id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211335849,69736388,424,409282,16461.4,17290400,2242150,0.0402203,5.47825,5.63914,0.419506
211338127,69736388,957,5035540,12445.3,227883000,1673000,0.00247149,0.332239,0.332239,1.14783
211335812,69736388,411,1713470,5959.4,59146200,868949,0.00347797,0.507128,0.507128,0.718521
211340410,69736388,15895,2762440,11178.8,90373200,1622400,0.00404671,0.587307,0.587305,0.777839
211341434,69736388,16573,104907,115.82,3410310,14666.4,0.00110402,0.139804,0.139804,0.599911
211338068,69736388,926,4987540,133507,218021000,17631700,0.0267681,3.53515,3.62707,0.400724
211341483,69736388,16632,1328820,765.644,44796700,96152.7,0.000576183,0.0723594,0.0723594,0.800153
211336644,69736388,599,874225,1267.07,29608300,166771,0.00144936,0.190764,0.190764,2.0712
211337294,69736388,712,119624,4674.86,6509800,623190,0.0390794,5.20956,5.23136,0.0533585
211341422,69736388,16559,944163,1144.74,37928500,164116,0.00121244,0.173821,0.173821,1.03835
211341140,69736388,16265,419628,46.0659,13447500,6266.97,0.000109778,0.0149346,0.0149346,0.71134
211340680,69736388,15991,6920510,231726,306370000,31209200,0.0334839,4.50967,4.65769,0.498268
211340171,69736388,15831,2131410,25028.9,77641700,3463950,0.0117429,1.62519,1.6248,0.568426
211335847,69736388,423,1255260,19325,60494800,2699950,0.0153952,2.1509,2.15332,0.360993
211341786,69736388,17053,7553300,28918.7,235126000,3792990,0.00382862,0.502163,0.502163,1.28664
211342157,69736388,17552,244783,838.577,7621770,108978,0.0034258,0.445204,0.445204,0.448826
211337720,69736388,834,2377890,28760.7,104894000,3946930,0.012095,1.65984,1.65984,0.590979
211342014,69736388,17363,1293850,7621.02,55607100,1027010,0.00589018,0.793761,0.793761,0.605996
211339962,69736388,15739,556163000,11275200,26011800000,1531600000,0.0202732,2.75387,2.82055,0.695461
211336573,69736388,567,517897000,10686800,24335600000,1451710000,0.020635,2.80309,2.86805,0.695978
211338899,69736388,10680,3803460,7686.54,177134000,1130190,0.00202093,0.297149,0.316935,1.19983
211335692,69736388,363,909194,19848.3,42924500,2605880,0.0218307,2.86614,2.86614,0.365127
211338450,69736388,1038,4241280,142359,276350000,19145300,0.033565,4.51404,4.67706,0.279703
211337323,69736388,731,1678510,28059.6,78960100,3746600,0.016717,2.23209,2.23209,0.490613
211338893,69736388,10678,3850020,8108.56,192631000,1159560,0.00210611,0.301184,0.317252,0.950275
211339158,69736388,15577,5245220,7849.46,161012000,1042420,0.0014965,0.198737,0.198738,1.01118
211335281,69736388,291,8588800,241390,424206000,32675700,0.0281052,3.80445,3.94525,0.388796
211340823,69736388,16081,594473,12158.3,32002100,1690400,0.0204521,2.84352,2.84352,0.267238
211338375,69736388,1010,228662,7441.87,12644800,962330,0.0325453,4.20852,4.16772,0.170076
211342052,69736388,17412,33862.1,24.3112,419450,3140.47,0.000717945,0.0927427,0,0
211341924,69736388,17241,909192,2046.92,34103800,262421,0.00225136,0.288631,0.288631,0.587194
211335536,69736388,323,54971300,74467.9,2081840000,9746820,0.00135467,0.177308,0.177308,1.35837
211341191,69736388,16313,14297200,46003.7,540849000,6445330,0.00321767,0.45081,0.450922,2.57446
211341417,69736388,16549,69938,221.498,2699780,30124.2,0.00316706,0.430728,0.430728,0.300623
211335771,69736388,394,3952330,76671.8,172754000,10506800,0.0193991,2.65838,2.64754,0.419269
211337220,69736388,701,6224480,34785.8,256652000,4574510,0.00558854,0.734922,0.734922,0.623091
211341808,69736388,17085,1538640,9310.83,45289400,1229170,0.00605135,0.798868,0.798868,1.13106
211338516,69736388,1067,489566,3686.32,17039200,496821,0.00752977,1.01482,1.01482,0.60684
211342178,69736388,17584,384492,514.841,8649050,71670.8,0.00133902,0.186404,0.186399,0.55721
211341279,69736388,16365,769318,477.956,25941800,61031.4,0.000621272,0.0793318,0.0793318,0.495313
211336744,69736388,639,1185550,8350.6,30028900,1261490,0.00704366,1.06406,1.06246,0.578591
211341915,69736388,17229,1538640,7295.48,60865900,964949,0.00474153,0.627146,0.627146,0.782004
211337298,69736388,714,8882130,176685,477792000,24113200,0.0198923,2.7148,2.7148,0.496455
211339578,69736388,15676,139876,79.1996,4049760,11105.6,0.000566213,0.0793961,0.0793961,0.351531
211341431,69736388,16569,489566,246.763,18936000,31561.1,0.000504045,0.0644676,0.0644676,0.848088
211342122,69736388,17504,34969,110.779,759317,14457.8,0.00316791,0.413447,0,0
211340425,69736388,15902,419557,3489.54,12490600,557674,0.00831721,1.3292,1.32909,0.439341
211336820,69736388,670,2724450,15322.2,69642800,2176140,0.00562395,0.798744,0.783573,0.821781
211334982,69736388,206,104907,116.91,2247490,14978.5,0.00111441,0.142779,0.142779,1.1148
211337573,69736388,809,3461930,34193.2,150980000,4498090,0.00987691,1.2993,1.2993,0.898657
211339540,69736388,15666,7130990,3161.77,191709000,410170,0.000443385,0.0575194,0.0575048,1.23612
211340008,69736388,15768,664411,18025.4,31816300,2494720,0.0271299,3.75479,3.75479,0.528969
211341335,69736388,16434,1293850,4931.99,52712400,682045,0.00381186,0.527142,0.527142,0.838141
211342263,69736388,111220798,1458150,2491.76,42925500,324592,0.00170885,0.222605,0.221896,0.509799
211339121,69736388,15565,975105000,12535700,41541300000,1704100000,0.0128557,1.74761,1.81025,1.0865
211341439,69736388,16581,734349,2979.66,33162800,440533,0.00405755,0.599895,0.599895,0.380108
211341931,69736388,17250,8570800,39737.9,199409000,5312040,0.00463643,0.619783,0.612937,1.41446
211339908,69736388,15719,69938,28.6021,2178960,3934.98,0.000408964,0.0562639,0.0562639,0.869827
211341818,69736388,17096,858346,9991.93,33900400,1265230,0.0116409,1.47403,1.48674,0.492583
211341943,69736388,17265,208102,178.608,5041630,22779.9,0.00085827,0.109465,0.108862,0.501726
211336148,69736388,496,139876,2536.67,6938810,334508,0.0181352,2.39146,2.39146,0.150555
211341797,69736388,17070,104907,19.199,2759600,2441.53,0.00018301,0.0232732,0.0232732,1.31606
211341579,69736388,16758,34969,18.188,1133820,2294.6,0.000520118,0.0656181,0,0
211338882,69736388,10675,4971850,9937.53,245617000,1454460,0.00199876,0.292539,0.301811,0.872966
211334393,69736388,59,524535,776.526,18620100,106886,0.00148041,0.203773,0.203773,1.9753
211341665,69736388,16875,279752,181.178,9590760,23887.3,0.000647638,0.0853874,0.0853874,0.345466
211339387,69736388,15604,1363790,672.39,38650200,91776.5,0.000493031,0.0672953,0.0672954,0.992943
211342221,69736388,111220668,69938,48.1694,2574480,6095.8,0.000688744,0.08716,0.08716,0.185412
211341926,69736388,17244,1153670,1906.87,37853600,245419,0.00165287,0.212728,0.212729,0.381109
211340328,69736388,15858,3846590,97492.4,200859000,13261900,0.0253452,3.4477,3.4477,0.402512
211338508,69736388,1065,116813000,509028,3590390000,67557600,0.00435763,0.57834,0.575645,1.3958
211341889,69736388,17194,34958,115.39,986677,14930.3,0.00330082,0.427092,0,0
211341607,69736388,16796,69938,48.0839,2169530,5898.24,0.000687521,0.0843353,0.0843353,0.426656
211341946,69736388,17271,837089,8454.18,24984200,1138950,0.0100995,1.36061,1.3572,1.01025
211338462,69736388,1044,174845,105.469,5882600,15570.7,0.000603212,0.0890546,0.0890546,0.753613
211339966,69736388,15750,556163000,11275200,26011800000,1531600000,0.0202732,2.75387,2.82055,0.695461
211340664,69736388,15983,4598910,141034,262237000,18801500,0.0306669,4.08826,4.23769,0.526998
211334520,69736388,90,104907,102.209,3514360,13775.1,0.000974279,0.131307,0.131307,0.531464
211339743,69736388,15701,454527,120.045,10506200,15653.2,0.000264111,0.0344384,0.0344372,0.785786
211342252,69736388,111220766,978851,1613.18,32387500,208189,0.00164803,0.212687,0.212689,0.362641
211338971,69736388,10697,769260,8839,37450700,1189750,0.0114903,1.54662,1.54663,0.449142
211340297,69736388,15851,53255600,1327100,2908640000,176572000,0.0249195,3.31556,3.35146,0.439897
211342030,69736388,17383,1070390,806.477,23329700,106179,0.000753444,0.0991966,0.0965276,0.953261
211335948,69736388,437,3951100,12953.6,139228000,1684290,0.00327849,0.426284,0.426288,0.640557
211341657,69736388,16867,2342920,2299.61,84524400,299700,0.000981514,0.127917,0.127917,0.752932
211341205,69736388,16331,453964,1115.53,19241400,186115,0.00245732,0.409977,0.410129,0.537118
211336204,69736388,509,3173670,54652.3,156807000,7559080,0.0172206,2.38181,2.4039,0.37297
211341129,69736388,16258,384659,438.119,12697500,54842,0.00113898,0.142573,0.142573,0.480539
211341208,69736388,16335,2167120,3754.99,83895000,594551,0.00173271,0.27435,0.27457,1.20173
211336048,69736388,469,34969,607.763,1991860,82397.3,0.01738,2.3563,0,0
211341447,69736388,16589,279752,961.785,13182200,145865,0.00343799,0.52141,0.52141,0.27575
211334600,69736388,111,1902250,92014.2,104794000,12349600,0.0483713,6.49209,6.40007,0.211561
211335959,69736388,440,629442,20010.4,38262100,2691350,0.0317907,4.27577,4.27577,0.462172
211335586,69736388,333,104907,2457.78,5220540,319073,0.0234282,3.04149,3.04149,0.0462721
211342167,69736388,17568,433698,3367,11270800,449507,0.00776346,1.03645,1.03214,0.524313
211342128,69736388,17510,112780,427.763,1906650,54404.9,0.00379291,0.4824,0.439313,1.06449
211340760,69736388,16044,7103880,210797,366084000,27882800,0.0296736,3.925,3.91349,0.288339
211341626,69736388,16823,1049070,6508.04,45591800,861316,0.00620363,0.821028,0.821028,0.446928
211334594,69736388,106,174845,366.922,6866190,45802.5,0.00209855,0.261961,0.261961,0.345502
211338551,69736388,1090,2165520,84191.8,127904000,11110300,0.0388783,5.13055,5.08095,0.146838
211341548,69736388,16712,314721,282.085,10866300,37643.5,0.000896303,0.119609,0.119609,0.448004
211342135,69736388,17520,68039,104.944,1452420,16273.5,0.00154242,0.239179,0.239223,0.134148
211341470,69736388,16615,1468700,702.121,51989300,90478.3,0.000478057,0.0616044,0.0616044,0.638931
211333978,69736388,1,69933.6,33.4071,1683830,4426.99,0.000477698,0.0633027,0.063305,0.78862
211340687,69736388,15995,1898140,70010.7,95248900,9307990,0.0368838,4.90373,4.96483,0.341652
211342180,69736388,17586,244616,246.397,5569380,37320.9,0.00100728,0.152569,0.152586,0.46052
211337803,69736388,847,518553,17545.3,28267000,2276620,0.0338351,4.39033,4.39197,0.135433
211336638,69736388,597,2342920,38252.8,116214000,5133190,0.0163269,2.19094,2.19094,0.308476
211342000,69736388,17341,104907,235.046,2749640,29435.7,0.00224052,0.280589,0.280589,0.0502866
211339445,69736388,15623,4332910,3609.12,104702000,463374,0.000832955,0.106943,0.106884,1.14865
211341925,69736388,17242,1153670,1906.87,37853600,245419,0.00165287,0.212728,0.212729,0.381109
211335201,69736388,266,279752,8934.22,14739500,1202230,0.0319362,4.29748,4.29748,0.29126
211334704,69736388,135,372236,1919.75,11476400,251242,0.00515736,0.674955,0.662278,1.12968
211341787,69736388,17054,1958260,6065.77,68636100,786329,0.00309752,0.401544,0.401544,0.87551
211340972,69736388,16170,7030710,203890,351243000,27538500,0.029,3.91688,4.00393,0.408199
211339732,69736388,15699,489496,128.195,11571600,16766.6,0.000261892,0.0342527,0.0342516,0.75932
211340044,69736388,15778,1433730,34281,61659200,4675630,0.0239104,3.26117,3.26117,0.602808
211341731,69736388,16971,664411,1661.05,26205400,213183,0.00250004,0.32086,0.32086,0.844899
211341822,69736388,17101,1084040,6623.22,43464800,858123,0.00610976,0.791598,0.791598,0.422441
211339396,69736388,15607,349690,340.945,8723750,48076,0.000974993,0.137482,0.137482,0.635703
211334203,69736388,22,6093780,138412,293633000,18774000,0.0227136,3.08085,3.06273,0.488345
211339782,69736388,15712,174845,119.233,5552920,16032.5,0.000681934,0.0916952,0.0916952,0.846015
211341610,69736388,16799,279752,828.902,10220600,102213,0.00296299,0.365369,0.365369,0.773886
211341940,69736388,17262,133515,35.7458,2048450,4914.46,0.00026773,0.0368084,0.0365348,0.517563
211342031,69736388,17386,712118,571.591,16608000,76348.3,0.000802664,0.107213,0.106428,0.95132
211337119,69736388,684,174845,48.6353,5649120,6122.01,0.000278163,0.035014,0.035014,0.353238
211341451,69736388,16594,104907,498.07,3740800,64608.6,0.00474773,0.615866,0.615866,0.196526
211341921,69736388,17237,1608570,3293.06,56209200,426661,0.0020472,0.265242,0.265242,0.889271
211341307,69736388,16404,104907,1181.94,3899620,163398,0.0112665,1.55755,1.55755,1.0019
211337790,69736388,844,5000570,228634,314932000,31358600,0.0457217,6.27101,6.27101,0.190671
211341192,69736388,16314,944163,23163.9,42919800,3227190,0.0245338,3.41804,3.41804,0.87411
211341201,69736388,16327,209814,55.7655,6206190,7102.35,0.000265785,0.0338507,0.0338507,0.977488
211341448,69736388,16590,104907,565.062,5091940,85532.1,0.00538631,0.815313,0.815313,0.19408
211340899,69736388,16095,130889,3979.8,8160890,544282,0.0304058,4.15834,4.2718,0.325026
211341293,69736388,16388,944163,18421.7,40720300,2652390,0.0195111,2.80925,2.80925,0.988822
211341734,69736388,16974,34969,18.5616,1259630,2364.44,0.000530802,0.0676153,0,0
211340531,69736388,15944,1839480,82366.3,104489000,11126500,0.0447769,6.04869,6.02613,0.252354
211341853,69736388,17143,2587700,44696.6,90737200,5992890,0.0172727,2.31591,2.31591,0.772502
211341267,69736388,16353,7693180,7398.72,263194000,971942,0.000961724,0.126338,0.126338,0.814067
211338284,69736388,977,475174,19672.4,27940400,2633820,0.0414005,5.54286,5.49375,0.16522
211340357,69736388,15864,769265,15435.9,31988100,2213960,0.0200658,2.87802,2.87799,0.456307
211340960,69736388,16160,384659,4651.54,17916000,597253,0.0120926,1.55268,1.55268,0.330906
211339917,69736388,15722,979132,1085.2,32925600,143028,0.00110833,0.146076,0.146076,0.908224
211341378,69736388,16487,4406090,3262.85,154316000,424601,0.000740531,0.0963667,0.0963667,0.9076
211340720,69736388,16018,75662000,1631520,3478910000,221587000,0.0215632,2.92865,2.95187,0.626878
211341687,69736388,16903,69938,96.7756,2237510,11892.3,0.00138373,0.170041,0.170041,0.780247
211334760,69736388,155,2238020,7373.73,93133800,1020410,0.00329476,0.455944,0.455944,0.741383
211337213,69736388,698,95841200,1406600,4073920000,194627000,0.0146764,2.03072,2.13285,0.952953
211340974,69736388,16171,3595130,58534.9,160223000,8328420,0.0162817,2.31659,2.40236,0.429642
211334972,69736388,201,5195750,91074.3,193233000,12322400,0.0175286,2.37162,2.27196,0.652016
211338502,69736388,1062,1174920,36519.3,74669000,4904330,0.0310825,4.17419,4.28035,0.362338
211340301,69736388,15853,53255600,1327100,2908640000,176572000,0.0249195,3.31556,3.35146,0.439897
211341671,69736388,16882,1328820,1017.43,50392200,127663,0.000765666,0.0960723,0.0960723,0.654259
211341544,69736388,16708,699380,502.7,27254200,62261.6,0.000718779,0.089024,0.089024,0.445748
211342155,69736388,17549,1188720,2221.09,38293600,291578,0.00186847,0.245286,0.245273,0.974957
211342296,69736388,111220906,69938,200.088,1934060,25784.1,0.00286094,0.36867,0.36867,0.280574
211337864,69736388,862,1906850,80025.6,117368000,10683200,0.0419674,5.60257,5.57525,0.108047
211341202,69736388,16328,6748660,13714.8,251008000,1828060,0.00203222,0.270878,0.270878,1.8582
211336742,69736388,638,777816,24213,46667400,3223440,0.0311295,4.14422,4.3159,0.422954
211336025,69736388,458,3272660,39231.3,98841300,5584170,0.0119876,1.70631,1.70349,0.577413
211341454,69736388,16597,174845,375.431,5638070,49014.1,0.00214722,0.280329,0.280329,0.474675
211336523,69736388,562,69938,999.92,3405330,131596,0.0142972,1.8816,1.8816,0.17468
211341404,69736388,16535,1608570,586.456,67220800,84580.1,0.000364581,0.0525808,0.0525808,1.02156
211340311,69736388,15855,8157510,199625,447841000,26629600,0.0244713,3.26443,3.32116,0.484142
211334976,69736388,202,2762550,8201.19,108101000,1070120,0.0029687,0.387366,0.387366,0.745706
211338014,69736388,909,13987900,501632,644165000,67016900,0.0358619,4.79107,4.72652,0.453887
211339448,69736388,15624,1398710,990.71,36756500,127959,0.000708303,0.0914839,0.0914864,1.36855
211340428,69736388,15903,404344000,8203670,18651000000,1119870000,0.0202888,2.76959,2.83707,0.709904
211340739,69736388,16032,29635100,575112,1429270000,79757100,0.0194064,2.6913,2.72244,0.478479
211341792,69736388,17063,699380,2101.73,22408400,271784,0.00300513,0.388607,0.388607,0.699007
211341112,69736388,16248,1468700,682.958,45300900,87194.6,0.000465009,0.0593686,0.0593686,1.05692
211341621,69736388,16818,58608000,146909,2524890000,21496600,0.00250663,0.366786,0.366786,1.49894
211339772,69736388,15710,69923.7,39.0707,1549230,5387.14,0.000558761,0.0770431,0.0770299,1.21702
211342012,69736388,17360,34969,94.8729,1100890,12733.1,0.00271306,0.364126,0,0
211341510,69736388,16671,3671740,20351,155697000,2800340,0.00554259,0.762673,0.762673,0.908017
211338492,69736388,1057,3636100,120439,198610000,15957400,0.0331231,4.3886,4.45022,0.370905
211341371,69736388,16476,1223920,572.56,44441300,74058,0.000467811,0.0605091,0.0605091,0.85199
211341951,69736388,17277,2587260,22068.3,64066800,2940450,0.00852959,1.13651,1.13636,0.855762
211342260,69736388,111220792,1398730,4056.91,51526700,531804,0.00290043,0.380206,0.380204,0.714504
211334378,69736388,53,69938,209.536,2514000,27565.8,0.00299602,0.394147,0.394147,0.37911
211336515,69736388,559,1397100,10017.7,56022600,1309760,0.00717039,0.937488,0.939029,0.937368
211336675,69736388,608,349690,5475.37,19805700,717344,0.0156578,2.05137,2.05137,0.506137
211341704,69736388,16931,104907,765.221,4756900,102712,0.00729428,0.979074,0.979074,0.140469
211341525,69736388,16687,3112240,12251.7,144304000,1618690,0.00393661,0.520104,0.520104,0.820886
211334832,69736388,175,803466,10027.5,35839900,1440290,0.0124803,1.7926,1.79303,0.444551
211337314,69736388,725,174845,372.535,7778490,50998.9,0.00213066,0.29168,0.29168,0.258647
211338315,69736388,987,13705200,105878,435915000,14188900,0.00772538,1.0353,1.03516,1.36017
211338853,69736388,1141,444107,11897,16791900,1607890,0.0267885,3.62051,3.65625,0.374649
211342257,69736388,111220786,104907,147.679,3933430,19614.8,0.00140771,0.186973,0.186973,0.191466
211336707,69736388,614,1013230,298.775,19799000,38090.4,0.000294875,0.0375931,0.0375791,0.800993
211337207,69736388,694,900023,24327.3,47838400,3277020,0.0270296,3.64104,3.81718,0.66724
211341361,69736388,16464,384659,571.182,15020500,89564.5,0.00148491,0.232841,0.232841,0.700771
211335178,69736388,259,229114,3559.68,5326190,474971,0.0155368,2.07308,2.1569,0.707286
211334919,69736388,183,1538550,27114.3,79699600,3775500,0.0176233,2.45394,2.45395,0.29472
211342006,69736388,17352,41589400,127299,1180230000,16942000,0.00306085,0.407364,0.405272,1.16115
211340764,69736388,16049,7103880,210797,366084000,27882800,0.0296736,3.925,3.91349,0.288339
211336700,69736388,612,2133110,4317.58,71298700,564443,0.00202408,0.26461,0.26461,1.29757
211342214,69736388,111220638,699380,2114.3,27409200,274243,0.0030231,0.392123,0.392123,0.511988
211341658,69736388,16868,1398760,1226.05,51100400,159720,0.000876529,0.114187,0.114187,0.751667
211334923,69736388,184,1608570,28302.8,72772200,4058370,0.017595,2.52296,2.52296,0.600122
211336604,69736388,578,594473,6011.99,25718800,796434,0.0101131,1.33973,1.33973,0.763906
211338749,69736388,1120,139876,197.023,4543450,25735.1,0.00140855,0.183985,0.183985,0.503045
211341682,69736388,16897,1678510,2775.47,51793700,341565,0.00165353,0.203493,0.203493,1.24
211341708,69736388,16935,524494,2876.91,23794300,384158,0.00548512,0.732435,0.732427,0.289753
211340908,69736388,16108,1822840,33884.5,59031200,4492810,0.0185888,2.46473,2.44285,0.551904
211341702,69736388,16929,1853350,12337.6,79570000,1636040,0.00665693,0.88275,0.882747,0.340137
211341396,69736388,16526,34969,52.1896,1407070,7479.17,0.00149245,0.21388,0,0
211335192,69736388,262,3636510,8093.35,141096000,1080970,0.00222558,0.297255,0.297249,1.24743
211334341,69736388,45,314721,817.776,11386900,104783,0.00259841,0.332938,0.332938,0.342692
211336746,69736388,642,556860,1599.69,8065460,211401,0.00287271,0.379631,0.378656,1.56729
211334793,69736388,165,1748450,1097.47,51356600,136984,0.000627683,0.078346,0.078346,1.16879
211341871,69736388,17168,314721,821.799,12409500,105663,0.0026112,0.335736,0.335736,0.410214
211341717,69736388,16952,699380,5816.61,29992100,824722,0.00831681,1.17922,1.17922,0.253208
211341874,69736388,17172,874225,1261.02,30027400,159160,0.00144245,0.182059,0.182059,0.669673
211340560,69736388,15956,40503900,1069800,1974020000,146521000,0.0264123,3.61744,3.77997,0.567871
211341299,69736388,16394,524535,16505.2,22196200,2377660,0.0314664,4.5329,4.5329,0.669895
211341612,69736388,16801,69938,5.47686,1914020,694.906,7.83102e-05,0.00993603,0.00993603,0.892746
211334713,69736388,137,664411,3343.8,18388200,447647,0.00503273,0.67375,0.67375,1.22004
211340821,69736388,16080,594473,11104.8,30100900,1537460,0.0186801,2.58625,2.58625,0.288662
211341655,69736388,16864,2342920,2299.61,84524400,299700,0.000981514,0.127917,0.127917,0.752932
211341884,69736388,17188,909097,4503.33,28188900,589902,0.00495363,0.648888,0.648864,0.79761
211340762,69736388,16046,7103880,210797,366084000,27882800,0.0296736,3.925,3.91349,0.288339
211339374,69736388,15598,104905,268.125,2465430,36861.2,0.00255588,0.351375,0.351374,0.398596
211341768,69736388,17029,104417,522.165,4766930,73548.8,0.00500077,0.704377,0.704275,0.0554747
211334945,69736388,191,1573600,29337.7,79859700,3833750,0.0186436,2.43629,2.43629,0.216352
211336661,69736388,605,944163,10212.5,34713800,1359850,0.0108164,1.44027,1.44027,0.538664
211340916,69736388,16117,14091900,130495,651006000,19646800,0.00926032,1.39419,1.41084,0.695117
211338471,69736388,1047,2384820,72550.3,137094000,9877390,0.0304217,4.14177,4.11774,0.212932
211341638,69736388,16846,1713480,3483.89,68368700,458325,0.00203323,0.267482,0.267482,0.559757
211341471,69736388,16616,909194,534.567,33093700,68581.6,0.000587957,0.0754312,0.0754312,0.551533
211336588,69736388,574,1958250,49674.6,66972500,6730300,0.0253668,3.4369,3.43689,0.622471
211338026,69736388,914,34969,9.41387,1009800,1165.5,0.000269206,0.0333295,0,0
211341549,69736388,16713,139876,78.9283,4411620,10974.2,0.000564273,0.0784568,0.0784568,0.557569
211338233,69736388,965,538944,10095,22079500,1463870,0.0187312,2.71619,2.64461,0.353226
211340155,69736388,15815,1084040,18541.2,51227000,2429350,0.0171038,2.24101,2.24101,0.116518
211341676,69736388,16890,314721,107.458,9958130,13231.8,0.000341438,0.0420429,0.0420429,1.05518
211340801,69736388,16070,944163,12124.4,51141500,1576290,0.0128414,1.66951,1.66951,0.349904
211340476,69736388,15923,3252120,23734,108411000,3319080,0.00729801,1.02059,1.02059,0.636673
211341351,69736388,16453,2482800,2646.46,96609400,405814,0.00106592,0.16345,0.16345,1.09021
211339561,69736388,15672,69938,5.60608,2275070,754.49,8.01579e-05,0.010788,0.010788,0.0345402
211340952,69736388,16154,909194,13795.4,43466700,1795000,0.0151733,1.97427,1.97427,0.471643
211335672,69736388,359,2272980,24331.6,101579000,3192840,0.0107047,1.40469,1.40469,0.851455
211341383,69736388,16495,2028200,1234.98,73268900,156228,0.000608906,0.077028,0.077028,0.922065
211334980,69736388,204,384579,9482.32,26785300,1354840,0.0246564,3.52291,3.52281,0.169044
211335784,69736388,399,4208000,71052.4,208418000,9593800,0.0168851,2.27989,2.29339,0.346544
211336666,69736388,606,1363790,21885,61590300,2970920,0.0160472,2.17843,2.17843,0.544904
211338236,69736388,966,922939,26782.7,43460700,3592550,0.0290189,3.89251,4.15804,0.47082
211341935,69736388,17257,1465780,4108.6,37522200,566490,0.00280302,0.386478,0.386046,0.760497
211340344,69736388,15860,104907,1691.63,5415040,217343,0.0161251,2.07177,2.07177,0.288031
211341473,69736388,16618,559504,167.554,18895600,21896.7,0.00029947,0.039136,0.039136,0.559934
211341760,69736388,17012,629442,2367.8,19416300,302163,0.00376174,0.480049,0.480049,0.68235
211342187,69736388,17594,464411,598.391,7807160,96295,0.00128849,0.207349,0.200958,0.772885
211338535,69736388,1081,104907,1218.03,5566320,155848,0.0116106,1.48559,1.48559,0.14828
211342124,69736388,17506,1361480,16182.5,40334300,2142310,0.011886,1.57351,1.55536,0.456614
211340970,69736388,16169,10625800,262425,511466000,35866900,0.0246969,3.37544,3.44407,0.476224
211336783,69736388,664,1130230,38989.7,56141700,5172860,0.0344972,4.57683,4.57723,0.195878
211336596,69736388,576,34965.2,50.5522,985697,7176.43,0.00144579,0.205245,0,0
211341538,69736388,16701,944163,1223.32,36779200,159613,0.00129567,0.169052,0.169052,0.60283
211341858,69736388,17151,69938,484.689,1919430,63489,0.00693027,0.90779,0.90779,0.49302
211336733,69736388,629,2762550,7121.31,121378000,1135880,0.0025778,0.411171,0.411171,0.903013
211339600,69736388,15680,663667,243.327,11917300,31371.5,0.00036664,0.0472699,0.0472505,0.615404
211337618,69736388,829,522884,7535.44,25193700,1049300,0.0144113,2.00675,2.01326,0.417136
211341533,69736388,16696,979132,1014.51,40548900,129101,0.00103613,0.131852,0.131852,0.561025
211341730,69736388,16970,2272980,5011.91,82841600,648066,0.00220499,0.285117,0.285117,0.811629
211341885,69736388,17190,34969,83.5459,934320,10717,0.00238914,0.306472,0,0
211340904,69736388,16101,34923.7,532.672,1810410,71163.8,0.0152524,2.03769,0,0
211341872,69736388,17169,104907,322.766,4323220,41670.6,0.00307669,0.397214,0.397214,0.488227
211342287,69736388,111220878,1853050,3645.64,63865400,486285,0.00196737,0.262424,0.262474,1.48112
211340325,69736388,15857,36429000,943556,2062230000,124508000,0.0259013,3.41783,3.45635,0.415034
211341546,69736388,16710,489566,402.906,16743300,54879.3,0.000822985,0.112098,0.112098,0.499292
211340898,69736388,16094,166413,4554.17,9973720,615660,0.0273668,3.6996,3.7453,0.411004
211341917,69736388,17232,979132,6201.44,39400200,823043,0.00633361,0.840584,0.840584,0.588589
211341076,69736388,16219,139876,23.2435,4008270,2884.08,0.000166172,0.0206188,0.0206188,0.793259
211335207,69736388,267,104907,1365.55,5364490,177314,0.0130168,1.6902,1.6902,0.23936
211341324,69736388,16421,804287,7909.03,37507000,1080190,0.00983359,1.34304,1.34304,0.787228
211339347,69736388,15595,664411,926.468,20798200,121038,0.00139442,0.182173,0.182173,0.627263
211342237,69736388,111220722,314721,821.799,12409500,105663,0.0026112,0.335736,0.335736,0.410214
211340643,69736388,15974,5769820,105758,300527000,14750600,0.0183296,2.55651,2.55649,0.349053
211340905,69736388,16102,10292400,368223,463192000,49213400,0.0357762,4.78152,4.68451,0.454678
211337414,69736388,774,380078,10896,19506600,1563160,0.0286677,4.11273,4.10235,0.133804
211338001,69736388,905,1098540,22968.4,47490000,3122250,0.0209081,2.84218,2.78422,0.410104
211340978,69736388,16174,3301380,60556.9,163549000,8282350,0.0183429,2.50875,2.62639,0.50959
211338352,69736388,1002,1696700,50982.2,91884000,6618080,0.0300479,3.90057,3.90367,0.240513
211339975,69736388,15753,664411,7857.82,28864900,1019550,0.0118268,1.53452,1.53452,0.524801
211341462,69736388,16606,279752,263.171,9004520,33625.5,0.000940728,0.120198,0.120198,0.882012
211340190,69736388,15844,2937390,37913.2,126198000,5127440,0.0129071,1.74558,1.74559,0.677717
211340661,69736388,15981,16217600,443760,787525000,61400500,0.0273629,3.78604,3.96966,0.546131
211341421,69736388,16556,34969,81.9046,1325610,11860.3,0.00234221,0.339167,0,0
211341596,69736388,16781,384659,349.708,13613500,44211.9,0.000909137,0.114938,0.114938,0.629067
211341684,69736388,16900,489566,186.489,14656300,22930.7,0.000380928,0.0468389,0.0468389,0.900151
211340150,69736388,15812,3426960,40910.8,174720000,5308750,0.0119379,1.54911,1.54911,0.389441
