id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211609369,69782766,16188,4196280,201447,212890000,28619500,0.0480062,6.82021,6.82021,0.360405
211605268,69782766,15696,611438,15488.7,29812400,2046880,0.0253315,3.34765,3.41106,0.446214
211614513,69782766,17340,1407350,62164.3,62960000,9009510,0.0441712,6.40176,6.40615,0.2107
211615132,69782766,17519,290702,8932.65,10272200,1247730,0.0307279,4.29213,4.2472,0.450855
211605153,69782766,15676,138733,2558.14,7698500,347797,0.0184393,2.50696,2.50696,0.111549
211597235,69782766,312,139876,10935.3,9403070,1587150,0.0781788,11.3469,11.3469,0.173876
211599524,69782766,621,995768,55815.6,52613100,8294240,0.0560528,8.3295,8.30477,0.177022
211595947,69782766,170,1188950,76998.7,70079600,11877200,0.0647622,9.98969,9.98969,0.433148
211614982,69782766,17491,34683.2,1822.94,2402160,278746,0.0525598,8.03692,0,0
211604872,69782766,15618,89678.6,3084.92,4750400,398584,0.0343998,4.44459,4.3656,0.184431
211605114,69782766,15669,2535630,52105.3,103118000,6871680,0.0205493,2.71005,2.76633,0.646418
211605198,69782766,15683,46644.8,853.588,1481950,109002,0.0182997,2.33685,2.28546,0.271208
211609122,69782766,16120,2639270,232850,162575000,38998800,0.0882253,14.7764,14.7551,0.375304
211604008,69782766,1089,80011100,5274550,4354760000,831685000,0.0659227,10.3946,10.4033,0.448937
211615129,69782766,17518,290702,8932.65,10272200,1247730,0.0307279,4.29213,4.2472,0.450855
211602542,69782766,922,384659,32386.7,25760000,4814660,0.0841957,12.5167,12.5167,0.171315
211596331,69782766,218,1799770,81358.3,103277000,12203200,0.0452048,6.78044,6.81881,0.420784
211605837,69782766,15774,3857110,139706,210740000,18984800,0.0362203,4.92202,4.91191,0.257985
211596282,69782766,209,1127100,66064.6,62236500,9967110,0.0586147,8.84315,8.77959,0.184892
211596533,69782766,246,826534,35305.7,40527700,4920320,0.0427153,5.95296,6.04646,0.173866
211598087,69782766,394,4555200,266405,243529000,39382400,0.0584836,8.64559,8.62546,0.537498
211613435,69782766,16992,128582,6995.67,7509240,987321,0.0544062,7.67852,7.68627,0.127019
211600777,69782766,723,4139520,405951,273454000,58139200,0.0980672,14.0449,14.0516,0.174358
211614325,69782766,17275,1782540,54502.5,68194000,7761790,0.0305758,4.35436,4.36124,0.349228
211596273,69782766,203,84055.8,5942.57,4294920,846875,0.070698,10.0751,10.1186,0.0506742
211603439,69782766,1020,2248750,107876,128667000,15175600,0.0479715,6.74846,6.7474,0.352572
211603972,69782766,1081,77077.7,6313.95,4827140,891162,0.0819166,11.5619,11.4602,0.0914721
211610823,69782766,16453,2327410,86672.8,129375000,12042700,0.0372399,5.17428,5.28432,0.282349
211596760,69782766,272,136509,1836.17,6278020,234089,0.0134509,1.71483,1.73252,0.583458
211612702,69782766,16811,99553.5,3447.96,5631100,543754,0.0346343,5.46193,5.48158,0.257876
211610873,69782766,16466,2939320,156713,165675000,21995300,0.053316,7.48314,7.4565,0.301646
211608427,69782766,16025,10410000,929080,703406000,136532000,0.089249,13.1155,13.0568,0.16239
211614600,69782766,17363,1075370,72357.7,68969400,10628200,0.0672862,9.88329,9.84948,0.0970929
211601501,69782766,822,34416300,2104250,1778090000,305736000,0.0611411,8.88346,8.88217,0.511876
211598135,69782766,402,4474830,360918,272580000,52709700,0.0806551,11.7792,11.7772,0.269981
211607570,69782766,15917,6873470,443240,367616000,63857800,0.0644857,9.29049,9.39821,0.345809
211613429,69782766,16991,1832990,82219.8,89654700,11383900,0.0448555,6.21058,6.15342,0.164925
211598494,69782766,467,5274450,140717,267369000,18410400,0.0266791,3.49049,3.53434,0.505957
211604325,69782766,10697,769318,34675.6,46757400,4918060,0.0450732,6.39275,6.39275,0.264342
211610784,69782766,16447,180663,8479.91,10272800,1145200,0.0469377,6.33886,6.42071,0.143895
211615536,69782766,111220760,832530,46233.1,44026600,6590690,0.0555332,7.91645,7.83251,0.178608
211599410,69782766,594,51911,2887.23,2832670,383632,0.0556189,7.39018,7.31328,0.100734
211594711,69782766,79,34245.3,620.507,1963050,81780.8,0.0181195,2.38809,0,0
211613699,69782766,17081,1297290,70934.5,70244000,10126200,0.0546792,7.8057,7.84061,0.302211
211604568,69782766,15586,34683.2,636.225,1686720,83311.4,0.0183439,2.40207,0,0
211603518,69782766,1034,634903,36937.1,35112800,5539220,0.0581775,8.72451,8.81224,0.278766
211601152,69782766,772,978374,68767.3,61488200,9831460,0.0702873,10.0488,10.1346,0.159673
211612382,69782766,16738,860151,38410.7,39568400,5320290,0.0446558,6.18529,6.33043,0.354052
211612811,69782766,16846,1482200,73286.4,82824000,10502600,0.0494445,7.08581,7.19232,0.291454
211600297,69782766,702,734349,73753.2,49126800,10621200,0.100433,14.4635,14.4635,0.0493417
211594673,69782766,66,34969,1886.84,1967000,280660,0.0539574,8.02598,0,0
211604760,69782766,15605,344541,9976.93,17678600,1280940,0.0289571,3.71782,3.68453,0.279482
211608049,69782766,15988,4051090,353678,247032000,51029400,0.0873045,12.5965,12.594,0.228671
211610678,69782766,16431,172565,8858.17,9802190,1222440,0.0513323,7.08392,7.16823,0.163717
211606296,69782766,15808,44609.4,1271.18,2572670,164681,0.0284958,3.69163,3.70309,0.269909
211610742,69782766,16439,3213170,129123,185157000,18082300,0.0401857,5.62758,5.74475,0.29474
211612730,69782766,16821,1205050,53723.1,65908400,8177310,0.0445817,6.78588,6.77258,0.285766
211614845,69782766,17451,511313,26173.4,22102500,3743000,0.0511886,7.32037,7.34295,0.166306
211609061,69782766,16101,34969,1854.23,2095000,258980,0.0530251,7.406,0,0
211612045,69782766,16627,173416,10942.3,11429500,1599730,0.0630985,9.22482,9.22482,0.119792
211602743,69782766,954,419628,37357.7,26655100,5404700,0.0890258,12.8797,12.8797,0.103474
211613538,69782766,17029,104907,4860.57,5415170,717187,0.0463322,6.83641,6.83641,0.342801
211610606,69782766,16421,659025,25969.4,37659200,3762160,0.0394057,5.70868,5.83038,0.412402
211611369,69782766,16573,104050,2799.49,7195930,395177,0.0269054,3.79797,3.79797,0.116809
211606925,69782766,15858,3833930,200989,230376000,27477000,0.0524237,7.16678,7.16519,0.182329
211607692,69782766,15942,8974170,597655,467937000,84404000,0.0665972,9.40521,9.3955,0.434126
211598454,69782766,460,116880,8017.87,7003000,1163150,0.0685988,9.9516,9.88101,0.238073
211611086,69782766,16500,539801,18635.4,22561900,2571900,0.0345228,4.76453,4.71698,0.338876
211614270,69782766,17260,126717,5661.34,5300930,778258,0.0446771,6.14171,6.13959,0.0881811
211614238,69782766,17256,1051090,44370.5,43251900,6278000,0.0422137,5.97283,6.06954,0.225164
211604983,69782766,15630,478188,7042.5,20250700,878222,0.0147275,1.83656,1.91392,0.511945
211609071,69782766,16104,12029300,782064,575087000,114674000,0.065013,9.53285,9.53285,0.563761
211612600,69782766,16785,139067,8561.27,8565030,1213870,0.0615624,8.72866,8.60423,0.105696
211600057,69782766,677,1049070,97256.1,70887000,13971900,0.0927069,13.3183,13.3183,0.126932
211594814,69782766,97,139876,7363.82,6061980,1088920,0.0526454,7.7849,7.7849,0.19693
211601126,69782766,769,264398,8669.03,15117500,1168480,0.0327878,4.4194,4.4739,0.331708
211609656,69782766,16271,204242,6169.69,8484230,810227,0.0302077,3.967,3.96844,0.143019
211599593,69782766,636,1040960,54846.2,65951600,7527750,0.0526882,7.23156,7.24308,0.162637
211604043,69782766,1097,27435700,894604,1328350000,119493000,0.0326073,4.35538,4.37513,0.495717
211602857,69782766,969,568955,43183.4,34294800,6227640,0.0758994,10.9457,10.8802,0.159105
211594643,69782766,59,520248,23628.5,31805300,3176600,0.0454178,6.10594,6.10594,0.208763
211596884,69782766,281,893451,13462,24519400,2021180,0.0150674,2.26222,2.24791,0.769054
211607833,69782766,15950,1992030,86329,74904800,12157600,0.0433373,6.10315,6.10219,0.570794
211601495,69782766,821,4231150,225516,214589000,32894200,0.053299,7.7743,7.77426,0.367656
211613531,69782766,17026,629442,26895.2,29395000,3787890,0.0427287,6.01785,6.01785,0.25761
211601912,69782766,860,447916,28111.3,25901900,4008210,0.0627603,8.94858,9.05645,0.113034
211604142,69782766,1127,244783,19164.4,13802400,2846530,0.0782912,11.6288,11.6288,0.151988
211608020,69782766,15985,13414600,1057050,776409000,154112000,0.0787985,11.4884,11.4288,0.330407
211603896,69782766,1065,90900900,4088590,4210580000,587378000,0.0449785,6.46174,6.50912,0.429562
211614691,69782766,17395,402248,22348.3,18329300,3216680,0.0555585,7.99677,8.01083,0.164544
211603354,69782766,1010,69938,7261.58,4826130,1052940,0.103829,15.0554,15.0554,0.00592749
211615184,69782766,17540,1449300,62251.3,67751200,8791410,0.0429527,6.06597,6.10782,0.3603
211604394,69782766,10708,944362,38035.2,58073400,6549150,0.0402761,6.93499,7.03663,0.203159
211602225,69782766,881,1165630,66869.4,66859600,9518770,0.0573678,8.16622,8.27683,0.157807
211596771,69782766,274,938496,74849.8,64080000,10808800,0.0797551,11.5172,11.5383,0.0862209
211614482,69782766,17327,346433,4030.74,7188790,576659,0.011635,1.66456,1.5644,0.607317
211614877,69782766,17460,1078420,42121.3,39529400,6043240,0.0390585,5.60381,5.39719,0.602442
211609702,69782766,16283,32972.3,1100.94,1401270,142581,0.0333898,4.32428,0,0
211614547,69782766,17346,890399,40336.6,39204100,5881750,0.0453018,6.60574,6.61302,0.204297
211602661,69782766,944,577347,19170.8,35963300,3393080,0.0332049,5.87702,5.83981,0.0716158
211609086,69782766,16109,2797520,124631,110396000,18405100,0.0445504,6.57906,6.57906,0.567221
211608560,69782766,16051,1047540,67289.9,51904100,9954390,0.0642359,9.5026,9.49402,0.33222
211603946,69782766,1075,197849,15698.6,10495600,2301200,0.079346,11.631,11.7213,0.170558
211614094,69782766,17207,1656760,59271.2,58431500,8489290,0.0357753,5.12402,5.19037,0.5872
211615478,69782766,111220722,239937,14190.1,12858700,2060690,0.059141,8.58847,8.46417,0.141592
211599385,69782766,590,1256650,84784.9,81025100,12256700,0.0674691,9.75345,9.82311,0.215849
211609236,69782766,16152,34297,1187.09,1758760,168286,0.0346121,4.90672,0,0
211611528,69782766,16586,84988.4,3587.28,4907680,504852,0.0422091,5.94025,5.96392,0.0567673
211611774,69782766,16589,228464,10013.8,13238800,1487010,0.0438311,6.50871,6.45328,0.210464
211613859,69782766,17145,1749050,126050,90281600,18249200,0.0720676,10.4337,10.4843,0.253319
211601849,69782766,854,3496900,200282,176803000,29208800,0.0572743,8.35276,8.35276,0.356956
211607645,69782766,15934,1223920,94109.8,76491700,13342500,0.0768925,10.9015,10.9015,0.307928
211609836,69782766,16294,272186,9290.95,13319600,1230280,0.0341346,4.52,4.52849,0.23147
211605677,69782766,15759,305103,10972.9,16945200,1467940,0.0359644,4.8113,4.81117,0.258219
211598698,69782766,510,384296,36250.5,26551700,5395390,0.0943296,14.0397,14.0376,0.174286
211609204,69782766,16141,10725400,878700,612671000,151388000,0.0819273,14.115,14.0939,0.342251
211613038,69782766,16902,395914,13212.9,19777000,1844880,0.0333732,4.65979,4.66964,0.274122
211615206,69782766,17549,951049,42705.6,45624200,5994510,0.0449036,6.30305,6.34357,0.334918
211614933,69782766,17474,181389,1508.61,2404400,206650,0.00831697,1.13926,1.10743,0.955315
211615098,69782766,17506,1117750,43579.2,42035400,6276550,0.0389882,5.61533,5.57321,0.497499
211609078,69782766,16108,2238020,53580,70160400,8094390,0.0239409,3.61677,3.61677,0.635901
211615782,69782766,111220904,802406,33820.8,36735200,4715670,0.0421492,5.87692,5.87654,0.346616
211604643,69782766,15599,1842880,41276.8,87246200,5320340,0.022398,2.88698,2.96709,0.508541
211614762,69782766,17421,900910,56285.6,56753500,8263050,0.0624764,9.17189,9.25329,0.0973106
211607731,69782766,15945,944132,55238.2,47630500,7900400,0.0585068,8.3679,8.36774,0.435173
211615275,69782766,17577,165720,3435.23,4990010,475539,0.0207292,2.86954,2.8413,0.417911
211602706,69782766,950,699380,68581.6,47250300,10040400,0.0980605,14.3561,14.3561,0.0697606
211614169,69782766,17242,921237,43950.9,43871500,6308080,0.0477085,6.8474,6.75087,0.152129
211605950,69782766,15780,375332,8068.8,18631900,1101490,0.0214978,2.9347,2.93872,0.189676
211612152,69782766,16666,312138,13632.7,19467500,1862850,0.0436751,5.96804,5.96804,0.135073
211597594,69782766,327,559461,31993.6,31138200,4237820,0.0571865,7.57484,7.57488,0.118611
211594698,69782766,72,102443,1482.5,5202570,187665,0.0144715,1.83189,1.83224,0.218918
211614280,69782766,17262,92941,2005.01,2437550,282613,0.021573,3.04078,3.04378,0.436299
211609822,69782766,16292,148656,5735.49,6985010,746359,0.0385823,5.0207,4.99649,0.159152
211594852,69782766,103,34274.6,740.04,1872960,97781.1,0.0215915,2.85287,0,0
211614646,69782766,17378,63644.9,3538.61,2962060,492046,0.0555992,7.73111,7.75119,0.0597122
211612212,69782766,16684,5280460,247500,329898000,34442300,0.0468709,6.5226,6.5797,0.179497
211608069,69782766,15991,8034530,665119,457914000,95445100,0.0827825,11.8794,11.8719,0.338471
211598475,69782766,463,11073800,967638,661898000,166051000,0.0873809,14.9949,14.9315,0.282456
211599741,69782766,652,34274.6,740.04,1872960,97781.1,0.0215915,2.85287,0,0
211603622,69782766,1047,2657640,260977,193171000,38571400,0.0981984,14.5134,14.5134,0.0722768
211604517,69782766,15566,660840000,39528200,37041900000,5760840000,0.0598151,8.71745,8.62618,0.523484
211609336,69782766,16179,734349,27735.6,36859300,3841320,0.037769,5.23092,5.23092,0.23238
211607656,69782766,15936,11222000,726953,623667000,103612000,0.0647794,9.23298,9.2316,0.216422
211607715,69782766,15944,2412860,194333,150382000,28305000,0.0805405,11.7309,11.7309,0.198696
211605544,69782766,15720,20047.3,269.85,529692,35025.3,0.0134607,1.74713,0,0
211615187,69782766,17541,138541,5918.82,6414020,860108,0.0427225,6.20832,6.24012,0.361771
211609598,69782766,16255,186073,8451.94,9480980,1096870,0.0454227,5.89484,5.88934,0.0418871
211610423,69782766,16398,21971000,1332330,1326890000,194656000,0.0606403,8.85971,8.69564,0.351341
211605560,69782766,15721,20047.3,269.85,529692,35025.3,0.0134607,1.74713,0,0
211608599,69782766,16060,20381600,1970190,1260750000,279048000,0.096665,13.6912,13.6906,0.173115
211607627,69782766,15930,16977800,1121620,964813000,158627000,0.0660641,9.34323,9.34477,0.25497
211609226,69782766,16147,34297,1187.09,1758760,168286,0.0346121,4.90672,0,0
211614860,69782766,17456,409422,21533.4,18329700,3104990,0.0525946,7.58384,7.59245,0.155869
211615324,69782766,17596,349289,8992.74,10566800,1234990,0.0257458,3.53573,3.53528,0.306779
211608308,69782766,16009,7619160,444704,358584000,66511300,0.0583666,8.72948,8.85992,0.637446
211598333,69782766,437,3934020,239906,222950000,34313800,0.0609823,8.72233,8.72487,0.20258
211606687,69782766,15842,8614060,347712,452089000,48384600,0.0403656,5.61693,5.61061,0.325836
211614731,69782766,17409,134901,5922.07,6227480,869030,0.0438996,6.44201,6.4419,0.0262862
211615164,69782766,17532,274276,8816.85,9751190,1217990,0.0321459,4.44073,4.43963,0.262263
211612253,69782766,16697,5543470,246528,316666000,34598100,0.0444718,6.24123,6.23156,0.198649
211595662,69782766,139,1783420,191335,116788000,28420400,0.107285,15.9359,15.9359,0.179743
211605574,69782766,15722,566276,8453.47,17778500,1102510,0.0149282,1.94694,2.01501,0.468908
211604067,69782766,1104,228973,10403.6,13204400,1435250,0.0454357,6.26818,6.15737,0.273711
211597914,69782766,358,66058.8,4229.91,3929220,603371,0.0640326,9.13385,9.17699,0.048177
211601482,69782766,820,2502970,85151.3,126966000,12248000,0.0340201,4.8934,4.9086,0.432254
211604449,69782766,10732,1381880,54145.9,93533400,9099180,0.0391828,6.58464,6.62652,0.104908
211608554,69782766,16050,558487,27910.8,23421100,4189810,0.0499758,7.50207,7.49574,0.376956
211606863,69782766,15854,8212460,300064,443202000,42229200,0.0365376,5.14209,5.11804,0.342264
211602618,69782766,938,1423260,47366.4,50982000,6710340,0.0332803,4.71478,4.65487,0.490517
211594399,69782766,22,6177100,469733,375893000,69189500,0.0760443,11.201,11.1888,0.369655
211608272,69782766,16007,53293000,4494160,3162680000,666843000,0.0843293,12.5128,12.4937,0.432924
211613439,69782766,16993,32861.4,880.857,1069770,117344,0.0268052,3.57087,0,0
211604783,69782766,15608,524345,16271.4,23040700,2127090,0.0310319,4.05666,4.06809,0.283438
211614865,69782766,17457,101891,4640.01,3772790,638007,0.0455389,6.26166,6.26178,0.1261
211603885,69782766,1064,8894380,320916,501101000,57360600,0.0360808,6.44908,6.44634,0.175853
211615224,69782766,17555,46421.8,2553,2436170,359172,0.0549958,7.73714,7.73849,0.0211916
211609862,69782766,16299,103965,3266.42,5368570,434131,0.0314186,4.17575,4.17624,0.224815
211606559,69782766,15823,718848,25597.8,39049200,3488440,0.0356095,4.85282,4.9303,0.277359
211608509,69782766,16039,5530720,445641,366865000,64648000,0.0805756,11.6889,11.6236,0.192442
211615823,69782766,124372424,34969,2136.64,2176850,328800,0.0611008,9.40262,0,0
211609559,69782766,16244,449610,15035,21097500,2011980,0.0334402,4.47495,4.47333,0.197523
211607012,69782766,15865,1762700,94334.1,101715000,13028100,0.0535168,7.39097,7.35979,0.142479
211612298,69782766,16711,174845,6180.05,9344560,859046,0.0353459,4.91319,4.91319,0.186901
211598145,69782766,403,3600700,138958,168897000,19236100,0.0385921,5.34232,5.34128,0.47499
211612934,69782766,16874,594473,25861.1,31518900,3641500,0.0435026,6.1256,6.1256,0.143282
211612974,69782766,16887,1373940,56162.5,64367500,7916400,0.0408769,5.76182,5.82425,0.271227
211613727,69782766,17088,66600.8,4854.94,3906500,719946,0.0728961,10.8099,10.8099,0.017375
211598246,69782766,421,139876,6088.39,5247400,896891,0.043527,6.41205,6.41205,0.0626164
211603952,69782766,1077,31257.3,1650.7,1858950,222407,0.05281,7.11536,0,0
211604436,69782766,10726,165691,5460.14,10340100,964069,0.0329538,5.81849,5.77438,0.0597221
211598528,69782766,472,349689,18271.1,19954900,2625230,0.0522494,7.50733,7.50733,0.258369
211606118,69782766,15793,1434280,57017.4,73740800,7420480,0.0397533,5.17366,5.11303,0.229887
211608028,69782766,15986,6224920,440806,340593000,64812500,0.0708131,10.4118,10.3056,0.404068
211611141,69782766,16529,32998.2,2725.06,2175760,450777,0.0825819,13.6606,0,0
211611285,69782766,16561,875179,36137.2,51138000,5063320,0.0412912,5.78547,5.8422,0.171036
211595802,69782766,154,550103,30219.1,32072000,4372980,0.0549335,7.94939,7.94681,0.151405
211610047,69782766,16335,2039710,124891,115004000,18117100,0.0612296,8.8822,8.83008,0.26635
211612410,69782766,16754,2583700,104261,138165000,14659300,0.0403534,5.67375,5.71308,0.271261
211613526,69782766,17025,9306030,373332,428241000,54532600,0.0401172,5.85993,5.91657,0.494269
211612250,69782766,16696,799446,30360.2,45865800,4159140,0.0379766,5.20253,5.21332,0.131928
211596462,69782766,239,4321940,262871,259023000,40602500,0.0608224,9.3945,9.01788,0.472963
211608817,69782766,16091,69938,6032.94,4152240,867557,0.0862613,12.4047,12.4047,0.175296
211609375,69782766,16191,4196280,201447,212890000,28619500,0.0480062,6.82021,6.82021,0.360405
211605709,69782766,15764,381515,16332.2,21880600,2216280,0.0428088,5.80915,5.80915,0.25711
211602561,69782766,927,92200.7,8078.13,5895160,1119750,0.0876145,12.1447,12.1296,0.115086
211612352,69782766,16729,69366.4,4541.38,4430880,661177,0.0654695,9.53166,9.53166,0.208541
211615776,69782766,111220902,46421.8,2553,2436170,359172,0.0549958,7.73714,7.73849,0.0211916
211598038,69782766,385,14299000,952024,833683000,137777000,0.0665799,9.63541,9.63385,0.381816
211604727,69782766,15601,1842880,41276.8,87246200,5320340,0.022398,2.88698,2.96709,0.508541
211612165,69782766,16669,3104910,137689,181594000,19086800,0.0443454,6.14728,6.25338,0.196002
211612492,69782766,16774,437264,16767.4,23407100,2300200,0.0383461,5.26044,5.3554,0.264982
211600215,69782766,692,104907,9958.46,7227730,1462520,0.0949265,13.9412,13.9412,0.155005
211611201,69782766,16541,1349010,56863.5,78095900,7806370,0.042152,5.78675,5.91563,0.226135
211597974,69782766,370,28267800,1435630,1364190000,207550000,0.0507869,7.34227,7.33659,0.337793
211613503,69782766,17013,241010,12078.9,12698400,1666620,0.0501178,6.91515,6.93069,0.333333
211599481,69782766,608,338855,25335.3,20798000,3582060,0.0747672,10.5711,10.5605,0.219468
211607544,69782766,15914,13965300,222494,581516000,32434600,0.015932,2.32252,2.38785,0.706639
211609691,69782766,16281,34421.1,756.553,1796410,97480.6,0.0219794,2.832,0,0
211612160,69782766,16668,25149900,1083590,1470810000,151933000,0.0430851,6.04109,6.10362,0.221602
211615443,69782766,111220692,806993,43187.9,43855500,6467740,0.0535171,8.01461,8.09239,0.309907
211604217,69782766,10677,5979080,212402,340640000,38428700,0.0355241,6.42718,6.42721,0.170095
211611103,69782766,16520,3773380,154222,216096000,21595300,0.0408711,5.72306,5.81008,0.313354
211602788,69782766,958,1212890,57615.3,86827800,8326640,0.0475024,6.86511,6.89198,0.127449
211609916,69782766,16313,13229500,666379,713639000,94968100,0.0503707,7.17851,7.12849,0.32674
211602533,69782766,920,7288110,306716,453535000,52312000,0.0420844,7.17772,7.22777,0.18604
211607143,69782766,15893,2761490,118382,136668000,16204300,0.042869,5.86798,5.86681,0.343569
211607986,69782766,15979,18314200,1421440,1086140000,205108000,0.0776144,11.1994,11.1603,0.309084
211613013,69782766,16897,833489,32132.1,41540100,4491830,0.0385514,5.38919,5.47602,0.289246
211613236,69782766,16962,680661,33253.3,33888900,4674990,0.0488545,6.8683,6.86842,0.0973306
211607591,69782766,15923,2907890,148269,135763000,21697200,0.0509883,7.46149,7.54266,0.432849
211613179,69782766,16937,20134.9,1249.97,1265940,191789,0.0620798,9.5252,0,0
211615429,69782766,111220672,587171,32281.9,30660700,4770020,0.0549787,8.12374,8.1119,0.137838
211611362,69782766,16572,104050,2799.49,7195930,395177,0.0269054,3.79797,3.79797,0.116809
211613797,69782766,17110,559472,19504.8,23935900,2751870,0.0348628,4.91869,4.91859,0.336315
211604836,69782766,15613,642336,12698.4,29430400,1629520,0.0197691,2.53687,2.6382,0.584133
211609330,69782766,16178,244783,6724.86,12857600,952593,0.0274728,3.89158,3.89158,0.320442
211615591,69782766,111220798,1172880,59167.6,53152900,8618020,0.0504465,7.34775,7.5637,0.267231
211615521,69782766,111220754,140395,6880.51,7373470,993159,0.0490081,7.07402,6.92414,0.205382
211611230,69782766,16546,104907,3428.92,5539720,474717,0.0326853,4.52512,4.52512,0.244497
211604598,69782766,15592,581174,9467.7,30231800,1215110,0.0162906,2.09079,2.09125,0.218696
211604828,69782766,15612,19495.2,91.5988,460388,11508.7,0.00469853,0.590333,0,0
211606648,69782766,15836,13203500,527584,676950000,73405500,0.0399581,5.55957,5.516,0.333084
211613805,69782766,17112,341912,18324.7,18118200,2669830,0.0535948,7.80855,7.78249,0.151827
211601546,69782766,830,807401,19853.1,45601200,2637170,0.0245889,3.26624,3.29303,0.40633
211615118,69782766,17510,129666,946.221,1866650,134280,0.00729738,1.03559,1.01901,0.405512
211596122,69782766,186,637303,32382.7,43427400,4633350,0.0508122,7.27025,7.23833,0.12529
211609686,69782766,16280,34421.1,756.553,1796410,97480.6,0.0219794,2.832,0,0
211613639,69782766,17053,5378280,239824,258858000,33937300,0.0445913,6.31008,6.39997,0.320951
211614298,69782766,17266,784249,28606.3,32271800,4133740,0.036476,5.27095,5.21923,0.373549
211598613,69782766,486,3879710,327073,231048000,55972700,0.0843035,14.427,14.3482,0.278348
211605171,69782766,15679,700866,16346,27192600,2163110,0.0233226,3.08634,3.17721,0.74316
211610830,69782766,16455,2327410,86672.8,129375000,12042700,0.0372399,5.17428,5.28432,0.282349
211599795,69782766,655,2088730,93329,82617600,12897300,0.0446821,6.17468,6.15884,0.684232
211602101,69782766,874,174845,6085.86,8652540,852890,0.0348072,4.87798,4.87798,0.089529
211613952,69782766,17182,4081990,150076,152570000,21283400,0.0367655,5.21399,5.34003,0.499326
211614459,69782766,17315,1172880,59167.6,53152900,8618020,0.0504465,7.34775,7.5637,0.267231
211612663,69782766,16801,34450.4,1768.18,2052750,241191,0.0513254,7.00112,0,0
211598661,69782766,500,43613300,3287270,2405010000,489465000,0.0753732,11.2228,11.1469,0.536588
211609278,69782766,16162,268192,16065,15114600,2342290,0.059901,8.73363,8.7357,0.11039
211609222,69782766,16146,378064,23259,19710400,3973780,0.0615214,10.5109,10.612,0.558792
211609463,69782766,16217,342746,6530.6,18718600,858270,0.0190538,2.5041,2.50541,0.331509
211613696,69782766,17079,1297290,70934.5,70244000,10126200,0.0546792,7.8057,7.84061,0.302211
211612156,69782766,16667,312138,13632.7,19467500,1862850,0.0436751,5.96804,5.96804,0.135073
211594343,69782766,7,2587420,115738,127439000,16737200,0.044731,6.4687,6.46854,0.257603
211596474,69782766,240,454285,14108.7,13719500,1994640,0.0310569,4.39073,4.38911,0.931787
211610189,69782766,16360,1716940,86898.1,92459900,12056900,0.0506122,7.02231,7.03325,0.134166
211611172,69782766,16535,1446190,58587.8,82532900,7986980,0.0405118,5.52277,5.61931,0.197789
211613232,69782766,16961,928223,47951.7,49187300,6826500,0.0516596,7.35437,7.3915,0.196635
211610724,69782766,16436,1573600,107480,93092600,16721700,0.0683017,10.6264,10.6264,0.389345
211612893,69782766,16863,834705,36196.7,45492300,5241700,0.0433646,6.2797,6.28863,0.198547
211607925,69782766,15969,5017400,359944,296453000,52193900,0.0717392,10.4026,10.4986,0.254496
211607179,69782766,15900,733767,27014,29441300,3643380,0.0368155,4.96531,4.96346,0.485896
211611219,69782766,16544,1105370,49836.1,63149800,6828390,0.0450855,6.17747,6.29631,0.166982
211613063,69782766,16908,334955,13573.7,15781500,1878660,0.040524,5.60868,5.8056,0.215642
211594368,69782766,15,192671,11718.8,12574600,1665270,0.0608229,8.64304,8.59513,0.108246
211597931,69782766,362,2099720,112316,131902000,15606100,0.0534908,7.43244,7.47012,0.1641
211613632,69782766,17051,632730,31559.2,31031800,4555220,0.0498779,7.19931,7.36543,0.225061
211594354,69782766,9,2202260,204029,155154000,29660900,0.0926452,13.4684,13.4686,0.10926
211613807,69782766,17113,884181,41921.6,43667400,5994120,0.0474129,6.77929,6.77823,0.131112
211599273,69782766,567,514387000,32682500,29285000000,4776060000,0.0635368,9.28495,9.20646,0.50309
211615623,69782766,111220820,800525,52879.8,49442600,7707760,0.0660565,9.62839,9.59522,0.0989552
211609856,69782766,16298,136994,4695.37,7122530,624419,0.0342743,4.55801,4.57249,0.241138
211612328,69782766,16720,982807,54481.1,57345900,7595350,0.0554342,7.72823,7.70927,0.207478
211594629,69782766,55,102414,1874.15,5365190,244544,0.0182998,2.38781,2.38818,0.309069
211608594,69782766,16058,20381600,1970190,1260750000,279048000,0.096665,13.6912,13.6906,0.173115
211601453,69782766,814,515663,36631.3,30551000,5236600,0.0710373,10.1551,10.5248,0.249916
211611033,69782766,16480,448043,21078,25562300,2916870,0.0470445,6.51025,6.55904,0.119169
211614734,69782766,17410,892972,44894,39774500,6504250,0.0502748,7.28382,7.29076,0.175354
211595968,69782766,173,321307,2461.41,9565570,306231,0.00766061,0.95308,0.980082,0.364062
211610543,69782766,16414,167976,9125.15,10666000,1247480,0.0543242,7.42656,7.42818,0.1239
211609646,69782766,16269,297163,12262.8,15583300,1590750,0.0412663,5.35314,5.36766,0.0810759
211612018,69782766,16618,557909,21072.5,29173900,2872020,0.0377706,5.14783,5.14733,0.0732621
211594596,69782766,51,3134600,154674,189163000,21329200,0.0493442,6.80446,6.80898,0.178457
