id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211394149,69752041,15936,10544700,446309,520452000,61878800,0.0423255,5.86824,5.79906,0.326463
211400547,69752041,17050,69938,5113.51,4452040,724265,0.0731148,10.3558,10.3558,0.0670692
211402251,69752041,111220714,110203,2894.62,5192000,397532,0.0262662,3.60726,3.56758,0.160571
211401214,69752041,17311,2569610,115624,110553000,16123000,0.0449967,6.27448,6.26291,0.221019
211395007,69752041,16043,499194,26667.2,30728100,3691240,0.0534204,7.3944,7.22626,0.172313
211402479,69752041,111220882,870906,52253.8,41970000,7215690,0.0599993,8.28526,8.27308,0.270115
211388563,69752041,623,107815000,4229190,5879940000,570736000,0.0392265,5.29368,5.19422,0.32406
211393549,69752041,15853,48754200,1680400,2709420000,225333000,0.0344668,4.62181,4.53407,0.310705
211387023,69752041,156,1119010,90256.9,78876100,13112900,0.0806579,11.7183,11.7183,0.11115
211394677,69752041,16015,1701400,96708.8,103014000,13244700,0.0568406,7.78457,7.74386,0.112382
211391206,69752041,1128,1531380,82095.9,102823000,11487500,0.0536091,7.50142,7.34019,0.2263
211392083,69752041,15602,1678430,112909,102023000,15469700,0.0672705,9.2168,9.21674,0.117952
211387666,69752041,366,419628,23025,23571900,3105260,0.05487,7.40004,7.40004,0.0744035
211388424,69752041,609,209814,11624.5,11734600,1557020,0.0554039,7.42095,7.42095,0.070024
211390126,69752041,1004,279752,12905.8,14330000,1721950,0.0461331,6.15527,6.15527,0.198097
211400809,69752041,17158,4344020,167652,187473000,22795500,0.0385937,5.24756,5.013,0.531583
211389396,69752041,842,3321260,206854,201924000,28917900,0.0622818,8.70692,8.70647,0.149746
211396845,69752041,16229,594473,35953.9,34903600,4875560,0.0604803,8.20148,8.20148,0.112964
211399487,69752041,16701,944163,62751.5,55091800,8860130,0.0664626,9.38411,9.38411,0.240072
211400537,69752041,17045,586289,29965.4,28703200,4145890,0.0511103,7.07141,7.05865,0.156909
211395735,69752041,16108,2056180,49571.5,59585700,6961900,0.0241086,3.38585,3.38103,0.547496
211392336,69752041,15630,594250,32841,31859700,4503710,0.0552647,7.57883,7.57784,0.23787
211396712,69752041,16212,7108100,341348,363189000,45850800,0.0480224,6.4505,6.25535,0.342928
211386513,69752041,28,2098140,136011,117075000,18497000,0.0648244,8.81592,8.81592,0.159326
211399152,69752041,16595,104907,5058.07,5684500,686314,0.0482148,6.54211,6.54211,0.108118
211399143,69752041,16593,1244200,77667.7,70841300,10702300,0.0624239,8.60177,8.56501,0.180578
211399779,69752041,16841,2548390,116790,171133000,17802400,0.045829,6.98573,6.98549,0.403345
211401894,69752041,17528,139876,7774.74,6931160,1060820,0.0555831,7.58401,7.58401,0.0381571
211389437,69752041,851,1501770,95628.7,91459900,13332500,0.0636775,8.8779,8.87412,0.18806
211386102,69752041,8,962516000,44762900,52741700000,6299990000,0.0465061,6.54534,6.45118,0.409282
211386664,69752041,48,7378460,345760,409136000,47459900,0.0468607,6.43223,6.43223,0.436614
211401229,69752041,17318,4298710,158466,180432000,21641700,0.0368635,5.03446,4.97757,0.446477
211388350,69752041,594,69938,3548.66,3642500,467854,0.0507401,6.68956,6.68956,0.0969375
211389449,69752041,853,1805620,77612.5,92928500,11062400,0.0429839,6.12666,5.99673,0.288091
211392407,69752041,15662,768877,34694.3,38177200,4682960,0.0451233,6.09065,6.0895,0.223492
211390069,69752041,984,6919720,296865,480316000,43897200,0.0429012,6.34378,6.34385,0.270305
211397265,69752041,16282,34969,1235.85,1479730,167535,0.0353413,4.79096,0,0
211386890,69752041,127,1188950,67830.8,68875400,9147560,0.0570512,7.69384,7.69384,0.0607645
211399982,69752041,16930,819905,28758.5,42773600,4092730,0.0350754,4.99171,4.89727,0.219199
211399578,69752041,16729,209814,13073.7,11455700,1790150,0.0623108,8.53208,8.53208,0.0725036
211396041,69752041,16140,1365350,54604.6,72946000,8183190,0.0399932,5.99349,5.98502,0.199834
211397076,69752041,16258,382624,16686.4,17627500,2250380,0.0436105,5.88144,5.87291,0.184903
211389783,69752041,934,541942,11285.9,14114400,1502700,0.0208249,2.77281,2.73897,0.61789
211400797,69752041,17150,979132,79324.1,55302100,11460400,0.0810147,11.7047,11.7047,0.0894141
211400033,69752041,16947,22920700,698817,1358130000,112158000,0.0304885,4.8933,4.77495,0.468763
211392758,69752041,15683,69824.7,1208.13,2103160,159147,0.0173024,2.27924,2.2792,0.1076
211393095,69752041,15772,174845,8177.06,10363100,1101290,0.0467675,6.29866,6.29866,0.0528427
211400521,69752041,17036,2210010,102920,112106000,14134200,0.04657,6.39555,6.35306,0.201731
211396600,69752041,16192,1161940,40434.5,57169600,5630480,0.034799,4.84575,4.75072,0.317677
211399687,69752041,16780,365829,18419.4,18972200,2512820,0.0503497,6.86885,6.72548,0.301652
211390867,69752041,1088,409849,14223.5,19787100,1861530,0.0347042,4.542,4.59588,0.146026
211389774,69752041,930,1678510,109832,98580400,15022500,0.0654343,8.94991,8.94991,0.0756695
211392866,69752041,15700,34942,580.953,1112290,76106.5,0.0166262,2.17808,0,0
211399905,69752041,16877,4964990,257764,254600000,35197800,0.0519162,7.08918,7.08909,0.245623
211393456,69752041,15837,908536,41458.4,53792100,5889960,0.0456321,6.48291,6.28913,0.461691
211402075,69752041,17603,24170.1,1387.83,1374880,202428,0.0574191,8.37514,0,0
211391332,69752041,10687,4491080,138978,233409000,21970800,0.0309455,4.89211,4.87424,0.594378
211401775,69752041,17478,5070060,310366,260525000,43038700,0.0612155,8.48879,8.32847,0.312892
211388658,69752041,638,863095,59990.5,57043300,8406510,0.0695062,9.73995,9.73213,0.0634443
211399725,69752041,16797,698996,34402,35593700,4651990,0.0492164,6.65524,6.65503,0.0658215
211395963,69752041,16130,27158700,1263760,1511400000,191324000,0.0465323,7.04468,6.97305,0.286372
211398496,69752041,16401,559504,32936.7,31332200,4379040,0.0588677,7.82664,7.82664,0.0619488
211399821,69752041,16861,871685,40685.3,47043700,5588780,0.0466743,6.41147,6.15591,0.384153
211398479,69752041,16393,524535,32284.2,34455100,4715550,0.0615483,8.98996,8.98996,0.143479
211387071,69752041,170,802587,39639.9,44371700,5701540,0.0493901,7.10396,7.08608,0.178324
211399698,69752041,16784,209814,12408.3,11719200,1714210,0.0591396,8.17013,8.17013,0.118085
211393004,69752041,15738,575820000,26207700,31386900000,3668040000,0.0455137,6.37011,6.28471,0.438729
211402086,69752041,17612,34965.8,2435.67,1863770,339688,0.0696585,9.71485,0,0
211396539,69752041,16183,33628.8,1258.32,1828170,169594,0.0374178,5.04311,0,0
211397140,69752041,16264,909194,56504.8,51488700,7665660,0.0621482,8.43126,8.43126,0.183704
211389402,69752041,843,2278750,98984.8,120635000,13807300,0.0434381,6.05914,5.90218,0.345065
211395402,69752041,16079,728587,41924.1,43327800,5816560,0.0575417,7.98334,7.96345,0.230237
211395137,69752041,16058,18434000,1018530,1068430000,140053000,0.0552529,7.59755,7.43038,0.322196
211399744,69752041,16810,69197400,3153980,4399380000,472602000,0.0455795,6.82977,6.81886,0.369926
211398567,69752041,16421,804287,42712.9,47466000,5796910,0.0531066,7.20752,7.20752,0.11062
211388046,69752041,484,1328820,41188.9,63681900,5433420,0.0309965,4.0889,4.0889,0.322711
211387831,69752041,402,4261850,238474,260287000,34549700,0.0559555,8.10674,8.00407,0.384366
211386788,69752041,99,1449780,56194.5,64556400,7586630,0.0387607,5.23295,5.16994,0.317608
211391483,69752041,10704,1464170,103670,93257200,16644900,0.0708048,11.3682,11.1302,0.320327
211398641,69752041,16448,139837,7111.57,7021850,950025,0.0508561,6.79379,6.79369,0.0435613
211389036,69752041,743,663763,43736.3,38210100,6095180,0.0658914,9.18277,9.18118,0.106902
211392054,69752041,15597,104742,5635.08,5393870,788532,0.0537995,7.5283,7.52711,0.100197
211400145,69752041,16984,2727580,139949,136888000,18989100,0.0513089,6.96186,6.96186,0.203924
211398598,69752041,16433,3740690,204985,206690000,29344400,0.0547988,7.84464,7.749,0.232156
211398868,69752041,16527,34969,2428.59,2206160,340285,0.0694498,9.73106,0,0
211401347,69752041,17368,2812180,172388,142986000,23820600,0.0613007,8.47054,8.34448,0.258355
211399297,69752041,16650,45309700,2643500,2574590000,364667000,0.058343,8.04833,7.98367,0.273519
211398468,69752041,16388,944163,51245.1,63903100,7619090,0.0542757,8.06967,8.06967,0.186392
211402217,69752041,111220672,586289,29965.4,28703200,4145890,0.0511103,7.07141,7.05865,0.156909
211388429,69752041,610,2066810,140116,131490000,20364000,0.0677936,9.85287,9.78601,0.239112
211389542,69752041,879,6531850,364638,367879000,52838300,0.0558247,8.08934,8.05121,0.412741
211398982,69752041,16529,34969,3109.4,2240080,495508,0.0889187,14.1699,0,0
211401782,69752041,17484,209814,15791,13134000,2224490,0.0752619,10.6022,10.6022,0.060554
211387921,69752041,433,1047150,64877.6,66670700,9239850,0.0619567,8.82385,8.63032,0.29855
211386719,69752041,77,69800.5,4950.87,3700380,687968,0.0709288,9.8562,9.85456,0.119456
211401084,69752041,17256,1502810,64298.1,66285200,8658440,0.0427852,5.7615,5.76086,0.163287
211402382,69752041,111220820,957723,60662.9,55107900,8525680,0.0633407,8.90203,8.79776,0.224936
211387587,69752041,324,167745,5433.35,5868270,721513,0.0323906,4.30125,4.22525,0.398055
211387015,69752041,155,2155260,115002,115180000,16362000,0.0533586,7.59164,7.5057,0.275887
211390329,69752041,1034,1084040,44057,59150500,6058770,0.0406415,5.58907,5.58907,0.383819
211387399,69752041,267,104907,7593.98,6489790,1085730,0.0723878,10.3494,10.3494,0.0681743
211388968,69752041,708,1084040,67071.2,64527400,9081500,0.0618715,8.37746,8.37746,0.0741284
211399910,69752041,16881,279752,20919.4,17225800,3004500,0.0747784,10.7399,10.7399,0.115098
211389523,69752041,872,419628,27221.1,23784800,3843850,0.0648695,9.16015,9.16015,0.261132
211401796,69752041,17493,279752,20999.1,16057300,2943840,0.0750634,10.523,10.523,0.0701316
211389509,69752041,869,69938,4034.39,4620940,571565,0.0576852,8.17245,8.17245,0.0168539
211394292,69752041,15957,2752930,130433,192943000,18728800,0.0473799,6.80323,6.79616,0.172251
211394916,69752041,16038,6025540,292740,356807000,42314600,0.0485832,7.02254,6.88098,0.311531
211394806,69752041,16027,17711700,1215630,1190760000,173183000,0.0686343,9.77788,9.64058,0.186067
211388930,69752041,693,978615,55224.1,55633700,7529700,0.0564309,7.69424,7.69287,0.179709
211387339,69752041,234,174845,11046.3,11140100,1572720,0.0631779,8.99492,8.99492,0.158562
211388039,69752041,481,515628,20900.7,26647700,2864470,0.0405345,5.55531,5.53209,0.246668
211400147,69752041,16986,2727580,139949,136888000,18989100,0.0513089,6.96186,6.96186,0.203924
211386810,69752041,104,4649810,252842,261086000,34328800,0.0543768,7.38283,7.25085,0.286628
211389314,69752041,822,31275700,1538220,1585170000,213582000,0.0491827,6.82902,6.6958,0.371715
211398180,69752041,16308,82622800,4350170,4418470000,593014000,0.052651,7.17736,7.10981,0.247423
211401422,69752041,17390,685137,32568.1,31835800,4578960,0.0475352,6.68328,6.6025,0.398983
211391245,69752041,1142,873671,44596.2,37558800,5791420,0.0510447,6.62884,6.62802,0.17813
211388514,69752041,620,629442,33497.1,36654400,4423240,0.0532171,7.02724,7.02724,0.0803564
211387185,69752041,204,383021,18915.9,25941800,2726480,0.0493861,7.11835,7.11028,0.176126
211402277,69752041,111220734,556827,25510.4,25509100,3464270,0.045814,6.22144,6.21491,0.186543
211399301,69752041,16652,454597,25709.4,26259700,3500510,0.0565542,7.70025,7.70025,0.0877911
211400698,69752041,17099,233384,7423.63,12389900,1051870,0.0318087,4.50703,4.39086,0.291645
211400902,69752041,17212,1153980,72441.4,58704600,10260300,0.0627754,8.89121,8.89121,0.231705
211402121,69752041,111220626,613050,26154.1,30978900,3623120,0.0426622,5.90999,5.75986,0.427239
211400201,69752041,17010,104907,5952.19,5474810,798758,0.0567378,7.61396,7.61396,0.0788953
211401260,69752041,17335,378831,11524.8,14923600,1601090,0.030422,4.22639,4.21088,0.336462
211386694,69752041,64,384659,18375.6,21844400,2541320,0.0477712,6.60669,6.60669,0.130166
211400105,69752041,16968,2205960,117487,111811000,16108000,0.0532589,7.30202,7.21699,0.321337
211389634,69752041,898,1188950,75774.8,70799100,10624200,0.0637327,8.93584,8.93584,0.203461
211395419,69752041,16080,590936,36317.6,36034500,5032990,0.0614577,8.51698,8.5048,0.207757
211392886,69752041,15705,104907,2296.5,3545600,302123,0.0218909,2.87991,2.87991,0.612974
211388410,69752041,607,2852030,85522.5,137554000,11640800,0.0299866,4.08159,4.05012,0.33614
211395451,69752041,16083,6350260,414769,382544000,57224900,0.0653153,9.01142,9.00415,0.161117
211395104,69752041,16054,1573600,128425,111808000,18695600,0.081612,11.8807,11.8807,0.134479
211401506,69752041,17414,33753.4,496.738,922832,68596,0.0147167,2.03227,0,0
211397041,69752041,16252,104907,6233.6,6136640,838649,0.0594203,7.99421,7.99421,0.0988492
211400078,69752041,16959,978664,59929.6,52576300,8293060,0.0612361,8.47386,8.47327,0.192207
211393518,69752041,15847,812348,21157.7,30665500,2935190,0.0260451,3.61323,3.39653,0.485177
211387998,69752041,465,2579100,94831.1,125485000,13043600,0.0367691,5.05741,4.88481,0.373183
211388357,69752041,597,2867460,160061,168211000,22300500,0.0558198,7.77711,7.77711,0.349104
211396650,69752041,16196,475578,22219.6,28658100,3087090,0.0467213,6.49123,6.29031,0.315962
211400012,69752041,16937,34969,2094.6,2038980,293968,0.0598987,8.40652,0,0
211400675,69752041,17089,104907,6917.48,5497410,965278,0.0659391,9.20128,9.20128,0.16934
211389414,69752041,845,1841280,93547.5,103889000,13241100,0.0508058,7.19128,7.11554,0.160324
211390073,69752041,987,13142800,730536,651701000,102405000,0.0555844,7.79174,7.7908,0.30433
211391568,69752041,10720,7022860,298966,489121000,46919400,0.0425704,6.68095,6.56423,0.388494
211387445,69752041,288,1431190,72282.8,83796300,9592050,0.0505054,6.70216,6.70127,0.139369
211390496,69752041,1047,2657040,163422,190537000,24483600,0.0615052,9.2146,9.21398,0.218163
211396180,69752041,16160,384659,26149.4,23916500,3734580,0.0679806,9.7088,9.7088,0.104048
211398797,69752041,16494,174845,10465.3,9901700,1418960,0.0598545,8.11554,8.11554,0.0733243
211392753,69752041,15682,102482,1202.91,2609000,162405,0.0117378,1.58471,1.58229,0.107285
211399684,69752041,16777,612880,27778.4,30839300,3704500,0.0453244,6.04442,6.00011,0.167076
211395946,69752041,16126,27158700,1263760,1511400000,191324000,0.0465323,7.04468,6.97305,0.286372
211397376,69752041,16293,209814,10856.3,10497800,1465980,0.0517425,6.98702,6.98702,0.193531
211399600,69752041,16736,1084040,53172.2,55417600,7224300,0.0490501,6.66424,6.66424,0.0628942
211394463,69752041,15989,7844640,395154,374895000,52040300,0.0503725,6.63386,6.58323,0.262478
211387686,69752041,370,35640900,1922850,1725710000,266059000,0.0539506,7.46498,7.40369,0.291659
211398418,69752041,16361,1462540,79198.6,74146200,10612500,0.0541513,7.25621,7.24482,0.194693
211402104,69752041,17640,34964.9,2147,1721410,293543,0.0614044,8.39537,0,0
211389490,69752041,864,13204400,685580,692146000,92393500,0.0519207,6.9972,6.9071,0.214094
211389977,69752041,965,586170,24314.2,27410800,3597840,0.0414798,6.13788,6.09172,0.386726
211391138,69752041,1107,2233540,138258,112417000,19208700,0.0619007,8.60012,8.60007,0.130826
211392914,69752041,15711,69938,1016.69,2001520,133855,0.014537,1.9139,1.9139,0.415896
211399838,69752041,16870,244767,15845,13359500,2169360,0.0647351,8.86298,8.86299,0.113616
211391630,69752041,10729,944163,32758.5,62246500,4931140,0.0346958,5.22276,5.22276,0.125253
211388973,69752041,711,419628,29888.5,25388100,4196470,0.0712262,10.0004,10.0004,0.0933071
211399922,69752041,16890,244783,16536.6,14777600,2336590,0.0675562,9.54556,9.54556,0.102087
211392826,69752041,15694,699152,34275.2,36833900,4609940,0.0490239,6.59361,6.59233,0.341215
211398783,69752041,16489,3870250,185943,190445000,24952500,0.0480443,6.44727,6.42591,0.238251
211400550,69752041,17051,695361,34509.2,33885000,4750050,0.0496278,6.83106,6.82028,0.178546
211401479,69752041,17406,34969,1753.63,1833440,239779,0.0501482,6.85689,0,0
211401777,69752041,17481,564254,37680.5,32853400,5299470,0.0667793,9.39199,9.10346,0.314886
211400187,69752041,17007,209814,11400,11341700,1553310,0.054334,7.40326,7.40326,0.072022
211401928,69752041,17540,1492170,85870.7,78035900,11976400,0.0575477,8.02619,7.75968,0.317681
211388624,69752041,630,1144190,57150.4,66048900,7548340,0.0499485,6.59713,6.58252,0.138552
211402111,69752041,17645,34964.9,2147,1721410,293543,0.0614044,8.39537,0,0
211399069,69752041,16567,88739.4,3267.7,4632900,437176,0.0368235,4.92652,4.96733,0.108765
211401509,69752041,17416,10661900,564840,501449000,78390600,0.0529773,7.35239,7.16995,0.402861
211402261,69752041,111220722,314721,17191,15940900,2362160,0.0546231,7.50556,7.50556,0.16834
211387657,69752041,363,909194,54072.3,55275100,7271380,0.0594727,7.99761,7.99761,0.155754
211386987,69752041,148,209814,12822.8,13252300,1781770,0.0611151,8.49212,8.49212,0.127677
211387337,69752041,233,1258790,90853.9,88078700,13142300,0.0721757,10.4404,10.4405,0.0765712
211387466,69752041,295,3142950,183471,165154000,24348300,0.0583753,7.74696,7.74718,0.133046
211390089,69752041,997,962516000,44762900,52741700000,6299990000,0.0465061,6.54534,6.45118,0.409282
211385994,69752041,2,332963,20296.9,20979000,2816550,0.0609584,8.45905,8.4679,0.0489441
211400828,69752041,17168,314721,17191,15940900,2362160,0.0546231,7.50556,7.50556,0.16834
211394428,69752041,15984,4167150,247171,261306000,34097400,0.0593142,8.18242,8.03234,0.216212
211392955,69752041,15719,69938,3202.37,3420010,424525,0.0457887,6.07002,6.07002,0.261861
211399777,69752041,16840,23050400,982750,1498120000,151326000,0.0426349,6.565,6.56556,0.428879
211387544,69752041,302,7200290,430465,424845000,60277600,0.0597844,8.37155,8.37061,0.195308
211388259,69752041,544,1003680,45295.4,52572700,6038340,0.0451294,6.01621,5.85105,0.235366
211397271,69752041,16283,34969,1235.85,1479730,167535,0.0353413,4.79096,0,0
211389276,69752041,814,839256,44969.5,48311600,6203200,0.0535826,7.3913,7.3913,0.361605
211399543,69752041,16716,1622180,85843.5,86072200,11689700,0.0529187,7.20619,7.17178,0.202534
211390180,69752041,1011,2203050,174504,157817000,25514100,0.0792105,11.5813,11.5813,0.125049
211393646,69752041,15857,33206700,1100240,1882630000,146766000,0.033133,4.41978,4.32924,0.309376
211396637,69752041,16195,69660,4336.96,4348920,611460,0.062259,8.77779,8.77692,0.0349741
211392212,69752041,15622,12924200,453740,556750000,61482400,0.0351078,4.75716,4.7405,0.522922
211387428,69752041,280,34969,2991.5,2178870,425752,0.0855473,12.1751,0,0
211387852,69752041,407,4059390,214740,240835000,31715200,0.0528997,7.81279,7.75344,0.172471
211396509,69752041,16179,635852,24043.9,36198400,3333270,0.0378136,5.24221,5.16074,0.138317
211391455,69752041,10700,874233,33045.8,50286800,4525320,0.0377998,5.17633,5.01759,0.248641
211394612,69752041,15999,1005790,31290.2,34546400,4094540,0.0311102,4.07099,4.06627,0.301087
211399193,69752041,16607,454597,27037.2,25015900,3684110,0.0594751,8.10413,8.10413,0.0962614
211388696,69752041,655,1811930,53379.8,61378800,6958540,0.0294602,3.84041,3.78357,0.508141
211399299,69752041,16651,39975100,2388500,2309270000,330137000,0.0597497,8.25856,8.18374,0.267558
211400681,69752041,17092,20062500,977537,923697000,137188000,0.0487246,6.83803,6.66781,0.471073
211400839,69752041,17175,558584,30666.1,27025100,4203420,0.0548997,7.52514,7.52538,0.153891
211398682,69752041,16460,626562,32719.5,32322200,4389190,0.0522207,7.0052,6.99377,0.279604
211399630,69752041,16757,34969,1355.45,1925360,185746,0.0387615,5.31172,0,0
211389650,69752041,899,69415.9,3400.56,3561320,475049,0.0489881,6.84351,6.84347,0.0339703
211399294,69752041,16649,49296900,2834980,2783100000,390596000,0.0575083,7.92334,7.85481,0.278183
211399244,69752041,16620,69938,3307.3,3579880,447315,0.047289,6.39588,6.39588,0.0876149
211387966,69752041,451,453955,23671.8,21471000,3066190,0.0521458,6.75439,6.7546,0.0602859
211396941,69752041,16242,244783,13264.6,12579200,1779810,0.0541892,7.27097,7.27097,0.171226
211394835,69752041,16030,30089800,1487780,1725740000,213445000,0.0494445,7.09358,6.91547,0.438683
211398215,69752041,16323,6717220,330106,349882000,44539000,0.0491432,6.63057,6.4974,0.257843
211393014,69752041,15750,562516000,25554100,30710500000,3579960000,0.0454283,6.36418,6.27969,0.441202
211399528,69752041,16712,259266,8165.5,12827900,1058450,0.0314946,4.08249,4.06184,0.082985
211398205,69752041,16319,1014100,52193.7,60035900,7044360,0.0514679,6.94641,6.94641,0.0672449
211393204,69752041,15784,11643600,570001,666587000,78730600,0.0489541,6.76171,6.76177,0.263642
211388237,69752041,529,174845,10631.7,9514180,1438150,0.0608062,8.22527,8.22527,0.176012
211394320,69752041,15962,243680,11831.3,17462500,1696420,0.0485527,6.96166,6.95212,0.158535
211400232,69752041,17026,547540,17895.4,31311200,2543900,0.0326832,4.64606,4.61966,0.239969
211398251,69752041,16333,1914350,107143,104338000,14870200,0.0559684,7.76772,7.67225,0.213775
211395254,69752041,16072,19161300,1277080,1178000000,176913000,0.0666487,9.23282,9.22708,0.173281
211401863,69752041,17519,314122,18727.9,16286200,2642540,0.0596198,8.41246,8.41163,0.0806463
211393224,69752041,15790,34969,1626.95,1973470,217443,0.0465255,6.21816,0,0
211398584,69752041,16429,2630560,147736,136860000,19633000,0.0561613,7.46341,7.43075,0.155751
211387568,69752041,314,454597,29058.4,29193300,3984880,0.0639213,8.76573,8.76573,0.0823198
211399475,69752041,16698,6369070,392723,372328000,54365100,0.061661,8.5358,8.52393,0.225529
211400830,69752041,17169,104907,6786.32,6258940,949263,0.0646889,9.04861,9.04861,0.104785
211395514,69752041,16091,69938,4553.21,4464630,639623,0.0651036,9.14557,9.14557,0.0826145
211391673,69752041,10735,1293630,61046.4,93615800,8984470,0.04719,6.94516,6.94542,0.220987
211401711,69752041,17444,1344980,55440.2,52012700,7735460,0.0412202,5.75137,5.44648,0.56194
211393733,69752041,15865,1639680,55799.9,81673900,7358250,0.034031,4.48762,4.42231,0.190861
211388618,69752041,629,2761770,163711,146665000,22042900,0.0592774,7.98143,7.98112,0.0777193
211401686,69752041,17433,1010780,58801.9,48074900,8166040,0.058175,8.07898,8.06944,0.229766
211388257,69752041,543,1628190,70211.2,70764200,9922630,0.0431223,6.09429,6.08666,0.295282
211393742,69752041,15867,7777750,329703,408175000,44248000,0.0423906,5.68905,5.49713,0.372219
211397046,69752041,16253,1014100,61399.3,55456700,8315680,0.0605456,8.20005,8.20005,0.14424
211398428,69752041,16365,763924,34288.5,35206200,4564020,0.0448847,5.97445,5.96178,0.19627
211399059,69752041,16564,763398,45904.5,43033500,6352800,0.0601319,8.32175,8.30486,0.189824
211387056,69752041,163,139876,10123.5,8851710,1385730,0.072375,9.90688,9.90688,0.0312803
211392339,69752041,15631,209814,13358.3,12575800,1807930,0.0636672,8.61684,8.61684,0.13563
211401772,69752041,17474,338955,5677.95,8297970,756493,0.0167513,2.23184,2.2394,0.469849
211402376,69752041,111220816,314721,24003.6,20001200,3419820,0.0762695,10.8662,10.8662,0.0379501
211388672,69752041,646,139876,9676.6,8677260,1341890,0.0691798,9.5934,9.5934,0.0304833
211398560,69752041,16419,2342920,127634,137511000,17359700,0.0544764,7.40941,7.40941,0.0998823
211399333,69752041,16671,3635410,218204,205983000,29914600,0.0600218,8.22866,8.19602,0.197492
211401840,69752041,17509,442490,21187.9,16594600,2997990,0.0478832,6.77527,6.76338,0.209717
211398985,69752041,16530,2536500,138823,137784000,19027600,0.0547301,7.50152,7.42651,0.272966
211389471,69752041,859,69938,5098.34,4435500,716055,0.0728979,10.2384,10.2384,0.0415095
211393278,69752041,15809,5455120,250631,311738000,34888300,0.0459443,6.39552,6.3955,0.278549
211399627,69752041,16755,34969,1355.45,1925360,185746,0.0387615,5.31172,0,0
211400665,69752041,17085,1538640,83626.2,80798300,11543400,0.0543509,7.50238,7.50238,0.155615
211389388,69752041,838,559504,35028.4,38976200,5207930,0.0626061,9.30812,9.30812,0.171807
211398713,69752041,16469,2165390,123105,115831000,16637000,0.0568511,7.68316,7.59002,0.203811
211400511,69752041,17030,464328,15477.9,26218500,2195000,0.033334,4.72726,4.72774,0.240125
211399539,69752041,16715,32226.5,1020.46,1465640,131778,0.0316654,4.08912,0,0
211400206,69752041,17012,594473,25767.5,28560400,3515840,0.0433451,5.91421,5.91421,0.171318
211392972,69752041,15726,139876,5280.16,5918790,707051,0.0377489,5.05484,5.05484,0.370522
211391114,69752041,1101,1212890,77662.8,74292400,10636700,0.0640314,8.76974,8.58618,0.195089
211401351,69752041,17369,1238710,68648.1,59620100,9446240,0.055419,7.62586,7.40785,0.361749
211388031,69752041,479,707448,36592.8,39957400,5758080,0.0517251,8.13923,8.03205,0.32186
211398490,69752041,16398,25397400,1440750,1404310000,195814000,0.056728,7.70998,7.65914,0.170153
211399707,69752041,16787,69399.4,3426.55,3453320,458336,0.0493744,6.60432,6.60227,0.0741081
211388460,69752041,616,699084,39206.7,36949500,5322290,0.056083,7.61324,7.61317,0.0690281
211402014,69752041,17574,34969,2387.91,1940310,335360,0.0682866,9.5902,0,0
211399768,69752041,16826,314721,12218.9,16565200,1783350,0.0388245,5.66645,5.66645,0.180429
211402071,69752041,17598,249721,10911.6,10459100,1572480,0.0436949,6.29692,5.98059,0.344707
211387197,69752041,209,1222840,58119.1,60388200,7942500,0.0475279,6.49512,6.49442,0.113277
211396475,69752041,16169,10839800,551305,594119000,78168100,0.0508594,7.21123,7.07902,0.29542
211398484,69752041,16395,31516800,1762540,1739940000,239919000,0.0559239,7.6124,7.54804,0.19238
211395366,69752041,16077,19161300,1277080,1178000000,176913000,0.0666487,9.23282,9.22708,0.173281
211401705,69752041,17440,1896910,76834.9,71771900,10736700,0.0405053,5.66009,5.41759,0.518697
211388016,69752041,473,2255500,88030.1,113825000,11913800,0.039029,5.28212,5.12967,0.322942
211388218,69752041,520,314721,26633,23305800,3874470,0.0846241,12.3108,12.3108,0.0529668
211400771,69752041,17132,664411,37457.8,33850600,5273920,0.0563775,7.93773,7.93773,0.148891
211397434,69752041,16298,279752,15013,13949800,2014300,0.0536654,7.20031,7.20031,0.144366
211401776,69752041,17479,564254,37680.5,32853400,5299470,0.0667793,9.39199,9.10346,0.314886
211402273,69752041,111220732,104907,6721.82,6049540,936399,0.0640741,8.926,8.926,0.120103
211387711,69752041,375,30329400,1404680,1694220000,213671000,0.0463141,7.04501,7.00447,0.297469
211392787,69752041,15688,104118,3883.01,5052830,548566,0.0372944,5.26871,5.2602,0.464334
211389290,69752041,819,209814,12918.4,12398400,1761090,0.0615708,8.39359,8.39359,0.0706664
211386980,69752041,147,139876,10639.4,8191920,1499320,0.0760631,10.7189,10.7189,0.0885573
211392132,69752041,15610,174254,7446.81,8202930,1036670,0.0427355,5.94921,5.94731,0.159286
211388296,69752041,571,4161310,233635,245335000,31617000,0.0561446,7.59785,7.59785,0.117723
211388683,69752041,651,1538630,113623,92622500,15911100,0.0738467,10.3411,10.3411,0.0937908
211391153,69752041,1110,314721,18378.6,17099500,2499790,0.0583965,7.94287,7.94287,0.139482
211387083,69752041,175,795780,25720.7,42190300,3478350,0.0323214,4.37099,4.36778,0.323133
211394084,69752041,15916,5057660,107119,235971000,14900200,0.0211795,2.94606,2.89693,0.586852
211399479,69752041,16699,4189070,209472,231723000,29216700,0.0500045,6.97451,6.76244,0.416632
