id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209716448,69549024,90,104907,7328.9,5914470,1068690,0.0698609,10.187,10.187,0.16287
209719286,69549024,1090,384659,52943.2,27590600,7846300,0.137637,20.3981,20.3981,0.0275757
209720029,69549024,15712,174843,4272.29,5476920,563721,0.024435,3.22415,3.22412,0.786789
209721447,69549024,16055,524535,71553.6,37566900,10812400,0.136413,20.6132,20.6132,0.05534
209726191,69549024,17444,1400960,84049,62252400,12281000,0.0599938,8.76611,8.52345,0.47874
209719063,69549024,1029,139876,11433,8410180,1614270,0.081737,11.5407,11.5407,0.14093
209725495,69549024,17194,34969,1911.17,1867270,266107,0.0546533,7.60978,0,0
209724214,69549024,16749,34969,2626.34,1757770,346286,0.0751048,9.90265,0,0
209725071,69549024,17076,979132,66300.1,57797800,9815330,0.0677131,10.0245,10.0245,0.127976
209717837,69549024,565,699380,65463.3,41288100,9872810,0.093602,14.1165,14.1165,0.253576
209724749,69549024,16937,34969,2404.85,2239940,350698,0.068771,10.0288,0,0
209717805,69549024,521,104907,6776.1,5866020,882966,0.0645915,8.41666,8.41666,0.0422613
209720584,69549024,15917,8007800,634263,449196000,91565100,0.0792056,11.4345,11.4345,0.302702
209725936,69549024,17313,2585450,174255,132694000,26719900,0.0673982,10.3347,10.3323,0.192835
209719794,69549024,15612,34962.5,375.747,905883,49179.7,0.0107471,1.40664,0,0
209725508,69549024,17202,34969,2771.62,1811630,422793,0.0792594,12.0905,0,0
209723364,69549024,16443,1049070,82602.7,67131500,11678000,0.0787389,11.1318,11.1318,0.105602
209724697,69549024,16919,66925400,2411780,3924400000,386034000,0.0360369,5.76812,5.7668,0.371791
209719728,69549024,15604,1748420,79676.8,87210800,10346600,0.0455708,5.91769,5.91763,0.280392
209722124,69549024,16142,2867460,284537,175410000,46952800,0.0992296,16.3744,16.3744,0.219667
209716942,69549024,294,17589400,1406300,1120480000,197307000,0.0799515,11.2174,11.2174,0.208465
209717946,69549024,634,314721,28319.9,19781200,4021010,0.0899842,12.7764,12.7764,0.12671
209720587,69549024,15919,8007800,634263,449196000,91565100,0.0792056,11.4345,11.4345,0.302702
209721948,69549024,16123,9266780,746243,538406000,119505000,0.0805289,12.8961,12.8961,0.342681
209721440,69549024,16054,979132,143832,71819900,21664100,0.146898,22.1258,22.1258,0.046722
209717907,69549024,616,699380,39608.3,42762000,5555440,0.0566334,7.94337,7.94337,0.0949087
209721509,69549024,16066,2867460,375614,180969000,55240200,0.130992,19.2645,19.2645,0.0934716
209718682,69549024,886,13650100,1206160,893548000,181120000,0.088363,13.2688,13.2264,0.319035
209724766,69549024,16949,22514500,771096,1394450000,125596000,0.0342488,5.57844,5.57828,0.289082
209720536,69549024,15883,104907,6960.8,5523040,1022550,0.0663521,9.74721,9.74721,0.108828
209725141,69549024,17098,874225,56245.2,43440300,8184000,0.0643373,9.36144,9.36144,0.225898
209716956,69549024,305,454597,56020.9,32142600,8529860,0.123232,18.7636,18.7636,0.0464766
209721272,69549024,16028,6993800,974815,518633000,147390000,0.139383,21.0744,21.0744,0.0680736
209724805,69549024,16971,664411,60262.7,44364700,8944730,0.090701,13.4626,13.4626,0.157873
209716790,69549024,257,489566,51185.4,31598800,7705670,0.104553,15.7398,15.7398,0.183804
209719067,69549024,1030,588192,5857.04,12183500,909221,0.0099577,1.54579,1.54418,0.498318
209726165,69549024,17431,1013340,80027.6,54069600,11687400,0.0789739,11.5335,11.5313,0.188552
209719957,69549024,15687,947901,6348.52,17171800,872468,0.00669745,0.920421,0.89311,1.71498
209720264,69549024,15808,69938,3965.27,4117810,516644,0.056697,7.38717,7.38717,0.158861
209721607,69549024,16095,139876,12357.2,8206400,1837120,0.088344,13.1339,13.1339,0.106833
209720561,69549024,15905,44593000,2378950,2475520000,373425000,0.0533482,8.37408,8.31334,0.48833
209725938,69549024,17314,34969,3309.16,2031880,512674,0.0946312,14.6608,0,0
209720529,69549024,15880,349690,21831.8,18843500,3090950,0.0624318,8.83913,8.83913,0.138407
209719367,69549024,1121,769318,18499,17413900,2634690,0.024046,3.42471,3.4247,0.529311
209724647,69549024,16896,384659,11812.3,18088300,1654170,0.0307084,4.30036,4.30036,0.217447
209717098,69549024,367,1153980,67932.1,71290900,9240430,0.0588678,8.00746,8.00746,0.146925
209716444,69549024,87,279752,14131.6,14332900,1921410,0.0505147,6.86825,6.86825,0.235491
209726698,69549024,17646,34905,464.119,676268,68404.2,0.0132966,1.95973,0,0
209717019,69549024,331,1958260,76353.9,74095100,10394900,0.0389906,5.30821,5.30821,0.561746
209718269,69549024,837,664411,54103.1,40059500,8242040,0.0814301,12.405,12.405,0.164781
209717976,69549024,648,7798090,958512,529175000,147148000,0.122916,18.8697,18.8697,0.218232
209716687,69549024,230,53786.9,715.289,955047,99580.1,0.0132986,1.85138,1.78927,0.494248
209719609,69549024,15576,9231390,435109,442516000,57076500,0.0471336,6.18287,6.18265,0.365196
209716492,69549024,136,6153570,452951,341167000,65659500,0.0736079,10.6701,10.6694,0.172063
209724171,69549024,16730,279752,29945.5,16174400,4492770,0.107043,16.0598,16.0598,0.177885
209716940,69549024,292,174667,10603.3,7867930,1518760,0.0607059,8.69517,8.69393,0.43872
209716437,69549024,74,314721,45104.8,22937700,6804240,0.143317,21.6199,21.6199,0.0241813
209723727,69549024,16609,139876,12527.9,8425650,1794240,0.0895642,12.8274,12.8274,0.0456176
209716646,69549024,203,104907,8186.44,6313310,1171590,0.0780352,11.1679,11.1679,0.0345
209725610,69549024,17246,979085,58526.2,52749200,8636470,0.0597765,8.82096,8.82107,0.190771
209722677,69549024,16197,454597,45896.8,29234800,6793990,0.100961,14.9451,14.9451,0.11952
209723585,69549024,16573,139876,11986.4,7818860,1672490,0.0856927,11.9569,11.9569,0.107277
209725361,69549024,17154,1328820,160516,75815500,24936600,0.120796,18.7659,18.7659,0.134676
209718944,69549024,972,7168640,882092,484906000,134166000,0.123049,18.7157,18.7157,0.262299
209721526,69549024,16072,19198000,2372570,1368800000,353722000,0.123584,18.425,18.425,0.23018
209716703,69549024,239,5070500,397197,320943000,59188700,0.0783348,11.6731,11.6731,0.255745
209722619,69549024,16171,4266090,301005,218834000,45493200,0.0705576,10.6639,10.6636,0.343898
209723511,69549024,16534,104907,7388.84,5591540,1018460,0.0704323,9.70819,9.70819,0.100985
209720521,69549024,15874,559504,43092.8,31869700,5962480,0.0770197,10.6567,10.6567,0.191082
209723777,69549024,16630,174845,17486.8,9644730,2537460,0.100013,14.5126,14.5126,0.110824
209718056,69549024,698,100789000,7116110,5519380000,1076860000,0.0706041,10.6843,10.6218,0.462029
209723712,69549024,16604,874225,70127.4,51926300,9893860,0.0802166,11.3173,11.3173,0.153436
209717835,69549024,564,2203050,163845,115873000,22318500,0.0743719,10.1307,10.1307,0.182898
209720195,69549024,15768,664411,37563.9,39653500,5260670,0.0565372,7.9178,7.9178,0.108792
209721587,69549024,16091,69938,9980.18,4984450,1508760,0.1427,21.5728,21.5728,0.0476835
209719338,69549024,1107,2237420,161425,112291000,23879800,0.0721476,10.6729,10.6722,0.215915
209722719,69549024,16227,384659,25821.5,22172500,3456330,0.0671283,8.98543,8.98543,0.182356
209725445,69549024,17183,1153950,64885,59710500,9288330,0.0562284,8.04914,8.0491,0.153003
209726868,69549024,111220800,1082740,71610.6,52487500,11077700,0.0661385,10.2312,10.2286,0.214561
209719557,69549024,10729,1153980,43758.2,78709700,6892770,0.0379195,5.97306,5.97306,0.149663
209717080,69549024,364,174845,10897.2,9259420,1490660,0.0623251,8.5256,8.5256,0.174884
209717274,69549024,393,34969,3785.13,2363490,571827,0.108242,16.3524,0,0
209722751,69549024,16251,104907,5484.82,5693150,738262,0.0522827,7.0373,7.0373,0.127125
209720050,69549024,15719,69938,2152.43,2515010,280877,0.0307763,4.01609,4.01609,0.41675
209719714,69549024,15602,2063140,89961.8,103043000,11697000,0.0436043,5.66951,5.66947,0.291107
209720701,69549024,15945,944043,77040.9,48995900,11045000,0.0816074,11.6997,11.6989,0.340752
209722992,69549024,16315,1084040,78334.3,65617800,11109700,0.0722615,10.2484,10.2484,0.214741
209719911,69549024,15657,174822,5549.67,8454040,746145,0.0317446,4.26802,4.26799,0.202791
209720845,69549024,15974,5769670,555384,388690000,82427800,0.0962593,14.2864,14.2862,0.18132
209725340,69549024,17150,1049070,105600,58268700,16373500,0.10066,15.6076,15.6076,0.16689
209726099,69549024,17392,670244,48946.3,34147100,7340800,0.0730276,10.9524,10.696,0.296373
209718527,69549024,860,524535,29722,33808300,4167660,0.0566635,7.94544,7.94544,0.131071
209725972,69549024,17328,972346,60409.5,46516000,9075130,0.0621276,9.33324,9.30774,0.248281
209722684,69549024,16203,244783,20765.6,13523400,2849420,0.0848326,11.6406,11.6406,0.164615
209726712,69549024,111220626,664411,37812.7,37419200,5689360,0.0569116,8.56302,8.56302,0.276282
209719016,69549024,998,839256,71935.4,45964000,10060700,0.0857133,11.9877,11.9877,0.100598
209720215,69549024,15780,384659,25836.2,22040400,3578790,0.0671666,9.3038,9.3038,0.0560421
209718183,69549024,746,3217150,387542,231708000,57251800,0.120461,17.7958,17.7958,0.134854
209723395,69549024,16461,1119010,84610.6,66121600,12179800,0.0756122,10.8844,10.8844,0.165056
209725659,69549024,17265,209436,10321.4,7815910,1510230,0.049282,7.21091,7.21067,0.257779
209726187,69549024,17442,34969,2874.75,2071370,468428,0.0822085,13.3955,0,0
209718970,69549024,977,384659,42858,23218300,6504490,0.111418,16.9097,16.9097,0.332281
209721420,69549024,16051,279752,19935.6,12568800,3030120,0.0712618,10.8315,10.8315,0.5304
209726202,69549024,17448,34956.8,2678.4,1877790,384130,0.0766204,10.9887,0,0
209717862,69549024,593,1778380,36001.8,44545800,5463690,0.0202442,3.07228,3.13205,0.445149
209719439,69549024,10692,1573600,57037.5,74375900,8601160,0.0362464,5.46589,5.46589,0.393643
209719108,69549024,1050,874225,97841.7,57667300,14314800,0.111918,16.3743,16.3743,0.111217
209723199,69549024,16389,174845,14443,10995700,2094540,0.0826045,11.9794,11.9794,0.138468
209722736,69549024,16239,944163,57346.8,50778700,7584560,0.0607382,8.03311,8.03311,0.191505
209721545,69549024,16081,594473,57336.3,40580200,8338080,0.0964489,14.026,14.026,0.109941
209721557,69549024,16084,5769880,688472,399370000,101617000,0.119322,17.6117,17.6117,0.191196
209722085,69549024,16137,454597,32765.8,25866500,5489160,0.0720766,12.0748,12.0748,0.300048
209723460,69549024,16500,559504,25790.2,25261400,3717110,0.0460948,6.64358,6.64358,0.413823
209716658,69549024,211,3671740,450432,259872000,70038400,0.122675,19.075,19.075,0.255296
209722787,69549024,16268,104907,5941.33,5469560,786032,0.0566342,7.49266,7.49266,0.0713294
209724806,69549024,16972,559504,49244.6,37259600,7291010,0.0880148,13.0312,13.0312,0.155815
209716349,69549024,35,174845,15150.2,8968410,2274720,0.0866496,13.0099,13.0099,0.147394
209720690,69549024,15943,2587590,227377,146984000,32127800,0.0878722,12.4161,12.4158,0.227988
209726029,69549024,17358,104907,3997.17,4449210,576308,0.038102,5.49351,5.49351,0.262351
209719448,69549024,10695,699380,71825,41259300,10293200,0.102698,14.7176,14.7176,0.171146
209726469,69549024,17540,1814960,131755,82962700,19307300,0.0725939,10.6379,10.6269,0.370826
209719294,69549024,1093,6818600,429203,354550000,63243100,0.0629459,9.2751,9.27509,0.168212
209716321,69549024,19,244783,19989.8,14275400,2934710,0.0816632,11.989,11.989,0.153989
209718247,69549024,819,209814,24014.6,14433000,3491040,0.114457,16.6388,16.6388,0.0835967
209719720,69549024,15603,314721,10285,15832500,1350400,0.0326798,4.2908,4.2908,0.140234
209723472,69549024,16511,34969,2673.55,1930280,365633,0.076455,10.4559,0,0
209719348,69549024,1111,2832490,372797,212821000,57217100,0.131615,20.2003,20.2003,0.076682
209725491,69549024,17192,244783,13542.4,12198900,1889350,0.0553241,7.71848,7.71848,0.0845187
209720507,69549024,15867,8476140,628153,463678000,87897700,0.0741084,10.37,10.3569,0.295815
209716442,69549024,83,866968,17292.1,19936800,2369220,0.0199455,2.73276,2.82181,0.581865
209721542,69549024,16080,594473,52933.5,40426500,7726850,0.0890427,12.9978,12.9978,0.181006
209724316,69549024,16797,699380,45437.8,40283300,6490980,0.0649687,9.28104,9.28104,0.190964
209719676,69549024,15595,664411,39792.8,34237300,5214370,0.0598918,7.84811,7.84811,0.157485
209726769,69549024,111220696,419628,31205.1,23581400,4682050,0.0743638,11.1576,11.1576,0.132889
209721717,69549024,16117,14756900,1302750,881729000,210059000,0.0882807,14.2346,14.2346,0.337078
209726841,69549024,111220778,34969,1392.28,1633690,203834,0.0398147,5.829,0,0
209717042,69549024,344,139876,18831.9,9482500,2718420,0.134633,19.4345,19.4345,0.0505943
209720599,69549024,15926,384632,28249.8,26410700,4161660,0.0734463,10.8199,10.8198,0.115512
209726362,69549024,17491,34969,3612.37,2470220,554722,0.103302,15.8633,0,0
209726413,69549024,17515,34969,3508.49,1996600,587739,0.100331,16.8074,0,0
209726942,69549024,111220898,34969,3616.07,2324860,547645,0.103408,15.6609,0,0
209725205,69549024,17113,944158,63354.2,52036300,9215470,0.0671013,9.76052,9.76051,0.171017
209725237,69549024,17122,69938,6039.86,4389750,889417,0.0863602,12.7172,12.7172,0.00999123
209718245,69549024,814,1014100,108559,63589300,15832100,0.10705,15.6119,15.6119,0.17161
209719364,69549024,1120,209814,20545.6,12270800,2826010,0.0979231,13.4691,13.4691,0.101247
209724452,69549024,16865,2342920,171378,139141000,24645300,0.0731471,10.519,10.519,0.209346
209726861,69549024,111220796,34969,3309.16,2031880,512674,0.0946312,14.6608,0,0
209721433,69549024,16053,524535,69103.1,35811700,10391200,0.131742,19.8104,19.8104,0.203854
209724318,69549024,16798,419628,26835.1,23836600,3791400,0.0639496,9.03515,9.03515,0.227125
209717171,69549024,390,104901,2087.16,3466900,281344,0.0198966,2.682,2.68193,0.413185
209723523,69549024,16538,909194,65504.1,54681800,9342720,0.0720463,10.2758,10.2758,0.131716
209726032,69549024,17359,69938,2980.16,3285360,435499,0.0426115,6.22693,6.22693,0.15461
209723135,69549024,16361,1713480,130351,91875200,18150300,0.0760739,10.5927,10.5927,0.113967
209720260,69549024,15807,944148,44943.5,37739800,6131530,0.0476022,6.49425,6.4942,0.429567
209718816,69549024,935,3287090,294278,207180000,46321100,0.0895254,14.0918,14.0918,0.348202
209721517,69549024,16067,594473,83952.5,39445600,12320300,0.141222,20.7248,20.7248,0.064484
209718932,69549024,966,1119000,111385,62836000,15751200,0.0995391,14.0761,14.0761,0.108442
209721692,69549024,16112,909194,111428,55512200,16335000,0.122557,17.9664,17.9664,0.237131
209725986,69549024,17336,138747,7842.58,5904820,1186360,0.0565244,8.55057,8.54045,0.313856
209717890,69549024,607,3670790,207285,167929000,30121700,0.0564688,8.20577,8.20404,0.302815
209723878,69549024,16672,314721,25189,19616000,3558520,0.080036,11.3069,11.3069,0.124923
209721983,69549024,16126,27520600,2355340,1593400000,382084000,0.0855846,13.8836,13.8836,0.256534
209718202,69549024,765,104907,7776.75,5884250,1170690,0.0741299,11.1594,11.1594,0.0612743
209720054,69549024,15720,34969,369.327,900436,48307.3,0.0105615,1.38143,0,0
209722108,69549024,16140,1433730,109845,81014600,17953200,0.0766151,12.522,12.522,0.225018
209724313,69549024,16796,69938,7155.26,4018940,1046370,0.102309,14.9614,14.9614,0.121421
209719030,69549024,1007,11434900,404375,737678000,65806700,0.0353634,5.75492,5.75492,0.175083
209723383,69549024,16455,2552740,200562,154967000,28597100,0.0785676,11.2025,11.2025,0.158221
209723953,69549024,16699,4476030,298956,271774000,43152600,0.0667905,9.64081,9.64081,0.234988
209718180,69549024,741,419628,33063.9,26266400,4754630,0.0787934,11.3306,11.3306,0.149337
209726014,69549024,17347,626776,38069.1,24379300,5703950,0.060738,9.10047,9.08674,0.380927
209723321,69549024,16421,804287,49743.8,53563500,7280040,0.0618483,9.05154,9.05154,0.243985
209719923,69549024,15666,9678540,246527,343858000,33176700,0.0254715,3.42786,3.41447,0.651837
209718008,69549024,667,384659,29112.4,21078600,4323960,0.0756836,11.241,11.241,0.228173
209722799,69549024,16272,734349,47596.8,38462600,6727710,0.064815,9.16146,9.16146,0.176194
209718200,69549024,764,524535,37398.6,21191800,5338880,0.0712986,10.1783,10.1783,0.288712
209726948,69549024,111220902,69937.9,5512.12,3728800,778926,0.0788146,11.1374,11.1374,0.0143419
209723258,69549024,16416,909194,80484.4,59723800,11743300,0.0885228,12.9162,12.9162,0.07931
209717658,69549024,484,1363790,140144,78787100,20916900,0.10276,15.3373,15.3373,0.141386
209719246,69549024,1079,1293850,97866.2,75441000,14096200,0.0756393,10.8947,10.8947,0.169544
209718771,69549024,926,5560070,441311,259926000,64336300,0.0793715,11.5711,11.5711,0.476815
209723236,69549024,16406,769318,66172.2,40348300,8972790,0.0860141,11.6633,11.6633,0.229695
209717850,69549024,583,2133110,267765,144933000,38926200,0.125528,18.2486,18.2486,0.096232
209717130,69549024,375,31192300,2636800,1808460000,428256000,0.0845335,13.7295,13.7295,0.274062
209718694,69549024,894,1920140,129913,111545000,19609500,0.0676581,10.2125,10.1971,0.614473
209725707,69549024,17283,804210,53552.8,37723500,8022400,0.0665905,9.97551,9.97539,0.152859
209717061,69549024,359,2272980,130303,137264000,17434500,0.0573267,7.67031,7.67031,0.148475
209720492,69549024,15859,734349,66611.6,41300800,9213510,0.0907084,12.5465,12.5465,0.0466894
209716501,69549024,141,6958030,294969,319775000,38977500,0.0423926,5.6018,5.60132,0.453642
209725448,69549024,17185,1153950,64885,59710500,9288330,0.0562284,8.04914,8.0491,0.153003
209722827,69549024,16285,909194,63547.8,47417000,8595950,0.0698947,9.45447,9.45447,0.226463
209726131,69549024,17414,29781.9,1108.89,1115900,161587,0.0372335,5.42568,0,0
209718248,69549024,820,4021440,247432,238542000,35863400,0.0615283,8.91806,8.91806,0.399915
209719924,69549024,15667,3944950,118770,166351000,15894500,0.0301068,4.02906,4.02469,0.516608
209724735,69549024,16933,1014100,60392,62462200,9413350,0.0595523,9.28246,9.28246,0.172733
209726896,69549024,111220842,209814,19860.4,14329200,2962420,0.0946573,14.1192,14.1192,0.0822704
209724429,69549024,16857,839256,45574.9,52922800,6331520,0.0543039,7.5442,7.5442,0.0797962
209717617,69549024,467,8077470,424568,377842000,56557500,0.0525619,7.00188,7.00172,0.41098
209720482,69549024,15854,8322620,706277,526397000,101434000,0.0848624,12.1877,12.1877,0.167006
209723770,69549024,16627,664411,58945.7,34898900,8514150,0.0887187,12.8146,12.8146,0.204382
209725952,69549024,17319,692812,28961.1,28693000,4340000,0.0418022,6.26432,6.24211,0.445774
209720234,69549024,15795,1153970,68036.9,50947900,9123300,0.058959,7.90601,7.90598,0.30046
209721030,69549024,16009,8386120,491278,361466000,74061500,0.0585823,8.83143,8.83389,0.779576
209726159,69549024,17429,349690,34859.9,23639500,5245010,0.0996881,14.999,14.999,0.135792
209720114,69549024,15721,34969,369.327,900436,48307.3,0.0105615,1.38143,0,0
209723440,69549024,16489,4336160,308834,236202000,43817600,0.071223,10.1052,10.1052,0.239719
209718752,69549024,909,11015200,925921,524725000,134961000,0.0840585,12.2523,12.2523,0.504196
209725100,69549024,17086,1398760,100422,74299900,14855300,0.0717938,10.6204,10.6204,0.201546
209725958,69549024,17324,244783,15232.3,13153800,2279240,0.0622279,9.31125,9.31125,0.126559
209719666,69549024,15591,244771,6671.35,9800000,871833,0.0272555,3.56183,3.56173,0.43132
209720518,69549024,15873,1258880,106126,72779800,14711800,0.0843013,11.6863,11.6863,0.183694
209723355,69549024,16439,4056400,342152,251673000,48915400,0.0843485,12.0588,12.0588,0.13701
209720863,69549024,15977,454597,45966.7,32338600,6782560,0.101115,14.92,14.92,0.184024
209717446,69549024,430,2784490,237977,179081000,35959100,0.0854653,12.9141,12.866,0.343814
209723097,69549024,16348,2028200,159105,113715000,22522000,0.0784464,11.1044,11.1044,0.183794
209726486,69549024,17552,244783,24179.9,15024900,3727190,0.0987812,15.2265,15.2265,0.0688765
209721520,69549024,16069,3986470,530812,275135000,78430500,0.133154,19.6742,19.6742,0.107515
209726100,69549024,17395,453748,37273.8,25080400,5633400,0.0821465,12.4153,12.4152,0.11573
209724331,69549024,16802,34969,2365.05,1854860,331491,0.0676327,9.47956,0,0
209717822,69549024,541,1119010,130077,70330900,19648500,0.116243,17.5589,17.5589,0.28687
209719653,69549024,15587,4126290,224869,206297000,29568800,0.0544968,7.16594,7.16588,0.27282
209720663,69549024,15937,5686900,413271,268105000,63602500,0.0726707,11.184,11.1774,0.343569
209720005,69549024,15705,174842,4082.83,5458960,544068,0.0233516,3.11177,3.11174,0.753129
209720197,69549024,15769,664411,37563.9,39653500,5260670,0.0565372,7.9178,7.9178,0.108792
209716433,69549024,68,1363520,90642.1,65149100,13641300,0.0664768,10.0045,10.0052,0.447886
209724986,69549024,17030,524535,36182.8,28493500,5315400,0.0689808,10.1335,10.1335,0.142929
209718042,69549024,688,418221000,38419800,24692000000,5820570000,0.0918648,13.9174,13.8724,0.436631
209718419,69549024,853,1923300,140172,97531000,20981100,0.072881,10.9089,10.9089,0.280312
209718956,69549024,974,2028200,277245,145904000,41957700,0.136695,20.6871,20.6871,0.0934987
209724629,69549024,16889,1923300,121302,108251000,17435500,0.0630698,9.06541,9.06541,0.370121
209723469,69549024,16510,12239200,964458,750717000,136589000,0.078801,11.16,11.16,0.14714
209726138,69549024,17418,6002700,481954,319391000,69636100,0.0802895,11.6008,11.5879,0.25467
209717318,69549024,407,3252120,290532,195660000,45984700,0.0893362,14.1399,14.1399,0.146367
209723081,69549024,16341,1014100,96115.6,59039400,14500300,0.0947791,14.2987,14.2987,0.154624
209724274,69549024,16776,629442,41729.1,37713500,5932110,0.0662953,9.4244,9.42439,0.112823
209722836,69549024,16289,209814,17082.6,11202800,2329950,0.0814176,11.1048,11.1048,0.104452
209723336,69549024,16430,2133110,213068,127769000,31913400,0.099886,14.961,14.961,0.161006
209723558,69549024,16559,1014100,78212.5,62154600,11045900,0.077125,10.8923,10.8923,0.117494
209722633,69549024,16178,244783,17258.8,14796300,2489470,0.0705065,10.1701,10.1701,0.136218
209717809,69549024,524,419628,56520.8,27784900,8320390,0.134693,19.828,19.828,0.124726
209724140,69549024,16717,1643540,137640,98143400,19686300,0.0837461,11.978,11.978,0.246329
209717694,69549024,498,909194,47239.1,52586800,6244870,0.0519571,6.86858,6.86858,0.127779
209724196,69549024,16739,139876,9786.53,6937910,1321710,0.0699658,9.44917,9.44917,0.126482
209716464,69549024,106,174845,12032,10329000,1760220,0.068815,10.0673,10.0673,0.0821521
209722663,69549024,16192,1328820,90921.2,67482700,13134200,0.0684224,9.8841,9.8841,0.375381
209724982,69549024,17028,629442,42030.1,34692300,6182860,0.0667736,9.82276,9.82276,0.152655
209719766,69549024,15609,594473,32151.2,30054700,4276880,0.0540836,7.19441,7.19441,0.261725
209725286,69549024,17135,34969,2357.7,1693530,353105,0.0674226,10.0977,0,0
209725998,69549024,17341,104907,9395.3,5987510,1444160,0.0895584,13.7661,13.7661,0.174223
209716575,69549024,192,498966,19317.6,17541000,2820820,0.0387151,5.65333,5.58348,0.402732
209723114,69549024,16353,8147780,553288,422367000,79096000,0.0679066,9.70768,9.70768,0.291823
209726530,69549024,17578,34969,3106.11,1795950,504633,0.0888248,14.4309,0,0
209717367,69549024,418,939294,42692.8,37717000,6086510,0.045452,6.47988,6.47217,0.574724
209717113,69549024,370,37832300,2804940,2024860000,416885000,0.0741415,11.0193,11.0058,0.272964
209719334,69549024,1105,384659,35749.5,22602300,4968040,0.0929382,12.9154,12.9154,0.111501
209720494,69549024,15860,104907,11690.2,6410250,1640510,0.111434,15.6378,15.6378,0.0168687
209720294,69549024,15817,1049070,55328.3,43657500,7547370,0.0527404,7.19435,7.19435,0.359381
209719413,69549024,10677,5664960,186500,327008000,30884800,0.0329217,5.45189,5.45189,0.224624
209720145,69549024,15729,944163,25618.6,27195000,3608570,0.0271336,3.82197,3.82197,0.508788
209724811,69549024,16978,1084040,60022.5,62327100,8546760,0.0553693,7.88418,7.88418,0.25646
209723491,69549024,16527,34969,3181.54,2224220,452983,0.0909817,12.9538,0,0
209717146,69549024,378,2762550,358932,193846000,52810200,0.129928,19.1165,19.1165,0.068691
209719569,69549024,10737,1608570,114909,113804000,17411200,0.071435,10.824,10.824,0.299729
209726018,69549024,17352,40573600,2801540,1924750000,411333000,0.0690484,10.1379,10.0966,0.392916
209718784,69549024,931,2131090,148990,93280100,22867300,0.0699123,10.7303,10.7224,0.573479
209724277,69549024,16777,629442,41729.1,37713500,5932110,0.0662953,9.4244,9.42439,0.112823
209725407,69549024,17167,664411,43160.1,35587200,6409190,0.06496,9.64642,9.64642,0.177889
209725696,69549024,17280,3075560,185914,130259000,27662500,0.0604488,8.99429,8.99147,0.270274
209725964,69549024,17325,244783,15232.3,13153800,2279240,0.0622279,9.31125,9.31125,0.126559
209716895,69549024,280,34969,3422.06,2310800,509446,0.0978598,14.5685,0,0
209720594,69549024,15924,3112240,297462,193904000,42466500,0.0955781,13.645,13.645,0.161581
209720605,69549024,15928,16209900,1564030,913165000,233045000,0.0964862,14.3767,14.3717,0.257358
209724837,69549024,16990,2692610,173743,158888000,24824000,0.0645258,9.2193,9.2193,0.217413
209726776,69549024,111220700,69938,6039.86,4389750,889417,0.0863602,12.7172,12.7172,0.00999123
209726371,69549024,17494,1012910,73455.6,50842500,10728900,0.0725196,10.5921,10.5849,0.400604
209726762,69549024,111220690,174845,11652.9,10807100,1746010,0.066647,9.98605,9.98605,0.113157
209725307,69549024,17141,104907,7549.23,5673240,1128190,0.0719612,10.7542,10.7542,0.190337
209723385,69549024,16456,279752,25031.9,16301100,3528100,0.0894788,12.6115,12.6115,0.042366
209723829,69549024,16656,209814,21079.1,13422800,3023200,0.100466,14.4089,14.4089,0.0865191
209717833,69549024,560,139876,10269,8379390,1524800,0.0734151,10.9011,10.9011,0.0706734
209719354,69549024,1114,349690,42062.2,23464900,6346030,0.120284,18.1476,18.1476,0.130745
209716456,69549024,99,1538640,84787.1,74943200,12354900,0.0551054,8.02979,8.02979,0.200974
209716462,69549024,104,5105320,666949,318842000,97869000,0.130638,19.17,19.1699,0.191238
209716839,69549024,268,309474,28397.3,17442100,4171660,0.09176,13.4798,13.4902,0.129793
209721738,69549024,16121,12064300,1018760,712048000,163683000,0.084444,13.5676,13.5676,0.336437
209716689,69549024,231,34969,2824.59,1940910,408613,0.080774,11.685,0,0
209716695,69549024,234,139876,14897.6,8484950,2255730,0.106506,16.1267,16.1267,0.185495
209718251,69549024,822,29269000,2554320,1588640000,375002000,0.0872706,12.8123,12.8123,0.36914
209723755,69549024,16619,559504,40607.4,32376000,5712290,0.0725774,10.2096,10.2096,0.135216
209726389,69549024,17504,34969,3279.84,2041200,536245,0.0937927,15.3349,0,0
209726001,69549024,17342,104907,9395.3,5987510,1444160,0.0895584,13.7661,13.7661,0.174223
209726864,69549024,111220798,1467750,99335.2,78174400,15129500,0.0676787,10.308,10.3057,0.170236
209717825,69549024,544,1153980,107794,67030400,14872300,0.0934109,12.8879,12.8879,0.122724
209716912,69549024,286,349610,6994.77,12913400,925177,0.0200073,2.64631,2.64631,0.219436
209726559,69549024,17590,279137,10186.5,9072230,1504410,0.0364928,5.3895,5.38557,0.428098
209720159,69549024,15734,209814,4492.97,7007350,603385,0.0214141,2.87581,2.87581,0.353966
209718684,69549024,889,489566,67728.2,33998500,9964860,0.138343,20.3545,20.3545,0.0301787
209720563,69549024,15907,44593000,2378950,2475520000,373425000,0.0533482,8.37408,8.31334,0.48833
