id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210981866,69735120,929,132956,51.1277,5978430,6734.39,0.000384545,0.0506511,0.0508261,0.133467
210995600,69735120,17247,44808.5,15.1223,1618290,1907.9,0.000337487,0.042579,0.048426,1.09124
210996390,69735120,17424,2405870,6526.5,108249000,865801,0.00271274,0.359871,0.31626,1.13987
210988968,69735120,16192,1275750,1928.99,49077600,261843,0.00151205,0.205246,0.211063,0.548932
210993604,69735120,16882,836335,416.053,39488500,67110.5,0.000497472,0.0802436,0.0782184,1.45422
210986832,69735120,15905,26538000,18319.7,1017240000,2457170,0.00069032,0.0925908,0.0916316,1.17661
210994223,69735120,17039,1321830,3628.26,66005700,497972,0.00274487,0.376728,0.376152,0.581692
210995086,69735120,17148,727263,195.363,32664500,25355.3,0.000268628,0.034864,0.0402002,1.07375
210982169,69735120,969,435769,2723.67,21213300,462745,0.00625025,1.0619,1.12504,0.58784
210995045,69735120,17140,302716,216.244,14316400,27084.7,0.000714346,0.0894724,0.0892048,0.911291
210990570,69735120,16376,25893400,38617.3,1344880000,5812560,0.0014914,0.224481,0.219775,1.40654
210985589,69735120,15595,422725,90.8086,17593000,14061.5,0.000214817,0.033264,0.0335722,1.16072
210980311,69735120,88,791200,12.5907,32251600,1628.25,1.59134e-05,0.00205794,0.00198232,1.21913
210996469,69735120,17474,262517,627.259,5987850,92330,0.0023894,0.351711,0.367236,0.487836
210990836,69735120,16421,502000,508.131,26355100,71105.8,0.00101221,0.141645,0.150995,0.555418
210996462,69735120,17471,136951,128.093,5097020,17365.2,0.000935318,0.126798,0.126804,0.625742
210986626,69735120,15860,104907,49.9477,5425910,6627.09,0.000476114,0.0631711,0.063171,1.0396
210983052,69735120,1132,7393040,8011.26,333734000,1085080,0.00108362,0.146771,0.136824,0.993845
210993419,69735120,16820,5517230,11347.2,305296000,1526300,0.00205669,0.276643,0.268495,1.04431
210997036,69735120,111220732,56001.1,14.0146,3099420,1813.01,0.000250256,0.0323745,0.03219,0.296837
210985787,69735120,15655,594327,51.4276,20485500,6778.86,8.65308e-05,0.0114059,0.010781,1.00074
210982746,69735120,1075,164371,205.126,5268080,31132.7,0.00124795,0.189405,0.163101,0.73479
210991322,69735120,16456,52977.5,2.92913,2961470,375.809,5.529e-05,0.00709375,0.00701434,1.03719
210981013,69735120,438,220903,216.88,10309400,32712.1,0.000981789,0.148083,0.142044,0.941507
210996045,69735120,17347,301302,806.827,11840200,137678,0.0026778,0.456945,0.457042,1.00873
210986066,69735120,15811,3046770,1429.36,143261000,201919,0.000469141,0.0662733,0.0594404,1.66641
210992041,69735120,16564,539445,633.205,29038700,90806.8,0.00117381,0.168334,0.152633,0.826644
210985947,69735120,15753,82189.5,34.6054,3730320,5634.78,0.000421044,0.0685583,0.0685583,0.841023
210987968,69735120,16046,4686740,15441.2,243776000,2062210,0.00329464,0.440009,0.43361,0.692205
210995154,69735120,17159,480963,453.947,18361400,58546.9,0.00094383,0.121729,0.122226,0.802594
210997292,69735120,111220906,24888,0.419691,1131560,56.8993,1.68632e-05,0.00228622,0,0
210981022,69735120,446,231829,280.081,10997600,39688.3,0.00120814,0.171196,0.171929,0.678733
210980568,69735120,202,1593170,1175.99,86576000,152988,0.000738143,0.0960271,0.0940037,0.847956
210993866,69735120,16956,925162,2864.4,47383800,381568,0.0030961,0.412434,0.415822,0.582892
210988852,69735120,16157,135462,193.662,6692620,26166.2,0.00142965,0.193163,0.189741,0.951301
210986800,69735120,15899,802315,464.352,32667800,58554.2,0.000578766,0.0729815,0.0729032,0.728161
210985962,69735120,15767,1200450,297.995,60155900,42511.4,0.000248236,0.0354129,0.0356654,1.33654
210996226,69735120,17378,44537.2,87.064,1637220,11472.9,0.00195486,0.257602,0.286956,0.919765
210988868,69735120,16162,109586,244.939,5017240,32702.2,0.00223513,0.298416,0.298416,0.771042
210986688,69735120,15868,1903720,1088.51,68255700,141277,0.000571782,0.0742109,0.0806157,0.905714
210980782,69735120,339,13958200,30120.7,706845000,4367860,0.00215792,0.312924,0.316888,0.966062
210990484,69735120,16359,371845,531.306,17793800,84956.9,0.00142884,0.228474,0.229531,1.45526
210995752,69735120,17290,7802300,10136.5,323805000,1406720,0.00129917,0.180295,0.184367,1.22021
210987244,69735120,15963,519978,2062.74,27337400,313174,0.00396698,0.602283,0.600124,0.885802
210985812,69735120,15673,1056250,932.97,37159700,124524,0.000883289,0.117893,0.118844,0.725836
210981557,69735120,743,478389,847.517,20468700,107012,0.00177161,0.223692,0.225916,0.520871
210993625,69735120,16896,250896,382.802,8605120,50576.3,0.00152574,0.201582,0.147821,0.712647
210995891,69735120,17310,705469,408.307,29702700,52056.8,0.000578774,0.0737904,0.0832254,1.10452
210993448,69735120,16824,306363,247.993,17035300,32792.5,0.000809475,0.107038,0.101941,0.546855
210985960,69735120,15765,1200450,297.995,60155900,42511.4,0.000248236,0.0354129,0.0356654,1.33654
210996187,69735120,17365,166922,106.641,9654130,13899.2,0.000638867,0.0832677,0.083862,0.499196
210989576,69735120,16285,413907,61.8839,17534400,7767.57,0.000149512,0.0187665,0.0187638,0.913131
210980714,69735120,292,159957,175.147,5197880,27639.5,0.00109497,0.172793,0.173725,0.356167
210995958,69735120,17326,255692,156.75,7975960,20772.9,0.000613042,0.0812419,0.0717716,1.61416
210996525,69735120,17506,866091,436.098,26184800,57987.3,0.000503524,0.0669529,0.0578406,1.17493
210980317,69735120,94,82189.5,2.91697,3587920,369.714,3.54907e-05,0.00449831,0.00449831,0.95994
210982851,69735120,1089,67189300,107206,3003680000,14515400,0.00159558,0.216038,0.217205,0.877193
210980879,69735120,386,12126400,27563,534776000,3654220,0.00227297,0.301344,0.294153,1.17987
210992854,69735120,16700,789939,872.105,38849000,114257,0.00110402,0.144641,0.141761,0.576421
210981302,69735120,609,27273.5,2.56203,1616760,317.647,9.39386e-05,0.0116467,0,0
210982146,69735120,963,116919,110.065,3467570,13862.7,0.000941376,0.118567,0.122793,0.387825
210980420,69735120,122,1106260,265.881,37243600,38818.5,0.000240343,0.03509,0.0339208,1.42062
210995687,69735120,17271,474910,142.567,20776500,18177.9,0.000300198,0.0382765,0.0371056,1.01901
210980662,69735120,257,477808,1281.15,26107600,174746,0.00268132,0.365723,0.372133,0.572677
210980764,69735120,327,557076,169.944,19841600,22766.3,0.000305064,0.0408675,0.0410526,0.591146
210983148,69735120,10693,419333,784.152,12906600,112244,0.00187,0.267673,0.267596,0.436749
210980456,69735120,162,152072,49.2012,8303230,6193.33,0.00032354,0.0407264,0.0414927,0.51558
210987112,69735120,15947,1497060,1389.02,53911900,177019,0.00092783,0.118244,0.134892,1.1709
210995805,69735120,17306,1824620,1903.43,78210000,248324,0.00104319,0.136096,0.134841,0.785374
210981297,69735120,605,473375,1008.78,14605400,154869,0.00213103,0.32716,0.301656,1.13567
210980578,69735120,211,1220970,969.467,69107400,135006,0.000794016,0.110573,0.12365,1.39325
210997060,69735120,111220756,815446,1658.23,41501600,217470,0.00203353,0.266688,0.287591,0.905034
210986000,69735120,15785,1927060,1145.49,80875000,179887,0.000594425,0.0933482,0.0924335,2.01852
210980446,69735120,154,373025,126.513,16595300,16965.1,0.000339154,0.0454799,0.0447815,1.33826
210985782,69735120,15653,594327,51.4276,20485500,6778.86,8.65308e-05,0.0114059,0.010781,1.00074
210989580,69735120,16287,413907,61.8839,17534400,7767.57,0.000149512,0.0187665,0.0187638,0.913131
210983077,69735120,1141,445505,544.647,16152700,67962.6,0.00122254,0.152552,0.162142,0.659188
210989999,69735120,16320,519847,177.505,24563300,23069.3,0.000341457,0.0443772,0.0301242,1.44348
210981405,69735120,667,232165,792.47,11021700,106919,0.0034134,0.460531,0.446577,0.312881
210988896,69735120,16174,3216980,3001.73,134818000,406336,0.000933091,0.12631,0.131016,0.577873
210980827,69735120,369,11910900,17186.4,528457000,2243170,0.00144292,0.18833,0.186539,1.04797
210983283,69735120,182305689,5220530,15423.1,226149000,1936310,0.00295431,0.370902,0.372047,0.810951
210981832,69735120,906,354828,1209.4,19940800,169325,0.0034084,0.477202,0.476591,0.299146
210993550,69735120,16852,366994,420.275,18785100,54816.1,0.00114518,0.149365,0.153279,0.362929
210988925,69735120,16183,33332.5,35.0871,1687640,4579.74,0.00105264,0.137396,0,0
210990491,69735120,16360,1328450,2155.17,60964900,353473,0.00162232,0.26608,0.245552,1.68382
210989205,69735120,16233,803597,231.699,33409800,38436.3,0.000288327,0.0478303,0.0494988,1.68254
210993491,69735120,16847,499222,105.534,22548800,13348.4,0.000211397,0.0267383,0.0262426,0.606006
210996988,69735120,111220692,687199,1829.5,34980700,240741,0.00266226,0.350322,0.376462,0.688122
210986695,69735120,15870,1903720,1088.51,68255700,141277,0.000571782,0.0742109,0.0806157,0.905714
210993484,69735120,16840,13907200,27174.2,753937000,3837300,0.00195397,0.275922,0.263109,1.0851
210994979,69735120,17118,173350,70.8688,6775520,9471.53,0.00040882,0.0546383,0.0518594,0.638634
210981686,69735120,851,840096,2048.21,45238100,284565,0.00243807,0.338728,0.317445,0.839709
210994024,69735120,16992,95399,20.0865,4691610,2504.72,0.000210552,0.0262552,0.0262155,0.31214
210992681,69735120,16674,1319430,1303.06,70773400,172551,0.000987598,0.130777,0.126971,0.716517
210981939,69735120,951,1002160,1396.82,54590900,226406,0.00139381,0.225917,0.147065,1.27962
210996410,69735120,17437,2947160,1960.56,98515300,275446,0.000665237,0.0934615,0.0916002,1.3659
210994981,69735120,17121,357358,100.333,14350600,12865.7,0.000280762,0.0360023,0.0352152,0.738303
210993707,69735120,16925,6394420,17619.8,329866000,2480400,0.0027555,0.387901,0.380685,0.832252
210996397,69735120,17430,522627,322.537,21390700,40795.1,0.000617146,0.0780578,0.0782675,0.405025
210996661,69735120,17573,92097.2,16.3128,2415920,2089.57,0.000177126,0.0226887,0.0428749,0.382077
210980255,69735120,39,3146240,2673.14,178755000,372097,0.000849629,0.118267,0.121652,1.32131
210992903,69735120,16706,1413510,346.989,72292000,46699.3,0.00024548,0.0330378,0.0329542,0.971778
210981611,69735120,805,268235,604.479,10924400,81171.8,0.00225355,0.302615,0.309799,0.24998
210982337,69735120,999,104050,1117.68,6135270,148165,0.0107418,1.42399,1.42399,0.0493649
210985928,69735120,15731,264363,273.276,8109290,34712.3,0.00103372,0.131306,0.129315,0.773761
210988662,69735120,16099,100624,87.9161,4592380,11260.9,0.00087371,0.111911,0.113241,0.380291
210981729,69735120,874,173665,276.94,7352140,42241.1,0.00159467,0.243233,0.242893,0.449844
210995414,69735120,17207,1135720,189.86,40226900,23568.8,0.000167171,0.0207523,0.022486,0.839278
210987992,69735120,16051,431250,1855.78,17104600,251103,0.00430325,0.582268,0.569791,0.854478
210981242,69735120,577,1316960,1629.85,57038400,212305,0.00123758,0.161208,0.167933,0.960104
210985713,69735120,15608,361753,68.8577,13681800,8996.87,0.000190344,0.0248702,0.0151362,1.024
210981374,69735120,647,4157650,2909.05,100651000,361523,0.000699685,0.0869537,0.0971171,1.51121
210992673,69735120,16672,185943,119.502,9938160,15323.4,0.000642683,0.0824091,0.0819269,0.520546
210989106,69735120,16215,2609290,415.862,114556000,59150.5,0.000159378,0.0226692,0.0215918,1.3009
210993487,69735120,16842,11650200,23762.4,647468000,3336050,0.00203965,0.28635,0.274105,1.04763
210994243,69735120,17044,1019040,1662.45,46134100,214331,0.00163139,0.210327,0.217971,1.17134
210996387,69735120,17423,111430,70.7932,6386380,9357.72,0.000635314,0.0839782,0.0841732,0.30618
210983272,69735120,10731,414744,526.575,22595300,85568.8,0.00126964,0.206317,0.155326,1.2055
210980417,69735120,120,206889,100.269,8702580,12678.7,0.000484653,0.0612829,0.0610079,0.994675
210982207,69735120,976,1805040,606.639,92346100,77384.6,0.000336081,0.0428714,0.0445251,0.771181
210981479,69735120,677,1137810,761.069,61070400,95220.6,0.000668891,0.0836877,0.0802533,0.693495
210990757,69735120,16406,136982,18.9476,6651800,2739.24,0.000138321,0.019997,0.019997,0.308311
210988987,69735120,16193,1035790,1314.56,44608600,176590,0.00126914,0.170489,0.176404,0.637753
210996423,69735120,17446,254830,145.205,8084450,18795.1,0.000569812,0.0737555,0.0659091,1.02057
210996511,69735120,17498,48648.5,9.64453,2393460,1285.41,0.000198249,0.0264224,0.026579,1.07804
210980766,69735120,328,1943620,3495.3,82156000,428671,0.00179834,0.220552,0.223532,0.574893
210989938,69735120,16309,16891000,15687.8,757962000,2367200,0.00092877,0.140146,0.144875,1.76588
210995946,69735120,17324,137109,107.708,6192330,14044.9,0.000785567,0.102436,0.101368,0.725066
210981195,69735120,549,31871400,40966.6,1629600000,6080610,0.00128537,0.190786,0.188559,1.45965
210993612,69735120,16887,1062090,967.68,45347000,125736,0.00091111,0.118385,0.109261,0.796746
210981110,69735120,503,1724930,1496.64,91915600,213926,0.000867654,0.12402,0.12121,1.33355
210983138,69735120,10683,4127570,11293,201961000,1567250,0.002736,0.379703,0.375553,0.62495
210992969,69735120,16728,2489960,1443.05,113000000,192772,0.00057955,0.0774198,0.0772078,1.26011
210982972,69735120,1100,1980080,2257.72,106030000,321433,0.00114021,0.162333,0.162966,0.769797
210980274,69735120,55,54793,2.85077,2326670,361.215,5.2028e-05,0.00659236,0.00659236,0.502686
210980536,69735120,180,746571,1208.01,29166300,143476,0.00161807,0.19218,0.206032,0.974725
210990826,69735120,16419,1415690,1512.95,72159800,210613,0.0010687,0.148771,0.161351,0.874474
210993747,69735120,16931,104907,1303.59,5599340,179569,0.0124261,1.7117,1.7117,0.198101
210996564,69735120,17540,1283410,5183.12,50399800,691294,0.00403857,0.538641,0.472814,1.15396
210980918,69735120,418,894705,230.806,25801400,31889.4,0.000257969,0.0356423,0.0359108,0.7444
210985711,69735120,15607,221793,9.39001,8222070,1224.33,4.23368e-05,0.00552014,0.00510909,0.378346
210990600,69735120,16383,729038,785.409,38303200,117751,0.00107732,0.161515,0.180442,1.20682
210995304,69735120,17185,757083,307.762,29651400,44045.4,0.00040651,0.0581777,0.0609622,1.22546
210980445,69735120,151,1044770,2910.23,55921500,430354,0.00278551,0.411911,0.41714,1.0171
210980700,69735120,284,6588070,11399.1,269917000,1504500,0.00173026,0.228367,0.228728,0.862746
210981554,69735120,741,240728,1194.71,12414100,190239,0.00496291,0.790264,0.760487,0.967487
210982516,69735120,1041,7265920,13735,232299000,1927500,0.00189033,0.265279,0.257839,1.04473
210990535,69735120,16366,1311430,689.262,52152800,91959.6,0.000525579,0.0701214,0.0665777,0.746836
210980558,69735120,195,241247,31.6547,12166000,3986.41,0.000131213,0.0165242,0.0165309,0.463042
210981018,69735120,442,509639,536.347,21240800,78038.9,0.0010524,0.153126,0.168032,0.53554
210994456,69735120,17058,813187,395.18,38118900,50022.5,0.000485965,0.0615141,0.0562356,0.893489
210987062,69735120,15942,7725050,9265.6,267743000,1173440,0.00119942,0.1519,0.162018,1.00093
210989438,69735120,16270,696817,223.181,28981600,34515.7,0.000320285,0.0495334,0.0556507,1.14681
210986641,69735120,15861,2944420,1266.33,137359000,161849,0.00043008,0.0549683,0.0532466,1.02571
210983239,69735120,10701,830170,663.043,36908300,86755.9,0.000798683,0.104504,0.109401,0.719521
210991653,69735120,16526,18258.7,9.30144,1054200,1267.47,0.000509426,0.0694174,0,0
210983131,69735120,10680,3830320,8870.86,187390000,1268930,0.00231596,0.331285,0.314185,0.88301
210987755,69735120,16032,26244400,63196,1253310000,9238010,0.00240798,0.352,0.351558,0.963366
210995258,69735120,17178,455271,131.254,18680100,16952.8,0.000288298,0.0372368,0.0376911,0.758936
210985789,69735120,15659,347293,20.4461,11853800,2734.58,5.8873e-05,0.00787399,0.00721962,1.32481
210990851,69735120,16424,1209970,4646.58,59072400,744611,0.00384025,0.615398,0.516813,1.29247
210991550,69735120,16487,2899920,2306.36,129599000,341658,0.00079532,0.117816,0.124342,2.10741
210981885,69735120,936,4283010,9795.7,218386000,1389470,0.00228711,0.324414,0.306122,0.939729
210982164,69735120,968,1349640,2647.97,83059100,346742,0.00196199,0.256915,0.240892,1.20092
210989337,69735120,16255,156387,55.1774,6623590,8998.2,0.000352826,0.0575379,0.0534705,0.999853
210980699,69735120,281,715693,3467.37,29477400,571817,0.00484477,0.798969,0.822198,0.701656
210989969,69735120,16315,519847,177.505,24563300,23069.3,0.000341457,0.0443772,0.0301242,1.44348
210980929,69735120,425,844173,1277.91,37204500,168452,0.0015138,0.199547,0.205814,0.552067
210993213,69735120,16798,271561,165.277,12619500,29492.1,0.000608619,0.108602,0.10197,1.56112
210983232,69735120,10698,555244,511.352,27749600,68564.9,0.000920949,0.123486,0.123573,0.440696
210985821,69735120,15677,158139,57.5984,5743400,7858.37,0.000364225,0.0496927,0.0508616,0.707037
210994253,69735120,17046,59174.4,305.545,3017920,39605,0.00516347,0.669293,0.669359,0.026462
210982515,69735120,1039,37023.9,10.0098,1918310,1294.47,0.000270359,0.034963,0.0349727,0.132502
210980304,69735120,83,722254,1635.14,12379800,240653,0.00226394,0.333197,0.350071,0.581284
210990812,69735120,16416,529722,1223.73,28988700,178870,0.00231014,0.337668,0.352502,0.874303
210982189,69735120,973,331709,1030.29,14745800,142218,0.00310599,0.428743,0.420717,0.589556
210993742,69735120,16930,797349,3420.53,41298400,453347,0.00428988,0.568568,0.565511,0.49977
210981383,69735120,653,17720.5,8.10089,845840,1040.36,0.000457149,0.0587094,0,0
210992743,69735120,16687,1839430,2243.76,102516000,317246,0.00121981,0.17247,0.131473,0.814671
210980231,69735120,15,144544,14.8669,6797750,1877.8,0.000102853,0.0129912,0.00892903,1.0963
210980679,69735120,268,310062,310.193,12027800,44040.4,0.00100042,0.142037,0.142589,0.49142
210995531,69735120,17233,127133,85.3416,6329680,10995.1,0.000671276,0.0864844,0.0865426,0.329529
210980724,69735120,302,3570990,10081.8,194366000,1444070,0.00282324,0.40439,0.400298,0.857326
210996371,69735120,17411,191730,294.667,7457360,50575.8,0.00153689,0.263787,0.263812,1.05555
210981305,69735120,612,1921370,1897.65,86818600,269615,0.000987654,0.140325,0.136082,0.65843
210995989,69735120,17335,214037,508.977,7935260,85648.4,0.00237798,0.400156,0.390104,0.768255
210981027,69735120,450,1091830,240.483,20095800,31632.1,0.000220258,0.0289717,0.0314443,1.39512
210996403,69735120,17433,667901,586.482,26027100,74898.9,0.000878097,0.112141,0.111284,0.960543
210996432,69735120,17455,254953,51.4285,10038300,7055.16,0.000201717,0.0276724,0.0317502,1.0146
210992512,69735120,16623,3115560,2087.08,138322000,280421,0.000669888,0.0900065,0.0940134,1.10701
210980644,69735120,246,647338,237.281,28626300,33496,0.000366549,0.0517443,0.0489249,0.893869
210988102,69735120,16067,612691,979.273,27273000,118499,0.00159832,0.193408,0.188953,0.534903
210988931,69735120,16184,33332.5,35.0871,1687640,4579.74,0.00105264,0.137396,0,0
210993006,69735120,16741,237564,194.112,8446490,25214.8,0.000817095,0.106139,0.0962661,0.659956
210992781,69735120,16691,528677,895.115,27575300,126406,0.00169312,0.239098,0.244457,0.45445
210981603,69735120,800,801518,1715.97,37738200,216896,0.0021409,0.270606,0.266678,0.573553
210991584,69735120,16494,82189.5,7.26714,4412780,891.571,8.84193e-05,0.0108477,0.0108477,0.698801
210981778,69735120,902,316766,602.239,16800500,79327.6,0.00190121,0.250429,0.249253,0.362055
210991995,69735120,16549,22875,16.9228,1230670,2259.61,0.000739794,0.0987809,0,0
210981086,69735120,491,330935,187.064,12391900,23203.1,0.000565258,0.0701138,0.0645516,1.24785
210981838,69735120,910,113751,75.6476,6237090,11601.8,0.000665029,0.101993,0.127099,0.739229
210989474,69735120,16277,53229,2.03128,2061690,264.957,3.81612e-05,0.00497768,0.00512714,1.40306
210987610,69735120,16012,12202700,27372.6,679164000,3596690,0.00224315,0.294744,0.27704,0.873166
210991367,69735120,16461,1114430,1290.25,55954900,192603,0.00115777,0.172827,0.172426,0.94056
210991399,69735120,16464,384112,399.12,19689200,57526.5,0.00103907,0.149765,0.149655,0.725406
210993675,69735120,16915,66716400,152544,3231010000,21306200,0.00228645,0.319354,0.306294,0.867003
210988696,69735120,16111,728155,2786.15,35286700,358993,0.00382631,0.493017,0.461256,0.774068
210980454,69735120,159,6847070,23708.5,292998000,3811960,0.00346258,0.556728,0.523531,1.22308
210981512,69735120,700,251478,4.67664,9250590,615.318,1.85966e-05,0.0024468,0.00224659,1.03626
210996444,69735120,17463,102336,12.1058,4459890,1670.54,0.000118295,0.0163241,0.0164591,0.775131
210980438,69735120,146,4664980,2150.78,200674000,275084,0.000461048,0.0589678,0.0587342,1.01754
210992373,69735120,16612,908647,656.169,45110700,100619,0.000722138,0.110735,0.108203,1.23163
210996559,69735120,17534,345913,975.334,7598000,143197,0.00281959,0.413966,0.410759,0.474857
210997213,69735120,111220842,111430,70.7932,6386380,9357.72,0.000635314,0.0839782,0.0841732,0.30618
210992728,69735120,16684,3844620,3151.25,210096000,439496,0.000819652,0.114315,0.087527,1.01787
210996655,69735120,17571,92097.2,16.3128,2415920,2089.57,0.000177126,0.0226887,0.0428749,0.382077
210989536,69735120,16282,25832.5,2.023,895397,263.85,7.83122e-05,0.0102138,0,0
210987301,69735120,15971,3430950,16733.9,165964000,2738340,0.00487734,0.798131,0.774918,0.904155
210987721,69735120,16028,6252350,7852.58,351517000,1099570,0.00125594,0.175865,0.195323,1.04245
210993755,69735120,16932,736576,4177.75,43004300,552564,0.00567185,0.750179,0.748645,0.304797
210988617,69735120,16092,29154,52.0077,1186840,6828,0.0017839,0.234205,0,0
210988730,69735120,16132,1883190,3000.71,91056700,416445,0.00159342,0.221138,0.222164,0.766336
210991431,69735120,16469,1533060,4194.8,73694400,685381,0.00273623,0.447067,0.431237,1.5335
210993668,69735120,16910,27396.5,2.98426,1132640,391.647,0.000108928,0.0142955,0,0
210981006,69735120,431,291314,325.388,14356600,45402.1,0.00111697,0.155853,0.16006,0.503286
210985934,69735120,15738,459083000,638067,20656700000,87230600,0.00138987,0.190011,0.189141,1.27317
210992784,69735120,16692,8371900,17739.2,428312000,2549090,0.00211889,0.304481,0.317372,0.962049
210997095,69735120,111220786,63883.7,24.4956,3170190,3131.95,0.000383441,0.0490257,0.0499107,0.561821
210992102,69735120,16578,1583840,1766.02,83083000,242137,0.00111503,0.15288,0.150708,0.869512
210986530,69735120,15854,6910920,5604.65,342014000,777272,0.000810985,0.11247,0.117017,0.736638
210995705,69735120,17275,1232070,176.929,46248400,25638.8,0.000143603,0.0208096,0.0162612,1.78813
210982442,69735120,1022,3854100,5914.56,177418000,874262,0.00153462,0.22684,0.217421,1.25718
210988493,69735120,16078,515228,1275.45,28157400,179938,0.00247552,0.34924,0.359613,0.679871
210992963,69735120,16725,2819730,1762.56,126005000,239821,0.00062508,0.085051,0.0833689,1.24377
210997175,69735120,111220810,69833.8,145.956,3309680,19803.5,0.00209005,0.28358,0.283789,0.699418
210995277,69735120,17180,399270,117.239,15580700,15139.8,0.000293634,0.0379188,0.0387225,0.80121
210985561,69735120,15587,1511210,352.632,60308900,50285,0.000233344,0.0332746,0.0297842,1.51866
210996364,69735120,17407,947091,393.812,37838600,65214.5,0.000415812,0.0688576,0.0720415,2.16256
210987165,69735120,15952,228322,250.593,9854040,35685.1,0.00109754,0.156293,0.156292,0.363815
210981037,69735120,458,2197920,1436.52,82816900,185422,0.00065358,0.0843626,0.0757863,1.46358
210981142,69735120,520,309463,624.409,18979800,79907.3,0.00201772,0.258212,0.258065,0.5163
210992885,69735120,16703,2035990,1362.56,100867000,199370,0.000669237,0.0979232,0.0787749,1.49552
210981515,69735120,701,4039630,8722.48,215410000,1133180,0.00215923,0.280515,0.263837,1.0368
210986031,69735120,15796,647536,266.721,24341700,37423.4,0.000411901,0.0577935,0.0542174,1.34296
210980459,69735120,165,219172,635.393,8163550,79148,0.00289906,0.361123,0.361123,0.646004
210997310,69735120,112892283,34578.1,24.789,1542170,3242.2,0.000716897,0.0937646,0,0
210981825,69735120,904,1055950,764.22,39874300,97252.9,0.00072373,0.0921002,0.0576561,1.17754
210988601,69735120,16091,50689.1,93.2701,2327790,12178.3,0.00184004,0.240255,0.239528,0.0276922
210980288,69735120,67,77378.3,6.36283,4167470,824.274,8.22302e-05,0.0106525,0.0106825,0.133219
210980532,69735120,177,25396.1,4.30422,1125070,599.846,0.000169484,0.0236197,0,0
210981396,69735120,662,170278,100.343,7573640,12730.5,0.000589286,0.0747629,0.073265,1.38509
210988715,69735120,16122,2394570,3385.71,118728000,496224,0.00141391,0.207229,0.215009,0.797346
210993469,69735120,16827,307939,766.983,16814700,99395.9,0.0024907,0.322778,0.324002,0.982864
210994228,69735120,17040,202329,253.052,10020800,32901.6,0.00125069,0.162614,0.162667,0.470964
210987657,69735120,16016,67376200,100614,3009980000,13493700,0.00149332,0.200273,0.211291,1.11886
210989559,69735120,16283,25832.5,2.023,895397,263.85,7.83122e-05,0.0102138,0,0
210993056,69735120,16767,303463,216.906,15003300,28500.2,0.000714771,0.0939166,0.0983661,0.85162
210986597,69735120,15858,3089730,773.304,157759000,100542,0.000250282,0.0325408,0.0312845,1.52428
210980693,69735120,278,9113530,3635.18,340354000,481079,0.000398877,0.0527873,0.0541321,1.0112
210983122,69735120,10678,3867140,9206.47,208401000,1315860,0.00238069,0.340268,0.318973,0.817626
210992132,69735120,16590,67764.7,64.7512,3329150,9061.32,0.00095553,0.133717,0.145432,0.967986
210980410,69735120,113,1562330,1913.46,58194500,257574,0.00122475,0.164865,0.167151,0.51456
210987237,69735120,15962,168402,590.037,9076680,92348.6,0.00350374,0.548383,0.538083,0.775561
210992071,69735120,16567,103404,93.8961,5185660,13016.9,0.000908049,0.125884,0.125593,0.640032
210981521,69735120,704,312827,345.454,9751860,41143.5,0.0011043,0.131521,0.141511,0.964342
210980911,69735120,414,109586,9.20315,5774660,1123.89,8.39811e-05,0.0102557,0.0102557,0.616035
210986241,69735120,15821,8300720,5722.01,365680000,765534,0.000689339,0.092225,0.0808169,1.19515
210992939,69735120,16716,868664,410.722,42964000,62414,0.00047282,0.0718505,0.0578448,1.67247
210992350,69735120,16606,45772.5,122.223,2927110,17074.9,0.00267023,0.373039,0.372434,0.176278
210981460,69735120,669,24657800,59324.3,1182690000,8607890,0.00240591,0.349094,0.340095,0.998184
210990804,69735120,16414,133470,19.897,6889170,2703.39,0.000149074,0.0202546,0.0202102,0.555091
210996580,69735120,17552,60210.6,4.88827,2831620,666.751,8.11862e-05,0.0110736,0.0113533,0.452076
210983256,69735120,10713,2030330,2476.2,115033000,350662,0.0012196,0.172712,0.169426,1.31484
210980776,69735120,334,1724220,1241.09,58034800,157109,0.000719799,0.0911192,0.0939231,0.80304
210985572,69735120,15592,54793,56.4751,2385590,9202.11,0.0010307,0.167943,0.167943,0.790522
210990795,69735120,16412,163744,46.0176,8525650,6396.72,0.000281035,0.0390654,0.0390718,0.362123
210987313,69735120,15974,3430950,16733.9,165964000,2738340,0.00487734,0.798131,0.774918,0.904155
210980835,69735120,375,27027600,39757.1,1275420000,5444490,0.00147098,0.201441,0.203285,0.734448
210981484,69735120,679,407194,38.9417,18745800,4965.98,9.56344e-05,0.0121956,0.0114528,0.944341
210993593,69735120,16876,3631310,2347.74,159830000,328016,0.000646527,0.09033,0.0894223,1.32389
210996159,69735120,17356,104803,191.111,4674550,25815.7,0.00182353,0.246327,0.246503,0.626754
210983011,69735120,1113,102768,54.9636,5226480,7206.7,0.000534832,0.070126,0.0702588,0.726229
210980542,69735120,184,1082950,2818.8,46041000,375309,0.0026029,0.346563,0.345748,0.482758
210993781,69735120,16936,103515,361.963,5677930,47023.8,0.00349672,0.454271,0.454587,0.134284
