id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210455306,69671744,414,104586,1.2005,3830050,186.196,1.14785e-05,0.00178031,0.0017282,1.09284
210467724,69671744,111220786,102712,34.2928,4934620,4201.77,0.000333873,0.0409082,0.0407477,0.48527
210454342,69671744,88,1266810,153.883,38826700,18979.9,0.000121472,0.0149824,0.0145365,0.51736
210462048,69671744,16453,2456080,494.897,98540900,65965.8,0.000201499,0.0268582,0.0269779,1.31651
210463539,69671744,16667,431937,17.8563,17046000,2321.38,4.13402e-05,0.00537434,0.00560802,0.676256
210453820,69671744,10,7793500,4722.84,349850000,632661,0.000605997,0.0811781,0.0770611,1.16814
210455133,69671744,337,6431990,1623.03,249457000,211439,0.000252338,0.0328731,0.032866,0.810996
210466854,69671744,17366,2874020,744.349,103959000,98224.1,0.000258992,0.0341765,0.0345419,1.41778
210461692,69671744,16401,99656.4,25.8483,4276340,3744.44,0.000259374,0.0375735,0.0375735,0.359278
210456912,69671744,973,524535,1625.53,27520000,202725,0.00309899,0.386485,0.386485,0.369555
210457425,69671744,10694,1363790,1056.23,50858700,137465,0.00077448,0.100796,0.100796,0.373486
210467407,69671744,17547,1094540,311.815,26843000,40389.2,0.000284882,0.0369006,0.0358093,0.991589
210464452,69671744,16801,55475.8,33.3036,1590550,4200.76,0.000600328,0.0757224,0.0741348,0.23686
210454955,69671744,257,489566,90.5368,19741500,11644.2,0.000184933,0.0237848,0.0237848,0.604449
210454248,69671744,55,222899,9.10662,7686470,1234.8,4.08553e-05,0.0055397,0.00555697,0.225384
210457362,69671744,1113,119848,7.54331,5414940,988.084,6.29407e-05,0.00824448,0.00810513,0.742693
210458846,69671744,15836,13402900,5806.86,474983000,763918,0.000433252,0.0569963,0.0565143,1.30873
210455482,69671744,458,3120780,939.412,91749400,115974,0.000301018,0.0371618,0.0383949,1.56889
210457512,69671744,15566,670889000,270715,27182100000,35724100,0.000403516,0.0532489,0.0538351,1.43354
210455468,69671744,450,1223100,794.212,33744600,107045,0.000649344,0.0875195,0.08751,0.742356
210462058,69671744,16457,236321,25.0992,9060200,3756.23,0.000106208,0.0158946,0.0153379,1.05157
210462451,69671744,16538,903482,669.916,38891000,86751.9,0.000741482,0.0960195,0.0954774,0.863264
210464239,69671744,16775,460534,42.5444,20034100,5465.34,9.23807e-05,0.0118674,0.0116175,0.79975
210456994,69671744,1007,11434900,5548.77,485590000,791296,0.000485251,0.0692003,0.0692003,0.954758
210460466,69671744,16112,1363790,993.292,57952000,122066,0.000728331,0.0895049,0.0895049,0.559456
210457383,69671744,1127,244783,548.911,12268000,68320.9,0.00224244,0.279108,0.279108,0.270846
210462462,69671744,16541,1400880,257.701,55808600,37947.9,0.000183957,0.0270886,0.0286533,1.5787
210467537,69671744,17648,58204.9,0.0138177,787328,2.00686,2.37398e-07,3.44793e-05,3.78941e-05,1.19184
210457124,69671744,1034,586303,78.7161,18814100,10990,0.000134258,0.0187445,0.0181236,1.72554
210467129,69671744,17462,2366670,684.342,68068300,89950.6,0.000289158,0.0380072,0.043033,1.48505
210461753,69671744,16411,2463720,92.011,112854000,13054.4,3.73464e-05,0.00529864,0.00495538,1.96707
210467195,69671744,17483,101284,15.8832,5077250,2102.79,0.000156818,0.0207613,0.0207692,0.39528
210466975,69671744,17405,52297.1,28.3995,2163830,4266.91,0.000543041,0.0815898,0.0971513,1.11937
210455734,69671744,509,3138450,1790.03,137996000,230632,0.000570356,0.073486,0.0767781,1.0086
210463677,69671744,16703,2592500,1531.49,108792000,210604,0.00059074,0.0812359,0.0761463,1.70897
210454450,69671744,159,9517110,3539.59,325629000,583053,0.000371918,0.0612636,0.0577487,1.92954
210455064,69671744,308,1013290,275.319,46255200,34526.7,0.000271708,0.0340738,0.0340531,0.923986
210457250,69671744,1061,122108,11.8971,5543700,1537.97,9.74309e-05,0.0125952,0.0121122,0.636275
210459155,69671744,15878,349690,274.038,14983500,35318.6,0.00078366,0.101,0.101,0.644896
210463897,69671744,16740,456038,90.4504,14591700,10889.3,0.00019834,0.023878,0.0267763,0.873782
210466361,69671744,17253,2780150,64.0711,69821800,8690.09,2.30459e-05,0.00312576,0.00318972,1.75907
210454389,69671744,112,69938,29.6151,2774640,3879.6,0.000423448,0.055472,0.055472,1.10855
210453910,69671744,17,2110450,609.032,99592300,79429.7,0.000288579,0.0376364,0.0366366,0.930015
210456234,69671744,724,157265,21.289,4998580,2580.03,0.00013537,0.0164056,0.015625,0.49444
210459452,69671744,15947,1608370,309.137,68761700,40446,0.000192205,0.0251472,0.0251493,0.48246
210454345,69671744,90,104907,205.57,3308550,27274.5,0.00195955,0.259987,0.259987,0.495012
210465803,69671744,17104,839236,287.293,34520000,37128.6,0.000342327,0.044241,0.044242,0.986414
210465692,69671744,17046,69938,6.94454,2003550,846.333,9.92957e-05,0.0121012,0.0121012,0.29764
210457264,69671744,1066,1119010,356.309,36783400,46100.3,0.000318415,0.0411975,0.0411975,0.946839
210455571,69671744,498,688522,142.378,23910000,18302.6,0.000206788,0.0265825,0.0268656,0.450804
210461198,69671744,16335,2167550,533.072,89016900,70400.8,0.000245933,0.0324794,0.0317023,1.20696
210467387,69671744,17533,180743,11.962,4706460,1664.18,6.61826e-05,0.00920745,0.00987279,0.841503
210467931,69671744,111220878,1838170,497.825,50664100,64062.3,0.000270826,0.0348511,0.0348266,1.29092
210466918,69671744,17389,366440,11.1821,6135260,1328.58,3.05154e-05,0.00362565,0.00380078,1.12036
210467389,69671744,17534,538731,37.9099,9988840,4622.08,7.0369e-05,0.00857957,0.00395281,2.70519
210457699,69671744,15611,119109,40.9136,2959740,4761.47,0.000343498,0.0399757,0.0393474,0.547678
210460957,69671744,16235,1191650,149.705,34973700,18640.8,0.000125628,0.0156429,0.0155467,0.798579
210460989,69671744,16255,245562,24.9074,7159140,2999.61,0.00010143,0.0122153,0.0120885,0.923626
210456784,69671744,950,699380,177.565,36958000,22182.4,0.00025389,0.0317172,0.0317172,0.639325
210454082,69671744,19,123819,25.3841,4419960,3163.48,0.00020501,0.0255492,0.0253134,0.483539
210455717,69671744,502,11496000,4199.48,483804000,539263,0.000365298,0.0469086,0.0480043,1.05242
210456984,69671744,1004,193016,7.27558,4514380,887.32,3.76943e-05,0.00459714,0.00428714,0.921771
210462156,69671744,16480,536747,21.7233,19904000,3898.1,4.04721e-05,0.00726246,0.00791437,1.45755
210465426,69671744,16998,229216,2.09752,9460990,301.441,9.15083e-06,0.00131509,0.00152307,1.00869
210454448,69671744,156,1119010,605.72,52122400,76631.4,0.000541301,0.0684815,0.0684815,0.655042
210454379,69671744,103,29444.7,1.70839,1021340,213.072,5.80204e-05,0.00723635,0,0
210465829,69671744,17113,934444,169.413,29551200,23633.5,0.000181298,0.0252915,0.0255499,1.09793
210466179,69671744,17212,1141370,69.957,32270300,8853.13,6.12922e-05,0.00775659,0.00790246,1.04406
210463668,69671744,16702,2562600,1639.37,92326900,212939,0.00063973,0.0830952,0.0823835,1.13306
210461468,69671744,16359,581220,69.3811,21030800,9562.02,0.000119372,0.0164516,0.016045,0.831883
210457915,69671744,15626,1171030,202.279,31289700,25020.1,0.000172735,0.0213658,0.0217407,0.760946
210458041,69671744,15678,328226,52.4998,8125660,6873.8,0.00015995,0.0209423,0.0197917,0.653488
210467482,69671744,17593,129142,0.0211299,2317680,2.73241,1.63618e-07,2.11582e-05,2.08566e-05,1.56791
210459777,69671744,15996,1153980,441.51,45578900,54028.5,0.000382599,0.0468194,0.0468194,0.939703
210454756,69671744,220,9754120,5095.55,396305000,668328,0.0005224,0.0685175,0.0698813,0.914334
210463814,69671744,16726,5269140,1135.5,187032000,141525,0.0002155,0.0268592,0.0275115,1.12938
210459428,69671744,15943,3357020,1134.24,139484000,140093,0.000337871,0.0417314,0.0417314,1.01328
210462054,69671744,16456,236321,25.0992,9060200,3756.23,0.000106208,0.0158946,0.0153379,1.05157
210460656,69671744,16147,32765.9,13.0229,1303250,1627.76,0.000397452,0.0496786,0,0
210463756,69671744,16714,104907,89.9938,3844050,12411.8,0.000857843,0.118312,0.118312,0.738948
210467186,69671744,17479,578264,316.122,24220300,39773.7,0.000546674,0.0687812,0.067817,1.38773
210467357,69671744,17520,24315.5,9.47475,562276,1173.6,0.000389658,0.0482653,0,0
210455965,69671744,602,65542.6,35.7946,2611490,4600,0.000546128,0.0701833,0.069509,0.349311
210457018,69671744,1021,3221810,1865.56,147922000,251562,0.000579041,0.078081,0.0776485,1.6692
210457390,69671744,1132,8919280,2607.45,277156000,344482,0.000292339,0.0386221,0.0384945,2.29944
210463576,69671744,16683,741732,119.494,33768000,15703.7,0.000161102,0.0211717,0.0207223,0.855017
210464250,69671744,16777,628913,320.081,26695300,43187.7,0.000508942,0.0686704,0.0686195,1.59835
210458591,69671744,15778,982890,241.704,39344100,33125,0.000245911,0.0337016,0.0349749,0.617217
210463571,69671744,16682,712471,87.1918,33078300,11550.8,0.000122379,0.0162123,0.0175212,0.674664
210459812,69671744,16009,7581910,3534.92,260115000,473418,0.00046623,0.0624405,0.0617983,1.0597
210461899,69671744,16434,1278510,272.389,58244200,35552.2,0.000213052,0.0278075,0.0277031,0.549891
210456194,69671744,702,734349,88.321,36258300,10764.1,0.000120271,0.0146581,0.0146581,0.588704
210461033,69671744,16271,209469,45.3554,4518780,5444.91,0.000216525,0.0259939,0.0260302,0.721943
210467953,69671744,111220900,174768,27.5849,6565590,3755.86,0.000157837,0.0214905,0.0217681,0.240875
210457454,69671744,10708,1552030,1313.39,72805700,192334,0.000846242,0.123924,0.123865,0.997784
210464747,69671744,16854,1993120,1020.3,84839300,133901,0.000511912,0.0671815,0.0671788,1.23396
210458021,69671744,15672,199308,29.5963,5920580,3500.4,0.000148495,0.0175627,0.0175628,0.410763
210462164,69671744,16482,629442,155.497,21477700,19549.9,0.000247039,0.0310591,0.0310591,1.97108
210467256,69671744,17512,328868,51.1925,10685200,6852.18,0.000155663,0.0208356,0.0193573,1.09234
210458597,69671744,15780,340891,54.8285,12557400,7060.16,0.000160839,0.0207109,0.0212013,0.580643
210454384,69671744,106,174845,7.33262,6332500,944.902,4.19378e-05,0.00540423,0.00540423,0.422811
210459913,69671744,16050,525794,1029.56,22661100,128392,0.0019581,0.244188,0.234954,0.667448
210458681,69671744,15806,673384,397.223,20832600,45886.8,0.00058989,0.0681436,0.069654,0.898713
210463327,69671744,16612,1551740,321.683,58973900,43404.4,0.000207305,0.0279715,0.0286372,1.40821
210462800,69671744,16575,344113,34.8397,14462100,5014.21,0.000101245,0.0145714,0.0165847,0.948361
210457464,69671744,10722,9685560,5450.6,404863000,742905,0.000562755,0.0767023,0.0745538,1.0698
210454771,69671744,226,1939070,350.998,54877300,43865.4,0.000181014,0.0226219,0.0230209,0.636474
210466355,69671744,17250,7854080,249.433,192574000,30980.5,3.17585e-05,0.00394452,0.00420861,1.62476
210459127,69671744,15874,559504,203.49,23645200,26634.2,0.000363698,0.0476033,0.0476033,0.842818
210463163,69671744,16589,239145,86.7256,11179600,10925.8,0.000362649,0.0456869,0.0452325,0.568253
210465769,69671744,17088,211553,67.2999,6838710,9485.59,0.000318124,0.0448379,0.04463,0.332306
210455497,69671744,469,34969,6.71512,1337140,874.267,0.000192031,0.0250012,0,0
210466233,69671744,17226,489566,344.946,13958100,45801.1,0.000704595,0.0935545,0.0935545,0.845085
210467609,69671744,111220670,698516,230.944,25060000,29025.8,0.000330621,0.0415535,0.0415938,0.942842
210462292,69671744,16510,11137100,3703.29,465548000,489557,0.000332517,0.0439571,0.0430577,1.26771
210458587,69671744,15777,1509690,331.28,59000900,44647.1,0.000219436,0.0295737,0.0312922,0.637328
210455989,69671744,613,524535,417.701,27504400,52338.2,0.000796325,0.0997802,0.0997802,0.650881
210456635,69671744,874,174845,197.134,5970250,26743.7,0.00112748,0.152957,0.152957,0.561118
210465728,69671744,17068,1989750,232.508,64714300,31053.4,0.000116853,0.0156067,0.0155431,1.62234
210467487,69671744,17594,262965,2.35405,3796180,298.226,8.95195e-06,0.00113409,0.000695829,0.693687
210464904,69671744,16897,1500610,166.741,54352700,21015.3,0.000111116,0.0140045,0.0138124,0.856838
210467535,69671744,17646,25967,0.0307593,435365,4.51748,1.18456e-06,0.00017397,0,0
210458633,69671744,15792,1588270,200.256,50781700,26064.1,0.000126084,0.0164104,0.0166033,0.372563
210466333,69671744,17242,1125870,50.5092,35657700,6634.08,4.48625e-05,0.00589242,0.00614302,1.77064
210460122,69671744,16069,5350260,1732.74,253670000,236110,0.000323861,0.0441307,0.0441307,1.1805
210457642,69671744,15594,45759,4.82101,1571680,634.34,0.000105356,0.0138626,0.0139413,0.309015
210459176,69671744,15881,244783,258.122,10881000,33314.3,0.00105449,0.136097,0.136097,0.290405
210459770,69671744,15994,1223920,64.3443,51487100,8365.41,5.25725e-05,0.00683496,0.00683496,0.631377
210462082,69671744,16463,629442,225.997,26883000,28706.2,0.000359044,0.0456058,0.0456058,0.853842
210463655,69671744,16700,944163,567.729,39720400,74943.7,0.000601304,0.0793758,0.0793758,0.930184
210457961,69671744,15657,33218.5,10.7059,1034450,1225.44,0.000322288,0.0368903,0,0
210456259,69671744,743,664411,378.263,27419100,47383.8,0.000569321,0.071317,0.071317,0.538401
210455552,69671744,491,685828,11.216,14552100,1422.94,1.6354e-05,0.00207477,0.00226941,1.20441
210465704,69671744,17051,698516,230.944,25060000,29025.8,0.000330621,0.0415535,0.0415938,0.942842
210465995,69671744,17167,664394,289.712,26345000,36484.6,0.000436054,0.054914,0.0549154,0.808771
210464958,69671744,16908,409159,54.115,13101400,6761.77,0.000132259,0.016526,0.0164557,0.957411
210466858,69671744,17368,2874020,744.349,103959000,98224.1,0.000258992,0.0341765,0.0345419,1.41778
210465771,69671744,17089,80234.9,26.0412,2321700,3507.09,0.000324562,0.0437103,0.0433475,0.154116
210467544,69671744,17650,59154,0.000140018,521616,0.0171827,2.36702e-09,2.90473e-07,2.76717e-07,1.41421
210461764,69671744,16413,1617180,32.9778,75266400,4525.89,2.03921e-05,0.00279863,0.0027639,1.15511
210466148,69671744,17204,385136,9.11902,10988400,1194.03,2.36774e-05,0.00310027,0.00320197,0.633307
210466941,69671744,17397,118405,5.39079,2330540,801.539,4.55284e-05,0.00676947,0.0077787,0.88275
210461024,69671744,16268,91940.3,6.12412,2571490,765.139,6.66097e-05,0.00832212,0.00799985,0.641642
210461159,69671744,16298,229656,18.2713,5672900,2278.2,7.95596e-05,0.00992006,0.010856,0.880248
210460978,69671744,16250,1299490,214.128,37056400,26277,0.000164778,0.020221,0.0203491,0.706171
210460713,69671744,16161,253955,117.993,8786230,16517.2,0.000464623,0.0650399,0.0666563,1.36935
210462139,69671744,16474,470504,111.644,19789400,14736.8,0.000237285,0.0313214,0.0271732,1.25492
210465280,69671744,16982,524535,1142.95,15265300,151255,0.00217898,0.28836,0.28836,0.658777
210467551,69671744,17734,31431.7,0,214985,0,0,0,0,0
210467713,69671744,111220778,34969,13.4319,1112230,1683.51,0.000384109,0.0481429,0,0
210468115,69671744,124372424,34969,6.95405,1398570,976.371,0.000198863,0.027921,0,0
210460866,69671744,16203,66437.6,9.4206,2518880,1315.9,0.000141796,0.0198066,0.0198066,0.828792
210467409,69671744,17549,1094540,311.815,26843000,40389.2,0.000284882,0.0369006,0.0358093,0.991589
210467602,69671744,111220666,1328820,153.63,44430700,22044.4,0.000115614,0.0165895,0.0165895,0.508883
210458833,69671744,15833,419604,151.777,12377700,18874.3,0.000361715,0.0449812,0.0449837,0.674281
210467573,69671744,111220636,251408,106.156,11192700,13268,0.000422247,0.0527746,0.0485031,1.0559
210457027,69671744,1029,139876,11.5913,4686680,1497.42,8.28682e-05,0.0107054,0.0107054,1.68087
210456458,69671744,804,102887,0.150216,3319340,20.0025,1.46001e-06,0.000194413,0.000194681,0.266337
210455057,69671744,305,454597,63.8264,20457800,8459.76,0.000140402,0.0186094,0.0186094,0.40922
210461432,69671744,16353,7200770,1585.7,218970000,199451,0.000220212,0.0276986,0.0266269,1.67911
210466998,69671744,17412,43290.9,0.0508654,805621,6.08022,1.17497e-06,0.00014045,0,0
210461166,69671744,16302,133671,34.8591,3118470,4274.03,0.000260782,0.0319742,0.0315178,0.779899
210465742,69671744,17078,69909.4,44.6516,1986680,5461.1,0.000638706,0.0781168,0.0781215,0.411845
210456184,69671744,698,91662600,39760.4,3392160000,5371650,0.000433769,0.0586024,0.0616345,1.53084
210466154,69671744,17205,69875.9,3.16586,1675170,398.792,4.53069e-05,0.00570715,0.00570616,0.890769
210465598,69671744,17044,1348920,338.979,45400400,43700.7,0.000251296,0.0323968,0.0326001,0.962114
210458928,69671744,15851,53727500,23278.1,2336610000,3067760,0.000433262,0.0570985,0.0571577,1.29772
210456524,69671744,834,2219210,3963.57,90336600,512288,0.00178603,0.230843,0.221639,0.807728
210467984,69671744,112892275,103873,234.656,3696890,29246.4,0.00225906,0.281559,0.288478,0.449111
210455237,69671744,382,19498300,6097.16,863574000,770110,0.000312702,0.0394963,0.0397488,0.986761
210463647,69671744,16699,4223820,2379.93,154927000,311075,0.000563455,0.0736478,0.0710602,1.14898
210455893,69671744,574,1826060,270.911,50286600,37866.9,0.000148359,0.020737,0.0220093,1.31875
210459749,69671744,15986,6261290,2099.64,202855000,280076,0.000335336,0.0447313,0.0444204,1.28837
210456389,69671744,769,198219,31.6956,5652940,3928.78,0.000159902,0.0198204,0.020414,0.349476
210462654,69671744,16555,28566,4.70823,1041770,598.324,0.00016482,0.0209453,0,0
210466802,69671744,17341,66149.1,9.82144,2648960,1225.54,0.000148474,0.0185269,0.0202577,0.699097
210454467,69671744,170,1188950,574.252,56627400,76275.2,0.000482992,0.0641536,0.0641536,0.550471
210460652,69671744,16146,383398,76.9283,18342800,10134.2,0.000200649,0.0264326,0.0264146,0.629815
210467455,69671744,17583,1482290,44.2766,33603100,5533.16,2.98704e-05,0.00373285,0.00387455,1.47836
210462745,69671744,16564,704698,242.353,30555200,31242.1,0.00034391,0.044334,0.0419542,0.758999
210465730,69671744,17069,96056,9.30921,3420150,1301.7,9.69145e-05,0.0135514,0.0135464,0.206589
210457024,69671744,1025,7995730,4730.16,304009000,724867,0.000591586,0.0906568,0.0905743,1.86311
210457307,69671744,1086,909179,303.914,44968700,39182.7,0.000334273,0.0430968,0.0430969,0.405274
210467643,69671744,111220704,384659,69.3812,11968400,10225,0.000180371,0.0265819,0.0265819,0.450596
210467696,69671744,111220758,27843.6,10.9621,1197710,1311.58,0.000393702,0.0471052,0,0
210454502,69671744,180,1014100,566.509,46740500,86577.8,0.000558631,0.0853739,0.0853739,1.30935
210460945,69671744,16231,558683,52.9665,16489600,7009.33,9.4806e-05,0.0125462,0.0125406,0.765969
210463402,69671744,16623,5317540,1526.94,177815000,193014,0.000287152,0.0362976,0.0345179,1.56959
210459406,69671744,15938,2510710,519.639,97255100,68406.8,0.000206969,0.027246,0.0272117,0.821338
210467067,69671744,17433,960765,295.852,30897300,44883.3,0.000307933,0.0467162,0.0500704,2.2234
210466989,69671744,17409,317609,10.8051,11267200,1427.17,3.40202e-05,0.00449349,0.00439078,0.663541
210460985,69671744,16253,815704,147.618,23883500,18005.6,0.000180971,0.0220737,0.0218964,0.75181
210455106,69671744,325,209814,61.3592,8109960,7966.5,0.000292446,0.0379693,0.0379693,1.01973
210455779,69671744,518,8357590,2409.45,345808000,308631,0.000288294,0.0369282,0.0369282,0.767293
210464263,69671744,16784,171799,4.21034,6718270,561.615,2.45074e-05,0.00326902,0.0033933,0.35638
210456959,69671744,988,909194,1380.4,44343700,171177,0.00151827,0.188273,0.188273,0.62982
210459120,69671744,15873,1258880,354.461,54729300,46635.4,0.000281568,0.0370451,0.0370451,0.903918
210456793,69671744,954,629442,447.551,30410500,57108.9,0.000711029,0.0907294,0.0907294,0.443551
210458853,69671744,15837,867731,505.454,34694500,67408.7,0.000582501,0.0776839,0.0728153,0.607801
210455543,69671744,487,244783,89.9235,11115500,11660.4,0.00036736,0.0476357,0.0476357,0.689802
210457985,69671744,15664,375490,72.1567,8641670,9324.75,0.000192167,0.0248336,0.0247902,0.500891
210466473,69671744,17274,79730.4,0.0204879,1903430,2.75495,2.56965e-07,3.45534e-05,3.44537e-05,0.977556
210454802,69671744,240,454353,32.5951,10915900,4428.64,7.17396e-05,0.00974712,0.00974485,0.601141
210455169,69671744,358,101659,13.2801,4040540,1667.95,0.000130634,0.0164073,0.0162292,0.714439
210466924,69671744,17392,495865,37.7699,14624600,5761.6,7.61697e-05,0.0116193,0.0125503,0.574973
210463711,69671744,16708,629087,93.8003,27324200,12788,0.000149105,0.0203279,0.0224151,0.896238
210465271,69671744,16974,28091,1.64004,1273070,207.79,5.83831e-05,0.00739703,0,0
210456040,69671744,638,874225,190.671,43819100,29313.3,0.000218103,0.0335306,0.0335306,0.942906
210463556,69671744,16675,1813320,764.748,84952500,101025,0.00042174,0.0557128,0.0529792,0.814697
210456742,69671744,928,17004200,10800.8,735161000,1468220,0.000635182,0.0863443,0.0842584,1.14664
210459365,69671744,15928,16993200,3316.31,672368000,434653,0.000195155,0.0255781,0.0255653,0.971533
210455145,69671744,343,268578000,76440,9511460000,9995620,0.00028461,0.0372169,0.0361157,1.82952
210465963,69671744,17159,489566,380.433,17864600,50016.6,0.000777082,0.102165,0.102165,1.03253
210456980,69671744,999,104907,311.015,4942830,39006.7,0.00296468,0.371822,0.371822,0.0613005
210462124,69671744,16471,196064,6.3277,6874200,930.438,3.22736e-05,0.00474558,0.00468732,0.846632
210456056,69671744,648,7767500,2284.77,343203000,302410,0.000294146,0.0389327,0.0389449,0.907645
210461551,69671744,16377,187651,518.5,6562120,65091.5,0.00276311,0.346875,0.34171,0.398726
210467347,69671744,17516,30874.6,5.07402,1032800,640.704,0.000164343,0.0207518,0,0
210463545,69671744,16671,3315460,2443.81,154642000,323380,0.000737095,0.0975369,0.0958532,0.920328
210464456,69671744,16802,22023.9,2.83364,734506,340.626,0.000128662,0.0154662,0,0
210467395,69671744,17538,4020120,594.092,95421600,75920.7,0.00014778,0.0188852,0.0179653,1.98932
210465579,69671744,17036,2517770,320.589,85427400,43055.9,0.000127331,0.0171008,0.0171008,0.629251
210465736,69671744,17075,661411,16.1967,21687400,2197.63,2.44882e-05,0.00332263,0.00331713,0.821948
210466892,69671744,17379,1580700,93.5183,46059800,13319.3,5.91625e-05,0.00842617,0.00881133,2.15084
210456191,69671744,701,5973830,3521.33,277689000,446316,0.00058946,0.0747118,0.0733795,0.624062
210464849,69671744,16882,1305650,129.691,53104500,16045,9.93304e-05,0.0122889,0.0122652,0.763635
210457432,69671744,10697,769318,499.727,31358500,66308.6,0.000649571,0.0861915,0.0861915,0.453265
210458407,69671744,15755,768017,156.057,25709900,20228.9,0.000203194,0.0263391,0.0262272,0.801024
210467892,69671744,111220842,194053,72.321,9947190,9614.66,0.000372687,0.0495466,0.0491132,0.215887
210459481,69671744,15951,1012410,304.191,26973000,39542.1,0.000300463,0.0390575,0.0390405,0.875291
210454812,69671744,243,279752,99.8281,12591300,12850.5,0.000356845,0.0459353,0.0459353,0.607461
210467637,69671744,111220700,60790.8,16.6529,2410080,2435.32,0.000273938,0.0400608,0.0412223,0.415294
210459529,69671744,15960,1477590,681.124,62658100,88147.3,0.000460969,0.059656,0.0627986,0.712653
210464790,69671744,16865,2142770,802.175,81597400,106563,0.000374363,0.0497314,0.046081,1.65163
210464018,69671744,16742,33218.8,9.86151,1000540,1356.8,0.000296865,0.0408445,0,0
210456955,69671744,987,12349700,1340.4,380455000,175727,0.000108537,0.0142293,0.0140132,1.24327
210465734,69671744,17074,1823790,178.547,59307400,24290.6,9.78992e-05,0.0133188,0.0134885,1.70884
210457408,69671744,10678,4498680,4116.36,204378000,589974,0.000915014,0.131144,0.131287,0.885769
210464464,69671744,16808,241013000,120748,8930350000,16872400,0.000501001,0.0700062,0.0676977,1.8924
210459376,69671744,15932,5765390,909.311,247481000,119354,0.000157719,0.0207018,0.0207452,1.05086
210461775,69671744,16415,1735380,96.7316,77183300,12570.3,5.5741e-05,0.00724354,0.00722717,1.37459
210461673,69671744,16398,23017700,4174.14,989456000,556861,0.000181345,0.0241927,0.0229987,1.58787
210455730,69671744,507,38902100,23483.8,1510930000,3140880,0.000603664,0.080738,0.0835193,1.31418
210457696,69671744,15610,146330,44.4357,3640220,5182.42,0.000303668,0.035416,0.0345708,0.621997
210459501,69671744,15954,278252,80.6024,5559820,10297.4,0.000289674,0.0370073,0.036957,1.01167
210457525,69671744,15570,166094,21.7794,5729030,2869.51,0.000131127,0.0172764,0.0172764,0.587983
210461053,69671744,16279,33218.8,5.05926,1028550,621.584,0.000152301,0.0187118,0,0
210467163,69671744,17465,129221,108.52,5056300,16864.5,0.000839805,0.130509,0.155447,1.1354
210459473,69671744,15950,1992210,171.32,57144800,22846.7,8.59949e-05,0.011468,0.0114661,0.552567
210467179,69671744,17474,191077,24.8122,2929760,3003.19,0.000129854,0.0157171,0.0227878,1.41318
210454394,69671744,114,139807,0.495519,3605990,67.6624,3.54432e-06,0.000483971,0.00048394,0.394834
210458699,69671744,15812,2838110,1642.25,113516000,231309,0.000578642,0.081501,0.0814396,1.50056
210467468,69671744,17589,474543,19.0851,12900300,2283.08,4.02178e-05,0.00481112,0.00444488,1.27092
210461149,69671744,16290,359114,15.0606,10753500,1916.48,4.19382e-05,0.00533668,0.00523161,0.550467
210465720,69671744,17062,1149200,225.967,39973200,28559.5,0.000196629,0.0248515,0.0248112,0.666339
210467025,69671744,17423,194053,72.321,9947190,9614.66,0.000372687,0.0495466,0.0491132,0.215887
210464441,69671744,16798,383371,29.7669,14797300,3689.61,7.7645e-05,0.00962412,0.00932478,0.791239
210466621,69671744,17296,34969,13.4319,1112230,1683.51,0.000384109,0.0481429,0,0
210454816,69671744,246,899943,326.853,31261100,40187.1,0.000363193,0.0446552,0.044463,1.66421
210461560,69671744,16378,132027,423.019,4496370,52317.6,0.00320403,0.396264,0.396439,0.156481
210462161,69671744,16481,629442,155.497,21477700,19549.9,0.000247039,0.0310591,0.0310591,1.97108
210454404,69671744,120,384659,52.5474,14345400,6799.96,0.000136608,0.0176779,0.0176779,0.707501
210460735,69671744,16169,11678200,4620.5,499094000,591442,0.000395653,0.0506452,0.0508991,0.909267
210454722,69671744,206,124109,0.863571,2823380,93.1412,6.95817e-06,0.00075048,0.000741624,0.941157
210456617,69671744,868,104907,26.4453,4829510,3647.06,0.000252084,0.0347647,0.0347647,1.27547
210459760,69671744,15989,8032700,2042.08,306866000,252916,0.000254221,0.0314858,0.0314733,1.05987
210459826,69671744,16012,14937800,9571.83,673264000,1308480,0.000640779,0.0875952,0.0905311,1.6058
210456214,69671744,712,174845,164.63,7273350,20381,0.000941579,0.116566,0.116566,0.301871
210457295,69671744,1081,82841.8,35.3273,3222140,4659.64,0.000426443,0.0562474,0.0573436,0.475781
210459011,69671744,15864,761877,65.5045,24958800,8273.01,8.59778e-05,0.0108587,0.0108854,0.949546
210462302,69671744,16519,11103900,3682.35,464423000,486921,0.000331626,0.0438513,0.0429538,1.27179
210464683,69671744,16842,18179500,12052.5,861691000,1662780,0.000662974,0.0914645,0.0872102,1.16455
210456573,69671744,851,1440100,1713.51,65869100,225201,0.00118985,0.156379,0.148401,0.755584
210459207,69671744,15895,2762180,753.623,97183200,97134.5,0.000272836,0.0351659,0.0351643,0.681085
210463619,69671744,16695,828340,124.83,39121500,16073,0.000150699,0.0194039,0.0204635,0.633814
210454805,69671744,241,1188470,843.98,49942600,106657,0.000710142,0.0897433,0.0897277,0.893536
210456230,69671744,723,4132430,773.162,165883000,98893.1,0.000187096,0.023931,0.0238909,1.18583
