id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210341559,69626985,16133,3455010,239960,203656000,35242500,0.0694527,10.2004,10.2283,0.170184
210337967,69626985,889,486178,33885.3,29786600,4661780,0.0696974,9.58864,9.58844,0.0611394
210341449,69626985,16112,1293850,60883.1,54282900,8531830,0.0470557,6.59413,6.59413,0.525059
210349259,69626985,111220822,174845,7663.43,11059400,1053130,0.0438299,6.0232,6.0232,0.0491622
210349429,69626985,111220856,813954,37084.8,46004500,5059260,0.0455612,6.21566,6.17646,0.115442
210339081,69626985,10699,599627,15295.3,27445900,2092770,0.025508,3.49012,3.38788,0.69165
210341118,69626985,15998,1818380,70652.6,74670800,9980980,0.0388546,5.48893,5.48892,0.679727
210334804,69626985,194,8606420,331711,366985000,43224100,0.0385423,5.02231,5.01647,0.346878
210339870,69626985,15630,593672,20027,24510400,2589680,0.0337341,4.36214,4.35967,0.294827
210346731,69626985,17233,209814,8712.36,12274600,1189220,0.0415242,5.66799,5.66799,0.0844624
210348328,69626985,17565,431086,11815.4,15065100,1594630,0.0274085,3.69909,3.67041,0.430714
210335484,69626985,308,849036,51466.7,47875900,7300090,0.0606178,8.59809,8.70175,0.233773
210348361,69626985,17586,34969,1159.63,1714090,156752,0.0331616,4.48259,0,0
210334823,69626985,200,265580,10482.8,11737500,1360510,0.0394716,5.1228,6.10644,0.224687
210346908,69626985,17265,161794,3505.5,6136000,458580,0.0216665,2.83435,2.84017,0.248048
210334809,69626985,195,314721,23947.3,18588900,3406520,0.0760905,10.8239,10.8239,0.221392
210336301,69626985,500,42006700,3065740,2401500000,437643000,0.0729823,10.4184,10.4182,0.35314
210336290,69626985,494,1385920,63454.5,75825100,8556500,0.0457853,6.1739,6.15722,0.18843
210337229,69626985,712,174845,5767.78,5894380,809304,0.0329879,4.62869,4.62869,0.45216
210342597,69626985,16261,1877940,67515.9,81222400,8848780,0.035952,4.71195,4.69392,0.35596
210336284,69626985,487,177674,10782.4,10416700,1439840,0.0606866,8.10383,7.8342,0.336583
210337573,69626985,847,34969,2872.02,2188510,404233,0.0821305,11.5597,0,0
210342982,69626985,16340,722598,39007.7,41688300,5929860,0.0539825,8.2063,8.6716,0.296922
210336317,69626985,505,139876,8553.11,7851390,1157940,0.0611478,8.27836,8.27836,0.106706
210338477,69626985,1075,244783,15574.7,11851200,2095400,0.0636264,8.56024,8.56024,0.164979
210349244,69626985,111220820,874709,34586.1,50552500,4711000,0.0395402,5.38579,5.40428,0.168078
210335551,69626985,328,1638750,137894,99868400,18811700,0.0841455,11.4793,11.4276,0.154214
210336565,69626985,598,209814,10547.9,12083600,1451060,0.0502725,6.91592,6.91592,0.23409
210337600,69626985,853,1766590,106788,94924000,15191400,0.0604487,8.59924,8.40219,0.387607
210337465,69626985,821,3297520,93468.4,112524000,13378700,0.028345,4.05719,4.20661,0.594603
210338423,69626985,1050,839256,53963.1,47005700,7264900,0.0642987,8.65635,8.65635,0.208107
210340786,69626985,15872,818205,48851.1,48800500,6740110,0.0597052,8.23767,8.25451,0.163991
210341590,69626985,16141,9321760,477462,525111000,76206400,0.0512201,8.17511,8.06463,0.451238
210340821,69626985,15895,1349790,41707.5,52889000,5420520,0.0308992,4.01582,3.61004,0.843914
210341429,69626985,16104,10401400,258910,314813000,36600500,0.0248918,3.5188,3.51412,1.02106
210348316,69626985,17560,69938,2628.26,3912600,360592,0.0375799,5.15588,5.15588,0.109167
210347438,69626985,17381,1043400,31059.2,49676900,4167720,0.0297674,3.99438,3.81565,0.352419
210344390,69626985,16671,3518970,155303,190785000,21013400,0.0441333,5.97148,5.8955,0.238648
210336215,69626985,467,6957540,242918,310755000,31685800,0.0349144,4.55418,4.55389,0.431393
210347450,69626985,17386,744342,24543.7,36416900,3304340,0.0329736,4.43928,4.23959,0.309582
210335926,69626985,409,1530510,104836,83395500,14787300,0.068497,9.66166,9.50199,0.347931
210343561,69626985,16408,34969,1554.22,1793980,200355,0.0444457,5.72949,0,0
210344133,69626985,16589,279752,14242.3,16122600,1957480,0.0509106,6.99721,6.99721,0.067055
210349019,69626985,111220784,349690,15272.9,22305500,2095220,0.0436755,5.99166,5.99166,0.10148
210335690,69626985,366,419628,21767.4,22083600,2887100,0.051873,6.88015,6.88015,0.10915
210338615,69626985,1102,1144040,86881.8,72043800,11939400,0.0759429,10.4362,10.3263,0.116516
210334852,69626985,209,1195640,46709.3,65135600,6349100,0.0390664,5.31021,5.29428,0.14256
210339533,69626985,10735,1565240,22301.7,100931000,3063940,0.0142481,1.95749,1.95963,0.344178
210344415,69626985,16692,10594200,354348,579820000,46930800,0.0334474,4.42986,4.44065,0.252449
210335879,69626985,402,3390860,198128,167068000,28003200,0.0584299,8.25844,8.28248,0.419246
210334565,69626985,137,664411,30697.9,32193900,4186080,0.0462032,6.30043,6.30043,0.267947
210348352,69626985,17581,1500550,27243.5,46926700,3626620,0.0181556,2.41686,2.41262,0.659985
210340164,69626985,15721,34968.9,228.236,596234,30897.4,0.00652684,0.883567,0,0
210344781,69626985,16879,1881580,75344.6,100337000,10241900,0.0400433,5.44323,5.43908,0.280685
210337986,69626985,893,734080,45104,42055800,6109640,0.0614429,8.32285,8.32286,0.0569113
210339642,69626985,15585,104907,2672.5,4774540,339694,0.025475,3.23805,3.23805,0.155801
210338225,69626985,977,454394,24344,21087800,3485610,0.0535748,7.6709,7.66915,0.469464
210342686,69626985,16274,104902,3560.97,4742200,462288,0.0339457,4.40686,4.40675,0.470543
210336332,69626985,512,109162000,1639600,6118770000,236147000,0.0150198,2.16327,2.16396,0.381663
210338870,69626985,10690,1494430,39699.1,91944300,5643570,0.0265648,3.77642,3.74931,0.333455
210346405,69626985,17172,699821,22554.7,34304000,3000720,0.0322293,4.28784,4.40983,0.153111
210343026,69626985,16351,34768.3,1339.97,1386840,178562,0.03854,5.13577,0,0
210342156,69626985,16184,27869.9,793.475,1662070,105336,0.0284707,3.77957,0,0
210341523,69626985,16120,2091940,112038,124583000,17590700,0.0535568,8.40877,8.60917,0.367497
210341090,69626985,15987,2884880,157127,152043000,21811100,0.0544657,7.56047,7.54818,0.330063
210334870,69626985,214,804287,47710.7,39365100,6760790,0.0593205,8.40595,8.40595,0.123058
210338470,69626985,1073,47261000,699112,2612820000,103854000,0.0147926,2.19746,2.19868,0.45306
210344413,69626985,16691,694478,22893.5,36685900,3108570,0.0329651,4.47613,4.52387,0.29569
210340756,69626985,15861,3002730,138134,139009000,18243400,0.0460027,6.07559,6.08422,0.213376
210336746,69626985,648,6259490,568417,406043000,80474300,0.0908088,12.8564,12.8633,0.106415
210337513,69626985,835,6498860,256428,279740000,33436000,0.0394574,5.1449,5.08453,0.332673
210337447,69626985,818,3433360,117567,149312000,15679300,0.0342425,4.56675,4.58137,0.306844
210336623,69626985,614,999971,22621.7,31442900,3026570,0.0226223,3.02666,3.02341,0.464265
210342534,69626985,16252,104907,2783.07,6453080,361720,0.0265289,3.448,3.448,0.260192
210347566,69626985,17429,349690,12242.5,21868700,1679720,0.0350095,4.80346,4.80346,0.222381
210337520,69626985,836,69938,461.106,1020490,63957.5,0.00659307,0.914489,0.914489,0.546706
210349337,69626985,111220842,209814,5260.8,12824200,725611,0.0250736,3.45835,3.45835,0.200092
210347254,69626985,17308,259620,8247.56,12641000,1092680,0.0317678,4.20874,4.21561,0.254033
210347398,69626985,17371,174845,7663.43,11059400,1053130,0.0438299,6.0232,6.0232,0.0491622
210336159,69626985,451,453266,36810.6,25974800,5164970,0.0812118,11.395,11.393,0.113575
210348539,69626985,111220728,544212,17427,27580100,2325700,0.0320224,4.27352,4.26857,0.149847
210333888,69626985,7,1406910,48905.8,60050800,6584200,0.034761,4.67988,4.98535,0.25309
210343528,69626985,16396,22786700,1148540,1211870000,154194000,0.0504038,6.76684,6.73257,0.236782
210347511,69626985,17403,174845,6298.04,9846080,858476,0.0360207,4.90993,4.90993,0.184523
210336398,69626985,537,559504,22999.1,26440900,3037310,0.0411062,5.42857,5.42857,0.129667
210334606,69626985,160,2665050,161531,124813000,21929400,0.060611,8.22851,8.24287,0.26122
210338078,69626985,929,137006,8432.28,7939260,1148030,0.0615468,8.37939,8.38558,0.0798142
210337320,69626985,756,244731,5850.17,10921600,730519,0.0239045,2.98498,2.98466,0.342168
210338604,69626985,1097,33586800,1226980,1454560000,161002000,0.0365316,4.7936,4.77913,0.443292
210344785,69626985,16881,384659,18873,21748900,2618830,0.0490643,6.80818,6.80818,0.368299
210338589,69626985,1091,15531800,220357,839709000,31256400,0.0141875,2.01242,2.00436,0.292852
210348477,69626985,111220714,95282.6,1908.9,3802890,246799,0.0200341,2.59018,2.61347,0.00763338
210337543,69626985,842,3314380,123442,181152000,16640100,0.0372444,5.02058,5.01868,0.239044
210343175,69626985,16364,2209520,55350,71216700,7296840,0.0250507,3.30245,3.29576,0.516286
210336550,69626985,594,69938,2913.94,3385500,389335,0.0416647,5.56685,5.56685,0.249049
210339524,69626985,10732,2409970,30792,155235000,4335400,0.0127769,1.79894,1.79889,0.199401
210343698,69626985,16451,740714,30526,40648600,4144520,0.0412116,5.5953,5.49886,0.316802
210346801,69626985,17245,34969,1034.34,1861770,140408,0.0295789,4.01522,0,0
210348587,69626985,111220758,34969,1504.04,2070010,204580,0.0430106,5.85034,0,0
210336040,69626985,427,279752,5246.83,7727470,761593,0.0187553,2.72239,2.72239,0.642625
210345189,69626985,16936,51537,1503.41,2890460,202898,0.0291714,3.93693,4.00451,0.0644591
210344366,69626985,16656,209814,7537.26,12304200,1016060,0.0359235,4.84267,4.84267,0.115491
210340059,69626985,15696,664024,16717.7,25291200,2212200,0.0251764,3.3315,3.33015,0.570821
210340707,69626985,15845,2377200,110735,107341000,14959500,0.046582,6.29292,6.50427,0.190438
210344264,69626985,16624,5086820,232945,230081000,32074100,0.0457938,6.30534,6.25951,0.359623
210336619,69626985,613,524535,40771.4,31549800,5728850,0.0777287,10.9218,10.9218,0.103184
210337007,69626985,666,209814,5444.98,12886200,766738,0.0259515,3.65437,3.65437,0.222999
210339196,69626985,10708,1608400,16193.1,92241400,2211060,0.0100679,1.3747,1.37473,0.146363
210340729,69626985,15851,43711800,2214370,2387750000,298437000,0.0506584,6.82738,6.85442,0.234355
210344433,69626985,16709,800311,31144.2,42964500,4133210,0.0389151,5.1645,5.16153,0.173248
210338380,69626985,1035,314721,23275.7,20009300,3220240,0.0739567,10.232,10.232,0.0350922
210349384,69626985,111220848,349690,12242.5,21868700,1679720,0.0350095,4.80346,4.80346,0.222381
210339686,69626985,15605,489412,23966.1,24468000,3132290,0.0489691,6.40011,6.39964,0.136067
210343646,69626985,16435,1324960,52238.2,70460200,7162990,0.0394262,5.4062,5.22703,0.353192
210343624,69626985,16429,2506310,129168,122340000,16949800,0.051537,6.76286,6.67804,0.214643
210342478,69626985,16231,539711,18206.7,20769600,2345620,0.0337342,4.34608,4.32899,0.226146
210336085,69626985,434,1807710,78581.8,92506500,11507400,0.0434704,6.36576,6.24743,0.613133
210347491,69626985,17397,235711,5231.89,9501290,697960,0.0221962,2.96108,2.94428,0.202251
210341337,69626985,16058,18333800,1299890,1079300000,177925000,0.0709009,9.70471,9.66476,0.208505
210347225,69626985,17301,473028,16926.7,24245200,2284780,0.0357838,4.83012,4.95179,0.353675
210342484,69626985,16233,1317310,56707.2,60375600,7424090,0.0430477,5.63578,5.62529,0.267762
210347395,69626985,17370,373799,15007.6,20275600,2017450,0.0401488,5.39715,5.38377,0.10874
210336308,69626985,502,10424500,663537,581099000,93711400,0.0636516,8.98952,8.91875,0.354204
210347432,69626985,17380,4801220,140247,205011000,18806400,0.0292106,3.917,3.86882,0.297564
210335603,69626985,343,261192000,9866500,12641400000,1327400000,0.0377749,5.08208,5.08001,0.392223
210334507,69626985,105,69270.1,1854.96,2963440,251620,0.0267787,3.63244,3.63462,0.176208
210342450,69626985,16224,104907,3108.47,4948610,401780,0.0296307,3.82987,3.82987,0.118272
210344109,69626985,16579,769318,36645,43149600,4992360,0.0476331,6.48934,6.48934,0.172112
210342515,69626985,16247,6083610,203998,256979000,26694700,0.0335324,4.38797,4.35337,0.427752
210339570,69626985,182305705,1531780,130097,100553000,18517600,0.084932,12.0889,12.1601,0.178482
210349545,69626985,111220884,33369.9,1450.87,1714380,197452,0.0434783,5.91708,0,0
210338007,69626985,902,417979,24000.4,20990800,3437310,0.0574202,8.22363,8.22245,0.318151
210338511,69626985,1082,209814,14976.8,10804700,2005640,0.0713814,9.55915,9.55915,0.138732
210348220,69626985,17528,139876,5236.08,7170080,719794,0.0374337,5.14595,5.14595,0.128515
210347324,69626985,17340,2167650,69565.6,87167600,9355140,0.0320927,4.3158,4.31558,0.178689
210337251,69626985,721,1529370,76424.6,75561700,11032100,0.0499712,7.21345,7.33193,0.438621
210343675,69626985,16443,1020480,42739.4,52087500,5676580,0.0418817,5.56265,5.48935,0.322696
210341853,69626985,16178,120360,2848.14,6603940,376871,0.0236635,3.13119,3.5916,0.0704245
210335531,69626985,323,53854100,2306790,2775630000,312376000,0.0428341,5.80042,5.78193,0.296757
210346216,69626985,17126,1034530,32229,47977400,4344970,0.0311533,4.19996,4.19852,0.260074
210345633,69626985,17064,571072,16865.7,23067200,2240590,0.0295334,3.92348,3.92658,0.266144
210338675,69626985,1128,1272610,101824,84049500,14301600,0.0800119,11.238,11.1793,0.0822682
210346423,69626985,17175,544212,17427,27580100,2325700,0.0320224,4.27352,4.26857,0.149847
210336220,69626985,470,449058,15930.1,16701000,2100700,0.0354744,4.67802,4.66054,0.255882
210346724,69626985,17232,739195,25979.3,39355400,3480750,0.0351455,4.70884,4.83886,0.20922
210339949,69626985,15663,379809,7807.78,12855500,1001840,0.0205571,2.63774,2.64257,0.264023
210340539,69626985,15822,795510,35856,40383000,4833160,0.045073,6.07555,6.06628,0.207721
210344704,69626985,16820,8808550,138333,499560000,19403700,0.0157044,2.20283,2.19746,0.243109
210336596,69626985,607,2775670,53275,111821000,7039220,0.0191935,2.53604,2.44899,0.489182
210346936,69626985,17278,34969,1216.62,1807940,164957,0.0347914,4.71722,0,0
210344968,69626985,16906,559504,19317.5,26607700,2649210,0.0345262,4.73493,4.73493,0.175417
210334631,69626985,175,797977,41959.5,36307700,5862140,0.0525823,7.34625,7.34843,0.252003
210341270,69626985,16032,27108500,1321950,1319790000,188015000,0.048765,6.93566,6.95812,0.570962
210335132,69626985,256,1026050,39876,37200800,5493040,0.0388635,5.35357,5.33917,0.596621
210340412,69626985,15804,1014100,46952.9,52523800,6158910,0.0463,6.07328,6.07328,0.100676
210339664,69626985,15595,664400,37733.5,34111000,4939250,0.0567933,7.43415,7.4341,0.175194
210342709,69626985,16279,34969,1505.2,1916460,196602,0.0430438,5.62219,0,0
210340782,69626985,15870,1992940,119077,118415000,16422400,0.0597498,8.24032,8.20376,0.207027
210344728,69626985,16841,2777200,38236.8,157298000,5338230,0.0137681,1.92216,1.91629,0.315191
210336279,69626985,484,629442,62401.8,42065200,8697100,0.0991382,13.8172,13.8172,0.147366
210340472,69626985,15817,942654,48555.5,44622300,6537370,0.0515093,6.93507,6.9367,0.237268
210348364,69626985,17589,419608,10967.8,16308100,1480260,0.0261383,3.52773,3.52763,0.29168
210346248,69626985,17134,664112,26908.8,32922500,3722970,0.0405184,5.60593,5.60607,0.312621
210339638,69626985,15584,69938,1926.98,3370660,244378,0.0275527,3.49421,3.49421,0.168566
210337301,69626985,746,3038830,241401,178125000,33082600,0.0794386,10.8866,10.8847,0.153936
210342871,69626985,16328,5312550,243548,253464000,32181800,0.0458439,6.0577,6.12374,0.229318
210334584,69626985,148,209477,15668.5,13159700,2170920,0.0747981,10.3635,10.3662,0.143336
210336401,69626985,541,1692490,109326,89128600,15514000,0.064595,9.1664,9.07578,0.463872
210342332,69626985,16204,139876,5916.94,7305110,774353,0.0423013,5.53599,5.53599,0.211511
210336118,69626985,441,163541,9205.78,10233700,1267050,0.0562904,7.74761,7.81419,0.0293821
210346517,69626985,17191,895429,22048.6,39999800,2946510,0.0246235,3.29061,3.27816,0.317182
210337347,69626985,772,1361550,81013.2,73741500,11346300,0.0595006,8.33335,8.33697,0.282981
210345299,69626985,16986,2762550,104519,142951000,14187400,0.0378341,5.13562,5.13562,0.148683
210339847,69626985,15623,4155900,92786.2,146781000,12001200,0.0223264,2.88775,2.8528,0.61005
210341600,69626985,16143,2367630,133363,137685000,21349500,0.0563277,9.01727,8.9476,0.388553
210344623,69626985,16783,320158,12625.5,16299600,1683870,0.0394353,5.25948,5.40283,0.291491
210343870,69626985,16529,34969,1688.81,2026500,248404,0.0482946,7.10354,0,0
210342614,69626985,16262,34969,1226.44,2032680,159118,0.0350722,4.55027,0,0
210343703,69626985,16452,229425,6332.35,12402300,911062,0.027601,3.97107,4.77262,0.475584
210349411,69626985,111220852,1465370,61896.3,77437700,8225760,0.0422393,5.61343,5.72086,0.330199
210346024,69626985,17111,52469,1813.07,2498190,241322,0.0345551,4.59933,4.59591,0.102928
210347540,69626985,17414,34595.3,559.746,1040480,73862.1,0.0161798,2.13503,0,0
210346898,69626985,17262,135348,3514.63,5540710,475006,0.0259673,3.50951,3.50727,0.122985
210342115,69626985,16182,65230.5,2242.37,3836710,302597,0.0343762,4.63889,5.05252,0.246918
210337414,69626985,805,350482,2452.77,7748180,336236,0.00699827,0.959353,1.00064,0.681648
210347697,69626985,17469,444980,12345.6,19458600,1677340,0.0277441,3.76948,3.72924,0.493402
210334711,69626985,186,804287,43583.3,47349400,5967010,0.0541887,7.41901,7.41901,0.0787452
210340296,69626985,15771,1888330,90541.9,102019000,12163300,0.0479482,6.44133,6.44133,0.187473
210341085,69626985,15985,12147800,619637,606870000,86010300,0.0510081,7.08032,7.07384,0.395602
210336538,69626985,590,1528890,90838.5,92460100,12644800,0.0594148,8.27059,8.28491,0.152732
210338049,69626985,918,7098270,263524,261608000,36753500,0.0371251,5.17781,5.17752,0.806973
210344411,69626985,16689,954775,40497.4,55800200,5442970,0.0424156,5.70079,5.67495,0.135718
210337594,69626985,852,3314100,127981,181361000,17178900,0.0386171,5.18357,5.17515,0.18565
210335227,69626985,276,7836000,440128,415770000,61518800,0.0561674,7.85079,7.83411,0.336826
210343268,69626985,16378,139876,4218.04,5711530,568678,0.0301556,4.06559,4.06559,0.06158
210344177,69626985,16602,836564,37103.6,42145000,5009470,0.0443524,5.98815,6.00972,0.29319
210337684,69626985,870,5348810,379047,300624000,53307000,0.0708658,9.96614,9.83747,0.307012
210341311,69626985,16044,4989980,280987,242063000,40022800,0.0563103,8.02065,8.01077,0.494901
210344519,69626985,16728,4839370,228933,234744000,31672400,0.0473063,6.54474,6.53397,0.290116
210345829,69626985,17078,69934.7,3746.53,3103990,516948,0.0535718,7.39187,7.39187,0.0109214
210334917,69626985,226,2252240,89828.4,98032700,11689500,0.039884,5.19015,5.1639,0.32507
210344315,69626985,16634,874225,50251.3,43014100,7086300,0.057481,8.1058,8.1058,0.108375
210347658,69626985,17454,34969,1223.81,1890520,169560,0.0349969,4.84886,0,0
210340882,69626985,15908,15710000,806073,1027690000,115913000,0.0513096,7.37833,7.37799,0.28902
210347128,69626985,17300,927625,36752.2,52942800,5001590,0.0396197,5.39182,5.46404,0.256148
210338824,69626985,10686,1433370,20710.2,83280200,2885630,0.0144486,2.01318,2.0833,0.352342
210348302,69626985,17552,244783,8592.06,14195200,1180530,0.0351007,4.82274,4.82274,0.159159
210334492,69626985,99,1116390,31343.8,47029700,4109550,0.0280761,3.68111,3.6864,0.214427
210334555,69626985,132,34969,1398.12,1732330,195331,0.0399818,5.58584,0,0
210341239,69626985,16022,7595780,224832,270223000,32355700,0.0295996,4.25969,4.16306,0.669031
210341714,69626985,16158,244783,10580.1,15111700,1419840,0.0432222,5.80042,5.80042,0.0928223
210344430,69626985,16707,765744,35422.7,40048900,4775010,0.0462593,6.23578,6.22585,0.207912
210345008,69626985,16910,69938,2692.21,3325140,356678,0.0384942,5.09992,5.09992,0.023239
210345932,69626985,17094,32939.5,145.658,558861,17726.5,0.004422,0.538154,0,0
210339737,69626985,15619,627384,19212.1,25746800,2479050,0.0306225,3.9514,3.94541,0.460371
210335516,69626985,319,2065640,148207,118808000,20228100,0.0717485,9.79265,9.78327,0.270302
210337392,69626985,796,69938,4340.77,3963250,581304,0.062066,8.3117,8.3117,0.147553
210341357,69626985,16069,4530580,298005,270265000,40887500,0.0657763,9.0248,9.01651,0.173842
210339159,69626985,10704,1340590,69375.3,81290300,10877300,0.0517498,8.11381,8.18751,0.429537
210334603,69626985,159,10314900,617018,499993000,83826800,0.0598183,8.12679,8.12584,0.218325
210344776,69626985,16876,7254700,288086,367502000,39393300,0.0397103,5.43005,5.41679,0.327215
210337349,69626985,773,874225,34723.5,49367200,4817460,0.0397192,5.51055,5.51055,0.169895
210344395,69626985,16674,1948990,91149.6,106231000,12354500,0.0467675,6.33889,6.29353,0.17913
210341101,69626985,15993,4601820,352731,266351000,48790500,0.0766504,10.6024,10.6049,0.181259
210348185,69626985,17509,325191,11987.5,13515300,1668600,0.0368629,5.13113,5.19003,0.231481
210336816,69626985,655,1451220,39165.6,41875400,5368740,0.0269881,3.69947,3.72607,0.843549
210345408,69626985,17007,244783,7377.21,13326200,982301,0.0301377,4.01295,4.01295,0.0617197
210336610,69626985,610,1932850,118672,111636000,16955700,0.0613975,8.77235,8.71578,0.428041
210338025,69626985,910,209814,16814.1,12645400,2298230,0.0801383,10.9537,10.9537,0.0733031
210345993,69626985,17106,69938,3003.57,4161880,413002,0.0429462,5.90525,5.90525,0.168125
210335203,69626985,272,139818,3481.47,5348160,439272,0.0249,3.14174,3.14113,0.483706
210340276,69626985,15767,2692610,129600,147295000,17513300,0.0481317,6.5042,6.5042,0.171345
210338365,69626985,1030,344316,6188.78,10085400,896239,0.0179741,2.60296,2.69125,0.494582
210336453,69626985,562,69938,2946.6,3265430,388995,0.0421316,5.56199,5.56199,0.137312
210339005,69626985,10697,429750,10306.4,20785100,1372260,0.0239823,3.19315,3.05033,0.378518
210341278,69626985,16036,3960290,88213.6,125254000,12763600,0.0222745,3.22291,3.20863,0.878465
210346661,69626985,17218,1292160,36813.4,39102200,5044960,0.0284898,3.90428,3.90347,0.613883
210334441,69626985,67,104907,5397.71,5198320,740895,0.0514524,7.0624,7.0624,0.0747261
210337396,69626985,797,4391130,225561,204155000,30252700,0.0513675,6.8895,6.90195,0.177071
210339711,69626985,15613,800938,26701.9,33788500,3460460,0.0333383,4.32051,4.31087,0.462487
210346511,69626985,17190,34969,1246.75,1766360,169182,0.0356529,4.83807,0,0
210337037,69626985,670,2515420,110496,115687000,15977100,0.0439276,6.35166,6.2474,0.398408
210347506,69626985,17402,2376480,74918.4,99691300,10039200,0.031525,4.22442,4.22374,0.179745
210340904,69626985,15914,15793500,476541,755832000,67157600,0.0301731,4.25222,4.22769,0.422952
210344723,69626985,16828,47197200,662658,2685230000,93805700,0.0140402,1.98753,1.98262,0.289349
210338143,69626985,950,686499,52988,45739300,7493450,0.0771859,10.9155,10.9134,0.123126
210341005,69626985,15948,945821,69546.7,52372200,9721620,0.0735305,10.2785,10.0602,0.264454
210347297,69626985,17328,975463,24571.4,43663200,3305150,0.0251895,3.38828,3.38751,0.152003
210343946,69626985,16559,930531,41240,49337800,5546500,0.0443188,5.96058,5.86596,0.327432
210345645,69626985,17068,1818380,76325.6,93468600,10504800,0.0419744,5.77699,5.77699,0.316356
210341574,69626985,16137,414299,18801.8,22510500,3002180,0.0453821,7.24641,7.25337,0.318622
210344575,69626985,16762,737053,19433.9,39291300,2565000,0.026367,3.48007,3.51036,0.309205
210335466,69626985,303,1743790,152712,105523000,21363200,0.0875747,12.251,12.2496,0.0949882
210340535,69626985,15819,8419630,285955,347369000,37252700,0.0339629,4.4245,4.36058,0.320588
210342456,69626985,16226,419628,23806.9,22606800,3138330,0.0567334,7.47884,7.47884,0.142857
210334582,69626985,147,139876,3969.99,7896670,547621,0.0283822,3.91504,3.91504,0.225288
210342937,69626985,16333,1706930,88071.7,89290700,12403300,0.0515966,7.26644,7.43007,0.325941
210344579,69626985,16764,737053,19433.9,39291300,2565000,0.026367,3.48007,3.51036,0.309205
210348318,69626985,17562,2557040,47757.6,77272500,6396500,0.0186769,2.50153,2.5014,0.712708
210334410,69626985,48,6450000,282342,338273000,39463900,0.0437739,6.11844,6.11679,0.451819
210340194,69626985,15730,209814,2756.32,6386960,357634,0.013137,1.70453,1.70453,0.541542
210342716,69626985,16281,34969,1501.79,1828090,195321,0.0429464,5.58555,0,0
210344556,69626985,16751,3726060,131782,190985000,17624200,0.0353676,4.72998,4.71917,0.299834
210344993,69626985,16908,377266,12048.1,16418000,1614160,0.0319354,4.27858,4.27012,0.171899
210345964,69626985,17100,547117,12678.2,23307100,1684900,0.0231727,3.0796,3.08117,0.297672
210346366,69626985,17163,311799,5760.58,11583600,738910,0.0184753,2.36983,2.39328,0.251215
210345863,69626985,17083,104907,1976.34,5120160,264293,0.018839,2.51931,2.51931,0.165914
210346014,69626985,17110,227835,6110.6,8473340,811246,0.0268203,3.56067,0,0
210334175,69626985,19,139876,3377.11,6206480,454097,0.0241436,3.24643,3.24643,0.422923
210338062,69626985,922,244783,17307.2,15640400,2371580,0.0707043,9.68849,9.68849,0.234086
210349406,69626985,111220850,768862,38221,44429900,5192230,0.0497111,6.75313,6.75308,0.0623592
210335923,69626985,408,416275,6795.96,10811600,969022,0.0163257,2.32784,2.56141,0.969124
210340967,69626985,15936,9698150,515926,493753000,70112800,0.0531984,7.2295,7.22146,0.21641
210344598,69626985,16771,1076660,37998.8,56634900,5002340,0.0352931,4.64615,4.62916,0.124784
210346691,69626985,17226,369367,4637.52,10334600,580859,0.0125553,1.57258,1.41194,0.564633
210343535,69626985,16399,2482800,117948,138181000,15543200,0.047506,6.26035,6.26035,0.242632
210338472,69626985,1074,99924.2,4242.32,4149940,590325,0.0424554,5.90773,0,0
210343690,69626985,16449,63618.9,1621.99,2782220,205233,0.0254955,3.22598,3.22639,0.0683444
210335182,69626985,268,145648,2783.57,4808330,347672,0.0191116,2.38706,1.4354,0.51039
210345951,69626985,17098,748034,17657.3,32628100,2336790,0.0236049,3.1239,3.16207,0.271347
210334547,69626985,128,12916600,574865,630574000,78713600,0.0445059,6.09398,6.05692,0.267615
210334612,69626985,163,314721,22319.6,19635600,3084560,0.0709186,9.80093,9.80093,0.171816
210343605,69626985,16422,1049070,59208.7,57472300,7942610,0.0564392,7.57109,7.57109,0.0866725
210345428,69626985,17010,104907,5612.65,5420800,778162,0.0535011,7.41764,7.41764,0.390873
210349638,69626985,111220930,14151.9,299.308,336848,39337.7,0.0211497,2.77967,0,0
210342741,69626985,16293,209814,5183.86,7638470,699464,0.024707,3.33373,3.33373,0.537125
210336940,69626985,661,1442010,44974.6,68935400,6043360,0.0311889,4.19094,4.13734,0.171808
210340977,69626985,15939,2685160,142609,136869000,19031100,0.0531101,7.0875,7.08969,0.1633
210344679,69626985,16808,225998000,5440460,11524400000,750798000,0.024073,3.32214,3.32759,0.56464
210348391,69626985,17620,453697,4367.12,9771790,579983,0.00962565,1.27835,1.27601,1.15096
210339702,69626985,15611,138963,1123.22,3289330,144373,0.00808289,1.03893,1.03792,0.217227
210344380,69626985,16665,734349,30704.7,42832600,4142210,0.0418122,5.64066,5.64066,0.176867
210346502,69626985,17188,895429,22048.6,39999800,2946510,0.0246235,3.29061,3.27816,0.317182
210347301,69626985,17330,975463,24571.4,43663200,3305150,0.0251895,3.38828,3.38751,0.152003
210342512,69626985,16245,443088,15078.1,17137700,1959670,0.0340297,4.42276,4.4228,0.259484
210348422,69626985,111220650,80146.9,1723.17,4458140,227586,0.0215002,2.83961,2.73316,0.0183291
