id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209968256,69549660,16008,7725150,20525.8,233311000,2913250,0.00265701,0.377112,0.360095,1.14698
209972024,69549660,17145,1643540,3528.15,59962000,492360,0.00214667,0.299573,0.299573,0.937442
209969135,69549660,16183,23855.6,56.6151,1021650,7534.26,0.00237324,0.315828,0,0
209966369,69549660,666,34969,336.204,1954270,44625.5,0.00961435,1.27614,0,0
209968579,69549660,16071,203455,139.058,8458020,18040.7,0.000683485,0.088672,0.0889498,0.465073
209973215,69549660,17503,2095130,3641.21,74110300,469776,0.00173794,0.224223,0.225364,1.27355
209967531,69549660,15774,4126340,6841.95,179854000,897596,0.00165811,0.217528,0.217528,0.427487
209967944,69549660,15944,2412860,9033.85,120801000,1224880,0.00374404,0.507646,0.507646,0.506851
209970930,69549660,16783,310814,1504.44,13816900,217535,0.00484033,0.699888,0.839352,1.25141
209971179,69549660,16875,221457,863.318,9657340,117987,0.00389836,0.532778,0.55332,0.413817
209972302,69549660,17235,1436610,8375.32,67358100,1102240,0.00582993,0.767253,0.770108,0.426037
209970753,69549660,16738,973763,4362.55,37399000,596431,0.00448009,0.612502,0.61143,0.774646
209973093,69549660,17479,557211,5700.06,29305900,824452,0.0102296,1.47961,1.5535,0.821858
209970284,69549660,16609,139876,378.029,6566340,50597,0.0027026,0.361727,0.361727,0.300344
209972562,69549660,17326,454000,1398.12,13834700,193357,0.00307957,0.425896,0.426092,0.529505
209965768,69549660,444,3391990,11151.5,166858000,1519120,0.0032876,0.447856,0.447856,0.492017
209971114,69549660,16854,1785050,7581.51,84483600,1015960,0.00424722,0.569149,0.570345,0.617284
209973209,69549660,17501,2095130,3641.21,74110300,469776,0.00173794,0.224223,0.225364,1.27355
209967021,69549660,1111,2557080,7298.67,144153000,990192,0.0028543,0.387235,0.373374,0.448072
209966131,69549660,542,2556980,20035.3,134286000,3041160,0.00783552,1.18935,1.19543,0.857673
209968599,69549660,16081,531666,1477.56,25901900,205337,0.00277912,0.386214,0.407087,0.567756
209966269,69549660,604,174845,383.038,8320480,55863.3,0.00219073,0.319502,0.319502,0.530299
209967432,69549660,15683,69916.6,149.027,2113020,22435.3,0.0021315,0.320887,0.320865,0.641487
209974344,69549660,111220672,558942,3998.71,24706900,510281,0.00715407,0.912941,0.913118,0.420213
209972264,69549660,17221,12491000,55890.4,488565000,7663370,0.00447445,0.61351,0.630755,0.994376
209969518,69549660,16364,2240840,7391.89,82885000,1018870,0.00329871,0.45468,0.447573,0.481221
209966122,69549660,536,2855140,11686.9,122715000,1585680,0.00409329,0.555378,0.525908,0.916248
209971568,69549660,17026,607844,4614.48,23270800,632946,0.00759156,1.0413,1.02613,0.593551
209974324,69549660,111220650,95008.2,725.499,3884040,96542.1,0.00763617,1.01614,0.963953,0.567098
209971542,69549660,17001,34969,225.346,1921380,33512.2,0.00644416,0.958339,0,0
209971610,69549660,17050,69938,401.813,3630130,55910.4,0.00574527,0.799428,0.799428,0.211787
209966628,69549660,868,100266,555.227,5321500,74850.3,0.00553755,0.746518,0.741241,0.208792
209971117,69549660,16856,1785050,7581.51,84483600,1015960,0.00424722,0.569149,0.570345,0.617284
209965269,69549660,135,384658,1013.39,15366300,129631,0.00263451,0.337004,0.337004,0.282294
209967623,69549660,15832,1707880,4589.84,61259600,691592,0.00268745,0.404942,0.405056,0.819034
209971267,69549660,16906,384659,483.326,14952300,61956.6,0.00125651,0.161069,0.161069,0.209599
209966604,69549660,852,3363640,15623.2,167318000,2021590,0.00464471,0.601013,0.605315,0.641214
209971798,69549660,17111,61830.7,573.776,3042220,73987.9,0.0092798,1.19662,1.19729,0.0845395
209967111,69549660,10704,1510960,5186.34,72325300,708138,0.00343247,0.468667,0.465993,0.455018
209970963,69549660,16793,869254,1854.79,36331500,240346,0.00213378,0.276496,0.277018,0.341444
209972488,69549660,17308,274735,2283.78,14582300,296540,0.00831267,1.07937,1.08056,0.193236
209967469,69549660,15712,69938,115.644,2286820,15288.2,0.00165352,0.218596,0.218596,0.0889435
209970084,69549660,16575,377838,1161.63,17641300,152993,0.0030744,0.404917,0.407228,0.3052
209972678,69549660,17390,698122,725.317,23034500,98884.9,0.00103895,0.141644,0.141517,0.965299
209968028,69549660,15984,4848480,15397.1,240319000,2026570,0.00317565,0.417981,0.403316,0.74775
209965191,69549660,72,104907,85.0659,3913260,10709.6,0.00081087,0.102086,0.102086,0.180541
209967511,69549660,15761,34969,63.875,1435780,8144.07,0.00182662,0.232894,0,0
209971810,69549660,17113,927357,5512.48,40509400,704129,0.00594428,0.759285,0.762535,0.672525
209967207,69549660,15589,2793750,4844.42,102715000,684508,0.00173402,0.245014,0.245316,0.99351
209974555,69549660,111220878,1594450,9125.21,81372400,1245320,0.00572311,0.781037,0.757799,0.553441
209969944,69549660,16521,69918.7,252.834,3782820,33991.1,0.00361612,0.486152,0.486163,0.116129
209965791,69549660,453,67897400,199162,3513660000,27698400,0.00293328,0.407945,0.396811,0.676002
209966286,69549660,621,998631,9503.75,48292500,1217330,0.00951678,1.219,1.22135,0.402269
209972158,69549660,17180,549535,2165.37,23021000,274521,0.00394036,0.499552,0.503779,0.534402
209968857,69549660,16138,793782,3095.29,36873200,439986,0.00389942,0.55429,0.565093,0.612418
209966819,69549660,970,244783,203.292,10338400,26663.4,0.000830498,0.108927,0.108927,0.539471
209969310,69549660,16261,1641460,5285.71,60902700,720237,0.00322012,0.438777,0.435701,0.532168
209968695,69549660,16094,174560,718.126,8788000,101918,0.00411391,0.583854,0.584115,0.177394
209971426,69549660,16949,21922600,64825.2,926500000,8980410,0.002957,0.409641,0.429052,1.22212
209970198,69549660,16586,139876,1103.59,7017540,156398,0.00788981,1.11812,1.11812,0.172851
209969460,69549660,16330,444667,2037.6,19908600,290224,0.00458232,0.652678,0.652317,0.263928
209969768,69549660,16442,909194,2333.7,44486900,316939,0.00256678,0.348594,0.348594,0.746713
209968752,69549660,16110,2901160,10011.6,101738000,1338980,0.0034509,0.461534,0.46143,0.772607
209965480,69549660,268,226034,930.217,7452850,139765,0.00411539,0.618337,0.603168,0.478442
209967358,69549660,15615,662757,1646.61,23444300,231771,0.00248449,0.349707,0.350333,0.717575
209966793,69549660,951,1643540,3864.7,82070300,520601,0.00235144,0.316755,0.316755,0.406898
209969290,69549660,16254,349690,828.132,13713900,106865,0.00236819,0.3056,0.3056,0.232284
209974405,69549660,111220746,193832,2755.43,6983550,393387,0.0142155,2.02952,1.95396,0.434545
209965059,69549660,2,360567,391.572,17095500,51891.3,0.00108599,0.143916,0.141064,0.496747
209966000,69549660,471,93248.8,461.241,3963880,60133.7,0.00494635,0.644874,0.62669,0.392965
209965409,69549660,256,1202590,1792.76,39770800,236158,0.00149075,0.196373,0.202576,0.429086
209966197,69549660,576,34969,134.44,1465890,18634,0.00384456,0.532873,0,0
209966994,69549660,1085,384433,571.863,19063400,74506.3,0.00148755,0.193808,0.193844,0.488672
209974236,69549660,17585,34969,51.2047,1325580,6426.09,0.00146429,0.183765,0,0
209967139,69549660,10728,629442,1453.33,32570300,196447,0.00230891,0.312097,0.312097,0.352874
209971547,69549660,17007,104907,584.604,4991830,97194,0.00557259,0.926478,0.926478,0.25208
209967733,69549660,15854,7849150,23265.2,376810000,3198290,0.00296404,0.40747,0.399482,0.498849
209969543,69549660,16388,944163,7392.85,53692400,1023330,0.00783005,1.08385,1.08385,0.36943
209965993,69549660,470,455593,1101.46,16719100,144499,0.00241764,0.317167,0.314891,0.288417
209972433,69549660,17283,489562,425.634,17009700,56575.2,0.000869418,0.115563,0.115564,0.81884
209967426,69549660,15681,479057,1571.86,13591100,248672,0.00328115,0.519086,0.520223,0.422906
209970068,69549660,16568,67873,337.06,2918750,45314.8,0.00496603,0.667641,0.666492,0.360067
209965574,69549660,345,7247980,21902.1,372063000,3105030,0.00302182,0.428399,0.423052,0.640985
209972947,69549660,17431,1009020,4646.14,45799700,603077,0.0046046,0.597685,0.602517,0.803623
209967634,69549660,15838,926919,2088.76,40352600,273668,0.00225345,0.295245,0.297648,0.349561
209969479,69549660,16337,104907,204.805,4574020,25862.9,0.00195225,0.246532,0.246532,0.261901
209969888,69549660,16480,524535,710.198,23192800,93582.8,0.00135396,0.178411,0.178411,0.268277
209966761,69549660,919,909194,1926.7,46993900,250637,0.00211913,0.27567,0.27567,0.549679
209971513,69549660,16986,2727580,6837.44,110831000,979118,0.00250678,0.358969,0.358969,0.879174
209973231,69549660,17507,1431910,2006.41,52664100,258117,0.00140122,0.18026,0.181528,1.38394
209970453,69549660,16674,1933250,13109,95123500,1812290,0.00678079,0.93743,0.945972,0.417794
209972730,69549660,17400,874112,1031.6,32796100,142688,0.00118017,0.163238,0.163272,1.18932
209967998,69549660,15969,5719630,25570,279053000,3403060,0.00447057,0.594979,0.595005,0.5784
209974302,69549660,111220624,27700,197.951,1361630,26594.5,0.00714625,0.96009,0,0
209966217,69549660,585,419628,1342.62,16711900,170412,0.00319954,0.406102,0.406102,0.500591
209973059,69549660,17470,349690,124.118,11376100,15415.3,0.000354936,0.0440827,0.0440827,0.532366
209969731,69549660,16431,209814,459.641,9693060,62700.4,0.00219071,0.298838,0.298838,0.181281
209967083,69549660,10690,1526690,10180.4,62906100,1416940,0.00666829,0.928108,0.927285,0.666508
209965752,69549660,435,150246,1033.83,4795110,154312,0.00688093,1.02706,0.998214,0.498772
209970247,69549660,16600,239190,1577.78,11558300,215937,0.00659633,0.902785,0.898702,0.322979
209965218,69549660,94,174845,395.225,7211900,50267.1,0.00226043,0.287495,0.287495,0.242182
209974331,69549660,111220658,1633010,15257.8,83695200,2023840,0.00934334,1.23933,1.18689,0.372743
209970226,69549660,16593,1112060,5544.98,53276300,763713,0.00498623,0.686756,0.693435,0.382128
209967951,69549660,15946,2503710,4655.88,96667100,615059,0.00185959,0.245659,0.241512,0.501061
209965508,69549660,292,154601,904.635,5325520,136702,0.00585142,0.884225,0.856503,0.474343
209967095,69549660,10696,329884,3061.68,15143800,442623,0.00928109,1.34176,1.33463,0.381362
209969734,69549660,16432,1927550,5977.97,90238800,770477,0.00310133,0.399718,0.385039,0.358472
209970774,69549660,16755,34969,113.299,1730190,15774.4,0.00324,0.451098,0,0
209965714,69549660,418,723847,3522.11,21291300,538942,0.00486582,0.744552,0.687815,0.4987
209966153,69549660,556,1223920,2741.18,60924200,355959,0.00223968,0.290836,0.290836,0.697762
209966486,69549660,757,104907,584.604,4991830,97194,0.00557259,0.926478,0.926478,0.25208
209967387,69549660,15633,416262,1865.68,13265600,277010,0.00448198,0.66547,0.664299,0.717671
209966960,69549660,1069,68802.3,39.5398,1251650,5588.37,0.000574688,0.0812236,0.0812453,0.444162
209969677,69549660,16409,16961500,50596.4,773436000,6745900,0.00298301,0.397718,0.390378,0.501418
209965208,69549660,88,1363620,1990.94,51284600,253829,0.00146004,0.186143,0.186135,0.495191
209973470,69549660,17527,139876,320.652,6204010,41420.3,0.0022924,0.296122,0.296122,0.489232
209965183,69549660,67,104907,326.865,4907790,42272.6,0.00311576,0.402953,0.402953,0.144103
209971552,69549660,17009,174845,426.621,7220130,57209.3,0.00243999,0.3272,0.3272,0.395599
209969505,69549660,16355,5962050,15465.7,231348000,2062260,0.00259402,0.345898,0.346286,0.511711
209965360,69549660,233,1258880,4345.86,79435500,610773,0.00345216,0.48517,0.48517,0.243724
209972050,69549660,17153,594473,2030.44,20259700,283473,0.00341553,0.476848,0.476848,0.805002
209967577,69549660,15805,734342,983.77,32383300,129722,0.00133966,0.17665,0.17665,0.256422
209966725,69549660,893,734349,1199.56,39616700,159655,0.00163351,0.21741,0.21741,0.335972
209968526,69549660,16049,5827460,30216.4,304482000,4383050,0.00518517,0.752138,0.750671,1.12756
209965154,69549660,64,384659,2584.81,15466300,356651,0.00671974,0.927189,0.927189,0.236557
209965656,69549660,394,3446840,6519.65,153258000,889700,0.00189148,0.25812,0.250216,0.485377
209971301,69549660,16925,6043750,17544.2,274470000,2471000,0.00290287,0.408852,0.435798,1.15606
209966088,69549660,520,909194,6454.31,53158400,996107,0.00709893,1.09559,1.09559,1.34427
209972940,69549660,17427,1767200,11162,89631600,1498010,0.00631622,0.847673,0.812457,0.527954
209971753,69549660,17101,999099,9649.66,51541200,1284600,0.00965836,1.28576,1.24692,0.42394
209966750,69549660,910,209814,774.165,11619900,99631.8,0.00368977,0.474858,0.474858,0.46731
209970546,69549660,16705,2671020,11718.9,123397000,1607030,0.00438743,0.601655,0.642998,0.634341
209971130,69549660,16860,134026,381.05,5945230,50538.3,0.0028431,0.377078,0.382779,0.239115
209967991,69549660,15965,484778,4738.12,26325900,693412,0.00977379,1.43037,1.42834,0.229082
209967759,69549660,15862,3527120,4101.89,119778000,557793,0.00116296,0.158144,0.148038,0.670386
209966608,69549660,854,3466400,6106.08,138689000,850173,0.0017615,0.245261,0.244681,0.539553
209967248,69549660,15604,1013270,1976.98,37228800,261148,0.0019511,0.257729,0.257782,0.341078
209969974,69549660,16534,34969,133.062,1730110,18514.3,0.00380513,0.529448,0,0
209971225,69549660,16891,244783,807.517,12315000,108688,0.00329891,0.444017,0.444017,0.333026
209967070,69549660,10683,4075460,19000.9,160808000,2576820,0.00466228,0.632277,0.621575,0.988307
209970946,69549660,16787,64517,145.314,2913670,18762.8,0.00225234,0.290819,0.291984,0.115935
209967618,69549660,15830,3601160,6047.68,141524000,786601,0.00167937,0.21843,0.208145,0.716657
209969184,69549660,16211,11709700,31400.8,436130000,4197790,0.0026816,0.358488,0.356995,0.682591
209969674,69549660,16408,34969,35.9895,1601560,4539.18,0.00102918,0.129806,0,0
209965319,69549660,180,871809,3674.49,42416400,506202,0.00421479,0.580634,0.579911,0.526584
209972565,69549660,17328,978794,3469.4,37082700,498368,0.00354457,0.509166,0.509117,0.521596
209966043,69549660,500,43300400,100151,1798320000,13543300,0.00231294,0.312776,0.303739,0.714497
209972237,69549660,17209,1468430,1141.69,47674800,150355,0.000777493,0.102392,0.102393,0.300973
209967933,69549660,15939,2879470,4730.18,120835000,621637,0.00164273,0.215886,0.211477,0.495371
209969278,69549660,16247,5176260,18172.5,192439000,2494460,0.00351074,0.481903,0.481341,0.572804
209967776,69549660,15868,2081370,11633.6,99984000,1608070,0.00558937,0.772601,0.769749,0.634516
209972227,69549660,17206,69938,110.983,2222890,15435.8,0.00158688,0.220708,0.220708,0.219277
209970252,69549660,16601,239190,1577.78,11558300,215937,0.00659633,0.902785,0.898702,0.322979
209966359,69549660,654,244783,1198.6,14069200,172037,0.00489656,0.702816,0.702816,0.146672
209971054,69549660,16824,524535,9449.43,28781800,1607500,0.0180149,3.06463,3.06463,0.600536
209967556,69549660,15790,34969,43.057,1334290,5445.29,0.00123129,0.155718,0,0
209966313,69549660,642,489349,710.411,14108500,96122.4,0.00145175,0.196429,0.196427,0.524375
209967001,69549660,1091,15280700,66432.5,769627000,9789230,0.00434747,0.640626,0.644215,0.86199
209967087,69549660,10693,404487,6041.49,15688300,905085,0.0149362,2.23761,2.2472,0.50146
209967954,69549660,15947,1506170,2440.56,57352600,318972,0.00162037,0.211777,0.206852,0.507911
209968944,69549660,16161,279752,219.465,11662500,28104,0.000784498,0.10046,0.10046,0.38698
209965528,69549660,313,80397100,397054,3728200000,56191700,0.00493866,0.698927,0.710279,0.844373
209965066,69549660,8,925859000,3472610,41951700000,489484000,0.00375069,0.528681,0.524489,1.16867
209972358,69549660,17259,104907,94.3972,3372450,11793.2,0.000899818,0.112416,0.112416,0.126957
209965353,69549660,226,2202430,3958.74,83503200,574238,0.00179744,0.26073,0.260849,1.064
209966019,69549660,478,1053830,1012.91,48296500,129329,0.000961169,0.122723,0.117724,0.397627
209973222,69549660,17506,1431910,2006.41,52664100,258117,0.00140122,0.18026,0.181528,1.38394
209965623,69549660,378,5664980,18355.3,333562000,2489180,0.00324013,0.439398,0.439398,0.507291
209966842,69549660,987,10257500,35697.1,421800000,4812250,0.00348011,0.469146,0.470692,0.920485
209971320,69549660,16930,758153,16664.2,43235500,2936970,0.02198,3.87385,3.62324,0.810758
209967620,69549660,15831,2078840,5127.52,74914100,765047,0.00246653,0.368017,0.362971,0.861379
209968305,69549660,16015,1709920,2277.77,80129900,296368,0.0013321,0.173323,0.165392,0.528701
209969139,69549660,16184,23855.6,56.6151,1021650,7534.26,0.00237324,0.315828,0,0
209969685,69549660,16412,699380,1909.37,36592400,251509,0.0027301,0.359618,0.359618,0.335524
209965327,69549660,189,244783,404.312,11306700,51716.7,0.00165171,0.211276,0.211276,0.306378
209971676,69549660,17083,34969,69.0187,1744540,9568.86,0.00197371,0.273638,0,0
209965333,69549660,199,1779480,2966.03,78734900,406765,0.0016668,0.228587,0.229195,0.52732
209969179,69549660,16204,69938,115.862,2955580,14931.8,0.00165664,0.2135,0.2135,0.575345
209967585,69549660,15809,5314410,14354.1,237323000,2184660,0.00270097,0.411082,0.411085,0.97546
209973645,69549660,17552,104907,462.388,4650370,59265.4,0.0044076,0.564933,0.564933,0.352604
209974452,69549660,111220786,104907,360.948,5263370,48243,0.00344065,0.459864,0.459864,0.388153
209969798,69549660,16452,384522,1071.01,16580100,146556,0.00278529,0.381137,0.358746,0.529867
209971624,69549660,17056,1872790,8472.72,77719000,1170910,0.00452411,0.625222,0.635462,0.643407
209966181,69549660,567,517690000,1722560,23847400000,242639000,0.00332739,0.468694,0.45802,1.18838
209966458,69549660,727,454565,1392.06,19520800,186372,0.0030624,0.410001,0.410007,0.184728
209969806,69549660,16455,2115490,6864.96,94297500,957240,0.0032451,0.452492,0.444741,0.829828
209966846,69549660,989,943797,16913.8,53307500,2897670,0.017921,3.07023,3.06965,0.625825
209965493,69549660,278,8037590,29233.5,308528000,4079040,0.00363709,0.507496,0.47685,0.864926
209968682,69549660,16092,34969,67.3366,1821760,8851.29,0.00192561,0.253118,0,0
209966778,69549660,939,104907,311.702,4381270,39127.7,0.00297122,0.372975,0.372975,0.276958
209969705,69549660,16420,489566,3502.01,21370900,489078,0.0071533,0.999002,0.999002,0.221867
209973701,69549660,17558,206786,681.953,8868660,89865.4,0.00329787,0.434582,0.444622,0.960223
209971286,69549660,16916,34969,759.351,2053770,106230,0.021715,3.03785,0,0
209970378,69549660,16636,1000590,4899.02,37923200,693874,0.00489615,0.693467,0.723977,0.644078
209973123,69549660,17485,2608550,12123.2,130037000,1636360,0.00464749,0.627305,0.624541,0.677005
209968539,69549660,16064,4081640,9480.43,137350000,1307970,0.0023227,0.320452,0.314636,0.864855
209971419,69549660,16947,23840300,84444.1,1012590000,11693000,0.00354208,0.490472,0.4956,1.10804
209966924,69549660,1046,595289,737.028,27635100,96694.5,0.0012381,0.162433,0.167288,0.360521
209968268,69549660,16010,7292690,21607.2,305966000,2932870,0.00296286,0.402166,0.388353,0.618432
209970909,69549660,16775,524015,1387.58,24662600,183441,0.00264798,0.350068,0.350051,0.228768
209974081,69549660,17560,34969,119.039,1393900,14993.1,0.00340412,0.428754,0,0
209967979,69549660,15959,2723440,21645.8,156080000,3128350,0.00794798,1.14868,1.14418,0.38703
209965282,69549660,146,7261990,12531.2,278928000,1638960,0.00172559,0.22569,0.225998,0.629053
209970746,69549660,16736,1084040,1939.99,44102600,248765,0.00178959,0.22948,0.22948,0.159941
209971099,69549660,16849,419107,2261.76,21746600,296071,0.00539662,0.706432,0.706407,0.145641
209969196,69549660,16216,349690,880.745,14657700,112079,0.00251865,0.32051,0.32051,0.202643
209965436,69549660,267,104907,323.973,5169030,42708.7,0.00308819,0.40711,0.40711,0.340395
209966862,69549660,1005,349690,4447.83,20071200,780343,0.0127194,2.23153,2.23153,1.54406
209965544,69549660,323,49807700,189946,2291820000,25970700,0.0038136,0.521419,0.527421,0.6694
209966941,69549660,1057,3855850,12046.6,191160000,1631330,0.00312424,0.423078,0.421679,0.674053
209974447,69549660,111220784,349690,2392.61,19712100,332378,0.00684209,0.950492,0.950492,0.511552
209967638,69549660,15843,5240370,11962.1,231908000,1644180,0.00228268,0.313752,0.300942,0.827585
209972618,69549660,17363,1243940,10387.9,70432200,1457040,0.00835079,1.17131,1.18997,0.722528
209969723,69549660,16429,2446730,6453.39,110673000,830903,0.00263755,0.339597,0.33044,0.296823
209970474,69549660,16682,838727,3577.5,41356000,487587,0.00426539,0.581342,0.58128,0.378522
209973030,69549660,17463,139876,236.572,6370300,30831.1,0.0016913,0.220418,0.220418,0.421656
209970902,69549660,16773,1093860,3686.07,51183800,493493,0.00336979,0.451149,0.467538,0.580623
209967014,69549660,1105,381693,954.03,16217400,123844,0.00249947,0.324459,0.323675,0.758259
209967559,69549660,15791,209814,324.586,9085370,41692.3,0.00154702,0.198711,0.198711,0.12199
209967002,69549660,1093,5279170,13639.6,214177000,1882310,0.00258366,0.356554,0.356665,0.896284
209969682,69549660,16411,3042300,10013.6,151383000,1371220,0.00329145,0.450717,0.450717,0.444508
209967526,69549660,15770,1573600,3155.29,69230300,408599,0.00200513,0.259658,0.259658,0.470175
209972632,69549660,17370,383052,2540.16,20054600,331268,0.00663138,0.864812,0.865366,0.411933
209965592,69549660,367,1153980,4122.32,47357800,529283,0.00357227,0.45866,0.45866,0.399346
209966472,69549660,746,3027760,13740.9,158878000,1850520,0.00453833,0.611184,0.609541,0.599092
209969918,69549660,16495,1870870,5339.25,77562200,718686,0.00285389,0.384146,0.384555,0.64315
209972943,69549660,17430,769318,1454.29,36882000,187244,0.00189037,0.24339,0.24339,0.444572
209965707,69549660,414,139876,386.251,6448860,49517.8,0.00276138,0.354012,0.354012,0.225326
209972352,69549660,17257,1468700,4776.94,58507100,664966,0.00325251,0.45276,0.452759,0.827486
209974656,69549660,111220930,22608.2,62.6455,674256,9098.4,0.00277092,0.402438,0,0
209966393,69549660,688,413782000,1473600,19348300000,207204000,0.00356131,0.500757,0.490899,1.15891
209967957,69549660,15948,997538,2215.32,39314400,296087,0.00222078,0.296818,0.29649,0.424731
209971776,69549660,17106,69938,504.756,3679440,68388,0.00721719,0.977837,0.977837,0.385018
209972620,69549660,17364,929220,8396.2,51943100,1181110,0.00903575,1.27108,1.29066,0.738149
209969668,69549660,16406,174845,372.137,7850520,47485.9,0.00212838,0.271589,0.271589,0.204114
209971659,69549660,17076,979132,1074.05,39147800,138800,0.00109694,0.141758,0.141758,0.296306
209965489,69549660,275,7798090,14657.9,338390000,1931800,0.00187968,0.247728,0.247728,0.458459
209970553,69549660,16707,764521,2937.49,35963900,390467,0.00384227,0.510735,0.51104,0.397379
209966621,69549660,862,2482800,6469.62,141041000,868460,0.00260578,0.349791,0.349791,0.424597
209971431,69549660,16952,563819,3694.2,27428700,497312,0.00655209,0.882042,0.809929,0.470642
209966538,69549660,804,104907,101.579,4013550,12988.7,0.000968279,0.123811,0.123811,0.309205
209968529,69549660,16050,450325,1802.13,14141400,257281,0.00400185,0.571324,0.566685,0.611109
209967159,69549660,182305693,580184,1531.52,16638300,228916,0.00263972,0.394557,0.424366,0.919441
209971063,69549660,16827,452970,4057.35,24617500,607174,0.0089572,1.34043,1.34192,0.429034
209972391,69549660,17271,839224,1558.85,31026200,211470,0.00185749,0.251983,0.251981,0.711063
209966033,69549660,493,19778500,51414.4,776832000,8512380,0.00259951,0.430386,0.417396,1.8504
209970503,69549660,16690,3705730,35942.9,194111000,5328050,0.00969926,1.43779,1.44424,0.42167
209966367,69549660,663,2002830,2788.62,59598900,370989,0.00139234,0.185233,0.188569,0.511004
209972845,69549660,17410,594466,508.278,21262300,70141.3,0.000855015,0.11799,0.11799,1.16899
209967113,69549660,10705,69938,767.817,3795730,107388,0.0109785,1.53547,1.53547,0.199222
209966236,69549660,596,1780080,4107.41,65938000,608573,0.00230744,0.34188,0.34229,0.631351
209973580,69549660,17544,75336.4,854.137,2624820,131732,0.0113376,1.74858,1.80886,0.262643
209971538,69549660,16998,139876,860.891,7459190,129242,0.00615468,0.923976,0.923976,0.231979
209967572,69549660,15799,2513940,3693.3,106935000,521722,0.00146913,0.207532,0.20755,0.412749
209971573,69549660,17029,95008.2,725.499,3884040,96542.1,0.00763617,1.01614,0.963953,0.567098
209965082,69549660,19,104907,148.145,4827190,19504.3,0.00141216,0.18592,0.18592,0.470649
209968714,69549660,16098,104686,310.955,5925210,42595,0.00297035,0.406883,0.406957,0.163448
209969824,69549660,16460,609369,1623.14,27932400,219526,0.00266364,0.360251,0.361252,0.515819
209966993,69549660,1084,2712420,22064.8,127881000,3250350,0.00813474,1.19832,1.20414,0.90112
209970530,69549660,16699,3814710,25451.5,184397000,3765810,0.00667192,0.98718,0.972683,0.600856
209965505,69549660,289,559504,2578.77,30284800,340643,0.00460902,0.608831,0.608831,0.323014
209967625,69549660,15833,370957,537.68,13654400,73454.7,0.00144944,0.198014,0.191124,0.592623
209967045,69549660,1139,139468,265.702,4660240,37965.5,0.0019051,0.272216,0.272571,0.598361
209966531,69549660,797,4666760,10103.3,183368000,1312320,0.00216495,0.281207,0.283476,0.446455
209969487,69549660,16340,1061940,3367.56,44934300,454762,0.00317113,0.428236,0.418436,0.390551
209969485,69549660,16339,785739,1463.47,30324300,187101,0.00186254,0.238121,0.241239,0.184674
209966468,69549660,741,419628,892.837,19385000,123330,0.00212769,0.293902,0.293902,0.296412
209967397,69549660,15663,382094,1216.27,11758500,181127,0.00318316,0.474037,0.473789,0.343083
209965709,69549660,415,6103820,16619.8,296541000,2304060,0.00272285,0.377478,0.368603,0.577092
209967047,69549660,1140,662925,2036.9,17231400,300830,0.0030726,0.453792,0.454248,0.760873
209970777,69549660,16757,34969,113.299,1730190,15774.4,0.00324,0.451098,0,0
209974683,69549660,124372464,69938,593.653,2124940,89260.1,0.00848827,1.27628,1.27628,0.164783
209971275,69549660,16908,379468,1195.16,15257300,155649,0.00314956,0.410176,0.409501,0.316295
209966991,69549660,1081,104907,139.851,4981580,18003.8,0.00133309,0.171617,0.171617,0.243286
209974231,69549660,17584,34969,51.2047,1325580,6426.09,0.00146429,0.183765,0,0
209970567,69549660,16712,204405,1783.48,8084530,258657,0.00872524,1.26541,1.23676,0.303331
209971151,69549660,16868,1292080,4477.55,60997000,584115,0.00346539,0.452075,0.452259,0.288613
209968492,69549660,16029,1314120,1796.64,58853600,229376,0.00136718,0.174547,0.170997,0.389153
209972163,69549660,17182,4257680,4778.6,146040000,626039,0.00112235,0.147038,0.147312,0.594334
209965579,69549660,354,56010200,283761,2404350000,38515300,0.00506623,0.687648,0.696532,0.918882
209974384,69549660,111220722,314721,1441.04,15861100,187249,0.00457878,0.594968,0.594968,0.228101
209970921,69549660,16780,310814,1504.44,13816900,217535,0.00484033,0.699888,0.839352,1.25141
209971191,69549660,16879,1708150,4778.56,76153800,617519,0.00279751,0.361513,0.361587,0.344451
209969771,69549660,16443,1010970,2581.99,47009800,337033,0.00255398,0.333376,0.330377,0.305265
209973417,69549660,17520,69935.2,17.9261,1793270,2292.3,0.000256324,0.0327775,0.0327775,0.224447
209968533,69549660,16053,944163,3960.01,53164400,530587,0.00419421,0.561965,0.561965,0.309073
209970444,69549660,16671,3399510,26477.8,166763000,3707800,0.00778872,1.09069,1.10407,0.563415
209965078,69549660,17,2081660,10085.5,108414000,1365440,0.0048449,0.655938,0.656102,0.280863
209966524,69549660,788,1396340,2335.32,41015500,318176,0.00167246,0.227865,0.224096,0.781347
209966098,69549660,525,349690,1127.08,13618700,146589,0.00322309,0.419197,0.419197,0.195399
209969512,69549660,16360,1779300,3838.91,72148800,499407,0.00215754,0.280676,0.282434,0.445446
209965702,69549660,412,1369030,3019.89,62736500,390325,0.00220586,0.28511,0.262099,0.685572
209969541,69549660,16387,1084040,7959.33,61600600,1101010,0.00734229,1.01565,1.01565,0.408558
