id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210577928,69672342,17333,594473,12953.6,28440900,1708620,0.02179,2.87418,2.87418,0.130821
210571733,69672342,662,139876,3550.16,9785630,476314,0.0253807,3.40526,3.40526,0.161925
210578753,69672342,17598,374465,2601.06,12824800,332152,0.00694607,0.887005,0.881482,0.642659
210579105,69672342,111220850,769318,30458.6,48016900,4122710,0.0395917,5.35892,5.35892,0.101456
210574008,69672342,15987,1140830,83247.5,72417900,12512800,0.0729707,10.9681,10.9392,0.213316
210576906,69672342,16954,1084040,19503.9,63348900,2583570,0.0179919,2.38328,2.38328,0.336164
210576613,69672342,16875,279752,2576.58,15317500,337123,0.00921021,1.20508,1.20508,0.138505
210578564,69672342,17514,419625,8354.68,18073500,1117720,0.0199099,2.66361,2.6636,0.527762
210577978,69672342,17353,13178100,278614,622625000,36989700,0.0211422,2.80691,2.80592,0.51765
210576604,69672342,16873,244783,2480.27,13831900,320031,0.0101325,1.30741,1.30741,0.0781407
210574691,69672342,16256,314721,1436.05,15756000,179661,0.00456294,0.570857,0.570857,0.351906
210577148,69672342,17075,769318,10064.4,40345200,1301430,0.0130823,1.69167,1.69167,0.357259
210572069,69672342,859,139876,3513.57,9518180,469581,0.0251192,3.35712,3.35712,0.194894
210572723,69672342,10704,1748450,145826,122238000,24369400,0.0834032,13.9377,13.9377,0.479196
210571272,69672342,381,4895660,68309.3,249401000,9055040,0.013953,1.84961,1.84961,0.379629
210571346,69672342,444,7028770,71128.9,403320000,9250180,0.0101197,1.31605,1.31605,0.450233
210573156,69672342,15671,137178,477.382,6625550,61974.9,0.00348001,0.451784,0.448269,0.341917
210574283,69672342,16072,19198000,841703,1280270000,116443000,0.0438433,6.0654,6.0654,0.336716
210579192,69672342,112892331,34969,189.547,1628140,23907.4,0.00542043,0.683675,0,0
210574350,69672342,16109,524535,5600.15,18436600,777247,0.0106764,1.48178,1.48178,0.540862
210570907,69672342,61,104907,2334.36,6306350,313131,0.0222517,2.98484,2.98484,0.0426643
210576024,69672342,16662,104907,627.572,5189510,79226.9,0.00598217,0.755211,0.755211,0.0784484
210573339,69672342,15726,139876,279.568,4912490,35146.4,0.00199868,0.251268,0.251268,0.345696
210578821,69672342,111220572,209814,2807.93,12844400,377504,0.0133829,1.79923,1.79923,0.148845
210574330,69672342,16098,104907,3004.52,7362440,420371,0.0286399,4.00708,4.00708,0.114052
210578025,69672342,17379,1643540,37911.8,76839100,5060500,0.0230672,3.07902,3.07902,0.44928
210578611,69672342,17547,1164370,18147.1,55158600,2359770,0.0155854,2.02666,2.0041,0.533812
210571410,69672342,509,4476030,185027,271587000,28676300,0.0413374,6.40664,6.40664,0.35557
210575584,69672342,16546,104907,851.604,6043110,121853,0.0081177,1.16154,1.16154,0.550571
210573136,69672342,15662,978884,2231.94,44233900,280618,0.00228009,0.286672,0.286665,0.302786
210570910,69672342,64,769318,9061.87,41968700,1288810,0.0117791,1.67526,1.67526,0.544627
210571337,69672342,437,4439950,89217,242245000,11685400,0.0200941,2.63186,2.63159,0.334229
210576046,69672342,16672,314721,4925.44,19108000,639665,0.0156502,2.03248,2.03248,0.218635
210578394,69672342,17483,104907,2629.39,7289610,352663,0.025064,3.36167,3.36167,0.0740725
210572108,69672342,878,104907,325.262,1961310,48622.8,0.00310048,0.463485,0.463485,0.422734
210574618,69672342,16224,174845,728.793,9042360,91956.5,0.00416822,0.525932,0.525932,0.444022
210577738,69672342,17253,2867460,48448.3,126366000,6324690,0.0168959,2.20568,2.20568,0.341522
210570876,69672342,30,34969,65.3927,1761720,8192.59,0.00187002,0.234282,0,0
210570855,69672342,12,139876,509.612,6249620,64239.4,0.00364331,0.45926,0.45926,0.177164
210578967,69672342,111220746,244783,1430.65,9751620,183976,0.00584455,0.751586,0.751586,0.519052
210573067,69672342,15611,208940,716.573,8732220,90961.5,0.00342957,0.435348,0.435073,0.475283
210577482,69672342,17203,419628,9311.24,21028300,1234130,0.0221893,2.94102,2.94102,0.211714
210577336,69672342,17140,524535,12504,27768900,1666580,0.0238383,3.17724,3.17724,0.186534
210571795,69672342,711,874225,23191.2,58905100,3131410,0.0265277,3.58193,3.58193,0.277715
210577817,69672342,17284,629442,12490.1,27215000,1619820,0.0198432,2.57341,2.57341,0.209237
210578330,69672342,17460,3353540,53900.6,140038000,7093070,0.0160727,2.1151,2.11314,0.597508
210572927,69672342,15578,489412,1456.92,24570000,181719,0.00297687,0.3713,0.371289,0.302096
210573720,69672342,15867,6818100,113462,403028000,14854300,0.0166413,2.17866,2.17873,0.467918
210574850,69672342,16310,15036700,179085,841493000,24118700,0.0119099,1.60399,1.60399,0.618535
210572578,69672342,1061,279752,5311.35,16081800,861473,0.0189859,3.07942,3.07942,0.71301
210570851,69672342,9,2727580,138202,198073000,19310000,0.0506682,7.07952,7.07952,0.160441
210572801,69672342,182305709,1084040,60016.1,75188100,8198060,0.0553635,7.56251,7.56251,0.302707
210575785,69672342,16604,874225,8994.19,48918400,1155140,0.0102882,1.32134,1.32134,0.390264
210576751,69672342,16901,489566,5950.22,24802600,762900,0.0121541,1.55832,1.55832,0.126213
210572672,69672342,10681,3284780,22738.3,175069000,3104130,0.00692232,0.945004,0.944819,0.298986
210572533,69672342,1031,944163,11814,50778800,1522160,0.0125126,1.61218,1.61218,0.287009
210576452,69672342,16810,73993700,820275,4274740000,110752000,0.0110857,1.49678,1.49677,0.40669
210571720,69672342,651,3182170,90703.6,205648000,12079800,0.0285037,3.79609,3.79608,0.184793
210578715,69672342,17584,384655,5229.4,15360100,681828,0.013595,1.77257,1.77256,0.733061
210573856,69672342,15911,13273500,127721,683324000,17469800,0.00962226,1.31615,1.30482,0.779216
210571012,69672342,159,18183900,914325,1086840000,133360000,0.0502822,7.334,7.33399,0.419088
210571505,69672342,583,1188950,36090.3,76334100,4739980,0.0303549,3.98671,3.98671,0.245459
210576513,69672342,16842,20631300,211426,1235510000,28924000,0.0102478,1.40194,1.40194,0.323824
210577299,69672342,17122,69938,1537.7,4504850,206142,0.0219866,2.94749,2.94749,0.262639
210576285,69672342,16783,384659,3808.55,20331500,490376,0.00990111,1.27483,1.27483,0.245293
210570949,69672342,105,139876,3368.71,6464070,447070,0.0240835,3.19619,3.19619,0.288302
210577985,69672342,17358,104907,906.612,4051950,118153,0.00864205,1.12627,1.12627,0.692145
210573265,69672342,15691,632652,277.947,5922740,34287.3,0.000439336,0.0541961,0.0521496,1.87896
210576979,69672342,16978,1084040,15924.3,57549600,2076350,0.0146898,1.91539,1.91539,0.388517
210576065,69672342,16680,13777800,204517,849201000,27415700,0.014844,1.98985,1.98985,0.50453
210579188,69672342,112892325,34969,189.547,1628140,23907.4,0.00542043,0.683675,0,0
210571334,69672342,434,3391240,83025.4,160527000,12250600,0.0244823,3.61243,3.61193,0.438528
210571089,69672342,220,24077100,431228,1558360000,59807600,0.0179103,2.484,2.48334,0.554945
210573399,69672342,15762,2028200,9762.76,106114000,1244460,0.00481351,0.613578,0.613578,0.423219
210572981,69672342,15592,1433730,4311.64,72223500,536995,0.00300729,0.374544,0.374544,0.480507
210574438,69672342,16141,7448400,332060,473887000,54585600,0.0445815,7.3285,7.3285,0.610055
210575642,69672342,16562,139876,437.398,6531360,58813.5,0.00312704,0.420469,0.420469,0.368016
210575977,69672342,16638,384659,5971.23,20490700,783147,0.0155234,2.03595,2.03595,0.274768
210577881,69672342,17315,1468700,43503.9,75570900,5945870,0.0296208,4.0484,4.0484,0.305992
210571191,69672342,288,2692610,164655,182924000,23454400,0.0611507,8.71066,8.71066,0.173661
210571465,69672342,556,2412860,95551.9,148136000,13240900,0.0396011,5.48764,5.48764,0.461632
210574609,69672342,16217,944163,3085.73,48680800,389719,0.00326821,0.412767,0.412767,0.429353
210574373,69672342,16121,10735500,753100,714312000,126445000,0.0701505,11.7782,11.7782,0.489333
210579091,69672342,111220828,34969,808.726,2014630,106410,0.0231269,3.04298,0,0
210571498,69672342,580,244783,2053.07,13489800,300597,0.00838732,1.22801,1.22801,0.477981
210575760,69672342,16598,174845,2184.39,10513100,309483,0.0124933,1.77004,1.77004,0.329924
210576015,69672342,16657,69938,425.683,3754060,53674,0.00608658,0.767452,0.767452,0.146785
210577103,69672342,17029,104907,1032.32,5121470,131973,0.00984033,1.258,1.258,0.236558
210574002,69672342,15985,4700550,318425,278949000,48174500,0.067742,10.2487,10.1675,0.367228
210575303,69672342,16479,664411,7186.99,37957800,934920,0.0108171,1.40714,1.40714,0.43048
210575280,69672342,16466,3741680,51445.3,215866000,6769700,0.0137492,1.80927,1.80927,0.465496
210573637,69672342,15834,12521400,219129,760441000,29380300,0.0175004,2.3464,2.3491,0.368426
210578566,69672342,17515,34969,956.01,1842880,125512,0.0273388,3.58924,0,0
210574750,69672342,16274,174845,844.967,8754850,109334,0.00483266,0.625317,0.625317,0.631693
210574454,69672342,16146,209814,13168.2,14242700,2232290,0.0627615,10.6394,10.6394,0.256519
210574489,69672342,16172,2552740,62405.1,168474000,9023450,0.0244463,3.53481,3.53481,0.272756
210570924,69672342,83,3110470,2518.26,43888500,328612,0.00080961,0.105647,0.104396,1.02592
210574625,69672342,16226,419628,2311.68,23036200,289379,0.00550888,0.689609,0.689609,0.309851
210575291,69672342,16472,1503670,28367.1,89757000,3675650,0.0188653,2.44446,2.44446,0.239198
210577665,69672342,17221,15734800,273438,700011000,36164100,0.017378,2.29835,2.29818,0.524263
210574492,69672342,16177,2552740,62405.1,168474000,9023450,0.0244463,3.53481,3.53481,0.272756
210573337,69672342,15725,1293850,5445,43386300,681306,0.00420836,0.526571,0.526571,0.635607
210570935,69672342,101,2028200,21393.5,75809800,2732370,0.010548,1.34719,1.34719,0.583238
210576472,69672342,16819,9021970,104815,542723000,14290200,0.0116177,1.58394,1.58394,0.389979
210574584,69672342,16198,244783,4182.31,12815200,606433,0.0170858,2.47743,2.47743,0.365351
210570934,69672342,100,1363790,7578.37,57720200,952851,0.00555684,0.698678,0.698678,0.413225
210578403,69672342,17485,3032780,70479.9,164662000,9373990,0.0232394,3.09089,3.08504,0.455208
210571960,69672342,821,2935200,89681,171665000,13462900,0.0305536,4.5867,4.55737,0.389167
210578220,69672342,17430,769318,30458.6,48016900,4122710,0.0395917,5.35892,5.35892,0.101456
210571321,69672342,423,1538640,75667.7,92305900,12633000,0.0491784,8.21054,8.21054,0.203436
210574361,69672342,16115,13218300,943833,884404000,158320000,0.0714036,11.9773,11.9773,0.504484
210572267,69672342,969,1398760,61101.1,88336700,8741680,0.0436823,6.24959,6.24959,0.33669
210570882,69672342,35,174845,3741.02,8829360,494382,0.0213962,2.82755,2.82755,0.139656
210576866,69672342,16935,524535,8756.89,32386800,1181530,0.0166946,2.25254,2.25254,0.407346
210571716,69672342,646,279752,10702.3,16886300,1462010,0.0382564,5.2261,5.2261,0.347606
210577041,69672342,16998,314721,4825.74,17830100,624489,0.0153334,1.98426,1.98426,0.239104
210573489,69672342,15790,34969,47.2956,1694740,5947.07,0.0013525,0.170067,0,0
210574264,69672342,16065,2098070,136831,122603000,18727000,0.0652177,8.92583,8.92579,0.210672
210575162,69672342,16399,4965600,30150.3,264995000,3799410,0.00607183,0.765147,0.765147,0.333774
210572572,69672342,1056,6714050,50189.9,409953000,7038670,0.00747535,1.04835,1.04835,0.197937
210576417,69672342,16794,69938,847.516,3360280,109021,0.0121181,1.55883,1.55883,0.142125
210574126,69672342,15991,2175260,68447.5,123687000,9165470,0.0314664,4.21351,4.21439,0.279395
210572080,69672342,864,21680800,463774,1312210000,62362400,0.021391,2.87639,2.87639,0.459424
210578577,69672342,17523,3353340,46116.3,131771000,6069810,0.0137523,1.81008,1.80823,0.792965
210576646,69672342,16887,1923300,26501.7,96359900,3439480,0.0137793,1.78833,1.78833,0.39939
210575236,69672342,16432,2168080,42262.8,130721000,5611170,0.0194932,2.58808,2.58808,0.389247
210575320,69672342,16493,629442,9707.41,35922800,1260020,0.0154222,2.00181,2.00181,0.411626
210572182,69672342,914,69938,511.567,3809090,65160,0.00731458,0.931682,0.931682,0.525057
210572697,69672342,10694,1363790,37726.1,82714900,5366960,0.0276627,3.93533,3.93533,0.203454
210575701,69672342,16582,69938,200.921,3273660,27640.6,0.00287285,0.395216,0.395216,0.208167
210571180,69672342,272,384417,1893.81,19024000,241582,0.00492644,0.628438,0.628413,0.343376
210571928,69672342,796,139876,1602.84,8078380,208383,0.011459,1.48977,1.48977,0.551385
210577296,69672342,17121,489566,8938.42,26766700,1201380,0.0182579,2.45397,2.45397,0.384498
210575963,69672342,16632,1538640,14228,80060700,1843420,0.00924716,1.19809,1.19809,0.350396
210576641,69672342,16883,1328820,15811.6,73655600,2040600,0.011899,1.53565,1.53565,0.19095
210572212,69672342,938,3496270,47809.2,126766000,6349130,0.0136743,1.81597,1.8158,0.6423
210570952,69672342,106,279752,7479.68,16273800,1003670,0.0267368,3.5877,3.5877,0.210909
210575435,69672342,16496,34969,327.981,1739400,41492.7,0.00937919,1.18656,0,0
210574504,69672342,16186,3601810,80709.7,222224000,11329800,0.0224081,3.14558,3.14558,0.456191
210577330,69672342,17136,34969,599.979,1810460,78975.1,0.0171575,2.25843,0,0
210577034,69672342,16996,3636780,32491.2,171964000,4155880,0.00893408,1.14274,1.14274,0.441048
210575518,69672342,16532,2622680,38247.5,155668000,5950150,0.0145834,2.26874,2.26874,1.25598
210576051,69672342,16674,1993230,31349.9,120113000,4336340,0.0157282,2.17553,2.17553,0.407601
210578906,69672342,111220686,594473,8730.94,26167400,1118830,0.0146869,1.88205,1.88205,0.296959
210578976,69672342,111220754,209814,6333.34,12950500,857904,0.0301855,4.08888,4.08888,0.157698
210577521,69672342,17215,209814,2544.22,9563040,328946,0.0121261,1.5678,1.5678,0.192273
210578370,69672342,17474,453384,1225.15,10688500,160077,0.00270223,0.353072,0.352684,1.01106
210574615,69672342,16219,209814,882.851,11081500,111937,0.00420778,0.533504,0.533504,0.441091
210573532,69672342,15804,1014100,7454.85,64723900,978544,0.00735119,0.964937,0.964937,0.611668
210572225,69672342,946,3252120,15553.5,161420000,1985800,0.00478258,0.610618,0.610618,0.546989
210571526,69672342,597,5210380,254509,308250000,36519300,0.0488465,7.00895,7.00895,0.376808
210573084,69672342,15613,908963,3236.53,44350800,410304,0.00356068,0.451398,0.4514,0.584184
210572103,69672342,875,174845,2032.19,10135600,263978,0.0116228,1.50978,1.50978,0.186906
210571419,69672342,519,4615910,78400.3,278458000,10607000,0.0169848,2.29793,2.29793,0.358579
210574787,69672342,16287,909194,3981.17,44887600,501255,0.0043788,0.551318,0.551318,0.27599
210571232,69672342,345,3042300,169002,208306000,23924600,0.0555508,7.86396,7.86396,0.403716
210577813,69672342,17282,1643540,33443.7,71296400,4384820,0.0203486,2.66791,2.66791,0.182593
210570930,69672342,94,979132,3094.77,49538200,389915,0.00316073,0.398225,0.398225,0.372034
210575118,69672342,16378,139876,2753.5,6872550,428636,0.0196853,3.0644,3.0644,0.515818
210575002,69672342,16322,7588270,88539.1,419989000,11501900,0.0116679,1.51575,1.51575,0.424231
210577270,69672342,17110,559504,4406.1,25651100,574845,0.00787501,1.02742,1.02742,0.610197
210571344,69672342,442,1837470,30807.1,71157000,4556000,0.0167661,2.4795,2.46379,0.642833
210573093,69672342,15619,734161,2553.03,35719300,323872,0.00347749,0.441146,0.441127,0.612495
210574179,69672342,16013,11889500,622752,810379000,84930100,0.0523785,7.14331,7.14331,0.323092
210576082,69672342,16687,3112240,39099.3,197758000,5174680,0.0125631,1.66269,1.66269,0.25856
210575265,69672342,16457,279752,1584.73,14094100,202545,0.00566477,0.724016,0.724016,0.445994
210574215,69672342,16028,6993800,355360,502655000,49549500,0.0508107,7.08478,7.08478,0.195005
210576413,69672342,16793,944163,13272.3,50340800,1722240,0.0140572,1.8241,1.8241,0.392151
210571063,69672342,201,69938,1990.62,4196750,308686,0.0284626,4.41371,4.41371,0.253084
210574472,69672342,16159,384659,10738.9,24041700,1472400,0.027918,3.82781,3.82781,0.323755
210574711,69672342,16263,34969,116.053,1806590,14682.7,0.00331873,0.419878,0,0
210577149,69672342,17076,979132,21914.5,52016600,2911810,0.0223816,2.97387,2.97387,0.280939
210572639,69672342,1117,19582600,366549,1024750000,48968300,0.0187181,2.5006,2.5006,0.446433
210575672,69672342,16569,524535,5496.6,30007600,705584,0.010479,1.34516,1.34516,0.464799
210575188,69672342,16411,3182180,40735,192800000,5350260,0.012801,1.68132,1.68132,0.455314
210577801,69672342,17278,34969,483.714,1796760,62968.8,0.0138326,1.8007,0,0
210571507,69672342,585,874225,7568.89,49883500,970934,0.00865783,1.11062,1.11062,0.413713
210571855,69672342,748,349603,2045.29,17440600,259259,0.00585031,0.741581,0.741585,0.542685
210573270,69672342,15693,1745010,3934.02,62160100,505268,0.00225444,0.28955,0.289463,0.570269
210573522,69672342,15799,2761470,24359.5,160636000,3210630,0.0088212,1.16265,1.16286,0.427615
210574468,69672342,16157,244783,5346.39,15318500,730615,0.0218414,2.98475,2.98475,0.240388
210574860,69672342,16315,1084040,4207.52,59812500,541785,0.00388134,0.499783,0.499783,0.437883
210572117,69672342,880,419628,5029.31,23391800,647703,0.0119852,1.54352,1.54352,0.294137
210577027,69672342,16993,34969,190.259,1154810,24129.3,0.0054408,0.69002,0,0
210571293,69672342,395,6013440,135524,277719000,18074400,0.0225368,3.00567,3.00551,0.491265
210572558,69672342,1047,104907,4524.81,7829580,703309,0.0431317,6.70412,6.70412,0.118489
210575166,69672342,16401,559504,3048.85,29567800,378973,0.0054492,0.677337,0.677337,0.164533
210573621,69672342,15829,3461870,42343.8,199641000,5467590,0.0122315,1.57938,1.57943,0.421539
210571268,69672342,377,104907,3588.95,7743790,505728,0.0342108,4.82072,4.82072,0.142378
210571216,69672342,325,209814,1151.5,12427200,160606,0.00548819,0.765467,0.765467,0.376245
210575257,69672342,16448,139876,3028.06,8563060,397528,0.0216482,2.842,2.842,0.221493
210575452,69672342,16500,559504,8118.19,27550600,1103120,0.0145096,1.97161,1.97161,0.480997
210575251,69672342,16441,804287,4082.66,41496500,523438,0.00507612,0.65081,0.65081,0.625603
210578619,69672342,17552,244758,5363.06,13658100,701102,0.0219117,2.86447,2.86444,0.117885
210576113,69672342,16700,944163,10513.2,51015200,1377450,0.0111349,1.45891,1.45891,0.422325
210577069,69672342,17009,244783,2160.62,11645700,278721,0.00882669,1.13864,1.13864,0.331999
210570981,69672342,132,69938,1820.41,4625830,244117,0.026029,3.49048,3.49048,0.0390053
210571745,69672342,670,2902350,54163.8,126712000,7928680,0.018662,2.73182,2.73178,0.481696
210578997,69672342,111220768,139876,2852.13,7436430,383889,0.0203904,2.7445,2.7445,0.252512
210571332,69672342,433,1958260,93849.6,139714000,13283700,0.0479249,6.78343,6.78343,0.106041
210571762,69672342,685,3217150,57549.9,189215000,7554420,0.0178885,2.34817,2.34817,0.396271
210574309,69672342,16084,5769880,235068,379358000,32136200,0.0407406,5.56964,5.56964,0.271002
210571054,69672342,195,349690,17334,21901000,2352490,0.0495695,6.72737,6.72737,0.200218
210577512,69672342,17213,874225,19374.3,39648600,2518730,0.0221617,2.8811,2.8811,0.141222
210578422,69672342,17490,454597,12450.6,28675300,1659730,0.0273882,3.65098,3.65099,0.222464
210574463,69672342,16153,69938,1846.83,3523490,259445,0.0264066,3.70964,3.70964,0.564488
210571038,69672342,183,2797520,155893,186046000,22924000,0.0557254,8.19439,8.19439,0.434181
210570905,69672342,59,979132,5859.6,51960700,731313,0.00598448,0.746899,0.746899,0.325296
210573606,69672342,15818,75833100,1143960,4645680000,152273000,0.0150853,2.008,2.00887,0.506689
210576420,69672342,16796,69938,847.516,3360280,109021,0.0121181,1.55883,1.55883,0.142125
210571084,69672342,216,433455,8924.02,14057400,1228540,0.0205881,2.8343,2.82577,0.319618
210575498,69672342,16527,34969,595.535,2131410,94862.8,0.0170304,2.71277,0,0
210576896,69672342,16950,699380,14024.2,39531700,1924560,0.0200523,2.7518,2.7518,0.545434
210577106,69672342,17031,1853360,46681.6,106839000,6413490,0.0251876,3.46047,3.46047,0.475274
210571079,69672342,212,19367800,136755,903882000,18730700,0.00706097,0.967106,0.960676,0.750127
210576223,69672342,16755,34969,242.683,1671310,30650.6,0.00693994,0.876509,0,0
210577373,69672342,17156,11050000,172637,474919000,22828000,0.0156232,2.06588,2.06585,0.620926
210577477,69672342,17199,34969,667.208,1886850,87666.5,0.01908,2.50698,0,0
210572683,69672342,10687,874225,6768.82,44621700,888432,0.00774265,1.01625,1.01625,0.305285
210571250,69672342,362,5105470,54886.7,299985000,7180950,0.0107506,1.40652,1.40652,0.425636
210572174,69672342,907,979132,17059.9,59923600,2252000,0.0174235,2.29999,2.29999,0.45838
210577262,69672342,17106,69938,2603.64,4886750,362334,0.0372278,5.18078,5.18078,0.118287
210577913,69672342,17327,454587,3988.35,11958900,532896,0.00877358,1.17226,1.17226,0.672317
210573730,69672342,15872,594473,12702.2,39222300,1679070,0.0213671,2.82446,2.82446,0.136557
210577444,69672342,17188,909194,16411.3,45417700,2187540,0.0180504,2.40602,2.40602,0.454845
210571203,69672342,307,4227840,58979.7,163249000,7841450,0.0139503,1.85472,1.85394,0.565802
210575286,69672342,16470,384659,1998.97,19410400,251186,0.00519673,0.653009,0.653009,0.38073
210573513,69672342,15796,1153910,8234.81,60848300,1045360,0.00713644,0.905926,0.905942,0.330606
210576380,69672342,16784,209814,2199.74,11069800,280932,0.0104842,1.33896,1.33896,0.304667
210576163,69672342,16723,314721,2797.73,17181900,368129,0.00888957,1.1697,1.1697,0.147589
210576774,69672342,16907,524535,5579.3,25948200,717046,0.0106367,1.36701,1.36701,0.337248
210579217,69672342,127201621,34920.1,81.9402,645790,10323.7,0.0023465,0.295638,0,0
210574129,69672342,15993,1153970,35971.4,75239100,4763320,0.0311718,4.12776,4.12776,0.272801
210571801,69672342,715,69938,478.419,2035240,67269.8,0.00684062,0.96185,0.96185,0.612776
210572593,69672342,1073,41320200,326297,2380390000,44898000,0.00789678,1.08659,1.08648,0.435403
210576161,69672342,16722,314721,2797.73,17181900,368129,0.00888957,1.1697,1.1697,0.147589
210574344,69672342,16107,1363790,14663.3,47167800,2032630,0.0107519,1.49043,1.49043,0.592695
210576007,69672342,16654,384659,2022.96,19582500,253489,0.0052591,0.658997,0.658997,0.318958
210576110,69672342,16699,4476030,48185.8,229023000,6364190,0.0107653,1.42184,1.42184,0.389697
210571680,69672342,616,1433730,19885.4,84759400,2595030,0.0138697,1.80999,1.80999,0.231278
210576255,69672342,16769,349690,4384.29,18349100,587338,0.0125377,1.6796,1.6796,0.409047
210578030,69672342,17383,1328770,14885,39794500,1956270,0.011202,1.47224,1.47219,0.978712
210578453,69672342,17501,2132550,45522.4,77236400,6399390,0.0213465,3.00082,3.00016,0.787539
210579134,69672342,111220882,872315,21916.3,41795600,3017160,0.0251243,3.45879,3.45281,0.616457
210574762,69672342,16279,34969,105.594,1811790,13412.9,0.00301966,0.383566,0,0
210575244,69672342,16436,1573600,37809.1,95486000,5896850,0.024027,3.74735,3.74735,0.599594
210573984,69672342,15975,2063170,97202.2,126397000,14332800,0.047113,6.94697,6.94697,0.349521
210572089,69672342,868,174845,1944.05,10595400,256064,0.0111187,1.46452,1.46452,0.16859
210577280,69672342,17113,944163,20088.3,53479800,2717730,0.0212764,2.87845,2.87845,0.332821
210578373,69672342,17476,12110800,231095,533485000,31143300,0.0190817,2.57152,2.56792,0.704018
210571659,69672342,605,1853360,108981,95787000,15967100,0.0588021,8.61524,8.61524,0.270257
210576428,69672342,16799,279752,5578.55,15572900,732573,0.019941,2.61865,2.61865,0.19722
210571776,69672342,698,135783000,3598410,7633050000,518170000,0.0265011,3.81615,3.78896,0.974501
210578034,69672342,17388,454571,2094.71,10411900,277441,0.0046081,0.610335,0.610325,0.436791
210576998,69672342,16986,2762550,41715.6,146867000,5398800,0.0151004,1.95428,1.95428,0.282854
210572900,69672342,15565,883781000,20284300,49490700000,2878650000,0.0229517,3.2572,3.2538,0.962604
210576890,69672342,16948,1816780,13361.8,99913900,1828690,0.0073547,1.00656,1.00609,0.395566
210571114,69672342,239,9091940,160253,518823000,24054700,0.0176259,2.64572,2.64572,1.10643
210579119,69672342,111220872,209814,6245.73,14583100,843734,0.0297679,4.02134,4.02134,0.260975
210571364,69672342,460,419628,8265.16,26148900,1100620,0.0196964,2.62285,2.62285,0.28898
210574496,69672342,16179,734349,17875.3,48190600,2573620,0.0243416,3.50463,3.50463,0.245019
210576463,69672342,16814,58607300,638675,3465350000,87193100,0.0108975,1.48775,1.48775,0.425663
210571395,69672342,487,244783,4252.66,14699400,550796,0.0173732,2.25014,2.25014,0.507584
210574197,69672342,16022,4238560,26459.5,108207000,3951280,0.00624256,0.932222,0.953697,1.16814
210575605,69672342,16549,69938,683.04,3740890,106814,0.00976636,1.52727,1.52727,0.826512
210573089,69672342,15617,874037,2999.19,43124100,379393,0.00343143,0.43407,0.434055,0.584141
210574327,69672342,16097,104907,3684.83,7677460,523038,0.0351247,4.98573,4.98573,0.116721
210571389,69672342,480,174845,2866.65,10533500,373355,0.0163954,2.13535,2.13535,0.464417
210575621,69672342,16554,69938,683.04,3740890,106814,0.00976636,1.52727,1.52727,0.826512
210578628,69672342,17556,244045,4791.15,11514200,634336,0.0196322,2.59926,2.59496,0.456772
210578946,69672342,111220720,104907,2795.46,7084610,383798,0.026647,3.65846,3.65846,0.420028
210573786,69672342,15873,1049070,19306.5,67611500,2542690,0.0184035,2.42376,2.42377,0.340022
210571324,69672342,425,314721,12257.9,24392400,1761420,0.0389486,5.59675,5.59675,0.220503
210573179,69672342,15679,906066,2151.76,32609600,273647,0.00237483,0.302016,0.301833,0.67094
210576012,69672342,16656,209814,1255.71,10846600,156791,0.00598489,0.747287,0.747287,0.247951
210578398,69672342,17484,209814,6245.73,14583100,843734,0.0297679,4.02134,4.02134,0.260975
210571396,69672342,489,209814,872.776,12178900,112817,0.00415976,0.537701,0.537701,0.305191
210577893,69672342,17319,699370,8688.95,24988800,1146070,0.012424,1.63872,1.63871,0.589315
210571197,69672342,296,2902430,152900,189976000,21000600,0.0526801,7.23553,7.23553,0.148597
210575301,69672342,16478,1293850,13723.2,74148300,1828680,0.0106065,1.41336,1.41336,0.421781
210578795,69672342,17645,348843,2208.52,8484900,290631,0.00633099,0.833127,0.832405,0.951268
210571199,69672342,302,11889500,240309,704414000,33362300,0.0202119,2.80604,2.80604,0.563079
210571964,69672342,826,8705740,65888.7,455843000,8604170,0.00756842,0.988333,0.98836,0.648511
210575710,69672342,16586,139876,4771.27,8827460,795021,0.0341107,5.68375,5.68375,0.390147
210573987,69672342,15976,3077270,167160,194501000,24271000,0.0543208,7.88717,7.88717,0.260478
210574357,69672342,16114,44550500,2161330,2825360000,352874000,0.0485142,7.92077,7.92077,0.638896
210572585,69672342,1066,1780390,56344.3,93607800,8168220,0.0316472,4.58789,4.58743,0.2877
210573286,69672342,15699,489552,1597.98,14259800,205673,0.00326417,0.420125,0.420115,0.713526
210571401,69672342,496,489566,14572.4,26407300,2044230,0.029766,4.17559,4.17559,0.193538
210571873,69672342,761,139876,914.423,7373320,118162,0.00653739,0.844763,0.844763,0.548088
210573347,69672342,15729,944163,4380.43,32548500,548293,0.00463948,0.580718,0.580718,0.621206
210571247,69672342,360,454597,23686.7,27584800,3361730,0.0521049,7.39497,7.39497,0.271861
210572099,69672342,874,174845,1557.67,8559940,203880,0.00890886,1.16606,1.16606,0.0802411
210572255,69672342,965,1182000,32036.9,56106100,4799180,0.027104,4.06022,4.05035,0.331272
210571420,69672342,521,209814,2330.28,12092400,298391,0.0111064,1.42217,1.42217,0.578118
