id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209868046,69549329,721,1887270,823.736,70586500,112159,0.000436469,0.0594289,0.0585603,1.4973
209879138,69549329,17023,13261200,11813.4,471509000,1528160,0.000890823,0.115236,0.126613,1.51497
209879672,69549329,17158,3937140,6292.11,138193000,814632,0.00159814,0.20691,0.237732,1.20574
209881135,69549329,17487,2281620,4489.04,78554500,592347,0.00196748,0.259617,0.297152,1.18067
209865352,69549329,362,1465530,869.776,72928800,121870,0.000593489,0.0831578,0.0819494,1.16768
209880140,69549329,17232,778957,1770.26,30367300,233293,0.00227261,0.299495,0.336539,1.07166
209869194,69549329,907,327127,50.6666,15242900,6537.71,0.000154883,0.0199852,0.0187156,0.612897
209881001,69549329,17430,532659,2578.62,23481000,337688,0.00484104,0.633966,0.617908,0.547896
209863890,69549329,105,44931.5,54.3301,1454170,7061.25,0.00120918,0.157156,0.160153,0.174817
209881408,69549329,17571,164015,102.316,4193320,12585.3,0.000623825,0.0767328,0.0767711,0.957749
209881714,69549329,111220814,34969,44.4063,1038570,5804.57,0.00126988,0.165992,0,0
209865321,69549329,359,1416530,129.653,55918100,17552.5,9.15289e-05,0.0123912,0.013321,1.32886
209865379,69549329,368,34969,2.48447,1658700,324.744,7.10478e-05,0.00928662,0,0
209880294,69549329,17263,282919,448.45,9619950,59045.1,0.00158508,0.2087,0.205253,0.373919
209880705,69549329,17337,172230,64.5988,3834230,8023.6,0.000375073,0.0465866,0.0468735,0.428896
209864076,69549329,126,300992,35.5003,10334000,4130.37,0.000117944,0.0137225,0.0131834,1.58299
209873517,69549329,16114,56556600,39138.6,2309270000,5318810,0.000692025,0.0940439,0.106113,1.3515
209866548,69549329,573,209814,10.9088,7265520,1629.58,5.19928e-05,0.00776677,0.00776677,0.260598
209881471,69549329,17640,239665,20.0862,5511150,2413.24,8.38096e-05,0.0100693,0.0133229,1.80346
209864924,69549329,294,10830500,8835.32,514436000,1156950,0.00081578,0.106823,0.104991,0.67521
209871187,69549329,15781,1386110,563.858,54050900,78557.6,0.000406792,0.0566749,0.0607891,0.813313
209876386,69549329,16588,231017,483.126,11638400,67285.9,0.0020913,0.29126,0.281445,0.281981
209877559,69549329,16800,106001,56.1814,3897620,7037.3,0.000530008,0.066389,0.0687968,0.461253
209866493,69549329,565,544792,93.4854,12127100,12009.2,0.000171599,0.0220437,0.0243036,1.41013
209873612,69549329,16132,1826210,1130.87,74021900,148935,0.00061924,0.0815539,0.0850467,0.912172
209872090,69549329,15912,1589590,3168.06,67728800,461317,0.00199301,0.290212,0.328062,0.895072
209871383,69549329,15818,69666800,38488.4,2839840000,5834280,0.000552464,0.0837456,0.0849005,2.51415
209872151,69549329,15926,257212,432.984,9141730,64787.4,0.00168337,0.251883,0.267524,0.782329
209871833,69549329,15884,104703,61.1743,3535080,10494.8,0.000584262,0.100234,0.10024,0.51931
209865975,69549329,481,343594,484.414,12213800,67511.3,0.00140984,0.196486,0.146213,1.2022
209881650,69549329,111220746,243515,342.323,9397970,43267.7,0.00140576,0.17768,0.177614,0.447668
209871808,69549329,15882,244783,98.9029,10786100,13061.3,0.000404043,0.0533589,0.0533589,0.405839
209866277,69549329,518,7997800,1449.23,308633000,197747,0.000181203,0.0247252,0.0247086,1.46627
209879062,69549329,17010,52748.3,2.56281,1866730,335.925,4.85857e-05,0.00636845,0,0
209878733,69549329,16962,501252,730.344,21656900,94324.3,0.00145704,0.188177,0.184423,0.63716
209880458,69549329,17291,16967.1,29.5006,789908,3627.89,0.0017387,0.213819,0,0
209881469,69549329,17638,239665,20.0862,5511150,2413.24,8.38096e-05,0.0100693,0.0133229,1.80346
209869321,69549329,938,1382440,1214.51,39434800,155052,0.000878527,0.112159,0.11392,1.48715
209869348,69549329,950,698035,123.937,32039000,15876.9,0.000177552,0.0227451,0.022955,1.35774
209874204,69549329,16279,26232.7,0.348218,813810,40.6719,1.32742e-05,0.00155043,0,0
209879558,69549329,17131,160346,194.206,5906010,24720.6,0.00121117,0.15417,0.148963,0.687657
209866520,69549329,567,422776000,299807,16745300000,42616200,0.000709139,0.100801,0.112745,2.04911
209866183,69549329,501,90588.1,40.122,2156600,5215.58,0.000442905,0.0575746,0.0603105,1.67769
209877274,69549329,16741,230685,146.192,7739790,18760.9,0.00063373,0.0813271,0.0804,0.626037
209875122,69549329,16418,529651,479.795,26427600,67874.2,0.00090587,0.128149,0.128743,0.607926
209864148,69549329,148,209814,32.0751,8816550,4068.19,0.000152874,0.0193895,0.0193895,0.772485
209865722,69549329,444,2122190,992.614,102017000,138406,0.000467732,0.0652188,0.0670937,1.28877
209875255,69549329,16442,549102,358.399,26628000,50020.9,0.000652699,0.0910957,0.0905498,1.13478
209879696,69549329,17162,139572,111.771,5408450,13969.2,0.000800808,0.100086,0.100151,0.585651
209864309,69549329,199,1124090,814.68,38944600,107114,0.000724745,0.0952894,0.103981,1.50457
209873339,69549329,16086,349690,51.6298,12399800,6938.33,0.000147645,0.0198414,0.0198414,0.593736
209880102,69549329,17226,488298,634.749,16648800,79731.4,0.00129992,0.163284,0.163288,0.408883
209870714,69549329,15596,996699,177.936,34655100,27036.5,0.000178525,0.027126,0.0270634,0.682537
209881844,69549329,111220902,36556.2,225.738,1538410,29942.3,0.00617511,0.819075,0.819942,0.175606
209876305,69549329,16573,80108.5,120.499,3541460,16008.5,0.0015042,0.199835,0.205012,0.664391
209881318,69549329,17528,277832,26.0828,7585180,3145.63,9.38796e-05,0.011322,0.00866989,2.11747
209872772,69549329,16025,9861250,4190.54,465342000,578419,0.00042495,0.0586557,0.061599,0.972471
209878900,69549329,17004,1377630,273.528,47475500,34440.4,0.00019855,0.0249998,0.0238836,1.45723
209881863,69549329,111220908,119549,158.827,3186380,21436,0.00132855,0.179307,0.218565,1.16189
209881558,69549329,111220692,644125,1424.37,25892500,185705,0.00221132,0.288306,0.317699,0.966021
209863812,69549329,63,37152.1,23.9256,1467030,2949.49,0.000643992,0.0793895,0,0
209875260,69549329,16443,712792,628.451,31549000,97118,0.000881674,0.13625,0.136939,1.21709
209875886,69549329,16554,37576.7,97.702,1892150,13308.7,0.00260007,0.354176,0.357808,0.275878
209864547,69549329,260,220541,65.9635,5957290,8678.81,0.000299099,0.0393524,0.0376599,0.469268
209873532,69549329,16119,2337980,2650.07,99357900,365942,0.00113349,0.156521,0.178162,0.924734
209869371,69549329,958,941462,4770.97,53260700,773918,0.00506762,0.822039,0.856707,0.779727
209878887,69549329,17001,98987.9,9.97724,4540510,1289.6,0.000100793,0.0130279,0.0129489,0.104892
209863825,69549329,69,735681,385.402,25480700,48473.7,0.000523872,0.0658896,0.0677351,0.374803
209866652,69549329,588,1628950,390.303,78142700,52779.6,0.000239604,0.032401,0.0321824,1.32269
209880857,69549329,17361,911085,3228.36,42274100,425687,0.00354342,0.467231,0.484713,0.954834
209881490,69549329,111220572,190884,65.6884,7773500,9551.6,0.000344127,0.0500387,0.0469503,0.989715
209881498,69549329,111220626,541044,766.85,21786800,99929.1,0.00141735,0.184697,0.209568,1.07124
209881130,69549329,17484,133166,500.216,6484040,65116.1,0.00375633,0.488984,0.539727,0.71308
209873575,69549329,16124,25783800,18979.4,1057140000,2527410,0.000736098,0.0980234,0.105303,1.02888
209877756,69549329,16850,281440,747.739,13405700,118844,0.00265683,0.42227,0.435042,0.624835
209875099,69549329,16414,89238.2,30.2681,4448680,3983.17,0.000339183,0.0446353,0.0447339,0.418312
209875465,69549329,16486,3078620,1281.17,116460000,166662,0.000416151,0.0541352,0.0527836,1.04944
209877059,69549329,16709,511467,218.601,23144900,27606.3,0.0004274,0.0539747,0.0528416,0.397898
209881194,69549329,17512,285267,130.506,7925380,16595.3,0.000457486,0.0581747,0.0509296,0.59483
209865587,69549329,422,461716,123.517,17901000,15980,0.000267518,0.03461,0.0332257,0.882235
209881182,69549329,17506,958043,2545.86,28595500,336374,0.00265736,0.351105,0.356701,0.928762
209865786,69549329,454,313668,257.299,12854500,33903.1,0.000820291,0.108086,0.117443,0.601991
209873136,69549329,16052,390716,65.8919,13665900,8814.58,0.000168644,0.0225601,0.0217687,1.1543
209863862,69549329,94,348042,26.9699,12557000,3507.66,7.74903e-05,0.0100783,0.0109839,0.95432
209864313,69549329,200,592032,289.147,20370800,37709.9,0.000488399,0.0636958,0.0637815,0.239807
209867688,69549329,678,69938,47.1991,3348250,6427.15,0.00067487,0.0918979,0.0918979,0.61635
209875740,69549329,16538,656132,961.574,27897000,150126,0.00146552,0.228804,0.240925,0.787202
209878308,69549329,16899,1122240,1012.72,42148700,126419,0.000902411,0.112649,0.0966093,0.669558
209879626,69549329,17150,619732,221.401,20413600,27594.7,0.000357252,0.0445268,0.0458409,0.685649
209869465,69549329,1008,3012100,2146.15,124403000,292014,0.000712509,0.0969469,0.0935509,0.767168
209871647,69549329,15855,6916490,4308.9,285157000,651919,0.00062299,0.0942558,0.102704,2.70661
209869907,69549329,1077,20204.9,4.64994,857608,562.469,0.000230139,0.0278383,0,0
209874992,69549329,16399,1786870,304.317,74383600,41386.7,0.000170307,0.0231616,0.0224812,1.73807
209881449,69549329,17598,359484,146.357,8023580,17949.6,0.000407131,0.0499316,0.0542962,1.06289
209872362,69549329,15951,744077,261.265,24292600,33551,0.000351127,0.0450908,0.0422482,0.649442
209869892,69549329,1073,49636600,68187.9,2114450000,9527180,0.00137374,0.191939,0.19356,0.851291
209880495,69549329,17297,34969,11.8457,1189750,1464.79,0.000338749,0.0418882,0,0
209881699,69549329,111220794,807101,314.056,25122100,40073.9,0.000389117,0.0496517,0.0516017,0.442581
209880466,69549329,17292,5446860,10317.2,196802000,1348350,0.00189415,0.247546,0.266835,1.02439
209880487,69549329,17296,34835.5,57.4122,1279370,7122.35,0.00164809,0.204457,0,0
209881139,69549329,17488,1500710,1066.15,45829400,139590,0.000710427,0.0930161,0.110825,1.38453
209881008,69549329,17434,610796,1269.62,22417300,164625,0.00207863,0.269526,0.268564,0.763393
209863839,69549329,79,20232.6,3.98508,766839,491.109,0.000196963,0.0242731,0,0
209881423,69549329,17579,126614,48.4425,2976970,6066.87,0.000382599,0.0479163,0.0481358,0.512263
209874911,69549329,16394,280315,1267.16,15114300,205338,0.00452051,0.732528,0.731827,1.01251
209875477,69549329,16489,2755780,1159.61,105378000,150743,0.000420792,0.0547007,0.0534085,1.08307
209872097,69549329,15913,6699000,11887.1,254726000,1743810,0.00177445,0.260309,0.271433,1.34922
209872755,69549329,16023,9644120,3058.39,309799000,420869,0.000317125,0.04364,0.0440865,1.09596
209864516,69549329,252,454597,371.081,21623900,49498.6,0.000816286,0.108885,0.108885,0.690101
209876589,69549329,16634,543482,387.566,21734300,48306.8,0.000713118,0.088884,0.0858503,0.448756
209870959,69549329,15694,356956,6.42662,11671200,752.471,1.8004e-05,0.00210802,0.00217413,0.612359
209863775,69549329,42,75063.6,45.3786,3671410,5735.42,0.000604535,0.0764075,0.0768782,0.255994
209880255,69549329,17258,949900,1124.12,32902500,146063,0.00118341,0.153766,0.15382,0.609392
209880871,69549329,17366,2123000,3430.61,82644400,446744,0.00161593,0.210431,0.224847,1.12429
209867541,69549329,657,1982620,393.622,72576300,51564.1,0.000198536,0.026008,0.0266015,1.26372
209868953,69549329,853,1919590,229.838,71393100,30411,0.000119733,0.0158425,0.0158462,0.803872
209875000,69549329,16400,684198,162.275,28511600,22868.7,0.000237176,0.0334241,0.0356181,1.53562
209869150,69549329,890,386140,783.292,17072300,106354,0.00202852,0.27543,0.270735,0.547274
209867797,69549329,701,4305900,14604.9,201541000,1901520,0.00339183,0.441607,0.445668,0.730501
209869272,69549329,929,139876,12.1695,5870380,1599.4,8.70017e-05,0.0114344,0.0114344,0.263199
209881939,69549329,124372444,27396.5,0.822011,932404,96.848,3.00042e-05,0.00353505,0,0
209863757,69549329,33,2136350,685.192,88149600,97043.3,0.00032073,0.0454248,0.044934,0.922706
209871128,69549329,15759,214984,40.0717,8281640,5353.77,0.000186393,0.0249031,0.024909,0.573904
209867591,69549329,666,137926,177.423,6008910,21584.3,0.00128637,0.156492,0.158587,0.322177
209877989,69549329,16865,1582320,778.696,64823200,121270,0.000492123,0.0766408,0.0765795,1.56524
209865743,69549329,448,470195,2729.75,19821500,463569,0.00580557,0.985909,0.979042,0.941485
209868361,69549329,767,4093710,2173.27,175464000,310319,0.00053088,0.0758038,0.0822241,1.19849
209866241,69549329,511,431058,409.026,19871400,52969.6,0.000948889,0.122883,0.122175,0.880429
209864984,69549329,305,446540,127.472,18519000,19269.1,0.000285466,0.043152,0.0424915,1.12341
209875165,69549329,16424,1263320,157.115,53520900,19413.5,0.000124366,0.015367,0.0161589,0.820256
209876642,69549329,16652,275594,104.089,12552800,13780.8,0.000377691,0.050004,0.0412879,0.650451
209880981,69549329,17419,778842,2356.66,35020500,307669,0.00302585,0.395034,0.445049,0.844402
209877181,69549329,16730,189843,74.1048,7368480,9008.91,0.000390348,0.0474545,0.0532932,1.02419
209874314,69549329,16294,272802,44.5488,9360100,5366.4,0.000163301,0.0196714,0.0206987,0.642361
209869175,69549329,902,419628,109.77,15721100,15625.5,0.000261588,0.0372366,0.0372366,0.589549
209870820,69549329,15655,906581,402.437,29035900,66092.2,0.000443907,0.0729027,0.0560966,1.28034
209872412,69549329,15959,1713450,6253.08,83163800,972002,0.00364942,0.567279,0.56907,0.923741
209868405,69549329,777,133423,13.7512,4634880,1635.77,0.000103064,0.01226,0.0120932,0.689095
209870254,69549329,10681,3173030,4264.21,136383000,581829,0.00134389,0.183367,0.185292,0.5674
209876374,69549329,16586,92045.6,190.421,4578770,25621.3,0.00206877,0.278355,0.287117,0.0731619
209881664,69549329,111220760,602252,2204.23,25944600,291100,0.00365998,0.483352,0.471349,0.596571
209879225,69549329,17042,971062,2106.05,41643700,272161,0.00216881,0.280272,0.282371,0.817139
209869205,69549329,912,296278,197.172,15474300,26842.9,0.000665497,0.0906003,0.0958325,0.414919
209864459,69549329,239,3225990,3327.39,142932000,455854,0.00103143,0.141307,0.152285,1.22752
209879975,69549329,17203,285200,174.93,9770110,22264.9,0.000613359,0.0780678,0.0803808,0.525708
209871183,69549329,15780,262358,29.8001,9551130,4058.17,0.000113585,0.0154681,0.0160747,1.15108
209875075,69549329,16408,16925.5,1.34691,701607,163.446,7.95786e-05,0.00965677,0,0
209880976,69549329,17416,8235460,11558.6,269527000,1497010,0.00140351,0.181776,0.196599,1.36091
209874415,69549329,16315,605970,294.359,25922700,37273.1,0.000485764,0.0615097,0.0570111,0.984786
209870783,69549329,15622,6983330,3405.74,212209000,567939,0.000487696,0.0813278,0.0802376,3.04339
209865078,69549329,321,69517.4,25.3987,2663990,3293.41,0.000365357,0.0473753,0.0473758,0.0936583
209869824,69549329,1056,10525700,12031.6,447569000,1651490,0.00114307,0.156901,0.156473,0.65011
209872515,69549329,15978,110407,506.389,4549830,84192.5,0.00458656,0.762564,0.75542,0.311619
209867711,69549329,682,449184,2271.22,21810100,298954,0.00505632,0.66555,0.681098,0.509794
209872483,69549329,15969,3595080,19291.4,147185000,2955790,0.00536606,0.822175,0.861028,0.720221
209870887,69549329,15676,77528.7,8.23289,2652900,994.754,0.000106192,0.0128308,0.0127655,0.330369
209881004,69549329,17431,698764,1397.47,25037800,181092,0.00199992,0.259161,0.257446,0.769385
209870760,69549329,15615,460383,35.862,15634100,5272.05,7.7896e-05,0.0114515,0.0116445,0.716877
209864395,69549329,222,74415.1,0.0894591,2064430,10.4692,1.20216e-06,0.000140686,0.000143097,1.13454
209869444,69549329,993,13482000,5486.58,487818000,768541,0.000406955,0.0570048,0.0593621,1.31359
209880309,69549329,17265,146751,79.4364,4556650,10112.8,0.000541299,0.0689108,0.0693324,0.534571
209864428,69549329,231,18875.5,9.61363,731297,1180.39,0.000509318,0.0625357,0,0
209881648,69549329,111220734,386460,840.226,15203000,108458,0.00217416,0.280644,0.282975,0.741892
209873212,69549329,16067,658575,287.159,28381700,37186.9,0.000436031,0.0564658,0.0588823,0.844554
209877290,69549329,16744,27396.5,2.97434,969720,349.479,0.000108567,0.0127563,0,0
209869198,69549329,909,10840400,3262.69,339379000,416744,0.000300976,0.0384437,0.0384437,1.12797
209873366,69549329,16091,69938,7.83323,3198440,1015.86,0.000112003,0.0145252,0.0145252,0.426989
209870412,69549329,10703,7732990,7572.76,319077000,1087730,0.00097928,0.140661,0.172348,1.39621
209870573,69549329,182305697,1465220,406.587,53072900,55977.4,0.000277492,0.0382041,0.0390949,1.12287
209872500,69549329,15975,1319600,9699.54,52782300,1597830,0.00735037,1.21085,1.23196,0.561739
209863806,69549329,60,174845,40.2171,6981650,5219.99,0.000230016,0.029855,0.029855,0.723835
209879525,69549329,17117,18730.8,21.4547,745976,2731.54,0.00114542,0.145831,0,0
209879578,69549329,17139,352581,269.206,12564000,34331.8,0.000763531,0.0973727,0.105167,1.07089
209873644,69549329,16141,10236900,8389.55,418468000,1125440,0.000819543,0.10994,0.118671,0.997978
209873662,69549329,16149,27396.5,5.33824,1225690,688.648,0.000194851,0.0251364,0,0
209865987,69549329,483,501107,2250.32,28354200,367565,0.00449069,0.733506,0.786347,0.97767
209864536,69549329,258,2921840,2121.29,121901000,284676,0.000726009,0.0974302,0.0801135,1.25961
209872353,69549329,15950,1982380,182.059,55677400,22751,9.18387e-05,0.0114766,0.0115661,0.778066
209873645,69549329,16142,2727960,2509.72,116586000,332495,0.000920001,0.121884,0.125264,0.588611
209873732,69549329,16188,4063940,2389.69,156056000,300694,0.000588022,0.0739908,0.0722133,0.657498
209881080,69549329,17460,1719650,285.015,44903100,34442.8,0.00016574,0.020029,0.0224234,0.894647
209866379,69549329,536,3014980,653.491,111375000,94506.5,0.000216748,0.0313457,0.031621,0.811238
209870827,69549329,15657,106609,37.7172,3713200,4645.92,0.000353791,0.0435792,0.0440926,0.592426
209881461,69549329,17614,20062.8,30.2932,583361,3640.29,0.00150992,0.181445,0,0
209877054,69549329,16708,447198,268.794,19975800,33729.2,0.000601063,0.0754234,0.0757483,0.574221
209864528,69549329,256,1308190,330.01,41409700,41095,0.000252265,0.0314137,0.0324894,1.06824
209865818,69549329,461,392911,127.143,15092900,16417,0.000323592,0.0417831,0.044714,0.516429
209870173,69549329,1132,6636610,5493.26,249222000,761893,0.000827722,0.114802,0.12641,1.45032
209864441,69549329,234,139876,10.4257,4262710,1369.69,7.45353e-05,0.00979219,0.00979219,0.351131
209870052,69549329,1101,1163370,603.107,49294100,74818.1,0.000518413,0.0643115,0.0631589,0.77939
209871621,69549329,15851,43791000,18760,1823900000,2770320,0.000428399,0.0632623,0.0680191,2.59958
209877373,69549329,16759,18908.7,10.5303,893362,1342.74,0.000556906,0.071012,0,0
209878369,69549329,16905,24022.1,41.6946,920283,5113.95,0.00173567,0.212885,0,0
209880168,69549329,17238,617777,362.354,20527500,45060.7,0.000586546,0.07294,0.0716368,0.503137
209880854,69549329,17360,34969,44.4063,1038570,5804.57,0.00126988,0.165992,0,0
209870066,69549329,1105,384513,44.2023,14162600,5841.47,0.000114957,0.0151919,0.0151904,0.927697
209881473,69549329,17643,204246,20.0309,4632850,2406.73,9.80726e-05,0.0117835,0.0151765,1.66885
209863784,69549329,48,3594550,2555.96,178982000,371743,0.000711066,0.103419,0.108534,1.13464
209863731,69549329,15,112705,65.4319,5119710,8190.13,0.000580559,0.0726688,0.0758922,0.597575
209864520,69549329,254,13080300,8746.85,516566000,1165530,0.000668704,0.0891057,0.0888723,1.12604
209869677,69549329,1022,3456720,7073.97,132277000,1174780,0.00204644,0.339855,0.333897,1.38436
209879535,69549329,17122,46746.3,25.1233,2061300,3163.19,0.000537439,0.0676672,0.06492,0.571977
209875791,69549329,16543,103012,120.036,4732710,16482.1,0.00116526,0.160002,0.1526,0.385138
209871016,69549329,15717,51015.4,0.206626,1565450,25.6463,4.05026e-06,0.000502717,0.00050542,0.467147
209879387,69549329,17084,82243.8,8.34371,3500680,1081.79,0.000101451,0.0131534,0.0126705,0.451204
209863866,69549329,97,69938,0.416209,1165270,56.7457,5.95111e-06,0.000811371,0.000811371,0.446239
209875427,69549329,16478,870530,327.887,34596700,42566,0.000376652,0.0488966,0.0462947,0.939494
209864271,69549329,188,207915,345.607,10310300,47540.3,0.00166225,0.228653,0.232395,0.527288
209879838,69549329,17190,18535.4,5.21559,680603,685.917,0.000281385,0.0370058,0,0
209872147,69549329,15925,567441,1588.42,22889900,211471,0.00279926,0.372674,0.408021,1.02672
209877394,69549329,16765,135809,68.7831,6222120,11074.9,0.000506471,0.0815478,0.0862772,0.89591
209865540,69549329,412,1099700,1810.25,48391800,298559,0.00164612,0.27149,0.278167,1.15734
209872614,69549329,15993,4161310,661.709,163754000,88152.1,0.000159015,0.0211837,0.0211837,0.749174
209877011,69549329,16697,4128410,4429.66,182978000,617595,0.00107297,0.149596,0.150659,0.819352
209870399,69549329,10701,865018,417.772,36352900,54231.1,0.000482963,0.0626936,0.0622594,0.822002
209872101,69549329,15914,8585050,9891.38,274380000,1362400,0.00115216,0.158695,0.16448,1.21716
209868151,69549329,732,49973.1,0.647623,1735080,77.4517,1.29594e-05,0.00154987,0.00155677,0.755983
209870570,69549329,182305693,606065,56.4582,15009500,7364.88,9.31553e-05,0.012152,0.0125302,0.89233
209867050,69549329,630,814154,230.943,36403400,34187.2,0.00028366,0.0419911,0.0412216,0.996927
209864323,69549329,202,1969260,4534.09,95071400,584486,0.00230244,0.296805,0.310862,0.80787
209874043,69549329,16258,251764,76.2769,8611080,10681.3,0.00030297,0.0424257,0.0427294,0.735084
209866594,69549329,576,18550.8,53.4385,754751,6944.69,0.00288066,0.374361,0,0
209879211,69549329,17040,172493,115.468,6376020,14391.2,0.000669408,0.0834304,0.0835526,0.198515
209868604,69549329,809,2143530,220.947,85669000,29511.1,0.000103076,0.0137675,0.0147886,1.30325
209881766,69549329,111220868,75049.6,172.857,3681760,22344.4,0.00230324,0.297728,0.297342,0.112983
209870104,69549329,1114,445786,133.974,18168100,18674.3,0.000300534,0.0418907,0.0413916,1.42251
209869342,69549329,945,2301260,1427.08,104760000,176285,0.000620129,0.0766038,0.0787605,0.629823
209870535,69549329,10713,2696060,2812.77,132708000,421045,0.00104329,0.15617,0.167217,1.38227
209864129,69549329,141,2657270,328.556,94800800,41655.8,0.000123644,0.0156761,0.0160894,1.34589
209881295,69549329,17519,227175,104.849,6305650,13463,0.000461535,0.0592625,0.0586919,0.474132
209873740,69549329,16194,718702,430.886,29153800,53625.8,0.000599533,0.0746148,0.0733583,0.569882
209870362,69549329,10697,669292,216.346,22995300,27642.8,0.000323247,0.0413016,0.0390267,0.860319
209873790,69549329,16216,444222,45.5916,16358500,5715.69,0.000102633,0.0128667,0.0145708,0.908729
209874169,69549329,16273,25441.7,3.03411,745831,358.056,0.000119257,0.0140736,0,0
209873053,69549329,16042,2042770,455.044,83725400,61525.1,0.000222759,0.0301185,0.0311819,0.840407
209868272,69549329,750,170927,1.08704,3152030,146.915,6.35965e-06,0.000859517,0.00085801,0.226743
209865736,69549329,446,298362,201.173,11699900,25932.1,0.000674256,0.0869146,0.0865689,0.73974
209879285,69549329,17051,502754,1439.09,22233600,186368,0.00286241,0.370694,0.379603,0.591441
209866427,69549329,556,755288,1529.78,30911100,241462,0.00202542,0.319695,0.303729,1.65919
209880655,69549329,17309,22087.4,9.60153,882274,1225.03,0.000434706,0.0554629,0,0
209881292,69549329,17518,227175,104.849,6305650,13463,0.000461535,0.0592625,0.0586919,0.474132
209865251,69549329,351,2124640,215.524,84853200,28814.9,0.00010144,0.0135622,0.0145634,1.32119
209864581,69549329,272,89811.3,8.63294,2684240,1076.27,9.61231e-05,0.0119836,0.00714678,0.450028
209870026,69549329,1096,502166,105.762,23127500,13506.1,0.000210611,0.0268956,0.0240032,0.58138
209879575,69549329,17136,18455.2,8.22445,670736,1112.11,0.000445645,0.06026,0,0
209880809,69549329,17343,1518910,303.298,41335000,37150.6,0.000199681,0.0244586,0.0256444,0.530445
209870840,69549329,15662,422840,152.581,13645300,26037.6,0.000360847,0.0615778,0.0558061,1.61236
209875412,69549329,16475,241017,250.731,9871080,33443.5,0.0010403,0.13876,0.13821,0.480393
209871097,69549329,15727,100124,1.19348,3515310,147.51,1.192e-05,0.00147327,0.00148948,0.797698
209874081,69549329,16263,26959.4,0.134477,835001,15.6695,4.98814e-06,0.000581226,0,0
209878737,69549329,16966,74017.3,333.744,3409530,43670.1,0.00450901,0.589998,0.582244,0.307244
209869110,69549329,874,160344,74.9282,5442130,9683.19,0.000467296,0.06039,0.0600363,0.269573
209871885,69549329,15907,26183200,41942.4,1022320000,5947420,0.00160188,0.227146,0.243577,1.19276
209873542,69549329,16121,10065700,10575.5,427829000,1510550,0.00105065,0.150069,0.180213,1.27849
209867752,69549329,688,335212000,246939,13190600000,34775600,0.000736664,0.103742,0.118741,1.95699
209878660,69549329,16949,20387300,28827.6,895393000,4082350,0.001414,0.20024,0.198938,0.876589
209864446,69549329,235,830479,1838.44,18462100,235410,0.00221371,0.283463,0.291506,0.880423
209870137,69549329,1126,26647.5,0.0832632,874129,9.7185,3.12462e-06,0.000364706,0,0
209875751,69549329,16539,980462,485.886,41474400,64236.5,0.000495568,0.0655166,0.0649869,0.710984
209869968,69549329,1081,55746.3,60.3401,2770330,9316.02,0.0010824,0.167114,0.16542,0.801548
209876442,69549329,16599,357469,388.057,17326100,52547.6,0.00108557,0.146999,0.145806,0.299707
209877098,69549329,16715,28048.6,4.97985,1009750,628.019,0.000177544,0.0223904,0,0
209869438,69549329,988,629440,151.467,18171700,19935.7,0.000240638,0.0316722,0.0316724,1.16858
209864875,69549329,288,863683,4014.27,37789900,650735,0.00464785,0.753442,0.695098,1.07527
209869125,69549329,880,246633,33.7143,11275900,4337.85,0.000136698,0.0175883,0.017558,0.350619
209875351,69549329,16467,1545710,474.5,62040800,62000.8,0.000306978,0.0401115,0.0348459,1.3321
209881486,69549329,17651,15345.8,0.00152465,226565,0.179866,9.93529e-08,1.17209e-05,0,0
209881830,69549329,111220898,25691.9,24.4771,1134220,3125.15,0.000952716,0.121639,0,0
209863780,69549329,45,210635,346.488,8254770,44565.2,0.00164497,0.211575,0.216714,0.685637
209870718,69549329,15597,39171.6,12.4785,1207570,1626.59,0.00031856,0.0415247,0,0
209870531,69549329,10711,2306440,2307.26,115090000,336139,0.00100036,0.145739,0.16781,1.19629
209872319,69549329,15946,2605800,570.864,95079700,73335.4,0.000219075,0.0281432,0.0282742,0.938839
209875337,69549329,16463,598880,475.962,25278100,64570.1,0.000794754,0.107818,0.106129,0.608997
209879855,69549329,17193,151282,226.209,6269030,29110.4,0.00149528,0.192424,0.194305,0.376833
209876262,69549329,16564,481185,543.87,21875800,78658.6,0.00113027,0.163469,0.15942,0.647893
209880892,69549329,17373,1193670,1379.84,41616700,176303,0.00115597,0.147698,0.148552,0.685752
209870774,69549329,15620,24507.7,3.58534,547524,589.346,0.000146294,0.0240474,0,0
209880646,69549329,17307,807101,314.056,25122100,40073.9,0.000389117,0.0496517,0.0516017,0.442581
209871222,69549329,15793,1135130,223.471,43130800,31181.9,0.000196869,0.0274699,0.0234722,1.19428
209880509,69549329,17300,850414,2203.22,35752100,289092,0.00259076,0.339943,0.372141,1.12806
209868342,69549329,764,454597,93.7552,10197200,11427.3,0.000206238,0.0251373,0.0251373,0.884535
209873630,69549329,16137,375902,293.808,15956800,39094.1,0.000781609,0.104001,0.112254,0.602869
209878686,69549329,16954,865031,1268.47,33956800,165718,0.00146638,0.191574,0.205215,1.0652
209879834,69549329,17188,566391,814.712,21524800,105349,0.00143843,0.186001,0.19637,0.736139
209870179,69549329,1140,452805,49.3511,9014700,6164.92,0.00010899,0.013615,0.0135969,1.34555
