id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211137383,69735640,636,1119010,1727.54,53639100,253185,0.00154382,0.226259,0.226259,2.08607
211148023,69735640,16257,304718,1901.86,15569400,241187,0.00624138,0.791509,0.823941,0.457367
211150896,69735640,16726,4747170,27430.8,228830000,3488250,0.00577835,0.734806,0.745362,0.726415
211155131,69735640,111220766,903448,8622.74,47901000,1096100,0.00954425,1.21324,1.25115,0.402033
211142094,69735640,10698,536570,253.188,23286900,35033.6,0.000471864,0.0652918,0.0653778,0.555241
211145514,69735640,15948,1014000,3077.36,44013600,387327,0.00303488,0.38198,0.381976,0.637482
211145959,69735640,15999,1037350,2303.67,32373200,295423,0.00222073,0.284787,0.284213,0.560562
211154518,69735640,17462,1697420,4897.36,56153600,607447,0.00288518,0.357865,0.35674,0.586807
211135585,69735640,440,445387,3207.43,25522200,413878,0.00720144,0.929255,0.895067,0.627088
211143828,69735640,15709,34969,16.0322,947639,2163.33,0.00045847,0.0618643,0,0
211150868,69735640,16719,1348100,4420.22,68222500,566664,0.00327886,0.420344,0.424791,0.490023
211132252,69735640,15,209814,1172.7,10097300,167008,0.00558924,0.79598,0.79598,0.571745
211152545,69735640,16999,34969,169.808,1777310,22672.4,0.00485594,0.648357,0,0
211154495,69735640,17448,33856,222.34,1336770,28280.4,0.00656723,0.835312,0,0
211143946,69735640,15722,628900,2048.13,19066400,264473,0.00325669,0.420533,0.420479,0.666515
211154731,69735640,17540,1328910,6351.91,50676500,826975,0.00477978,0.622294,0.577573,0.99917
211149444,69735640,16459,456951,962.031,23794100,120715,0.00210533,0.264176,0.271398,0.700376
211154858,69735640,17591,69938,78.8269,1583390,10362.4,0.0011271,0.148166,0.148166,0.34327
211141805,69735640,1110,314704,1315.75,14558300,169614,0.00418089,0.538963,0.538975,0.367541
211135665,69735640,452,244735,493.702,9036330,69505.3,0.00201729,0.284002,0.28396,1.34497
211133128,69735640,203,101859,1265.52,5358390,167216,0.0124242,1.64164,1.63471,0.316514
211147976,69735640,16253,1011900,1218.25,46198800,151638,0.00120393,0.149855,0.150075,0.454434
211154509,69735640,17457,104837,305.007,3730440,36771,0.00290933,0.350744,0.350742,0.19607
211148527,69735640,16341,1011680,2837.35,45343000,396767,0.00280461,0.392188,0.391691,0.945463
211139867,69735640,910,208868,380.992,11480200,50628.1,0.00182408,0.242393,0.242755,0.675426
211154884,69735640,17603,31480.5,85.5104,1114680,11883.1,0.0027163,0.377475,0,0
211132654,69735640,71,69938,26.2172,2939980,3137.51,0.000374863,0.0448613,0.0448613,0.0227009
211155162,69735640,111220800,956819,11708.9,43278400,1465700,0.0122373,1.53185,1.56906,0.487024
211150421,69735640,16629,69938,64.1213,2698930,7702.64,0.000916831,0.110135,0.110135,0.17891
211144490,69735640,15843,5117840,19589.9,242119000,2895560,0.00382777,0.565778,0.538083,1.45855
211149697,69735640,16523,68245.7,406.956,4116200,59710.2,0.0059631,0.874929,0.888365,0.862595
211147910,69735640,16243,487574,812.183,25133900,101625,0.00166576,0.20843,0.208569,0.227317
211148644,69735640,16352,6227870,33684.7,298810000,4346160,0.0054087,0.697857,0.740106,0.639969
211154536,69735640,17471,174808,286.558,5715650,34154.3,0.00163927,0.195382,0.195376,0.200541
211142470,69735640,15576,6425000,7793.93,251546000,1012230,0.00121306,0.157545,0.170693,1.31493
211140395,69735640,973,524535,3139.09,22551000,389269,0.00598451,0.742122,0.742122,0.526181
211154809,69735640,17569,441510,3102.27,16605900,399820,0.00702651,0.905575,0.889827,0.3258
211153515,69735640,17148,1153430,8615.18,48461000,1075540,0.00746921,0.932473,0.932731,0.630392
211132780,69735640,96,1372610,14081.8,61818200,1977330,0.0102591,1.44056,1.4585,0.562241
211155284,69735640,124372464,66588.3,746.315,2888220,98769,0.0112079,1.48328,1.48324,0.18899
211132739,69735640,90,91781.4,703.639,4036560,99797.1,0.00766646,1.08734,1.06141,0.439297
211151205,69735640,16793,816846,3763.55,40509100,475104,0.00460741,0.581632,0.587689,0.564179
211132969,69735640,162,279752,5086.14,17218900,699047,0.0181809,2.49881,2.49881,0.174572
211146215,69735640,16030,30028200,66670.7,1368500000,8961230,0.00222027,0.298427,0.309626,0.829256
211148515,69735640,16339,772514,2409.16,38867900,308777,0.00311859,0.399705,0.436821,0.834097
211154604,69735640,17498,69938,543.23,3859990,69279.9,0.00776731,0.99059,0.99059,0.204055
211135864,69735640,483,594473,4203.32,31338600,594641,0.00707066,1.00028,1.00028,0.708855
211154205,69735640,17355,6295010,75880.2,302091000,10362100,0.012054,1.64608,1.61178,0.74459
211140961,69735640,1033,3511690,51432.6,202980000,7426140,0.0146461,2.11469,2.0237,0.709459
211153812,69735640,17258,1203650,6858.77,49790200,860455,0.00569832,0.714873,0.741209,0.500528
211136288,69735640,512,110847000,973425,5744330000,136960000,0.00878167,1.23557,1.22421,0.734596
211134877,69735640,361,9497710,24244.9,395943000,3362170,0.00255272,0.353998,0.364775,0.922266
211145561,69735640,15954,256123,591.481,7396860,79396.9,0.00230936,0.309995,0.322312,0.470047
211132708,69735640,84,855254,2870.58,48136300,384408,0.0033564,0.449467,0.459697,1.03789
211145973,69735640,16000,538546,483.361,17347400,63752.8,0.00089753,0.11838,0.118593,0.273661
211149905,69735640,16566,69938,85.5461,3462540,11125.9,0.00122317,0.159082,0.159082,0.57072
211155226,69735640,111220878,1507060,4847.57,58143100,643667,0.00321659,0.427103,0.430263,0.681984
211146746,69735640,16096,69938,32.3782,2963270,4254.32,0.000462956,0.0608299,0.0608299,0.472578
211151653,69735640,16858,760416,4808.66,43186900,631195,0.00632373,0.830066,0.824053,0.327722
211137294,69735640,621,735456,15149.5,42597700,2026290,0.0205988,2.75514,2.72857,0.293411
211133115,69735640,202,2744990,66353,173776000,9077350,0.0241724,3.30688,3.30035,0.377626
211138602,69735640,778,3550220,5028.22,180598000,684959,0.00141631,0.192934,0.192952,0.91869
211143812,69735640,15705,103374,226.399,2964460,29673.4,0.00219009,0.287048,0.294511,1.49222
211147551,69735640,16186,4115740,4900.42,180433000,666694,0.00119065,0.161986,0.162612,0.86492
211151266,69735640,16801,34969,93.8787,1314800,11787.4,0.00268463,0.337082,0,0
211155134,69735640,111220768,108830,1054.45,5462650,134338,0.009689,1.23439,1.22565,0.495397
211152077,69735640,16897,1197260,4834.79,52781500,618618,0.0040382,0.516694,0.535416,0.650466
211141569,69735640,1072,399092,959.048,19990900,132468,0.00240308,0.331923,0.324462,0.677895
211143696,69735640,15683,69649.5,78.1542,1835480,10026.9,0.00112211,0.143962,0.144197,0.716367
211146256,69735640,16037,5188710,10724.1,195231000,1446730,0.00206681,0.278824,0.286758,0.78535
211137375,69735640,635,627953,3383.95,31110700,462937,0.00538885,0.737216,0.734479,0.369126
211154855,69735640,17589,314721,710.301,10595600,89207.7,0.00225692,0.28345,0.28345,0.521807
211139730,69735640,889,489566,729.018,24735100,90981.2,0.00148911,0.185841,0.185841,0.415015
211148902,69735640,16395,28417300,116564,1466770000,15735900,0.00410189,0.553744,0.595872,1.083
211139556,69735640,864,13157600,56558.6,666705000,7313270,0.00429854,0.55582,0.605824,1.0019
211151094,69735640,16775,507677,3416.95,28002400,451888,0.00673055,0.890108,0.87389,0.553108
211153754,69735640,17229,1411490,24191.3,77886000,3288830,0.0171389,2.33005,2.2771,0.626727
211146609,69735640,16088,174845,165.191,8095790,21244.9,0.000944788,0.121507,0.121507,0.10487
211150967,69735640,16751,3559310,20812.5,182078000,2744300,0.00584735,0.771022,0.756083,0.615499
211153313,69735640,17121,417665,4285.71,21949000,555230,0.0102611,1.32937,1.27573,0.601558
211153688,69735640,17203,418863,4842.48,20758400,607650,0.011561,1.45071,1.45039,0.233912
211133426,69735640,236,1646950,9638.87,88061800,1239630,0.00585257,0.752683,0.794944,0.827608
211152169,69735640,16929,1499420,9577.27,74590200,1270670,0.0063873,0.84744,0.837859,0.598725
211144675,69735640,15854,7607070,37737.4,373376000,5520290,0.00496084,0.725679,0.748558,0.938049
211154212,69735640,17358,102776,1560.47,3900940,223014,0.0151832,2.1699,2.20713,0.788331
211132857,69735640,112,69903.1,493.367,2696390,69331.8,0.00705787,0.991827,0.991721,0.30278
211151192,69735640,16790,1015130,5350.87,50526800,679170,0.00527114,0.669049,0.682232,0.714686
211144156,69735640,15769,663735,5553.65,30624200,769028,0.00836728,1.15864,1.15795,0.634704
211154247,69735640,17369,1040620,6659.38,43919400,1015410,0.00639946,0.975777,1.05824,0.963679
211134224,69735640,296,1410400,1336.81,64553200,178336,0.000947825,0.126444,0.130938,0.994078
211139136,69735640,806,279752,707.3,13473000,83203,0.00252831,0.297417,0.297417,0.206899
211139932,69735640,920,8711790,102885,534216000,14436500,0.0118098,1.65712,1.64177,0.362992
211144066,69735640,15752,8180990,19441.7,344586000,2611810,0.00237645,0.319254,0.319293,1.49963
211151604,69735640,16848,837600,10576.4,48444700,1449760,0.0126271,1.73085,1.73084,0.319927
211132997,69735640,181,1223920,464.02,52923500,58350.7,0.000379128,0.0476754,0.0476754,0.455049
211144420,69735640,15828,6501580,18027.2,296222000,2324730,0.00277274,0.357563,0.369792,0.784593
211146434,69735640,16068,4821730,34686.6,217919000,4515860,0.00719381,0.936563,0.937518,0.735826
211137512,69735640,657,1993230,6178.16,67817200,780177,0.00309957,0.391413,0.391413,0.995795
211151561,69735640,16844,1555960,18363.6,90145500,2504350,0.0118021,1.60953,1.57927,0.359825
211149232,69735640,16415,1855980,6373.68,103919000,851651,0.00343413,0.458868,0.469927,0.935247
211150393,69735640,16623,4771990,24695.4,220282000,3151050,0.00517506,0.660321,0.687171,0.800746
211138432,69735640,754,8189770,17124.8,301228000,2249840,0.00209099,0.274713,0.307931,1.12613
211154515,69735640,17460,1697420,4897.36,56153600,607447,0.00288518,0.357865,0.35674,0.586807
211136232,69735640,507,40320700,216923,1980310000,27841900,0.00537994,0.690511,0.724207,0.897301
211154456,69735640,17430,756421,11690.6,40198100,1564320,0.0154552,2.06806,2.0546,0.528207
211139122,69735640,805,277018,737.779,9018100,103041,0.00266329,0.371966,0.359522,0.458771
211151214,69735640,16796,34969,40.031,1381590,4956.58,0.00114476,0.141742,0,0
211132573,69735640,56,9737300,17988.6,512335000,2292480,0.00184739,0.235433,0.263109,0.96117
211148449,69735640,16329,6188290,27791.8,290799000,3908770,0.00449104,0.631639,0.671747,1.12463
211145594,69735640,15961,1310560,12002.7,81839300,1571350,0.00915845,1.19899,1.20784,0.398935
211147496,69735640,16182,102760,65.8847,4528860,9595.53,0.00064115,0.0933779,0.092983,0.711907
211145676,69735640,15975,1765300,7152.92,86163300,913200,0.00405197,0.517307,0.534614,0.73212
211151218,69735640,16797,652033,2929.28,33139300,369241,0.00449254,0.566291,0.563702,0.476048
211142340,69735640,182305693,686338,1273.31,16862600,164196,0.00185522,0.239234,0.239368,0.79087
211145341,69735640,15924,2917860,4300.33,141579000,552795,0.00147379,0.189452,0.202707,1.00963
211149436,69735640,16458,985722,2321.83,52447900,291101,0.00235547,0.295317,0.307145,0.600041
211146085,69735640,16014,8696620,37691.9,482911000,4826590,0.00433409,0.554996,0.608637,1.04174
211155228,69735640,111220880,69938,543.23,3859990,69279.9,0.00776731,0.99059,0.99059,0.204055
211138343,69735640,741,416476,655.488,21911900,82079.9,0.00157389,0.197082,0.198941,0.898666
211146410,69735640,16064,4378550,13554.1,134744000,1688190,0.00309556,0.385558,0.382875,0.736731
211140255,69735640,955,972623,8770.44,34033800,1158650,0.0090173,1.19126,1.14485,0.539937
211140027,69735640,929,139876,109.922,6701800,14126.9,0.000785859,0.100996,0.100996,0.547608
211148269,69735640,16294,314704,2217.32,13646600,290362,0.00704573,0.92265,0.922643,0.322608
211145579,69735640,15959,2363600,26492.9,147030000,3486710,0.0112087,1.47517,1.49265,0.452058
211152605,69735640,17013,244783,1912.53,8881210,242680,0.00781315,0.991408,0.991408,0.318931
211136730,69735640,551,539671,1886.41,24306800,277782,0.00349548,0.514725,0.50187,1.19542
211153858,69735640,17277,1922900,5339.83,62793100,661922,0.00277696,0.34423,0.344193,0.681824
211155244,69735640,111220900,104907,909.834,5670280,115457,0.00867276,1.10056,1.10056,0.312735
211132681,69735640,79,34969,13.1934,1484300,1593.93,0.000377289,0.0455814,0,0
211133530,69735640,244,10318200,54350.9,501573000,6953430,0.00526749,0.673901,0.711578,1.01625
211141435,69735640,1059,69938,55.914,3347150,7211.75,0.00079948,0.103116,0.103116,0.103078
211132422,69735640,28,2377890,2884.73,105541000,356188,0.00121314,0.149792,0.149792,0.967591
211134177,69735640,291,9077950,37187.5,360163000,4756170,0.00409647,0.523925,0.531813,0.974631
211152558,69735640,17002,34969,161.13,1752690,20862.7,0.00460779,0.596606,0,0
211149675,69735640,16509,14953400,64110.5,758386000,8411820,0.00428737,0.562537,0.589937,0.826116
211136946,69735640,575,548306,2607.29,32081400,355638,0.00475518,0.648612,0.650848,0.514439
211150838,69735640,16712,292408,1575.86,13108300,229786,0.00538924,0.785841,0.780767,0.41136
211152465,69735640,16981,472208,3608.81,18895900,507259,0.0076424,1.07423,1.045,0.413848
211146271,69735640,16038,5988080,14836.4,277497000,1990520,0.00247765,0.332414,0.341309,0.686797
211153776,69735640,17240,34969,516.258,1983270,67743.9,0.0147633,1.93726,0,0
211146047,69735640,16010,7308440,29742,274485000,3950750,0.00406954,0.540573,0.558312,0.942142
211136093,69735640,496,174845,57.8935,7000190,7150.15,0.000331113,0.0408942,0.0408942,1.03122
211143199,69735640,15653,1141510,2548.37,40874900,326229,0.00223246,0.285787,0.320349,0.944816
211132746,69735640,91,1017250,8776.4,54426900,1214240,0.00862757,1.19365,1.19995,0.625263
211137490,69735640,654,244783,257.609,11164900,29939.1,0.0010524,0.122309,0.122309,0.215073
211146944,69735640,16120,2577370,16875.9,136639000,2506670,0.00654771,0.972568,1.00867,0.773012
211148665,69735640,16359,431066,2113.34,21234500,268705,0.00490258,0.62335,0.701043,0.883323
211153914,69735640,17298,1023920,18489.8,55602100,2527270,0.0180578,2.46822,2.43247,0.595465
211151150,69735640,16784,174845,873.326,9299840,110465,0.00499486,0.631787,0.631787,0.296375
211139710,69735640,883,211530,1945.05,12313400,256092,0.00919516,1.21067,1.21418,0.118286
211139800,69735640,903,598878,10533.6,34823400,1432060,0.0175889,2.39123,2.40074,0.282227
211154441,69735640,17414,34679.5,33.1621,832499,4016.09,0.000956245,0.115806,0,0
211135750,69735640,471,89575.9,698.506,4625370,104254,0.00779791,1.16386,1.19951,0.616152
211143710,69735640,15684,1698810,2107.26,56980100,267180,0.00124044,0.157275,0.163954,1.59978
211154634,69735640,17506,1389910,17916,60112300,2342710,0.0128901,1.68552,1.65115,0.431691
211154697,69735640,17527,139876,587.883,6421440,73891.9,0.00420288,0.528267,0.528267,0.237172
211139362,69735640,839,174845,1572.52,9702340,200674,0.00899378,1.14772,1.14772,0.309149
211141596,69735640,1079,1266130,3963.48,62751300,546094,0.00313038,0.431308,0.425263,0.824736
211133324,69735640,224,695500,895.751,21060500,115949,0.00128792,0.166713,0.166602,0.894309
211151658,69735640,16859,135363,684.991,6552400,90446.5,0.00506042,0.668179,0.66277,0.17152
211154557,69735640,17481,559714,10492.8,31602900,1407610,0.0187467,2.51487,2.42727,0.380743
211153197,69735640,17096,866305,6851.27,34388700,995725,0.00790861,1.14939,1.15443,0.790301
211143777,69735640,15697,311807,387.769,8884480,48207.9,0.00124362,0.154608,0.155376,0.73379
211150539,69735640,16662,104907,178.827,4752460,24140.6,0.00170462,0.230115,0.230115,0.680278
211132513,69735640,48,5681470,5787.63,252226000,770784,0.00101869,0.135666,0.139839,0.91901
211134444,69735640,315,218942000,724628,9709850000,94746900,0.00330968,0.432749,0.444624,1.08019
211139568,69735640,867,1879370,20352.8,108356000,2728430,0.0108296,1.45177,1.41361,0.447921
211144463,69735640,15836,11932300,40720,546778000,5744030,0.00341259,0.481385,0.493041,1.33012
211140569,69735640,999,104907,215.015,4611530,26488.1,0.00204958,0.252492,0.252492,0.233747
211151546,69735640,16842,16123200,186159,981592000,26445700,0.011546,1.64023,1.59433,0.535395
211135189,69735640,399,4305710,19424.9,200181000,2695160,0.00451143,0.625951,0.634414,0.662525
211155119,69735640,111220756,853385,9471.23,42198600,1277810,0.0110984,1.49735,1.52043,0.666669
211144050,69735640,15750,557885000,1992740,24835000000,267140000,0.00357195,0.478845,0.492588,1.19961
211153712,69735640,17217,1047370,5180.67,30658500,636382,0.00494637,0.607601,0.607835,0.689878
211133184,69735640,212,9887320,34728.7,401113000,4443210,0.00351245,0.449385,0.510228,1.20658
211144413,69735640,15823,831646,3530.57,40069800,523466,0.00424527,0.629433,0.685699,1.38898
211144740,69735640,15862,3382600,6007.64,134518000,773600,0.00177604,0.2287,0.248377,0.683266
211153908,69735640,17297,34915,147.771,1242500,19493.6,0.00423231,0.558317,0,0
211148151,69735640,16274,68244.4,285.252,3095180,37619.2,0.00417987,0.551242,0.563909,1.28007
211147098,69735640,16140,1393820,5228.87,64302700,748363,0.00375147,0.536916,0.55325,0.756037
211143874,69735640,15718,69938,62.1537,2378400,8239.61,0.000888697,0.117813,0.117813,0.741406
211147413,69735640,16169,11939400,20763.1,533328000,2724590,0.00173904,0.228201,0.240908,1.39755
211137687,69735640,679,559504,1291.88,21590300,160350,0.00230898,0.286592,0.286592,0.396088
211142019,69735640,10683,4227470,28013.2,178027000,3851000,0.00662648,0.910946,0.904141,0.632149
211153478,69735640,17131,171254,2798.12,8586540,365451,0.016339,2.13397,2.14624,0.155105
211132730,69735640,88,1748030,1351.06,69901700,171956,0.000772907,0.0983716,0.0983808,1.0203
211138650,69735640,786,454597,4260.91,22354700,546295,0.00937295,1.20171,1.20171,0.959227
211153924,69735640,17302,104563,2678.95,6664940,358064,0.0256205,3.42439,3.42144,0.245989
211144059,69735640,15751,105342000,310995,4863520000,42701800,0.00295224,0.405365,0.410724,1.42685
211144253,69735640,15785,3150630,2484.68,138237000,308507,0.000788629,0.0979192,0.100085,1.11649
211132763,69735640,94,174845,76.5581,7308690,9846.26,0.000437863,0.0563142,0.0563142,0.269898
211154547,69735640,17476,9160390,75534.1,364952000,9905760,0.00824574,1.08137,1.03354,0.840138
211140860,69735640,1022,3592720,8823.52,162044000,1128080,0.00245594,0.31399,0.314821,0.534917
211145607,69735640,15963,639050,9348.99,39454800,1238130,0.0146295,1.93745,1.94056,0.349736
211151615,69735640,16851,325155,2755.87,17410000,367254,0.00847556,1.12947,1.15811,0.342159
211140100,69735640,935,2888200,5042.28,103973000,687173,0.00174582,0.237925,0.237188,0.579944
211150018,69735640,16584,312756,1433.52,16902700,189425,0.00458351,0.605663,0.606593,0.357136
211137416,69735640,645,37231300,419066,2198640000,59333200,0.0112557,1.59363,1.56026,0.619022
211153973,69735640,17319,673784,4008.28,23409300,510233,0.00594891,0.757264,0.758658,0.651731
211145464,69735640,15939,2848300,9409.49,119954000,1207750,0.00330354,0.424025,0.453344,0.878989
211132223,69735640,10,6880320,33704.9,386412000,4460180,0.00489874,0.648253,0.690335,0.548762
211150377,69735640,16618,422524,1475.61,20754200,193337,0.00349236,0.457576,0.453022,0.375096
211140118,69735640,936,5919240,57823.7,319418000,8246330,0.00976878,1.39314,1.36139,0.324147
211147862,69735640,16233,1207730,2882.93,58798100,361465,0.00238706,0.299292,0.335402,0.877824
211149528,69735640,16472,1343270,5411.73,69254300,684314,0.00402877,0.509439,0.570708,1.02381
211152217,69735640,16935,455347,3698.27,23488300,508809,0.00812187,1.11741,1.17056,0.487141
211132445,69735640,33,2160970,1586.83,105061000,213933,0.000734312,0.0989982,0.099022,0.920249
211153821,69735640,17261,197238,1339.63,8385090,168048,0.00679195,0.852007,0.85754,0.462644
211153795,69735640,17250,7415990,33702,274902000,4216630,0.00454451,0.568585,0.582405,0.643189
211141918,69735640,1139,204671,53.4603,7775410,6804.76,0.000261201,0.0332473,0.0334931,0.35198
211149452,69735640,16460,528770,1359.8,28653800,170385,0.00257163,0.322229,0.336934,0.531873
211149714,69735640,16529,33276.7,317.92,2161840,47593.1,0.00955383,1.43022,0,0
211135379,69735640,415,6120530,31398.8,290390000,4459970,0.00513007,0.72869,0.755617,0.664916
211135978,69735640,486,3851120,31324.6,193864000,4571490,0.0081339,1.18706,1.18492,0.67588
211152083,69735640,16899,1197260,4834.79,52781500,618618,0.0040382,0.516694,0.535416,0.650466
211152736,69735640,17051,622120,8599.17,34869100,1140220,0.0138224,1.8328,1.77612,0.508649
211134947,69735640,369,12274500,26072.6,504318000,3349210,0.00212413,0.272859,0.272833,0.916799
211155170,69735640,111220820,869621,17066.2,50162600,2349540,0.0196249,2.70179,2.68014,0.427893
211141878,69735640,1125,469886,2974.57,27849400,386096,0.0063304,0.82168,0.847525,0.459527
211150520,69735640,16650,38778400,205922,2093770000,27361600,0.00531023,0.705589,0.718534,0.548059
211154532,69735640,17469,311118,1482.13,11149100,186262,0.00476388,0.598688,0.59554,0.417809
211132394,69735640,26,4974720,18148.2,277952000,2289670,0.00364808,0.46026,0.464183,0.46335
211134912,69735640,364,154361,1049.69,8428700,135553,0.00680023,0.878157,0.913125,0.437861
211136808,69735640,559,1367360,1534.51,56930800,215620,0.00112225,0.157691,0.157088,2.18095
211139673,69735640,880,174845,1440.35,9227170,199284,0.00823789,1.13977,1.13977,0.229414
211148414,69735640,16323,6817730,29760.6,318488000,4193000,0.00436518,0.615015,0.652964,1.11876
211154956,69735640,111220672,448174,6425.32,23209800,865992,0.0143367,1.93227,1.92524,0.754276
211134231,69735640,298,589358,3213.98,29294900,416291,0.00545335,0.706346,0.735881,0.68235
211147996,69735640,16255,278842,443.607,13793300,56009.6,0.00159089,0.200865,0.201179,0.374523
211152113,69735640,16915,75128900,520628,3510710000,71899400,0.0069298,0.957014,0.95725,0.703359
211153766,69735640,17234,349131,10039.9,22877500,1388920,0.0287568,3.97821,3.97701,0.256028
211142171,69735640,10710,1777770,26952.9,109642000,3860200,0.0151611,2.17137,2.16964,0.28996
211144209,69735640,15777,2028200,9167.31,86498700,1217000,0.00451992,0.600041,0.600042,0.82652
211147249,69735640,16145,4717440,15546.3,218186000,2238910,0.00329549,0.474602,0.484573,0.911106
211154926,69735640,111220650,104626,1034.05,4933110,145364,0.00988326,1.38937,1.38693,0.575118
211146417,69735640,16066,3051800,14757.8,122939000,1882280,0.00483577,0.616777,0.612509,0.721716
211148166,69735640,16280,34969,15.5481,1461160,1870.39,0.000444625,0.0534872,0,0
211143774,69735640,15696,663515,470.485,24863400,57446,0.000709081,0.0865783,0.0865926,0.457226
211139685,69735640,881,1026630,11172.1,60957200,1500190,0.0108824,1.46128,1.43764,0.305838
211133950,69735640,286,104598,512.651,3543610,67226.6,0.00490116,0.642716,0.642727,0.163185
211147340,69735640,16157,244783,114.084,11270300,14914.6,0.000466062,0.0609298,0.0609298,0.501943
211136965,69735640,577,1338630,4035.94,57295100,519530,0.00301499,0.388107,0.388724,0.782415
211139512,69735640,860,485508,5739.39,29639700,778878,0.0118214,1.60425,1.58999,0.356626
211141479,69735640,1066,838503,2140.94,34036800,298540,0.00255329,0.35604,0.353524,0.606208
211150313,69735640,16609,139876,222.665,7057070,27437.6,0.00159187,0.196157,0.196156,0.549896
211137235,69735640,609,174845,78.1116,7607880,9522.46,0.000446748,0.0544623,0.0544623,0.0583755
211154902,69735640,111220574,67879.2,10.9019,2839040,1499.21,0.000160608,0.0220864,0.0219737,0.377912
211151485,69735640,16823,1003050,18850.6,57668000,2702680,0.0187933,2.69447,2.63236,0.63336
211152327,69735640,16956,906481,6868.93,46872900,895148,0.00757758,0.987499,1.0172,0.653476
211144617,69735640,15847,815724,2078.8,27602100,274459,0.00254841,0.336461,0.364552,1.00226
211152769,69735640,17059,69938,705.843,3580220,89394.4,0.0100924,1.27819,1.27819,0.0213078
211132894,69735640,121,104907,72.365,5117340,9004.33,0.000689802,0.0858315,0.0858315,0.66717
211148661,69735640,16358,3401570,15708,168591000,1986320,0.00461787,0.583941,0.62396,0.709437
211155140,69735640,111220782,34915,147.771,1242500,19493.6,0.00423231,0.558317,0,0
211146030,69735640,16008,7521200,22560.9,202315000,2952910,0.00299965,0.392611,0.404643,1.55082
211153782,69735640,17242,1012280,9677.19,53363600,1230430,0.00955982,1.21551,1.24796,0.405526
211148248,69735640,16292,209457,548.401,9747620,71584.5,0.00261821,0.341763,0.342242,0.514046
211149372,69735640,16449,47220.7,108.577,2232120,13639.5,0.00229936,0.288845,0.288871,0.0702634
211140749,69735640,1008,3218940,9796.46,158789000,1349690,0.00304338,0.419297,0.410971,0.740194
211154228,69735640,17363,1184340,24462.4,70841200,3345240,0.0206548,2.82456,2.79778,0.385236
211146971,69735640,16123,8245640,48014.5,430467000,7192460,0.00582301,0.872274,0.924806,0.807419
211148685,69735640,16365,675779,4377.19,34858400,570967,0.00647726,0.844902,0.846738,0.397304
211132183,69735640,8,923700000,4613900,42764400000,623992000,0.00499502,0.675535,0.687022,1.09701
211132602,69735640,61,72826.7,282.323,3256350,35671.1,0.00387664,0.489808,0.516764,0.627021
211153681,69735640,17194,33523.7,288.377,1719260,36439.8,0.00860218,1.08698,0,0
211134677,69735640,335,209814,1116.16,9556160,140002,0.00531974,0.667265,0.667265,0.595101
211139496,69735640,857,979118,6171.15,45771700,779470,0.00630277,0.796094,0.796091,0.453687
211141949,69735640,10672,4380270,27914.4,238114000,3992050,0.00637276,0.911372,0.904758,0.311545
211137835,69735640,692,139876,547.728,6574550,66817.6,0.00391581,0.477692,0.477692,0.399238
211152382,69735640,16964,174845,3533.21,11098900,498795,0.0202077,2.85278,2.85278,0.201671
211132648,69735640,69,671814,2107.06,24908600,264956,0.00313638,0.394389,0.431683,0.77671
211143758,69735640,15693,1150150,938.4,39972100,115353,0.000815894,0.100294,0.100637,0.735183
211147490,69735640,16180,172112,123.011,7703190,17589.6,0.000714713,0.102198,0.101962,0.322942
211149710,69735640,16528,33276.7,317.92,2161840,47593.1,0.00955383,1.43022,0,0
211152480,69735640,16982,472208,3608.81,18895900,507259,0.0076424,1.07423,1.045,0.413848
211153248,69735640,17106,69782.7,2431.21,4772760,339439,0.0348397,4.86422,4.86425,0.0378306
211139265,69735640,827,1010080,600.549,48839900,76321.7,0.000594554,0.0755597,0.076177,1.12255
211146460,69735640,16074,18096600,28771.7,927601000,3933170,0.0015899,0.217343,0.226473,0.984277
211148681,69735640,16364,2051660,14123.6,98892200,1852080,0.00688395,0.902722,0.9316,0.518589
211152598,69735640,17012,592688,3080.79,25534300,394442,0.005198,0.665515,0.6667,0.510002
211149399,69735640,16452,475468,1275.19,23411800,175009,0.00268196,0.368078,0.36168,0.680222
211153792,69735640,17249,46288.3,333.3,1994970,42597.3,0.00720054,0.920262,0.959875,0.808519
211137540,69735640,663,2248020,5727.31,69329100,714139,0.00254772,0.317675,0.324401,1.09913
211152635,69735640,17026,629153,4853.35,27366700,692708,0.0077141,1.10102,1.10074,0.802327
211154167,69735640,17341,69938,383.291,3301360,49079.8,0.00548044,0.701761,0.701761,0.0404723
211141850,69735640,1117,8562590,69756.1,413966000,8931810,0.00814661,1.04312,1.05559,0.63411
211133306,69735640,223,307222,678.783,8620780,86174.9,0.00220942,0.280497,0.281655,0.437867
211150574,69735640,16669,3188800,16981.2,178215000,2235150,0.00532528,0.700938,0.726522,0.420908
211154414,69735640,17397,240858,473.907,7112250,57573.9,0.00196758,0.239037,0.238161,0.296211
211142445,69735640,15569,6599850,7845.8,258124000,1018980,0.00118879,0.154394,0.167289,1.33025
211138002,69735640,706,209809,1676.1,11307500,226463,0.00798872,1.07938,1.07937,0.223892
211153962,69735640,17315,1374850,14968.7,68282000,1891100,0.0108875,1.3755,1.37432,0.370987
