id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209684806,69548939,16133,3636780,8395.61,176972000,1128710,0.00230853,0.310361,0.310361,0.738486
209694375,69548939,17440,1481360,1616.62,44734000,224780,0.00109131,0.151739,0.161501,0.916338
209691144,69548939,16829,45529600,67978.7,2352550000,9178070,0.00149306,0.201584,0.201584,0.810305
209693584,69548939,17253,2810710,2034.78,87809000,262360,0.00072394,0.0933432,0.0923566,0.592053
209694036,69548939,17366,2901460,1236.96,124158000,178521,0.000426323,0.0615281,0.0615805,1.43231
209693301,69548939,17203,419627,557.544,15173400,71959.3,0.00132867,0.171484,0.171484,0.537909
209680668,69548939,667,384659,784.184,13531900,100562,0.00203865,0.261433,0.261433,0.325046
209679042,69548939,44,4580940,2688.83,188603000,413038,0.00058696,0.0901645,0.0901645,1.89936
209693951,69548939,17311,2511810,3331.85,88525600,430661,0.00132647,0.171455,0.171179,0.564225
209691315,69548939,16859,174845,104.301,8297270,13845,0.000596533,0.0791845,0.0791845,0.237453
209691663,69548939,16901,314721,672.518,15391800,85905.2,0.00213687,0.272957,0.272957,0.121014
209684175,69548939,16043,629442,352.662,29622800,45877.4,0.000560277,0.0728858,0.0728858,0.634828
209694193,69548939,17419,1084030,673.97,50000300,89386.7,0.000621725,0.0824576,0.0824576,1.21127
209691655,69548939,16900,314721,672.518,15391800,85905.2,0.00213687,0.272957,0.272957,0.121014
209685273,69548939,16163,11155100,17110.8,525088000,2242240,0.00153391,0.201006,0.201005,0.895201
209684824,69548939,16136,3426960,5003.73,158328000,680818,0.00146011,0.198665,0.198665,0.732177
209693909,69548939,17289,31660.7,0.226702,336715,27.6963,7.16036e-06,0.000874787,0,0
209682837,69548939,15805,734349,304.038,30232100,38905,0.000414024,0.0529789,0.0529789,0.582303
209679041,69548939,42,104907,64.1291,4657850,8548.23,0.000611294,0.0814838,0.0814838,0.262235
209692872,69548939,17096,874216,347.912,27832500,47016.8,0.00039797,0.0537816,0.0537811,0.840565
209684706,69548939,16115,14756900,25860,732909000,3663960,0.0017524,0.248287,0.248287,0.856176
209696240,69548939,111220900,244783,129.123,13976100,16804.5,0.000527502,0.0686507,0.0686507,0.423458
209688674,69548939,16615,1713480,1260.35,73474200,187640,0.00073555,0.109508,0.109508,1.29175
209679851,69548939,433,1153980,1260.95,58131500,157702,0.0010927,0.13666,0.13666,0.381826
209689720,69548939,16690,3951500,7195.46,197524000,976477,0.00182094,0.247116,0.247116,0.379931
209692927,69548939,17105,174845,363.959,8643580,46839.6,0.00208161,0.267892,0.267892,0.171578
209693375,69548939,17216,279752,972.926,12447600,124752,0.00347782,0.445938,0.445938,0.189616
209679273,69548939,170,1188950,964.802,52251100,134544,0.000811476,0.113163,0.113163,0.977439
209695595,69548939,111220624,34969,15.189,1572500,2106.96,0.000434356,0.0602522,0,0
209679419,69548939,252,174845,153.688,8782480,19365,0.000878996,0.110755,0.110755,0.34059
209690660,69548939,16758,34969,158.722,1633120,27069.3,0.00453894,0.774094,0,0
209682383,69548939,10726,244783,294.457,12708900,42284.9,0.00120293,0.172745,0.172745,0.588225
209686036,69548939,16388,944163,6369.28,44260000,877710,0.00674596,0.929617,0.929617,0.560771
209689570,69548939,16672,314721,234.146,14009300,30346.6,0.000743979,0.0964238,0.0964238,0.586631
209682141,69548939,1098,944151,254.684,39521500,33943.4,0.000269749,0.0359513,0.0359518,0.731011
209683247,69548939,15874,559504,229.632,25081400,29744.6,0.000410421,0.0531625,0.0531625,0.626504
209679044,69548939,48,7378460,4966.38,319105000,645345,0.000673091,0.0874634,0.0874634,0.808021
209686915,69548939,16486,4406090,2928.1,176620000,389684,0.000664557,0.088442,0.088442,0.842197
209683265,69548939,15878,349690,186.494,15756500,25545.7,0.000533313,0.0730523,0.0730523,0.732068
209694969,69548939,17476,9651800,6404.92,355386000,907963,0.000663598,0.0940719,0.0963534,1.27877
209680355,69548939,564,1993230,242.768,85277700,33143.8,0.000121796,0.0166281,0.0166281,0.932303
209681170,69548939,757,104907,243.734,5233960,32402,0.00232334,0.308864,0.308864,0.275252
209687030,69548939,16521,69938,86.7543,3594570,13228.5,0.00124045,0.189147,0.189147,0.745904
209682759,69548939,15719,69938,74.6522,2805240,9776.16,0.00106741,0.139783,0.139783,0.0333473
209690267,69548939,16711,174845,479.383,8145750,74822.4,0.00274176,0.427936,0.427936,0.666899
209681688,69548939,872,524535,983.278,25302900,129088,0.00187457,0.246101,0.246101,0.351348
209680156,69548939,495,3147210,5885.79,151744000,816916,0.00187016,0.259568,0.259568,0.499519
209685898,69548939,16353,7693180,7076.28,305029000,985902,0.000919812,0.128153,0.128153,1.01421
209686070,69548939,16395,33430400,24003.9,1505660000,3265320,0.000718026,0.0976754,0.0976754,1.1277
209684688,69548939,16113,1223920,3213.37,61173400,419946,0.00262548,0.343117,0.343117,0.511816
209681986,69548939,1025,7987960,4052.13,311002000,535420,0.000507279,0.0670284,0.0670956,1.06895
209690972,69548939,16796,34969,88.093,1611930,11132.3,0.00251918,0.318347,0,0
209686374,69548939,16441,804287,512.673,35373200,69257.2,0.000637425,0.08611,0.08611,0.750626
209682135,69548939,1096,874225,349.364,36692900,46631.8,0.000399627,0.0533407,0.0533407,0.3056
209692354,69548939,16972,559504,963.716,27890500,123986,0.00172245,0.2216,0.2216,0.301715
209693889,69548939,17277,2475220,5819.29,86891700,747677,0.00235102,0.302065,0.301258,0.811344
209686975,69548939,16500,559504,685.64,20853200,95167.2,0.00122544,0.170092,0.170092,0.53337
209681273,69548939,780,384659,293.328,16112000,40924.7,0.000762566,0.106392,0.106392,0.972773
209684968,69548939,16156,1119010,1218.91,45286900,165697,0.00108928,0.148075,0.148075,1.35495
209692256,69548939,16961,979132,1474.42,44410900,191825,0.00150584,0.195913,0.195913,0.508773
209683534,69548939,15913,10723200,48534.4,446954000,6594080,0.0045261,0.614934,0.611494,0.733829
209684766,69548939,16124,28779500,52141,1367040000,7130180,0.00181174,0.247752,0.247752,0.708095
209686523,69548939,16457,279752,171.889,12284800,21369.1,0.000614433,0.076386,0.076386,0.381346
209679308,69548939,194,8636820,9593.12,329318000,1449720,0.00111072,0.167853,0.167854,1.50856
209680162,69548939,496,349690,197.676,13533200,28679.1,0.000565289,0.0820128,0.0820128,1.04242
209691951,69548939,16948,3003060,2944.72,118499000,415833,0.000980571,0.13847,0.138488,1.35506
209680472,69548939,588,3741680,2871.09,167322000,377006,0.000767325,0.100758,0.100758,0.840008
209684276,69548939,16074,19198000,18097.9,856584000,2433140,0.000942699,0.126739,0.126739,0.974735
209695307,69548939,17541,139820,139.885,5179890,18338.4,0.00100047,0.131158,0.131164,0.429013
209680525,69548939,602,69938,63.71,3113570,8591.56,0.000910949,0.122845,0.122845,0.137524
209686840,69548939,16480,664411,404.391,28871100,50317.9,0.000608646,0.0757331,0.0757331,0.627922
209694435,69548939,17446,311374,594.598,7851050,83504.9,0.00190959,0.268182,0.260257,0.495794
209679897,69548939,461,454597,213.212,21467300,28062.9,0.000469014,0.0617314,0.0617314,0.714516
209694224,69548939,17423,209814,79.5629,10998700,10368.7,0.000379207,0.0494184,0.0494184,0.361984
209684239,69548939,16066,2965350,4839.46,132747000,730433,0.00163201,0.246323,0.246033,1.3303
209694958,69548939,17474,214595,292.713,3466300,41432.3,0.00136403,0.193072,0.276172,0.387901
209679909,69548939,469,34969,7.51882,1589350,996.488,0.000215014,0.0284963,0,0
209680333,69548939,554,174845,51.7767,7976710,7037.87,0.000296129,0.040252,0.040252,0.694342
209684072,69548939,15999,1001930,2116.4,35356800,281208,0.00211233,0.280667,0.278372,0.416869
209692574,69548939,17026,629442,287.852,21144400,38465.1,0.000457313,0.0611098,0.0611098,0.6642
209696217,69548939,111220878,1849300,810.888,66893200,113420,0.000438483,0.061331,0.0612705,1.26869
209695023,69548939,17483,104907,17.9587,4781060,2344.32,0.000171187,0.0223467,0.0223467,0.145739
209679445,69548939,262,3636780,1541.83,148144000,217391,0.000423954,0.0597757,0.0597757,0.992586
209681103,69548939,732,69938,41.3043,2832990,5476.88,0.000590585,0.0783105,0.0783105,0.251142
209695150,69548939,17509,351347,782.639,7917700,113901,0.00222754,0.324185,0.316938,0.531434
209695486,69548939,17586,34969,8.67203,1680250,1074.84,0.000247992,0.0307371,0,0
209689377,69548939,16659,1398760,1599.81,67638600,242372,0.00114374,0.173277,0.173277,0.91285
209681942,69548939,996,1172270,1646.33,47859200,239011,0.0014044,0.203888,0.20267,1.22771
209682727,69548939,15699,488893,979.316,15505300,156525,0.00200313,0.320163,0.319802,1.69612
209679338,69548939,210,139876,144.672,4644550,21644.9,0.00103429,0.154743,0.154743,0.628915
209692623,69548939,17040,209814,76.2881,9464100,9765.86,0.000363599,0.0465453,0.0465453,0.306906
209692036,69548939,16952,699380,659.234,32599700,87033.1,0.000942598,0.124443,0.124443,0.901681
209694212,69548939,17422,874219,594.407,39001600,79018.1,0.000679929,0.090387,0.0903869,1.21521
209688557,69548939,16606,279752,81.9299,11677200,10695.7,0.000292866,0.038233,0.038233,0.430002
209686448,69548939,16448,139876,47.4074,6164970,5894.23,0.000338925,0.042139,0.042139,0.317263
209692818,69548939,17084,69938,195.849,3689200,29027.2,0.00280033,0.415042,0.415042,0.526468
209685571,69548939,16247,6224480,16736.5,251242000,2664440,0.00268883,0.428059,0.428059,1.51359
209684191,69548939,16051,419628,1299.32,16996500,163846,0.00309635,0.390456,0.390456,0.422957
209679592,69548939,305,454597,160.544,21694400,20828.4,0.000353158,0.0458172,0.0458172,0.642284
209691011,69548939,16799,279752,164.446,11607800,20782.3,0.000587826,0.0742883,0.0742883,1.04829
209682359,69548939,10711,3252120,3319.93,183066000,452255,0.00102085,0.139065,0.139065,0.415929
209683515,69548939,15910,2337770,18134.1,115648000,2460870,0.00775701,1.05266,1.05153,0.694647
209682111,69548939,1090,629442,605.198,31970000,79555.3,0.000961483,0.12639,0.12639,0.266951
209686713,69548939,16471,209814,56.1556,8295070,7104.69,0.000267645,0.0338618,0.0338618,0.284394
209685775,69548939,16314,1049070,577.736,43792000,76439.6,0.000550713,0.0728641,0.0728641,0.979745
209679618,69548939,323,55425900,47095.3,2465990000,6490530,0.000849698,0.117103,0.117103,1.19813
209679624,69548939,327,559182,130.136,20605900,16802.2,0.000232725,0.0300478,0.0300616,0.674433
209687044,69548939,16523,69938,86.7543,3594570,13228.5,0.00124045,0.189147,0.189147,0.745904
209681219,69548939,772,1363790,684.894,55555600,87514.1,0.000502198,0.0641697,0.0641697,0.776188
209685895,69548939,16352,7693180,7076.28,305029000,985902,0.000919812,0.128153,0.128153,1.01421
209683714,69548939,15953,349541,297.023,12636800,38924.9,0.000849751,0.11136,0.111365,0.383384
209685720,69548939,16287,804287,734.615,34435900,95983.7,0.000913374,0.11934,0.11934,0.548201
209681418,69548939,826,5454940,4504.94,219615000,606728,0.000825846,0.111225,0.111235,1.17552
209691761,69548939,16924,63974200,55584,2629480000,7880550,0.000868849,0.123183,0.123335,1.29959
209693999,69548939,17342,104907,76.3836,5603920,9693.84,0.000728108,0.0924041,0.0924041,0.203163
209693351,69548939,17212,1153970,2327.6,43994700,297211,0.00201704,0.257555,0.257554,0.667745
209691804,69548939,16929,1853360,817.318,84841000,107685,0.000440993,0.0581026,0.0581026,1.07952
209690178,69548939,16699,4476030,7643.28,209395000,1090020,0.0017076,0.243523,0.243523,0.871081
209692423,69548939,16975,1084040,1010.02,44618900,129826,0.000931722,0.119761,0.119761,0.422303
209696167,69548939,111220828,34969,17.638,1986510,2254.96,0.000504391,0.0644846,0,0
209681699,69548939,879,6818520,10110.6,315585000,1324050,0.00148282,0.194184,0.194179,0.557596
209695449,69548939,17565,387698,207.65,10998300,29962.1,0.000535596,0.077282,0.0828216,0.926519
209686919,69548939,16487,4406090,2928.1,176620000,389684,0.000664557,0.088442,0.088442,0.842197
209682782,69548939,15753,1958260,760.153,80441300,102617,0.000388177,0.0524018,0.0524018,1.17613
209693271,69548939,17196,524512,636.557,18658600,82557.9,0.00121362,0.1574,0.157394,0.587125
209682051,69548939,1077,34969,40.3293,1625950,5125.87,0.00115329,0.146583,0,0
209682366,69548939,10720,7308520,11015.7,382040000,1498120,0.00150724,0.204983,0.204983,0.616053
209684679,69548939,16112,1223920,2821.65,59467800,368835,0.00230543,0.301356,0.301356,0.515224
209688100,69548939,16582,69938,155.601,2803060,22211.5,0.00222485,0.317589,0.317589,0.608879
209681369,69548939,809,3461930,1350.13,146222000,180144,0.000389992,0.0520357,0.0520357,0.89322
209682408,69548939,10735,1293850,4630.59,80230000,622316,0.00357891,0.480979,0.480979,0.432821
209685671,69548939,16270,979132,4137.91,37497200,703799,0.0042261,0.718798,0.718798,1.38875
209680539,69548939,617,419628,213.557,18786300,27085.1,0.000508919,0.0645455,0.0645455,0.223211
209688236,69548939,16588,384659,336.831,18484600,49598.3,0.000875661,0.128941,0.128941,0.563092
209679251,69548939,139,1119010,3002.98,54389000,397239,0.00268361,0.354992,0.354992,0.535234
209681901,69548939,969,699380,3254.9,31256700,514370,0.00465399,0.735465,0.735465,0.697189
209681427,69548939,828,6294420,7624.52,294836000,1092710,0.00121131,0.1736,0.1736,0.888786
209691069,69548939,16810,70112800,99033.4,3528670000,13267600,0.00141249,0.189232,0.189232,0.826695
209679062,69548939,71,69938,35.0658,3202870,4562.58,0.000501384,0.0652375,0.0652375,0.230405
209682125,69548939,1093,6254560,14908.7,257509000,1921670,0.00238364,0.307243,0.3071,0.638488
209682091,69548939,1088,454597,426.571,20520000,70005.7,0.00093835,0.153995,0.153995,1.21364
209686275,69548939,16423,10770500,5216.09,482018000,690090,0.000484297,0.0640725,0.0640725,0.709357
209696028,69548939,111220734,559500,534.492,21370900,67946.1,0.000955303,0.121441,0.12144,0.503748
209683128,69548939,15846,3869270,7624.37,142474000,988386,0.00197049,0.255445,0.255282,0.724255
209693995,69548939,17341,104907,76.3836,5603920,9693.84,0.000728108,0.0924041,0.0924041,0.203163
209679286,69548939,180,731726,529.871,33790600,66733.1,0.000724138,0.0911995,0.0913243,0.426556
209682062,69548939,1085,384659,237.459,17641000,30094.6,0.000617323,0.078237,0.078237,0.491212
209691978,69548939,16949,23121100,22664.7,987998000,3259670,0.000980262,0.140982,0.141128,1.41957
209682035,69548939,1062,1258880,401.939,60614100,52148.4,0.000319282,0.0414243,0.0414243,0.530374
209684931,69548939,16147,69938,30.9719,2842080,4068.48,0.000442848,0.0581726,0.0581726,0.503342
209679760,69548939,390,104784,223.886,3334740,31347.5,0.00213665,0.299162,0.299043,0.314257
209692654,69548939,17046,69938,47.3957,2986020,6084.31,0.000677682,0.0869958,0.0869958,0.221543
209681987,69548939,1026,524535,391.313,25388800,50410.3,0.000746018,0.0961047,0.0961047,0.67021
209694132,69548939,17399,110312,271.488,2643310,38389,0.00246108,0.348002,0.428862,0.147113
209686299,69548939,16431,279752,145.168,12245700,18202.8,0.000518915,0.0650676,0.0650676,0.419035
209679122,69548939,119,2376540,3186.74,103292000,449161,0.00134092,0.188998,0.188955,1.06716
209690205,69548939,16701,944163,2735.83,45609000,410658,0.00289762,0.434944,0.434944,0.70575
209679247,69548939,137,664411,1457.83,30248300,186903,0.00219417,0.281306,0.281306,0.651409
209692017,69548939,16950,699380,659.234,32599700,87033.1,0.000942598,0.124443,0.124443,0.901681
209681088,69548939,726,14302300,25387.4,709706000,3667830,0.00177505,0.25645,0.25645,1.33095
209683708,69548939,15952,244778,132.074,9392700,17541.1,0.000539566,0.0716614,0.0716615,0.184608
209692360,69548939,16973,69938,145.405,3472910,18701.2,0.00207905,0.267397,0.267397,0.197381
209683208,69548939,15867,8809220,4594.29,369879000,639950,0.000521532,0.0726455,0.0726609,1.00385
209695053,69548939,17488,1814330,791.252,64769000,110732,0.000436111,0.061032,0.0609711,1.28685
209682131,69548939,1094,594473,466.127,24635900,60536.7,0.000784102,0.101833,0.101833,0.335715
209685525,69548939,16218,104907,47.7379,4728850,6264.28,0.00045505,0.0597127,0.0597127,0.143339
209696284,69548939,112892283,69938,86.9548,2827690,11032.1,0.00124331,0.157741,0.157741,0.234304
209681392,69548939,818,5035540,1243.21,210781000,172441,0.000246888,0.0342449,0.0342449,0.67312
209694022,69548939,17359,69938,126.346,2552030,17632.5,0.00180654,0.252116,0.252116,1.12867
209690464,69548939,16739,104907,134.205,4284230,18794.9,0.00127927,0.179157,0.179157,0.334262
209694306,69548939,17433,999981,847.193,38291400,117174,0.000847208,0.117176,0.119001,1.07782
209683152,69548939,15856,41613100,30497.6,1953130000,4527070,0.000732883,0.10879,0.10879,1.76252
209680865,69548939,683,1538640,1742.18,77338900,219161,0.00113229,0.142439,0.142439,0.501635
209681513,69548939,844,5000570,8471.96,255421000,1085370,0.0016942,0.21705,0.21705,0.563825
209683162,69548939,15859,734349,110.881,30194700,14997,0.000150992,0.0204222,0.0204222,1.14656
209679891,69548939,455,69938,81.5231,3150150,10462.9,0.00116565,0.149603,0.149603,0.502873
209679356,69548939,220,12337900,111867,691164000,15279800,0.009067,1.23845,1.23842,0.604305
209694004,69548939,17344,314721,518.128,14899900,67178.4,0.00164631,0.213454,0.213454,0.309091
209696047,69548939,111220754,209814,218.095,9834100,28341.9,0.00103947,0.135081,0.135081,0.395935
209682044,69548939,1070,5175410,5446.78,278865000,691323,0.00105243,0.133578,0.133578,0.491206
209679033,69548939,31,16085700,20873.7,674063000,2788660,0.00129765,0.173362,0.173362,1.25998
209684303,69548939,16083,6364360,3679.68,270955000,474319,0.00057817,0.0745274,0.0745274,0.859539
209679774,69548939,399,4196280,8116.67,196037000,1108100,0.00193425,0.264067,0.264067,0.691362
209682326,69548939,10698,559504,270.222,26661400,35142.9,0.000482967,0.0628109,0.0628109,0.456164
209681677,69548939,868,104907,160.947,5396660,21424.1,0.00153419,0.20422,0.20422,0.534071
209679474,69548939,280,34969,50.0946,1663610,6936.66,0.00143254,0.198366,0,0
209682313,69548939,10694,1363790,561.85,57694900,76437.2,0.000411977,0.0560476,0.0560476,0.411967
209685584,69548939,16253,1014100,1660.81,42742000,223989,0.00163772,0.220875,0.220875,0.565466
209686486,69548939,16453,2552740,2492.89,114746000,393154,0.000976554,0.154013,0.154013,1.36832
209681337,69548939,788,1327710,2750.01,46500600,364200,0.00207125,0.274308,0.269691,0.412109
209686939,69548939,16493,559504,288.169,23491700,37426.3,0.000515043,0.0668919,0.0668919,0.61209
209692696,69548939,17063,699380,709.116,23395700,91696.7,0.00101392,0.131111,0.131111,0.475638
209691538,69548939,16881,349690,918.988,17873100,121022,0.00262801,0.346082,0.346082,0.18635
209681155,69548939,754,9212860,11642.5,307851000,1515820,0.00126372,0.164533,0.164568,0.917905
209684322,69548939,16092,34969,58.7916,1887030,7512.24,0.00168125,0.214826,0,0
209691619,69548939,16895,384659,671.213,12729600,87452.5,0.00174496,0.227351,0.227351,0.724329
209682800,69548939,15770,2622680,569.167,111581000,78231.2,0.000217018,0.0298288,0.0298288,1.10526
209679865,69548939,441,244783,143.345,12092200,18268.9,0.000585602,0.0746332,0.0746332,0.673266
209684301,69548939,16082,10071100,9658.49,447409000,1277690,0.000959033,0.126868,0.126868,0.820796
209696297,69548939,124372440,34969,144.087,1115570,19563.3,0.00412042,0.559448,0,0
209692543,69548939,17009,244783,298.539,11355500,38865.8,0.00121961,0.158776,0.158776,0.209526
209684926,69548939,16146,384659,381.086,18348900,51043.6,0.000990712,0.132698,0.132698,0.728569
209679792,69548939,407,4196280,11111.6,201306000,1480170,0.00264795,0.352735,0.352735,0.530188
209682766,69548939,15726,139876,96.4996,4966760,13121.1,0.000689894,0.0938051,0.0938051,0.546256
209694831,69548939,17463,174845,58.2958,9328910,7588.48,0.000333414,0.0434012,0.0434012,0.214964
209679322,69548939,201,3356930,6102.83,154811000,769327,0.00181798,0.229176,0.229172,0.561525
209681979,69548939,1020,2307950,866.599,108144000,116450,0.000375484,0.0504561,0.0504561,0.687887
209696118,69548939,111220788,664409,603.936,29546800,84165.6,0.000908982,0.126677,0.126678,0.811532
209682417,69548939,182305689,5944730,7051.67,272428000,907765,0.0011862,0.152701,0.152701,0.729055
209693229,69548939,17185,1153910,1233.26,40316200,158760,0.00106876,0.137584,0.137581,0.5239
209695478,69548939,17584,139876,43.0623,7115940,5373.69,0.000307861,0.0384175,0.0384175,0.245125
209685537,69548939,16227,384659,149.995,15693500,19459.3,0.000389944,0.0505884,0.0505884,0.532336
209682015,69548939,1045,139876,224.164,6986900,28468.2,0.00160259,0.203525,0.203525,0.792025
209695636,69548939,111220650,104907,48.356,3965350,6458.81,0.000460941,0.061567,0.061567,0.867091
209681380,69548939,811,3916530,3865.33,198199000,537893,0.000986929,0.137339,0.137339,0.736125
209679022,69548939,12,69938,122.816,2765860,19314.1,0.00175606,0.27616,0.27616,0.311079
209683429,69548939,15895,2760770,1001.56,104783000,144951,0.000362783,0.0525038,0.0525298,0.971335
209685833,69548939,16345,1888330,1523.87,78178200,206261,0.000806995,0.109229,0.109229,0.660345
209682784,69548939,15755,1958260,760.153,80441300,102617,0.000388177,0.0524018,0.0524018,1.17613
209685835,69548939,16348,1888330,1523.87,78178200,206261,0.000806995,0.109229,0.109229,0.660345
209694637,69548939,17451,567476,860.676,24101900,123127,0.00151667,0.216972,0.223722,0.86739
209695073,69548939,17493,279752,49.5838,10935800,6306.15,0.000177242,0.0225419,0.0225419,0.354125
209679653,69548939,339,21680800,32809.3,1032410000,4704890,0.00151329,0.217007,0.217007,0.910314
209681052,69548939,718,2622680,907.695,113661000,124310,0.000346095,0.047398,0.047398,0.74932
209687941,69548939,16568,104907,692.302,5319110,117006,0.0065992,1.11533,1.11533,1.07209
209683171,69548939,15861,3985180,3576.59,131990000,460086,0.000897472,0.115449,0.115442,0.654873
209681141,69548939,749,2028200,2068.75,79556900,268805,0.00101999,0.132533,0.132533,0.533302
209686152,69548939,16404,139876,76.3719,6423350,9776.22,0.000545997,0.069892,0.069892,0.325196
209688630,69548939,16611,139876,416.799,6372970,67524.8,0.00297977,0.482748,0.482748,1.16416
209683808,69548939,15983,4441060,5512.62,209429000,821976,0.00124128,0.185085,0.185085,1.30959
209693551,69548939,17245,34969,33.5063,1871640,4267.42,0.000958173,0.122034,0,0
209682533,69548939,15606,524535,526.325,22448000,68246,0.00100341,0.130108,0.130108,0.223055
209690239,69548939,16707,769318,332.474,34359000,45862,0.000432167,0.0596139,0.0596139,0.468723
209691744,69548939,16919,68660100,60121.8,2833780000,8477110,0.000875645,0.123465,0.123606,1.26973
209685808,69548939,16332,4126340,2986.99,172768000,408805,0.000723882,0.099072,0.099072,0.871397
209688489,69548939,16604,874225,741,37792100,110644,0.000847607,0.126563,0.126563,2.0235
209684188,69548939,16050,349690,825.138,12343900,105064,0.00235963,0.300449,0.300449,0.3114
209693543,69548939,17244,1153620,1339.4,45620500,173233,0.00116104,0.150164,0.150194,0.457095
209682705,69548939,15686,2490220,4867.3,81649200,712764,0.00195457,0.286226,0.283613,1.04813
209687765,69548939,16559,1014100,1404.19,48014100,216220,0.00138466,0.213214,0.213214,2.12305
209681846,69548939,934,559199,332.174,18402000,44445.5,0.000594018,0.0794805,0.0794694,0.350824
209679622,69548939,325,209814,800.099,10203900,136647,0.00381337,0.651276,0.651276,0.866239
209680530,69548939,608,349690,189.348,16091800,25128.1,0.000541474,0.0718583,0.0718583,0.508401
209682913,69548939,15815,1084040,459.895,42625700,59760.8,0.000424242,0.0551279,0.0551279,0.666089
209679267,69548939,162,279752,624.894,14018400,81702.9,0.00223374,0.292055,0.292055,0.31131
209683135,69548939,15849,1817830,3209.98,71027900,414445,0.00176583,0.227989,0.227985,0.708409
209685513,69548939,16212,7763120,5700.38,306958000,754178,0.00073429,0.0971489,0.0971489,0.874667
209695499,69548939,17589,417203,91.0774,15807400,11318,0.000218305,0.0271283,0.0269904,0.639682
209679729,69548939,370,34363800,40948.4,1455770000,5462670,0.00119161,0.158966,0.161172,0.954719
209691294,69548939,16851,454597,239.037,22366100,31917.7,0.000525821,0.070211,0.070211,0.874222
209682657,69548939,15627,594203,320.127,16920400,41981.8,0.000538751,0.0706522,0.0706225,0.709202
209696039,69548939,111220750,244774,85.6268,5343940,12203.5,0.00034982,0.0498562,0.0498561,0.498911
209682413,69548939,10737,1363790,3602.38,81940400,483996,0.00264145,0.35489,0.35489,0.875423
209685331,69548939,16170,6888880,12589.5,330367000,1648820,0.00182751,0.239346,0.239345,0.851071
209682772,69548939,15731,419628,282.222,12110400,43764.7,0.000672552,0.104294,0.104294,0.619155
209685635,69548939,16264,909194,1495.22,40521900,205828,0.00164455,0.226385,0.226385,0.436687
209679614,69548939,321,69938,98.0545,2714890,14229.9,0.00140202,0.203464,0.203464,0.435769
209681876,69548939,952,4685850,5160.95,213784000,710363,0.00110139,0.151598,0.151598,0.84239
209687634,69548939,16546,104907,358.218,4741220,59110.1,0.00341462,0.563452,0.563452,0.607922
209693001,69548939,17130,804287,1003.58,31193700,129873,0.00124779,0.161476,0.161476,0.485421
209686608,69548939,16464,384659,1038.57,17538900,175110,0.00269997,0.455234,0.455234,0.793531
209694038,69548939,17368,2901460,1236.96,124158000,178521,0.000426323,0.0615281,0.0615805,1.43231
209679108,69548939,110,104907,28.9958,3845370,3697.63,0.000276396,0.0352467,0.0352467,0.542341
209681850,69548939,935,3287090,9624.91,128321000,1312520,0.0029281,0.399297,0.399297,0.850855
209684290,69548939,16079,734349,1625.34,36050000,239795,0.00221331,0.326542,0.326542,0.672907
209680476,69548939,589,3811620,9224.09,147392000,1460470,0.00241999,0.383163,0.383163,1.35678
209682470,69548939,15576,7832330,6469.37,294764000,858777,0.000825983,0.109645,0.109656,0.806933
209681914,69548939,976,3531870,8826.88,193501000,1196160,0.00249921,0.338676,0.338676,0.410946
209679413,69548939,248,484329,511.421,14969000,78395.5,0.00105594,0.161864,0.160911,1.64936
209681408,69548939,821,4231250,3233.36,176401000,434118,0.000764162,0.102598,0.102598,0.97087
209693313,69548939,17204,419627,557.544,15173400,71959.3,0.00132867,0.171484,0.171484,0.537909
209682680,69548939,15667,3442710,6013.12,115624000,844872,0.00174663,0.245409,0.244569,0.668998
209693402,69548939,17220,25881100,32082.4,926620000,4212020,0.00123961,0.162745,0.160873,1.05806
209696154,69548939,111220820,979132,922.575,47070500,122987,0.000942238,0.125608,0.125608,1.00447
209681935,69548939,988,804287,1394.9,36751500,176405,0.00173433,0.219331,0.219331,0.338232
209681960,69548939,1006,1178530,367.777,32158600,47657.6,0.000312065,0.0404382,0.0403402,1.30079
209682793,69548939,15765,3287090,827.325,135866000,112708,0.000251689,0.034288,0.034288,0.975112
209682694,69548939,15677,384614,1110.75,16675300,156645,0.00288795,0.407279,0.407277,0.176967
209685789,69548939,16322,7483370,4024.45,305226000,560358,0.000537786,0.0748805,0.0748805,1.04743
209695535,69548939,17606,34877.5,19.1065,1204650,2497.98,0.000547817,0.0716216,0,0
209679895,69548939,460,174845,266.317,8705610,34216.8,0.00152316,0.195698,0.195698,0.430038
209683653,69548939,15937,5681760,5870.88,195676000,772980,0.00103329,0.136046,0.13587,0.999857
209686310,69548939,16434,1293850,2335.55,57224400,317132,0.00180512,0.245107,0.245107,0.638287
209696248,69548939,111220904,802025,460.818,25600200,62192.6,0.000574569,0.0775445,0.07755,0.688998
209688392,69548939,16598,174845,40.1818,7718080,5321.89,0.000229814,0.0304378,0.0304378,0.324619
209691301,69548939,16854,1993230,1805.86,93510700,238411,0.000905996,0.11961,0.11961,0.599259
209679853,69548939,434,2063170,3474.89,94054300,461441,0.00168425,0.223656,0.223656,0.513505
209679488,69548939,288,1433730,2772.73,65102800,425155,0.00193393,0.296538,0.296538,0.748607
