id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211013573,69735054,16853,34969,2440.19,2261470,351749,0.0697816,10.0589,0,0
211006839,69735054,422,664411,40908.2,38374700,5686970,0.0615707,8.55942,8.55942,0.126363
211006020,69735054,238,139876,5979.79,6964970,859486,0.0427506,6.14463,6.14463,0.101025
211007232,69735054,496,349690,20242.6,19955600,2959040,0.0578874,8.46189,8.46189,0.677436
211005937,69735054,211,1958260,244461,159265000,38989400,0.124836,19.9102,19.9102,0.126575
211008537,69735054,1054,874225,113906,67236900,17331800,0.130294,19.8253,19.8253,0.059716
211014137,69735054,17106,69938,5542.5,4720470,821712,0.0792488,11.7491,11.7491,0.0320756
211013189,69735054,16712,314721,13004.7,18517600,1791900,0.0413213,5.6936,5.6936,0.117432
211008292,69735054,957,5035540,98341.1,388483000,15346900,0.0195294,3.04771,3.04771,0.294714
211008764,69735054,1114,454597,42384.8,35360900,6928670,0.0932359,15.2413,15.2413,0.12682
211010465,69735054,15865,1818390,68772.9,94675200,9779730,0.0378208,5.37824,5.37824,0.273847
211014056,69735054,17063,699380,26117.5,29695900,3735480,0.0373438,5.34114,5.34114,0.321767
211013622,69735054,16860,174845,7949.67,10120100,1104220,0.045467,6.3154,6.3154,0.0907865
211006914,69735054,431,419628,28251.2,25746900,4935680,0.0673245,11.762,11.762,0.167285
211009270,69735054,15596,1608570,107581,93009500,14953600,0.0668794,9.29621,9.29621,0.121315
211005976,69735054,224,695928,25064.3,31123500,3627060,0.0360157,5.21183,5.20508,0.421108
211010493,69735054,15880,349690,16647.9,22290700,2515940,0.0476076,7.19477,7.19477,0.194194
211012997,69735054,16606,279752,18496.6,19826800,2688390,0.0661177,9.60991,9.60991,0.135518
211014088,69735054,17083,174845,8969.47,10197300,1324140,0.0512996,7.57325,7.57325,0.145267
211015673,69735054,111220896,104838,4121.2,4811790,566357,0.0393102,5.40221,5.4021,0.208955
211007779,69735054,714,10176000,997434,707023000,149398000,0.0980185,14.6815,14.6815,0.317237
211007141,69735054,465,2829340,83071.8,126066000,12048300,0.0293608,4.25834,4.25652,0.460833
211015081,69735054,17478,5486140,250951,323427000,36120400,0.0457427,6.58394,6.58142,0.347453
211012278,69735054,16351,34969,2598.51,2060050,369746,0.074309,10.5735,0,0
211009083,69735054,182305705,1782520,172890,132995000,27092900,0.0969922,15.1992,15.1982,0.213739
211013788,69735054,16952,699380,40361.5,42914600,6208850,0.0577104,8.87765,8.87765,0.33767
211014471,69735054,17244,1153970,58688.2,58965700,8485840,0.0508576,7.3536,7.35359,0.170637
211014736,69735054,17360,34969,808.914,1579600,112756,0.0231323,3.22446,0,0
211010841,69735054,15951,1013440,54691.2,48892600,7957710,0.053966,7.8522,7.84881,0.439306
211011242,69735054,16029,1503670,175460,111168000,26716900,0.116688,17.7679,17.7679,0.122339
211014589,69735054,17306,2342920,118317,125901000,16903800,0.0504999,7.21484,7.21483,0.314325
211012577,69735054,16474,559504,40081.6,36453000,5798560,0.0716377,10.3638,10.3638,0.200144
211008216,69735054,902,419628,46797.8,34688400,7447980,0.111522,17.749,17.749,0.128734
211006287,69735054,322,61438600,4448570,3874300000,687074000,0.0724067,11.1831,11.1292,0.555702
211007292,69735054,520,69938,8680.02,5874030,1404830,0.12411,20.0867,20.0867,0.0496406
211005084,69735054,53,69938,3905.93,4106820,553197,0.0558484,7.90982,7.90982,0.022738
211009087,69735054,182305709,1223920,148072,95361400,22764600,0.120982,18.5998,18.5998,0.0877949
211008181,69735054,879,6746830,530534,464305000,84160300,0.0786345,12.474,12.4712,0.472494
211008314,69735054,974,2028200,177280,152358000,27123300,0.0874073,13.3731,13.3731,0.193079
211005447,69735054,137,979132,68490.3,58487500,10088600,0.0699501,10.3036,10.3036,0.23141
211007366,69735054,574,2587710,207510,137756000,30638000,0.0801908,11.8398,11.8398,0.227902
211011817,69735054,16226,419628,30517.1,27710200,4274930,0.0727242,10.1874,10.1874,0.113892
211011884,69735054,16259,2098140,135285,128142000,18907900,0.0644787,9.01173,9.01173,0.119625
211012180,69735054,16319,1084040,60295.4,68988400,8591490,0.0556211,7.92545,7.92545,0.20874
211010371,69735054,15817,1049070,32351.3,52541200,4556030,0.0308381,4.34292,4.34292,0.398436
211014360,69735054,17193,209814,11329.7,9965530,1641150,0.053999,7.82191,7.82191,0.240757
211006673,69735054,375,31612000,2533390,2066890000,433027000,0.0801403,13.6982,13.6982,0.281303
211014123,69735054,17100,594473,23949.2,35585500,3459850,0.0402864,5.82003,5.82003,0.243151
211008989,69735054,10708,1608570,43066.8,118854000,6649620,0.0267733,4.13386,4.13386,0.346317
211013433,69735054,16808,262584000,9993770,15355900000,1503370000,0.0380593,5.72528,5.7198,0.617654
211006094,69735054,260,314477,10278.4,11584600,1494980,0.0326841,4.75385,4.75312,0.378436
211012476,69735054,16429,2692610,214897,170570000,30023600,0.0798097,11.1504,11.1504,0.0946838
211008439,69735054,1020,2307950,141259,141343000,19571400,0.0612053,8.48,8.48,0.176665
211015253,69735054,17620,768411,16917.3,24678400,2459530,0.0220159,3.2008,3.19771,0.813904
211008627,69735054,1080,46403900,3686270,3023970000,628115000,0.0794389,13.5358,13.5358,0.315561
211012364,69735054,16389,174845,12508.8,12866200,1909130,0.0715424,10.919,10.919,0.179021
211015541,69735054,111220796,34969,2664.43,2344940,414460,0.076194,11.8522,0,0
211007303,69735054,525,489566,35789.1,30771800,5219140,0.0731038,10.6608,10.6608,0.127538
211007973,69735054,783,524535,66406.1,42337700,10214800,0.1266,19.474,19.474,0.0726406
211013489,69735054,16844,1713480,116348,115399000,17164100,0.0679017,10.0171,10.0171,0.172318
211014356,69735054,17191,909194,48014.5,43781700,6860550,0.05281,7.54575,7.54575,0.227661
211014739,69735054,17361,1293850,74562,89835600,11049500,0.0576279,8.53999,8.53999,0.225084
211013814,69735054,16962,699380,41869.5,39233000,6057900,0.0598666,8.66182,8.66182,0.0922938
211015365,69735054,111220654,524535,19856.2,33577100,2904830,0.037855,5.53791,5.53791,0.285347
211014743,69735054,17364,979132,53002.2,65647500,7777790,0.0541318,7.94355,7.94355,0.194652
211005718,69735054,180,728136,68273.4,47257200,10118200,0.0937646,13.896,13.8668,0.258379
211007172,69735054,477,95619900,4261420,5937050000,618595000,0.0445662,6.46931,6.46832,0.50545
211012367,69735054,16390,349690,29003.1,25785900,4347060,0.0829395,12.4312,12.4312,0.0719016
211009346,69735054,15612,34949.7,881.662,1166170,119206,0.0252266,3.4108,0,0
211005279,69735054,88,1748450,106382,111972000,14342100,0.0608433,8.20277,8.20277,0.119623
211011874,69735054,16255,279752,19906.6,16950300,2741630,0.071158,9.80023,9.80023,0.0793752
211014156,69735054,17111,69938,3809.94,3891780,538474,0.0544759,7.69931,7.69931,0.0604504
211014458,69735054,17235,1608570,79117.2,87285700,11279100,0.0491847,7.01186,7.01186,0.261584
211006140,69735054,278,9441620,540269,569177000,77959800,0.0572221,8.25704,8.25703,0.296168
211007301,69735054,524,244783,27459.7,18421800,4054870,0.11218,16.5652,16.5652,0.157572
211012988,69735054,16602,874225,57839.3,56557700,8330510,0.0661607,9.52902,9.52902,0.169773
211009945,69735054,15727,139876,4621.89,6564540,630771,0.0330427,4.5095,4.5095,0.374488
211007244,69735054,501,139876,10232.2,8916400,1598890,0.0731517,11.4307,11.4307,0.1534
211013012,69735054,16613,1713480,114322,107740000,16573200,0.0667191,9.67224,9.67224,0.221995
211014407,69735054,17217,1573580,66226.1,54913100,9703660,0.0420864,6.16663,6.16657,0.542909
211009365,69735054,15618,139876,9548.31,8677790,1307400,0.0682627,9.34687,9.34687,0.170235
211012716,69735054,16528,34969,4089.65,2592640,683566,0.116951,19.5478,0,0
211005075,69735054,51,5035540,408725,333625000,58313700,0.0811681,11.5804,11.5804,0.120287
211011371,69735054,16074,19198000,2201850,1479820000,337678000,0.114692,17.5893,17.5893,0.21303
211012709,69735054,16526,34969,2889.23,2457310,424631,0.0826225,12.1431,0,0
211015062,69735054,17466,559482,36601.8,28504300,5391110,0.065421,9.6359,9.63576,0.205248
211007833,69735054,741,419628,29471.6,26560600,4151410,0.0702327,9.89307,9.89307,0.149365
211014191,69735054,17132,664411,43254.7,34844200,6329610,0.0651024,9.52664,9.52664,0.241145
211007258,69735054,505,139876,7821.87,8081490,1077620,0.05592,7.70407,7.70407,0.132005
211014340,69735054,17178,664411,33924.7,34644600,4851440,0.0510598,7.30186,7.30186,0.223835
211006782,69735054,408,523540,13955.3,18033800,2137840,0.0266556,4.08343,3.9347,0.810533
211008080,69735054,836,69938,2826.38,3048510,453321,0.0404127,6.48175,6.48175,0.424811
211013169,69735054,16701,944163,32976.9,54247400,4846600,0.0349272,5.13323,5.13323,0.36718
211006028,69735054,240,454486,16882.7,17603000,2484710,0.0371469,5.46708,5.46627,0.810062
211011096,69735054,16004,57391700,4561870,3440420000,707584000,0.0794867,12.329,12.3243,0.599592
211014097,69735054,17087,209814,13802.4,12157000,1997300,0.065784,9.5194,9.5194,0.112512
211014463,69735054,17238,664411,27662.1,33290200,3816930,0.041634,5.74484,5.74483,0.278074
211005711,69735054,177,104907,8081.54,7137480,1237920,0.0770353,11.8001,11.8001,0.101156
211014130,69735054,17103,1084040,63366.9,66497300,9470140,0.0584544,8.73598,8.73598,0.271689
211012684,69735054,16497,1223920,73751.3,62392100,10732100,0.0602585,8.76869,8.76869,0.238182
211014170,69735054,17118,244783,12729.9,11115100,1860500,0.0520049,7.60059,7.60059,0.216057
211014120,69735054,17099,279752,11843.4,17590100,1751990,0.0423354,6.26264,6.26264,0.324716
211005981,69735054,225,1188950,74284.1,79739100,11096400,0.0624789,9.33294,9.33294,0.114259
211013351,69735054,16762,944163,46424.5,59378200,6524700,0.04917,6.91056,6.91056,0.24464
211010337,69735054,15808,69938,2100.1,4190530,289422,0.0300281,4.13826,4.13826,0.356611
211012833,69735054,16573,139876,8022.33,9848390,1167130,0.0573532,8.34401,8.34401,0.0924018
211013585,69735054,16859,174845,7949.67,10120100,1104220,0.045467,6.3154,6.3154,0.0907865
211007261,69735054,507,46675600,1677060,2836660000,251701000,0.0359301,5.39256,5.35433,0.416348
211014334,69735054,17173,314721,12768.6,15789000,1765810,0.0405711,5.61072,5.61072,0.368712
211011650,69735054,16192,1328820,58253.4,74039500,8866670,0.0438383,6.67258,6.67258,0.351362
211013740,69735054,16930,909194,34210.8,52506300,5214020,0.0376276,5.73477,5.73477,0.256373
211006926,69735054,434,2062860,121694,131164000,19401700,0.0589927,9.40523,9.40485,0.436823
211011490,69735054,16119,2692610,254021,182706000,43832200,0.0943401,16.2787,16.2787,0.290527
211014184,69735054,17129,804287,43968.8,40447800,6350400,0.0546681,7.89568,7.89568,0.188434
211011892,69735054,16262,34969,1914.64,2271200,264784,0.0547525,7.57195,0,0
211013206,69735054,16722,314721,16056.9,17208000,2216950,0.0510194,7.04416,7.04416,0.0553047
211006258,69735054,314,454597,52859.3,36960200,8357540,0.116277,18.3845,18.3845,0.133605
211005997,69735054,231,34969,2990.39,2400110,499829,0.0855154,14.2935,0,0
211008647,69735054,1088,454597,24735,27067100,3396790,0.0544108,7.4721,7.4721,0.150147
211008781,69735054,1120,209814,17541.8,13899700,2514730,0.0836065,11.9855,11.9855,0.0491786
211014034,69735054,17050,69938,4952.65,5090450,769305,0.0708148,10.9998,10.9998,0.0514223
211010798,69735054,15942,8600910,637740,544295000,95893900,0.0741479,11.1493,11.1481,0.365936
211006171,69735054,289,314721,37815,26226800,6073230,0.120154,19.2972,19.2972,0.0488585
211014771,69735054,17383,1299860,48329.3,49656800,7138670,0.0371804,5.49188,5.43025,0.615449
211012208,69735054,16328,6853920,378854,391471000,53390100,0.0552755,7.78971,7.78971,0.28816
211007191,69735054,483,944163,82964,76890900,13075700,0.0878704,13.849,13.849,0.158754
211007431,69735054,604,419628,24962.1,25885700,3765220,0.0594862,8.97276,8.97276,0.247984
211015324,69735054,17648,69928.1,1431.53,2218590,200823,0.0204715,2.87185,2.87186,0.0356766
211015669,69735054,111220882,873648,47737.1,50778400,6952780,0.0546411,7.95833,7.95626,0.313271
211007967,69735054,780,384659,33866.3,27369500,5173800,0.0880423,13.4503,13.4503,0.189249
211015239,69735054,17589,629442,32726.7,33757100,4909170,0.0519932,7.79925,7.79925,0.310757
211015416,69735054,111220688,69938,5542.5,4720470,821712,0.0792488,11.7491,11.7491,0.0320756
211009373,69735054,15619,734344,42187.8,42603000,5725020,0.0574496,7.79609,7.79606,0.259968
211012243,69735054,16338,874225,61970.8,52265700,8709620,0.0708865,9.96267,9.96267,0.220524
211015362,69735054,111220650,104907,4001.07,6969080,595764,0.0381392,5.67898,5.67898,0.279589
211011518,69735054,16133,3426960,310181,242979000,50855100,0.090512,14.8397,14.8397,0.179836
211014776,69735054,17387,858968,38262.5,36683300,5614560,0.0445447,6.5364,6.46082,0.562726
211007805,69735054,725,174845,11614.6,10416300,1603770,0.0664281,9.17254,9.17254,0.0238222
211007989,69735054,795,15491300,1215880,1092730000,183633000,0.0784884,11.8539,11.8539,0.282082
211014384,69735054,17207,3077240,171960,135099000,25383100,0.0558813,8.24866,8.2486,0.45079
211010426,69735054,15846,3868630,114314,167993000,16075400,0.0295488,4.15532,4.1486,0.454898
211012680,69735054,16495,2272980,143338,133476000,20400900,0.0630614,8.97539,8.97539,0.17034
211010439,69735054,15853,53921400,2343620,3417200000,340681000,0.0434636,6.31811,6.31804,0.538666
211011104,69735054,16008,8269860,198603,278685000,30740500,0.0240152,3.71718,3.71228,1.0985
211013158,69735054,16695,979132,64431.5,69758200,9207840,0.0658047,9.40409,9.40409,0.175846
211011428,69735054,16097,139876,14838.7,11225500,2358540,0.106085,16.8617,16.8617,0.129073
211006744,69735054,394,4245640,294524,254065000,46190300,0.0693709,10.8794,10.252,0.631135
211007515,69735054,634,279752,22170.1,19006000,3173160,0.079249,11.3428,11.3428,0.110346
211014065,69735054,17069,104907,4002.52,5214780,583718,0.038153,5.56414,5.56414,0.165266
211008910,69735054,10690,1538640,41688.1,102770000,6400140,0.0270942,4.15962,4.15962,0.37245
211011432,69735054,16098,104907,10889.5,8361340,1708350,0.103802,16.2844,16.2844,0.189817
211010808,69735054,15945,944163,73665.9,61055400,11179300,0.0780225,11.8404,11.8404,0.356741
211012247,69735054,16339,874225,61970.8,52265700,8709620,0.0708865,9.96267,9.96267,0.220524
211012559,69735054,16466,3741680,260307,230185000,36654700,0.0695695,9.79631,9.79631,0.164891
211009184,69735054,15581,34969,1034.74,1306750,138160,0.0295902,3.95093,0,0
211012159,69735054,16309,23184400,1410280,1339620000,203560000,0.0608289,8.78003,8.78003,0.281098
211013442,69735054,16813,66056300,1839190,4478160000,282373000,0.0278428,4.27472,4.27472,0.603898
211008885,69735054,10681,3376720,46123.2,211906000,7264160,0.0136592,2.15125,2.15082,0.322809
211013149,69735054,16690,3951500,207835,262465000,30593400,0.0525966,7.74223,7.74223,0.272934
211011407,69735054,16091,69938,8238.08,5620630,1312530,0.117791,18.767,18.767,0.0285048
211014746,69735054,17368,2902420,169767,174076000,24176700,0.0584915,8.32984,8.32984,0.246899
211013375,69735054,16773,1153980,70094.9,71960100,9981390,0.0607421,8.64956,8.64956,0.225433
211015240,69735054,17590,279752,11423.9,14186700,1681480,0.0408357,6.0106,6.0106,0.366831
211015677,69735054,111220902,69938,3495.9,4480780,482906,0.0499857,6.90477,6.90477,0.0389627
211013708,69735054,16902,839256,52205.8,48705100,8084330,0.0622048,9.63273,9.63273,0.42274
211007628,69735054,654,244783,22195,19002300,3358510,0.0906722,13.7204,13.7204,0.0510438
211010446,69735054,15856,41613100,1862790,2729130000,270263000,0.0447645,6.49467,6.49467,0.520311
211011920,69735054,16269,384659,25206.1,24542900,3472550,0.0655285,9.02761,9.02761,0.0989186
211013237,69735054,16741,349690,16174.2,15700500,2354820,0.046253,6.73404,6.73404,0.390274
211014866,69735054,17434,873706,57324.2,52471000,8486240,0.0656105,9.71293,9.7121,0.217377
211015419,69735054,111220690,174845,10120.9,10407700,1512370,0.0578848,8.64976,8.64976,0.226572
211008115,69735054,849,69938,7599.01,5637780,1154510,0.108654,16.5077,16.5077,0.0494262
211007739,69735054,695,395728000,29323500,25222400000,4588220000,0.0741001,11.5944,11.5378,0.521249
211015221,69735054,17568,453975,20940.8,24885500,3068910,0.0461277,6.76008,6.75796,0.290728
211008123,69735054,852,3391990,190815,203008000,27493300,0.0562545,8.10536,8.10536,0.158313
211011869,69735054,16253,1153980,77301.7,72339800,10661100,0.0669872,9.23859,9.23859,0.104439
211014166,69735054,17116,384659,20958.1,20473600,3021600,0.0544849,7.85527,7.85527,0.073705
211011346,69735054,16058,19990200,2013390,1317750000,303199000,0.100719,15.1673,15.1485,0.327957
211013364,69735054,16767,384659,20588.3,24082700,2889040,0.0535235,7.51065,7.51065,0.197847
211013779,69735054,16948,2849790,54792,175659000,8765770,0.0192267,3.07593,3.07849,0.465724
211011118,69735054,16012,16540300,1802420,1244480000,281507000,0.108971,17.0194,17.0194,0.218137
211015176,69735054,17531,489504,28247.7,28364300,4200520,0.0577068,8.58117,8.58063,0.348433
211005702,69735054,171,2727580,195668,184683000,29048300,0.0717366,10.6498,10.6498,0.391944
211006818,69735054,415,6399330,442826,401294000,75071600,0.0691988,11.7312,11.7312,0.224765
211012691,69735054,16501,174845,10743.3,9026670,1502280,0.0614444,8.59206,8.59206,0.121909
211008569,69735054,1062,1258880,133296,97531300,20397300,0.105884,16.2026,16.2026,0.0624369
211012312,69735054,16364,2657640,155706,137436000,22878400,0.0585878,8.60852,8.60852,0.223708
211004975,69735054,8,1024190000,61322800,63517300000,9312700000,0.0598745,9.09275,9.07406,0.577906
211013944,69735054,17045,594473,32279.3,31829600,4709870,0.0542991,7.92276,7.92276,0.113563
211011453,69735054,16107,9266780,738963,545775000,118126000,0.0797432,12.7472,12.7472,0.480545
211008291,69735054,955,1073840,58772.6,55625000,8839010,0.0547312,8.23121,8.21701,0.235199
211013449,69735054,16819,9022000,243627,629136000,38101300,0.0270037,4.22315,4.22315,0.397503
211006580,69735054,360,244783,25712.3,17381700,3843740,0.105041,15.7027,15.7027,0.116937
211011510,69735054,16130,28220000,2285420,1858470000,391164000,0.0809859,13.8612,13.8612,0.274733
211014343,69735054,17180,559504,27108.8,27916200,3837780,0.0484514,6.85925,6.85925,0.198799
211015217,69735054,17563,453975,20940.8,24885500,3068910,0.0461277,6.76008,6.75796,0.290728
211005079,69735054,52,699380,70668.2,47324600,11301700,0.101044,16.1595,16.1595,0.10845
211007264,69735054,509,3217150,239516,201747000,37812000,0.0744499,11.7533,11.7533,0.178016
211007657,69735054,666,209814,8160.22,15051800,1308380,0.0388927,6.23593,6.23593,0.213972
211010215,69735054,15770,2727580,137814,173814000,18890000,0.0505262,6.92555,6.92555,0.285114
211006572,69735054,359,2272980,100014,136734000,13552500,0.0440011,5.96244,5.96244,0.348175
211006790,69735054,409,1538640,171126,121915000,27250800,0.111219,17.711,17.711,0.2244
211013004,69735054,16609,139876,10808.7,9458370,1583170,0.0772736,11.3184,11.3184,0.0782716
211013638,69735054,16862,139876,4937.28,7658090,698692,0.0352975,4.99508,4.99508,0.140039
211006243,69735054,310,839256,34101.8,53489700,4731690,0.0406334,5.63796,5.63796,0.222712
211008924,69735054,10694,1363790,73147.7,81084900,11134600,0.0536355,8.16447,8.16447,0.285827
211012707,69735054,16523,69938,6978.87,5049950,1108200,0.0997866,15.8454,15.8454,0.330437
211012571,69735054,16472,1503670,108685,90480800,15155300,0.0722799,10.0789,10.0789,0.129693
211013221,69735054,16732,3741680,269714,225271000,40041300,0.0720836,10.7014,10.7014,0.272195
211015544,69735054,111220798,1467380,83740.6,74948200,12499700,0.0570683,8.51837,8.51358,0.251852
211014778,69735054,17388,440891,10066.8,12973500,1524110,0.022833,3.45688,3.44838,0.359229
211006049,69735054,246,909194,58654.2,49336400,8453740,0.0645124,9.29806,9.29806,0.155018
211015104,69735054,17491,34969,1048.99,2692390,167557,0.0299977,4.7916,0,0
211014146,69735054,17107,979132,43142.2,50675600,6173280,0.0440617,6.30485,6.30485,0.351828
211014451,69735054,17232,979132,50279,60456200,7350660,0.0513506,7.50732,7.50732,0.265714
211009282,69735054,15598,104903,2911.79,4244580,400615,0.0277571,3.81893,3.81887,0.416793
211010477,69735054,15872,839256,45567.5,56605900,6757030,0.0542951,8.05122,8.05122,0.200898
211011624,69735054,16177,3566840,269094,247980000,41467200,0.0754433,11.6258,11.6258,0.270271
211013328,69735054,16752,3007330,170866,187293000,24455200,0.0568163,8.13186,8.13186,0.312482
211015373,69735054,111220656,34969,1362.18,2014260,202667,0.0389538,5.79561,0,0
211014829,69735054,17416,12584100,673677,693099000,99037800,0.0535341,7.87009,7.83927,0.403842
211010125,69735054,15751,118495000,5412790,7293390000,781581000,0.0456794,6.59589,6.59534,0.466416
211013431,69735054,16803,69938,4827,3690210,709126,0.0690182,10.1394,10.1394,0.0978577
211012738,69735054,16536,1608570,103411,101819000,14503800,0.0642872,9.01656,9.01656,0.223119
211009686,69735054,15669,3915950,187991,217933000,26363600,0.0480066,6.73236,6.73176,0.387651
211013362,69735054,16766,209814,12182,14758200,1723640,0.0580608,8.21507,8.21507,0.10643
211012693,69735054,16509,18428700,1231090,1146200000,179966000,0.0668029,9.76553,9.76553,0.261373
211013018,69735054,16617,1153980,84400.9,76087500,12415300,0.0731392,10.7587,10.7587,0.160254
211011084,69735054,16000,556348,25727.5,28764100,3774250,0.0462436,6.78398,6.77914,0.304278
211011513,69735054,16131,13952600,1064620,909341000,177146000,0.0763024,12.6962,12.6962,0.230005
211008800,69735054,1126,69938,4227.41,4692720,585274,0.0604452,8.36846,8.36846,0.0526161
211007364,69735054,573,209814,24114.1,17449500,3839020,0.114931,18.2972,18.2972,0.0177204
211006611,69735054,364,174845,12307.7,10248600,1717700,0.070392,9.82411,9.82411,0.0813177
211014614,69735054,17321,693768,22721.3,26091300,3380460,0.0327505,4.8726,4.85693,0.501641
211010549,69735054,15909,13358500,613256,983491000,92726400,0.0459074,6.94137,6.94174,0.267093
211014392,69735054,17212,1503670,105734,80185500,15679500,0.0703175,10.4275,10.4275,0.26076
211007675,69735054,670,3021500,86253.5,123702000,13890700,0.0285466,4.59729,4.50954,0.652108
211012015,69735054,16301,174845,10327.7,10038400,1495500,0.0590678,8.55331,8.55331,0.184097
211007372,69735054,577,1363790,73844.8,77180300,11605700,0.0541467,8.5099,8.5099,0.317308
211015571,69735054,111220828,34969,2659.45,2463620,412625,0.0760517,11.7997,0,0
211014727,69735054,17355,7128410,383537,405675000,55680200,0.053804,7.81102,7.8089,0.349437
211010404,69735054,15832,1712740,96574.4,90353700,14113600,0.0563858,8.24037,8.23827,0.384718
211006066,69735054,252,174845,20842.6,15209600,3320010,0.119206,18.9883,18.9883,0.0626413
211011934,69735054,16272,734349,48266.6,41263400,6823380,0.065727,9.29174,9.29174,0.109866
211014619,69735054,17325,244783,12293.1,12898700,1794120,0.0502204,7.32942,7.32942,0.148528
211005287,69735054,91,1328820,61000,80008200,9155810,0.0459054,6.89017,6.89017,0.241252
211005067,69735054,48,7378460,736645,556713000,112211000,0.0998373,15.208,15.208,0.339746
211013166,69735054,16699,4476030,179592,265017000,25602700,0.040123,5.71996,5.71996,0.285486
211005352,69735054,111,1014100,125731,81213700,19683000,0.123982,19.4093,19.4093,0.113026
211006069,69735054,254,20885600,1570110,1451110000,245450000,0.0751764,11.7521,11.7417,0.44781
211014345,69735054,17182,6224330,327338,270790000,47992300,0.0525901,7.71044,7.7103,0.46275
211005361,69735054,113,1677920,17108.7,52471100,2693050,0.0101964,1.60499,1.60459,0.766157
211012435,69735054,16413,2168080,180563,145243000,25965500,0.0832825,11.9763,11.9763,0.088566
211007484,69735054,619,838999,49237,42833700,7239110,0.0586854,8.62827,8.62692,0.407888
211009132,69735054,15566,713109000,47847100,44531100000,7295350000,0.0670964,10.2303,10.2026,0.533299
211013010,69735054,16612,1713480,114322,107740000,16573200,0.0667191,9.67224,9.67224,0.221995
211013761,69735054,16936,104907,5208.33,6280460,780911,0.0496471,7.44384,7.44384,0.0969165
211005941,69735054,212,11721000,349948,608456000,51871800,0.0298566,4.42555,4.41242,0.449475
211009001,69735054,10711,3287090,81079,254271000,12343800,0.0246659,3.75525,3.75525,0.282317
211010569,69735054,15914,15589900,375882,741594000,55177900,0.0241106,3.53934,3.54873,0.563645
211008397,69735054,996,1180330,81353.2,55865100,11828900,0.0689244,10.0217,9.99674,0.318405
211009884,69735054,15715,174845,6415.94,8774090,893810,0.036695,5.11201,5.11201,0.499061
211013705,69735054,16899,1853360,137683,112815000,21661100,0.0742885,11.6875,11.6875,0.469647
211013832,69735054,16970,2272980,140637,130283000,21073900,0.0618733,9.27149,9.27149,0.463755
211009379,69735054,15620,34918.4,860.944,1123350,119001,0.0246559,3.40797,0,0
211014544,69735054,17278,34969,2010.93,2096140,308634,0.0575061,8.82594,0,0
211007251,69735054,503,2867460,188983,183646000,26775300,0.065906,9.33763,9.33763,0.159676
211009970,69735054,15731,419628,10091.2,17331900,1435740,0.024048,3.42146,3.42146,0.524206
211013658,69735054,16865,2342920,164974,152494000,25004700,0.0704138,10.6724,10.6724,0.313966
211015023,69735054,17446,414351,23402.6,21254000,3522430,0.05648,8.50108,8.47994,0.277012
211012579,69735054,16475,244783,13572.3,14770900,2019570,0.0554462,8.25047,8.25047,0.13141
211015165,69735054,17525,3244780,164946,167529000,24495800,0.0508344,7.5493,7.53635,0.489502
211014762,69735054,17378,69934.7,4518.87,4144890,661534,0.0646156,9.45932,9.4593,0.119648
211014852,69735054,17429,349690,20690.2,25432400,3149430,0.0591674,9.00634,9.00634,0.233483
211011424,69735054,16096,69938,5465.56,4838470,828349,0.0781486,11.8441,11.8441,0.137248
211008503,69735054,1042,874225,76621.8,59829000,11350400,0.0876454,12.9834,12.9834,0.201513
211005244,69735054,72,104907,6440.69,7036900,885655,0.0613942,8.44229,8.44229,0.0521435
211007360,69735054,567,532121000,36501000,33814200000,5639550000,0.0685953,10.5982,10.561,0.552564
211008293,69735054,958,1748450,153514,134560000,23902100,0.0878003,13.6705,13.6705,0.152794
211013008,69735054,16611,139876,7295.31,8199980,1030950,0.0521556,7.37048,7.37048,0.174171
211005731,69735054,183,1538640,78211.8,93516800,11419600,0.0508319,7.42187,7.42187,0.240624
211011832,69735054,16232,559504,29554.9,29491300,4061770,0.0528233,7.25959,7.25959,0.113677
211011631,69735054,16180,174845,11536.3,11742800,1683410,0.0659803,9.62798,9.62799,0.0558088
211013066,69735054,16648,69938,3996.55,3339400,548509,0.0571442,7.84279,7.84279,0.000769346
211013883,69735054,17000,209814,19704.3,15962100,3241990,0.0939134,15.4517,15.4517,0.204564
211015354,69735054,111220634,524535,30870.4,31958700,4495450,0.058853,8.57035,8.57035,0.111502
211006704,69735054,381,3357020,169870,157241000,25116800,0.0506013,7.48187,7.48187,0.326463
211015459,69735054,111220730,314721,12768.6,15789000,1765810,0.0405711,5.61072,5.61072,0.368712
211011383,69735054,16082,10071100,1234040,802362000,189898000,0.122533,18.8558,18.8558,0.15654
211008575,69735054,1064,8610810,175267,569112000,28552700,0.0203543,3.31591,3.32262,0.298411
211013521,69735054,16851,454597,28967.4,29227800,4196860,0.063721,9.23203,9.23203,0.0910949
211009232,69735054,15590,1678510,96021.5,100217000,13091700,0.0572063,7.79958,7.79958,0.223773
211010850,69735054,15953,349679,19525.8,16864800,2864860,0.0558393,8.19284,8.19276,0.384454
211014506,69735054,17260,139876,7401.65,6944690,1038680,0.0529159,7.42573,7.42573,0.0699672
211012223,69735054,16332,4301190,298119,261853000,43110600,0.069311,10.023,10.023,0.199672
