id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211447033,69752173,909,4615910,19165.2,172884000,2401410,0.00415199,0.520245,0.520245,0.525372
211458329,69752173,16623,5723970,12032.8,264293000,1553880,0.00210218,0.27147,0.279072,0.616972
211443980,69752173,337,6354690,97472.7,305958000,13141600,0.0153387,2.06802,2.08126,0.547822
211465415,69752173,17196,446924,1073.36,19617800,136118,0.00240166,0.304565,0.303887,0.502211
211450330,69752173,15816,1021570,4494.1,52148100,608255,0.0043992,0.595411,0.607733,0.624534
211451100,69752173,15881,174845,455.162,8775250,58265.3,0.00260323,0.333239,0.333239,0.666707
211453484,69752173,16096,69938,887.858,3791570,118802,0.0126949,1.69868,1.69868,0.0099898
211447485,69752173,968,3881830,9943.77,229795000,1324020,0.00256162,0.341082,0.354266,0.651545
211447702,69752173,1046,735114,8384.47,40808200,1100010,0.0114057,1.49638,1.49747,0.362285
211453177,69752173,16037,4080490,18329.8,153480000,2429250,0.00449206,0.595332,0.590656,0.758957
211461335,69752173,16859,174221,215.994,7336570,27675.4,0.00123977,0.158852,0.158923,0.160868
211469791,69752173,17550,743523,386.022,21578100,48697.5,0.00051918,0.0654957,0.0651764,0.972804
211454736,69752173,16285,886664,828.755,42547900,106169,0.000934688,0.11974,0.122625,0.548059
211455087,69752173,16333,2155730,5765.32,106042000,785072,0.00267442,0.364179,0.35459,0.993482
211461766,69752173,16893,1015480,1791.63,46914700,229258,0.00176432,0.225764,0.236929,0.648944
211471000,69752173,111220682,279663,529.481,11688900,68227.3,0.00189328,0.243962,0.244105,0.816969
211445289,69752173,639,1186950,1594.05,42929900,208173,0.00134299,0.175385,0.175368,0.560644
211452741,69752173,16021,45688300,468243,2151930000,62472100,0.0102486,1.36735,1.35681,0.684821
211450767,69752173,15850,62659.5,395.865,2654530,52680.2,0.00631771,0.840738,0.86539,0.370882
211455446,69752173,16382,40075000,52884.7,2126010000,7461470,0.00131964,0.186187,0.18234,1.87873
211455069,69752173,16331,454597,2064.89,22697300,280677,0.00454225,0.617419,0.617419,0.247326
211442907,69752173,138,3938790,7528.74,202622000,1097880,0.00191143,0.278734,0.271238,1.38216
211443577,69752173,256,1258880,8174.96,54098900,1081730,0.00649381,0.859277,0.859277,0.968289
211453494,69752173,16097,139876,1282.79,7700980,166955,0.00917088,1.19359,1.19359,0.313413
211444801,69752173,500,50226100,567377,2197280000,77586500,0.0112964,1.54474,1.524,0.976802
211465654,69752173,17215,209814,447.608,7144350,57343.2,0.00213336,0.273305,0.273305,0.384254
211468602,69752173,17445,463495,1009.44,14993000,127359,0.0021779,0.274779,0.269314,0.563483
211450192,69752173,15805,646629,3062.78,40697300,411711,0.00473652,0.636703,0.661938,0.487571
211447914,69752173,10677,4018250,9060.78,201848000,1210810,0.00225491,0.301328,0.301335,0.410963
211444749,69752173,471,99806.8,826.823,4754190,121296,0.00828423,1.21531,1.21695,0.202005
211450078,69752173,15791,206341,78.6701,11080600,10350.3,0.000381262,0.0501609,0.0505812,0.705341
211459360,69752173,16699,4172670,9488.28,184504000,1243700,0.00227391,0.298058,0.297399,0.703688
211461863,69752173,16900,489516,1367.04,26041700,176103,0.00279264,0.359749,0.359737,0.359537
211453633,69752173,16122,2632390,10951.6,138686000,1591620,0.00416031,0.604628,0.608056,0.677689
211453254,69752173,16060,12916300,123655,545361000,15993300,0.00957353,1.23823,1.23625,0.436923
211461593,69752173,16877,5044950,10880.5,239396000,1399500,0.00215671,0.277407,0.28039,0.55587
211445782,69752173,701,6056660,34544.1,322843000,4518620,0.00570348,0.746057,0.778479,0.440267
211442888,69752173,127,1441310,181.248,79109000,24395.2,0.000125752,0.0169257,0.0174843,0.7303
211456724,69752173,16487,4454410,7135.08,206955000,927706,0.0016018,0.208267,0.217557,0.769518
211452219,69752173,15979,8097560,93686.4,355035000,12456000,0.0115697,1.53825,1.55437,0.527766
211454821,69752173,16294,586999,959.805,24990600,123123,0.00163511,0.209751,0.210749,0.292466
211459427,69752173,16703,2622220,4054.78,127150000,528891,0.00154631,0.201696,0.207537,0.71732
211444833,69752173,512,117829000,230913,6131470000,30690100,0.00195973,0.260463,0.26262,0.683155
211456383,69752173,16460,536061,273.004,27520000,34801.2,0.000509277,0.0649202,0.0638653,0.477285
211447899,69752173,10671,313994,477.05,10244400,62899,0.0015193,0.200319,0.20032,0.131672
211450922,69752173,15864,703470,6753.33,31340000,929137,0.00960002,1.32079,1.35309,0.611294
211461036,69752173,16829,43613500,67757.2,2374300000,9071320,0.00155358,0.207993,0.214696,0.576246
211445241,69752173,629,2001680,1030.78,104894000,130885,0.000514957,0.0653872,0.0602064,1.0162
211461294,69752173,16856,1711260,3027.42,77448200,392750,0.00176912,0.22951,0.229571,0.419346
211465955,69752173,17238,663243,1234.43,22103300,151717,0.00186121,0.22875,0.228888,0.386941
211443516,69752173,232,839243,11395.9,38266500,1705480,0.0135788,2.03216,2.03227,1.03004
211445617,69752173,684,314414,123.58,15163200,15442.3,0.000393047,0.0491146,0.0491027,0.494777
211455919,69752173,16415,1476220,682.997,80089000,92362.9,0.000462665,0.062567,0.0659901,1.12636
211448359,69752173,15582,34969,43.5033,1833770,6166,0.00124405,0.176328,0,0
211443863,69752173,323,65564900,100064,3348710000,13129700,0.00152618,0.200255,0.208277,0.898608
211444940,69752173,557,126740,138.372,5444020,17141.3,0.00109178,0.135248,0.144912,0.607816
211447890,69752173,1139,209814,246.602,8596950,31152.7,0.00117534,0.148478,0.148478,0.278076
211470197,69752173,17581,2097550,2097.47,51133300,257161,0.000999962,0.122601,0.12258,0.97964
211456192,69752173,16440,1721520,687.194,95801400,89442.5,0.000399178,0.0519555,0.052039,0.633186
211447930,69752173,10683,3959120,7079.11,177455000,944774,0.00178805,0.238632,0.238775,0.635755
211457867,69752173,16584,277574,232.473,14559000,33136.9,0.000837517,0.11938,0.13668,1.00802
211444030,69752173,340,423068,5661.98,23365000,746619,0.0133831,1.76477,1.75174,0.288147
211467724,69752173,17373,1410420,4092.05,59205400,518978,0.00290129,0.36796,0.375464,0.41612
211468793,69752173,17456,446640,1045.69,20147900,130556,0.00234123,0.292308,0.292569,0.360228
211444244,69752173,364,128640,285.986,6256610,36953.6,0.00222316,0.287264,0.282532,0.168833
211464282,69752173,17096,874136,1127.89,33930300,143968,0.00129029,0.164698,0.164752,0.791252
211453529,69752173,16099,104907,1014.28,5442580,132222,0.00966839,1.26037,1.26037,0.271586
211442932,69752173,155,1939960,11595.6,93019400,1674530,0.00597725,0.863177,0.829453,0.75257
211447157,69752173,935,3278330,38499,178079000,5465470,0.0117435,1.66715,1.66389,0.691778
211444973,69752173,574,3340500,8568.59,140740000,1081070,0.00256506,0.323626,0.322082,0.597878
211449196,69752173,15700,34969,6.30978,918092,824.597,0.000180439,0.0235808,0,0
211466991,69752173,17321,575785,884.384,21579600,111014,0.00153596,0.192804,0.198415,0.482664
211468424,69752173,17430,534456,2273.56,26051600,283577,0.00425398,0.53059,0.517976,0.421033
211444854,69752173,524,419335,2334.56,24774800,323513,0.0055673,0.771491,0.771607,0.238361
211445764,69752173,698,91506600,591442,4394870000,81965000,0.00646338,0.895727,0.896868,0.867022
211453787,69752173,16157,237096,626.951,12728800,84411.2,0.00264429,0.356021,0.357548,0.663027
211465286,69752173,17183,913581,2322.9,38982000,299224,0.00254263,0.327528,0.339561,0.663964
211445007,69752173,589,6047020,37054.7,317467000,5095340,0.00612777,0.84262,0.845982,0.596001
211465887,69752173,17233,166453,1125.98,8424490,146590,0.00676451,0.88067,0.90935,0.31758
211469285,69752173,17506,1218320,3861.38,45107800,480420,0.00316942,0.394329,0.404196,0.474323
211461983,69752173,16908,362657,1181.14,16180400,151681,0.00325692,0.41825,0.41814,0.294643
211469466,69752173,17523,3353030,5397.27,105335000,669976,0.00160967,0.199812,0.199732,0.759499
211446485,69752173,843,2377890,9908.21,112909000,1272970,0.00416681,0.535335,0.535335,0.46781
211470838,69752173,111220650,104907,82.4666,5059560,10413.9,0.000786092,0.0992682,0.0992682,0.443338
211454535,69752173,16257,315509,619.674,13727900,80203.8,0.00196405,0.254204,0.254588,0.306127
211454891,69752173,16301,167524,327.835,7029190,42170.1,0.00195695,0.251726,0.25342,0.304005
211455980,69752173,16419,1883960,1240.55,95528000,166555,0.000658482,0.088407,0.0947477,0.887684
211453564,69752173,16115,13604800,63005.6,701916000,9134270,0.00463112,0.671399,0.675461,0.701934
211454699,69752173,16281,104907,46.3046,5363210,5903.72,0.000441387,0.0562758,0.0562758,0.354561
211461120,69752173,16844,1481810,2165.18,71924100,283605,0.00146118,0.191391,0.19422,0.571886
211452449,69752173,15999,734144,17972.6,33540700,3031160,0.0244811,4.12884,4.12861,0.644822
211447533,69752173,980,277682,188.92,13182800,24056.5,0.000680348,0.0866336,0.0868043,0.358041
211470480,69752173,17614,34966.2,181.484,1240890,22339.7,0.00519027,0.638896,0,0
211452240,69752173,15983,2405810,26783.9,125204000,3507340,0.011133,1.45786,1.4809,0.515147
211447761,69752173,1077,104706,9.64825,5756060,1218.19,9.2146e-05,0.0116344,0.0116539,0.758398
211444314,69752173,377,139876,1082.02,7567720,138714,0.00773559,0.991695,0.991695,0.177046
211465189,69752173,17175,469913,2445.81,22061300,313953,0.00520481,0.668109,0.66153,0.341389
211469394,69752173,17516,34969,240.566,1456820,30116.9,0.0068794,0.861247,0,0
211444918,69752173,544,1153980,3166.78,52505700,396361,0.00274423,0.343474,0.343474,0.685428
211450911,69752173,15863,1254960,10411.8,49357400,1448630,0.00829652,1.15433,1.14649,0.762832
211448350,69752173,15580,489566,180.557,23614400,23707.3,0.000368811,0.0484252,0.0484252,0.789394
211444171,69752173,354,76512600,222527,2929840000,28421600,0.00290837,0.371463,0.382477,0.778715
211442878,69752173,121,69938,538.555,3639790,68006.1,0.00770046,0.972376,0.972376,0.398251
211447138,69752173,931,2387170,1506.09,76589600,191475,0.00063091,0.08021,0.0825595,0.700595
211456177,69752173,16439,3718230,4423.79,201110000,637030,0.00118976,0.171326,0.167733,1.85481
211453766,69752173,16149,69938,454.361,3878860,62017,0.00649663,0.886743,0.886743,0.517621
211463243,69752173,17001,174845,217.017,9042230,28702.2,0.00124119,0.164158,0.164158,0.10084
211448100,69752173,10722,11546100,18694.7,612452000,2506120,0.00161913,0.217053,0.219457,0.449526
211468266,69752173,17419,953625,2631.18,46038900,338064,0.00275914,0.354504,0.35402,0.540522
211451781,69752173,15938,2112370,25216.2,95247400,3398210,0.0119374,1.60871,1.62029,0.497257
211455429,69752173,16377,244783,619.671,12448500,81334,0.00253151,0.33227,0.33227,0.649374
211463986,69752173,17074,1858330,4605.01,83988800,586248,0.00247804,0.31547,0.337927,0.637022
211454231,69752173,16218,244783,57.3849,12895400,7160.79,0.000234432,0.0292536,0.0292536,0.493032
211458017,69752173,16596,766307,854.615,40125100,124242,0.00111524,0.162131,0.170112,1.5607
211464231,69752173,17093,10401400,26138,414799000,3365690,0.00251295,0.323582,0.340703,0.954038
211447442,69752173,952,2494790,39043.1,127066000,5205410,0.0156498,2.08651,2.12989,0.489011
211468777,69752173,17455,446640,1045.69,20147900,130556,0.00234123,0.292308,0.292569,0.360228
211442763,69752173,41,791001,4732.62,30947300,626723,0.00598307,0.792315,0.787816,0.624448
211448486,69752173,15611,209608,144.892,9303210,19679.1,0.000691254,0.0938854,0.0938624,0.30489
211442723,69752173,17,2146270,3844.05,118094000,503703,0.00179103,0.234687,0.24749,0.686629
211454290,69752173,16231,480605,294.936,21324300,36539.2,0.000613676,0.0760275,0.0813501,0.559179
211453287,69752173,16065,2265970,20271.1,81787300,2617350,0.00894587,1.15507,1.15356,0.403235
211448433,69752173,15601,2707820,1706.28,135129000,223307,0.000630133,0.0824676,0.0914009,0.912493
211451897,69752173,15951,1011980,1576.53,38493400,203734,0.00155787,0.201323,0.201283,0.387896
211450403,69752173,15823,717058,1847.76,35779700,241621,0.00257686,0.336962,0.32637,0.644332
211442938,69752173,160,2626870,18066.2,100122000,2441770,0.00687746,0.929535,0.924991,0.734618
211459273,69752173,16694,10503400,24720.6,492461000,3233670,0.00235357,0.307868,0.303448,0.769697
211468697,69752173,17452,69938,449.222,3099610,56771.7,0.00642314,0.811743,0.811743,0.227311
211464824,69752173,17149,314000,543.705,14152900,68675.8,0.00173155,0.218713,0.218689,0.511403
211445526,69752173,669,20263600,137494,939224000,17984300,0.0067853,0.887519,0.888268,0.609346
211464923,69752173,17156,10102700,22467.6,380416000,2869740,0.00222392,0.284056,0.299735,0.9482
211446675,69752173,878,139876,143.385,1945800,19289.7,0.00102508,0.137905,0.137905,0.391313
211448887,69752173,15680,543871,532.77,20633100,70061.8,0.000979589,0.128821,0.140043,0.757091
211447000,69752173,898,2067140,3891.16,102964000,509944,0.00188238,0.24669,0.250858,0.641534
211460876,69752173,16819,8063330,15205.1,435953000,2015250,0.00188571,0.249928,0.257071,0.634696
211463963,69752173,17069,104907,158.634,3986260,20640,0.00151214,0.196746,0.196746,0.484396
211446503,69752173,846,699357,2580.73,35590100,326780,0.00369014,0.467258,0.467266,0.496802
211450507,69752173,15832,1393400,6371.66,73437000,863697,0.00457275,0.619849,0.611224,0.456522
211445372,69752173,653,69714.9,149.489,3245450,19189.4,0.0021443,0.275255,0.274914,0.54815
211445916,69752173,718,2580370,1911.21,119149000,239362,0.000740673,0.0927628,0.0922383,0.796891
211455747,69752173,16396,25033600,34257.3,1333950000,4874450,0.00136845,0.194716,0.190566,1.9983
211472024,69752173,111220898,34759.9,78.4418,1792900,9912.91,0.00225668,0.285183,0,0
211455757,69752173,16398,25033600,34257.3,1333950000,4874450,0.00136845,0.194716,0.190566,1.9983
211459386,69752173,16700,901346,3209.66,41133500,417215,0.00356096,0.46288,0.469392,0.39325
211452480,69752173,16001,157431000,1610360,7422130000,215890000,0.010229,1.37133,1.36087,0.862469
211471084,69752173,111220696,377892,2647.31,17279300,340174,0.00700545,0.900188,0.892003,0.266819
211462031,69752173,16916,34695.5,53.3534,2000120,6953.86,0.00153776,0.200425,0,0
211455024,69752173,16326,279752,87.3725,14618900,11161.3,0.000312321,0.0398973,0.0398973,0.359389
211442824,69752173,83,2312970,817.115,32358700,102034,0.000353275,0.044114,0.0440232,1.3268
211460839,69752173,16814,52847300,86963.5,2869670000,11611300,0.00164556,0.219714,0.227512,0.607039
211461176,69752173,16848,748199,696.511,36480600,92859.7,0.000930917,0.124111,0.132161,0.556179
211462199,69752173,16929,1765170,9781.48,90802800,1252150,0.00554139,0.709368,0.703938,0.300747
211469674,69752173,17541,139393,204.992,4635480,26527.6,0.00147061,0.190309,0.190359,0.390078
211446663,69752173,875,136351,341.394,6553480,43714.8,0.00250379,0.320606,0.322111,0.233193
211445097,69752173,605,1447140,7216.37,61169700,981019,0.00498664,0.677901,0.684744,0.62356
211450990,69752173,15871,629442,2315.08,30853500,288733,0.00367799,0.458712,0.458712,0.454585
211468147,69752173,17407,2306210,9035,87522000,1192200,0.00391768,0.516951,0.516771,0.535783
211465126,69752173,17168,224613,1768.42,11787700,230020,0.00787318,1.02407,1.01604,0.412103
211443338,69752173,204,288467,3006.08,17929800,427979,0.0104209,1.48363,1.37376,0.404702
211469619,69752173,17535,209780,111.471,3763730,13956.7,0.000531371,0.0665301,0.0665251,0.565187
211457187,69752173,16536,1359960,1103.46,70279800,156575,0.000811394,0.115132,0.114484,0.89935
211445221,69752173,625,3147210,55985.4,184588000,7471490,0.0177889,2.374,2.374,0.315012
211458704,69752173,16654,384659,166.213,21348000,21456,0.000432104,0.0557793,0.0557793,0.414525
211445258,69752173,632,3720790,14937,200029000,2177690,0.00401446,0.585276,0.589449,0.726969
211447870,69752173,1126,69938,43.3474,3325650,5415.06,0.000619798,0.0774266,0.0774266,0.0914393
211450108,69752173,15794,34969,7.19451,1670570,931.819,0.00020574,0.026647,0,0
211445547,69752173,672,45660000,242006,2415210000,31545600,0.00530019,0.690881,0.695073,0.70815
211465199,69752173,17176,573109,1705.93,25901900,218111,0.00297663,0.380575,0.383364,0.277806
211465640,69752173,17214,139876,791.58,5658100,100345,0.00565915,0.717385,0.717385,0.226168
211455724,69752173,16393,520218,531.271,28149000,71100.7,0.00102125,0.136675,0.136977,0.457636
211458260,69752173,16616,1043940,1338.16,55079100,171433,0.00128183,0.164216,0.167956,0.436108
211471068,69752173,111220692,739353,3694.04,34505000,481454,0.00499632,0.651183,0.702868,0.588402
211466343,69752173,17271,808064,1905.36,35611200,245091,0.00235793,0.303306,0.301741,0.445297
211447009,69752173,902,349690,2045.21,19052200,262098,0.00584863,0.749515,0.749515,0.0781411
211443545,69752173,241,1046820,8379.12,40276600,1125120,0.00800438,1.0748,1.0652,0.593129
211444787,69752173,493,19697700,152690,1020340000,20679700,0.00775167,1.04986,1.08045,0.733825
211444966,69752173,567,469277000,3310530,23324000000,447711000,0.00705452,0.954043,0.958478,0.967413
211442836,69752173,91,1220430,7534.65,64944400,972856,0.00617377,0.797142,0.777254,0.312134
211447664,69752173,1025,7082170,11886.6,324376000,1589330,0.00167838,0.224413,0.224874,0.569153
211466067,69752173,17247,50707.9,155.825,2405950,19504.7,0.003073,0.384649,0.382229,0.0551064
211472151,69752173,112892269,139722,257.139,6708360,34187,0.00184037,0.244679,0.244571,0.295345
211444270,69752173,369,11679400,157931,563508000,21023100,0.0135222,1.80001,1.80004,0.547811
211463009,69752173,16984,2215160,4267.05,102205000,545818,0.0019263,0.246401,0.260826,0.486046
211446686,69752173,879,7497180,30631.2,384418000,4050560,0.0040857,0.540278,0.546098,0.849023
211456323,69752173,16455,2386010,3605.91,123139000,503234,0.00151127,0.21091,0.202272,1.17867
211461379,69752173,16861,944594,1820.25,41091300,236695,0.00192701,0.250579,0.251656,0.450643
211444437,69752173,401,380378,4151.81,18158000,551606,0.010915,1.45015,1.45952,0.504518
211444561,69752173,448,607159,10169.2,31659200,1364360,0.0167488,2.24712,2.21975,0.381616
211446086,69752173,732,139876,305.705,6147960,38439.6,0.00218554,0.274812,0.274812,0.104027
211470566,69752173,17645,349502,183.851,6048590,22265.8,0.000526037,0.0637073,0.0636958,1.06107
211452771,69752173,16023,5912880,27271.2,173352000,3670790,0.00461216,0.620813,0.614824,0.597884
211469058,69752173,17484,190721,381.865,9750210,48392.6,0.00200221,0.253735,0.257088,0.19361
211468979,69752173,17476,11281200,23437,394691000,2943170,0.00207753,0.260893,0.267826,0.776273
211445311,69752173,645,56770800,91763.8,3126840000,12297700,0.00161639,0.21662,0.220677,0.532242
211458423,69752173,16630,174845,347.035,9893830,45096.9,0.00198482,0.257925,0.257925,0.0954006
211469510,69752173,17527,244783,1081.91,10706100,135158,0.00441987,0.552156,0.552156,0.228249
211443098,69752173,199,1337830,18650.3,68220800,2542410,0.0139407,1.9004,1.85958,0.356248
211457375,69752173,16551,69833.3,40.2791,3646830,5298.08,0.000576789,0.0758676,0.0758501,0.217682
211455415,69752173,16376,40319800,53504.3,2138450000,7542800,0.001327,0.187074,0.183175,1.8677
211455486,69752173,16388,943713,1014.47,52587500,137841,0.00107498,0.146063,0.146034,0.521052
211467639,69752173,17368,2506270,7847.72,115138000,990882,0.00313123,0.395361,0.417325,0.578517
211452997,69752173,16029,1395290,20745.9,75914100,2760070,0.0148686,1.97813,1.96935,0.471801
211444261,69752173,367,1132450,1176.46,58823500,154052,0.00103887,0.136035,0.148962,1.02163
211442853,69752173,104,4015940,43063.2,169863000,5596280,0.0107231,1.39352,1.39706,0.556154
211448640,69752173,15659,1150690,1162.83,57110300,165207,0.00101055,0.143572,0.144234,0.760164
211460235,69752173,16764,853838,1416.1,38673600,185508,0.00165851,0.217263,0.218407,0.598472
211471024,69752173,111220686,594473,598.404,22241400,75741.2,0.00100661,0.127409,0.127409,0.461732
211456499,69752173,16470,384659,131.665,20505500,17047,0.000342291,0.0443171,0.0443171,0.500197
211464547,69752173,17122,68047.5,197.452,3583810,26408,0.00290168,0.388081,0.393125,0.874543
211453206,69752173,16040,4940130,40080.2,272216000,5255990,0.00811318,1.06394,1.03933,0.578172
211445605,69752173,683,1198360,15503.1,66124400,2057490,0.0129369,1.71691,1.68066,0.400674
211446106,69752173,743,384659,2380.05,18836900,301623,0.00618743,0.78413,0.78413,0.267226
211445260,69752173,634,360873,180.013,19545900,23122.8,0.000498826,0.0640746,0.0664295,0.461656
211465434,69752173,17198,446924,1073.36,19617800,136118,0.00240166,0.304565,0.303887,0.502211
211469046,69752173,17483,100764,158.29,5216320,20250.9,0.0015709,0.200974,0.200954,0.124482
211444937,69752173,556,1926980,9237.99,112697000,1251380,0.00479402,0.649401,0.685115,0.517341
211469408,69752173,17518,310155,561.71,12230100,70245.5,0.00181106,0.226485,0.226656,0.383794
211444865,69752173,529,150613,262.566,8345590,34230.4,0.00174332,0.227274,0.241291,0.569616
211458415,69752173,16629,69938,193.706,3681920,25041.8,0.00276968,0.358057,0.358057,0.0193589
211450119,69752173,15795,1132030,1774,62285300,236417,0.00156709,0.208843,0.212151,0.669819
211447720,69752173,1054,783480,3760.82,44331200,499280,0.00480015,0.637259,0.698675,0.632389
211442871,69752173,115,69913.6,208.251,3742940,27253.3,0.00297869,0.389813,0.389766,0.491295
211443614,69752173,269,104907,585.908,5273360,75725.8,0.00558502,0.721837,0.721837,0.0946351
211461512,69752173,16871,335027,580.206,14400300,74462,0.00173182,0.222256,0.225188,0.51866
211442881,69752173,122,1345300,2159.65,52330900,268778,0.00160533,0.199791,0.20992,0.55598
211448522,69752173,15620,26659.7,44.9802,1110940,5927.27,0.0016872,0.222331,0,0
211451534,69752173,15928,12604800,130216,546535000,17471700,0.0103307,1.38612,1.41038,0.688449
211454068,69752173,16177,3251820,10760.7,160818000,1375020,0.00330913,0.422848,0.42285,0.374515
211463570,69752173,17033,1661680,8378.89,79432900,1094490,0.00504241,0.658662,0.702205,0.600824
211447970,69752173,10696,453848,2145.11,22498600,282264,0.0047265,0.621937,0.622259,0.601803
211456239,69752173,16443,835079,307.26,42689900,40995.1,0.000367941,0.0490913,0.0484216,0.614684
211470718,69752173,111220626,590799,2309.32,26864500,301985,0.0039088,0.511147,0.569378,0.678515
211458232,69752173,16613,1586310,1926.69,78865000,246690,0.00121458,0.155512,0.158211,0.426771
211470074,69752173,17569,399537,530.283,12041400,65214.9,0.00132724,0.163226,0.164381,0.361823
211443727,69752173,303,1468700,10329.5,74024100,1285840,0.00703307,0.875497,0.875497,0.277161
211448423,69752173,15597,104151,99.791,4560240,13625.9,0.00095814,0.130828,0.13112,0.38639
211448481,69752173,15609,432666,680.257,22178100,88347.4,0.00157224,0.204193,0.211239,0.321548
211449957,69752173,15778,1696270,652.277,77180100,88225.3,0.000384536,0.0520114,0.0521416,1.00058
211442844,69752173,99,1488820,2001.88,49999500,254364,0.00134461,0.17085,0.170617,0.307142
211450262,69752173,15811,4702380,27712.6,266101000,3736230,0.0058933,0.794539,0.854255,0.771751
211458950,69752173,16671,3211210,4769.73,165659000,646476,0.00148534,0.201318,0.205414,0.650806
211447686,69752173,1037,1780870,9932.81,86403800,1306010,0.0055775,0.733353,0.733372,0.536322
211446338,69752173,797,4595250,9213.1,225789000,1216410,0.00200492,0.26471,0.263616,0.609692
211448900,69752173,15681,406348,420.288,15490700,55702.4,0.0010343,0.137081,0.150106,0.788442
211453675,69752173,16133,2067490,12106,102767000,1595580,0.0058554,0.771745,0.771605,0.556991
211446329,69752173,795,21054900,24090.6,1104900000,3182860,0.00114418,0.15117,0.151833,0.777317
211449826,69752173,15762,2028200,1116.9,108469000,145694,0.000550683,0.0718341,0.0718341,0.411057
211466889,69752173,17311,2093910,7194.87,92617900,907986,0.0034361,0.433632,0.443277,0.313057
211446374,69752173,811,4171860,10286.9,211408000,1340920,0.00246578,0.32142,0.315497,0.788555
211464405,69752173,17106,57295.8,548.096,3248370,72162.9,0.00956608,1.25948,1.25903,0.0905078
211471104,69752173,111220698,559348,482.482,18202300,60689.6,0.000862578,0.108501,0.108577,0.969455
211467373,69752173,17346,1117550,3122.06,44205400,395166,0.00279366,0.3536,0.353487,0.399545
211458493,69752173,16635,238789,833.837,11442800,107690,0.00349195,0.450986,0.453603,0.401126
211443764,69752173,310,1082080,307.622,52030200,41379.9,0.000284288,0.0382411,0.0398127,0.85229
211454828,69752173,16295,586999,959.805,24990600,123123,0.00163511,0.209751,0.210749,0.292466
211460648,69752173,16796,69938,265.135,3782020,34194.5,0.003791,0.488925,0.488925,0.140643
211447934,69752173,10684,1903870,7227.98,95498400,957786,0.00379647,0.503074,0.478941,0.886201
211454776,69752173,16290,488870,304.265,23475900,38768.6,0.000622384,0.0793024,0.0792818,0.326408
211448431,69752173,15599,2707820,1706.28,135129000,223307,0.000630133,0.0824676,0.0914009,0.912493
211454585,69752173,16266,139876,49.5893,6941450,6315.63,0.000354524,0.0451516,0.0451516,0.168489
211443651,69752173,281,623115,2316.89,16075500,310940,0.00371825,0.49901,0.499648,1.06422
211457477,69752173,16562,139876,68.0973,7042910,9119.78,0.000486841,0.065199,0.065199,0.264965
211442848,69752173,100,1363790,1267.11,57202000,173519,0.000929107,0.127233,0.127233,0.681937
211444493,69752173,425,664411,4241.92,35645600,545361,0.00638448,0.820819,0.820819,0.193542
211445787,69752173,703,9278290,90821.5,459126000,12025100,0.0097886,1.29604,1.31591,0.764658
211460040,69752173,16741,266375,824.741,10067500,104732,0.00309617,0.393176,0.385405,0.391505
211468076,69752173,17400,3145430,13330.8,118795000,1757190,0.00423814,0.558648,0.558487,0.555343
211446436,69752173,829,499769,3031.84,24214100,405653,0.00606648,0.811681,0.793719,0.401757
211447959,69752173,10693,419628,1699.02,16877500,219403,0.00404887,0.522851,0.522851,0.50676
211454213,69752173,16213,4152770,1969.36,200613000,250505,0.000474229,0.0603224,0.0652423,0.924819
211459684,69752173,16720,1200990,1542.46,61574900,208077,0.00128433,0.173254,0.17938,0.42325
211467054,69752173,17327,337973,485.89,10687000,60380.6,0.00143766,0.178655,0.190447,0.5722
211445374,69752173,655,2062140,23943,81654600,3810020,0.0116108,1.84761,1.84759,0.926371
211448323,69752173,15576,8690940,6605.08,436308000,870548,0.000759996,0.100167,0.109277,0.975546
211448555,69752173,15629,760532,368.777,38976500,48319.8,0.000484893,0.0635341,0.0679269,0.766246
211459033,69752173,16676,1217560,1926.43,62522900,262763,0.00158221,0.215811,0.218504,0.707091
211469361,69752173,17514,414943,855.462,15837400,107015,0.00206164,0.257904,0.257645,0.81603
211472039,69752173,111220900,244412,1339.18,11171900,166892,0.00547922,0.682831,0.682356,0.371854
211445264,69752173,636,2163220,509.981,129909000,69566.9,0.000235751,0.032159,0.032178,0.889784
211460755,69752173,16803,54039.8,179.703,2355870,22902.4,0.00332538,0.423806,0.434591,0.203669
211443540,69752173,240,419628,1239.59,12751400,155900,0.00295403,0.37152,0.37152,0.905444
211447570,69752173,988,139876,1168.38,7397350,152508,0.00835295,1.09031,1.09031,0.235106
211445208,69752173,622,88692.6,296.103,4736900,38767.9,0.00333853,0.437105,0.435523,0.487613
211442874,69752173,118,349690,229.734,16686100,30172.8,0.000656964,0.0862844,0.0862844,0.719987
211459314,69752173,16696,873396,656.612,45681900,85615.7,0.000751792,0.0980262,0.112189,0.871697
211443025,69752173,189,1014100,210.574,57988700,27129,0.000207646,0.0267518,0.0267518,0.44297
211444823,69752173,507,50351200,222504,2550830000,31171400,0.00441905,0.61908,0.62808,0.699699
211454053,69752173,16172,3251820,10760.7,160818000,1375020,0.00330913,0.422848,0.42285,0.374515
211455871,69752173,16412,839166,159.374,49702600,21164.6,0.00018992,0.025221,0.0252224,0.744122
211459550,69752173,16712,314721,431.921,13220700,55076.8,0.00137239,0.175002,0.175002,0.325439
