id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209908992,69549622,803,18558000,592364,902379000,78860800,0.0319196,4.24942,4.36443,0.445072
209916007,69549622,16216,340584,26105.8,20713900,3591340,0.0766499,10.5447,10.5444,0.0737996
209904449,69549622,138,4445770,88479.8,212587000,12303500,0.019902,2.76745,2.76709,0.544644
209919054,69549622,16586,89963.7,4027.71,5112100,555871,0.0447704,6.17884,6.12534,0.147821
209922472,69549622,17268,673088,16090.9,21414200,2121440,0.023906,3.15179,3.16259,0.47327
209909044,69549622,819,164494,6607.95,9067430,901262,0.0401714,5.479,5.39979,0.234675
209916020,69549622,16219,136113,10672.9,8522340,1477610,0.0784115,10.8557,10.855,0.0755628
209919771,69549622,16714,104907,1864.35,5195950,255653,0.0177714,2.43695,2.43695,0.0707681
209910261,69549622,1052,1083710,43872.5,46469200,5889590,0.0404838,5.43468,5.46295,0.140586
209922802,69549622,17373,1521980,53070.3,60044600,7248120,0.0348693,4.76231,4.85903,0.363194
209912416,69549622,15752,6893190,247674,374501000,32816700,0.0359303,4.76074,4.74357,0.216377
209914967,69549622,16038,6247310,157255,286323000,22103200,0.0251716,3.53803,3.53796,0.493819
209921050,69549622,16957,524535,11710.2,22943000,1586590,0.0223249,3.02475,3.02475,0.390172
209906053,69549622,415,6231330,253218,350866000,38935300,0.0406362,6.24832,6.24388,0.304014
209907470,69549622,565,699339,22184,40051400,3042500,0.0317214,4.35053,4.35052,0.172854
209922811,69549622,17376,34683.2,2400.88,2043270,346069,0.0692231,9.97799,0,0
209921205,69549622,17009,238498,10334.5,10773000,1390950,0.0433314,5.83211,5.82843,0.0953398
209919198,69549622,16613,1306580,48891.4,64139700,6671220,0.0374193,5.10585,5.04892,0.443099
209922701,69549622,17324,171118,5429.99,7279910,723992,0.0317323,4.23094,4.23255,0.0675715
209921053,69549622,16958,555795,31668.5,28450000,4370080,0.0569787,7.86276,7.86447,0.122654
209905795,69549622,377,139876,7122.57,8133570,984159,0.0509206,7.03594,7.03594,0.0988634
209914718,69549622,16010,7336900,167720,326149000,23010000,0.0228598,3.1362,3.21864,0.506922
209923556,69549622,17503,1637890,42599,53717600,5757910,0.0260084,3.51544,3.49931,0.487374
209907357,69549622,543,1608570,78109.6,81094400,11279500,0.0485583,7.01209,7.01209,0.242694
209912165,69549622,15682,79369.1,283.721,969626,36236.5,0.00357471,0.456557,0.492395,0.399555
209907004,69549622,503,2314040,82807.6,120449000,11389300,0.0357848,4.9218,4.98583,0.393148
209910283,69549622,1059,41409.5,2134.61,2409160,290275,0.0515487,7.00985,7.01309,0.0510677
209916842,69549622,16317,800751,31728.6,43718400,4327320,0.0396236,5.40407,5.4095,0.240956
209913004,69549622,15816,750679,8613.26,19915400,1093600,0.011474,1.45682,1.36927,0.599316
209922220,69549622,17232,958416,30001,46892200,4151850,0.0313027,4.33199,4.38896,0.582267
209912905,69549622,15799,2033040,56859.8,92808100,7395090,0.0279679,3.63746,3.57193,0.384155
209918006,69549622,16462,1119010,47010.7,65311400,7193570,0.0420111,6.42853,6.42853,0.470188
209924114,69549622,111220824,1236470,55542.5,61960100,7523120,0.0449204,6.08437,6.0927,0.0894194
209922011,69549622,17202,34683.2,1207.99,1580740,168654,0.0348293,4.8627,0,0
209906937,69549622,498,642671,29634,34216900,3951340,0.0461106,6.14832,6.17499,0.238073
209907697,69549622,605,769350,8979.27,21233900,1224890,0.0116712,1.59211,1.64391,0.644225
209908225,69549622,666,137809,9822.54,9200800,1503170,0.0712765,10.9077,10.9016,0.144596
209905933,69549622,402,3844260,161281,217379000,23087000,0.0419538,6.00558,6.00236,0.508778
209911088,69549622,10701,874225,36909.3,48405800,5100960,0.0422194,5.83483,5.83483,0.35192
209911978,69549622,15628,171972,10310.3,9400680,1341450,0.0599531,7.80041,7.80378,0.153523
209919499,69549622,16675,1748710,68510.3,94270100,9451210,0.0391777,5.40468,5.54638,0.275899
209916719,69549622,16298,133504,4794.73,5510370,656900,0.0359146,4.92047,4.93903,0.201644
209913267,69549622,15868,2098140,92023.8,117201000,12572200,0.0438597,5.99207,5.99207,0.353816
209915783,69549622,16156,707124,24181.5,35663400,3342820,0.034197,4.72734,5.11623,0.445112
209919057,69549622,16587,63016.1,1932.87,3279540,262026,0.0306727,4.15808,4.17579,0.0871536
209915408,69549622,16088,174845,3617.26,6644940,529147,0.0206884,3.02638,3.02638,0.341742
209921099,69549622,16973,56476.4,3880.99,3256110,552589,0.0687189,9.78442,9.78122,0.0816183
209912448,69549622,15761,33711.4,1376.52,1814710,180918,0.0408323,5.36666,0,0
209915797,69549622,16159,272062,11536.9,14929300,1608010,0.0424053,5.91045,6.19879,0.326246
209907897,69549622,632,3377360,211895,205937000,35103200,0.0627397,10.3937,10.4467,0.33568
209909248,69549622,867,2188570,110646,112420000,15304000,0.0505564,6.99268,7.03018,0.264036
209909365,69549622,899,69938,4181.28,3818210,597912,0.0597855,8.54917,8.54917,0.061703
209917353,69549622,16405,207037,6925.27,11142400,896176,0.0334494,4.32857,4.33222,0.269968
209920425,69549622,16840,19631600,447079,1139860000,66158000,0.0227734,3.36997,3.38076,0.494574
209904568,69549622,173,315316,6804.79,10472700,853568,0.0215809,2.70702,2.58315,0.351833
209922688,69549622,17314,34683.2,2198.26,1971880,312529,0.0633811,9.01096,0,0
209915993,69549622,16212,6595180,337177,327070000,46124400,0.0511248,6.99365,7.16061,0.348605
209919147,69549622,16606,203299,13790.8,11736500,1947260,0.0678352,9.5783,9.55641,0.098185
209910574,69549622,1113,129016,4406.29,7439860,592662,0.034153,4.59371,4.41873,0.227016
209920355,69549622,16811,93706.4,6240.33,5911700,907443,0.0665944,9.68389,9.6629,0.0473527
209907799,69549622,620,450426,18713.8,26921100,2577900,0.0415468,5.72323,5.6938,0.194471
209924370,69549622,111220930,34914.4,938.037,1652440,131092,0.0268667,3.75467,0,0
209921427,69549622,17039,1328820,15062,50806600,1995660,0.0113349,1.50183,1.50183,0.591163
209921795,69549622,17164,1001900,36042.3,48975000,4959580,0.0359741,4.9502,5.07409,0.445372
209910405,69549622,1084,2867460,104874,160410000,14966100,0.0365739,5.2193,5.2193,0.326359
209921444,69549622,17045,591896,17723.7,24393100,2442310,0.0299439,4.12624,4.13125,0.396093
209921184,69549622,17001,102879,6738.64,6044270,940184,0.065501,9.13878,9.13825,0.064501
209921589,69549622,17088,61373.8,3388.98,2754920,465841,0.0552188,7.59024,7.59024,0.000699573
209905101,69549622,271,279752,7077.39,11771700,937705,0.0252988,3.35191,3.35191,0.130466
209904594,69549622,184,1419800,25824.5,55645800,3595740,0.0181888,2.53256,2.5394,0.569485
209915131,69549622,16077,14917600,643994,909154000,89553200,0.0431699,6.00317,6.09681,0.239102
209921698,69549622,17135,34683.2,965.074,1463410,132608,0.0278254,3.82342,0,0
209905580,69549622,343,242172000,8424610,10962700000,1150390000,0.0347877,4.7503,4.82056,0.530303
209911353,69549622,182305689,5937940,165082,300301000,22272000,0.0278012,3.75079,3.74898,0.521884
209917432,69549622,16422,805370,24657.4,43189500,3281590,0.0306162,4.07464,3.98089,0.288666
209905766,69549622,371,139876,6609.43,6790920,926286,0.047252,6.6222,6.6222,0.19223
209907053,69549622,507,40833000,850604,2220010000,120680000,0.0208313,2.95545,2.92275,0.533986
209917389,69549622,16411,2577840,67794.7,137807000,8973370,0.0262991,3.48097,3.4174,0.32052
209912991,69549622,15813,2722100,73386.2,145767000,9660440,0.0269594,3.54889,3.57869,0.339082
209912981,69549622,15811,4298210,103537,201946000,13532000,0.0240883,3.1483,3.15675,0.439184
209920586,69549622,16871,349599,12028.4,16646400,1629060,0.0344063,4.65979,4.66015,0.325343
209914026,69549622,15977,417353,9358.65,22095400,1276190,0.0224238,3.05782,3.08467,0.343409
209908288,69549622,678,34969,1943.59,2550230,283301,0.0555805,8.10148,0,0
209911543,69549622,15597,92368.1,2219.78,2895300,276066,0.0240318,2.98876,2.93297,0.337868
209919358,69549622,16650,38716500,1495460,2066350000,204634000,0.0386259,5.28545,5.38892,0.388224
209904729,69549622,216,528154,10407.9,17419900,1421630,0.0197062,2.6917,2.65418,0.543498
209912140,69549622,15678,360314,14462.5,13284000,1905320,0.0401386,5.28796,4.95804,0.515215
209924017,69549622,111220758,29680.7,1324,1486370,185288,0.0446081,6.2427,0,0
209923091,69549622,17418,5491790,207602,273294000,28414100,0.0378022,5.17391,5.30853,0.377997
209915896,69549622,16183,34969,1014.54,1809920,138482,0.0290125,3.96014,0,0
209922515,69549622,17277,1767730,36507.8,53092700,4819340,0.0206524,2.72629,2.72073,0.549235
209905574,69549622,342,6584580,194043,305988000,25708800,0.0294694,3.9044,3.94332,0.403599
209920653,69549622,16880,343597,20475.3,18776700,2877460,0.0595909,8.37451,8.26193,0.209182
209918998,69549622,16575,334150,11421.2,16863800,1555840,0.0341799,4.65612,4.73493,0.565143
209920697,69549622,16887,1497210,57185.3,60560300,7730430,0.0381946,5.16323,5.23486,0.367305
209920248,69549622,16777,612655,17283.2,28948800,2299280,0.0282102,3.75298,3.77734,0.166647
209924007,69549622,111220754,154506,7283.07,7891250,992870,0.0471376,6.42608,6.43061,0.105121
209914003,69549622,15971,5012780,137574,275228000,19176700,0.0274447,3.82556,3.94571,0.315869
209915498,69549622,16102,10036100,604692,549089000,89192300,0.0602517,8.88715,8.88715,0.425192
209910360,69549622,1075,202122,3045.99,6079910,418462,0.0150701,2.07035,2.08022,0.265202
209924354,69549622,111220902,44662,1498.38,1880440,201490,0.0335494,4.51144,4.50668,0.12594
209906803,69549622,485,55354700,1145640,3024840000,153321000,0.0206964,2.76979,2.7703,0.55385
209905984,69549622,408,509931,8085.77,14774800,1141870,0.0158566,2.23926,2.19105,0.406206
209909211,69549622,854,3496530,42272.3,120952000,5565640,0.0120898,1.59176,1.59168,0.501789
209923668,69549622,17546,29970.4,1621.73,1710970,236276,0.0541109,7.88366,0,0
209911437,69549622,15568,14879200,581595,573017000,76652100,0.0390877,5.15162,5.07398,0.602414
209924304,69549622,111220874,297108,18947.6,17871600,2796730,0.0637735,9.41319,9.11465,0.252981
209905643,69549622,354,56955500,1759740,2392530000,240859000,0.0308967,4.22889,4.30757,0.545377
209923099,69549622,17419,918705,36009.3,52167800,5059380,0.0391957,5.50707,5.8403,0.400671
209914036,69549622,15979,16459900,511057,776759000,70660100,0.0310485,4.29285,4.28173,0.504898
209915743,69549622,16142,2838370,128459,163861000,20422700,0.0452581,7.19522,7.2048,0.29226
209922667,69549622,17308,279750,8822.43,12322500,1190310,0.0315368,4.25492,4.25492,0.0894099
209908165,69549622,656,3678670,44996.1,122116000,6333030,0.0122316,1.72155,1.73164,1.15947
209905596,69549622,345,7238580,160314,365978000,21209800,0.0221472,2.9301,2.9301,0.442448
209908048,69549622,639,1154200,30618.8,48418000,4101610,0.0265281,3.55364,3.51494,0.47195
209918407,69549622,16523,59965.1,2918.75,3464850,439427,0.0486742,7.32804,7.31614,0.0186831
209923951,69549622,111220702,470463,12443.1,18300100,1656810,0.0264485,3.52165,3.58362,0.400502
209919192,69549622,16612,1306580,48891.4,64139700,6671220,0.0374193,5.10585,5.04892,0.443099
209922573,69549622,17287,65780.2,102.214,975934,12810.9,0.00155388,0.194754,0.19476,0.27776
209923847,69549622,111220626,647549,21472,31936500,2991210,0.0331589,4.61928,4.66936,0.420179
209905806,69549622,378,4406090,178537,277789000,24109000,0.0405204,5.47174,5.47174,0.27249
209914039,69549622,15981,16459900,511057,776759000,70660100,0.0310485,4.29285,4.28173,0.504898
209909395,69549622,906,510413,27474.2,33030000,3882530,0.0538274,7.60665,7.60238,0.189664
209917298,69549622,16398,22625000,649933,1139110000,88772500,0.0287263,3.92364,3.92031,0.469235
209917121,69549622,16366,1572340,48461.3,68216200,7263120,0.0308211,4.6193,4.54285,0.428174
209920370,69549622,16818,46862400,1066270,2764830000,157366000,0.0227533,3.35805,3.37042,0.417725
209910130,69549622,1034,642636,14318.1,30371300,1979400,0.0222802,3.08012,3.14581,0.446765
209921875,69549622,17180,528158,12541.2,20267200,1661430,0.0237452,3.1457,3.20462,0.290377
209913628,69549622,15930,16539700,398786,728745000,53876000,0.0241108,3.25737,3.26457,0.619908
209922780,69549622,17365,225773,14995.5,13471000,2152560,0.0664184,9.53418,9.47528,0.069011
209918167,69549622,16486,4044470,184251,184022000,25286600,0.0455562,6.25214,6.27902,0.429044
209908076,69549622,646,98598.7,4456.65,5607620,608648,0.0451999,6.17298,6.30187,0.166388
209920801,69549622,16910,68462,2809.97,2696870,373400,0.0410443,5.45413,5.46538,0.220551
209920202,69549622,16765,150825,8022.75,9002940,1102740,0.0531925,7.31142,7.10828,0.188289
209923291,69549622,17467,1059410,32567.7,37627100,4349220,0.0307413,4.10532,4.0251,0.321806
209904427,69549622,130,208099,9794.68,9490800,1323760,0.0470674,6.36122,6.36122,0.0851448
209909836,69549622,982,136446,4660.72,8539960,679367,0.0341578,4.979,4.97897,0.0440962
209910311,69549622,1067,418022,2634.16,10102600,353908,0.00630148,0.846625,0.843963,0.344241
209913185,69549622,15849,1738840,30501.8,70123800,4029500,0.0175414,2.31735,2.28947,0.319987
209915949,69549622,16195,69938,3927.37,4026490,548059,0.0561551,7.83636,7.83636,0.0661503
209909238,69549622,862,2342920,103264,147440000,13979600,0.044075,5.96673,5.96673,0.218965
209905626,69549622,351,2647990,128942,138350000,17325100,0.0486944,6.54271,6.69122,0.332726
209917253,69549622,16392,197267,7178.05,11255500,982920,0.0363875,4.98269,4.99337,0.333527
209919660,69549622,16696,770046,39921.1,45081900,5477900,0.0518425,7.11373,7.13729,0.269604
209921483,69549622,17054,1719680,48040.7,63855700,6538700,0.0279359,3.80229,4.10558,0.592458
209922677,69549622,17310,997792,43899.9,48106000,5916290,0.0439971,5.92938,5.91219,0.119074
209917378,69549622,16409,16124800,415253,793239000,54763700,0.0257524,3.39623,3.44374,0.426725
209919457,69549622,16669,3116760,123703,169774000,17396700,0.0396895,5.58164,5.67523,0.313703
209904000,69549622,44,3157120,129700,187760000,17696100,0.0410819,5.60514,5.74389,0.214543
209922700,69549622,17321,528235,8947.09,13800100,1202760,0.0169377,2.27693,2.55743,0.606432
209922395,69549622,17257,1060170,27509.3,34166000,3712680,0.025948,3.50196,3.5529,0.370328
209904620,69549622,194,7264220,330512,295309000,43769300,0.0454987,6.02533,6.11047,0.370171
209920226,69549622,16771,1033480,39828.2,51486400,5399810,0.0385379,5.22487,5.48824,0.463436
209909499,69549622,935,2544910,108480,162979000,15270100,0.0426265,6.00026,5.98153,0.209109
209916684,69549622,16295,259318,7385.92,8948760,1005770,0.0284821,3.8785,3.67727,0.446285
209913583,69549622,15924,2492010,54113.8,116606000,7235950,0.0217149,2.90366,3.07625,0.597948
209912724,69549622,15787,2518340,106130,118031000,13842800,0.0421427,5.49678,5.49051,0.21432
209910592,69549622,1118,34126.2,1448.24,1543820,200596,0.0424377,5.87808,0,0
209923435,69549622,17491,33758.4,1993.36,2159850,299526,0.0590479,8.87263,0,0
209919780,69549622,16715,34969,730.848,1611620,96510.1,0.0208999,2.75988,0,0
209904457,69549622,141,3262900,183377,160680000,24422100,0.0562007,7.48477,7.34993,0.406559
209922696,69549622,17317,966268,26923.8,31757000,3704260,0.0278637,3.83357,3.75032,0.326516
209916805,69549622,16310,13364300,482287,645843000,66904000,0.0360877,5.00618,5.1886,0.56378
209923345,69549622,17482,257550,6390.18,13136200,888001,0.0248114,3.44787,3.67458,0.479157
209916244,69549622,16267,329772,28178.3,20007400,3896130,0.0854479,11.8146,11.8366,0.073947
209913518,69549622,15916,6204560,123352,305215000,17420700,0.0198809,2.80772,2.77873,0.619609
209918671,69549622,16548,1378300,59083.2,74587400,8462140,0.0428668,6.13956,6.11423,0.516808
209922276,69549622,17240,29680.7,1324,1486370,185288,0.0446081,6.2427,0,0
209908950,69549622,783,524535,19467.2,32080500,2562680,0.0371132,4.88562,4.88562,0.149085
209920314,69549622,16798,370694,13180.2,16032000,1747910,0.0355554,4.71524,4.7589,0.146817
209921892,69549622,17183,1012300,20500,33292800,2696250,0.020251,2.6635,2.74968,0.359611
209909581,69549622,954,419628,26464.9,27521700,3722390,0.0630676,8.87069,8.87069,0.107142
209917430,69549622,16421,682047,14243.5,33234800,1900870,0.0208834,2.78701,2.81336,0.318174
209910088,69549622,1022,4090830,86461,212205000,11591600,0.0211353,2.83355,2.8337,0.234267
209913723,69549622,15943,2972360,184695,176794000,25674000,0.0621373,8.63755,8.63755,0.147363
209920381,69549622,16821,1275840,37723.3,63284000,5239150,0.0295674,4.10643,4.10134,0.305149
209917158,69549622,16377,68472.5,3105.28,3895250,424901,0.0453508,6.20542,6.20233,0.279109
209905257,69549622,296,1337160,47671.5,78931900,6749460,0.0356514,5.04762,5.0557,0.173488
209907494,69549622,571,2941700,145681,170958000,19908600,0.0495227,6.76774,6.7809,0.315418
209917921,69549622,16458,1059890,23738.9,48602100,3124650,0.0223976,2.94809,3.02476,0.527371
209907417,69549622,557,49409,230.786,682554,29743.7,0.00467094,0.601989,0.596871,0.0681967
209909429,69549622,915,478239,28565.8,24909700,3949110,0.0597311,8.25759,8.22978,0.0994799
209911258,69549622,10726,195562,5003.19,12984000,802425,0.0255836,4.10317,4.02149,0.305512
209904445,69549622,137,636533,30880.4,28072900,4198790,0.0485135,6.59634,6.6039,0.166422
209914032,69549622,15978,163450,4122.92,10109800,580236,0.0252243,3.54993,3.51421,0.127958
209922671,69549622,17309,30001.3,1280.98,1452650,176412,0.0426975,5.88016,0,0
209905425,69549622,324,174845,10029.3,9384300,1386450,0.0573611,7.92959,7.92959,0.127629
209916632,69549622,16291,395443,25856.3,21183200,3517760,0.0653858,8.89576,8.89648,0.223599
209919869,69549622,16729,69366.4,2466.3,3180430,333748,0.0355547,4.81138,4.81138,0.0714455
209911417,69549622,15564,912137000,28447600,46124000000,3975730000,0.0311879,4.35869,4.38222,0.59413
209922358,69549622,17249,69937.3,1487.73,2577330,200912,0.0212724,2.87274,2.87274,0.0818442
209921700,69549622,17136,34683.2,965.074,1463410,132608,0.0278254,3.82342,0,0
209905815,69549622,381,3270300,86608,124951000,12581900,0.0264832,3.84733,3.79182,0.562858
209919366,69549622,16651,34216400,1334290,1882920000,183156000,0.0389955,5.35287,5.46335,0.395517
209919535,69549622,16680,11727900,478742,676933000,65695000,0.0408206,5.60158,5.73388,0.320813
209904037,69549622,68,1110490,19143.2,42864300,2661850,0.0172385,2.39701,2.41126,0.645121
209913620,69549622,15928,16539700,398786,728745000,53876000,0.0241108,3.25737,3.26457,0.619908
209912390,69549622,15738,558036000,18231300,29211600000,2551880000,0.0326704,4.57296,4.56936,0.592327
209921644,69549622,17104,826992,23687.7,38737600,3279710,0.0286432,3.96583,3.98739,0.425725
209921038,69549622,16952,682518,22354.6,33453100,3112040,0.0327531,4.55965,4.60866,0.418525
209923569,69549622,17507,1103990,31310.9,38209000,4228710,0.0283617,3.8304,3.76916,0.466969
209924397,69549622,124372424,34969,882.585,1516680,120828,0.0252391,3.45529,0,0
209906768,69549622,481,467437,6569.07,15251700,871325,0.0140534,1.86405,1.76738,0.694203
209919047,69549622,16584,251101,11812.9,14370100,1631420,0.0470444,6.49708,6.42176,0.28387
209909073,69549622,827,739905,32909.7,45447800,4509800,0.0444784,6.09511,6.17505,0.169677
209909122,69549622,844,4895680,231924,295085000,31435800,0.0473732,6.42113,6.42421,0.152506
209909753,69549622,966,1119010,49229,58315900,6708860,0.0439934,5.99537,5.99537,0.377695
209913276,69549622,15871,839256,33282.5,46474000,4525030,0.0396571,5.39171,5.39171,0.439529
209914770,69549622,16016,75140900,2300480,3970160000,313889000,0.0306156,4.17735,4.18243,0.541496
209922905,69549622,17400,1468440,51870.4,55145600,6996520,0.0353236,4.76461,4.76984,0.313199
209917880,69549622,16453,2384430,83656.6,126164000,12105100,0.0350846,5.07675,5.03385,0.622733
209922204,69549622,17231,1368500,51536.6,69289300,7146610,0.0376591,5.22221,5.45167,0.473657
209922731,69549622,17346,858732,28665.6,31323000,3816790,0.0333813,4.44469,4.45462,0.185406
209913338,69549622,15898,2761020,167231,157565000,22926700,0.0605684,8.30372,8.30179,0.164997
209915080,69549622,16065,3249640,88927.9,168392000,12051100,0.0273654,3.70845,3.7067,0.380462
209916984,69549622,16339,798422,33176,36430700,4448180,0.0415519,5.57121,5.9805,0.568997
209920329,69549622,16801,33865.7,1493.09,1320670,200638,0.0440886,5.92454,0,0
209906182,69549622,429,1675840,49264.6,88683500,6646350,0.0293969,3.96598,3.96703,0.163313
209909332,69549622,890,548177,32747,28727900,4547020,0.059738,8.29479,8.26735,0.094867
209922875,69549622,17390,537696,17000.2,18022100,2257820,0.0316167,4.19906,4.21652,0.410068
209903879,69549622,28,1748450,149143,117334000,21927300,0.0852999,12.541,12.541,0.185441
209912123,69549622,15676,137733,9431,7496860,1265460,0.0684732,9.18783,9.18826,0.150331
209919163,69549622,16608,245789,8064.11,12098400,1072400,0.0328091,4.3631,4.49609,0.324901
209920222,69549622,16770,348325,8944.42,17546600,1219920,0.0256784,3.50225,3.5045,0.162288
209905069,69549622,258,4297390,142424,235075000,18821400,0.0331419,4.37973,4.39113,0.281687
209905854,69549622,390,87208,1188.4,1764890,156367,0.0136272,1.79303,1.69016,0.395865
209904653,69549622,204,376434,11179.6,24059700,1593500,0.0296987,4.23314,4.22659,0.182962
209921453,69549622,17048,34969,1102.56,1463230,153071,0.0315295,4.37733,0,0
209908893,69549622,767,5521180,239311,307647000,32935600,0.0433442,5.96533,6.03891,0.285086
209908913,69549622,772,963707,41757.8,57146100,5880830,0.0433304,6.1023,6.1238,0.195883
209919064,69549622,16589,230003,9897.3,12923700,1414500,0.0430313,6.14993,6.24715,0.256339
209910027,69549622,1011,1468700,90327.9,97346000,12717900,0.061502,8.65929,8.65929,0.152415
209912560,69549622,15772,136084,5643.35,7212900,735440,0.0414696,5.40431,5.40958,0.108593
209908305,69549622,682,543953,29895,31222900,4174120,0.0549587,7.67368,7.68571,0.103583
209903651,69549622,12,69366.4,2712.84,2685830,365236,0.0391088,5.26532,5.26532,0.175195
209904123,69549622,91,1322100,33378.6,64414800,4609260,0.0252466,3.48631,3.48396,0.302219
209913100,69549622,15831,2065490,72061.5,88544800,9696560,0.0348883,4.69455,4.63722,0.375147
209913823,69549622,15951,1003140,30622,43430700,4082040,0.0305261,4.06925,4.04186,0.482843
209919610,69549622,16689,832809,31405.1,49073100,4306770,0.0377099,5.17137,5.25098,0.275338
209911484,69549622,15587,2612670,126063,117170000,16553200,0.0482504,6.33573,6.41948,0.293842
209920618,69549622,16875,279752,6856.83,11188300,909431,0.0245104,3.25085,3.25085,0.27979
209922741,69549622,17355,6461770,231465,298345000,31753800,0.0358207,4.9141,5.06827,0.443382
209923652,69549622,17538,3104580,86692.6,125480000,12140200,0.0279241,3.91043,3.84127,0.742218
209912882,69549622,15795,837802,31766.5,36294100,4115790,0.0379165,4.91261,4.85015,0.320793
209917092,69549622,16361,1260960,76212.9,60501800,10555700,0.0604405,8.37115,8.38406,0.295048
209919716,69549622,16703,2581040,106125,135138000,14603900,0.0411173,5.65814,5.82888,0.447447
209923857,69549622,111220634,524535,11710.2,22943000,1586590,0.0223249,3.02475,3.02475,0.390172
209917967,69549622,16460,570935,10534.5,25787500,1371030,0.0184514,2.40138,2.51055,0.604168
209916971,69549622,16336,94482,7243.36,5757800,1011950,0.076664,10.7105,10.6841,0.16125
209920805,69549622,16915,74291600,1349190,3665180000,198940000,0.0181607,2.67783,2.73474,0.621618
209921438,69549622,17042,1315260,44107.2,55601300,6062240,0.0335349,4.60915,4.71226,0.443503
209921743,69549622,17150,672848,36384.8,27475500,4911860,0.0540758,7.3001,7.05657,0.272853
209906004,69549622,409,1538640,65920.3,85977100,9526660,0.0428433,6.19163,6.19163,0.458208
209908037,69549622,638,874225,33440.5,52979500,4411370,0.0382516,5.04604,5.04604,0.28359
209911524,69549622,15594,53472.6,3680.27,3050080,509913,0.0688253,9.53597,9.58688,0.0541951
209907235,69549622,521,71065.8,5245.91,3744970,714846,0.0738177,10.0589,10.0028,0.176025
209919552,69549622,16682,678097,36366.2,38036300,4980540,0.0536298,7.34488,7.42271,0.302455
209922198,69549622,17229,1368500,51536.6,69289300,7146610,0.0376591,5.22221,5.45167,0.473657
209914747,69549622,16013,11733900,472572,702584000,63207000,0.0402742,5.38671,5.39999,0.257108
209921605,69549622,17092,18005500,429695,624507000,57892100,0.0238647,3.21525,3.29384,0.707315
209923813,69549622,17594,221168,988.276,4218370,126845,0.00446843,0.573522,0.553122,0.547025
209916731,69549622,16299,102463,3513.22,4234270,479480,0.0342876,4.67954,4.68011,0.222625
209920484,69549622,16852,419626,18310.2,21509100,2539930,0.0436347,6.05286,6.05287,0.306763
209922543,69549622,17281,64602,1729.78,2632390,235051,0.026776,3.63845,3.65466,0.123593
209911373,69549622,182305697,1535490,29293.4,62383500,4022900,0.0190776,2.61995,2.62041,0.602517
209912341,69549622,15722,551938,6705.6,12572400,866231,0.0121492,1.56943,1.52725,0.568609
209917050,69549622,16353,6968770,312724,317529000,43885800,0.044875,6.29749,6.36141,0.41918
209904755,69549622,228,1829170,38008.5,98984400,5444340,0.020779,2.97639,3.00643,0.547009
209914952,69549622,16037,5555870,80877.4,189402000,11392700,0.0145571,2.05058,2.03976,0.686779
209907030,69549622,505,99918.8,6947.97,5536330,958822,0.0695362,9.59601,9.61572,0.124335
209908855,69549622,749,1629380,73328.4,62194900,10040900,0.0450038,6.16239,6.05965,0.344979
209923916,69549622,111220686,594473,5878.4,18962800,759290,0.00988842,1.27725,1.27725,0.473727
209904429,69549622,131,1503670,96357.6,91673200,13484300,0.0640818,8.96763,8.96763,0.12863
209920252,69549622,16780,300456,10955.9,14583700,1501860,0.0364644,4.9986,5.18227,0.427037
209909488,69549622,931,1555310,27943.1,33386400,3687870,0.0179663,2.37115,2.34967,0.683534
209908012,69549622,636,1024670,29308.7,56987600,3906610,0.0286031,3.81257,3.80052,0.412534
209908318,69549622,684,164867,12733.8,9512780,1716640,0.0772365,10.4122,10.3927,0.109482
209906507,69549622,450,1218310,3987.7,24166300,525159,0.00327315,0.431056,0.431791,0.524851
209907822,69549622,625,3147210,87705.8,186567000,11573900,0.0278678,3.67751,3.67751,0.318702
209904066,69549622,77,69803.7,2870.79,3586630,386734,0.0411267,5.54031,5.54237,0.272845
209916950,69549622,16330,454597,10228.1,21279300,1544800,0.0224994,3.39818,3.39818,0.574894
209924065,69549622,111220788,652574,19046.5,31545800,2656990,0.0291867,4.07155,4.13171,0.644505
209916165,69549622,16248,1175260,64029.6,53068900,8605480,0.0544812,7.32219,7.37841,0.379502
209919049,69549622,16585,98121,5852.31,5978470,813524,0.0596438,8.29103,8.31431,0.142502
209913199,69549622,15851,53558500,1002980,2776850000,132996000,0.0187269,2.48318,2.48102,0.509768
209913954,69549622,15961,1279490,36587.2,84069000,5254430,0.0285951,4.10665,3.96797,0.260323
209904013,69549622,52,874225,60282,52721600,9024730,0.0689547,10.3231,10.3231,0.305193
209908469,69549622,703,15556100,788261,876823000,107310000,0.0506723,6.89827,6.89755,0.278052
209923562,69549622,17506,1103990,31310.9,38209000,4228710,0.0283617,3.8304,3.76916,0.466969
209904026,69549622,63,54275.8,4509.46,3202890,627259,0.0830843,11.5569,11.5074,0.0457695
209913126,69549622,15836,13204800,242757,622155000,32145700,0.018384,2.4344,2.43487,0.400391
209907547,69549622,578,431659,23064.7,23730200,3164980,0.0534327,7.33214,7.28613,0.29266
209913310,69549622,15881,244783,9944.5,14361500,1370840,0.0406258,5.60022,5.60022,0.472186
209915871,69549622,16178,244783,9391.01,14021200,1451800,0.0383646,5.93097,5.93097,0.280371
