id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245895544,69540429,17086,1398760,150.642,56885600,20540.4,0.000107697,0.0146847,0.0146847,1.32881
245889161,69540429,30,34969,6.14244,1308080,889.936,0.000175654,0.0254493,0,0
245892977,69540429,15628,839049,35.1157,29377400,4910.73,4.18517e-05,0.00585273,0.00585253,0.768987
245895014,69540429,16605,279752,1.22958,12288700,157.522,4.39524e-06,0.000563079,0.000563079,1.4806
245889606,69540429,157,2342790,23.3132,82503100,3282.14,9.95105e-06,0.00140095,0.00140093,2.5241
245892847,69540429,182305705,1781570,26.2962,85166300,3591.61,1.47601e-05,0.00201598,0.00201591,1.67729
245895541,69540429,17083,174845,19.8103,7426030,2984.17,0.000113302,0.0170675,0.0170675,1.35111
245889601,69540429,156,629442,29.7365,25631900,4145.27,4.72427e-05,0.00658562,0.00658562,1.06216
245894387,69540429,16254,559504,25.3256,20908600,3614.03,4.52644e-05,0.00645934,0.00645934,2.38478
245890774,69540429,578,594473,8.26453,22298000,1144.52,1.39023e-05,0.00192526,0.00192526,1.69547
245889779,69540429,202,2762550,3666.59,134213000,571244,0.00132725,0.206781,0.206781,1.28318
245890971,69540429,607,3671740,29335.3,131324000,4351080,0.00798948,1.18502,1.18502,0.754942
245891350,69540429,687,4947420,2359.44,222464000,357339,0.000476904,0.0722273,0.0720279,2.41545
245892225,69540429,974,2028200,73.6671,94510700,9289.41,3.63214e-05,0.00458012,0.00458012,1.58425
245895971,69540429,17646,34578.1,0,687028,0,0,0,0,0
245895594,69540429,17152,174845,1.60044,6768540,199.891,9.15347e-06,0.00114325,0.00114325,1.91557
245892663,69540429,1128,1815780,3.4521,56964300,421.723,1.90117e-06,0.000232255,0.000233363,4.13845
245894212,69540429,16157,244783,7.87451,8650500,1155.8,3.21693e-05,0.00472172,0.00472172,0.540335
245892835,69540429,10735,1678480,37522.9,112897000,6158650,0.0223553,3.66919,3.66916,0.564085
245893461,69540429,15849,1786790,23.7017,49060600,3046.97,1.32649e-05,0.00170527,0.00168802,3.23489
245894349,69540429,16235,1398760,80.444,48530700,11427,5.75109e-05,0.00816941,0.00816941,1.71553
245892800,69540429,10710,2657640,63685,153976000,10572600,0.023963,3.97818,3.97818,0.632509
245893538,69540429,15881,244783,11.077,9550130,1463.56,4.52522e-05,0.00597902,0.00597902,1.32019
245894336,69540429,16227,384659,5.71468,14077500,806.141,1.48565e-05,0.00209573,0.00209573,1.42619
245889700,69540429,178,909194,57.6374,40648700,8264.73,6.3394e-05,0.00909018,0.00909018,0.83838
245889804,69540429,210,139876,184.917,3973660,23574.5,0.00132201,0.168539,0.168539,0.265196
245893278,69540429,15733,209814,242.114,5593420,30640.4,0.00115395,0.146036,0.146036,0.334372
245893356,69540429,15787,3287090,49.175,114722000,7248.71,1.49601e-05,0.00220521,0.00220521,2.10984
245894383,69540429,16253,1153980,45.3684,42207700,6241.7,3.93148e-05,0.00540886,0.00540886,2.01021
245891853,69540429,862,1643540,13.7403,67782700,1909.56,8.3602e-06,0.00116186,0.00116186,1.8881
245889746,69540429,192,555652,14.9382,11888200,1806.37,2.68841e-05,0.0032509,0.00325375,1.19633
245895432,69540429,16926,6667440,273933,362216000,45516600,0.0410851,6.8267,6.82599,0.599353
245892855,69540429,15565,1007820000,5889190,38292700000,982574000,0.00584349,0.974948,0.974089,2.99586
245895445,69540429,16939,51063500,2819050,2609050000,475245000,0.0552066,9.30694,9.20812,0.632655
245889550,69540429,132,34969,0.044929,1479120,7.56544,1.28483e-06,0.000216347,0,0
245893816,69540429,15981,15402300,4227.46,441508000,709308,0.00027447,0.0460522,0.0460077,4.91857
245895895,69540429,17528,489556,2.80579,17604100,337.16,5.7313e-06,0.000688705,0.000688693,1.28513
245894276,69540429,16191,4196280,54369.9,161050000,9203770,0.0129567,2.19332,2.19332,1.00985
245895649,69540429,17212,1503670,18.7715,55824000,2374.8,1.24838e-05,0.00157934,0.00157934,1.63821
245895806,69540429,17414,69938,0.2174,2160770,29.1033,3.10847e-06,0.000416129,0.000416129,1.41421
245894227,69540429,16162,489566,973.23,19139600,152442,0.00198794,0.311381,0.311381,1.106
245895735,69540429,17319,699374,106.375,22934100,14456.6,0.0001521,0.0206707,0.0206707,0.893959
245889980,69540429,284,6958040,1728.8,191662000,268131,0.000248461,0.0385354,0.0385315,2.68429
245895070,69540429,16662,104907,0.119505,4602680,18.2342,1.13915e-06,0.000173813,0.000173813,1.00484
245894562,69540429,16332,4301190,309.816,164319000,47847.2,7.20303e-05,0.0111242,0.0111242,2.62366
245893738,69540429,15946,2622650,30.9776,83927900,4680.1,1.18116e-05,0.00178449,0.00178448,1.57859
245890042,69540429,308,977259,141.374,38680100,19730.2,0.000144664,0.0201893,0.0199485,1.60889
245889178,69540429,42,139876,4.63596,6227140,600.812,3.31434e-05,0.00429532,0.00429532,0.821317
245895745,69540429,17335,384659,15.5191,12421100,1950.02,4.03452e-05,0.00506947,0.00506947,0.588343
245894440,69540429,16274,174845,6.37588,6911520,831.812,3.64659e-05,0.00475743,0.00475743,2.20481
245895317,69540429,16780,384659,774.146,14913400,121207,0.00201255,0.315103,0.315103,1.34382
245895602,69540429,17163,349690,2652.45,11685800,377432,0.00758515,1.07933,1.07933,0.536853
245894856,69540429,16534,104907,2.44394,4474040,309.688,2.32962e-05,0.00295202,0.00295202,1.42222
245893385,69540429,15805,734349,17.2347,26643500,2861.18,2.34693e-05,0.00389622,0.00389622,2.07751
245889309,69540429,105,69938,7.65137,2250740,926.538,0.000109402,0.013248,0.013248,0.416084
245891275,69540429,663,2272960,59.8031,55155600,8832.6,2.63107e-05,0.00388595,0.0038859,1.43924
245895296,69540429,16765,209814,1612,10472800,262473,0.00768301,1.25098,1.25098,0.532392
245892963,69540429,15613,909186,15.8756,29656600,2160.48,1.74614e-05,0.00237627,0.00237626,1.08956
245892628,69540429,1110,314721,94.2116,10935400,11668,0.00029935,0.0370739,0.0370739,0.990624
245893488,69540429,15860,104907,3.21315,3938200,490.101,3.06285e-05,0.00467176,0.00467176,0.640965
245891585,69540429,785,384659,5.29689,12224900,732.625,1.37704e-05,0.00190461,0.00190461,0.892964
245895639,69540429,17196,524535,10.0366,17669300,1322.15,1.91342e-05,0.00252062,0.00252062,1.24737
245892774,69540429,10693,419628,2235.79,12530100,377404,0.00532802,0.899379,0.899379,1.13734
245895062,69540429,16657,69938,49.2108,3361670,7497.95,0.000703634,0.107209,0.107209,0.982644
245890057,69540429,314,174845,0.393234,6295320,56.9532,2.24904e-06,0.000325736,0.000325736,0.710968
245892137,69540429,935,3287090,693.929,130491000,91654.8,0.000211108,0.0278833,0.0278833,1.49216
245895264,69540429,16749,34969,0,1342580,0,0,0,0,0
245895479,69540429,16993,34969,44.3948,978769,5861.74,0.00126955,0.167627,0,0
245892456,69540429,1062,1258880,3.14236,54500400,423.332,2.49614e-06,0.000336275,0.000336275,1.90566
245894003,69540429,16093,734349,4532.56,27571100,777062,0.00617222,1.05816,1.05816,1.18575
245895456,69540429,16959,979132,1936.98,36748600,305587,0.00197827,0.3121,0.3121,2.01848
245892288,69540429,996,1049070,491.82,25418400,80899.6,0.000468816,0.0771155,0.0771155,1.41879
245895140,69540429,16699,4444230,36683.5,173204000,6102030,0.0082542,1.37302,1.36469,0.885626
245895571,69540429,17118,244783,0.9427,6117910,124.491,3.85117e-06,0.000508575,0.000508575,0.659526
245895881,69540429,17509,428869,262.648,11186500,34214.5,0.00061242,0.0797785,0.0793954,0.607275
245892462,69540429,1064,8749470,615767,480006000,104374000,0.0703776,11.9292,11.8778,0.506619
245894087,69540429,16117,14756900,2693.9,557900000,424958,0.000182552,0.0287972,0.0287972,2.95045
245896025,69540429,111220762,664368,96.6623,15029200,12425.5,0.000145495,0.0187028,0.0187021,0.832573
245895886,69540429,17516,34969,2.66809,1382630,397.295,7.62988e-05,0.0113614,0,0
245889848,69540429,233,1248160,74.4126,45905900,12590.2,5.9618e-05,0.0100871,0.0100016,1.36898
245890171,69540429,351,3426960,20.8961,125079000,2928.98,6.09756e-06,0.000854686,0.000854686,2.47421
245895799,69540429,17405,69938,7.81522,3192190,1107.68,0.000111745,0.0158381,0.0158381,1.08505
245889988,69540429,287,34969,1.4052,1289700,206.215,4.01842e-05,0.00589709,0,0
245892776,69540429,10694,1363790,12992.4,50874000,2193380,0.00952667,1.60829,1.60829,0.716384
245894254,69540429,16178,244783,114.389,7848800,19380.7,0.000467309,0.0791749,0.0791749,0.935462
245892746,69540429,10678,4447670,326399,251543000,55300500,0.0733864,12.4336,12.4025,0.48035
245895427,69540429,16916,34969,499.522,2198320,79332.9,0.0142847,2.26866,0,0
245890105,69540429,329,16969300,35.5709,672079000,5272.7,2.09619e-06,0.00031072,0.000323974,2.88267
245889934,69540429,267,104907,7.27599,3815750,1204.41,6.93566e-05,0.0114808,0.0114808,0.417218
245892013,69540429,886,13722600,8392.56,607422000,1261210,0.000611588,0.091908,0.0916328,2.91299
245895388,69540429,16865,2342920,9574.13,97354400,1544050,0.00408641,0.659029,0.659029,0.997292
245895595,69540429,17153,1328820,662.333,43084200,83917.1,0.000498436,0.0631515,0.0631515,0.887394
245895491,69540429,17009,244783,11.3173,10716500,1644.85,4.62339e-05,0.00671964,0.00671964,0.564083
245891890,69540429,872,629442,379.67,26360000,63044,0.000603186,0.100158,0.100158,3.01739
245890592,69540429,467,8077840,773.033,288843000,98746.1,9.5698e-05,0.0122243,0.0122243,2.53556
245893529,69540429,15876,244783,111.187,8875800,21960.3,0.000454227,0.0897133,0.0897133,2.18891
245895481,69540429,16996,3636780,930.08,149098000,140555,0.000255743,0.0386482,0.0386482,2.49549
245895381,69540429,16858,839256,1104.9,34176600,180888,0.00131652,0.215534,0.215534,1.34048
245893327,69540429,15768,664411,58.2176,23625600,7719.63,8.76228e-05,0.0116188,0.0116188,0.929816
245896060,69540429,111220868,104610,950.935,5086130,157965,0.00909026,1.51004,1.51176,0.688063
245889885,69540429,247,1328820,52.8328,53461200,7389.64,3.97592e-05,0.00556105,0.00556105,1.01916
245890017,69540429,296,2902430,64.3607,127640000,9132.45,2.21748e-05,0.00314649,0.00314649,1.13915
245896048,69540429,111220826,1303990,70.2094,31725700,9843.29,5.3842e-05,0.00754859,0.00757985,1.92138
245892610,69540429,1102,1433730,18.7133,70069600,2648.61,1.30522e-05,0.00184736,0.00184736,1.76794
245894721,69540429,16434,1293850,113.978,46094600,16691.1,8.80916e-05,0.0129003,0.0129003,0.676968
245889738,69540429,189,874225,57.6457,40436100,7741.5,6.59392e-05,0.00885527,0.00885527,1.50943
245891492,69540429,733,2622680,27.6132,94117900,4220.03,1.05286e-05,0.00160905,0.00160905,1.57988
245895510,69540429,17039,1328820,3944.33,44353000,578365,0.00296829,0.435246,0.435246,0.982829
245889190,69540429,52,629442,7597.28,18573400,1263190,0.0120699,2.00685,2.00685,1.02271
245890667,69540429,509,3287090,277.678,124794000,37259,8.44755e-05,0.011335,0.011335,2.7401
245891236,69540429,652,34969,1.08563,1504950,143.307,3.10456e-05,0.00409811,0,0
245894264,69540429,16183,34969,0.00229934,803696,0.306665,6.57538e-08,8.76962e-06,0,0
245893342,69540429,15777,2412860,141.008,94297100,19902,5.84403e-05,0.00824829,0.00824829,0.934374
245895729,69540429,17311,2587600,215.37,87286500,27121.8,8.32314e-05,0.0104814,0.0104811,0.916309
245895557,69540429,17101,1084040,3231.34,44773700,471641,0.00298083,0.435078,0.435078,1.22054
245890988,69540429,612,2133110,7720.52,72885200,1224000,0.00361937,0.573811,0.573811,1.35115
245893380,69540429,15803,1748450,32.2603,65052400,5231.02,1.84508e-05,0.0029918,0.0029918,1.90499
245893905,69540429,16025,9328050,305.328,345573000,39242.7,3.27322e-05,0.00420696,0.00422731,3.06012
245895839,69540429,17456,454594,40.3099,14736600,5141.39,8.86722e-05,0.0113098,0.0113098,0.58597
245895687,69540429,17260,139876,6.16054,4462810,865.045,4.40429e-05,0.00618437,0.00618437,0.983538
245895274,69540429,16755,34969,2.70802,1424930,466.812,7.74407e-05,0.0133493,0,0
245895509,69540429,17038,2517770,7582.04,89782300,1111710,0.00301141,0.441545,0.441545,0.965581
245895845,69540429,17465,174845,17.6922,7887860,2327.77,0.000101188,0.0133133,0.0133133,0.832114
245895771,69540429,17368,2877180,333.364,96130800,43793.6,0.000115865,0.015221,0.0151692,1.16655
245893227,69540429,15712,174845,56.6192,5147910,7084.22,0.000323825,0.0405172,0.0405172,1.32374
245894113,69540429,16130,27520600,1206.74,1048670000,187649,4.38486e-05,0.00681848,0.00681848,2.63682
245894650,69540429,16386,1993230,647.69,93309100,83871.2,0.000324944,0.042078,0.042078,0.835596
245889528,69540429,127,1188950,38.3611,51717100,5132.42,3.22648e-05,0.00431678,0.00431678,1.77286
245890443,69540429,398,1958260,179.352,53455500,23075.2,9.15872e-05,0.0117835,0.0117835,1.12454
245894100,69540429,16122,2797520,325.027,108631000,51175.3,0.000116184,0.0182931,0.0182931,2.26486
245895184,69540429,16722,314721,1508.05,12486400,235083,0.00479171,0.746957,0.746957,0.633301
245891466,69540429,726,14582100,3396.04,551585000,541267,0.000232891,0.0371187,0.0371187,3.15194
245895400,69540429,16879,1888330,3240.8,75302500,525210,0.00171623,0.278135,0.278135,1.5593
245895380,69540429,16857,839256,1104.9,34176600,180888,0.00131652,0.215534,0.215534,1.34048
245895874,69540429,17501,2078280,999.34,61473300,138283,0.00048085,0.0665372,0.0664205,0.906018
245895917,69540429,17559,149908,40.4695,4587490,6663.89,0.000269962,0.0444532,0.0411076,0.992637
245890800,69540429,588,3741680,129.68,177200000,18247.1,3.46581e-05,0.0048767,0.0048767,1.31015
245892436,69540429,1054,874225,559.222,35419200,97528.2,0.000639678,0.11156,0.11156,1.02838
245896018,69540429,111220750,244775,1203.24,6247420,167095,0.00491569,0.682648,0.682636,0.542119
245895824,69540429,17440,2064720,839.964,62276800,110175,0.000406818,0.0533607,0.0529022,0.798429
245890111,69540429,331,1958260,559.691,63435300,70512.7,0.00028581,0.0360078,0.0360078,1.51183
245892538,69540429,1086,811040,15.0239,26835600,1901.5,1.85243e-05,0.00234453,0.00243929,3.51667
245890339,69540429,382,18288800,570.279,701326000,88712.6,3.11819e-05,0.00485066,0.00485066,2.48129
245895516,69540429,17046,69938,87.8456,2220520,12683.7,0.00125605,0.181357,0.181357,0.0789181
245894821,69540429,16497,1223920,330.815,38834800,47877.3,0.000270292,0.0391182,0.0391182,1.37317
245895407,69540429,16889,1923300,1016.93,72453500,152064,0.000528746,0.0790643,0.0790643,1.88064
245892123,69540429,931,2133110,761.508,54368900,94960.8,0.000356994,0.0445176,0.0445176,1.16486
245889774,69540429,201,2946110,5.14266,75667900,850.129,1.74558e-06,0.00028856,0.000363108,3.09897
245894762,69540429,16458,1153980,4.16515,46506300,657.446,3.60939e-06,0.000569722,0.000569722,2.56541
245891571,69540429,777,314721,1.93737,11350800,268.97,6.15582e-06,0.000854629,0.000854629,1.4068
245895235,69540429,16730,279752,12.9065,11857900,1794.33,4.61356e-05,0.00641402,0.00641402,1.09106
245894343,69540429,16231,559504,18.6967,17610000,2675.36,3.34166e-05,0.00478166,0.00478166,1.97721
245894792,69540429,16475,244783,64.1428,10669400,10336.7,0.000262039,0.0422281,0.0422281,1.94816
245895670,69540429,17237,1608530,228.646,48216100,29955.5,0.000142146,0.0186229,0.0186226,0.853515
245893009,69540429,15664,454594,55.5154,13064500,7636.06,0.000122121,0.0167975,0.0167975,1.18861
245896061,69540429,111220870,243659,580.741,8697810,90039.2,0.00238342,0.36953,0.372735,0.901191
245894725,69540429,16436,1573600,53.7513,61134100,7592.32,3.4158e-05,0.00482479,0.00482479,0.749084
245892653,69540429,1125,559504,1130.14,21745500,200203,0.00201989,0.357822,0.357822,0.69707
245894063,69540429,16107,8392560,153239,277086000,25452100,0.018259,3.0327,3.0327,0.932665
245893090,69540429,15682,104893,20.5294,2524510,2819.18,0.000195717,0.0268766,0.0268744,0.913655
245891366,69540429,693,1049070,16.8279,35648500,2323.63,1.60408e-05,0.00221494,0.00221494,1.69622
245894509,69540429,16319,1084040,86.4844,44002100,11648.4,7.97798e-05,0.0107453,0.0107453,1.53774
245892669,69540429,1132,8952060,22596.7,295082000,3554340,0.00252419,0.397041,0.397041,1.77971
245895587,69540429,17142,104907,20.0311,2557780,2440.31,0.000190942,0.0232616,0.0232616,0.745356
245889203,69540429,63,69938,1.18692,2660210,156.816,1.6971e-05,0.00224221,0.00224221,0.778062
245895368,69540429,16843,3706710,22237.7,162004000,3623020,0.0059993,0.977421,0.977421,0.953192
245893581,69540429,15902,419123,16.1765,10357100,1865.4,3.85961e-05,0.00445072,0.00444892,1.27485
245894678,69540429,16411,3182180,250.355,151653000,30714,7.86741e-05,0.00965188,0.00965188,1.36239
245891667,69540429,830,1293850,2.81418,50948400,368.557,2.17504e-06,0.000284852,0.000284852,1.43348
245894462,69540429,16289,209814,0.240677,8552630,29.6469,1.1471e-06,0.000141301,0.000141301,1.74906
245892433,69540429,1052,1188950,248.609,43914200,38782.2,0.0002091,0.032619,0.032619,2.1265
245895519,69540429,17050,69938,101.585,3138730,15316.7,0.0014525,0.219004,0.219004,0.904701
245893140,69540429,15699,489566,149.689,12445900,19430.7,0.000305759,0.0396897,0.0396897,0.907893
245895677,69540429,17246,979132,18.2877,34735100,2486.49,1.86774e-05,0.00253948,0.00253948,0.873984
245895619,69540429,17175,559504,61.5156,18474700,8456.05,0.000109947,0.0151135,0.0151135,1.15406
245889182,69540429,45,314721,227.38,9609490,32820.8,0.000722482,0.104285,0.104285,1.05517
245891568,69540429,773,1221270,97.549,48725700,14105.9,7.98752e-05,0.0115502,0.0115318,1.21502
245893840,69540429,15996,874225,2.89721,27880600,446.157,3.31403e-06,0.000510346,0.000510346,1.65073
245894574,69540429,16338,874225,20.475,31632400,3414.05,2.34207e-05,0.00390523,0.00390523,2.74568
245892153,69540429,942,5595040,595.938,180948000,106216,0.000106512,0.018984,0.018984,2.06352
245895629,69540429,17183,1153980,23.7238,36020800,3558.25,2.05583e-05,0.00308347,0.00308347,1.17505
245896063,69540429,111220874,454255,722.646,19770500,115826,0.00159084,0.25498,0.254896,0.98008
245890287,69540429,359,2272980,7.26683,82210400,1063.61,3.19704e-06,0.000467937,0.000467937,1.78689
245890479,69540429,415,6434300,191.317,244040000,29146.2,2.97339e-05,0.00452982,0.00452982,2.79059
245893329,69540429,15769,664411,58.2176,23625600,7719.63,8.76228e-05,0.0116188,0.0116188,0.929816
245893415,69540429,15816,1049050,93.0328,32206600,15227.7,8.86828e-05,0.0145157,0.0145155,1.99356
245895093,69540429,16674,1993230,440.478,84286000,71567,0.000220987,0.035905,0.035905,2.6949
245892998,69540429,15659,1188940,140.883,40854800,19654.1,0.000118494,0.0165307,0.0165307,0.645636
245891363,69540429,691,699274,697.297,31339800,109994,0.000997173,0.157298,0.157316,1.38324
245894332,69540429,16225,2937400,113.835,102706000,17563.8,3.87537e-05,0.00597937,0.00597937,2.50956
245895638,69540429,17194,34969,3.8487,1080780,564.079,0.00011006,0.0161308,0,0
245893509,69540429,15868,2098140,722.998,78127300,141498,0.00034459,0.0674398,0.0674398,2.21028
245893127,69540429,15695,69938,0.0772198,2651650,9.51203,1.10412e-06,0.000136007,0.000136007,1.41421
245889834,69540429,226,2342430,10.5116,81942000,1666.39,4.48749e-06,0.000711393,0.000711245,2.19452
245889860,69540429,238,139876,1.66449,5671170,223.365,1.18997e-05,0.00159688,0.00159688,1.08162
245889494,69540429,119,2342920,552.294,76015100,82384.1,0.000235728,0.035163,0.035163,1.51046
245891437,69540429,715,454597,7083.35,11906900,1172630,0.0155816,2.57948,2.57948,1.15909
245895524,69540429,17058,1258880,337.21,48583400,50263.8,0.000267865,0.0399273,0.0399273,2.37234
245892880,69540429,15578,489566,3.10549,19743300,405.163,6.34335e-06,0.000827595,0.000827595,1.82513
245890581,69540429,460,174845,444.278,8170110,70982.5,0.00254098,0.405974,0.405974,0.635432
245895476,69540429,16990,2692610,460.933,106253000,68054.8,0.000171184,0.0252746,0.0252746,2.0369
245895626,69540429,17179,104907,50.5254,4808460,7654.29,0.000481621,0.0729626,0.0729626,1.0072
245894450,69540429,16281,104907,0.0310406,4222500,4.09258,2.95886e-07,3.90115e-05,3.90115e-05,1.69515
245890715,69540429,544,1153980,1662.46,41859400,333652,0.00144063,0.289132,0.289132,1.71559
245892866,69540429,15569,9406580,58.8069,327325000,7814.63,6.25167e-06,0.000830762,0.000830762,2.1169
245894571,69540429,16337,244783,15.0415,10406000,1991.97,6.14484e-05,0.00813769,0.00813769,1.08718
245891663,69540429,829,524535,20.8933,19819300,3222.42,3.98321e-05,0.00614338,0.00614338,1.06296
245892464,69540429,1065,122093000,129469,4142720000,19787700,0.00106041,0.162071,0.161533,2.84296
245894334,69540429,16226,419628,7.31041,15808000,999.649,1.74212e-05,0.00238223,0.00238223,1.20747
245891590,69540429,788,1431390,32.9217,29681500,4166.11,2.29999e-05,0.00291054,0.00291339,1.28508
245889233,69540429,83,1953160,72.6654,32301200,9545.55,3.7204e-05,0.00488722,0.00487954,2.79614
245895277,69540429,16757,34969,2.70802,1424930,466.812,7.74407e-05,0.0133493,0,0
245890736,69540429,564,2203050,34.2476,98331200,5489.5,1.55456e-05,0.00249178,0.00249178,2.05169
245894367,69540429,16247,6853920,573.743,234419000,73088,8.37101e-05,0.0106637,0.0106637,2.2078
245895469,69540429,16978,1084040,148.43,37934000,20721.3,0.000136923,0.0191149,0.0191149,1.46253
245895643,69540429,17203,419628,5.89865,14590500,830.308,1.40569e-05,0.00197868,0.00197868,1.39128
245892725,69540429,1140,454273,30.8524,8098760,4408.23,6.79159e-05,0.00970393,0.00970754,1.03702
245891450,69540429,721,1551460,79.1662,55835800,10434.4,5.1027e-05,0.00672554,0.00725192,2.44126
245895342,69540429,16800,174845,44.171,6256770,5948.59,0.000252629,0.0340221,0.0340221,1.56043
245895925,69540429,17573,239402,9.47285,6458530,1591.54,3.95688e-05,0.00664798,0.0067386,1.07574
245890469,69540429,411,1713190,62.2489,47603600,7723.03,3.63352e-05,0.00450799,0.00450771,1.4219
245890806,69540429,590,1631650,1210.17,69497800,199275,0.000741684,0.122131,0.121359,5.38447
245893720,69540429,15939,3042260,317.152,88958900,45109.2,0.000104249,0.0148275,0.0148274,1.34369
245894920,69540429,16563,139876,5.04009,6148670,642.676,3.60325e-05,0.00459461,0.00459461,0.216833
245892587,69540429,1091,18788100,677633,1129230000,113826000,0.0360671,6.0584,6.0544,0.59297
245895478,69540429,16992,174845,137.184,7378980,20825.8,0.000784603,0.11911,0.11911,1.00419
245895908,69540429,17546,34805.5,87.5114,1314890,14562.9,0.0025143,0.418408,0,0
245891528,69540429,750,165003,0.883635,2215680,142.057,5.35527e-06,0.000860938,0.000841264,1.18029
245896014,69540429,111220730,314721,42.6009,7638560,5674.93,0.000135361,0.0180316,0.0180316,1.1084
245891020,69540429,621,1014100,694.197,33845000,100207,0.000684544,0.0988139,0.0988139,1.39385
245894810,69540429,16489,4336160,378.247,156056000,54781.8,8.7231e-05,0.0126337,0.0126337,2.62395
245892185,69540429,957,5523590,145469,395462000,23812800,0.0263359,4.3111,4.31129,0.433065
245894298,69540429,16198,244783,105.613,9713460,15682.5,0.000431455,0.0640671,0.0640671,0.410595
245895052,69540429,16643,69938,0,2752390,0,0,0,0,0
245895916,69540429,17558,219575,45.2361,7124720,7380.09,0.000206017,0.0336108,0.032299,1.13192
245896056,69540429,111220852,1837310,159.882,49150500,23100,8.70195e-05,0.0125727,0.0121073,2.13405
245896042,69540429,111220814,34968.4,51.2178,837388,6763.99,0.00146469,0.193431,0,0
245894247,69540429,16172,3566840,31802.4,138002000,5308010,0.00891613,1.48816,1.48816,1.05815
245891319,69540429,675,209814,7.42543,7852720,1182.54,3.53905e-05,0.00563615,0.00563615,1.27042
245894709,69540429,16428,1258880,27.3431,54945500,3559.89,2.17201e-05,0.00282782,0.00282782,2.44868
245895978,69540429,111220574,69938,9.66416,2098710,1655.84,0.000138182,0.0236759,0.0236759,1.36647
245895929,69540429,17578,34912,0.92462,1199730,127.609,2.64843e-05,0.00365516,0,0
245894904,69540429,16544,1223920,364.632,50688800,57248.2,0.000297922,0.0467747,0.0467747,2.55214
245892514,69540429,1080,46299000,4598.73,1779470000,720872,9.93268e-05,0.0155699,0.0155699,4.37768
245894005,69540429,16094,174845,1870.51,5939200,320555,0.0106981,1.83337,1.83337,0.839252
245892348,69540429,1020,2307950,56.7183,91417600,9094.94,2.45751e-05,0.00394069,0.00394069,1.7069
245896085,69540429,124372424,34969,300.164,1354610,45334.3,0.00858373,1.29641,0,0
245894430,69540429,16270,979132,38.9794,30164600,5033.48,3.98102e-05,0.00514076,0.00514076,1.49784
245895598,69540429,17158,4790750,7820.67,150395000,1132750,0.00163245,0.236445,0.236445,1.99033
245895962,69540429,17606,22231,0.37006,481472,55.2088,1.66462e-05,0.00248342,0,0
245895029,69540429,16615,1713480,1457.7,71295500,229077,0.000850726,0.133691,0.133691,2.20162
245889851,69540429,234,139876,27.2094,3172020,4641.76,0.000194525,0.0331848,0.0331848,0.911031
245890490,69540429,423,1538640,50.0606,59800800,6951.65,3.25357e-05,0.00451806,0.00451806,2.16283
245893635,69540429,15926,384659,3.92978,13373500,546.861,1.02163e-05,0.00142168,0.00142168,1.63482
245895270,69540429,16752,3007330,11457.9,124232000,1845550,0.00381,0.613682,0.613682,1.12306
245895148,69540429,16703,2902430,3574.15,117301000,580235,0.00123144,0.199914,0.199914,1.89819
245892176,69540429,952,4476030,434.439,146822000,75376.3,9.7059e-05,0.01684,0.01684,2.15546
245895543,69540429,17085,1853360,160.435,75335600,21986.9,8.65647e-05,0.0118633,0.0118633,1.49747
245889254,69540429,94,804287,3.88303,32618200,513.089,4.82792e-06,0.000637943,0.000637943,2.43295
245890786,69540429,582,1084040,3125.06,48762100,497068,0.0028828,0.458533,0.458533,0.686998
245892779,69540429,10696,454597,2425.16,13005900,410486,0.00533474,0.902968,0.902968,0.732309
245894768,69540429,16461,1119010,119.886,40981700,19072.3,0.000107136,0.017044,0.017044,1.77255
245890324,69540429,375,31192300,1020.85,1205130000,155091,3.27275e-05,0.00497207,0.00497207,2.29384
245891196,69540429,638,734349,72.1642,30791400,10927.7,9.82697e-05,0.0148807,0.0148807,1.22512
245890699,69540429,532,505431,23.8916,7886430,3169.67,4.72698e-05,0.00627123,0.00633069,1.88517
245892857,69540429,15566,697165000,406934,24587600000,67155400,0.000583698,0.0963264,0.095792,5.80595
245893500,69540429,15864,755877,6.71685,18147400,863.394,8.88617e-06,0.00114224,0.00113358,2.49989
245890706,69540429,536,3112240,2624.87,114136000,523421,0.000843403,0.168181,0.168181,2.01944
245893946,69540429,16049,2863310,458.97,88970700,77927.4,0.000160294,0.0272158,0.0268508,1.94816
245893449,69540429,15843,5734920,219.321,223440000,30007.1,3.82432e-05,0.00523236,0.00523236,1.99557
245895657,69540429,17220,28461700,12606.7,946452000,1822780,0.000442935,0.0640433,0.0640519,3.37053
245891354,69540429,688,412000000,360563,14193300000,59735600,0.000875152,0.144989,0.143718,4.80843
245895654,69540429,17217,1573600,211.15,40692500,25852.7,0.000134182,0.0164289,0.0164289,1.21224
245895682,69540429,17253,2867460,159.88,88867500,20940.2,5.57567e-05,0.00730272,0.00730272,1.18053
245889819,69540429,216,558924,1.43513,8684790,179.746,2.56766e-06,0.000321592,0.000321671,1.56085
245890718,69540429,549,52663300,4393.04,2163150000,629470,8.34175e-05,0.0119527,0.0119527,2.08483
245892896,69540429,15585,244783,1.29736,10211400,176.262,5.30005e-06,0.000720076,0.000720076,1.06627
