id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209860725,69549325,873,34969,14.0804,1616780,1824.89,0.000402654,0.0521859,0,0
209865266,69549325,16554,46297.1,15.7342,1924030,2078.35,0.000339854,0.0448917,0.0459293,0.265702
209864130,69549325,16330,406268,225.954,16371900,29833.5,0.00055617,0.0734332,0.0743031,0.317506
209861366,69549325,10713,3230850,1602.37,147541000,230769,0.000495958,0.0714265,0.0736202,1.9908
209862450,69549325,15832,1073950,364.849,38541600,48836.2,0.000339726,0.0454735,0.041112,1.53393
209861742,69549325,15631,140626,6.35894,5030540,870.882,4.52189e-05,0.00619291,0.00613345,1.21641
209864223,69549325,16343,1471430,359.431,60048500,51418.3,0.000244273,0.0349445,0.0303885,1.19522
209862521,69549325,15850,51007.3,17.8328,1761030,2318.03,0.000349613,0.0454451,0.0447509,0.687051
209860241,69549325,639,903155,263.721,27251900,44704.5,0.000292,0.0494982,0.0451825,1.14698
209867671,69549325,17026,438300,201.149,16592000,25730.3,0.00045893,0.0587048,0.0544402,1.03536
209862404,69549325,15829,2876930,1093.68,105565000,179685,0.000380153,0.0624573,0.0523687,1.95739
209868598,69549325,17221,11466900,2365.95,406118000,310454,0.000206329,0.0270739,0.0268222,1.8382
209868295,69549325,17131,197954,4.45228,6303620,562.545,2.24915e-05,0.0028418,0.00333932,1.17868
209862556,69549325,15878,273131,819.873,10906800,139800,0.00300175,0.511843,0.436942,1.42073
209864207,69549325,16341,958962,330.064,39864700,43221.9,0.000344189,0.0450715,0.0463962,0.577055
209859775,69549325,481,356130,19.0883,9874290,2569.83,5.35993e-05,0.00721599,0.00690826,2.50027
209861362,69549325,10711,2753400,1301.86,125802000,183262,0.000472817,0.0665584,0.0686764,1.68207
209864215,69549325,16342,124218,76.6671,5536120,9916.73,0.000617199,0.0798335,0.0811393,0.359143
209868144,69549325,17112,302154,61.3256,13636000,7975.19,0.000202961,0.0263945,0.0259696,0.381823
209867173,69549325,16860,172968,27.2325,7631300,3557.12,0.000157443,0.0205652,0.0205382,0.269764
209859319,69549325,231,22029.6,0.310375,856263,41.4561,1.4089e-05,0.00188184,0,0
209859349,69549325,248,449389,82.9746,12414700,11022.9,0.000184639,0.0245286,0.02913,1.44295
209861658,69549325,15620,18357.8,3.30009,485921,431.745,0.000179765,0.0235183,0,0
209859236,69549325,194,5755690,585.195,212603000,77735.3,0.000101672,0.0135058,0.0131401,2.74362
209863537,69549325,16232,410320,5.57551,14634600,786.602,1.35882e-05,0.00191705,0.00172443,1.33222
209861259,69549325,1127,34957.3,5.04821,1064750,618.692,0.000144411,0.0176985,0,0
209861828,69549325,15666,5232930,2204.45,153722000,297409,0.000421266,0.0568341,0.0547124,1.31469
209862146,69549325,15697,274441,100.143,8345740,13185,0.000364898,0.0480431,0.0325686,1.17011
209865194,69549325,16534,71871.9,1.4272,2340030,188.361,1.98576e-05,0.00262079,0.00271619,0.592207
209862553,69549325,15876,185350,169.535,6292090,30447.3,0.000914676,0.164269,0.179117,0.985275
209861303,69549325,10680,3385710,1176.65,156438000,155602,0.000347533,0.0459584,0.0467456,0.84289
209861971,69549325,15679,509316,295.604,15427200,41052.4,0.000580394,0.080603,0.0723963,1.20904
209867678,69549325,17029,78506.8,47.54,3381780,6203.67,0.000605552,0.0790208,0.0812935,0.173796
209866839,69549325,16757,25494.2,4.03994,1188030,623.717,0.000158465,0.0244651,0,0
209863274,69549325,16090,34389.4,22.3111,1589330,3286.75,0.000648777,0.0955744,0,0
209868365,69549325,17140,333662,79.5574,14390800,10278.2,0.000238437,0.0308042,0.0312923,0.744738
209869817,69549325,111220766,702478,16.6684,26365600,2229.2,2.3728e-05,0.00317333,0.00315198,1.3319
209859758,69549325,473,1865380,129.383,59390500,16666.2,6.93601e-05,0.0089345,0.00848221,1.68481
209860238,69549325,638,764189,127.935,30123600,19619.5,0.000167413,0.0256737,0.0242112,1.03839
209870055,69549325,111220896,96013.6,167.947,3915650,20036.6,0.0017492,0.208685,0.222816,0.965232
209862988,69549325,15956,33921600,22814.1,1196530000,3695660,0.000672553,0.108947,0.126701,2.25027
209859611,69549325,395,2403460,788.593,90231800,101816,0.000328108,0.0423625,0.0483855,2.02904
209862007,69549325,15687,474006,197.462,10757100,25823.8,0.000416582,0.0544799,0.0545306,1.529
209867964,69549325,17099,233632,93.9377,9128400,12193.6,0.000402075,0.0521913,0.0523072,0.530575
209859503,69549325,330,34947.8,7.13996,1880570,1072.43,0.000204304,0.0306868,0,0
209864238,69549325,16348,1471430,359.431,60048500,51418.3,0.000244273,0.0349445,0.0303885,1.19522
209863688,69549325,16277,71786.1,26.9849,2470140,3633.08,0.000375906,0.0506098,0.0470074,1.7106
209865413,69549325,16598,114681,17.4703,5066480,2328.3,0.000152339,0.0203024,0.0197924,0.552169
209868826,69549325,17310,829204,307.66,35821000,42697.4,0.000371031,0.0514921,0.0505021,0.850829
209869584,69549325,17585,95945.3,196.046,4147540,25044.3,0.00204332,0.261027,0.2481,0.813784
209866915,69549325,16780,302986,88.9565,12554400,12326.1,0.000293599,0.0406821,0.0323788,1.65341
209860955,69549325,1058,172545,21.6017,7737800,2952.26,0.000125195,0.0171101,0.0170473,0.396393
209860664,69549325,845,1733260,355.309,79921900,53667.9,0.000204994,0.0309635,0.02806,1.47224
209869148,69549325,17440,1067950,570.462,34262800,82102.1,0.000534167,0.0768785,0.0636702,1.80745
209870139,69549325,112892315,106372,1.42976,4306190,191.985,1.34411e-05,0.00180484,0.00181772,0.614007
209862983,69549325,15952,224406,8.89955,7363600,1358.56,3.96582e-05,0.006054,0.0058627,1.01309
209863519,69549325,16227,248293,2.44651,9264250,335.089,9.85331e-06,0.00134957,0.00125256,1.81068
209865482,69549325,16612,1310280,441.739,53949500,74867.8,0.000337133,0.0571387,0.0513614,1.88928
209864916,69549325,16474,435561,228.62,18221200,29852.3,0.000524886,0.0685375,0.0566297,1.15154
209859664,69549325,423,1191250,238.857,48553900,32496.3,0.000200509,0.0272791,0.0270273,1.30902
209860219,69549325,629,1880880,1245.79,88351800,176088,0.000662344,0.0936199,0.0936395,1.14939
209868842,69549325,17318,3324160,433.141,108862000,56521.9,0.000130301,0.0170034,0.0156043,1.44006
209860907,69549325,1020,1674560,440.58,75404900,68195.5,0.000263103,0.0407246,0.0401173,0.961622
209862268,69549325,15769,441333,20.8769,13912800,2586.65,4.73042e-05,0.00586099,0.00572973,1.32426
209863121,69549325,16040,4724970,1764.12,239233000,270428,0.000373362,0.0572339,0.0595725,1.6772
209861482,69549325,15577,3778430,129.153,127085000,17851.1,3.41816e-05,0.00472449,0.00478482,1.37031
209866959,69549325,16791,886906,204.604,35542900,28562.8,0.000230694,0.032205,0.0325377,1.44983
209865329,69549325,16573,86091,0.604604,3132540,79.1978,7.02285e-06,0.000919932,0.000943332,0.99706
209859246,69549325,200,536817,146.83,17670100,24960.5,0.00027352,0.0464972,0.051083,1.14347
209869776,69549325,111220730,313129,35.6654,12085500,4602.49,0.0001139,0.0146984,0.0146819,0.619118
209864044,69549325,16309,17986800,7498.74,706222000,1096660,0.000416901,0.0609701,0.0547427,1.5882
209867936,69549325,17087,152726,6.79752,5938840,899.518,4.45078e-05,0.00588974,0.00606607,1.56713
209867473,69549325,16964,102634,16.0345,4314200,2099.43,0.000156229,0.0204554,0.0194721,0.585618
209863307,69549325,16101,28528.4,3.28758,1321210,438.003,0.000115239,0.0153532,0,0
209860968,69549325,1064,7118190,2846.81,337778000,377929,0.000399935,0.0530933,0.0557803,1.3806
209867511,69549325,16975,735055,94.1314,28795200,12218,0.00012806,0.0166219,0.0168888,1.48412
209861128,69549325,1107,1630110,720.459,56122900,92437.4,0.000441969,0.0567061,0.0623342,1.80243
209866726,69549325,16731,24686.7,0.00968699,913766,1.32344,3.92397e-07,5.36094e-05,0,0
209867457,69549325,16958,465861,218.18,20772800,32730.7,0.000468336,0.0702585,0.0647014,0.785719
209865595,69549325,16633,593302,77.0424,23458500,10170.7,0.000129854,0.0171425,0.0169383,0.95984
209867628,69549325,17014,274459,77.7402,9890450,10415.7,0.000283249,0.03795,0.0382842,0.6554
209867179,69549325,16863,785454,197.143,34292600,25052.1,0.000250992,0.0318951,0.0303649,1.14189
209864735,69549325,16453,2149960,506.999,98200500,70200.9,0.000235818,0.0326523,0.0303765,1.30922
209860215,69549325,625,2925710,138.954,151129000,20200.3,4.7494e-05,0.0069044,0.00680446,1.26012
209865230,69549325,16543,102966,0.121378,3867080,16.0355,1.17882e-06,0.000155736,0.000159721,1.21996
209860923,69549325,1038,4112570,991.594,206233000,156441,0.000241113,0.0380397,0.0394798,1.57407
209861117,69549325,1101,1202630,275.943,42956300,44710,0.000229449,0.0371768,0.0351715,1.7534
209867942,69549325,17089,96323,16.0093,3071980,2033.93,0.000166204,0.0211158,0.0212954,0.751742
209859133,69549325,77,65209.1,15.6538,3303800,2137.36,0.000240055,0.032777,0.0334534,0.623249
209859530,69549325,344,370240,87.3411,14589100,11121.6,0.000235904,0.030039,0.0291797,0.654137
209867329,69549325,16901,317922,11.4575,13005400,1688.31,3.60389e-05,0.00531045,0.00530967,1.04279
209859103,69549325,30,27638,0.0701941,701966,8.77792,2.53977e-06,0.000317603,0,0
209869981,69549325,111220826,1284170,256.523,54859000,32726.1,0.000199759,0.0254843,0.0257005,1.30788
209867450,69549325,16956,986543,355.204,42742800,51650.7,0.000360049,0.0523553,0.0509561,0.817566
209859906,69549325,554,118798,8.33251,5221510,1203.47,7.01401e-05,0.0101303,0.0104311,0.925508
209869356,69549325,17494,797376,596.156,25508400,77037.9,0.000747647,0.0966143,0.107229,1.84963
209862176,69549325,15717,51690.1,0.279961,1364760,34.9656,5.41615e-06,0.000676446,0.000678406,1.04149
209867183,69549325,16867,1853440,294.906,78165000,39625.8,0.000159113,0.0213796,0.0187001,1.6178
209868987,69549325,17370,346860,63.5235,14876400,9231.5,0.000183139,0.0266145,0.0268315,0.576811
209860551,69549325,771,38196500,5896.16,1394640000,768773,0.000154364,0.0201268,0.0197622,1.45402
209865671,69549325,16649,37462300,11200.3,1679760000,1536790,0.000298976,0.0410224,0.0384751,1.35299
209863782,69549325,16290,322631,4.62307,11031200,622.978,1.43293e-05,0.00193093,0.00195771,0.86987
209866526,69549325,16708,480264,17.3392,20607300,2836.53,3.61036e-05,0.00590618,0.00588179,1.67891
209867519,69549325,16981,522340,170.119,19607000,22402.2,0.000325687,0.0428881,0.0428626,0.411313
209864161,69549325,16335,1918330,848.354,79654600,121758,0.000442235,0.0634706,0.0594275,1.66683
209867398,69549325,16931,99156.8,230.738,4803090,30640.1,0.002327,0.309007,0.308384,0.384719
209865103,69549325,16496,25932.1,5.97795,1018720,784.088,0.000230523,0.0302362,0,0
209861350,69549325,10705,162053,31.0189,7354230,4161.91,0.000191413,0.0256825,0.0258099,0.769917
209862916,69549325,15930,13538800,4787.73,437242000,779092,0.00035363,0.0575452,0.0600782,1.95789
209862587,69549325,15901,778003,694.01,27197400,107462,0.00089204,0.138126,0.134495,0.912942
209867259,69549325,16876,5388910,1003.4,212286000,134952,0.000186196,0.0250426,0.0245975,1.62043
209859795,69549325,494,1016400,233.988,45021900,30366.1,0.000230212,0.0298761,0.0280714,0.93285
209868287,69549325,17130,583949,58.2336,23293800,7515.24,9.97238e-05,0.0128697,0.0124633,1.32392
209862165,69549325,15710,51755.5,64.7581,1533180,8788.82,0.00125123,0.169814,0.169537,1.36805
209861848,69549325,15673,1537710,499.067,45483600,68869.7,0.000324551,0.0447871,0.0415349,1.4374
209859998,69549325,585,280239,11.2256,10537000,1554.8,4.00572e-05,0.00554813,0.00537046,0.931771
209859746,69549325,467,4853270,587.886,160104000,77996,0.000121132,0.0160708,0.0162333,2.56945
209861288,69549325,10672,4006410,6653.2,201836000,1000430,0.00166064,0.249707,0.236819,0.819343
209869992,69549325,111220832,51484.5,21.906,1708150,3678.15,0.000425488,0.0714418,0.0678541,0.50741
209867977,69549325,17104,730778,237.476,32678700,32083.4,0.000324964,0.0439031,0.0445774,0.583392
209869691,69549325,111220638,509490,74.4628,21456400,9596.17,0.000146152,0.0188349,0.018371,0.415942
209860417,69549325,698,68517400,33971.8,2135790000,5300010,0.000495813,0.0773528,0.0827727,2.40211
209860483,69549325,720,338155,549.299,16381500,90016.9,0.0016244,0.2662,0.271333,1.03253
209860160,69549325,602,43641.3,0.042129,1801670,6.14207,9.65348e-07,0.00014074,0.000140825,0.00517432
209868006,69549325,17110,557312,32.4638,21034900,4162.41,5.82506e-05,0.00746873,0.00746604,0.990174
209860893,69549325,1004,192264,20.0278,6360240,2847.98,0.000104168,0.0148129,0.0161273,1.32317
209870087,69549325,111220906,50282.1,269.107,2378830,34561.2,0.00535194,0.687347,0.694352,0.453443
209863645,69549325,16256,210627,7.50067,7360510,1019.94,3.56111e-05,0.00484239,0.00567209,1.55268
209862172,69549325,15715,117408,17.5459,3419010,2262.99,0.000149444,0.0192746,0.0223677,1.83571
209865582,69549325,16631,2524610,415.873,102426000,60604.5,0.000164727,0.0240054,0.0229601,1.44564
209863079,69549325,16002,44206200,12299.7,1762180000,1919040,0.000278235,0.043411,0.048306,2.94709
209859743,69549325,465,2036810,293.412,60823200,38875.3,0.000144055,0.0190864,0.0180581,2.54616
209865475,69549325,16611,131986,60.5202,5894320,9316.24,0.000458534,0.0705849,0.0709606,0.617024
209860390,69549325,688,324119000,113765,12755900000,17221300,0.000350998,0.0531327,0.0559395,2.47251
209859229,69549325,188,202230,80.6591,9306670,11054,0.000398849,0.0546604,0.0546069,0.683345
209859168,69549325,128,9671060,2123.5,406038000,342469,0.000219573,0.0354117,0.0334842,1.8104
209866486,69549325,16702,2266190,1577.97,99058500,213327,0.000696308,0.0941344,0.0862089,1.02708
209863827,69549325,16292,137081,114.703,5136750,14419.9,0.000836752,0.105192,0.105317,0.792885
209868809,69549325,17302,70791.4,11.4786,3475870,1560.37,0.000162147,0.0220419,0.0222274,0.141221
209868892,69549325,17340,1936020,251.086,65391000,32381.9,0.000129691,0.016726,0.0166531,1.20087
209869835,69549325,111220788,586402,398.786,24938800,58014.6,0.000680056,0.0989332,0.127621,1.39448
209863137,69549325,16052,244356,12.3596,7686040,1633,5.05802e-05,0.00668287,0.00667925,1.29115
209862590,69549325,15902,407000,61.6705,13566600,9396.12,0.000151525,0.0230863,0.0226403,1.29745
209867148,69549325,16846,1306800,158.199,59011700,21649.8,0.000121058,0.016567,0.0174308,1.12135
209859893,69549325,546,25932.1,1.00286,1212780,149.713,3.86727e-05,0.00577325,0,0
209869127,69549325,17431,764132,255.75,26858200,38521.8,0.000334693,0.0504125,0.049541,1.22714
209870012,69549325,111220856,643384,220.845,22854700,33156.2,0.000343256,0.0515341,0.0503887,1.29976
209869130,69549325,17433,764132,255.75,26858200,38521.8,0.000334693,0.0504125,0.049541,1.22714
209859366,69549325,260,272017,44.6045,6487220,5770.28,0.000163977,0.0212129,0.0214935,0.480599
209860356,69549325,677,1039010,171.292,47583600,24326.1,0.000164861,0.0234128,0.0226142,0.942542
209861305,69549325,10681,2874300,385.04,134642000,50343.9,0.00013396,0.0175152,0.017779,1.08418
209867122,69549325,16824,365188,4.96384,16725300,683.731,1.35926e-05,0.00187227,0.00196762,0.956558
209859483,69549325,322,56245200,8098.02,2388910000,1215830,0.000143977,0.0216165,0.0217704,1.85994
209867101,69549325,16813,49144700,18436.5,2233360000,2677110,0.000375147,0.0544741,0.0527982,1.65712
209860527,69549325,748,103166,0.623887,3143520,78.8953,6.04742e-06,0.000764743,0.000789187,1.16779
209860309,69549325,656,3100310,204.542,82123300,27399.8,6.59747e-05,0.00883779,0.00907852,1.563
209863880,69549325,16298,213872,25.9959,7154130,3493.01,0.000121549,0.0163323,0.0166022,0.785547
209863063,69549325,15991,5815100,873.044,200494000,132336,0.000150134,0.0227573,0.0266445,1.76142
209859098,69549325,22,4772960,814.69,209245000,109246,0.000170689,0.0228885,0.0226942,2.42121
209860889,69549325,996,1061440,415.323,29667700,65287,0.000391283,0.061508,0.0704734,1.44801
209862523,69549325,15853,43915600,20725.3,1823320000,3080960,0.000471934,0.0701564,0.0683193,2.07446
209863659,69549325,16263,26679.5,0.000225532,761113,0.0336502,8.45338e-09,1.26128e-06,0,0
209868631,69549325,17245,24312.2,0.189595,1027080,24.5959,7.79836e-06,0.00101167,0,0
209868564,69549325,17204,273959,37.76,11347600,4844.72,0.000137831,0.0176841,0.0189944,0.89179
209859156,69549325,112,54466.2,33.9277,2134200,4300.78,0.000622913,0.0789624,0.083741,0.624883
209869523,69549325,17550,742917,170.209,25100000,21142,0.000229109,0.0284582,0.0302344,1.57239
209869090,69549325,17414,45443.4,7.98397,1095910,993.275,0.00017569,0.0218574,0.0237342,1.36102
209866003,69549325,16668,21973700,7043.09,1022390000,958497,0.000320524,0.0436203,0.0403812,1.27701
209860965,69549325,1062,948823,407.724,44188400,62993,0.000429715,0.0663907,0.0688279,1.08981
209862222,69549325,15750,448139000,162449,17515400000,24709800,0.000362496,0.0551387,0.0559877,2.50139
209864349,69549325,16367,173021,22.846,5594070,3097.21,0.000132042,0.0179007,0.0174739,0.457325
209869529,69549325,17555,50919,3.55471,2050740,454.036,6.9811e-05,0.00891682,0.008941,0.437273
209859351,69549325,250,1221940,79.8534,36047000,10495.4,6.53496e-05,0.00858913,0.00851173,0.972369
209860636,69549325,828,5672240,2561.78,251283000,349016,0.000451635,0.0615305,0.0583424,1.29817
209869166,69549325,17446,226274,124.106,6595490,17324.4,0.000548478,0.0765639,0.0481511,1.01931
209869333,69549325,17485,2551890,1042.58,100176000,134002,0.000408553,0.052511,0.0607602,1.89281
209860334,69549325,668,380047,0.0240562,12822500,3.57096,6.32979e-08,9.3961e-06,9.66634e-06,1.69443
209863327,69549325,16110,1732050,1480.99,65103900,240421,0.000855052,0.138807,0.131219,1.94689
209863007,69549325,15967,111549,84.5925,5095660,13089.8,0.000758346,0.117346,0.117608,0.830931
209859673,69549325,429,1639760,368.466,64701000,49945.6,0.000224708,0.0304592,0.030701,1.10807
209860338,69549325,670,2645300,326.965,93709000,48012.5,0.000123602,0.0181501,0.0194504,0.926801
209859347,69549325,247,1809930,406.302,85391900,54599.1,0.000224485,0.0301664,0.0301093,2.07316
209869076,69549325,17407,1494400,146.026,54328100,18841.7,9.77152e-05,0.0126081,0.0125785,1.37317
209869828,69549325,111220784,236570,280.916,12577100,43762.7,0.00118746,0.184989,0.171123,1.1868
209862333,69549325,15799,1803990,76.9463,62983000,11531.9,4.26535e-05,0.00639245,0.00683958,1.73804
209863244,69549325,16080,456688,215.253,21607400,31805.4,0.000471335,0.0696437,0.064755,0.899271
209866698,69549325,16725,4217220,1409.97,169442000,196191,0.000334337,0.0465213,0.0457407,1.47635
209859652,69549325,412,1213480,652.938,47210700,108159,0.000538069,0.0891307,0.0979649,1.15629
209862106,69549325,15693,837241,178.225,26903300,24817.1,0.000212872,0.0296415,0.0238823,1.3305
209862154,69549325,15701,287656,232.059,8705800,32156.3,0.000806723,0.111787,0.106537,0.563262
209869270,69549325,17463,493674,130.159,16395200,17113.6,0.000263653,0.0346658,0.0330407,1.47352
209860909,69549325,1021,2260970,174.964,105371000,24730.2,7.73845e-05,0.0109379,0.0110784,1.28139
209859455,69549325,308,891375,180.898,40151200,25034.2,0.000202943,0.0280849,0.0256263,1.89969
209863108,69549325,16029,1279670,172.257,53927600,25104.5,0.000134611,0.019618,0.0211931,1.3286
209868685,69549325,17272,472950,43.7474,17590300,5681.15,9.2499e-05,0.0120122,0.012213,0.560284
209861645,69549325,15617,510547,11.3376,16107300,1502.89,2.22068e-05,0.00294369,0.00278479,1.82195
209860649,69549325,836,34969,7.0824,841962,866.665,0.000202534,0.0247838,0,0
209869142,69549325,17437,3778200,1720.45,133150000,231316,0.000455362,0.0612239,0.0573153,1.35084
209864745,69549325,16457,181580,0.15798,7417840,23.2207,8.70028e-07,0.000127881,0.000135839,1.73024
209868675,69549325,17265,184110,30.0677,5938040,3988.74,0.000163314,0.021665,0.0195602,1.67642
209859819,69549325,510,316514,55.65,12847300,8610.06,0.000175822,0.0272028,0.0284713,0.717273
209869082,69549325,17410,931248,113.275,34874000,14631.7,0.000121637,0.015712,0.0151963,1.31825
209861846,69549325,15672,165265,9.38854,4748350,1215.16,5.6809e-05,0.00735282,0.00736951,1.44132
209861985,69549325,15682,64727.5,82.1291,1564670,11299.7,0.00126884,0.174574,0.169589,0.274802
209863855,69549325,16294,328322,163.174,11427500,21092.1,0.000496994,0.0642421,0.0675643,1.367
209869956,69549325,111220810,64651.2,67.4707,2465050,8203.74,0.00104361,0.126892,0.131491,0.668613
209860920,69549325,1034,501361,518.834,18047700,83292.2,0.00103485,0.166132,0.17359,1.43412
209860491,69549325,723,3017270,1810.17,120844000,301142,0.000599935,0.0998059,0.10522,1.88441
209859885,69549325,543,1143480,1834.56,43140600,296994,0.00160436,0.259728,0.246417,1.42901
209860341,69549325,671,227976,20.2354,6989200,2777.5,8.8761e-05,0.0121833,0.0118042,0.546327
209860733,69549325,879,4769020,2282.46,210797000,337411,0.000478602,0.0707506,0.0706451,0.880711
209862912,69549325,15928,13538800,4787.73,437242000,779092,0.00035363,0.0575452,0.0600782,1.95789
209863527,69549325,16229,424531,3.61186,15138300,495.07,8.50788e-06,0.00116616,0.00115977,1.22027
209863540,69549325,16233,865534,9.82548,31425700,1390.04,1.13519e-05,0.00160599,0.00141691,1.59828
209860939,69549325,1049,2473370,480.253,75057700,59315.8,0.00019417,0.0239818,0.025872,1.15814
209862249,69549325,15762,455413,3.96383,15721400,592.306,8.70381e-06,0.00130059,0.00133704,1.11592
209862245,69549325,15761,20630.9,0.233106,817447,32.711,1.12989e-05,0.00158554,0,0
209859491,69549325,325,205532,25.7696,9834790,3863.63,0.00012538,0.0187982,0.0188177,0.304442
209868318,69549325,17134,424270,88.6884,17441100,11487,0.000209037,0.0270746,0.0275556,0.798755
209859373,69549325,267,75646.7,24.4699,2744460,3800.95,0.000323476,0.050246,0.0509529,0.422962
209868618,69549325,17234,229977,90.3566,11828500,12976.5,0.000392895,0.0564254,0.051784,1.43048
209862328,69549325,15796,671649,41.1984,21864900,6166.18,6.13392e-05,0.00918067,0.00878941,1.40008
209862369,69549325,15817,652727,0.432898,14157200,60.86,6.63214e-07,9.32396e-05,9.73964e-05,1.94769
209868479,69549325,17161,373121,203.113,13522100,25556.2,0.000544362,0.0684932,0.0716802,0.493236
209866564,69549325,16711,174074,35.7648,8079600,4849.95,0.000205457,0.0278614,0.027852,0.468807
209861997,69549325,15684,1616950,608.774,46910800,82950.6,0.000376495,0.0513006,0.0479241,1.31708
209867181,69549325,16864,1853440,294.906,78165000,39625.8,0.000159113,0.0213796,0.0187001,1.6178
209869727,69549325,111220686,407441,170.25,14456800,21542,0.000417853,0.0528715,0.0494695,0.66385
209859332,69549325,238,90323,3.92964,3607190,491.056,4.35065e-05,0.00543666,0.0055844,0.634444
209866278,69549325,16694,9413340,3578.42,432305000,487919,0.000380144,0.0518327,0.0464973,1.41865
209868347,69549325,17136,22750.9,3.06582,923384,387.143,0.000134756,0.0170166,0,0
209860574,69549325,785,257394,63.3254,7884280,8834.21,0.000246025,0.0343218,0.0352255,1.29823
209863393,69549325,16139,567010,222.587,23194400,30562.9,0.000392562,0.0539018,0.0525045,1.18589
209859120,69549325,56,7743650,345.794,313227000,50819.1,4.46551e-05,0.00656269,0.0067503,1.62388
209861839,69549325,15670,268632,61.9458,7367840,7899.53,0.000230597,0.0294065,0.0322307,1.61668
209865542,69549325,16624,4408650,1688.62,171353000,233707,0.000383023,0.053011,0.0495563,1.42222
209868545,69549325,17191,680275,63.6873,25653900,8033.7,9.36199e-05,0.0118095,0.0122651,1.38509
209859586,69549325,375,25930000,9708.26,1114300000,1344980,0.000374402,0.0518695,0.0486103,2.19408
209859184,69549325,147,102262,32.1916,4664150,4166.57,0.000314794,0.040744,0.0408575,0.431688
209863648,69549325,16257,262618,15.182,9321140,2116.24,5.78102e-05,0.00805822,0.00716522,1.20348
209869567,69549325,17577,123333,68.7526,4013180,8792.34,0.000557457,0.0712897,0.0778333,0.694964
209861812,69549325,15659,539935,10.5778,15575000,1456.33,1.95909e-05,0.00269724,0.0028079,1.7587
209868714,69549325,17283,524436,89.2304,19836600,11319.5,0.000170145,0.0215841,0.0212048,0.657075
209859815,69549325,507,27585500,7632.06,808775000,1082530,0.00027667,0.0392426,0.0387105,1.60638
209859844,69549325,525,282203,107.168,10087200,13550.7,0.000379753,0.0480176,0.0510386,1.63486
209867188,69549325,16870,190730,54.0888,8600570,7112.69,0.000283588,0.0372919,0.0389371,0.972358
209863270,69549325,16089,34906.8,8.19642,1410840,1213.72,0.000234809,0.0347702,0,0
209860261,69549325,649,227775,46.019,10048700,6352.36,0.000202037,0.0278888,0.0261207,1.70671
209862506,69549325,15847,604162,191.453,17364800,25602.2,0.000316889,0.0423763,0.054427,2.40865
209861977,69549325,15680,392105,259.912,10349100,35649.7,0.000662864,0.0909189,0.0933118,0.740381
209864793,69549325,16473,1116890,555.23,48248200,82996.3,0.00049712,0.07431,0.0708947,0.980697
209865150,69549325,16521,50820.7,2.67244,2456250,384.985,5.25856e-05,0.00757535,0.0076225,0.894363
209859850,69549325,528,85522300,44556.6,3799990000,6360870,0.000520993,0.0743767,0.072828,1.49061
209864725,69549325,16450,1044940,467.926,49534300,68803.4,0.000447804,0.0658446,0.0601947,1.7412
209865199,69549325,16535,1184150,178.729,54271600,28129.7,0.000150934,0.0237552,0.0234426,1.75336
209862470,69549325,15836,10630700,4078,413652000,590871,0.000383604,0.0555814,0.0517134,2.22898
209862296,69549325,15780,251415,2.65549,9137510,374.017,1.05622e-05,0.00148765,0.00139765,2.56095
209864567,69549325,16417,169222,32.6667,7612180,4663.93,0.000193041,0.027561,0.0278294,1.02543
209860627,69549325,822,24527200,13330.1,1009360000,2014860,0.000543484,0.0821482,0.0826456,1.9228
209866784,69549325,16741,241908,239.866,8565710,32209,0.000991559,0.133146,0.136725,0.731569
209859854,69549325,531,173570,45.0758,6630790,5955.25,0.000259697,0.0343103,0.0346807,0.600431
209859173,69549325,135,241776,189.118,7424700,32193.1,0.000782203,0.133153,0.120962,1.57269
209859543,69549325,351,2282650,120.073,89562500,17300,5.26023e-05,0.00757892,0.00767355,1.37712
209859436,69549325,296,951198,51.1523,39683600,6995.79,5.37767e-05,0.00735471,0.00780147,0.766746
209863317,69549325,16107,6658180,4786.27,237741000,773425,0.000718856,0.116162,0.114298,1.99439
209865976,69549325,16665,487990,104.477,21300600,15285.8,0.000214098,0.0313241,0.0292699,1.23971
209862335,69549325,15803,1168550,73.1334,45242600,10967,6.25848e-05,0.00938512,0.00993978,1.36609
209865414,69549325,16599,335503,28.9103,15549900,4078.71,8.617e-05,0.012157,0.0124448,1.28161
209859125,69549325,64,241542,2.18934,9266250,284.341,9.06402e-06,0.00117719,0.00119854,1.00442
209863234,69549325,16077,13341300,3301.23,589594000,503143,0.000247444,0.0377131,0.0375573,1.6197
209863697,69549325,16278,26038.8,0.00380769,713680,0.521447,1.46231e-07,2.00258e-05,0,0
209863471,69549325,16193,867140,838.405,40523600,124172,0.000966863,0.143197,0.155366,1.16343
209865336,69549325,16575,278928,66.2432,12489000,12308.2,0.000237492,0.0441268,0.0428953,2.01956
209859145,69549325,96,1259100,765.523,53091600,99147.2,0.000607992,0.0787445,0.0806508,0.578142
209859574,69549325,369,11173900,581.399,478908000,84317,5.20318e-05,0.00754587,0.00758804,1.33299
209862380,69549325,15821,8403840,3764.77,316311000,595424,0.000447982,0.0708514,0.0601669,1.99782
209866789,69549325,16742,27682.3,4.8988,1034240,677.418,0.000176965,0.0244711,0,0
