id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210068119,69608040,16191,4185940,2604.49,162361000,358164,0.000622199,0.0855637,0.085473,0.614151
210070252,69608040,17605,34957.9,50.4029,1182590,7973.71,0.00144181,0.228094,0,0
210062381,69608040,231,34934.4,18.683,1636460,2412.27,0.000534801,0.0690513,0,0
210062867,69608040,323,42599000,26772.9,1856700000,3756390,0.000628487,0.0881803,0.0853016,1.31034
210067191,69608040,15881,244783,14.099,9143000,1839.78,5.7598e-05,0.00751597,0.00751597,0.914574
210062721,69608040,284,7266560,1681.99,239043000,229903,0.00023147,0.0316385,0.0312582,1.67895
210066177,69608040,1142,804287,79.7841,28195500,11351.8,9.91985e-05,0.0141141,0.0141141,0.693547
210065604,69608040,976,2300530,940.954,104019000,134457,0.000409016,0.0584462,0.0596169,0.637295
210061994,69608040,126,104907,65.0921,3449250,8914.34,0.000620475,0.0849738,0.0849738,0.722954
210069648,69608040,17039,1326830,329.156,42104100,60916,0.000248076,0.0459108,0.0458711,1.69394
210069416,69608040,16894,1137890,2686.78,51482000,354249,0.00236119,0.31132,0.300629,0.824905
210065804,69608040,1058,174845,11.7971,6457320,1625.97,6.74717e-05,0.00929949,0.00929949,0.949067
210068642,69608040,16433,3891810,3403.66,150263000,462588,0.000874571,0.118862,0.121307,1.20473
210069559,69608040,16956,947371,137.895,34540800,19996.9,0.000145555,0.0211078,0.0251803,1.04483
210069561,69608040,16957,522461,19.8722,18501700,2977.08,3.80357e-05,0.00569818,0.00569556,0.472954
210064584,69608040,679,559503,261.424,24201800,33437.6,0.000467244,0.0597631,0.0597631,0.826358
210062033,69608040,135,245350,188.863,7708680,24834.8,0.000769769,0.101222,0.102616,0.510282
210068488,69608040,16327,174845,7.84841,7335950,1040.06,4.48878e-05,0.00594849,0.00594849,0.814668
210069301,69608040,16798,357819,79.856,14706800,10284.9,0.000223175,0.0287434,0.0295787,0.909392
210069791,69608040,17158,4254350,5187.63,129484000,858537,0.00121937,0.201802,0.188619,1.32835
210069815,69608040,17173,312716,258.615,8513290,44205.6,0.000826998,0.14136,0.140866,0.880308
210066089,69608040,1111,2749270,1407.05,129592000,186445,0.00051179,0.0678162,0.0704768,0.584424
210069226,69608040,16737,453515,994.502,20869200,131732,0.00219287,0.290468,0.291079,0.696659
210067209,69608040,15895,2752670,340.885,79335800,45114.8,0.000123838,0.0163894,0.0163933,1.10669
210062283,69608040,212,8437740,8442.51,276374000,1101350,0.00100056,0.130526,0.128866,0.986992
210069650,69608040,17041,813475,409.795,29812500,60327.9,0.000503758,0.0741607,0.0795543,0.532745
210070135,69608040,17424,2703920,1569.37,100228000,246057,0.000580407,0.0910001,0.0857828,1.69321
210068582,69608040,16407,69938,3.02353,3014340,403.226,4.32315e-05,0.00576547,0.00576547,0.234944
210066116,69608040,1121,769318,27.497,15628700,3826.24,3.5742e-05,0.00497355,0.00497355,0.913745
210068555,69608040,16387,139876,39.7556,7545580,5735.5,0.000284221,0.0410042,0.0410042,0.235023
210070040,69608040,17346,875288,723.877,33498700,103029,0.000827016,0.117709,0.120419,0.676601
210065746,69608040,1041,8182750,5681.56,264462000,794810,0.000694335,0.0971325,0.0971325,2.52158
210068882,69608040,16548,1145490,314.901,48166500,42181.4,0.000274905,0.0368239,0.0349938,0.782886
210069702,69608040,17107,902154,667.166,26985200,119253,0.000739526,0.132187,0.131567,0.975858
210065129,69608040,856,21157600,10242.6,878365000,1377620,0.000484108,0.0651122,0.065926,1.6903
210064700,69608040,718,2509560,161.979,84768500,23221.3,6.45445e-05,0.00925314,0.00917795,1.23809
210070094,69608040,17381,1172100,1897.57,36268900,291721,0.00161895,0.248888,0.237729,1.06742
210067896,69608040,16111,839256,89.5772,32721500,11842.3,0.000106734,0.0141105,0.0141105,0.759414
210069212,69608040,16725,3907940,3702.69,160301000,519664,0.000947479,0.132976,0.12786,1.2185
210067846,69608040,16091,69938,163.9,3141570,31855.2,0.0023435,0.455477,0.455477,0.511849
210070322,69608040,111220848,310665,102.528,15221300,13596,0.000330027,0.0437642,0.0439891,0.481339
210062175,69608040,184,1441940,3379.93,57127100,439813,0.00234401,0.305014,0.293768,0.880363
210069420,69608040,16899,841747,879.019,34703800,120038,0.00104428,0.142606,0.136567,1.0172
210070042,69608040,17347,94225.8,50.514,3351730,7644.61,0.000536095,0.0811308,0.0831809,0.630812
210066932,69608040,15784,10670000,2983.35,459455000,415285,0.000279603,0.0389209,0.0381981,1.60789
210070324,69608040,111220852,1809840,983.99,60811600,171987,0.000543688,0.0950287,0.0867928,2.04264
210062885,69608040,328,2105350,480.2,66316000,59042.3,0.000228085,0.0280439,0.0279235,0.913506
210064059,69608040,602,62408.1,42.8868,2774240,5335.15,0.000687201,0.0854881,0.0816392,0.899285
210064208,69608040,634,238782,55.68,11731000,7616.76,0.000233183,0.0318983,0.0316017,0.609216
210061958,69608040,115,34969,6.83897,1595670,893.356,0.000195572,0.0255471,0,0
210062908,69608040,339,17725100,26068.7,778338000,3617740,0.00147073,0.204103,0.195505,1.14728
210070345,69608040,112892269,104907,140.946,4437030,22285.1,0.00134354,0.212427,0.212427,0.228457
210069873,69608040,17223,5179500,7901.3,178956000,1257300,0.0015255,0.242746,0.245982,1.43837
210067920,69608040,16123,8360780,5255.02,343138000,707475,0.000628532,0.0846182,0.0860614,1.08921
210066901,69608040,15761,34969,1.57517,1398410,191.697,4.50447e-05,0.0054819,0,0
210065764,69608040,1046,686995,323.937,30997000,44744.9,0.000471527,0.0651314,0.067407,0.452105
210067832,69608040,16082,9867330,21595.7,528046000,3030580,0.00218861,0.307133,0.30566,1.16026
210069307,69608040,16801,34969,8.71641,1286370,1290.75,0.000249261,0.0369112,0,0
210065399,69608040,920,7585980,4503.07,363896000,758221,0.000593604,0.0999502,0.0967291,1.57479
210070250,69608040,17598,349239,750.059,9298580,130189,0.00214769,0.372779,0.372675,0.648775
210067134,69608040,15860,104907,9.1688,3681820,1144.93,8.73993e-05,0.0109137,0.0109137,1.16616
210065631,69608040,989,799176,357.238,35537400,49695.5,0.000447009,0.0621835,0.061041,0.441707
210069818,69608040,17176,516951,351.59,18568500,53707.8,0.000680122,0.103894,0.087203,1.22979
210070268,69608040,111220666,1326830,329.156,42104100,60916,0.000248076,0.0459108,0.0458711,1.69394
210068982,69608040,16609,139178,54.3079,6443120,8431.06,0.000390204,0.0605775,0.0604958,0.285134
210065304,69608040,899,66963.5,5.68458,2464330,905.513,8.48907e-05,0.0135225,0.0135193,0.271232
210069949,69608040,17292,6114550,10576.6,218413000,1704300,0.00172975,0.278729,0.283504,1.68429
210067910,69608040,16119,2577350,1513.61,103367000,201644,0.000587275,0.078237,0.0805192,1.15319
210069589,69608040,16975,808453,364.855,29057100,47801.2,0.0004513,0.0591268,0.0557415,0.754377
210070166,69608040,17470,662791,182.491,22249100,25073.3,0.000275337,0.0378299,0.0379127,0.828203
210063156,69608040,415,6138690,5082.64,248856000,691640,0.000827967,0.112669,0.11582,1.07152
210069639,69608040,17026,629442,284.591,19436300,41809.9,0.000452131,0.0664238,0.0664238,1.18377
210066923,69608040,15779,69938,5.05591,2755950,689.207,7.22912e-05,0.00985454,0.00985454,0.325735
210067437,69608040,15935,2754570,847.765,90539200,142361,0.000307767,0.0516817,0.0481057,2.91199
210068824,69608040,16527,34904,15.0482,1782630,1984.66,0.00043113,0.0568607,0,0
210064965,69608040,806,69938,10.192,2602680,1263.01,0.00014573,0.0180591,0.0180591,0.442144
210060473,69608040,9,2128880,768.803,93425600,105476,0.00036113,0.0495454,0.0509488,0.510568
210066949,69608040,15791,209534,13.2208,9359870,1811.1,6.30962e-05,0.00864344,0.00864606,0.319811
210069817,69608040,17175,420600,308.996,15528600,46999.1,0.000734654,0.111743,0.0744049,1.74583
210065427,69608040,930,1514140,173.343,75456600,23482.6,0.000114483,0.0155089,0.015544,0.987803
210068251,69608040,16265,139876,18.9583,6350930,2647.3,0.000135537,0.0189261,0.0189261,0.172283
210070117,69608040,17400,1301620,1281.81,48725500,208624,0.000984781,0.160281,0.178767,1.48028
210063100,69608040,402,3837420,1398.56,158918000,190933,0.000364455,0.0497556,0.0496505,0.602505
210063001,69608040,371,139876,8.56961,3858930,1141.71,6.12658e-05,0.0081623,0.0081623,0.596743
210064065,69608040,604,174840,20.0731,6742100,2686.49,0.000114809,0.0153654,0.0153657,0.664533
210067629,69608040,16024,10478900,5088.12,391021000,719139,0.00048556,0.0686275,0.0713614,1.9798
210068594,69608040,16415,1712760,1175.94,79571300,155593,0.000686573,0.0908431,0.0914517,1.75033
210068836,69608040,16530,2161530,611.15,88818200,81424.8,0.000282739,0.0376699,0.0364632,1.13876
210070309,69608040,111220798,1102050,3457.77,44266900,551863,0.00313759,0.500762,0.502203,1.18891
210070186,69608040,17497,783958,766.093,27117800,96721.1,0.000977212,0.123375,0.126398,0.996523
210066871,69608040,15718,34969,8.59995,1297850,1144.63,0.000245931,0.0327327,0,0
210068216,69608040,16247,4597660,1501.7,174701000,210902,0.000326623,0.0458716,0.0493825,1.02892
210064646,69608040,702,734349,326.867,33172200,46775.4,0.000445111,0.0636964,0.0636964,0.552298
210070158,69608040,17459,104222,60.1137,3329440,8325.56,0.000576783,0.0798826,0.0798951,0.152903
210067080,69608040,15842,7942420,1173.59,266689000,198102,0.000147763,0.0249422,0.0239402,2.27326
210064561,69608040,676,104907,12.8507,4643060,1682.54,0.000122496,0.0160384,0.0160384,0.0326433
210066344,69608040,10731,618894,1160.68,29344300,199707,0.00187541,0.322684,0.328209,1.01451
210066068,69608040,1104,310176,58.9565,14140600,7387.78,0.000190074,0.0238181,0.0239368,0.583021
210069291,69608040,16788,104650,113.842,3454140,15705.2,0.00108784,0.150074,0.149818,0.640309
210064079,69608040,606,612137,584.068,30711200,80365.8,0.000954145,0.131287,0.130436,0.88997
210067049,69608040,15829,2994650,156.434,90633600,19516.1,5.22378e-05,0.00651699,0.00703408,1.1087
210068299,69608040,16283,24222,15.6869,746026,2287.02,0.000647629,0.0944189,0,0
210070156,69608040,17456,452598,433.407,16872800,55619.1,0.000957598,0.122889,0.122962,0.390099
210064504,69608040,669,27335600,13149.8,1089600000,1854710,0.000481051,0.0678496,0.0686032,1.08811
210063322,69608040,446,275266,169.913,11219600,23124.1,0.000617271,0.0840063,0.0854566,0.595727
210067124,69608040,15856,38894800,3217.15,1405430000,461722,8.2714e-05,0.011871,0.0118874,2.54268
210069695,69608040,17103,890831,605.683,33989500,89033.1,0.000679908,0.0999439,0.101858,0.531822
210062278,69608040,211,1922900,3648.08,100034000,482531,0.00189718,0.250939,0.251015,0.601947
210069518,69608040,16926,6724780,3213.51,279390000,469147,0.000477861,0.0697639,0.0697993,1.53246
210067862,69608040,16096,69938,23.9333,2787950,3140.16,0.000342207,0.0448992,0.0448992,0.127551
210069138,69608040,16690,3461050,8742.52,169970000,1189400,0.00252598,0.343654,0.334284,0.74667
210062674,69608040,269,279752,218.312,10656400,30508.4,0.000780377,0.109055,0.109055,0.631955
210066870,69608040,15715,69108.4,20.2568,2638870,2767.42,0.000293117,0.0400446,0.0401334,0.260784
210067224,69608040,15902,418978,53.4975,11023900,6359.23,0.000127686,0.015178,0.0151915,0.616901
210070334,69608040,111220882,783958,766.093,27117800,96721.1,0.000977212,0.123375,0.126398,0.996523
210067463,69608040,15960,1467520,1927.21,72439000,250866,0.00131324,0.170945,0.166995,0.645428
210062228,69608040,200,629357,48.6687,19383300,6164.62,7.73308e-05,0.00979511,0.00979428,0.855039
210067451,69608040,15946,2622680,131.165,88227200,18150.9,5.00121e-05,0.00692076,0.00692076,1.96336
210069557,69608040,16954,947371,137.895,34540800,19996.9,0.000145555,0.0211078,0.0251803,1.04483
210063787,69608040,531,139791,36.6048,6083200,4874.75,0.000261854,0.0348718,0.0348906,0.624955
210067694,69608040,16046,3442610,1181.43,145490000,191941,0.000343179,0.0557544,0.0554707,1.24692
210062904,69608040,337,6096400,3055.94,233700000,498660,0.000501269,0.0817959,0.0807179,0.938183
210063175,69608040,422,585456,42.6815,20053100,5989.33,7.2903e-05,0.0102302,0.00956516,0.938425
210069966,69608040,17313,1859520,6146.11,70734300,1003450,0.00330522,0.539629,0.527958,1.28582
210067425,69608040,15930,15766200,9685.23,507704000,1721950,0.000614304,0.109218,0.103784,4.76805
210063086,69608040,399,3870720,2883.07,160251000,395938,0.000744842,0.102291,0.102664,1.06276
210068956,69608040,16596,645840,154.565,29458500,20296.6,0.000239323,0.0314266,0.0303597,0.474003
210066357,69608040,10734,1453840,701.019,74339200,104095,0.000482184,0.0715997,0.0722886,1.22981
210065859,69608040,1075,244313,114.675,9134740,16631.6,0.000469377,0.068075,0.0682035,0.70409
210069445,69608040,16910,34969,9.97559,1320050,1399.95,0.00028527,0.0400341,0,0
210070344,69608040,112892265,104907,140.946,4437030,22285.1,0.00134354,0.212427,0.212427,0.228457
210066472,69608040,15605,485494,116.7,20710600,15852.2,0.000240375,0.0326516,0.0327322,1.07366
210068163,69608040,16215,3244570,247.373,124166000,36946.9,7.62423e-05,0.0113873,0.0110823,1.62456
210068548,69608040,16382,32086900,11908.6,1328570000,1601010,0.000371137,0.049896,0.0494412,1.9825
210069268,69608040,16773,993919,771.691,41395000,105976,0.000776412,0.106625,0.106033,0.654502
210068128,69608040,16193,1079980,743.136,41974000,100223,0.000688105,0.0928016,0.0926788,0.430783
210068628,69608040,16428,982069,168.059,42635100,21675.8,0.000171128,0.0220716,0.0226295,1.15208
210069569,69608040,16962,475105,71.6098,16458400,9609.19,0.000150724,0.0202254,0.0215765,0.56884
210068536,69608040,16363,209254,136.119,9479770,21421.3,0.000650498,0.10237,0.10255,1.00035
210069201,69608040,16719,1092220,431.075,46190000,66566.9,0.000394677,0.0609462,0.057474,0.908946
210062941,69608040,353,2168080,650.175,89523600,90863.6,0.000299886,0.0419098,0.0419098,1.01081
210062997,69608040,370,29384000,39664.2,1117730000,5915430,0.00134986,0.201315,0.204158,1.72271
210068211,69608040,16245,340093,29.7633,10574100,4367.22,8.75153e-05,0.0128413,0.0138426,0.773296
210070240,69608040,17583,804187,191.481,18791100,24960.5,0.000238104,0.0310381,0.0310507,0.980323
210062124,69608040,159,8692130,2117.77,294440000,283801,0.000243642,0.0326503,0.0312441,1.00359
210069970,69608040,17319,568416,1471.52,18933500,239367,0.00258881,0.421113,0.428948,1.04956
210063730,69608040,513,97206.5,25.2994,4163990,3369.05,0.000260265,0.0346587,0.034663,0.13513
210069790,69608040,17156,8123510,11151.8,272326000,1653830,0.00137278,0.203586,0.194899,1.15775
210070236,69608040,17573,174458,74.5711,4737350,9447.87,0.000427444,0.0541555,0.054231,0.638845
210066944,69608040,15789,244503,18.1171,10749200,2404.13,7.40977e-05,0.00983271,0.0098336,0.409849
210065573,69608040,968,1929640,1099.18,97681400,143007,0.000569629,0.0741107,0.0727248,0.570097
210070329,69608040,111220872,201955,130.499,9832780,16504.3,0.00064618,0.0817227,0.083282,0.635285
210070207,69608040,17528,69938,9.46087,2383060,1246.48,0.000135275,0.0178227,0.0178227,0.103202
210066860,69608040,15694,489100,241.306,19581000,33139.4,0.000493368,0.0677559,0.0677511,0.742958
210069549,69608040,16949,22568700,12819.2,956567000,1852530,0.000568007,0.0820839,0.0820569,1.40264
210070204,69608040,17525,1537540,820.882,45662100,108217,0.000533892,0.0703833,0.0704492,1.22981
210068448,69608040,16300,34969,11.9955,1488690,1570.97,0.000343033,0.0449247,0,0
210069870,69608040,17220,20475800,34353.9,722359000,5308100,0.00167778,0.259238,0.267096,1.53717
210064992,69608040,820,2645340,6501.21,120124000,948384,0.00245761,0.358512,0.339982,0.803453
210070256,69608040,111220574,69862.5,8.53288,2763210,1301.79,0.000122138,0.0186336,0.0186257,0.549909
210066260,69608040,10694,1363790,988.912,47033900,131956,0.00072512,0.0967565,0.0967565,0.840342
210070121,69608040,17405,34969,2.72046,1644440,353.823,7.77964e-05,0.0101182,0,0
210066395,69608040,15565,868338000,567341,33838800000,80860600,0.000653365,0.0931212,0.0936839,1.99548
210069927,69608040,17261,165990,34.8029,4555970,4746.58,0.000209669,0.0285956,0.0126382,0.423018
210068719,69608040,16469,1854050,224.265,74148600,31520.4,0.00012096,0.0170009,0.0163375,1.17327
210063682,69608040,502,11365200,3811.3,434175000,533665,0.000335349,0.0469561,0.0473638,1.17048
210069206,69608040,16721,798335,324.672,36560600,51517.5,0.000406687,0.0645311,0.0607466,0.842529
210070285,69608040,111220722,231365,194.199,9905140,27166.9,0.000839362,0.11742,0.119782,0.452235
210061849,69608040,66,34923.4,3.80794,1044360,524.109,0.000109037,0.0150074,0,0
210066876,69608040,15723,410601,395.596,15133100,54857.6,0.000963457,0.133603,0.131459,0.73885
210069156,69608040,16705,2623610,1390.39,110759000,195897,0.000529952,0.0746668,0.0696554,0.79799
210065646,69608040,999,104907,18.5307,4587530,2222.1,0.000176639,0.0211816,0.0211816,0.759136
210069039,69608040,16640,34969,9.95678,1310400,1523.67,0.000284732,0.0435721,0,0
210063762,69608040,523,1011540,305.966,38099000,41040.4,0.000302474,0.0405721,0.0407045,1.0522
210069158,69608040,16707,655319,201.007,28406000,31314,0.000306731,0.0477843,0.0430084,0.887351
210069512,69608040,16920,62474800,33694,2528890000,4864180,0.000539322,0.0778582,0.0777353,1.43334
210069883,69608040,17229,1365410,1327.49,54593900,206193,0.000972226,0.151012,0.144627,0.991816
210070132,69608040,17421,977541,319.528,44603400,43087,0.000326869,0.0440769,0.0429364,0.680141
210066458,69608040,15599,1470010,463.092,55216000,64047.8,0.000315027,0.0435697,0.0428955,1.46243
210069230,69608040,16739,69938,20.8019,2620070,3089.21,0.000297433,0.0441706,0.0441706,0.320198
210062171,69608040,183,1104110,266.75,36156500,33876,0.000241598,0.0306818,0.0306941,1.047
210068093,69608040,16182,104795,66.6524,4366280,9461.09,0.000636025,0.0902817,0.0902168,0.587918
210069030,69608040,16636,913599,686.367,28576000,95402.7,0.000751278,0.104425,0.103222,0.965761
210069707,69608040,17111,68732.1,12.8642,2214020,2133.27,0.000187164,0.0310375,0.0310351,0.0583666
210070116,69608040,17399,165131,752.972,4673360,122757,0.00455984,0.743389,0.759931,0.983126
210070026,69608040,17338,1284030,894.734,49492900,128058,0.000696815,0.0997309,0.102064,0.786999
210069652,69608040,17044,1085680,609.309,38447300,96313.6,0.000561226,0.0887129,0.0913803,1.5988
210065359,69608040,909,12414000,3067.78,418286000,430813,0.000247123,0.0347038,0.0347038,2.93498
210067466,69608040,15963,609459,1003.46,27783900,130756,0.00164648,0.214544,0.206158,0.539267
210066499,69608040,15613,635742,246.714,24730400,34571.3,0.000388073,0.0543795,0.054755,2.12281
210069522,69608040,16928,2707150,901.316,106710000,138223,0.000332939,0.0510586,0.0496034,0.657468
210069936,69608040,17273,93085.5,205.181,2710410,27242.1,0.00220423,0.292656,0.3034,0.540619
210068728,69608040,16476,1038510,116.064,40351100,16437.9,0.00011176,0.0158283,0.0149519,1.05588
210070211,69608040,17533,139866,54.4215,4220170,6929.23,0.000389098,0.049542,0.0495409,0.822426
210070131,69608040,17419,977541,319.528,44603400,43087,0.000326869,0.0440769,0.0429364,0.680141
210064664,69608040,707,69938,9.82686,3275530,1255.91,0.000140508,0.0179574,0.0179574,0.565377
210067666,69608040,16036,4481330,4621.36,132118000,676283,0.00103125,0.150911,0.149491,1.67659
210068288,69608040,16280,34969,4.12892,1509880,583.659,0.000118074,0.0166908,0,0
210068471,69608040,16317,899436,364.198,39247200,46554.3,0.000404919,0.0517595,0.052041,0.766336
210066172,69608040,1141,489566,16.4032,14829400,2324.08,3.35055e-05,0.00474722,0.00474722,0.907313
210061949,69608040,113,1619840,734.333,50726200,119285,0.000453337,0.0736402,0.0737184,0.699865
210068016,69608040,16156,767513,90.2336,37172200,12324.3,0.000117566,0.0160575,0.0160805,0.686224
210062837,69608040,313,70381000,62305.7,3022150000,8685140,0.000885264,0.123402,0.119192,1.34074
210067855,69608040,16094,174845,69.4915,7389690,9278.73,0.000397446,0.0530683,0.0530683,0.423767
210069662,69608040,17058,1124830,921.163,46966300,130101,0.000818938,0.115664,0.115748,0.725135
210063563,69608040,477,87192900,13797.4,3166540000,2035120,0.00015824,0.0233404,0.0231581,2.19212
210064250,69608040,645,34493600,25918.3,1634660000,3994070,0.000751394,0.115791,0.112992,1.47596
210068079,69608040,16178,244532,338.628,10052500,49544.1,0.0013848,0.202608,0.202483,0.454246
210069081,69608040,16669,3111440,1550.84,139535000,208907,0.000498432,0.0671415,0.0656494,0.597202
210069542,69608040,16938,52906600,29519.7,2137560000,4248520,0.000557958,0.0803024,0.0803053,1.42681
210062745,69608040,291,8192490,2159.83,271977000,360789,0.000263635,0.0440391,0.0435924,4.08332
210062845,69608040,315,201582000,179904,8298570000,25078400,0.000892458,0.124408,0.126658,1.92743
210064133,69608040,616,499842,478.112,19587400,76695.2,0.000956526,0.153439,0.160059,1.1959
210067511,69608040,15986,6250760,957.69,177949000,123045,0.000153212,0.0196847,0.0196059,1.15196
210068691,69608040,16453,2172690,260.104,84007200,36088.9,0.000119715,0.0166102,0.0158827,1.22796
210070263,69608040,111220650,104907,34.8739,3639310,4618.06,0.000332427,0.0440205,0.0440205,0.89387
210068464,69608040,16313,13032800,3542.86,477533000,507569,0.000271842,0.0389455,0.0383307,1.08632
210068500,69608040,16335,2027590,542.251,74665600,78029.9,0.000267436,0.0384841,0.0378568,1.05517
210067381,69608040,15914,11757800,11601,352088000,1512740,0.000986663,0.128659,0.124379,1.05417
210070255,69608040,111220572,206716,68.2628,8300250,9755.82,0.000330224,0.0471942,0.0468539,0.367816
210064143,69608040,619,833942,161.958,21644500,20101.2,0.000194208,0.0241038,0.0243687,0.98634
210069240,69608040,16754,2548860,2222.34,103603000,319373,0.000871894,0.1253,0.123427,0.873626
210062927,69608040,348,2060720,1329.54,74508200,182588,0.000645183,0.0886037,0.0839031,1.12785
210069033,69608040,16638,339161,251.148,11570700,37907.4,0.000740498,0.111768,0.108646,1.09302
210067907,69608040,16117,13599300,8344.27,560147000,1121240,0.00061358,0.0824485,0.0839909,1.10882
210062985,69608040,368,34969,105.377,1357270,18851.3,0.00301343,0.539085,0,0
210065411,69608040,927,93068.6,81.5356,4444190,11172.7,0.00087608,0.120048,0.116944,0.498553
210067053,69608040,15830,3717920,630.042,120797000,106222,0.000169461,0.0285702,0.0268512,3.378
210067385,69608040,15915,7941220,9019.55,265831000,1182540,0.00113579,0.148912,0.144974,0.960829
210067690,69608040,16044,3442610,1181.43,145490000,191941,0.000343179,0.0557544,0.0554707,1.24692
210069967,69608040,17315,1102050,3457.77,44266900,551863,0.00313759,0.500762,0.502203,1.18891
210069252,69608040,16764,855830,972.537,34200400,148156,0.00113637,0.173113,0.166854,0.859294
210069601,69608040,16990,2467830,2666.09,106992000,349339,0.00108034,0.141557,0.138389,0.851258
210062314,69608040,217,816891,790.31,32522600,111598,0.000967462,0.136613,0.146089,0.939524
210067927,69608040,16126,27916700,18086.4,1107240000,2458950,0.000647871,0.0880818,0.0904091,1.11776
210061795,69608040,41,760384,265.502,27218300,35250,0.000349168,0.0463581,0.0471443,1.26856
210069644,69608040,17033,1564780,855.485,57900800,124551,0.000546713,0.0795964,0.086144,0.920791
210064989,69608040,819,198427,186.879,10061700,25434.2,0.0009418,0.128179,0.128307,0.421219
210061985,69608040,123,405277,19.4069,14576900,2891.17,4.78857e-05,0.00713381,0.00718885,0.367588
210068730,69608040,16478,1038510,116.064,40351100,16437.9,0.00011176,0.0158283,0.0149519,1.05588
210070059,69608040,17361,1148950,551.905,53079100,73585.2,0.000480358,0.0640458,0.0613911,0.758535
210063712,69608040,510,348208,64.3626,13846600,9450.29,0.000184839,0.0271397,0.0283596,0.662989
210062212,69608040,195,314721,193.164,15920400,25929.7,0.000613762,0.0823896,0.0823896,0.492891
210066915,69608040,15774,3074250,356.454,124081000,55536.8,0.000115948,0.0180652,0.0180974,1.3726
210064813,69608040,757,104907,7.45197,4489740,1003.36,7.10341e-05,0.00956423,0.00956423,0.428292
210069189,69608040,16712,313848,285.882,11032400,41192.1,0.000910893,0.131249,0.131174,0.348852
210070249,69608040,17596,384208,753.242,9788380,130605,0.00196051,0.339934,0.339878,0.746918
210066924,69608040,15780,174845,25.8652,6895580,3684.66,0.000147932,0.0210739,0.0210739,0.386601
210066390,69608040,15564,868338000,567341,33838800000,80860600,0.000653365,0.0931212,0.0936839,1.99548
210067585,69608040,16010,7382540,9462.06,282775000,1220050,0.00128168,0.165261,0.163564,1.30341
210067577,69608040,16008,7477810,7021.14,219593000,908414,0.00093893,0.121481,0.119613,1.23011
210066098,69608040,1114,454597,231.441,19770400,31702.3,0.000509113,0.0697372,0.0697372,0.343693
210068703,69608040,16459,448147,28.323,17374500,4076.79,6.32001e-05,0.00909698,0.00892178,0.983518
210066333,69608040,10725,2699010,1742.76,124455000,243693,0.000645701,0.0902896,0.0914335,0.856894
210067140,69608040,15862,3505810,183.985,103750000,26996.8,5.24802e-05,0.0077006,0.00754705,2.21251
210069628,69608040,17009,174845,20.2556,7244940,2664.43,0.000115849,0.0152388,0.0152388,0.244169
210069951,69608040,17295,69938,43.7812,2347910,7512.18,0.000626001,0.107412,0.107412,1.00237
210062687,69608040,274,1041410,4122.07,55272800,605898,0.00395816,0.581805,0.550498,0.916214
210069910,69608040,17249,64199.2,7.90985,1874930,1062.36,0.000123208,0.0165478,0.0164479,0.132379
210066193,69608040,10675,5710470,2037.44,261241000,299004,0.000356791,0.0523607,0.0528198,1.26558
210067688,69608040,16043,587183,237.27,24814600,31312.9,0.000404081,0.0533274,0.0550687,0.805055
210069278,69608040,16780,340777,200.287,14342100,26733.2,0.000587735,0.0784477,0.0770823,0.930174
210062264,69608040,210,130314,41.0386,5415170,5687.22,0.000314921,0.0436424,0.042731,0.779808
210070318,69608040,111220830,1347320,1332.88,46778500,202965,0.00098928,0.150644,0.142933,1.30266
210068699,69608040,16457,69938,1.49583,3190980,208.896,2.13879e-05,0.00298687,0.00298687,0.523245
210070123,69608040,17407,1174470,1172.92,43401000,190576,0.000998678,0.162266,0.176502,1.45178
210067371,69608040,15912,2399690,3257.87,106304000,421639,0.00135762,0.175706,0.170904,0.953921
210069959,69608040,17304,1992930,2502.68,67571200,384161,0.00125578,0.192762,0.194606,1.6544
210062504,69608040,254,15372500,43201.3,755681000,6427330,0.0028103,0.418106,0.405877,1.26538
210063557,69608040,475,2158100,383.804,77895200,53056.1,0.000177843,0.0245846,0.0244877,1.08724
210064981,69608040,814,626268,199.457,30312200,25425.9,0.000318484,0.040599,0.0406872,0.522141
210065063,69608040,838,559504,35.1883,19439300,4681.58,6.28919e-05,0.00836737,0.00836737,1.39468
210065633,69608040,993,18900200,51198.4,779998000,6797780,0.00270888,0.359667,0.344195,0.955807
210070278,69608040,111220698,558014,507.876,14559700,95447.8,0.00091015,0.171049,0.170787,0.885036
210066753,69608040,15686,1008160,516.278,39985300,71044,0.000512098,0.0704689,0.0714886,0.895432
210069064,69608040,16664,419628,201.502,19649200,31065.5,0.000480192,0.0740311,0.0740311,0.727571
210069726,69608040,17126,851584,867.27,30653600,123304,0.00101842,0.144794,0.138672,1.18059
210065732,69608040,1037,1770410,1016.31,71742100,149125,0.000574054,0.0842321,0.0841957,0.720172
210062167,69608040,181,838934,60.163,35510600,7727.15,7.17136e-05,0.00921068,0.00921565,0.972343
210066451,69608040,15597,104907,42.4887,2845190,5631.9,0.000405014,0.0536848,0.0536848,0.657088
210069638,69608040,17025,8704060,5901.09,270925000,1017060,0.00067797,0.116849,0.11627,1.50889
210070336,69608040,111220896,104906,90.0321,3534030,14748.4,0.000858221,0.140588,0.140587,0.867594
