id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210970673,69734989,10692,1573600,9588.05,59217400,1271980,0.00609305,0.808322,0.808322,0.326287
210973662,69734989,16282,32485.3,276.029,1605930,35461.9,0.00849704,1.09163,0,0
210975473,69734989,17330,978923,10823.7,34714500,1385990,0.0110567,1.41583,1.41568,0.300608
210973351,69734989,16197,431125,3244.59,22314500,426764,0.00752588,0.989886,1.00242,0.450427
210975465,69734989,17318,5249310,64494.1,188635000,8986820,0.0122862,1.712,1.69932,0.733147
210975984,69734989,111220702,403165,4921.55,19072800,632360,0.0122073,1.56849,1.53832,0.243326
210974508,69734989,16643,69938,703.063,2882700,88794.3,0.0100527,1.26961,1.26961,0.168364
210974048,69734989,16420,486353,4164.72,23286900,554537,0.00856316,1.14019,1.13951,0.300103
210969532,69734989,796,69938,809.309,3560940,102727,0.0115718,1.46883,1.46883,0.0304672
210970318,69734989,1045,34969,1420.86,2018900,189173,0.0406319,5.40973,0,0
210967005,69734989,90,95039.4,1101.66,4718860,142049,0.0115916,1.49464,1.50173,0.129843
210973552,69734989,16250,1556900,12303.7,76765400,1560500,0.00790271,1.00231,1.00588,0.378935
210975352,69734989,17231,1391450,18011,70195200,2355450,0.0129441,1.6928,1.69597,0.356543
210972872,69734989,16074,18500100,325781,1018190000,43604000,0.0176097,2.35696,2.33132,0.41684
210974714,69734989,16775,505667,2545.12,24412400,327103,0.00503319,0.646874,0.637591,0.427143
210968602,69734989,487,244657,1584.1,10400400,189061,0.00647479,0.772757,0.772808,0.220932
210973180,69734989,16171,4177550,47648.4,183727000,6894450,0.0114058,1.65036,1.65546,0.501172
210975365,69734989,17247,52458.8,781.062,2426060,100384,0.014889,1.91357,1.95224,0.1952
210976039,69734989,111220870,252116,3445.36,12603600,451035,0.0136658,1.789,1.78898,0.178123
210967143,69734989,141,7401160,36224.8,299684000,4513410,0.00489447,0.609825,0.60932,0.396053
210972019,69734989,15837,930462,4439.6,47826800,575738,0.00477139,0.618766,0.630902,0.373592
210971657,69734989,15760,279752,1476.54,12348300,181262,0.00527802,0.647937,0.647937,0.389098
210974452,69734989,16619,424590,2049.55,20708100,262563,0.00482713,0.618392,0.598454,0.347159
210967563,69734989,196,370272,4061.74,21869400,557043,0.0109696,1.50442,1.52762,0.359159
210975101,69734989,17070,104907,986.216,4858480,126886,0.00940086,1.20951,1.20951,0.045622
210971329,69734989,15689,169419,323.657,3244840,39782.2,0.00191039,0.234815,0.235355,0.333202
210973570,69734989,16254,558203,3490.78,26317800,443312,0.00625361,0.794177,0.795542,0.413674
210975276,69734989,17154,1325660,15114.3,50537000,1959660,0.0114013,1.47825,1.47898,0.332647
210967506,69734989,188,300623,2244.95,12563500,307059,0.00746765,1.02141,1.03067,0.338693
210975980,69734989,111220696,303904,4196.36,14798700,545071,0.0138082,1.79356,1.79789,0.20923
210974747,69734989,16800,162220,1751.49,7152700,222915,0.010797,1.37415,1.3602,0.571723
210975345,69734989,17221,14675100,138464,558616000,17774200,0.00943534,1.21118,1.22839,0.452325
210975480,69734989,17340,2832350,45850.1,112978000,6603680,0.016188,2.33152,2.33144,0.581461
210968715,69734989,567,506749000,6745520,23419300000,905184000,0.0133114,1.78626,1.77732,0.757596
210967487,69734989,183,1365830,16330.2,70681100,2163790,0.0119562,1.58423,1.58687,0.234488
210970422,69734989,1088,368401,2086.81,18496700,265521,0.0056645,0.720739,0.709268,0.33029
210975546,69734989,17368,2427740,26655,116291000,3440390,0.0109794,1.41712,1.40013,0.287409
210976000,69734989,111220750,244783,1102.76,7737370,136978,0.00450504,0.559588,0.559588,0.164
210975249,69734989,17132,642763,7748.68,28963600,979139,0.0120553,1.52333,1.52134,0.217132
210970417,69734989,1086,843867,9386.92,39160100,1269600,0.0111237,1.50451,1.51228,0.21889
210975387,69734989,17277,3252060,31073.2,114088000,4004110,0.00955495,1.23125,1.23124,0.367876
210975463,69734989,17315,1306200,16386.8,55131000,2088130,0.0125454,1.59864,1.59351,0.243238
210971635,69734989,15739,547751000,7216210,25274100000,968116000,0.0131743,1.76744,1.7603,0.763292
210967935,69734989,281,478193,2536.35,10950000,369762,0.00530402,0.773248,1.00879,0.880146
210969889,69734989,928,18809600,232481,929325000,32819900,0.0123597,1.74485,1.73206,0.404925
210967897,69734989,263,173656,440.532,5332700,54600.5,0.00253682,0.314418,0.314045,0.452342
210971958,69734989,15816,1041740,5341.95,32103600,677598,0.0051279,0.650447,0.649651,0.41513
210973417,69734989,16231,412358,2178.04,19413600,272028,0.00528192,0.659689,0.664534,0.221601
210968756,69734989,590,1570820,21971,82734400,3107680,0.013987,1.97838,1.95883,0.310402
210970141,69734989,962,7180750,52986,185747000,7016280,0.00737889,0.977096,0.969127,0.874102
210972847,69734989,16067,638769,15305.1,33187300,1941600,0.0239603,3.0396,2.99154,0.41213
210969109,69734989,672,51112100,433810,2630560000,55944600,0.00848743,1.09455,1.08845,0.53611
210970278,69734989,1022,3722080,25873.8,172253000,3351510,0.00695145,0.900441,0.893359,0.198024
210972185,69734989,15900,713961,1822.95,16429900,220758,0.0025533,0.309202,0.308165,0.704187
210974948,69734989,16928,2493880,27538.3,126539000,3647860,0.0110423,1.46273,1.49909,0.406209
210975655,69734989,17445,514534,5763.51,18098300,750584,0.0112014,1.45877,1.43687,0.305589
210968573,69734989,475,2021240,8073.19,99168600,1076340,0.00399418,0.532515,0.533656,0.376467
210969726,69734989,898,1817870,28154.8,93982300,3672200,0.0154878,2.02006,2.02007,0.302919
210971416,69734989,15719,69938,534.623,3257740,66731.2,0.00764424,0.954148,0.954148,0.112736
210973336,69734989,16194,723268,4970.55,34955700,642740,0.00687235,0.888662,0.895728,0.445755
210973858,69734989,16364,2227470,20856.4,101660000,2675860,0.00936327,1.2013,1.18959,0.296536
210971702,69734989,15778,1713480,10573.5,78048700,1345670,0.00617076,0.785341,0.785341,0.489502
210967035,69734989,97,69938,1264.63,2614540,185487,0.0180821,2.65216,2.65216,0.0846856
210971434,69734989,15723,1292490,7834.4,50166200,981772,0.00606146,0.759595,0.760062,0.329361
210973906,69734989,16383,1993230,38800.2,119716000,5384910,0.0194659,2.70159,2.70159,0.375543
210974918,69734989,16902,839256,10100.8,36081300,1299860,0.0120354,1.54882,1.54882,0.346993
210974539,69734989,16664,734349,3927.9,35509800,493289,0.00534881,0.671737,0.671737,0.214971
210968769,69734989,596,3296690,16018.5,121978000,2000410,0.00485897,0.606792,0.612046,0.398751
210975635,69734989,17433,845675,10132,36166000,1303920,0.011981,1.54187,1.51715,0.198492
210969582,69734989,828,4969150,28017.4,241574000,3669100,0.00563828,0.738377,0.728007,0.278669
210972754,69734989,16027,16595700,407693,1009280000,54154800,0.0245662,3.26318,3.26833,0.327605
210975239,69734989,17123,5642420,65779.3,235994000,8379640,0.011658,1.48511,1.46684,0.307826
210973659,69734989,16281,104907,472.925,4575880,58682,0.00450804,0.559372,0.559372,0.373513
210973758,69734989,16327,279752,2257.46,12487100,285755,0.00806949,1.02146,1.02146,0.293048
210969422,69734989,715,314721,3993.85,10419600,529974,0.0126901,1.68395,1.68395,0.803957
210972868,69734989,16072,18500100,325781,1018190000,43604000,0.0176097,2.35696,2.33132,0.41684
210967465,69734989,175,689974,7927.72,32998800,1114950,0.0114899,1.61593,1.62552,0.449221
210975707,69734989,17481,564955,8962.94,29454300,1169380,0.0158649,2.06987,2.05687,0.186468
210970555,69734989,10675,5676550,70244.1,291625000,10150900,0.0123744,1.78821,1.78883,0.185642
210975628,69734989,17427,1642420,15809.7,74688700,2046350,0.00962585,1.24594,1.24999,0.345523
210968681,69734989,532,617288,2679.6,14665800,392468,0.00434093,0.635794,0.646959,1.12478
210975392,69734989,17280,3147170,30513.9,110936000,3933010,0.00969565,1.2497,1.24969,0.356414
210969539,69734989,803,20705200,132296,945112000,16912600,0.00638951,0.816827,0.83636,0.561281
210973641,69734989,16273,34334.3,400.532,1870110,52147.7,0.0116656,1.51882,0,0
210972820,69734989,16054,979132,41703.9,60462600,5734890,0.0425927,5.85711,5.85711,0.19637
210968706,69734989,559,1378600,5416.56,58033200,674541,0.00392903,0.489293,0.494867,0.391995
210972775,69734989,16037,5102310,39437.2,174398000,5554670,0.00772928,1.08866,1.0759,0.800943
210975376,69734989,17262,137240,769.885,4460350,96543.6,0.00560977,0.703466,0.705087,0.266953
210975283,69734989,17161,489327,2630.55,18279300,331865,0.00537585,0.678207,0.678386,0.271143
210971054,69734989,15590,1677950,7744.7,69326200,958814,0.00461558,0.57142,0.571283,0.376085
210975678,69734989,17459,104903,1498.99,3935110,189466,0.0142893,1.8061,1.8061,0.151679
210970300,69734989,1035,174845,5210.19,10894200,674124,0.0297989,3.85555,3.85555,0.0995735
210968686,69734989,534,327769,4142.12,16296200,541751,0.0126373,1.65284,1.67323,0.252357
210968829,69734989,614,986086,5797.32,38691100,765994,0.00587912,0.776802,0.773481,0.330424
210966948,69734989,52,524535,14872.4,27130400,1959440,0.0283536,3.73558,3.73558,0.461757
210974950,69734989,16929,1529380,18915.1,78782300,2505200,0.0123678,1.63805,1.64195,0.327316
210975056,69734989,17012,660208,6826.35,28977500,870891,0.0103397,1.31912,1.32089,0.294628
210972486,69734989,15966,209046,1205.37,10160200,161818,0.00576606,0.774081,0.774742,0.386722
210973768,69734989,16331,454597,2484.8,20786100,333682,0.00546594,0.734018,0.734018,0.312638
210973388,69734989,16217,944163,7742.4,43449900,994972,0.00820028,1.05381,1.05381,0.326286
210975481,69734989,17341,104907,979.164,4595320,124271,0.00933364,1.18459,1.18459,0.178147
210966945,69734989,51,5725160,60701.5,298550000,7881540,0.0106026,1.37665,1.37763,0.36405
210967774,69734989,222,139771,1637.98,4534670,205541,0.011719,1.47056,1.4703,0.370168
210972925,69734989,16092,34969,1254.84,2111410,169129,0.0358844,4.83654,0,0
210975672,69734989,17455,454589,4866.87,16193800,602323,0.0107061,1.32498,1.32498,0.160872
210968120,69734989,370,40559000,510266,1695900000,66892300,0.0125808,1.64926,1.63743,0.532743
210975360,69734989,17241,687076,8408.89,33612200,1083690,0.0122387,1.57724,1.6167,0.305746
210969546,69734989,806,69938,1836.88,4176410,234446,0.0262644,3.35219,3.35219,0.0704814
210975456,69734989,17307,828846,7070.75,33164900,912453,0.00853084,1.10087,1.12148,0.400816
210972542,69734989,15985,11013600,251829,483787000,33330300,0.0228653,3.02628,2.96618,0.636469
210975729,69734989,17496,906999,9900.9,36425800,1276060,0.0109161,1.40691,1.34186,0.704077
210974406,69734989,16573,139876,767.784,6256610,97810.2,0.00548903,0.699264,0.699264,0.103872
210975414,69734989,17296,34856.2,340.855,1470580,43428.6,0.00977889,1.24594,0,0
210973796,69734989,16342,139876,1604.22,6786000,239890,0.0114688,1.71502,1.71502,0.558483
210975390,69734989,17279,34969,293.845,1462530,37668,0.00840301,1.07718,0,0
210975750,69734989,17512,419585,3637.95,13840700,463328,0.00867037,1.10425,1.10419,0.676373
210968724,69734989,576,33718.1,439.031,1485060,55849.8,0.0130206,1.65637,0,0
210974635,69734989,16698,5455410,30574.9,278259000,3992600,0.00560451,0.73186,0.730764,0.22962
210972921,69734989,16091,69938,2126.77,4065130,281923,0.0304094,4.03105,4.03105,0.210204
210974610,69734989,16682,821977,4069.89,41033800,519105,0.00495134,0.631532,0.631274,0.196481
210970323,69734989,1047,2203050,50760.1,123099000,6798580,0.0230409,3.08599,3.08599,0.288891
210976009,69734989,111220768,105953,1685.87,4964840,218394,0.0159116,2.06124,2.08203,0.128829
210972257,69734989,15924,3015130,55331.5,148611000,7100060,0.0183513,2.35481,2.32626,0.423992
210970972,69734989,15565,961692000,11342800,44409400000,1519020000,0.0117946,1.57953,1.57289,0.717562
210971127,69734989,15612,33260.3,54.4342,902211,6804.97,0.00163661,0.204598,0,0
210970959,69734989,182305709,1133000,28915.1,65379600,3758030,0.0255208,3.31688,3.31135,0.254191
210973125,69734989,16147,69938,987.573,3381180,130561,0.0141207,1.86681,1.8668,0.745881
210972328,69734989,15946,2620040,33106.8,105711000,4095600,0.012636,1.56318,1.56236,0.744413
210973791,69734989,16340,1150320,9956.87,55758700,1392310,0.00865571,1.21036,1.20948,0.621388
210975915,69734989,17603,34381.4,261.881,1465120,35703.5,0.00761693,1.03845,0,0
210975312,69734989,17183,987009,11355.7,43733200,1447540,0.0115051,1.46659,1.41861,0.244829
210975970,69734989,111220672,452726,7605.49,22088200,997582,0.0167993,2.2035,2.21347,0.317549
210969391,69734989,702,734349,14924.7,45630800,1936700,0.0203237,2.63731,2.63731,0.137657
210972342,69734989,15950,1991310,13685.6,44734200,1700980,0.00687265,0.854201,0.853471,1.05789
210971293,69734989,15676,314665,1575.4,13092400,193694,0.0050066,0.615556,0.61555,0.117344
210972281,69734989,15933,1279740,18739.2,66890200,2381600,0.014643,1.861,1.8538,0.557886
210973112,69734989,16142,2824210,54705.6,140628000,8203920,0.0193702,2.90486,2.90746,0.401159
210975255,69734989,17136,34969,302.739,1392610,38200.7,0.00865735,1.09242,0,0
210969872,69734989,920,13237100,173612,695719000,24187100,0.0131156,1.82722,1.82214,0.365137
210974928,69734989,16908,350697,4452.33,16324200,572117,0.0126957,1.63137,1.55311,0.496003
210966957,69734989,60,69938,2125.46,4031800,277306,0.0303907,3.96503,3.96503,0.377374
210975804,69734989,17549,1136450,15034.3,49592800,1997940,0.0132292,1.75806,1.72091,0.778278
210974313,69734989,16527,34969,429.316,1967690,57364,0.0122771,1.64043,0,0
210974500,69734989,16638,311190,3558.08,15057300,458074,0.0114338,1.47201,1.44055,0.28691
210973026,69734989,16121,11331200,159829,579264000,23876200,0.0141052,2.10712,2.09873,0.410066
210967073,69734989,110,139876,1335.37,6554630,173738,0.00954678,1.24209,1.24209,0.182826
210969411,69734989,709,4695170,64860.7,243934000,8333040,0.0138144,1.77481,1.81351,0.336669
210974342,69734989,16537,744765,3966.68,39156200,557315,0.00532608,0.748309,0.739902,0.574159
210975997,69734989,111220732,104907,1409.08,5481320,182230,0.0134317,1.73707,1.73707,0.215617
210968703,69734989,556,1223010,23590.4,63936800,3192290,0.0192887,2.61018,2.61102,0.261544
210974520,69734989,16652,454597,3058.91,22826800,398401,0.00672884,0.876383,0.876383,0.243236
210974542,69734989,16666,559504,3485.36,27992900,445964,0.00622938,0.797071,0.797071,0.229823
210975362,69734989,17244,994716,12130,44194400,1558770,0.0121945,1.56705,1.61467,0.233638
210970161,69734989,966,1083900,24318.3,51209400,3147190,0.022436,2.90359,2.90335,0.84063
210975651,69734989,17443,1336620,12747,45694400,1641380,0.00953668,1.22801,1.21449,0.443201
210974942,69734989,16925,6519030,64449.3,322254000,8932910,0.00988634,1.37028,1.37458,0.289475
210975383,69734989,17272,838038,8726.06,32079100,1100230,0.0104125,1.31286,1.31163,0.286587
210969092,69734989,666,244770,5249.81,13182300,723185,0.0214479,2.95455,2.95458,0.224111
210969099,69734989,668,909194,4472.99,41157100,562127,0.00491973,0.61827,0.61827,0.25522
210966953,69734989,55,384659,1479.66,16217500,187426,0.00384668,0.487251,0.487251,0.159023
210970413,69734989,1085,382070,6440.11,21927900,844137,0.0168559,2.20938,2.20851,0.1552
210967401,69734989,162,314721,5281.7,16917400,691767,0.0167822,2.19803,2.19803,0.098654
210972120,69734989,15870,2098140,12820.9,91326200,1608080,0.00611058,0.766431,0.766431,0.431052
210969673,69734989,870,4965430,82468.5,227155000,11092400,0.0166085,2.23392,2.23386,0.645422
210973830,69734989,16359,640928,5499.34,30458200,696303,0.00858028,1.0864,1.12419,0.405851
210976014,69734989,111220788,587328,6669.82,28221500,866104,0.0113562,1.47465,1.5094,0.366062
210969419,69734989,714,9302930,152777,478625000,20188600,0.0164224,2.17013,2.18425,0.420767
210973008,69734989,16115,13898500,207044,712801000,30918400,0.0148969,2.22458,2.21493,0.422616
210973799,69734989,16343,1894380,13533,89195500,1723550,0.00714375,0.909823,0.932107,0.362423
210975817,69734989,17559,162055,1405.29,5835140,179562,0.00867172,1.10804,1.06057,0.906022
210971655,69734989,15759,314721,1618.21,13916400,199045,0.00514173,0.632449,0.632449,0.38005
210969095,69734989,667,381575,2950.14,11081300,393844,0.00773149,1.03215,1.03438,0.283104
210975130,69734989,17083,174845,2029.39,8324680,258184,0.0116068,1.47664,1.47664,0.120627
210974703,69734989,16762,855584,4805.58,42030800,631389,0.00561673,0.737963,0.745431,0.31268
210975486,69734989,17346,1119010,22032.2,48754500,3302720,0.0196891,2.95147,2.95147,0.538023
210975292,69734989,17167,554620,6925.85,27456100,897930,0.0124876,1.619,1.65581,0.310331
210970953,69734989,182305701,594448,9231.31,26463100,1225580,0.0155292,2.06172,2.06171,0.30446
210970789,69734989,10722,10987400,132857,532926000,18727600,0.0120918,1.70445,1.69392,0.438478
210975075,69734989,17033,1525380,22197.7,75725200,2922900,0.0145522,1.91618,1.96729,0.289708
210975098,69734989,17066,2184180,21857.5,98171900,2769620,0.0100072,1.26804,1.26871,0.238397
210974818,69734989,16863,652944,4781.25,31886400,630448,0.00732261,0.965547,0.959488,0.304527
210971188,69734989,15626,1973460,10066.9,79111900,1258000,0.00510114,0.637461,0.636456,0.479049
210967288,69734989,149,2622680,34483.4,137887000,4525280,0.0131482,1.72544,1.72544,0.448798
210970552,69734989,10674,6474880,62808.8,307378000,8981780,0.00970038,1.38717,1.40152,0.188706
210971312,69734989,15682,99003.7,342.347,3138290,45913.9,0.00345792,0.463759,0.462285,0.292727
210974059,69734989,16432,1636770,20238.1,84167700,2639480,0.0123646,1.61262,1.60576,0.471258
210975293,69734989,17168,286182,3842.07,14600700,502255,0.0134253,1.75502,1.73531,0.194086
210971842,69734989,15794,34969,139.587,1424760,17778.7,0.00399174,0.508413,0,0
210969633,69734989,854,3482540,16699,94805000,2212360,0.00479506,0.635273,0.636124,0.597222
210974926,69734989,16907,455604,5146.8,20426700,658301,0.0112967,1.4449,1.40679,0.533356
210969466,69734989,748,174585,758.19,6877840,93082.8,0.00434283,0.533168,0.532904,0.267943
210975713,69734989,17484,208122,3583.12,11198800,467576,0.0172165,2.24665,2.24514,0.112773
210968491,69734989,446,371969,5992.01,18848900,882757,0.0161089,2.3732,2.36787,0.253178
210973671,69734989,16287,908337,6396.42,42633500,798502,0.0070419,0.879081,0.879577,0.338887
210975958,69734989,111220654,524535,2279.52,19761100,293240,0.00434579,0.559047,0.559047,0.259175
210972238,69734989,15915,8847270,18386.6,300676000,2360600,0.00207822,0.266817,0.264722,0.753179
210969472,69734989,750,174845,1757.38,5410520,254595,0.0100511,1.45612,1.45612,0.331675
210973919,69734989,16388,944163,19889.5,58671300,2834020,0.0210658,3.00162,3.00162,0.38209
210974701,69734989,16758,34969,89.6692,1501520,11212.6,0.00256425,0.320644,0,0
210967125,69734989,133,349680,1173.68,14891200,144112,0.00335644,0.412126,0.412122,0.205403
210975784,69734989,17535,209343,963.367,4297660,118817,0.00460185,0.567569,0.567196,0.456307
210968134,69734989,378,3916530,119762,238526000,15636800,0.0305786,3.99252,3.99252,0.256114
210975008,69734989,16974,34969,510.233,1839810,66171.5,0.014591,1.89229,0,0
210975009,69734989,16975,924732,9914.91,43422500,1285970,0.0107219,1.39065,1.33797,0.404398
210967047,69734989,101,2028050,7971.42,64899500,1001980,0.00393058,0.49406,0.4941,0.297954
210974395,69734989,16567,94122.4,325.272,4889650,42753.6,0.00345584,0.454234,0.452314,0.168521
210974683,69734989,16734,174845,3725.23,9212020,495450,0.0213059,2.83365,2.83365,0.170049
210974350,69734989,16541,1319380,8007.31,66581900,1027870,0.00606902,0.779055,0.740705,0.432659
210971278,69734989,15670,347698,1784.34,13293700,218497,0.00513187,0.628412,0.62616,0.439513
210967110,69734989,126,873217,5635.1,28290100,706385,0.00645327,0.808945,0.808798,0.296967
210971000,69734989,15569,9216790,44307.6,384474000,5542370,0.00480726,0.601334,0.604782,0.429461
210976018,69734989,111220796,34969,375.097,1609480,47941.7,0.0107265,1.37098,0,0
210971869,69734989,15799,2726110,16852.9,122446000,2147870,0.00618202,0.787888,0.785479,0.365515
210975653,69734989,17444,1336620,12747,45694400,1641380,0.00953668,1.22801,1.21449,0.443201
210967958,69734989,292,140468,983.212,4487630,131822,0.00699953,0.938444,0.925652,0.26986
210974071,69734989,16447,191893,1451.95,10112500,188111,0.0075665,0.980294,0.943732,0.38253
210969507,69734989,774,354248,6240.21,18506100,861109,0.0176154,2.43081,2.39825,0.319161
210968633,69734989,503,2810490,20082.1,143922000,2643050,0.00714541,0.940423,0.914431,0.418333
210972466,69734989,15962,229649,2401.2,12653700,337443,0.0104559,1.46938,1.55217,0.573946
210971362,69734989,15699,477327,4365.28,21556700,558135,0.00914526,1.16929,1.1572,0.335095
210971283,69734989,15672,209733,1323.15,8906980,162208,0.00630874,0.773401,0.773347,0.288006
210974742,69734989,16797,647032,6003.05,30767900,774491,0.00927782,1.19699,1.16537,0.412028
210973004,69734989,16114,59402100,928499,2902110000,137100000,0.0156307,2.308,2.30636,0.539042
210968813,69734989,609,349690,3043.1,17226800,389130,0.00870229,1.11279,1.11279,0.204373
210974402,69734989,16571,493170,3058.3,24129600,390486,0.0062013,0.791788,0.779081,0.203254
210970728,69734989,10700,1079750,4353.02,50294500,590106,0.0040315,0.546519,0.54702,0.432999
210966934,69734989,41,608276,4820.97,24347100,641848,0.00792563,1.05519,1.06319,0.236898
210973946,69734989,16396,25510600,324457,1328230000,42888400,0.0127185,1.6812,1.70365,0.432527
210968346,69734989,438,265191,4629.23,13942100,661108,0.0174562,2.49295,2.49667,0.382562
210975154,69734989,17098,870775,4406.26,32782300,561970,0.00506016,0.645367,0.651253,0.616513
210976048,69734989,111220898,34969,866.322,1915340,114644,0.024774,3.27844,0,0
210970535,69734989,1140,384617,9032.62,13734600,1161200,0.0234847,3.0191,3.01897,0.31973
210974431,69734989,16596,850743,5124.09,42960900,671088,0.00602308,0.788826,0.786959,0.197826
210975331,69734989,17204,416013,5561.84,18239500,704741,0.0133694,1.69404,1.69487,0.202814
210974793,69734989,16846,1557800,15937.7,78486600,2095830,0.0102309,1.34538,1.37352,0.430276
210975619,69734989,17421,988110,14495,53887400,1908960,0.0146694,1.93193,1.91101,0.221038
210975108,69734989,17081,2304630,21964.6,100636000,2760650,0.00953063,1.19787,1.19823,0.302239
210975037,69734989,16999,69938,1555.16,3952480,202418,0.0222363,2.89424,2.89424,0.0179656
210975020,69734989,16988,34969,581.585,1849820,75706.9,0.0166314,2.16497,0,0
210972339,69734989,15949,2888090,20054.8,72584800,2555710,0.00694397,0.884913,0.891622,0.902098
210974598,69734989,16674,1784910,10507,90723200,1380740,0.00588656,0.773565,0.767628,0.202635
210976041,69734989,111220874,453267,8799.19,23457300,1183630,0.0194128,2.61133,2.60768,0.374453
210972124,69734989,15871,839256,4811.29,36795500,606041,0.0057328,0.722116,0.722116,0.365064
210974413,69734989,16579,763626,7389.59,39759700,1056960,0.00967698,1.38414,1.38093,0.39363
210966896,69734989,22,4985890,103835,246558000,14348100,0.0208258,2.87774,2.84658,0.696921
210972563,69734989,15999,1038170,14512.6,28958800,1838840,0.013979,1.77123,1.75635,1.10034
210973116,69734989,16143,2686380,55769,133033000,8518240,0.0207599,3.1709,3.16967,0.411486
210975563,69734989,17379,1404000,18195.8,58979300,2323310,0.01296,1.65479,1.61222,0.241532
210975569,69734989,17383,1198010,11182.2,39928100,1420480,0.00933397,1.1857,1.15164,0.430099
210974791,69734989,16844,1557800,15937.7,78486600,2095830,0.0102309,1.34538,1.37352,0.430276
210974300,69734989,16520,3623530,21402,187005000,2820500,0.00590639,0.778384,0.74395,0.51322
210975670,69734989,17454,34969,581.514,1526250,75646.8,0.0166294,2.16325,0,0
210967938,69734989,284,6633720,115844,292481000,15055300,0.017463,2.26951,2.24876,0.648129
210971693,69734989,15774,5245350,32069.4,238171000,4136770,0.00611388,0.788655,0.788655,0.709479
210974684,69734989,16735,1540570,13690.9,72912100,1773300,0.00888694,1.15107,1.09991,0.517392
210974690,69734989,16741,298856,3917.13,13692700,506893,0.0131071,1.69611,1.67411,0.274944
210968360,69734989,442,1347510,14567.2,53307900,2027410,0.0108105,1.50455,1.50493,0.636892
210972528,69734989,15979,15230500,320933,704545000,42143600,0.0210718,2.76706,2.72101,0.622288
210970293,69734989,1031,889829,6240.31,39307700,797548,0.00701293,0.896294,0.888355,0.22052
210972524,69734989,15978,164574,2173.45,8871630,315663,0.0132065,1.91806,1.95238,0.474328
210968675,69734989,528,106100000,1242690,5270840000,174697000,0.0117125,1.64653,1.64504,0.348151
210969435,69734989,724,209814,1680.78,9984130,214111,0.0080108,1.02048,1.02048,0.35748
210973053,69734989,16131,12628200,238925,634727000,35694500,0.01892,2.82658,2.8269,0.359932
210967972,69734989,304,1084040,13115,51739200,1723840,0.0120982,1.5902,1.5902,0.296669
210970813,69734989,10728,932516,14392.3,48827400,2022780,0.0154338,2.16916,2.16445,0.116166
210976036,69734989,111220856,754370,9188.5,32691200,1182880,0.0121804,1.56804,1.54762,0.202169
210966914,69734989,30,34956.4,140.317,1346370,17080.5,0.00401404,0.488623,0,0
210970220,69734989,989,975683,9314.53,47463500,1242170,0.00954668,1.27313,1.27277,0.122504
210975072,69734989,17029,104781,688.579,4625030,88720.6,0.00657161,0.846726,0.846904,0.15115
210976051,69734989,111220904,822619,7694.99,33867100,1016390,0.00935426,1.23555,1.21665,0.775592
210975364,69734989,17246,853795,10147,37758400,1302520,0.0118846,1.52557,1.56691,0.21686
210967789,69734989,228,2102640,9203.28,90499000,1226940,0.00437702,0.583524,0.604184,0.595337
210972561,69734989,15998,664411,27450.4,36765200,3564050,0.0413154,5.36423,5.36423,0.145031
210968539,69734989,467,9087270,63335.4,404798000,7932560,0.00696968,0.872931,0.872982,0.340871
210968330,69734989,433,925325,20505.2,52871100,2822910,0.02216,3.05073,3.05623,0.196969
210968641,69734989,507,43565400,162028,1763010000,21537500,0.00371919,0.494371,0.505659,0.795329
210969061,69734989,653,69938,634.483,3146140,81413.6,0.00907207,1.16408,1.16408,0.196873
210975918,69734989,17606,34381.4,261.881,1465120,35703.5,0.00761693,1.03845,0,0
210968106,69734989,363,909194,9933.55,46757100,1275960,0.0109257,1.4034,1.4034,0.205507
210974825,69734989,16871,251639,1574.13,11685300,202613,0.00625551,0.805173,0.808265,0.232978
210972087,69734989,15859,734349,2081.54,30262900,249315,0.00283454,0.339504,0.339504,0.210508
210975058,69734989,17013,734349,4863.04,27620000,598018,0.00662225,0.814352,0.814352,0.157111
210975382,69734989,17271,838038,8726.06,32079100,1100230,0.0104125,1.31286,1.31163,0.286587
210975470,69734989,17326,401855,2098.9,11678300,264603,0.00522302,0.658452,0.667273,0.376987
210968559,69734989,472,332998,2643.18,13591700,330631,0.00793752,0.992893,0.987804,0.222888
210974783,69734989,16829,44243000,557516,2279470000,77882500,0.0126012,1.76034,1.74922,0.330595
210967965,69734989,296,2727580,71609.2,148617000,9606270,0.0262537,3.5219,3.5219,0.353063
210968625,69734989,500,44110700,600300,1640420000,78675600,0.0136089,1.78359,1.79101,0.724718
210974211,69734989,16470,384659,2338.97,17116400,294670,0.00608063,0.766054,0.766054,0.298132
210975416,69734989,17297,34969,194.64,1272970,24632.5,0.00556608,0.704408,0,0
210968582,69734989,479,733015,14575.3,36591100,2228770,0.0198841,3.04055,3.02885,0.484515
210973419,69734989,16232,412358,2178.04,19413600,272028,0.00528192,0.659689,0.664534,0.221601
210973710,69734989,16300,34969,423.952,1679590,53257.4,0.0121237,1.52299,0,0
210974725,69734989,16784,209814,1509.74,10147200,192526,0.00719563,0.917602,0.917602,0.108939
210969333,69734989,691,878017,16329.7,48427900,2189420,0.0185984,2.4936,2.45832,0.356715
