id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209556256,69540327,16014,8706210,832.509,356151000,120694,9.56224e-05,0.013863,0.0132925,1.45796
209565453,69540327,17452,69938,1.86567,1902700,232.17,2.66761e-05,0.00331966,0.00331966,0.607747
209560117,69540327,16611,111492,86.0252,3700210,15174.7,0.000771585,0.136106,0.119522,1.37944
209561084,69540327,16793,881975,164.871,35814700,25279.6,0.000186934,0.0286625,0.0278458,2.51596
209558379,69540327,16448,121267,17.0379,5217220,2237.17,0.000140498,0.0184483,0.0177541,0.300909
209567562,69540327,111220900,244783,22.977,7714330,3084.67,9.38667e-05,0.0126017,0.0126017,0.857849
209565544,69540327,17470,979132,191.07,29357500,27086.4,0.000195142,0.0276637,0.0276637,0.89347
209559819,69540327,16573,139876,0.731107,5116380,95.9462,5.22682e-06,0.000685938,0.000685938,0.703263
209548215,69540327,130,1328820,27.6933,38659800,3405.62,2.08405e-05,0.00256289,0.00256289,1.3867
209550206,69540327,483,1153980,42.6059,45195300,5927.4,3.69209e-05,0.0051365,0.0051365,1.15293
209548924,69540327,281,508530,14.0359,13117000,2827.24,2.7601e-05,0.00555962,0.00601519,3.55458
209565341,69540327,17433,914951,840.24,33944800,106219,0.000918344,0.116093,0.111725,0.83275
209548859,69540327,234,104907,1.76502,4472630,224.287,1.68246e-05,0.00213796,0.00213796,0.751023
209556276,69540327,16026,14918200,1983.1,628786000,293557,0.000132931,0.0196778,0.0191341,1.64845
209556709,69540327,16140,1357270,588.66,48588600,75561.4,0.000433709,0.0556717,0.0548636,0.76445
209551305,69540327,651,1590930,539.402,68407900,69858.1,0.000339049,0.0439103,0.0441883,0.680128
209563886,69540327,17237,1355110,583.316,50859800,74337.5,0.000430456,0.0548571,0.052711,0.900781
209548931,69540327,286,349690,296.497,9386930,53085.8,0.000847884,0.151808,0.151808,1.38773
209561853,69540327,16896,359751,190.695,12536500,33721.5,0.000530077,0.0937358,0.0905603,0.82458
209553993,69540327,1101,1362270,100.866,51578300,12384.1,7.4043e-05,0.00909079,0.00892974,1.26449
209554340,69540327,15607,349690,4.99568,14067800,675.979,1.4286e-05,0.00193308,0.00193308,1.06932
209555327,69540327,15759,314721,13.4408,12412500,1795,4.27071e-05,0.00570346,0.00570346,0.533011
209564895,69540327,17352,40715300,18677.2,1185070000,2485590,0.000458728,0.0610481,0.0621832,1.44129
209556087,69540327,15884,104907,2.92632,3708540,427.808,2.78944e-05,0.00407797,0.00407797,0.723264
209557464,69540327,16301,174845,37.1904,6035450,4907.2,0.000212705,0.028066,0.028066,0.399257
209555491,69540327,15781,2832480,101.951,111870000,13248.1,3.59935e-05,0.00467722,0.0046772,1.29816
209550305,69540327,511,1048950,21.5107,40647500,2581.22,2.05068e-05,0.00246076,0.00246092,1.43999
209552516,69540327,872,629442,26.6694,22203300,3144.5,4.23699e-05,0.0049957,0.0049957,0.800039
209563391,69540327,17122,69938,52.5087,3058340,7107.14,0.000750789,0.101621,0.101621,1.19391
209562869,69540327,17079,2307140,172.164,80091300,22180.5,7.46224e-05,0.00961385,0.00962366,1.02038
209561097,69540327,16794,69938,5.31781,2494470,610.754,7.60361e-05,0.00873279,0.00873279,0.425446
209566602,69540327,17568,444999,158.254,9925530,20435.5,0.000355628,0.0459226,0.0466518,1.11176
209567160,69540327,111220718,349611,436.691,11245300,53724.1,0.00124908,0.153668,0.153643,0.688706
209557433,69540327,16294,594473,57.3619,16225200,7483.02,9.6492e-05,0.0125877,0.0125877,0.977662
209547629,69540327,7,2158290,243.743,74745700,30361.6,0.000112934,0.0140675,0.0141539,0.647838
209551495,69540327,731,4157050,1855.16,165941000,276636,0.000446269,0.0665464,0.0665027,1.57713
209556934,69540327,16235,1283130,1033.91,51984900,183702,0.000805776,0.143167,0.132133,3.93151
209561023,69540327,16774,501992,39.8336,21753900,4946.13,7.93512e-05,0.00985302,0.00983221,0.816818
209554322,69540327,15602,2063170,101.987,68905100,17064.7,4.94322e-05,0.00827109,0.00827109,2.34674
209551612,69540327,772,2517290,418.167,116359000,56871.2,0.000166118,0.0225923,0.0225902,0.571433
209555946,69540327,15864,637522,15.6921,20844500,2492.3,2.46142e-05,0.00390936,0.00405962,1.17525
209559442,69540327,16538,756897,154.447,28798900,21336.3,0.000204052,0.0281891,0.0259862,1.12736
209564183,69540327,17298,1023210,448.442,44110200,60142.1,0.000438272,0.0587781,0.0587086,0.701997
209548803,69540327,209,1026210,769.745,44992700,96681.4,0.000750087,0.0942123,0.0885595,0.490338
209556754,69540327,16160,384444,37.6236,16878700,5418.92,9.78649e-05,0.0140955,0.0141044,0.876608
209564016,69540327,17273,104907,3.70186,3061390,459.269,3.5287e-05,0.00437787,0.00437787,0.431236
209556204,69540327,15978,135675,1.41666,5106640,199.997,1.04415e-05,0.00147408,0.00123793,1.13181
209550417,69540327,565,621408,16.5794,25504400,2054.81,2.66804e-05,0.00330669,0.00324935,1.12035
209556636,69540327,16099,104907,25.6923,4393090,3088.76,0.000244906,0.0294428,0.0294428,0.170813
209561275,69540327,16824,523079,259.502,24105800,35655.9,0.000496105,0.0681654,0.0682142,0.481248
209556229,69540327,15999,1048890,372.209,27730900,45729.5,0.000354858,0.0435978,0.0435923,1.33334
209550291,69540327,505,139815,0.887355,5948550,113.326,6.34664e-06,0.000810546,0.000810774,0.592143
209556288,69540327,16035,27830700,5239.27,1134580000,772157,0.000188255,0.0277448,0.0294845,1.54805
209560885,69540327,16714,97981.1,44.4728,3149190,7581.78,0.000453891,0.07738,0.0778971,0.584365
209559351,69540327,16528,31069,4.23261,1557890,593.211,0.000136233,0.0190933,0,0
209561970,69540327,16900,489566,8.93647,17404600,1061.41,1.82539e-05,0.00216807,0.00216807,1.15103
209549137,69540327,323,61058700,12433.1,2452790000,2054230,0.000203626,0.0336435,0.0366569,3.52279
209555146,69540327,15717,69938,11.5563,1375990,1959.09,0.000165237,0.0280118,0.0280118,0.874372
209548920,69540327,279,51519.4,0.47837,2002700,65.2282,9.28525e-06,0.00126609,0.00168425,1.35115
209551203,69540327,630,960927,33.3159,38115900,4037.13,3.46706e-05,0.00420129,0.0040975,2.244
209562221,69540327,16926,6494430,1259.06,260715000,168082,0.000193868,0.025881,0.0256133,1.66408
209556953,69540327,16250,1567810,2644.29,61745900,474073,0.00168662,0.30238,0.289162,3.18833
209560324,69540327,16657,69938,0.0291371,2640250,3.71211,4.16613e-07,5.30772e-05,5.30772e-05,0.134767
209554132,69540327,10680,4181990,1114.86,162324000,164714,0.000266586,0.0393864,0.0390594,1.72074
209551577,69540327,765,66234.7,18.3776,2490850,2611.85,0.000277462,0.0394333,0.0400855,0.245386
209560650,69540327,16692,10396900,1379.88,404023000,179642,0.000132721,0.0172785,0.0179764,1.44705
209561564,69540327,16867,2077650,319.236,80015300,42780,0.000153652,0.0205906,0.0192254,2.2906
209556923,69540327,16229,593955,84.3718,25660300,12577.4,0.000142051,0.0211757,0.0211888,0.640075
209563867,69540327,17223,5521580,3325.89,209158000,420061,0.000602343,0.0760762,0.0729008,1.30062
209564478,69540327,17318,5166210,374.046,149052000,46749.1,7.24023e-05,0.00904901,0.00917202,1.47652
209559203,69540327,16499,427396,589.246,16738000,111324,0.00137869,0.26047,0.250936,0.757331
209562162,69540327,16910,69938,1.02768,2344100,146.38,1.46941e-05,0.00209299,0.00209299,1.03441
209563671,69540327,17176,564720,219.268,22188900,27916.4,0.000388277,0.049434,0.0462896,0.702229
209557935,69540327,16384,1993230,113.093,79983400,15523.8,5.67386e-05,0.00778824,0.00778824,0.768243
209550153,69540327,471,87865.1,39.5817,3111610,4949.74,0.000450483,0.0563333,0.0517477,1.00201
209563889,69540327,17238,556899,70.2879,17824700,9993.81,0.000126213,0.0179455,0.0188565,0.935914
209548503,69540327,149,2657640,121.971,101922000,17806.2,4.58943e-05,0.0067,0.0067,1.041
209554282,69540327,15582,34969,0.0677807,831938,11.4538,1.93831e-06,0.000327541,0,0
209554042,69540327,1121,769318,549.876,15037900,66326.9,0.000714758,0.0862152,0.0862152,0.96229
209554080,69540327,1142,804287,746.916,29762400,93349.8,0.000928669,0.116065,0.116065,0.809374
209558368,69540327,16447,184780,32.6533,8609930,4474.05,0.000176715,0.0242129,0.0223426,0.690034
209562690,69540327,17029,104641,76.2688,4004630,10037.5,0.000728861,0.0959227,0.0957645,1.09171
209548891,69540327,252,34969,2.07591,1440740,332.325,5.93644e-05,0.00950341,0,0
209558208,69540327,16424,2043140,232.734,91412300,31779.5,0.00011391,0.0155543,0.0155671,1.0497
209560349,69540327,16666,559504,0.852797,21417900,107.163,1.5242e-06,0.000191532,0.000191532,1.02442
209549168,69540327,329,13148300,2844.86,558391000,452100,0.000216367,0.0343846,0.0343846,1.63798
209548957,69540327,290,16770200,1331.07,666617000,191340,7.93709e-05,0.0114095,0.0112198,1.48149
209551450,69540327,708,1084010,234.796,43469300,40731.1,0.0002166,0.0375744,0.0375735,1.95914
209553259,69540327,1037,1711830,369.622,61808800,45606.2,0.000215923,0.0266418,0.0262304,1.03469
209549119,69540327,320,3214220,73.3261,48944600,9659.74,2.2813e-05,0.00300531,0.00310566,2.33765
209548882,69540327,244,12203700,3072.89,403488000,443598,0.000251801,0.0363496,0.0333003,2.46285
209554965,69540327,15682,103591,7.51484,2714540,958.607,7.25431e-05,0.00925373,0.00931938,0.84712
209555343,69540327,15761,34969,1.19021,1326310,157.392,3.40361e-05,0.0045009,0,0
209554161,69540327,10693,419628,190.814,11938000,24279.9,0.000454721,0.0578606,0.0578606,0.461831
209555838,69540327,15832,1414090,579.704,49362800,86861.8,0.000409947,0.0614258,0.0566171,1.05464
209557592,69540327,16339,780577,31.0725,32564500,3957.9,3.98071e-05,0.00507048,0.00493717,0.939874
209551468,69540327,718,2322860,75.8834,86809900,10402,3.2668e-05,0.00447812,0.00422378,0.928402
209556667,69540327,16114,58785200,22288,2201640000,2911160,0.000379144,0.049522,0.0486515,1.01055
209555006,69540327,15687,1188680,135.775,18054700,23813.3,0.000114224,0.0200334,0.0200303,2.30643
209559463,69540327,16541,1318520,337.585,54008900,59428.8,0.000256034,0.0450724,0.0454147,1.82694
209565438,69540327,17449,629442,307.121,20062500,43369.4,0.000487926,0.0689014,0.0689014,0.64168
209564509,69540327,17324,244783,16.9777,9755720,2181.16,6.93582e-05,0.00891057,0.00891057,0.509653
209556935,69540327,16239,942525,1013.22,40128800,180907,0.001075,0.191939,0.191613,3.27364
209554691,69540327,15677,454597,1351.44,17430000,242246,0.00297283,0.532881,0.532881,2.20563
209558644,69540327,16469,2287360,324.86,91864800,52431.5,0.000142024,0.0229223,0.0216962,2.42176
209562472,69540327,16968,2112230,1646.02,86374000,219209,0.000779281,0.103781,0.0989246,1.20248
209554539,69540327,15662,978691,4652.13,37530100,834797,0.00475342,0.852973,0.852606,2.0754
209556102,69540327,15900,700729,39.1137,20032800,6648.67,5.58186e-05,0.00948822,0.00946677,1.32072
209565731,69540327,17505,34969,1.0333,911918,125.662,2.95491e-05,0.00359353,0,0
209556242,69540327,16008,7448220,560.939,166491000,70123.5,7.53119e-05,0.0094148,0.00887435,1.3027
209562556,69540327,16993,33376.3,13.2901,1066240,2187.25,0.000398189,0.0655331,0,0
209557994,69540327,16392,209814,16.6906,8971510,2193.34,7.95497e-05,0.0104537,0.0104537,0.443713
209550281,69540327,502,10847300,3313.2,393576000,409838,0.00030544,0.0377826,0.0372364,1.06703
209561170,69540327,16809,157199000,31677.6,6026350000,4279540,0.000201513,0.0272238,0.0268671,1.7937
209565164,69540327,17399,174828,7.96496,4024210,1072.93,4.5559e-05,0.0061371,0.00613673,0.752243
209565651,69540327,17488,1497280,695.763,49010500,92867.6,0.000464685,0.0620242,0.060554,1.06117
209562814,69540327,17064,533450,206.258,17768800,25380.8,0.00038665,0.0475787,0.0443192,1.10433
209563493,69540327,17135,34969,0.138936,1123730,16.3157,3.97313e-06,0.000466577,0,0
209564175,69540327,17297,34898.1,23.5826,1118930,2914.59,0.000675756,0.0835172,0,0
209559275,69540327,16521,66038,14.1439,3085320,1885.75,0.000214178,0.0285555,0.0280279,0.450813
209562720,69540327,17038,2164490,352.606,78046600,45542.4,0.000162905,0.0210407,0.0204011,1.05369
209562698,69540327,17030,524535,115.868,18873200,15334,0.000220897,0.0292335,0.0292335,0.970857
209558081,69540327,16407,419628,123.263,14722600,21812.3,0.000293744,0.0519801,0.0519801,2.30096
209556980,69540327,16259,1933510,604.811,73441900,107092,0.000312805,0.0553872,0.0519155,3.44882
209560108,69540327,16610,111492,86.0252,3700210,15174.7,0.000771585,0.136106,0.119522,1.37944
209554362,69540327,15613,890438,116.311,32255300,19131.1,0.000130622,0.021485,0.0214691,2.69913
209550308,69540327,512,123780000,21466.7,4813310000,2909320,0.000173425,0.0235039,0.0232633,1.99044
209562634,69540327,17012,663047,100.201,26152700,14962.6,0.000151121,0.0225663,0.0226316,0.906589
209556642,69540327,16102,7518340,3845.55,222786000,467749,0.000511489,0.0622144,0.0622144,1.51228
209551982,69540327,822,27871300,10168.1,951957000,1258750,0.000364825,0.0451632,0.0448115,1.37856
209555830,69540327,15822,833333,29.8546,33382000,4034.39,3.58256e-05,0.00484127,0.00489899,1.00755
209552637,69540327,883,202336,27.6987,7918200,3629.47,0.000136895,0.0179378,0.0169623,0.438522
209555958,69540327,15870,2098140,1218.05,71466700,169116,0.00058054,0.0806029,0.0806029,1.48613
209563865,69540327,17221,14789400,4584.44,492703000,579614,0.00030998,0.0391911,0.0389347,1.73842
209556189,69540327,15960,1494930,161.711,63339800,20165.5,0.000108173,0.0134893,0.0131375,0.989175
209555467,69540327,15777,2412820,18.1065,90346000,2455.4,7.5043e-06,0.00101765,0.00101763,1.26042
209556963,69540327,16255,279203,1.04657,12159900,161.873,3.74841e-06,0.000579769,0.000579123,0.631016
209555954,69540327,15868,2098140,1218.05,71466700,169116,0.00058054,0.0806029,0.0806029,1.48613
209562202,69540327,16924,59647200,12830.2,2147430000,1741460,0.000215102,0.0291961,0.0289919,1.74217
209551501,69540327,733,1989320,75.5089,76132200,10194,3.79572e-05,0.00512437,0.00470336,1.23487
209562594,69540327,17001,174845,2.39963,5693550,353.1,1.37243e-05,0.0020195,0.0020195,1.22038
209566870,69540327,17598,376807,25.3822,8498380,3511.85,6.73613e-05,0.00932004,0.00922173,1.28164
209562426,69540327,16958,433068,130.736,16988700,17207.1,0.000301883,0.0397329,0.0372926,0.910907
209555125,69540327,15711,68800.6,127.319,1940660,22579.2,0.00185055,0.328183,0.322992,1.37484
209550285,69540327,503,2949030,329.4,124322000,43075.8,0.000111698,0.0146068,0.0150013,0.991034
209555924,69540327,15857,33862900,2005.57,1314380000,327889,5.92263e-05,0.00968285,0.0095326,3.04603
209556713,69540327,16141,10580000,6044.09,390007000,792233,0.000571276,0.0748803,0.0738941,0.733272
209558226,69540327,16428,1164170,116.875,50756700,17132.7,0.000100393,0.0147166,0.0139055,1.25843
209547854,69540327,87,279752,1069.31,8311280,191934,0.00382235,0.686087,0.686087,0.902913
209548259,69540327,138,3549450,380.829,141022000,58245.5,0.000107292,0.0164097,0.0151531,2.2767
209559865,69540327,16584,309674,16.1782,13071300,2067.69,5.22427e-05,0.006677,0.00674177,0.775331
209551702,69540327,796,69938,11.2058,3123530,1556.07,0.000160225,0.0222492,0.0222492,0.143571
209556703,69540327,16137,433077,212.183,16255700,27409.5,0.000489943,0.0632899,0.0620666,0.607437
209548895,69540327,255,809884,47.4449,32193800,5890.42,5.85824e-05,0.00727317,0.00711603,0.610988
209555833,69540327,15829,2958030,109.292,104661000,14706,3.69474e-05,0.00497156,0.00473933,2.5911
209563115,69540327,17096,866699,532.889,29765700,69368.9,0.000614849,0.0800381,0.0795933,1.6664
209550430,69540327,573,139876,11.4664,6030330,1523.43,8.19752e-05,0.0108913,0.0108913,0.705245
209567225,69540327,111220786,104617,49.7122,5009480,6318.88,0.000475182,0.0604,0.0605233,0.692378
209556926,69540327,16230,244783,7.0623,10426100,944.018,2.88512e-05,0.00385655,0.00385655,1.21812
209560334,69540327,16662,104907,0.450686,3661910,55.9583,4.29605e-06,0.000533408,0.000533408,0.407989
209547667,69540327,17,2118450,326.641,91760700,49205.5,0.000154189,0.0232272,0.0263939,1.26216
209560206,69540327,16624,5724130,3348.77,215123000,605901,0.000585026,0.10585,0.116632,2.35466
209567098,69540327,111220634,473113,22.6795,17770900,3273.29,4.79368e-05,0.00691862,0.00684639,0.898806
209556108,69540327,15902,398396,5.57696,11690500,834.941,1.39985e-05,0.00209576,0.00210501,0.825826
209560896,69540327,16720,1313350,161.48,53756900,20280.9,0.000122953,0.0154421,0.0153524,0.996706
209549030,69540327,304,2307950,889.334,101793000,126144,0.000385335,0.0546561,0.0546561,1.1707
209553294,69540327,1054,889560,188.443,41212900,26633.6,0.000211839,0.0299402,0.0295059,0.854159
209553746,69540327,1079,1273750,611.195,46426500,108032,0.000479839,0.0848143,0.0841707,1.2941
209566536,69540327,17553,104907,9.13643,3061890,1316.85,8.70907e-05,0.0125526,0.0125526,1.50261
209556180,69540327,15949,2860680,899.901,72697400,105771,0.000314576,0.0369741,0.0357156,1.13302
209550326,69540327,523,1993190,67.7133,70688400,10482.6,3.39722e-05,0.00525918,0.00525919,1.76983
209563436,69540327,17124,905460,402.442,35596200,50512.6,0.000444462,0.0557866,0.0534468,0.505443
209549762,69540327,399,3424950,1297.55,131161000,172824,0.000378852,0.0504605,0.0481109,1.06987
209548887,69540327,248,469917,103.87,11273700,12525.3,0.000221039,0.0266544,0.0258931,1.35567
209558123,69540327,16413,2156670,348.282,98080100,51886.5,0.00016149,0.0240586,0.0239694,1.31294
209562599,69540327,17002,34969,0.152683,1219860,19.7762,4.36625e-06,0.000565535,0,0
209563531,69540327,17148,1713020,212.223,60160900,27070.1,0.000123888,0.0158026,0.0158106,0.978983
209547773,69540327,63,69938,18.4868,3069830,2586.91,0.000264331,0.0369886,0.0369886,0.183643
209550367,69540327,541,664411,37.1037,28189700,4793.85,5.58445e-05,0.00721519,0.00721519,1.80839
209548163,69540327,121,104907,26.1377,4461820,3271.47,0.000249151,0.0311845,0.0311845,0.98608
209558447,69540327,16458,987824,278.5,42101700,46139.7,0.000281933,0.0467085,0.0453951,1.64599
209565636,69540327,17485,2713660,1634.39,92878300,209772,0.000602283,0.0773022,0.075185,1.08864
209554369,69540327,15617,855644,114.428,31224800,18883.9,0.000133733,0.0220698,0.0220437,2.67955
209564191,69540327,17300,1023210,448.442,44110200,60142.1,0.000438272,0.0587781,0.0587086,0.701997
209560239,69540327,16632,1403480,996.244,53225400,191877,0.000709841,0.136716,0.162957,2.43439
209566146,69540327,17525,3077270,347.682,66770200,49808.7,0.000112984,0.016186,0.016186,1.44835
209552568,69540327,879,8652850,1705.04,315217000,251067,0.00019705,0.0290155,0.0296406,1.31935
209556939,69540327,16242,244299,33.1722,10528800,5646.67,0.000135785,0.0231137,0.0230899,1.19453
209555831,69540327,15823,833333,29.8546,33382000,4034.39,3.58256e-05,0.00484127,0.00489899,1.00755
209563956,69540327,17261,199523,39.0165,6419830,4936.25,0.000195548,0.0247402,0.0258322,0.528297
209560916,69540327,16732,3550700,488.396,146002000,66489.4,0.000137549,0.0187257,0.0197028,1.24549
209564902,69540327,17355,6357950,6181.56,244414000,828896,0.000972258,0.130372,0.12926,0.980624
209548766,69540327,191,1560190,109.841,68992000,17378,7.04024e-05,0.0111383,0.0112126,1.64755
209560166,69540327,16617,1146970,45.6336,47743300,5956.26,3.97863e-05,0.00519304,0.00522465,1.02091
209561062,69540327,16790,1184500,201.469,46833200,30326.9,0.000170088,0.0256032,0.0250815,2.45679
209563183,69540327,17104,696782,346.233,27886100,44118,0.000496904,0.0633168,0.060093,0.811329
209552788,69540327,919,926251,100.362,46192800,12452.6,0.000108353,0.0134441,0.0134006,0.684518
209552778,69540327,910,207451,19.7961,9945720,2501.36,9.54254e-05,0.0120576,0.012053,0.426036
209560216,69540327,16627,664411,7.55211,23497500,1039.43,1.13666e-05,0.00156443,0.00156443,1.31849
209565021,69540327,17376,34969,3.63684,1145100,457.347,0.000104002,0.0130786,0,0
209547638,69540327,10,9019920,1035.85,370863000,138804,0.00011484,0.0153886,0.0166453,1.36935
209565721,69540327,17503,2049110,1538.81,49592300,197371,0.000750963,0.0963204,0.096493,0.930144
209567768,69540327,124372452,33497.6,9.39042,1263670,1311.14,0.000280331,0.0391415,0,0
209556396,69540327,16058,17769500,2643.83,622859000,342416,0.000148785,0.0192699,0.0190774,2.29481
209564879,69540327,17346,1119010,74.0611,36294200,9167.77,6.61846e-05,0.00819276,0.00819276,1.26824
209557196,69540327,16270,815450,43.3213,30629200,7281.09,5.31257e-05,0.00892893,0.00930594,0.896857
209548918,69540327,278,8786590,2007.31,279576000,321849,0.000228451,0.0366295,0.0365183,2.37069
209563770,69540327,17192,222322,51.404,8195550,6259.76,0.000231214,0.0281563,0.0276868,0.509183
209556887,69540327,16212,7643040,6588.22,289612000,1166530,0.000861989,0.152626,0.144065,3.42442
209556911,69540327,16225,2815990,248.015,115245000,36403.6,8.80738e-05,0.0129274,0.0125789,1.02238
209560305,69540327,16648,69938,0.0351222,1966340,4.80232,5.02191e-07,6.86654e-05,6.86654e-05,0.0160339
209563936,69540327,17257,1463940,577.354,56812000,73267.1,0.000394384,0.0500479,0.0500764,0.766877
209561443,69540327,16856,1671930,293.374,61959400,37202.8,0.000175471,0.0222515,0.0215971,0.876797
209556424,69540327,16069,3654490,244.846,153043000,31183.4,6.69986e-05,0.00853289,0.00850282,1.2309
209565413,69540327,17445,569649,237.022,12419800,33007.2,0.000416085,0.0579431,0.0576157,0.545692
209556656,69540327,16110,2063170,1314.32,64435800,159721,0.00063704,0.0774152,0.0774152,1.40081
209557984,69540327,16389,174845,4.16431,6784450,583.255,2.38172e-05,0.00333584,0.00333584,0.254986
209557241,69540327,16274,173433,11.5907,5394040,1919.11,6.68306e-05,0.0110654,0.0110255,0.702681
209566640,69540327,17575,34969,1.88753,870401,228.509,5.39772e-05,0.00653461,0,0
209566819,69540327,17589,629433,21.2608,13897000,2667.61,3.37776e-05,0.00423811,0.00423806,1.17918
209556081,69540327,15882,244783,165.949,8396120,22631.2,0.000677942,0.0924543,0.0924543,0.762649
209548774,69540327,195,349690,45.7655,15651200,6568.71,0.000130875,0.0187844,0.0187844,1.03146
209556608,69540327,16089,34969,0.522348,1501720,67.9318,1.49375e-05,0.00194263,0,0
209555509,69540327,15789,244783,20.4945,10323500,2827.61,8.37252e-05,0.0115515,0.0115515,0.474943
209550120,69540327,465,2604690,1088.15,82924800,192308,0.000417765,0.0738313,0.0782441,2.24534
209552813,69540327,938,1943360,790.919,50509400,109695,0.000406985,0.0564463,0.0567291,0.844477
209554391,69540327,15623,5671110,11133.6,180270000,1983010,0.00196321,0.349669,0.331631,2.83045
209567221,69540327,111220784,349463,113.477,17068200,14382.5,0.000324719,0.041156,0.041169,0.462426
209567301,69540327,111220830,1509780,2364.6,53625700,304111,0.00156619,0.201428,0.192639,0.849314
209549990,69540327,441,232100,19.2268,8075050,2597.59,8.28384e-05,0.0111917,0.0110988,0.826792
209550272,69540327,498,906719,38.8352,39472800,5588.59,4.28304e-05,0.00616353,0.00616185,0.913895
209554222,69540327,10720,7805950,447.029,321682000,56482.6,5.72678e-05,0.00723584,0.00749733,1.86134
209554286,69540327,15584,209814,2.09795,5413020,264.749,9.99908e-06,0.00126183,0.00126183,1.37122
209551483,69540327,725,131526,12.4988,5031830,1524.55,9.50286e-05,0.0115912,0.0107579,0.670373
209560315,69540327,16652,454597,0.914264,17366100,107.917,2.01115e-06,0.000237392,0.000237392,2.05363
209561544,69540327,16862,139137,9.61317,3824880,1235.86,6.90914e-05,0.00888235,0.00886265,0.716132
209566478,69540327,17538,4787030,529.061,105456000,70256.6,0.00011052,0.0146764,0.0152851,1.90201
209555522,69540327,15794,34969,0.532349,1290090,67.9824,1.52235e-05,0.00194408,0,0
209567238,69540327,111220794,737098,173.718,22669900,26025.3,0.000235679,0.0353078,0.0391707,1.37518
209554559,69540327,15670,349666,2521.03,11105800,453469,0.00720982,1.29686,1.29678,0.941251
209558325,69540327,16440,1748350,397.331,72070600,61806.5,0.000227261,0.0353513,0.0353534,1.62524
209561136,69540327,16799,276267,63.1924,12167400,7928.19,0.000228736,0.0286975,0.0289575,1.28731
209548936,69540327,287,34969,0.518887,1387250,70.877,1.48385e-05,0.00202685,0,0
209559291,69540327,16523,66038,14.1439,3085320,1885.75,0.000214178,0.0285555,0.0280279,0.450813
209551390,69540327,676,349690,715.02,12718800,127669,0.00204473,0.365091,0.365091,1.54736
209564410,69540327,17308,179986,141.444,6396430,17998.1,0.00078586,0.0999968,0.0972547,0.563674
209556672,69540327,16117,13908500,4255.76,543423000,577921,0.000305982,0.0415515,0.0405038,0.959827
209557526,69540327,16328,6310880,762.523,242594000,119424,0.000120827,0.0189235,0.0178734,5.60751
209562708,69540327,17033,1549040,826.036,61476700,105296,0.000533258,0.0679749,0.0652478,0.998176
209551419,69540327,689,104802,22.8112,3431260,3082.95,0.000217659,0.0294168,0.0294135,0.450046
209560351,69540327,16667,559504,0.852797,21417900,107.163,1.5242e-06,0.000191532,0.000191532,1.02442
209564757,69540327,17330,979132,144.623,32895000,18098.7,0.000147706,0.0184844,0.0184844,0.607157
209549162,69540327,328,2077640,221.407,67758200,27295.9,0.000106567,0.013138,0.0128731,1.94472
209554257,69540327,10737,1793370,414.818,76686400,54264.9,0.000231306,0.0302586,0.030073,1.0105
209556236,69540327,16002,51833200,7321.43,1785240000,964374,0.00014125,0.0186053,0.0177029,1.199
209563882,69540327,17233,209050,90.7964,9943830,11517.4,0.000434328,0.0550939,0.0552138,0.52042
209548785,69540327,200,623248,8.53172,18149300,1039.96,1.36891e-05,0.00166861,0.00166601,1.22184
209557459,69540327,16299,384659,17.6843,8871780,2271.23,4.59739e-05,0.00590452,0.00590452,0.788394
209550323,69540327,521,104873,0.180544,4779690,22.5951,1.72156e-06,0.000215453,0.000215514,0.757605
209556601,69540327,16086,349690,15.9655,14925700,2056.1,4.56562e-05,0.00587977,0.00587977,1.44464
209554097,69540327,10677,5317260,790.227,199953000,111480,0.000148615,0.0209657,0.0213364,1.97902
209548220,69540327,131,1293850,2804.67,55170400,366580,0.00216769,0.283324,0.283324,0.814623
209567133,69540327,111220682,272241,367.091,9563920,48292.6,0.00134841,0.17739,0.173389,1.20718
209555828,69540327,15819,9113920,861.747,327666000,125278,9.45528e-05,0.0137458,0.01318,2.41549
209552845,69540327,961,20583800,21521.9,704222000,2729840,0.00104557,0.132621,0.129461,1.43903
209555850,69540327,15846,3318570,2060.16,102146000,363474,0.000620798,0.109527,0.109562,1.60192
209562773,69540327,17051,619796,477.572,25323700,60288.1,0.000770531,0.0972709,0.0906514,1.12511
209566484,69540327,17540,1684440,304.72,48643900,41094,0.000180903,0.0243962,0.0249839,1.33154
209556306,69540327,16043,578290,61.224,22882500,8082.71,0.000105871,0.0139769,0.0139628,0.756708
209557224,69540327,16272,597869,35.577,22863600,6094.46,5.95063e-05,0.0101936,0.0105235,0.871604
209560894,69540327,16719,1553790,312.207,61656900,48601.8,0.000200933,0.0312796,0.0310731,2.15911
209554500,69540327,15630,594038,55.8815,23743400,8554.82,9.40707e-05,0.0144011,0.0144291,1.17747
209551363,69540327,667,417004,188.366,14970200,24758.7,0.000451713,0.0593729,0.0568818,0.670055
209554351,69540327,15610,244661,3.12167,6935190,430.806,1.27592e-05,0.00176083,0.0017618,1.40494
209555495,69540327,15782,2832480,101.951,111870000,13248.1,3.59935e-05,0.00467722,0.0046772,1.29816
