id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210921493,69734797,17274,103388,303.504,4030630,39635.1,0.00293557,0.383361,0.383232,0.261782
210911749,69734797,524,354474,1584.89,20933500,225009,0.00447111,0.634769,0.638855,0.538333
210922358,69734797,17490,380518,3602.95,25803100,497807,0.00946854,1.30824,1.3493,0.297294
210913773,69734797,864,15310500,58893.3,975044000,7945800,0.00384659,0.518976,0.514988,0.555472
210918190,69734797,16169,10209200,28822.9,599107000,3808210,0.00282323,0.373017,0.372973,0.611156
210917522,69734797,15978,174783,1160.41,10929100,194446,0.00663913,1.1125,1.11225,0.527662
210915965,69734797,15702,145842,254.118,8357910,35510.2,0.00174242,0.243484,0.246178,0.437277
210921271,69734797,17244,1142670,14700.1,66612500,2040810,0.0128647,1.786,1.78053,0.384304
210918327,69734797,16200,158822,264.985,8909960,35249.9,0.00166844,0.221946,0.224299,0.694303
210907523,69734797,23,1432550,4600,75733700,615279,0.00321105,0.429498,0.429736,0.808799
210922641,69734797,17555,69937.6,756.43,4232860,99205.3,0.0108158,1.41848,1.41848,0.0310961
210919294,69734797,16594,57890.9,210.74,3578500,30905.8,0.0036403,0.533862,0.534749,0.204205
210919889,69734797,16730,167829,697.23,9831890,91866.5,0.00415441,0.547381,0.547412,0.36549
210921848,69734797,17359,69937.9,625.605,3160890,84988,0.00894516,1.21519,1.21519,0.476303
210909477,69734797,113,1678090,1147.34,39997900,162696,0.000683718,0.0969534,0.0969327,0.749415
210920285,69734797,16891,245996,1367.96,14867700,179903,0.00556089,0.731326,0.737358,0.2001
210923766,69734797,124372452,34969,231.586,1766990,31052.6,0.00662261,0.888005,0,0
210915991,69734797,15718,61187.3,222.336,4200780,30765.4,0.0036337,0.502806,0.524083,0.747709
210915467,69734797,10678,4506460,41132.4,262646000,5986920,0.00912742,1.32852,1.32897,0.413342
210917984,69734797,16074,18674600,91061.3,1229760000,12096500,0.00487622,0.64775,0.651357,0.46867
210918447,69734797,16262,20511,73.5767,1300080,9937.49,0.00358718,0.484495,0,0
210920630,69734797,17023,16702100,164453,934493000,22874700,0.00984625,1.36957,1.33243,0.633183
210922758,69734797,17583,1561740,14323.5,77157400,1941960,0.00917151,1.24346,1.25022,0.541285
210911090,69734797,379,269179,1761.16,12707700,236521,0.00654271,0.878678,0.884488,0.393917
210907650,69734797,39,9270740,60064.5,578124000,8228800,0.00647893,0.88761,0.910209,0.575973
210913799,69734797,880,285667,1736.46,17848600,239914,0.00607862,0.839836,0.824984,0.223768
210913917,69734797,973,314721,1481.77,18091600,203385,0.00470821,0.64624,0.64624,0.404119
210915860,69734797,15667,3302950,4867.02,190230000,681207,0.00147354,0.206242,0.213624,0.736608
210921281,69734797,17247,69938,1091.43,4103620,152625,0.0156057,2.18229,2.18229,0.0346745
210919259,69734797,16583,38399.1,187.097,2302780,27010.2,0.00487242,0.703406,0.703354,0.00753712
210921123,69734797,17164,1083050,15297.6,66492100,2119510,0.0141246,1.95699,1.95614,0.286327
210918214,69734797,16182,104907,198.786,6435720,26912.6,0.00189488,0.256538,0.256538,0.258047
210913861,69734797,952,4685850,16629.5,279707000,2194270,0.00354887,0.468275,0.468275,0.58748
210921115,69734797,17162,139876,882.637,6346010,119689,0.00631014,0.855676,0.855676,0.287627
210921623,69734797,17293,69938,504.556,3199740,68445.8,0.00721434,0.978663,0.978663,0.262679
210916412,69734797,15806,923263,1920.78,51952700,251895,0.00208043,0.272831,0.272838,0.22003
210920733,69734797,17046,69938,1463.89,4521700,208155,0.0209313,2.97628,2.97628,0.187699
210921172,69734797,17213,725313,9636,42017300,1295830,0.0132853,1.78659,1.79755,0.248518
210915517,69734797,10690,1538640,5837.94,87037700,831317,0.00379423,0.540295,0.540295,0.398337
210916706,69734797,15848,1026030,3696.16,56608900,499437,0.00360241,0.486769,0.48978,0.315922
210909947,69734797,241,1068740,1568.15,32656200,228092,0.00146728,0.213421,0.210722,0.728547
210911598,69734797,473,2438320,7114.79,133114000,950096,0.00291791,0.389652,0.389947,0.481992
210912972,69734797,651,1894910,17720.3,126925000,2429810,0.00935156,1.28229,1.29632,0.26284
210910435,69734797,322,61740400,257592,3550030000,35540400,0.00417218,0.575643,0.57437,0.666318
210920590,69734797,16994,2793220,11295.8,156325000,1516390,0.00404399,0.542883,0.537272,0.487505
210919435,69734797,16620,50231.4,319.393,2971120,42163.1,0.00635842,0.839376,0.839127,0.150619
210918202,69734797,16177,3566840,6450.32,213159000,897969,0.00180841,0.251755,0.251755,0.584184
210913761,69734797,859,101344,686.276,6861430,94273.3,0.00677177,0.930235,0.91971,0.417564
210921796,69734797,17338,2214220,23825.1,118691000,3247680,0.01076,1.46674,1.42935,0.320672
210913141,69734797,720,552401,4876.56,37062900,666617,0.00882793,1.20676,1.19994,0.293632
210919957,69734797,16773,1147470,5078.98,67722600,686523,0.00442624,0.598292,0.5969,0.440571
210913243,69734797,732,90709.8,379.184,5687330,52408.1,0.00418018,0.577755,0.59676,0.490431
210918960,69734797,16474,520814,1361.31,32401500,185673,0.00261382,0.356505,0.352264,0.327514
210919864,69734797,16721,1156360,3034.51,68043800,421535,0.00262418,0.364534,0.352302,0.296982
210915891,69734797,15676,240154,320.175,14484500,44305.1,0.00133321,0.184486,0.182162,0.73329
210918416,69734797,16247,6250720,18505.7,381861000,2513500,0.00296057,0.402114,0.406915,0.518353
210920603,69734797,17002,25910.1,190.049,1672660,25974.5,0.00733496,1.00248,0,0
210916760,69734797,15855,8322620,38454.3,524137000,5185550,0.00462046,0.623067,0.623067,0.394271
210921966,69734797,17390,686541,8794.51,34470000,1186530,0.0128099,1.72827,1.72487,0.416462
210920451,69734797,16956,1084040,11571.7,65644300,1582670,0.0106746,1.45998,1.45998,0.292768
210913779,69734797,868,104907,489.166,6121360,69983,0.00466286,0.667096,0.667096,0.105853
210910055,69734797,272,297311,216.601,15861500,28919.2,0.000728533,0.0972692,0.101175,0.560491
210922618,69734797,17549,1096520,8247.92,51364100,1117950,0.00752189,1.01954,1.11915,0.841522
210919144,69734797,16543,122278,207.397,7252830,27270.5,0.00169611,0.223021,0.218857,0.225815
210915841,69734797,15660,158199,522.53,8495010,91198.4,0.003303,0.576481,0.585377,1.116
210909813,69734797,188,314721,1974.16,21173900,293511,0.00627273,0.932607,0.932607,0.335427
210922361,69734797,17491,31839.7,221.927,2201820,31003.1,0.00697015,0.973725,0,0
210912988,69734797,657,1923300,7463.1,97861500,1005690,0.00388037,0.5229,0.5229,0.403347
210918454,69734797,16264,966328,2399.41,60164600,320849,0.00248302,0.332029,0.333413,0.456127
210918682,69734797,16379,79793.7,248.801,3955340,34679.3,0.00311805,0.434612,0.433338,0.412126
210920813,69734797,17082,219950,1006.5,13441800,136858,0.00457603,0.622223,0.59886,0.27334
210921294,69734797,17250,8699490,72213.2,425891000,9913160,0.00830086,1.13951,1.12883,0.613522
210914238,69734797,1020,2307950,6708.16,147839000,898569,0.00290654,0.389336,0.389336,0.580597
210922579,69734797,17538,4292300,36072.5,196575000,4876410,0.00840401,1.13608,1.1884,0.689491
210919664,69734797,16657,44497.8,73.1626,2809990,9436.62,0.00164418,0.212069,0.211677,0.17293
210911594,69734797,472,349690,561.763,17892100,77080.4,0.00160646,0.220425,0.220425,0.736281
210920144,69734797,16853,34969,309.451,2126020,41792.4,0.00884928,1.19513,0,0
210922135,69734797,17426,3122670,29118.5,173494000,3878840,0.00932488,1.24215,1.24082,0.409948
210913776,69734797,867,2272980,14277.6,133455000,1961000,0.00628142,0.862744,0.862744,0.547828
210909464,69734797,104,5245080,29934.5,281698000,4059150,0.00570715,0.773897,0.773895,0.57699
210915340,69734797,1121,769318,3792.96,37574900,553882,0.00493029,0.719965,0.719965,0.657075
210921675,69734797,17304,2341890,27458.7,128241000,3765300,0.011725,1.60781,1.60777,0.375995
210919974,69734797,16783,365176,1580.92,20881100,215504,0.0043292,0.590139,0.575909,0.473024
210921764,69734797,17326,453434,3535.93,14825800,511957,0.00779811,1.12907,1.128,0.564566
210916130,69734797,15768,655548,872.267,35157800,115898,0.00133059,0.176796,0.17565,0.63385
210923436,69734797,111220746,244783,1776.14,10304200,240549,0.00725597,0.982704,0.982704,0.15409
210921588,69734797,17286,65708.6,128.364,2510460,16724.3,0.00195353,0.254522,0.254466,0.171406
210911440,69734797,435,174845,425.764,9812490,60545.7,0.00243509,0.346282,0.346282,0.388179
210918334,69734797,16211,13962600,37894.1,825527000,5188380,0.00271397,0.371592,0.375921,0.542508
210922962,69734797,111220636,276611,2690.59,16933100,374448,0.00972701,1.3537,1.35182,0.344608
210920923,69734797,17110,559504,5097.56,28417400,723458,0.00911086,1.29303,1.29303,0.539146
210923562,69734797,111220810,69937.9,625.605,3160890,84988,0.00894516,1.21519,1.21519,0.476303
210922522,69734797,17526,528096,6855.35,31922300,940334,0.0129813,1.78061,1.7322,0.441826
210923744,69734797,112892315,170854,509.702,9433210,66169.9,0.00298326,0.387288,0.387313,0.086808
210910191,69734797,289,314721,1754.61,21180500,232907,0.00557514,0.740043,0.740043,0.183413
210912983,69734797,655,2048650,1970.24,93051800,258005,0.000961724,0.125939,0.127043,0.60435
210917576,69734797,15993,4161310,3552.9,223632000,459814,0.000853794,0.110497,0.110497,0.505751
210918102,69734797,16124,27569700,81170,1641230000,11536100,0.00294417,0.418433,0.418238,0.600275
210920830,69734797,17086,1215800,5842.81,69126300,773589,0.00480571,0.636277,0.646877,0.353254
210917589,69734797,15994,1223920,1213.43,63784300,152384,0.000991431,0.124505,0.124505,0.436428
210913314,69734797,761,90764.8,160.187,5598850,23712.1,0.00176485,0.261248,0.270163,0.762816
210923658,69734797,111220876,733836,6016.73,42824900,794650,0.00819902,1.08287,1.08294,0.190089
210912292,69734797,582,1031550,4513.85,59696300,625289,0.00437582,0.606167,0.601897,0.547753
210915863,69734797,15669,3302950,4867.02,190230000,681207,0.00147354,0.206242,0.213624,0.736608
210918041,69734797,16093,734349,1996.22,48141700,266957,0.00271835,0.363529,0.363529,0.171726
210919197,69734797,16563,90772.9,232.365,5601630,32803.3,0.00255985,0.361378,0.372982,0.222546
210913333,69734797,773,1221810,22843,78649800,3179890,0.018696,2.6026,2.63638,0.263739
210913001,69734797,667,447731,2476.44,25734000,351067,0.00553107,0.784102,0.7825,0.162808
210915553,69734797,10710,2572590,17550.5,153784000,2464140,0.00682212,0.957844,0.943736,0.487925
210915751,69734797,15610,193991,281.478,9960210,42588.4,0.00145098,0.219538,0.22184,0.727676
210919880,69734797,16728,4631610,27137.3,273419000,3654630,0.00585914,0.789062,0.787684,0.548064
210918525,69734797,16291,409708,1736.14,26777700,235245,0.00423751,0.574178,0.573385,0.450836
210922145,69734797,17437,5790870,67529.1,275560000,9225610,0.0116613,1.59313,1.63729,0.613044
210918914,69734797,16460,628245,1388.38,40380700,185727,0.00220994,0.295627,0.295703,0.33554
210921634,69734797,17296,34969,298.575,1572010,40579.5,0.00853827,1.16044,0,0
210909966,69734797,248,488567,399.958,21577800,56714.5,0.000818635,0.116083,0.116072,0.868718
210915584,69734797,10737,1810960,11397.5,121346000,1581460,0.00629362,0.87327,0.842372,0.420186
210918762,69734797,16411,2891820,9712.34,185929000,1356830,0.00335856,0.469197,0.455005,0.629806
210915591,69734797,182305701,594149,2496.88,36234200,340698,0.00420245,0.573422,0.573348,0.281925
210909555,69734797,146,9000730,72398,499941000,9756260,0.00804356,1.08394,1.07487,0.524155
210913623,69734797,819,209149,1157.21,13421100,153790,0.00553295,0.735315,0.734863,0.145987
210915896,69734797,15677,387542,587.09,24603100,80740,0.00151491,0.208339,0.210909,0.411561
210913502,69734797,795,17778400,51615.4,1035870000,6902450,0.00290327,0.38825,0.385229,0.512374
210915431,69734797,10671,186502,754.141,9601810,108996,0.00404361,0.58442,0.560288,0.468304
210923394,69734797,111220722,314721,4668.51,20162600,646272,0.0148338,2.05348,2.05348,0.281614
210907537,69734797,30,18775.8,146.896,1116190,24786,0.00782367,1.3201,0,0
210917727,69734797,16010,7913630,40566.3,429953000,5542390,0.00512613,0.70036,0.702827,0.480502
210923547,69734797,111220794,909193,9794.44,41579500,1361280,0.0107727,1.49724,1.49724,0.4285
210909858,69734797,204,384659,2017.52,25560200,308665,0.00524496,0.802437,0.802437,0.599863
210915579,69734797,10732,2791520,15597.8,185739000,2185890,0.00558758,0.783046,0.770559,0.296838
210909981,69734797,256,1328550,839.338,67220800,116279,0.000631769,0.0875231,0.0875228,0.607774
210909853,69734797,203,104907,1093.41,6125620,145218,0.0104226,1.38425,1.38425,0.1533
210921260,69734797,17238,664411,8201.96,32907700,1166720,0.0123447,1.75602,1.75602,0.335662
210917853,69734797,16039,5637760,21356,338556000,2973880,0.00378804,0.527494,0.526876,0.350785
210912094,69734797,554,174845,305.385,10291900,41448.6,0.0017466,0.237059,0.237059,0.328202
210920960,69734797,17123,5334320,51230.1,299784000,6840510,0.00960386,1.28236,1.27563,0.350177
210912898,69734797,619,827580,1922.67,39265600,255943,0.00232324,0.309267,0.307741,0.678881
210921746,69734797,17318,4529410,44209.4,221674000,6086690,0.00976052,1.34381,1.31274,0.45971
210922315,69734797,17469,509696,5988.88,25478300,820852,0.0117499,1.61047,1.65063,0.485924
210920423,69734797,16939,51526200,392698,2728270000,57037700,0.00762132,1.10696,1.10578,0.482962
210919045,69734797,16509,16990000,56408.2,1046240000,7624080,0.00332007,0.448738,0.445395,0.618834
210909450,69734797,96,1433730,10844.9,73237400,1465410,0.00756415,1.0221,1.0221,0.289144
210921984,69734797,17399,169835,936.495,5592320,126518,0.00551413,0.744946,0.737781,0.743196
210911420,69734797,433,1153100,6314.44,69847400,913760,0.00547605,0.792436,0.792407,0.337298
210913470,69734797,786,139876,898.488,8834410,115043,0.00642346,0.822463,0.822463,0.308237
210915231,69734797,1101,1398760,9147.86,85887500,1202360,0.00653998,0.859593,0.859593,0.281094
210919682,69734797,16664,533708,952.24,32047600,125856,0.0017842,0.235813,0.236705,0.203935
210912109,69734797,571,4721260,7891.74,284544000,1064370,0.00167153,0.225442,0.231519,0.447472
210920246,69734797,16879,1771880,7524.06,100541000,995660,0.00424636,0.561922,0.567764,0.247672
210920743,69734797,17050,68188.1,585.181,4506620,80131.2,0.00858187,1.17515,1.17497,0.230887
210909941,69734797,239,5474380,17072.2,324627000,2414710,0.00311855,0.441092,0.434004,0.780963
210912111,69734797,574,2841730,32460.8,155106000,4312490,0.0114229,1.51756,1.53168,0.323686
210915486,69734797,10683,4580820,30229.2,197095000,4344570,0.00659909,0.948426,0.943685,0.620793
210917058,69734797,15908,15567200,55082.8,916412000,7646770,0.00353839,0.49121,0.491558,0.446899
210915729,69734797,15602,1675020,2007,95167400,278469,0.00119819,0.166248,0.170744,0.603027
210920439,69734797,16952,699380,6682.9,39651200,920632,0.00955547,1.31636,1.31636,0.329179
210909997,69734797,259,244783,205.59,10227800,27871.1,0.000839889,0.11386,0.11386,0.424415
210919813,69734797,16705,2856170,11198.1,171836000,1544870,0.00392069,0.54089,0.538241,0.373259
210923711,69734797,111220908,173418,1307.41,7673410,170453,0.00753908,0.982903,0.98508,0.64426
210918736,69734797,16403,158728,231.285,10235800,31283.6,0.00145712,0.19709,0.196762,0.198348
210911004,69734797,363,1615240,7522.6,100454000,964685,0.00465726,0.597239,0.595272,0.415313
210917972,69734797,16070,944163,5617.5,60071000,739854,0.00594971,0.783609,0.783609,0.229385
210922346,69734797,17483,104501,823.863,7258380,111943,0.0078838,1.07122,1.07121,0.0653991
210920492,69734797,16972,558994,5948.99,34566400,826126,0.0106423,1.47788,1.47752,0.363721
210919802,69734797,16700,944163,4651.31,56208200,635124,0.00492638,0.672685,0.672685,0.264362
210916015,69734797,15726,81632.9,255.379,5210160,35357.4,0.00312838,0.433127,0.431622,0.496437
210917173,69734797,15934,1049070,3159.4,61839900,408132,0.00301162,0.389042,0.389042,0.373635
210921948,69734797,17380,5097060,63455.3,245095000,8733010,0.0124494,1.71334,1.74899,0.572602
210913207,69734797,729,279752,1444.73,17798400,184834,0.00516433,0.660707,0.660707,0.34517
210919248,69734797,16579,719978,1315.63,45520500,178798,0.00182732,0.248338,0.269598,0.589481
210915813,69734797,15631,200085,303.425,12033500,42488.5,0.00151648,0.212352,0.214187,0.446235
210923348,69734797,111220700,68832,677.576,4491350,94309.8,0.00984392,1.37015,1.36242,0.660404
210909468,69734797,106,174845,2384.57,10497800,328110,0.0136382,1.87658,1.87658,0.294512
210915853,69734797,15664,435766,1033.49,23254500,138238,0.00237166,0.317229,0.30871,0.397952
210923308,69734797,111220692,839256,12358,49343500,1715220,0.0147249,2.04374,2.04374,0.36925
210914974,69734797,1059,102388,365.996,6122390,47125.2,0.0035746,0.460262,0.457879,0.338859
210915918,69734797,15683,69787.7,39.308,3284590,5180.65,0.000563251,0.0742344,0.0742364,0.0232244
210913929,69734797,975,25580.7,136.077,1460140,17980,0.00531951,0.702872,0,0
210917644,69734797,16004,57018800,327428,3305020000,45177400,0.00574246,0.792324,0.792901,0.576196
210918433,69734797,16255,278711,562.308,16808600,73664.3,0.00201753,0.264303,0.2643,0.176124
210922409,69734797,17509,454477,3457.18,13673300,462109,0.00760695,1.01679,1.01665,0.765145
210918867,69734797,16434,1293700,6646.48,74295500,955642,0.00513759,0.738692,0.73874,0.430309
210916035,69734797,15731,369395,1123.18,22237000,150967,0.00304058,0.408686,0.417342,0.506696
210918366,69734797,16231,559504,1563.57,33540200,209213,0.00279456,0.373925,0.373925,0.301361
210920472,69734797,16964,171704,1658.43,10632500,230635,0.00965865,1.34322,1.34039,0.45254
210916081,69734797,15738,575357000,2105970,32801100000,288556000,0.00366028,0.501526,0.503677,0.780336
210909760,69734797,165,1939160,7787.55,103694000,1035470,0.00401594,0.53398,0.539588,0.765348
210922120,69734797,17412,56497.9,405.226,2047570,57266.7,0.00717242,1.01361,0.943843,0.699978
210920657,69734797,17039,1328820,14467,74200000,2034510,0.0108871,1.53106,1.53106,0.457133
210917775,69734797,16025,9789960,37965.6,568486000,5284400,0.00387802,0.539777,0.539755,0.35236
210918775,69734797,16415,1913900,7200.26,122730000,972248,0.00376209,0.507993,0.507587,0.537364
210921169,69734797,17209,2536460,25369.8,133044000,3380930,0.010002,1.33293,1.33264,0.458979
210918421,69734797,16250,1518740,3288.22,91057400,439154,0.00216511,0.289158,0.289984,0.423597
210921168,69734797,17207,2536460,25369.8,133044000,3380930,0.010002,1.33293,1.33264,0.458979
210914151,69734797,1005,209814,1037.47,13025900,134577,0.00494473,0.641413,0.641413,0.221053
210913055,69734797,700,458556,1480.25,27767200,235531,0.00322806,0.513636,0.528705,0.64066
210912085,69734797,546,34969,77.0763,2164250,10539.7,0.00220413,0.301403,0,0
210917967,69734797,16069,4476030,24643.8,287849000,3274100,0.00550573,0.731475,0.731475,0.47942
210913834,69734797,920,13101700,108454,825518000,15369100,0.00827787,1.17306,1.1783,0.390697
210909972,69734797,252,174845,816.869,11820800,107882,0.00467196,0.617014,0.617014,0.169499
210918769,69734797,16413,2115660,8019.35,135717000,1123270,0.00379047,0.530929,0.529456,0.590422
210918688,69734797,16384,1664310,4884.12,108921000,681149,0.00293462,0.409268,0.405772,0.464168
210918605,69734797,16326,205414,495.451,12554200,66660.4,0.00241196,0.324517,0.327753,0.302011
210918046,69734797,16094,174845,435.536,11488900,59507.5,0.00249098,0.340344,0.340344,0.279259
210921810,69734797,17343,2103360,22789.3,112457000,3105470,0.0108347,1.47643,1.43971,0.310421
210922420,69734797,17510,209718,761.7,4582140,102192,0.00363203,0.487283,0.487257,0.175824
210911105,69734797,382,18886600,46187,1129730000,6348800,0.00244549,0.336154,0.336671,0.597549
210910095,69734797,279,69938,217.385,4908690,29717.9,0.00310826,0.424917,0.424917,0.00865806
210919924,69734797,16750,22284.3,32.9621,1132900,4339.43,0.00147916,0.194731,0,0
210923324,69734797,111220696,419628,8699.59,26196100,1224650,0.0207317,2.91842,2.91842,0.241544
210917749,69734797,16021,72243200,262718,3861620000,36172800,0.00363658,0.500709,0.498798,0.675119
210918991,69734797,16486,4521240,22486.2,278793000,3075330,0.00497347,0.680196,0.650099,0.659011
210913015,69734797,674,34115.4,277.568,2500570,38777.6,0.00813615,1.13666,0,0
210920823,69734797,17084,97225.6,468.229,5967740,63650.4,0.0048159,0.654667,0.623175,0.34004
210911662,69734797,498,965375,482.889,53953500,65814.7,0.000500208,0.0681753,0.0681266,0.277612
210911324,69734797,421,69938,119.609,2719640,16546.1,0.00171022,0.236583,0.236583,0.263662
210917925,69734797,16054,979132,5476.86,63197000,720958,0.00559358,0.736324,0.736324,0.159346
210913854,69734797,945,2692610,19932.8,198242000,2834400,0.00740278,1.05266,1.05266,0.394302
210919948,69734797,16767,384659,2121.83,23098700,290870,0.00551615,0.756177,0.756177,0.332072
210913135,69734797,715,419628,1493.33,23183300,206456,0.00355869,0.491998,0.491998,0.554689
210915875,69734797,15672,115699,257.065,7261460,35275.9,0.00222185,0.304894,0.302397,0.424144
210918473,69734797,16270,979094,3470.33,60738200,475065,0.00354443,0.485209,0.4852,0.542118
210913990,69734797,988,629442,4217.56,41712300,562293,0.00670047,0.893319,0.893319,0.435116
210913085,69734797,707,844224,2858.18,50420900,374021,0.00338557,0.443035,0.443099,0.481748
210919931,69734797,16754,2905860,13519,171242000,1854230,0.00465233,0.638099,0.625789,0.457708
210920507,69734797,16978,1084040,6916.26,63214500,936347,0.00638009,0.863758,0.863758,0.286857
210916085,69734797,15739,561394000,2068070,31975500000,283368000,0.00368382,0.504758,0.506979,0.781471
210917070,69734797,15912,2626620,8029.93,150425000,1114730,0.00305713,0.424399,0.425371,0.423856
210923468,69734797,111220756,979132,11564,56707900,1589610,0.0118105,1.62349,1.62349,0.284567
210913767,69734797,861,944163,1288.9,48973000,173547,0.00136513,0.18381,0.18381,0.511271
210913872,69734797,957,5738610,32920.2,378648000,4598500,0.00573661,0.801326,0.790273,0.315944
210913894,69734797,966,1119010,1134.38,57100200,146868,0.00101374,0.131248,0.131248,0.516548
210917832,69734797,16036,4427270,6410.39,141047000,912797,0.00144793,0.206176,0.202301,1.08868
210911566,69734797,455,101012,112.425,5972250,15221.6,0.00111299,0.150692,0.151123,0.656956
210918361,69734797,16228,1293560,3247.97,70952800,437890,0.00251088,0.338517,0.338483,0.335621
210907495,69734797,7,2587710,35139.7,149004000,4971310,0.0135795,1.92113,1.92113,0.401029
210913320,69734797,765,104907,1649.96,6528860,226248,0.0157278,2.15665,2.15665,0.102459
210912958,69734797,642,725622,2203.78,28326000,289853,0.00303709,0.399454,0.393324,0.484388
210919136,69734797,16541,1437720,4518.83,91391600,607996,0.00314306,0.42289,0.414508,0.41215
210915597,69734797,15564,976114000,4830650,55831300000,668137000,0.00494886,0.684487,0.685284,0.839869
210909799,69734797,184,1895020,9608.53,96187000,1371010,0.00507041,0.723483,0.717835,0.37201
210911197,69734797,402,3683080,15635.5,206700000,2126060,0.00424522,0.577251,0.578713,0.381146
210912967,69734797,648,8030530,44977.1,511387000,6098890,0.00560076,0.759464,0.758757,0.428403
210914158,69734797,1006,1093060,197.284,21168400,27687.8,0.000180488,0.0253306,0.0246566,1.00313
210913133,69734797,714,11116000,64258.1,680003000,9331590,0.00578069,0.839474,0.821931,0.586904
210912915,69734797,621,1014100,23305,64437800,3299050,0.022981,3.25318,3.25318,0.213779
210917532,69734797,15983,4336000,21376.5,268557000,2816960,0.00492999,0.649668,0.649666,0.348729
210919074,69734797,16523,69116.3,123.688,4677020,16949.7,0.00178956,0.245235,0.244871,0.176837
210921975,69734797,17396,450244,6589.13,25503400,883901,0.0146346,1.96316,1.9622,0.164145
210923543,69734797,111220792,1398760,17288.8,84404300,2352290,0.0123601,1.6817,1.6817,0.347061
210920081,69734797,16809,159888000,1308180,9216610000,185996000,0.00818189,1.16329,1.15542,0.493156
210922706,69734797,17571,216389,2649.42,10452800,356333,0.0122438,1.64672,1.78615,0.540232
210918128,69734797,16138,835531,2673.39,50026000,364682,0.00319963,0.436468,0.436356,0.410785
210915808,69734797,15630,570490,1699.32,33717400,271152,0.00297871,0.475297,0.484964,0.612555
210916951,69734797,15871,839256,1990.09,46933900,258901,0.00237125,0.308489,0.308489,0.818465
210915970,69734797,15708,78175.7,159.423,4799070,22199,0.00203929,0.283963,0.280166,0.4625
210917232,69734797,15945,944163,926.101,49300300,131370,0.00098087,0.139139,0.139139,0.77883
210919994,69734797,16791,1162460,6464.79,67508500,871354,0.00556129,0.749576,0.744095,0.437948
210920809,69734797,17081,1875410,9005.08,107295000,1194660,0.00480165,0.637011,0.630346,0.386135
210923580,69734797,111220824,1398760,13954,84208700,1860500,0.00997597,1.33011,1.33011,0.253295
210917297,69734797,15952,244709,1118.23,14503900,149240,0.00456963,0.609865,0.609784,0.564139
210922132,69734797,17424,3122670,29118.5,173494000,3878840,0.00932488,1.24215,1.24082,0.409948
210917877,69734797,16043,629442,2279.22,42441300,309963,0.00362102,0.492441,0.492441,0.389755
210915790,69734797,15624,1711620,6063.05,98947100,956001,0.0035423,0.558537,0.608265,0.730976
210913610,69734797,814,1038960,3105.96,59234900,405933,0.00298947,0.390709,0.385624,0.636287
210915100,69734797,1081,104679,330.997,6480040,43528.7,0.00316201,0.415829,0.415967,0.143054
210922380,69734797,17500,5716380,67277.7,268018000,9099380,0.0117693,1.59181,1.60901,0.542566
210914121,69734797,997,1080490000,5296090,61825500000,735237000,0.00490157,0.680468,0.683448,0.922942
210914179,69734797,1010,69938,438.126,4593860,57228,0.00626449,0.818268,0.818268,0.0959959
210923759,69734797,124372440,34969,155.125,1773640,20199.1,0.00443606,0.577629,0,0
210913809,69734797,890,594473,4364.1,35225400,600976,0.00734112,1.01094,1.01094,0.433278
210916140,69734797,15772,125099,101.757,7626170,13383,0.000813408,0.10698,0.117241,0.623161
210918585,69734797,16315,980496,1139.98,55790900,156233,0.00116266,0.159341,0.16334,0.690295
210919288,69734797,16591,1174050,2633.84,72793800,355266,0.00224337,0.302597,0.310756,0.463591
210921361,69734797,17260,139876,1306.01,8092240,177262,0.00933693,1.26728,1.26728,0.16695
210909876,69734797,212,13929700,32974,708922000,4574050,0.00236716,0.328366,0.337702,0.728973
210919933,69734797,16755,28275.5,68.5013,1693250,9104.73,0.00242264,0.322001,0,0
210919860,69734797,16720,1156360,3034.51,68043800,421535,0.00262418,0.364534,0.352302,0.296982
210922298,69734797,17460,2589530,37764.1,138215000,5219680,0.0145834,2.01569,2.0131,0.473102
210922294,69734797,17459,100112,1217.31,5355830,161938,0.0121594,1.61757,1.61767,0.0892986
210918047,69734797,16095,139876,350.929,9136750,46479.4,0.00250886,0.33229,0.33229,0.152797
210921173,69734797,17214,91524.7,1401.36,5009810,188844,0.0153113,2.06332,2.06441,0.111029
210922160,69734797,17449,594810,9432.88,33739400,1263600,0.0158586,2.12437,2.14154,0.223439
210914342,69734797,1033,4158790,37074.5,236270000,5199700,0.00891474,1.25029,1.2506,0.243396
210918141,69734797,16142,2859420,12956.4,171710000,1890030,0.00453113,0.660984,0.660757,0.391113
210916934,69734797,15867,8527070,17292.3,449737000,2327500,0.00202794,0.272954,0.272856,0.825897
210919101,69734797,16532,2571860,5362.72,163716000,723547,0.00208515,0.281333,0.280729,0.356122
210913688,69734797,837,713809,1403.05,42261000,185178,0.00196558,0.259422,0.258421,0.60803
210917982,69734797,16072,18674600,91061.3,1229760000,12096500,0.00487622,0.64775,0.651357,0.46867
210919193,69734797,16562,90772.9,232.365,5601630,32803.3,0.00255985,0.361378,0.372982,0.222546
210910007,69734797,262,3636210,8947.75,209477000,1213110,0.00246074,0.333619,0.33358,0.567149
210918888,69734797,16448,139876,444.218,9117100,60674.5,0.0031758,0.433773,0.433773,0.369202
