id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245962546,69671666,15998,658382,35545.4,38467800,4987630,0.053989,7.57559,7.57133,0.145632
245964001,69671666,16500,534853,11548.9,24858100,1619130,0.0215927,3.02724,3.03935,0.211082
245958791,69671666,998,839241,22507.3,45386200,3091450,0.0268186,3.68362,3.68363,0.203463
245961419,69671666,15789,227901,6313.53,12559600,843272,0.0277029,3.70017,3.68853,0.0707744
245964719,69671666,17376,34849.9,1118.37,2139580,160509,0.032091,4.60573,0,0
245957261,69671666,761,53871.4,2042.29,2713120,277916,0.0379105,5.15887,5.1819,0.0583322
245952352,69671666,202,2088750,88362.5,122035000,12915900,0.042304,6.18356,6.2425,0.169173
245964234,69671666,16717,1505620,55009.3,79718700,7656680,0.036536,5.08541,5.08791,0.100784
245961175,69671666,15733,156155,4475.33,6832620,603121,0.0286595,3.86232,3.8716,0.0969277
245964578,69671666,17193,203531,7514.44,10703900,1066500,0.0369204,5.24,5.25778,0.19888
245963619,69671666,16343,1899000,73366.3,101312000,10394700,0.0386342,5.47379,5.5224,0.207659
245961302,69671666,15768,520378,12994,29064400,1772900,0.0249704,3.40694,3.38932,0.205988
245964652,69671666,17290,10189700,275770,449275000,38965000,0.0270635,3.82395,3.87596,0.417807
245964428,69671666,16986,2019300,70852.6,102339000,9883780,0.0350877,4.89466,4.87699,0.178179
245963389,69671666,16253,927071,40279.6,49723600,5487400,0.0434483,5.91908,5.98573,0.153364
245963579,69671666,16319,938442,27985.9,47820500,3809810,0.0298216,4.05972,4.09981,0.172997
245956902,69671666,706,189082,9225.18,11610100,1450910,0.0487893,7.67347,7.76748,0.168568
245964339,69671666,16861,973957,32207.3,54762000,4647970,0.0330685,4.77226,4.78175,0.297062
245956554,69671666,677,804287,44794.6,51677900,6383820,0.0556948,7.93724,7.93724,0.116535
245964826,69671666,17515,34832.8,1007.47,1542890,139683,0.0289231,4.01009,0,0
245951037,69671666,66,34969,958.675,1944020,139986,0.027415,4.00314,0,0
245964254,69671666,16740,408911,14604.7,21187300,2035120,0.0357161,4.97694,5.07042,0.184337
245964879,69671666,17590,222555,3926.89,7577670,531661,0.0176446,2.38889,2.39012,0.175997
245964530,69671666,17124,904959,31852.1,45921000,4533140,0.0351973,5.00922,5.03226,0.218409
245964492,69671666,17078,65156.2,1421.71,2882740,213626,0.0218201,3.27868,3.27711,0.37364
245964900,69671666,17649,8710.16,39.1826,181872,5152.69,0.00449849,0.591572,0,0
245964189,69671666,16668,25665300,990092,1472850000,141497000,0.0385771,5.51317,5.57313,0.213837
245963643,69671666,16364,2496830,70648.1,124077000,10048400,0.0282951,4.02445,4.09092,0.29255
245961093,69671666,15721,20567.5,516.872,827204,69258.5,0.0251305,3.36738,0,0
245963252,69671666,16193,1083870,55352.4,63101600,8006850,0.0510693,7.38728,7.38683,0.177035
245964178,69671666,16656,209814,7908.25,11909400,1111000,0.0376917,5.29515,5.29515,0.0443126
245964778,69671666,17454,34830.1,988.823,2102100,141173,0.0283899,4.05318,0,0
245963810,69671666,16434,1141130,35199.9,62309400,5307760,0.0308466,4.65134,4.65299,0.310425
245951279,69671666,94,799896,25013.4,36589200,3353300,0.0312708,4.19217,4.19177,0.153564
245964897,69671666,17645,242880,4067.79,6690390,550132,0.0167482,2.26504,2.06685,0.547626
245961282,69671666,15764,1013980,29409.5,43085600,3922170,0.029004,3.86808,3.86813,0.180553
245964457,69671666,17028,629442,21017.5,34347900,3015090,0.0333907,4.7901,4.7901,0.23096
245964773,69671666,17448,25039.5,809.238,1380010,114878,0.0323185,4.58786,0,0
245964856,69671666,17556,196200,3870.62,7911970,527489,0.0197279,2.68852,2.51558,0.597504
245964527,69671666,17121,461557,16561.6,24378600,2333050,0.0358819,5.05475,5.09654,0.202978
245964849,69671666,17546,30432.5,998.389,1721970,144435,0.0328067,4.74607,0,0
245964098,69671666,16581,634812,32158.1,37861800,5075740,0.0506576,7.99566,8.23821,0.308423
245964590,69671666,17212,1319440,48457.6,58194000,6850650,0.036726,5.1921,5.27408,0.318683
245956480,69671666,666,243307,7246.96,14206700,1066240,0.0297853,4.38228,4.38313,0.267118
245964340,69671666,16862,139876,4395.23,7341190,629456,0.0314223,4.5001,4.5001,0.135786
245951536,69671666,121,104907,6448.93,6411360,945160,0.0614729,9.00951,9.00951,0.063426
245964992,69671666,111220904,862438,11221.6,28432900,1461950,0.0130114,1.69513,1.68814,0.55378
245955412,69671666,528,101410000,2300710,6135480000,356486000,0.0226872,3.51529,3.54792,0.530697
245963297,69671666,16217,914207,29365.4,42915200,3955460,0.0321212,4.32666,4.32035,0.186704
245962980,69671666,16111,594473,44088.2,37772900,6583570,0.0741635,11.0746,11.0746,0.106875
245964204,69671666,16685,1252800,48706.2,71827900,6802080,0.0388779,5.4295,5.44413,0.110559
245957570,69671666,814,779431,44399.3,44976700,6617530,0.0569637,8.49021,8.44474,0.15607
245964161,69671666,16633,843238,26143.7,39805300,3570520,0.0310039,4.23429,4.22199,0.100922
245961022,69671666,15711,61609.8,1347,2368640,179690,0.0218635,2.91658,2.92423,0.346243
245957026,69671666,723,3926670,251166,248208000,37557600,0.063964,9.56474,9.53344,0.10203
245964359,69671666,16883,1096760,40244.3,57809200,5628600,0.0366938,5.13202,5.15484,0.178088
245964373,69671666,16902,817973,29004.1,37826300,4017640,0.0354585,4.91171,4.90799,0.197281
245952470,69671666,211,1916850,112862,105236000,16380800,0.0588787,8.54569,8.56038,0.227906
245964829,69671666,17519,238424,6294.75,9292840,847381,0.0264015,3.5541,3.52771,0.10184
245964703,69671666,17356,104891,1912.26,4043810,258734,0.0182309,2.46668,2.46658,0.26837
245964357,69671666,16881,381669,14781.6,19445000,2100340,0.038729,5.50304,5.51252,0.196615
245959544,69671666,1093,5603320,178396,268617000,25086700,0.0318375,4.47711,4.49301,0.224048
245962201,69671666,15939,2955990,117721,155363000,16644000,0.0398247,5.63062,5.62989,0.19975
245964714,69671666,17370,381485,13204.8,18578400,1828790,0.0346141,4.79387,4.79472,0.17684
245960673,69671666,15633,372138,9767.39,17985000,1334990,0.0262467,3.58735,3.63526,0.155328
245964333,69671666,16854,1917370,71431.5,107563000,10242700,0.0372549,5.34204,5.38486,0.276649
245963126,69671666,16137,422239,14463.8,23516700,2370210,0.0342551,5.61343,5.53667,0.20602
245964347,69671666,16870,179190,8076.75,10010000,1144620,0.0450738,6.38774,6.44392,0.129431
245955334,69671666,515,388855,17736.6,20137900,2423210,0.0456123,6.23166,6.26496,0.0970886
245957680,69671666,828,6069770,199456,330587000,28404100,0.0328605,4.67959,4.72851,0.278137
245960121,69671666,15564,929452000,33506500,49859800000,4897330000,0.0360498,5.26905,5.2613,0.517485
245963964,69671666,16480,549840,21965.5,28841300,3019650,0.0399488,5.49188,5.44539,0.0849871
245963628,69671666,16352,7617390,248031,387330000,34861300,0.0325612,4.57654,4.63003,0.272637
245963701,69671666,16395,31074800,1297740,1733180000,184681000,0.041762,5.94312,5.90924,0.23419
245956596,69671666,682,529515,21651.5,30925800,3076530,0.0408894,5.8101,5.73858,0.168007
245963986,69671666,16493,605726,22213.4,32544100,3078760,0.0366723,5.08277,5.10573,0.143381
245963843,69671666,16448,113802,4054.5,6292360,558360,0.0356278,4.90642,4.93785,0.0507824
245963473,69671666,16290,473720,20560.1,24039300,2852660,0.0434014,6.02182,6.03343,0.146578
245964875,69671666,17585,134509,3429.62,5532380,472118,0.0254974,3.50995,3.50797,0.0415919
245960270,69671666,15587,3527020,121057,171957000,16131300,0.0343227,4.57364,4.6245,0.162749
245964816,69671666,17503,1206780,27916.8,52533700,3877590,0.0231333,3.21318,3.47109,0.327136
245964028,69671666,16538,872033,38942.4,52546200,5933220,0.0446571,6.80389,6.86019,0.31697
245959776,69671666,10678,4497100,86626.3,281214000,13383900,0.0192627,2.97611,2.97404,0.408091
245960756,69671666,15670,191206,7781.25,10270700,1074720,0.0406955,5.62073,5.61712,0.184486
245957458,69671666,797,4499360,171739,249784000,24091300,0.0381696,5.35439,5.41913,0.183641
245964504,69671666,17092,19742300,632610,893482000,89340900,0.0320433,4.52535,4.58584,0.373441
245963922,69671666,16460,535453,19419.3,30375300,2684760,0.0362671,5.014,5.11392,0.132497
245964532,69671666,17129,663068,23695.2,34354100,3390560,0.0357357,5.11344,5.12053,0.213601
245952088,69671666,177,103893,3366.33,5926450,480873,0.0324019,4.62855,4.63011,0.0846795
245960034,69671666,10734,2818650,66971.7,184947000,10085100,0.0237602,3.57799,3.62063,0.22918
245963921,69671666,16459,468616,17343,26591400,2407070,0.037009,5.13655,5.18369,0.108554
245964393,69671666,16932,828230,26261,48293100,3794800,0.0317074,4.58181,4.58283,0.082059
245962727,69671666,16044,2972010,188990,195466000,28639900,0.0635898,9.63651,9.49536,0.329086
245962889,69671666,16090,34969,2386.17,2189510,352723,0.0682367,10.0867,0,0
245964401,69671666,16947,26141700,519096,1476860000,82320900,0.019857,3.14903,3.14369,0.740293
245964583,69671666,17202,34874.2,1185.71,1652920,166058,0.0339996,4.76164,0,0
245962748,69671666,16053,555757,37349,38555900,5749450,0.0672039,10.3453,10.3203,0.227774
245964241,69671666,16726,5277170,174604,255447000,24160700,0.0330867,4.57835,4.59684,0.189938
245953474,69671666,313,87241700,3119350,4630160000,441727000,0.0357553,5.06326,5.11841,0.277112
245962162,69671666,15932,5077240,213306,277707000,29902700,0.0420122,5.88956,5.90762,0.240511
245952903,69671666,252,174845,11897.2,12714800,1746210,0.0680441,9.98719,9.98719,0.0774258
245964125,69671666,16595,104907,3046.8,4923460,416445,0.0290428,3.96966,3.96966,0.0396153
245963630,69671666,16353,7617390,248031,387330000,34861300,0.0325612,4.57654,4.63003,0.272637
245961274,69671666,15763,942832,27042.7,43105500,3585370,0.0286824,3.80276,3.78587,0.131179
245964184,69671666,16663,104508,3697.69,5575910,509576,0.0353818,4.87595,4.87601,0.0924029
245963601,69671666,16332,4067740,155979,218709000,22413200,0.0383454,5.50998,5.54199,0.259864
245964928,69671666,111220700,55773.2,2404.73,3224030,348296,0.0431163,6.24486,6.15956,0.153412
245964122,69671666,16594,104907,3046.8,4923460,416445,0.0290428,3.96966,3.96966,0.0396153
245955809,69671666,578,449856,14465.4,24165400,1954480,0.0321557,4.34468,4.24652,0.241573
245957000,69671666,718,2612910,97589.3,144674000,13663500,0.037349,5.22925,5.22879,0.132758
245964970,69671666,111220830,1185480,35016.6,56126000,4982340,0.0295379,4.2028,4.37036,0.331683
245964551,69671666,17154,1082200,34190.3,41252900,4702980,0.0315932,4.34574,4.30503,0.273612
245964577,69671666,17192,236285,8918.04,12636100,1266360,0.0377426,5.35947,5.37836,0.187131
245962966,69671666,16108,1501590,36573.8,54420500,5345730,0.0243568,3.56005,3.5581,0.284789
245959579,69671666,1104,248115,8815.39,13359000,1202940,0.0355295,4.84831,4.84635,0.0774244
245952411,69671666,204,313804,16893.8,21213000,2635510,0.0538357,8.39859,8.32637,0.171056
245964223,69671666,16706,1970070,74259.5,109409000,10372400,0.0376939,5.26502,5.26516,0.108256
245965001,69671666,112892315,156977,6149.62,8358460,862120,0.0391752,5.492,5.49372,0.092152
245955592,69671666,549,46640900,1841720,2566590000,262371000,0.0394872,5.62535,5.60846,0.288116
245963406,69671666,16259,1876390,69287.1,98077600,9593880,0.0369258,5.11296,5.17699,0.229037
245964691,69671666,17341,103151,3240.47,5407680,463516,0.0314147,4.49356,4.50098,0.212912
245962376,69671666,15961,1218890,50314,81393000,7515070,0.0412785,6.1655,6.14264,0.301579
245958419,69671666,939,95155.6,2959.01,4934070,416122,0.0310965,4.37307,4.38604,0.160128
245964656,69671666,17295,69937.8,1788.08,2740390,240664,0.0255667,3.44112,3.44112,0.270302
245963346,69671666,16235,1160950,42573.1,60836600,5811430,0.0366708,5.00575,5.2354,0.339092
245959381,69671666,1085,264996,15537.6,16363300,2283510,0.0586335,8.61713,8.64085,0.147937
245953036,69671666,267,81885.5,5055.73,5068650,725879,0.0617415,8.86457,8.79324,0.0901423
245953888,69671666,343,270717000,9131630,13582400000,1286080000,0.0337313,4.75063,4.79124,0.341051
245954563,69671666,437,3934960,99369.8,171745000,13494900,0.0252531,3.42948,3.42591,0.324974
245953320,69671666,292,174768,6185.21,9678250,904789,0.035391,5.17709,5.17664,0.343232
245952688,69671666,233,1258660,93536.2,89972000,14110500,0.0743139,11.2107,11.2104,0.0795801
245960992,69671666,15708,84610.8,2269.47,2998340,303918,0.0268224,3.59195,3.61983,0.498403
245960961,69671666,15701,325110,10434.8,15052400,1407980,0.0320963,4.33078,4.47892,0.267621
245964298,69671666,16800,164367,5136.4,7837210,705241,0.0312497,4.29066,4.3454,0.177556
245961631,69671666,15814,847564,24252.9,47437600,3271490,0.0286149,3.85987,3.84691,0.245739
245954952,69671666,484,1328660,41605.1,57152900,5828140,0.0313136,4.38648,4.38649,0.332882
245964588,69671666,17207,2428240,84704.4,98684800,11932200,0.0348831,4.91392,4.93283,0.336996
245960936,69671666,15698,166848,5397.13,6848640,725986,0.0323476,4.35118,4.32354,0.501066
245964491,69671666,17077,276961,11346.4,12273600,1575950,0.0409675,5.69015,5.69566,0.195641
245964863,69671666,17568,292033,5555.99,11585200,740269,0.0190252,2.53488,2.68375,0.346235
245950848,69671666,45,314241,11634.5,16531600,1632040,0.037024,5.1936,5.19381,0.0623998
245953873,69671666,340,579234,35260.6,39665700,5366510,0.0608745,9.26484,9.27518,0.100498
245955006,69671666,494,1257460,47999,71611800,7093950,0.0381715,5.6415,5.67637,0.170163
245959278,69671666,1072,419628,18281.8,24925400,2760380,0.0435668,6.57817,6.57817,0.252782
245964839,69671666,17532,740729,14359.5,27988100,1961620,0.0193857,2.64823,2.58828,0.210304
245964604,69671666,17228,244291,6001.6,8833290,811817,0.0245674,3.32316,3.32139,0.352612
245964710,69671666,17365,243088,12226.6,16075100,1810630,0.0502969,7.44847,7.45031,0.0867821
245964934,69671666,111220722,256588,11415.1,14518000,1626250,0.0444879,6.33799,6.34997,0.0865263
245962816,69671666,16071,279752,13136.7,17485000,1888320,0.0469583,6.75,6.75,0.113821
245963581,69671666,16320,938442,27985.9,47820500,3809810,0.0298216,4.05972,4.09981,0.172997
245957310,69671666,769,225156,9820.58,12139700,1366940,0.0436168,6.0711,6.08535,0.0538189
245964149,69671666,16618,556900,17261.3,30470700,2418340,0.0309952,4.34251,4.34264,0.0960896
245963799,69671666,16430,2127900,83279.3,119485000,11776800,0.0391369,5.53446,5.53448,0.146006
245955668,69671666,560,139876,5043.92,7854070,728210,0.0360599,5.20611,5.20611,0.231328
245952753,69671666,240,428481,15185.6,16637500,2122790,0.0354404,4.95422,4.90201,0.515342
245964650,69671666,17287,59011.2,771.982,1810360,104443,0.013082,1.76988,1.76996,0.0757699
245957774,69671666,839,442563,14433.6,22962400,2070970,0.0326137,4.6795,4.68705,0.260429
245964876,69671666,17586,158704,1808.54,4079580,244666,0.0113956,1.54165,1.33671,0.815633
245960752,69671666,15669,2781900,104967,139908000,14833200,0.0377323,5.33205,5.33089,0.216076
245964381,69671666,16915,73189400,1731210,4208560000,265826000,0.0236538,3.63203,3.65927,0.635341
245964224,69671666,16707,665487,25112.3,36889600,3506150,0.0377352,5.26855,5.2901,0.100957
245953093,69671666,272,200272,6582.47,9063410,877244,0.0328677,4.38027,4.39829,0.253022
245959929,69671666,10704,1596430,122874,103343000,20917900,0.0769681,13.1029,13.0552,0.370198
245962914,69671666,16094,174845,11063.3,10377200,1614620,0.0632749,9.23457,9.23457,0.116795
245963950,69671666,16474,552962,20558.3,29532500,2937440,0.0371784,5.31219,5.30909,0.169959
245962232,69671666,15946,2563700,139296,137817000,19243900,0.054334,7.50628,7.49714,0.131542
245963064,69671666,16120,2597050,173428,162703000,29453400,0.0667788,11.3411,11.2092,0.44153
245960155,69671666,15569,7878590,278546,383607000,37315200,0.0353548,4.73627,4.7842,0.200385
245964024,69671666,16534,104838,4845.51,5607180,712646,0.046219,6.79758,6.79781,0.0867963
245957409,69671666,783,524535,32173.7,33022900,4573100,0.0613375,8.71839,8.71839,0.0704009
245964425,69671666,16981,524535,13709.1,26245400,1936660,0.0261357,3.69214,3.69214,0.0873948
245954083,69671666,377,139876,10370.1,9069780,1525890,0.0741379,10.9088,10.9088,0.0786997
245960666,69671666,15631,186008,8014.18,10236000,1087980,0.0430852,5.84909,5.80041,0.102734
245964553,69671666,17158,4491390,127560,198299000,17907500,0.0284011,3.98707,4.01203,0.478895
245952770,69671666,241,1092750,39306.7,51596000,6076230,0.0359705,5.5605,5.53991,0.374588
245956006,69671666,609,314264,13326.1,15320200,1813620,0.042404,5.771,5.77097,0.0816688
245963265,69671666,16198,244783,11321.8,11742500,1587370,0.0462524,6.48482,6.48482,0.144086
245963329,69671666,16229,517796,21378.4,28846200,2885580,0.0412873,5.57281,5.53282,0.10551
245953012,69671666,263,146135,4654.87,6202850,616821,0.0318533,4.22091,4.21876,0.128015
245964809,69671666,17494,820461,16876.7,34639700,2334740,0.0205697,2.84564,2.89662,0.599862
245959672,69671666,1125,451571,28740.8,28281400,4207140,0.0636462,9.31668,9.28381,0.120238
245959684,69671666,1128,1810320,118975,128688000,18128000,0.0657205,10.0137,10.0188,0.0996872
245964474,69671666,17050,62473.4,3047.62,3814160,443197,0.0487827,7.09417,7.09362,0.0491248
245961077,69671666,15719,61372.1,2363.91,2821480,318724,0.0385177,5.1933,5.19292,0.0980503
245959654,69671666,1118,171949,5750.44,6971240,777718,0.0334428,4.52296,4.5232,0.170734
245963913,69671666,16456,278802,12303,14076900,1690860,0.0441281,6.06473,6.06397,0.0802695
245964250,69671666,16736,800228,27582.8,40886300,3852200,0.0344687,4.81388,4.78713,0.101764
245961652,69671666,15817,864251,13561.8,35179300,1782110,0.0156919,2.06202,2.01605,0.33568
245951493,69671666,115,34223,1418.81,1760070,195446,0.0414577,5.71095,0,0
245964605,69671666,17229,1353560,47925.5,69577000,6835950,0.035407,5.05035,5.1661,0.303121
245964860,69671666,17562,2157780,38046.2,72764200,5112410,0.0176321,2.36929,2.31815,0.402426
245955037,69671666,500,41309000,1893330,2081670000,283336000,0.0458333,6.85894,7.00175,0.529273
245957145,69671666,746,2469200,128348,145723000,18862400,0.0519794,7.63909,7.70606,0.247308
245960048,69671666,10737,1697970,53576,110505000,7935860,0.0315529,4.67372,4.7209,0.18942
245964383,69671666,16919,64764500,1455090,3801980000,227249000,0.0224674,3.50885,3.51202,0.682532
245953271,69671666,289,314721,23043.4,21945300,3489130,0.0732186,11.0864,11.0864,0.112623
245958840,69671666,1007,11425700,219071,720756000,35182300,0.0191736,3.07923,3.07969,0.237497
245952909,69671666,254,16136400,730373,940807000,111244000,0.0452625,6.89398,6.97528,0.411306
245964771,69671666,17446,185183,4343.94,8166510,622213,0.0234576,3.35999,4.74175,0.21604
245962628,69671666,16024,9775530,335173,450904000,50066600,0.0342869,5.12163,5.12836,0.392844
245963374,69671666,16247,6197350,221573,313543000,30862600,0.0357529,4.97997,5.04158,0.244396
245963393,69671666,16254,490581,19439,25458500,2644680,0.0396244,5.39092,5.41479,0.180702
245964430,69671666,16988,34969,1124.87,1803220,165611,0.0321677,4.73592,0,0
245964742,69671666,17407,1827210,41635.1,74254100,5861860,0.0227861,3.20808,3.22199,0.200144
245961905,69671666,15871,839246,34201.7,47071500,4714000,0.0407529,5.61694,5.61697,0.241672
245962218,69671666,15943,2586220,127513,147307000,18089800,0.049305,6.99469,6.9946,0.212396
245963256,69671666,16195,69938,4834.5,4198930,694420,0.0691255,9.92908,9.92908,0.00998787
245963149,69671666,16143,2751830,124751,159827000,20712800,0.0453336,7.52692,7.49288,0.316841
245964636,69671666,17271,627873,18184.8,29471900,2559040,0.0289625,4.07573,4.08242,0.169286
245961179,69671666,15734,156155,4475.33,6832620,603121,0.0286595,3.86232,3.8716,0.0969277
245964810,69671666,17496,820461,16876.7,34639700,2334740,0.0205697,2.84564,2.89662,0.599862
245964569,69671666,17179,80667.5,3281.92,4548280,477240,0.0406846,5.91614,5.91029,0.0229735
245962781,69671666,16064,3908280,98485.8,148290000,14216000,0.0251993,3.63741,3.6244,0.374532
245964702,69671666,17355,6128900,188409,291064000,26458400,0.0307412,4.31698,4.44415,0.396567
245951504,69671666,118,272865,9518.56,13249600,1295570,0.0348837,4.74801,4.84922,0.171106
245964633,69671666,17265,196274,3777.65,7492310,523182,0.0192468,2.66557,2.68779,0.190876
245954923,69671666,480,174824,8744.75,10559700,1253360,0.0500202,7.16929,7.16946,0.187915
245961185,69671666,15738,549646000,22000500,29751100000,3237790000,0.0400266,5.89069,5.85923,0.52363
245964215,69671666,16697,5653390,228227,318233000,32433300,0.0403699,5.73697,5.78306,0.236365
245964396,69671666,16935,524363,15178.5,29386400,2182620,0.0289465,4.16243,4.16267,0.118393
245954240,69671666,399,3551000,160671,209393000,24918700,0.0452466,7.01737,6.98255,0.149535
245959001,69671666,1034,1070940,48081.4,53604600,7227500,0.0448966,6.74876,6.73648,0.194753
245963259,69671666,16196,524535,28134.7,31448400,4044510,0.0536374,7.71065,7.71065,0.218901
245964243,69671666,16729,314539,11316,14031900,1556500,0.0359764,4.94849,4.94859,0.195531
245964669,69671666,17310,973375,38148.6,52082000,5340040,0.0391921,5.48611,5.43304,0.105295
245952934,69671666,256,1296900,70596.3,67315200,10006200,0.0544346,7.71546,7.71157,0.161511
245963682,69671666,16388,938946,53601,57582800,8603460,0.0570863,9.16289,9.16573,0.231491
245957344,69671666,772,1278700,78992.6,76501300,11522000,0.0617758,9.01076,9.00097,0.120681
245958256,69671666,912,477483,11229.1,31137300,1686910,0.0235172,3.53293,3.54214,0.100795
245962837,69671666,16078,742016,33747.4,46467500,5008320,0.0454806,6.74961,6.73329,0.19547
245953971,69671666,358,67345.1,2983.01,3656760,419084,0.0442943,6.22293,6.25047,0.0910842
245964695,69671666,17345,323782,5523.56,8915350,742730,0.0170595,2.29392,2.31654,0.149135
245964275,69671666,16770,344743,11640.3,20262100,1701950,0.0337651,4.93686,4.97489,0.246134
245962279,69671666,15957,2262520,100559,148174000,15244300,0.0444458,6.73775,6.72928,0.292521
245962735,69671666,16049,2972010,188990,195466000,28639900,0.0635898,9.63651,9.49536,0.329086
245951009,69671666,64,262033,6062.51,13660500,839117,0.0231364,3.20233,3.20812,0.183402
245964203,69671666,16684,5372610,210492,314888000,29543200,0.0391788,5.49885,5.53307,0.126535
245955888,69671666,589,3599440,166771,185474000,24208400,0.0463325,6.7256,6.63674,0.32806
245959108,69671666,1048,6011980,150633,257124000,21109200,0.0250556,3.51119,3.53751,0.213103
245964230,69671666,16713,139876,4480.78,7877340,641391,0.0320339,4.58542,4.58542,0.0230316
245964707,69671666,17361,1091340,43201.1,60755600,6162390,0.0395852,5.64661,5.81568,0.259339
245951901,69671666,159,9006480,225425,393518000,33545400,0.0250293,3.72459,3.72633,0.693321
245956200,69671666,632,3366310,243367,215486000,41573400,0.0722949,12.3498,12.3875,0.379479
245956881,69671666,703,14342100,735614,816792000,103448000,0.0512904,7.21285,7.21155,0.163344
245959855,69671666,10693,419628,13716.6,20034100,2013640,0.0326876,4.79864,4.79864,0.190567
245964948,69671666,111220764,34862,958.571,1644140,134824,0.0274961,3.86735,0,0
245950748,69671666,33,2168080,141324,143585000,21101400,0.065184,9.73277,9.73277,0.112915
245962128,69671666,15923,2881760,43103.2,97518000,6168730,0.0149573,2.14062,2.03394,0.977847
245951744,69671666,139,559503,42673.8,36228200,6348050,0.0762709,11.3459,11.3459,0.0969587
245962874,69671666,16086,349690,21043.2,20821100,3142810,0.0601767,8.98741,8.98741,0.2373
245964470,69671666,17045,589919,20717.4,31574400,2946580,0.035119,4.99489,5.00079,0.128592
245964175,69671666,16652,454597,16144.6,25141600,2255140,0.035514,4.96075,4.96075,0.106017
245963366,69671666,16244,441269,10428.9,21878400,1429410,0.0236339,3.23932,3.24642,0.161145
245963436,69671666,16274,166816,5007.93,7349640,673102,0.0300207,4.035,4.03102,0.192672
245964993,69671666,111220906,68642.1,1870.67,3273730,262481,0.0272525,3.82391,3.82757,0.122425
245956450,69671666,662,174845,9620.43,10850300,1354430,0.0550226,7.74644,7.74644,0.0202585
245964679,69671666,17325,184669,5441.66,9306680,781868,0.0294671,4.2339,4.21429,0.138726
245964963,69671666,111220814,34954.4,450.605,1066060,60812.3,0.0128912,1.73976,0,0
245960358,69671666,15596,1231530,47097.9,64635000,6334930,0.0382435,5.14397,5.19401,0.15078
245964579,69671666,17194,32754.7,1403.59,1932270,199864,0.0428517,6.10184,0,0
245964845,69671666,17540,1705950,29007,62620400,3924210,0.0170035,2.30031,2.30995,0.606055
245962634,69671666,16025,9543700,481100,567578000,71886900,0.0504102,7.5324,7.53803,0.230901
245963718,69671666,16402,1047140,44574.9,51844700,6056700,0.0425684,5.78407,5.78369,0.14385
245963771,69671666,16420,348808,8425.26,19286700,1170700,0.0241544,3.35629,3.36521,0.123863
245964500,69671666,17087,204394,6470.13,8801150,902127,0.0316552,4.41368,4.41311,0.202011
245959571,69671666,1101,1397430,85489.3,88003300,12360100,0.0611763,8.84491,8.84598,0.116203
245964369,69671666,16897,1777980,67415.1,85831400,9394780,0.0379167,5.28397,5.27957,0.26198
245959691,69671666,1129,80693400,3065900,4278480000,429716000,0.0379944,5.32529,5.32021,0.276521
245958026,69671666,880,383246,17207.4,21135000,2524030,0.0448992,6.58593,6.58795,0.145079
245963570,69671666,16314,938442,27985.9,47820500,3809810,0.0298216,4.05972,4.09981,0.172997
245963382,69671666,16250,1387570,53692.1,72704400,7332880,0.038695,5.28468,5.4012,0.229217
245958651,69671666,975,34897.6,1059.68,1539860,144504,0.0303653,4.14079,0,0
245960977,69671666,15705,146221,3616.47,5366970,483608,0.024733,3.30739,3.34159,0.426262
245964671,69671666,17313,1910840,58865,94434500,8474640,0.0308058,4.43503,4.47735,0.259669
245963669,69671666,16383,1968240,102400,116313000,15950200,0.0520262,8.10379,8.08589,0.327056
245964328,69671666,16849,360997,19881.4,22377600,2895980,0.0550737,8.02218,7.97628,0.0717491
245962828,69671666,16074,16953700,967665,1026100000,142032000,0.057077,8.37767,8.30836,0.232813
245962428,69671666,15971,4943810,203743,274002000,30127800,0.0412118,6.09406,6.04876,0.322363
245964155,69671666,16627,664090,19746.9,27501300,2667090,0.0297352,4.01615,4.01625,0.203795
245964524,69671666,17116,378675,13714.1,20058000,1940490,0.036216,5.12443,5.13164,0.118112
245964836,69671666,17528,345205,6007.84,11707900,822523,0.0174037,2.38271,2.24236,0.532576
245954185,69671666,394,4507920,200234,247830000,31347000,0.0444183,6.95377,6.96001,0.481703
245964309,69671666,16819,8125580,196430,499562000,29872100,0.0241743,3.6763,3.70185,0.227757
245963647,69671666,16366,1553520,37909.2,76661300,5493130,0.0244022,3.53592,3.55482,0.246366
245964180,69671666,16658,35856900,1342580,2020430000,191117000,0.0374429,5.33,5.39044,0.217719
245964249,69671666,16735,1543900,52188.1,78089500,7209310,0.0338027,4.66954,4.67277,0.106329
245952947,69671666,257,489436,32317.9,35085200,4899910,0.066031,10.0113,10.0114,0.0528525
245964252,69671666,16738,922029,28881.8,45207800,3994270,0.0313242,4.33205,4.40471,0.257484
245964873,69671666,17583,1413040,24334.7,46348400,3288400,0.0172216,2.32718,2.24041,0.418052
245964153,69671666,16624,5636690,163377,263992000,22440400,0.0289846,3.98113,4.0062,0.222899
245962512,69671666,15994,1222730,70846.6,65491100,9840960,0.0579413,8.04834,8.04799,0.0834913
245963157,69671666,16146,369337,12934.1,21118500,2141820,0.0350199,5.79909,5.744,0.21179
245964295,69671666,16797,582082,21213.6,30220200,2947730,0.0364443,5.06412,5.06244,0.108579
