id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210150044,69608501,15934,524535,12389.3,29043800,1613970,0.0236197,3.07695,3.07695,0.162911
210148304,69608501,15738,556884000,19524600,29730400000,2687590000,0.0350605,4.82613,4.82191,0.567943
210153763,69608501,16543,174845,3379.88,9643920,442454,0.0193307,2.53055,2.53055,0.196899
210154264,69608501,16610,139876,1785.49,6490390,225334,0.0127648,1.61095,1.61095,0.345529
210149519,69608501,15882,244783,6841.6,13430200,919954,0.0279497,3.75824,3.75824,0.612819
210155633,69608501,16777,629442,12195.3,29890100,1572310,0.0193748,2.49794,2.49794,0.323006
210157014,69608501,17000,139876,2204.02,8023910,284443,0.015757,2.03353,2.03353,0.127669
210149253,69608501,15837,979132,12350.5,50561400,1537990,0.0126137,1.57077,1.57077,0.174023
210143650,69608501,619,838139,30637.7,41367700,3979060,0.0365544,4.74749,4.74605,0.258622
210154776,69608501,16672,314721,8900.73,16658200,1142970,0.0282813,3.6317,3.6317,0.0599581
210155205,69608501,16717,1643540,32418.1,81286300,4129660,0.0197245,2.51266,2.51266,0.288112
210142430,69608501,390,104686,1282.11,2853270,161418,0.0122472,1.54192,1.54036,0.419861
210147762,69608501,15696,838191,11954.7,33924400,1522620,0.0142625,1.81655,1.8147,0.553071
210145040,69608501,934,559504,14635.9,18697500,2177760,0.0261586,3.89231,3.89231,0.622716
210151212,69608501,16093,734349,28039.6,44721100,3844760,0.038183,5.2356,5.2356,0.418444
210146766,69608501,10707,139876,1466.16,7861280,192200,0.0104819,1.37408,1.37408,0.399426
210159443,69608501,17346,1118980,17036.4,49822000,2174570,0.015225,1.94336,1.94336,0.192292
210156843,69608501,16959,979132,22443,45244100,2886620,0.0229214,2.94814,2.94814,0.294585
210161673,69608501,112892269,139876,2429.27,6770990,345786,0.0173673,2.47209,2.47209,0.145916
210141133,69608501,154,874225,14275.9,48084300,1849400,0.0163298,2.11547,2.11547,0.135744
210141323,69608501,187,734349,44380.2,46138700,6008550,0.0604348,8.18215,8.18215,0.137643
210145495,69608501,1011,384659,16887.4,24243800,2264840,0.0439024,5.88793,5.88793,0.223524
210152063,69608501,16281,104907,1730.99,5371820,215854,0.0165002,2.05758,2.05758,0.288962
210149331,69608501,15849,1816150,57412,88060000,7657550,0.0316119,4.21636,4.21635,0.197343
210143640,69608501,613,384659,27352.2,27300500,3831440,0.0711076,9.96062,9.96062,0.121416
210160053,69608501,17414,33969.7,161.159,781536,20196.3,0.0047442,0.59454,0,0
210153107,69608501,16439,4056400,102976,216214000,13448400,0.025386,3.31536,3.31536,0.274605
210160608,69608501,17509,454205,4740.31,8851960,613710,0.0104365,1.35117,1.35115,0.472073
210148310,69608501,15739,541882000,19273900,29088500000,2656130000,0.0355684,4.90168,4.8971,0.558468
210147291,69608501,15621,34906.9,417.582,866725,54822,0.0119628,1.57052,0,0
210147565,69608501,15671,138315,1364.34,5909420,175178,0.00986398,1.26651,1.26418,0.160441
210143572,69608501,578,594473,12484.9,30024800,1542930,0.0210016,2.59545,2.59545,0.121615
210152819,69608501,16432,2168080,49284.5,99319400,6164890,0.0227319,2.84348,2.84348,0.238108
210152049,69608501,16278,34969,541.359,1872490,67326.4,0.0154811,1.92532,0,0
210154271,69608501,16611,139876,1785.49,6490390,225334,0.0127648,1.61095,1.61095,0.345529
210149439,69608501,15868,2098140,90521.4,124651000,12308200,0.0431436,5.86625,5.86625,0.365993
210158264,69608501,17161,489566,4638.59,22956300,615106,0.00947489,1.25643,1.25643,0.277374
210155099,69608501,16710,489566,5650.39,23709900,774887,0.0115416,1.5828,1.5828,0.273558
210149311,69608501,15847,901721,21699.1,37329900,2953930,0.0240641,3.27588,3.25444,0.32716
210155556,69608501,16768,384659,7342.6,19130900,964739,0.0190886,2.50804,2.50804,0.412255
210154623,69608501,16655,104907,2387.51,5451810,298438,0.0227584,2.84479,2.84479,0.085815
210147599,69608501,15674,658207,6547.58,25510600,842547,0.00994759,1.28006,1.27504,0.527443
210153962,69608501,16564,769318,16449.1,39230000,2197710,0.0213814,2.8567,2.8567,0.308342
210149370,69608501,15856,41613100,1143150,2314480000,149427000,0.0274708,3.59087,3.59087,0.407171
210158127,69608501,17134,664411,11514.5,26429900,1471100,0.0173303,2.21414,2.21414,0.402063
210160828,69608501,17555,69938,1084.76,3267180,137614,0.0155103,1.96766,1.96766,0.130318
210149012,69608501,15804,1014100,13464,51384500,1646580,0.0132768,1.62369,1.62369,0.148507
210149402,69608501,15863,1390480,23611.4,52807000,3175500,0.0169808,2.28375,2.284,0.465301
210157537,69608501,17081,1818390,32542.3,88767900,4174690,0.0178963,2.29582,2.29582,0.29714
210147716,69608501,15692,139874,1989.88,6546150,251962,0.0142262,1.80134,1.80134,0.32825
210161546,69608501,111220848,314721,5535.17,17410900,714004,0.0175876,2.26869,2.26869,0.112779
210154421,69608501,16627,664411,10379.1,34450100,1323050,0.0156216,1.99131,1.99131,0.298969
210158341,69608501,17170,874225,18534.2,34478200,2463640,0.0212007,2.81808,2.81808,0.459863
210146616,69608501,10692,1573600,11491.5,67391000,1748590,0.00730269,1.1112,1.1112,0.487044
210151789,69608501,16248,1643540,28957.4,70236400,3610210,0.0176189,2.1966,2.1966,0.378489
210154593,69608501,16652,454597,8964.65,25039500,1131290,0.01972,2.48856,2.48856,0.161485
210158967,69608501,17250,8510710,94724.9,290857000,12072000,0.0111301,1.41845,1.41567,0.565178
210160660,69608501,17521,69720.9,281.942,1865180,38672,0.00404387,0.554668,0.554691,0.381537
210150687,69608501,16036,4091230,110763,165463000,16509600,0.0270733,4.03537,3.93433,0.586721
210152604,69608501,16394,524535,15291.3,30976100,2048780,0.029152,3.90589,3.90589,0.105451
210147310,69608501,15623,5847950,55762.4,209397000,6988210,0.00953538,1.19499,1.19934,0.530886
210145202,69608501,968,2657640,34522.5,162518000,4582870,0.0129899,1.72441,1.72441,0.39892
210143325,69608501,533,2561800,105037,149080000,14721800,0.0410014,5.74668,5.7199,0.330854
210154062,69608501,16582,69938,1548.43,3548300,199365,0.02214,2.8506,2.8506,0.0624363
210161541,69608501,111220844,874225,18466.6,44239900,2387740,0.0211233,2.73127,2.73127,0.330196
210151238,69608501,16101,34969,660.565,1867270,87092.4,0.01889,2.49056,0,0
210156864,69608501,16964,174845,3731.38,9328330,490508,0.0213411,2.80539,2.80539,0.239001
210143021,69608501,494,1538640,33516,79909100,4375760,0.0217829,2.84392,2.84392,0.206397
210141250,69608501,173,380254,1941.98,10935300,249207,0.00510706,0.655372,0.654954,0.265452
210141726,69608501,262,3636780,55729.8,158013000,7031020,0.015324,1.93331,1.93331,0.289739
210161582,69608501,111220872,209814,4830.69,11586100,628666,0.0230237,2.9963,2.9963,0.198479
210151613,69608501,16200,244783,3233.43,13115500,428955,0.0132094,1.75239,1.75239,0.150683
210160601,69608501,17508,660482,5106.08,10844900,661299,0.00773084,1.00124,0.997382,0.75092
210152025,69608501,16270,979132,11802.5,32114500,1456780,0.0120541,1.48783,1.48783,0.404889
210144411,69608501,727,454597,17850.7,24575800,2479480,0.039267,5.45424,5.45424,0.205934
210147551,69608501,15669,3906250,40743.3,141775000,5234290,0.0104303,1.33998,1.32996,0.711557
210146973,69608501,15577,7513760,147498,350909000,18375700,0.0196304,2.44561,2.44464,0.329118
210146865,69608501,10731,699380,4776.53,41886800,678049,0.00682967,0.9695,0.9695,0.345923
210141447,69608501,202,2762550,73788.9,154538000,9749470,0.0267104,3.52915,3.52915,0.228919
210145016,69608501,919,944163,51664.4,55302600,6633850,0.0547198,7.02617,7.02617,0.274736
210150594,69608501,16023,7644780,243268,306913000,36741100,0.0318215,4.80604,4.79724,0.586414
210151379,69608501,16138,804287,20950.6,41893700,2896160,0.0260486,3.6009,3.6009,0.450014
210150205,69608501,15967,209814,7028.08,13060300,934071,0.0334967,4.4519,4.4519,0.199285
210160241,69608501,17445,590842,6176.05,11526400,812058,0.010453,1.37441,1.37098,0.709874
210161624,69608501,111220898,34969,571.874,1851440,73818.8,0.0163537,2.11098,0,0
210145852,69608501,1066,1011910,40862.9,52306800,6170200,0.0403821,6.0976,5.95673,0.341625
210143312,69608501,531,384659,8815.57,20794900,1160280,0.0229179,3.01639,3.01639,0.232183
210160214,69608501,17440,1992820,24453.5,50152600,3192400,0.0122708,1.60195,1.5803,0.786345
210142457,69608501,395,3182050,53276.7,128326000,6836090,0.0167429,2.14833,2.1483,0.559652
210155600,69608501,16773,1153980,23583.5,57448500,3039790,0.0204367,2.63419,2.63419,0.244077
210142228,69608501,347,699187,6929.26,35228600,862945,0.00991045,1.23421,1.23414,0.236896
210150697,69608501,16037,5130020,212178,262102000,31643900,0.0413602,6.16837,6.09172,0.418796
210142679,69608501,437,3951490,59347.2,140001000,7530280,0.015019,1.90568,1.90568,0.485065
210144607,69608501,810,594473,20114.6,31495700,2518100,0.0338361,4.23585,4.23585,0.284278
210144671,69608501,827,1608570,59659,90737000,7505620,0.0370881,4.66601,4.66601,0.205988
210140481,69608501,10,8882130,210290,476997000,27313300,0.0236756,3.07508,3.07508,0.331356
210158244,69608501,17152,139876,1702.81,6034350,213024,0.0121737,1.52295,1.52295,0.45848
210144683,69608501,829,524535,12498.7,27599100,1789970,0.0238281,3.41249,3.41249,0.229975
210154232,69608501,16606,279752,6165.05,15052500,795894,0.0220376,2.845,2.845,0.234863
210161200,69608501,111220670,699380,17332,30171400,2257060,0.024782,3.22722,3.22722,0.390482
210142470,69608501,399,3496900,109828,187975000,15289100,0.0314072,4.3722,4.3722,0.307871
210140769,69608501,118,349689,4424.42,18007300,550284,0.0126524,1.57364,1.57364,0.373069
210161587,69608501,111220874,314721,5245.81,16903700,674919,0.0166681,2.1445,2.1445,0.192797
210145590,69608501,1030,592242,3878.2,14888500,582913,0.00654834,0.984247,0.982656,0.640785
210145626,69608501,1034,1573600,41154.2,83201900,5530760,0.0261528,3.5147,3.5147,0.304219
210145248,69608501,973,104907,9116.32,7493830,1365510,0.0868991,13.0164,13.0164,0.0507338
210148604,69608501,15776,5245350,59581.1,274033000,7469470,0.0113588,1.42402,1.42402,0.255761
210142143,69608501,331,1853360,19982.4,72637200,2499040,0.0107818,1.34839,1.34838,0.459466
210148234,69608501,15727,139876,1162.92,5954940,143528,0.00831391,1.02611,1.02611,0.247225
210156520,69608501,16900,489566,10570.5,26001500,1341660,0.0215916,2.7405,2.7405,0.229843
210156945,69608501,16984,2727580,65459.9,122683000,8348970,0.0239992,3.06094,3.06094,0.186679
210143749,69608501,636,1888330,44726.3,105833000,5697510,0.0236857,3.01723,3.01723,0.262744
210152540,69608501,16384,1993230,56879.1,123787000,7755120,0.0285361,3.89072,3.89072,0.0987831
210155219,69608501,16719,1643540,32418.1,81286300,4129660,0.0197245,2.51266,2.51266,0.288112
210153232,69608501,16456,279752,5345.59,15236100,695687,0.0191083,2.4868,2.4868,0.320067
210158826,69608501,17224,489566,5225.85,23277900,686620,0.0106744,1.40251,1.40251,0.251765
210144550,69608501,783,524535,27253.4,32735500,3697190,0.0519573,7.0485,7.0485,0.215285
210145656,69608501,1038,4056400,187186,256291000,24885700,0.0461457,6.13492,6.13492,0.17429
210152156,69608501,16299,384659,5390.59,18794400,671155,0.0140139,1.74481,1.74481,0.148811
210150063,69608501,15937,5325450,190058,261464000,27925500,0.0356886,5.24378,5.24645,0.615845
210151299,69608501,16119,2692610,84712.9,149200000,12881500,0.0314612,4.78402,4.78402,0.424297
210144489,69608501,756,244559,3817.22,11631200,472526,0.0156086,1.93216,1.9313,0.34211
210145141,69608501,961,17668200,836081,977161000,118633000,0.0473211,6.71447,6.70914,0.373392
210143664,69608501,622,69938,1278.14,3184190,167782,0.0182754,2.39901,2.39901,0.414595
210145859,69608501,1067,664410,21437.8,31199700,2872990,0.0322658,4.32412,4.32411,0.283754
210143992,69608501,679,1538640,25015.3,76953000,3182220,0.0162581,2.06821,2.06821,0.298271
210160693,69608501,17527,139876,1255.25,6522600,157049,0.00897401,1.12277,1.12277,0.17037
210145425,69608501,993,26569900,1155130,1220220000,162084000,0.0434752,6.10027,6.09745,0.59595
210158788,69608501,17216,279752,4458.79,13108100,580171,0.0159384,2.07388,2.07388,0.307329
210154201,69608501,16601,279752,4197.28,13460200,573011,0.0150036,2.04828,2.04828,0.378176
210147516,69608501,15664,454209,4333.07,14065000,545652,0.00953983,1.20132,1.20117,0.369429
210149127,69608501,15818,85536900,2117500,4456120000,275807000,0.0247554,3.22442,3.22413,0.438781
210144284,69608501,709,5839820,142583,259555000,17663400,0.0244157,3.02465,3.02465,0.263808
210152262,69608501,16335,2272980,57950.2,112136000,7770900,0.0254952,3.41881,3.41881,0.417687
210146794,69608501,10710,2098140,24993,114182000,3375110,0.011912,1.60862,1.60862,0.472847
210153638,69608501,16527,34969,941.775,1955900,121145,0.0269317,3.46435,0,0
210158389,69608501,17175,559504,15197.1,23999800,1994330,0.0271617,3.56447,3.56447,0.205338
210141645,69608501,244,15968400,425684,888555000,59626700,0.0266578,3.73403,3.74305,0.4347
210156299,69608501,16875,279752,3366.15,11144800,426184,0.0120326,1.52343,1.52343,0.247073
210157724,69608501,17084,69938,1155.38,3947790,149286,0.01652,2.13455,2.13455,0.00612162
210141828,69608501,280,34969,958.815,1877340,126075,0.027419,3.60535,0,0
210140643,69608501,79,34969,687.457,1954900,87514.9,0.0196591,2.50264,0,0
210140756,69608501,114,139876,1767.28,4700990,223476,0.0126346,1.59768,1.59768,0.114852
210140501,69608501,19,244783,4555.12,12341200,594138,0.0186088,2.4272,2.4272,0.145561
210151722,69608501,16232,559504,6697.88,18844100,810083,0.0119711,1.44786,1.44786,0.276806
210143616,69608501,596,3985200,82281.6,194760000,10482200,0.0206468,2.63029,2.63004,0.400086
210145013,69608501,918,3671740,128499,178555000,17253500,0.0349966,4.69899,4.69899,0.447001
210156970,69608501,16992,174845,5058.15,8996410,656028,0.0289293,3.75206,3.75206,0.0935349
210158487,69608501,17190,34969,391.842,1771370,50342.8,0.0112054,1.43964,0,0
210140686,69608501,95,6678800,406936,399704000,56118500,0.0609294,8.40247,8.40238,0.230259
210144872,69608501,854,3357020,135583,151901000,20354900,0.040388,6.06338,6.06338,0.390701
210157903,69608501,17103,1084040,25724.4,51094800,3407830,0.0237301,3.14364,3.14364,0.379469
210150552,69608501,16016,58069500,2944680,3274970000,417519000,0.0507096,7.18999,7.18195,0.40953
210160473,69608501,17478,5140200,89544.8,212043000,11493800,0.0174205,2.23607,2.23602,0.477271
210143619,69608501,597,4196280,114270,223394000,14815800,0.0272312,3.53071,3.53071,0.273205
210159249,69608501,17297,34969,480.268,1733680,62162.3,0.0137341,1.77764,0,0
210161384,69608501,111220778,34969,475.926,1616630,60439.6,0.01361,1.72838,0,0
210142151,69608501,333,349690,3766.8,18346800,485014,0.0107718,1.38698,1.38698,0.0984669
210160543,69608501,17491,34969,522.663,1940750,67562.6,0.0149465,1.93207,0,0
210143414,69608501,559,1398760,59493.1,80011100,7905620,0.0425328,5.65188,5.65188,0.253593
210156323,69608501,16881,384659,9606.81,20743600,1230390,0.0249749,3.19865,3.19865,0.296822
210153629,69608501,16526,34969,941.775,1955900,121145,0.0269317,3.46435,0,0
210159462,69608501,17353,11763000,192057,457924000,24725300,0.0163272,2.10195,2.08843,0.5102
210144523,69608501,772,2447830,110161,141496000,14123900,0.0450036,5.76996,5.76996,0.327901
210146053,69608501,1094,594473,29827.6,32232800,4347030,0.0501749,7.31242,7.31242,0.201784
210161122,69608501,111220574,69938,1712.63,3446820,228191,0.0244878,3.26277,3.26277,0.24072
210144717,69608501,843,2482800,65245.9,132411000,8957930,0.0262792,3.608,3.608,0.44099
210160726,69608501,17532,594438,5136.9,21275400,653891,0.00864162,1.10002,1.1,0.373144
210146856,69608501,10726,244783,2425,14405600,353876,0.00990672,1.44567,1.44567,0.245806
210154076,69608501,16584,314721,7897.96,17245700,1049110,0.0250951,3.33345,3.33345,0.0860707
210155288,69608501,16729,314721,7482.24,16386500,965866,0.0237742,3.06896,3.06896,0.259307
210141990,69608501,319,2342490,153374,140676000,21441200,0.0654745,9.15313,9.15347,0.178966
210151101,69608501,16084,5769880,202034,313734000,25862300,0.0350153,4.48229,4.48229,0.309583
210152403,69608501,16359,734349,12778.1,32351900,1590630,0.0174005,2.16605,2.16605,0.48662
210157939,69608501,17107,979132,17632.9,37140000,2374330,0.0180087,2.42493,2.42493,0.736416
210147466,69608501,15657,174741,1386.81,8149800,175179,0.00793637,1.00251,1.00249,0.121606
210158234,69608501,17151,69938,1300.31,3396790,166023,0.0185924,2.37387,2.37387,0.248479
210158885,69608501,17235,1608570,31282.2,62982200,4064430,0.0194472,2.52673,2.52673,0.447932
210149151,69608501,15822,874225,14857.8,42130900,1839560,0.0169953,2.10422,2.10422,0.240204
210154036,69608501,16578,2902430,68017.6,152514000,8938710,0.0234347,3.07974,3.07974,0.22156
210159002,69608501,17258,1362760,11739.4,37551300,1486860,0.00861447,1.09107,1.09096,0.406123
210140668,69608501,90,104907,817.952,3773300,103439,0.00779693,0.986011,0.986011,0.146519
210146575,69608501,10687,3636780,17961,103219000,2577720,0.00493871,0.708792,0.708792,1.05103
210159539,69608501,17369,1328820,24039.3,50314500,3089750,0.0180907,2.32518,2.32518,0.469251
210144950,69608501,894,1843410,69114.2,96661400,9613190,0.0374925,5.21489,5.075,0.425055
210140563,69608501,50,349690,9436.57,19993300,1227890,0.0269855,3.51136,3.51136,0.217356
210141223,69608501,167,664411,18230.4,31635200,2550000,0.0274384,3.83798,3.83798,0.28253
210159104,69608501,17279,34969,433.796,1627190,56039.1,0.0124051,1.60254,0,0
210146929,69608501,15565,968533000,26477900,48978700000,3608270000,0.0273381,3.7255,3.72342,0.688826
210146477,69608501,10677,5664900,104290,333880000,16310200,0.0184099,2.87917,2.87917,0.603548
210149018,69608501,15805,734348,13231.7,37005300,1634690,0.0180183,2.22604,2.22604,0.158544
210150844,69608501,16065,2586120,148183,146704000,20711600,0.0572995,8.00877,8.00678,0.311111
210155855,69608501,16803,69938,1399.36,2432600,175213,0.0200086,2.50526,2.50526,0.449334
210140980,69608501,128,13428100,291261,611837000,37095100,0.0216904,2.7625,2.7625,0.335697
210145023,69608501,926,5525100,153662,252098000,21089900,0.0278117,3.8171,3.8171,0.458923
210147773,69608501,15697,586937,7779.22,23506500,1014760,0.0132539,1.72891,1.71767,0.520906
210159861,69608501,17392,678992,13284.5,26296300,1719760,0.0195651,2.53282,2.47323,0.506676
210142752,69608501,448,699380,29103.4,37352000,4014520,0.0416131,5.74012,5.74012,0.264422
210159385,69608501,17334,594398,14023.2,27029800,1825650,0.0235923,3.07143,3.07139,0.131667
210151684,69608501,16225,2937400,56649.8,129608000,7051320,0.0192857,2.40054,2.40054,0.316019
210152166,69608501,16301,174845,2475.74,5984500,315340,0.0141596,1.80354,1.80354,0.242627
210161514,69608501,111220824,1398760,32374.1,63151700,4140470,0.0231448,2.9601,2.9601,0.175002
210147336,69608501,15626,2052390,22782.6,82087100,2823490,0.0111005,1.37571,1.37121,0.431675
210150298,69608501,15986,4129630,154376,199539000,22240800,0.0373826,5.38567,5.32175,0.48709
210149204,69608501,15831,2132660,66413.5,91810800,8603070,0.0311412,4.03397,4.03393,0.339321
210152703,69608501,16408,34969,802.918,1916070,101801,0.0229608,2.91118,0,0
210141882,69608501,295,3147130,140845,174192000,18929000,0.0447536,6.01469,6.01474,0.296733
210158744,69608501,17207,2445820,29542.6,86330900,3763590,0.0120788,1.53879,1.53777,0.57757
210142657,69608501,433,1153980,77458.2,76383200,11034000,0.0671228,9.5617,9.5617,0.190443
210151836,69608501,16255,279752,5576.89,11608300,685079,0.0199351,2.44888,2.44888,0.0882679
210159936,69608501,17400,2061680,34429.3,91774400,4421550,0.0166997,2.14463,2.14379,0.221185
210141193,69608501,160,2901840,69573,124802000,9569950,0.0239755,3.2979,3.29784,0.491525
210143793,69608501,645,43431500,519412,2392320000,73214900,0.0119593,1.68576,1.68576,0.462767
210153956,69608501,16563,139876,3153.46,7612190,410905,0.0225447,2.93764,2.93764,0.230905
210143879,69608501,657,804287,35083.4,36650700,5259480,0.0436205,6.53931,6.53931,0.418474
210144942,69608501,890,594473,18376.7,30881700,2385470,0.0309126,4.01274,4.01274,0.142357
210153769,69608501,16544,1223920,23965.3,58652400,3048310,0.0195809,2.49062,2.49062,0.403235
210145177,69608501,965,567192,18295.4,27616100,2631890,0.032256,4.64021,4.55795,0.372376
210146067,69608501,1096,979132,15168.7,49089200,1877970,0.015492,1.91799,1.91799,0.154055
210159274,69608501,17306,2342920,49238.5,92126500,6341970,0.0210158,2.70686,2.70686,0.390804
210161046,69608501,17584,34969,241.451,1489650,29867.7,0.0069047,0.85412,0,0
210140719,69608501,105,69908,1089,2290050,141152,0.0155776,2.01911,2.01921,0.332663
210142762,69608501,451,454514,21181.5,23523300,2960250,0.0466026,6.513,6.5132,0.342325
210142900,69608501,475,2168080,40563.3,110562000,5485630,0.0187094,2.53018,2.53018,0.359769
210161207,69608501,111220672,594473,12759.2,23663900,1669860,0.0214631,2.80897,2.80897,0.455005
210149972,69608501,15916,5824130,137537,236561000,18936400,0.023615,3.25136,3.19203,0.584071
210156668,69608501,16928,2867460,39460.3,139590000,5246240,0.0137614,1.82958,1.82958,0.274879
210143047,69608501,495,3217150,96544.9,174954000,14450200,0.0300095,4.49161,4.49161,0.456941
210161606,69608501,111220882,874134,12888,32941500,1631740,0.0147437,1.8667,1.86664,0.286787
210149611,69608501,15903,375499000,15207500,20416000000,2122360000,0.0404996,5.6521,5.64254,0.498062
210150313,69608501,15987,1914320,92884.8,105618000,13130700,0.048521,6.85921,6.85926,0.316817
210143659,69608501,621,1014100,31928,45896300,4229630,0.0314841,4.17081,4.17081,0.251229
210150082,69608501,15940,7760160,357213,406787000,49123900,0.0460316,6.33028,6.32988,0.392373
210145726,69608501,1048,6363120,117608,279769000,15190600,0.0184828,2.38728,2.38718,0.344093
210161721,69608501,124372444,34969,436.032,1738310,53779.3,0.0124691,1.53791,0,0
210156781,69608501,16948,2861980,32425.4,136492000,4868080,0.0113297,1.70095,1.69949,0.713753
210157408,69608501,17075,454597,7542.16,22560300,976355,0.0165909,2.14774,2.14774,0.373139
210151510,69608501,16180,174845,3784.27,9344310,505816,0.0216436,2.89294,2.89294,0.24349
210140353,69608501,7,2587710,29463.7,92349000,3799410,0.011386,1.46825,1.46825,0.51581
210161118,69608501,111220572,209814,4178.96,10452900,549482,0.0199174,2.6189,2.6189,0.318227
210151354,69608501,16132,1818390,58034,98288700,8006090,0.0319151,4.40285,4.40285,0.299843
210144333,69608501,714,11924400,550633,647010000,72924000,0.0461769,6.11552,6.11552,0.262563
210161731,69608501,124372464,69938,630.69,1547810,77256.3,0.00901785,1.10464,1.10464,0.414934
210144376,69608501,723,4161310,204193,229398000,27152600,0.0490693,6.52501,6.52501,0.200995
210146545,69608501,10684,2098140,20220.9,114960000,2730410,0.00963755,1.30135,1.30135,0.2847
210149295,69608501,15845,3894080,115439,179836000,15554400,0.0296449,3.99437,3.9785,0.266734
210146679,69608501,10698,559504,11777.7,28926100,1562930,0.0210502,2.79342,2.79342,0.274512
210151323,69608501,16123,9266780,243726,506647000,36349400,0.026301,3.92255,3.92255,0.409385
210152131,69608501,16294,594473,8464.19,26276900,1062230,0.0142381,1.78684,1.78684,0.177222
210159093,69608501,17277,2481690,31112.1,102026000,3950570,0.0125367,1.59189,1.59147,0.34986
210147457,69608501,15656,279648,2612.83,13502600,327475,0.00934327,1.17103,1.17095,0.241277
210151572,69608501,16194,734349,25176.5,42459800,3426550,0.0342841,4.66611,4.66611,0.338015
210158195,69608501,17143,2587710,59002.6,115160000,7541210,0.0228011,2.91425,2.91425,0.294472
210147560,69608501,15670,348090,4989.44,17050000,634375,0.0143338,1.82245,1.81902,0.319496
210161103,69608501,17605,34954.8,217.843,856732,27102.7,0.00623212,0.775362,0,0
210141468,69608501,206,104907,1119.59,4046010,139160,0.0106722,1.32651,1.32651,0.373909
210144041,69608501,691,699380,14840.1,37251500,1911040,0.0212189,2.73248,2.73248,0.234419
210141174,69608501,157,2358010,32036.1,110975000,4093730,0.0135861,1.7361,1.72748,0.43676
210156764,69608501,16939,52206200,644747,2582630000,96963900,0.01235,1.85733,1.85554,0.735073
210143643,69608501,616,699380,17530.2,34639900,2240820,0.0250654,3.20401,3.20401,0.16198
210147658,69608501,15684,2947110,31264.3,101557000,4021270,0.0106085,1.36448,1.35782,0.736216
210157875,69608501,17099,279752,2705.89,13597100,359721,0.00967244,1.28586,1.28586,0.264977
210146159,69608501,1105,384659,20818,23243600,2883570,0.0541207,7.49642,7.49642,0.249768
210152639,69608501,16399,4965600,93351.3,277770000,11863300,0.0187996,2.3891,2.3891,0.257659
210151814,69608501,16252,104907,1789.77,5611500,224168,0.0170605,2.13683,2.13683,0.102879
210159566,69608501,17373,1748050,25897.9,58340800,3322090,0.0148153,1.90046,1.90019,0.532711
210142915,69608501,478,1363790,81981.1,84445500,10706600,0.0601127,7.85061,7.85061,0.118967
210157933,69608501,17106,69938,2363.88,3865690,312671,0.0337996,4.47068,4.47068,0.113287
210153621,69608501,16523,69938,2228.98,4087870,315404,0.0318708,4.50977,4.50977,0.327831
210159702,69608501,17376,34969,621.665,2002290,80756.1,0.0177776,2.30936,0,0
210150281,69608501,15985,8347610,353598,434079000,50019500,0.0423592,5.99207,5.95435,0.410717
210155872,69608501,16809,162009000,2214940,8094340000,308408000,0.0136717,1.90365,1.90304,0.595461
210155029,69608501,16700,944163,14974.5,46414700,1932410,0.01586,2.04669,2.04669,0.456267
210144934,69608501,883,279752,6507.82,13619800,828827,0.0232628,2.96272,2.96272,0.215496
210144965,69608501,902,419628,29469,29036200,4200840,0.0702265,10.0109,10.0109,0.095194
210152236,69608501,16329,6853920,112034,296073000,14019400,0.016346,2.04545,2.04545,0.373373
210147427,69608501,15633,418270,5352.84,13228400,657119,0.0127976,1.57104,1.56735,0.418632
210146671,69608501,10697,769318,13755.8,40339200,1807480,0.0178805,2.34946,2.34946,0.235144
210147349,69608501,15627,830632,7106.03,36796300,896498,0.00855496,1.0793,1.07362,0.4625
210151495,69608501,16178,244783,5120.21,13926200,754982,0.0209173,3.08429,3.08429,0.319087
210160823,69608501,17553,34969,423.39,1735370,54197,0.0121076,1.54986,0,0
210144887,69608501,861,944163,41489.4,53340500,5761080,0.043943,6.10179,6.10179,0.302371
210144991,69608501,909,9756350,296797,449350000,40521100,0.0304209,4.15331,4.15331,0.474335
210142550,69608501,414,139876,3268.13,7577650,418082,0.0233645,2.98894,2.98894,0.033983
210148133,69608501,15720,34969,71.0064,518369,9081.36,0.00203056,0.259698,0,0
210150172,69608501,15959,2762540,74709.6,188859000,10072400,0.0270437,3.64606,3.64607,0.28628
210151871,69608501,16259,2098140,33676.6,85614300,4207790,0.0160507,2.00549,2.00549,0.400753
210148364,69608501,15755,2342920,37150,122988000,4631040,0.0158563,1.97661,1.97661,0.179866
210159117,69608501,17281,69938,745.969,3202520,95178.6,0.0106661,1.3609,1.3609,0.173472
210157985,69608501,17113,944163,22127.2,39565400,2867550,0.0234358,3.03714,3.03714,0.318836
210148036,69608501,15716,69937,623.073,2765940,77768.6,0.00890906,1.11198,1.11197,0.915605
210148211,69608501,15725,1119010,10424,39490100,1312070,0.00931541,1.17253,1.17253,0.462441
210151357,69608501,16133,2867460,108975,162402000,15492800,0.0380039,5.40298,5.40298,0.352917
210158136,69608501,17135,34969,328.707,1745580,41649.5,0.00939996,1.19104,0,0
210159254,69608501,17300,1119010,23796.4,56278200,3109440,0.0212657,2.77874,2.77874,0.325806
210154407,69608501,16626,5525100,114862,250612000,14740700,0.020789,2.66796,2.66796,0.4411
