id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211369610,69751973,16443,1049070,8918.7,48927800,1124960,0.00850153,1.07234,1.07234,0.310567
211376254,69751973,17429,279752,8651.45,13592900,1121230,0.0309254,4.00795,4.00795,0.133801
211370887,69751973,16636,1119010,13111.1,40332000,1708020,0.0117167,1.52637,1.52637,0.602285
211366090,69751973,15893,2758460,14138.4,108792000,1796860,0.00512545,0.651399,0.651839,0.612091
211364242,69751973,10731,559504,5520.37,32263900,770878,0.00986654,1.37779,1.37779,0.10953
211371505,69751973,16711,174845,972.799,7321940,127882,0.00556378,0.731399,0.731399,0.0973366
211371300,69751973,16690,3951500,58999.7,199602000,7660620,0.014931,1.93866,1.93866,0.282145
211374660,69751973,17113,944163,18687.4,39810500,2454670,0.0197926,2.59984,2.59984,0.351674
211359818,69751973,95,7925040,235414,401910000,31161000,0.0297051,3.93196,3.86386,0.737145
211374150,69751973,17040,209814,3990.26,8658550,531299,0.0190181,2.53224,2.53224,0.0915274
211363552,69751973,1062,939573,32893.2,52575500,4298500,0.0350087,4.57496,4.57193,0.169958
211363575,69751973,1066,960639,19109.9,38422200,2605800,0.0198929,2.71257,2.59974,0.452767
211359686,69751973,22,5798520,176606,298907000,23562000,0.030457,4.06345,3.99517,0.556814
211375465,69751973,17233,209814,7008.38,9932270,917819,0.0334028,4.37444,4.37444,0.218239
211372488,69751973,16823,1049070,23625,53424500,3186750,0.0225199,3.03769,3.03769,0.179725
211365865,69751973,15850,67811.1,226.932,1888480,28549.2,0.00334654,0.42101,0.413115,0.877427
211362107,69751973,830,979132,995.438,34282500,120391,0.00101665,0.122957,0.122957,0.528638
211368995,69751973,16314,1014100,5009.7,41406800,638563,0.00494004,0.629684,0.629684,0.603397
211373611,69751973,16982,524535,3183.78,17227400,418271,0.00606971,0.797413,0.797413,0.167215
211372560,69751973,16840,19302900,241787,1019590000,33617300,0.0125259,1.74157,1.74157,0.593836
211373166,69751973,16925,6501130,61459.6,352483000,8942280,0.00945368,1.3755,1.4129,0.612184
211374703,69751973,17121,489566,8096.89,19970100,1037840,0.0165389,2.11991,2.11991,0.391222
211370914,69751973,16640,69938,211.79,1913760,25815.1,0.00302825,0.369114,0.369114,0.0814659
211362366,69751973,864,14719600,251731,689382000,32683700,0.0171018,2.22042,2.22043,0.534292
211365700,69751973,15807,839080,5187.57,29411100,658605,0.00618245,0.784912,0.784886,0.167954
211374233,69751973,17051,699380,18406.5,30661100,2470680,0.0263183,3.53267,3.53267,0.415306
211375496,69751973,17242,1118910,24387.6,43577500,3222570,0.0217958,2.88008,2.88012,0.27431
211363151,69751973,996,1072190,19513.7,45769100,2539050,0.0181999,2.3681,2.32105,0.710524
211365729,69751973,15813,3426960,29567.3,161815000,3765740,0.00862785,1.09886,1.09886,0.74471
211365739,69751973,15815,1084040,12526.7,48821000,1571510,0.0115556,1.44968,1.44968,0.564319
211359760,69751973,63,69938,164.537,2727610,20125,0.00235261,0.287755,0.287755,0.185772
211360300,69751973,302,7098710,104442,350481000,13381300,0.0147128,1.88504,1.88504,0.35775
211368396,69751973,16191,3932700,67504.5,196246000,8966720,0.0171649,2.28004,2.38787,0.523593
211376332,69751973,17470,314716,12458.4,11669600,1650160,0.0395862,5.24333,5.2433,0.312255
211375449,69751973,17227,244477,2245.98,8164670,289139,0.00918689,1.18269,1.18264,0.33879
211364678,69751973,15618,139876,268.406,5728030,31917.9,0.00191889,0.228187,0.228187,0.313397
211376843,69751973,111220686,591077,4987.15,21531400,640086,0.0084374,1.08291,1.08334,0.460676
211364255,69751973,10734,1433730,22584.8,84507000,3117530,0.0157525,2.17442,2.17442,0.544152
211369094,69751973,16329,6733530,91592,301031000,11810900,0.0136024,1.75405,1.75458,0.428609
211360325,69751973,311,697486,5382.97,29118700,675636,0.00771768,0.968673,1.03293,0.707581
211361108,69751973,491,559504,2344.61,13946200,281757,0.00419051,0.503583,0.503583,0.409647
211373130,69751973,16919,64708700,592326,3093130000,85756100,0.00915373,1.32526,1.33979,0.77702
211371210,69751973,16674,1993230,28643.9,93677600,3615420,0.0143706,1.81385,1.81385,0.254182
211361847,69751973,715,863569,1693.26,15495900,219793,0.00196077,0.254518,0.268998,1.33224
211360538,69751973,354,56975300,1204830,2091620000,159594000,0.0211465,2.80111,2.77822,0.671813
211365661,69751973,15799,2657470,12190.8,108691000,1531430,0.00458737,0.576275,0.57628,0.454698
211360226,69751973,269,187960,3322.02,7244810,425698,0.0176741,2.26483,2.25209,0.245508
211363886,69751973,1129,81751000,815592,3395060000,105974000,0.00997654,1.2963,1.29679,0.856783
211361840,69751973,711,419628,12675,21744100,1687880,0.0302053,4.02232,4.02232,0.28442
211372892,69751973,16902,419628,3477.85,13517600,439564,0.00828795,1.04751,1.04751,0.432706
211362500,69751973,879,6500920,221480,324896000,29569800,0.034069,4.54855,4.54711,0.431299
211377297,69751973,111220898,34969,841.42,1648630,107026,0.0240619,3.0606,0,0
211365514,69751973,15777,2412860,5834.79,91231100,754221,0.0024182,0.312584,0.312584,0.65506
211361633,69751973,663,2119940,17293.3,67476900,2230980,0.00815748,1.05238,1.11557,0.894942
211376625,69751973,17565,452617,4657.63,10398800,600633,0.0102905,1.32702,1.32176,1.20877
211366398,69751973,15932,5187220,66147.6,240359000,8574060,0.012752,1.65292,1.5742,0.870519
211359704,69751973,31,17659300,769068,865272000,101916000,0.0435502,5.77124,5.77124,0.530427
211366829,69751973,16016,68950800,1839130,3335630000,241892000,0.0266731,3.50818,3.50694,0.655385
211369598,69751973,16441,454597,4910.71,19050000,614778,0.0108023,1.35236,1.35236,0.147476
211370548,69751973,16605,209814,3483.71,8770340,434814,0.0166038,2.07238,2.07238,0.171803
211369565,69751973,16434,1293850,22933.3,61492200,3284280,0.0177248,2.53837,2.53837,0.360591
211371188,69751973,16672,314721,5142.44,13934900,647822,0.0163397,2.0584,2.0584,0.271363
211361405,69751973,613,455108,17879.8,25827000,2322810,0.039287,5.10386,5.21732,0.227835
211360967,69751973,461,441119,19382.9,27811500,2584130,0.0439403,5.85813,5.83911,0.185754
211374051,69751973,17023,15583600,262480,575003000,34815300,0.0168434,2.2341,2.23278,0.742685
211363976,69751973,10686,2028110,28532.7,104195000,3929570,0.0140686,1.93755,1.93752,0.464803
211361218,69751973,534,454597,15542.5,22239900,2141490,0.0341896,4.71075,4.71075,0.179609
211376580,69751973,17550,767549,4323.48,21686300,540745,0.00563284,0.704509,0.703873,0.415881
211374812,69751973,17126,1049070,19241.8,42439900,2476130,0.0183417,2.36031,2.36031,0.231094
211359762,69751973,64,384659,6947.95,17768100,986821,0.0180626,2.56544,2.56544,0.298534
211375842,69751973,17338,839254,27678.4,30389600,3604500,0.0329798,4.29488,4.29488,0.222524
211376337,69751973,17476,8386590,120067,266252000,15801000,0.0143165,1.88408,1.86195,0.758227
211371989,69751973,16732,3461930,60319.7,137698000,7781480,0.0174237,2.24773,2.24773,0.388519
211361936,69751973,778,3188490,85974,183158000,11271100,0.0269639,3.53495,3.68839,0.342598
211361248,69751973,551,451002,3685.02,22341800,477344,0.00817074,1.05841,1.07459,0.435464
211371195,69751973,16673,314721,5142.44,13934900,647822,0.0163397,2.0584,2.0584,0.271363
211361802,69751973,693,979068,1199.53,34363100,156953,0.00122518,0.160309,0.160313,0.567805
211371423,69751973,16705,2902430,34752.9,126645000,4413820,0.0119737,1.52073,1.52073,0.38299
211370317,69751973,16565,699380,6683.32,32760700,848003,0.00955607,1.21251,1.21251,0.32623
211367629,69751973,16114,60175400,900394,2837830000,127823000,0.0149628,2.12417,2.13531,0.607594
211363523,69751973,1057,3034180,64321.9,144553000,8209050,0.0211991,2.70552,2.82103,0.672734
211363724,69751973,1091,14896200,152791,805656000,21313600,0.0102571,1.43081,1.43079,0.322144
211376622,69751973,17563,452617,4657.63,10398800,600633,0.0102905,1.32702,1.32176,1.20877
211360581,69751973,371,120551,887.661,3583820,118604,0.00736337,0.983849,0.996651,0.517932
211373142,69751973,16920,60024300,509013,2885700000,74469300,0.00848012,1.24065,1.26298,0.7357
211366952,69751973,16032,29851000,848411,1488070000,112729000,0.0284216,3.7764,3.74455,0.554914
211376057,69751973,17375,1682820,40276.6,59985000,5327860,0.023934,3.16603,3.12118,0.546723
211360113,69751973,210,139876,532.52,4103580,66624.7,0.00380709,0.476313,0.476313,0.503057
211361600,69751973,648,7718480,299147,401679000,40403600,0.0387573,5.23466,5.23016,0.417174
211368464,69751973,16218,104907,217.744,4074600,26461.9,0.00207559,0.252242,0.252242,0.27145
211359732,69751973,48,8042870,280815,374455000,36623300,0.0349148,4.55351,4.55351,0.489459
211361390,69751973,608,349690,18520.7,21610700,2445980,0.0529632,6.99472,6.99472,0.182975
211363982,69751973,10687,4424670,33394.5,173219000,5004770,0.00754735,1.1311,1.19859,1.11553
211359678,69751973,15,209814,1019.9,8456660,125954,0.00486099,0.600315,0.600315,0.190236
211366669,69751973,15976,3077270,60619,163437000,7956950,0.0196989,2.58571,2.58571,0.394409
211362580,69751973,899,69938,1142.51,3440590,152562,0.0163361,2.18138,2.18138,0.222717
211367560,69751973,16108,1963430,7456.04,39475800,998895,0.00379746,0.50875,0.534895,1.05884
211374055,69751973,17025,9464010,155989,346576000,21054400,0.0164824,2.22468,2.22252,0.877915
211372816,69751973,16890,174845,5113.6,7958000,678195,0.0292465,3.87884,3.87884,0.128851
211364298,69751973,182305697,1325740,19035.6,52851800,2440940,0.0143585,1.84119,1.90132,0.71095
211363496,69751973,1049,2771140,36532.6,141583000,5561560,0.0131833,2.00696,2.11516,0.74583
211360170,69751973,247,4014200,79448.8,189616000,10114200,0.0197919,2.5196,2.52876,0.421003
211361874,69751973,729,626425,10780.5,29240200,1385110,0.0172096,2.21114,2.37646,0.802184
211372658,69751973,16863,839256,11165,38446200,1451530,0.0133034,1.72955,1.72955,0.374857
211367659,69751973,16117,14052600,201199,701168000,29372500,0.0143176,2.09018,2.06077,0.622598
211361688,69751973,687,3390770,108501,171329000,14406000,0.0319991,4.2486,4.24817,0.378891
211363427,69751973,1030,565853,427.708,10354000,56954.8,0.000755864,0.100653,0.102889,0.722179
211366881,69751973,16024,9232940,157460,386066000,20527100,0.0170541,2.22325,2.2673,0.523767
211371520,69751973,16713,139876,709.608,5728800,92883.3,0.00507312,0.66404,0.66404,0.21293
211372303,69751973,16786,174845,1470.89,7306060,197434,0.00841255,1.12919,1.12919,0.466173
211361408,69751973,614,1012580,1982.5,28854100,264040,0.00195787,0.260759,0.260742,0.443016
211377220,69751973,111220830,1613000,38549.7,57357100,5099220,0.0238994,3.16133,3.11465,0.558285
211360929,69751973,451,309763,6699.16,15739300,864115,0.0216267,2.7896,2.77465,0.291947
211369492,69751973,16412,839256,5455.96,34511600,679324,0.00650095,0.809436,0.809436,0.353158
211361984,69751973,810,559504,24955.6,29622700,3188320,0.0446031,5.69848,5.69848,0.199254
211365807,69751973,15837,977533,3485.15,44639600,467993,0.00356525,0.478749,0.4795,0.738622
211374841,69751973,17129,804287,14950.9,32611300,1934670,0.018589,2.40544,2.40544,0.240912
211360365,69751973,327,543482,6758.4,27637500,857955,0.0124354,1.57863,1.58758,0.27214
211363915,69751973,10672,4538210,29623.7,246679000,4409860,0.00652762,0.971719,0.973175,0.357726
211365165,69751973,15680,662970,1263.5,17267100,172736,0.00190581,0.26055,0.260511,0.505908
211364276,69751973,182305689,5034810,165102,250285000,21639200,0.032792,4.29791,4.20833,0.678457
211370285,69751973,16562,69938,526.484,2558740,65071.2,0.00752786,0.930413,0.930413,0.0778684
211369140,69751973,16336,209814,394.469,7261420,47918.1,0.00188009,0.228384,0.228384,0.577676
211376378,69751973,17497,873706,16423.2,30518500,2203500,0.0187972,2.52201,2.52156,0.634143
211365303,69751973,15700,34969,9.85492,789160,1250.31,0.000281819,0.0357549,0,0
211361360,69751973,599,909194,5401.01,34463000,669176,0.00594043,0.73601,0.73601,0.397981
211361166,69751973,513,104907,434.176,4344780,51370.2,0.00413867,0.489674,0.489674,0.351407
211364915,69751973,15633,419560,2204.95,13901300,283177,0.00525539,0.674938,0.674869,0.60113
211368600,69751973,16257,384659,2947.02,14113100,371520,0.00766138,0.965843,0.965843,0.382374
211362308,69751973,859,69938,1963.46,3585190,257925,0.0280742,3.6879,3.6879,0.229314
211361817,69751973,701,6224480,226972,308241000,30384200,0.0364644,4.8814,4.8814,0.208469
211360611,69751973,390,104817,615.99,3021630,82747.6,0.0058768,0.789447,0.78903,0.682834
211365238,69751973,15689,34931.6,90.8315,883561,11816.1,0.00260026,0.338264,0,0
211368485,69751973,16226,419628,622.024,16010300,75824.3,0.00148232,0.180694,0.180694,0.671213
211369229,69751973,16360,1888330,25736.8,76770900,3265930,0.0136294,1.72954,1.72954,0.417708
211359730,69751973,45,314721,6887.88,13800700,896368,0.0218857,2.84814,2.84814,0.153019
211361341,69751973,593,1531650,10091.1,39125100,1303080,0.00658842,0.850771,0.822519,0.686052
211376973,69751973,111220750,244254,764.166,5467010,97239.9,0.00312857,0.39811,0.397948,0.763409
211377318,69751973,111220930,34865.2,208.055,816552,25718.4,0.00596742,0.737651,0,0
211368694,69751973,16282,34969,181.185,1164880,22210.8,0.00518131,0.635158,0,0
211375756,69751973,17304,2342900,48573.1,90805600,6368120,0.0207321,2.71805,2.71803,0.529343
211376308,69751973,17455,454343,14189.6,16154600,1871250,0.0312309,4.11859,4.11716,0.448002
211373497,69751973,16966,104907,4073.28,5398500,569853,0.0388276,5.43198,5.43198,0.131547
211376248,69751973,17426,3077210,69278.7,127718000,9170150,0.0225135,2.98002,2.98,0.430636
211368989,69751973,16310,14506800,182557,641159000,23805500,0.0125842,1.64099,1.64514,0.55118
211375000,69751973,17143,1993230,56232,74486000,7217590,0.0282115,3.62105,3.62105,0.452654
211360048,69751973,160,2762350,36640.8,123489000,4957610,0.0132644,1.79471,1.79466,0.730307
211376300,69751973,17449,559079,15598.4,18997600,2049620,0.0279001,3.66607,3.6645,0.524797
211360236,69751973,274,1187750,53201.5,68352900,7033960,0.0447917,5.92207,5.91843,0.215925
211372857,69751973,16897,979132,12255.3,35534900,1569090,0.0125165,1.60253,1.60253,0.540436
211376113,69751973,17390,692054,20678.2,22427100,2736840,0.0298795,3.95466,3.91869,0.580078
211365654,69751973,15797,2657470,12190.8,108691000,1531430,0.00458737,0.576275,0.57628,0.454698
211376604,69751973,17559,174769,1895.08,5391490,242415,0.0108434,1.38706,1.38665,0.796625
211361575,69751973,635,673785,19186.6,35626100,2564130,0.0284758,3.80557,3.83515,0.390157
211361674,69751973,682,664411,19144.1,33538300,2484540,0.0288136,3.73946,3.73946,0.172489
211364204,69751973,10722,8496860,83892.6,445293000,11651300,0.00987337,1.37124,1.37122,0.333583
211366699,69751973,15987,2829570,36579,122334000,4815530,0.0129274,1.70186,1.67727,0.788478
211361094,69751973,484,1328820,51319.8,55977900,6737820,0.0386205,5.07052,5.07052,0.306664
211365323,69751973,15708,34969,134.747,911038,16289.1,0.00385332,0.465816,0,0
211364571,69751973,15599,2447680,5888.66,89382900,723393,0.00240581,0.295542,0.295548,1.19992
211364684,69751973,15619,629398,1279.86,22104800,158702,0.00203346,0.252148,0.25214,1.49516
211376691,69751973,111220632,559504,17313.3,27308700,2356630,0.0309439,4.212,4.212,0.270941
211359717,69751973,38,559504,679.65,19941900,82628.8,0.00121474,0.147682,0.147682,0.634153
211360143,69751973,232,749424,8694.04,28762900,1121820,0.011601,1.49691,1.53999,0.700401
211363432,69751973,1031,942962,12813.5,40744900,1651090,0.0135886,1.75096,1.75111,0.091513
211374493,69751973,17064,699380,8863.75,25476100,1122970,0.0126737,1.60566,1.60566,0.542045
211360522,69751973,347,349690,67.8099,11513700,8179.51,0.000193915,0.0233908,0.0233908,0.637869
211363144,69751973,989,944163,21609.4,47685900,2918380,0.0228874,3.09097,3.09097,0.183024
211369949,69751973,16497,1084040,15443.6,39870100,2041590,0.0142464,1.88331,1.88331,0.549274
211360084,69751973,189,559504,2170.29,20307900,263008,0.00387896,0.470074,0.470074,0.256168
211362634,69751973,910,209814,13867.4,12911500,1822870,0.0660937,8.68803,8.68803,0.11861
211367266,69751973,16084,5769880,223466,292407000,28810200,0.0387298,4.9932,4.9932,0.389735
211367670,69751973,16119,2592670,47131.2,133381000,6985520,0.0181786,2.69433,2.67987,0.543406
211369940,69751973,16494,174845,1025.85,6106080,126920,0.00586717,0.7259,0.7259,0.401173
211364402,69751973,15567,597231000,11133300,27162900000,1482310000,0.0186415,2.48197,2.47323,0.96681
211368174,69751973,16174,3153400,48290.8,166506000,6440060,0.0153139,2.04226,2.17433,0.480108
211362125,69751973,835,7655490,72445,318943000,9155310,0.00946315,1.19591,1.19584,0.552401
211361537,69751973,621,1014100,35240.9,47328400,4914610,0.0347508,4.84627,4.84627,0.259799
211368141,69751973,16161,489566,4283.25,17177700,544238,0.00874908,1.11167,1.11167,0.500449
211360158,69751973,241,1054060,16209.9,40808000,2159190,0.0153786,2.04846,2.08563,0.543941
211362405,69751973,869,46474,1288.84,2255340,166562,0.0277326,3.58398,3.57105,0.0507664
211363703,69751973,1088,454597,2645.48,19547800,332008,0.0058194,0.730334,0.730334,0.378745
211370846,69751973,16631,3391990,51912.9,127945000,6684870,0.0153045,1.97078,1.97078,0.450006
211364036,69751973,10697,769174,10165.6,38127900,1341530,0.0132163,1.74411,1.74408,0.274508
211365293,69751973,15698,139875,142.842,3630120,17526.3,0.00102121,0.1253,0.125299,0.579836
211368419,69751973,16198,244783,712.097,8383260,88157.3,0.0029091,0.360145,0.360145,0.196205
211366609,69751973,15962,244783,2813.47,16772100,389478,0.0114937,1.59111,1.59111,0.451091
211368681,69751973,16280,34969,73.4524,1139590,8733.12,0.0021005,0.249739,0,0
211374589,69751973,17103,1084040,30119.9,47913400,4009440,0.0277849,3.69861,3.69861,0.474918
211376181,69751973,17400,594094,23705.9,21345900,3130800,0.0399026,5.26987,5.26727,0.303752
211373962,69751973,17008,349690,3968.13,11874700,505239,0.0113476,1.44482,1.44482,0.52645
211359832,69751973,101,2022570,9249.62,60740900,1179520,0.0045732,0.583177,0.583629,0.697516
211361568,69751973,631,5159890,37834.9,159559000,4888340,0.00733251,0.947372,0.973894,0.922868
211363182,69751973,1007,11239100,75919.3,604914000,11241500,0.0067549,1.00021,1.00542,0.394214
211375812,69751973,17327,412730,2527.15,7982630,333980,0.00612302,0.809197,0.78738,0.470159
211375884,69751973,17342,69938,2645.89,3093460,345096,0.0378319,4.93431,4.93431,0.0643858
211376314,69751973,17457,104736,1408.8,2843020,178368,0.013451,1.70303,1.70298,0.276503
211366452,69751973,15948,854275,17379.5,43950900,2219720,0.0203442,2.59836,2.67432,0.343235
211369778,69751973,16461,1117780,7245.08,51651800,929844,0.00648165,0.831865,0.832053,0.345248
211372513,69751973,16826,314721,7112.58,15359900,960145,0.0225996,3.05078,3.05078,0.212465
211373603,69751973,16981,524535,3183.78,17227400,418271,0.00606971,0.797413,0.797413,0.167215
211375827,69751973,17334,594456,19756.3,21862500,2578490,0.0332343,4.33757,4.33758,0.235902
211377255,69751973,111220858,139300,4110.12,4773740,562846,0.0295056,4.04053,4.03845,0.306034
211377211,69751973,111220824,1398750,42320.4,64046700,5551630,0.0302559,3.96899,3.96898,0.270729
211364579,69751973,15601,2447680,5888.66,89382900,723393,0.00240581,0.295542,0.295548,1.19992
211366183,69751973,15911,12837100,96472.1,584608000,13476600,0.00751509,1.04981,1.04157,0.683523
211372057,69751973,16751,3916530,48720.6,167393000,6368500,0.0124397,1.62606,1.62606,0.44511
211359815,69751973,94,489566,499.86,17306000,60814,0.00102103,0.12422,0.12422,0.583404
211365386,69751973,15738,578331000,11087500,26552100000,1476530000,0.0191716,2.55309,2.53995,0.943315
211362639,69751973,912,174845,3984.65,9868140,537663,0.0227896,3.07508,3.07508,0.30484
211368523,69751973,16239,874225,2599.97,32592300,311351,0.00297402,0.356146,0.356146,0.731511
211361380,69751973,605,944163,15013.2,39817500,1942870,0.015901,2.05777,2.05777,0.282649
211362609,69751973,905,1043350,21676.6,47295300,2795910,0.020776,2.67974,2.76195,0.380697
211373654,69751973,16991,2517770,48559.9,103786000,6264340,0.0192869,2.48805,2.48805,0.319622
211359804,69751973,88,1748450,1266.68,63830300,151893,0.000724462,0.0868729,0.0868729,0.78655
211361814,69751973,700,454594,224.705,15493400,27148.3,0.000494298,0.05972,0.0597201,0.696597
211375271,69751973,17204,419627,6253.88,15358600,788467,0.0149034,1.87897,1.87897,0.220502
211372343,69751973,16794,34969,650.471,1258240,84296.4,0.0186014,2.4106,0,0
211360650,69751973,408,345686,900.907,8679210,118023,0.00260615,0.341418,0.376821,0.705271
211364732,69751973,15628,454580,97.7526,13482400,11732.5,0.000215039,0.0258096,0.0258102,0.826288
211370764,69751973,16613,1433730,16349.3,60551400,2068870,0.0114034,1.443,1.443,0.567129
211372251,69751973,16777,629442,8693.11,28610700,1144010,0.0138108,1.81749,1.81749,0.241988
211372310,69751973,16787,69938,880.161,3199520,116438,0.0125849,1.66488,1.66488,0.0286989
211363750,69751973,1098,944159,14112.1,40492300,1779840,0.0149468,1.8851,1.8851,0.370082
211365758,69751973,15821,10503600,119790,452042000,15279500,0.0114046,1.45469,1.45282,0.501217
211375488,69751973,17240,34969,1460.21,1665560,192803,0.0417574,5.51354,0,0
211359665,69751973,7,2587700,27058.4,89420500,3568760,0.0104565,1.37912,1.37912,0.535478
211375835,69751973,17336,139811,4136.27,4260170,548645,0.0295847,3.92418,3.9237,0.348097
211361834,69751973,708,1084040,950.678,40953700,113656,0.000876978,0.104845,0.104845,0.721566
211368668,69751973,16274,69938,254.638,2304470,30944,0.0036409,0.442448,0.442448,0.615964
211359801,69751973,87,139876,126.542,4702860,15369.3,0.000904671,0.109878,0.109878,0.462192
211362672,69751973,920,8252680,92091.9,466238000,12676700,0.011159,1.53607,1.53607,0.294342
211362265,69751973,856,27733200,317367,1237880000,41994700,0.0114436,1.51424,1.51526,0.657648
211368402,69751973,16193,1037290,16523.5,51948100,2193840,0.0159294,2.11497,2.17089,0.423736
211370117,69751973,16538,909194,7623.04,42912400,1036540,0.0083844,1.14007,1.14007,0.598415
211361046,69751973,470,489566,7106.13,20180300,916594,0.0145152,1.87226,1.87226,0.271035
211360733,69751973,422,664411,7043.14,28131700,887553,0.0106006,1.33585,1.33585,0.247513
211368633,69751973,16267,349690,541.636,12355400,64386.1,0.0015489,0.184123,0.184123,0.394907
211375795,69751973,17319,657513,9793.68,17641600,1270890,0.014895,1.93288,1.85143,0.836843
211372223,69751973,16774,524535,5214.45,22261100,677229,0.00994109,1.2911,1.2911,0.303353
211376830,69751973,111220670,699380,18406.5,30661100,2470680,0.0263183,3.53267,3.53267,0.415306
211359881,69751973,123,419628,5986.06,18323500,790220,0.0142652,1.88314,1.88314,0.348825
211375831,69751973,17335,383060,7885.71,10269100,1032620,0.0205861,2.69572,2.68978,0.539597
211376102,69751973,17388,371093,1661.51,6599360,215049,0.00447734,0.579503,0.567349,0.51784
211361143,69751973,503,2727580,35393.3,125371000,4441910,0.0129761,1.62851,1.62851,0.287962
211376380,69751973,17499,34882.1,446.816,850788,62601,0.0128093,1.79464,0,0
211360505,69751973,342,6886320,57194.7,286924000,7197390,0.00830555,1.04517,1.04514,0.430091
211368423,69751973,16200,244783,712.097,8383260,88157.3,0.0029091,0.360145,0.360145,0.196205
211366726,69751973,15999,847712,3741.68,23680800,489572,0.00441386,0.577522,0.579973,0.712132
211369129,69751973,16333,2223600,37880,103761000,5008390,0.0170354,2.25238,2.25817,0.467549
211369826,69751973,16471,209814,515.218,6944810,62988.4,0.0024556,0.30021,0.30021,0.597054
211366527,69751973,15952,244762,4436.15,10138000,566539,0.0181243,2.31465,2.31466,0.205439
211370836,69751973,16629,69938,1455.99,2657060,187557,0.0208183,2.68176,2.68176,0.0366705
211376566,69751973,17546,34969,841.42,1648630,107026,0.0240619,3.0606,0,0
211360026,69751973,138,4511000,65220.7,219504000,8675960,0.0144581,1.92329,1.92329,0.569064
211367280,69751973,16085,594473,19058.2,30060700,2492780,0.0320589,4.19327,4.19327,0.277171
211361161,69751973,511,559504,6720.93,23399300,828662,0.0120123,1.48107,1.48107,0.173573
211369830,69751973,16472,1503670,25811.1,66992900,3263080,0.0171654,2.17008,2.17008,0.412944
211365388,69751973,15739,564763000,11009900,26045300000,1466710000,0.0194947,2.59704,2.58095,0.932036
211369533,69751973,16422,1049070,6121.37,43326400,780954,0.00583504,0.744425,0.744425,0.745391
211375622,69751973,17283,559483,9254.81,17551200,1176780,0.0165417,2.10333,2.1033,0.354363
211367187,69751973,16080,594473,16684.3,32229700,2173850,0.0280658,3.65676,3.65676,0.410469
211368688,69751973,16281,34969,73.4524,1139590,8733.12,0.0021005,0.249739,0,0
211359855,69751973,113,1670120,8867.88,42784700,1196280,0.00530973,0.716288,0.716203,0.886923
211376666,69751973,17589,104907,1247.31,2547600,163676,0.0118897,1.5602,1.5602,0.456396
211369500,69751973,16414,174845,779.934,7085300,97123.4,0.00446072,0.555483,0.555483,0.279417
211361335,69751973,590,1569200,44166.8,77929800,5774210,0.0281461,3.67972,3.68177,0.342882
211372140,69751973,16765,209814,2278.68,9801730,319854,0.0108605,1.52446,1.52446,0.598997
211365341,69751973,15715,104907,339.086,2540110,40958.9,0.00323225,0.390431,0.390431,0.900668
211376858,69751973,111220690,174845,5517.79,8227990,727678,0.0315582,4.16184,4.16184,0.19525
211360045,69751973,157,1118720,2139.22,37009400,276927,0.0019122,0.24754,0.247563,1.06482
211367946,69751973,16134,5623310,84486.8,254903000,11983800,0.0150244,2.1311,2.06816,0.556857
211370331,69751973,16566,69938,882.151,2926140,108962,0.0126133,1.55798,1.55797,0.257368
211361256,69751973,556,1398760,43168.2,67492400,5570000,0.0308618,3.9821,3.9821,0.44755
211365041,69751973,15663,384550,1949.62,12821700,256503,0.00506988,0.66702,0.66692,0.405312
211375519,69751973,17250,7297450,94064.8,221247000,12057700,0.0128901,1.65232,1.64426,0.667128
211364424,69751973,15570,174845,198.052,5192380,24191.2,0.00113273,0.138358,0.138358,0.464255
211376072,69751973,17380,2811090,65844.1,81292600,8667070,0.023423,3.08317,2.96764,0.820188
211368495,69751973,16228,1293850,13122.8,52075300,1668940,0.0101424,1.2899,1.2899,0.440486
211375457,69751973,17231,1538640,44871.7,69390400,5965420,0.0291633,3.87708,3.87708,0.533353
211359781,69751973,72,104907,59.7356,3912240,7156.01,0.000569415,0.0682129,0.0682129,0.173908
211363355,69751973,1015,1643540,117277,97338500,15550100,0.0713559,9.46133,9.46133,0.27933
211360077,69751973,184,1747630,30482.7,68117200,4135020,0.0174422,2.36607,2.36568,0.670515
211361066,69751973,475,2167080,15721.6,99603500,2009770,0.00725474,0.927406,0.927443,0.40121
211370048,69751973,16534,34969,304.382,1319100,37696.6,0.00870435,1.078,0,0
211373508,69751973,16967,7553300,143519,302682000,18888800,0.0190008,2.50074,2.50074,0.574423
211371254,69751973,16680,13777800,200726,677947000,25725900,0.0145688,1.8672,1.8672,0.317988
211359838,69751973,104,4683720,157811,243790000,20864000,0.0336935,4.45458,4.33311,0.594314
211360153,69751973,239,5000570,67900.4,230312000,9558820,0.0135785,1.91155,1.91155,0.661764
211371082,69751973,16661,874225,10576.6,38724600,1304520,0.0120982,1.4922,1.4922,0.363342
211366078,69751973,15883,101739,1247.88,4666450,161833,0.0122656,1.59068,1.59137,0.250481
211360372,69751973,329,16475500,465503,885636000,60169000,0.0282542,3.65202,3.77103,0.371921
211360940,69751973,453,59858900,1701870,3022530000,223080000,0.0284313,3.72677,3.72272,0.596782
211376382,69751973,17500,3457410,47448.9,83351300,6341700,0.0137238,1.83423,1.78335,0.985655
