id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211193931,69735819,691,699380,705.569,28557200,102606,0.00100885,0.146709,0.146709,0.849266
211202301,69735819,16486,4126340,1206.56,146870000,154191,0.000292403,0.0373676,0.0373676,1.58826
211203548,69735819,16764,944163,417.55,35735100,56695.5,0.000442243,0.0600484,0.0600484,0.749308
211205823,69735819,17265,209814,509.848,6380410,65837.2,0.00243,0.313789,0.313789,0.755815
211206629,69735819,17437,3877660,2291.29,97252700,314724,0.000590894,0.0811634,0.0811533,2.09983
211207446,69735819,111220762,664411,496.56,22461300,63763.7,0.000747369,0.0959703,0.0959703,0.503454
211193991,69735819,721,1923300,2233.31,71942100,293227,0.00116119,0.152461,0.152461,0.728837
211199370,69735819,15981,18614100,15985,637637000,2061080,0.000858755,0.110727,0.110662,1.30276
211193796,69735819,642,489561,152.631,10444600,18718.4,0.000311771,0.0382351,0.0382348,0.843247
211205209,69735819,17152,34969,2.39178,1208670,299.786,6.83971e-05,0.00857289,0,0
211206854,69735819,17501,2097720,590.997,47049400,72379.3,0.000281734,0.0345039,0.0344975,0.995026
211207624,69735819,111220880,34969,66.0702,1416040,10230.6,0.00188939,0.292562,0,0
211204112,69735819,16881,104907,14.2573,4512590,1932.31,0.000135904,0.0184192,0.0184192,1.00477
211195591,69735819,1011,2238020,4198.91,109100000,547640,0.00187618,0.244699,0.244699,0.580471
211196718,69735819,15589,2517610,1289.68,73721800,174587,0.000512264,0.0693462,0.0693551,1.22021
211204046,69735819,16854,1993230,649.635,77381800,87458.1,0.00032592,0.0438775,0.0438775,0.916432
211192786,69735819,226,2097960,1407.35,65891200,204338,0.000670817,0.0973982,0.0974105,0.947084
211207349,69735819,111220702,489566,280.237,17991400,35150.1,0.000572418,0.0717984,0.0717984,0.707063
211192301,69735819,67,104907,42.2443,3917720,5852.92,0.000402683,0.0557915,0.0557915,0.585281
211192886,69735819,289,559504,2108.97,26556000,269729,0.00376936,0.482086,0.482086,0.864804
211197396,69735819,15765,2133110,4697.36,83430100,706173,0.00220212,0.331053,0.331053,1.1409
211204173,69735819,16910,34969,0.937037,998804,115.881,2.67962e-05,0.00331383,0,0
211204454,69735819,17000,34969,25.141,1600160,3307.22,0.000718952,0.0945757,0,0
211201028,69735819,16308,75253300,86618.3,2967830000,13030900,0.00115102,0.173161,0.173161,2.88905
211202864,69735819,16631,2937400,984.515,105863000,124078,0.000335166,0.0422409,0.0422409,0.731766
211198634,69735819,15922,7518340,2536.28,261754000,333846,0.000337345,0.0444042,0.0444042,1.15574
211203972,69735819,16841,1888330,3456.99,86725100,491583,0.00183072,0.260328,0.260327,1.58273
211197808,69735819,15854,8322620,20620.9,350818000,3064200,0.0024777,0.368177,0.368177,1.21557
211204081,69735819,16869,909194,227.705,37506600,29594.7,0.000250447,0.0325504,0.0325504,0.687652
211192277,69735819,48,4126340,1049.2,158667000,137004,0.00025427,0.0332024,0.0332024,1.47908
211193960,69735819,704,384659,19.2306,9963630,2401.9,4.99939e-05,0.00624423,0.00624423,0.6277
211207137,69735819,17573,174845,6.76656,3367810,799.22,3.87003e-05,0.00457102,0.00457102,0.683478
211203497,69735819,16738,944163,873.92,31066800,107533,0.000925603,0.113892,0.113892,1.09247
211196021,69735819,1081,104907,28.6893,4045470,4209.02,0.000273473,0.0401214,0.0401214,0.63712
211201014,69735819,16300,34969,7.2346,1018980,866.613,0.000206886,0.0247823,0,0
211204541,69735819,17054,1958260,1855.51,74894900,241158,0.000947528,0.123149,0.123149,1.03932
211206853,69735819,17500,3635860,804.546,76120500,99443.7,0.000221281,0.0273508,0.0273503,1.18142
211193265,69735819,418,944163,587.025,19281300,74048.2,0.000621741,0.0784274,0.0784274,0.578714
211203315,69735819,16712,314721,465.809,9508810,63147.6,0.00148007,0.200646,0.200646,0.545553
211193999,69735819,725,174845,16.4962,7529530,2432.42,9.43475e-05,0.0139119,0.0139119,0.617679
211206645,69735819,17443,1467200,936.156,38165400,121600,0.000638055,0.0828785,0.0828768,0.72157
211194950,69735819,935,1119010,288.283,46291700,37954.5,0.000257624,0.033918,0.033918,0.797281
211197449,69735819,15782,1573600,807.258,56536600,124699,0.000512999,0.0792439,0.0792439,1.19795
211197247,69735819,15675,1467800,1557.86,40876000,225355,0.00106136,0.153533,0.153665,1.26609
211193601,69735819,549,42347500,57908.8,1742480000,8938040,0.00136747,0.211064,0.211064,2.78419
211192387,69735819,126,104897,142.52,2409010,18425.9,0.00135867,0.175657,0.175671,0.756356
211206084,69735819,17337,244749,34.1377,5381320,4128.27,0.00013948,0.0168673,0.0168663,0.337823
211194070,69735819,750,174845,23.2113,3696750,3066.09,0.000132754,0.017536,0.017536,0.466282
211199412,69735819,15993,4615910,3225.97,169132000,438511,0.000698881,0.0949998,0.0949998,1.55576
211193725,69735819,613,524535,371.376,25148100,46675.5,0.00070801,0.0889846,0.0889846,0.724074
211196242,69735819,10684,2098100,11271.7,96979600,1618070,0.00537234,0.771207,0.771196,1.43869
211200417,69735819,16195,69938,14.1527,2500820,1875.42,0.00020236,0.0268155,0.0268155,0.261976
211206051,69735819,17328,979098,141.409,25617700,17126,0.000144428,0.0174916,0.0174913,0.352994
211200387,69735819,16178,244783,1106.92,8191860,153524,0.00452203,0.627185,0.627185,0.490741
211206654,69735819,17445,594447,418.662,14996300,55774.9,0.000704287,0.0938264,0.0938255,0.655702
211202834,69735819,16624,4580940,2365.89,158515000,297988,0.000516465,0.0650495,0.0650495,1.0862
211203117,69735819,16691,769318,2188.92,27412500,312404,0.00284527,0.406079,0.406079,0.805266
211193948,69735819,700,419625,60.5571,10976200,8097.23,0.000144312,0.0192964,0.0192965,0.768313
211194302,69735819,856,22904700,42649.5,952197000,6689780,0.00186204,0.29207,0.29207,2.36634
211205361,69735819,17180,559504,341.841,19862700,43305.4,0.000610971,0.0773996,0.0773996,1.13033
211207301,69735819,111220686,594473,1692.1,20139300,219604,0.00284638,0.36941,0.36941,0.776534
211193722,69735819,612,2133110,1535.91,75239700,202076,0.000720034,0.0947331,0.0947331,0.722285
211199396,69735819,15988,4055810,5161.78,144144000,669270,0.00127269,0.165015,0.165001,1.17693
211199469,69735819,16008,8264770,4036.2,220719000,534685,0.000488361,0.0646944,0.0647122,1.3649
211192918,69735819,304,1084040,1504.42,44681300,206978,0.00138779,0.190932,0.190932,0.922357
211204032,69735819,16850,419628,224.836,18293700,29597.9,0.000535798,0.0705336,0.0705336,0.935659
211197339,69735819,15702,69938,37.6251,1513350,4806.43,0.000537978,0.0687241,0.0687241,0.0470628
211205385,69735819,17188,909194,299.482,31471900,38374.4,0.000329393,0.042207,0.042207,0.467255
211203229,69735819,16702,2587710,1518.28,89846100,200948,0.000586727,0.0776548,0.0776548,0.503547
211192426,69735819,147,139876,259.341,6635950,34449,0.00185408,0.246282,0.246282,0.598007
211206615,69735819,17433,1014100,529.86,30811000,68825,0.000522494,0.0678681,0.067868,0.936122
211203751,69735819,16780,349690,164.039,12873500,20796.2,0.000469099,0.0594703,0.0594703,0.753455
211201713,69735819,16352,7063740,2592.3,240423000,338802,0.000366987,0.0479636,0.0479636,1.31173
211207174,69735819,17603,34802.5,15.7696,1198950,2014.39,0.000453117,0.0578808,0,0
211196866,69735819,15624,1223650,429.307,33085000,57998.8,0.000350842,0.0473983,0.0474132,1.08674
211192249,69735819,26,4755780,1461.89,203636000,194558,0.000307391,0.0409098,0.0409098,1.01525
211196575,69735819,10708,909194,2021.05,44629100,311904,0.0022229,0.343056,0.343056,1.03576
211201049,69735819,16314,909194,4788.92,34983000,760989,0.00526721,0.836993,0.836993,1.33706
211202226,69735819,16455,2342920,2217.29,93029500,276904,0.000946376,0.118187,0.118187,1.60965
211196729,69735819,15593,2342900,1081.71,69443200,148918,0.000461697,0.0635615,0.0635633,1.23212
211194205,69735819,826,2132600,3187.44,63391300,442675,0.00149462,0.207575,0.207579,1.06587
211201254,69735819,16338,874225,151.049,32756100,23102.1,0.000172781,0.0264258,0.0264258,2.95138
211197411,69735819,15774,3252120,4316.59,120347000,656842,0.00132732,0.201974,0.201974,1.2766
211194272,69735819,847,69938,157.662,3458890,19861.1,0.00225431,0.283982,0.283982,0.185568
211206837,69735819,17491,34969,27.3664,1360660,4214.73,0.00078259,0.120528,0,0
211198489,69735819,15905,43407900,24911.1,1468160000,3341620,0.000573885,0.0769819,0.0764433,1.1776
211193957,69735819,703,15771000,10362.9,590070000,1391420,0.000657086,0.0882263,0.0882263,1.98789
211203737,69735819,16776,629442,218.558,25077200,27823.2,0.000347225,0.044203,0.044203,0.431108
211196655,69735819,10734,1538640,2054.58,71282500,281249,0.00133532,0.182791,0.182791,0.632608
211202227,69735819,16456,69938,1.14206,2789590,144.043,1.63296e-05,0.00205958,0.00205958,0.223827
211192892,69735819,291,9231730,6212.23,328384000,803260,0.000672922,0.0870108,0.0870108,1.27944
211193189,69735819,386,13837700,21326,504667000,2852440,0.00154116,0.206136,0.205997,1.48789
211193304,69735819,435,174845,34.1,3523150,4382.72,0.00019503,0.0250663,0.0250663,0.18016
211200241,69735819,16132,2517770,4969.9,103689000,658507,0.00197393,0.261544,0.261544,0.943897
211202525,69735819,16568,104907,259.741,3985950,35202.4,0.00247591,0.335558,0.335558,0.712573
211192693,69735819,192,558566,508.443,11860600,62610.6,0.000910266,0.112092,0.112035,0.48535
211206729,69735819,17467,629188,71.2183,14788300,9142.15,0.000113191,0.0145301,0.0145363,0.632475
211204787,69735819,17109,979132,1388.97,34546400,175923,0.00141857,0.179672,0.179672,1.16139
211193059,69735819,363,909194,533.799,38290900,70201.2,0.000587112,0.0772125,0.0772125,1.2785
211205318,69735819,17169,104907,1172.86,5608580,162157,0.01118,1.54572,1.54572,0.668933
211204548,69735819,17058,1258880,1204.97,50706300,155673,0.000957174,0.123659,0.123659,1.21283
211207065,69735819,17536,279621,30.3764,4572680,4065.8,0.000108634,0.0145404,0.0145439,0.95882
211197415,69735819,15778,1433730,2540.58,54645300,373958,0.00177201,0.260829,0.260829,0.629725
211200072,69735819,16084,5769880,1559.91,223599000,205578,0.000270353,0.0356295,0.0356295,0.838483
211193974,69735819,711,419628,530.893,17427800,67349.6,0.00126515,0.160498,0.160498,0.486949
211205339,69735819,17175,559504,680.824,22070300,85788.3,0.00121683,0.153329,0.153329,0.739039
211205859,69735819,17273,104906,18.4405,2023880,2261.48,0.000175781,0.0215573,0.0215572,0.172432
211207578,69735819,111220830,1643530,1173.65,50585600,147515,0.0007141,0.0897548,0.0897545,0.480159
211194012,69735819,741,419628,10.2225,16465000,1299.59,2.4361e-05,0.003097,0.003097,0.742427
211201716,69735819,16353,7063740,2592.3,240423000,338802,0.000366987,0.0479636,0.0479636,1.31173
211206126,69735819,17346,454597,28.6742,11770600,3497.12,6.3076e-05,0.00769278,0.00769278,0.620733
211193825,69735819,653,34969,91.5813,1510130,12705.3,0.00261893,0.363331,0,0
211194085,69735819,767,6644110,6006.54,302260000,779080,0.00090404,0.117259,0.117259,0.769446
211194196,69735819,821,4228780,3325.88,114872000,433020,0.000786487,0.102398,0.102378,0.825489
211204509,69735819,17038,2517770,6196.88,99654400,796669,0.00246126,0.316419,0.316419,0.809442
211204308,69735819,16975,1084040,422.01,41401600,54997.6,0.000389295,0.0507339,0.0507339,0.622547
211192777,69735819,224,699222,353.877,14562000,42527.1,0.000506101,0.0608205,0.0608236,0.741196
211192936,69735819,311,944163,382.09,34851700,53736.3,0.000404686,0.0569142,0.0569142,1.43299
211193307,69735819,437,3951290,2053.7,144672000,269411,0.000519754,0.0681829,0.0681816,0.9804
211198047,69735819,15867,9126910,11340.6,308975000,1549050,0.00124254,0.169723,0.169723,1.61032
211200230,69735819,16130,29688700,76133.8,1185390000,10514500,0.00256441,0.354159,0.354159,1.15646
211202924,69735819,16649,43116800,54916.4,1747780000,7536180,0.00127367,0.174785,0.174785,1.59079
211200236,69735819,16131,15491300,27102.1,628197000,3602950,0.00174951,0.232579,0.232579,1.05013
211192807,69735819,235,1293770,349.66,26614700,43942.5,0.000270264,0.0339647,0.033963,1.09065
211194071,69735819,754,9016730,3501.44,280969000,448258,0.000388327,0.0497141,0.0495917,1.17561
211198369,69735819,15884,104907,37.7287,3450160,4517.83,0.000359639,0.0430651,0.0430651,0.044937
211193215,69735819,401,384659,366.039,16047900,50813.5,0.000951594,0.1321,0.1321,0.777913
211201317,69735819,16345,1608570,977.514,57114700,129713,0.00060769,0.0806384,0.0806384,1.8158
211193487,69735819,531,139876,2337.99,6426680,366535,0.0167147,2.62043,2.62043,0.569042
211199380,69735819,15984,5105470,4408.12,211243000,559491,0.000863411,0.109586,0.109586,1.30306
211202918,69735819,16639,664411,568.404,20680400,72950.1,0.000855501,0.109797,0.109797,0.535543
211196560,69735819,10707,104907,1769.81,5971320,251251,0.0168703,2.39499,2.39499,0.414352
211201992,69735819,16398,22345200,25195.4,949699000,3885770,0.00112755,0.173897,0.173897,2.63296
211202159,69735819,16417,244783,27.836,10697100,3532.31,0.000113717,0.0144304,0.0144304,0.465769
211204233,69735819,16947,25907200,43942.7,896094000,6042300,0.00169616,0.233229,0.23152,2.18992
211204490,69735819,17026,629442,1886.77,22962700,244271,0.00299752,0.388075,0.388075,0.851194
211206361,69735819,17380,3040660,2073.38,80308600,299835,0.000681886,0.0986085,0.0985669,3.53653
211197370,69735819,15731,209814,206.975,4649400,24445.7,0.000986467,0.116511,0.116511,0.734792
211204141,69735819,16895,384659,656.014,11590700,80731.6,0.00170544,0.209878,0.209878,0.871096
211207102,69735819,17553,34969,5.84607,1141850,727.275,0.000167179,0.0207977,0,0
211195111,69735819,957,3112240,4041.45,148786000,555354,0.00129857,0.178442,0.178442,0.748086
211197354,69735819,15719,34969,12.3304,878370,1517.68,0.000352609,0.0434008,0,0
211203978,69735819,16843,3706710,1681.65,149030000,225357,0.000453676,0.0607971,0.0607971,0.815568
211199316,69735819,15966,209814,90.3897,9129630,11789,0.000430809,0.0561876,0.0561876,0.521324
211199713,69735819,16018,80845100,63242.4,3070490000,8185550,0.000782267,0.10125,0.10077,1.07587
211192684,69735819,189,244783,10.224,8766270,1405.89,4.17676e-05,0.00574343,0.00574343,0.936644
211193235,69735819,408,550840,296.369,10049500,38781.5,0.000538031,0.0704043,0.0697987,0.801153
211202427,69735819,16537,909194,1113.51,38725400,153948,0.00122472,0.169323,0.169323,1.23347
211192235,69735819,15,209814,1017.02,8160510,169398,0.00484723,0.807372,0.807372,0.712034
211196917,69735819,15633,419476,198.234,11152500,26188.5,0.000472575,0.0624314,0.0624564,0.986978
211193581,69735819,534,454597,1056.07,19719400,137454,0.0023231,0.302364,0.302364,0.725019
211193968,69735819,708,804287,61.3729,23506700,9088.03,7.63073e-05,0.0112995,0.0112995,0.888978
211202991,69735819,16674,1923300,4400.81,82084100,607557,0.00228816,0.315894,0.315894,1.00069
211194258,69735819,844,5000570,9277.46,253751000,1314310,0.00185528,0.262831,0.262831,0.907496
211192815,69735819,241,1188920,1191.28,37857700,149591,0.00100199,0.125821,0.125822,1.1436
211196073,69735819,1117,8077840,3156.21,285019000,403796,0.000390724,0.0499881,0.0499881,1.57155
211202799,69735819,16612,1258880,280.42,48211900,35892.9,0.000222753,0.0285116,0.0285116,1.6704
211202811,69735819,16616,699380,47.4137,27117900,6006.77,6.77939e-05,0.0085887,0.0085887,0.765761
211197548,69735819,15807,698950,871.358,17205200,109406,0.00124667,0.156529,0.156528,0.624515
211204431,69735819,16991,2517770,655.25,94254200,82933.4,0.00026025,0.0329393,0.0329393,0.685233
211205356,69735819,17179,104907,512.447,4920530,69763.1,0.00488478,0.665,0.665,0.336582
211195854,69735819,1041,9960610,30409.9,316357000,4250190,0.00305302,0.426699,0.426622,1.9109
211200373,69735819,16169,12204200,19345,473454000,2487300,0.00158511,0.203807,0.203807,1.65434
211205872,69735819,17275,1153980,152.353,28852100,18840.8,0.000132025,0.0163269,0.0163269,0.923203
211193748,69735819,625,3147210,5236.5,145699000,669424,0.00166386,0.212704,0.212704,0.549761
211204494,69735819,17029,104907,443.468,4163590,56351,0.00422725,0.537152,0.537152,0.638666
211206137,69735819,17353,10139300,12521.7,333521000,1803150,0.00123496,0.177836,0.177811,2.48395
211193963,69735819,706,209814,2304.63,9717650,356177,0.0109842,1.69758,1.69758,0.67373
211193360,69735819,458,3150840,1242.55,86927900,155587,0.000394355,0.0493796,0.049081,1.32713
211207597,69735819,111220852,2028130,634.01,72202000,81522.2,0.000312609,0.0401958,0.040195,1.07108
211202888,69735819,16634,874225,328.329,31937300,41678.6,0.000375566,0.047675,0.047675,0.648571
211206844,69735819,17496,942338,251.019,25404700,32593.1,0.000266379,0.0345875,0.0345294,1.63431
211197703,69735819,15832,1712610,965.572,54233800,131179,0.000563801,0.076596,0.0766041,0.985774
211192907,69735819,298,769190,355.246,27466900,48950.3,0.000461845,0.0636387,0.0636674,1.08303
211201706,69735819,16349,1608570,977.514,57114700,129713,0.00060769,0.0806384,0.0806384,1.8158
211193068,69735819,367,1153980,582.151,40640600,86558.7,0.000504474,0.075009,0.075009,2.01813
211200342,69735819,16142,2832490,17665.9,118025000,2511950,0.00623689,0.886834,0.886834,0.794129
211194347,69735819,868,104907,46.0007,4654750,6143.71,0.00043849,0.0585634,0.0585634,0.385806
211200881,69735819,16271,209814,59.9988,5799160,7952.8,0.000285962,0.037904,0.037904,0.417167
211199796,69735819,16023,10913400,3268.34,236009000,423715,0.00029948,0.0388252,0.0385116,1.74432
211198754,69735819,15935,3077270,750.438,109864000,96722.8,0.000243865,0.0314314,0.0314314,1.64951
211202225,69735819,16453,2342920,2217.29,93029500,276904,0.000946376,0.118187,0.118187,1.60965
211202296,69735819,16482,629442,145.713,23256800,18869.6,0.000231495,0.0299783,0.0299783,1.35858
211207592,69735819,111220850,769318,375.432,27465000,44809.8,0.000488006,0.0582462,0.0582462,0.5997
211196064,69735819,1109,69938,5.68193,2077220,714.03,8.12424e-05,0.0102095,0.0102095,0.699186
211205837,69735819,17268,944160,163.585,26347300,20197.1,0.00017326,0.0213916,0.0213917,0.558152
211192316,69735819,84,874225,347.096,38076000,44080.2,0.000397033,0.050422,0.050422,1.33157
211205268,69735819,17159,489566,2375.32,16961400,315798,0.00485189,0.645057,0.645057,0.458179
211194282,69735819,851,1188950,3560.06,50013000,498064,0.0029943,0.418912,0.418912,0.698239
211204511,69735819,17039,1328820,2225.29,50067700,285453,0.00167463,0.214816,0.214816,0.684063
211193595,69735819,543,1643540,272.389,30667300,34443.6,0.000165733,0.0209569,0.0209569,0.831633
211206894,69735819,17518,314721,69.4708,7201470,8214.37,0.000220738,0.0261005,0.0261005,1.012
211199510,69735819,16015,1958260,2983.08,88878100,412683,0.00152333,0.210739,0.210739,0.832818
211200108,69735819,16095,139876,25.7999,3705650,3196.54,0.000184449,0.0228527,0.0228527,0.527558
211192466,69735819,167,664411,137.367,28167700,19364.5,0.000206751,0.0291454,0.0291454,0.321699
211204217,69735819,16934,489566,2538.45,19554600,317494,0.00518511,0.648521,0.648521,0.657136
211204740,69735819,17105,174845,216.275,7566570,27248.8,0.00123695,0.155845,0.155845,0.445853
211193633,69735819,565,699380,354.44,22439200,44358.1,0.000506791,0.0634249,0.0634249,0.439827
211196932,69735819,15655,978954,201.748,25280000,26734.1,0.000206086,0.0273089,0.0273138,1.09539
211205031,69735819,17143,1363790,552.381,38541300,66495.3,0.000405033,0.0487577,0.0487577,1.17134
211192327,69735819,90,104907,77.579,3785090,9787.51,0.000739502,0.0932971,0.0932971,0.450613
211192826,69735819,248,489566,97.8624,8655240,11984.9,0.000199896,0.0244807,0.0244807,0.528286
211199990,69735819,16054,1573600,3744.27,78766700,484142,0.00237942,0.307664,0.307664,0.91144
211202188,69735819,16431,209814,6.04725,8146010,797.262,2.8822e-05,0.00379985,0.00379985,0.632699
211204574,69735819,17076,979132,332.199,35812700,40553.7,0.000339279,0.041418,0.041418,0.570122
211207206,69735819,111220632,559504,1020.41,24289100,131976,0.00182377,0.23588,0.23588,0.815061
211203917,69735819,16810,58328200,83761.4,2541200000,11613500,0.00143604,0.199107,0.199106,1.67396
211204162,69735819,16903,34969,1.1379,1271590,139.669,3.25402e-05,0.00399409,0,0
211204179,69735819,16916,34969,637.134,2073940,91045,0.01822,2.60359,0,0
211192853,69735819,267,104907,48.9154,4239770,7288.65,0.000466274,0.0694772,0.0694772,0.492542
211193681,69735819,590,1573600,687.357,65653500,91160.9,0.000436804,0.0579312,0.0579312,0.700157
211199183,69735819,15951,1013670,768.461,27374800,97171.9,0.0007581,0.0958617,0.0958595,0.442118
211205536,69735819,17209,1363780,212.574,31849100,27344.9,0.000155871,0.0200509,0.0200508,0.896281
211200891,69735819,16272,734349,108.99,25465300,14769.2,0.000148416,0.020112,0.020112,1.04753
211203874,69735819,16791,1049070,594.403,38578100,72893.8,0.0005666,0.0694842,0.0694842,1.27716
211201182,69735819,16332,3706710,2242.48,136730000,310585,0.000604977,0.0837898,0.0837898,1.74123
211207432,69735819,111220756,979132,1646.88,40919700,219036,0.00168198,0.223704,0.223704,0.753203
211200317,69735819,16138,839256,3066.17,33238300,435111,0.00365344,0.518449,0.518449,0.925927
211204507,69735819,17036,2517770,6196.88,99654400,796669,0.00246126,0.316419,0.316419,0.809442
211206768,69735819,17482,279577,921.22,10175500,137497,0.00329505,0.491803,0.491516,1.64991
211196751,69735819,15601,1573400,1270.04,44607600,178708,0.000807195,0.113581,0.113591,0.911259
211193728,69735819,614,1013040,609.254,24655000,85305.1,0.00060141,0.0842068,0.0843441,1.41506
211203775,69735819,16781,349690,164.039,12873500,20796.2,0.000469099,0.0594703,0.0594703,0.753455
211202443,69735819,16541,1328820,351.524,54945700,44754.5,0.000264538,0.0336799,0.0336799,3.23309
211193877,69735819,671,305885,46.6651,5451810,6136.56,0.000152557,0.0200616,0.020355,0.864956
211192989,69735819,329,20444500,14299.3,850862000,1870660,0.00069942,0.0914997,0.0914474,1.04966
211196692,69735819,15565,940524000,1058590,35025900000,145598000,0.00112553,0.154805,0.154588,2.05804
211194834,69735819,929,139876,36.728,5676990,4830.77,0.000262576,0.0345361,0.0345361,0.237392
211204781,69735819,17107,979132,1388.97,34546400,175923,0.00141857,0.179672,0.179672,1.16139
211205645,69735819,17234,349690,3170.66,18210700,449502,0.00906705,1.28543,1.28543,0.844985
211206633,69735819,17438,2061650,1354.82,53161700,177374,0.000657152,0.0860352,0.0860315,0.697141
211196057,69735819,1104,314721,41.9829,11794000,6323.53,0.000133397,0.0200925,0.0200925,0.987229
211196890,69735819,15630,594356,184.624,15612300,24741,0.000310628,0.0416267,0.0416368,1.14421
211192334,69735819,96,1433730,8936.01,57869300,1223180,0.00623271,0.853148,0.853148,0.530385
211192279,69735819,50,244783,531.079,10284200,82515,0.00216959,0.337095,0.337095,1.1841
211192671,69735819,186,804287,2457.36,36595100,394717,0.00305533,0.490766,0.490766,1.38346
211193277,69735819,424,454503,233.2,11550400,30357,0.000513088,0.0667916,0.0667954,0.638994
211198084,69735819,15870,2098140,1485.21,71768100,206321,0.00070787,0.0983352,0.0983352,2.09199
211198545,69735819,15910,2333200,1511.68,85060000,197751,0.000647901,0.0847554,0.0847137,0.947378
211200938,69735819,16285,384659,17.8143,11396100,2278.45,4.63119e-05,0.00592329,0.00592329,0.775788
211196285,69735819,10692,1573600,3229.27,48461400,440987,0.00205215,0.28024,0.280241,1.33715
211197313,69735819,15686,1049040,423.837,28796600,55694.7,0.000404024,0.0530912,0.0530955,1.28288
211204047,69735819,16856,1993230,649.635,77381800,87458.1,0.00032592,0.0438775,0.0438775,0.916432
211206864,69735819,17506,1433450,387.431,34657500,46261.8,0.000270279,0.0322731,0.0322672,0.893491
211196220,69735819,10677,5975560,5236.23,201184000,686108,0.000876274,0.114819,0.114774,0.696065
211204467,69735819,17009,139876,5.74195,4748730,715.456,4.10503e-05,0.00511493,0.00511493,0.826719
211193046,69735819,359,2272980,415.651,80650000,61783.9,0.000182866,0.0271818,0.0271818,1.52091
211192255,69735819,28,2377890,7790.07,102052000,988221,0.00327604,0.415587,0.415587,1.08449
211192824,69735819,247,4441060,8439.31,213986000,1086300,0.00190029,0.244603,0.244603,0.521645
211205768,69735819,17251,2867460,1438.85,88507500,186117,0.000501785,0.0649067,0.0649067,1.58295
211205071,69735819,17150,559504,79.3741,16587900,9576.48,0.000141865,0.017116,0.017116,0.69
211198683,69735819,15927,314721,187.849,7130890,24219.2,0.000596875,0.0769546,0.0769546,0.572684
211195195,69735819,968,2133110,15393.1,110439000,2276660,0.00721628,1.0673,1.0673,0.770561
211193855,69735819,664,1433730,355.326,35919900,44506.7,0.000247833,0.0310426,0.0310426,1.11446
211207463,69735819,111220778,34969,410.097,1349910,61436.2,0.0117274,1.75688,0,0
211202487,69735819,16554,34969,677.187,1618750,106166,0.0193654,3.03601,0,0
211193416,69735819,489,104907,21.8713,3410820,2987.15,0.000208483,0.0284743,0.0284743,0.593973
211200125,69735819,16101,34969,65.0829,1332800,8089.04,0.00186116,0.23132,0,0
211193209,69735819,398,1958190,745.823,57616700,96789.9,0.000380874,0.0494282,0.0494284,0.780877
211207098,69735819,17552,69938,8.58669,2061110,1004.73,0.000122776,0.014366,0.014366,0.44951
211193451,69735819,512,110769000,220232,4476750000,30407700,0.0019882,0.274514,0.273836,1.8236
211202579,69735819,16589,279752,1484.15,12667000,230536,0.00530522,0.824073,0.824073,1.43297
211206860,69735819,17503,2097720,590.997,47049400,72379.3,0.000281734,0.0345039,0.0344975,0.995026
211194144,69735819,796,69938,0.658794,2251190,77.9569,9.41968e-06,0.00111466,0.00111466,0.228573
211200809,69735819,16259,1608570,187.369,52021000,25099,0.000116482,0.0156033,0.0156033,1.2267
211203137,69735819,16694,11364900,7074.22,468132000,929522,0.000622461,0.0817887,0.0817887,0.704395
211205807,69735819,17262,139876,82.3045,3839710,10652.9,0.00058841,0.0761595,0.0761594,0.381813
211198409,69735819,15899,804287,536.399,27944400,67751,0.000666924,0.0842373,0.0842373,0.543444
211199473,69735819,16009,8389810,5913.8,260509000,769604,0.000704879,0.0917308,0.0917568,1.24069
211192756,69735819,216,558292,184.217,7887810,22350,0.000329965,0.0400329,0.0400465,1.20353
211193007,69735819,337,6434300,5640.12,242889000,774861,0.000876571,0.120427,0.120427,1.28615
211194879,69735819,930,1538640,229.437,65826200,29951.3,0.000149117,0.0194662,0.0194662,0.987099
211199820,69735819,16024,11088300,6966.17,333249000,888913,0.000628247,0.0801671,0.0799766,1.23165
211202945,69735819,16658,34934000,50380.3,1444950000,6969390,0.00144215,0.199502,0.199502,1.50968
211206078,69735819,17336,139876,8.52472,3120980,1010.02,6.09448e-05,0.00722083,0.00722083,0.310722
211205777,69735819,17256,1503670,413.054,48327000,53428.3,0.000274698,0.035532,0.035532,0.868924
211193465,69735819,520,909194,2014.22,43351400,253504,0.00221539,0.278823,0.278823,0.438187
211197440,69735819,15780,174845,337.568,6440380,55935.6,0.00193067,0.319915,0.319915,0.810326
211199446,69735819,16000,559273,510.529,13652100,61970.7,0.000912845,0.110806,0.110785,0.577012
211200097,69735819,16092,34969,36.5522,1712230,4753.31,0.00104527,0.135929,0,0
211197539,69735819,15806,768888,880.796,19761300,110657,0.00114555,0.143918,0.143924,0.705591
211197687,69735819,15831,2132220,1140.47,69139900,154135,0.000534876,0.0722886,0.0722967,0.951312
211195511,69735819,1005,349690,471.753,16175100,62298.2,0.00134906,0.178153,0.178153,0.353116
211195933,69735819,1054,874225,150.447,35549000,20794.8,0.000172092,0.0237866,0.0237866,1.13032
211193319,69735819,441,244783,157.655,9845810,21952.9,0.00064406,0.0896833,0.0896833,0.573687
