id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211009820,69735126,302,6084610,610825,433888000,99650200,0.100389,16.3774,16.3774,0.202015
211016358,69735126,17328,857112,65098.1,47589600,10566000,0.0759505,12.3274,11.9743,0.227234
211015166,69735126,16548,1503670,169525,102609000,26592900,0.112741,17.6853,17.6853,0.122378
211010718,69735126,470,489560,39511.8,29907100,6204140,0.0807087,12.6729,12.6729,0.134887
211014288,69735126,16160,384655,55302.2,30222300,8733640,0.143771,22.7051,22.7051,0.0405953
211014528,69735126,16320,979132,101420,67125100,15885200,0.103581,16.2238,16.2238,0.162509
211015764,69735126,16788,104907,7104.94,6237180,1112040,0.0677261,10.6003,10.6003,0.0449263
211012360,69735126,1031,944163,68177.3,57123600,10892100,0.0722093,11.5363,11.5363,0.147294
211013430,69735126,15842,8558290,962522,588056000,149380000,0.112467,17.4544,17.4537,0.126234
211015793,69735126,16809,156730000,8387920,9880040000,1404620000,0.0535183,8.96203,8.95315,0.479004
211008801,69735126,38,244781,32857.5,18067000,5019300,0.134232,20.5053,20.5053,0.0449259
211011564,69735126,726,14156100,1530210,916304000,265604000,0.108096,18.7625,18.7582,0.324691
211016287,69735126,17231,1532230,129602,103691000,20496100,0.0845841,13.3766,13.3561,0.225951
211010806,69735126,504,3317810,318339,203090000,56028400,0.0959484,16.8872,16.876,0.284068
211012110,69735126,914,34956.1,4710.12,2660650,717156,0.134744,20.5159,0,0
211016316,69735126,17271,796479,67034.6,47015700,10657200,0.0841637,13.3804,13.1554,0.151557
211012951,69735126,15631,208128,25580.6,14911200,3780890,0.122908,18.1662,18.144,0.133395
211016257,69735126,17182,4441060,320709,216183000,49755100,0.0722144,11.2034,11.0112,0.362832
211014032,69735126,16097,139876,20310.4,11494000,3330340,0.145203,23.8092,23.8092,0.0307168
211015294,69735126,16598,174845,18633.2,11799800,2936250,0.10657,16.7934,16.7934,0.0824188
211012762,69735126,10675,5769880,224218,384173000,40715900,0.03886,7.05663,7.05663,0.173442
211013856,69735126,15986,5979070,533873,350741000,85498400,0.0892903,14.2996,14.1625,0.32764
211014385,69735126,16244,453191,37925,25834200,5677410,0.0836843,12.5276,12.5204,0.167198
211013582,69735126,15914,15244600,630531,777220000,99243400,0.041361,6.51007,6.4473,0.599961
211015139,69735126,16541,1468700,167720,100802000,25936800,0.114197,17.6597,17.6597,0.14942
211016433,69735126,17434,813977,75803.7,51684600,11760900,0.0931275,14.4487,14.3083,0.157754
211011716,69735126,828,6294420,487682,396640000,76166700,0.0774784,12.1007,12.1007,0.265895
211015659,69735126,16752,2832490,262030,183602000,40386100,0.0925086,14.2582,14.2582,0.225188
211016001,69735126,16949,23804400,850538,1469100000,152489000,0.0357303,6.40594,6.40441,0.364388
211009753,69735126,271,279752,23166.6,17655000,3581770,0.0828111,12.8034,12.8034,0.0683839
211016163,69735126,17046,69937.9,7308.96,4960610,1196400,0.104507,17.1065,17.1065,0.0656225
211016526,69735126,17571,166567,14456,8853290,2287440,0.0867876,13.7328,13.522,0.263792
211016457,69735126,17470,654988,52519,33945700,8412290,0.080183,12.8434,12.8424,0.0926477
211016575,69735126,111220720,104907,9851.08,7651710,1588420,0.0939029,15.1412,15.1412,0.109501
211016155,69735126,17036,2513380,217693,170763000,35206000,0.0866135,14.0074,14.0026,0.201853
211010722,69735126,471,104907,10982.3,6451800,2039930,0.104686,19.4451,19.4451,0.0266552
211016449,69735126,17459,89832.9,4893.05,3515130,805946,0.0544684,8.97162,8.97162,0.22133
211013403,69735126,15818,83727000,10020100,5898100000,1547990000,0.119675,18.4885,18.4594,0.166622
211014266,69735126,16136,3426060,357403,222592000,60499000,0.104319,17.6585,17.6586,0.187935
211012948,69735126,15628,173821,19185.5,11151300,2773660,0.110375,15.9571,15.9493,0.118985
211013905,69735126,16016,83634000,9539280,5565040000,1552370000,0.11406,18.5614,18.4696,0.440886
211015835,69735126,16843,3706710,357810,249075000,56030000,0.0965301,15.1158,15.1158,0.191784
211016210,69735126,17112,349627,35638.1,23830000,5747220,0.101932,16.4381,16.4382,0.0475868
211016605,69735126,111220820,978878,80820.1,68111300,12742100,0.082564,13.0171,13.0159,0.154223
211015757,69735126,16785,174845,21260.9,12240600,3326120,0.121599,19.0233,19.0233,0.1389
211009101,69735126,132,34969,5067.42,2661790,801156,0.144912,22.9105,0,0
211010801,69735126,502,11616500,1375360,804626000,221823000,0.118397,19.0955,19.0713,0.217687
211016601,69735126,111220800,863895,68055.7,46764100,11091900,0.0787777,12.8394,12.6577,0.141191
211013331,69735126,15774,4371120,463281,293683000,69831900,0.105987,15.9757,15.9757,0.11545
211014934,69735126,16461,1119010,124416,76353500,20457400,0.111185,18.2817,18.2817,0.17343
211013329,69735126,15772,139876,16959.3,9905970,2486480,0.121245,17.7763,17.7763,0.00883356
211013970,69735126,16063,21919700,2857290,1567910000,438156000,0.130352,19.9891,19.9832,0.182785
211016002,69735126,16950,699380,44041.7,42685000,7121610,0.0629726,10.1828,10.1828,0.312762
211009920,69735126,327,465752,62525.1,34033400,9386100,0.134246,20.1526,20.3179,0.106922
211015413,69735126,16667,314721,42518.9,23741200,6561320,0.1351,20.8481,20.8481,0.0443352
211011418,69735126,668,418927,57633.6,31464800,8691360,0.137574,20.7467,20.7487,0.0469272
211014806,69735126,16393,524535,52181.6,35610400,8551800,0.0994816,16.3036,16.3036,0.168412
211016184,69735126,17082,69938,8313.93,5265910,1318930,0.118876,18.8586,18.8586,0.0111414
211016345,69735126,17309,34969,3844.15,2533610,619189,0.10993,17.7068,0,0
211012952,69735126,15632,373903,28253.8,19166400,4241450,0.0755644,11.3437,11.3764,0.26084
211015935,69735126,16897,1153980,108530,71369400,17019800,0.0940486,14.7489,14.7489,0.198194
211014365,69735126,16231,558092,46235.7,32315000,6908850,0.0828459,12.3794,12.3759,0.158882
211016015,69735126,16964,174845,20657.7,13411600,3352630,0.118149,19.1749,19.1749,0.0620376
211012189,69735126,963,66394.6,4028.74,3195740,637081,0.0606787,9.59538,6.73624,0.261299
211010171,69735126,415,6385720,610896,391799000,105248000,0.0956659,16.4817,16.46,0.222406
211016615,69735126,111220852,1874680,181833,127572000,28331900,0.0969939,15.1129,14.9513,0.224843
211014119,69735126,16107,12410700,1170510,738794000,192950000,0.0943148,15.5471,15.5442,0.56405
211011713,69735126,826,3514230,382650,226320000,57257400,0.108886,16.293,16.1282,0.16891
211009090,69735126,127,1188950,128915,79800300,19996900,0.108428,16.819,16.819,0.155128
211014293,69735126,16169,12149000,1385090,818165000,224263000,0.114008,18.4594,18.4009,0.2774
211012091,69735126,902,419628,65681.5,36573400,10843700,0.156523,25.8412,25.8412,0.0878287
211016240,69735126,17159,488755,33584.5,30492000,5332030,0.0687143,10.9094,10.9097,0.220961
211014270,69735126,16138,838878,90728.4,54479300,14996200,0.108154,17.8764,17.8759,0.0877
211015783,69735126,16800,139876,12623,8334440,1969900,0.0902441,14.0832,14.0832,0.275151
211011042,69735126,593,1932390,119045,96892900,20922900,0.0616051,10.8275,10.7956,0.312202
211015436,69735126,16673,314721,34617.4,21200300,5308430,0.109994,16.8671,16.8671,0.0851466
211010076,69735126,378,6259450,932006,481469000,144249000,0.148896,23.045,23.045,0.0715075
211015882,69735126,16868,1293850,154308,91055600,24283800,0.119263,18.7686,18.7686,0.135725
211015155,69735126,16545,1223920,138461,83545100,21326200,0.113129,17.4245,17.4245,0.142484
211014820,69735126,16403,104907,13415.6,7046100,2068060,0.127881,19.7132,19.7132,0.013566
211012481,69735126,1094,594473,48494.2,33965000,8315040,0.0815752,13.9872,13.9872,0.236122
211016529,69735126,17579,166567,14456,8853290,2287440,0.0867876,13.7328,13.522,0.263792
211011700,69735126,814,664411,99048.3,51269600,15554300,0.149077,23.4107,23.4107,0.0634571
211013812,69735126,15966,209814,17986.9,14972300,2835670,0.0857279,13.5151,13.5151,0.0727002
211015519,69735126,16702,2587710,169173,155522000,27162600,0.0653758,10.4968,10.4968,0.32923
211015986,69735126,16933,1014100,69064,69739700,11565400,0.0681036,11.4046,11.4046,0.217568
211012443,69735126,1075,242550,27432.6,16146200,4341110,0.113101,17.8978,17.8772,0.157215
211014811,69735126,16396,24548200,3051060,1688950000,497305000,0.124288,20.2583,20.2583,0.171213
211016173,69735126,17062,1188920,124124,78176400,19857400,0.104401,16.702,16.7019,0.19102
211011739,69735126,844,5000570,823283,423252000,136411000,0.164638,27.2791,27.2791,0.0696669
211011571,69735126,729,769318,126162,64723900,20411900,0.163992,26.5324,26.5324,0.069405
211012484,69735126,1096,874225,93972,58398600,14624100,0.107492,16.7281,16.7281,0.165699
211009973,69735126,340,594473,78971.1,42299200,12906900,0.132842,21.7115,21.7115,0.0906474
211016172,69735126,17059,69938,7485.4,4592340,1167270,0.107029,16.69,16.69,0.0126755
211010930,69735126,560,139872,8949.42,9641270,1441210,0.0639832,10.3038,10.3038,0.12526
211014292,69735126,16165,12149000,1385090,818165000,224263000,0.114008,18.4594,18.4009,0.2774
211011097,69735126,607,3603190,245914,232712000,39244400,0.068249,10.8916,10.8195,0.206889
211015858,69735126,16854,1993230,176141,129740000,27481400,0.0883694,13.7874,13.7874,0.182347
211012424,69735126,1067,475849,43629.7,27799000,6980630,0.0916881,14.6699,14.595,0.299141
211013421,69735126,15833,353090,43604.1,25133900,7005740,0.123493,19.8412,19.8568,0.082137
211015278,69735126,16586,139876,15385.9,9086040,2659100,0.109996,19.0104,19.0104,0.0601699
211015553,69735126,16717,1433730,158004,96325800,24559000,0.110205,17.1295,17.1295,0.217019
211016171,69735126,17058,1258860,131610,82768800,21024600,0.104547,16.7013,16.7012,0.185502
211013921,69735126,16027,20491800,3118230,1601620000,494148000,0.152169,24.1144,24.1144,0.102573
211014405,69735126,16255,275195,29012.1,17663600,4264610,0.105424,15.4966,15.4912,0.0860661
211015740,69735126,16774,524535,57669.4,35107500,8810020,0.109944,16.7959,16.7959,0.155613
211014985,69735126,16499,489566,39917.1,27611400,6114960,0.0815357,12.4906,12.4906,0.184948
211015595,69735126,16730,69938,7571.13,4518670,1202880,0.108255,17.1993,17.1993,0.0602413
211013300,69735126,15755,908492,109669,62025300,16305500,0.120715,17.9479,17.949,0.0743665
211016165,69735126,17049,69743.1,6185.76,4640950,979622,0.0886934,14.0461,14.0448,0.0793638
211016270,69735126,17205,66500.7,4267.85,2882270,636987,0.0641776,9.57865,9.52929,0.289844
211016597,69735126,111220790,34969,3844.15,2533610,619189,0.10993,17.7068,0,0
211009639,69735126,240,367514,21032.2,15122000,3220120,0.0572284,8.7619,8.24942,0.704811
211015903,69735126,16879,1713480,178017,111441000,27654600,0.103892,16.1394,16.1394,0.179759
211013992,69735126,16077,19198000,2876050,1530920000,469550000,0.14981,24.4583,24.4583,0.174559
211013528,69735126,15905,44262700,2327060,2710700000,365606000,0.0525737,8.25991,8.19456,0.42477
211013282,69735126,15731,417895,32238.2,19293100,4936200,0.0771441,11.812,11.8019,0.307923
211016234,69735126,17150,800273,84827.2,49407500,13667100,0.105998,17.0781,17.0709,0.110634
211009814,69735126,298,710298,82030.4,46808000,12977200,0.115487,18.2701,18.198,0.189907
211015258,69735126,16559,944163,107420,64745300,17143100,0.113773,18.157,18.157,0.104741
211009779,69735126,284,7819200,931531,541592000,146310000,0.119134,18.7116,18.6863,0.168257
211014424,69735126,16266,69878,10121.7,5427440,1539130,0.144849,22.0259,22.0262,0.0444758
211013838,69735126,15979,18142500,2130170,1234500000,333993000,0.117413,18.4094,18.2746,0.255181
211015508,69735126,16699,4266220,310838,266921000,49782000,0.0728604,11.6689,11.6689,0.331556
211011737,69735126,843,2482790,237711,157987000,37529500,0.0957436,15.1158,15.1158,0.274105
211009235,69735126,183,1538640,147211,103111000,22584700,0.0956761,14.6784,14.6784,0.186539
211016115,69735126,16984,2727580,257275,162169000,39328500,0.0943236,14.4188,14.4188,0.164651
211009062,69735126,119,2377230,316796,172930000,47974100,0.133263,20.1807,20.1796,0.121244
211013884,69735126,16002,57413800,5932110,3522300000,977861000,0.103322,17.0318,17.0307,0.583091
211013976,69735126,16066,3110870,421915,229082000,64413400,0.135626,20.7059,20.7053,0.102164
211009653,69735126,243,279752,38502,20670500,6128220,0.137629,21.9059,21.9059,0.100576
211015468,69735126,16685,1468700,161502,105254000,24778900,0.109963,16.8714,16.8714,0.136386
211013974,69735126,16065,3454510,428984,237686000,65810300,0.124181,19.0506,19.0515,0.127961
211016187,69735126,17085,1258780,119849,77464200,18837000,0.0952099,14.9644,14.9642,0.154004
211012982,69735126,15683,45012.3,2952.94,1902450,443668,0.0656031,9.85659,9.96359,0.134718
211010044,69735126,368,69938,10162.8,5494390,1596030,0.145311,22.8206,22.8206,0.125901
211015922,69735126,16890,244783,29856.3,17823900,4789070,0.12197,19.5645,19.5645,0.067248
211016356,69735126,17326,253768,11051.5,9434460,1824920,0.0435495,7.19127,7.70058,0.254732
211013423,69735126,15834,11845500,1276710,785611000,199074000,0.107781,16.8059,16.775,0.175324
211012454,69735126,1081,104907,15465.8,8099360,2448560,0.147424,23.3403,23.3403,0.0247551
211016166,69735126,17050,69938,8695.44,5522690,1403230,0.124331,20.0639,20.0639,0.0262448
211012170,69735126,955,733900,42227.9,32063200,6829610,0.0575389,9.3059,9.3703,0.536149
211016429,69735126,17429,314721,32783.2,24028100,5301330,0.104166,16.8446,16.8446,0.132341
211013941,69735126,16040,5874790,943374,507142000,158205000,0.16058,26.9295,26.9295,0.0837177
211013956,69735126,16051,1254440,106050,70458200,18341900,0.0845395,14.6216,14.651,0.315756
211016487,69735126,17510,89219.6,929.75,1521510,159976,0.0104209,1.79305,0,0
211016250,69735126,17172,825968,79066,54523300,12533600,0.0957252,15.1745,15.0912,0.106858
211009774,69735126,280,34969,4356.76,2706280,706450,0.124589,20.2022,0,0
211013999,69735126,16080,594473,75226.1,46024100,12428200,0.126543,20.9062,20.9062,0.234062
211011055,69735126,596,1940620,208079,119962000,31408400,0.107223,16.1847,15.915,0.211229
211014779,69735126,16365,769267,63142.5,44299700,9611140,0.0820814,12.4939,12.4938,0.151165
211016331,69735126,17292,6526680,539179,402689000,85015000,0.0826115,13.0258,12.9019,0.22545
211011196,69735126,635,839256,120368,67847300,20612700,0.143422,24.5607,24.5607,0.126302
211010362,69735126,435,160373,15819.1,10722200,2580680,0.0986396,16.0918,15.9432,0.269523
211013108,69735126,15697,299528,15059.2,11607700,2455860,0.0502765,8.19913,8.147,0.419128
211014877,69735126,16429,2692610,371940,193612000,61568200,0.138133,22.8656,22.8656,0.114129
211016281,69735126,17223,5673970,465033,355971000,73563500,0.081959,12.9651,12.911,0.25144
211016460,69735126,17474,142709,3982.7,3438410,660847,0.0279078,4.63072,5.04238,0.281415
211014280,69735126,16149,34969,2861.97,1954080,456555,0.081843,13.056,0,0
211016362,69735126,17335,288583,16862.6,12585600,2787820,0.0584325,9.66039,9.31396,0.277514
211010072,69735126,377,139876,21158.8,11476500,3418440,0.151268,24.4391,24.4391,0.0419266
211012879,69735126,10737,1084040,77006.4,80826900,12749600,0.0710366,11.7612,11.7612,0.206525
211014796,69735126,16387,1084040,127132,80627900,21070900,0.117276,19.4374,19.4374,0.160642
211016139,69735126,17007,104907,11622.5,7089280,1810940,0.110789,17.2623,17.2623,0.032932
211016509,69735126,17544,104664,4460.2,4797910,720785,0.0426146,6.88667,6.88436,0.202032
211016454,69735126,17466,69938,7139.41,4321530,1147140,0.102082,16.4022,16.4022,0.058254
211012137,69735126,935,2552740,314023,194479000,55554300,0.123014,21.7626,21.7626,0.371385
211013349,69735126,15782,2342920,265984,163317000,39655200,0.113527,16.9255,16.9255,0.0879711
211015599,69735126,16733,139876,18531.8,9982990,2968750,0.132488,21.2241,21.2241,0.127223
211012839,69735126,10713,3182180,222732,226477000,36221200,0.0699936,11.3825,11.3825,0.276107
211012931,69735126,15608,547531,50870,30931700,7458130,0.0929079,13.6214,13.5598,0.206468
211009514,69735126,220,12308400,805683,898072000,126188000,0.0654581,10.2522,10.2421,0.227558
211012815,69735126,10701,874225,110851,65345400,17560700,0.126799,20.0872,20.0872,0.103282
211015368,69735126,16629,69938,6448.85,4207830,1012410,0.0922082,14.4758,14.4758,0.0260925
211012788,69735126,10690,1538630,55102.8,91609700,9148500,0.0358128,5.94586,5.94586,0.279311
211015449,69735126,16678,13777800,1418270,994454000,223818000,0.102939,16.2449,16.2449,0.175935
211016203,69735126,17104,838691,65012,54478200,10481100,0.077516,12.497,12.4958,0.189947
211013425,69735126,15836,11845500,1276710,785611000,199074000,0.107781,16.8059,16.775,0.175324
211012133,69735126,931,1663480,113286,71379600,17592900,0.0681015,10.576,10.3638,0.521168
211012392,69735126,1048,5834970,515094,344142000,82684400,0.0882771,14.1705,14.1369,0.125759
211012961,69735126,15666,5360170,468368,284300000,72610200,0.0873794,13.5463,13.5028,0.463526
211009746,69735126,268,170331,17270.9,10864200,2676010,0.101397,15.7107,15.6829,0.214186
211013369,69735126,15793,1812300,175078,120677000,25621600,0.0966055,14.1376,14.0983,0.112057
211011778,69735126,861,924976,112413,65713700,18127700,0.121531,19.5981,19.3552,0.334998
211015856,69735126,16853,34969,3166.38,2553150,517929,0.0905482,14.8111,0,0
211013601,69735126,15917,7953410,744709,510613000,115218000,0.093634,14.4867,14.4516,0.395562
211015392,69735126,16651,36997200,3668750,2572160000,575115000,0.0991628,15.5448,15.5448,0.223631
211011764,69735126,856,25912000,3000230,1750010000,485187000,0.115785,18.7244,18.7244,0.221287
211016147,69735126,17025,9269070,649744,558395000,104640000,0.0700982,11.2892,11.1456,0.45029
211013880,69735126,16000,384013,39150,25199900,6046360,0.10195,15.7452,16.3021,0.166382
211014033,69735126,16098,104907,14954.3,8318740,2426190,0.142549,23.1271,23.1271,0.0390732
211013619,69735126,15926,384621,27237.5,24694500,4061630,0.0708166,10.5601,10.5601,0.127148
211013806,69735126,15964,314721,26734.1,23422800,4268540,0.0849452,13.5629,13.5629,0.149111
211011399,69735126,661,1267780,98895.5,68098300,16017600,0.0780069,12.6343,12.6586,0.140591
211014834,69735126,16411,3182180,433995,227813000,70064300,0.136383,22.0177,22.0177,0.0914749
211013482,69735126,15871,839204,110521,60803100,16665500,0.131697,19.8588,19.8588,0.0696158
211014449,69735126,16277,69669.1,7180.71,4177680,1062390,0.103069,15.2491,15.226,0.557347
211011625,69735126,765,104907,8997.74,7002580,1409860,0.085769,13.4392,13.4392,0.108709
211012465,69735126,1086,909194,109760,67966700,18600400,0.120723,20.4581,20.4581,0.198219
211013342,69735126,15779,209814,20487.6,13720200,3181840,0.0976465,15.1651,15.1651,0.0769826
211014947,69735126,16472,1503670,172366,98126000,27260000,0.114631,18.129,18.129,0.106537
211015018,69735126,16532,2552740,303729,173873000,48775000,0.118982,19.107,19.107,0.124744
211011675,69735126,788,1333000,111647,69905500,17553100,0.0837559,13.1681,12.8518,0.416396
211008875,69735126,63,69938,8319.41,4811400,1243410,0.118954,17.7788,17.7788,0.071461
211009865,69735126,312,139876,23348.6,11198700,3728130,0.166924,26.6531,26.6531,0.106307
211014801,69735126,16390,349690,42907.8,25277200,6789020,0.122702,19.4144,19.4144,0.0939411
211016551,69735126,111220634,524535,40500.4,35851400,6596520,0.0772119,12.5759,12.5759,0.255798
211009076,69735126,122,1436120,99252.4,68553100,15132800,0.0691116,10.5373,10.4827,0.200223
211010927,69735126,559,1396760,177998,101459000,27389700,0.127436,19.6095,19.6092,0.0734606
211009796,69735126,292,143526,13124.2,8561990,2046350,0.0914411,14.2577,14.3506,0.33898
211014945,69735126,16469,2063170,241201,136354000,38317300,0.116908,18.572,18.572,0.141524
211014957,69735126,16478,1223920,142867,83148900,22605300,0.11673,18.4697,18.4697,0.132066
211009766,69735126,276,9102750,955940,592385000,152672000,0.105017,16.7721,16.7233,0.254049
211011078,69735126,600,97829.2,12691.2,7149170,2114490,0.129729,21.6142,21.1335,0.316856
211012197,69735126,966,1115520,133386,74364600,20302800,0.119574,18.2003,18.1933,0.153495
211010952,69735126,571,2622680,341793,186935000,54275100,0.130322,20.6946,20.6946,0.094975
211013923,69735126,16028,6993800,1119950,572640000,180993000,0.160135,25.8791,25.8791,0.101993
211015547,69735126,16715,34969,2823.89,2233690,439627,0.0807542,12.5719,0,0
211015795,69735126,16810,63643200,3814380,4281560000,635021000,0.0599338,9.97782,9.97781,0.394024
211012228,69735126,976,3007330,245145,210390000,40022900,0.0815157,13.3084,13.3084,0.233337
211016583,69735126,111220750,242934,10850.6,11120600,1712650,0.0446646,7.04986,7.04142,0.488629
211011253,69735126,642,429046,19645.7,15383400,3015980,0.0457892,7.0295,7.27237,0.411417
211016266,69735126,17196,480405,42101.8,27542100,6551600,0.0876381,13.6376,13.596,0.158225
211016516,69735126,17555,69892.5,6158.22,4439380,943322,0.0881099,13.4968,13.4968,0.0153602
211016542,69735126,17603,34651,1945.21,1625170,312299,0.0561371,9.01268,0,0
211008833,69735126,50,244783,31437.7,17919100,4934200,0.128431,20.1574,20.1574,0.0631377
211015321,69735126,16610,139876,14157.3,9758730,2214900,0.101213,15.8348,15.8348,0.182134
211016524,69735126,17568,371272,26827.5,18715500,4197330,0.0722582,11.3053,10.3298,0.516075
211010132,69735126,401,384659,51857.7,30300600,9113550,0.134815,23.6925,23.6925,0.14385
211013127,69735126,15705,101668,3980.59,3332680,598566,0.0391528,5.88744,5.84705,0.372432
211012209,69735126,970,244783,22728.9,14774100,3615650,0.0928532,14.7708,14.7708,0.0531211
211014932,69735126,16460,629442,77277.5,43042900,12259500,0.122772,19.4768,19.4768,0.116548
211016198,69735126,17098,873111,61844.8,55992500,9861610,0.0708326,11.2948,11.2915,0.196559
211016546,69735126,111220572,209814,25244.2,15459500,4068180,0.120317,19.3894,19.3894,0.127114
211012167,69735126,954,909194,140079,72598900,22209000,0.154069,24.4272,24.4272,0.052678
211012956,69735126,15659,712783,76957.1,42133700,11345800,0.107967,15.9176,15.6712,0.211114
211012177,69735126,958,1398760,162864,99976400,26776100,0.116435,19.1427,19.1427,0.160402
211014259,69735126,16133,4196200,494432,287090000,81424200,0.117828,19.4042,19.4043,0.173371
211014346,69735126,16217,349683,46298.6,25454600,6997000,0.132401,20.0095,20.0095,0.059221
211014824,69735126,16405,174845,21950.8,11320800,3377450,0.125544,19.3168,19.3168,0.0552637
211014477,69735126,16294,314253,31715.2,19208000,4730440,0.100923,15.053,15.0496,0.112707
211015529,69735126,16708,699380,75192.3,46436300,11510500,0.107513,16.4582,16.4582,0.16687
211016385,69735126,17368,2776710,264516,184340000,40777100,0.0952621,14.6854,14.5802,0.155004
211008939,69735126,88,1677750,204009,116453000,30014300,0.121597,17.8896,17.8374,0.0989093
211013613,69735126,15925,909194,100048,61903400,15393700,0.110041,16.9312,16.9312,0.178258
211008949,69735126,91,1328820,88007.9,87468900,14565000,0.06623,10.9608,10.9608,0.195233
211014255,69735126,16131,15561100,1646420,1004480000,278540000,0.105803,17.8998,17.8998,0.207538
211013401,69735126,15817,815402,90823.3,52717700,14206300,0.111385,17.4225,16.9931,0.205692
211016229,69735126,17142,103702,7950.3,5222590,1226660,0.0766645,11.8286,11.8164,0.137235
211016510,69735126,17546,34969,3173.52,2309020,503759,0.0907525,14.4059,0,0
211015888,69735126,16871,349690,32078.9,22875300,5015520,0.0917353,14.3428,14.3428,0.250494
211009785,69735126,288,1433730,198392,106351000,31558000,0.138375,22.0112,22.0112,0.133051
211011189,69735126,632,3495520,414682,233856000,72458400,0.118632,20.7289,20.7255,0.286461
211011666,69735126,783,524535,73262.9,41129900,11150100,0.139672,21.2572,21.2572,0.111966
211014654,69735126,16337,104907,13851,7391710,2123080,0.132032,20.2378,20.2378,0.0380262
211015525,69735126,16706,2272980,248144,152990000,37971000,0.109171,16.7053,16.7053,0.161174
211011593,69735126,743,664410,96041.9,51700500,15380800,0.144552,23.1495,23.1495,0.102437
211012960,69735126,15664,352485,22537.1,17196200,3323190,0.0639377,9.42789,9.3623,0.258267
211016417,69735126,17411,233321,17939.1,10893500,2939960,0.0768859,12.6005,12.5439,0.197922
211011086,69735126,602,69938,7212.93,4787850,1115050,0.103133,15.9434,15.9434,0.096719
211014003,69735126,16082,10071100,1591320,826869000,261440000,0.158009,25.9595,25.9595,0.133899
211009114,69735126,139,1783400,264540,139025000,43416900,0.148335,24.345,24.345,0.166062
211011785,69735126,864,14721900,1803080,1008140000,293808000,0.122476,19.9572,19.9572,0.15305
211013372,69735126,15795,934328,100789,60613800,15011400,0.107873,16.0665,15.9035,0.140284
211013962,69735126,16054,1922620,320389,160894000,52095200,0.166642,27.096,27.0956,0.0487779
211016511,69735126,17547,907213,79124.8,55467900,12347700,0.0872174,13.6106,13.67,0.213262
211009009,69735126,103,34969,4785.24,2547720,722651,0.136842,20.6655,0,0
211015428,69735126,16671,3531870,359402,239888000,56411300,0.10176,15.9721,15.9721,0.11336
211013454,69735126,15856,41537300,5419800,3081070000,830578000,0.13048,19.996,19.9907,0.0824222
211016376,69735126,17356,104365,5685.42,6573060,916431,0.0544766,8.78105,8.7685,0.322647
211016455,69735126,17467,1024670,77653.4,51019900,12489800,0.0757835,12.1891,11.937,0.230125
211010114,69735126,393,34969,5000.04,2735400,801214,0.142985,22.9121,0,0
211015353,69735126,16620,69938,6317.26,4058390,1011290,0.0903266,14.4598,14.4598,0.0024018
211016230,69735126,17143,1970920,202772,117334000,32352500,0.102882,16.4149,16.3969,0.169429
211012828,69735126,10707,104907,8320.57,8096320,1368020,0.0793137,13.0403,13.0403,0.171851
211014791,69735126,16383,1958260,222221,141515000,36411700,0.113479,18.5939,18.5939,0.167806
211016289,69735126,17233,209814,20519.8,13977700,3237610,0.0977998,15.4309,15.4309,0.0798709
211016602,69735126,111220810,69851.1,4400.43,4737610,714207,0.0629973,10.2247,10.2231,0.17803
211009627,69735126,236,1826840,105727,122712000,16623400,0.0578739,9.09953,9.0597,0.240488
211010619,69735126,452,244211,25465,15274700,3933050,0.104275,16.1051,16.1167,0.237093
211014309,69735126,16186,4196280,460569,288417000,74424400,0.109757,17.7358,17.7358,0.286196
211014836,69735126,16412,839256,118720,59748800,18962700,0.141459,22.5947,22.5947,0.0342936
211010135,69735126,402,4196050,538696,291873000,88639100,0.128382,21.1244,21.0192,0.283164
211015527,69735126,16707,769318,82664.3,51196700,12617900,0.107451,16.4014,16.4014,0.169157
211009463,69735126,210,133506,8611.86,6575130,1237170,0.0645055,9.26675,9.24461,0.232183
211010887,69735126,541,2867460,412377,225083000,68030100,0.143813,23.7249,23.7249,0.242867
211016030,69735126,16972,559504,65840.9,39259600,10421400,0.117677,18.6261,18.6261,0.0848578
211012719,69735126,1127,384659,38516,24516500,6615670,0.10013,17.1988,17.1988,0.260996
211015158,69735126,16546,104907,11181.4,7337080,1806260,0.106584,17.2177,17.2177,0.287158
211011107,69735126,608,349690,52934.3,26899900,8457790,0.151375,24.1865,24.1865,0.0746178
211015460,69735126,16682,839256,92576,57665600,14052800,0.110307,16.7444,16.7444,0.11608
211012875,69735126,10734,1678510,83484.7,118673000,14340300,0.0497373,8.54345,8.54345,0.170657
211014143,69735126,16115,14325100,1546370,920787000,269956000,0.107949,18.8449,18.8358,0.330184
211009890,69735126,320,3491960,73828.5,87340500,12055100,0.0211424,3.45223,3.52242,1.43366
211011448,69735126,678,384659,62539.7,32240700,10196500,0.162585,26.5079,26.5079,0.0575321
211015331,69735126,16615,1433730,150158,94645600,23167600,0.104732,16.159,16.159,0.1746
211016273,69735126,17209,1721470,113803,76484600,17792600,0.0661079,10.3357,10.1787,0.419103
211016313,69735126,17265,168389,11327.3,8772720,1810380,0.0672685,10.7512,10.6788,0.219775
211008717,69735126,9,2203050,351745,179355000,56886300,0.159663,25.8216,25.8216,0.0985306
