id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210502590,69671971,637,10280900,874195,701572000,130072000,0.0850311,12.6518,12.6518,0.117972
210516604,69671971,17293,69938,3545.04,3696890,543136,0.0506883,7.76597,7.76597,0.00311345
210518385,69671971,111220822,174845,14618.1,12845100,2262410,0.0836063,12.9395,12.9395,0.0319205
210516800,69671971,17364,979131,79634.9,68960400,12217700,0.0813322,12.4781,12.4781,0.0971861
210514073,69671971,16582,69938,4277.62,4726160,638002,0.061163,9.12239,9.12239,0.0271433
210505484,69671971,996,1048780,91608.9,63118100,14514800,0.0873478,13.8396,13.8384,0.223708
210513505,69671971,16417,244783,19481.8,16732100,2880790,0.0795882,11.7687,11.7687,0.171095
210513923,69671971,16521,69938,6408.68,5211780,1005160,0.0916338,14.3721,14.3721,0.0777223
210512159,69671971,16154,1119010,89255.1,79683100,13558400,0.0797627,12.1164,12.1164,0.208532
210499233,69671971,236,1876350,88887.4,121435000,13481200,0.0473724,7.1848,7.18533,0.34438
210498492,69671971,132,34969,4081.11,2832550,634670,0.116707,18.1495,0,0
210501871,69671971,511,944163,72582.2,68652000,10715600,0.0768747,11.3493,11.3493,0.110214
210512964,69671971,16315,1084040,75687,75942700,11331900,0.0698194,10.4534,10.4534,0.188778
210516711,69671971,17341,104907,6822.73,7211260,1035990,0.065036,9.8753,9.8753,0.199075
210499422,69671971,266,314721,19816.8,22180100,2914740,0.0629664,9.26134,9.26134,0.0982517
210516697,69671971,17335,383488,19711.8,20337300,3081500,0.0514014,8.03544,8.02937,0.300218
210513528,69671971,16421,804287,48232.2,53718800,7074140,0.0599688,8.79554,8.79554,0.28443
210516090,69671971,17139,524535,39815.5,35658400,6253510,0.0759063,11.922,11.922,0.122131
210501807,69671971,503,3042300,225489,213336000,33318100,0.0741178,10.9516,10.9516,0.172607
210512272,69671971,16180,174845,14603.7,12140000,2194130,0.0835239,12.549,12.549,0.117248
210505799,69671971,1091,19441100,787719,1425010000,128918000,0.0405182,6.6312,6.63135,0.257345
210512401,69671971,16231,559504,29356.6,33541400,4165680,0.052469,7.4453,7.4453,0.153568
210498264,69671971,97,34969,3141.45,2439170,535613,0.0898352,15.3168,0,0
210510240,69671971,15916,5777530,113459,219752000,16339400,0.019638,2.8281,2.79633,0.903443
210504172,69671971,857,174845,23024.5,14227200,3613620,0.131685,20.6676,20.6676,0.0411042
210516680,69671971,17326,454189,11428.3,17155500,1752670,0.025162,3.8589,3.85817,0.43595
210517066,69671971,17449,629069,48732.9,41080600,7582870,0.0774682,12.0541,12.0536,0.0880923
210510765,69671971,15983,3706710,418634,286951000,65279800,0.112939,17.6112,17.6112,0.132365
210513014,69671971,16328,6853920,431997,433007000,63742000,0.0630292,9.30007,9.30007,0.27038
210516642,69671971,17310,1119010,84862.3,74422000,12947500,0.0758371,11.5705,11.5705,0.0830347
210515470,69671971,16970,2272980,147936,143129000,22061600,0.0650843,9.70599,9.70599,0.335533
210513932,69671971,16526,34969,3140.6,2618530,474957,0.0898111,13.5822,0,0
210515910,69671971,17089,139876,11508.3,9926700,1781050,0.0822752,12.7331,12.7331,0.10438
210498569,69671971,141,6912870,484112,497957000,71583700,0.0700306,10.3551,10.3313,0.266588
210498888,69671971,170,1188950,114003,80679700,18014900,0.0958856,15.152,15.152,0.136477
210508283,69671971,15760,279752,19120.8,21032100,2828690,0.0683491,10.1114,10.1114,0.047229
210516501,69671971,17240,34969,2814.89,2557380,429957,0.0804967,12.2954,0,0
210505307,69671971,978,1571930,74602.1,73138400,11436900,0.0474591,7.27575,7.27347,0.427347
210505264,69671971,974,2028200,251882,168184000,40068800,0.12419,19.7558,19.7558,0.0398759
210517562,69671971,17569,454390,21512.5,20300300,3317430,0.0473438,7.30084,7.29877,0.395949
210512137,69671971,16145,4685850,331427,308286000,55498500,0.0707293,11.8439,11.8439,0.249023
210515375,69671971,16927,3007330,164925,208064000,25776200,0.054841,8.57113,8.57113,0.155265
210517778,69671971,17591,174793,8563.22,9630360,1301460,0.0489906,7.44569,7.44583,0.441164
210516489,69671971,17234,349690,29619.3,26006200,4618930,0.0847015,13.2087,13.2087,0.0908242
210512762,69671971,16283,34969,1839.11,1915840,268785,0.0525925,7.68637,0,0
210501898,69671971,515,487784,42143,36136500,6204260,0.0863969,12.7193,12.7115,0.102099
210515453,69671971,16959,979132,68584.4,64163400,10156600,0.0700462,10.373,10.373,0.197167
210516880,69671971,17396,454507,35806.5,29764700,5639680,0.078781,12.4084,12.4084,0.126274
210503319,69671971,748,174343,15306.1,12398400,2239230,0.0877931,12.8438,12.8395,0.0974585
210499540,69671971,287,34969,2366.65,2408340,347600,0.0676785,9.94024,0,0
210510002,69671971,15871,839256,78292.7,62432300,11861700,0.0932882,14.1336,14.1336,0.133476
210505011,69671971,928,19441100,787719,1425010000,128918000,0.0405182,6.6312,6.63135,0.257345
210517822,69671971,17606,34113.2,1710.35,1621640,259230,0.0501376,7.59913,0,0
210505185,69671971,965,401519,28459,25213200,4679360,0.0708784,11.6541,11.8369,0.229692
210502398,69671971,590,2133110,210174,167948000,33162700,0.0985295,15.5466,15.5466,0.153673
210499161,69671971,220,12318500,682632,876203000,104459000,0.0554152,8.47988,8.47859,0.296005
210514650,69671971,16688,5699950,379705,391193000,57684600,0.0666156,10.1202,10.1202,0.264713
210515516,69671971,16994,3636780,255906,254604000,38650500,0.0703663,10.6277,10.6277,0.173963
210502159,69671971,541,664411,81868.9,55942700,13292800,0.12322,20.0069,20.0069,0.0773486
210513808,69671971,16470,384659,31061.9,29049800,4605510,0.0807517,11.973,11.973,0.0827456
210506471,69671971,15607,348698,29835.2,24154500,4381000,0.0855617,12.5639,12.5585,0.114588
210511717,69671971,16086,349690,42544.9,28437200,6917740,0.121665,19.7825,19.7825,0.0699656
210515983,69671971,17107,979132,57817.4,59106600,8719010,0.0590496,8.90484,8.90484,0.159479
210499734,69671971,320,3381480,69844.6,93867700,11534900,0.020655,3.41119,3.45345,1.19655
210516191,69671971,17170,874225,54056.9,54175200,8190980,0.061834,9.36942,9.36942,0.159858
210514020,69671971,16556,34969,2658.22,2491420,399874,0.0760164,11.4351,0,0
210506389,69671971,15597,103800,6700.4,5957460,981616,0.0645509,9.45678,9.4487,0.191201
210517326,69671971,17523,3283980,168576,186013000,25780900,0.0513328,7.8505,7.75949,0.358611
210513858,69671971,16492,3112240,223974,210035000,33147100,0.0719654,10.6506,10.6506,0.128413
210515741,69671971,17079,2307950,159775,159611000,24401000,0.069228,10.5726,10.5726,0.166803
210512228,69671971,16179,734349,63786.5,52501400,9827050,0.0868612,13.382,13.382,0.115429
210498582,69671971,143,209814,10896.4,10297000,1648610,0.0519336,7.85748,7.85748,0.316557
210512145,69671971,16147,69938,5878.33,5240870,943891,0.0840506,13.4961,13.4961,0.392044
210518744,69671971,112892283,69938,5876.93,4888700,910385,0.0840305,13.017,13.017,0.011529
210511016,69671971,16013,11889500,1458070,927749000,222807000,0.122635,18.7399,18.7399,0.0751907
210513796,69671971,16466,3741680,291008,255684000,43191900,0.0777746,11.5434,11.5434,0.134727
210517516,69671971,17555,69938,5867.5,4806860,912032,0.0838958,13.0406,13.0406,0.0180835
210515409,69671971,16937,34969,2437.14,2405600,366110,0.0696942,10.4696,0,0
210516708,69671971,17340,2823240,163574,182442000,25508900,0.0579384,9.03533,9.01474,0.233468
210507302,69671971,15696,837384,62743.1,59777000,9371430,0.0749275,11.1913,11.1856,0.274535
210517666,69671971,17586,244622,12942.6,13947200,1963590,0.0529087,8.02705,8.027,0.271915
210499613,69671971,295,3147210,361283,236922000,56048300,0.114795,17.8089,17.8089,0.0678587
210499690,69671971,308,804287,94377.2,64918400,14663300,0.117343,18.2314,18.2314,0.104074
210513029,69671971,16331,454597,35192.5,30855000,5601010,0.0774147,12.3208,12.3208,0.188118
210516614,69671971,17300,1119010,84157.3,75653000,13036800,0.0752071,11.6503,11.6503,0.261917
210512415,69671971,16242,244782,20437,16546200,3001220,0.0834904,12.2608,12.2608,0.123135
210513105,69671971,16348,2028200,149461,136899000,22336600,0.0736913,11.013,11.013,0.18483
210515118,69671971,16850,419628,32301.2,29118500,4751390,0.0769757,11.3229,11.3229,0.0939297
210517712,69671971,17587,1083970,42341.7,57504700,6352090,0.0390618,5.86004,5.86009,0.366371
210502569,69671971,632,3566840,330924,252938000,54786200,0.0927781,15.3599,15.3599,0.241154
210517500,69671971,17549,1157740,78853.8,70363300,12079800,0.0681104,10.434,10.3464,0.260189
210505516,69671971,1004,279702,22652.2,19066000,3385330,0.080987,12.1033,12.1034,0.131096
210513089,69671971,16342,139876,14297.3,9946490,2375870,0.102214,16.9855,16.9855,0.113979
210514042,69671971,16568,104907,6649.6,6658110,958399,0.0633856,9.1357,9.1357,0.0252031
210505574,69671971,1022,4091370,243536,266101000,36123600,0.0595242,8.82922,8.82922,0.171667
210510304,69671971,15935,2832480,281375,204547000,43291900,0.0993386,15.2841,15.2841,0.111636
210516558,69671971,17266,943978,60143.6,57820300,9423940,0.063713,9.98322,9.98256,0.221652
210517108,69671971,17459,104611,7539.66,6446170,1149840,0.0720731,10.9915,10.9916,0.0698886
210503701,69671971,788,1427850,126749,91379900,20534800,0.0887691,14.3817,14.359,0.350224
210516012,69671971,17115,944163,66382.4,61462500,10086500,0.0703082,10.683,10.683,0.100106
210499832,69671971,333,349690,28767.5,25539600,4377330,0.0822656,12.5178,12.5178,0.088148
210510797,69671971,15995,1818390,197068,135762000,30587800,0.108375,16.8214,16.8214,0.0938431
210510295,69671971,15933,1153980,108688,86920800,16703900,0.0941858,14.4751,14.4751,0.181656
210514007,69671971,16547,104907,5922.4,6288760,855432,0.0564538,8.1542,8.1542,0.2239
210507334,69671971,15698,209586,13347.6,14590800,2002510,0.0636854,9.55455,9.54949,0.385926
210513671,69671971,16452,489566,38848.8,32478900,5870200,0.0793536,11.9906,11.9906,0.223707
210505935,69671971,10710,2657640,135195,191999000,20726300,0.0508704,7.79874,7.79874,0.291865
210515151,69671971,16862,139876,4950.84,6474620,730487,0.0353945,5.22239,5.22239,0.0488254
210517041,69671971,17444,1465250,74243.7,69476100,11497800,0.0506698,7.84699,7.8334,0.600659
210505912,69671971,10700,1084040,90984.6,76340700,13999700,0.0839311,12.9144,12.9144,0.165375
210506236,69671971,182305705,1748450,217650,141556000,34721100,0.124482,19.8582,19.8582,0.0454965
210513110,69671971,16349,2028200,149461,136899000,22336600,0.0736913,11.013,11.013,0.18483
210518380,69671971,111220820,979131,79634.9,68960400,12217700,0.0813322,12.4781,12.4781,0.0971861
210510021,69671971,15875,454597,44054.5,33773000,6683040,0.0969088,14.701,14.701,0.110435
210511238,69671971,16046,1573600,171880,119574000,28109000,0.109227,17.8628,17.8628,0.35638
210514481,69671971,16634,874225,57030.1,55426300,8534450,0.065235,9.7623,9.7623,0.0822287
210505022,69671971,930,2028200,178276,147869000,26612700,0.0878984,13.1213,13.1213,0.0822931
210499002,69671971,189,1014100,83946.6,76525900,12444200,0.0827794,12.2712,12.2712,0.0598326
210515711,69671971,17070,104907,5914.08,7253480,896367,0.0563745,8.5444,8.5444,0.0778208
210499718,69671971,315,219563000,19588800,14976500000,3120210000,0.0892175,14.211,14.1851,0.428461
210508590,69671971,15772,174845,12545.7,13254700,1863950,0.0717535,10.6606,10.6606,0.0712028
210510643,69671971,15957,2762340,163305,217815000,25072700,0.0591184,9.07661,9.07651,0.150705
210502166,69671971,542,2916090,197281,205830000,31642900,0.0676526,10.8512,10.7378,0.402774
210506684,69671971,15655,1877760,105300,118698000,15204500,0.0560776,8.09717,8.05502,0.298209
210515533,69671971,17001,174845,13746.4,13297700,2099870,0.0786205,12.0099,12.0099,0.115296
210516548,69671971,17262,139838,6892.67,7137910,1061460,0.0492905,7.59065,7.59047,0.172259
210516817,69671971,17371,174845,14618.1,12845100,2262410,0.0836063,12.9395,12.9395,0.0319205
210508885,69671971,15793,1853360,125078,131793000,18236800,0.0674872,9.83986,9.83986,0.0895527
210513319,69671971,16379,139876,7901.99,8450690,1200310,0.0564928,8.58124,8.58124,0.117738
210508759,69671971,15781,2832490,190486,199214000,28302400,0.0672505,9.99206,9.99206,0.208328
210514136,69671971,16607,454597,36066,31885800,5364880,0.0793363,11.8014,11.8014,0.109354
210506920,69671971,15670,334463,20655.4,26016800,3102520,0.0617569,9.27613,9.23375,0.0710487
210508811,69671971,15787,3285750,223036,232594000,32641000,0.0678797,9.93412,9.93416,0.108622
210515681,69671971,17062,1188950,81690.5,78116600,12404500,0.0687083,10.4332,10.4332,0.211821
210515953,69671971,17100,594473,39126,36223000,6105560,0.0658163,10.2705,10.2705,0.151023
210509097,69671971,15807,941916,64081.2,62813700,9478930,0.0680328,10.0635,10.0621,0.114186
210502353,69671971,581,804287,45713.9,54595000,6762480,0.0568378,8.40805,8.40805,0.166176
210505902,69671971,10696,454597,26771.1,28473400,4005890,0.0588898,8.81196,8.81196,0.148565
210509970,69671971,15862,3984980,220694,232226000,32778800,0.0553816,8.2256,8.22524,0.274618
210514684,69671971,16699,4476030,267261,290202000,40156000,0.0597094,8.97133,8.97133,0.252833
210500918,69671971,426,769318,64134.5,53245000,9551140,0.0833654,12.4151,12.4151,0.209024
210511119,69671971,16028,6993800,838714,556371000,128447000,0.119922,18.3658,18.3658,0.0753847
210513547,69671971,16424,2063170,169072,141265000,25202500,0.0819477,12.2154,12.2154,0.0648736
210512814,69671971,16288,209814,15741.4,15816700,2343290,0.0750255,11.1684,11.1684,0.117536
210515106,69671971,16846,1713480,127510,120501000,18852900,0.0744156,11.0027,11.0027,0.14824
210518656,69671971,111220902,69938,5867.5,4806860,912032,0.0838958,13.0406,13.0406,0.0180835
210516577,69671971,17279,34969,1949.83,2223850,295289,0.0557588,8.44431,0,0
210505821,69671971,1104,314721,24086.9,21817700,3593760,0.0765341,11.4189,11.4189,0.0514668
210502299,69671971,571,5839820,476730,436383000,71831700,0.0816344,12.3003,12.3003,0.117567
210500998,69671971,440,629442,72919.4,47777400,11021500,0.115848,17.51,17.51,0.0589237
210498829,69671971,163,34969,4712.26,2894880,749679,0.134755,21.4384,0,0
210506586,69671971,15624,1992870,135613,132377000,19739700,0.068049,9.90518,9.83175,0.302761
210509963,69671971,15861,3984980,220694,232226000,32778800,0.0553816,8.2256,8.22524,0.274618
210505004,69671971,927,104907,13016.3,8535250,2020290,0.124075,19.258,19.258,0.0490514
210499796,69671971,330,34969,3750.55,2762220,571256,0.107254,16.3361,0,0
210513439,69671971,16406,769318,64013.5,58376100,9484040,0.0832081,12.3278,12.3278,0.062852
210515192,69671971,16877,5664980,399558,378607000,60076100,0.0705312,10.6048,10.6048,0.222502
210516618,69671971,17301,664411,42917.4,40954600,6558520,0.0645947,9.87118,9.87118,0.26837
210516724,69671971,17345,453017,24149.1,28806300,3756970,0.0533072,8.29323,8.27829,0.29101
210513572,69671971,16430,2133110,174368,142622000,25800100,0.0817436,12.0951,12.0951,0.134209
210511222,69671971,16043,629442,70670.9,48661700,10834100,0.112275,17.2123,17.2123,0.0973383
210505691,69671971,1052,1188950,80804.4,76197400,11798800,0.067963,9.92373,9.92373,0.0832961
210514994,69671971,16784,209814,16152.5,14706800,2409700,0.0769847,11.4849,11.4849,0.181009
210516414,69671971,17206,69938,3493.63,3195490,568914,0.0499532,8.13454,8.13454,0.246041
210501643,69671971,478,1363790,152067,106673000,23009500,0.111503,16.8717,16.8717,0.0469419
210510489,69671971,15951,1013470,97374.8,68819800,14385900,0.096081,14.1948,14.1934,0.138768
210514546,69671971,16658,40249300,2828210,2800380000,422101000,0.0702673,10.4871,10.4871,0.207402
210502541,69671971,626,1084040,96469.2,76866600,14533300,0.0889906,13.4066,13.4066,0.105138
210515137,69671971,16857,839256,57676.8,55082300,8399510,0.0687237,10.0083,10.0083,0.0882505
210516707,69671971,17338,2823240,163574,182442000,25508900,0.0579384,9.03533,9.01474,0.233468
210512113,69671971,16137,419628,28335.8,27159300,4740300,0.067526,11.2964,11.2964,0.273456
210502595,69671971,638,734349,95814.8,59244400,15026900,0.130476,20.4628,20.4628,0.0415606
210515292,69671971,16897,1853360,132612,127717000,20131000,0.0715524,10.8619,10.8619,0.208573
210514992,69671971,16783,384659,25666.7,24941600,3791980,0.0667259,9.85803,9.85803,0.259681
210503833,69671971,814,1049070,100408,76477500,15609700,0.0957118,14.8795,14.8795,0.150186
210516543,69671971,17259,104907,4671.37,4613670,663462,0.0445286,6.32429,6.32429,0.165427
210518208,69671971,111220722,314721,23636.6,21481500,3653160,0.0751033,11.6076,11.6076,0.122848
210501103,69671971,451,454597,53831.7,33916200,8359290,0.118416,18.3884,18.3884,0.0406532
210505829,69671971,1109,69938,5324.7,5005000,783195,0.0761345,11.1984,11.1984,0.0329206
210505962,69671971,10726,314721,11105,24110600,1850520,0.0352853,5.87987,5.87987,0.106719
210500872,69671971,423,1538640,117612,103608000,19446900,0.0764389,12.639,12.639,0.120863
210503075,69671971,711,419628,34639.1,31767800,5326230,0.0825471,12.6927,12.6927,0.0526013
210513372,69671971,16390,349690,30278.7,26270700,4599820,0.0865872,13.154,13.154,0.0598969
210516386,69671971,17196,524535,37580.1,33627600,5919070,0.0716446,11.2844,11.2844,0.204182
210515104,69671971,16844,1713480,127510,120501000,18852900,0.0744156,11.0027,11.0027,0.14824
210518499,69671971,111220872,209814,18059.4,16222600,2793530,0.0860733,13.3143,13.3143,0.00669892
210504251,69671971,867,2272980,162064,155736000,23954100,0.0712999,10.5386,10.5386,0.138484
210517087,69671971,17454,34969,2581.27,2507970,407771,0.0738159,11.6609,0,0
210508924,69671971,15794,34969,2312.67,2446210,345265,0.0661348,9.87347,0,0
210516717,69671971,17343,2688610,156514,174198000,24438100,0.0582137,9.08948,9.08305,0.212283
210517511,69671971,17553,104907,8127.41,7767240,1260240,0.0774725,12.0129,12.0129,0.154972
210518562,69671971,111220898,34969,3072.31,2714280,477616,0.0878581,13.6583,0,0
210516607,69671971,17296,34969,1765.52,1831190,272167,0.050488,7.78309,0,0
210515319,69671971,16906,734349,48474,49101700,7380620,0.0660094,10.0506,10.0506,0.178113
210511669,69671971,16074,19156600,2103700,1549360000,334258000,0.109816,17.4487,17.4536,0.177566
210515342,69671971,16915,72439700,3037760,4956040000,487688000,0.041935,6.73232,6.72054,0.349959
210512470,69671971,16263,34969,2588.36,2620920,383293,0.0740186,10.9609,0,0
210513041,69671971,16333,2272980,188318,153744000,28799700,0.0828504,12.6704,12.6704,0.213866
210515987,69671971,17109,979132,57817.4,59106600,8719010,0.0590496,8.90484,8.90484,0.159479
210499144,69671971,216,556175,26646.6,23848000,4162550,0.0479106,7.48425,7.48244,0.445485
210500245,69671971,359,2272980,150106,158989000,21845900,0.066039,9.6111,9.6111,0.165128
210508256,69671971,15759,314721,21428.2,23543800,3173070,0.0680865,10.0822,10.0822,0.0451522
210497646,69671971,7,2587710,165143,164911000,25032700,0.0638184,9.67369,9.67369,0.158425
210502973,69671971,698,99862400,6585470,6419870000,1025360000,0.0659454,10.2678,10.2346,0.555361
210515204,69671971,16883,1328820,87506.6,86190300,12787600,0.0658528,9.6233,9.6233,0.148813
210513626,69671971,16442,944163,82408.8,67898300,12343900,0.0872824,13.0739,13.0739,0.116604
210515134,69671971,16856,1993230,116434,127055000,17067900,0.0584145,8.56291,8.56291,0.216696
210502934,69671971,684,174766,16267.8,13474200,2441270,0.0930834,13.9688,13.9686,0.0423494
210512359,69671971,16198,244783,19027.7,17950000,2860540,0.0777329,11.686,11.686,0.157641
210513184,69671971,16360,1888330,139402,125677000,20639200,0.0738233,10.9299,10.9299,0.114298
210502195,69671971,549,54481700,4343870,3800270000,652819000,0.0797309,11.9824,11.9824,0.182995
210513621,69671971,16441,804287,62953.5,59023000,9497610,0.0782725,11.8087,11.8087,0.150893
210516559,69671971,17268,943978,60143.6,57820300,9423940,0.063713,9.98322,9.98256,0.221652
210498256,69671971,96,1433730,83130.3,88454100,12851200,0.0579819,8.96349,8.96349,0.182272
210515468,69671971,16968,2272980,147936,143129000,22061600,0.0650843,9.70599,9.70599,0.335533
210499361,69671971,256,1328810,142649,94565800,22471100,0.107351,16.9106,16.9106,0.17449
210502533,69671971,625,3147210,391229,257645000,62050100,0.12431,19.7159,19.7159,0.0605536
210505718,69671971,1065,125068000,7683550,7529710000,1180700000,0.061435,9.44049,9.41935,0.367784
210507447,69671971,15712,174775,9606.62,10808800,1439890,0.0549657,8.23857,8.23676,0.444294
210511233,69671971,16044,1573600,171880,119574000,28109000,0.109227,17.8628,17.8628,0.35638
210516703,69671971,17337,243950,11605.1,12119200,1802990,0.0475715,7.39082,7.38401,0.32728
210516476,69671971,17229,1538640,107084,101777000,16489700,0.0695969,10.7171,10.7171,0.260071
210517252,69671971,17497,871527,61359.5,51982700,9473380,0.0704046,10.8699,10.8531,0.307913
210510009,69671971,15872,839256,78292.7,62432300,11861700,0.0932882,14.1336,14.1336,0.133476
210517337,69671971,17531,489488,25760.6,28736200,3933620,0.0526276,8.03618,8.03599,0.155423
210515112,69671971,16848,839256,67786.6,59960000,10012300,0.0807699,11.93,11.93,0.0884368
210499100,69671971,206,174806,8928.56,11154600,1377750,0.0510771,7.88163,7.88106,0.266103
210506267,69671971,15576,9202000,697060,646087000,102427000,0.0757509,11.131,11.1235,0.153995
210516836,69671971,17378,69938,4832.77,4040570,715106,0.0691008,10.2249,10.2249,0.152218
210500965,69671971,434,2140620,110608,120884000,18357100,0.0516711,8.57558,8.82337,0.597753
210512417,69671971,16243,489566,45106.6,34781200,6716030,0.0921359,13.7183,13.7183,0.0956853
210516609,69671971,17297,34969,1779.52,1865700,270970,0.0508886,7.74885,0,0
210505832,69671971,1110,314721,24844.8,21966800,3730490,0.0789422,11.8533,11.8533,0.107844
210512980,69671971,16320,1084040,75687,75942700,11331900,0.0698194,10.4534,10.4534,0.188778
210505073,69671971,945,2692610,339180,211502000,51879400,0.125967,19.2673,19.2673,0.0497803
210513450,69671971,16408,34969,2915,2537020,434601,0.0833595,12.4282,0,0
210516613,69671971,17298,1119010,84157.3,75653000,13036800,0.0752071,11.6503,11.6503,0.261917
210503280,69671971,747,244783,24238.5,17896800,3795770,0.0990202,15.5067,15.5067,0.0743442
210505342,69671971,982,279752,18783.6,19142900,3021410,0.0671439,10.8003,10.8003,0.118688
210513461,69671971,16410,69938,6346.6,5390130,962276,0.0907461,13.759,13.759,0.00318245
210515573,69671971,17025,9476600,544473,559871000,83794800,0.0574545,8.84229,8.84229,0.317791
210504235,69671971,864,15106600,1250730,1024930000,186896000,0.0827933,12.3718,12.3718,0.155299
210503053,69671971,706,279752,19214.8,18828600,2974480,0.0686853,10.6326,10.6326,0.233762
210503384,69671971,756,243510,20754.5,18603800,3067090,0.0852305,12.5953,12.5832,0.127222
210497862,69671971,19,244783,18689.4,17493100,2954810,0.0763507,12.0711,12.0711,0.135434
210506621,69671971,15630,593422,47673.3,39003200,6926660,0.0803363,11.6724,11.6675,0.165492
210509237,69671971,15818,86013400,5441210,5878860000,797205000,0.0632601,9.26838,9.26818,0.28721
210504609,69671971,880,419628,30702.2,31285500,4690630,0.0731653,11.1781,11.1781,0.143037
210516213,69671971,17182,6212220,423349,368449000,67276300,0.0681478,10.8297,10.8163,0.386543
210510660,69671971,15960,1748240,103872,139388000,15981100,0.0594151,9.14127,9.1411,0.171692
210514946,69671971,16751,4266220,273158,279280000,40364100,0.0640282,9.46132,9.46132,0.234895
210517091,69671971,17455,454520,35900,29524700,5596450,0.0789844,12.3129,12.3128,0.0862455
210510705,69671971,15965,489566,28527.6,37166700,4350400,0.0582712,8.88623,8.88623,0.114902
210511802,69671971,16101,34969,3852.32,2625150,595486,0.110164,17.029,0,0
210512275,69671971,16182,104907,8654.61,7182440,1304590,0.0824979,12.4357,12.4357,0.0977057
210514585,69671971,16669,3671740,250173,251643000,37204700,0.0681347,10.1327,10.1327,0.197751
210510482,69671971,15950,1993140,161664,116837000,25958100,0.0811103,13.0237,13.0236,0.386295
210502366,69671971,583,2063170,217897,156727000,33590400,0.105613,16.2809,16.2809,0.186172
210504039,69671971,836,34969,3116.85,2414070,529006,0.0891318,15.1279,0,0
210514571,69671971,16665,734349,53442.1,54325000,7957140,0.0727747,10.8356,10.8356,0.180516
210513817,69671971,16473,1503670,118788,100157000,17566800,0.0789987,11.6826,11.6826,0.11952
210505761,69671971,1075,244783,26688.1,17092300,4168430,0.109028,17.0291,17.0291,0.0762271
210515484,69671971,16978,1084040,65485.2,65814100,9714210,0.0604085,8.96112,8.96112,0.304507
210515208,69671971,16887,1923300,134031,124345000,20321900,0.069688,10.5662,10.5662,0.269432
210516629,69671971,17306,2342920,163391,146541000,25065700,0.0697381,10.6985,10.6985,0.245294
210505853,69671971,1127,34969,4038.41,2910410,680493,0.115485,19.4599,0,0
210511043,69671971,16015,1958260,231060,150924000,35087500,0.117992,17.9177,17.9177,0.0708067
210511282,69671971,16050,139876,9323.55,7610990,1578270,0.0666558,11.2834,11.2834,0.641244
210498457,69671971,128,13952600,940484,913099000,139265000,0.0674055,9.98127,9.98127,0.149281
210498129,69671971,60,34969,4175.95,2812740,668855,0.119419,19.1271,0,0
210503169,69671971,733,2622680,232571,185185000,34449200,0.088677,13.1351,13.1351,0.0982754
210508324,69671971,15762,2027970,157223,151743000,23537800,0.0775274,11.6066,11.6064,0.110843
210517157,69671971,17472,527191,15153.5,19907800,2296770,0.0287439,4.35662,4.20958,0.426865
210517554,69671971,17565,454390,21512.5,20300300,3317430,0.0473438,7.30084,7.29877,0.395949
210518523,69671971,111220878,1839320,136802,113662000,20605400,0.0743766,11.2027,11.1771,0.231594
210505866,69671971,1142,699380,76287,52101000,12284800,0.109078,17.5653,17.5653,0.146835
210510669,69671971,15961,1503450,89113.9,120155000,13717500,0.0592728,9.12402,9.12381,0.181157
210502359,69671971,582,1084040,108261,84358600,17145200,0.099868,15.8161,15.8161,0.131989
210510046,69671971,15883,104907,7269.56,6917560,1108840,0.0692953,10.5697,10.5697,0.103853
210514996,69671971,16785,209814,16152.5,14706800,2409700,0.0769847,11.4849,11.4849,0.181009
210516954,69671971,17421,1083940,87309.3,77692800,13359700,0.0805482,12.3251,12.325,0.0961565
210510280,69671971,15928,16046500,1425750,1106110000,225183000,0.0888513,14.0332,14.0323,0.288982
210501596,69671971,471,104907,7221.72,6825800,1214450,0.0688393,11.5764,11.5764,0.0499636
210514069,69671971,16581,769318,57685.1,53402800,8918270,0.0749822,11.5924,11.5924,0.12435
210517008,69671971,17436,139876,10109.6,7808800,1528520,0.0722754,10.9277,10.9277,0.134461
210506672,69671971,15653,1877760,105300,118698000,15204500,0.0560776,8.09717,8.05502,0.298209
210518407,69671971,111220828,34969,2423.95,2610290,375094,0.069317,10.7265,0,0
210505058,69671971,942,4895660,507690,363317000,78557400,0.103702,16.0463,16.0463,0.143671
210510802,69671971,15996,524535,58920.3,38326700,9161160,0.112329,17.4653,17.4653,0.0757077
210505927,69671971,10705,244783,9300.99,18750200,1440320,0.0379969,5.88408,5.88408,0.141864
210510049,69671971,15884,104907,7269.56,6917560,1108840,0.0692953,10.5697,10.5697,0.103853
210513250,69671971,16365,769318,51596.4,49663100,7694110,0.0670677,10.0012,10.0012,0.165633
210515115,69671971,16849,419628,32301.2,29118500,4751390,0.0769757,11.3229,11.3229,0.0939297
210502900,69671971,674,34969,2984.97,2744130,464928,0.0853605,13.2954,0,0
210514028,69671971,16563,139876,9203.64,9874360,1373620,0.0657985,9.82026,9.82026,0.125402
210518400,69671971,111220826,1328790,109550,87004000,16705600,0.0824433,12.5721,12.572,0.184948
210499370,69671971,257,489566,54868.2,39354900,8508910,0.112075,17.3805,17.3805,0.0366836
