id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209924685,69549624,17392,683356,8813.81,21881600,1157040,0.0128978,1.69318,1.67239,0.361172
209904344,69549624,147,139876,4038.47,8026280,565107,0.0288718,4.04006,4.04005,0.197651
209913923,69549624,15731,419628,5693.33,10549000,736289,0.0135676,1.75462,1.75462,0.495397
209909788,69549624,890,594473,13345,30116200,1822290,0.0224484,3.06538,3.06538,0.21295
209911030,69549624,1084,2867460,103475,147929000,15030500,0.0360859,5.24176,5.24176,0.272802
209916205,69549624,15950,1986090,98229,82886200,13794300,0.0494585,6.94544,6.9381,0.268943
209906365,69549624,507,46485400,1511780,2477530000,222870000,0.0325215,4.79441,4.78207,0.63225
209910760,69549624,1054,874225,47816.5,57523800,6888600,0.0546959,7.87967,7.87967,0.151767
209913375,69549624,15632,419628,4903.75,12539500,646487,0.011686,1.54062,1.54062,0.596174
209917051,69549624,16084,5769880,251336,342593000,36397300,0.04356,6.30816,6.30816,0.227011
209910575,69549624,1014,1188950,26690.2,53333600,3931430,0.0224486,3.30665,3.30665,0.322132
209914643,69549624,15822,874225,30553.7,47116300,4198110,0.0349494,4.80209,4.80209,0.174995
209924995,69549624,17494,1013990,12437.4,37758000,1633810,0.0122657,1.61126,1.61123,0.547604
209915374,69549624,15908,15624900,551622,928922000,83099900,0.035304,5.31841,5.30316,0.539474
209923383,69549624,17180,559503,6639.07,21523200,875286,0.011866,1.5644,1.5644,0.165992
209921522,69549624,16859,174845,3303.11,7079620,437262,0.0188916,2.50085,2.50085,0.105421
209919006,69549624,16365,769318,14883.4,30276800,2031100,0.0193462,2.64013,2.64013,0.242586
209908050,69549624,703,15559500,818926,781686000,114497000,0.0526319,7.35869,7.35866,0.151532
209909580,69549624,800,839256,39561.9,41473800,5305800,0.0471393,6.32203,6.32203,0.184372
209904158,69549624,133,104907,3529.62,5242170,464912,0.0336452,4.43166,4.43166,0.142122
209910452,69549624,997,979775000,29816700,47708800000,4247000000,0.0304321,4.33467,4.33027,0.560483
209924449,69549624,17318,4095520,47178.9,134443000,6148390,0.0115196,1.50125,1.49231,0.54539
209920439,69549624,16619,559504,12121.8,25450400,1601480,0.0216653,2.86233,2.86233,0.202982
209905034,69549624,328,2133070,74576,98038100,10030700,0.0349619,4.70247,4.70249,0.191289
209909714,69549624,869,69938,1224.79,2403620,174375,0.0175124,2.49327,2.49327,0.157236
209924487,69549624,17330,973613,12963.5,33430500,1671720,0.0133149,1.71703,1.71168,0.374902
209917701,69549624,16133,3461930,169122,187244000,25567900,0.048852,7.38546,7.38546,0.214907
209916702,69549624,16007,57404200,2061700,2711660000,290311000,0.0359156,5.05732,5.05637,0.514995
209903782,69549624,59,524535,24504.9,27780600,3373920,0.0467175,6.43221,6.43221,0.161571
209914780,69549624,15843,5734920,212837,310663000,28894400,0.0371125,5.03832,5.03832,0.128947
209922039,69549624,16925,6747290,108835,360629000,16752600,0.0161301,2.48286,2.48297,0.227164
209917351,69549624,16121,12029300,612490,659380000,101758000,0.0509163,8.45911,8.45911,0.47297
209918607,69549624,16308,83715800,2425910,4038000000,337568000,0.028978,4.03231,4.03231,0.372824
209921535,69549624,16862,139876,3678.5,6592000,496794,0.0262983,3.55167,3.55167,0.184517
209906393,69549624,518,8287650,463544,453138000,67833700,0.0559319,8.18492,8.18492,0.189071
209925809,69549624,111220908,174835,1916.85,6112070,248003,0.0109638,1.4185,1.41852,0.493585
209925362,69549624,17594,200219,1902.88,5580840,267317,0.00950398,1.33512,1.29462,0.47731
209922343,69549624,17026,629442,8425.96,23277000,1153450,0.0133864,1.83249,1.83249,0.538141
209905855,69549624,395,3181790,34332.3,111237000,4482810,0.0107903,1.4089,1.40881,0.521135
209907524,69549624,645,42976900,763715,2398850000,115516000,0.0177704,2.68786,2.68786,0.275971
209923654,69549624,17249,69937.3,887.576,2374680,118864,0.012691,1.69957,1.69957,0.0244004
209916750,69549624,16015,1958260,89625.2,104933000,12246200,0.0457677,6.2536,6.2536,0.0949
209922656,69549624,17095,5314620,64835.9,193242000,8758940,0.0121996,1.64809,1.64788,0.635083
209907370,69549624,628,279752,7969.49,15080300,1205900,0.0284877,4.31061,4.31061,0.196026
209916884,69549624,16044,3109230,102986,155453000,14781700,0.0331227,4.75414,4.74998,0.565525
209919646,69549624,16480,594473,16026.1,29278200,2147170,0.0269586,3.61188,3.61188,0.284408
209917001,69549624,16072,19198000,858342,1161160000,123258000,0.04471,6.42037,6.42037,0.211674
209918163,69549624,16217,594473,20481.7,29132900,2755280,0.0344535,4.63483,4.63483,0.170307
209904955,69549624,287,34969,839.517,1643570,112576,0.0240075,3.21929,0,0
209918539,69549624,16290,489566,14021.1,21844800,1821230,0.0286398,3.72008,3.72008,0.110366
209911582,69549624,1102,1433730,68042.3,80639700,9361250,0.0474582,6.5293,6.5293,0.0988899
209920242,69549624,16564,769318,21655.4,40014600,3154280,0.0281488,4.1001,4.1001,0.379861
209909612,69549624,814,664411,31616.1,37543300,4497060,0.0475852,6.76849,6.76849,0.241777
209920127,69549624,16532,2552740,76468.8,130037000,10885300,0.0299556,4.26416,4.26416,0.344561
209923188,69549624,17134,664411,12112.4,27339500,1600950,0.0182303,2.40958,2.40958,0.315952
209925190,69549624,17518,314185,2551.16,9479480,334360,0.00811995,1.06421,1.0636,0.533738
209911636,69549624,1118,104907,3505.46,4612030,463152,0.0334149,4.41489,4.41489,0.105724
209914428,69549624,15785,3182180,83695,151656000,11341300,0.0263012,3.56401,3.56401,0.231163
209917730,69549624,16136,3426960,149622,181567000,23417400,0.0436602,6.83328,6.83328,0.300335
209923386,69549624,17182,5139330,72345.4,162067000,9484030,0.0140768,1.84538,1.84504,0.686355
209905001,69549624,314,454597,27008.5,26863000,3834990,0.0594119,8.43602,8.43602,0.0766765
209909834,69549624,905,839000,14196.5,30686300,2080760,0.0169208,2.48005,2.47963,0.482363
209921258,69549624,16776,629442,10631.5,28993200,1416940,0.0168903,2.25111,2.25111,0.146992
209923905,69549624,17287,69322.1,241.916,1252970,31012.8,0.00348973,0.447372,0.44738,0.0510469
209914910,69549624,15857,36927300,1385170,2009660000,189391000,0.0375107,5.12875,5.12875,0.215943
209924147,69549624,17297,34969,449.474,1190220,57253.4,0.0128535,1.63726,0,0
209919236,69549624,16412,839256,38273.6,44341800,5269080,0.0456042,6.27828,6.27828,0.132882
209910429,69549624,982,279752,7089.48,13569300,1025980,0.025342,3.66746,3.66746,0.216741
209924316,69549624,17301,664411,8648.03,28204800,1164690,0.0130161,1.75297,1.75297,0.508413
209925835,69549624,112892283,69938,1943.92,2616900,251329,0.027795,3.5936,3.5936,0.0133339
209919417,69549624,16443,1049070,32842.3,53287400,4557570,0.0313061,4.34439,4.34439,0.161564
209921318,69549624,16790,1119010,22957.9,48961700,3051380,0.0205163,2.72686,2.72686,0.266684
209916983,69549624,16069,4685850,222397,266962000,30774400,0.0474615,6.56752,6.56752,0.131663
209916815,69549624,16029,1503670,67971.1,80944800,9500870,0.0452036,6.31846,6.31846,0.158495
209921862,69549624,16895,384659,2986.72,11147300,391663,0.00776459,1.01821,1.01821,0.383713
209904891,69549624,257,489566,23988,27619300,3351540,0.0489985,6.84593,6.84593,0.181954
209905039,69549624,329,17536500,587877,969743000,81540600,0.0335231,4.64977,4.64574,0.341651
209907666,69549624,661,1572480,19241.1,53218600,2604670,0.0122361,1.65641,1.65569,0.423715
209916934,69549624,16055,524535,27994,34676900,3974140,0.0533692,7.57649,7.57649,0.0673613
209924855,69549624,17463,174845,3447.93,8048310,469820,0.0197199,2.68706,2.68706,0.163377
209903924,69549624,95,8637240,358354,414058000,48646300,0.0414895,5.63216,5.63216,0.292985
209923379,69549624,17179,104907,2749.13,5880550,364752,0.0262054,3.47691,3.47691,0.0483025
209905942,69549624,409,1538640,54324.8,75636300,7689710,0.0353071,4.99774,4.99774,0.503876
209921262,69549624,16777,629442,10631.5,28993200,1416940,0.0168903,2.25111,2.25111,0.146992
209923189,69549624,17135,34969,347.719,1263760,46407.4,0.00994364,1.3271,0,0
209923520,69549624,17233,209814,4623.63,10927300,614863,0.0220368,2.93051,2.93051,0.208999
209906130,69549624,463,11295000,479271,596193000,77217800,0.0424322,6.83646,6.83646,0.352431
209920715,69549624,16684,6399330,154989,363425000,20911700,0.0242196,3.2678,3.2678,0.293587
209904918,69549624,262,3636780,71521.6,157719000,9578060,0.0196662,2.63367,2.63367,0.29419
209920660,69549624,16673,314721,7816.77,16725100,1042280,0.0248371,3.31176,3.31176,0.203035
209924378,69549624,17310,1119010,18852.6,50369200,2497240,0.0168476,2.23165,2.23165,0.16046
209908177,69549624,723,4161310,190400,222958000,26527300,0.0457548,6.37475,6.37475,0.146768
209913150,69549624,15618,139876,3785.19,6456770,493282,0.027061,3.52656,3.52656,0.423664
209906430,69549624,529,174845,4140.62,8111350,538941,0.0236817,3.08239,3.08239,0.116696
209903566,69549624,4,13602900,275263,671952000,37606700,0.0202356,2.7646,2.7646,0.411391
209925432,69549624,111220696,419628,7503.89,17979200,1030650,0.0178822,2.4561,2.4561,0.195436
209918067,69549624,16193,1084040,41240.2,55898400,5852010,0.0380431,5.39834,5.39834,0.214081
209909901,69549624,931,1852420,21273.3,40973800,2720320,0.011484,1.46852,1.46793,0.626561
209910586,69549624,1015,1573600,75313.8,98685600,10718500,0.0478607,6.81142,6.81142,0.142908
209911736,69549624,10683,4546600,66107.5,223867000,10271300,0.01454,2.25913,2.24639,0.340375
209925192,69549624,17519,314185,2551.16,9479480,334360,0.00811995,1.06421,1.0636,0.533738
209920515,69549624,16638,384659,8368,15647300,1121560,0.0217543,2.91573,2.91573,0.30936
209922022,69549624,16919,66658400,961570,3182330000,148440000,0.0144253,2.22688,2.22166,0.392767
209905573,69549624,343,277677000,5790400,12049100000,787279000,0.020853,2.83524,2.83167,0.534127
209911546,69549624,1096,874225,29109.4,47864700,3992650,0.0332974,4.56708,4.56708,0.0873672
209914319,69549624,15764,454597,10844.3,21419800,1419000,0.0238547,3.12145,3.12145,0.141246
209905058,69549624,334,1782450,95983.2,87690700,13345400,0.0538489,7.4871,7.48699,0.149291
209925466,69549624,111220752,349690,9833.73,19983800,1322860,0.0281213,3.78296,3.78296,0.158718
209916866,69549624,16041,4266220,237089,258462000,33571800,0.0555736,7.86923,7.86923,0.140721
209922776,69549624,17105,174845,3396.46,8656140,466566,0.0194255,2.66846,2.66846,0.150003
209925398,69549624,111220624,34969,341.764,1415030,45582.3,0.00977334,1.30351,0,0
209919468,69549624,16452,489566,18736.7,24206400,2766040,0.0382721,5.64998,5.64998,0.310608
209908160,69549624,720,489566,6953.91,23080100,959716,0.0142042,1.96034,1.96034,0.229384
209925424,69549624,111220682,279752,4016.5,10803100,540199,0.0143573,1.93099,1.93099,0.437753
209919330,69549624,16429,2692610,101199,133486000,13866500,0.037584,5.14983,5.14983,0.157108
209912543,69549624,10735,1293850,23910.6,81129100,3537630,0.0184801,2.73418,2.73418,0.0920401
209921210,69549624,16766,209814,5128.63,12103400,692791,0.0244437,3.30193,3.30193,0.133245
209918276,69549624,16243,489566,13203.3,21785600,1731810,0.0269694,3.53743,3.53743,0.110522
209918310,69549624,16250,1433730,32590.2,58352700,4224660,0.0227311,2.94663,2.94663,0.286888
209913711,69549624,15708,34969,929.46,1513130,125760,0.0265795,3.59632,0,0
209919039,69549624,16377,209814,4237.85,8378080,570448,0.0201981,2.71883,2.71883,0.302127
209922453,69549624,17046,69938,936.817,2668260,129129,0.013395,1.84634,1.84634,0.09703
209903759,69549624,52,734349,35648.7,36435800,5250570,0.0485446,7.14996,7.14996,0.311195
209906138,69549624,465,2825100,59572.5,93597400,8501460,0.0210869,3.00927,3.01129,0.389963
209918400,69549624,16265,419628,15280.5,19938400,2009830,0.0364145,4.78956,4.78956,0.144358
209920463,69549624,16627,174845,4017.43,8016970,531213,0.0229771,3.0382,3.0382,0.135898
209903950,69549624,101,2027870,14002.4,49611900,1829310,0.00690498,0.902087,0.901947,0.838093
209906107,69549624,458,3254770,36333.7,80422500,5252260,0.0111632,1.61371,1.61715,0.565442
209919084,69549624,16384,1958260,72760.4,112208000,10502200,0.0371556,5.36301,5.36301,0.157226
209919679,69549624,16487,4406090,104541,190805000,13970200,0.0237265,3.17064,3.17064,0.283233
209913631,69549624,15696,664392,18390.1,25411900,2455430,0.0276797,3.69576,3.69568,0.468253
209906168,69549624,471,104907,4277.53,5207740,722561,0.0407745,6.88763,6.88763,0.212256
209918061,69549624,16192,1328820,44338.3,64397600,6292540,0.0333667,4.73542,4.73542,0.147764
209904875,69549624,255,874225,21319.8,48011800,3012910,0.0243871,3.44638,3.44638,0.100444
209918929,69549624,16340,1153980,26721.7,50202200,3901990,0.0231562,3.38134,3.38134,0.380156
209923358,69549624,17172,874206,11851.7,34249600,1579990,0.0135571,1.80734,1.80731,0.442803
209904547,69549624,184,1608570,35312.6,58965400,4987250,0.0219527,3.10042,3.10042,0.623382
209909479,69549624,773,839256,20436.3,39993400,2815240,0.0243505,3.35445,3.35445,0.175871
209914715,69549624,15833,419583,16654.3,19741200,2311580,0.0396924,5.50923,5.50928,0.090188
209922249,69549624,16992,174845,5023.11,9495090,667337,0.028729,3.81673,3.81673,0.140086
209919541,69549624,16463,629442,23400.4,32454700,3531230,0.0371764,5.61009,5.61009,0.375878
209924853,69549624,17462,1945870,27082.6,67140200,3642170,0.013918,1.87174,1.84724,0.398866
209909981,69549624,955,1079370,9200.59,28137900,1204180,0.00852403,1.11563,1.1142,0.513545
209917011,69549624,16077,19198000,858342,1161160000,123258000,0.04471,6.42037,6.42037,0.211674
209925167,69549624,17501,2090780,14047.8,55156900,1820980,0.00671891,0.870957,0.869799,0.55362
209904655,69549624,203,104907,1293.68,4239780,167522,0.0123316,1.59686,1.59687,0.212104
209912820,69549624,15578,314721,7796.01,14958400,1023280,0.0247712,3.25138,3.25138,0.103596
209905054,69549624,333,209814,8984.29,10935800,1244230,0.0428202,5.93014,5.93014,0.122184
209918216,69549624,16229,594473,15670.9,27088200,2032990,0.026361,3.41982,3.41982,0.245835
209909995,69549624,961,22460200,842907,929866000,120637000,0.037529,5.37113,5.36927,0.37321
209920098,69549624,16526,34969,1280.91,2011520,180036,0.0366299,5.14846,0,0
209923371,69549624,17176,664410,9388.2,27403800,1240040,0.0141301,1.86638,1.86638,0.405471
209925581,69549624,111220816,314721,6311.71,17743600,848948,0.0200549,2.69746,2.69746,0.228505
209922107,69549624,16937,34969,707.848,2018410,99292.4,0.0202422,2.83944,0,0
209910642,69549624,1025,7919720,122155,408563000,19132400,0.0154241,2.41579,2.40669,0.325847
209918847,69549624,16331,454597,8386.17,19904300,1227470,0.0184475,2.70013,2.70013,0.413076
209918301,69549624,16248,1433730,32590.2,58352700,4224660,0.0227311,2.94663,2.94663,0.286888
209919197,69549624,16406,349690,12286.8,16316600,1644550,0.0351363,4.70289,4.70289,0.0959847
209909701,69549624,864,14721900,465049,707511000,64280400,0.0315888,4.3663,4.3663,0.273563
209912934,69549624,15592,769318,19708.7,35617300,2563550,0.0256183,3.33224,3.33224,0.210545
209925378,69549624,17606,34916.2,530.051,1380530,71396.9,0.0151806,2.04481,0,0
209907535,69549624,646,139876,7939.37,8573930,1132500,0.05676,8.09644,8.09644,0.105453
209925497,69549624,111220786,104907,2377.53,5536650,312558,0.0226632,2.97938,2.97938,0.215879
209904967,69549624,291,7971610,386814,382402000,55231300,0.0485239,6.92849,6.92837,0.161063
209907767,69549624,670,3110370,66487.1,121539000,9335050,0.0213759,3.00126,3.00027,0.435351
209921408,69549624,16820,8462500,147896,478251000,22424400,0.0174766,2.64986,2.64986,0.357227
209904921,69549624,266,279752,8570.43,16526800,1176840,0.0306358,4.20672,4.20672,0.180164
209922545,69549624,17068,1783420,37194.4,80042300,4918250,0.0208557,2.75776,2.75776,0.227377
209925187,69549624,17514,380471,3662.62,11565400,484429,0.00962655,1.27324,1.28172,0.556424
209917075,69549624,16089,34969,1125.27,1636890,165949,0.0321789,4.74561,0,0
209925575,69549624,111220810,69938,752.383,2689680,99561.8,0.0107579,1.42357,1.42357,0.26034
209910003,69549624,962,6993170,157756,272837000,22941500,0.0225586,3.28056,3.2804,0.714181
209904702,69549624,216,512359,10187.2,14792400,1409420,0.0198829,2.75085,2.67628,0.540944
209907230,69549624,606,1398760,35784.7,73037900,5071460,0.0255832,3.62568,3.62568,0.429336
209907119,69549624,591,279752,4753.03,10584300,614066,0.0169902,2.19504,2.19504,0.179671
209903776,69549624,56,11155100,476412,630526000,67174500,0.0427079,6.02186,6.02186,0.183377
209906084,69549624,452,349690,6778.05,15117400,880040,0.019383,2.51663,2.51663,0.279389
209910794,69549624,1059,69938,4207.89,4547520,605433,0.060166,8.65671,8.65671,0.00136424
209916547,69549624,15989,6918020,343261,317531000,48712800,0.0496184,7.04143,7.02225,0.266366
209906094,69549624,454,384659,15134,19767000,2475560,0.0393439,6.43573,6.43573,0.298403
209915112,69549624,15873,1258880,68273.1,68636800,9609030,0.0542331,7.63297,7.63297,0.192298
209922122,69549624,16948,2841280,40838.3,134609000,6366430,0.0143732,2.24069,2.23983,0.391809
209919365,69549624,16435,1433730,55742.9,77133300,8259190,0.0388797,5.76064,5.76064,0.174006
209903696,69549624,36,419628,9907.4,17258000,1323090,0.02361,3.153,3.153,0.209121
209906351,69549624,504,3322050,128669,170951000,21056700,0.0387317,6.33847,6.33847,0.430773
209924991,69549624,17493,279752,2313.43,10189800,298257,0.00826959,1.06615,1.06615,0.216402
209904998,69549624,311,944163,49471.8,42740700,6918560,0.0523975,7.32772,7.32772,0.168921
209919262,69549624,16416,909194,38247.4,51170700,5406650,0.0420674,5.94664,5.94664,0.0932202
209904863,69549624,254,19483600,738331,1087930000,107158000,0.0378949,5.49992,5.49296,0.434816
209924320,69549624,17302,104907,2377.53,5536650,312558,0.0226632,2.97938,2.97938,0.215879
209906009,69549624,429,1677700,30265.1,75137200,4072470,0.0180396,2.42741,2.42719,0.239366
209911705,69549624,10674,6853920,98727.5,328202000,15560400,0.0144045,2.27029,2.27029,0.369971
209906260,69549624,486,3951500,161863,209785000,25602300,0.0409625,6.47913,6.47913,0.282724
209903624,69549624,19,139876,3797.84,6046920,530918,0.0271515,3.79564,3.79564,0.279684
209917018,69549624,16078,839256,30896.8,49101900,4413680,0.0368145,5.25904,5.25904,0.239938
209906091,69549624,453,65309200,2197110,3279130000,303196000,0.0336417,4.64248,4.63958,0.442026
209923430,69549624,17198,524535,7918.66,20356900,1035980,0.0150965,1.97505,1.97505,0.339515
209918072,69549624,16194,734349,34134.9,39736300,4855610,0.0464833,6.61212,6.61212,0.244529
209917100,69549624,16092,34969,1941.01,2164890,278939,0.0555067,7.97675,0,0
209918966,69549624,16358,4196280,103084,187526000,13633700,0.0245656,3.249,3.249,0.193823
209910033,69549624,969,699380,25421.6,39850600,3503610,0.0363487,5.0096,5.0096,0.26505
209920295,69549624,16578,2657640,61203,136467000,8557010,0.023029,3.21977,3.21977,0.340559
209922142,69549624,16954,1084040,17122.3,47645800,2295630,0.0157949,2.11767,2.11767,0.271425
209921323,69549624,16791,1119010,22957.9,48961700,3051380,0.0205163,2.72686,2.72686,0.266684
209925262,69549624,17547,1117790,20159.9,49181800,2718140,0.0180354,2.4317,2.43109,0.389782
209903638,69549624,23,1433480,53363.5,65144500,7268240,0.0372264,5.07033,5.07043,0.107513
209908466,69549624,748,174845,4791.27,7142080,609274,0.027403,3.48465,3.48465,0.288832
209921330,69549624,16793,909194,19197.8,40201700,2550750,0.0211152,2.8055,2.8055,0.243007
209914739,69549624,15836,13572800,487310,668418000,67628900,0.0359033,4.98267,4.9777,0.242677
209919377,69549624,16437,3601810,131480,189188000,18639900,0.0365038,5.17515,5.17515,0.246748
209919255,69549624,16415,1923300,74357.7,106360000,10516400,0.0386616,5.46789,5.46789,0.147371
209921488,69549624,16850,419628,10028.6,22060300,1374330,0.0238987,3.27512,3.27512,0.128513
209904472,69549624,159,10525700,447293,585314000,64611800,0.0424954,6.1385,6.1385,0.356074
209909615,69549624,818,5035540,173682,255740000,23424500,0.0344912,4.65184,4.65184,0.192245
209917034,69549624,16081,594473,27815.4,36948900,3963300,0.0467901,6.66692,6.66692,0.174408
209921592,69549624,16873,244783,4284.62,10820600,564851,0.0175038,2.30756,2.30756,0.136271
209924587,69549624,17360,34969,175.774,909410,22506.2,0.00502657,0.643605,0,0
209915966,69549624,15945,944141,57526.5,47855300,8092480,0.06093,8.57126,8.57122,0.192017
209920753,69549624,16691,769318,22677.4,40789100,3199960,0.0294773,4.15947,4.15947,0.339088
209925369,69549624,17598,382847,4651.47,12291200,632131,0.0121497,1.65113,1.64953,0.557976
209909689,69549624,860,524535,11785.6,27096900,1601660,0.0224687,3.05348,3.05348,0.194122
209919158,69549624,16399,2482800,92465.2,123043000,12578500,0.0372423,5.06627,5.06627,0.182473
209923118,69549624,17118,244783,2479.16,8080590,336765,0.010128,1.37577,1.37577,0.411578
209913426,69549624,15667,2971380,40997.1,85332300,5279820,0.0137973,1.77689,1.77648,0.804078
209918632,69549624,16314,1014100,29973,53797500,4167720,0.0295563,4.10976,4.10976,0.278813
209924474,69549624,17327,452232,1692.44,9181300,224150,0.00374241,0.495653,0.494984,0.470117
209922130,69549624,16950,699380,10788.3,31985500,1509280,0.0154256,2.15802,2.15802,0.419268
209923144,69549624,17123,5315280,106424,192234000,13951600,0.0200223,2.62481,2.6248,0.499265
209923529,69549624,17235,1608490,23101.9,64664000,3063110,0.0143625,1.90434,1.90426,0.432973
209924333,69549624,17304,2342520,33035.8,93417300,4364920,0.0141027,1.86334,1.86308,0.395775
209909851,69549624,912,279752,5748.29,16279200,806019,0.0205478,2.88119,2.88119,0.180724
209909873,69549624,920,9581510,196788,573419000,28737300,0.0205384,2.99925,2.99925,0.197039
209906018,69549624,431,419628,15581.8,21629700,2594760,0.0371324,6.18348,6.18348,0.385663
209920560,69549624,16655,69938,986.236,2962930,126804,0.0141016,1.81309,1.81309,0.0458846
209913388,69549624,15659,839256,12337.7,29977400,1582990,0.0147008,1.88618,1.88618,0.535135
209924590,69549624,17361,1293850,23070,65579400,3127450,0.0178304,2.41716,2.41716,0.262378
209913450,69549624,15674,489509,6096.13,15411900,775635,0.0124536,1.58452,1.58437,0.567916
209920695,69549624,16680,13777800,365358,774414000,50300900,0.0265179,3.65087,3.65087,0.327611
209922609,69549624,17086,1398760,29672.8,58929000,3906170,0.0212136,2.7926,2.7926,0.179342
209918931,69549624,16341,1014100,21713,43083200,3100500,0.0214111,3.05739,3.05739,0.319152
209922254,69549624,16994,2797520,51644.2,109898000,6753700,0.0184607,2.41417,2.41417,0.332077
209914532,69549624,15809,5455160,187756,294338000,26367500,0.0344181,4.83349,4.83349,0.364562
209917023,69549624,16079,734349,29516.3,43668600,4193730,0.0401938,5.71082,5.71082,0.237969
209910448,69549624,993,21676100,729870,1020250000,105778000,0.0336716,4.87992,4.87925,0.591694
209905969,69549624,418,943501,35784.6,38978000,4848660,0.0379275,5.13901,5.13931,0.37327
209903982,69549624,118,34969,876.063,1620040,115577,0.0250526,3.30513,0,0
209914434,69549624,15787,3182180,83695,151656000,11341300,0.0263012,3.56401,3.56401,0.231163
209905020,69549624,323,52803200,1203630,2593600000,162811000,0.0227946,3.08335,3.08335,0.33536
209912976,69549624,15596,1608570,33011.7,68730600,4339250,0.0205223,2.69757,2.69757,0.209514
209904769,69549624,232,835981,43227.3,36986000,6012160,0.0517085,7.19173,7.1831,0.21694
209921519,69549624,16858,839256,14604.6,40566100,1952230,0.0174018,2.32614,2.32614,0.115241
209925439,69549624,111220704,384659,6207.09,15827700,849229,0.0161366,2.20775,2.20775,0.173577
209915516,69549624,15919,8007900,311134,425118000,44376300,0.0388534,5.54157,5.54157,0.393027
209917721,69549624,16135,2587710,108464,134409000,17966400,0.0419152,6.943,6.943,0.314556
209906993,69549624,562,69938,2939.34,3927900,411212,0.0420278,5.87966,5.87966,0.0403052
209904675,69549624,214,804287,26647.7,36779800,3571040,0.0331321,4.44001,4.44001,0.183275
209924693,69549624,17397,229988,1799.8,5338410,235482,0.00782562,1.02389,1.00392,0.478207
209916279,69549624,15957,2762550,127188,184563000,19222900,0.0460399,6.95838,6.95838,0.353937
209917069,69549624,16088,174845,2919.81,6118970,430760,0.0166994,2.46367,2.46367,0.318464
209911719,69549624,10678,4414290,76465.8,251695000,12177900,0.0173223,2.75874,2.74756,0.262777
209906415,69549624,524,244783,11642.3,13952800,1593630,0.0475618,6.51039,6.51039,0.116867
209923510,69549624,17229,1538640,29153.5,74610400,3917850,0.0189477,2.54631,2.54631,0.450762
209921199,69549624,16764,944163,18698.8,46868200,2518490,0.0198047,2.66744,2.66744,0.239164
209920109,69549624,16528,34969,1868.45,2080630,309633,0.0534316,8.85449,0,0
209920206,69549624,16549,69938,1230.01,3194210,165341,0.0175872,2.36411,2.36411,0.457335
209914423,69549624,15784,11644700,373577,600196000,51871400,0.0320813,4.45452,4.45452,0.348093
209924501,69549624,17335,379244,3055.9,9803910,390154,0.00805787,1.02877,1.02473,0.433423
209921422,69549624,16825,209814,2744.03,9962590,380037,0.0130784,1.8113,1.8113,0.0886755
209907315,69549624,620,629442,22260.1,37045300,3083260,0.0353648,4.8984,4.8984,0.225945
209919332,69549624,16430,2133110,55834.1,93578600,7457450,0.026175,3.49605,3.49605,0.222233
209912589,69549624,182305697,1538550,28617.3,57315500,3977840,0.0186002,2.58545,2.58547,0.51304
209924526,69549624,17341,104907,1829.2,4941710,245944,0.0174364,2.3444,2.3444,0.223169
209910700,69549624,1041,8182270,67944.8,255561000,10276600,0.00830391,1.25595,1.2559,0.994806
209910626,69549624,1020,2307950,77248.6,116339000,10746200,0.0334706,4.65614,4.65614,0.164025
209925753,69549624,111220870,279751,3597.89,11610000,492810,0.012861,1.7616,1.7616,0.345096
209904624,69549624,197,104907,2103.96,4137120,274714,0.0200554,2.61865,2.61865,0.146191
209918562,69549624,16294,454597,10928.8,16587500,1428680,0.0240406,3.14275,3.14275,0.42963
209904399,69549624,154,874225,16904.4,42085500,2288170,0.0193364,2.61737,2.61737,0.158664
209912613,69549624,182305705,1783420,74992.2,99104800,10289100,0.0420497,5.76929,5.76929,0.125804
209904143,69549624,131,1503670,87210.7,77577900,12311300,0.0579987,8.18749,8.18749,0.1111
209918264,69549624,16240,139876,3992.64,6444810,519673,0.0285442,3.71524,3.71524,0.100183
209922340,69549624,17025,9475230,111167,332931000,15431000,0.0117324,1.62856,1.62833,0.69397
209907745,69549624,668,559504,17225.2,25431800,2246940,0.0307865,4.01595,4.01595,0.171304
209918097,69549624,16198,139876,6444.37,7039780,917264,0.046072,6.5577,6.5577,0.217693
209923498,69549624,17223,6083380,86964.7,243125000,11632400,0.0142955,1.91215,1.9118,0.559534
209913935,69549624,15734,209814,977.472,3691320,126534,0.00465875,0.603077,0.603077,0.389802
209924736,69549624,17414,31533.4,135.521,637017,17441.9,0.00429769,0.553124,0,0
209923353,69549624,17170,874206,11851.7,34249600,1579990,0.0135571,1.80734,1.80731,0.442803
209909676,69549624,852,3391990,56195.7,151168000,7493500,0.0165672,2.20917,2.20917,0.189239
209911534,69549624,1094,594473,20733.7,28418600,2862710,0.0348775,4.81554,4.81554,0.118282
209921609,69549624,16876,6679080,129076,287711000,17095000,0.0193254,2.55948,2.55948,0.375745
209921603,69549624,16875,279752,3859.68,10034200,505785,0.0137968,1.80798,1.80798,0.319568
209904487,69549624,163,139876,6467.59,7589090,900282,0.046238,6.43629,6.43629,0.106815
209904524,69549624,177,69938,1555.15,3326300,213213,0.0222361,3.04859,3.04859,0.104198
