id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211437383,69752155,16426,174845,25957.7,14034200,4319640,0.148461,24.7055,24.7055,0.024563
211442070,69752155,17082,314721,42512.6,25621600,7287870,0.13508,23.1566,23.1566,0.10233
211444644,69752155,17528,483261,52996.3,30560000,9231900,0.109664,19.1033,19.0161,0.213794
211430834,69752155,621,1014100,132661,71706000,22651900,0.130816,22.3369,22.3369,0.0443518
211441408,69752155,16924,41585900,3337940,3052180000,574333000,0.0802661,13.8108,13.8091,0.230659
211432897,69752155,15660,209497,25755.6,15404800,4156300,0.12294,19.8394,19.833,0.211356
211442799,69752155,17202,34969,4425.82,2790520,767456,0.126564,21.9468,0,0
211430397,69752155,534,454597,63972.5,33837000,10650100,0.140724,23.4277,23.4277,0.0415826
211432190,69752155,1097,63034800,8544250,4762840000,1408610000,0.135548,22.3465,22.314,0.251443
211444882,69752155,17575,34969,4714.99,2588070,816678,0.134833,23.3543,0,0
211441746,69752155,16996,3636780,465957,286336000,79431500,0.128124,21.8412,21.8412,0.158355
211429032,69752155,56,16085600,2581250,1366510000,420980000,0.16047,26.1712,26.1712,0.0996504
211431357,69752155,687,6042960,923461,537228000,161325000,0.152816,26.6964,26.6972,0.180177
211436071,69752155,16266,139876,21902.9,11857500,3491840,0.156588,24.9638,24.9638,0.127155
211431919,69752155,951,3147210,242041,247272000,42167100,0.0769067,13.3982,13.3982,0.0647092
211429419,69752155,186,1608570,241135,139393000,40963800,0.149906,25.4659,25.4659,0.0429816
211429428,69752155,191,3077270,467461,276601000,79072400,0.151908,25.6956,25.6956,0.163389
211442670,69752155,17139,524535,61959.9,40314800,10780300,0.118123,20.5521,20.5521,0.0837518
211434001,69752155,15867,6014500,896859,446057000,141661000,0.149116,23.5532,23.5531,0.136401
211435911,69752155,16245,454593,46798.4,28752500,7786480,0.102946,17.1285,17.1285,0.1179
211436684,69752155,16323,7588270,853944,527511000,144114000,0.112535,18.9916,18.9916,0.256324
211443035,69752155,17268,938771,83711.6,61197400,14660700,0.0891714,15.6169,15.553,0.351241
211444784,69752155,17555,69938,9707.19,5550950,1682150,0.138797,24.052,24.052,0.0133364
211429495,69752155,220,21047600,2110570,1804420000,366672000,0.100276,17.4211,17.2731,0.374016
211442676,69752155,17142,104886,5536.76,5323270,1001480,0.0527884,9.54828,9.54793,0.196006
211443018,69752155,17263,407147,18428.3,15891300,3308230,0.0452619,8.1254,8.03173,0.582375
211432456,69752155,1139,209814,36004.7,15720900,5712800,0.171603,27.2279,27.2279,0.0524598
211440530,69752155,16802,34969,3996.8,2693800,695544,0.114296,19.8903,0,0
211435629,69752155,16188,3601810,528219,274664000,87636600,0.146654,24.3313,24.3313,0.123259
211432558,69752155,10698,559504,75071.4,41089900,12545100,0.134175,22.4218,22.4218,0.130242
211434466,69752155,15951,1012960,152918,72828900,25080100,0.150961,24.7591,24.7472,0.209646
211429172,69752155,135,371170,23579,18919400,4162930,0.063526,11.2157,10.99,0.754243
211441573,69752155,16954,1084040,124562,77868700,20935700,0.114905,19.3127,19.3127,0.235416
211440256,69752155,16758,34969,4749.4,2662330,760087,0.135818,21.736,0,0
211430881,69752155,634,559504,83155.2,45629600,13868300,0.148623,24.7868,24.7868,0.0933091
211431364,69752155,689,206985,15247.3,10490100,2631770,0.073664,12.7148,12.6901,0.464591
211442927,69752155,17240,34969,5347.86,3144060,959676,0.152932,27.4436,0,0
211440687,69752155,16829,48082300,4430520,3819340000,771521000,0.0921443,16.0458,16.0458,0.242566
211444953,69752155,17584,381929,38530.2,21723800,6685030,0.100883,17.5033,17.4657,0.270612
211441326,69752155,16891,314721,48200.2,26969100,8132060,0.153152,25.839,25.839,0.0429358
211431991,69752155,970,734349,80172.2,54593300,13950200,0.109175,18.9967,18.9967,0.0838935
211431780,69752155,861,489566,72847.7,36319700,12075300,0.148801,24.6654,24.6654,0.117628
211438075,69752155,16523,69938,11239.4,5769120,1910570,0.160705,27.318,27.318,0.113649
211431647,69752155,819,349690,58557.6,31324700,9943170,0.167456,28.4342,28.4342,0.0808138
211443429,69752155,17301,664411,62130.6,43375300,10716700,0.0935123,16.1296,16.1296,0.460477
211445320,69752155,111220758,34969,5347.86,3144060,959676,0.152932,27.4436,0,0
211438282,69752155,16556,34969,5138.14,2905620,872090,0.146934,24.9389,0,0
211444088,69752155,17431,1002570,97273.4,63561000,16943200,0.0970238,16.8997,16.7938,0.449772
211437541,69752155,16471,384659,60650.9,31589900,9919250,0.157674,25.7871,25.7871,0.0461532
211445089,69752155,111220572,209814,26180.1,14879300,4385210,0.124778,20.9005,20.9005,0.114187
211430075,69752155,434,2966050,404149,246860000,73156400,0.136259,24.6646,24.4988,0.255027
211429074,69752155,82,489566,50644.9,32816100,8457340,0.103449,17.2752,17.2752,0.144023
211438416,69752155,16573,139876,18432.4,11067800,3077800,0.131777,22.0038,22.0038,0.0856221
211445765,69752155,124372464,69938,2912.71,3519170,520814,0.0416471,7.4468,7.4468,0.353576
211428977,69752155,30,34968.4,5416.56,2920160,869412,0.154899,24.8628,0,0
211431396,69752155,698,115409000,12373300,8744340000,2134860000,0.107213,18.4982,18.3879,0.471598
211441921,69752155,17045,594473,74516.4,40972000,12663700,0.125349,21.3024,21.3024,0.0737778
211444615,69752155,17521,68221.3,3020.24,2361840,549721,0.0442712,8.05791,8.05548,0.253572
211436592,69752155,16300,34969,4731.2,2888940,821074,0.135297,23.4801,0,0
211437393,69752155,16428,1258880,183121,98892100,31437600,0.145463,24.9726,24.9726,0.0487003
211437922,69752155,16494,174845,23603.7,13913900,4012410,0.134998,22.9484,22.9484,0.0725618
211434403,69752155,15928,9546270,1419740,709944000,241213000,0.148721,25.2678,25.2675,0.303578
211445557,69752155,111220906,69938,9560.27,5003040,1649590,0.136696,23.5865,23.5865,0.0141643
211442632,69752155,17111,69938,7364.58,4372050,1241840,0.105302,17.7563,17.7563,0.12313
211432084,69752155,1007,11015200,871047,808123000,149342000,0.0790765,13.5577,13.5577,0.203648
211429810,69752155,351,6714050,951053,544885000,154957000,0.141651,23.0796,23.0796,0.136077
211437522,69752155,16457,279752,40651,22820500,6829960,0.145311,24.4143,24.4143,0.0597225
211445401,69752155,111220844,874219,113643,68866500,19526600,0.129994,22.3361,22.336,0.197151
211430311,69752155,501,139876,24668.7,11472400,4413260,0.176362,31.5513,31.5513,0.130886
211434530,69752155,15971,5769880,830057,511494000,141454000,0.14386,24.5159,24.5159,0.160817
211431792,69752155,874,174845,20280.7,11868400,3295910,0.115992,18.8505,18.8505,0.0491672
211431613,69752155,781,69938,5790,4400310,991409,0.0827875,14.1755,14.1755,0.153937
211429562,69752155,254,30701800,4625950,2666780000,815786000,0.150674,26.5713,26.5269,0.233217
211444704,69752155,17541,139825,11607.2,7263970,2009830,0.0830127,14.3739,14.3734,0.559859
211435835,69752155,16231,559501,64343.3,37215800,10710200,0.115001,19.1424,19.1425,0.1433
211440265,69752155,16759,34969,4749.4,2662330,760087,0.135818,21.736,0,0
211441683,69752155,16971,664411,97025,55331500,16523100,0.146032,24.8688,24.8688,0.0440719
211445123,69752155,111220664,1188950,150053,84791000,25666800,0.126207,21.5878,21.5878,0.134631
211437167,69752155,16396,27555600,4021550,2152420000,680644000,0.145943,24.7008,24.7008,0.0993296
211444520,69752155,17501,1912940,137471,92075800,24421400,0.0718636,12.7664,11.6825,0.821243
211436966,69752155,16367,244783,34283.4,19266400,5774570,0.140056,23.5906,23.5906,0.0273549
211436617,69752155,16308,90394900,12329400,6866540000,2078640000,0.136395,22.9951,22.9951,0.154596
211445567,69752155,111220908,174378,18263,10481900,3155290,0.104732,18.0946,18.0769,0.33816
211433432,69752155,15734,209783,14196.2,12087800,2464110,0.0676706,11.746,11.7457,0.213655
211444621,69752155,17523,3129720,271270,166304000,47399400,0.0866756,15.1449,14.7136,0.535626
211441778,69752155,17007,314721,45513,26309800,7751990,0.144614,24.6313,24.6313,0.0447194
211430087,69752155,450,594473,16092.2,18749100,2872790,0.0270697,4.8325,4.8325,0.417901
211432761,69752155,15584,209814,31660.8,18104900,5091020,0.150899,24.2645,24.2645,0.0766086
211444266,69752155,17470,978620,123837,73482600,21970000,0.126543,22.45,22.4501,0.0853091
211429059,69752155,69,874150,65093.2,44611400,11028500,0.0744646,12.6163,12.6159,0.370195
211429321,69752155,147,314721,44800.2,26408500,7646210,0.142349,24.2952,24.2952,0.128476
211433951,69752155,15853,46889700,7172750,3589540000,1162620000,0.152971,24.7947,24.7937,0.148658
211431857,69752155,929,104907,19591.8,8949160,3247590,0.186754,30.9568,30.9568,0.0215163
211445197,69752155,111220752,349690,54671.7,31162400,9729590,0.156343,27.8235,27.8235,0.13272
211441346,69752155,16899,1853360,237071,144344000,40278700,0.127914,21.7329,21.7329,0.153865
211431850,69752155,926,1678510,249528,127308000,41954900,0.14866,24.9953,24.9953,0.151076
211444993,69752155,17589,629131,57938.8,34487800,10027000,0.0920934,15.9379,15.9324,0.348224
211440555,69752155,16811,104907,13651.3,8702380,2292400,0.130127,21.8518,21.8518,0.0293437
211445665,69752155,112892315,174845,22982.5,13764200,3880360,0.131445,22.1931,22.1931,0.0520021
211430066,69752155,423,1363790,173534,100528000,30652800,0.127244,22.4761,22.4761,0.0827001
211433879,69752155,15831,2123770,294111,155361000,49867900,0.138485,23.4808,23.4517,0.225379
211437013,69752155,16376,43921100,6353260,3426040000,1071620000,0.144652,24.3987,24.3987,0.0996817
211442746,69752155,17183,1153460,111322,76491900,19333600,0.0965114,16.7615,16.7593,0.234953
211441694,69752155,16974,34969,5063.47,2899870,857852,0.144799,24.5318,0,0
211442900,69752155,17232,979132,103097,68315500,17743000,0.105295,18.1212,18.1212,0.310152
211442952,69752155,17246,978403,95211.1,66321700,16548400,0.0973128,16.9137,16.9081,0.273958
211445732,69752155,124372440,34969,1709.21,1918860,302136,0.0488778,8.64012,0,0
211430367,69752155,525,839256,120097,65910300,20186700,0.1431,24.0531,24.0531,0.122852
211441907,69752155,17041,979132,126795,71016400,21720600,0.129497,22.1835,22.1835,0.103335
211442688,69752155,17153,1328730,199924,107944000,36267100,0.150463,27.2947,27.2942,0.184831
211439942,69752155,16720,1328820,187539,107036000,31335700,0.141131,23.5816,23.5816,0.0599781
211442659,69752155,17131,244782,19808.7,13792600,3443960,0.0809238,14.0695,14.0695,0.38364
211434020,69752155,15871,524535,85631.4,41643400,13370800,0.163252,25.4907,25.4907,0.0532114
211442644,69752155,17121,489566,53762.5,32708400,9147870,0.109817,18.6857,18.6857,0.0990387
211443854,69752155,17368,2902270,357099,208953000,61263500,0.123042,21.1088,21.1087,0.303095
211445353,69752155,111220810,69938,5265.61,3655360,904511,0.0752896,12.933,12.933,0.634868
211441519,69752155,16939,33158500,2651970,2435230000,455456000,0.0799786,13.7357,13.7337,0.220733
211443379,69752155,17290,12510300,1039500,723299000,181894000,0.0830916,14.5396,14.3265,0.583486
211430086,69752155,448,804287,111890,66630800,18973200,0.139116,23.5901,23.5901,0.224026
211443471,69752155,17317,1053380,44008,41914100,7896690,0.0417779,7.49651,7.41544,0.562473
211430559,69752155,593,1258880,95337.4,62446800,17024500,0.0757317,13.5235,13.5235,0.332188
211433881,69752155,15832,1704180,227628,123510000,38746100,0.13357,22.7359,22.7037,0.245982
211438130,69752155,16533,104907,14371.9,8460630,2360870,0.136997,22.5045,22.5045,0.0930789
211434925,69752155,16071,279752,49688.2,22968100,8172670,0.177615,29.214,29.214,0.0293276
211433438,69752155,15750,443216000,62062100,34143300000,10539000000,0.140027,23.7784,23.7246,0.336556
211445030,69752155,17595,9783.75,58.782,119997,10472.5,0.00600812,1.0704,0,0
211441890,69752155,17038,2517770,283218,170661000,48520700,0.112488,19.2713,19.2713,0.221784
211430810,69752155,614,1770630,114759,83893700,19129100,0.0648123,10.8036,10.6896,0.466086
211436053,69752155,16264,1084030,166625,91601300,27419500,0.153708,25.2939,25.2939,0.0919262
211432171,69752155,1069,84464,513.104,1234030,91109.9,0.00607483,1.07868,0.658621,0.155852
211438450,69752155,16579,769318,109439,61338800,18803100,0.142255,24.4413,24.4413,0.0885303
211429440,69752155,197,139876,18422.7,10924400,3144150,0.131707,22.4781,22.4781,0.0440685
211431898,69752155,945,2692610,525634,229421000,87299100,0.195213,32.4217,32.4217,0.0294008
211445384,69752155,111220820,979132,126430,78640600,21849700,0.129124,22.3154,22.3154,0.20866
211431902,69752155,946,3252120,482716,262793000,79764400,0.148431,24.5269,24.5269,0.0445516
211445382,69752155,111220816,314721,48420.3,28121400,8390980,0.153852,26.6616,26.6616,0.0686175
211443465,69752155,17314,34969,4894.42,2961230,857006,0.139965,24.5076,0,0
211445611,69752155,112892275,139876,16485.4,10309200,2994540,0.117857,21.4085,21.4085,0.0503472
211443459,69752155,17311,2541450,172535,135778000,30913400,0.0678884,12.1637,12.0342,0.581264
211433798,69752155,15817,1048740,141544,82332100,24526800,0.134966,23.3868,23.3844,0.233568
211429986,69752155,385,11784600,1979520,946555000,339076000,0.167976,28.7729,28.7729,0.257169
211438759,69752155,16618,559504,79704.1,40886700,12846100,0.142455,22.9598,22.9598,0.0578454
211432069,69752155,998,839256,128914,61605600,20253700,0.153606,24.1329,24.1329,0.064881
211437338,69752155,16420,489566,63612.5,38591200,10731800,0.129937,21.9209,21.9209,0.0970963
211440899,69752155,16856,1993230,230564,142958000,38505700,0.115674,19.3182,19.3182,0.15617
211442695,69752155,17159,454597,52818,30389900,9010090,0.116186,19.82,19.82,0.154014
211430287,69752155,486,3426960,479850,255934000,83633200,0.140022,24.4045,24.4045,0.152893
211431472,69752155,724,419628,71205.8,36899600,11663400,0.169688,27.7946,27.7946,0.0470777
211433476,69752155,15771,2552740,362475,216579000,59603500,0.141994,23.3489,23.3489,0.133757
211429414,69752155,183,1678510,218069,140564000,36857000,0.129918,21.9582,21.9582,0.156274
211437538,69752155,16467,2447830,347763,187442000,58597100,0.14207,23.9384,23.9384,0.104145
211440549,69752155,16810,73994400,7185380,5783660000,1240770000,0.0971071,16.7684,16.7684,0.25117
211433871,69752155,15823,874225,109119,65890500,17826700,0.124818,20.3914,20.3914,0.124956
211443939,69752155,17379,1590550,113689,86445700,20012200,0.0714777,12.5819,12.2901,0.635033
211437439,69752155,16434,1293850,146585,90294100,25487800,0.113293,19.6992,19.6992,0.151535
211444694,69752155,17538,4893200,388069,236479000,67309900,0.0793076,13.7558,13.3472,0.622522
211429970,69752155,375,24093600,3023130,1732780000,527864000,0.125474,21.9089,21.9089,0.159671
211432891,69752155,15655,1919620,236073,142181000,38734900,0.122979,20.1784,20.1641,0.288943
211435813,69752155,16228,1293850,137963,85996800,23082700,0.10663,17.8403,17.8403,0.245498
211429000,69752155,42,314721,47303.8,25906000,7788170,0.150304,24.7463,24.7463,0.0353794
211440940,69752155,16861,979132,104705,67051800,17418200,0.106937,17.7895,17.7895,0.180466
211443013,69752155,17262,132983,2152.47,3142210,393676,0.016186,2.96035,2.94452,0.547336
211435132,69752155,16084,5769880,1003780,529253000,172471000,0.173969,29.8916,29.8916,0.145627
211437196,69752155,16400,1468700,231230,127958000,38777000,0.157439,26.4023,26.4023,0.0360435
211444682,69752155,17535,124794,2255.76,2266510,401770,0.0180759,3.21947,3.80096,0.0980178
211433528,69752155,15785,3286530,467350,276437000,77627900,0.142202,23.62,23.6201,0.104766
211445347,69752155,111220792,1398690,176607,104366000,30367900,0.126266,21.7117,21.7114,0.12956
211432145,69752155,1039,139876,20969.3,11469300,3585230,0.149913,25.6315,25.6315,0.0375978
211430469,69752155,567,528585000,74276900,41727500000,12683600000,0.14052,23.9954,23.9485,0.335929
211435931,69752155,16250,1643490,228403,130808000,37732900,0.138974,22.959,22.9589,0.198457
211438265,69752155,16554,69938,10354.5,5806000,1749030,0.148053,25.0083,25.0083,0.00391801
211433648,69752155,15797,2759960,402148,236145000,66656800,0.145708,24.1513,24.1455,0.13105
211440366,69752155,16771,1153980,153617,87371600,25365100,0.133119,21.9806,21.9806,0.0512708
211442642,69752155,17118,244782,19808.7,13792600,3443960,0.0809238,14.0695,14.0695,0.38364
211436636,69752155,16310,15036700,1808730,1076280000,304418000,0.120288,20.245,20.245,0.229321
211439692,69752155,16691,769318,116792,65322400,20067000,0.151812,26.0841,26.0841,0.219324
211429647,69752155,288,2377890,319617,208114000,54845600,0.134412,23.0648,23.0648,0.190342
211441377,69752155,16910,69938,8711.83,5425310,1486510,0.124565,21.2547,21.2547,0.0254975
211429580,69752155,260,314266,40378.5,21180500,6744750,0.128485,21.4619,21.4539,0.199466
211430332,69752155,512,131404000,11367900,10254100000,1972400000,0.086511,15.0102,15.01,0.236271
211429378,69752155,155,2797520,342139,201234000,59600200,0.122301,21.3047,21.3047,0.152082
211434785,69752155,16025,4790750,869856,416924000,151695000,0.18157,31.6641,31.6641,0.10443
211445450,69752155,111220874,454597,62679.5,36553200,10712300,0.137879,23.5644,23.5644,0.0856953
211434623,69752155,15991,1153390,180449,89360900,29479000,0.156451,25.5585,25.5562,0.115233
211432188,69752155,1094,594473,106193,50199300,18764300,0.178634,31.5647,31.5647,0.0631383
211442437,69752155,17096,839256,101761,62676200,17351300,0.121252,20.6746,20.6746,0.211466
211445153,69752155,111220698,559504,33936,28007000,5733020,0.0606537,10.2466,10.2466,0.326903
211439089,69752155,16659,1398760,214230,114863000,34613000,0.153157,24.7455,24.7455,0.0788646
211432164,69752155,1059,209814,37714.4,19974800,6474880,0.179752,30.8601,30.8601,0.0241254
211438255,69752155,16551,69938,10354.5,5806000,1749030,0.148053,25.0083,25.0083,0.00391801
211429390,69752155,165,2797520,370578,218641000,62816700,0.132467,22.4544,22.4544,0.148684
211436583,69752155,16299,384659,54999.6,29961800,9206440,0.142983,23.934,23.934,0.0932201
211431284,69752155,663,1713450,273915,127073000,43394100,0.159862,25.3255,25.3254,0.0970575
211440544,69752155,16809,147542000,13956700,11056100000,2401510000,0.0945948,16.2768,16.2759,0.290441
211432187,69752155,1093,11641500,1263520,838574000,218914000,0.108537,18.8047,18.8027,0.135589
211437112,69752155,16390,349690,54077.2,29862000,9180100,0.154643,26.2521,26.2521,0.0168646
211437721,69752155,16486,4860690,614318,355382000,103513000,0.126385,21.296,21.296,0.148017
211443447,69752155,17308,279706,29600.3,17096400,5019010,0.105826,17.9439,17.9433,0.176227
211430080,69752155,441,244783,47621.3,20886300,8023040,0.194545,32.7762,32.7762,0.0241636
211431233,69752155,645,70392600,6407040,5666300000,1113740000,0.0910186,15.8218,15.8218,0.235332
211445150,69752155,111220696,419628,50856.4,28579900,8672910,0.121194,20.6681,20.6681,0.082166
211442634,69752155,17112,349690,43491.8,24207900,7431070,0.124372,21.2504,21.2504,0.0402815
211429794,69752155,345,2937400,534968,243499000,90591700,0.182123,30.8408,30.8408,0.219867
211430297,69752155,494,2203050,299535,175821000,50684600,0.135964,23.0066,23.0066,0.0798395
211440157,69752155,16744,34969,4761.85,2802490,795784,0.136173,22.7568,0,0
211443042,69752155,17271,835266,80252.5,57609900,14024000,0.0960802,16.7898,16.7312,0.256295
211432035,69752155,985,31431200,4847320,2458060000,850154000,0.15422,27.0481,26.9875,0.396002
211432606,69752155,10711,5070500,448269,418006000,77108500,0.0884071,15.2073,15.2073,0.156448
211440524,69752155,16801,69938,9396.94,5542750,1601510,0.134361,22.899,22.899,0.0497033
211430090,69752155,454,419628,52996.8,30726900,9398090,0.126295,22.3963,22.3963,0.0850779
211431670,69752155,839,524535,72381.1,39794200,12529800,0.137991,23.8875,23.8875,0.0395529
211432910,69752155,15672,209797,31972.2,17433300,5076590,0.152396,24.1976,24.1976,0.0647027
211434822,69752155,16037,4186690,496396,273856000,87944500,0.118565,21.0057,21.0064,0.406768
211433726,69752155,15811,5559740,820452,472858000,136812000,0.14757,24.6077,24.6071,0.15435
211441942,69752155,17050,69938,10777.2,6084070,1876720,0.154097,26.834,26.834,0.00667916
211439117,69752155,16669,3671740,493013,292382000,83773400,0.134272,22.8157,22.8157,0.0892446
211429667,69752155,295,34969,6442.16,2903260,1042700,0.184225,29.8179,0,0
211432079,69752155,1006,823023,40226.9,33798600,7225240,0.048877,8.7789,8.87499,0.506081
211437286,69752155,16410,69938,11118,5964430,1853840,0.15897,26.5069,26.5069,0.000192698
211438227,69752155,16546,104907,14098.8,7692650,2259970,0.134393,21.5426,21.5426,0.142211
211442879,69752155,17226,489566,33243.7,22539400,5674450,0.0679044,11.5908,11.5908,0.505868
211432009,69752155,976,5979700,572345,477066000,97401000,0.0957147,16.2886,16.2886,0.209805
211433468,69752155,15768,664411,84551.3,52770300,13819400,0.127258,20.7995,20.7995,0.0960659
211436195,69752155,16280,104907,15292.7,8236760,2446570,0.145774,23.3213,23.3213,0.0707308
211445467,69752155,111220878,1851570,217741,118479000,37098600,0.117598,20.0363,20.0282,0.384243
211430014,69752155,401,419628,72240.4,34756300,12831800,0.172153,30.579,30.579,0.0897047
211432368,69752155,1107,3933600,392143,239370000,68540400,0.0996905,17.4243,17.3868,0.333234
211435274,69752155,16117,13113400,1645880,938640000,283292000,0.125512,21.6033,21.6033,0.21269
211441724,69752155,16988,34969,3616.92,2493250,615251,0.103432,17.5942,0,0
211430550,69752155,588,3741680,538789,329392000,92783300,0.143996,24.7972,24.7972,0.163814
211432732,69752155,15569,9396250,1380950,781422000,227868000,0.146968,24.2509,24.2402,0.156409
211429983,69752155,382,12623800,1503910,897454000,262526000,0.119133,20.7961,20.7961,0.143085
211437549,69752155,16474,559504,75112.8,42348400,12648700,0.134249,22.6069,22.6069,0.1594
211434552,69752155,15976,3077270,464606,277501000,79260900,0.15098,25.7569,25.7569,0.150466
211445295,69752155,111220754,209814,26953.9,17194400,4741670,0.128466,22.5994,22.5994,0.143668
211431674,69752155,843,2063170,312067,159909000,51640000,0.151256,25.0294,25.0294,0.103655
211445136,69752155,111220682,244783,28696.4,17964600,4846800,0.117232,19.8004,19.8004,0.109535
211433936,69752155,15850,69558.1,5673.31,3516050,972552,0.0815623,13.9819,13.9887,0.348254
211434279,69752155,15904,76120900,8174310,5501890000,1400900000,0.107386,18.4036,18.2343,0.505227
211444237,69752155,17463,727005,79143,48260800,13830800,0.108862,19.0244,18.9442,0.242452
211432389,69752155,1109,139876,23010.8,11984300,3810420,0.164509,27.2414,27.2414,0.0386018
211445096,69752155,111220626,664411,59473.8,44912500,10239000,0.0895135,15.4107,15.4107,0.316335
211444231,69752155,17462,3119210,298669,187033000,52681500,0.0957516,16.8894,16.5018,0.480904
211433466,69752155,15767,3391990,473499,284889000,77803300,0.139593,22.9373,22.9373,0.133767
211444059,69752155,17423,209814,31382.9,18630500,5334760,0.149575,25.4262,25.4262,0.0322518
211445047,69752155,17612,34969,4426.14,2267640,764514,0.126573,21.8626,0,0
211437498,69752155,16447,209814,30566.5,16082000,5049990,0.145684,24.0689,24.0689,0.0342223
211431669,69752155,837,874225,106651,63935200,18778900,0.121995,21.4806,21.4806,0.0767925
211437937,69752155,16495,2272980,296811,168957000,49610600,0.130582,21.8262,21.8262,0.0693243
211440981,69752155,16864,2342920,301252,175005000,50294000,0.12858,21.4663,21.4663,0.130712
211445147,69752155,111220692,839256,88156.9,58254500,15262900,0.105042,18.1863,18.1863,0.209051
211431786,69752155,868,139876,14178.5,10486800,2369270,0.101365,16.9383,16.9383,0.144872
211440296,69752155,16765,209814,30674.1,17174300,5067480,0.146197,24.1522,24.1522,0.0129479
211436006,69752155,16258,384654,36180.4,24181000,6061220,0.0940596,15.7576,15.7576,0.164367
211438774,69752155,16620,69938,9117.06,5513380,1570490,0.130359,22.4555,22.4555,0.0132671
211437540,69752155,16470,384659,60650.9,31589900,9919250,0.157674,25.7871,25.7871,0.0461532
211435954,69752155,16253,1153930,175706,97873700,29059800,0.152267,25.1833,25.1832,0.0839101
211439872,69752155,16712,314721,40512.9,23888700,6517330,0.128726,20.7083,20.7083,0.0871105
211440179,69752155,16749,34969,4761.85,2802490,795784,0.136173,22.7568,0,0
211436939,69752155,16365,769318,98996.2,57139400,17007500,0.12868,22.1072,22.1072,0.115278
211437548,69752155,16473,1503670,212000,113503000,36029200,0.140988,23.9609,23.9609,0.0798976
211444439,69752155,17484,209814,32155.8,17908900,5512120,0.153259,26.2715,26.2715,0.0314042
211431809,69752155,889,104907,20480.2,9109630,3417500,0.195223,32.5765,32.5765,0.0155656
211433230,69752155,15687,1263510,45522.3,35737100,7422160,0.0360284,5.87424,5.6543,1.19651
211440885,69752155,16852,419628,39671.2,29861400,6599840,0.094539,15.7278,15.7278,0.100574
211432658,69752155,10731,1433730,110151,113033000,19160800,0.0768283,13.3643,13.3643,0.0534028
211432880,69752155,15627,837169,112886,63602600,18234600,0.134843,21.7813,21.7484,0.327506
211432458,69752155,10671,304265,13176.3,10500300,2155220,0.0433054,7.08337,7.07363,0.35298
211440168,69752155,16748,69938,7161.77,5028510,1209430,0.102402,17.2929,17.2929,0.0868583
211443954,69752155,17389,337860,2261.36,6365130,395848,0.00669318,1.17163,1.16709,0.494342
211431458,69752155,721,1608570,313090,144566000,54058000,0.194638,33.6062,33.6062,0.0333726
211430342,69752155,518,2657640,386049,198245000,64507800,0.14526,24.2726,24.2726,0.189989
211442036,69752155,17075,769318,99165.4,60991800,16942400,0.1289,22.0227,22.0227,0.0863512
211443704,69752155,17343,2686910,261490,175059000,45855500,0.0973199,17.0663,17.0446,0.268533
211433269,69752155,15692,139873,15203.9,8691850,2420050,0.108698,17.3018,17.3017,0.370639
211433686,69752155,15806,1011520,142320,83662200,24519000,0.1407,24.2399,24.2239,0.16607
211430281,69752155,483,1153980,171631,105905000,29348600,0.14873,25.4326,25.4326,0.0800455
211431766,69752155,851,2272980,336686,195553000,57120500,0.148125,25.1302,25.1302,0.116115
211438562,69752155,16596,874225,128956,70728900,21808200,0.147509,24.9457,24.9457,0.0412782
211440234,69752155,16755,34969,4749.4,2662330,760087,0.135818,21.736,0,0
211441352,69752155,16901,489566,75052.2,42214400,12679200,0.153303,25.8989,25.8989,0.0607048
211444473,69752155,17491,34969,5243.96,2860980,886067,0.14996,25.3386,0,0
211434615,69752155,15989,1153390,180449,89360900,29479000,0.156451,25.5585,25.5562,0.115233
211431314,69752155,671,497039,33456,26167900,6266220,0.0673106,12.6071,13.1913,0.556999
211439633,69752155,16684,6399330,929130,545172000,154696000,0.145192,24.1738,24.1738,0.115575
211434396,69752155,15926,384659,51480.2,32428300,8837910,0.133833,22.976,22.976,0.0999076
211443625,69752155,17336,138632,7591.6,6300860,1385840,0.0547607,9.99655,9.97547,0.416701
211430010,69752155,399,3391990,443338,252446000,76047100,0.130701,22.4196,22.4196,0.148282
211445170,69752155,111220718,349690,41495.7,23625600,7104000,0.118664,20.3151,20.3151,0.1646
211431392,69752155,695,393422000,54528600,31217500000,9450260000,0.138601,24.0207,23.9608,0.375912
211434880,69752155,16066,1888330,322135,156467000,55019400,0.170593,29.1366,29.1366,0.109041
211441307,69752155,16882,1328820,167199,98684800,27989000,0.125825,21.063,21.063,0.0489648
211432000,69752155,974,874225,170974,75787900,29075300,0.195572,33.2584,33.2584,0.0340452
211444978,69752155,17586,242053,21366.7,12399400,3730510,0.088273,15.412,15.3761,0.27961
211442886,69752155,17228,244783,12619.7,9026170,2171970,0.0515544,8.87304,8.87304,0.725833
211444463,69752155,17489,454263,63365.5,36026100,10992100,0.139491,24.1977,24.1967,0.0548561
211434926,69752155,16072,19198000,3434060,1773890000,592953000,0.178876,30.8862,30.8862,0.148955
211440896,69752155,16854,1993230,230564,142958000,38505700,0.115674,19.3182,19.3182,0.15617
211429480,69752155,214,1643540,211881,130080000,37060800,0.128917,22.5493,22.5493,0.0869939
211431784,69752155,867,3042300,371492,231797000,62013400,0.122109,20.3837,20.3837,0.169555
