id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210309665,69626837,167,664411,4.69564,25285400,580.084,7.06737e-06,0.000873079,0.000873079,1.86964
210313495,69626837,15621,34909.4,3.37682,735868,422.068,9.67312e-05,0.0120904,0,0
210316856,69626837,16409,18288800,336.303,772558000,47885.1,1.83885e-05,0.00261827,0.00261827,2.99254
210320462,69626837,17217,1048940,25.7363,21627200,3514.95,2.45356e-05,0.00335097,0.00335075,1.16322
210312736,69626837,1066,991251,291.853,28480900,38758.2,0.000294429,0.0391002,0.0369296,1.40652
210310421,69626837,412,1608570,49.8117,62711600,6350.96,3.09663e-05,0.00394819,0.00394819,2.8637
210312381,69626837,987,11679500,325.431,367511000,45447,2.78634e-05,0.00389117,0.00389115,2.48342
210317532,69626837,16586,139876,31.0321,5803290,4195.73,0.000221855,0.0299961,0.0299961,0.439074
210319450,69626837,17033,1853360,79.0291,74378200,10995.8,4.2641e-05,0.00593291,0.00593291,1.57823
210311584,69626837,704,384613,27.4928,9553130,3529.76,7.14818e-05,0.00917742,0.00917635,1.15177
210316546,69626837,16331,454597,56.5622,16513700,7414.83,0.000124423,0.0163108,0.0163108,0.633125
210313828,69626837,15725,629442,43.4302,13817600,6096.21,6.8998e-05,0.0096851,0.0096851,2.68363
210318171,69626837,16691,769318,498.299,31498900,66393,0.000647715,0.0863011,0.0863011,0.557887
210312932,69626837,1101,1398660,18.7813,47994000,2481.3,1.34281e-05,0.00177406,0.00177398,1.25888
210310081,69626837,291,9231620,142.455,276181000,18515.7,1.54312e-05,0.00200568,0.00200572,2.77979
210320709,69626837,17293,69938,10.8652,2423800,1447.91,0.000155355,0.0207028,0.0207028,0.544509
210317201,69626837,16469,2133110,59.9488,81069100,7641.64,2.8104e-05,0.00358239,0.00358239,2.59304
210320063,69626837,17113,944163,42.5157,31433100,6367.73,4.50301e-05,0.00674431,0.00674431,2.46864
210315470,69626837,16084,5769880,356.846,224990000,49067.6,6.18463e-05,0.00850409,0.00850409,1.7223
210309369,69626837,92,489566,37.1326,13705500,5892.92,7.5848e-05,0.012037,0.012037,1.26463
210310766,69626837,511,559504,51.6053,21315700,6693.31,9.22341e-05,0.0119629,0.0119629,0.837552
210321519,69626837,17512,384656,1.73331,9048230,260.597,4.50614e-06,0.000677479,0.000677475,1.43745
210314502,69626837,15857,36927300,1616.18,1500860000,235927,4.37665e-05,0.00638897,0.00638897,1.78551
210318422,69626837,16771,1153980,32.9944,47171800,4197.03,2.85919e-05,0.00363701,0.00363701,1.4333
210321916,69626837,124372464,69938,21.8025,1386600,2587.95,0.00031174,0.0370034,0.0370034,0.162069
210318097,69626837,16675,1993230,284.019,85344600,36867.1,0.000142492,0.0184962,0.0184962,0.975033
210312383,69626837,988,804287,311.354,33182400,41717.9,0.000387118,0.0518694,0.0518694,0.954401
210316670,69626837,16358,3881560,64.6495,136957000,8721.88,1.66556e-05,0.002247,0.002247,2.31516
210313008,69626837,1128,1818390,569.541,71892700,89575.9,0.000313212,0.0492611,0.0492611,1.36415
210310877,69626837,536,3112240,88.8261,98560600,11374.8,2.85409e-05,0.00365486,0.00365486,2.45497
210319891,69626837,17082,69938,7.54369,2619810,1138.38,0.000107863,0.016277,0.016277,1.17906
210311650,69626837,746,3042300,832.849,119873000,109326,0.000273756,0.0359354,0.0359354,1.84518
210315781,69626837,16183,34969,10.5561,1360480,1439.55,0.00030187,0.0411663,0,0
210317261,69626837,16481,629442,41.2557,24632000,5250.76,6.55433e-05,0.00834194,0.00834194,2.25565
210312143,69626837,891,209814,1.22765,8061300,176.509,5.85111e-06,0.000841263,0.000841263,0.631798
210317860,69626837,16634,874225,9.66391,33309300,1498.47,1.10543e-05,0.00171405,0.00171405,1.93051
210311671,69626837,754,8869770,738.492,224018000,104210,8.32595e-05,0.0117489,0.012288,2.5154
210312309,69626837,951,1643540,607.685,69438600,93003.9,0.000369741,0.0565874,0.0565874,1.29918
210317460,69626837,16566,69938,17.8981,2673570,2556.35,0.000255913,0.0365516,0.0365516,1.11661
210313413,69626837,15608,594433,110.929,15845100,14663.6,0.000186613,0.0246683,0.0246683,1.13038
210320899,69626837,17342,69938,13.5659,2836690,1974.94,0.000193971,0.0282385,0.0282385,0.136176
210313985,69626837,15779,209814,0.208025,7336170,26.4471,9.91473e-07,0.00012605,0.00012605,2.16941
210313340,69626837,15594,69938,1.11976,1633740,184.047,1.60108e-05,0.00263157,0.00263157,0.870249
210309751,69626837,199,1783420,89.0033,47783300,11847.7,4.9906e-05,0.00664325,0.00664325,0.795597
210316667,69626837,16355,6364360,1130.22,214349000,154493,0.000177586,0.0242747,0.0242747,2.88412
210318268,69626837,16714,104907,0.543627,3962780,91.6406,5.18199e-06,0.000873542,0.000873542,1.17238
210312428,69626837,1008,3357020,283.449,136479000,42399.3,8.44347e-05,0.01263,0.01263,1.73823
210320253,69626837,17161,489566,78.0764,13294500,9785.4,0.000159481,0.0199879,0.0199879,1.2388
210315053,69626837,16035,32060700,5449.31,1138230000,740279,0.000169969,0.02309,0.0229564,1.6283
210312340,69626837,965,568530,423.378,17028200,55341.7,0.000744688,0.0973416,0.0953998,0.621163
210320705,69626837,17292,7342250,380.29,239464000,54038.5,5.17947e-05,0.00735993,0.00735877,1.85669
210310607,69626837,470,489566,77.9508,16923000,10560.6,0.000159224,0.0215714,0.0215714,2.20937
210318279,69626837,16717,1433730,40.136,55171700,5100.25,2.79942e-05,0.00355733,0.00355733,1.47575
210320750,69626837,17304,2342920,63.0988,79647200,8979.99,2.69316e-05,0.00383282,0.00383282,1.63396
210319159,69626837,16950,699380,8.46295,28327200,1173.16,1.21007e-05,0.00167744,0.00167744,1.4956
210315757,69626837,16177,3566840,422.051,143020000,58460.1,0.000118326,0.0163899,0.0163899,1.22019
210316369,69626837,16281,34969,6.02404,829127,889.016,0.000172268,0.025423,0,0
210312533,69626837,1038,5105470,303.636,230581000,41234,5.94726e-05,0.00807643,0.00807643,1.41906
210309074,69626837,8,974953000,151843,34143300000,21488300,0.000155744,0.0220403,0.0220347,2.91409
210317336,69626837,16526,34969,30.3808,1569830,4382.27,0.000868793,0.125319,0,0
210312915,69626837,1094,594473,95.7961,18591500,15228.1,0.000161145,0.0256162,0.0256162,1.99143
210316661,69626837,16352,7308520,1276.2,242597000,173641,0.000174618,0.0237588,0.0237588,2.78495
210312451,69626837,1017,20622200,16356,737814000,2460830,0.000793128,0.119329,0.119521,2.19811
210321568,69626837,17538,3216870,12.3785,72239300,1813.77,3.84799e-06,0.000563829,0.000552401,2.21287
210312248,69626837,928,15491300,1980.14,618583000,275857,0.000127823,0.0178072,0.0178072,1.57468
210311812,69626837,836,104907,66.3598,2691190,8214.23,0.000632558,0.0783001,0.0783001,0.879029
210315613,69626837,16114,63923300,9782.87,2508510000,1382590,0.000153041,0.0216289,0.0216289,1.7249
210318994,69626837,16889,1853360,212.339,64162300,29978.8,0.00011457,0.0161754,0.0161754,1.22526
210311392,69626837,635,699380,141.066,26894200,22359.4,0.000201701,0.0319704,0.0319704,1.80983
210311586,69626837,706,209814,77.4226,8202860,10411.3,0.000369006,0.0496216,0.0496216,0.329115
210315802,69626837,16188,4196280,677.057,161126000,90889.4,0.000161347,0.0216595,0.0216595,1.31048
210314802,69626837,15934,1223920,21.2172,42173900,2828.63,1.73355e-05,0.00231113,0.00231113,1.17761
210311736,69626837,778,3566840,91.5157,146563000,11781.2,2.56574e-05,0.00330299,0.00330299,1.08286
210319081,69626837,16920,64872800,23447.2,2263110000,3497860,0.000361434,0.0539188,0.0539762,3.07849
210321667,69626837,111220636,279752,10.4889,11213500,1506.3,3.74934e-05,0.00538441,0.00538441,1.40244
210312740,69626837,1067,489560,10.1025,8830050,1306.77,2.0636e-05,0.00266927,0.00266926,1.19133
210314798,69626837,15933,1398760,29.3256,50170300,3700.18,2.09654e-05,0.00264533,0.00264533,2.39614
210318243,69626837,16707,769318,7.78367,31962200,978.51,1.01176e-05,0.00127192,0.00127192,0.921309
210321722,69626837,111220746,244783,108.034,8426780,13766.8,0.000441344,0.0562409,0.0562409,1.15729
210317693,69626837,16612,1433730,43.587,56549200,6187.4,3.04011e-05,0.0043156,0.0043156,1.69944
210317643,69626837,16602,804287,9.20633,31369300,1291.92,1.14466e-05,0.00160629,0.00160629,1.42433
210321533,69626837,17520,69935.6,0.0292979,1358790,3.52155,4.18927e-07,5.03541e-05,5.03541e-05,0.150419
210313418,69626837,15609,594433,110.929,15845100,14663.6,0.000186613,0.0246683,0.0246683,1.13038
210316977,69626837,16440,1293850,55.3229,54062100,7689.79,4.27582e-05,0.00594333,0.00594333,1.62481
210311041,69626837,593,1735900,33.6087,31746500,4443.81,1.9361e-05,0.00255995,0.00242505,1.9798
210320673,69626837,17280,1818380,8.17471,51018900,1160.69,4.4956e-06,0.00063831,0.000638308,2.26888
210321911,69626837,124372440,34969,13.1412,720065,1543.19,0.000375795,0.0441303,0,0
210311630,69626837,727,454597,36.9924,17070900,5302.5,8.13741e-05,0.0116642,0.0116642,1.3182
210313597,69626837,15663,384471,311.307,9698820,43558,0.000809702,0.113293,0.11324,0.924876
210314958,69626837,15998,1818390,40.5122,46465000,4988.7,2.22792e-05,0.00274347,0.00274347,1.96926
210318435,69626837,16774,524535,20.8206,21238000,2601.7,3.96934e-05,0.00496002,0.00496002,1.45303
210321758,69626837,111220792,1398760,27.0684,48066500,3694.57,1.93517e-05,0.00264132,0.00264132,1.0855
210310111,69626837,305,454597,4.32197,19149300,555.778,9.50727e-06,0.00122257,0.00122257,0.938373
210319724,69626837,17053,6154540,350.182,198148000,45994.8,5.68982e-05,0.0074733,0.0074733,1.65579
210316835,69626837,16405,209814,5.53496,7601380,854.62,2.63803e-05,0.00407323,0.00407323,0.894584
210320968,69626837,17368,2902330,106.424,105164000,15222.5,3.66686e-05,0.00524491,0.00524478,1.78414
210310908,69626837,549,45984200,2410.09,1858860000,334409,5.24112e-05,0.00727225,0.00727225,2.53218
210313781,69626837,15711,69937.3,18.5181,1339690,2386.8,0.000264781,0.0341277,0.0341281,1.40361
210314819,69626837,15938,2517560,68.6672,69250700,8774.76,2.72753e-05,0.00348542,0.00348556,2.28134
210318625,69626837,16823,1049070,37.854,45277800,5693.36,3.60834e-05,0.00542706,0.00542706,1.52601
210312728,69626837,1064,8872660,9866.17,316692000,1518470,0.00111197,0.171141,0.171328,1.98912
210313173,69626837,10732,1678510,468.921,71769100,71151.5,0.000279367,0.0423896,0.0423896,0.792687
210311574,69626837,698,99254800,19444.6,2825640000,2600490,0.000195906,0.0262001,0.0262681,2.06241
210315787,69626837,16184,34969,10.5561,1360480,1439.55,0.00030187,0.0411663,0,0
210316639,69626837,16345,1678510,77.281,58553300,10336.8,4.60414e-05,0.00615833,0.00615833,1.89086
210314574,69626837,15871,839256,67.8528,30740400,8732.42,8.08488e-05,0.010405,0.010405,2.59204
210316318,69626837,16266,69938,3.89651,1423640,574.172,5.57138e-05,0.00820972,0.00820972,0.773711
210317655,69626837,16605,209814,0.348971,6747800,45.5708,1.66324e-06,0.000217196,0.000217196,1.11913
210318209,69626837,16700,944163,135.071,39155600,16924,0.000143059,0.0179249,0.0179249,1.62653
210314970,69626837,16002,56964900,15893.9,1809870000,2265830,0.000279012,0.0397758,0.0395375,2.27836
210313659,69626837,15680,658583,308.521,12833200,40674.8,0.000468462,0.061761,0.061225,1.63582
210317856,69626837,16633,874225,1.50894,31092000,230.944,1.72603e-06,0.00026417,0.00026417,2.00372
210318272,69626837,16715,34969,0.0602837,1344780,8.27642,1.72392e-06,0.000236679,0,0
210315556,69626837,16099,104907,2.09788,4468610,287.753,1.99975e-05,0.00274294,0.00274294,0.524217
210310188,69626837,342,6885570,66.8442,227725000,9912.38,9.70786e-06,0.00143959,0.00143974,1.99923
210309910,69626837,234,174845,34.2171,7563980,4234.91,0.0001957,0.0242209,0.0242209,1.06438
210309261,69626837,48,6014670,329.941,244835000,45391.6,5.4856e-05,0.00754682,0.00754682,2.23364
210321769,69626837,111220810,69938,14.5486,2714220,1882.41,0.000208021,0.0269154,0.0269154,0.61969
210310264,69626837,368,34969,0.0585359,1341470,7.31522,1.67394e-06,0.000209191,0,0
210311780,69626837,809,3461930,124.621,103480000,20146.8,3.59976e-05,0.00581952,0.00581952,1.48718
210312146,69626837,893,734349,0.806933,31474500,105.035,1.09884e-06,0.000143032,0.000143032,2.97111
210315545,69626837,16098,104907,6.30033,4579530,899.629,6.00563e-05,0.00857549,0.00857549,0.517152
210317168,69626837,16464,384659,57.8803,15530500,9953.61,0.000150472,0.0258765,0.0258765,1.32505
210313151,69626837,10725,3077220,268.609,110671000,38389,8.72894e-05,0.0124752,0.012475,1.70624
210311743,69626837,783,524535,5.54937,18599800,724.945,1.05796e-05,0.00138207,0.00138207,1.59828
210312395,69626837,997,974953000,151843,34143300000,21488300,0.000155744,0.0220403,0.0220347,2.91409
210315452,69626837,16080,594473,136.074,23828200,19123,0.000228899,0.0321679,0.0321679,0.814207
210310750,69626837,507,44776100,17091.7,1333930000,2287770,0.000381714,0.0510936,0.050939,1.39733
210310844,69626837,528,96615200,28128.8,3602510000,4163350,0.000291142,0.0430921,0.0431421,3.08102
210314329,69626837,15855,8322620,302.837,341081000,42491.3,3.63872e-05,0.00510551,0.00510551,2.13413
210314907,69626837,15974,5769880,317.169,197454000,42364.8,5.49697e-05,0.00734241,0.00734241,1.97487
210310771,69626837,512,116128000,30779.9,4410800000,4557910,0.000265052,0.0392492,0.0392949,3.21871
210317104,69626837,16448,139876,8.51658e-05,5943480,0.0133791,6.08866e-10,9.56498e-08,9.56498e-08,1.74238
210309371,69626837,94,174845,0.965642,4347560,140.244,5.52284e-06,0.000802103,0.000802103,0.465277
210311560,69626837,688,420607000,72454.8,14364100000,10291300,0.000172262,0.0244677,0.0244254,2.36921
210313990,69626837,15780,384659,0.0612821,13514800,7.79023,1.59315e-07,2.02523e-05,2.02523e-05,3.14911
210318387,69626837,16766,209814,0.455206,8417230,56.0094,2.16957e-06,0.000266948,0.000266948,0.920368
210310417,69626837,411,1712890,504.154,49105800,69085.3,0.000294329,0.0403325,0.0403996,1.85427
210319244,69626837,16970,2272980,211.828,80895500,27784.4,9.31938e-05,0.0122238,0.0122238,1.17898
210319534,69626837,17049,69938,0.739313,2358240,73.4589,1.0571e-05,0.00105034,0.00105034,1.10885
210315466,69626837,16083,6364360,379.347,247616000,51970.9,5.96049e-05,0.00816593,0.00816593,1.7296
210313284,69626837,15578,34969,0,1042200,0,0,0,0,0
210314216,69626837,15832,1708170,1070.15,53978600,142204,0.000626491,0.0832496,0.0837106,1.46209
210315430,69626837,16077,19198000,1815.62,785593000,255384,9.45737e-05,0.0133026,0.0133026,1.56051
210318529,69626837,16797,699380,24.5028,26930400,3348.79,3.50351e-05,0.00478823,0.00478823,1.46174
210311052,69626837,597,2482800,105.37,73496600,14964.9,4.24402e-05,0.00602742,0.00602742,1.83507
210316464,69626837,16317,1014100,5.32191,31589700,760.723,5.24791e-06,0.000750146,0.000750146,2.33622
210321856,69626837,111220856,874076,17.9866,23911000,2353.04,2.05778e-05,0.00269204,0.0026918,1.00779
210311031,69626837,590,1573600,85.7691,65523800,11543,5.45048e-05,0.0073354,0.00733541,1.03403
210313684,69626837,15686,1712820,175.583,37451200,23587,0.000102511,0.0137708,0.013766,2.50526
210311572,69626837,695,402039000,71526,13732800000,10161000,0.000177908,0.0252738,0.0252247,2.33798
210321541,69626837,17525,1747730,1.87917,41818900,227.996,1.07521e-06,0.000130453,0.000130519,2.17566
210315647,69626837,16126,29024300,3957.17,1130860000,542613,0.00013634,0.0186951,0.0186951,1.59084
210321677,69626837,111220664,1188950,13.1258,46550600,1938.18,1.10399e-05,0.00163016,0.00163016,1.45904
210313146,69626837,10723,3322050,394.766,121119000,57893.6,0.000118832,0.017427,0.0174271,1.24276
210313975,69626837,15777,2028200,8.95765,64777300,1172.46,4.41655e-06,0.000578078,0.000578078,2.98642
210315666,69626837,16138,839256,70.287,31086100,9883.44,8.37492e-05,0.0117764,0.0117764,1.67665
210310209,69626837,350,69938,1.04497,2667780,144.128,1.49414e-05,0.00206079,0.00206079,0.624025
210319971,69626837,17098,874225,101.395,24416900,12800.3,0.000115983,0.0146419,0.0146419,1.79784
210321895,69626837,111220930,32779,0.0243754,839597,3.06071,7.4363e-07,9.33741e-05,0,0
210313922,69626837,15765,2727580,18.1174,80758300,2564.93,6.64228e-06,0.000940367,0.000940367,2.05475
210320972,69626837,17370,384659,6.16657,13255800,858.096,1.60313e-05,0.0022308,0.0022308,1.14093
210315828,69626837,16194,734349,90.1124,30872100,11959.2,0.000122711,0.0162855,0.0162855,0.844934
210318659,69626837,16829,40771800,6925.52,1661290000,1025850,0.000169861,0.0251607,0.0251604,1.95348
210311580,69626837,702,734349,0.826762,34570800,118.824,1.12584e-06,0.000161808,0.000161808,2.02884
210313813,69626837,15720,34969,2.08725,825875,273.15,5.96885e-05,0.00781119,0,0
210318483,69626837,16785,174845,3.20121,6961230,447.165,1.83088e-05,0.00255749,0.00255749,0.369612
210319369,69626837,17004,1223920,117.712,38186000,17228.9,9.61769e-05,0.0140769,0.0140769,0.810719
210309873,69626837,215,2028200,122.118,91025100,17017.1,6.02099e-05,0.00839022,0.00839022,1.61578
210311506,69626837,667,384659,61.9065,8990020,8111.74,0.000160939,0.0210881,0.0210881,0.865877
210317289,69626837,16495,1993230,9.67242,73802400,1262.05,4.85263e-06,0.000633166,0.000633166,2.61823
210312906,69626837,1090,1119010,3.06833,52361300,431.352,2.74201e-06,0.000385478,0.000385478,2.17455
210313848,69626837,15734,209814,42.6613,5116760,5993.31,0.000203329,0.0285649,0.0285649,1.42424
210319525,69626837,17048,34969,0.00547215,1285570,0.528926,1.56486e-07,1.51256e-05,0,0
210312378,69626837,985,24716700,12687,736028000,1921960,0.000513296,0.0777593,0.0764863,1.77855
210320976,69626837,17371,174845,10.5446,7497680,1476.96,6.03082e-05,0.00844723,0.00844723,0.924829
210314543,69626837,15861,3901100,49.2815,102360000,7743.63,1.26327e-05,0.00198498,0.0020961,3.04758
210319172,69626837,16953,664411,8.23465,26765300,1138.43,1.23939e-05,0.00171344,0.00171344,1.50119
210317638,69626837,16601,279752,16.0197,11796400,2323.76,5.72641e-05,0.0083065,0.0083065,0.9159
210309257,69626837,45,314721,36.9877,12278200,5751.24,0.000117525,0.0182741,0.0182741,0.444006
210316494,69626837,16323,7378460,528.25,257843000,76982.1,7.15935e-05,0.0104334,0.0104334,2.5561
210320190,69626837,17143,1993230,40.7119,55656300,5132.46,2.04251e-05,0.00257494,0.00257494,1.54773
210317387,69626837,16542,139876,0.0963774,4431680,14.2419,6.8902e-07,0.000101818,0.000101818,1.04335
210313612,69626837,15669,2961630,458.154,62828400,60330.2,0.000154696,0.0203706,0.0203012,2.6544
210316625,69626837,16341,1014100,83.1299,37343800,10613.7,8.1974e-05,0.0104661,0.0104661,0.963684
210320586,69626837,17259,104880,3.97468,2338620,512.867,3.78973e-05,0.00489003,0.00488967,0.667455
210320620,69626837,17274,104864,1.07871,2205150,150.773,1.02867e-05,0.00143779,0.00143731,1.47694
210309853,69626837,204,384595,202.399,15201000,26774.4,0.000526266,0.069617,0.0696259,0.959246
210314866,69626837,15952,244596,110.967,7558090,14275.5,0.000453672,0.0583636,0.0583825,0.844992
210315620,69626837,16117,14337300,2532.27,583703000,368542,0.000176621,0.0257051,0.0257051,1.48782
210317470,69626837,16568,104907,8.36329,4348000,1415.38,7.9721e-05,0.0134917,0.0134917,1.18385
210310128,69626837,313,83436000,20542.9,3209690000,2742180,0.000246211,0.0328657,0.0328657,1.81795
210320677,69626837,17281,69938,1.32517,2457540,202.158,1.89478e-05,0.00289053,0.00289053,0.651107
210321189,69626837,17446,419293,12.2877,8385490,1450.11,2.93057e-05,0.00345847,0.00345809,1.00714
210310062,69626837,286,104876,0.071322,2417160,10.838,6.8006e-07,0.000103341,0.000103339,0.527505
210312412,69626837,1004,279752,9.24987,6308530,1212.04,3.30646e-05,0.00433256,0.00433256,1.6389
210316631,69626837,16342,139876,29.0605,5466430,3734.81,0.000207759,0.0267009,0.0267009,0.628139
210319104,69626837,16931,104907,0.0640101,4259360,8.81612,6.10161e-07,8.40375e-05,8.40375e-05,0.521968
210311633,69626837,729,349690,22.2604,16306000,3101.88,6.36576e-05,0.00887038,0.00887038,1.50246
210314918,69626837,15979,18151800,250.31,531374000,32642.6,1.37898e-05,0.00179832,0.00180219,2.07203
210315748,69626837,16172,3566840,422.051,143020000,58460.1,0.000118326,0.0163899,0.0163899,1.22019
210321902,69626837,112892275,139876,120.986,4745420,15516.2,0.000864954,0.110928,0.110928,0.505832
210311570,69626837,694,944084,8.85269,24287100,1146.47,9.37702e-06,0.00121437,0.00121432,2.37986
210318295,69626837,16726,5035540,218.666,179465000,29406,4.34245e-05,0.00583969,0.00583969,1.64476
210309088,69626837,17,2063170,784.294,92265000,99484.6,0.00038014,0.0482193,0.0482193,1.15953
210310141,69626837,321,69938,1.6754,2423530,225.333,2.39554e-05,0.0032219,0.0032219,0.185779
210319058,69626837,16907,419628,21.2881,13530100,2845.9,5.07308e-05,0.00678195,0.00678195,1.33234
210317369,69626837,16536,1608570,70.4031,70801300,9936.49,4.37674e-05,0.00617721,0.00617721,1.60656
210319353,69626837,17000,139876,0.810096,4776050,118.983,5.79153e-06,0.000850633,0.000850633,0.3908
210313688,69626837,15687,69835.8,4.27272e-05,1410510,0.00570157,6.11824e-10,8.16425e-08,8.15625e-08,1.41421
210310882,69626837,537,559504,25.3361,19432300,4117.92,4.52832e-05,0.00735995,0.00735995,1.65102
210313048,69626837,10678,4500160,5691.57,169184000,882144,0.00126475,0.196025,0.196148,1.9904
210314723,69626837,15917,8007900,527.592,203683000,68862.7,6.5884e-05,0.00859935,0.00859935,1.89196
210312369,69626837,978,1571660,195.273,34840900,24471.5,0.000124246,0.0155705,0.0155887,1.24544
210320991,69626837,17379,1643160,49.923,43582500,6319,3.03823e-05,0.00384564,0.0038464,2.0731
210312674,69626837,1049,3112240,967.137,86437700,124300,0.000310753,0.0399389,0.0399389,0.913566
210309221,69626837,38,244783,1.49628,6144330,211.739,6.11266e-06,0.000865006,0.000865006,0.385838
210320930,69626837,17353,11251400,656.021,352181000,88587.3,5.83059e-05,0.00787347,0.00788078,1.86793
210309625,69626837,154,559504,96.0818,22676100,14452.9,0.000171727,0.0258317,0.0258317,1.24405
210312903,69626837,1088,454597,3.21667,18901100,414.565,7.07588e-06,0.00091194,0.00091194,1.7985
210317517,69626837,16581,699380,205.407,29291700,28189.4,0.000293699,0.0403062,0.0403062,0.778792
210310945,69626837,564,1293850,1.26916,40849800,205.106,9.80914e-07,0.000158524,0.000158524,2.67195
210313832,69626837,15728,419628,0.768952,8700880,102.902,1.83246e-06,0.000245221,0.000245221,0.975264
210319466,69626837,17038,2517770,61.3157,93810700,7844.47,2.43532e-05,0.00311564,0.00311565,1.75767
210310027,69626837,274,1188950,216.231,51675600,28107.9,0.000181868,0.023641,0.023641,1.00019
210319454,69626837,17034,1818390,79.0091,72956800,10993,4.34501e-05,0.00604544,0.00604544,1.55797
210321714,69626837,111220728,559504,62.9855,19767800,9484.36,0.000112574,0.0169514,0.0169514,0.960566
210309646,69626837,160,2762470,99.4482,69315100,12863.1,3.59998e-05,0.00465637,0.00465646,2.0308
210311515,69626837,668,419628,27.1288,10194700,4010.49,6.46497e-05,0.00955725,0.00955725,0.988512
210315644,69626837,16124,29024300,3957.17,1130860000,542613,0.00013634,0.0186951,0.0186951,1.59084
210311778,69626837,806,69938,0.000978746,3106930,0.152766,1.39945e-08,2.18431e-06,2.18431e-06,0.910173
210317157,69626837,16461,1119010,117.721,44871600,19000.1,0.000105202,0.0169794,0.0169794,1.50154
210315604,69626837,16112,1433730,429.899,47958300,69959.1,0.000299846,0.0487952,0.0487952,1.64372
210314940,69626837,15991,8041480,342.715,248766000,47005,4.26184e-05,0.00584532,0.00584445,1.70335
210309869,69626837,212,10989900,5612.08,287075000,768201,0.00051066,0.0699009,0.0687333,1.26822
210314093,69626837,15796,1048620,174.432,25687800,22615.8,0.000166344,0.0215671,0.0215637,1.55775
210315397,69626837,16068,4510870,40.2526,161273000,5320.35,8.92346e-06,0.00117945,0.00117942,1.77352
210309633,69626837,156,1119010,11.5133,48008100,1577.04,1.02888e-05,0.00140932,0.00140932,1.2814
210315732,69626837,16169,11574700,1868.11,451204000,276534,0.000161395,0.0238912,0.0238912,2.14672
210316242,69626837,16254,419628,25.0575,10451400,3581.08,5.97135e-05,0.00853394,0.00853394,0.852512
210320007,69626837,17103,1084040,120.123,44637700,17427,0.00011081,0.016076,0.016076,0.719351
210321008,69626837,17387,871674,108.803,22155800,14162.9,0.000124821,0.0162479,0.0162946,1.2378
210310972,69626837,574,1363790,10.1346,38089200,1314.95,7.43117e-06,0.000964191,0.000964191,1.95467
210314547,69626837,15862,3901100,49.2815,102360000,7743.63,1.26327e-05,0.00198498,0.0020961,3.04758
210317149,69626837,16459,524535,0.480287,22385800,67.3442,9.15642e-07,0.000128388,0.000128388,1.66639
210318313,69626837,16734,104907,2.17766,3897800,313.566,2.0758e-05,0.00298899,0.00298899,0.438795
210310717,69626837,501,139876,23.994,4124500,3112,0.000171537,0.0222483,0.0222483,0.938396
210320465,69626837,17218,1048940,25.7363,21627200,3514.95,2.45356e-05,0.00335097,0.00335075,1.16322
210310591,69626837,465,2743900,154.328,68959600,21697.3,5.62441e-05,0.00790747,0.00817962,2.63024
210311368,69626837,626,1084040,20.0262,47904200,2580.41,1.84736e-05,0.00238036,0.00238036,1.27651
210311759,69626837,796,69938,1.18491,2147780,156.862,1.69422e-05,0.00224287,0.00224287,8.4881e-05
210315857,69626837,16200,139876,0.0829454,4236250,11.557,5.92993e-07,8.26231e-05,8.26231e-05,1.24282
210311469,69626837,656,4130990,595.556,81262400,88600.9,0.000144168,0.0214479,0.0211233,2.27209
210313535,69626837,15627,174833,3.96623,3868820,570.475,2.26857e-05,0.00326296,0.00326275,0.90158
210315670,69626837,16140,1433730,162.276,53968100,23485,0.000113185,0.0163804,0.0163804,1.37514
210316956,69626837,16434,1293850,75.948,49657800,10346.5,5.86991e-05,0.00799664,0.00799665,1.299
210318967,69626837,16882,1328820,78.0591,50468100,11202.1,5.87431e-05,0.00843012,0.00843012,1.53703
210311645,69626837,743,664411,91.0724,26895300,13405.9,0.000137072,0.0201772,0.0201772,0.867259
210310093,69626837,296,1503670,51.5062,60521500,6766.95,3.42537e-05,0.0045003,0.0045003,1.43917
210311609,69626837,720,489566,76.5272,20226700,10504.7,0.000156316,0.0214571,0.0214571,0.898472
210313802,69626837,15718,69938,0.187658,1614730,23.9475,2.68321e-06,0.00034241,0.00034241,1.02823
210319408,69626837,17018,104907,0.825937,2430590,125.038,7.87304e-06,0.00119189,0.00119189,1.05467
210321891,69626837,111220906,34969,0.000256095,1121480,0.0398736,7.32349e-09,1.14025e-06,0,0
210312432,69626837,1010,69938,0.00040845,3158110,0.0637522,5.84017e-09,9.11554e-07,9.11554e-07,0.782909
210315712,69626837,16160,384659,4.48927,12789000,635.565,1.16708e-05,0.00165228,0.00165228,1.22234
210312976,69626837,1113,174845,7.49592,6378880,916.962,4.28718e-05,0.00524443,0.00524443,1.02459
210314897,69626837,15966,209814,152.83,8438500,20162.4,0.000728407,0.0960968,0.0960968,1.2798
210315485,69626837,16089,34969,6.05671,1616720,794.405,0.000173202,0.0227174,0,0
210312721,69626837,1061,139876,34.721,5948830,4888.1,0.000248227,0.034946,0.034946,0.58733
210314251,69626837,15838,979132,68.2413,34287100,10550.6,6.96957e-05,0.0107754,0.0107754,1.95728
