id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210088935,69608208,16719,1414610,1744.75,47282300,227806,0.00123338,0.161038,0.160944,0.7361
210076550,69608208,689,104619,91.666,2795240,12337.4,0.000876189,0.117927,0.117958,0.292122
210086618,69608208,16406,349690,197.338,11186400,25846.8,0.000564323,0.0739135,0.0739135,0.604758
210088221,69608208,16620,69938,183.365,1932370,24801.2,0.00262182,0.354617,0.354617,0.203523
210090335,69608208,17062,1187730,6420.44,39783100,820744,0.00540563,0.691018,0.691352,0.56345
210076542,69608208,688,379442000,698944,14736100000,89134000,0.00184203,0.234908,0.23078,1.05039
210086950,69608208,16463,465739,816.818,17440900,111988,0.00175381,0.240453,0.239869,0.807522
210081690,69608208,15761,34969,12.3285,1002650,1442.04,0.000352555,0.0412378,0,0
210086925,69608208,16459,519517,1085.69,18604300,132974,0.00208981,0.255958,0.255012,0.986985
210089071,69608208,16741,349441,477.237,9177730,59714.8,0.00136572,0.170887,0.170834,0.470798
210076380,69608208,676,244781,297.652,7597380,37072.7,0.00121599,0.151452,0.151452,0.170937
210083346,69608208,15993,4145230,3556.74,182066000,458200,0.000858034,0.110537,0.110461,0.667803
210090042,69608208,16966,104907,1080.74,4597510,139750,0.0103019,1.33213,1.33213,0.253641
210086103,69608208,16308,79571800,271894,2829670000,33934600,0.00341697,0.426466,0.427151,1.36417
210086503,69608208,16378,69938,410.986,1712140,51735.1,0.00587643,0.739728,0.739728,0.292387
210072793,69608208,186,804287,1930.15,34026700,240993,0.00239983,0.299636,0.299636,0.423346
210085621,69608208,16235,1327640,3174.08,41680100,408455,0.00239077,0.307656,0.307624,0.544182
210089339,69608208,16800,174845,161.745,4710930,20057.8,0.000925078,0.114718,0.114718,0.664729
210086956,69608208,16464,270678,746.009,10525200,103555,0.00275608,0.382578,0.387449,0.686473
210088737,69608208,16687,3105390,3727.81,131025000,507669,0.00120043,0.16348,0.163394,0.650412
210092535,69608208,17549,951209,1575.4,28231900,205700,0.00165621,0.216251,0.190913,1.03228
210085178,69608208,16133,3187820,2365.78,136835000,295431,0.000742131,0.0926752,0.0917838,0.579141
210089940,69608208,16901,279752,6228.84,10683100,852672,0.0222656,3.04796,3.04796,0.425204
210072733,69608208,167,664259,386.481,22772100,48489.8,0.000581822,0.0729984,0.0729975,0.548573
210090670,69608208,17121,485041,1976.57,15731500,246967,0.00407506,0.509168,0.506825,0.444411
210075329,69608208,519,2733740,13230.2,116041000,1677290,0.00483961,0.613552,0.593927,0.52475
210076295,69608208,666,139876,712.143,5756810,90610.8,0.00509124,0.647794,0.647794,0.571193
210081724,69608208,15763,349673,115.858,11128000,14023.4,0.000331333,0.0401044,0.0401044,0.681575
210074999,69608208,483,594473,1482.9,24172600,188701,0.00249448,0.317426,0.317426,0.483699
210072542,69608208,121,104907,94.3971,4729670,11590.3,0.000899817,0.110482,0.110482,0.549045
210080808,69608208,15653,1222360,899.442,35161000,118716,0.000735823,0.0971202,0.0970816,0.866886
210091877,69608208,17341,104907,237.402,3298510,31955.9,0.00226298,0.304612,0.304612,0.558764
210090000,69608208,16936,91662.3,338.669,3699710,42393.7,0.00369474,0.462499,0.452436,0.321106
210092069,69608208,17400,2376000,1386.24,58564400,180224,0.000583436,0.0758518,0.0757929,2.36229
210072664,69608208,154,874225,3214.33,29009800,423352,0.00367677,0.48426,0.48426,0.576058
210077775,69608208,905,839256,830.51,37948800,105527,0.00098958,0.125739,0.125739,0.621778
210082800,69608208,15944,2025890,725.076,88462600,92337.8,0.000357904,0.0455788,0.0455744,0.429853
210090123,69608208,17001,104907,362.536,3944930,47072,0.00345578,0.448702,0.448702,0.603
210090718,69608208,17134,664411,4309.23,20195800,547136,0.00648579,0.823491,0.823491,0.745675
210090351,69608208,17066,1783420,6187.92,53889800,789624,0.0034697,0.442759,0.442759,0.873213
210080861,69608208,15676,139825,94.0395,4847620,12230.2,0.000672553,0.0874681,0.0874652,0.147438
210090432,69608208,17088,69938,457.702,2060070,57740.3,0.0065444,0.825592,0.825592,0.0700246
210088258,69608208,16629,69938,130.606,2017070,17359,0.00186746,0.248206,0.248206,0.649201
210088239,69608208,16626,4695090,6050.45,140887000,791190,0.00128868,0.168514,0.168136,0.703238
210089946,69608208,16903,34969,271.789,1204660,36930.4,0.0077723,1.05609,0,0
210074801,69608208,458,2910100,2149.6,77903300,269820,0.000738669,0.0927184,0.0915296,1.0259
210078679,69608208,1008,2445660,8033.21,93838000,1009990,0.00328468,0.412973,0.422953,0.752085
210084103,69608208,16058,17968100,22201.7,709070000,2735120,0.00123562,0.152221,0.152178,0.980279
210072799,69608208,188,313328,1319.88,15761800,168431,0.00421247,0.537557,0.53745,0.327174
210077687,69608208,890,593561,3361.31,23988600,429536,0.00566296,0.72366,0.723897,0.553087
210090654,69608208,17116,383894,5416.1,14223900,695592,0.0141083,1.81194,1.81238,0.357433
210075679,69608208,577,1138780,1408.28,50633500,179991,0.00123666,0.158057,0.146275,0.965159
210078539,69608208,974,1897250,6487.83,95422300,802807,0.0034196,0.423143,0.410242,0.475617
210086208,69608208,16335,1875730,7239.47,67031300,897202,0.00385954,0.478321,0.521181,0.86436
210083410,69608208,15999,990122,312.649,30483300,39168.5,0.000315768,0.0395593,0.0393399,0.579106
210091925,69608208,17358,78871.7,200.975,2782470,24833.4,0.00254813,0.314859,0.311942,0.288351
210088876,69608208,16701,944163,1575.6,33324600,213895,0.00166878,0.226545,0.226545,0.544883
210090047,69608208,16968,2203700,8916.7,77056800,1129300,0.00404624,0.512455,0.500679,0.784184
210090627,69608208,17110,455413,604.5,11769900,75018.9,0.00132737,0.164727,0.159854,0.560773
210081585,69608208,15725,804287,385.105,17874000,47008.4,0.000478815,0.0584474,0.0584474,0.775826
210078973,69608208,1039,69938,258.916,2989720,33091.2,0.00370208,0.47315,0.47315,0.325634
210088425,69608208,16658,39145600,72002.6,1538290000,9400390,0.00183935,0.240139,0.240488,0.9284
210083331,69608208,15991,6707820,4353.46,271637000,557828,0.000649012,0.0831609,0.0821119,0.859267
210090525,69608208,17090,104907,592.434,2721240,72067.6,0.00564723,0.686966,0.686966,0.442084
210077550,69608208,867,2242270,11270.1,92853200,1458460,0.00502619,0.650439,0.655329,0.506003
210077584,69608208,872,384659,7561.84,13503300,1035900,0.0196585,2.69302,2.69302,0.613527
210080205,69608208,10700,875160,789.812,35462700,98697.9,0.000902477,0.112777,0.110147,0.403004
210082420,69608208,15914,14770300,36509.2,434519000,4794770,0.00247181,0.324623,0.326924,0.733825
210075429,69608208,532,604983,337.506,16651800,45167.1,0.000557877,0.0746584,0.0700179,0.982185
210077753,69608208,899,69074.5,472.554,2698210,60613.2,0.00684122,0.877505,0.877372,0.186514
210085561,69608208,16212,6863460,10300.8,208022000,1323960,0.00150082,0.192899,0.190359,0.774485
210077389,69608208,838,349494,958.022,19006400,118793,0.00274117,0.3399,0.339897,0.251226
210077599,69608208,875,137146,549.077,5478480,71245.5,0.0040036,0.519487,0.521354,0.527127
210079074,69608208,1052,1187770,2335.07,42203500,287320,0.00196592,0.241898,0.241825,0.348106
210080483,69608208,15589,3111300,1275.82,95067600,163983,0.000410059,0.0527057,0.0527115,1.56878
210076981,69608208,764,489566,179.301,10428700,22731.2,0.000366246,0.0464312,0.0464312,1.0623
210080385,69608208,182305713,127728,344.933,5493960,41905,0.00270052,0.32808,0.326937,0.156506
210079095,69608208,1056,10668700,110725,497089000,15268200,0.0103785,1.43113,1.43041,0.260453
210092018,69608208,17381,1320430,1450.92,25589000,182287,0.00109883,0.138052,0.137437,0.890511
210074990,69608208,481,519877,277.157,16297900,35158.9,0.00053312,0.0676293,0.0676071,0.874051
210090640,69608208,17113,938873,7684.69,32561000,979912,0.00818501,1.04371,1.04074,0.758841
210083904,69608208,16040,5488500,12198.2,253854000,1544100,0.0022225,0.281334,0.272498,0.592655
210085431,69608208,16192,1168280,2769.17,40105500,358133,0.0023703,0.306547,0.284355,0.905172
210089059,69608208,16739,104907,82.3798,2516780,10753.5,0.000785265,0.102505,0.102505,0.457442
210082113,69608208,15865,1715090,2980.53,57841000,386527,0.00173782,0.225368,0.214578,1.47817
210073807,69608208,303,1742770,1417.85,77056500,180315,0.000813562,0.103465,0.103422,0.442782
210091352,69608208,17265,206441,502.823,4504490,63364.5,0.00243567,0.306937,0.309464,0.702574
210091554,69608208,17280,2377390,3698.65,50071600,456761,0.00155576,0.192127,0.192088,1.21597
210077616,69608208,879,6041680,12374.9,232080000,1607790,0.00204825,0.266117,0.264008,0.457881
210092698,69608208,111220656,27369,49.7914,961346,6147.87,0.00181926,0.224629,0,0
210073308,69608208,225,1187980,13095.6,52042400,1679370,0.0110234,1.41364,1.41371,0.404792
210078005,69608208,927,104907,214.631,4054230,27283.4,0.00204592,0.260072,0.260072,0.360534
210081296,69608208,15712,104907,24.7148,2632480,2993.97,0.000235588,0.0285393,0.0285393,0.148827
210086889,69608208,16452,356125,1070.97,14026400,134738,0.00300728,0.378345,0.375433,0.296543
210087802,69608208,16549,69938,169.645,2369060,20914,0.00242564,0.299036,0.299036,0.216251
210072627,69608208,138,4443650,34171.4,188234000,4238770,0.00768994,0.953895,0.945642,0.687241
210087428,69608208,16492,2778760,4987.7,91566800,622432,0.00179494,0.223997,0.223723,1.65308
210090044,69608208,16967,8642190,20403.2,267670000,2586380,0.00236089,0.299274,0.297359,0.903392
210072988,69608208,204,383514,1091.85,19084400,138172,0.00284695,0.360279,0.36056,0.278498
210073799,69608208,292,170333,221.803,4467730,29722.5,0.00130217,0.174497,0.173267,0.441999
210076878,69608208,743,663806,1471.17,30100900,183895,0.00221626,0.277032,0.277137,0.646227
210087517,69608208,16510,11205800,10456.2,414231000,1308400,0.000933106,0.116761,0.117418,0.954176
210080804,69608208,15632,418736,609.877,11390500,81970.5,0.00145647,0.195757,0.195503,0.744723
210090587,69608208,17098,765104,1720.91,30928400,219976,0.00224925,0.287511,0.278948,0.89557
210081757,69608208,15767,2517770,840.692,82946900,106521,0.000333904,0.0423077,0.0423077,0.901483
210074557,69608208,427,69938,100.943,2898060,12460.6,0.00144333,0.178167,0.178167,0.268201
210092654,69608208,17612,34969,53.3758,1122810,6781.55,0.00152638,0.19393,0,0
210089508,69608208,16848,839256,2694.11,32351700,353558,0.00321012,0.421276,0.421276,0.867264
210074492,69608208,423,1205720,1039.43,46653100,132812,0.000862083,0.110152,0.107212,0.439923
210079465,69608208,1105,366424,279.712,14678800,39247.9,0.000763355,0.10711,0.105458,0.75439
210088828,69608208,16694,11511800,39916,475635000,5164890,0.00346742,0.448662,0.446956,0.549738
210089188,69608208,16774,524535,684.993,20364800,85786.3,0.0013059,0.163547,0.163547,0.483176
210092212,69608208,17454,34969,358.133,1203750,45859.4,0.0102414,1.31143,0,0
210081636,69608208,15739,523734000,806059,19880900000,102913000,0.00153906,0.196498,0.192248,1.16844
210091537,69608208,17277,2482170,3735.18,52164900,461260,0.00150481,0.185829,0.185783,1.24249
210091132,69608208,17203,419628,2128.56,12427400,263520,0.00507249,0.627985,0.627985,0.54852
210077428,69608208,844,4958560,19210.8,227222000,2380020,0.00387427,0.479982,0.478908,0.451469
210085643,69608208,16244,453412,1359.48,13868300,176789,0.00299832,0.389907,0.3896,0.536015
210078684,69608208,1010,69749.9,146.006,3778860,17882,0.00209329,0.256374,0.25637,0.192854
210073842,69608208,331,1363790,551.991,35594900,67217.6,0.000404748,0.0492873,0.0492873,0.595548
210089952,69608208,16907,454065,603.139,13915000,74753.2,0.00132831,0.164631,0.164562,0.355258
210091211,69608208,17224,398390,971.057,14154200,122967,0.00243745,0.308659,0.306506,0.576406
210078628,69608208,993,21143400,30500.4,669659000,3886280,0.00144255,0.183806,0.180894,1.12177
210085777,69608208,16271,209814,318.658,5827680,40898.7,0.00151877,0.194928,0.194928,0.324646
210072651,69608208,143,209680,474.888,4586680,60774.7,0.00226483,0.289845,0.289779,0.633107
210076393,69608208,677,982461,1768.99,48298400,216747,0.00180057,0.220616,0.220412,0.590242
210083288,69608208,15987,2511200,6017.57,98393700,753901,0.0023963,0.300216,0.294118,0.592921
210073413,69608208,271,267286,154.543,8923300,19625.5,0.000578193,0.0734251,0.0733103,0.159392
210078645,69608208,998,680901,408.242,22157300,53669.7,0.000599561,0.0788215,0.0789039,0.477291
210074177,69608208,379,243892,218.127,4798540,27615.4,0.000894362,0.113228,0.113381,0.830695
210093027,69608208,111220876,734349,4238.79,22872500,557739,0.00577217,0.759501,0.759501,0.827563
210090888,69608208,17167,610001,4923.27,23540800,626944,0.00807093,1.02778,0.960499,0.702102
210071718,69608208,63,69938,152.424,2374010,18946.1,0.00217941,0.270899,0.270899,0.125182
210082118,69608208,15867,7479230,4856.63,250447000,635317,0.000649349,0.0849442,0.0817507,0.901577
210076094,69608208,635,514055,912.2,22888700,118722,0.00177452,0.230951,0.21789,0.827077
210080378,69608208,182305709,1007460,2928.2,44789300,356935,0.00290651,0.354291,0.352205,0.336121
210086138,69608208,16320,1014100,1215.27,32789400,156822,0.00119838,0.154642,0.154642,0.540328
210077991,69608208,920,10658900,110857,497081000,14735300,0.0104004,1.38244,1.38231,0.345222
210083679,69608208,16018,67576500,146710,2758960000,18377200,0.00217103,0.271946,0.268338,0.859558
210076447,69608208,684,174821,170.69,5829970,21365.2,0.000976371,0.122212,0.122208,0.255237
210072498,69608208,104,4683290,4332.45,178944000,527217,0.000925087,0.112574,0.115205,0.892517
210092444,69608208,17518,314719,1789.84,10370200,231648,0.0056871,0.736045,0.736044,0.548054
210086907,69608208,16456,209814,52.3886,6112800,6434.02,0.000249691,0.0306654,0.0306654,1.17235
210090235,69608208,17041,963087,11756.6,37113400,1529100,0.0122072,1.58771,1.57545,0.468859
210082917,69608208,15954,245244,182.867,4813140,23382,0.000745651,0.0953416,0.0890942,1.09451
210077079,69608208,780,296126,74.7842,9218210,9262.34,0.000252541,0.0312783,0.027468,1.10578
210090590,69608208,17099,226389,883.188,9728640,113105,0.0039012,0.499605,0.452548,0.818364
210081713,69608208,15762,454580,132.91,14207200,16055.2,0.00029238,0.0353187,0.035319,0.73027
210084425,69608208,16082,10065800,25002.7,433914000,3133720,0.00248392,0.311322,0.311202,0.568817
210088024,69608208,16586,139876,113.503,5407060,14333.7,0.000811455,0.102474,0.102474,0.427515
210078703,69608208,1014,920763,1664.13,34665900,205794,0.00180734,0.223504,0.230414,0.701876
210082239,69608208,15884,89059.4,93.1133,3056740,11352.3,0.00104552,0.127469,0.127428,0.394609
210090253,69608208,17045,585003,9502.14,20961200,1228520,0.0162429,2.10003,2.08672,0.506188
210079121,69608208,1059,69938,30.9714,2673170,3839.61,0.00044284,0.0549002,0.0549002,0.00361497
210077049,69608208,774,384655,935.867,16499000,121594,0.00243301,0.316113,0.316113,0.331918
210092557,69608208,17556,243129,904.117,6908480,118765,0.00371867,0.488486,0.487121,0.647543
210078195,69608208,931,1852540,9783.96,36299900,1217450,0.00528138,0.65718,0.656914,0.884568
210089315,69608208,16794,34969,559.112,1210630,77732,0.0159888,2.22288,0,0
210081037,69608208,15698,139869,45.9994,3841660,5650.34,0.000328876,0.0403975,0.0403972,0.557052
210091110,69608208,17198,524534,3071.73,15035700,380969,0.00585611,0.7263,0.726301,0.693804
210088246,69608208,16627,174845,226.616,4943550,30224.5,0.0012961,0.172864,0.172864,0.796437
210085105,69608208,16113,839256,753.582,33702900,94150.8,0.000897917,0.112184,0.112184,0.557397
210074717,69608208,445,1363480,4364.03,42763000,545548,0.00320066,0.400116,0.389073,0.750618
210090137,69608208,17007,209814,267.203,6193520,33156.2,0.00127352,0.158027,0.158027,0.23143
210077365,69608208,835,7312770,8094.91,245496000,1069990,0.00110696,0.146318,0.143787,0.966126
210076562,69608208,691,699380,2114.05,27437700,271035,0.00302274,0.387535,0.387535,0.284976
210089990,69608208,16931,61502.9,197.535,2328130,24571.4,0.0032118,0.399516,0.399424,0.140074
210086236,69608208,16338,853319,3382.64,29653200,421140,0.0039641,0.493531,0.498912,0.696224
210080736,69608208,15618,139876,24.9373,4364910,3219.34,0.000178282,0.0230157,0.0230157,0.259468
210073857,69608208,339,21310600,58469.3,827901000,7671110,0.00274367,0.359967,0.358864,0.664026
210083257,69608208,15983,4079860,2963.46,173061000,370945,0.000726364,0.090921,0.089505,0.920236
210086352,69608208,16360,1859570,3157.69,61102800,394395,0.00169808,0.21209,0.210308,1.09593
210092022,69608208,17383,1320430,1450.92,25589000,182287,0.00109883,0.138052,0.137437,0.890511
210075945,69608208,613,524535,420.317,24541000,51402.2,0.000801314,0.0979957,0.0979957,0.531702
210081828,69608208,15779,209814,105.46,6351130,12837.6,0.000502633,0.0611858,0.0611858,0.38162
210091948,69608208,17363,1261410,10354.2,53708500,1341050,0.00820846,1.06314,1.04712,0.739458
210083546,69608208,16002,53473700,84948.3,1885290000,10565900,0.0015886,0.19759,0.194251,0.988666
210091726,69608208,17300,1034380,7137.36,41178300,920523,0.0069001,0.889923,0.840438,0.864075
210091942,69608208,17361,1261410,10354.2,53708500,1341050,0.00820846,1.06314,1.04712,0.739458
210080572,69608208,15599,2130990,778.423,62484000,103999,0.000365287,0.0488029,0.0487889,1.37607
210075614,69608208,567,482090000,762201,18435700000,97372900,0.00158104,0.201981,0.197455,1.16124
210089089,69608208,16754,2831820,6124.25,109493000,790104,0.00216265,0.279009,0.273438,0.884326
210089983,69608208,16929,1648110,7978.86,70300000,1009800,0.00484123,0.612702,0.588046,0.423288
210088488,69608208,16678,13678600,19699.4,558230000,2649310,0.00144016,0.193683,0.193269,0.770263
210090241,69608208,17042,1349640,16129.6,48332700,2081070,0.011951,1.54194,1.53705,0.633346
210088001,69608208,16581,699380,681.228,26862400,85560.3,0.000974045,0.122337,0.122337,0.755386
210085095,69608208,16110,2194020,3042.18,71779600,382405,0.00138658,0.174294,0.173909,0.868353
210089102,69608208,16757,34969,5.8659,1149730,752.407,0.000167746,0.0215164,0,0
210092237,69608208,17465,104907,748.122,3555160,96434,0.00713129,0.919233,0.919233,0.18356
210073143,69608208,210,139876,73.9021,3821470,9039.35,0.00052834,0.064624,0.064624,0.318084
210089198,69608208,16776,613092,1321.51,24522600,165470,0.00215548,0.269894,0.264834,0.55195
210092092,69608208,17406,34969,64.9808,1081870,8866.67,0.00185824,0.253558,0,0
210092796,69608208,111220746,178967,617.374,7001160,77899.6,0.00344965,0.435274,0.412251,0.425193
210092983,69608208,111220810,53550.3,151.461,1942040,18727.6,0.0028284,0.34972,0.347347,0.267926
210086107,69608208,16309,20207300,39408.4,652782000,4961700,0.00195021,0.245541,0.259303,1.12993
210080241,69608208,10710,2098140,17855.6,89658100,2370220,0.00851019,1.12967,1.12967,0.48555
210086279,69608208,16345,1705720,2913.84,54331200,370209,0.00170828,0.21704,0.207195,1.24251
210081734,69608208,15764,104907,17.0517,3079280,2031.77,0.000162541,0.0193674,0.0193674,0.595654
210091782,69608208,17311,2582980,16520.4,75289400,2069400,0.00639586,0.801168,0.800377,0.77336
210086196,69608208,16332,3581450,10153.3,121362000,1267410,0.00283497,0.353882,0.377722,1.07232
210086341,69608208,16359,591805,2350.7,20250400,291953,0.00397208,0.493326,0.495707,0.981389
210087781,69608208,16546,80069.4,81.3439,2714930,10613.7,0.00101592,0.132556,0.140036,0.300675
210080493,69608208,15590,664134,193.757,18950700,22371,0.000291743,0.0336845,0.0336751,0.782163
210079253,69608208,1079,910310,1934.12,34455800,258086,0.00212468,0.283515,0.28173,0.665703
210091813,69608208,17321,698084,707.217,14664700,87319.7,0.00101308,0.125085,0.125065,0.876475
210087500,69608208,16501,69938,27.7789,1657560,3614.45,0.000397193,0.0516807,0.0516807,0.597046
210073813,69608208,311,943731,472.948,40986000,58783.4,0.000501147,0.0622883,0.0622856,0.497344
210075183,69608208,498,909194,163.316,29396800,21496.7,0.000179627,0.0236437,0.0236437,0.346651
210073828,69608208,324,167002,64.5286,4439820,7985.14,0.000386393,0.0478146,0.0467189,0.441415
210085128,69608208,16121,10718700,22286.4,447447000,2833970,0.00207922,0.264396,0.261234,0.833117
210074292,69608208,395,3179390,19518.2,102646000,2524490,0.00613898,0.794019,0.793676,0.789994
210079307,69608208,1081,104907,76.9359,3760810,10339.8,0.000733372,0.098562,0.098562,0.140165
210076997,69608208,767,6639690,11553,256695000,1476520,0.00173999,0.222378,0.222263,0.777714
210077350,69608208,834,2377400,5393.51,84290900,737635,0.00226866,0.31027,0.310245,0.56342
210091857,69608208,17336,139817,10.26,3031220,1296.1,7.33816e-05,0.00926996,0.00926817,0.812699
210092034,69608208,17388,451041,351.455,6233020,44603.9,0.000779209,0.0988911,0.0985724,0.807573
210090744,69608208,17141,104907,1430.89,2826370,181105,0.0136396,1.72634,1.72634,0.135524
210088209,69608208,16618,537657,255.898,17232500,33109,0.000475949,0.0615801,0.0634941,0.60762
210078824,69608208,1026,417765,1400.85,18235300,170230,0.0033532,0.407479,0.397502,0.407867
210074603,69608208,433,1069810,1612.81,47295900,207978,0.00150756,0.194405,0.188188,0.711
210085425,69608208,16191,3763090,8905.65,151330000,1129550,0.00236658,0.300166,0.281124,0.804924
210072756,69608208,177,69938,507.616,2311010,65551.5,0.00725809,0.937281,0.937281,0.250188
210075528,69608208,551,541319,439.718,22153500,57097.8,0.000812308,0.105479,0.104368,0.507453
210087075,69608208,16470,209814,65.116,6099960,7842.15,0.000310351,0.0373767,0.0373767,0.754651
210077605,69608208,878,584194,175.137,11802300,22146.6,0.000299792,0.0379096,0.0375602,0.804904
210076043,69608208,628,278675,159.863,10892000,19959.1,0.000573652,0.0716213,0.0717458,0.495933
210086964,69608208,16466,3369790,11190.9,115830000,1389330,0.00332096,0.412289,0.410453,1.25861
210089272,69608208,16787,69402.5,116.611,2603110,14174.6,0.00168021,0.204238,0.20368,0.64494
210078415,69608208,950,685029,1348.96,32377300,168133,0.00196919,0.245439,0.244484,0.273492
210088181,69608208,16613,1411880,691.632,45682400,89795,0.000489865,0.0635995,0.0643157,0.600959
210089419,69608208,16821,1503480,8324.67,63083900,1072270,0.00553695,0.713194,0.71324,0.517111
210081968,69608208,15832,1708790,3504.51,57490000,451420,0.00205087,0.264175,0.264252,0.603547
210092187,69608208,17444,1452650,4739.86,32566800,611395,0.00326291,0.420883,0.416909,1.10772
210084674,69608208,16095,133263,282.239,5476630,35582.3,0.0021179,0.267007,0.260819,0.675698
210093041,69608208,111220900,244783,608.685,9478880,78407.5,0.00248663,0.320314,0.320314,0.287284
210072670,69608208,156,620914,1193.52,28252200,151143,0.0019222,0.24342,0.24395,0.599824
210089998,69608208,16935,424367,2205.17,17947700,275108,0.00519637,0.648278,0.589442,0.683881
210086367,69608208,16363,209814,155.403,6372140,19056.9,0.000740668,0.0908277,0.0908277,0.353837
210078458,69608208,957,4615740,22252.3,218865000,2883530,0.00482097,0.624717,0.624747,0.58369
210086913,69608208,16457,209814,52.3886,6112800,6434.02,0.000249691,0.0306654,0.0306654,1.17235
210090714,69608208,17132,664411,4309.23,20195800,547136,0.00648579,0.823491,0.823491,0.745675
210088443,69608208,16664,699380,27.9764,24234500,3617.53,4.00017e-05,0.00517249,0.00517249,0.486468
210083316,69608208,15989,6707820,4353.46,271637000,557828,0.000649012,0.0831609,0.0821119,0.859267
210086527,69608208,16387,1084040,4322.98,42420800,539477,0.00398785,0.497654,0.497654,0.561382
210090208,69608208,17034,1681640,16062.9,66014700,2056010,0.00955193,1.22262,1.15378,0.577727
210092586,69608208,17568,454331,1916.64,10597100,246436,0.0042186,0.542415,0.542232,0.72441
210089476,69608208,16842,20031700,206492,934930000,27768600,0.0103083,1.38623,1.38614,0.429431
210092184,69608208,17443,1452650,4739.86,32566800,611395,0.00326291,0.420883,0.416909,1.10772
210092566,69608208,17559,173191,706.95,4340660,92854.4,0.00408192,0.536139,0.533778,0.700265
210092640,69608208,17592,482903,420.033,8904790,52961.3,0.000869809,0.109673,0.108854,0.779363
210073955,69608208,361,9272470,16396.4,369856000,2049750,0.00176829,0.221058,0.216244,0.882528
210084121,69608208,16063,17968100,22201.7,709070000,2735120,0.00123562,0.152221,0.152178,0.980279
210075381,69608208,525,419628,215.264,12271200,26112.8,0.000512988,0.0622285,0.0622285,0.458831
210072836,69608208,196,383716,1154.55,19797700,147346,0.00300888,0.383997,0.384239,0.221518
210087089,69608208,16471,209814,65.116,6099960,7842.15,0.000310351,0.0373767,0.0373767,0.754651
210076927,69608208,750,174845,134.296,6160610,16677.7,0.000768085,0.0953858,0.0953858,0.705748
210092397,69608208,17494,1005710,7829.52,28566800,1024000,0.0077851,1.01819,1.01429,0.694502
210072495,69608208,103,34969,43.6,1047960,5217.75,0.00124682,0.149211,0,0
210088926,69608208,16714,92662.8,62.3977,2905650,8008.66,0.000673384,0.086428,0.0879541,0.242672
210093061,69608208,112892269,139876,338.1,4121910,41566.3,0.00241714,0.297165,0.297165,0.444794
210077040,69608208,773,839256,3303.67,29351000,424263,0.00393643,0.505522,0.505522,0.67739
210090393,69608208,17081,1818390,7882.85,50899700,983607,0.00433507,0.540923,0.540923,0.877101
210086088,69608208,16300,34969,22.4202,988057,2624.87,0.000641144,0.0750627,0,0
210081642,69608208,15750,523734000,806059,19880900000,102913000,0.00153906,0.196498,0.192248,1.16844
210074874,69608208,473,2344010,2761.17,76870400,356322,0.00117797,0.152014,0.148759,1.28467
210084622,69608208,16086,349690,756.619,15934200,96212.2,0.00216368,0.275136,0.275136,0.479869
210087454,69608208,16493,551753,3226.99,19581100,401513,0.0058486,0.727704,0.722384,0.80696
210076659,69608208,703,14692500,11404.9,611923000,1475430,0.00077624,0.100421,0.0983591,1.25501
210083713,69608208,16022,7614100,2437.04,161490000,315875,0.00032007,0.0414856,0.041003,1.27423
210086944,69608208,16462,836530,1784.49,31596500,242205,0.0021332,0.289536,0.293074,0.753789
210092202,69608208,17449,594359,2640.75,19454700,336565,0.00444303,0.566266,0.566181,0.775374
210074029,69608208,368,34728.9,1.10694,1603630,140.935,3.18737e-05,0.00405816,0,0
210080165,69608208,10695,693284,1162.94,32952600,143855,0.00167744,0.207498,0.208089,0.422733
210084389,69608208,16080,591038,1173.03,24516100,160417,0.00198469,0.271416,0.270392,0.723081
210090168,69608208,17018,279752,842.062,6687310,102739,0.00301003,0.367252,0.367252,0.397686
210090630,69608208,17111,67291.1,211.226,2119310,25902.4,0.00313899,0.384931,0.38504,0.2448
210092683,69608208,111220632,555168,4654.97,23239000,601388,0.00838479,1.08325,1.08209,0.346339
210077116,69608208,786,244033,148.49,11408700,18751.7,0.000608482,0.0768406,0.0766523,1.14689
210087543,69608208,16520,3990220,5324.33,152813000,661698,0.00133435,0.16583,0.166349,0.838885
210076221,69608208,654,244430,707.691,13506400,87668.9,0.00289528,0.358667,0.358707,0.211011
210079225,69608208,1074,349690,131.82,11051600,17083.3,0.000376962,0.0488528,0.0488528,0.462734
210089364,69608208,16808,236797000,1517490,8709790000,200819000,0.00640839,0.848063,0.842533,0.807707
210090297,69608208,17053,7012470,25728.5,203225000,3248550,0.00366896,0.463253,0.459123,0.870011
210093035,69608208,111220884,34968.7,460.686,838528,61611,0.0131743,1.76189,0,0
210085829,69608208,16282,34969,41.7098,944160,5326.4,0.00119276,0.152318,0,0
210082844,69608208,15947,1354750,953.879,51695800,119265,0.000704098,0.0880343,0.0853784,0.623635
210086980,69608208,16469,2176610,9695.67,76364400,1204350,0.00445449,0.553313,0.549428,1.05892
210076810,69608208,725,174656,2771.85,6963590,345745,0.0158704,1.97958,1.97946,0.0812567
210092661,69608208,17620,452767,183.236,8114680,23274.3,0.000404703,0.0514046,0.0512775,0.761757
210092457,69608208,17523,2557630,3900.57,63827400,500121,0.00152507,0.195541,0.193566,1.05486
