id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210700274,69672581,15781,1320030,28865.2,92548900,3976800,0.0218671,3.01266,2.75635,0.287741
210702961,69672581,16664,326081,20290.7,23091800,2851330,0.062226,8.74423,8.64184,0.0541876
210696391,69672581,567,445067000,14116800,28056200000,2040170000,0.0317185,4.58395,4.46073,0.548984
210702943,69672581,16659,625927,38573.1,44348000,5427770,0.0616256,8.67157,8.53759,0.0657368
210700221,69672581,15739,462229000,14591600,29011100000,2105360000,0.0315678,4.5548,4.41412,0.542892
210704063,69672581,16967,6376630,199479,381358000,27581100,0.0312827,4.32534,4.05699,0.308599
210700509,69672581,15907,25970100,689532,1366470000,102650000,0.026551,3.95262,3.59663,0.725155
210705922,69672581,17528,170390,6224.06,8978930,881547,0.0365284,5.17372,0,0
210695651,69672581,485,51497700,1224170,3520390000,170357000,0.0237713,3.30804,3.24517,0.441415
210706448,69672581,111220826,1270170,57337.1,67288900,8120680,0.0451411,6.39336,6.42749,0.404777
210702363,69672581,16575,284980,7448.02,18700100,1015050,0.0261352,3.56182,3.41103,0.121559
210706389,69672581,111220760,705905,22584.5,44408900,3126300,0.0319936,4.42878,4.44114,0.120393
210700614,69672581,15959,1993120,67103.5,141737000,10007300,0.0336677,5.02094,4.93476,0.343504
210703643,69672581,16840,16955200,521129,1214710000,84031200,0.0307356,4.95607,4.82741,0.339231
210704939,69672581,17266,752371,20008.3,40049900,2737800,0.0265936,3.6389,3.64675,0.145064
210700511,69672581,15908,11215900,315029,696427000,46777700,0.0280877,4.17065,4.11856,0.421981
210701059,69672581,16091,69938,4733.23,5075710,678208,0.0676774,9.69728,9.69728,0.0622101
210693618,69672581,232,839251,44850.4,52950100,6376300,0.0534409,7.59761,7.5976,0.212579
210702735,69672581,16613,1168010,33525.9,73966800,4580560,0.0287034,3.92168,3.27016,0.194268
210703588,69672581,16811,59817.1,2196.3,4362180,322136,0.036717,5.38535,0,0
210705279,69672581,17381,1083230,17159,40314000,2399400,0.0158405,2.21504,2.22123,0.91092
210692731,69672581,149,1050160,38726.6,69375600,5452130,0.0368767,5.19169,4.95602,0.366641
210703322,69672581,16742,10440.4,466.347,640409,66735.9,0.0446674,6.39207,0,0
210699161,69672581,10693,419628,10264.6,25454000,1496400,0.0244612,3.56601,3.56601,0.201209
210700727,69672581,15996,524535,33757.1,33031000,4786000,0.0643563,9.12427,9.12427,0.118129
210696698,69672581,645,38859000,1243610,2826880000,201387000,0.0320032,5.18251,4.96794,0.31844
210706049,69672581,17591,77509.1,2850.68,3722890,409699,0.0367786,5.28582,4.10302,0.341758
210702957,69672581,16663,55333,3673.64,3941280,516876,0.0663915,9.3412,9.34025,0.054738
210703718,69672581,16871,318673,7757.72,19547100,1071010,0.0243438,3.36084,3.40527,0.276036
210700352,69672581,15822,757903,16352.3,47972200,2287800,0.0215757,3.01859,3.00414,0.18295
210702369,69672581,16578,1997280,65600.6,132884000,9282060,0.032845,4.64735,4.49792,0.38164
210696577,69672581,596,2185060,65297.6,129891000,9016950,0.0298836,4.12663,3.97795,0.251393
210704999,69672581,17295,69938,2997.44,4374350,438028,0.0428586,6.26309,6.26308,0.152348
210700195,69672581,15727,39139.6,1236.35,2267720,178690,0.0315883,4.56544,0,0
210696581,69672581,599,670821,27369.6,41719000,3829920,0.0408002,5.7093,6.26388,0.513051
210706259,69672581,111220714,139876,5437.79,9038350,825362,0.0388758,5.90067,5.90067,0.121002
210700842,69672581,16052,104907,6726.61,7963820,977178,0.0641197,9.31471,9.31471,0.0514372
210706099,69672581,17614,16697.3,759.055,903263,105601,0.0454598,6.32443,0,0
210693747,69672581,252,34969,1610.89,2351000,233163,0.0460663,6.66771,0,0
210700763,69672581,16010,6749590,134772,375855000,19055700,0.0199674,2.82324,2.87706,0.42558
210703158,69672581,16712,314085,5241.68,19671100,720498,0.0166887,2.29396,2.29397,0.0566698
210699820,69672581,15602,1016780,42247.6,65510600,5978120,0.0415505,5.87948,4.62589,0.293451
210702769,69672581,16616,648949,21252.5,41228700,2914400,0.0327492,4.49095,3.3457,0.25516
210693954,69672581,320,3189320,17546.2,74214300,2457490,0.00550155,0.770537,0.76965,0.670416
210701390,69672581,16217,357825,15122.7,23861100,2139230,0.0422628,5.97841,7.37167,0.078573
210692309,69672581,92,104907,6858.47,6245330,1015480,0.0653766,9.67979,9.67979,0.262379
210698508,69672581,1015,1997730,63244.8,149704000,9011710,0.0316583,4.51097,4.5358,0.22984
210704009,69672581,16947,23726000,779574,1548740000,130471000,0.0328573,5.49908,5.48752,0.373841
210703148,69672581,16710,488475,8659.06,30666800,1209450,0.0177267,2.47597,2.47611,0.148077
210701007,69672581,16074,13587800,343422,938132000,48459200,0.0252744,3.56639,3.64516,0.351917
210697766,69672581,862,979132,49302,71638300,6795270,0.0503528,6.94009,6.94009,0.0797064
210701121,69672581,16111,349690,21872.9,21946300,3198860,0.0625493,9.1477,9.1477,0.0995754
210701411,69672581,16240,101913,4776.85,6772250,677605,0.0468716,6.64883,7.83923,0.2865
210704696,69672581,17166,889135,26919.4,57575900,3808480,0.030276,4.28335,4.35678,0.190916
210698594,69672581,1059,49565.6,2031.49,3455410,283574,0.0409858,5.72118,5.72395,0.0630492
210698558,69672581,1049,3112240,88626.4,191830000,14472900,0.0284767,4.6503,4.6503,0.247651
210699557,69672581,15567,486498000,15283200,30370000000,2203160000,0.0314148,4.5286,4.38742,0.542544
210706207,69672581,111220656,34969,1197.82,2217990,173584,0.0342539,4.96393,0,0
210704677,69672581,17158,4285650,105224,224214000,14926100,0.0245525,3.48281,3.54757,0.464379
210692235,69672581,68,1015780,17472,52423600,2496560,0.0172006,2.45779,2.45039,0.615726
210698353,69672581,957,3756040,138443,276772000,21699600,0.0368589,5.77727,5.61931,0.39497
210703494,69672581,16768,317060,6065.32,20091300,834458,0.0191299,2.63186,2.67167,0.126086
210704843,69672581,17219,9579.78,238.18,340160,37167.5,0.0248628,3.87979,0,0
210705838,69672581,17494,806926,22546.3,34764900,3139100,0.0279409,3.8902,3.71583,0.568109
210692274,69672581,83,1224110,4757.88,17283500,700393,0.00388681,0.572165,0.50436,1.31911
210699914,69672581,15656,79926.8,3201.93,5031810,456530,0.0400608,5.71185,0,0
210703708,69672581,16867,1854590,56804.7,120633000,8021000,0.0306293,4.32495,4.24752,0.447595
210699917,69672581,15657,50203,1739.93,3014660,246605,0.034658,4.91216,0,0
210702839,69672581,16638,330137,8655.81,18835100,1177830,0.0262189,3.56771,3.56263,0.121756
210700414,69672581,15857,34729900,743879,2421090000,102894000,0.021419,2.96269,2.90337,0.454967
210701580,69672581,16288,63545.7,2644.42,4183460,375900,0.0416145,5.91543,0,0
210706508,69672581,111220932,16697.3,759.055,903263,105601,0.0454598,6.32443,0,0
210698124,69672581,930,1597780,64475.4,106768000,9061520,0.0403532,5.67133,5.93016,0.37166
210705581,69672581,17455,356910,12453.5,20034100,1714090,0.0348926,4.80258,4.83439,0.23911
210691455,69672581,8,846306000,26962000,52929800000,3941990000,0.0318585,4.65788,4.53826,0.508827
210705907,69672581,17523,1532950,51692.5,72662500,7367120,0.0337209,4.80584,4.37613,0.612112
210703713,69672581,16869,748735,28368.1,51997000,4032280,0.037888,5.38546,5.1039,0.497872
210704425,69672581,17103,905773,26568.7,58765900,3786880,0.0293327,4.18083,4.20273,0.187501
210700554,69672581,15940,8200950,403448,526656000,57250100,0.0491952,6.98091,6.97704,0.266832
210702129,69672581,16450,1080900,54098.6,76729300,8219950,0.0500494,7.6047,7.53064,0.19483
210705942,69672581,17536,365269,4208.21,8981970,620649,0.0115209,1.69916,1.41652,0.803678
210694752,69672581,411,1681290,57918.1,115614000,8111380,0.0344487,4.8245,4.81471,0.140101
210700312,69672581,15804,717168,13523.1,49646400,1885420,0.0188563,2.62898,2.48889,0.0792068
210696234,69672581,537,429530,8034.87,28234400,1112600,0.0187062,2.59028,2.5757,0.152827
210703229,69672581,16728,3284700,104910,198921000,14449100,0.031939,4.39892,3.91018,0.379551
210694653,69672581,403,3549020,131742,240888000,18540200,0.0371208,5.22402,5.21765,0.177738
210703675,69672581,16851,436921,11454.7,31889500,1785900,0.0262169,4.08748,4.0897,0.0996484
210704168,69672581,17025,8785060,204952,477758000,29415200,0.0233296,3.34832,3.42774,0.437336
210700188,69672581,15725,576866,12066.3,26710900,1695880,0.020917,2.93981,2.85752,0.581661
210700432,69672581,15865,1576120,32737.6,98580300,4572720,0.020771,2.90125,2.87305,0.179533
210692245,69672581,71,85702.2,2182.52,4935830,305055,0.0254663,3.55947,4.04855,0.837581
210703919,69672581,16937,28243,678.638,1878340,98323.3,0.0240286,3.48134,0,0
210706355,69672581,111220730,313907,5341.86,13722600,711824,0.0170173,2.26763,2.26894,0.267354
210700341,69672581,15817,592115,12344.7,32694600,1715100,0.0208485,2.89656,2.55108,0.444588
210701646,69672581,16319,672346,18484.5,43634900,2593490,0.0274926,3.85738,3.85798,0.258091
210700174,69672581,15720,30586,219.054,900218,29331.3,0.00716192,0.958979,0,0
210702789,69672581,16628,138243,5318.91,8234910,734998,0.0384751,5.31671,0,0
210693459,69672581,195,182640,8733.53,12575000,1194140,0.0478183,6.53824,6.5861,0.195188
210696864,69672581,684,136930,5778.98,8627370,829778,0.0422039,6.05987,5.42131,0.832868
210698217,69672581,952,3621780,166169,248453000,23099000,0.0458805,6.37781,6.27419,0.256092
210702170,69672581,16474,411258,18711.7,27515300,2738810,0.0454986,6.65959,6.96338,0.20544
210703677,69672581,16853,34787.1,889.849,2551770,139244,0.0255798,4.00274,0,0
210699140,69672581,10689,2657600,88858.8,166428000,14630000,0.0334357,5.50496,5.50492,0.36765
210706112,69672581,17640,161948,2839.3,4937010,387200,0.0175322,2.39089,0,0
210703881,69672581,16926,6429900,209073,456985000,34020400,0.0325157,5.29098,5.29152,0.264378
210698502,69672581,1008,3348620,146862,235403000,22199000,0.0438573,6.62929,6.6279,0.247867
210703251,69672581,16731,9877.37,471.522,626825,66028.8,0.0477376,6.68486,0,0
210693720,69672581,243,139876,6733.8,8968570,947080,0.0481412,6.77085,6.77085,0.129568
210702463,69672581,16595,29149.6,1710.18,1983490,237713,0.0586691,8.15492,0,0
210700184,69672581,15723,576866,12066.3,26710900,1695880,0.020917,2.93981,2.85752,0.581661
210701496,69672581,16272,605179,14495.9,35912200,2026700,0.0239531,3.34892,3.36243,0.129279
210704836,69672581,17216,154932,6108.85,9091790,860797,0.0394291,5.55595,5.59666,0.143818
210704903,69672581,17250,6169560,173825,306405000,24363800,0.0281747,3.94902,3.82161,0.563207
210705006,69672581,17297,34969,1634.75,2216280,242607,0.0467487,6.93778,0,0
210693538,69672581,218,1588090,87603.4,111613000,13225500,0.0551627,8.32789,8.27219,0.162984
210695337,69672581,460,135275,4629.98,9511560,659275,0.0342265,4.8736,4.85575,0.305542
210701271,69672581,16160,235561,7481.06,15883400,1068750,0.0317585,4.53702,4.45523,0.218264
210700657,69672581,15974,4007960,143894,264663000,20777300,0.0359022,5.184,4.71753,0.258815
210705433,69672581,17431,804823,22673.7,36109000,3153670,0.0281723,3.91847,3.91885,0.492356
210700239,69672581,15762,689916,22417.8,44839300,3129630,0.0324936,4.53624,0,0
210696645,69672581,631,5555240,263710,349902000,37791300,0.0474705,6.80282,6.80169,0.29405
210702158,69672581,16467,1753740,91269.9,115858000,13175000,0.0520431,7.51255,7.653,0.197023
210700276,69672581,15782,1320030,28865.2,92548900,3976800,0.0218671,3.01266,2.75635,0.287741
210706470,69672581,111220856,681572,20947.7,33113300,2919400,0.0307345,4.28333,4.24705,0.439029
210696753,69672581,654,209814,11068.7,16779200,1573880,0.0527549,7.50129,7.50129,0.0479988
210703175,69672581,16715,34809.6,602.42,1980110,80415.9,0.0173061,2.31017,0,0
210705577,69672581,17454,16711.6,742.375,1004150,105882,0.0444228,6.33588,0,0
210706212,69672581,111220658,1586550,47139.6,102476000,6773600,0.029712,4.26938,4.28862,0.181086
210700775,69672581,16014,8716230,291932,616559000,40224400,0.0334929,4.61488,4.58398,0.128818
210704026,69672581,16953,589793,14555.5,37502300,2132730,0.024679,3.61606,3.63474,0.198298
210704478,69672581,17123,3756840,109940,191785000,15700400,0.0292639,4.17916,3.96574,0.638445
210692348,69672581,104,5043980,171228,298815000,23572300,0.0339469,4.67336,4.65937,0.400798
210700541,69672581,15934,804287,42895.1,54151200,5944800,0.053333,7.39139,7.39139,0.0959974
210703598,69672581,16814,40631400,1230660,2959770000,198181000,0.0302885,4.87755,4.74365,0.307163
210700645,69672581,15967,148085,5321.49,10875700,791542,0.0359352,5.34517,5.05406,0.146162
210704933,69672581,17264,72375.2,1165.31,3193840,154363,0.016101,2.13282,2.18856,0.288283
210696874,69672581,687,3205880,74044,214112000,10667500,0.0230963,3.32748,3.08073,0.384671
210704427,69672581,17104,729419,21285.1,46457400,3035870,0.0291809,4.16204,4.19029,0.194716
210692472,69672581,115,29399.9,1201.01,1788180,166187,0.0408509,5.65265,0,0
210692616,69672581,131,1293850,58578.5,84517700,8206290,0.0452745,6.34252,6.34252,0.186281
210692221,69672581,66,34949.7,1248.61,2430180,184576,0.0357259,5.28118,0,0
210693845,69672581,284,6141900,295399,381883000,42850200,0.0480958,6.9767,6.92407,0.320417
210703181,69672581,16716,1069130,36316.4,68225800,5025340,0.0339682,4.70041,4.4497,0.586657
210703302,69672581,16739,60029.9,3517.31,3894650,503647,0.0585928,8.38994,8.69717,0.027121
210699606,69672581,15578,139757,5723.16,9308690,810626,0.0409509,5.80027,0,0
210699451,69672581,182305701,559504,17780,35858500,2579830,0.0317781,4.61093,4.61093,0.296731
210696724,69672581,649,244783,12335.9,16928700,1806870,0.0503953,7.38154,7.38154,0.056861
210704411,69672581,17099,279591,9891.61,18249100,1501820,0.0353788,5.37148,5.37116,0.158458
210700288,69672581,15789,134241,3393.17,9393370,470220,0.0252768,3.50282,2.89323,0.0179523
210700388,69672581,15846,3256480,59293.1,162280000,8211940,0.0182077,2.52172,2.44634,0.450696
210697957,69672581,894,1407390,26349.6,80994200,3757700,0.0187223,2.66998,2.77881,0.450538
210697784,69672581,868,85887.5,2277.66,6347210,353560,0.0265191,4.11654,4.1748,0.0853556
210704156,69672581,17013,292799,11613.9,16803500,1642420,0.0396652,5.60937,5.63655,0.294236
210702450,69672581,16591,897709,29510.3,59995700,4181560,0.0328729,4.65803,4.66797,0.380312
210697608,69672581,829,494028,14549.9,33238500,2142330,0.0294515,4.33646,4.28378,0.255778
210705554,69672581,17447,115660,763.967,3066380,102006,0.0066053,0.881952,0.874246,0.155024
210700213,69672581,15734,165532,1938.69,6538030,264046,0.0117119,1.59514,1.59815,0.235451
210705309,69672581,17400,1362190,61510.9,80965900,8836270,0.0451558,6.4868,6.68666,0.221662
210696967,69672581,718,2520370,142132,165763000,20406200,0.0563931,8.0965,8.14512,0.268151
210702796,69672581,16631,2320360,67654.8,138224000,9244170,0.029157,3.98393,3.80901,0.312391
210693414,69672581,175,618571,10348.3,27928500,1520520,0.0167294,2.45812,2.50461,0.685574
210699111,69672581,10683,4412020,103573,260363000,17150700,0.0234751,3.88728,3.86381,0.377127
210692742,69672581,151,1091400,32509.8,73446700,4875700,0.0297873,4.4674,4.37502,0.359674
210706490,69672581,111220884,28718.7,260.424,621988,35025,0.0090681,1.21959,0,0
210700958,69672581,16055,244783,12968.7,16756200,1858660,0.0529804,7.59309,7.59309,0.129471
210702807,69672581,16635,171947,5306.38,9753080,722053,0.0308606,4.19928,4.3306,0.211953
210696200,69672581,533,2415970,42419.5,133629000,5941190,0.017558,2.45913,2.39557,0.489434
210696340,69672581,556,1152910,35697.7,75104800,4975810,0.0309633,4.31589,4.32837,0.419051
210705289,69672581,17390,531813,14134.9,27070800,1995450,0.0265786,3.75216,3.77706,0.430486
210704985,69672581,17289,9450.5,90.2319,252648,13452.6,0.00954784,1.42348,0,0
210699994,69672581,15687,420358,3136.08,8765670,454209,0.00746051,1.08053,0,0
210701360,69672581,16196,523669,20657,36738800,2966610,0.0394467,5.66506,5.66107,0.403445
210700750,69672581,16004,47982600,1157060,2876760000,161914000,0.0241141,3.37443,3.37194,0.456443
210702093,69672581,16434,1059760,39618,66328100,5979580,0.0373839,5.64239,5.61745,0.286806
210701197,69672581,16137,366360,12496.2,23095300,1998010,0.0341092,5.45368,5.287,0.251591
210702083,69672581,16430,2043160,112692,137252000,16277300,0.0551558,7.9667,8.07803,0.329677
210704295,69672581,17063,632784,12662.1,30158900,1738140,0.0200101,2.74681,2.74284,0.185754
210705176,69672581,17337,190679,3751.97,8889010,515687,0.0196768,2.70447,2.70112,0.334412
210702794,69672581,16630,50133.1,2003.6,3094360,276685,0.0399655,5.51901,0,0
210704744,69672581,17182,3863570,117408,191801000,16905700,0.0303885,4.37566,4.11818,0.640908
210693697,69672581,240,454446,16462.1,25179100,2360460,0.0362247,5.19416,5.19453,0.303569
210694331,69672581,363,652478,20435.5,46373900,2836360,0.0313199,4.34706,4.39837,0.112152
210700259,69672581,15772,72289.7,2119.79,5433410,295358,0.0293236,4.08575,4.00491,0.0490573
210701374,69672581,16203,76978,1836.4,4920100,255730,0.0238562,3.32212,0,0
210705899,69672581,17519,240068,9664.48,13006000,1346750,0.0402573,5.60987,5.6298,0.139016
210699132,69672581,10687,2063170,74210.5,143431000,12103000,0.0359692,5.86623,5.86623,0.331506
210700730,69672581,15997,2132300,125670,128998000,18571000,0.0589364,8.70937,8.70798,0.321108
210693819,69672581,275,6831770,136342,442599000,18967300,0.019957,2.77634,2.61749,0.277044
210698503,69672581,1011,384659,19261.5,25491600,2728380,0.0500741,7.09298,7.09298,0.0974366
210703167,69672581,16714,104559,1894.39,6214680,255529,0.0181179,2.44387,2.44406,0.0601199
210702135,69672581,16453,2159830,82606.5,148451000,11975200,0.0382468,5.54452,5.47978,0.285352
210702219,69672581,16499,370172,10485.9,22300800,1427040,0.028327,3.85508,3.8925,0.126148
210705361,69672581,17416,9037030,292240,446307000,41262500,0.0323381,4.56594,4.42483,0.555287
210691421,69672581,7,2575320,56244.7,140005000,7794980,0.0218399,3.02681,3.02864,0.275279
210697817,69672581,878,384659,2085.94,9471870,301939,0.00542282,0.784953,0.784953,0.872016
210705884,69672581,17512,289183,10974.2,15113800,1532450,0.0379492,5.29925,5.22621,0.218139
210700595,69672581,15952,239943,9654.85,16331400,1334590,0.0402381,5.56212,5.55515,0.0892577
210698086,69672581,920,8512650,264473,651655000,42169000,0.0310683,4.95369,4.79384,0.268129
210704115,69672581,16991,1949050,52811,118877000,7145240,0.0270957,3.666,3.69772,0.156284
210704990,69672581,17291,9698.21,597.316,626205,86387,0.0615903,8.90751,0,0
210701794,69672581,16382,30909200,1572360,2110300000,229729000,0.0508704,7.43237,7.57136,0.309399
210704070,69672581,16970,1817480,54705.9,111850000,7668070,0.0300998,4.21907,4.24799,0.28559
210697180,69672581,731,1862750,54817.7,115948000,7644400,0.0294283,4.10382,4.09799,0.370193
210702988,69672581,16669,2708400,69191.5,183550000,9762970,0.025547,3.6047,3.49361,0.254823
210704389,69672581,17093,8583430,234151,460741000,33389800,0.0272794,3.89003,3.82164,0.522858
210700637,69672581,15965,332610,9722.78,22924800,1424960,0.0292318,4.28417,4.23717,0.276282
210693754,69672581,255,655946,18262,41450400,2634390,0.0278408,4.01617,3.99054,0.354579
210694024,69672581,337,6118720,154770,375327000,21463200,0.0252944,3.50779,3.53893,0.354711
210701398,69672581,16225,2246950,67009.9,137393000,9311950,0.0298226,4.14426,3.82857,0.19317
210696297,69672581,544,1153980,47769,79932400,6678110,0.0413951,5.78704,5.78704,0.172939
210703265,69672581,16733,99412.1,6666.57,6787120,954083,0.06706,9.59725,10.9353,0.0349932
210703449,69672581,16754,2380440,56105.9,151296000,7779200,0.0235695,3.26796,3.17015,0.327296
210703546,69672581,16791,826358,24657.6,50025200,3387090,0.0298389,4.09882,3.73686,0.291893
210704104,69672581,16986,2127100,58377.6,129920000,7910820,0.0274446,3.71906,3.71926,0.170753
210706252,69672581,111220700,53903.8,2356.83,4015830,341737,0.0437229,6.33975,6.34022,0.000830738
210700558,69672581,15943,2586190,125890,173176000,17873100,0.0486779,6.91098,6.91091,0.214506
210697258,69672581,748,113676,4713.59,6994670,674194,0.0414653,5.93085,5.76401,0.37797
210692239,69672581,69,865330,16994.5,36294800,2312070,0.0196393,2.6719,2.68519,0.401375
210701290,69672581,16169,9102400,443536,627389000,65501100,0.0487273,7.19602,7.10691,0.422367
210706486,69672581,111220880,50872.5,2482,3340560,357856,0.0487886,7.03438,0,0
210693751,69672581,254,16680000,342284,1011530000,49478000,0.0205206,2.9663,2.93501,0.503498
210699810,69672581,15598,55662.4,1503.19,2668990,211807,0.0270055,3.80521,3.86522,0.431659
210695981,69672581,528,87628400,2924580,6165470000,481081000,0.0333748,5.49001,5.36293,0.348858
210701499,69672581,16273,28213.5,593.46,1599200,81243.2,0.0210346,2.87958,0,0
210704152,69672581,17011,41729.7,1881.42,2407790,259854,0.0450857,6.22706,0,0
210700534,69672581,15928,15193900,596856,915809000,85614200,0.0392825,5.63476,5.52627,0.417447
210701494,69672581,16271,142136,4025.75,8626250,576122,0.0283232,4.05331,4.01802,0.247353
210704925,69672581,17261,194439,3824.27,8096210,512709,0.0196682,2.63687,2.61134,0.167354
210705965,69672581,17547,946847,25134.6,34309100,3549800,0.0265456,3.74908,3.57445,0.660327
210700448,69672581,15873,1258880,52450.3,84760800,7354740,0.0416642,5.84227,5.84227,0.157391
210698636,69672581,1067,379199,9557.01,18096400,1348880,0.0252031,3.55717,2.61251,0.410989
210693468,69672581,199,1386120,48901.7,87357400,6790810,0.0352795,4.89915,4.87946,0.221533
210699982,69672581,15682,82055.1,341.002,1684080,46768.7,0.00415577,0.569967,0.599754,0.726468
210699984,69672581,15683,59165.6,321.546,1527750,44285.2,0.00543468,0.748495,0.750043,0.383818
210704055,69672581,16964,131737,5011.97,9725620,727694,0.0380451,5.52383,5.50237,0.122281
210693738,69672581,248,488384,24356.6,32540500,3509430,0.0498718,7.18581,7.18435,0.253293
210692643,69672581,135,235305,4293.58,9056800,602281,0.0182469,2.55958,2.6289,0.465053
210702201,69672581,16494,80964.4,4441.7,5241640,624027,0.0548599,7.70743,8.25865,0.113495
210704087,69672581,16975,779245,22891.4,47451300,3118890,0.0293764,4.00244,3.94682,0.236996
210694342,69672581,366,319353,15246.8,20173200,2186400,0.0477426,6.84633,6.82344,0.497382
210704371,69672581,17088,91767.8,3658.24,5104270,506586,0.0398641,5.5203,4.50032,0.0599932
210702689,69672581,16611,134203,2841.87,8637210,388621,0.0211759,2.89578,2.9064,0.0839977
210706095,69672581,17612,16697.3,759.055,903263,105601,0.0454598,6.32443,0,0
210700146,69672581,15710,39382.1,411.235,1310550,57433.5,0.0104422,1.45837,0,0
210700603,69672581,15954,275184,9294.7,14309000,1288890,0.0337763,4.68373,4.67724,0.284043
210702211,69672581,16496,19034.3,643.664,1108160,89049,0.033816,4.67834,0,0
210696824,69672581,672,51497700,1224170,3520390000,170357000,0.0237713,3.30804,3.24517,0.441415
210702897,69672581,16649,36630300,981483,2324560000,138356000,0.0267943,3.77709,3.66433,0.41423
210700161,69672581,15716,19296.8,596.196,977745,86893.4,0.0308962,4.503,0,0
210701168,69672581,16126,24338100,1023170,1626080000,160280000,0.0420399,6.58557,6.47346,0.397918
210703281,69672581,16736,804976,20455.2,48714200,2768360,0.025411,3.43906,3.34045,0.0995558
210700330,69672581,15813,2653330,54128.7,184419000,7642150,0.0204003,2.88021,2.82762,0.292334
210697379,69672581,783,524303,24461.8,37336400,3400130,0.0466559,6.48505,6.48432,0.157719
210703710,69672581,16868,950874,34517.8,66093200,4903600,0.0363012,5.15694,4.9251,0.461566
210703705,69672581,16865,1854590,56804.7,120633000,8021000,0.0306293,4.32495,4.24752,0.447595
210700263,69672581,15776,2481390,56155.2,168843000,7748520,0.0226306,3.12266,2.99052,0.271329
210692140,69672581,50,240994,7745.75,15782200,1061860,0.0321409,4.40616,4.11424,0.074987
210705609,69672581,17466,180301,7401.11,9610000,1038720,0.0410487,5.76105,0,0
210696816,69672581,670,3033500,45615.2,128766000,6605930,0.0150372,2.17766,2.17575,0.449131
210704893,69672581,17245,16260.5,927.728,1028470,134246,0.0570541,8.25596,0,0
210706454,69672581,111220832,47897.1,969.028,1996750,136719,0.0202315,2.85443,2.99081,0.37144
210704302,69672581,17066,1352480,41367.8,79261700,5708630,0.0305866,4.22085,3.59928,0.282686
210694405,69672581,374,834197,25056.3,51328200,3482070,0.0300364,4.17415,4.10669,0.259958
210701395,69672581,16219,95790.5,3979.24,6385040,559059,0.0415411,5.83627,7.00214,0.0555775
210706393,69672581,111220762,662691,15195.3,27806400,2076000,0.0229297,3.13268,3.13706,0.531541
210704882,69672581,17240,23559.5,938.597,1721740,134428,0.0398394,5.70587,0,0
210701413,69672581,16242,175309,5553.71,10612000,761305,0.0316795,4.34264,3.76399,0.0702143
210703296,69672581,16738,714685,21599.8,40809200,2955770,0.0302228,4.13576,4.11868,0.386335
210706380,69672581,111220752,273784,9715.05,20605900,1393050,0.0354843,5.08813,5.08432,0.0910502
210700304,69672581,15796,659112,21754.4,42283400,3037870,0.0330055,4.60903,4.82447,0.183534
210704958,69672581,17277,1505390,69936,85292800,10130000,0.0464571,6.72918,6.57559,0.35655
210701018,69672581,16079,553982,10912.6,36703100,1545570,0.0196984,2.78993,2.77602,0.167338
210699889,69672581,15628,296903,9597.04,15826400,1368330,0.0323238,4.60867,0,0
210703759,69672581,16886,309302,8307.52,18635500,1172050,0.0268589,3.78934,3.804,0.285622
210699940,69672581,15667,2178600,47514.5,97172600,6768650,0.0218097,3.10688,1.75832,0.661956
210701651,69672581,16322,6435740,225027,394004000,32120500,0.0349653,4.99096,4.97557,0.308561
210692335,69672581,100,554442,19973.5,30466100,2812460,0.0360246,5.0726,4.65598,0.373922
210701704,69672581,16341,1014100,46618.2,66725000,7041510,0.04597,6.9436,6.9436,0.265779
210695663,69672581,487,244783,9623.79,16489800,1354380,0.0393156,5.533,5.533,0.198596
210694294,69672581,358,88046.4,3463.69,6075020,487576,0.0393394,5.53772,5.54087,0.0743344
210694348,69672581,367,924594,24085.3,59057200,3343110,0.0260496,3.61576,3.4349,0.209554
210702195,69672581,16493,457417,23061.5,30288300,3313700,0.0504167,7.24437,7.4402,0.156682
210696621,69672581,622,49952.2,797.428,3027590,111948,0.0159638,2.2411,2.29446,0.135446
210699120,69672581,10684,1914080,50504.9,131733000,7787640,0.0263859,4.0686,4.02723,0.154791
210701717,69672581,16348,1450860,52738,94919400,7589010,0.0363494,5.23068,5.1258,0.261597
210693499,69672581,210,118357,1445.85,4935240,195500,0.012216,1.65179,1.64522,0.255712
210704767,69672581,17190,17351.8,814.708,1126410,117334,0.0469523,6.76205,0,0
210702907,69672581,16651,29631700,779645,1896090000,110486000,0.0263112,3.72863,3.67426,0.421849
210698093,69672581,926,5105470,226672,292504000,33394300,0.0443979,6.54088,6.54088,0.435476
210693815,69672581,274,1255780,35432.1,90707600,5093250,0.0282152,4.05584,4.14015,0.380144
210703104,69672581,16695,699226,17729.9,49274600,2445620,0.0253564,3.4976,3.59941,0.214142
210703124,69672581,16701,578168,15839.3,29948800,2334310,0.0273957,4.03743,4.01503,0.583634
210703847,69672581,16908,321025,9306.05,18914600,1261840,0.0289885,3.93065,3.79981,0.114086
210696509,69672581,581,387944,10350.2,25574800,1437900,0.0266796,3.70647,3.49386,0.195084
210703650,69672581,16841,1849390,60740.2,136349000,9715410,0.0328433,5.25329,5.06456,0.357765
210704084,69672581,16974,25190.7,856.325,1777960,121667,0.0339936,4.82982,0,0
