id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209579683,69540345,17481,594422,11757.1,27237700,1589240,0.0197791,2.6736,2.67357,0.297967
209577079,69540345,16327,279752,251.043,11345600,31204,0.000897376,0.111542,0.111542,0.666586
209575186,69540345,1081,104907,218.718,5105270,27531.9,0.00208487,0.262441,0.262441,0.430398
209577843,69540345,16643,69938,183.774,2972860,24174.9,0.00262767,0.345662,0.345662,0.251052
209571827,69540345,63,69938,67.858,2844750,8344.27,0.000970259,0.11931,0.11931,0.0231645
209572928,69540345,258,8217720,9766.64,343255000,1237440,0.00118849,0.150582,0.150582,1.08671
209574957,69540345,936,8672310,154832,414932000,21733800,0.0178535,2.50612,2.50612,0.137047
209573866,69540345,480,174845,170.606,7286940,21936.1,0.000975754,0.125461,0.125461,1.07497
209575543,69540345,15570,174845,82.0158,6861840,10010.1,0.000469077,0.0572512,0.0572512,0.383654
209574608,69540345,818,5035540,39871.7,231209000,5022010,0.00791806,0.997314,0.997314,0.325711
209576937,69540345,16229,594473,626.442,23581800,77912.4,0.00105378,0.131061,0.131061,0.331609
209579811,69540345,17549,1183640,24404.3,46151000,3435990,0.020618,2.9029,2.89343,0.808366
209572891,69540345,248,489559,530.93,13144000,67232.5,0.00108451,0.137333,0.137331,2.57826
209572206,69540345,92,174845,1619.91,9012830,204251,0.00926481,1.16818,1.16818,0.38952
209572097,69540345,87,349690,711.343,15126200,88904.1,0.00203421,0.254237,0.254237,0.461874
209574200,69540345,639,1183880,832.409,36781800,103155,0.000703118,0.0871327,0.0869273,1.64797
209574752,69540345,867,2272980,34257.8,116276000,4686540,0.0150717,2.06184,2.06184,0.463588
209579681,69540345,17478,5487930,117934,221736000,16213400,0.0214898,2.95438,2.95357,0.672937
209573883,69540345,484,1363790,7734.32,71682100,1109840,0.00567119,0.813791,0.813791,0.486474
209573413,69540345,359,2272980,2588.95,98294800,321470,0.00113901,0.141431,0.141431,0.869863
209574197,69540345,638,629442,3046.08,30380300,388569,0.00483933,0.617323,0.617323,0.423679
209579678,69540345,17473,139841,33.1715,2496360,4267.49,0.000237209,0.0305167,0.0305113,0.938122
209580198,69540345,111220896,104746,1290.75,3907020,166977,0.0123227,1.59411,1.59408,0.136712
209574042,69540345,559,1398760,2864.02,58227400,356207,0.00204754,0.254659,0.254659,0.954695
209578417,69540345,16893,1223920,13160,52850500,1718180,0.0107524,1.40384,1.40384,0.446275
209573596,69540345,444,5839820,10261.8,278648000,1330600,0.00175721,0.227849,0.227849,0.8551
209578806,69540345,17086,1398760,14793.2,58833200,1957430,0.010576,1.3994,1.3994,0.49023
209575870,69540345,15673,2933350,3265.42,108766000,404228,0.0011132,0.137804,0.137893,0.501333
209579893,69540345,17560,69938,2619.75,2929670,393226,0.0374582,5.62249,5.62249,0.328233
209577789,69540345,16617,1153980,8009.42,52913600,1029790,0.00694071,0.892382,0.892382,0.395984
209578654,69540345,17022,34969,90.3843,1516570,11812.7,0.0025847,0.337806,0,0
209576062,69540345,15834,13564000,70959.4,600117000,9052340,0.00523144,0.667379,0.666275,0.793595
209576992,69540345,16264,1084040,1456,44263900,178566,0.00134313,0.164723,0.164723,0.679982
209577261,69540345,16383,1993230,6817.77,86982200,919885,0.00342046,0.461504,0.461504,0.570587
209573420,69540345,361,10628500,89468.9,476931000,11644600,0.00841783,1.0956,1.09539,0.729611
209577254,69540345,16379,139876,725.555,5071540,92817.4,0.00518713,0.663569,0.663569,0.222776
209579159,69540345,17231,1538640,31495.8,76004000,4207810,0.02047,2.73477,2.73477,0.280075
209572668,69540345,206,174845,2086.06,6177460,269673,0.0119309,1.54235,1.54235,0.277514
209575975,69540345,15738,557620000,2725480,24409000000,355429000,0.0048877,0.637405,0.63704,0.988852
209577240,69540345,16375,48781800,278156,2289590000,35509400,0.00570205,0.727924,0.727924,0.99188
209577757,69540345,16605,279752,676.436,11871700,88121.2,0.00241799,0.314998,0.314998,0.363171
209580074,69540345,111220760,909194,25147.1,46932200,3474700,0.0276587,3.82174,3.82174,0.224181
209572738,69540345,222,139876,197.542,2930720,24239.2,0.00141227,0.173291,0.173291,0.477414
209575266,69540345,1091,20701600,315893,1023240000,44404100,0.0152593,2.14496,2.14496,0.231856
209577450,69540345,16469,2447830,17821.9,115640000,2257030,0.00728068,0.922053,0.922053,0.865655
209580016,69540345,111220574,69938,155.871,3053790,19879,0.0022287,0.284237,0.284237,0.0411774
209578967,69540345,17182,6224480,104440,236777000,13646900,0.016779,2.19245,2.19245,0.395566
209579966,69540345,17595,34967.3,1.94075,275964,261.125,5.55017e-05,0.0074677,0,0
209580223,69540345,112892315,174845,1438.64,7525470,190873,0.00822806,1.09167,1.09167,0.133148
209575873,69540345,15675,2270480,2663.87,84669200,327451,0.00117326,0.144221,0.14426,0.46696
209576964,69540345,16248,1643540,3879.65,66865600,477324,0.00236054,0.290424,0.290424,0.789966
209575902,69540345,15693,1747010,1513.17,60662500,191561,0.000866146,0.10965,0.109787,0.56694
209578632,69540345,17002,34969,459.813,1784510,61740.4,0.0131492,1.76558,0,0
209577724,69540345,16591,1258880,5649.72,59708700,720310,0.00448788,0.572182,0.572182,0.610946
209577478,69540345,16487,4860690,35477.9,215981000,4548810,0.00729894,0.935836,0.935836,0.694657
209578319,69540345,16850,419628,5435.45,20943100,738648,0.012953,1.76024,1.76024,0.431668
209576962,69540345,16247,6853920,17062.2,279206000,2137990,0.0024894,0.311937,0.311937,0.938162
209575474,69540345,10725,4301190,77075.2,203476000,10792000,0.0179195,2.50907,2.50907,0.138915
209576492,69540345,16011,4335800,22245.6,180239000,2843690,0.00513067,0.655864,0.655852,0.55761
209580111,69540345,111220816,314721,5679.25,15780600,744499,0.0180453,2.36558,2.36558,0.161405
209579651,69540345,17441,34969,2072.9,1802630,314932,0.0592781,9.00605,0,0
209578854,69540345,17104,839256,20849.9,44060800,2873610,0.0248434,3.424,3.424,0.317457
209576164,69540345,15895,2762430,2494.68,104870000,315090,0.000903074,0.114062,0.114058,1.19686
209578394,69540345,16880,559504,4238,26173100,573559,0.00757457,1.02512,1.02512,0.171794
209579222,69540345,17264,104907,2139.3,4471410,286003,0.0203924,2.72625,2.72625,0.0263796
209576888,69540345,16198,244783,910.946,11419100,117312,0.00372144,0.479248,0.479248,0.634475
209579278,69540345,17289,34957.7,83.6724,609129,11469.9,0.00239354,0.328109,0,0
209579619,69540345,17418,6014260,134816,266396000,18045100,0.0224161,3.00038,3.00025,0.376248
209579662,69540345,17453,34969,1903.71,1710480,290310,0.05444,8.30191,0,0
209578858,69540345,17106,69938,2220.05,3670020,297912,0.0317432,4.25965,4.25965,0.0758637
209574509,69540345,765,104907,2890.42,6002470,394642,0.0275522,3.76183,3.76183,0.110357
209577774,69540345,16611,139876,835.308,6338520,108448,0.00597177,0.775315,0.775315,0.352964
209574412,69540345,701,6434300,154128,333375000,21046400,0.0239542,3.27098,3.27098,0.295323
209574472,69540345,732,139876,44.5982,5108180,6126,0.000318841,0.043796,0.043796,0.286283
209574580,69540345,804,104907,820.451,4766660,104107,0.00782075,0.992378,0.992378,0.321767
209578799,69540345,17083,174845,1438.8,8377070,192414,0.00822899,1.10048,1.10048,0.252512
209573477,69540345,386,14438600,296535,653088000,40024000,0.0205377,2.77201,2.77165,0.505448
209575598,69540345,15591,244713,210.462,8849920,25682.1,0.000860034,0.104948,0.10494,0.575425
209576258,69540345,15949,3004870,4413.22,85692300,560939,0.00146869,0.186677,0.186568,1.59053
209574087,69540345,589,5420200,11410.7,228980000,1519090,0.00210522,0.280266,0.280266,0.709512
209577048,69540345,16293,209814,460.733,8174070,55692.3,0.00219591,0.265437,0.265437,0.347896
209578557,69540345,16959,979132,19786,49574800,2856020,0.0202077,2.91689,2.91689,0.482989
209579168,69540345,17235,1608570,39210.3,78558600,5375440,0.0243758,3.34174,3.34174,0.292549
209576027,69540345,15797,2761550,4862.36,114276000,603932,0.00176074,0.218693,0.218646,0.753688
209576141,69540345,15872,839256,1006.78,36807000,125517,0.00119961,0.149558,0.149558,0.687007
209578019,69540345,16709,804287,6107.51,37641800,792397,0.0075937,0.985217,0.985217,0.364171
209573385,69540345,345,5420200,65242.5,268649000,8712800,0.0120369,1.60747,1.60747,0.53772
209579937,69540345,17583,2098120,6012.96,48427100,826489,0.00286588,0.393919,0.393915,1.59032
209579275,69540345,17287,69938,785.991,1653680,111915,0.0112384,1.6002,1.6002,0.0142709
209576921,69540345,16219,209814,332.945,8841990,41557.9,0.00158686,0.19807,0.19807,0.235143
209578565,69540345,16964,174845,1930.04,7829550,252652,0.0110386,1.445,1.445,0.375871
209579648,69540345,17437,6747070,78444.2,202683000,10590800,0.0116264,1.5697,1.56924,1.04661
209577688,69540345,16578,2902430,13224.1,134374000,1692910,0.00455623,0.583275,0.583275,0.703204
209578277,69540345,16848,839256,6830.99,38875900,907110,0.00813934,1.08085,1.08085,0.462718
209580089,69540345,111220784,349690,7199.71,17599500,939849,0.0205888,2.68766,2.68766,0.111258
209578443,69540345,16905,34969,279.371,1749210,37751.1,0.00798909,1.07956,0,0
209576139,69540345,15871,839256,1006.78,36807000,125517,0.00119961,0.149558,0.149558,0.687007
209578753,69540345,17050,69938,524.775,2949290,67582.1,0.00750344,0.966315,0.966315,0.0870587
209576513,69540345,16021,59270600,540726,2655770000,71380900,0.009123,1.20432,1.2036,0.803821
209578228,69540345,16810,73994400,1047950,3677840000,144531000,0.0141626,1.95326,1.95326,0.340119
209574903,69540345,904,6643620,19680.3,293407000,2547660,0.00296228,0.383475,0.383465,0.897263
209572769,69540345,226,2482760,9315.36,104608000,1328470,0.00375202,0.535078,0.535081,1.10533
209578252,69540345,16824,524535,8972.57,26682600,1205590,0.0171058,2.29839,2.29839,0.177604
209574399,69540345,694,944163,1443.62,32546300,177577,0.001529,0.188079,0.188079,0.789217
209576458,69540345,16000,558267,159.831,16799300,19565.8,0.000286298,0.0350473,0.0350201,0.84479
209579176,69540345,17241,909194,25147.1,46932200,3474700,0.0276587,3.82174,3.82174,0.224181
209574035,69540345,554,174845,125.517,8325310,15642.6,0.000717873,0.0894656,0.0894656,0.295543
209576689,69540345,16120,2692610,10473.1,126155000,1366360,0.00388958,0.507446,0.507446,0.418485
209577085,69540345,16332,4301190,29300.3,199861000,3721490,0.00681215,0.865224,0.865224,0.75593
209578323,69540345,16851,454597,6437.78,23686900,877960,0.0141615,1.93129,1.93129,0.218825
209575595,69540345,15590,1678440,1127.21,67707800,138451,0.000671581,0.0824879,0.0824878,0.648509
209575633,69540345,15603,314721,280.971,12383200,35172.8,0.000892763,0.111759,0.111759,0.548981
209578035,69540345,16715,34969,250.02,1549640,32286.9,0.00714977,0.923301,0,0
209576196,69540345,15912,2618210,23666.4,128267000,3187620,0.00903916,1.21748,1.2073,0.4962
209578366,69540345,16868,1398760,11642.7,65294600,1542000,0.00832362,1.10241,1.10241,0.440368
209576043,69540345,15815,1084040,1405.19,45370100,173971,0.00129625,0.160484,0.160484,0.404804
209575894,69540345,15688,209473,250.424,7077980,32699.5,0.0011955,0.156104,0.156242,0.635732
209576672,69540345,16112,594473,4486.93,31156300,565612,0.00754775,0.951452,0.951452,0.267617
209576857,69540345,16183,34969,162.738,1601950,21137.4,0.00465377,0.604462,0,0
209578401,69540345,16883,1328820,11708.9,62877900,1517100,0.00881146,1.14169,1.14169,0.239952
209574339,69540345,672,54132000,115416,2534560000,14731800,0.00213212,0.272146,0.272146,0.592934
209578924,69540345,17152,174845,2427.09,7672740,322728,0.0138814,1.8458,1.8458,0.265675
209579755,69540345,17519,314721,2532.57,9600710,331543,0.00804704,1.05345,1.05345,0.929607
209578145,69540345,16766,209814,1516.24,10269900,200541,0.00722661,0.955805,0.955805,0.434637
209576277,69540345,15960,1747890,14087,101032000,1900610,0.00805941,1.08737,1.08774,0.574995
209579612,69540345,17412,69935.4,148.277,1423500,19148.6,0.0021202,0.273805,0.273805,0.119606
209579426,69540345,17366,2902420,70291.1,137587000,9345470,0.0242181,3.21989,3.21988,0.207714
209573626,69540345,453,53185800,560468,2529840000,74384700,0.0105379,1.39858,1.39853,0.677398
209574060,69540345,574,2762550,61619,115712000,8044200,0.0223051,2.91187,2.91187,0.243171
209578907,69540345,17136,34969,293.189,1595290,39182.8,0.00838425,1.1205,0,0
209578790,69540345,17078,69938,1005.08,2895380,131513,0.014371,1.88042,1.88042,0.25511
209577955,69540345,16682,839256,6532.12,40471100,841424,0.00778322,1.00258,1.00258,0.328317
209573197,69540345,295,3147210,3888.44,138353000,477503,0.00123552,0.151723,0.151723,0.673019
209576978,69540345,16256,314721,576.184,12677800,69293.4,0.00183078,0.220174,0.220174,0.483839
209575878,69540345,15678,454396,545.489,16821100,66511.8,0.00120047,0.146374,0.146382,0.409716
209573659,69540345,465,2857930,7493.62,101941000,953122,0.00262205,0.333501,0.333534,0.58993
209572335,69540345,104,4824180,16755.7,181343000,2096000,0.00347327,0.434479,0.434464,0.935345
209576420,69540345,15984,3461930,9905.15,154927000,1265120,0.00286116,0.365439,0.365439,0.679501
209574965,69540345,942,4895660,9100.47,201935000,1145800,0.00185889,0.234045,0.234045,0.908972
209579153,69540345,17227,244783,3822.15,10583100,500746,0.0156144,2.04567,2.04567,0.171158
209577739,69540345,16597,174845,299.827,7408170,38200.9,0.00171481,0.218484,0.218484,0.134725
209575968,69540345,15729,944163,1907.79,29312600,240339,0.00202062,0.254552,0.254552,0.871947
209573784,69540345,469,34969,59.0074,1593240,7434.82,0.00168742,0.212612,0,0
209574058,69540345,573,34969,542.649,2192990,70057,0.015518,2.0034,0,0
209578580,69540345,16971,664411,13257.4,32730300,1785530,0.0199536,2.68739,2.68739,0.372614
209579360,69540345,17338,2832490,43964,109208000,5845660,0.0155213,2.06379,2.06379,0.331022
209576292,69540345,15965,489566,3322.48,26164500,444238,0.00678658,0.907413,0.907413,0.412879
209579970,69540345,17598,378812,2871.11,11093900,375854,0.00757924,0.99219,0.987829,0.543639
209575123,69540345,1049,3112240,33017.6,112264000,4352720,0.0106089,1.39858,1.39858,0.513827
209578051,69540345,16722,314721,2231.23,14320600,286164,0.00708956,0.909262,0.909262,0.292446
209579991,69540345,17638,454597,784.952,8162060,107172,0.0017267,0.235752,0.235752,1.34193
209574382,69540345,687,5804850,53253,268733000,6961740,0.00917387,1.1993,1.1993,0.431205
209579016,69540345,17207,3077270,52648.9,113452000,6833700,0.0171089,2.2207,2.2207,0.43172
209578988,69540345,17194,34969,545.554,1522780,70242.4,0.0156011,2.0087,0,0
209579742,69540345,17512,419628,4081.55,12522000,567835,0.00972659,1.35319,1.35319,1.39396
209575043,69540345,988,384659,2801.65,20704300,359103,0.00728346,0.933563,0.933563,0.374309
209576236,69540345,15937,5696280,12966,195479000,1657360,0.00227623,0.290954,0.2908,0.687559
209575912,69540345,15699,489560,972.597,16305900,118489,0.00198667,0.242031,0.242028,0.634385
209579628,69540345,17423,209814,3282.84,10275500,445453,0.0156464,2.12309,2.12309,0.153065
209578414,69540345,16891,314721,2683.98,15213200,367357,0.00852811,1.16725,1.16725,0.248954
209580226,69540345,112892331,34969,90.3843,1516570,11812.7,0.0025847,0.337806,0,0
209578076,69540345,16733,244783,3435.1,12430200,463597,0.0140332,1.89391,1.89391,0.415027
209578408,69540345,16889,1923300,18046.9,83202000,2366150,0.00938333,1.23026,1.23026,0.476286
209574105,69540345,597,4301190,9925.19,192264000,1324730,0.00230755,0.307992,0.307992,0.682144
209575842,69540345,15653,1922800,1887.3,71327900,233775,0.000981539,0.121581,0.121566,1.06637
209577077,69540345,16325,7588270,56638.3,355741000,7215290,0.00746393,0.950848,0.950848,0.596653
209575039,69540345,985,26183000,175128,976501000,22461700,0.00668863,0.857876,0.856512,0.973553
209576020,69540345,15791,209814,60.4505,7926380,7352.69,0.000288115,0.0350438,0.0350438,0.38767
209573939,69540345,500,56299100,323011,2169900000,41459000,0.0057374,0.736405,0.734386,1.0299
209578093,69540345,16740,489566,4531.8,21624600,577698,0.00925677,1.18002,1.18002,0.38144
209575952,69540345,15722,1293850,2349.22,40821900,294571,0.00181568,0.22767,0.22767,0.889855
209577851,69540345,16652,454597,1623.37,21624400,215706,0.00357101,0.4745,0.4745,0.642288
209573871,69540345,481,628627,2341.7,24230200,308406,0.00372511,0.490602,0.490309,0.92037
209573341,69540345,330,34969,163.564,1699390,20702,0.00467739,0.592011,0,0
209573860,69540345,479,804287,3715.08,36872400,487127,0.0046191,0.605663,0.605663,0.21252
209579625,69540345,17422,874213,18555.9,43163600,2425340,0.0212259,2.77431,2.77431,0.170712
209577848,69540345,16649,50984800,394662,2414180000,51591300,0.00774078,1.0119,1.0119,0.56561
209577485,69540345,16496,34969,65.8519,1284570,8208.24,0.00188315,0.234729,0,0
209574327,69540345,669,24343100,125816,1091940000,16071100,0.00516844,0.660192,0.657895,0.654738
209576825,69540345,16165,9581510,42812.3,446758000,5510540,0.00446822,0.575122,0.575122,0.904983
209575612,69540345,15595,664411,475.966,25469700,57895.4,0.000716373,0.087138,0.087138,0.632931
209579297,69540345,17298,1119010,23416.2,55628400,3105060,0.0209258,2.77483,2.77483,0.298844
209576814,69540345,16160,384659,358.641,15896300,44840.4,0.000932361,0.116572,0.116572,0.393412
209573907,69540345,493,21374200,62588.9,921203000,8018680,0.00292825,0.375157,0.374777,0.87415
209580022,69540345,111220638,699380,14750.3,35998600,2155680,0.0210905,3.08227,3.08227,0.442979
209579294,69540345,17297,34969,414.375,1320770,52959.8,0.0118498,1.51448,0,0
209577480,69540345,16492,3112240,21635.1,142754000,2776060,0.00695162,0.891981,0.891981,0.631748
209578782,69540345,17074,2028200,27618.8,86847400,3666100,0.0136174,1.80756,1.80756,0.484108
209580035,69540345,111220690,174845,4759.63,9261850,651653,0.027222,3.72703,3.72703,0.172237
209573259,69540345,308,734349,6732.63,37043400,853253,0.00916816,1.16192,1.16192,0.228296
209574512,69540345,767,9441290,64347.7,454327000,8240350,0.00681556,0.872799,0.872792,0.643862
209574033,69540345,551,559504,832.182,25058100,105105,0.00148736,0.187855,0.187855,0.516853
209574685,69540345,844,5210380,82261.2,276281000,10563200,0.0157879,2.02735,2.02735,0.218683
209571452,69540345,4,15875900,127440,740580000,16809100,0.00802728,1.05878,1.05878,0.510995
209574669,69540345,837,734349,2670.29,32662900,345105,0.00363627,0.469946,0.469946,0.457839
209579981,69540345,17612,34969,570.57,1176840,82429.3,0.0163165,2.35721,0,0
209573506,69540345,408,554370,287.389,12492900,36636.9,0.000518406,0.0660874,0.0659384,0.845577
209575405,69540345,10684,2098110,32699.9,103117000,4379210,0.0155854,2.08721,2.08721,0.196284
209578425,69540345,16896,384659,2202.93,15138400,280612,0.00572698,0.72951,0.72951,0.355188
209575271,69540345,1094,594473,3424.89,25565700,439949,0.00576122,0.740065,0.740065,0.233594
209579686,69540345,17484,209814,4537.05,9691000,632588,0.0216241,3.01499,3.01499,0.410165
209579587,69540345,17398,69938,374.536,1830090,47771.7,0.00535525,0.683058,0.683058,0.0359959
209578022,69540345,16710,489566,2196.43,19880700,284292,0.00448649,0.580701,0.580701,0.288492
209572604,69540345,188,314721,2899.67,16105300,395363,0.00921345,1.25623,1.25623,0.383352
209578386,69540345,16876,7833060,65941.4,354246000,8681780,0.00841835,1.10835,1.10835,0.385075
209573365,69540345,340,454597,3987.85,22781500,506282,0.00877227,1.11369,1.11369,0.310761
209575274,69540345,1096,1014100,1708.58,44437200,217372,0.00168482,0.214349,0.214349,0.999849
209579751,69540345,17518,314721,2532.57,9600710,331543,0.00804704,1.05345,1.05345,0.929607
209579674,69540345,17469,629409,9287.55,21805000,1261730,0.014756,2.00462,2.00452,0.66988
209572842,69540345,239,5420200,24012.3,253283000,3113460,0.00443015,0.574419,0.574419,0.71636
209577429,69540345,16457,279752,695.291,13201300,90114.5,0.00248538,0.322123,0.322123,0.764724
209580224,69540345,112892325,34969,90.3843,1516570,11812.7,0.0025847,0.337806,0,0
209572885,69540345,247,174845,699.387,8493620,91148.4,0.00400004,0.52131,0.52131,0.714536
209578207,69540345,16797,699380,7441.16,32159800,975839,0.0106396,1.39529,1.39529,0.388509
209579702,69540345,17496,1013850,22475.9,35168400,3105620,0.022169,3.06321,3.06257,0.6727
209576222,69540345,15928,15941700,39500,611522000,5028390,0.00247777,0.315423,0.315354,0.73329
209577280,69540345,16390,349690,538.564,14595700,69994.4,0.00154012,0.200161,0.200161,0.389335
209579227,69540345,17266,944163,16978.3,34753800,2264850,0.0179824,2.39879,2.39879,0.18078
209579593,69540345,17402,3147200,48684.6,117149000,6502110,0.0154692,2.066,2.06599,0.481575
209579707,69540345,17498,104907,5437.98,5171340,825631,0.0518362,7.87012,7.87012,0.0790702
209572454,69540345,139,349690,2641.82,17596400,332392,0.00755476,0.950535,0.950535,0.377781
209575407,69540345,10686,2027970,26493.6,92376800,3530910,0.0130641,1.7411,1.74104,0.349371
209578054,69540345,16723,314721,2231.23,14320600,286164,0.00708956,0.909262,0.909262,0.292446
209571520,69540345,9,2203050,32794.7,114096000,4243600,0.014886,1.92624,1.92624,0.257589
209572860,69540345,242,11504800,12294.2,475180000,1565350,0.00106862,0.136061,0.136061,1.08085
209579152,69540345,17226,489566,5789.23,17125400,748693,0.0118252,1.5293,1.5293,0.422447
209572480,69540345,149,2657640,3650.6,122940000,479816,0.00137362,0.180542,0.180542,0.889778
209574942,69540345,928,20701600,315893,1023240000,44404100,0.0152593,2.14496,2.14496,0.231856
209579911,69540345,17571,244783,3055.88,7583130,444889,0.012484,1.81748,1.81748,1.42025
209579695,69540345,17490,454597,18380.7,21458000,2706730,0.040433,5.95412,5.95412,0.42467
209578009,69540345,16705,2902430,20853.1,132644000,2702780,0.00718471,0.931214,0.931214,0.408737
209573479,69540345,390,104872,266.241,3336840,34962.6,0.00253874,0.333385,0.333365,0.149561
209576162,69540345,15893,2762430,2494.68,104870000,315090,0.000903074,0.114062,0.114058,1.19686
209576204,69540345,15916,5396090,30202.6,172496000,4027170,0.00559714,0.746313,0.731494,0.972404
209578236,69540345,16814,58608000,903245,2965370000,125248000,0.0154116,2.13704,2.13704,0.26298
209579252,69540345,17278,34969,460.158,1490370,60251.7,0.013159,1.723,0,0
209573985,69540345,521,104907,97.2431,4199460,12161.3,0.000926945,0.115924,0.115924,0.478463
209579005,69540345,17203,419628,7791.78,16961000,1008360,0.0185683,2.40299,2.40299,0.245458
209580194,69540345,111220882,873969,16262.8,28935100,2176320,0.018608,2.49016,2.48959,0.521876
209577619,69540345,16545,1223920,7461.12,59512200,945438,0.00609611,0.77247,0.77247,0.384269
209575375,69540345,10672,4580940,60974.5,206694000,8746770,0.0133105,1.90938,1.90938,0.205919
209576524,69540345,16027,14302300,214305,763261000,28350900,0.0149839,1.98226,1.98226,0.37558
209577855,69540345,16657,69938,221.081,3413520,28630.3,0.0031611,0.409367,0.409367,0.247128
209577199,69540345,16352,8147780,56978.3,353909000,7274230,0.00699311,0.892787,0.892787,0.733392
209577319,69540345,16405,279752,247.646,13303100,30541.1,0.000885234,0.109172,0.109172,0.261461
209576974,69540345,16254,559504,686.907,22241400,82861.2,0.00122771,0.148098,0.148098,1.02038
209577407,69540345,16443,1049070,3346.58,50297600,421446,0.00319005,0.401733,0.401733,0.388562
209576583,69540345,16072,19198000,141784,938420000,18229000,0.00738538,0.949526,0.949526,0.601443
209574331,69540345,670,3112240,10376.8,119115000,1369660,0.00333417,0.440088,0.440088,0.960067
209575130,69540345,1054,944163,3161.61,46101300,400785,0.00334859,0.424487,0.424487,0.629112
209577257,69540345,16382,43676300,241681,2064310000,30833000,0.00553347,0.705943,0.705943,1.03098
209579950,69540345,17589,629442,2217.42,17384800,299141,0.00352283,0.475249,0.475249,0.74371
209573074,69540345,280,34969,506.341,1639150,66040.7,0.0144797,1.88855,0,0
209576712,69540345,16132,1783420,8217.31,83034900,1060740,0.00460762,0.594779,0.594779,0.459124
209575613,69540345,15596,1608550,5995.76,67411500,836180,0.00372743,0.519834,0.51983,0.837686
209576184,69540345,15908,15569900,144192,836641000,19805900,0.00926097,1.27207,1.27163,0.487896
209572975,69540345,275,12973500,13639.7,536528000,1742040,0.00105135,0.134277,0.134277,1.07424
209574682,69540345,843,2482800,10734.6,99482300,1397590,0.00432357,0.562908,0.562908,0.440751
209576667,69540345,16111,454597,3332.14,22906900,419949,0.00732989,0.923782,0.923782,0.249193
209577210,69540345,16358,4545970,30352.1,205240000,3859660,0.0066767,0.84903,0.84903,0.795463
209577732,69540345,16595,104907,220.803,4667450,30472.3,0.00210475,0.29047,0.29047,0.359741
209575384,69540345,10675,5350260,84867.9,253602000,11906300,0.0158624,2.22537,2.22537,0.155655
209575466,69540345,10720,8707280,137978,441520000,19463000,0.0158463,2.23526,2.23526,0.187055
209578355,69540345,16863,839256,8306.4,40000500,1131120,0.00989733,1.34776,1.34776,0.184587
209576314,69540345,15976,3077270,7874.2,138924000,1023490,0.00255883,0.332596,0.332596,0.595453
209577456,69540345,16472,1503670,14941.1,72530800,1890930,0.00993642,1.25754,1.25754,0.637552
209574502,69540345,757,244783,3517.73,12017400,467349,0.0143708,1.90924,1.90924,0.266369
209578638,69540345,17008,839256,5644.04,37619000,747580,0.00672505,0.890765,0.890765,0.448455
209578926,69540345,17153,1328820,24607.7,52496200,3141800,0.0185184,2.36435,2.36435,0.33759
209578927,69540345,17154,1328820,24607.7,52496200,3141800,0.0185184,2.36435,2.36435,0.33759
209571714,69540345,45,314721,8917.44,17489800,1229650,0.0283344,3.9071,3.9071,0.0593656
209576117,69540345,15860,104907,162.274,4535420,19990,0.00154684,0.190549,0.190549,0.130364
209572532,69540345,165,2797520,15432.6,118661000,2050620,0.00551653,0.733014,0.733014,0.827043
209579566,69540345,17383,1328760,10854.4,35327800,1426980,0.00816876,1.07391,1.07388,0.896303
209576050,69540345,15823,874225,1977.2,39240100,256340,0.00226166,0.293219,0.293219,1.06778
209577860,69540345,16663,104907,323.969,4475900,40371.4,0.00308816,0.38483,0.38483,0.0238477
209572432,69540345,132,34969,67.9919,1756850,8376.63,0.00194435,0.239544,0,0
209572802,69540345,233,594473,6438.46,33531100,836922,0.0108305,1.40784,1.40784,0.223847
209578943,69540345,17166,1084040,25400,55446400,3428130,0.0234309,3.16236,3.16236,0.279732
209571646,69540345,42,174845,1151.93,8706530,149069,0.00658827,0.852576,0.852576,0.706952
209576286,69540345,15963,804287,6301.78,43615900,848053,0.00783524,1.05442,1.05442,0.470425
209578767,69540345,17062,1188950,23503.4,55738000,3326390,0.0197683,2.79777,2.79777,0.541012
209574480,69540345,743,664411,3679.5,34375000,469935,0.00553799,0.707295,0.707295,0.378147
209576574,69540345,16067,489566,2484.18,20136800,314961,0.00507425,0.643348,0.643348,0.696197
209576622,69540345,16092,34969,374.203,2012690,47980.4,0.010701,1.37208,0,0
209574975,69540345,946,2902430,3963.67,126165000,503518,0.00136564,0.173482,0.173482,0.63604
209579305,69540345,17303,349690,7199.71,17599500,939849,0.0205888,2.68766,2.68766,0.111258
209575196,69540345,1085,489566,6036.13,26344900,786439,0.0123295,1.6064,1.6064,0.633374
209577076,69540345,16323,7588270,56638.3,355741000,7215290,0.00746393,0.950848,0.950848,0.596653
209578812,69540345,17088,244783,3505.82,10745500,464194,0.0143222,1.89635,1.89635,0.214387
209576718,69540345,16134,5105470,15779.7,232168000,2036230,0.00309075,0.398834,0.398834,0.602129
209578922,69540345,17150,1049070,25248.6,45176000,3292360,0.0240676,3.13837,3.13837,0.233095
209576135,69540345,15868,2098140,2624.74,92271600,330092,0.00125098,0.157326,0.157326,0.759671
209577438,69540345,16461,1119010,2852.21,53636700,365702,0.00254887,0.326809,0.326809,0.396583
