id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210684394,69672366,748,242110,126.35,12103400,16020.5,0.000521873,0.0661705,0.0727901,0.454845
210686726,69672366,15739,320530000,3402310,16805200000,455859000,0.0106146,1.42221,1.42705,1.0553
210682330,69672366,51,5183450,8098.12,295978000,1026740,0.0015623,0.198081,0.203229,0.773899
210690908,69672366,16494,97879.3,65.636,5149950,8191.94,0.000670581,0.0836943,0.0873047,0.311866
210691623,69672366,16598,22122.4,55.2552,1239530,7662.71,0.00249771,0.346379,0,0
210691858,69672366,16648,67156,194.659,3341560,24622.6,0.00289861,0.366647,0.366651,0.148416
210686254,69672366,15604,908061,1008.64,47194000,128220,0.00111076,0.141202,0.147184,0.928198
210688033,69672366,15987,1174640,17422.3,59249000,2344780,0.0148319,1.99617,1.9226,1.10004
210690029,69672366,16419,746900,2357.19,41412100,299329,0.00315596,0.400761,0.505687,0.228278
210696414,69672366,17308,157201,1474.74,7635230,183562,0.00938125,1.16769,1.16898,0.210632
210688403,69672366,16042,2233970,18642.5,127657000,2373880,0.00834499,1.06263,0.994863,0.535501
210692397,69672366,16705,1440480,2699.29,70796400,342413,0.00187387,0.237707,0.243108,0.576728
210697172,69672366,17500,3598670,30205.6,150868000,3973300,0.00839355,1.1041,1.15317,0.782824
210696849,69672366,17427,1595640,27559.9,81060500,3511760,0.0172719,2.20084,2.10933,0.394637
210684219,69672366,670,2291080,45142.6,111275000,6233760,0.0197036,2.72088,2.65339,0.841699
210685308,69672366,1017,10176400,115654,625368000,17459900,0.0113648,1.71572,1.7102,0.552263
210689329,69672366,16339,525340,1063.81,25568000,132404,0.00202499,0.252035,0.257706,0.675986
210682357,69672366,67,133855,240.361,7398420,31269.6,0.00179568,0.233608,0.2773,0.133281
210696720,69672366,17366,1712760,22182.6,89749400,2826080,0.0129514,1.65002,1.63839,0.547686
210683507,69672366,415,3524750,21484.5,183725000,3010600,0.00609531,0.85413,0.827537,1.00125
210682833,69672366,274,1596370,9207.82,90645200,1212370,0.00576799,0.759455,0.757982,0.638266
210689086,69672366,16329,4961170,14030.5,246318000,1852310,0.00282806,0.373361,0.381301,0.66403
210683326,69672366,321,69938,226.296,3913120,31797.4,0.00323567,0.454651,0.454651,0.0396221
210687620,69672366,15948,734349,17763.8,40344400,2371800,0.0241898,3.22981,3.22981,0.77277
210693182,69672366,16851,348177,1084.17,18082600,137435,0.00311385,0.394727,0.395476,0.132838
210688958,69672366,16289,198148,779.332,11187400,100311,0.00393309,0.506242,0.499229,0.406475
210682974,69672366,286,393254,675.527,21303100,87378,0.00171779,0.222192,0.217255,0.444184
210689308,69672366,16337,158681,143.618,8398040,18461.8,0.000905074,0.116346,0.118051,0.468253
210696500,69672366,17336,56964.5,202.239,2324510,26382.8,0.00355026,0.463145,0,0
210683482,69672366,406,723129,1260.55,36007800,158397,0.00174319,0.219044,0.210351,0.661963
210697490,69672366,17569,97104.3,656.103,2902170,83891,0.00675669,0.863927,0.985585,0.0956338
210694809,69672366,17081,1324590,3812.76,71749200,478837,0.00287845,0.361498,0.376169,0.627104
210691369,69672366,16563,94673.4,299.143,5122010,41034.2,0.00315973,0.433429,0.456772,0.31118
210689425,69672366,16355,4360420,12205.2,200427000,1522960,0.00279909,0.349268,0.355381,0.449492
210686664,69672366,15711,32063.5,27.9092,532494,3355.3,0.000870437,0.104646,0,0
210693945,69672366,16968,1265970,5148.25,61038000,640071,0.00406664,0.505596,0.523325,0.404039
210682647,69672366,207,155897,871.996,9994950,112419,0.00559341,0.721109,0.710401,0.201633
210682561,69672366,167,427574,5805.06,24111400,766502,0.0135767,1.79268,1.81525,0.236823
210688217,69672366,16009,5141570,50621.3,202238000,6913020,0.00984549,1.34453,1.41624,0.882518
210688285,69672366,16023,4167670,41466.1,159255000,5646010,0.00994947,1.35472,1.32262,0.917273
210688847,69672366,16230,23874,6.25417,1237610,777.923,0.000261966,0.0325846,0,0
210699190,69672366,112892331,33904.6,66.0207,1763180,8154.54,0.00194725,0.240514,0,0
210689032,69672366,16315,308396,208.549,16612700,26426.4,0.000676237,0.0856897,0.0582829,0.592498
210690963,69672366,16510,6673920,11671.8,346763000,1554290,0.00174886,0.23289,0.221737,0.764639
210684266,69672366,688,303240000,3195020,16104400000,429846000,0.0105363,1.41751,1.44463,1.0041
210692933,69672366,16798,178305,199.213,8577600,24647.7,0.00111726,0.138233,0.141609,0.306976
210693699,69672366,16930,760076,8108.53,41172400,1047570,0.0106681,1.37825,1.30088,0.416641
210684509,69672366,788,1107990,30085.7,46327100,4158630,0.0271533,3.7533,3.72752,0.662549
210685344,69672366,1030,580274,1171.72,14039700,155624,0.00201925,0.268191,0.267102,0.588935
210684166,69672366,635,637584,12293.5,37359900,1638830,0.0192814,2.57037,2.46885,0.670335
210697335,69672366,17525,2472890,17897.3,111713000,2367350,0.00723738,0.957321,0.960432,0.667395
210684551,69672366,805,475514,2730.13,18610600,354564,0.00574143,0.745644,0.736331,0.334975
210699052,69672366,111220880,63178.6,560.181,4237890,72243.1,0.00886662,1.14347,1.23623,0.0912152
210683621,69672366,453,32390300,543769,1847790000,71649500,0.016788,2.21207,2.17565,0.756842
210696752,69672366,17378,45706.4,652.482,2457030,82851.5,0.0142755,1.81269,1.77269,0.309925
210697572,69672366,17587,833426,4087.76,32466000,538402,0.00490477,0.64601,0.645758,0.673543
210697998,69672366,17643,369939,2333.13,11871400,314450,0.00630682,0.850007,0.85052,0.682631
210687259,69672366,15901,737217,1134.16,35511400,139735,0.00153844,0.189543,0.179058,0.756445
210687531,69672366,15945,782244,4676.87,32128000,621814,0.00597879,0.79491,0.777111,1.28063
210688900,69672366,16262,32224,37.66,1677690,4836.29,0.0011687,0.150084,0,0
210684217,69672366,669,17971800,285492,941460000,37655700,0.0158856,2.09527,2.03972,0.837312
210690977,69672366,16519,6645960,11509,345166000,1531140,0.00173173,0.230387,0.218981,0.753034
210686324,69672366,15628,776200,1035.65,37711600,134594,0.00133426,0.173401,0.167705,0.690788
210685654,69672366,1098,607969,13459.6,35794100,1713660,0.0221387,2.81866,2.89931,0.437438
210689828,69672366,16407,340290,441.317,17931500,55869,0.00129688,0.164181,0.171954,0.38264
210686695,69672366,15725,878973,3371.12,39051200,431751,0.00383529,0.491199,0.494509,0.226905
210688385,69672366,16038,3512420,67904.1,191670000,9079710,0.0193326,2.58503,2.44624,0.818169
210682870,69672366,279,89734.1,321.042,4995200,42217.8,0.0035777,0.470477,0.464641,0.550699
210693617,69672366,16906,380552,728.633,19536200,93199.5,0.00191467,0.244906,0.27736,0.287739
210683423,69672366,377,34969,1141.88,2216480,149104,0.0326542,4.26389,0,0
210691072,69672366,16523,27158.5,88.1297,1635550,12804.7,0.00324501,0.47148,0,0
210695566,69672366,17206,40744.7,167.415,1477820,20162.7,0.00410887,0.494855,0.492353,0.204007
210695498,69672366,17198,120460,450.52,5603030,55433.7,0.00373999,0.460182,0.508793,0.150394
210688112,69672366,16001,110691000,1589600,5856390000,210185000,0.0143607,1.89885,1.91455,0.809148
210693057,69672366,16825,143118,1198.01,7373590,148935,0.00837077,1.04064,1.03096,0.322692
210684906,69672366,919,1152050,7367.81,68974900,945116,0.00639539,0.820378,0.678602,0.619458
210690044,69672366,16421,364469,1336.25,20243800,169558,0.0036663,0.465219,0.503984,0.283828
210690233,69672366,16434,895372,3596.96,47889500,470793,0.00401728,0.525807,0.547426,0.401041
210686768,69672366,15767,1513220,1889.62,82993900,242061,0.00124874,0.159964,0.14183,0.515584
210698181,69672366,111220624,31361.4,577.784,1483700,81612.8,0.0184234,2.60233,0,0
210694682,69672366,17044,893627,4809.41,42602000,597787,0.0053819,0.668945,0.69229,0.429743
210697856,69672366,17606,32589.9,697.793,1329680,90276.5,0.0214113,2.77008,0,0
210685284,69672366,1006,845565,7621.31,26115000,1072440,0.00901327,1.26831,1.23835,1.18146
210685202,69672366,982,149954,1296.89,8253590,185642,0.00864861,1.238,1.17049,0.238516
210684913,69672366,927,163459,806.564,9212780,102431,0.00493434,0.626645,0.685531,0.667992
210685069,69672366,952,1946880,15914.9,106683000,2026850,0.00817457,1.04107,1.05425,1.09892
210692928,69672366,16797,270275,328.278,13169000,40453,0.00121461,0.149674,0.15628,0.324433
210686539,69672366,15659,658511,1053.24,34216800,135798,0.00159942,0.20622,0.224743,0.651874
210692820,69672366,16767,285075,793.004,14961700,99757.4,0.00278173,0.349934,0.356674,0.11564
210692757,69672366,16749,33743.2,78.1266,1713630,9751.05,0.00231533,0.288978,0,0
210694823,69672366,17084,106465,297.418,6493620,37786.2,0.00279356,0.354915,0.376087,0.413567
210687537,69672366,15946,2061850,39410.5,111359000,5281460,0.0191142,2.56152,2.55997,0.945813
210688495,69672366,16098,69938,1262.56,4338670,166172,0.0180525,2.37599,2.37599,0.452029
210684098,69672366,604,432889,1496.84,25583100,190877,0.00345779,0.440936,0.457265,0.558384
210687135,69672366,15868,1643540,41121,102799000,5535300,0.0250197,3.36791,3.36791,0.55261
210690853,69672366,16486,2789740,6458.1,129516000,799195,0.00231495,0.286476,0.313555,0.563801
210687326,69672366,15911,5000090,54940.2,226461000,7909210,0.0109878,1.58181,1.7248,0.776856
210692835,69672366,16771,607729,986.275,30092400,121836,0.00162288,0.200478,0.20028,0.581759
210688022,69672366,15986,2666480,25032.1,110771000,3396490,0.0093877,1.27377,1.26235,1.18598
210688223,69672366,16010,5348000,80674.4,265574000,11039000,0.0150849,2.06413,2.12149,0.631923
210685790,69672366,10677,2898310,33583.7,167168000,5122260,0.0115873,1.76732,1.7632,0.562466
210686893,69672366,15813,995608,4533.73,56271600,589648,0.00455373,0.592249,0.724679,0.219762
210684439,69672366,769,441313,547.692,23944200,72089.5,0.00124105,0.163352,0.182811,0.710329
210685567,69672366,1081,130745,328.733,7138910,41397.1,0.00251431,0.316626,0.264415,0.0634319
210693174,69672366,16850,268650,978.804,14536400,122856,0.00364342,0.45731,0.469915,0.279357
210688607,69672366,16154,386127,1912.88,19785900,252044,0.00495402,0.652749,0.791872,0.585449
210694726,69672366,17051,456630,2611.41,22175800,324709,0.00571888,0.711097,0.727388,0.389841
210691884,69672366,16651,20821100,81804.8,1123380000,10545500,0.00392893,0.50648,0.502416,0.773487
210696673,69672366,17353,7210590,75312.7,341614000,9743920,0.0104447,1.35133,1.38924,0.528923
210688951,69672366,16285,484011,1228.3,25230400,156859,0.00253775,0.324081,0.305765,0.685671
210696104,69672366,17272,67730.8,190.538,3077520,25184.5,0.00281317,0.371831,0,0
210692061,69672366,16678,5979050,25314.3,325174000,3227470,0.00423383,0.539797,0.510469,0.658119
210694921,69672366,17113,584559,3850.27,27760700,473918,0.00658663,0.810727,0.809332,0.343217
210695516,69672366,17202,28803.1,121.573,1664350,15601.8,0.00422083,0.541672,0,0
210686807,69672366,15784,3199670,10941.9,166070000,1405800,0.0034197,0.439357,0.552834,0.406987
210687949,69672366,15977,241074,2992.39,13584800,392726,0.0124127,1.62907,1.82316,0.384163
210686684,69672366,15720,2321.86,2.57415,33555.3,332.851,0.00110866,0.143356,0,0
210699065,69672366,111220884,25235.5,636.355,1243790,80918.8,0.0252167,3.20655,0,0
210684534,69672366,800,732379,9559.38,42373000,1193320,0.0130525,1.62937,1.62633,1.03069
210686633,69672366,15696,437662,689.927,22194500,91648.7,0.00157639,0.209405,0.251886,0.726298
210682257,69672366,15,261673,204.425,14732500,25865.5,0.000781223,0.0988465,0.115169,0.143074
210697135,69672366,17491,14547.3,58.7383,950810,7630.34,0.00403774,0.524519,0,0
210687386,69672366,15917,2994850,22717,128638000,2945450,0.00758536,0.983505,1.13072,0.677801
210690936,69672366,16499,261952,919.507,11251000,111398,0.00351022,0.425261,0.46064,0.379053
210683839,69672366,487,244655,1381.48,13871000,181420,0.00564666,0.741535,0.741378,0.32019
210684110,69672366,608,235024,2383.68,13849800,305824,0.0101423,1.30125,1.27511,0.402762
210682667,69672366,214,939022,4957.29,49097300,632481,0.0052792,0.673553,0.73846,0.640781
210687156,69672366,15873,1049070,25987.3,65115100,3506840,0.0247717,3.34281,3.34281,0.668588
210682817,69672366,267,116573,373.228,6529330,47363.9,0.00320166,0.406301,0.395927,0.348424
210693633,69672366,16910,45161.5,37.4498,2204010,4694.41,0.000829241,0.103947,0,0
210699178,69672366,112892315,11609.3,17.8783,679057,2249.39,0.00154,0.193758,0,0
210689707,69672366,16393,73673.4,144.4,4620080,18932,0.00196001,0.256973,0,0
210691827,69672366,16640,143097,220.053,7029270,27363.8,0.00153778,0.191225,0.174575,0.581065
210695094,69672366,17159,489236,4169.01,20541000,594274,0.00852146,1.2147,1.21536,0.603004
210691534,69672366,16585,23518.8,146.636,1377130,21007.3,0.00623487,0.893215,0,0
210684055,69672366,585,341942,404.903,16866900,50233.2,0.00118413,0.146906,0.160204,0.412931
210691966,69672366,16663,43112.6,17.4977,2556400,2457.12,0.00040586,0.056993,0,0
210696394,69672366,17307,768670,9216.16,34332200,1209650,0.0119898,1.57369,1.49496,0.481373
210682717,69672366,230,101939,353.156,2497100,48470.7,0.00346437,0.475485,0.475703,0.291047
210684420,69672366,761,110764,126.009,5933720,16152.2,0.00113764,0.145825,0.153979,0.564064
210691277,69672366,16551,22015.1,150.33,1283400,21544.2,0.0068285,0.978612,0,0
210684088,69672366,597,3427320,19809.3,187388000,2596950,0.00577981,0.757722,0.809271,0.600342
210685096,69672366,957,4872690,15924.6,314739000,2116290,0.00326813,0.434317,0.442762,0.46103
210696727,69672366,17369,1031740,16233.3,52434100,2089590,0.0157339,2.0253,1.87175,0.540504
210692148,69672366,16683,315417,520.489,16270100,64451,0.00165016,0.204336,0.212743,0.169238
210693109,69672366,16841,1422630,6840.94,87243300,946477,0.00480865,0.6653,0.75088,0.811151
210693412,69672366,16871,239379,822.429,11256500,106351,0.00343567,0.44428,0.420383,0.327839
210685334,69672366,1026,514609,3145.9,30174200,395609,0.00611318,0.768756,0.768151,0.438755
210686636,69672366,15697,560588,1704.92,22597300,239753,0.0030413,0.42768,0.412242,0.552148
210687792,69672366,15957,1381900,37276.3,94514100,5363610,0.0269747,3.88134,4.00352,0.507649
210683485,69672366,407,1476020,9763.78,77253100,1342900,0.00661492,0.90981,0.901625,1.02429
210696730,69672366,17370,260830,2844,13930400,356171,0.0109037,1.36553,1.36954,0.217567
210684193,69672366,653,39820.6,284.622,2185730,36862.6,0.0071476,0.925718,0,0
210691637,69672366,16602,397686,712.871,19984000,91138.6,0.00179255,0.229173,0.224844,0.501871
210684305,69672366,714,8984300,74247.9,526466000,9654910,0.00826419,1.07464,1.15625,0.902686
210685339,69672366,1029,117554,104.698,5708290,12850.2,0.000890635,0.109313,0.107577,0.262546
210688829,69672366,16219,153884,149.667,8273720,19603.8,0.000972597,0.127393,0.102595,1.09117
210691916,69672366,16656,156482,67.5795,9242160,8507.31,0.000431867,0.0543659,0.0543747,0.341643
210690021,69672366,16418,374960,1035.38,20565900,128949,0.00276131,0.343901,0.381505,0.448158
210688904,69672366,16263,32224,37.66,1677690,4836.29,0.0011687,0.150084,0,0
210686111,69672366,10728,781666,4975.73,51695200,704691,0.00636554,0.901524,0.981667,0.594954
210692725,69672366,16742,33743.2,78.1266,1713630,9751.05,0.00231533,0.288978,0,0
210682617,69672366,197,118564,195.832,5744100,24642.6,0.0016517,0.207842,0.206432,0.419201
210696867,69672366,17434,355400,6085.96,18197400,774398,0.0171243,2.17895,2.35984,0.392956
210695290,69672366,17170,609566,4423.96,28385300,544061,0.00725754,0.892537,0.933686,0.396733
210697211,69672366,17508,248402,4738.22,8632430,623654,0.0190748,2.51066,2.59448,0.449795
210683992,69672366,559,1383370,10459.3,76897700,1396630,0.00756072,1.00958,0.999,0.968961
210686627,69672366,15694,498903,838.321,25650500,111715,0.00168033,0.223921,0.259468,0.740886
210697129,69672366,17490,218688,1657.49,14400600,213466,0.00757924,0.976121,0.900178,0.28257
210684210,69672366,666,202081,1524.1,13161900,196854,0.00754201,0.974136,1.00902,0.133998
210694894,69672366,17106,14391.4,90.7601,884036,11257.9,0.00630656,0.782268,0,0
210697492,69672366,17571,98326.2,775.299,4669690,99709.3,0.00788497,1.01407,1.47258,0.140844
210686277,69672366,15612,2315.92,0.837729,55807.5,103.89,0.000361727,0.0448593,0,0
210684170,69672366,637,8618870,22817.3,450951000,2874600,0.00264737,0.333524,0.348463,0.609881
210690886,69672366,16489,2480400,5839.06,116383000,720333,0.00235408,0.290409,0.312931,0.559516
210682762,69672366,246,678779,1428.99,31148600,180851,0.00210524,0.266435,0.252372,0.517686
210685648,69672366,1097,37196600,62564.9,1829770000,8048680,0.00168201,0.216382,0.22574,0.8461
210688465,69672366,16079,348155,1426.63,17967900,185355,0.00409767,0.532391,0.501156,0.429853
210692526,69672366,16722,249330,775.133,11500800,103500,0.00310887,0.415111,0.361383,0.88971
210691334,69672366,16559,609607,1029.88,31895200,134890,0.00168942,0.221274,0.224222,0.606811
210686261,69672366,15606,368324,172.888,17850300,22069.2,0.000469391,0.0599178,0.0575606,0.75705
210693383,69672366,16865,1232410,3104.48,61126000,395237,0.00251902,0.320702,0.339333,0.429939
210684350,69672366,731,2976530,19846.2,176645000,2598770,0.00666755,0.873087,0.82886,0.361228
210683349,69672366,333,238223,541.866,13184300,69746.4,0.00227462,0.292778,0.297356,0.553896
210691750,69672366,16628,366839,531.139,20325300,71773.1,0.00144788,0.195653,0.193994,0.609205
210687088,69672366,15858,2953130,11774.6,153572000,1491570,0.00398717,0.50508,0.561741,0.706044
210686790,69672366,15777,819239,754.339,42667600,98205.8,0.00092078,0.119874,0.116249,0.427745
210688821,69672366,16216,781143,653.174,39873100,84991.3,0.000836177,0.108804,0.0977823,0.805154
210691161,69672366,16538,707935,989.659,37255000,132500,0.00139795,0.187164,0.193537,0.558937
210696853,69672366,17430,316141,3795.18,17806000,469138,0.0120047,1.48395,1.46003,0.29614
210695961,69672366,17249,46437.3,383.598,2039040,48274.6,0.00826055,1.03957,1.09633,0.503863
210684515,69672366,795,14054000,20693.7,797458000,2681210,0.00147245,0.19078,0.194468,0.515684
210696667,69672366,17352,25728600,289912,1157110000,37562100,0.0112681,1.45993,1.52463,0.638234
210697843,69672366,17605,32589.9,697.793,1329680,90276.5,0.0214113,2.77008,0,0
210684904,69672366,915,393011,1483.56,20587700,185644,0.00377486,0.472364,0.523084,0.577325
210689525,69672366,16377,165308,1048.8,8302220,150811,0.00634453,0.912303,0.915363,0.644507
210690455,69672366,16452,484372,1032.64,26759100,146256,0.00213191,0.301949,0.300075,0.828782
210692356,69672366,16699,3067800,18278.8,157355000,2366480,0.00595828,0.771393,0.724155,0.565919
210689791,69672366,16403,213744,79.1272,12192600,9894.49,0.000370196,0.0462913,0.0443511,0.544817
210696477,69672366,17330,137935,519.181,5797620,69670.7,0.00376396,0.505099,0,0
210687055,69672366,15850,58644.1,242.028,2050990,30629.8,0.00412707,0.522299,0.607558,1.19499
210687223,69672366,15893,2636680,5501.21,117139000,688634,0.00208641,0.261175,0.253292,0.87414
210684595,69672366,821,2783330,72939.2,141809000,9879900,0.0262057,3.54966,3.53469,0.652916
210684908,69672366,920,10301900,24828.7,637118000,3259670,0.0024101,0.316414,0.32944,0.406332
210690955,69672366,16509,10001000,18716.2,503070000,2448020,0.00187143,0.244778,0.243881,0.685925
210697508,69672366,17578,34089.5,429.616,1954530,55199.1,0.0126026,1.61924,0,0
210699252,69672366,127201621,33224.4,92.3907,713651,12737,0.00278081,0.383364,0,0
210696230,69672366,17297,34969,189.008,1545290,24786.5,0.00540502,0.708813,0,0
210696756,69672366,17379,691105,8004.39,32915900,1019850,0.011582,1.47568,1.63463,0.335587
210688827,69672366,16218,201498,131.114,10812200,17008.3,0.000650696,0.0844094,0.0752509,0.688335
210696194,69672366,17291,33436.3,230.265,2247970,29852.3,0.00688666,0.892811,0,0
210696701,69672366,17360,34969,280.683,1134850,37320.1,0.00802663,1.06724,0,0
210690921,69672366,16496,6102.83,2.17033,286292,264.532,0.000355627,0.0433458,0,0
210699125,69672366,111220930,32589.9,697.793,1329680,90276.5,0.0214113,2.77008,0,0
210686207,69672366,15585,222116,272.694,11656900,35386.2,0.00122771,0.159314,0.157535,0.445044
210694443,69672366,17000,151684,225.691,9322140,28857.7,0.0014879,0.190248,0.187951,0.353538
210698230,69672366,111220654,524535,6028.2,29196700,899020,0.0114925,1.71394,1.71394,0.523908
210698917,69672366,111220822,21297.7,97.8284,1328280,12473.8,0.00459338,0.58569,0,0
210683377,69672366,353,209814,5872.13,13212000,741841,0.0279873,3.53571,3.53571,0.0828629
210692380,69672366,16701,267438,2115.94,15478700,300752,0.00791189,1.12457,0.927682,0.374501
210693032,69672366,16822,418499,3540.92,21949900,443205,0.00846098,1.05903,1.09268,0.257159
210686522,69672366,15633,210175,244.378,6530180,29393.7,0.00116274,0.139853,0.148182,0.314915
210696171,69672366,17286,30793.8,43.5668,926062,6111.16,0.00141479,0.198454,0,0
210697461,69672366,17556,107547,1163.46,5121340,149661,0.0108181,1.39158,1.39436,0.311399
210685190,69672366,978,619791,8119.75,27645700,1043310,0.0131008,1.68332,2.00301,0.621341
210688633,69672366,16162,326448,1823.51,16798900,240568,0.00558591,0.736926,0.791872,0.585449
210691256,69672366,16548,884350,1501.12,46054500,196864,0.00169743,0.222609,0.207234,0.582114
210694731,69672366,17053,4377510,13887.6,211372000,1736730,0.0031725,0.396741,0.411365,0.582848
210696657,69672366,17348,34735,110.688,1047500,14499.9,0.00318665,0.417443,0,0
210684471,69672366,777,487619,764.168,28498800,98768.7,0.00156714,0.202553,0.197785,0.589651
210697821,69672366,17603,32589.9,697.793,1329680,90276.5,0.0214113,2.77008,0,0
210689053,69672366,16322,5604760,17399.1,282433000,2350990,0.00310435,0.419463,0.419704,0.8082
210697118,69672366,17488,1436780,28307.7,69473300,3638060,0.0197022,2.53209,2.57504,0.453841
210688626,69672366,16160,41369.4,62.9462,2008760,8101.44,0.00152156,0.195832,0,0
210686043,69672366,10700,1083590,8832.61,60714900,1161420,0.00815126,1.07183,1.07157,0.951631
210684222,69672366,671,516568,2589.87,19227500,346897,0.00501361,0.671543,0.703392,0.330204
210698722,69672366,111220718,349690,2283.99,14390400,322749,0.00653148,0.922956,0.922956,0.5993
210683942,69672366,532,768085,9124.78,30080400,1279250,0.0118799,1.6655,1.57981,1.07023
210695489,69672366,17196,120460,450.52,5603030,55433.7,0.00373999,0.460182,0.508793,0.150394
210683440,69672366,386,12658600,128188,630188000,16802100,0.0101266,1.32733,1.35422,0.647971
210694761,69672366,17064,515773,1929.13,21075000,238862,0.00374027,0.463114,0.495582,0.630772
210688889,69672366,16254,285063,315.65,14741100,40359.5,0.0011073,0.141581,0.138054,0.784018
210697177,69672366,17501,615952,9770.23,23860700,1273280,0.015862,2.06717,2.23774,0.488315
210688541,69672366,16130,15236200,149216,823287000,21221400,0.00979352,1.39282,1.34616,0.990857
210683474,69672366,401,386403,4511.7,21968600,588714,0.0116761,1.52357,1.51406,0.263768
210692377,69672366,16700,762908,2436.52,38882200,303089,0.00319372,0.397281,0.370731,0.514324
210686158,69672366,182305713,68165.3,346.719,3940950,42823.4,0.00508644,0.628229,0.629534,0.162541
210694422,69672366,16996,2312840,4040.94,124559000,506825,0.00174718,0.219136,0.228934,0.494214
210698750,69672366,111220730,284883,1288.82,12309200,159692,0.00452403,0.560553,0.562814,0.14082
210691815,69672366,16638,227979,823.538,9530020,101851,0.00361234,0.446755,0.457036,0.423391
210682381,69672366,79,56585.9,45.9229,3172560,5913.51,0.000811562,0.104505,0.0903033,0.955233
210683425,69672366,379,406535,3018.28,16283100,405315,0.0074244,0.996999,0.993305,0.472803
210684813,69672366,883,214055,663.311,11407100,85352.3,0.00309879,0.39874,0.412715,0.426003
210697339,69672366,17526,624941,6688.82,35145600,869123,0.0107031,1.39073,1.35353,0.332209
210691871,69672366,16650,23832000,89460.8,1272960000,11528600,0.00375381,0.483743,0.481591,0.776358
210693690,69672366,16929,1519760,16823.4,84682700,2189340,0.0110698,1.44058,1.36632,0.387252
210697349,69672366,17529,1124660,6156.81,55454600,800273,0.00547435,0.711566,0.733125,0.705884
210691899,69672366,16654,287664,295.285,17014400,39198.2,0.00102649,0.136264,0.137347,0.857643
210692006,69672366,16669,1803300,3972.27,95208800,524854,0.00220278,0.291052,0.275098,0.62627
210686487,69672366,15631,46485.6,13.5243,2126240,1680.78,0.000290934,0.0361571,0,0
210686909,69672366,15821,7892300,26872.5,370253000,3477280,0.0034049,0.440591,0.423635,1.01967
210696815,69672366,17409,251627,1732,13564000,225518,0.00688319,0.896241,0.94046,0.30993
210684146,69672366,625,2865960,59304.2,189480000,7787160,0.0206927,2.71713,2.71659,0.471423
210688944,69672366,16281,90046.1,242.529,5095720,31199.5,0.00269339,0.346483,0.309487,0.742537
210693740,69672366,16935,473943,6230.45,27763300,852525,0.013146,1.79879,1.76396,0.360682
210695775,69672366,17228,244783,820.575,6452120,113159,0.00335226,0.462282,0.462282,0.67351
210688662,69672366,16177,2613860,37324.9,148928000,4924000,0.0142796,1.88381,1.87811,0.68236
210691561,69672366,16589,100384,264.343,5630950,38125.9,0.00263332,0.379801,0.31027,0.151867
210688946,69672366,16282,21939.9,84.5608,697436,10561.9,0.0038542,0.481403,0,0
210688630,69672366,16161,326448,1823.51,16798900,240568,0.00558591,0.736926,0.791872,0.585449
210693656,69672366,16920,40582400,409263,2389520000,60878400,0.0100847,1.50012,1.49121,0.743104
210683567,69672366,437,3219780,47868.4,158353000,6143710,0.014867,1.90811,1.81134,0.51467
210685049,69672366,950,139876,5486.76,8688110,752605,0.0392259,5.38052,5.38052,0.459431
210688432,69672366,16067,240042,2543.02,12997800,313818,0.0105941,1.30735,1.29802,0.746503
210697922,69672366,17620,735123,2933.63,18363300,396451,0.00399066,0.539299,0.53562,1.00388
210683929,69672366,526,944163,7652.9,35760300,1095350,0.00810549,1.16012,1.16012,0.6274
210689732,69672366,16396,16306700,35311,887009000,4528680,0.00216543,0.277719,0.29498,0.759488
210693825,69672366,16953,532810,4441.51,26941200,570680,0.00833601,1.07108,1.08416,0.341746
210684522,69672366,796,79960.1,68.995,4477410,8628.4,0.000862868,0.107909,0.12005,0.430599
210682938,69672366,281,1070220,4320.18,35143500,577198,0.00403673,0.539327,0.542593,0.690059
210692170,69672366,16685,599339,1185.71,31690400,147426,0.00197836,0.245981,0.254883,0.22568
210696133,69672366,17278,6348.87,16.5999,336152,2066.8,0.00261462,0.325539,0,0
210697099,69672366,17484,30492.6,447.844,1894040,57044.6,0.014687,1.87077,0,0
210683359,69672366,340,436169,2478.42,23530700,315914,0.00568226,0.724294,0.655094,1.27856
210695051,69672366,17149,121975,312.537,6322120,38186.5,0.00256231,0.31307,0.343687,0.406714
210695099,69672366,17161,489236,4169.01,20541000,594274,0.00852146,1.2147,1.21536,0.603004
210694564,69672366,17031,1390080,12091.1,69634300,1552450,0.00869812,1.11681,1.16997,0.36189
210695579,69672366,17207,1791510,9785.27,82116000,1244430,0.00546203,0.694628,0.740049,0.566478
210692794,69672366,16757,14228,2.82652,788447,376.489,0.000198659,0.026461,0,0
210688394,69672366,16040,3807080,54267.2,226303000,6971860,0.0142543,1.83129,1.76374,0.645208
210688636,69672366,16163,4614000,50854.7,224932000,6849190,0.0110218,1.48444,1.44457,1.04374
210686320,69672366,15627,776200,1035.65,37711600,134594,0.00133426,0.173401,0.167705,0.690788
210686505,69672366,15632,210175,244.378,6530180,29393.7,0.00116274,0.139853,0.148182,0.314915
210696783,69672366,17390,97763.4,1084.64,4666380,147886,0.0110946,1.51269,0,0
210698112,69672366,17650,69519.7,38.3114,976716,5163.03,0.000551087,0.0742671,0.0742802,0.485143
