id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252285900,69735490,17523,1138510,1658.61,30766100,241732,0.00145683,0.212324,0.236289,1.17187
252279614,69735490,1022,3484630,2161.12,144496000,292022,0.000620186,0.0838029,0.0845683,0.730042
252284898,69735490,16992,81955.7,4.37641,3166380,544.965,5.33998e-05,0.00664952,0,0
252275949,69735490,260,305307,49.0839,9635550,6414.49,0.000160769,0.02101,0.0208865,0.735202
252281360,69735490,15813,1822900,1902.26,80980200,268277,0.00104354,0.14717,0.15402,0.851202
252284089,69735490,16632,926979,339.23,32578100,43430.2,0.000365952,0.0468513,0.0455916,1.06898
252283976,69735490,16568,102745,24.4532,4091830,3272.81,0.000237999,0.0318537,0.0317926,0.280392
252284806,69735490,16953,559279,265.498,23401100,35868.5,0.000474715,0.0641335,0.0629614,0.379699
252285728,69735490,17390,380504,91.1937,10328600,12432.4,0.000239666,0.0326735,0.0361077,1.14211
252281012,69735490,15711,34544.6,51.1533,494461,7591,0.00148079,0.219745,0,0
252284530,69735490,16842,10738000,6184.48,523999000,893202,0.000575943,0.0831814,0.0992807,1.4425
252283867,69735490,16472,1062040,68.5199,42356200,8457.15,6.45175e-05,0.00796315,0.00821977,1.60002
252279547,69735490,999,104907,10.8895,2939220,1349.29,0.000103802,0.0128617,0.0128617,0.479067
252277181,69735490,486,3238420,1253.21,150932000,171431,0.000386982,0.0529366,0.0545513,1.6517
252278919,69735490,899,68510.2,19.4417,2574050,2707.05,0.000283778,0.0395131,0.0395272,0.417617
252285605,69735490,17333,322070,6.63444,9873970,933.821,2.05994e-05,0.00289944,0.00292118,1.11404
252280878,69735490,15680,363203,181.982,5652260,27210.4,0.000501048,0.074918,0.0371328,2.46271
252275854,69735490,240,396613,90.4418,7582760,14970.1,0.000228035,0.0377449,0.037624,2.2546
252284063,69735490,16617,497437,53.8214,18454200,6881.14,0.000108197,0.0138332,0.013206,0.996027
252285603,69735490,17328,529318,7.05925,13734600,994.174,1.33365e-05,0.00187822,0.00218671,1.35647
252286205,69735490,111220908,117100,191.446,3512100,25101.8,0.00163489,0.214361,0.245979,0.999361
252279379,69735490,965,388023,35.1415,10998400,4844.17,9.05656e-05,0.0124843,0.0162471,1.56823
252279605,69735490,1020,1852130,91.9974,81575200,11920.8,4.96711e-05,0.00643628,0.00684532,1.01835
252283510,69735490,16376,28258200,17000.7,1220830000,2363820,0.000601622,0.0836507,0.0845482,3.30912
252278672,69735490,844,4175600,1710.8,196398000,223823,0.000409714,0.0536026,0.0468549,1.27123
252279339,69735490,955,715862,2714.94,14470700,375819,0.00379255,0.524988,0.555703,0.978777
252285725,69735490,17389,316361,81.5363,3901880,11385.9,0.000257731,0.0359901,0.0406131,0.968591
252283661,69735490,16432,1944090,67.439,85567500,8675.62,3.46891e-05,0.00446255,0.0045469,1.22357
252285765,69735490,17411,183679,0.546332,4186130,70.6775,2.97439e-06,0.000384789,0.000388407,1.957
252284078,69735490,16626,3128680,1483.93,103406000,189200,0.000474301,0.0604728,0.0559069,1.23694
252283074,69735490,16216,233798,145.205,6451280,18589.2,0.000621069,0.0795096,0.080268,0.827142
252283357,69735490,16333,1570020,157.796,69106900,20583,0.000100505,0.01311,0.0130784,1.32046
252278221,69735490,725,141171,2.14791,5851770,287.057,1.5215e-05,0.0020334,0.00202034,0.444143
252284913,69735490,16998,128987,3.27582,5616410,410.015,2.53966e-05,0.00317873,0.00333614,0.877145
252285763,69735490,17410,617040,130.823,18924500,18769.4,0.000212016,0.0304184,0.0383472,1.70679
252277200,69735490,493,15358600,23053,610957000,3031750,0.00150099,0.197398,0.195415,0.638639
252284094,69735490,16638,307130,193.391,9991790,25131.3,0.00062967,0.0818264,0.0697006,1.06988
252282263,69735490,15983,4725130,4083.46,207222000,541609,0.000864202,0.114623,0.11673,0.561553
252286124,69735490,111220778,30915.4,197.454,1090420,24196.1,0.00638691,0.782654,0,0
252284682,69735490,16890,152521,0.288476,6570110,35.9655,1.89139e-06,0.000235807,0.00026767,1.49528
252282600,69735490,16093,583281,530.353,24862600,68654.9,0.000909258,0.117705,0.125408,0.660686
252285431,69735490,17256,763067,112.724,21037100,15311,0.000147725,0.020065,0.0278965,1.51788
252278633,69735490,836,104907,0.129077,2297240,16.7342,1.2304e-06,0.000159515,0.000159515,0.927963
252285139,69735490,17099,241269,353.223,9526910,46497.5,0.00146402,0.192721,0.181166,0.903073
252285062,69735490,17046,67818.4,24.8539,2725670,3112.07,0.000366478,0.0458883,0.0458925,0.107456
252280380,69735490,10683,3997430,1491.88,132286000,197037,0.000373211,0.0492909,0.0498548,0.659563
252280697,69735490,15621,19662.6,54.0821,392896,7223.03,0.00275051,0.367349,0,0
252285783,69735490,17434,556694,2445.41,17887800,343172,0.00439273,0.616446,0.597417,0.734099
252283541,69735490,16392,102763,111.036,4350980,14577.2,0.0010805,0.141853,0,0
252282884,69735490,16163,10796100,1253.62,412083000,175148,0.000116118,0.0162232,0.0167078,1.35872
252275043,69735490,131,1502990,244.054,56874300,31918.8,0.000162378,0.0212368,0.0212403,0.732255
252279290,69735490,944,350299,18.5673,18040800,2557.62,5.30041e-05,0.00730126,0.00844584,1.05772
252284072,69735490,16623,3548270,1718.9,115738000,220715,0.000484433,0.0622037,0.0570445,1.22198
252286167,69735490,111220848,165133,574.413,7519850,89133.2,0.00347849,0.539767,0.817228,0.378553
252285111,69735490,17083,74900,18.5814,2772560,2594.52,0.000248083,0.0346398,0.0362848,0.46321
252276616,69735490,360,131622,87.7604,5406060,13789.3,0.000666759,0.104764,0.125244,1.01717
252284432,69735490,16775,295665,9.47612,11550700,1183.55,3.20502e-05,0.00400302,0.00382531,2.25891
252285095,69735490,17074,820096,92.3937,27091000,11534,0.000112662,0.0140642,0.0128556,1.06131
252278459,69735490,781,68829.3,78.3734,3098100,10337.2,0.00113866,0.150186,0.150521,0.403961
252283308,69735490,16315,568708,2135.13,22526800,306851,0.00375435,0.539559,0.604925,1.12756
252274752,69735490,55,69031.8,121.479,2106310,15515,0.00175975,0.224751,0.22524,0.267965
252286108,69735490,111220754,106730,65.6173,4099450,9341.07,0.000614796,0.0875203,0.0481183,0.512686
252280298,69735490,1113,90112.9,69.6384,3834580,10371.6,0.000772791,0.115096,0.145993,0.573958
252284204,69735490,16688,3779800,4035.66,167152000,561799,0.00106769,0.148632,0.144111,0.717273
252281439,69735490,15830,3447560,1563.84,139632000,207010,0.00045361,0.0600454,0.0596431,0.676715
252282528,69735490,16063,19983700,18761.9,860818000,2429370,0.000938859,0.121568,0.131388,1.18597
252286158,69735490,111220828,27396.5,171.059,1345570,24639.7,0.00624382,0.899375,0,0
252276818,69735490,412,1414420,871.405,65720700,111530,0.000616085,0.078852,0.0815127,1.43703
252282278,69735490,15987,2969380,1702.55,97386600,212738,0.000573368,0.0716437,0.0736658,0.855731
252275886,69735490,246,695808,285.89,24331700,37417.6,0.000410874,0.0537757,0.0441523,2.00954
252282498,69735490,16051,1049070,145.511,34966400,19157.2,0.000138705,0.0182611,0.0182611,2.40623
252279640,69735490,1033,3489330,3424.61,142162000,465779,0.000981454,0.133487,0.13809,0.832226
252284757,69735490,16932,770225,144.145,35722700,19158.2,0.000187146,0.0248735,0.0254477,0.722881
252285567,69735490,17306,1876980,741.78,62471600,99864.6,0.000395199,0.053205,0.0543827,1.03723
252286051,69735490,111220656,33809.2,16.3991,1536480,2093.79,0.000485048,0.0619296,0,0
252285596,69735490,17321,375462,59.973,7891560,8172.75,0.000159731,0.0217672,0.0249111,1.0734
252274871,69735490,84,442315,32.8229,21819500,4271.69,7.4207e-05,0.00965757,0.00982383,0.77392
252281635,69735490,15845,3200300,5429.95,110217000,697348,0.0016967,0.217901,0.218093,0.527861
252284738,69735490,16927,2600310,815.739,118645000,109506,0.000313708,0.0421127,0.0432931,0.757845
252285163,69735490,17113,717652,217.558,26451100,27550.5,0.000303153,0.0383898,0.0371767,0.454176
252283288,69735490,16300,18005.6,14.3355,424819,1712.28,0.00079617,0.0950973,0,0
252275020,69735490,123,409015,370.95,16033000,50607.9,0.000906935,0.123731,0.122633,0.778791
252283503,69735490,16366,1425670,1494.53,46540000,208259,0.0010483,0.146078,0.149008,0.574716
252285799,69735490,17456,249453,340.911,8818280,46074,0.00136663,0.1847,0.185259,0.292173
252282933,69735490,16184,34683.2,17.4494,1494100,2450.85,0.000503108,0.0706639,0,0
252283482,69735490,16353,5743170,3170.36,190293000,430746,0.000552022,0.0750014,0.0697903,1.17554
252279197,69735490,922,349690,124.111,14705200,15476.3,0.000354916,0.0442572,0.0442572,0.734237
252282871,69735490,16159,194272,248.372,8301360,38782.9,0.00127848,0.199632,0.161609,0.824651
252286063,69735490,111220672,535057,134.364,21099700,16943.2,0.00025112,0.0316661,0.0307017,0.327291
252283253,69735490,16281,23129.1,0.552045,580554,70.8808,2.3868e-05,0.00306457,0,0
252285031,69735490,17030,374769,462.696,16520200,59638.3,0.00123462,0.159133,0.16005,0.629136
252276149,69735490,291,8538260,3464.14,294526000,452320,0.00040572,0.0529757,0.0571025,1.12233
252277602,69735490,604,237062,51.311,8884120,6998.24,0.000216445,0.0295207,0.0317312,0.792726
252285644,69735490,17373,1118880,2360.17,31837300,331969,0.00210941,0.296698,0.332989,0.725971
252281632,69735490,15844,2554980,4371.52,101538000,564516,0.00171098,0.220947,0.217173,0.436993
252285606,69735490,17334,322070,6.63444,9873970,933.821,2.05994e-05,0.00289944,0.00292118,1.11404
252276706,69735490,382,17434800,4399.66,705904000,589324,0.000252349,0.0338015,0.0352433,1.43824
252285173,69735490,17118,210452,89.6211,6461730,11174.1,0.00042585,0.0530956,0.0520695,0.179811
252277600,69735490,602,36583.7,11.9697,1626610,1584.13,0.000327188,0.0433016,0.0430134,0.407821
252285651,69735490,17378,46012.6,205.238,1491790,29363.2,0.00446046,0.638156,0.614682,0.251733
252282227,69735490,15969,3622160,13761.2,158527000,2355030,0.00379917,0.650173,0.661006,0.911994
252283277,69735490,16294,179220,150.127,4135780,18074.4,0.000837665,0.10085,0.0978324,0.762084
252276712,69735490,385,12050800,6167.84,484011000,847807,0.000511821,0.0703529,0.0715117,0.930951
252279399,69735490,969,365684,738.799,17336100,128248,0.00202032,0.350708,0.3515,0.809775
252281329,69735490,15795,539511,1773.49,16091800,235161,0.00328723,0.435879,0.384731,0.563322
252284693,69735490,16901,200174,0.170088,8525360,20.6603,8.49702e-07,0.000103212,0.000100703,0.89608
252285270,69735490,17170,747229,319.102,26212600,41607.8,0.000427046,0.0556828,0.0523976,0.575541
252282874,69735490,16160,194272,248.372,8301360,38782.9,0.00127848,0.199632,0.161609,0.824651
252282545,69735490,16068,4497080,3225.45,198618000,410809,0.000717232,0.0913502,0.0986495,1.00091
252280970,69735490,15697,240540,1.34206,4611940,205.252,5.57936e-06,0.000853297,0.000876047,1.6267
252285794,69735490,17449,328176,704.934,11375900,100534,0.00214804,0.306342,0.307369,1.49606
252284007,69735490,16587,37975.3,1.32003,1736410,171.826,3.47603e-05,0.00452467,0.00448407,0.398877
252284851,69735490,16970,1563690,516.752,59412200,68387.4,0.000330471,0.0437347,0.0358287,1.71262
252276096,69735490,286,80819.8,16.911,1466600,2198.64,0.000209243,0.0272042,0.0271777,1.14808
252282306,69735490,15994,1193140,118.123,43832400,15413.8,9.90015e-05,0.0129186,0.0128581,1.04476
252283591,69735490,16408,21458.4,4.6868,696108,557.565,0.000218413,0.0259835,0,0
252286177,69735490,111220868,51125.9,57.4583,2417280,9139.83,0.00112386,0.178771,0,0
252284039,69735490,16604,524580,75.3296,20237500,10185.5,0.0001436,0.0194164,0.0223183,2.51236
252285808,69735490,17469,222802,332.721,5666990,48085,0.00149335,0.215819,0.191059,1.15651
252280579,69735490,15599,1258960,1289.7,33299600,165410,0.00102442,0.131386,0.123387,1.06953
252280319,69735490,1125,369963,61.0225,16913900,9463.75,0.000164942,0.0255802,0.0325933,1.48199
252285858,69735490,17500,2942950,4427.38,71803500,622827,0.0015044,0.211634,0.220096,1.09426
252282424,69735490,16018,71540800,58149.9,3244860000,7718450,0.000812822,0.107889,0.106565,1.14257
252277853,69735490,667,214934,63.368,10101000,9293.35,0.000294826,0.0432382,0.0496495,1.28204
252283891,69735490,16493,442946,39.6031,17587700,4908.05,8.94083e-05,0.0110805,0.00968789,1.77173
252277543,69735490,583,2200650,2472.12,99325300,332024,0.00112336,0.150876,0.158061,0.527069
252279385,69735490,966,1036170,118.624,32940600,15965.3,0.000114483,0.015408,0.0168241,1.1478
252281185,69735490,15764,164379,884.478,5581440,119105,0.00538073,0.724575,0.724575,0.264768
252285792,69735490,17447,69918.5,15.9224,716835,2147.29,0.000227728,0.0307114,0.0276118,0.648719
252281754,69735490,15893,2442730,666.42,86476200,106734,0.000272818,0.0436948,0.0433329,1.88436
252277316,69735490,511,322886,91.7563,13845600,14155.9,0.000284176,0.0438417,0.0490207,1.24524
252286154,69735490,111220824,874762,744.864,31474800,104126,0.000851505,0.119033,0.113179,1.17224
252285415,69735490,17249,68064.9,55.0056,2235660,6822.54,0.000808133,0.100236,0.101437,0.876254
252282225,69735490,15967,109393,141.789,5459020,22763.5,0.00129614,0.208089,0.231768,0.541988
252284762,69735490,16933,803274,400.564,37523200,52888.4,0.000498664,0.0658411,0.0638902,0.473061
252285183,69735490,17124,720011,233.614,23346200,29369.3,0.000324458,0.0407901,0.039886,0.569422
252277591,69735490,600,69938,99.7698,3423840,12959.1,0.00142655,0.185294,0.185294,0.0882724
252277580,69735490,596,1293720,6326.18,40679900,819423,0.00488992,0.633386,0.655669,0.478282
252285951,69735490,17527,116085,489.335,4780670,73779.3,0.00421532,0.635564,0.629735,0.486177
252281362,69735490,15814,560664,1131.22,22480300,155206,0.00201764,0.276826,0.327611,0.615098
252276988,69735490,446,265010,77.6573,11700200,10377.3,0.000293035,0.039158,0.0376505,0.428025
252285033,69735490,17031,1544890,1754.88,65648100,238099,0.00113592,0.15412,0.148909,0.635803
252279217,69735490,928,10521400,6721.5,507891000,993333,0.00063884,0.0944106,0.105262,1.29674
252285141,69735490,17100,421994,739.921,14862700,94427.9,0.00175339,0.223766,0.226656,0.550067
252284241,69735490,16699,3539700,3207.9,148412000,470554,0.000906262,0.132936,0.13244,1.18668
252279500,69735490,987,7252800,2058.1,228504000,262981,0.000283766,0.0362593,0.0380903,1.47892
252283879,69735490,16480,327735,8.12408,10950100,1110.97,2.47886e-05,0.00338985,0.0019107,1.05167
252280121,69735490,1085,200281,7.11581,9598740,1006.12,3.55292e-05,0.00502357,0.00536348,0.696976
252274886,69735490,88,983344,87.3757,23814400,11196.1,8.88557e-05,0.0113857,0.0102167,1.4484
252276568,69735490,340,524920,170.979,21463900,26185,0.000325724,0.0498838,0.0469031,1.22498
252282455,69735490,16029,1250630,427.907,51226600,57750.9,0.000342154,0.0461775,0.0454387,1.09796
252282846,69735490,16152,25570.1,19.4829,1200050,2568.71,0.000761942,0.100458,0,0
252284372,69735490,16739,70813.2,73.9762,2054690,9407.7,0.00104467,0.132852,0.136054,0.898595
252282663,69735490,16124,25318300,7103.14,1063810000,962210,0.000280554,0.0380046,0.0388235,1.28155
252274670,69735490,33,1730840,790.659,85855300,107022,0.000456807,0.0618325,0.0637896,0.822988
252285746,69735490,17402,1035970,718.254,31953500,104334,0.000693315,0.100711,0.117477,2.40013
252278811,69735490,872,300005,11.2359,12538900,1347.91,3.74523e-05,0.00449296,0.00447409,1.61302
252285984,69735490,17568,248402,214.453,6245220,28709.2,0.000863328,0.115576,0.106496,0.83201
252286148,69735490,111220816,160687,882.439,8528910,128785,0.00549167,0.801468,0.938613,0.0399918
252281564,69735490,15836,11213400,14133.5,445880000,1856120,0.00126041,0.165527,0.159808,0.676921
252285093,69735490,17068,858748,103.966,28085500,12962.1,0.000121067,0.0150942,0.0144096,1.00952
252285222,69735490,17145,1185590,698.014,31131000,86029.6,0.00058875,0.0725629,0.0740932,0.987733
252285537,69735490,17295,55606.4,263.9,2037220,32802.7,0.00474586,0.589909,0.565614,0.542667
252285817,69735490,17479,383574,437.438,13720900,65875.6,0.00114043,0.171742,0.200924,1.3975
252278050,69735490,695,329650000,239376,13686800000,33399000,0.000726152,0.101317,0.106048,1.82291
252284461,69735490,16791,687000,147.831,23662200,18992.8,0.000215184,0.027646,0.026982,2.50718
252279262,69735490,938,1139560,1509.5,23957800,210992,0.00132464,0.185153,0.183322,1.37672
252281895,69735490,15933,1339900,1060.2,58727000,142709,0.000791248,0.106507,0.110944,0.567915
252285961,69735490,17541,107737,71.9062,2940420,10090.6,0.000667422,0.0936594,0.111238,0.919159
252285073,69735490,17051,492148,118.861,18865000,15611.3,0.000241515,0.0317207,0.0314097,0.527076
252285642,69735490,17372,546232,282.424,19014800,40137.7,0.000517041,0.0734811,0.0739579,1.17614
252280597,69735490,15607,182101,105.991,4388340,13713.9,0.000582041,0.0753089,0.0436951,0.828213
252283691,69735490,16439,2459040,537.22,104353000,71049.8,0.000218468,0.0288934,0.0322768,2.18676
252284000,69735490,16584,165039,29.7616,7092550,3954.84,0.00018033,0.023963,0.0217722,0.780809
252285025,69735490,17026,450612,496.834,19699100,64001.2,0.00110258,0.142032,0.143154,0.698059
252284030,69735490,16599,303966,5.81515,12948200,769.941,1.91309e-05,0.00253298,0.002787,1.38763
252285283,69735490,17180,430131,155.991,14721000,19406.9,0.000362658,0.0451185,0.0427207,0.447574
252274686,69735490,38,162827,163.146,4620600,20793.3,0.00100196,0.127702,0.128807,0.770029
252276554,69735490,335,209814,65.3304,8772350,8040.97,0.000311373,0.0383243,0.0383243,0.626413
252286064,69735490,111220682,241269,353.223,9526910,46497.5,0.00146402,0.192721,0.181166,0.903073
252283292,69735490,16301,89925,34.3921,1847210,4240.76,0.000382453,0.0471588,0.0438447,0.38952
252285292,69735490,17194,18302.5,4.55126,549010,565.643,0.000248669,0.0309052,0,0
252285604,69735490,17330,529318,7.05925,13734600,994.174,1.33365e-05,0.00187822,0.00218671,1.35647
252281985,69735490,15953,342266,174.919,12171900,22248.8,0.000511062,0.0650044,0.0645421,1.19145
252283092,69735490,16225,1928290,359.047,62320200,46337.5,0.0001862,0.0240304,0.0259006,1.21889
252285230,69735490,17150,450355,529.941,12291000,65351,0.00117672,0.14511,0.149509,0.450068
252285851,69735490,17497,593229,1508.57,18061200,205422,0.00254298,0.346278,0.336635,0.971229
252276718,69735490,386,11408900,15842.9,395736000,2230510,0.00138865,0.195507,0.212878,1.65729
252281308,69735490,15787,1652470,2749.63,52052900,366492,0.00166395,0.221783,0.195016,0.965231
252285070,69735490,17050,38680.6,18.7831,1496730,2588.46,0.000485594,0.0669188,0.0670309,0.503977
252285782,69735490,17433,679020,3517.23,21560800,492847,0.00517986,0.725821,0.693765,0.701656
252277619,69735490,609,129085,0.874556,4210330,114.724,6.77505e-06,0.000888747,0.000854877,1.56211
252281725,69735490,15875,383890,108.871,16893400,14784.5,0.0002836,0.0385123,0.0337717,0.830033
252276061,69735490,279,65486,1.58929,2632570,210.33,2.42692e-05,0.00321183,0.00308553,0.976875
252280162,69735490,1096,452727,92.6824,18913700,13307.7,0.00020472,0.0293946,0.0254263,1.21679
252284673,69735490,16877,2972210,140.797,105854000,18011,4.7371e-05,0.0060598,0.00619348,3.04861
252275791,69735490,231,19557.3,0.015953,715759,1.94813,8.15706e-07,9.96112e-05,0,0
252280316,69735490,1121,973686,176.731,16759800,23565.9,0.000181508,0.0242028,0.0242081,1.07236
252285427,69735490,17253,1682680,549.753,44852200,70605.1,0.000326712,0.0419598,0.048502,1.00927
252285446,69735490,17260,82048.8,33.6776,2603070,4241.16,0.000410458,0.0516907,0.0482864,0.388118
252274625,69735490,17,1368310,207.786,62100800,28017.9,0.000151856,0.0204763,0.0243303,1.22846
252281246,69735490,15768,309440,229.064,12388900,30600,0.000740254,0.0988884,0.149377,1.26664
252275463,69735490,195,155794,67.4329,7967340,9209.29,0.000432835,0.0591121,0.0943792,0.346742
252275051,69735490,135,216274,560.513,5411110,78628.4,0.00259168,0.363558,0.457286,0.511933
252285840,69735490,17491,20338.9,285.492,1109330,47290.5,0.0140367,2.32513,0,0
252274948,69735490,101,1399460,3338.51,46586000,444415,0.00238557,0.317561,0.318753,0.520005
252283472,69735490,16345,1272730,703.266,45345300,92568.8,0.000552565,0.0727325,0.0650356,1.78289
252286104,69735490,111220750,164328,328.608,3656250,45674.5,0.00199971,0.277948,0.2986,0.569093
252277774,69735490,648,6610640,10180.5,326377000,1320670,0.00154001,0.199779,0.202892,1.41028
252277898,69735490,685,840747,12.1224,27431900,1520.74,1.44185e-05,0.0018088,0.00216508,2.07951
252285495,69735490,17277,1136800,139.743,27044300,17478.5,0.000122927,0.0153752,0.0175822,1.01322
252277355,69735490,519,2201720,625.223,101025000,83332.6,0.00028397,0.0378489,0.039939,0.946276
252276289,69735490,314,524324,338.114,21524000,43588.5,0.000644857,0.0831328,0.0831343,0.428814
252280284,69735490,1110,168725,68.7816,3903600,8358.46,0.000407655,0.0495389,0.0474358,0.571041
252282646,69735490,16117,11523200,7828.78,513826000,1098140,0.000679391,0.0952976,0.102358,2.1686
252280193,69735490,1100,1995830,319.394,85498800,42220.3,0.000160031,0.0211542,0.021944,1.82279
252281831,69735490,15914,11665000,11049.5,398213000,1543090,0.000947234,0.132284,0.130675,1.70693
252280482,69735490,10713,1788110,408.419,93412800,56055.6,0.000228408,0.0313491,0.0288341,0.830242
252285012,69735490,17012,311922,35.7707,8789070,4426.35,0.000114678,0.0141905,0.0133846,0.916998
252285800,69735490,17457,51325.9,19.8923,1369160,2549.36,0.000387568,0.0496701,0,0
252284858,69735490,16972,285830,21.3164,11806100,2833.22,7.45771e-05,0.00991223,0.0112981,0.9343
252283940,69735490,16544,880845,39.3936,34420500,5342.48,4.47224e-05,0.00606517,0.00554144,1.42951
252285202,69735490,17135,27396.5,12.3894,884470,1627.98,0.000452227,0.059423,0,0
252277195,69735490,491,341874,99.9353,6770470,12336.7,0.000292316,0.0360855,0.0371267,0.878451
252277746,69735490,639,936464,244.08,31427800,33973.1,0.00026064,0.0362781,0.0353934,0.896914
252274691,69735490,39,3897990,2124.05,213447000,286182,0.00054491,0.0734179,0.0836322,1.00335
252278264,69735490,733,2407170,143.347,107784000,17599.4,5.95499e-05,0.00731124,0.00741905,1.14376
252284218,69735490,16692,8482630,5878.45,359668000,842937,0.000692998,0.0993721,0.0958987,1.3093
252276878,69735490,424,426470,105.719,12541400,15337.6,0.000247893,0.0359641,0.0373052,1.31965
252280719,69735490,15628,128697,17.5842,2744290,2282.44,0.000136632,0.0177349,0.0174836,0.79286
252278984,69735490,909,14705800,3617.01,451786000,516579,0.000245958,0.0351276,0.0376381,2.12217
252282481,69735490,16042,2024010,382.216,92254000,50888.6,0.000188841,0.0251425,0.0255081,1.11801
252283617,69735490,16417,174418,16.6757,7059820,2184.07,9.56073e-05,0.012522,0.0108111,0.772691
252285613,69735490,17342,69729.8,165.806,2880880,23349.6,0.00237784,0.334859,0.351096,0.454733
252285151,69735490,17106,37022.2,44.6813,1749740,6379.29,0.00120688,0.17231,0.172197,0.122802
252285847,69735490,17496,691128,2074.58,22023800,292072,0.00300173,0.422602,0.425538,0.949503
252276234,69735490,305,354718,55.8285,17346500,7484.78,0.000157388,0.0211006,0.0222091,0.541971
252284459,69735490,16790,687000,147.831,23662200,18992.8,0.000215184,0.027646,0.026982,2.50718
252284741,69735490,16928,2478010,764.958,113026000,102818,0.000308699,0.0414923,0.0425207,0.777183
252284476,69735490,16799,146547,4.01989,5014370,484.126,2.74307e-05,0.00330355,0.00324425,2.1179
252279618,69735490,1025,6844930,2893.18,238709000,380700,0.000422674,0.0556178,0.0560944,0.639329
252286006,69735490,17585,22710.9,13.9621,899185,2041.4,0.000614774,0.0898863,0,0
252275530,69735490,203,58520.9,88.3034,1982790,12532.8,0.00150892,0.214159,0.215358,0.666949
252285165,69735490,17115,717652,217.558,26451100,27550.5,0.000303153,0.0383898,0.0371767,0.454176
252286135,69735490,111220792,981213,384.716,35736000,50736.8,0.000392082,0.0517083,0.05028,0.752091
252281653,69735490,15850,54512,146.461,1945400,18971.3,0.00268677,0.34802,0.342998,0.414359
252274974,69735490,111,1678300,906.514,66493300,114053,0.000540138,0.0679575,0.0679599,0.492321
252284229,69735490,16696,501030,87.5004,21613100,11273.7,0.000174641,0.0225011,0.0180602,1.44886
252285777,69735490,17426,2392060,2362.42,84199600,343946,0.000987606,0.143786,0.160016,1.82956
252285953,69735490,17529,624787,785.137,19157500,111536,0.00125665,0.178518,0.185917,0.921213
252279543,69735490,998,703485,1096.49,27515200,142990,0.00155865,0.20326,0.196185,0.314164
252286186,69735490,111220878,1637030,1270.2,51360800,178308,0.000775917,0.108922,0.124894,2.71217
252285364,69735490,17229,1074300,3245.9,43382300,472918,0.0030214,0.44021,0.40509,0.78808
252281285,69735490,15769,309440,229.064,12388900,30600,0.000740254,0.0988884,0.149377,1.26664
252282669,69735490,16130,25318300,7103.14,1063810000,962210,0.000280554,0.0380046,0.0388235,1.28155
252284108,69735490,16664,310129,140.182,15991800,21590.1,0.000452011,0.0696165,0.0684676,1.573
252285587,69735490,17315,863214,534.16,26054400,72186.7,0.000618803,0.0836255,0.0949522,0.767359
252285042,69735490,17038,2284660,1974.51,89521900,273021,0.000864246,0.119502,0.118441,0.767451
252277625,69735490,612,2045770,1620.97,77494800,224518,0.000792353,0.109747,0.108458,1.20371
252280447,69735490,10703,7157500,6161.11,308177000,864956,0.00086079,0.120846,0.127396,2.12876
252280390,69735490,10687,4427080,2045.99,155499000,267231,0.000462153,0.0603629,0.0654656,1.39232
252283954,69735490,16556,17380,8.74358,683068,1163.63,0.000503084,0.0669524,0,0
252282898,69735490,16171,3797920,443.72,147779000,61214.1,0.000116832,0.0161178,0.0173551,1.23103
252283950,69735490,16551,42965.3,14.0338,1743880,1845.1,0.000326632,0.042944,0,0
252286000,69735490,17581,535514,107.59,13270700,14590.6,0.00020091,0.027246,0.0292205,0.92307
252281047,69735490,15723,367524,119.986,6395800,15147.8,0.000326473,0.0412158,0.0448453,0.857368
252285466,69735490,17266,504798,62.7938,12948300,8104.43,0.000124394,0.0160548,0.0166037,1.37249
252280946,69735490,15693,730168,22.1359,13972200,2934.65,3.03162e-05,0.00401915,0.00460295,1.25853
252282954,69735490,16192,1016660,1353.68,45259500,197199,0.00133149,0.193967,0.204942,0.990864
252285657,69735490,17380,2568370,1295.54,62710200,184960,0.00050442,0.0720146,0.085411,2.45737
252286101,69735490,111220734,430131,155.991,14721000,19406.9,0.000362658,0.0451185,0.0427207,0.447574
252283468,69735490,16342,95294.6,18.4596,4768070,2498.26,0.000193711,0.0262162,0.027369,0.768409
252285091,69735490,17066,858748,103.966,28085500,12962.1,0.000121067,0.0150942,0.0144096,1.00952
252282908,69735490,16177,3104400,1922.2,133119000,262668,0.000619184,0.0846115,0.0875522,1.06038
252285602,69735490,17327,249062,30.944,3464290,3964.9,0.000124242,0.0159193,0.0133108,1.43466
252283981,69735490,16571,320653,5.93176,12265000,811.164,1.8499e-05,0.00252973,0.00238932,1.49844
252284521,69735490,16828,25553900,17300.7,1222860000,2524820,0.000677028,0.0988036,0.119345,2.00387
252277623,69735490,610,1143930,628.511,52759000,88046.3,0.000549433,0.0769686,0.0583851,1.45351
252281917,69735490,15938,2122070,1494.01,77194100,192209,0.000704033,0.0905761,0.0872413,0.697435
252282864,69735490,16157,125009,109.917,5481380,17373.5,0.000879271,0.138978,0.0564003,0.149867
252274610,69735490,10,5315940,1711.94,231178000,235011,0.000322039,0.0442088,0.0444421,1.17751
252276996,69735490,448,573544,409.367,27126400,57432.8,0.000713749,0.100137,0.103193,1.15509
