id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211048557,69735275,429,1673540,249.627,58670000,31308.6,0.000149161,0.0187081,0.0186892,0.846323
211056260,69735275,16663,89050.7,4.98504,3860380,687.616,5.59798e-05,0.00772162,0.00770293,0.899804
211057915,69735275,16867,2107120,539.244,90853100,69270.5,0.000255915,0.0328745,0.0320617,1.35012
211048889,69735275,610,2048410,3580.94,108554000,540228,0.00174816,0.263731,0.244809,1.23827
211049161,69735275,694,778936,169.394,27289900,20982.2,0.000217468,0.026937,0.0231996,1.24127
211055215,69735275,16574,334500,104.607,16441300,13869,0.000312726,0.041462,0.0403745,0.451803
211050693,69735275,15653,1330630,228.107,40397500,28301.8,0.000171428,0.0212694,0.0201523,0.808469
211061953,69735275,17293,69265.2,48.8237,2329050,6149.07,0.000704879,0.0887757,0.0883336,1.08881
211060565,69735275,17150,837627,50.8532,26842900,6740.74,6.0711e-05,0.00804742,0.00841244,1.42805
211055345,69735275,16594,101545,82.6156,3849790,12163.6,0.000813588,0.119785,0.119895,0.877725
211049770,69735275,1047,2445670,1573.28,125889000,211046,0.000643293,0.0862937,0.0865742,0.603152
211049617,69735275,966,937962,281.669,30605500,34590.8,0.000300299,0.0368787,0.0334838,1.93439
211055186,69735275,16571,462311,109.459,21736000,14502.3,0.000236766,0.0313691,0.0309453,0.723214
211049165,69735275,698,86151800,26083.8,2654850000,3436940,0.000302766,0.0398939,0.0372441,1.89332
211050683,69735275,15630,404760,29.6534,12438000,3741.76,7.32616e-05,0.00924438,0.00911378,0.502401
211064252,69735275,17523,2662240,892.458,100186000,120699,0.000335228,0.0453373,0.0457625,1.74671
211048226,69735275,284,6742830,4514.36,232289000,588737,0.000669504,0.087313,0.0802004,1.2933
211053139,69735275,16141,9187220,7119.5,387371000,985471,0.000774935,0.107265,0.102128,0.974341
211057691,69735275,16826,307520,162.974,14964000,22657.6,0.000529963,0.0736783,0.0722589,0.743475
211051802,69735275,16001,206921000,103981,8904610000,14325700,0.000502515,0.0692329,0.0677607,1.39475
211048712,69735275,518,7053810,1150.71,245480000,151643,0.000163133,0.021498,0.0197746,1.29441
211050105,69735275,1142,762453,295.732,25000900,35101.8,0.00038787,0.046038,0.0444689,0.646651
211055240,69735275,16578,2527980,2108.39,122648000,291819,0.000834022,0.115436,0.114638,0.793584
211048592,69735275,454,365857,113.764,16036100,15741.7,0.000310952,0.0430268,0.0419021,0.533206
211049500,69735275,874,174845,131.513,5728400,16770.4,0.000752171,0.0959161,0.0959161,0.404899
211062926,69735275,17383,1088230,60.3631,24406400,8188.43,5.54692e-05,0.00752455,0.00715433,1.42453
211048152,69735275,238,133695,0.845683,5323910,132.551,6.32548e-06,0.000991445,0.000998877,0.513195
211054328,69735275,16487,4431120,1973.94,172608000,266816,0.000445472,0.060214,0.0560614,1.28018
211048612,69735275,469,34695.9,20.4884,1801520,2729.64,0.000590514,0.0786732,0,0
211048178,69735275,256,1185260,329.297,31999900,39718.9,0.000277827,0.0335107,0.0357029,1.03938
211062953,69735275,17389,426481,38.1298,7464660,5152.6,8.94057e-05,0.0120817,0.0115755,1.29659
211061458,69735275,17238,664302,68.4083,20613400,9400.07,0.000102978,0.0141503,0.0141502,0.922345
211063760,69735275,17467,1538380,254.101,56529000,33391.8,0.000165174,0.0217058,0.0207376,1.01574
211060186,69735275,17111,69938,0.487064,2616710,73.2923,6.96422e-06,0.00104796,0.00104796,0.53226
211051251,69735275,15788,162472,8.38165,6751450,1092.16,5.15884e-05,0.00672214,0.00680295,0.919024
211048525,69735275,403,3591000,2343.04,113882000,291509,0.000652476,0.0811778,0.0811977,0.528786
211051459,69735275,15911,10289900,1529.34,282950000,224535,0.000148626,0.021821,0.0227581,1.61292
211053563,69735275,16293,159569,16.3336,5106300,2148.77,0.000102361,0.0134661,0.0136105,0.634886
211061866,69735275,17278,18711.5,4.20666,767182,531.154,0.000224817,0.0283865,0,0
211055591,69735275,16612,1563150,362.445,66275200,49203.9,0.000231869,0.0314774,0.0304288,1.18254
211062252,69735275,17325,179135,49.552,7001900,6418.75,0.000276618,0.035832,0.0349959,0.958214
211066132,69735275,111220908,154393,27.8211,3911960,3456.98,0.000180197,0.0223908,0.0202507,1.2288
211057374,69735275,16784,158465,4.59901,6915670,700.294,2.90223e-05,0.00441924,0.00433884,0.975061
211051362,69735275,15863,1370270,343.814,47595200,44540.9,0.000250909,0.0325051,0.0319717,1.33276
211047960,69735275,8,954255000,538800,39456900000,75660900,0.000564629,0.0792879,0.0773412,1.92028
211053685,69735275,16379,134978,538.889,5589330,71795.1,0.00399242,0.531902,0.532084,0.321591
211056017,69735275,16655,101091,256.425,3761930,39100.2,0.00253657,0.386782,0.38687,0.411667
211058960,69735275,16964,114055,235.962,5477690,30592.6,0.00206885,0.268228,0.259621,0.454051
211053390,69735275,16203,238947,4.50163,8299800,511.116,1.88394e-05,0.00213903,0.00215613,0.746761
211050305,69735275,10722,9817280,9717.37,468161000,1430500,0.000989823,0.145712,0.143932,1.27934
211049668,69735275,981,880324,310.943,24308900,37935.7,0.000353215,0.0430929,0.0418806,0.685233
211056596,69735275,16708,601735,114.989,27855900,15936.7,0.000191096,0.0264846,0.0252144,0.485602
211048843,69735275,593,1621530,518.645,44865100,66875,0.00031985,0.041242,0.0435422,0.719887
211065079,69735275,17643,368081,40.2036,14702800,4923.26,0.000109225,0.0133755,0.0134691,0.549926
211057570,69735275,16810,65174700,41022,3163670000,5708980,0.000629415,0.087595,0.085224,1.24275
211055694,69735275,16624,5398270,2889.03,200546000,406538,0.000535177,0.0753088,0.068733,1.58725
211047987,69735275,53,69938,1.2376,3055750,174.913,1.76957e-05,0.00250097,0.00250097,0.630651
211063702,69735275,17463,602476,271.052,23688200,36348.2,0.000449897,0.0603313,0.061005,0.786083
211051969,69735275,16007,52981700,18328.5,2314610000,2581090,0.000345939,0.0487166,0.0484407,1.26048
211053428,69735275,16226,273201,9.84537,10004300,1233.6,3.60371e-05,0.00451535,0.004326,1.42714
211054252,69735275,16469,2263850,1311.06,100114000,174117,0.000579131,0.0769123,0.0716612,1.64735
211060823,69735275,17173,314703,24.3073,9900410,3595.57,7.72391e-05,0.0114253,0.011426,1.12737
211053561,69735275,16292,159569,16.3336,5106300,2148.77,0.000102361,0.0134661,0.0136105,0.634886
211053211,69735275,16158,156883,1.26234,6677710,145.546,8.04635e-06,0.000927737,0.00094156,1.78858
211049244,69735275,771,45808200,11477.8,1544840000,1543580,0.000250562,0.0336965,0.0336153,1.42712
211049270,69735275,806,279312,745.386,14714100,94413.1,0.00266865,0.338021,0.337842,0.281695
211048679,69735275,502,10121200,5819.63,399523000,820200,0.000574996,0.081038,0.0733144,1.88
211053386,69735275,16200,238947,4.50163,8299800,511.116,1.88394e-05,0.00213903,0.00215613,0.746761
211054425,69735275,16510,11122800,5793.14,539854000,790958,0.000520832,0.0711111,0.0706398,1.1059
211065314,69735275,111220670,693976,112.719,27345100,14344.7,0.000162425,0.0206702,0.0209058,0.98129
211048079,69735275,191,1146320,5.8359,41029800,905.015,5.09099e-06,0.000789496,0.000716606,1.89616
211048874,69735275,605,691803,50.8899,20226000,7855.48,7.35613e-05,0.0113551,0.0106686,0.927096
211050669,69735275,15623,4450290,1136.82,121898000,143038,0.000255448,0.0321413,0.0296552,1.21348
211055332,69735275,16591,1126200,878.357,55049300,120794,0.000779928,0.107258,0.105618,0.713828
211064039,69735275,17506,1259110,351.947,35527600,43035.3,0.000279521,0.0341792,0.0313007,1.18404
211048538,69735275,414,114782,0.241267,4777410,35.2783,2.10195e-06,0.000307349,0.000309786,0.745099
211055770,69735275,16629,63518.7,6.71983,2654320,995.092,0.000105793,0.0156661,0.0156843,0.83905
211049268,69735275,805,384450,248.019,11622500,33830.9,0.000645125,0.0879981,0.0880304,0.794484
211051311,69735275,15814,818119,109.166,35304600,14621.6,0.000133436,0.0178722,0.0192822,1.26579
211050686,69735275,15631,153436,4.64695,5337800,569.583,3.02858e-05,0.00371218,0.00333665,1.00133
211049169,69735275,701,5896140,3032.74,288196000,385494,0.000514361,0.0653808,0.066941,1.14281
211061215,69735275,17209,2583510,153.668,76269100,21810.4,5.94802e-05,0.00844215,0.00866432,1.26916
211062570,69735275,17340,2333150,343.629,77962300,47627.1,0.000147281,0.0204132,0.0198564,0.935709
211062876,69735275,17371,116084,12.9891,5851940,1690.99,0.000111894,0.014567,0.0156286,0.654662
211051329,69735275,15830,4023340,5006.7,172039000,795023,0.00124442,0.197603,0.195943,1.69253
211053200,69735275,16156,801158,8.92327,30852900,1132.76,1.1138e-05,0.0014139,0.0014358,2.40001
211053483,69735275,16268,85116.4,6.41207,2960700,794.16,7.53329e-05,0.00933027,0.00899998,0.308734
211048780,69735275,560,129281,63.4351,5277610,8251.88,0.000490676,0.063829,0.0622085,0.386677
211048007,69735275,87,267332,8.31944,8768120,1135.91,3.11202e-05,0.00424907,0.00422337,0.788697
211053156,69735275,16143,2434830,1974.02,107347000,272569,0.000810743,0.111946,0.106628,0.913854
211048700,69735275,513,94410.3,8.4243,3684860,1179.48,8.92308e-05,0.0124932,0.0123052,0.600754
211048247,69735275,294,15775300,22457.4,755804000,3391310,0.00142357,0.214976,0.208171,1.28593
211065199,69735275,111220624,34969,24.5966,1644200,3225.88,0.000703384,0.0922498,0,0
211065271,69735275,111220654,464991,303.262,16342600,40257.5,0.000652189,0.0865769,0.0883568,0.738932
211050250,69735275,10703,8348390,4887.96,388313000,670895,0.000585498,0.0803622,0.0750364,1.02521
211049265,69735275,804,99632.5,32.0686,4169090,4134.42,0.000321869,0.0414967,0.0414266,0.0421949
211048530,69735275,408,430192,34.4308,8456090,4517.9,8.0036e-05,0.0105021,0.00971927,1.24039
211049691,69735275,996,1101030,381.408,33588700,47606.9,0.00034641,0.0432384,0.039649,1.38094
211050851,69735275,15684,2627280,1617.51,80091000,224515,0.000615659,0.0854552,0.0843177,1.03805
211050468,69735275,15584,204700,20.1781,7234300,2928.37,9.8574e-05,0.0143057,0.0142974,0.267657
211064606,69735275,17583,1775800,273.893,70068200,36632.9,0.000154236,0.0206289,0.0196632,1.57866
211051203,69735275,15774,4270230,399.027,161212000,51878.9,9.34438e-05,0.012149,0.0139689,1.56527
211049449,69735275,851,1520650,4102.11,72145300,613370,0.0026976,0.40336,0.397385,0.753749
211065428,69735275,111220722,307406,17.5543,13921100,2327.28,5.71046e-05,0.00757072,0.00763074,0.492418
211051149,69735275,15762,1727660,200.154,63360600,28912.5,0.000115853,0.0167351,0.0166907,0.75577
211065103,69735275,17646,32766.1,6.84668,1239890,785.217,0.000208956,0.0239643,0,0
211051118,69735275,15734,162550,26.3907,4221970,3497.06,0.000162354,0.0215138,0.0219694,0.32164
211053690,69735275,16383,1597610,614.629,75002300,81644.7,0.000384718,0.0511043,0.0509061,0.840789
211056660,69735275,16714,104907,44.2773,3684470,5350.97,0.000422062,0.0510068,0.0510068,0.633126
211048100,69735275,217,1044450,956.879,50924100,119825,0.000916152,0.114725,0.114493,0.823753
211060169,69735275,17110,559436,33.1059,16581900,4471.4,5.91773e-05,0.00799269,0.00799294,0.885966
211055275,69735275,16582,67749,52.9423,2547560,7371.39,0.000781447,0.108804,0.108906,0.847027
211062007,69735275,17301,662262,172.825,28133200,22964.3,0.000260962,0.0346755,0.0346461,0.78563
211064861,69735275,17593,133563,93.9983,5159710,13159,0.000703775,0.0985229,0.0997074,0.749489
211053373,69735275,16196,428234,149.108,20783500,21605.6,0.000348194,0.0504528,0.0443855,1.0655
211060725,69735275,17162,122028,80.5803,4342560,10485.9,0.000660342,0.0859304,0.0799015,0.447414
211051355,69735275,15858,3838750,1254.47,164071000,175385,0.000326791,0.0456881,0.0456307,1.27765
211053708,69735275,16394,356699,122.011,16495300,16758.7,0.000342057,0.0469826,0.0495105,0.621685
211065937,69735275,111220870,275533,142.827,11833600,18325.1,0.000518368,0.066508,0.0663741,1.18505
211048056,69735275,156,1099310,346.074,49477900,48016.9,0.000314811,0.0436793,0.0435088,0.675902
211048930,69735275,632,3227070,1767.54,158493000,242310,0.000547723,0.0750868,0.0697545,0.965125
211054256,69735275,16470,374646,4.84497,13974900,709.034,1.29321e-05,0.00189255,0.00187884,1.04717
211057600,69735275,16814,51189600,36273.1,2575570000,5085930,0.000708604,0.0993548,0.0962267,1.1549
211050474,69735275,15585,238771,36.6552,8640220,5352.66,0.000153516,0.0224176,0.0224295,0.308705
211052292,69735275,16063,19860400,11940,770804000,1529520,0.000601193,0.0770135,0.0733234,1.37844
211057860,69735275,16854,1990140,811.486,92605800,108707,0.000407754,0.0546229,0.054612,1.30326
211049491,69735275,870,4648930,680.762,172259000,88478.7,0.000146434,0.0190321,0.0176212,1.17826
211055044,69735275,16559,938377,434.702,46539500,58534.3,0.000463249,0.0623782,0.0600755,0.703828
211063860,69735275,17489,450179,92.8604,14900100,11731.9,0.000206274,0.0260605,0.0259765,0.951678
211048319,69735275,328,1975870,468.524,72608700,61696.3,0.000237123,0.0312249,0.0295581,0.826617
211049781,69735275,1049,2389840,728.014,80889100,96290.4,0.000304628,0.0402915,0.0395056,1.12816
211051324,69735275,15823,802020,534.58,35656100,72677.5,0.000666542,0.090618,0.0876527,0.897853
211053567,69735275,16295,506379,150.268,16451900,19634.2,0.000296751,0.0387738,0.0393176,0.718852
211054093,69735275,16435,1341030,2084.05,76217600,287260,0.00155407,0.214209,0.209431,0.531133
211053558,69735275,16291,392828,11.2719,12937500,1647.55,2.86941e-05,0.00419407,0.00422783,0.910148
211064451,69735275,17559,154393,27.8211,3911960,3456.98,0.000180197,0.0223908,0.0202507,1.2288
211049803,69735275,1062,931248,512.849,46638900,68070.9,0.000550712,0.0730964,0.0703478,0.714285
211050171,69735275,10687,3976740,1801.33,124763000,250709,0.000452966,0.0630439,0.0613905,2.26768
211058699,69735275,16931,104331,163.403,4635680,21694.9,0.0015662,0.207944,0.20794,0.21509
211059475,69735275,17029,98765.5,51.5247,4142880,6769.1,0.000521687,0.0685371,0.0685163,0.364813
211050209,69735275,10695,478217,121.013,17804100,15801.4,0.000253051,0.0330423,0.0292764,1.40181
211055203,69735275,16573,127811,4.85278,5294620,633.239,3.79683e-05,0.00495448,0.00501491,0.476699
211054296,69735275,16478,1193300,271.381,51538200,35642.8,0.000227419,0.029869,0.0277747,1.18224
211060054,69735275,17090,125897,81.7159,3637160,10643.2,0.000649068,0.0845383,0.0857759,0.602831
211053528,69735275,16272,725723,236.428,27956200,29529.3,0.000325783,0.0406895,0.0403483,0.515996
211049136,69735275,683,1950050,923.261,91811800,132311,0.000473456,0.06785,0.0672292,1.00819
211047979,69735275,41,839146,755.99,32594100,108114,0.000900904,0.128838,0.128845,0.531745
211050202,69735275,10694,1210250,608.943,45034800,78937.6,0.000503155,0.0652242,0.0632195,0.892489
211063968,69735275,17501,1913390,573.315,48696000,71440.6,0.000299633,0.0373371,0.0347248,1.05162
211065450,69735275,111220728,556054,39.5927,22136800,5645.65,7.12031e-05,0.0101531,0.0101784,0.86784
211053343,69735275,16182,103417,88.4113,5192550,13075.6,0.000854905,0.126436,0.124962,1.1965
211062449,69735275,17326,412340,38.9643,8775270,6120.85,9.44955e-05,0.0148442,0.0136601,1.53236
211056429,69735275,16688,5097220,17561.4,261926000,2654060,0.0034453,0.520687,0.513232,0.765473
211065362,69735275,111220692,836809,243.49,38236600,31698.9,0.000290974,0.0378806,0.0379573,0.860545
211051583,69735275,15943,3074190,992.476,109157000,129193,0.000322841,0.0420251,0.0413331,0.929171
211061293,69735275,17218,1330090,124.916,33576100,17742.3,9.39157e-05,0.0133392,0.0134865,0.979732
211056032,69735275,16658,35917400,46419.6,1721080000,6863220,0.0012924,0.191083,0.188191,1.39589
211053658,69735275,16353,7634210,3360.04,280372000,445218,0.000440129,0.0583189,0.0557612,1.25219
211052063,69735275,16021,73227400,39596.4,3206410000,5299800,0.000540732,0.0723745,0.0721231,1.03098
211051689,69735275,15964,296810,91.7766,11712100,13357.7,0.00030921,0.0450043,0.0452223,0.343306
211051789,69735275,15997,3176060,1558.72,96495000,187895,0.000490771,0.0591599,0.0559913,0.924671
211059355,69735275,17011,138478,135.083,4644280,17703.6,0.000975483,0.127844,0.127782,0.747867
211047978,69735275,39,7005820,1610.69,301856000,240939,0.000229907,0.0343912,0.0358319,1.55855
211055627,69735275,16618,559432,262.439,22682500,35909.9,0.000469117,0.06419,0.0641852,0.69364
211053697,69735275,16388,817146,445.464,38573200,58550.6,0.000545146,0.0716525,0.0717837,0.648102
211056982,69735275,16758,29435.3,0.123602,1324010,16.4596,4.19909e-06,0.00055918,0,0
211058163,69735275,16897,1602090,651.587,60786800,86361.6,0.000406711,0.0539056,0.0507314,1.72193
211061282,69735275,17217,1330090,124.916,33576100,17742.3,9.39157e-05,0.0133392,0.0134865,0.979732
211048690,69735275,509,3067360,4668.92,154043000,668557,0.00152213,0.217958,0.209442,0.955457
211048728,69735275,528,97276900,122825,4516690000,18044400,0.00126263,0.185496,0.183562,1.67552
211057461,69735275,16794,65226.9,11.6939,2806150,1762.16,0.000179281,0.0270158,0.0271555,0.167898
211065645,69735275,111220842,158224,53.7834,8673510,7032.01,0.00033992,0.0444435,0.0431639,0.390071
211065963,69735275,111220874,374080,318,19618500,44189.4,0.000850085,0.118128,0.113182,0.830523
211050353,69735275,10734,2619020,1507.48,141068000,210723,0.000575591,0.0804587,0.0768544,0.943173
211050453,69735275,15582,34382.1,108.657,1011920,14286.7,0.00316029,0.415526,0,0
211061166,69735275,17203,340434,48.5016,11312900,6710.55,0.00014247,0.0197118,0.0199223,0.661115
211064267,69735275,17525,2662240,892.458,100186000,120699,0.000335228,0.0453373,0.0457625,1.74671
211049502,69735275,875,139876,26.8548,6815320,3425.51,0.00019199,0.0244896,0.0244896,0.77762
211054081,69735275,16433,4175600,6552.51,223101000,899002,0.00156924,0.215299,0.21363,0.495202
211057848,69735275,16852,419628,121.936,20363900,15717.1,0.000290582,0.0374549,0.0374549,0.505759
211051519,69735275,15924,2497140,34.4408,80983100,4533.51,1.37921e-05,0.00181549,0.00184006,2.79368
211053936,69735275,16408,29360,2.054,1234680,294.382,6.99593e-05,0.0100267,0,0
211054897,69735275,16544,1133990,213.274,55376200,29429.7,0.000188073,0.0259523,0.0249921,0.540112
211057924,69735275,16868,1162960,208.02,51245400,26649,0.000178872,0.0229149,0.0232325,1.49259
211059328,69735275,17008,741342,181.344,24689900,23955.9,0.000244616,0.0323142,0.0311549,1.33906
211048648,69735275,486,3452730,3701.73,156737000,516114,0.00107212,0.14948,0.147921,0.953285
211060156,69735275,17109,978841,62.2331,33796400,8809.69,6.35783e-05,0.00900012,0.00900431,0.914491
211048038,69735275,130,1280700,316.508,44675400,41730.6,0.000247136,0.0325843,0.0323288,1.48101
211049472,69735275,861,824208,166.215,23438100,21966.8,0.000201666,0.0266521,0.0253858,0.99787
211049608,69735275,957,5027060,2776.76,270823000,384569,0.000552364,0.0764998,0.0739005,0.877292
211056542,69735275,16702,2526430,2743.8,115672000,377694,0.00108604,0.149497,0.150558,0.75124
211062715,69735275,17352,38245400,9273.37,1324020000,1214490,0.00024247,0.0317552,0.0313442,1.48654
211049467,69735275,859,54818.6,25.7929,2805860,3377.41,0.000470514,0.0616106,0.0684406,0.646744
211060387,69735275,17132,548322,51.797,19055500,6872.46,9.44645e-05,0.0125336,0.0120966,0.659411
211061839,69735275,17274,64643.8,5.73523,1512920,822.573,8.87206e-05,0.0127247,0.0126305,0.427348
211059608,69735275,17048,34969,2.31721,1496110,299.818,6.62647e-05,0.00857383,0,0
211061719,69735275,17263,386337,85.105,10294700,12534.6,0.000220287,0.0324448,0.0313884,0.842664
211064367,69735275,17543,125073,77.0004,4597520,9822.5,0.000615642,0.0785339,0.0744781,0.732803
211065344,69735275,111220688,66603.9,47.5767,3452040,5966.58,0.000714323,0.0895831,0.0895394,0.635006
211056675,69735275,16716,1424120,245.645,62125200,34018.3,0.000172489,0.0238873,0.0248049,1.01264
211051540,69735275,15930,15239500,5157.51,533343000,696454,0.000338431,0.0457007,0.0422943,1.63595
211050374,69735275,182305693,563690,87.4982,13442800,13129,0.000155224,0.0232912,0.0217445,1.01466
211049193,69735275,718,2621860,2971.85,126933000,398634,0.00113349,0.152042,0.15208,0.839142
211053474,69735275,16262,33802.6,0.112559,1083450,19.4263,3.32989e-06,0.000574699,0,0
211050397,69735275,15564,934782000,511583,38383800000,71746900,0.000547276,0.0767526,0.0748699,1.94701
211047956,69735275,1,62007.7,25.9508,1491780,3469.29,0.000418509,0.0559493,0.0574935,0.491519
211050442,69735275,15581,34382.1,108.657,1011920,14286.7,0.00316029,0.415526,0,0
211049412,69735275,830,1098440,34.4189,36591200,4436.58,3.13344e-05,0.00403899,0.00422539,2.25709
211050855,69735275,15686,2627280,1617.51,80091000,224515,0.000615659,0.0854552,0.0843177,1.03805
211052314,69735275,16066,2867310,1506.72,109365000,190248,0.000525482,0.0663508,0.0623002,1.61497
211055807,69735275,16631,3010610,950.994,119865000,132150,0.000315881,0.0438949,0.038284,1.87861
211056933,69735275,16750,34624.5,56.7372,1153050,7447.3,0.00163864,0.215088,0,0
211056516,69735275,16700,944163,400.986,44282300,53174.7,0.0004247,0.0563194,0.0563194,0.712358
211057699,69735275,16827,450426,438.852,21860700,55090.2,0.000974305,0.122307,0.121626,0.94694
211060415,69735275,17135,32097.2,0.355697,1369830,46.5704,1.10819e-05,0.00145092,0,0
211055706,69735275,16626,4844280,2169.93,182788000,304335,0.000447937,0.0628235,0.0568524,1.57403
211059556,69735275,17039,1325980,268.537,48766000,34266.8,0.00020252,0.0258426,0.0259086,0.980574
211048569,69735275,438,269471,153.004,11691100,21201.8,0.000567796,0.0786795,0.0788072,0.509762
211061423,69735275,17233,194931,34.7783,8346040,4418.36,0.000178414,0.0226663,0.0252306,1.8449
211050191,69735275,10692,1202690,406.29,38481400,53809.2,0.000337817,0.0447406,0.045107,1.25546
211048122,69735275,235,1226200,356.277,25294600,44816.3,0.000290555,0.0365491,0.035568,0.828085
211065322,69735275,111220672,594212,51.3434,23640900,6788.31,8.64058e-05,0.0114241,0.0114252,1.10901
211050881,69735275,15694,715841,314.034,24685500,41712.2,0.000438693,0.0582702,0.0616426,1.02675
211049820,69735275,1074,464301,200.45,14220900,23860.8,0.000431724,0.0513907,0.0535855,0.717716
211055752,69735275,16628,404616,33.4311,15463800,5049.25,8.26243e-05,0.0124791,0.01235,1.04387
211050959,69735275,15725,1132270,315.094,36880400,42057.9,0.000278285,0.0371448,0.0377511,0.942782
211048597,69735275,458,3082810,748.469,97015900,96737.5,0.000242788,0.0313796,0.0298972,1.47919
211063174,69735275,17437,5144270,1440,164998000,193907,0.000279924,0.0376937,0.0364935,1.3576
211048554,69735275,426,760904,704.476,28329400,87040.8,0.000925841,0.114391,0.114109,0.444118
211049133,69735275,682,607794,116.328,29200300,14823.8,0.000191394,0.0243895,0.0256171,0.597126
211065264,69735275,111220650,98765.5,51.5247,4142880,6769.1,0.000521687,0.0685371,0.0685163,0.364813
211050949,69735275,15721,29087.9,5.64544,646297,754.82,0.000194082,0.0259496,0,0
211048305,69735275,322,58855300,32061.1,2664800000,4329550,0.000544744,0.0735626,0.0742606,1.0705
211061677,69735275,17258,1310990,498.586,36758600,70120.3,0.000380312,0.0534864,0.0520525,0.903633
211054411,69735275,16500,556482,516.353,17770100,72174.9,0.000927887,0.129698,0.129334,1.01691
211048091,69735275,206,169247,35.0321,5074730,5003.1,0.000206988,0.029561,0.029673,0.578153
211064845,69735275,17592,517891,152.091,18088600,21152,0.000293673,0.0408425,0.0386633,1.37361
211048693,69735275,510,384645,107.977,20063400,13495.1,0.000280718,0.0350845,0.0350873,1.09505
211048676,69735275,501,139876,85.5138,6150250,12999.9,0.000611354,0.0929384,0.0929384,0.157984
211049869,69735275,1091,17196400,16387.5,835332000,2404080,0.000952962,0.139802,0.137759,1.21414
211056926,69735275,16748,68716.3,4.18904,2518340,595.852,6.09614e-05,0.00867118,0.00867148,0.099866
211065404,69735275,111220714,122028,80.5803,4342560,10485.9,0.000660342,0.0859304,0.0799015,0.447414
211048219,69735275,279,69938,42.7774,3599930,6400.56,0.000611648,0.0915176,0.0915176,0.414955
211049761,69735275,1044,174676,133.558,6796430,17106.9,0.000764603,0.0979348,0.0979213,0.320388
211050097,69735275,1132,8861070,2338.5,326154000,312868,0.000263907,0.0353082,0.0353083,1.08776
211051364,69735275,15865,1782810,590.639,72777300,80468,0.000331296,0.0451354,0.044399,1.26088
211057969,69735275,16872,104907,91.5216,3267240,11670.4,0.000872407,0.111245,0.111245,0.113231
211062049,69735275,17307,908913,127.404,27042400,16664,0.000140172,0.018334,0.0183335,0.818075
211060599,69735275,17153,1132720,470.337,28893800,63568.9,0.000415227,0.0561204,0.058079,0.896024
211048527,69735275,406,772969,183.659,32897300,23859.5,0.000237603,0.0308673,0.02973,1.01634
211054481,69735275,16527,20178.3,5.00283,1018410,698.399,0.000247931,0.0346114,0,0
211065514,69735275,111220754,194931,34.7783,8346040,4418.36,0.000178414,0.0226663,0.0252306,1.8449
211061894,69735275,17282,1275710,185.984,37211000,25381.5,0.000145789,0.019896,0.0199498,0.725812
211060575,69735275,17151,170148,3.20156,6280380,473.95,1.88163e-05,0.00278551,0.00279621,0.399968
211048054,69735275,154,1117300,453.098,52423300,59629.5,0.00040553,0.0533694,0.0498695,0.938589
211056965,69735275,16755,29435.3,0.123602,1324010,16.4596,4.19909e-06,0.00055918,0,0
211049688,69735275,993,20109100,6761.1,841454000,947978,0.000336221,0.0471417,0.0455608,1.45446
211058922,69735275,16957,524339,225.119,22488800,28395.9,0.000429339,0.0541556,0.0541746,0.529262
211063007,69735275,17396,310242,5.39007,10561700,694.495,1.73737e-05,0.00223856,0.00224148,0.450239
211048858,69735275,599,1282780,33.4005,54578800,4568.89,2.60376e-05,0.00356171,0.00346306,1.23804
211064336,69735275,17536,499112,194.627,14833100,26794.8,0.000389947,0.0536849,0.0530053,0.973767
211048081,69735275,194,7692260,1467.37,262193000,181936,0.000190759,0.0236519,0.0225215,0.925571
211058845,69735275,16947,23000000,43266.9,989089000,6440390,0.00188117,0.280017,0.280685,1.40436
211051394,69735275,15882,175005,82.1489,5919850,11907.4,0.000469409,0.0680401,0.0705493,0.806929
211049660,69735275,977,487154,149.737,21917900,20432.6,0.000307372,0.0419428,0.0452279,0.807507
211051447,69735275,15904,77572600,18745.9,2420520000,2527660,0.000241656,0.0325844,0.0311,1.86151
211049069,69735275,661,1525460,191.11,45443800,25829.7,0.00012528,0.0169324,0.0165216,1.06318
211058190,69735275,16900,439539,35.8852,18925200,5298.2,8.16429e-05,0.012054,0.0120826,0.483718
211057086,69735275,16771,1047870,201.679,48091800,26463,0.000192465,0.0252541,0.0234693,0.892187
211053417,69735275,16217,887786,53.1733,29139700,7269.67,5.98943e-05,0.00818854,0.00791694,1.2968
211047997,69735275,68,1096750,727.395,39903200,100593,0.000663225,0.0917185,0.100679,0.89185
211048670,69735275,498,678451,105.37,28455900,13606.8,0.00015531,0.0200557,0.0190481,1.24225
211051277,69735275,15793,1548140,220.83,61802900,30405.5,0.000142642,0.01964,0.0187325,1.11967
211060950,69735275,17192,244192,31.9778,7790930,4735.36,0.000130953,0.0193919,0.0193835,0.469831
211049584,69735275,926,4537270,1183.6,149735000,150684,0.000260862,0.0332103,0.0319778,1.23846
211061326,69735275,17221,14004400,4048.41,449941000,551546,0.000289081,0.0393837,0.0388158,1.1909
211050063,69735275,1113,120542,55.5504,5396210,7278.35,0.00046084,0.0603803,0.0601168,0.636659
211050778,69735275,15674,420730,39.756,12483000,4831.87,9.44931e-05,0.0114845,0.0118245,0.775835
