id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210015488,69568950,113,1615630,1943.16,57771900,239970,0.00120273,0.14853,0.14421,1.00887
210024292,69568950,1081,89307.6,76.9842,3557010,9531.49,0.000862011,0.106726,0.101372,0.906448
210033883,69568950,16993,34969,36.385,1331270,4348.91,0.00104049,0.124365,0,0
210020737,69568950,683,1468470,1354.11,71273400,168934,0.000922122,0.115041,0.115037,1.12194
210029215,69568950,16072,13899000,38468.6,709966000,4848320,0.00276772,0.348825,0.346554,1.20526
210021628,69568950,788,1329030,1202.42,35778500,172922,0.000904738,0.130111,0.124945,1.66942
210024678,69568950,1132,8946930,18448.5,356672000,2317950,0.00206199,0.259078,0.258954,1.51316
210027943,69568950,15919,6852940,4234.21,243169000,630473,0.000617867,0.0920004,0.0913362,1.91881
210015538,69568950,118,348777,1.49687,11619700,182.171,4.29177e-06,0.000522314,0.000522887,1.41608
210034787,69568950,17283,623304,807.475,18601800,96007.6,0.00129548,0.15403,0.17283,1.07053
210034881,69568950,17319,668731,1432.33,16994900,195669,0.00214187,0.292597,0.283063,1.64705
210015646,69568950,128,12620400,8882.28,479264000,1093880,0.000703803,0.0866751,0.0911537,1.34886
210024092,69568950,1050,563784,373.483,24935600,47543.2,0.000662458,0.0843287,0.088966,0.925731
210020268,69568950,634,261262,256.348,11286500,35553.9,0.000981194,0.136085,0.146148,1.14148
210017120,69568950,271,279752,587.214,12020700,72141.5,0.00209905,0.257877,0.257877,0.834072
210021340,69568950,757,185425,13.8107,7313710,1785.38,7.44814e-05,0.0096286,0.0114492,1.50331
210016191,69568950,188,314009,616.977,14764900,80146.9,0.00196484,0.255238,0.255273,0.391721
210035512,69568950,17536,422174,171.625,10014900,22954.6,0.000406527,0.0543724,0.0842628,1.62517
210027933,69568950,15914,15631900,17986.3,625570000,2404870,0.00115062,0.153843,0.152713,1.41814
210029234,69568950,16079,592152,708.776,28606700,88024.3,0.00119695,0.148651,0.143527,1.25673
210035748,69568950,111220762,663733,1982.36,24262000,273066,0.00298669,0.411409,0.411708,1.26979
210027842,69568950,15880,349690,226.397,13911500,29859.5,0.000647421,0.0853884,0.0853884,1.67167
210033970,69568950,17046,69938,1693.71,3004130,213580,0.0242173,3.05385,3.05385,0.168068
210027355,69568950,15807,622294,463.718,18317200,58374.6,0.000745175,0.0938055,0.0991481,1.41205
210027990,69568950,15930,16316500,10276.6,691453000,1429910,0.000629828,0.0876358,0.0879446,2.68273
210029675,69568950,16149,69728.9,52.0958,3089030,6484.63,0.00074712,0.0929978,0.0932547,1.29921
210018388,69568950,406,780286,405.848,30836200,48834.9,0.000520127,0.0625859,0.0622265,1.3743
210035533,69568950,17552,186691,1161.27,9285160,143925,0.00622026,0.770928,0.773426,0.641151
210034623,69568950,17233,208897,792.402,8793460,101018,0.00379326,0.483575,0.482724,0.709199
210034761,69568950,17273,96036.2,2.02436,1636560,245.604,2.10791e-05,0.00255742,0.00255613,0.803119
210019411,69568950,525,381712,123.437,14255800,15310,0.000323378,0.0401088,0.0402871,1.05335
210034473,69568950,17167,664406,3363.7,28680200,465450,0.00506272,0.70055,0.700551,1.06606
210019218,69568950,501,139876,53.5389,4296020,7173.26,0.00038276,0.051283,0.051283,0.945055
210028087,69568950,15947,1608330,1493.94,61539100,196832,0.000928876,0.122383,0.122379,1.26868
210016614,69568950,225,1188710,8123.54,56983800,1041230,0.00683389,0.875929,0.876013,0.65174
210015953,69568950,160,2599820,11516.2,97878000,1931380,0.00442961,0.74289,0.726435,1.67832
210019575,69568950,549,46648000,25188,2042820000,3244820,0.000539959,0.0695597,0.0719524,2.01648
210035784,69568950,111220822,156348,634.613,6963950,78690.1,0.00405897,0.5033,0.497475,0.247559
210019267,69568950,507,40281600,57300.9,1703520000,8066990,0.00142251,0.200265,0.200741,1.95821
210023442,69568950,951,2158480,6789.18,107808000,883572,0.00314536,0.40935,0.411394,0.541359
210034582,69568950,17217,1318670,96.0426,33004300,12539.6,7.2833e-05,0.00950928,0.00969504,1.06011
210032482,69568950,16650,42068300,69743.3,1941240000,9618260,0.00165786,0.228634,0.229109,2.2097
210035585,69568950,17593,133453,2.47033,3814810,322.873,1.85109e-05,0.00241938,0.00241195,0.584091
210034286,69568950,17084,114195,75.7519,5351380,9188.48,0.000663355,0.080463,0.08412,0.393711
210029472,69568950,16114,60298500,103648,2538630000,14150500,0.00171891,0.234674,0.236022,2.04353
210033993,69568950,17053,7209520,7489.47,265701000,931665,0.00103883,0.129227,0.125577,1.68654
210024952,69568950,10720,7787010,42829.9,392035000,5748210,0.00550018,0.738179,0.748281,0.48064
210031156,69568950,16398,25446600,13358.8,1143570000,1684590,0.000524972,0.066201,0.0657901,1.62588
210034400,69568950,17132,624071,325.051,21730100,39644.6,0.000520856,0.0635258,0.0641229,0.850473
210035306,69568950,17441,34476.6,234.152,1962950,29896.8,0.0067916,0.86716,0,0
210020024,69568950,607,3671410,2962.27,116746000,386851,0.000806848,0.105369,0.10536,1.83237
210019594,69568950,554,174472,2.85914,6634020,392.713,1.63874e-05,0.00225087,0.00224853,1.06879
210020344,69568950,645,48792500,201413,2439660000,26780300,0.00412795,0.548862,0.551358,0.628322
210034465,69568950,17164,1077280,5056.91,47184400,678008,0.00469416,0.629372,0.626484,1.02747
210021834,69568950,822,27673400,51177.3,1000560000,7062510,0.00184933,0.255209,0.255356,2.61015
210033481,69568950,16862,139876,132.279,4158460,17546.9,0.000945689,0.125446,0.125446,0.874154
210023415,69568950,946,1962750,320.851,74602200,39678.6,0.00016347,0.0202159,0.0212556,1.56626
210030821,69568950,16338,860087,356.82,35539300,43905.8,0.000414865,0.0510481,0.0502335,1.46666
210020705,69568950,678,34969,67.8512,1917580,8720.6,0.00194033,0.249381,0,0
210017092,69568950,268,314714,219.732,7675340,26215.3,0.000698195,0.0832989,0.0832973,0.988608
210033929,69568950,17026,629442,525.253,21101700,71056.6,0.000834473,0.112888,0.112888,1.2601
210035354,69568950,17470,635235,1466.25,20512100,174906,0.0023082,0.275341,0.305504,0.469846
210032714,69568950,16683,686486,1248.31,31354100,171536,0.00181841,0.249875,0.248035,1.50263
210034387,69568950,17123,5149550,4392.45,175266000,536853,0.000852978,0.104252,0.103432,1.34187
210031619,69568950,16481,629442,426.044,24174800,51767.2,0.00067686,0.082243,0.082243,1.12158
210024968,69568950,10723,3968070,20463.2,167601000,2742110,0.00515696,0.691044,0.688803,0.481801
210030158,69568950,16219,199647,156.515,7998540,18765.5,0.000783958,0.0939935,0.0963192,0.961399
210033134,69568950,16738,941089,817.991,34995000,100854,0.000869196,0.107168,0.106774,1.34407
210035591,69568950,17598,377341,576.671,11921500,72326,0.00152825,0.191673,0.22127,3.30501
210030148,69568950,16217,917879,374.196,33135400,44723.1,0.000407674,0.0487244,0.0507298,1.44601
210033835,69568950,16967,8714040,7435.18,341282000,920693,0.000853241,0.105656,0.103907,1.30768
210027639,69568950,15842,8671520,4707.22,340024000,607428,0.000542837,0.0700487,0.0700424,1.73054
210032463,69568950,16641,69792.9,15.2549,2275420,1831.93,0.000218573,0.0262481,0.0262463,0.781591
210016342,69568950,201,3355780,6186.09,158102000,804381,0.00184341,0.2397,0.239612,1.04633
210025790,69568950,15624,1679690,151.431,50744200,18156.4,9.01539e-05,0.0108094,0.00795382,2.73097
210027918,69568950,15909,11599500,12334.6,518763000,1718740,0.00106337,0.148173,0.143076,2.17206
210032056,69568950,16561,940807,1279.83,42643600,168435,0.00136036,0.179032,0.184708,1.3454
210035578,69568950,17589,457502,1627.81,14221700,198244,0.00355803,0.433318,0.377129,1.38615
210020185,69568950,625,3147210,3905.55,146438000,480656,0.00124096,0.152724,0.152724,1.57404
210026599,69568950,15680,564392,23.2619,17034400,2968.36,4.12158e-05,0.0052594,0.00574601,1.1559
210031556,69568950,16472,1475030,631.839,59839600,77605.7,0.000428356,0.0526128,0.0516182,2.60528
210018120,69568950,370,38154400,189280,1479950000,24770000,0.00496091,0.649205,0.643854,1.26405
210030652,69568950,16310,14321100,5997.9,560379000,810358,0.000418817,0.0565851,0.0557163,2.64036
210020778,69568950,688,386841000,566270,16489500000,76378300,0.00146383,0.197441,0.197553,1.9377
210035553,69568950,17569,440772,2450.25,14429500,308962,0.005559,0.700956,0.725561,1.09558
210034449,69568950,17158,4721700,9125.23,164261000,1192770,0.00193262,0.252615,0.250283,1.61902
210019695,69568950,566,1363780,1396.6,51233600,188819,0.00102406,0.138453,0.138452,0.945442
210025001,69568950,10731,1006980,2941.38,50917400,381751,0.002921,0.379106,0.386434,0.5249
210034545,69568950,17203,398155,324.333,12719800,38901.4,0.000814589,0.0977043,0.099215,1.06413
210014897,69568950,63,38313.2,11.6021,1426520,1374.95,0.000302822,0.0358872,0,0
210027789,69568950,15874,559504,319.526,22129200,39860.2,0.000571087,0.071242,0.071242,1.42268
210029438,69568950,16109,1993230,1401.9,42435900,184528,0.000703332,0.0925773,0.0925773,1.53386
210031998,69568950,16548,1461810,1662.45,65472200,219528,0.00113725,0.150176,0.153619,1.59983
210023782,69568950,981,640931,145.616,17406300,18853.1,0.000227194,0.0294152,0.0289846,1.52593
210035551,69568950,17568,440772,2450.25,14429500,308962,0.005559,0.700956,0.725561,1.09558
210019664,69568950,562,69849.8,4.82221,2733000,582.467,6.90369e-05,0.00833884,0.00834035,0.20328
210023879,69568950,1014,1188950,236.453,46842500,31499.4,0.000198876,0.0264936,0.0264936,1.61504
210020428,69568950,653,61118.1,43.0552,2045200,5193.49,0.000704459,0.0849746,0.0812852,0.444799
210033852,69568950,16974,27670,53.8624,1208490,6656.12,0.0019466,0.240554,0,0
210024069,69568950,1048,7382590,30263.7,250397000,3806560,0.00409933,0.515613,0.509899,1.3667
210029671,69568950,16147,69728.9,52.0958,3089030,6484.63,0.00074712,0.0929978,0.0932547,1.29921
210024021,69568950,1041,5909760,13574.2,202415000,1829420,0.00229691,0.309559,0.309559,0.867741
210025534,69568950,15604,1223580,213.063,41839100,27317.4,0.000174131,0.0223259,0.0258091,1.84168
210020492,69568950,661,1567560,14449.5,58937700,1976100,0.00921779,1.26062,1.25645,0.842809
210033521,69568950,16875,279752,170.101,12214100,20759.2,0.000608042,0.0742057,0.0742057,1.38544
210015085,69568950,83,1095430,84.3807,23702400,11573.4,7.70298e-05,0.0105652,0.0139345,3.75762
210027453,69568950,15828,7553140,1563.63,280524000,196694,0.000207017,0.0260413,0.0260409,2.6479
210030836,69568950,16340,1153980,308.31,45237900,40328.7,0.000267172,0.0349476,0.0349476,1.43294
210035582,69568950,17591,120322,2.65513,3370470,331.239,2.2067e-05,0.00275295,0.00192229,0.527027
210034479,69568950,17169,98302.6,480.53,4379430,60790.7,0.00488827,0.618404,0.589462,1.24893
210034555,69568950,17206,69938,26.2739,3005110,3238.09,0.000375674,0.0462995,0.0462995,0.221647
210029735,69568950,16165,10135800,22638.2,430798000,3351470,0.00223348,0.330655,0.330826,2.97962
210030522,69568950,16287,741346,78.6644,27963200,9838.48,0.00010611,0.0132711,0.0138462,1.5518
210018716,69568950,445,1433030,3910.84,55192800,478618,0.00272907,0.33399,0.333882,0.867174
210032771,69568950,16698,6188690,4811.73,283203000,614089,0.000777505,0.0992276,0.0989138,0.941622
210034290,69568950,17085,1374040,480.032,47147000,58663.4,0.000349358,0.042694,0.0402913,1.87556
210018527,69568950,423,1385360,2517.21,59439600,341210,0.00181701,0.246297,0.253804,0.861368
210016251,69568950,194,8067130,1665.86,288209000,211715,0.0002065,0.0262441,0.0248126,2.83723
210017109,69568950,269,279752,157.87,10707600,19565.3,0.000564322,0.069938,0.069938,1.62457
210031006,69568950,16366,1608100,1317.68,55743700,166979,0.000819403,0.103836,0.103829,1.00892
210035419,69568950,17498,49594.4,236.737,2251710,29115.2,0.00477346,0.587066,0,0
210018600,69568950,431,386230,917.391,17234900,126540,0.00237524,0.327628,0.34565,1.00798
210034263,69568950,17077,267772,152.94,10605000,18513.7,0.000571156,0.0691398,0.0690916,1.07065
210027628,69568950,15837,872552,399.148,33276400,63188.1,0.000457449,0.0724175,0.0648073,1.77103
210030688,69568950,16319,803438,313.234,32091800,37433.7,0.000389867,0.0465919,0.0346376,1.45179
210017191,69568950,278,9441630,4033.15,309663000,502734,0.000427167,0.0532465,0.0532465,2.00915
210023988,69568950,1035,139876,1061.23,9244780,135476,0.00758691,0.968546,0.968546,0.273928
210035361,69568950,17473,100243,29.5099,3073030,3350.97,0.000294385,0.0334286,0.040444,0.5159
210034737,69568950,17261,244745,958.415,9113400,119085,0.00391597,0.486566,0.486526,0.907617
210033685,69568950,16907,508255,269.622,18047300,32766.3,0.000530486,0.0644683,0.063261,1.28094
210035315,69568950,17446,402918,1369.05,9469460,183889,0.00339784,0.456393,0.439556,1.67017
210031649,69568950,16489,3952590,2108.49,148273000,263800,0.000533446,0.0667411,0.0682931,1.57731
210015155,69568950,91,1328820,6528.99,61085000,825842,0.00491337,0.621484,0.621484,0.768196
210018185,69568950,377,139876,334.651,5939730,43748.4,0.00239248,0.312766,0.312766,0.847242
210034484,69568950,17172,874155,1188.08,32431500,146735,0.00135912,0.167859,0.167856,0.761918
210020545,69568950,667,299203,295.483,13822700,36032.1,0.000987567,0.120427,0.135228,0.470743
210034559,69568950,17207,2526370,1647.83,70979100,201106,0.000652251,0.0796025,0.0841715,1.92042
210024656,69568950,1126,69750.4,0.232695,2562730,27.7965,3.33611e-06,0.000398514,0.000399215,0.923743
210025108,69568950,15568,21005700,4727.33,630014000,588318,0.00022505,0.0280075,0.0266893,2.52305
210034939,69568950,17346,667835,2556.6,22238100,302325,0.00382819,0.452695,0.404689,0.472506
210034882,69568950,17321,668731,1432.33,16994900,195669,0.00214187,0.292597,0.283063,1.64705
210032438,69568950,16632,1358040,1415.39,53089600,174130,0.00104223,0.128221,0.149412,1.13809
210033227,69568950,16771,1070650,712.625,45127500,87701.2,0.000665601,0.0819141,0.0811813,1.02222
210017051,69568950,263,91207.7,16.3678,2251800,1938.58,0.000179457,0.0212546,0.00750743,0.83654
210033613,69568950,16882,1319280,2083.59,51654200,255787,0.00157934,0.193883,0.192999,1.3133
210030731,69568950,16326,265450,65.7394,10981800,7993.06,0.000247653,0.0301113,0.0307906,0.837773
210030382,69568950,16264,879046,14.1868,30099600,1789.06,1.61389e-05,0.00203522,0.00201997,2.70767
210024383,69568950,1093,6565610,11345.6,222115000,1376330,0.00172804,0.209627,0.216201,0.895242
210033351,69568950,16814,51613600,222517,2566490000,29574500,0.00431121,0.572999,0.575038,0.593387
210030374,69568950,16263,34782.2,0.0167186,1348230,2.11989,4.80665e-07,6.09475e-05,0,0
210033221,69568950,16769,349690,939.758,14356100,130944,0.0026874,0.374459,0.374459,1.17646
210033855,69568950,16975,1083520,1235.9,42530400,151191,0.00114063,0.139536,0.139601,0.910026
210019707,69568950,567,499026000,604665,21060400000,81475800,0.00121169,0.16327,0.16333,2.1313
210029582,69568950,16133,3111570,12012.5,145671000,1560940,0.0038606,0.501655,0.497774,1.01599
210032358,69568950,16611,139876,29.1354,5246140,3567.41,0.000208294,0.0255041,0.0255041,0.939887
210023342,69568950,939,104770,1081.99,5743800,146764,0.0103273,1.40081,1.40047,0.237739
210029240,69568950,16080,541822,752.802,25092700,94622.1,0.00138939,0.174637,0.175162,1.05515
210034039,69568950,17069,104343,225.319,5910280,29470.9,0.00215941,0.282442,0.282467,0.584582
210027398,69568950,15814,834351,13.8603,30060700,1812.98,1.66121e-05,0.00217292,0.0024584,2.15989
210035115,69568950,17421,1076680,4756.37,53842000,652801,0.00441761,0.606307,0.60767,1.25492
210035056,69568950,17396,425167,2328.85,13711800,286436,0.00547751,0.673702,0.663783,0.706509
210035106,69568950,17416,10988800,46093.2,411297000,6245070,0.00419457,0.568314,0.557728,1.59123
210035379,69568950,17483,104342,207.559,5066150,26446,0.00198922,0.253456,0.253459,0.0753236
210018625,69568950,435,174845,96.108,3560830,11809.4,0.000549676,0.0675421,0.0675421,0.651481
210022276,69568950,861,944163,1563.86,34280900,199255,0.00165634,0.211039,0.211039,1.5174
210024554,69568950,1109,35128.6,2.8138,1184270,392.241,8.01e-05,0.0111659,0,0
210026507,69568950,15669,3221850,723.29,104247000,92537.6,0.000224495,0.0287219,0.0265111,1.96625
210018340,69568950,399,3674350,7767.67,157719000,1044530,0.00211403,0.284277,0.282525,1.1021
210028723,69568950,16015,1957820,850.628,85086600,103329,0.000434478,0.0527779,0.0527744,1.48865
210024033,69568950,1042,759052,810.544,34521300,105800,0.00106784,0.139385,0.146207,0.826898
210028240,69568950,15977,447500,31.8697,17408800,5082.79,7.12173e-05,0.0113582,0.011219,1.14763
210014458,69568950,17,2162590,3636.98,104003000,513306,0.00168177,0.237357,0.237209,2.14917
210028941,69568950,16043,629372,338.544,27115500,44697.2,0.000537908,0.0710187,0.0710181,1.48912
210029326,69568950,16093,734349,605.27,23668100,79454.2,0.000824227,0.108197,0.108197,2.08594
210016930,69568950,252,174845,673.177,9057440,83746.6,0.00385013,0.478976,0.478976,0.413241
210027879,69568950,15899,804287,630.704,27898700,77765.8,0.000784177,0.0966892,0.0966892,1.46518
210016412,69568950,207,157509,269.584,9411720,37014,0.00171154,0.234995,0.229679,0.418811
210018928,69568950,472,349690,442.382,12145200,54597.2,0.00126507,0.15613,0.15613,0.910075
210024542,69568950,1107,2206470,16793.8,90519000,2156030,0.00761119,0.977143,0.979737,0.855246
210033175,69568950,16751,3924100,4017.3,160271000,511264,0.00102375,0.130288,0.127067,1.44766
210035372,69568950,17479,587623,1492.69,27910400,194586,0.00254023,0.331142,0.330061,1.08424
210034884,69568950,17324,227836,142.141,6747590,17434.4,0.000623872,0.0765218,0.0768886,0.60931
210030258,69568950,16245,454597,57.0931,16705100,7266.23,0.000125591,0.0159839,0.0159839,1.36937
210035344,69568950,17465,118350,1230.43,5276650,152191,0.0103965,1.28594,1.43344,0.696543
210033804,69568950,16957,524535,2395.18,23515800,303808,0.00456629,0.579195,0.579195,0.639923
210035633,69568950,17645,333960,956.432,9638510,118244,0.00286391,0.354065,0.367991,1.67826
210027080,69568950,15755,1962330,80.3907,69744000,9865.27,4.09669e-05,0.00502731,0.00499004,1.92661
210035789,69568950,111220832,69827.2,482.913,3207320,64671.5,0.00691583,0.926165,0.925396,0.93898
210030318,69568950,16256,226002,2.78958,7344170,367.568,1.23432e-05,0.0016264,0.00173864,2.41511
210033332,69568950,16803,69938,32.0576,2617730,3937.61,0.000458372,0.0563015,0.0563015,0.566636
210035818,69568950,112892283,28989.9,42.4684,916695,5022.53,0.00146494,0.173251,0,0
210025587,69568950,15607,199024,6.87202,5895120,863.01,3.45286e-05,0.00433621,0.00461183,0.913496
210035085,69568950,17406,565419,1232.52,16908400,146165,0.00217983,0.258508,0.250426,0.618184
210034410,69568950,17140,486802,307.57,16325200,37479.5,0.000631817,0.0769912,0.0769403,0.706941
210033054,69568950,16714,104907,124.674,4461750,15478.8,0.00118842,0.147548,0.147548,0.497985
210024709,69568950,1142,699380,1008.82,32156200,138297,0.00144245,0.197742,0.197742,0.721443
210031510,69568950,16463,629442,256.931,24188800,30862.8,0.000408188,0.049032,0.049032,1.22989
210029446,69568950,16110,1923300,1994.91,55420500,251026,0.00103724,0.130519,0.130519,1.67288
210023911,69568950,1018,34969,55.5696,1907830,7162.98,0.00158911,0.204838,0,0
210034767,69568950,17275,2437760,2364.45,67638000,281009,0.000969929,0.115274,0.139489,1.23254
210035051,69568950,17392,564251,2548.14,16322500,313029,0.00451597,0.554769,0.552479,0.833115
210034396,69568950,17130,801515,961.509,29911800,118708,0.00119961,0.148104,0.147916,1.01623
210034942,69568950,17347,484357,319.745,12712300,37881,0.000660144,0.0782089,0.0814916,1.36441
210035072,69568950,17402,2338750,6974.01,74782400,831586,0.00298194,0.355569,0.346028,0.822574
210027646,69568950,15843,5734120,3120.86,222573000,407386,0.000544261,0.0710459,0.0710362,1.80531
210032664,69568950,16674,1783930,1987.92,83176400,256671,0.00111435,0.14388,0.141068,1.09067
210035358,69568950,17472,256828,116.982,6356760,14111.2,0.000455486,0.0549442,0.06391,0.920712
210031454,69568950,16449,69938,0.407998,2768880,49.0465,5.83371e-06,0.000701285,0.000701285,0.708136
210033003,69568950,16707,650224,215.94,26515900,26045,0.0003321,0.0400554,0.042217,0.78925
210034486,69568950,17173,314716,343.047,11505200,41899.6,0.00109002,0.133135,0.133136,0.846885
210019800,69568950,580,244783,256.325,9801020,31166.5,0.00104715,0.127323,0.127323,0.42214
210029368,69568950,16099,104907,248.71,3942610,32586.3,0.00237077,0.31062,0.31062,1.55794
210029954,69568950,16192,1328820,1620.12,35502300,222311,0.00121922,0.1673,0.1673,1.43759
210029190,69568950,16066,2972360,4826.03,140625000,640551,0.00162363,0.215502,0.215502,1.33804
210029513,69568950,16121,11696500,11547,503840000,1561180,0.000987216,0.133474,0.136072,1.5508
210035301,69568950,17437,5214190,18546.9,158281000,2362480,0.003557,0.453087,0.442907,1.52251
210023348,69568950,942,5035540,1447.29,234691000,178987,0.000287416,0.0355448,0.0355448,1.40029
210024153,69568950,1062,1258880,617.17,49896100,76951.7,0.000490252,0.0611269,0.0611269,0.868617
210022375,69568950,874,174845,276.886,7207970,34036.3,0.00158361,0.194665,0.194665,0.538286
210035820,69568950,112892325,34899.2,7.38776,1221750,851.575,0.000211688,0.024401,0,0
210030222,69568950,16235,1296980,120.106,44442100,15185.5,9.26046e-05,0.0117084,0.011485,1.68316
210015545,69568950,119,2377890,3152,112489000,392700,0.00132555,0.165146,0.165146,1.43202
210020824,69568950,694,944163,1463.4,44250400,183157,0.00154994,0.193988,0.193988,1.36452
210021334,69568950,756,233747,2.44516,8551690,313.47,1.04607e-05,0.00134106,0.00134581,1.5119
210024231,69568950,1073,51303900,191363,2137450000,25996000,0.00372999,0.506707,0.506583,0.769676
210033365,69568950,16821,1496250,4410.2,66217700,564765,0.0029475,0.377453,0.376636,0.816263
210033724,69568950,16925,6573940,19500,270422000,2608020,0.00296626,0.396721,0.396719,0.99424
210035304,69568950,17440,1910780,8710.09,54464000,1153600,0.00455841,0.603735,0.591206,1.56094
210025496,69568950,15603,313706,7.23544,11059700,868.471,2.30644e-05,0.00276842,0.00276954,1.27531
210031373,69568950,16435,1347210,1768.98,64757300,241672,0.00131307,0.179387,0.176145,1.11472
210024462,69568950,1096,697690,71.6192,27405800,8614.35,0.000102652,0.012347,0.0107669,1.24357
210034804,69568950,17291,34488,112.039,2223840,15525.4,0.00324862,0.450169,0,0
210035336,69568950,17460,2336270,5814.87,73988500,699545,0.00248895,0.299428,0.298637,1.27269
210035484,69568950,17525,2336420,5283.21,70545400,647639,0.00226124,0.277192,0.285004,2.41932
210035808,69568950,111220900,186691,1161.27,9285160,143925,0.00622026,0.770928,0.773426,0.641151
210030020,69568950,16196,524535,648.945,22673900,83433.2,0.00123718,0.159061,0.159061,0.904262
210024521,69568950,1104,218292,14.8486,7886890,1796.61,6.80218e-05,0.00823031,0.00105397,0.846672
210030194,69568950,16230,158226,19.5803,5332000,2378.29,0.000123749,0.0150309,0.00402831,0.580541
210029949,69568950,16191,4196280,4164.7,141405000,560019,0.000992474,0.133456,0.133456,1.2523
210015501,69568950,114,139876,248.853,5344230,31176.4,0.00177909,0.222886,0.222886,0.265266
210033943,69568950,17036,2517770,12098.5,105528000,1517090,0.00480526,0.602552,0.602552,1.16047
210021441,69568950,771,47749200,70591.7,1658950000,8791510,0.00147839,0.184119,0.18397,1.86961
210029894,69568950,16179,734349,225.447,25524700,33178.4,0.000307003,0.0451807,0.0451807,2.53131
210020892,69568950,702,734349,2573.22,41396300,388710,0.00350408,0.529326,0.529326,1.01629
210033401,69568950,16829,41962200,182643,2091020000,24346600,0.00435257,0.580203,0.581526,0.594235
210028921,69568950,16041,4265770,4487.14,193823000,575467,0.00105189,0.134903,0.134897,1.23668
210028695,69568950,16011,4250540,5109.94,192953000,633251,0.00120219,0.148981,0.149663,0.96897
210029910,69568950,16182,104907,16.5925,4422480,2368.13,0.000158164,0.0225736,0.0225736,0.794913
210033318,69568950,16799,248079,498.72,9722290,61839.6,0.00201033,0.249274,0.233478,0.847848
210025665,69568950,15618,107365,3.4785,3324900,425.673,3.23989e-05,0.00396474,0.00516292,1.16185
210033735,69568950,16929,1853360,9080.7,83469600,1144630,0.00489959,0.617596,0.617596,0.826877
210024389,69568950,1094,594473,1355.86,30049100,166531,0.00228078,0.280132,0.280132,0.67714
210035477,69568950,17520,46483,56.8196,1449560,7969.58,0.00122237,0.171452,0.173498,0.884387
210016490,69568950,215,2023310,244.606,89218400,31444.4,0.000120894,0.0155411,0.0155797,1.05877
210019169,69568950,495,3113970,5673.86,132349000,760090,0.00182207,0.24409,0.242747,0.836907
210032172,69568950,16575,335607,66.5848,13787400,8270.19,0.000198401,0.0246425,0.0253978,0.796158
210025066,69568950,182305713,139876,92.6835,6045850,11612.1,0.000662612,0.0830171,0.0830171,0.118124
210022137,69568950,853,1923300,1904.69,72222800,267228,0.000990326,0.138943,0.138943,1.94771
210033185,69568950,16754,2792710,2740.66,116638000,352924,0.000981361,0.126373,0.126008,1.55161
210035438,69568950,17504,34465.3,497.547,1936670,62515.3,0.0144362,1.81387,0,0
210019973,69568950,601,699380,1263.52,34583600,157611,0.00180663,0.225358,0.225358,0.639268
210021365,69568950,764,349690,220.695,7911510,27268.9,0.000631115,0.0779803,0.0779803,1.39626
210024582,69568950,1113,110003,64.3615,4893650,7678.08,0.000585091,0.0697991,0.0680171,0.179391
210033822,69568950,16962,699380,2397.73,27531100,301133,0.00342836,0.430571,0.430571,1.01236
210034681,69568950,17256,1465470,2533.37,51209000,312342,0.0017287,0.213134,0.213288,0.851065
210035079,69568950,17404,72949.1,306.846,2922880,37702.2,0.00420631,0.516829,0.543098,0.45455
210034463,69568950,17163,349690,232.617,11248400,28334.8,0.000665208,0.0810285,0.0810285,1.132
210034777,69568950,17280,2389730,2333.46,66557000,277239,0.000976457,0.116013,0.139286,1.2427
210026591,69568950,15679,660307,234.112,19824400,29986.8,0.000354551,0.0454135,0.0382638,1.74702
210023253,69568950,926,5490130,5851.19,153599000,781796,0.00106576,0.1424,0.1424,1.38849
210032613,69568950,16664,682561,723.813,35074800,89322.3,0.00106044,0.130863,0.134513,0.704835
210021457,69568950,772,570532,1958.41,28756800,247804,0.00343261,0.434339,0.645333,1.4443
210026758,69568950,15697,606327,243.574,13745800,31031.4,0.00040172,0.0511793,0.0517954,1.08427
210017465,69568950,296,1231640,6938.9,71634100,874949,0.00563388,0.710395,0.74133,0.697873
210019235,69568950,503,2852910,1917.62,126931000,246428,0.000672164,0.0863777,0.0851627,1.47181
210029449,69568950,16111,524535,1939.09,21096400,239733,0.00369677,0.45704,0.45704,0.966644
210017698,69568950,322,61975500,77920.3,2735550000,9953680,0.00125728,0.160607,0.160215,1.37585
210028157,69568950,15960,1463440,6982.95,68179900,1166650,0.00477161,0.797197,0.729053,1.66037
210033342,69568950,16810,65628300,239909,3133860000,31729900,0.00365557,0.483478,0.486563,0.735262
210014512,69568950,26,5478660,5687.81,256912000,698498,0.00103818,0.127494,0.125649,1.02231
210030113,69568950,16203,174371,20.7205,7466260,2681.99,0.000118829,0.0153809,0.0153772,1.03154
210018263,69568950,386,14093000,28873.2,555204000,3771490,0.00204876,0.267614,0.26818,1.28456
210029742,69568950,16169,10135800,22638.2,430798000,3351470,0.00223348,0.330655,0.330826,2.97962
210027682,69568950,15854,8317310,3860.68,341853000,506840,0.000464174,0.0609379,0.0609261,1.66012
210033041,69568950,16713,139876,142.352,6023090,17663.8,0.0010177,0.126282,0.126282,0.582351
210023304,69568950,934,559501,155.075,9634410,21047.3,0.000277166,0.037618,0.0376178,1.70852
