id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210554575,69672120,1,69938,126.893,2703320,17239.7,0.00181436,0.2465,0.2465,0.407844
210561859,69672120,16392,209814,549.741,13179300,71928.6,0.00262014,0.342821,0.342821,0.181413
210559510,69672120,15696,839120,1087.71,41274400,145282,0.00129626,0.173136,0.173115,0.485214
210556528,69672120,587,419628,2363,22367700,313067,0.00563117,0.746057,0.746057,0.342304
210559240,69672120,15611,208663,204.073,9818870,26690.6,0.000978001,0.127912,0.127923,0.217992
210565079,69672120,111220670,699380,10823,41372900,1474400,0.0154751,2.10816,2.10816,0.392516
210563036,69672120,16774,524535,2281.75,30884000,298976,0.00435004,0.569984,0.569984,0.264823
210555349,69672120,197,139876,908.757,6803180,121321,0.00649688,0.867345,0.867345,0.832817
210560633,69672120,15995,1503670,13640,117531000,1975000,0.00907115,1.31345,1.31345,0.683667
210556370,69672120,505,174845,295.011,10206500,38728.9,0.00168727,0.221504,0.221504,0.505186
210557386,69672120,835,7650700,42211.9,502884000,5661470,0.00551739,0.739995,0.740244,0.538804
210557298,69672120,800,839256,7791.51,61992000,1040400,0.00928382,1.23967,1.23967,0.318886
210562744,69672120,16659,1398760,5128.69,82860800,662204,0.0036666,0.473422,0.473422,0.252218
210556639,69672120,625,3147210,22544.5,244660000,3171840,0.00716334,1.00783,1.00783,0.416798
210565350,69672120,124372424,34969,509.713,2391230,69882.6,0.0145761,1.99842,0,0
210560153,69672120,15870,2098140,11190.9,158702000,1557180,0.00533371,0.742173,0.742173,0.438888
210555537,69672120,263,174523,525.892,10055300,69331.3,0.00301332,0.397262,0.397359,0.361512
210562822,69672120,16708,699380,3224.58,41275600,418414,0.00461062,0.598264,0.598264,0.214598
210556130,69672120,469,34969,106.307,2490790,14821.7,0.00304002,0.423851,0,0
210557737,69672120,957,6679080,33313.4,450134000,4849420,0.00498772,0.726061,0.726061,0.586799
210557119,69672120,731,4231250,22410.6,267016000,2941490,0.00529645,0.695183,0.695183,0.422012
210560294,69672120,15917,8007830,28285.1,484532000,3766230,0.00353218,0.470318,0.470318,0.493525
210560740,69672120,16030,31021500,124661,1952010000,17441400,0.00401855,0.562236,0.561282,0.491372
210563492,69672120,17007,314721,1699.09,16270300,223271,0.00539871,0.709426,0.709426,0.289195
210555318,69672120,181,3217150,6783.3,177726000,901135,0.00210848,0.280104,0.280104,0.410197
210558286,69672120,1085,489566,2034.99,32282800,265520,0.00415673,0.542357,0.542357,0.388188
210565156,69672120,111220786,104907,1727.39,7477730,238743,0.0164659,2.27576,2.27576,0.151865
210555108,69672120,113,1678510,3738.99,73199400,514287,0.00222756,0.306395,0.306395,0.505481
210558785,69672120,15565,970962000,5017200,59450200000,690217000,0.00516724,0.710859,0.71031,0.747851
210561553,69672120,16277,174845,369.887,9247640,46793.2,0.00211551,0.267627,0.267627,0.226434
210563118,69672120,16799,279752,1313.51,15436000,172801,0.00469526,0.617695,0.617695,0.374678
210563168,69672120,16825,209814,2601.57,12980700,354643,0.0123994,1.69027,1.69027,0.403085
210557259,69672120,783,524535,4334.75,39979000,587577,0.00826399,1.12019,1.12019,0.360386
210563182,69672120,16849,419628,2366.31,27293800,315561,0.00563906,0.752001,0.752001,0.261763
210554962,69672120,45,314721,3971.31,18297600,531193,0.0126185,1.68782,1.68782,0.233277
210555259,69672120,155,2238020,12364.1,138757000,1719700,0.0055246,0.768402,0.768402,0.234143
210559698,69672120,15734,209814,636.895,9037900,85784.5,0.00303552,0.40886,0.40886,0.339657
210558131,69672120,1067,769307,1863.12,40127400,245781,0.00242181,0.319483,0.319483,0.468246
210555695,69672120,323,71231900,313900,4101250000,41374100,0.00440674,0.580837,0.580837,0.537674
210563197,69672120,16863,839256,3427.09,48162900,453489,0.00408348,0.540347,0.540347,0.25111
210563186,69672120,16853,34969,123.32,2288280,16689.6,0.00352655,0.477267,0,0
210558864,69672120,15587,4124260,9823.39,246535000,1298400,0.00238185,0.314819,0.315022,0.776896
210562670,69672120,16632,1538640,7509.9,78631500,994349,0.00488088,0.646254,0.646254,0.483654
210557013,69672120,706,384659,982.742,22734500,133568,0.00255484,0.347238,0.347238,0.251924
210564324,69672120,17355,7133620,68035.9,390993000,9138770,0.00953735,1.28108,1.28108,0.461768
210565251,69672120,111220852,2028140,17163.6,107108000,2281520,0.00846275,1.12493,1.12491,0.458555
210560007,69672120,15813,3426960,8182.42,240518000,1111420,0.00238766,0.324316,0.324316,0.601403
210561747,69672120,16345,2028200,9046.96,122373000,1193460,0.00446058,0.58843,0.58843,0.402436
210562454,69672120,16582,69938,209.465,3786810,27447.6,0.00299501,0.392457,0.392457,0.347086
210563417,69672120,16916,34969,246.472,2496400,33713,0.0070483,0.964083,0,0
210556483,69672120,564,2657640,4998.24,148254000,669759,0.0018807,0.252012,0.252012,0.541777
210555080,69672120,101,2028200,5974.76,69592100,791925,0.00294584,0.390457,0.390457,0.436127
210560086,69672120,15849,1788690,9935.9,118844000,1347470,0.00555485,0.75333,0.753904,0.439685
210555130,69672120,122,1747820,10639,76494800,1412870,0.006087,0.808362,0.808202,0.448125
210564822,69672120,17533,279752,635.848,11559300,80074.1,0.0022729,0.286232,0.286232,0.360526
210562182,69672120,16471,384659,937.777,20460000,121276,0.00243794,0.315281,0.315281,0.329164
210565085,69672120,111220682,279752,1394.65,15989100,193290,0.00498531,0.690932,0.690932,0.839698
210564851,69672120,17546,34969,317.578,2344480,42943.3,0.0090817,1.22804,0,0
210564687,69672120,17490,454597,5346.65,28729100,734522,0.0117613,1.61577,1.61577,0.456591
210560142,69672120,15867,8147530,39948.7,558385000,5518320,0.00490316,0.6773,0.677283,0.636686
210560243,69672120,15901,804287,3031.44,51436800,400292,0.0037691,0.497698,0.497698,0.24713
210562722,69672120,16652,454597,2035.87,27019700,262757,0.00447841,0.578,0.578,0.295907
210557532,69672120,882,979132,6369.58,67362700,832934,0.00650534,0.850686,0.850686,0.344331
210564419,69672120,17392,698956,6113.53,34582300,806218,0.00874666,1.15346,1.15282,0.533434
210555504,69672120,255,874225,3944.77,57156700,554308,0.00451231,0.634057,0.634057,0.221951
210563179,69672120,16846,1713480,7940.22,106303000,1058510,0.00463397,0.617757,0.617757,0.277286
210563353,69672120,16882,1328820,6538.78,73731000,852066,0.00492073,0.641219,0.641219,0.326341
210565100,69672120,111220696,419628,7038.75,24587000,942822,0.0167738,2.2468,2.2468,0.184952
210562855,69672120,16734,174845,1558.75,8978340,208508,0.00891505,1.19253,1.19253,0.209767
210562852,69672120,16733,244783,2939.5,13929700,384020,0.0120086,1.56882,1.56882,0.0814384
210555422,69672120,228,2331020,9900.96,146744000,1394880,0.00424748,0.598398,0.598199,0.62172
210556986,69672120,700,489541,725.095,29567400,94067.9,0.00148117,0.192155,0.192155,0.499505
210560272,69672120,15910,2332480,11112.2,156017000,1552520,0.00476413,0.665611,0.664775,0.568649
210564944,69672120,17592,629216,166.673,12377100,20876.8,0.000264889,0.033179,0.0331709,0.609769
210554960,69672120,44,6259450,18792.3,395587000,2429910,0.00300223,0.388198,0.388198,0.339779
210557684,69672120,936,9301750,35792.1,582524000,5074020,0.00384789,0.54549,0.54549,0.251963
210557323,69672120,810,1084040,2799.48,68584400,364301,0.00258246,0.336059,0.336059,0.514901
210558917,69672120,15594,69938,112.053,4094530,14733.8,0.00160218,0.210669,0.210669,0.258683
210559343,69672120,15656,279745,322.335,16191400,40997.1,0.00115225,0.146552,0.146553,0.357039
210554977,69672120,55,489566,623.484,26595900,81234.6,0.00127354,0.165932,0.165932,0.314946
210559838,69672120,15785,3285960,8527.25,207831000,1147390,0.00259505,0.34918,0.349407,0.680432
210561542,69672120,16269,384659,1143.03,23436000,152438,0.00297155,0.396294,0.396294,0.401494
210559790,69672120,15771,2552740,4546.7,157834000,602832,0.00178111,0.236151,0.236151,0.47182
210561376,69672120,16254,559504,1179.36,33351100,153399,0.00210786,0.27417,0.27417,0.680371
210564899,69672120,17574,34969,540.808,1919240,70552.2,0.0154654,2.01756,0,0
210564675,69672120,17485,3040720,20687.3,154366000,2776890,0.0068034,0.913235,0.912992,0.642668
210557270,69672120,786,34969,269.883,2371600,39369.9,0.00771779,1.12585,0,0
210564386,69672120,17378,69938,595.775,3415930,77286,0.00851862,1.10506,1.10506,0.305805
210560953,69672120,16132,1643540,6894.76,106210000,976283,0.00419506,0.594011,0.594011,0.658021
210564212,69672120,17314,34969,444.834,1870880,58892.2,0.0127208,1.68413,0,0
210560894,69672120,16111,279752,4501.74,19179000,687974,0.0160919,2.45923,2.45923,0.465563
210561950,69672120,16422,1049070,4056.54,69699000,540789,0.0038668,0.515494,0.515494,0.392112
210563845,69672120,17139,524535,6095.33,29951800,822207,0.0116205,1.5675,1.5675,0.253641
210555405,69672120,223,1183980,1847.38,48930500,242923,0.00156032,0.205176,0.204736,0.432656
210559559,69672120,15701,454487,1144.35,19329500,157362,0.00251789,0.346242,0.346164,0.571113
210564281,69672120,17340,2832480,33427.3,135755000,4420390,0.0118014,1.56061,1.56061,0.384494
210555379,69672120,211,3811620,23421.1,249471000,3255250,0.00614466,0.854032,0.854032,0.357969
210563530,69672120,17029,104907,374.052,6728460,52085.7,0.00356555,0.496494,0.496494,0.205679
210565181,69672120,111220830,1643500,13933.2,80573200,1852680,0.0084778,1.12728,1.12725,0.508043
210565254,69672120,111220856,874224,6796.43,43729100,897675,0.00777424,1.02682,1.02682,0.369414
210563483,69672120,16994,3636780,22097.1,187490000,2938310,0.00607601,0.807943,0.807943,0.435109
210556615,69672120,617,734349,1871.75,46585700,247118,0.00254885,0.336514,0.336514,0.574898
210562369,69672120,16547,104907,302.179,7227890,41651.9,0.00288045,0.397037,0.397037,0.381888
210563440,69672120,16931,104907,1275.13,6959260,181166,0.0121548,1.72692,1.72692,0.265842
210561556,69672120,16279,34969,76.5358,1999920,9646.89,0.00218867,0.27587,0,0
210556426,69672120,532,734349,1072.63,24596200,148552,0.00146065,0.202291,0.202291,0.54223
210563153,69672120,16819,9022000,47267.1,584198000,6538690,0.00523909,0.724749,0.724749,0.604571
210563485,69672120,16997,594473,2840.34,32715100,376608,0.00477791,0.633515,0.633515,0.316184
210560138,69672120,15865,1812980,7703.13,124217000,1037400,0.00424889,0.572209,0.57233,0.314229
210562039,69672120,16437,4056400,11121.4,260035000,1482750,0.00274168,0.365534,0.365534,0.352094
210563446,69672120,16937,34969,427.544,2300520,58939.3,0.0122264,1.68547,0,0
210564141,69672120,17277,3252100,33041.5,152083000,4364420,0.0101601,1.34203,1.34203,0.340469
210559306,69672120,15628,836565,579.024,41623700,74628.4,0.000692144,0.0892081,0.0892317,0.633138
210556760,69672120,653,69938,619.122,3840460,83538.9,0.00885244,1.19447,1.19447,0.787014
210555398,69672120,220,12923000,70803.7,904272000,9877100,0.00547888,0.764302,0.764165,0.562164
210560751,69672120,16037,5196490,16071.4,273099000,2274250,0.00309274,0.437651,0.436857,0.528899
210555437,69672120,233,594473,4020.35,50135100,584799,0.00676289,0.983727,0.983727,0.250252
210565154,69672120,111220784,349690,5222.37,26647700,725324,0.0149343,2.07419,2.07419,0.103029
210555327,69672120,187,909194,7664.62,77041700,1081800,0.00843013,1.18985,1.18985,0.388654
210559366,69672120,15663,453817,883.501,21741400,114664,0.00194682,0.252666,0.252715,0.308864
210563721,69672120,17088,244783,2380.52,12266500,322251,0.00972502,1.31648,1.31648,0.15559
210558554,69672120,10674,6853920,20968.6,402486000,3100380,0.00305936,0.452351,0.452351,0.439834
210560021,69672120,15819,10542900,65366.9,662470000,8778580,0.00620009,0.832654,0.833103,0.530362
210564174,69672120,17300,1119010,14176,71743400,1943370,0.0126684,1.73669,1.73669,0.374903
210562465,69672120,16587,69938,206.552,4618680,28125.6,0.00295336,0.40215,0.40215,0.110096
210558781,69672120,15564,970962000,5017200,59450200000,690217000,0.00516724,0.710859,0.71031,0.747851
210562429,69672120,16568,104907,230.961,7236380,31415.5,0.00220158,0.29946,0.29946,0.298293
210562832,69672120,16719,1643540,8735.95,93908800,1136160,0.00531532,0.691286,0.691286,0.322044
210560267,69672120,15908,15687300,86033.9,1095980000,12050500,0.00548431,0.768168,0.767444,0.549589
210555414,69672120,225,1188950,20916.9,82663400,2876020,0.0175928,2.41896,2.41896,0.198316
210563966,69672120,17215,209814,1786.17,9445360,240366,0.00851309,1.14562,1.14562,0.468696
210562492,69672120,16600,279752,816.608,18329900,110974,0.00291904,0.396685,0.396685,0.260742
210563770,69672120,17105,174845,3682.27,10953800,505008,0.0210602,2.88832,2.88832,0.201911
210563190,69672120,16858,839256,3833.17,49449000,497519,0.00456734,0.592809,0.592809,0.140693
210562806,69672120,16690,3951500,19866.4,258223000,2743310,0.00502755,0.694245,0.694245,0.511215
210556784,69672120,661,1573430,23718.8,76934200,3288530,0.0150746,2.09005,2.08988,0.589413
210563103,69672120,16794,69938,677.569,3527770,92729.2,0.00968814,1.32588,1.32588,0.299431
210561351,69672120,16248,1643540,4543.48,96447100,593011,0.00276444,0.360813,0.360813,0.515292
210564165,69672120,17295,69938,343.814,2890830,46042,0.00491598,0.658326,0.658326,0.714283
210555269,69672120,157,2791450,4127.43,135072000,540268,0.0014786,0.193544,0.193506,0.510928
210563788,69672120,17111,69938,842.228,3932200,114091,0.0120425,1.63131,1.63131,0.234887
210562219,69672120,16479,664411,2241.68,39203300,294403,0.00337393,0.443103,0.443103,0.38081
210558474,69672120,1128,1818390,12536.2,135122000,1716460,0.0068941,0.943944,0.943944,0.217982
210563491,69672120,17004,2307950,12448.5,117551000,1636840,0.00539372,0.709218,0.709218,0.26313
210555361,69672120,203,104907,879.037,5868800,116062,0.0083792,1.10633,1.10633,0.196781
210564026,69672120,17240,34969,570.731,2421090,77795.7,0.016321,2.22471,0,0
210560306,69672120,15923,3252040,10185.7,177831000,1360770,0.00313209,0.418435,0.418435,0.578712
210559677,69672120,15728,944163,6673.92,42358200,887936,0.00706861,0.940447,0.940447,0.629267
210555563,69672120,272,384617,546.427,21523200,71189,0.00142071,0.185091,0.18509,0.347026
210560544,69672120,15960,1748230,10505.8,126281000,1438010,0.00600939,0.822554,0.822549,0.276919
210563122,69672120,16800,174845,1002.64,8993560,132375,0.00573446,0.7571,0.7571,0.314154
210565082,69672120,111220672,594473,9082.74,35750000,1216520,0.0152786,2.04638,2.04638,0.392034
210556566,69672120,599,1748450,3385.74,100235000,440085,0.00193643,0.2517,0.2517,0.509628
210560179,69672120,15875,454597,2260.44,34622600,316721,0.0049724,0.696707,0.696707,0.36366
210557579,69672120,906,559504,2880.13,38565200,400022,0.00514765,0.714959,0.714959,0.254679
210560839,69672120,16094,174845,989.796,12258500,145588,0.00566099,0.83267,0.83267,0.177162
210564779,69672120,17528,489566,2657.2,22232900,345838,0.00542767,0.706418,0.706418,1.29401
210555616,69672120,290,19284800,66325.6,1120010000,8719910,0.00343926,0.452164,0.452027,0.581243
210556448,69672120,542,3073880,15163.7,175774000,2160780,0.0049331,0.702949,0.702658,0.616359
210561254,69672120,16212,8147780,25386.3,487026000,3378590,0.00311573,0.414664,0.414664,0.539524
210555568,69672120,274,1713480,7541.46,113153000,1008750,0.00440125,0.588713,0.588713,0.301849
210555120,69672120,118,349690,359.81,19593900,46781.1,0.00102894,0.133779,0.133779,0.508335
210556553,69672120,594,69938,178.654,4548440,23472.1,0.00255447,0.335614,0.335614,0.107596
210563699,69672120,17082,314721,2161.03,16670400,293621,0.00686648,0.932956,0.932956,0.295634
210563469,69672120,16973,69938,342.881,3970350,46036.1,0.00490264,0.658241,0.658241,0.230846
210562363,69672120,16545,1223920,4458.6,76280300,583108,0.0036429,0.476429,0.476429,0.269538
210564463,69672120,17406,594471,3806.92,25279400,491582,0.00640388,0.826922,0.826921,0.490761
210558592,69672120,10686,2028130,10978.7,127933000,1539600,0.00541324,0.759125,0.759127,0.440784
210565288,69672120,111220884,34967.3,73.9548,718156,9740.74,0.00211497,0.278567,0,0
210556659,69672120,629,2762550,19618.3,180111000,2543010,0.00710152,0.92053,0.92053,0.202136
210560619,69672120,15989,4575210,39914.7,327110000,5651160,0.00872412,1.23517,1.23434,0.693763
210555944,69672120,407,2412860,10432.7,158722000,1527000,0.00432377,0.632859,0.632859,0.826837
210563064,69672120,16781,384659,1960.71,21734600,259496,0.00509727,0.674612,0.674612,0.299817
210558010,69672120,1041,4406090,25408.2,243502000,3904050,0.00576661,0.886057,0.886057,0.711295
210562719,69672120,16651,40703900,180666,2554720000,24169800,0.00443853,0.593795,0.593795,0.407043
210555993,69672120,423,1573600,5760.98,101244000,822124,0.00366101,0.522446,0.522446,0.207462
210560037,69672120,15831,2115490,19110.6,134274000,2606210,0.00903369,1.23197,1.23089,0.410057
210563606,69672120,17070,104907,547.831,4833870,73759.4,0.00522207,0.703093,0.703093,0.280237
210560466,69672120,15956,31690900,200065,2152800000,27751800,0.006313,0.875702,0.874868,0.708244
210560957,69672120,16133,2482800,14199.9,175656000,2138380,0.00571933,0.86128,0.86128,0.922476
210562409,69672120,16563,139876,387.187,7440140,49514.9,0.00276807,0.353991,0.353991,0.270368
210558522,69672120,1140,174658,439.354,6595320,63593.3,0.00251551,0.364102,0.36395,0.574405
210563762,69672120,17103,1084040,16091.2,67300600,2210020,0.0148438,2.03869,2.03869,0.495744
210562443,69672120,16574,384659,1778.12,23797100,231446,0.00462258,0.601692,0.601692,0.23555
210561759,69672120,16351,34969,187.68,1873830,24008.3,0.00536704,0.68656,0,0
210556188,69672120,491,1608570,5776.44,76179800,762174,0.00359103,0.47382,0.47382,0.901151
210564622,69672120,17466,559504,3436.62,24811100,447615,0.00614227,0.800021,0.800021,0.883252
210555555,69672120,269,244783,1785.12,18376800,259291,0.00729265,1.05927,1.05927,0.262005
210562825,69672120,16711,174845,375.237,11484000,50298.2,0.00214611,0.287673,0.287673,0.28138
210561956,69672120,16424,2063170,9208.83,132651000,1205620,0.00446343,0.584353,0.584353,0.4079
210556497,69672120,574,3391990,33238.3,161704000,4418940,0.00979906,1.30276,1.30276,0.538676
210562796,69672120,16681,1678510,8266.86,107264000,1087290,0.00492512,0.647769,0.647769,0.201117
210563487,69672120,16999,69938,318.066,3885930,42351.7,0.00454783,0.605561,0.605561,0.468875
210555183,69672120,127,1538640,4443.13,98032100,595312,0.00288771,0.386909,0.386909,0.527424
210563869,69672120,17168,314721,6768.32,21333800,941434,0.0215058,2.99133,2.99133,0.252977
210562166,69672120,16467,2447830,11179.5,148701000,1464610,0.00456711,0.598328,0.598328,0.40934
210556138,69672120,472,349690,1248.58,23541600,168636,0.00357053,0.482245,0.482245,0.109119
210555401,69672120,222,139876,62.2426,3922230,7720.3,0.000444984,0.0551939,0.0551939,0.368782
210561396,69672120,16258,384659,1170.63,19876500,150913,0.00304328,0.392329,0.392329,0.456515
210559969,69672120,15799,2753290,6264.21,186772000,849336,0.00227517,0.308481,0.309954,0.682498
210560044,69672120,15834,13444700,68863.1,886945000,9359350,0.00512193,0.696134,0.694492,0.561798
210563430,69672120,16926,6399170,33777.9,430540000,4945510,0.00527849,0.772837,0.772832,0.509635
210557543,69672120,889,489566,3482.4,41418600,502534,0.00711323,1.02649,1.02649,0.328912
210560040,69672120,15832,1695970,13670.5,104988000,1854950,0.00806062,1.09374,1.09381,0.381576
210564561,69672120,17444,1466330,9408.73,59039200,1252160,0.00641652,0.853941,0.852666,0.857045
210556765,69672120,655,2094030,7718.01,108350000,1027710,0.00368572,0.490782,0.490536,0.391113
210562858,69672120,16735,1713480,9105.7,88544300,1204130,0.00531415,0.70274,0.70274,0.666987
210562634,69672120,16618,559504,2509.69,31004200,333860,0.00448556,0.596707,0.596707,0.343264
210564529,69672120,17431,1014100,7555.52,48987000,996057,0.00745047,0.982208,0.982207,0.380851
210559652,69672120,15722,1293850,7811.3,57488100,1037380,0.00603724,0.801774,0.801774,0.696774
210557200,69672120,767,9441630,55756.6,623890000,7618020,0.0059054,0.806855,0.806855,0.360326
210560110,69672120,15857,36927300,131296,2665700000,17739000,0.00355552,0.480377,0.480377,0.47733
210565121,69672120,111220728,559504,9793.4,33168700,1312240,0.0175037,2.34536,2.34536,0.193003
210564137,69672120,17272,839212,7346.65,44472300,993950,0.00875423,1.18439,1.18436,0.237216
210563861,69672120,17161,489566,1426.81,19584500,193740,0.00291443,0.395738,0.395738,0.582632
210556790,69672120,662,174845,1261.93,12991100,171030,0.0072174,0.978178,0.978178,0.512635
210561932,69672120,16416,909194,4660.34,62946000,610404,0.00512579,0.671368,0.671368,0.31676
210563766,69672120,17104,839256,10960,51126300,1498850,0.0130592,1.78593,1.78593,0.551916
210564705,69672120,17498,104907,1954.07,6483830,265433,0.0186267,2.53018,2.53018,0.141633
210556082,69672120,448,699380,4218.88,46735300,554394,0.00603231,0.792694,0.792694,0.234672
210554972,69672120,52,209814,2938.54,12155800,443304,0.0140054,2.11284,2.11284,0.355955
210564034,69672120,17242,1153980,15711.1,64048600,2131740,0.0136147,1.8473,1.8473,0.272721
210554911,69672120,27,209814,1013.47,14705900,142885,0.0048303,0.681008,0.681008,0.073801
210556834,69672120,674,34969,324.745,2511570,45800.1,0.00928665,1.30974,0,0
210564414,69672120,17389,454185,1104.19,12152900,141176,0.00243115,0.310834,0.310759,0.313303
210564447,69672120,17402,3147140,37944.5,150686000,4959180,0.0120568,1.57577,1.57575,0.43643
210559251,69672120,15613,906416,1820.61,52361400,240937,0.00200858,0.265813,0.266473,0.698771
210558448,69672120,1118,174845,404.81,9103760,53423.6,0.00231525,0.305549,0.305549,0.274965
210562798,69672120,16682,839256,4176.86,53121600,548737,0.00497686,0.653837,0.653837,0.202052
210562044,69672120,16439,4056400,11121.4,260035000,1482750,0.00274168,0.365534,0.365534,0.352094
210555226,69672120,139,244783,4187.87,16376500,649079,0.0171085,2.65165,2.65165,0.409654
210561262,69672120,16215,4441060,11479.1,261241000,1505340,0.00258475,0.33896,0.33896,0.590409
210564252,69672120,17328,979051,12630.9,51543300,1716100,0.0129012,1.75282,1.75273,0.342744
210556485,69672120,565,699380,2827.38,48946400,386738,0.0040427,0.552973,0.552973,0.253108
210555199,69672120,132,34969,119.914,2381630,15412.5,0.00342914,0.440749,0,0
210555702,69672120,327,559479,2081.76,36831600,274723,0.00372089,0.491035,0.491039,0.300825
210563842,69672120,17134,664411,7250.15,36013500,980221,0.0109121,1.47532,1.47532,0.333343
210559459,69672120,15688,209625,422.896,6548360,56435.1,0.00201739,0.26922,0.269296,0.430324
210556861,69672120,683,1293850,7444.04,92756300,1020540,0.00575339,0.788759,0.788759,0.248546
210562233,69672120,16482,629442,1896.17,38409600,251047,0.00301247,0.398841,0.398841,0.222343
210563452,69672120,16950,699380,7058.28,43958100,974166,0.0100922,1.3929,1.3929,0.495039
210562805,69672120,16689,979132,4822.44,66558000,665310,0.00492522,0.679489,0.679489,0.519357
210560565,69672120,15967,209814,1524.82,15373900,208796,0.0072675,0.99515,0.99515,0.583797
210562736,69672120,16657,69938,394.77,4406370,51614.2,0.00564457,0.738,0.738,0.0312371
210559808,69672120,15777,2412860,3598.17,138216000,476425,0.00149125,0.197452,0.197452,0.430448
210562872,69672120,16739,139876,866.327,7024510,115321,0.00619353,0.82445,0.82445,0.419593
210562803,69672120,16687,3112240,14815.1,212527000,2029530,0.00476025,0.652112,0.652112,0.508983
210554887,69672120,22,4930630,21776.9,297090000,2994300,0.00441666,0.607285,0.607285,0.463233
210565031,69672120,111220636,279752,2339.78,17432100,323962,0.00836376,1.15803,1.15803,0.374863
210559732,69672120,15751,116360000,459313,7912080000,62389400,0.00394734,0.536175,0.536281,0.651175
210559825,69672120,15781,2832490,3644.23,171446000,471278,0.00128658,0.166383,0.166383,0.456326
210557332,69672120,814,1188950,3813.32,72917600,496470,0.00320731,0.417571,0.417571,0.476847
210562225,69672120,16480,664411,2241.68,39203300,294403,0.00337393,0.443103,0.443103,0.38081
210563876,69672120,17172,874225,12107.8,46874300,1621650,0.0138498,1.85496,1.85496,0.443832
210565353,69672120,124372440,34969,181.638,1464330,22741.6,0.00519426,0.650337,0,0
210555686,69672120,319,2342780,9922.88,163886000,1343160,0.00423552,0.573318,0.573317,0.373626
210556685,69672120,635,594473,2813.88,40011000,390268,0.00473339,0.656495,0.656495,0.201777
210558607,69672120,10690,1538640,5144.73,102539000,775782,0.00334369,0.504201,0.504201,0.406009
210564041,69672120,17245,34969,408.114,1833200,54078.3,0.0116707,1.54646,0,0
210563784,69672120,17110,559504,2496.75,24569500,334346,0.00446243,0.597576,0.597576,0.435879
210556845,69672120,677,209814,1954.36,18276200,285115,0.00931472,1.35889,1.35889,0.201123
210555909,69672120,390,103806,398.435,4466560,53627.6,0.00383826,0.516613,0.516647,0.162484
210561529,69672120,16259,2098140,7347.81,119990000,959815,0.00350206,0.45746,0.45746,0.550129
210561386,69672120,16256,314721,892.376,19647700,117544,0.00283545,0.373485,0.373485,0.481662
210560612,69672120,15987,1881160,13587.1,133652000,1893620,0.00722274,1.00662,1.00692,0.51661
210563953,69672120,17209,3077230,25034.5,136230000,3316330,0.00813538,1.0777,1.07769,0.488937
210555180,69672120,126,909003,723.009,28785200,91900.6,0.000795387,0.1011,0.101087,0.440378
210563039,69672120,16775,524535,2281.75,30884000,298976,0.00435004,0.569984,0.569984,0.264823
210563482,69672120,16993,34969,181.638,1464330,22741.6,0.00519426,0.650337,0,0
210563933,69672120,17202,34969,509.674,1814850,69483.6,0.014575,1.98701,0,0
210555084,69672120,103,69938,126.245,3854230,16214.2,0.0018051,0.231836,0.231836,0.165824
210558535,69672120,1142,419628,4081.54,29706800,612316,0.00972657,1.45919,1.45919,0.483405
210561684,69672120,16326,279752,634.564,16321500,82610,0.00226831,0.295297,0.295297,0.276256
210563475,69672120,16984,2762550,17207.1,158638000,2269570,0.00622871,0.82155,0.82155,0.284059
210558687,69672120,10725,4545970,17021.7,281128000,2411560,0.00374435,0.530482,0.530482,0.247671
210564347,69672120,17363,1293850,15188.2,90872300,2081630,0.0117387,1.60886,1.60886,0.167983
210555872,69672120,369,12309100,62605.7,713950000,8715670,0.00508614,0.708068,0.708068,0.747467
210559992,69672120,15807,934912,3247.57,58752700,437854,0.00347366,0.468338,0.47108,0.546867
210564597,69672120,17456,454597,4054.91,24669800,532272,0.00891979,1.17087,1.17087,0.290005
210557339,69672120,818,5035540,39757.4,327452000,5364590,0.00789538,1.06535,1.06535,0.284982
210564928,69672120,17586,244782,315.592,8745420,40058.2,0.00128927,0.163648,0.163649,1.27531
210557223,69672120,773,1608550,20387.2,83744500,2681580,0.0126743,1.66708,1.66706,0.391257
210559115,69672120,15601,2898690,5267.23,167750000,694041,0.00181711,0.239433,0.239692,0.729141
210560338,69672120,15934,524535,3609.59,44566400,520572,0.00688151,0.992445,0.992445,0.334851
210564244,69672120,17326,453929,3110.14,15871000,427617,0.0068516,0.942035,0.941588,0.584646
210560341,69672120,15935,2657630,15119.9,185860000,2035590,0.00568925,0.765942,0.765942,0.507856
210561751,69672120,16348,2028200,9046.96,122373000,1193460,0.00446058,0.58843,0.58843,0.402436
210556199,69672120,494,1853360,5735.44,114148000,758861,0.00309462,0.409452,0.409452,0.354449
210559356,69672120,15659,1188090,1640.46,67124100,212416,0.00138075,0.178788,0.178765,0.661387
210564523,69672120,17429,349690,3407.22,23834800,470636,0.00974354,1.34587,1.34587,0.364446
210555026,69672120,77,69938,984.12,4434400,130588,0.0140713,1.86719,1.86719,0.068438
210563148,69672120,16814,58608000,273681,3805400000,38254200,0.00466969,0.652713,0.652713,0.588809
210564512,69672120,17423,209814,1582.57,15550100,222021,0.00754273,1.05818,1.05818,0.109543
210557675,69672120,934,559504,1164.25,19271300,162817,0.00208086,0.291003,0.291003,0.611807
