id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210342963,69626885,111220688,69938,801.05,3477240,102184,0.0114537,1.46106,1.46106,0.0693833
210327866,69626885,260,314575,473.565,9063430,65150,0.00150541,0.207105,0.207025,1.20349
210334602,69626885,15723,629442,162.134,17474000,20682.6,0.000257584,0.0328587,0.0328587,1.05505
210331336,69626885,1025,7945260,10675.2,343807000,1396320,0.0013436,0.175742,0.175178,0.680352
210332565,69626885,182305709,1223920,7183.44,61520200,1146800,0.00586923,0.93699,0.93699,0.868525
210336518,69626885,16158,244783,1020.33,13707700,141190,0.0041683,0.576795,0.576795,0.178005
210339978,69626885,16723,314721,1029.24,13348200,128539,0.00327032,0.408421,0.408421,0.889914
210340661,69626885,16908,384659,1851.9,15903400,231919,0.00481439,0.60292,0.60292,0.556078
210341962,69626885,17286,69902.8,27.6418,1376810,3270.27,0.000395431,0.0467831,0.0467833,0.294543
210335333,69626885,15812,3426960,11803.1,180089000,1507860,0.00344418,0.439998,0.439998,0.442724
210330622,69626885,879,5980680,41636.7,340839000,5712210,0.00696187,0.955111,0.944851,0.445656
210327698,69626885,225,1188950,14501.2,59338800,1923220,0.0121967,1.61758,1.61758,0.462707
210336712,69626885,16255,279752,124.157,11249300,15700.1,0.00044381,0.0561214,0.0561214,0.434191
210327525,69626885,186,804287,1775.72,43546100,252278,0.00220781,0.313666,0.313666,0.625487
210330677,69626885,902,419628,1411.13,24005900,186937,0.00336281,0.445483,0.445483,0.263004
210336477,69626885,16139,699380,2621.08,31653700,341891,0.00374772,0.488849,0.488849,0.694092
210330837,69626885,950,699380,1399.75,31295700,183496,0.00200141,0.26237,0.26237,0.526897
210330940,69626885,965,539230,4883.7,28652400,717142,0.0090568,1.32994,1.28031,0.47642
210327509,69626885,173,384595,73.9311,12325500,9752.53,0.000192231,0.0253579,0.0253568,0.831244
210327256,69626885,120,209814,71.9343,4971840,8341.7,0.000342848,0.0397576,0.0397576,0.383548
210342443,69626885,17426,3111840,14151.6,139872000,1796970,0.00454765,0.577461,0.577404,0.704783
210341957,69626885,17283,559496,1160.44,18659300,144211,0.00207409,0.257752,0.257751,0.482803
210342144,69626885,17324,244783,807.45,10260600,101015,0.00329864,0.41267,0.41267,0.234776
210338015,69626885,16509,16855100,41468.4,751504000,5379010,0.00246029,0.319133,0.319133,0.748594
210337178,69626885,16384,1958260,13161.7,114023000,1861330,0.00672109,0.9505,0.9505,0.656019
210335892,69626885,15949,3004910,5624.34,97928100,681573,0.00187172,0.22682,0.226814,0.650463
210336496,69626885,16147,34969,89.0353,1835890,11520.7,0.00254612,0.329454,0,0
210331170,69626885,1007,11434900,27957.4,540661000,3946380,0.00244492,0.345118,0.345118,0.778307
210328330,69626885,368,69938,106.635,2890540,13660.7,0.00152471,0.195325,0.195325,1.06214
210330038,69626885,723,4161310,16975.4,197332000,2133250,0.00407934,0.51264,0.51264,0.778483
210342341,69626885,17359,69938,323.066,2476220,41137.6,0.00461932,0.588201,0.588201,0.333072
210336872,69626885,16339,874225,1744.21,35813800,214264,0.00199514,0.24509,0.24509,0.819776
210328157,69626885,328,2131530,2961.61,76321600,387296,0.00138943,0.181699,0.181735,0.943199
210335763,69626885,15901,804287,583.68,28507000,72974.5,0.000725711,0.0907319,0.0907319,1.39044
210340366,69626885,16846,1713480,10081.1,83066200,1298150,0.0058834,0.757609,0.757609,0.736931
210328505,69626885,406,804287,1882.46,32556000,275130,0.00234054,0.34208,0.34208,0.984576
210327533,69626885,191,1573600,2993.66,75542200,385845,0.00190242,0.245198,0.245198,0.43971
210334214,69626885,15680,663513,659.544,20876100,88989.2,0.00099402,0.134118,0.133961,1.54938
210343015,69626885,111220752,349690,3313.93,18158700,427259,0.00947677,1.22182,1.22182,0.337478
210336777,69626885,16293,209814,89.8895,7628360,11451.9,0.000428425,0.0545811,0.0545811,0.670247
210342798,69626885,17549,997318,2346.64,37741700,299321,0.00235295,0.300126,0.296732,1.02243
210339884,69626885,16701,944163,3537.05,51865700,460340,0.00374622,0.487564,0.487564,0.46598
210329338,69626885,585,419628,648.541,18968400,81387,0.00154551,0.19395,0.19395,0.651263
210329526,69626885,623,114938000,327033,5199400000,41702400,0.00284529,0.362824,0.362839,1.21506
210328061,69626885,319,2342690,3431.18,87200400,405249,0.00146463,0.172985,0.172987,0.901045
210328576,69626885,422,664411,1811.38,26587000,265277,0.00272629,0.399267,0.399267,0.862361
210330040,69626885,724,209814,14.9649,8378780,1845.05,7.13245e-05,0.00879374,0.00879374,0.876391
210335907,69626885,15954,279361,253.591,7147140,34034,0.000907755,0.121828,0.121683,1.45153
210343305,69626885,111220930,34182,24.1317,1032820,3112.66,0.000705978,0.0910615,0,0
210327122,69626885,72,104907,10.9566,4009970,1379.32,0.000104442,0.0131481,0.0131481,0.21947
210334042,69626885,15630,594460,191.473,23036900,24643.4,0.000322097,0.0414551,0.0414554,0.939213
210329799,69626885,678,139876,230.844,7080920,33993.5,0.00165035,0.243026,0.243026,0.209254
210337940,69626885,16489,3916530,10723.4,158434000,1368980,0.00273799,0.34954,0.34954,0.874981
210340976,69626885,16990,2692610,7937.12,111444000,994592,0.00294774,0.369378,0.369378,0.454145
210342808,69626885,17553,34969,76.1393,1720270,9567.95,0.00217734,0.273612,0,0
210343266,69626885,111220872,209814,614.009,10760800,75876.1,0.00292644,0.361635,0.361635,0.133906
210327146,69626885,91,1328820,12225.6,64758600,1621470,0.00920033,1.22023,1.22023,0.512687
210329992,69626885,698,98406100,276853,3939930000,36090300,0.00281337,0.366749,0.368516,0.979162
210340765,69626885,16937,34969,410.135,1772810,54983,0.0117285,1.57234,0,0
210342821,69626885,17560,34969,110.05,1552820,13779.3,0.00314707,0.394044,0,0
210332345,69626885,10687,4431790,5114.77,139657000,641726,0.00115411,0.144801,0.140516,1.41705
210336609,69626885,16196,524535,691.725,23838200,90502.3,0.00131874,0.172538,0.172538,0.714637
210335063,69626885,15768,664411,7445.44,34612600,979435,0.0112061,1.47414,1.47414,0.511002
210337074,69626885,16366,1608570,7085.72,60601400,1006140,0.00440497,0.625483,0.625483,0.563783
210338189,69626885,16541,1468700,2439.48,65504600,306865,0.00166098,0.208937,0.208937,0.568466
210326786,69626885,23,1433730,1844.53,50895600,232081,0.00128653,0.161872,0.161873,1.57385
210330854,69626885,952,4895660,10253.9,199447000,1280140,0.00209449,0.261484,0.261484,1.26188
210332212,69626885,1114,489566,1437.04,25795500,191476,0.00293534,0.391114,0.391114,0.299338
210341464,69626885,17041,979132,15641.2,45065700,2101020,0.0159745,2.14579,2.14579,0.502855
210342034,69626885,17317,1082260,11855.7,42967700,1485670,0.0109546,1.37275,1.37161,0.505294
210335670,69626885,15870,2098140,3332.86,87329700,414975,0.00158848,0.197782,0.197782,1.23983
210329308,69626885,581,489566,2834.72,23805900,373250,0.00579027,0.762409,0.762409,0.481902
210342396,69626885,17397,241491,268.289,7232330,33609.8,0.00111097,0.139177,0.138411,0.48367
210330708,69626885,910,209814,966.411,11714300,124229,0.00460603,0.59209,0.59209,0.253745
210337675,69626885,16430,2133110,5983.53,87608300,790514,0.00280507,0.370592,0.370592,1.03641
210326784,69626885,22,6077330,30632.7,284745000,4206470,0.00504048,0.692157,0.693412,1.02334
210336628,69626885,16211,13113400,20640.6,513907000,2706090,0.00157401,0.206361,0.206361,1.43319
210337004,69626885,16360,1888330,4725.43,76423500,635211,0.00250245,0.336389,0.336389,0.902583
210333942,69626885,15615,804252,1079.95,33113800,138624,0.00134281,0.172364,0.172376,1.79053
210341769,69626885,17209,1888240,3335.01,58627600,412617,0.00176621,0.21852,0.218512,0.868897
210330713,69626885,912,279752,5098.38,16299600,708944,0.0182246,2.53419,2.53419,0.294323
210335917,69626885,15961,1497330,8646.6,86383500,1128610,0.00577469,0.75375,0.752564,0.589662
210340752,69626885,16933,1014100,3827.52,45856900,509287,0.0037743,0.502205,0.502205,1.27586
210340799,69626885,16952,699380,4696.49,30131900,614091,0.00671522,0.878051,0.878051,0.807599
210330642,69626885,886,11478500,54528.5,612266000,7439380,0.00475049,0.648114,0.647586,0.50939
210330474,69626885,837,629442,2973.14,31961600,422625,0.00472346,0.671428,0.671428,0.503534
210334733,69626885,15755,1188950,655.166,49973600,83996.8,0.000551047,0.0706481,0.0706481,0.729696
210341774,69626885,17213,559504,1115.33,18797900,136826,0.00199342,0.244549,0.244549,0.449597
210327514,69626885,178,909194,1821.53,37401400,264766,0.00200346,0.29121,0.29121,1.02151
210330132,69626885,764,874225,929.456,31148600,111090,0.00106318,0.127072,0.127072,0.666771
210336697,69626885,16245,454597,1560.25,18615400,189162,0.00343216,0.41611,0.41611,0.36963
210337125,69626885,16377,209814,1463.71,9209590,206903,0.00697622,0.986127,0.986127,0.366197
210340061,69626885,16764,944163,4128.61,44419600,526759,0.00437277,0.557911,0.557911,1.0143
210329201,69626885,543,1643540,1659.58,63959600,201996,0.00100976,0.122903,0.122903,0.476957
210340840,69626885,16959,979132,8774.14,47213300,1126240,0.00896114,1.15025,1.15025,0.337107
210337902,69626885,16479,594473,388.396,24854600,48123.2,0.000653346,0.080951,0.080951,0.366555
210327942,69626885,288,1433730,7819.75,76292800,996738,0.00545414,0.695206,0.695206,0.283826
210336341,69626885,16084,5769880,29628.7,311573000,3883270,0.00513505,0.673024,0.673024,0.351967
210328419,69626885,401,384659,2489.73,16384300,344075,0.00647255,0.894494,0.894494,0.662807
210342530,69626885,17474,404840,387.694,10259800,55244.5,0.000957647,0.13646,0.138673,0.816528
210330198,69626885,778,3566840,14279.9,197113000,1943270,0.00400353,0.544815,0.544815,0.439377
210327613,69626885,201,4685120,9078.35,187603000,1203670,0.0019377,0.256914,0.256216,0.534369
210343122,69626885,111220810,69938,323.066,2476220,41137.6,0.00461932,0.588201,0.588201,0.333072
210329140,69626885,509,3217150,13051.8,158267000,1824630,0.00405695,0.567156,0.567156,0.532069
210335083,69626885,15771,1888330,8917.37,97326400,1181390,0.00472237,0.625629,0.625629,0.618539
210341580,69626885,17098,874225,3008.9,31499800,397157,0.00344179,0.454296,0.454296,0.838053
210329509,69626885,617,419628,326.34,21242800,42040.5,0.000777689,0.100185,0.100185,0.8744
210343289,69626885,111220902,69938,244.706,3289660,31679.6,0.00349889,0.452967,0.452967,0.142542
210341583,69626885,17099,279752,1242.7,10706500,161396,0.00444213,0.576925,0.576925,0.799963
210342023,69626885,17311,2585430,23001.5,104119000,2871140,0.0088966,1.11051,1.1102,0.547666
210331402,69626885,1034,699380,2075.02,33846400,263480,0.00296694,0.376734,0.376734,0.348213
210341601,69626885,17104,839256,10999.4,37654600,1472350,0.0131061,1.75435,1.75435,0.655719
210342343,69626885,17360,34969,62.8428,994543,7609.56,0.0017971,0.217609,0,0
210337693,69626885,16433,4301190,15527.6,196438000,2064650,0.00361007,0.480018,0.480018,0.822948
210340220,69626885,16803,69938,455.883,2924100,56907.5,0.00651839,0.813685,0.813685,0.974167
210326145,69626885,7,2587710,10169.1,91689000,1404160,0.00392978,0.542627,0.542627,0.772453
210340145,69626885,16785,174845,488.405,7773040,61858.4,0.00279336,0.35379,0.35379,0.0875413
210341258,69626885,17014,244783,70.8279,7745640,8744.18,0.00028935,0.0357222,0.0357222,0.330384
210332006,69626885,1086,909194,4098.81,40365800,563899,0.00450818,0.620218,0.620218,0.497388
210332290,69626885,1140,543906,1154.97,15362600,142009,0.00212347,0.261092,0.263553,0.496178
210327747,69626885,235,1279550,6901.91,50115800,883717,0.00539402,0.690647,0.688373,0.39614
210340650,69626885,16906,559504,1758.62,21376300,224436,0.00314318,0.401133,0.401133,0.629909
210341942,69626885,17278,34969,113.169,1431990,14216.3,0.00323626,0.406539,0,0
210332628,69626885,15583,69938,3.95498,2414980,488.215,5.65497e-05,0.00698068,0.00698068,0.0327383
210335311,69626885,15807,839235,1548,37307100,190024,0.00184454,0.226425,0.226428,0.463066
210336443,69626885,16124,29583800,120088,1374420000,16607500,0.00405926,0.561372,0.561372,0.593738
210330021,69626885,712,174845,247.111,8486420,30431.2,0.00141332,0.174047,0.174047,0.292494
210335608,69626885,15857,36927300,64404,1700450000,8122800,0.00174408,0.219968,0.219968,1.47267
210330780,69626885,939,104900,585.42,4370040,74343.7,0.00558077,0.708714,0.708719,0.362769
210335148,69626885,15780,384659,2317.07,18666000,304465,0.0060237,0.79152,0.79152,0.314483
210338523,69626885,16584,314721,734.874,15629300,101154,0.002335,0.321409,0.321409,0.241694
210339940,69626885,16711,174845,80.7009,6979590,10538.1,0.000461557,0.060271,0.060271,0.362197
210342369,69626885,17380,4119310,9906.66,139060000,1239780,0.00240493,0.300968,0.300114,0.55857
210335595,69626885,15854,8322620,31088.7,409245000,4019240,0.00373545,0.482929,0.482929,1.02261
210328348,69626885,382,19897400,78393.2,950863000,10906900,0.00393988,0.548159,0.548159,0.532722
210343297,69626885,111220906,34969,110.05,1552820,13779.3,0.00314707,0.394044,0,0
210327669,69626885,217,1049070,13721.1,52184200,1794620,0.0130793,1.71068,1.71068,0.392664
210336228,69626885,16055,839256,772.227,39843700,101274,0.000920133,0.120672,0.120672,0.611679
210332186,69626885,1110,314721,109.336,11498400,13644.5,0.000347407,0.0433541,0.0433541,0.512145
210337597,69626885,16411,3182180,2917.65,157173000,371985,0.000916872,0.116896,0.116896,1.30141
210337610,69626885,16413,2168080,2595.23,106546000,329876,0.00119702,0.152151,0.152151,1.12598
210342647,69626885,17512,384550,1287.06,13460700,160230,0.00334693,0.416669,0.416621,0.41982
210343275,69626885,111220880,69938,287.027,3578660,36160.6,0.00410403,0.517038,0.517038,0.229542
210329195,69626885,541,2238020,4544.28,107503000,583928,0.0020305,0.260913,0.260913,0.686447
210337033,69626885,16364,2517770,9250.08,95349900,1287590,0.00367392,0.511403,0.511403,0.702555
210339259,69626885,16677,1049070,3717.37,52439300,500583,0.00354349,0.477168,0.477168,0.531634
210341862,69626885,17242,1153980,6272.65,47436100,787207,0.00543568,0.68217,0.68217,0.560768
210332321,69626885,10675,5675110,19294.3,273692000,2910790,0.00339982,0.512905,0.507404,1.11649
210341841,69626885,17235,1608570,10337.3,66257000,1329380,0.00642636,0.826433,0.826433,0.773368
210329740,69626885,667,384659,3713.31,19673300,496528,0.00965351,1.29083,1.29083,0.213468
210336704,69626885,16250,1398760,1711.77,56685900,212936,0.00122378,0.152232,0.152232,1.43469
210341678,69626885,17143,1993230,6443.14,72996300,794819,0.00323251,0.398759,0.398759,0.493849
210340119,69626885,16776,629442,3824.29,29204000,485046,0.00607568,0.770597,0.770597,0.601203
210330047,69626885,726,14302300,72764.3,731708000,10725500,0.00508759,0.749913,0.749913,0.581512
210336045,69626885,16012,16540300,143282,908816000,19578600,0.00866257,1.18369,1.18369,0.59821
210327997,69626885,303,1748450,1565.61,70190200,191059,0.000895429,0.109273,0.109273,1.0415
210328347,69626885,381,3357020,15161.1,125879000,2025060,0.00451624,0.603231,0.603231,0.547553
210334569,69626885,15720,34969,6.26097,837570,793.936,0.000179043,0.022704,0,0
210340083,69626885,16768,384659,2396.72,18509800,306732,0.00623076,0.797413,0.797413,0.766917
210338097,69626885,16528,34969,194.34,2023570,29766,0.00555748,0.851212,0,0
210342784,69626885,17541,139503,206.126,4588270,26169.5,0.00147758,0.187592,0.187551,0.502326
210343115,69626885,111220798,1468210,11042,59469000,1372300,0.00752075,0.934681,0.934717,0.490737
210327717,69626885,231,34969,79.6321,1537260,10084.1,0.00227722,0.288373,0,0
210335587,69626885,15851,53922000,124890,2469580000,15801800,0.00231613,0.29305,0.293049,1.30177
210340201,69626885,16800,174845,552.937,6465890,68921.5,0.00316244,0.394186,0.394186,1.40683
210337207,69626885,16387,1084040,9755.95,65243800,1385080,0.00899963,1.27771,1.27771,0.44434
210335392,69626885,15822,874225,2240.06,39154800,289436,0.00256234,0.331077,0.331077,0.826764
210336171,69626885,16037,5468920,25573.7,237027000,3621340,0.0046762,0.662168,0.665588,0.769616
210336346,69626885,16085,594473,2303.2,28978500,311931,0.00387435,0.524718,0.524718,0.420967
210342506,69626885,17462,1694850,3662.42,54294300,462632,0.00216091,0.272964,0.272207,0.558085
210338862,69626885,16661,1363790,2290.88,67664000,289837,0.00167979,0.212523,0.212523,0.40726
210336533,69626885,16162,279752,855.377,14055700,109071,0.00305763,0.389886,0.389886,0.285867
210341587,69626885,17100,594473,1766.21,20793300,235761,0.00297105,0.396588,0.396588,0.848299
210341789,69626885,17224,489566,1611.56,14079000,201356,0.0032918,0.411295,0.411295,0.737626
210327142,69626885,88,1748450,339.872,72056500,43044,0.000194385,0.0246184,0.0246184,1.00202
210335736,69626885,15883,104907,45.5392,4042440,5579.78,0.000434092,0.0531879,0.0531879,0.145514
210329144,69626885,510,384659,2252.38,19213200,293236,0.00585551,0.762327,0.762327,1.05284
210330595,69626885,869,69938,258.037,3908610,34312.4,0.00368951,0.490611,0.490611,0.00164935
210334192,69626885,15676,139876,14.3701,6039850,1909.19,0.000102735,0.0136492,0.0136492,0.654637
210342791,69626885,17544,104534,120.463,2871280,15522.6,0.00115239,0.148494,0.148578,0.436211
210329396,69626885,591,279752,492.964,9142770,63114.3,0.00176215,0.225608,0.225608,0.799675
210340620,69626885,16897,1328820,4466.15,53763500,565056,0.00336098,0.425231,0.425231,0.658168
210340900,69626885,16971,664411,4166.66,32080600,526956,0.00627121,0.793117,0.793117,0.194856
210332723,69626885,15599,2168050,2721.8,87420200,343767,0.00125542,0.158561,0.158561,1.37753
210342586,69626885,17496,978636,3837.95,43225900,484483,0.00392174,0.49506,0.495061,0.253862
210330793,69626885,944,874225,1798.37,47056900,230901,0.0020571,0.264121,0.264121,0.286265
210335785,69626885,15908,15630800,63561.4,806751000,8455730,0.00406643,0.540967,0.542105,0.815532
210329910,69626885,683,1993230,10627,104576000,1454940,0.00533155,0.729939,0.729939,1.09052
210336693,69626885,16244,454597,1560.25,18615400,189162,0.00343216,0.41611,0.41611,0.36963
210330747,69626885,929,139876,37.6564,6335620,4541.67,0.000269213,0.0324693,0.0324693,0.424042
210330002,69626885,702,734349,430.056,35829300,52767.7,0.000585629,0.0718565,0.0718565,0.497602
210342861,69626885,17589,314716,669.753,9490230,81921.5,0.00212812,0.260303,0.2603,0.540876
210338709,69626885,16629,69938,246.41,3188070,30922.9,0.00352327,0.442148,0.442148,0.306857
210341806,69626885,17228,244783,408.677,5554550,50457.5,0.00166955,0.206132,0.206132,0.666801
210327454,69626885,151,1533960,16122.2,91338100,2189960,0.0105102,1.42765,1.42743,0.414462
210335805,69626885,15914,14247900,37771.2,515703000,5090920,0.00265099,0.357309,0.368944,1.03876
210336639,69626885,16216,384659,70.6274,15966800,8338.23,0.00018361,0.0216769,0.0216769,0.517281
210329373,69626885,590,1573600,6538.85,80137400,931626,0.00415533,0.592033,0.592033,0.490857
210339421,69626885,16686,1818390,7166.62,97431700,907347,0.0039412,0.498984,0.498984,0.396231
210329559,69626885,642,559210,407.37,14476600,49497.1,0.000728475,0.0885125,0.0885139,0.4529
210327685,69626885,223,314340,443.589,10170800,64238.3,0.00141118,0.20436,0.204196,1.10181
210341737,69626885,17185,1153980,4629.13,45564400,580950,0.00401146,0.503433,0.503433,0.390953
210342349,69626885,17365,314721,1967.36,17217800,249830,0.00625112,0.793815,0.793815,0.213779
210340390,69626885,16850,419628,4268.58,22008100,553850,0.0101723,1.31986,1.31986,0.417631
210336418,69626885,16115,14756900,77619.2,755826000,11372000,0.00525985,0.770621,0.770621,0.557807
210332405,69626885,10699,909194,946.721,38500000,137670,0.00104128,0.15142,0.15142,0.744552
210330016,69626885,709,5839820,18050,247840000,2229230,0.00309085,0.381728,0.381728,1.02797
210332558,69626885,182305705,1783420,9566.1,90789100,1457690,0.00536391,0.817358,0.817358,0.88892
210342579,69626885,17494,978636,3837.95,43225900,484483,0.00392174,0.49506,0.495061,0.253862
210342337,69626885,17356,104907,385.909,3470760,48747.1,0.00367858,0.46467,0.46467,0.548546
210330006,69626885,704,384659,417.503,10298700,49680.1,0.00108539,0.129154,0.129154,0.346367
210340137,69626885,16783,349690,1027.61,14853600,129435,0.00293863,0.370143,0.370143,0.884781
210328676,69626885,431,419628,2087.9,20901400,294729,0.0049756,0.702358,0.702358,0.553871
210343074,69626885,111220766,979131,5069.93,39992800,635485,0.00517799,0.64903,0.64903,0.570234
210340439,69626885,16859,174845,460.81,7433180,58329.6,0.00263554,0.333607,0.333607,0.555258
210330010,69626885,707,769318,2526.68,41690600,323958,0.00328432,0.421098,0.421098,0.693989
210335795,69626885,15911,12999400,43462.6,551587000,5853010,0.00334344,0.450254,0.447989,1.0196
210327424,69626885,143,208930,705.322,7961570,89146.1,0.00337589,0.42668,0.426259,0.498284
210331212,69626885,1018,664411,410.633,29989500,49082.8,0.00061804,0.0738741,0.0738741,0.229791
210329540,69626885,631,5539850,8351.96,177039000,994225,0.00150761,0.179468,0.179318,0.774324
210328070,69626885,321,69938,126.187,2723210,18970.5,0.00180427,0.271247,0.271247,0.277521
210336926,69626885,16358,4091370,9770.53,165004000,1274180,0.00238808,0.311431,0.311431,0.958309
210330739,69626885,927,104907,474.881,5298290,60398.7,0.00452668,0.575735,0.575735,0.315313
210335537,69626885,15838,979132,3650.86,48849800,473802,0.00372867,0.4839,0.4839,0.724266
210329566,69626885,647,4353790,7904.95,140960000,936888,0.00181565,0.215189,0.214947,0.626277
210341877,69626885,17249,69938,398.929,2845070,50291.9,0.00570404,0.719092,0.719092,0.261331
210336931,69626885,16359,559504,1520.94,23765400,187103,0.00271838,0.334408,0.334408,0.855915
210340474,69626885,16865,2238020,9872.35,100412000,1254810,0.00441121,0.560678,0.560678,0.706189
210336857,69626885,16330,454597,663.084,18130700,91747.2,0.00145862,0.201821,0.201821,0.400469
210337802,69626885,16457,209814,107.722,9516620,13563.4,0.000513418,0.0646448,0.0646448,0.455837
210338677,69626885,16620,69938,276.971,2949790,34913.9,0.00396023,0.499212,0.499212,0.34279
210327775,69626885,240,454321,609.316,12449900,71612.9,0.00134116,0.157626,0.157651,0.75231
210339962,69626885,16716,1433730,4203.13,64121200,539417,0.00293161,0.376234,0.376234,0.503964
210341979,69626885,17296,34969,152.013,1195780,18998.6,0.00434708,0.543298,0,0
210342415,69626885,17407,1398700,3146.26,46061700,382275,0.00224943,0.273308,0.273302,0.504257
210332552,69626885,182305701,594473,1602.13,25893600,216984,0.00269505,0.365003,0.365003,0.53747
210341510,69626885,17075,454597,1301.07,19921400,164078,0.00286202,0.36093,0.36093,0.39474
210330498,69626885,844,5000570,53547.5,280657000,7085680,0.0107083,1.41698,1.41698,0.696325
210331815,69626885,1057,3881560,3413.48,143302000,472135,0.000879409,0.121635,0.121635,1.69641
210336396,69626885,16107,11714600,16098,455571000,1952920,0.00137418,0.166708,0.166708,0.537457
210326804,69626885,31,15106600,85660.6,824226000,11137600,0.0056704,0.737265,0.737265,0.529273
210331041,69626885,981,925404,670.307,21264900,88420.6,0.000724339,0.0955481,0.094592,0.745543
210335089,69626885,15772,174845,287.605,8178440,37085.1,0.00164491,0.212103,0.212103,0.734985
210335769,69626885,15903,427163000,1509250,18663600000,203352000,0.00353318,0.476052,0.475898,1.04715
210328442,69626885,402,4373640,11314.7,212081000,1497330,0.00258703,0.342354,0.339449,0.471648
210329145,69626885,511,699380,998.7,34166100,126551,0.00142798,0.180947,0.180947,0.301812
210327604,69626885,199,1783420,4603.08,77142300,573905,0.00258104,0.3218,0.3218,0.752428
210339969,69626885,16720,1119010,3173.89,50773000,410878,0.00283634,0.367181,0.367181,0.297248
210327893,69626885,271,279752,555.214,11196300,68926.4,0.00198467,0.246384,0.246384,0.535177
210329490,69626885,608,349690,1909.77,18063900,236531,0.00546132,0.676401,0.676401,0.361979
210336502,69626885,16152,34969,89.0353,1835890,11520.7,0.00254612,0.329454,0,0
210332433,69626885,10707,139876,2760.55,8405080,380740,0.0197357,2.72198,2.72198,0.073171
210328180,69626885,339,21680800,119147,1141050000,15825500,0.00549552,0.729932,0.729932,0.649912
210330245,69626885,788,1371540,2946.79,38234300,354223,0.00214854,0.258267,0.258286,0.576401
210335408,69626885,15828,7553300,23044.5,308053000,2869870,0.00305092,0.379949,0.379949,1.07184
210340582,69626885,16880,384659,1286.96,18030400,164858,0.00334571,0.428582,0.428582,0.264319
210336701,69626885,16248,1398760,1711.77,56685900,212936,0.00122378,0.152232,0.152232,1.43469
210337650,69626885,16423,10770500,37850,478987000,4726730,0.00351424,0.43886,0.43886,1.0233
210332419,69626885,10703,9161880,43533.4,460165000,6416840,0.00475158,0.700385,0.700385,0.633728
210338787,69626885,16651,40249300,173922,2081790000,22727400,0.00432112,0.564665,0.564665,0.73049
210341717,69626885,17170,874225,7387.76,36492300,968867,0.00845064,1.10826,1.10826,0.728868
210335301,69626885,15805,734349,1484.82,38041600,183533,0.00202196,0.249926,0.249926,0.268461
210336736,69626885,16268,104907,46.4166,4063480,5891.54,0.000442454,0.0561596,0.0561596,0.56141
210336459,69626885,16133,4056400,14267.8,187560000,1914450,0.00351735,0.471957,0.471957,0.564131
210337730,69626885,16446,629442,890.096,29280800,110148,0.0014141,0.174994,0.174994,0.532019
210329535,69626885,629,2762550,14479.9,125134000,1789530,0.0052415,0.647781,0.647781,0.66979
210336387,69626885,16101,34969,23.2579,1514320,2919.26,0.000665101,0.0834815,0,0
210333934,69626885,15613,804252,1079.95,33113800,138624,0.00134281,0.172364,0.172376,1.79053
210336757,69626885,16281,34969,2.67284,1337430,325.944,7.64346e-05,0.00932095,0,0
210341196,69626885,16999,34969,52.601,1745490,6641.76,0.00150422,0.189933,0,0
210336319,69626885,16072,19198000,116149,1084670000,15300200,0.00605008,0.796969,0.796969,0.371766
210341650,69626885,17130,804287,4628.94,32683500,589292,0.00575533,0.732689,0.732689,0.373957
210343068,69626885,111220760,909194,8609.76,42461200,1108460,0.00946966,1.21917,1.21917,0.469865
210330488,69626885,842,3322060,15477.5,191784000,2061350,0.00465902,0.620504,0.620504,0.505224
210335704,69626885,15876,244783,295.84,8965900,36367.4,0.00120858,0.14857,0.14857,1.12109
210334062,69626885,15632,419607,2011.32,16616800,259470,0.00479334,0.618365,0.618337,0.808763
210327681,69626885,220,12292900,51154,652488000,6780550,0.00416127,0.551583,0.552136,0.742017
210341767,69626885,17207,1888240,3335.01,58627600,412617,0.00176621,0.21852,0.218512,0.868897
210336811,69626885,16313,14337300,29437.3,579450000,3881640,0.0020532,0.270737,0.270737,1.14007
210342936,69626885,111220656,34969,57.778,1341480,7571.29,0.00165226,0.216514,0,0
210334303,69626885,15699,489547,637.151,16012400,88224.1,0.00130151,0.180216,0.180213,1.37693
210332737,69626885,15602,1398760,571.304,57442200,71546.5,0.000408436,0.0511499,0.0511499,0.834628
210336525,69626885,16160,384659,1518.28,20924700,204319,0.00394709,0.53117,0.53117,0.309335
210330657,69626885,893,734349,211.483,33731900,25630.9,0.000287987,0.0349028,0.0349028,0.665832
210335262,69626885,15794,34969,7.43757,1311000,952.927,0.00021269,0.0272506,0,0
210337862,69626885,16471,209814,35.7428,8334860,4799.9,0.000170355,0.0228769,0.0228769,0.80476
210341484,69626885,17051,699380,6511.97,29942900,852371,0.00931106,1.21875,1.21875,0.549301
210335902,69626885,15953,349685,750.796,12329000,98206.3,0.00214706,0.280842,0.28084,0.861778
210337554,69626885,16405,209814,7.04573,9280080,881.185,3.35809e-05,0.00419984,0.00419984,0.636191
210330432,69626885,822,34304500,62787.6,1449130000,8345910,0.0018303,0.243289,0.243289,0.908316
210341453,69626885,17036,2517770,20773.1,100753000,2818230,0.0082506,1.11934,1.11934,0.995664
210327160,69626885,99,1538640,4881.11,55460100,623597,0.00317236,0.405292,0.405292,0.765339
