id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210124228,69608396,17038,2517770,1787.71,94212500,249355,0.000710038,0.0990381,0.0990381,0.775562
210119792,69608396,16133,3322060,2601.95,149048000,338354,0.000783236,0.101851,0.101851,0.665276
210117376,69608396,15767,3252120,1242.03,159770000,174461,0.000381915,0.0536455,0.0536455,1.06608
210124186,69608396,17023,16644800,14234.3,629932000,1971300,0.000855178,0.118433,0.11843,1.93266
210124858,69608396,17140,524535,333.143,23243900,44625.6,0.00063512,0.0850764,0.0850764,0.70782
210112045,69608396,623,116934000,60170.7,5051670000,7946930,0.000514571,0.0679609,0.0679635,1.28432
210122847,69608396,16692,11854500,18000.8,532275000,2395540,0.00151848,0.202079,0.202079,1.25718
210119408,69608396,16086,349690,255.464,14314700,32965.2,0.000730546,0.0942697,0.0942697,0.405944
210121739,69608396,16434,1293850,1524.65,54028500,195580,0.00117838,0.151161,0.151161,0.384686
210129071,69608396,111220870,279751,822.362,11033100,107809,0.00293962,0.385373,0.385373,0.919391
210110466,69608396,395,3175700,5823.13,118453000,903567,0.00183365,0.284525,0.284372,1.36781
210111934,69608396,609,314721,149.803,15173000,19305.6,0.000475988,0.061342,0.061342,0.60533
210115549,69608396,1125,559504,2667.13,28991100,355406,0.00476695,0.635215,0.635215,0.41783
210121937,69608396,16511,34969,13.3583,1551970,1794.59,0.000382005,0.0513194,0,0
210117716,69608396,15815,1084040,754.44,56025800,97816.7,0.000695953,0.0902335,0.0902335,0.565862
210123574,69608396,16879,1888330,243.248,82547200,32455.4,0.000128817,0.0171874,0.0171874,1.28544
210108818,69608396,155,2238020,2880.8,93079300,367814,0.00128721,0.164348,0.164348,0.356294
210110994,69608396,479,769318,694.752,34510900,92124.5,0.000903075,0.119748,0.119748,0.592929
210116536,69608396,15660,69876.4,87.2019,2575940,11775.9,0.00124794,0.168524,0.168514,0.622698
210117050,69608396,15700,34852.1,15.7689,984922,2004.34,0.000452451,0.0575098,0,0
210109170,69608396,210,139876,91.5193,5011080,11863.6,0.000654289,0.0848151,0.0848151,0.264946
210117233,69608396,15729,629442,608.756,20960300,83494.8,0.000967136,0.132649,0.132649,0.40609
210126628,69608396,17429,314721,804.936,15892000,136413,0.00255762,0.433441,0.433441,0.66936
210127404,69608396,17508,619604,1993.06,13924500,273140,0.00321666,0.440829,0.429223,0.412967
210118894,69608396,15999,1041240,1740.39,36630500,223987,0.00167146,0.215116,0.214694,0.658044
210120514,69608396,16247,6224480,4888.45,248972000,655505,0.000785359,0.105311,0.105311,1.33575
210109711,69608396,287,34969,9.26759,1664560,1271.6,0.000265023,0.0363637,0,0
210121776,69608396,16448,139876,308.293,6520260,42233.4,0.00220405,0.301934,0.301934,0.691818
210122238,69608396,16579,769318,630.065,40622100,88516.1,0.000818991,0.115058,0.115058,0.693299
210125090,69608396,17196,524535,224.548,22398200,30098.5,0.00042809,0.0573813,0.0573813,1.00881
210122290,69608396,16593,1258880,614.086,60973200,85109.4,0.000487802,0.067607,0.067607,1.43061
210128900,69608396,111220822,174845,72.399,8860510,10729.8,0.000414075,0.0613674,0.0613674,0.59859
210125373,69608396,17246,979130,270.773,41072400,36027.5,0.000276544,0.0367954,0.0367954,0.644183
210114181,69608396,915,524535,188.46,24172200,26664.1,0.000359289,0.0508339,0.0508339,0.529066
210115861,69608396,15570,174845,11.3109,6980370,1488.38,6.4691e-05,0.00851254,0.00851254,0.810628
210111013,69608396,481,524521,407.425,20042200,56175.8,0.000776756,0.107099,0.107098,0.725842
210128616,69608396,111220754,209814,76.7299,9819290,9768.22,0.000365704,0.0465566,0.0465566,0.308995
210124868,69608396,17142,104907,65.0386,4191210,8999.63,0.000619964,0.0857867,0.0857867,0.241729
210114132,69608396,909,11539800,19797.1,462434000,2656660,0.00171556,0.230217,0.230218,1.17067
210115816,69608396,10725,3496900,10823.5,141705000,1457950,0.00309517,0.416926,0.416926,0.42277
210120984,69608396,16309,22380200,14789.3,899875000,1941300,0.000660821,0.0867419,0.0867419,1.33045
210115868,69608396,15578,489558,279.912,17748900,38233.8,0.000571765,0.0780986,0.0781123,3.20218
210120252,69608396,16213,4196280,1213.6,174605000,160412,0.000289209,0.0382272,0.0382272,1.42045
210123642,69608396,16903,69938,4.82938,3169860,618.745,6.90523e-05,0.00884704,0.00884705,0.975223
210117163,69608396,15721,34969,12.8087,1074650,1673.51,0.000366287,0.0478569,0,0
210124520,69608396,17078,69938,97.2201,2867320,13151,0.00139009,0.188038,0.188038,0.190164
210110120,69608396,339,21995500,34031.4,996733000,4523220,0.0015472,0.205643,0.205643,0.867228
210119936,69608396,16160,384659,750.544,20912000,101301,0.00195119,0.263352,0.263352,0.224863
210123514,69608396,16860,174845,191.703,6945340,26081.4,0.00109642,0.149169,0.149169,0.485811
210123995,69608396,16982,524535,796.85,17301900,104183,0.00151916,0.19862,0.19862,0.583466
210128118,69608396,111220626,664411,436.831,27836800,59301.1,0.000657471,0.0892537,0.0892537,0.39706
210129317,69608396,112892315,174845,6.43301,7771340,867.011,3.67926e-05,0.00495874,0.00495874,1.17696
210109065,69608396,196,384659,1990.3,23173500,263981,0.00517418,0.686272,0.686272,0.215369
210116561,69608396,15664,384600,365.229,12166500,48771.2,0.000949633,0.12681,0.126812,0.658062
210120007,69608396,16172,3566840,2910.9,158726000,403750,0.000816101,0.113196,0.113196,0.673225
210109818,69608396,302,7413430,12737.7,379832000,1683480,0.00171819,0.227085,0.227085,0.461471
210128747,69608396,111220786,104907,29.8992,5101830,3766.46,0.000285006,0.0359028,0.0359028,0.543747
210117659,69608396,15809,5455160,2924.5,274858000,386415,0.000536098,0.0708347,0.0708347,0.67453
210114552,69608396,961,22498000,61474.3,892234000,8158040,0.00273243,0.362611,0.362604,0.782804
210119878,69608396,16146,384659,231.36,17193500,30589.7,0.000601469,0.0795242,0.0795242,0.655406
210113667,69608396,845,2063170,1953.03,92078000,261331,0.000946615,0.126665,0.126665,0.504283
210114758,69608396,987,13451900,6406.42,562793000,850922,0.000476247,0.0632567,0.0632405,1.1535
210124160,69608396,17009,244783,14.2781,11091500,1866.13,5.83298e-05,0.00762362,0.00762361,0.693285
210125021,69608396,17175,559504,135.118,22431600,17194.6,0.000241497,0.0307319,0.0307319,0.873535
210118968,69608396,16014,9931200,28204.4,487224000,3674940,0.00283998,0.37004,0.37004,0.548695
210121264,69608396,16363,209814,103.594,10566900,12869.4,0.00049374,0.0613373,0.0613373,0.432262
210122770,69608396,16671,3671740,3786.24,181355000,507583,0.00103118,0.13824,0.13824,0.823535
210107867,69608396,8,1004550000,2054090,44028700000,282019000,0.00204479,0.280742,0.28054,1.42811
210119126,69608396,16038,6428240,23446.5,286274000,3106220,0.00364743,0.483214,0.483296,0.510145
210122538,69608396,16627,664411,299.281,31672100,37585.4,0.000450445,0.0565696,0.0565696,0.600499
210128723,69608396,111220782,34969,77.4137,1507610,10884.5,0.00221378,0.311261,0,0
210122839,69608396,16690,3951500,8091.12,196264000,1056160,0.00204761,0.267282,0.267282,0.399146
210115737,69608396,10687,3811620,31510.8,175424000,4808810,0.00826704,1.26162,1.26162,1.04334
210117606,69608396,15797,2657600,1600.54,134715000,224262,0.000602249,0.0843853,0.0843888,0.971604
210109283,69608396,226,2272960,1371.38,99645900,196355,0.000603343,0.0863872,0.0863903,2.01797
210117021,69608396,15695,34969,15.2128,1609230,2012.42,0.000435037,0.0575487,0,0
210117112,69608396,15715,174836,81.7683,6070640,12112.4,0.000467685,0.0692785,0.0692761,0.606299
210118252,69608396,15924,3112240,5889.88,151627000,794943,0.00189249,0.255425,0.255425,0.49144
210109490,69608396,256,1328490,907.207,51665700,115362,0.000682886,0.0868369,0.0868293,1.03024
210111522,69608396,546,34969,6.79852,1553450,954.278,0.000194416,0.0272892,0,0
210115826,69608396,10731,839256,4100.2,41838300,576316,0.00488552,0.686699,0.686699,0.412194
210112168,69608396,638,734349,2669.77,35428100,335895,0.00363556,0.457405,0.457405,0.44462
210123604,69608396,16890,314721,49.7152,15335800,6674.15,0.000157966,0.0212066,0.0212066,0.81518
210118034,69608396,15868,2098140,2933.8,93088200,393519,0.00139829,0.187556,0.187556,0.939143
210124010,69608396,16987,34969,6.34087,1633140,810.847,0.000181328,0.0231876,0,0
210121173,69608396,16338,874225,305.525,35278700,38541.7,0.000349481,0.0440867,0.0440867,0.770466
210128806,69608396,111220794,909178,457.693,29175200,60966.1,0.000503414,0.0670563,0.0670563,0.818613
210125015,69608396,17172,874225,310.156,32398900,40359.5,0.000354778,0.0461661,0.0461661,0.837149
210121021,69608396,16315,1049070,1720.51,53139600,236459,0.00164003,0.225399,0.225399,0.684901
210120081,69608396,16183,34969,13.0802,1341310,1771.35,0.000374051,0.0506548,0,0
210118675,69608396,15974,5769880,33552.5,289186000,5158200,0.00581512,0.893987,0.893987,0.797248
210127148,69608396,17479,594471,1296.44,25934900,187479,0.00218083,0.315371,0.315371,0.934481
210120948,69608396,16298,279752,245.884,12152000,32320.4,0.000878935,0.115532,0.115532,0.191074
210128289,69608396,111220686,594473,3176.23,24812800,481890,0.00534294,0.810617,0.810617,0.815586
210117394,69608396,15771,2412860,815.59,120005000,116562,0.000338018,0.0483088,0.0483088,1.27613
210123436,69608396,16823,1049070,1635.81,48804300,223162,0.00155929,0.212723,0.212723,0.639775
210124093,69608396,16997,594473,53.0213,30211100,6822.25,8.91904e-05,0.0114761,0.0114761,1.07488
210111454,69608396,537,559504,166.574,25389000,23615,0.000297718,0.042207,0.042207,0.491105
210112125,69608396,634,279752,151.201,14626400,19850.4,0.000540484,0.070957,0.070957,0.494004
210113352,69608396,805,384659,909.571,12522400,116304,0.00236462,0.302356,0.302356,0.511799
210128384,69608396,111220718,349690,2068.93,14287200,320812,0.00591647,0.917418,0.917418,0.90907
210117428,69608396,15778,1713480,549.172,79875700,73024.6,0.000320501,0.0426177,0.0426177,0.725699
210109292,69608396,228,2199820,3224.82,102127000,434529,0.00146595,0.19753,0.197465,0.747257
210120999,69608396,16313,14687000,10488.6,601699000,1383300,0.000714141,0.0941857,0.0941857,1.34207
210109682,69608396,281,615440,914.35,15661100,121974,0.00148568,0.198189,0.202623,0.788264
210124413,69608396,17064,699380,498.172,22174000,65668.2,0.000712305,0.0938949,0.0938949,0.506784
210118239,69608396,15923,3252120,7239.3,122207000,1069080,0.00222603,0.328733,0.328733,0.588421
210119433,69608396,16089,34969,13.683,1448090,1726.63,0.000391291,0.049376,0,0
210124877,69608396,17145,2587700,1544.15,110469000,210725,0.000596726,0.0814333,0.0814331,1.16344
210125922,69608396,17313,2581270,2384.3,103017000,320257,0.000923691,0.124069,0.124239,0.914144
210119333,69608396,16078,839256,1304.11,42580000,170902,0.00155388,0.203635,0.203635,0.426244
210127846,69608396,17591,169369,3.23447,4151430,430.437,1.90971e-05,0.00254141,0.00258451,0.881632
210108772,69608396,147,139876,57.4417,6819060,7524.55,0.000410661,0.0537944,0.0537944,0.462424
210114815,69608396,1002,244783,201.23,12511300,25874,0.000822074,0.105702,0.105702,0.684175
210112581,69608396,706,209814,249.341,11635300,33051.1,0.00118839,0.157526,0.157526,0.307285
210121089,69608396,16325,7483370,3487.6,295681000,453680,0.000466047,0.0606252,0.0606252,0.973815
210121753,69608396,16437,4056400,4420.22,201441000,573305,0.00108969,0.141333,0.141333,0.720753
210115347,69608396,1086,909194,4879.43,43907600,647609,0.00536676,0.712289,0.712289,0.526163
210129026,69608396,111220856,873795,1667.66,35786700,254941,0.00190853,0.291763,0.291698,1.21984
210117372,69608396,15765,3252120,1242.03,159770000,174461,0.000381915,0.0536455,0.0536455,1.06608
210108887,69608396,167,664411,4949.72,28148800,792746,0.00744979,1.19316,1.19316,0.44167
210128293,69608396,111220688,69938,45.281,3594920,6251.92,0.000647444,0.0893923,0.0893923,0.312526
210125331,69608396,17241,909194,165.638,38583500,21105.4,0.000182181,0.0232134,0.0232134,0.685723
210127641,69608396,17552,244642,417.297,10068300,71581.9,0.00170575,0.292599,0.292524,0.704111
210121661,69608396,16422,1049070,3561.44,58006400,482474,0.00339485,0.459907,0.459907,0.405314
210117451,69608396,15780,384659,98.5509,18340400,13696.2,0.000256203,0.0356062,0.0356062,0.512559
210123946,69608396,16967,9091940,4050.58,400344000,532071,0.000445513,0.0585212,0.0585212,1.46826
210119148,69608396,16041,4266220,6495.43,206832000,862900,0.00152253,0.202264,0.202264,0.591415
210123207,69608396,16737,454597,1073.1,22020400,133801,0.00236056,0.294329,0.294329,0.269465
210108068,69608396,48,7378460,12481.3,395863000,1650980,0.00169159,0.223756,0.223756,0.527425
210121138,69608396,16332,4126340,2741.76,172913000,358493,0.000664452,0.0868791,0.0868791,1.47289
210124850,69608396,17139,524535,333.143,23243900,44625.6,0.00063512,0.0850764,0.0850764,0.70782
210118888,69608396,15998,1188950,989.229,44973000,122616,0.000832022,0.10313,0.10313,0.742282
210122056,69608396,16543,174845,90.9551,8758460,11604.6,0.000520204,0.0663705,0.0663705,0.414701
210124540,69608396,17081,1818390,457.026,81804500,61558,0.000251336,0.0338531,0.0338531,1.05636
210123246,69608396,16758,34969,2.35427,1656950,364.772,6.73246e-05,0.0104313,0,0
210108542,69608396,114,139875,23.1623,5516110,3087.26,0.000165593,0.0220715,0.0220715,0.453598
210122877,69608396,16701,944163,1658.76,42841700,231155,0.00175686,0.244826,0.244826,0.550546
210129163,69608396,111220896,104903,394.771,3737470,50343.9,0.00376321,0.47991,0.479912,0.190626
210120421,69608396,16235,1328820,233.846,54148100,30684.5,0.00017598,0.0230915,0.0230915,0.904604
210111230,69608396,511,734349,89.1462,36734700,12084,0.000121395,0.0164555,0.0164555,0.801968
210128197,69608396,111220656,34969,37.7988,1519000,5187.42,0.00108092,0.148343,0,0
210110739,69608396,440,629442,2745,28836600,352972,0.004361,0.560769,0.560769,0.708452
210110580,69608396,414,139876,191.807,7326090,24670.2,0.00137126,0.176372,0.176372,0.226653
210116420,69608396,15653,1503240,1201.79,56364700,161077,0.000799472,0.107154,0.107157,0.961599
210113998,69608396,891,209814,169.635,8899280,24508.7,0.000808503,0.116812,0.116812,0.540605
210121208,69608396,16348,1888330,1385.56,80963300,184484,0.000733748,0.097697,0.097697,1.74347
210125198,69608396,17220,26325600,20175.5,1002230000,2740900,0.000766385,0.104115,0.104097,1.99975
210115403,69608396,1098,944155,337.248,39287700,46876.4,0.000357196,0.0496491,0.0496495,0.663363
210115026,69608396,1052,1188950,307.993,50666700,44710.6,0.000259047,0.0376052,0.0376052,1.08893
210113901,69608396,874,174845,905.79,6736890,121074,0.00518053,0.692464,0.692464,0.305423
210117083,69608396,15709,34969,16.925,1261410,2513.41,0.000484001,0.0718755,0,0
210110779,69608396,446,349690,470.363,15805500,64828.1,0.00134508,0.185387,0.185387,0.780204
210126652,69608396,17430,769318,345.472,32299600,52866.1,0.000449063,0.0687181,0.0687181,0.789651
210119267,69608396,16060,18878800,77582.5,800121000,10010500,0.0041095,0.530248,0.530347,0.536151
210120725,69608396,16277,104907,111.335,4404020,15092.2,0.00106128,0.143863,0.143863,1.2151
210114087,69608396,904,4685770,2730.26,206453000,392045,0.000582671,0.0836672,0.0836792,1.6502
210122344,69608396,16608,314721,54.8394,15165200,6918.09,0.000174248,0.0219817,0.0219817,0.571831
210122198,69608396,16568,104907,67.8753,4389540,8647.94,0.000647004,0.0824344,0.0824344,0.578567
210122708,69608396,16651,40703900,45904,1937170000,6097050,0.00112775,0.14979,0.14979,1.2252
210127914,69608396,17603,34956.9,32.0928,1276140,4117.71,0.000918068,0.117794,0,0
210122250,69608396,16582,69938,7.93275,3115630,1063.88,0.000113425,0.0152118,0.0152118,0.163022
210112259,69608396,654,244783,748.963,13568500,100285,0.0030597,0.409688,0.409688,0.216538
210108132,69608396,60,139876,30.2361,5838210,3783.12,0.000216164,0.0270462,0.0270462,0.326539
210121773,69608396,16447,209814,234.393,10318300,30380.8,0.00111714,0.144799,0.144799,0.571603
210114822,69608396,1005,209814,188.274,10681000,24200.7,0.000897336,0.115343,0.115343,0.642677
210114881,69608396,1033,4126330,19846.1,199077000,2707180,0.00480964,0.656075,0.656075,0.646663
210123210,69608396,16738,1014100,886.143,44923500,114330,0.000873821,0.11274,0.11274,0.669316
210109053,69608396,195,314721,1005.6,18776200,132235,0.00319522,0.420164,0.420164,0.293087
210128263,69608396,111220670,699380,536.743,29576200,69139.6,0.000767456,0.0988585,0.0988585,0.56473
210120665,69608396,16269,384659,209.69,17596700,27894,0.000545133,0.0725163,0.0725163,0.504432
210129400,69608396,124372452,34969,37.7988,1519000,5187.42,0.00108092,0.148343,0,0
210119237,69608396,16053,559504,1811.31,26088300,239469,0.00323735,0.428003,0.428003,0.449642
210115501,69608396,1114,454597,1978.73,21207500,263810,0.00435271,0.580317,0.580317,0.188523
210122261,69608396,16585,104907,31.0371,5595610,4162.71,0.000295853,0.03968,0.03968,0.108285
210126160,69608396,17363,1293850,1276.44,62029600,170500,0.00098654,0.131777,0.131777,1.24262
210127655,69608396,17555,69937.5,32.9532,2437510,5789.74,0.000471181,0.0827845,0.0827845,0.307831
210126306,69608396,17388,435301,716.417,10248600,99464.9,0.0016458,0.228497,0.225421,0.465879
210112986,69608396,748,174836,126.269,8322690,17733.9,0.000722214,0.101432,0.101438,0.781731
210123733,69608396,16924,62342200,362433,2911250000,53194100,0.0058136,0.85326,0.852597,1.0184
210124894,69608396,17150,979132,906.143,43491200,124116,0.000925455,0.126762,0.126762,0.87543
210128884,69608396,111220820,979132,1073.92,44837700,142103,0.00109681,0.145131,0.145131,1.28281
210117018,69608396,15694,698691,514.937,31422400,67893.6,0.000737003,0.0971726,0.097251,0.491244
210112280,69608396,657,1818390,8514.73,67394200,1121460,0.00468257,0.616732,0.616732,0.515379
210126179,69608396,17369,1328820,513.304,49778800,67720.1,0.000386286,0.0509626,0.0509627,0.861193
210125228,69608396,17226,489566,3405.51,17940400,494858,0.00695617,1.01081,1.01081,0.829462
210110976,69608396,477,95462900,53235.8,4168580000,6993050,0.000557659,0.0732542,0.0732566,1.20285
210116045,69608396,15601,2447580,1881.8,102359000,265477,0.000768839,0.108465,0.108495,1.38313
210122245,69608396,16581,769318,630.065,40622100,88516.1,0.000818991,0.115058,0.115058,0.693299
210127204,69608396,17487,2937310,3253.42,113233000,492838,0.00110762,0.167785,0.167783,1.33821
210117613,69608396,15799,2657600,1600.54,134715000,224262,0.000602249,0.0843853,0.0843888,0.971604
210109552,69608396,263,174833,300.444,7638140,45153.5,0.00171846,0.258266,0.25827,0.605027
210123874,69608396,16938,52586300,313959,2432200000,46064000,0.00597037,0.875971,0.875134,0.993334
210122075,69608396,16547,104907,270.366,4306660,37044.1,0.0025772,0.353114,0.353114,0.842596
210125288,69608396,17235,1608570,522.226,61804200,67591.8,0.000324652,0.0420198,0.0420198,0.783678
210129170,69608396,111220898,34966.5,64.6949,1678060,10872.1,0.0018502,0.31093,0,0
210110745,69608396,441,244783,222.241,10659300,31753.7,0.000907912,0.129722,0.129722,0.490186
210112431,69608396,677,419628,533.743,21104500,68485,0.00127194,0.163204,0.163204,0.308387
210121193,69608396,16342,139876,100.675,6114270,13104.6,0.000719743,0.0936874,0.0936874,0.357522
210129054,69608396,111220868,104907,154.719,5104810,25883.8,0.00147483,0.246732,0.246731,0.501169
210120688,69608396,16271,209814,618.63,7289150,82940.9,0.00294847,0.395307,0.395307,0.438167
210121820,69608396,16462,1119010,1241.97,48358500,163881,0.00110988,0.146452,0.146452,0.93214
210119694,69608396,16117,14756900,12428.6,686612000,1693710,0.000842221,0.114774,0.114774,0.927429
210120556,69608396,16256,314721,81.2205,14249100,10338.4,0.000258072,0.0328496,0.0328496,0.431321
210118019,69608396,15861,3986320,1351.62,139579000,174519,0.000339064,0.0437795,0.0437809,0.525662
210125523,69608396,17273,102378,12.0297,3240760,1516.87,0.000117502,0.0148163,0.0147559,0.552847
210126006,69608396,17327,436728,810.195,11791700,110652,0.00185515,0.253367,0.251443,0.471562
210122308,69608396,16599,524535,217.402,26296100,31015.3,0.000414466,0.059129,0.059129,1.47129
210111614,69608396,565,699380,997.427,31909000,127607,0.00142616,0.182457,0.182457,0.731199
210115529,69608396,1120,209814,305.191,10705500,40567.8,0.00145458,0.193351,0.193351,0.549585
210125889,69608396,17309,34969,16.2072,1694870,2112.36,0.000463475,0.0604067,0,0
210109452,69608396,250,1923300,1066.51,88868700,140196,0.000554521,0.0728938,0.0728938,0.506854
210115333,69608396,1085,384659,620.386,20050300,82028.4,0.00161282,0.21325,0.21325,0.189778
210116301,69608396,15628,593210,1847.63,20422000,252048,0.00311464,0.424888,0.425076,0.78562
210120187,69608396,16204,244783,65.1464,11544400,8434.34,0.000266139,0.0344564,0.0344564,0.735164
210127637,69608396,17550,769070,557.075,25346700,71200.5,0.000724349,0.09258,0.0925688,0.912636
210119093,69608396,16030,32428500,92572,1430180000,12255700,0.00285465,0.377931,0.37752,0.600839
210125101,69608396,17202,34969,3.92518,1625970,507.745,0.000112247,0.0145199,0,0
210113695,69608396,853,1923300,669.48,80216000,87807.7,0.00034809,0.0456548,0.0456548,0.647996
210119616,69608396,16110,2307950,2989.84,94070700,390983,0.00129545,0.169407,0.169407,0.71434
210113249,69608396,783,524535,2547.84,25123100,319063,0.00485733,0.608277,0.608277,0.422733
210122505,69608396,16623,5979700,4378.03,262047000,555675,0.000732149,0.0929268,0.0929268,0.732138
210117630,69608396,15804,1014100,269.436,54889200,37090.9,0.000265689,0.0365751,0.0365751,0.419008
210116210,69608396,15618,139876,10.3588,6881800,1500.3,7.40572e-05,0.0107259,0.0107259,0.636027
210115248,69608396,1075,244783,870.259,11403600,112758,0.00355523,0.460645,0.460645,0.312685
210114607,69608396,968,2937400,8356.13,156949000,1148470,0.00284474,0.390984,0.390984,0.430756
210120348,69608396,16231,559504,79.5474,17867000,10664.4,0.000142175,0.0190604,0.0190604,0.847842
210127807,69608396,17585,104898,256.428,3912150,45599.5,0.00244455,0.434704,0.434697,0.673302
210125576,69608396,17281,69938,17.1089,2945410,2341.12,0.000244629,0.0334742,0.0334742,0.93836
210122892,69608396,16706,2272980,431.222,105788000,58014.5,0.000189716,0.0255235,0.0255235,0.490853
210123216,69608396,16740,489566,270.822,22541100,34663.4,0.000553188,0.0708043,0.0708043,0.449605
210123518,69608396,16861,979132,1768.94,42478100,233366,0.00180664,0.23834,0.23834,0.98664
210115791,69608396,10705,209814,454.478,10566200,60916.2,0.0021661,0.290334,0.290334,0.301679
210113067,69608396,769,279566,137.595,13237500,17468.6,0.000492175,0.0624849,0.0624953,0.467937
210124823,69608396,17131,244783,154.27,8678890,19218.9,0.000630231,0.078514,0.078514,0.42798
210113681,69608396,849,69938,77.2777,3353440,9739.83,0.00110495,0.139264,0.139264,0.325604
210109238,69608396,220,12341400,19647.2,643900000,2663220,0.00159197,0.215795,0.215789,0.872054
210115882,69608396,15581,34961.2,239.772,1320630,33095.4,0.00685822,0.946631,0,0
210121791,69608396,16452,489566,341.315,21647900,42139.4,0.000697179,0.086075,0.086075,0.367895
210128075,69608396,17648,33941.7,0.144819,486383,19.0846,4.26668e-06,0.000562275,0,0
210110708,69608396,434,2050970,5222.04,91868000,711670,0.00254613,0.346991,0.346321,0.496694
210118077,69608396,15901,804287,70.5861,29326900,9717.38,8.77624e-05,0.012082,0.012082,0.797304
210108878,69608396,165,1853360,892.574,81344200,110938,0.000481598,0.0598578,0.0598578,0.874929
210110611,69608396,418,944144,469.027,28658200,62013.1,0.000496774,0.0656818,0.065681,0.862947
210114703,69608396,978,1480950,1696.54,43994900,231606,0.00114557,0.15639,0.153595,0.641588
210119180,69608396,16044,3112240,6475.85,137510000,849481,0.00208077,0.272948,0.272948,0.680523
210123512,69608396,16859,174845,191.703,6945340,26081.4,0.00109642,0.149169,0.149169,0.485811
210122000,69608396,16533,104907,24.1329,4924380,3161.48,0.000230041,0.030136,0.030136,0.67637
210112621,69608396,712,174845,225.612,7765490,29607.9,0.00129035,0.169338,0.169338,0.508077
210117581,69608396,15794,34969,5.39959,1570350,723.551,0.000154411,0.0206912,0,0
210109950,69608396,321,69938,43.0979,2694300,5800.8,0.000616229,0.082942,0.082942,0.374459
210113943,69608396,882,944163,1788.25,46652500,232802,0.001894,0.24657,0.24657,0.345725
210115093,69608396,1061,139876,59.8337,7444840,8220.66,0.000427763,0.0587711,0.0587711,0.36535
210122083,69608396,16549,69938,36.4891,3785620,4773.86,0.000521734,0.0682584,0.0682584,0.796685
210116821,69608396,15688,104437,63.0047,3700640,7968.94,0.00060328,0.0763038,0.076328,0.18476
210121515,69608396,16404,139876,345.608,7401020,45219.2,0.00247082,0.32328,0.32328,0.616863
210123300,69608396,16773,1153980,432.21,50403700,59376.3,0.00037454,0.0514536,0.0514536,1.71242
210109340,69608396,234,139876,304.195,5791220,38214.2,0.00217475,0.273201,0.273201,0.276128
210113061,69608396,767,6679080,44947,315675000,6207940,0.00672951,0.92946,0.92946,0.378981
210114160,69608396,912,384659,752.205,19973500,100737,0.00195551,0.261888,0.261888,0.370277
210128241,69608396,111220666,1328820,707.599,48101900,98222.9,0.000532501,0.0739173,0.0739173,0.567307
210120959,69608396,16300,34969,33.1226,1750580,4205.93,0.0009472,0.120276,0,0
210123288,69608396,16768,384659,422.671,17077500,56811.5,0.00109882,0.147693,0.147693,1.28952
210111674,69608396,575,559504,1259.99,29583600,162272,0.00225198,0.290028,0.290028,0.205455
210126089,69608396,17343,2049570,1004.19,79906000,148226,0.000489952,0.0723206,0.07223,1.13404
210118536,69608396,15957,2762540,13913.8,158730000,1929980,0.00503658,0.698626,0.698625,0.434442
210127886,69608396,17596,795772,335.804,17260300,44071.9,0.000421984,0.0553825,0.0526052,1.46285
210122803,69608396,16681,1678510,336.031,80345900,45183.8,0.000200195,0.026919,0.026919,0.599833
210123865,69608396,16936,104907,99.674,4647630,13832.3,0.000950118,0.131853,0.131853,0.434947
210118360,69608396,15940,8565150,8288.33,342770000,1117330,0.00096768,0.130451,0.130441,1.40425
210123921,69608396,16959,979132,654.752,42868200,95277.4,0.000668706,0.097308,0.097308,0.957665
210115690,69608396,1142,804287,901.185,32568600,114703,0.00112048,0.142614,0.142614,0.57997
210124461,69608396,17070,34969,8.34589,1705920,1084.78,0.000238665,0.0310211,0,0
210123901,69608396,16954,1084040,1396.47,44112100,215411,0.00128821,0.198711,0.198711,0.626962
210118206,69608396,15917,8007900,16284.8,353368000,2300890,0.0020336,0.287327,0.287327,0.583799
210122752,69608396,16666,559504,52.0059,27511300,7675.17,9.29499e-05,0.0137178,0.0137178,0.65449
210123639,69608396,16902,769318,450.681,34426300,56073.1,0.000585819,0.0728867,0.0728867,0.994118
210112554,69608396,701,6224480,4444.73,295508000,582857,0.000714073,0.0936394,0.0936394,0.50374
210128915,69608396,111220824,1398760,274.284,61611000,39250,0.000196091,0.0280606,0.0280606,0.564495
210121764,69608396,16442,944163,1112.35,51939100,146410,0.00117814,0.155069,0.155069,0.663859
210124181,69608396,17018,279752,128.053,11663500,16066.9,0.000457738,0.0574325,0.0574325,0.72482
210121596,69608396,16414,174845,729.469,10134200,93520.5,0.00417209,0.534877,0.534877,0.165493
210128360,69608396,111220702,489566,129.339,19122200,17264.6,0.00026419,0.035265,0.035265,0.468757
210122397,69608396,16613,1713480,1124.1,76261000,147506,0.000656032,0.0860853,0.0860853,1.17933
210125014,69608396,17170,874225,310.156,32398900,40359.5,0.000354778,0.0461661,0.0461661,0.837149
210125367,69608396,17245,34969,8.54204,1685500,1083.66,0.000244275,0.0309891,0,0
210117943,69608396,15851,53922100,26182.7,2320930000,3395090,0.000485566,0.0629628,0.0629629,1.15524
