id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211617015,69782730,16677,900746,3187.24,35737200,482949,0.00353844,0.536166,0.54643,1.32107
211614281,69782730,15627,174826,3.2442,5099270,395.038,1.85567e-05,0.0022596,0.00225936,1.43616
211613101,69782730,907,487446,387.643,20080600,53065.9,0.000795254,0.108865,0.108336,0.576452
211616524,69782730,16420,489558,1687.99,18983600,265145,0.00344799,0.541602,0.5416,1.48492
211610876,69782730,354,55932600,644468,2205070000,84710600,0.0115222,1.51451,1.48896,0.566728
211610885,69782730,359,2272980,734.994,82804900,92675.6,0.000323361,0.0407726,0.0407726,0.644596
211616646,69782730,16449,69429.4,22.3576,2848970,2748.53,0.000322019,0.0395873,0.0395885,0.337518
211615563,69782730,16036,4491830,13472,116329000,1713310,0.00299922,0.381429,0.377469,0.594113
211616517,69782730,16417,239531,185.439,9739710,22950.3,0.000774176,0.0958133,0.0951374,0.436285
211617514,69782730,17001,34969,54.8083,1646570,7040.05,0.00156734,0.201323,0,0
211613048,69782730,880,34969,28.013,1557010,3647.1,0.000801082,0.104295,0,0
211614132,69782730,15586,139876,2.48338,4526490,305.726,1.77542e-05,0.00218569,0.00218569,0.961226
211612288,69782730,663,1913260,7733.59,70249200,956445,0.0040421,0.499903,0.498645,0.398295
211613089,69782730,899,69749,333.939,3131190,43243.1,0.00478772,0.619983,0.619962,0.18326
211617703,69782730,17274,101627,237.669,1934160,31407.5,0.00233863,0.309046,0.310321,0.492243
211613998,69782730,10713,2971930,7577.28,137103000,1002300,0.00254962,0.337257,0.337282,0.756137
211614002,69782730,10720,6214000,17641,289885000,2284040,0.0028389,0.367563,0.363295,0.696866
211616733,69782730,16494,104847,55.3331,4250350,7304.45,0.000527753,0.0696679,0.0696854,0.535367
211615786,69782730,16093,680608,3512.02,27853400,448299,0.00516012,0.658674,0.643766,0.418943
211614340,69782730,15664,384292,313.798,11180100,44234.7,0.000816562,0.115107,0.115046,0.829848
211615856,69782730,16110,2577150,8480.53,91061900,1068260,0.00329066,0.414513,0.415318,0.653571
211615950,69782730,16152,34969,40.2963,844938,5156.96,0.00115234,0.147472,0,0
211617623,69782730,17158,4353500,47996.2,161603000,6369820,0.0110247,1.46315,1.37336,0.788357
211617789,69782730,17397,164951,766.889,4038810,98000,0.0046492,0.594117,0.646288,0.344476
211617678,69782730,17240,34969,173.956,1579120,22295.4,0.00497458,0.637577,0,0
211615012,69782730,15875,438056,1381.77,17977400,174663,0.00315433,0.398722,0.393453,0.667288
211617565,69782730,17081,1398760,2669.51,48755600,348249,0.00190848,0.24897,0.24897,0.741483
211609600,69782730,132,34969,46.1164,1507980,5650.13,0.00131878,0.161575,0,0
211616273,69782730,16277,69938,31.3475,2310300,3921.78,0.000448218,0.0560751,0.0560751,1.10431
211617806,69782730,17421,1067170,8012.92,49337600,1031470,0.00750861,0.966554,0.975008,0.657536
211609351,69782730,60,174845,724.609,7070660,93802.5,0.0041443,0.53649,0.53649,0.322581
211611996,69782730,573,209814,748.978,9259640,94141.4,0.00356972,0.44869,0.44869,0.282247
211613567,69782730,1072,319169,2499.58,15124300,408420,0.00783151,1.27963,1.65706,1.17268
211618011,69782730,112892275,139876,726.857,5236970,99739,0.00519644,0.713053,0.713053,0.0834063
211614041,69782730,10731,559501,366.187,25036100,46148,0.000654489,0.0824806,0.0824804,0.550718
211617163,69782730,16741,349563,191.991,9899350,24249,0.000549231,0.0693695,0.0693953,0.52863
211609561,69782730,121,104907,984.403,5128960,126223,0.00938358,1.20319,1.20319,0.390203
211616930,69782730,16619,541933,558.65,20987900,71014.9,0.00103085,0.13104,0.132051,0.321309
211613743,69782730,10672,3759390,11750.3,197094000,1594060,0.00312558,0.424021,0.415077,0.330818
211612859,69782730,818,4235070,5546.25,178242000,690383,0.0013096,0.163016,0.165341,0.470555
211612482,69782730,723,3840590,56913.2,195859000,7209980,0.0148189,1.87731,1.90097,0.382145
211617885,69782730,17538,2330710,19185.1,79233500,2516010,0.00823142,1.0795,1.06213,0.780843
211616840,69782730,16593,1144730,2545.39,45716900,392391,0.00222357,0.34278,0.343259,1.87654
211614286,69782730,15628,174826,3.2442,5099270,395.038,1.85567e-05,0.0022596,0.00225936,1.43616
211617633,69782730,17170,854471,14901.2,34632000,1980250,0.017439,2.31751,2.29199,0.416628
211610735,69782730,348,2600220,6170.62,88234600,807115,0.00237312,0.310403,0.319968,1.16197
211612712,69782730,757,104907,140.932,4012380,18684.9,0.0013434,0.178109,0.178109,0.10043
211614245,69782730,15619,629212,70.2658,18203900,9045.13,0.000111673,0.0143753,0.0143831,1.68102
211610258,69782730,256,1131670,5020.06,43599100,623371,0.00443597,0.550841,0.555643,0.398552
211615777,69782730,16090,34969,203.49,1557770,26015.1,0.00581917,0.743948,0,0
211617718,69782730,17296,27837.5,130.665,1136890,16884.7,0.00469384,0.606543,0,0
211616693,69782730,16470,34969,3.43064,1357840,429.701,9.81052e-05,0.0122881,0,0
211617770,69782730,17369,1277380,26529.9,60869000,3482780,0.020769,2.7265,2.71231,0.245804
211610298,69782730,263,174805,9.78828,3561100,1258.19,5.59954e-05,0.00719769,0.00719769,0.699585
211614376,69782730,15682,104675,115.299,1994970,15947.9,0.00110149,0.152356,0.152078,1.18292
211614052,69782730,10732,1573600,1422.92,72803500,181144,0.00090424,0.115114,0.115114,1.29894
211617974,69782730,111220794,854002,17536.2,37682100,2308530,0.0205341,2.70319,2.67969,0.154894
211614153,69782730,15593,2342440,721.839,78763900,91806.6,0.000308156,0.0391926,0.0391992,1.13058
211617346,69782730,16871,333062,1019.5,12381700,129896,0.00306101,0.390006,0.381907,0.505276
211617719,69782730,17297,18849.1,37.3384,641303,4941.12,0.00198091,0.262141,0,0
211617321,69782730,16856,1904870,9330.29,73910300,1202780,0.00489812,0.631423,0.620227,0.510477
211617613,69782730,17142,104907,242.872,3113960,31394,0.00231512,0.299256,0.299256,0.782724
211617462,69782730,16968,2229560,8185.47,82370600,1061500,0.00367134,0.476104,0.471227,0.655162
211613928,69782730,10692,1487320,1255.87,53918900,170560,0.000844388,0.114676,0.119149,0.636349
211617791,69782730,17399,101513,433.106,2628530,55844.6,0.00426652,0.550124,0.634205,0.448007
211612715,69782730,761,69930.1,2.57292,1840870,319.731,3.67927e-05,0.00457216,0.00457213,0.227192
211609951,69782730,196,384211,3376.88,20445900,439006,0.00878912,1.14262,1.14227,0.254241
211617726,69782730,17306,2287730,37279.8,96547500,4867680,0.0162956,2.12774,2.13217,0.329127
211617583,69782730,17101,1033850,19002.3,44575300,2572120,0.0183802,2.48791,2.41142,0.475953
211617252,69782730,16798,419474,1889.85,15629800,241965,0.00450528,0.57683,0.57669,0.713475
211617684,69782730,17249,69739.8,1159.19,2859500,152557,0.0166217,2.18752,2.18938,0.423045
211614185,69782730,15601,2132360,378.858,64867900,48309.5,0.000177671,0.0226554,0.0226534,1.4699
211614529,69782730,15710,69913.6,10.04,1238820,1364.61,0.000143605,0.0195185,0.0195144,0.844734
211614190,69782730,15602,1363730,202.045,42008600,25464.4,0.000148157,0.0186727,0.0186719,1.83388
211613937,69782730,10694,1219470,7002.69,45768200,933205,0.0057424,0.765254,0.761182,0.354683
211615898,69782730,16131,13845500,155776,571726000,22990900,0.011251,1.66053,1.6833,0.411106
211612363,69782730,684,174822,86.5138,5603930,11137.4,0.000494869,0.0637074,0.0637058,0.5764
211610917,69782730,368,34969,200.226,1606320,24677,0.00572581,0.705681,0,0
211616374,69782730,16331,397243,3027.49,15928100,478967,0.00762125,1.20573,1.15983,0.843994
211613300,69782730,966,1095140,4008.41,37357700,507628,0.00366016,0.463526,0.458631,0.473233
211616086,69782730,16225,2765410,679.188,98879800,84373.1,0.000245601,0.0305101,0.0336266,1.08295
211612444,69782730,707,559504,1106.46,19598600,142327,0.00197758,0.254381,0.254381,0.814124
211613804,69782730,10683,4106980,9531.98,181953000,1272110,0.00232092,0.309743,0.310719,0.619646
211614212,69782730,15608,594220,163.794,20233900,21175.4,0.000275645,0.0356356,0.0356391,0.887751
211617693,69782730,17261,244385,2468.5,9025940,322558,0.0101008,1.31987,1.3218,0.769929
211617507,69782730,16996,1643540,1518.1,55655700,199457,0.000923675,0.121358,0.121358,0.606729
211609604,69782730,133,34969,4.60998,1208310,569.758,0.00013183,0.0162932,0,0
211617767,69782730,17365,314721,1980.69,16056400,256062,0.00629348,0.813614,0.813614,0.374271
211612286,69782730,662,169254,2154.97,8553440,275794,0.0127321,1.62946,1.65102,0.43696
211612383,69782730,689,104868,50.9069,2533390,6571.79,0.000485436,0.0626671,0.0626684,0.312456
211614584,69782730,15731,419624,22.3364,7120760,3149.9,5.32295e-05,0.00750648,0.00750646,0.664059
211617301,69782730,16843,3613220,15974,143500000,2061380,0.00442098,0.570511,0.565692,0.527453
211617857,69782730,17494,978275,13273.2,40989900,1762120,0.013568,1.80125,1.80195,0.375341
211615401,69782730,15971,5751300,23125.3,245688000,2961970,0.00402089,0.515009,0.51587,0.669467
211618007,69782730,111220908,174634,2635.91,7110610,349572,0.0150939,2.00173,2.00236,0.34374
211616259,69782730,16270,972208,653.797,32458300,84051.5,0.000672487,0.0864542,0.0867076,0.482488
211612769,69782730,780,298189,2680.92,13039200,345955,0.00899066,1.16019,1.17364,0.239472
211612115,69782730,599,836529,474.131,37522100,68315.6,0.000566784,0.0816655,0.0816624,0.641401
211612670,69782730,747,174845,851.645,8167960,110701,0.00487086,0.633137,0.633137,0.092729
211612226,69782730,636,1100080,2231.13,54621600,336175,0.00202815,0.305592,0.305995,0.550394
211613519,69782730,1054,874225,3375.89,39133200,421003,0.00386158,0.481572,0.481572,0.730724
211616451,69782730,16388,944162,5967.26,46901300,888022,0.00632017,0.94054,0.94054,0.490407
211615430,69782730,15986,5538970,42143.2,187673000,5864400,0.0076085,1.05875,1.05915,0.771848
211609407,69782730,74,314721,2865.47,15837500,367386,0.00910478,1.16734,1.16734,0.245114
211613708,69782730,1125,558979,5692.43,26905600,704131,0.0101836,1.25967,1.25985,0.369759
211610438,69782730,294,14948500,44798.7,624438000,5814680,0.00299687,0.38898,0.389383,0.655442
211617956,69782730,111220734,558859,7569.74,20859000,1010050,0.013545,1.80734,1.80767,0.327488
211609911,69782730,189,524400,69.6791,22366700,9913.23,0.000132874,0.0189039,0.0189079,0.728778
211617374,69782730,16891,139876,764.396,6103020,97499.1,0.00546481,0.697039,0.697039,0.887906
211614413,69782730,15700,34892.3,1.50767,657200,233.571,4.32093e-05,0.00669405,0,0
211617763,69782730,17360,19551.4,50.0692,635129,6553.71,0.0025609,0.335204,0,0
211616729,69782730,16492,2638340,4670.38,100429000,601482,0.00177019,0.227977,0.231657,0.779963
211617677,69782730,17238,622256,10811.1,26657100,1423800,0.017374,2.28813,2.25799,0.228417
211609582,69782730,127,1187470,386.902,49140200,52350.9,0.00032582,0.0440859,0.0440703,0.682695
211617884,69782730,17536,190105,227.63,3321450,28325.4,0.00119739,0.148999,0.154063,0.436223
211615233,69782730,15919,7991720,11769.4,276701000,1507010,0.0014727,0.188572,0.188544,0.966519
211617096,69782730,16709,804287,2297.33,33019000,293709,0.00285636,0.36518,0.36518,0.510354
211617758,69782730,17353,9975340,119483,397995000,15551100,0.0119778,1.55896,1.54178,0.494484
211611105,69782730,425,1115120,5888.69,44262700,746082,0.00528076,0.669058,0.669737,0.447081
211617987,69782730,111220844,857351,7532.16,39830800,970029,0.00878539,1.13143,1.13873,0.532621
211617200,69782730,16790,1048920,5831.95,37273700,761844,0.00555998,0.726316,0.726238,0.896917
211617463,69782730,16970,2229560,8185.47,82370600,1061500,0.00367134,0.476104,0.471227,0.655162
211613619,69782730,1085,384659,2496.64,16972600,315543,0.00649053,0.820319,0.820319,0.363604
211616831,69782730,16581,699379,2821.12,27555200,446276,0.00403376,0.638103,0.638102,1.40524
211618014,69782730,124372424,34475.4,483.557,1621890,67253.1,0.0140262,1.95076,0,0
211613450,69782730,1031,687742,592.671,26037100,72662.4,0.000861764,0.105654,0.108777,0.382191
211617914,69782730,17592,77943.8,24.1137,604268,2876.39,0.000309373,0.0369034,0.0364901,0.670188
211613975,69782730,10703,8141960,254793,383455000,42448000,0.0312938,5.21349,5.19346,0.621524
211611468,69782730,487,198469,370.196,7260550,47673.7,0.00186526,0.240208,0.25052,0.451655
211615849,69782730,16108,1984960,2131.33,46064600,267636,0.00107374,0.134832,0.135209,0.785283
211613295,69782730,965,592252,2960.15,20540500,370438,0.00499813,0.625473,0.623953,0.490802
211612852,69782730,814,664411,3195.12,29955300,415631,0.00480896,0.625563,0.625563,0.629421
211614508,69782730,15702,104882,15.5386,2021050,2155.06,0.000148152,0.0205474,0.0205445,0.573977
211614891,69782730,15845,3601290,16757.8,148857000,2114860,0.00465327,0.587252,0.593565,0.295212
211617900,69782730,17562,1016350,3702.45,22272100,481753,0.00364288,0.474003,0.449097,1.00604
211611589,69782730,513,104907,28.3094,3687500,3626.7,0.000269852,0.0345706,0.0345706,0.20163
211616758,69782730,16521,69916.4,1434.25,3321630,235805,0.0205138,3.37267,3.37166,1.36364
211617636,69782730,17175,559504,10766.1,22409700,1433000,0.0192423,2.5612,2.5612,0.380108
211610380,69782730,284,6631840,43197.7,247128000,5832390,0.00651368,0.879452,0.906403,0.73327
211617296,69782730,16840,19366300,49936.8,873823000,6579800,0.00257855,0.339756,0.339859,0.947776
211612424,69782730,702,734349,5232.89,35363100,654163,0.00712589,0.890807,0.890807,0.228421
211615063,69782730,15884,97463.4,100.213,3695730,12170.7,0.00102821,0.124874,0.124578,0.484302
211614592,69782730,15734,209814,39.4886,4569880,4889.95,0.000188208,0.0233062,0.0233061,1.18063
211617705,69782730,17277,1812520,14365.8,46182500,1862020,0.00792587,1.02731,1.02489,0.748829
211614941,69782730,15857,33410200,88518,1601060000,11141400,0.00264943,0.333472,0.341505,0.788272
211612948,69782730,845,1850700,12388.9,79146700,1708040,0.00669418,0.922915,0.910639,0.451651
211609674,69782730,156,874225,5948.32,40697200,747833,0.0068041,0.855424,0.855424,0.296831
211614173,69782730,15597,104810,9.6775,1700250,1251.97,9.23342e-05,0.0119452,0.0119462,0.665111
211617395,69782730,16907,419382,510.143,14082700,65998.1,0.00121642,0.15737,0.157395,0.276401
211612992,69782730,861,842720,8488.87,32319700,1131950,0.0100732,1.34321,1.30828,0.313704
211614553,69782730,15720,34968.9,1.64088,730144,202.083,4.69241e-05,0.00577894,0,0
211615410,69782730,15977,453691,979.945,18182000,123275,0.00215994,0.271715,0.273038,0.984968
211617393,69782730,16906,384659,1462.2,13089200,193368,0.0038013,0.502701,0.502701,0.659415
211617762,69782730,17359,52224.8,266.01,2191100,34754,0.00509355,0.665469,0.564752,0.923071
211610038,69782730,214,804286,6147.9,29542400,813037,0.00764392,1.01088,1.01088,0.720078
211617512,69782730,17000,34969,54.8083,1646570,7040.05,0.00156734,0.201323,0,0
211609632,69782730,141,3844940,901.26,114272000,114684,0.000234401,0.0298272,0.0298227,1.28532
211609872,69782730,183,1524700,5120.65,66177700,658893,0.00335847,0.432147,0.436866,0.928516
211612820,69782730,803,19295300,26852.3,753103000,3399720,0.00139165,0.176194,0.182933,1.12115
211615237,69782730,15922,7991720,11769.4,276701000,1507010,0.0014727,0.188572,0.188544,0.966519
211616215,69782730,16250,1397290,446.585,46966400,57847.8,0.000319608,0.0414,0.041473,0.850434
211610324,69782730,269,279752,1085.75,9115540,136801,0.0038811,0.489007,0.489007,0.418165
211613091,69782730,902,418768,2926.12,19555700,370717,0.00698746,0.885256,0.885505,0.204843
211616306,69782730,16294,314721,72.4133,8446720,9566.55,0.000230087,0.0303969,0.0303969,0.466455
211611417,69782730,479,706766,25041.4,35968800,4077800,0.0354309,5.76966,5.68823,0.592856
211611480,69782730,491,559500,60.1102,11640900,8436.18,0.000107436,0.0150781,0.015078,0.653107
211617313,69782730,16851,449470,1497.88,19774500,193555,0.00333255,0.430629,0.430162,0.14327
211614384,69782730,15687,68617,2.34012,1009470,357.138,3.4104e-05,0.00520481,0.00518085,0.663171
211617851,69782730,17487,2758630,35839.9,121373000,4717800,0.0129919,1.71019,1.71101,0.400338
211614182,69782730,15599,2132360,378.858,64867900,48309.5,0.000177671,0.0226554,0.0226534,1.4699
211617977,69782730,111220810,52224.8,266.01,2191100,34754,0.00509355,0.665469,0.564752,0.923071
211617984,69782730,111220830,1640110,19546.2,64493100,2522810,0.0119176,1.5382,1.5381,0.302962
211616251,69782730,16267,349690,169.943,12607600,21178.1,0.000485982,0.0605624,0.0605624,0.963244
211617019,69782730,16678,13717800,55963.5,595134000,7226150,0.00407962,0.52677,0.526547,0.39057
211617732,69782730,17313,2545300,31399.5,96277800,4053420,0.0123363,1.59251,1.59187,0.336699
211615378,69782730,15962,243563,1920.82,12233500,249286,0.00788635,1.0235,1.02178,0.424178
211615468,69782730,15999,1008080,2299.6,33559000,287854,0.00228117,0.285547,0.278598,0.583904
211616466,69782730,16396,23600300,93961,1035790000,14342900,0.00398135,0.607744,0.644967,1.90148
211611161,69782730,435,166587,808.248,5553850,101072,0.00485181,0.606723,0.612629,0.384337
211617592,69782730,17111,69425.5,1835.41,3048900,246776,0.0264372,3.55455,3.55454,0.0418753
211612005,69782730,575,541923,3966.27,22754900,628940,0.00731887,1.16057,1.12688,1.41898
211617985,69782730,111220832,69932.8,764.078,2744390,97489.9,0.0109259,1.39405,1.39405,0.0813402
211614372,69782730,15680,658239,491.985,13477300,69587.8,0.000747426,0.105718,0.104814,1.02602
211617917,69782730,17598,239620,1728.64,8742060,219979,0.00721411,0.918035,0.93167,0.263921
211616702,69782730,16473,1469890,1401.62,57008700,174923,0.000953557,0.119004,0.121288,0.921669
211610334,69782730,272,139861,0.824526,3015510,105.172,5.89532e-06,0.000751977,0.000751906,0.895792
211613022,69782730,870,5348270,41913.4,229599000,5457130,0.00783681,1.02035,1.01976,0.429899
211616980,69782730,16664,454597,1127.9,19788400,140518,0.00248109,0.309105,0.309105,0.687935
211617695,69782730,17263,417533,1645.64,11881200,217598,0.00394135,0.521153,0.520081,0.671573
211617696,69782730,17264,104897,470.094,3723140,60490.8,0.00448149,0.57667,0.576665,0.21172
211612082,69782730,591,34969,30.9667,1196450,4070.41,0.000885548,0.1164,0,0
211611688,69782730,537,559504,243.789,20720500,31009.4,0.000435724,0.0554229,0.0554229,0.435612
211613365,69782730,984,5523420,13138.8,256207000,1740050,0.00237875,0.315032,0.315093,0.714308
211616034,69782730,16188,3706080,19388.4,145662000,2486020,0.00523151,0.670794,0.652956,0.531796
211617577,69782730,17094,26458.5,28.2759,526468,3629.92,0.00106869,0.137193,0,0
211613395,69782730,1002,664411,6585.92,32134200,832455,0.00991242,1.25292,1.25292,0.247277
211616943,69782730,16629,69938,128.395,2885970,16819.1,0.00183584,0.240486,0.240486,0.430734
211614378,69782730,15683,69917.7,82.571,1756880,11357,0.00118097,0.162434,0.162438,0.123585
211615194,69782730,15905,43778300,69134.3,1684700000,9038270,0.00157919,0.206455,0.205667,0.811447
211617822,69782730,17444,1367660,17583.3,52535000,2359870,0.0128565,1.72548,1.69946,0.323929
211615553,69782730,16030,30276400,168138,1238260000,21262700,0.00555344,0.702286,0.693773,0.517114
211616813,69782730,16563,69937.9,21.6317,2841360,2747.17,0.000309298,0.0392802,0.0392801,0.428276
211617709,69782730,17281,69938,739.181,2457160,96711.8,0.0105691,1.38282,1.38282,0.313478
211615321,69782730,15945,777994,5137.77,30312200,656090,0.00660387,0.84331,0.893834,0.481308
211614260,69782730,15622,10422900,4555.98,252195000,626457,0.000437114,0.0601042,0.0599169,1.64576
211609546,69782730,115,34969,390.544,1419270,49798,0.0111683,1.42406,0,0
211613006,69782730,864,13270100,39741.9,565643000,5838180,0.00299483,0.439949,0.530413,1.88834
211611048,69782730,414,139815,47.8455,5478320,6273.5,0.000342206,0.0448701,0.0448932,1.06422
211613602,69782730,1081,104907,199.378,4429250,24674.5,0.00190052,0.235204,0.235204,0.150889
211616262,69782730,16271,209814,137.14,6235700,17972.3,0.000653628,0.085658,0.085658,0.417243
211616845,69782730,16600,270508,1002.45,11020400,156622,0.00370581,0.57899,0.57316,0.922483
211617563,69782730,17078,69938,83.2044,1736680,10253.7,0.00118969,0.146612,0.146612,0.32366
211613142,69782730,955,1051350,10110.6,39129100,1350100,0.0096168,1.28417,1.26562,0.576416
211614081,69782730,182305701,593912,4617.45,24928800,583590,0.00777464,0.98262,0.983094,0.344506
211611030,69782730,411,1408020,1362.61,51467400,169169,0.000967752,0.120147,0.121319,0.623979
211611006,69782730,406,781425,1769.09,31476900,226037,0.00226393,0.289263,0.298504,0.754995
211610528,69782730,314,454597,1590.57,19157500,195420,0.00349886,0.429875,0.429875,0.581252
211613072,69782730,889,489296,4969.99,23488000,625181,0.0101574,1.27772,1.27802,0.281207
211613563,69782730,1070,5158430,49385.3,270433000,6217690,0.00957372,1.20535,1.20541,0.295045
211616988,69782730,16668,28521200,127550,1223350000,16509700,0.00447212,0.578856,0.579366,0.569918
211616941,69782730,16628,104907,158.221,4607060,20479.5,0.0015082,0.195216,0.195216,0.849809
211617472,69782730,16982,481184,778.651,16767600,98707.2,0.0016182,0.205134,0.206398,0.349177
211611354,69782730,470,483245,415.897,17363600,52909.2,0.000860634,0.109487,0.109613,0.317416
211616509,69782730,16414,173324,442.829,8781760,67189.2,0.00255492,0.387651,0.389501,0.690613
211612809,69782730,797,4805370,7868.43,181529000,1017850,0.00163742,0.211815,0.229545,1.23218
211615479,69782730,16004,53261200,619430,2303070000,79376200,0.01163,1.49032,1.53759,0.794756
211615885,69782730,16123,8058740,283399,392991000,47302300,0.0351667,5.86969,5.87238,0.580491
211617467,69782730,16973,69938,181.339,3137160,23345.2,0.00259286,0.333799,0.333799,0.470008
211610368,69782730,280,34969,135.565,1604870,17303.8,0.00387672,0.494831,0,0
211613273,69782730,958,1397750,8383.08,68959300,1354620,0.00599755,0.969144,0.968969,0.865691
211616393,69782730,16338,846579,685.143,32153300,85846.6,0.000809308,0.101404,0.106416,0.878292
211610907,69782730,364,174845,77.6985,5823110,9866.38,0.000444385,0.0564293,0.0564293,0.402411
211615436,69782730,15988,3259540,18716.3,120455000,2513490,0.005742,0.771119,0.798455,0.616898
211610914,69782730,367,1153980,507.084,42538100,64263.6,0.000439423,0.0556888,0.0556888,0.854559
211616802,69782730,16551,69937.8,34.3371,2819030,4672.44,0.000490966,0.0668085,0.0668086,0.579797
211611548,69782730,504,3075620,88432.2,145433000,14518300,0.0287526,4.72044,4.64713,0.590079
211610422,69782730,291,7734430,31991,282796000,4225940,0.00413618,0.546381,0.565257,0.87323
211615388,69782730,15965,488879,3508.28,23254100,448865,0.00717617,0.918152,0.918052,0.397282
211617258,69782730,16801,34969,11.0802,1104210,1483.76,0.000316858,0.0424306,0,0
211617798,69782730,17407,798494,8677.13,24279400,1152100,0.0108669,1.44284,1.4369,0.302188
211610670,69782730,333,209814,398.055,9919610,52804.4,0.00189718,0.251672,0.251672,0.299385
211615999,69782730,16169,10521300,93602.6,447571000,13173400,0.00889648,1.25207,1.24944,0.538813
211613424,69782730,1017,18879500,44908.8,853614000,6001300,0.0023787,0.317873,0.32202,0.45934
211617205,69782730,16797,699226,4830.91,25882000,630672,0.00690894,0.901959,0.901802,0.719731
211617437,69782730,16948,2743850,6144.87,115062000,824291,0.0022395,0.300414,0.306768,0.827915
211616483,69782730,16405,209767,41.0114,9272460,5882.81,0.00019551,0.0280446,0.0280462,0.735135
211617416,69782730,16929,1733370,17298.2,73866400,2245410,0.00997953,1.2954,1.29716,0.385047
211617688,69782730,17256,1502800,16342,50348000,2228740,0.0108743,1.48306,1.48279,0.492336
211610387,69782730,286,104848,0.0276316,2238800,3.39664,2.63539e-07,3.23957e-05,3.23964e-05,0.338983
211611572,69782730,510,364184,4319.46,17743100,551828,0.0118607,1.51525,1.56325,0.623212
211611175,69782730,438,215791,1624.13,9041990,238932,0.00752643,1.10724,1.14248,0.41881
211617112,69782730,16714,95638.8,163.759,3669430,21558.5,0.00171227,0.225416,0.22529,0.0393425
211617780,69782730,17383,1236480,11638.9,44558500,1518250,0.00941287,1.22788,1.19993,0.390743
211617000,69782730,16672,314721,1046.37,12715300,134094,0.00332475,0.426072,0.426072,0.36113
211610686,69782730,337,5467800,65364.8,261113000,8326840,0.0119545,1.52289,1.51799,0.477303
211609429,69782730,83,467731,1694.43,9866170,253580,0.00362266,0.54215,0.554468,1.15433
211613113,69782730,922,139876,517.035,5960430,63627,0.00369638,0.454882,0.454882,0.774073
211613430,69782730,1020,2290360,4345.83,99407000,562210,0.00189745,0.245468,0.245434,0.890945
211617551,69782730,17054,1943900,14137.4,69375000,1883590,0.00727267,0.968971,0.963348,0.709752
211615221,69782730,15914,14887300,17001.4,477055000,2276620,0.001142,0.152923,0.149972,0.777268
211616951,69782730,16634,874219,3526.76,31899400,473440,0.00403419,0.541558,0.541557,0.604685
211613310,69782730,968,2133080,6617.51,105288000,857656,0.00310232,0.402074,0.402092,0.907448
211616462,69782730,16394,524512,6729.14,28257700,1108790,0.0128293,2.11394,2.11392,0.599856
211617894,69782730,17552,69919.9,718.986,2949900,89824.2,0.010283,1.28467,1.28468,0.265575
211617904,69782730,17569,446907,2877.81,13320700,377500,0.00643939,0.844695,0.835362,0.512589
211617840,69782730,17470,346813,2388.46,9582090,315265,0.00688688,0.909033,0.906095,0.509689
211613692,69782730,1114,454597,3008.52,21205500,375501,0.006618,0.826008,0.826008,0.241801
211613911,69782730,10686,1847290,8027.34,96378000,1053830,0.00434547,0.570474,0.570771,0.694163
211615946,69782730,16149,34969,40.2963,844938,5156.96,0.00115234,0.147472,0,0
211617943,69782730,111220696,419112,10846.4,17548000,1456280,0.0258795,3.47467,3.47478,0.331759
211617376,69782730,16893,1223920,8858.89,43873000,1178640,0.00723816,0.963011,0.963011,0.717963
211617860,69782730,17498,69938,743.176,2889370,94015.4,0.0106262,1.34427,1.34427,0.25843
211611411,69782730,478,1250420,18225.3,66071300,2307840,0.0145754,1.84565,1.90204,0.375299
211615158,69782730,15898,2093830,3633.58,75395900,451391,0.00173537,0.215581,0.220728,0.883304
211613728,69782730,1139,148229,229.813,5421190,28369.9,0.00155039,0.191392,0.18466,0.498033
211617931,69782730,111220656,32130.2,232.258,1335720,31108.9,0.00722864,0.968214,0,0
211611944,69782730,557,69934.9,11.9688,1749150,1532.42,0.000171142,0.021912,0.0219115,0.753546
211613124,69782730,935,3127410,13678.5,124812000,1885750,0.00437375,0.602975,0.595594,0.639276
211613968,69782730,10700,852059,5031.48,38107800,689408,0.00590508,0.809108,0.788282,0.394171
211617939,69782730,111220686,492610,787.679,16303500,100600,0.00159899,0.204218,0.225211,0.658655
211617779,69782730,17381,1236480,11638.9,44558500,1518250,0.00941287,1.22788,1.19993,0.390743
211613109,69782730,919,909194,5818.88,42072200,729894,0.00640004,0.802792,0.802792,0.494979
211615883,69782730,16122,2505370,117093,132211000,19643100,0.0467366,7.8404,7.85688,0.495627
211616117,69782730,16240,139876,35.5674,4947330,4457.04,0.000254278,0.0318643,0.0318643,0.65291
211612491,69782730,725,174567,428.961,7182070,53436.5,0.00245728,0.306108,0.306125,0.205955
211609991,69782730,203,104907,1331.61,4186650,171580,0.0126933,1.63555,1.63555,0.226052
211613327,69782730,973,384659,924.895,14179800,115004,0.00240445,0.298976,0.298976,0.414834
211610273,69782730,258,5175410,3872.35,214664000,527027,0.000748221,0.101833,0.101833,0.939304
211614146,69782730,15591,69923.8,3.84816,1191640,494.363,5.50336e-05,0.00707003,0.00706872,1.28379
211615869,69782730,16115,12943800,519810,653974000,86839100,0.0401591,6.70896,6.71388,0.575643
