id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210608009,69672186,10698,465291,9726.87,31837500,1337200,0.0209049,2.8739,2.83361,0.248612
210613968,69672186,16407,416378,658.339,24836800,83221.6,0.00158111,0.19987,0.200599,0.450364
210606898,69672186,891,188934,362.237,10736500,46821.1,0.00191726,0.247817,0.253129,0.534433
210613756,69672186,16382,33578900,96862.3,2079490000,13527900,0.00288461,0.40287,0.404268,1.22877
210617858,69672186,16861,796143,1321.78,46573900,178564,0.00166023,0.224286,0.215816,0.818375
210610847,69672186,15976,2114080,71917,140340000,9964840,0.0340181,4.71356,4.67632,0.377032
210606435,69672186,754,6878390,22654.5,334360000,2973310,0.00329357,0.432269,0.410493,0.612901
210603946,69672186,115,67107.2,189.024,3384400,23906.3,0.00281675,0.35624,0.362176,0.549445
210604077,69672186,187,1074620,68297.6,84300400,9785830,0.0635552,9.10633,9.07645,0.212229
210604084,69672186,194,5178740,17742.3,283535000,2311090,0.00342599,0.446265,0.45787,0.543275
210620745,69672186,111220766,581114,3964.72,30753000,531500,0.00682262,0.914622,0.987738,0.583474
210620772,69672186,111220792,1012510,4123.23,57306900,538016,0.00407229,0.53137,0.480173,0.588673
210610863,69672186,15978,116074,4453.78,7708470,660299,0.0383702,5.68861,5.74328,0.104317
210618981,69672186,17041,801896,4159.16,45090900,524948,0.00518665,0.654633,0.656008,0.235487
210606897,69672186,890,413418,1106.61,24107700,142133,0.00267673,0.343801,0.351898,0.465732
210604434,69672186,329,15210400,707858,1197190000,105815000,0.0465378,6.95678,6.92985,0.364851
210607997,69672186,10696,331808,3063.03,20753500,420361,0.00923133,1.26688,1.29316,0.377997
210615095,69672186,16567,65893.8,186.813,4055060,25307.1,0.00283506,0.384059,0.373115,0.306916
210620819,69672186,111220842,104729,491.336,5861620,62947.5,0.00469151,0.601053,0.590484,0.081523
210616415,69672186,16770,279359,626.376,16438200,87314.9,0.00224219,0.312555,0.284827,1.20532
210619910,69672186,17365,176089,820.942,10925400,105414,0.00466209,0.598642,0.50985,0.35232
210620516,69672186,17579,137885,210.055,4289250,26548,0.00152341,0.192538,0.182353,0.654289
210619311,69672186,17154,1114190,16586.1,58488700,2192880,0.0148863,1.96814,2.05758,0.616267
210603914,69672186,99,1184270,4084.36,59109500,520252,0.00344885,0.439303,0.449944,0.312397
210604888,69672186,498,486238,1086.66,25030900,147325,0.00223483,0.302989,0.282744,0.773232
210612075,69672186,16124,24572700,635732,1719600000,97804900,0.0258715,3.98023,3.94239,0.558544
210607536,69672186,1090,384659,32273.9,34347700,4862980,0.0839027,12.6423,12.6423,0.0652147
210620847,69672186,111220876,381668,1201.32,20891000,153992,0.00314755,0.403471,0.272167,0.36996
210607985,69672186,10694,1356180,34182.9,94262100,4872820,0.0252053,3.59306,3.58795,0.345138
210620578,69672186,17638,453862,232.798,10769200,30240.1,0.000512926,0.0666285,0.0666646,0.735879
210609768,69672186,15803,1038290,2246.94,60464800,293446,0.00216407,0.282624,0.274609,0.55071
210614378,69672186,16452,391082,1644.67,25573600,247995,0.00420544,0.634126,0.565335,0.926265
210606666,69672186,828,4867520,11724,297866000,1567590,0.00240861,0.32205,0.330461,0.663628
210612214,69672186,16145,4452210,53579.6,297295000,8283250,0.0120344,1.86048,1.81499,0.515433
210620637,69672186,111220656,23426.4,91.2588,1397950,12196.1,0.00389555,0.520613,0,0
210608022,69672186,10700,1044380,22597.3,72807800,3186980,0.0216371,3.05157,3.00265,0.431801
210607653,69672186,1104,183812,353.999,10957700,44929.4,0.00192587,0.244431,0.180293,0.311964
210619298,69672186,17151,174567,1016.22,9311560,129899,0.00582139,0.744122,0.744157,0.27946
210606357,69672186,720,223975,651.703,14390100,84029,0.00290972,0.375171,0.31567,0.201129
210606708,69672186,836,34969,948.049,2080940,151773,0.0271111,4.34021,0,0
210619652,69672186,17257,558973,3539.1,28348300,461871,0.00633143,0.826286,0.612337,0.0935782
210604365,69672186,303,1748250,83120.7,127932000,11369300,0.047545,6.50325,6.50316,0.189481
210610482,69672186,15914,13782100,68953.6,733114000,10132000,0.00500313,0.73516,0.756161,1.46239
210611006,69672186,15997,2710120,56932.7,123784000,8151200,0.0210074,3.00769,2.92931,0.945954
210620031,69672186,17411,557060,2362.06,24497900,300645,0.00424023,0.5397,0.539884,0.291367
210620265,69672186,17499,32401.6,28.517,1265130,3905.53,0.000880111,0.120535,0,0
210614283,69672186,16435,1027640,5297.6,66656700,785518,0.00515509,0.764387,0.736418,0.782384
210619543,69672186,17196,278492,1766.99,13980400,229819,0.00634484,0.825224,0.874301,0.484106
210609994,69672186,15830,3423380,9034.51,183531000,1159770,0.00263906,0.338778,0.324122,0.566769
210620054,69672186,17426,2314590,5090.2,124943000,650632,0.00219918,0.2811,0.244422,0.926864
210607941,69672186,10671,279235,201.217,7206820,25367.6,0.0007206,0.0908468,0.0907709,0.999657
210619664,69672186,17262,52792.5,249.108,2261630,32320.2,0.00471863,0.612211,0,0
210604007,69672186,148,174845,12097.9,14031600,1719230,0.0691923,9.83286,9.83286,0.144732
210618593,69672186,16988,34923.3,23.771,1986200,3121.12,0.000680663,0.0893707,0,0
210605004,69672186,560,132832,870.761,8240400,120378,0.00655538,0.906246,0.876451,0.89288
210620187,69672186,17474,424015,667.172,8078560,88931.4,0.00157346,0.209736,0.199524,0.925658
210620154,69672186,17462,3222980,15300,142378000,2038280,0.00474715,0.632421,0.62511,0.575351
210606429,69672186,750,174845,2671.01,7649590,436158,0.0152764,2.49454,2.49454,0.359128
210619550,69672186,17202,34745.7,78.4232,1843540,9902,0.00225706,0.284985,0,0
210620862,69672186,111220902,22717.5,72.7227,1208010,9242.79,0.00320117,0.406858,0,0
210603799,69672186,31,17101400,678439,1199300000,94522100,0.0396716,5.52717,5.51134,0.259741
210606611,69672186,810,326654,11718.5,21463700,1559660,0.0358743,4.77467,3.98057,0.111268
210606623,69672186,814,860112,23243.5,55237600,3247460,0.0270238,3.77562,3.72795,0.2222
210613604,69672186,16355,5592540,20329.3,300382000,2594740,0.00363507,0.463965,0.48284,0.48165
210611046,69672186,16001,171096000,6823410,11743800000,985010000,0.0398805,5.75705,5.68704,0.467797
210618366,69672186,16935,438795,1730.08,27664100,235166,0.00394279,0.535936,0.53396,0.254703
210610694,69672186,15951,748368,1395.59,25666000,171458,0.00186484,0.229109,0.22696,0.81328
210614976,69672186,16544,883463,1750.11,52875500,224683,0.00198096,0.25432,0.249287,0.59187
210615597,69672186,16662,100566,377.747,6005620,47977.8,0.00375622,0.477078,0.47702,0.195365
210605060,69672186,581,772491,1959.13,42815600,275464,0.00253612,0.356592,0.349182,0.894624
210605726,69672186,668,752941,1821.84,43033600,229313,0.00241964,0.304557,0.307723,0.485042
210614956,69672186,16542,172506,701.197,10256400,89935.3,0.00406477,0.521345,0.522048,0.255867
210619867,69672186,17348,34967,7.0221,848899,950.406,0.000200821,0.0271801,0,0
210604684,69672186,423,1498060,33527.6,99861200,5333440,0.0223807,3.56024,3.54479,0.337482
210616828,69672186,16797,453965,1629.04,23330900,210435,0.00358846,0.463549,0.442137,0.981347
210607019,69672186,972,6130670,265686,432709000,36843500,0.0433372,6.0097,5.99697,0.19676
210619564,69672186,17212,1355070,8476.27,68523200,1086120,0.00625523,0.801523,0.82089,0.621808
210620072,69672186,17437,5473650,23326.4,229631000,3072260,0.00426158,0.561281,0.567413,0.615851
210608626,69672186,15658,104907,175.681,5142790,22274.1,0.00167464,0.212323,0.212323,0.309019
210605137,69672186,597,2854020,64203.4,176186000,8935980,0.0224958,3.13102,3.12938,0.658691
210615252,69672186,16590,64367.8,370.026,3969890,51969.6,0.00574862,0.807385,0.83155,0.259337
210618573,69672186,16984,1333690,3943.1,73344400,509802,0.00295653,0.382249,0.391757,0.4646
210603782,69672186,22,4302400,155041,283592000,22780300,0.0360359,5.29479,5.22663,0.446467
210609947,69672186,15823,455084,1194.1,25044200,152899,0.00262392,0.335979,0.32395,0.39676
210608344,69672186,15582,34969,22.9633,1770850,2849.09,0.000656675,0.0814749,0,0
210603802,69672186,33,2089480,77921,156396000,10994700,0.037292,5.26195,5.21731,0.178599
210605009,69672186,562,38781.2,164.338,2269800,21272.7,0.00423757,0.548531,0,0
210608430,69672186,15607,317947,348.395,16824300,43806.1,0.00109577,0.137778,0.137452,0.284835
210603892,69672186,88,1512300,4492.15,87283800,573113,0.00297042,0.378968,0.380787,0.498382
210612466,69672186,16161,483470,3834.55,28248200,542301,0.00793131,1.12168,1.1233,0.428116
210620455,69672186,17538,4376420,9091.63,157562000,1199510,0.00207741,0.274086,0.271386,1.05777
210606778,69672186,852,2525910,8847.3,142616000,1143490,0.00350261,0.452704,0.426262,0.563304
210615332,69672186,16611,114261,431.655,6709810,58297.8,0.0037778,0.510217,0.491106,0.96347
210608136,69672186,10732,2477140,1980.51,152665000,263158,0.000799514,0.106234,0.109755,0.529593
210612094,69672186,16130,24572700,635732,1719600000,97804900,0.0258715,3.98023,3.94239,0.558544
210620374,69672186,17510,83554.6,72.8378,1840450,10100.3,0.000871739,0.120883,0,0
210605677,69672186,656,4346970,100980,210132000,15020100,0.0232299,3.4553,3.53987,0.658967
210620084,69672186,17444,807458,2565.62,29918500,331413,0.0031774,0.41044,0.439553,0.804027
210612438,69672186,16157,170031,916.479,9079540,119200,0.00539008,0.701049,0.715308,0.482712
210612005,69672186,16114,55390800,1421260,3846060000,212460000,0.0256588,3.83565,3.74353,0.639033
210615114,69672186,16571,397149,1403.84,23628800,179926,0.0035348,0.453044,0.454299,0.495997
210615546,69672186,16648,69938,96.1692,3393030,12335.3,0.00137506,0.176375,0.176375,0.307549
210607965,69672186,10687,3201780,17540,133130000,2617280,0.00547819,0.817447,0.818115,1.2133
210613072,69672186,16279,34936.7,65.4086,2001150,8325.96,0.0018722,0.238315,0,0
210615141,69672186,16574,259709,784.054,15651000,100879,0.00301897,0.38843,0.393314,0.605422
210617760,69672186,16843,2796720,5137.37,162662000,675292,0.00183693,0.241459,0.241227,0.608615
210607943,69672186,10672,4068810,10215.6,251206000,1418120,0.0025107,0.348534,0.33655,0.871402
210613301,69672186,16314,765115,1070.67,45206000,136109,0.00139936,0.177893,0.160886,0.416132
210614452,69672186,16471,383926,537.053,22724800,67280.5,0.00139885,0.175243,0.175353,0.511944
210619517,69672186,17182,4763980,22343.3,206993000,2885390,0.00469005,0.605667,0.623015,0.857871
210604119,69672186,224,638357,5276.72,21125800,728291,0.00826609,1.14088,1.10673,0.690578
210610082,69672186,15848,749830,2423.85,30350200,320519,0.00323254,0.427456,0.386119,0.600089
210618103,69672186,16891,298659,1095.75,17229600,140021,0.00366891,0.468831,0.474332,0.316464
210610100,69672186,15851,45637900,381936,2962140000,51392600,0.00836885,1.1261,1.04865,1.00392
210607678,69672186,1109,54290.6,117.286,3048370,14103.7,0.00216033,0.259783,0.259797,0.0346371
210606547,69672186,783,483312,12174.3,34494000,1720420,0.0251893,3.55965,3.49153,0.457103
210604375,69672186,307,2375490,10501.3,101041000,1410940,0.00442069,0.593957,0.5964,0.746731
210621111,69672186,127201621,34894.8,13.3976,696144,1697.89,0.000383942,0.0486575,0,0
210604737,69672186,440,544447,20451.1,36026200,2806920,0.0375631,5.15555,5.31157,0.645674
210608803,69672186,15686,3268700,3161.2,95689000,422607,0.000967112,0.129289,0.124806,1.29606
210604407,69672186,320,3179080,81825.3,151673000,11842900,0.0257387,3.72527,3.44097,0.874054
210604138,69672186,234,104907,5270.01,9009450,838060,0.0502351,7.9886,7.9886,0.181186
210620799,69672186,111220820,627393,2119.25,40510900,272435,0.00337787,0.434234,0.410382,0.448808
210610274,69672186,15874,553338,8402.13,37242000,1146670,0.0151844,2.07227,2.0617,0.487829
210604901,69672186,504,3061900,41826.5,207739000,6487900,0.0136603,2.11891,2.10969,0.4938
210620626,69672186,111220636,194105,497.831,11634600,63811.7,0.00256475,0.328749,0.331577,0.43638
210604870,69672186,489,98496.3,98.5003,5837750,12634.5,0.00100004,0.128273,0.128363,0.138738
210618976,69672186,17040,157345,747.807,8639320,93929,0.00475267,0.596963,0.596593,0.101307
210613313,69672186,16320,765115,1070.67,45206000,136109,0.00139936,0.177893,0.160886,0.416132
210605747,69672186,672,48333600,561485,3198820000,77554600,0.0116169,1.60457,1.493,1.05984
210604928,69672186,518,7644620,324939,548787000,47296100,0.0425055,6.18684,6.10796,0.464925
210605156,69672186,599,1578500,1657.26,98925000,209932,0.0010499,0.132995,0.134559,0.559644
210606718,69672186,837,575330,11029.7,36452000,1556260,0.0191711,2.70499,2.71788,0.378029
210619684,69672186,17272,540019,3829.63,26617600,485210,0.00709165,0.898505,0.93026,0.245957
210614497,69672186,16486,3922430,10796.3,212349000,1380030,0.00275244,0.351829,0.360222,0.486505
210615081,69672186,16564,581917,1422.25,36636700,187679,0.00244408,0.322519,0.319593,0.327674
210619078,69672186,17081,2072830,10697.5,115561000,1381910,0.0051608,0.666679,0.68301,0.744853
210604335,69672186,289,209814,12081.6,18550200,1851660,0.0575824,8.82526,8.82526,0.221833
210617953,69672186,16873,230162,468.355,12882300,60226.1,0.0020349,0.261669,0.261716,0.203387
210604694,69672186,426,633475,11321.3,36505800,1459830,0.0178717,2.30448,2.28226,0.437148
210619324,69672186,17159,472064,5379.54,21663900,795138,0.0113958,1.68439,1.66076,0.592676
210616022,69672186,16703,1984790,5515.25,116206000,723071,0.00277875,0.364306,0.387357,0.518315
210612175,69672186,16139,651953,18598.4,45694200,2858430,0.0285272,4.38441,4.4079,0.347123
210614129,69672186,16430,1641790,4049.45,99373500,539740,0.00246649,0.328751,0.315485,0.651306
210619746,69672186,17297,33306,192.329,1495420,27181.5,0.00577462,0.816115,0,0
210619915,69672186,17366,2088030,5235.77,115159000,673735,0.00250751,0.322665,0.26838,0.572014
210608116,69672186,10728,723772,529.621,42383500,70651.4,0.000731752,0.0976156,0.0948512,0.372562
210609817,69672186,15817,911294,1576.91,49100300,202708,0.00173041,0.222439,0.219285,0.231176
210611431,69672186,16070,800113,15819.2,51200300,2149950,0.0197712,2.68706,2.59466,0.527102
210604132,69672186,232,817434,21837.5,42623500,3085270,0.0267146,3.77433,3.73179,0.53239
210607232,69672186,1048,6951460,37285.8,354584000,4770090,0.00536373,0.686199,0.695136,0.430887
210612167,69672186,16138,718015,22204.3,49693100,3454650,0.0309246,4.81139,4.68405,0.299554
210620042,69672186,17418,4268990,12282.8,228116000,1586200,0.00287721,0.371563,0.337656,0.807066
210614865,69672186,16532,1979400,4187.7,123483000,566682,0.00211564,0.28629,0.277137,0.736289
210609602,69672186,15791,175034,331.799,8937810,48029.9,0.00189562,0.274403,0.289417,0.848973
210610470,69672186,15911,10232600,90024.7,600753000,13082200,0.00879783,1.27849,1.23198,1.31636
210619029,69672186,17054,1287290,5061.5,64288800,645432,0.0039319,0.501388,0.513594,0.457851
210619071,69672186,17077,278678,2123.25,16281300,274131,0.007619,0.983682,0.983542,0.330736
210604097,69672186,206,174727,517.526,8148250,68092.6,0.00296192,0.38971,0.38977,0.437464
210611245,69672186,16037,4348230,79422,218894000,11900700,0.0182654,2.7369,2.67701,0.477477
210620876,69672186,112892269,128559,2253.08,7399700,347337,0.0175257,2.70178,2.70586,0.11327
210620036,69672186,17414,68221.4,131.77,2044800,17529.5,0.00193151,0.256951,0.257511,0.122464
210613145,69672186,16288,209658,370.421,11886900,46653.3,0.00176679,0.222521,0.222558,0.256542
210619593,69672186,17227,213558,2432.85,10856400,355319,0.011392,1.66381,1.56518,0.750409
210607005,69672186,965,564117,13537.5,31396800,1982120,0.0239977,3.51367,3.45487,0.295805
210610039,69672186,15837,663620,1462.16,36059800,192032,0.00220331,0.289371,0.276318,0.368428
210603935,69672186,111,909194,52158.5,78220600,7733370,0.0573678,8.50575,8.50575,0.232866
210606651,69672186,822,27637100,891535,1832450000,129387000,0.0322586,4.68165,4.59174,0.651717
210619639,69672186,17247,56873.5,623.867,3231670,86314.8,0.0109694,1.51766,1.6332,0.729757
210607136,69672186,1030,476400,3672.57,14234700,550919,0.007709,1.15642,1.1106,0.678245
210618136,69672186,16897,1673080,4804.35,89700300,617680,0.00287157,0.369188,0.376942,0.642539
210605783,69672186,683,1097020,48320.9,83643100,7044170,0.0440476,6.42121,6.43126,0.21115
210604920,69672186,512,113059000,346411,6703120000,48859100,0.00306397,0.432155,0.425139,1.18239
210607315,69672186,1067,445884,7166.97,23025600,1046580,0.0160736,2.3472,2.30886,0.981866
210609159,69672186,15761,34030.8,21.6906,1945060,2834.91,0.000637381,0.0833042,0,0
210606373,69672186,725,153529,301.202,8829760,38890,0.00196185,0.253307,0.255884,0.339599
210618767,69672186,17011,139876,310.156,7902870,39037.5,0.00221736,0.279086,0.279086,0.21022
210619267,69672186,17140,273092,1992.75,13573600,262040,0.007297,0.95953,0.985747,0.533374
210610348,69672186,15884,103146,843.211,6009570,110828,0.00817495,1.07448,1.07445,0.0892129
210606552,69672186,785,309097,999.608,15096300,133911,0.00323396,0.433234,0.436342,0.244716
210604859,69672186,484,1358250,59622.2,100582000,8466160,0.0438962,6.23313,6.23186,0.233369
210617846,69672186,16859,118862,237.374,6922050,31854.3,0.00199706,0.267994,0.278208,0.459835
210612105,69672186,16131,11471100,412605,820916000,63227200,0.0359692,5.51188,5.4372,0.361957
210619076,69672186,17079,2072830,10697.5,115561000,1381910,0.0051608,0.666679,0.68301,0.744853
210620045,69672186,17419,651104,1999.9,40371400,255042,0.00307156,0.391708,0.350651,0.471027
210619573,69672186,17216,252091,2079.91,13052700,268303,0.00825063,1.06431,1.06205,0.551118
210605036,69672186,574,2334830,21391.5,119658000,2775240,0.00916192,1.18863,1.22097,0.739595
210616069,69672186,16710,316422,1490.77,19247800,202117,0.00471134,0.638757,0.629048,0.244418
210619558,69672186,17206,44134.7,267.461,2321480,35312.8,0.00606012,0.800116,0.799741,0.0234681
210614724,69672186,16500,415114,1144.16,19724300,149471,0.00275625,0.360072,0.382369,0.505899
210618165,69672186,16903,67038.4,185.81,3506730,23657.3,0.00277169,0.352892,0.358828,0.567768
210607112,69672186,1018,34969,2008.87,2988380,305918,0.0574473,8.74825,0,0
210605021,69672186,566,1675390,31555.5,69627600,4470290,0.0188347,2.66821,2.66353,0.841358
210619722,69672186,17283,731184,3495.64,36357300,442298,0.0047808,0.604907,0.61286,0.478371
210620159,69672186,17463,728095,4374.05,36674600,614594,0.00600753,0.844113,0.844715,0.543183
210610548,69672186,15935,2807150,58361.2,185721000,8021670,0.0207902,2.85758,2.77208,0.865562
210613525,69672186,16341,929494,6024.49,56909400,912987,0.00648148,0.982242,0.927984,1.0075
210605736,69672186,670,2869840,56289.6,142804000,8619370,0.0196142,3.00343,2.99923,0.49484
210615263,69672186,16593,893810,3253.75,55359100,424926,0.00364032,0.47541,0.468464,0.295036
210604626,69672186,402,2812710,135089,225865000,21014000,0.0480281,7.47108,7.42309,0.422948
210618955,69672186,17033,1487810,7657.6,89281200,992305,0.00514689,0.666956,0.665595,0.364389
210604941,69672186,525,417410,1650.21,21217500,207945,0.00395345,0.498179,0.509852,0.546134
210620781,69672186,111220796,34730.2,146.17,1907910,18672.6,0.00420872,0.537649,0,0
210604524,69672186,339,19885800,110262,1281060000,15324800,0.00554475,0.770642,0.740641,0.826459
210619197,69672186,17112,314129,1257.01,16754200,158690,0.00400157,0.505176,0.503455,0.168088
210613191,69672186,16293,114893,334.398,5526360,43392.8,0.00291052,0.37768,0.381192,0.413426
210614319,69672186,16441,792606,1301.58,46396400,166004,0.00164215,0.20944,0.210192,0.43789
210620234,69672186,17489,276747,577.515,14742000,73742.3,0.0020868,0.266461,0.272167,0.36996
210612725,69672186,16230,169594,244.924,9762600,30760.7,0.00144418,0.181379,0.173188,0.328353
210604312,69672186,279,53300.6,2220.51,4115480,316606,0.04166,5.94001,5.80667,0.137965
210604331,69672186,288,899349,32686,60798200,4413450,0.0363441,4.90738,4.85539,0.291701
210604414,69672186,322,55272500,2252640,3968340000,328799000,0.0407552,5.94868,5.88612,0.417068
210604537,69672186,347,698795,1270.45,35342000,162660,0.00181806,0.232773,0.233017,0.610106
210615122,69672186,16572,137439,619.785,7977780,79047,0.00450953,0.575142,0.57627,0.269468
210608016,69672186,10699,851961,11680.1,53976700,1632390,0.0137097,1.91604,1.87395,0.531534
210618553,69672186,16978,761772,2288.15,39247500,294464,0.00300373,0.386551,0.392196,0.359059
210619514,69672186,17180,429781,1213.17,19894300,155892,0.00282277,0.362725,0.343123,0.255888
210608794,69672186,15683,29239.4,60.7572,789814,10084.1,0.00207792,0.34488,0,0
210619956,69672186,17381,729940,1395.78,25398400,178241,0.00191219,0.244185,0.316652,1.001
210604820,69672186,467,7597480,22263.5,400951000,2836210,0.00293038,0.37331,0.377468,0.586998
210612743,69672186,16233,945841,3119.51,53287900,401322,0.00329814,0.424302,0.41653,0.40427
210605730,69672186,669,23477300,718381,1557470000,107121000,0.0305989,4.56275,4.40045,0.556647
210615361,69672186,16618,446013,914.944,23849400,118397,0.00205139,0.265456,0.28244,0.466459
210607054,69672186,985,21392900,912499,1425110000,130036000,0.0426543,6.07845,6.05208,0.390353
210619892,69672186,17359,55728.3,374.707,3068840,50069.8,0.00672382,0.898462,0.871738,0.219846
210603878,69672186,79,34503.2,33.6524,2105660,4168.35,0.000975342,0.12081,0,0
210620192,69672186,17476,9318870,29843.4,409711000,4008740,0.00320247,0.430175,0.409619,1.01913
210612221,69672186,16146,363137,5171.4,26606500,820469,0.0142409,2.25939,2.23384,0.38934
210610188,69672186,15862,2756650,12248.1,160728000,1601710,0.00444313,0.581036,0.555863,0.316161
210610455,69672186,15907,33125900,279313,1923290000,40590300,0.00843189,1.22534,1.22121,1.29563
210619032,69672186,17056,1287290,5061.5,64288800,645432,0.0039319,0.501388,0.513594,0.457851
210615301,69672186,16602,655071,2354.23,38459000,303739,0.00359385,0.463673,0.470561,0.569651
210611218,69672186,16029,1225400,43367,79869200,6118780,0.03539,4.99327,4.97725,0.244107
210607907,69672186,1127,34969,1520.36,2737000,244974,0.0434774,7.00547,0,0
210608754,69672186,15677,434013,1336.53,22049200,168962,0.00307946,0.389302,0.394947,0.497811
210619804,69672186,17326,247641,602.917,9003900,80505,0.00243464,0.325087,0.449702,0.560166
210619121,69672186,17104,683589,4108.69,41542500,536445,0.00601047,0.784747,0.798289,0.367307
210620558,69672186,17603,26650.8,53.8959,1355510,6528.88,0.0020223,0.244979,0,0
210613343,69672186,16325,5696810,16870.8,334763000,2251240,0.00296145,0.395175,0.379944,0.774025
210608978,69672186,15720,14594.2,23.8727,366180,3173.53,0.00163576,0.217451,0,0
210603865,69672186,69,640671,1424.83,30119600,180072,0.00222396,0.281069,0.293073,0.537882
210620842,69672186,111220872,101468,390.934,6197410,49868.4,0.00385279,0.491471,0.517086,0.176395
210614448,69672186,16470,383926,537.053,22724800,67280.5,0.00139885,0.175243,0.175353,0.511944
210616129,69672186,16720,1023430,3047.55,58412600,390181,0.00297777,0.381248,0.385409,0.370757
210615285,69672186,16598,92139.1,345.701,5422090,44820.5,0.00375195,0.486443,0.472649,0.283978
210616170,69672186,16728,3783210,15645.8,203862000,2011690,0.00413559,0.531743,0.52093,0.789778
210613742,69672186,16379,139039,1092.02,8005740,161102,0.00785407,1.15868,1.15871,0.371592
210620056,69672186,17427,1654740,2206.07,86171600,281732,0.00133318,0.170257,0.168861,0.411738
210620700,69672186,111220724,524335,2888.38,31610700,375701,0.00550866,0.716529,0.727405,0.288934
210620808,69672186,111220826,1063510,1687.17,55786200,214796,0.00158642,0.201969,0.202173,0.345634
210607603,69672186,1096,594400,829.341,36751000,105145,0.00139526,0.176893,0.113114,0.356613
210615295,69672186,16600,224721,757.264,14297300,101313,0.0033698,0.450839,0.459261,0.332935
210609078,69672186,15733,116053,428.996,3898490,56470.9,0.00369655,0.486595,0.530039,0.643898
210613407,69672186,16330,445585,3497.34,28758100,520217,0.00784888,1.16749,1.16431,0.382714
210613689,69672186,16367,242850,632.502,12071200,78945.6,0.0026045,0.32508,0.327111,0.641947
210607929,69672186,1140,451970,2015.59,9853830,282839,0.00445957,0.625792,0.622776,0.997396
210603830,69672186,51,4506790,5608.68,279184000,717047,0.00124449,0.159104,0.148734,0.610766
210603921,69672186,103,34471.5,48.0212,2104760,5898.59,0.00139307,0.171115,0,0
210609014,69672186,15725,1185290,6759.69,50373700,874429,0.005703,0.737736,0.751989,0.838159
210619727,69672186,17286,66558,133.405,2148390,16611.9,0.00200434,0.249585,0.249593,0.102146
210619998,69672186,17399,137629,149.388,3728680,18786.7,0.00108544,0.136502,0.137752,0.698181
210608559,69672186,15629,629098,1716.09,35144500,219074,0.00272786,0.348236,0.348755,0.457304
210608389,69672186,15595,595199,685.574,33547300,83407.9,0.00115184,0.140134,0.145149,0.490929
210612056,69672186,16122,2415360,33725.4,163625000,5022100,0.0139629,2.07924,2.02857,0.424176
210615338,69672186,16612,1316480,3764.18,74561100,484110,0.00285927,0.36773,0.371609,0.521826
210604961,69672186,534,403688,1736.14,23261500,220939,0.00430069,0.547302,0.546329,0.303807
210608080,69672186,10720,6930720,13841,420391000,1883670,0.00199705,0.271786,0.277345,0.968902
210609778,69672186,15806,812831,1126.31,39533800,145025,0.00138567,0.17842,0.171616,0.314132
210606476,69672186,769,265224,847.807,13675200,108609,0.00319656,0.409497,0.40998,0.253398
210603862,69672186,68,1056150,53054.5,77580100,7590160,0.0502338,7.18661,7.32354,0.167021
210618534,69672186,16973,49544.5,136.024,2841880,17368.2,0.00274549,0.350557,0.35212,0.316105
210613181,69672186,16290,473782,2049.2,26645600,261646,0.00432519,0.552251,0.555858,0.307479
210607406,69672186,1077,31016,58.0442,1839470,7246.35,0.00187143,0.233633,0,0
210612544,69672186,16183,23024.9,323.09,1519380,44297.2,0.0140322,1.92388,0,0
210613940,69672186,16403,244211,121.187,16137000,15373.4,0.000496237,0.062951,0.0629592,0.211888
210604278,69672186,267,50499.3,796.317,2911910,105047,0.0157689,2.08017,2.20616,0.294704
210605612,69672186,646,104843,2468.96,6492360,329184,0.0235492,3.13979,3.10023,0.162939
210608985,69672186,15721,14594.2,23.8727,366180,3173.53,0.00163576,0.217451,0,0
210620845,69672186,111220874,356439,1688.62,22269600,219273,0.00473747,0.615178,0.648372,0.62992
210620861,69672186,111220900,227839,1454.87,13441200,191824,0.00638554,0.841927,0.86453,0.391114
210605017,69672186,565,509852,13070.7,34230900,1896650,0.0256362,3.72,3.72098,0.313648
210610554,69672186,15936,10089300,206767,624878000,28569300,0.0204937,2.83164,2.70607,0.683719
210610198,69672186,15865,1210960,5664.83,74140100,737655,0.00467796,0.609148,0.574022,0.24779
210606936,69672186,918,4441060,177244,258910000,26305500,0.0399103,5.92324,5.92324,0.696465
210605257,69672186,620,417126,17527.3,28254500,2310960,0.0420191,5.54021,5.36286,0.0897559
210604044,69672186,171,2803930,112733,200922000,16050600,0.0402053,5.72431,5.71995,0.23307
210606402,69672186,741,227788,452.804,13786300,57435.8,0.00198783,0.252146,0.230454,0.267077
210608567,69672186,15630,458177,1434.48,25092600,183632,0.00313084,0.400788,0.403877,0.352921
210610472,69672186,15912,1998310,17046.1,119697000,2463590,0.00853028,1.23284,1.17875,1.33117
210614812,69672186,16526,22721.8,33.9385,1331900,4384.23,0.00149365,0.192953,0,0
210615553,69672186,16650,33800000,150814,2102010000,20248700,0.00446195,0.599075,0.590872,0.782435
210606832,69672186,864,11145300,36488.2,683745000,4999860,0.00327386,0.448606,0.4328,0.965772
210611463,69672186,16079,473698,10878.8,32576100,1512620,0.0229658,3.19323,3.16778,0.32779
210612485,69672186,16165,9501120,372397,674510000,54459100,0.039195,5.73186,5.57533,0.526907
