id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210787807,69672814,28,974288,8999.55,42270900,1133230,0.00923705,1.16314,1.14767,0.402342
210794531,69672814,16707,487516,947.557,19629300,122310,0.00194364,0.250883,0.248376,0.653965
210790936,69672814,1022,3417450,8570.18,116471000,1078550,0.00250777,0.315602,0.292934,1.00004
210791051,69672814,1057,2473570,24591.2,106016000,3213070,0.00994159,1.29896,1.14471,1.13384
210794528,69672814,16706,1507290,2760,59433600,360845,0.00183111,0.2394,0.241971,0.742417
210789118,69672814,415,5360530,34146.7,234579000,4763210,0.00637002,0.888571,0.874301,0.573549
210789474,69672814,512,82498400,217085,3849460000,29844200,0.00263139,0.361755,0.357542,0.704776
210789258,69672814,465,2088730,8430.98,59377400,1152200,0.00403641,0.551627,0.52417,0.995962
210791592,69672814,15569,3519720,9882.75,102924000,1313600,0.00280782,0.373212,0.382198,1.13715
210794184,69672814,16528,30675.1,172.072,1703510,24787.6,0.00560949,0.808069,0,0
210795416,69672814,17310,870315,6776.04,34827800,938476,0.00778573,1.07832,1.09178,0.417239
210792730,69672814,15964,235229,3394.72,12213000,466530,0.0144316,1.9833,1.88398,0.569934
210794479,69672814,16686,1299530,2244.72,57451000,291887,0.00172733,0.224609,0.230331,0.574523
210793467,69672814,16172,2937990,4874.58,113750000,660605,0.00165915,0.224849,0.205789,0.843977
210793102,69672814,16052,207153,2451.07,10294400,337233,0.0118322,1.62794,1.63078,0.419387
210788416,69672814,199,1600550,33146.4,69121600,4832050,0.0207094,3.019,3.00121,0.59368
210795452,69672814,17375,1315700,8054.01,42112500,1085120,0.00612146,0.824743,0.775115,0.72666
210793947,69672814,16424,1368970,12544.8,54341000,1759370,0.00916369,1.28518,1.31363,0.912223
210789979,69672814,703,11962500,90202.3,476786000,11675000,0.00754042,0.975968,0.88472,1.18229
210794146,69672814,16500,389264,837.107,11031000,109755,0.00215048,0.281954,0.24368,0.921129
210795049,69672814,16978,845364,4349.09,32734300,586484,0.00514464,0.693764,0.740884,0.460428
210789645,69672814,578,520620,438.522,18197900,58215.6,0.000842308,0.11182,0.112665,0.812094
210793312,69672814,16124,22519100,114752,956936000,15904900,0.00509579,0.706286,0.685433,0.712372
210792545,69672814,15883,103851,123.072,3362880,15348.8,0.00118509,0.147796,0.147801,0.18552
210788947,69672814,358,104419,222.359,4013310,29776,0.00212949,0.28516,0.285579,0.542928
210794645,69672814,16767,301418,838.63,13014400,109141,0.00278228,0.362092,0.349278,0.449821
210794447,69672814,16675,1388530,3151.23,59298100,414732,0.00226948,0.298685,0.284184,0.53716
210790502,69672814,895,657827,5581.48,31100200,746346,0.00848472,1.13456,1.05365,0.712586
210792583,69672814,15905,26299400,178686,1062620000,24171500,0.00679429,0.919087,0.89354,0.857812
210790564,69672814,927,101622,580.269,4788160,77355.2,0.00571007,0.761204,0.778725,1.12899
210795275,69672814,17132,531115,2770.29,17295900,377295,0.00521599,0.710384,0.742397,1.03776
210788535,69672814,217,717134,3024.65,32655100,424176,0.00421769,0.591488,0.535085,0.549471
210791545,69672814,182305697,1066600,2244.14,31020500,309888,0.00210401,0.290538,0.257523,1.65175
210793635,69672814,16257,254347,1706.94,8423050,222132,0.00671108,0.873342,0.79092,0.602003
210794252,69672814,16561,543141,593.655,22331500,76692.1,0.001093,0.141201,0.146646,0.623699
210794422,69672814,16651,24449200,63391.6,1067830000,8294070,0.00259279,0.339237,0.343877,0.816053
210794504,69672814,16695,648141,1393.66,27096400,182320,0.00215025,0.281297,0.293968,1.08858
210792709,69672814,15954,229763,89.1011,3695950,10866.9,0.000387796,0.0472962,0.0484701,0.842959
210788989,69672814,369,11263700,84439.7,456644000,11130000,0.00749662,0.988132,0.93431,0.969673
210789209,69672814,445,887618,2098.16,25393700,253409,0.00236381,0.285493,0.271977,0.334306
210793261,69672814,16099,92817.1,174.297,3784410,22125.5,0.00187786,0.238377,0.225894,0.755623
210795622,69672814,111220824,1138350,8690.84,46190900,1170000,0.00763459,1.0278,1.00017,0.477228
210792243,69672814,15816,489405,436.797,10999800,60537.9,0.000892506,0.123697,0.123684,0.401552
210793538,69672814,16212,5269090,12924.9,171585000,1663860,0.00245297,0.315778,0.308836,1.01408
210792671,69672814,15938,2055580,18647.5,74931000,2622770,0.00907169,1.27593,1.22898,1.30904
210794965,69672814,16933,907766,3197.66,34642500,400134,0.00352256,0.44079,0.429271,0.760959
210788776,69672814,310,384014,52.2731,13047900,6620.66,0.000136123,0.0172407,0.0172426,0.541494
210794885,69672814,16882,1085380,3499.54,42887300,467090,0.00322425,0.430347,0.411663,0.737499
210794775,69672814,16851,272462,302.902,10362600,38923.5,0.00111172,0.142858,0.142152,0.405487
210792605,69672814,15912,2057560,11192.9,89352000,1487060,0.00543989,0.72273,0.694374,0.728714
210795417,69672814,17311,2034050,10964.5,64780100,1463360,0.00539046,0.719434,0.684899,0.636677
210790404,69672814,856,15031000,64054.9,614910000,8623200,0.00426152,0.573695,0.575061,0.864857
210795374,69672814,17261,159369,671.024,4283490,87915,0.00421052,0.551646,0.484437,0.754014
210789726,69672814,612,1472230,2502.19,43545300,323490,0.0016996,0.219728,0.207019,1.21661
210791040,69672814,1050,244430,862.3,9853080,118806,0.00352781,0.486055,0.486489,0.639995
210793558,69672814,16228,1048290,2066.93,32094100,263814,0.00197171,0.25166,0.245999,1.14808
210795454,69672814,17379,1266140,7646.72,40351700,1030010,0.00603938,0.813503,0.763783,0.742363
210791025,69672814,1047,1258970,11480.3,70251400,1575940,0.0091188,1.25177,1.18171,0.539787
210788598,69672814,250,1153200,233.928,38487100,31091.4,0.000202851,0.0269609,0.0269612,1.29434
210789854,69672814,663,2053190,4918.21,47804600,623626,0.0023954,0.303735,0.299204,1.05097
210793623,69672814,16255,277835,829.58,10294700,108166,0.00298587,0.389315,0.393055,1.01906
210795515,69672814,17494,646791,1544.59,19271100,198654,0.00238809,0.307138,0.271356,0.979651
210794809,69672814,16869,647122,868.051,25175000,114295,0.0013414,0.176621,0.199294,0.866825
210791882,69672814,15720,34942.6,9.72587,873272,1199.35,0.000278338,0.0343233,0,0
210787706,69672814,17,1429450,3278.26,64770700,425719,0.00229337,0.29782,0.291372,0.35707
210790887,69672814,997,671158000,3248970,26792800000,435602000,0.00484084,0.649031,0.627902,1.1159
210789940,69672814,687,1615070,4794.12,77649200,674889,0.00296836,0.41787,0.426214,0.789249
210795469,69672814,17418,4441580,13338,155720000,1747940,0.00300299,0.39354,0.369885,0.92684
210793742,69672814,16319,523522,634.431,18884100,84004.9,0.00121185,0.160461,0.160687,1.03419
210789222,69672814,450,1031280,288.363,16551100,38730.4,0.000279617,0.0375558,0.033806,1.11629
210789760,69672814,625,2969330,29311.1,152321000,3902800,0.00987126,1.31437,1.26757,0.629107
210790368,69672814,845,1685830,6166.61,73501500,808503,0.00365791,0.479587,0.455037,0.606865
210790195,69672814,769,34969,15.0885,1167990,1915.99,0.000431482,0.054791,0,0
210795468,69672814,17416,7033000,19574.6,220435000,2578320,0.00278326,0.366603,0.357921,0.980042
210790911,69672814,1011,367193,4097.23,20101300,529433,0.0111582,1.44184,1.42528,0.292702
210794325,69672814,16591,783739,1140.64,32965500,148778,0.00145538,0.189832,0.18617,0.436883
210795317,69672814,17170,622744,2221.29,20112600,292040,0.00356694,0.468957,0.440765,0.845041
210790142,69672814,727,332406,596.498,12017800,76330.4,0.00179448,0.22963,0.199814,1.4401
210790896,69672814,1005,104050,1690.09,5815770,218761,0.0162431,2.10247,2.10247,0.130202
210794018,69672814,16453,1915760,6614.77,74037100,895500,0.00345281,0.467437,0.446678,1.04249
210789435,69672814,501,84897.7,848.382,3468830,107977,0.00999299,1.27184,1.22245,0.424209
210795569,69672814,111220636,257601,731.257,11157100,107156,0.00283872,0.415978,0.444449,1.33061
210795061,69672814,16986,2572020,10664.3,92102200,1418840,0.00414625,0.551645,0.562009,0.825432
210788448,69672814,204,296707,4441.32,15097200,609569,0.0149687,2.05445,1.90196,0.416228
210793831,69672814,16355,4025920,18429.4,133322000,2477100,0.00457767,0.615286,0.571407,0.972673
210788222,69672814,121,74968.2,315.979,3547890,41181.5,0.00421484,0.549319,0.519858,0.462347
210795379,69672814,17266,908648,745.815,21077200,110003,0.000820797,0.121062,0.121147,0.846553
210788124,69672814,82,357337,635.163,12275000,79710.2,0.00177749,0.223067,0.20657,0.560571
210791774,69672814,15667,1542470,3075.22,40460800,402179,0.0019937,0.260737,0.272878,1.43972
210795473,69672814,17423,209814,249,9870710,32573.2,0.00118676,0.155248,0.155248,0.361731
210791520,69672814,10731,418883,354.992,20482700,49459,0.000847474,0.118074,0.118493,0.854506
210795645,69672814,111220930,34368.3,150.685,1232120,19101.9,0.00438444,0.555801,0,0
210794696,69672814,16793,603946,2801.43,22732400,375480,0.00463854,0.621712,0.587889,0.986806
210793074,69672814,16043,558611,3545.25,25773700,450914,0.00634654,0.807206,0.821115,0.390733
210791742,69672814,15631,69323.7,251.278,2599250,33156.7,0.0036247,0.478288,0.482339,1.34058
210791812,69672814,15682,101144,177.456,1808400,23265.1,0.00175448,0.230019,0.24036,1.33492
210795594,69672814,111220724,491965,2884.02,19490200,384705,0.00586225,0.781976,0.75686,0.877119
210791182,69672814,1100,2279580,7003.63,104592000,937129,0.00307233,0.411098,0.392041,0.742452
210791254,69672814,1128,1305300,18071.4,68964900,2346340,0.0138447,1.79755,1.83268,0.3289
210790320,69672814,827,695533,2884.85,29342500,398431,0.00414769,0.572842,0.581242,1.25501
210788851,69672814,334,1582210,2933.76,55299200,375590,0.00185421,0.237383,0.229204,0.724378
210789928,69672814,682,560377,4545.95,26352300,611587,0.00811231,1.09139,1.10895,0.648277
210790577,69672814,930,1046430,2335.89,43063400,318526,0.00223224,0.304393,0.305364,1.0096
210793942,69672814,16422,588612,2856.23,23485300,388496,0.00485247,0.66002,0.672264,1.13206
210795243,69672814,17107,730498,1527.09,20536000,189852,0.00209048,0.259893,0.260629,0.726431
210793471,69672814,16174,2937990,4874.58,113750000,660605,0.00165915,0.224849,0.205789,0.843977
210793567,69672814,16231,361145,1419.07,11995600,182888,0.00392937,0.506411,0.425238,0.995102
210793935,69672814,16419,1831100,9947.48,75273200,1353290,0.0054325,0.739058,0.751394,0.859784
210794364,69672814,16619,355063,342.733,11178600,45371.3,0.000965273,0.127784,0.120083,0.646177
210792548,69672814,15884,103851,123.072,3362880,15348.8,0.00118509,0.147796,0.147801,0.18552
210791636,69672814,15599,1009660,3446.72,30413100,457035,0.00341376,0.452664,0.461168,0.937465
210795375,69672814,17262,138611,400.662,3164620,52249.1,0.00289055,0.376948,0.379309,0.850602
210788171,69672814,96,1335100,3234.92,44670800,412600,0.00242299,0.309042,0.323556,0.462285
210789378,69672814,477,72720600,301937,2854750000,39476000,0.00415201,0.542845,0.511618,1.17089
210792496,69672814,15868,1758490,1499,64901900,187953,0.000852433,0.106883,0.106004,0.856203
210794771,69672814,16849,346270,2579.83,17175100,370657,0.00745034,1.07043,1.03387,0.374338
210791509,69672814,10728,403959,902.993,20733100,130448,0.00223536,0.322923,0.3311,0.692717
210788186,69672814,104,4305020,45174.2,168849000,6028370,0.0104934,1.40031,1.2706,1.00529
210788813,69672814,323,32827700,93302.3,1291780000,12432000,0.00284218,0.378706,0.368144,1.00117
210793910,69672814,16398,15989100,101485,668808000,13803100,0.00634716,0.86328,0.855399,0.839176
210788071,69672814,64,383194,1201.46,14607600,166689,0.00313539,0.434999,0.435973,0.688874
210795011,69672814,16958,348292,930.093,13969700,122687,0.00267044,0.352252,0.331952,0.450423
210788152,69672814,88,699280,310.514,23303400,40715.7,0.000444047,0.0582252,0.0582429,1.11404
210790315,69672814,826,1137720,3204.82,29498800,433080,0.00281687,0.380654,0.390343,1.33142
210791642,69672814,15601,1009660,3446.72,30413100,457035,0.00341376,0.452664,0.461168,0.937465
210791114,69672814,1081,104436,363.419,4528920,48807.3,0.00347982,0.467342,0.468199,0.701991
210792977,69672814,16013,9353560,116514,474509000,15349200,0.0124567,1.641,1.58582,0.557547
210795150,69672814,17058,1053910,4875.68,39500700,665413,0.00462627,0.631376,0.610459,0.911735
210788594,69672814,247,505926,6422.96,27915900,831948,0.0126954,1.64441,1.62669,0.313321
210788159,69672814,91,857194,3251.8,39673400,420705,0.00379354,0.490794,0.448451,0.436956
210795604,69672814,111220760,627435,4039.21,24417600,554937,0.00643765,0.884454,0.843672,0.667424
210789805,69672814,645,23607300,51665,1178110000,7168110,0.00218851,0.303639,0.313836,0.719181
210790616,69672814,945,2579450,36153.1,135258000,4712590,0.0140158,1.82697,1.82807,0.449193
210791792,69672814,15677,69938,17.4645,2046620,2245.21,0.000249713,0.0321029,0.0321029,0.29648
210795058,69672814,16984,2572020,10664.3,92102200,1418840,0.00414625,0.551645,0.562009,0.825432
210795524,69672814,17508,538551,1056.12,12119600,137691,0.00196104,0.255669,0.231324,1.06299
210792986,69672814,16015,1511920,14211.9,72901100,1844310,0.0093999,1.21985,1.19914,0.560263
210792641,69672814,15924,2566220,32435.5,109515000,4656760,0.0126394,1.81464,1.85475,0.891815
210792247,69672814,15817,489405,436.797,10999800,60537.9,0.000892506,0.123697,0.123684,0.401552
210788377,69672814,184,1140770,9570.6,42541000,1277710,0.00838964,1.12005,1.10373,0.561818
210795465,69672814,17396,419623,347.728,9420940,44352.3,0.000828667,0.105696,0.105695,0.22778
210788887,69672814,344,131292,2797,6203420,355984,0.0213036,2.71138,2.65245,0.529695
210794138,69672814,16497,736286,3042.47,23356200,407084,0.00413218,0.552888,0.495311,1.054
210789982,69672814,704,270845,1788.8,7961920,227507,0.0066045,0.839986,0.756551,1.19869
210790110,69672814,721,1670730,10379.2,83081100,1331670,0.0062124,0.797058,0.754971,0.658444
210792311,69672814,15837,789347,1551.06,30083400,199364,0.00196499,0.252568,0.258561,0.939546
210795270,69672814,17129,673469,3777.12,24431700,516188,0.00560845,0.766461,0.734237,0.784998
210793764,69672814,16329,5650830,21421.2,203876000,2769870,0.0037908,0.490171,0.483116,0.797745
210794682,69672814,16784,139876,69.5314,4958310,9243.33,0.000497095,0.0660825,0.0660826,0.590434
210789834,69672814,656,2496320,3154.89,53821900,427423,0.00126381,0.171221,0.168702,0.934961
210791381,69672814,10699,878271,3614.62,32264200,531244,0.0041156,0.604875,0.591013,0.854866
210791710,69672814,15619,356245,391.346,9778270,52068.6,0.00109853,0.14616,0.161492,1.2423
210795480,69672814,17433,727635,3024.21,23565500,401818,0.00415622,0.552224,0.513859,0.868884
210789813,69672814,648,5843480,68672.6,268374000,9121030,0.011752,1.56089,1.52723,0.587173
210790846,69672814,981,421413,294.78,8531420,40361.8,0.000699505,0.0957775,0.0918887,0.626492
210789780,69672814,634,209242,354.752,8823180,47798.9,0.00169542,0.228439,0.22933,1.12556
210791584,69672814,15567,423810000,2432900,16866000000,325684000,0.00574056,0.768468,0.739477,1.08471
210793753,69672814,16323,6098260,22517.1,220516000,2908030,0.00369238,0.476863,0.471457,0.798924
210793961,69672814,16428,1088650,10978.8,45339400,1509700,0.0100848,1.38677,1.39942,0.620366
210795576,69672814,111220666,1204530,3994.52,37447000,483544,0.00331626,0.401439,0.40498,0.464796
210791043,69672814,1052,956843,4710.43,37736300,622835,0.00492289,0.650927,0.593146,0.681424
210795632,69672814,111220858,79567.3,178.084,2088910,23697,0.00223816,0.297824,0.300398,0.833662
210793240,69672814,16093,634336,1502.47,26191300,195857,0.00236857,0.308759,0.301389,0.611212
210789156,69672814,429,1192710,1448.34,36514200,186092,0.00121432,0.156024,0.14831,0.715183
210795321,69672814,17176,453397,1882.47,15127400,255973,0.00415193,0.564567,0.534289,0.852838
210794444,69672814,16674,1388530,3151.23,59298100,414732,0.00226948,0.298685,0.284184,0.53716
210788168,69672814,95,6646080,78514.2,265813000,10477600,0.0118136,1.57651,1.43325,0.984239
210790510,69672814,899,36457,40.7059,1450360,5083.52,0.00111655,0.139439,0.139326,0.17996
210795614,69672814,111220794,701915,1221.4,17104500,149984,0.0017401,0.213679,0.210696,0.326499
210787773,69672814,23,1220590,2267.26,36272000,284490,0.0018575,0.233075,0.222045,0.758153
210788644,69672814,278,8089750,13988.2,250186000,1763810,0.00172913,0.218031,0.207745,1.12653
210790127,69672814,726,11629900,48031.4,500602000,6884060,0.00412998,0.591926,0.565085,0.740377
210791282,69672814,1142,596696,3405.44,20052700,416110,0.00570716,0.697356,0.646909,0.69791
210791554,69672814,182305701,424181,1377.68,17936000,188143,0.00324786,0.443545,0.380381,1.26548
210791398,69672814,10705,34969,23.0289,1449360,2943.68,0.000658552,0.0841796,0,0
210794873,69672814,16876,3784670,13608.7,135954000,1807770,0.00359576,0.477657,0.462137,0.855534
210795559,69672814,17598,345238,1646.84,10526500,216711,0.00477015,0.627715,0.625859,0.336855
210795389,69672814,17274,104901,12.7012,1739330,1663.79,0.000121078,0.0158606,0.0158606,0.170765
210791787,69672814,15675,801710,1326.66,23228500,172945,0.00165478,0.21572,0.217288,1.55735
210788606,69672814,256,1211890,3887.4,33035700,496353,0.00320771,0.409569,0.3979,0.894874
210792873,69672814,15987,1833320,14660.8,62988600,1984050,0.00799684,1.08222,0.985426,1.0099
210793477,69672814,16178,230510,738.821,9288690,97094.5,0.00320516,0.421216,0.410613,0.418674
210794411,69672814,16636,754544,2756.02,22818500,369506,0.00365256,0.489708,0.436277,1.17351
210795120,69672814,17040,126846,402.388,3770190,47942,0.00317227,0.377956,0.377108,0.14029
210788332,69672814,162,244783,222.036,9363370,29051,0.000907071,0.118681,0.118681,0.368307
210789945,69672814,689,104682,53.9339,1528290,7311.84,0.000515217,0.0698482,0.06979,0.887879
210792539,69672814,15881,186754,140.441,7123560,17767.1,0.000752008,0.0951362,0.0928491,0.760886
210790154,69672814,731,663630,4174.45,27989900,540163,0.00629032,0.813952,0.814829,0.583062
210794293,69672814,16578,1768040,3261.61,74560100,434026,0.00184476,0.245484,0.240236,0.710065
210794979,69672814,16938,43052200,118725,1944310000,16490400,0.00275769,0.383032,0.372693,0.706273
210790839,69672814,978,1361660,4998.03,35354500,669104,0.00367055,0.49139,0.480474,0.6985
210793548,69672814,16225,2057580,3502,67898300,449712,0.001702,0.218564,0.219765,1.23644
210793618,69672814,16253,694710,2152.36,24967900,281022,0.00309821,0.404517,0.408381,1.0395
210790610,69672814,943,6642930,30104.2,188780000,4061790,0.00453177,0.611446,0.582566,1.18089
210789765,69672814,628,219065,583.26,9969120,76839.8,0.0026625,0.350763,0.386215,0.337114
210790860,69672814,985,19204600,140357,714484000,18621800,0.00730852,0.969652,0.959915,0.910884
210791978,69672814,15771,733336,142.506,25039300,18097.9,0.000194326,0.0246789,0.0246927,0.519361
210795624,69672814,111220830,1266140,7646.72,40351700,1030010,0.00603938,0.813503,0.763783,0.742363
210789735,69672814,616,489572,2120.89,22576700,282257,0.00433212,0.576538,0.509195,0.653533
210794740,69672814,16823,922018,2474.08,45768900,340031,0.00268334,0.36879,0.374774,0.508247
210795366,69672814,17250,4726610,13865.2,117806000,1877550,0.00293344,0.39723,0.407158,1.02508
210794274,69672814,16569,297295,526.604,11996300,68243.6,0.00177132,0.229548,0.222484,0.926697
210795424,69672814,17324,209814,339.917,5868120,52176.3,0.00162009,0.248679,0.248679,0.334369
210795343,69672814,17217,556098,1366.02,10908700,183238,0.00245643,0.329507,0.332908,1.28338
210793175,69672814,16077,12903800,28194.2,602778000,3801120,0.00218495,0.294573,0.313885,0.982131
210794706,69672814,16799,239088,1633.98,9229250,219173,0.00683422,0.916703,0.931495,0.776362
210795444,69672814,17365,174845,247.908,7855760,33042.4,0.00141787,0.188981,0.188981,0.0203201
210789502,69672814,526,1215450,1031.86,25606500,138239,0.00084895,0.113735,0.10602,0.997378
210790360,69672814,843,2229710,4725.81,73326100,720196,0.00211948,0.323,0.302055,1.06349
210794014,69672814,16452,460888,1289.52,17738300,162022,0.0027979,0.351543,0.341354,0.416084
210793148,69672814,16068,3606590,49186.4,165401000,6531410,0.0136379,1.81096,1.63314,0.960018
210793827,69672814,16353,4660750,19736.3,149112000,2648650,0.00423457,0.568288,0.522493,1.04037
210794359,69672814,16616,514463,1477.9,20248300,195464,0.0028727,0.379937,0.388201,0.971611
210788836,69672814,329,12098100,67108.2,618082000,8956810,0.00554699,0.740347,0.675929,0.862002
210788642,69672814,276,5569410,36241.1,171984000,4990360,0.00650718,0.896031,0.824431,1.11065
210790483,69672814,889,343164,752.662,18759200,99870,0.0021933,0.291027,0.278943,0.446065
210792173,69672814,15803,1461200,5468.95,56767300,730085,0.00374278,0.499648,0.514653,1.0337
210793683,69672814,16285,208860,196.665,7003310,25299.9,0.000941612,0.121133,0.122456,1.35042
210790003,69672814,715,260801,395.79,4778690,47936.8,0.00151759,0.183806,0.165428,0.94139
210793265,69672814,16102,6075460,25038.5,182455000,3178580,0.00412126,0.523184,0.474338,1.10719
210795428,69672814,17328,839192,1082.62,19336700,171339,0.00129007,0.204171,0.204158,1.17316
210789666,69672814,589,908582,3541.51,32488800,528114,0.00389784,0.581251,0.581566,0.894963
210789700,69672814,602,68198.6,35.9019,2329800,4698.11,0.000526432,0.0688886,0.0685234,0.383224
210793299,69672814,16115,11669200,52918.5,510312000,7574260,0.00453489,0.649081,0.623552,0.751947
210791331,69672814,10684,1533620,5474.46,77541200,748511,0.00356964,0.488069,0.456679,0.480509
210787915,69672814,42,104062,215.277,4346570,28004.7,0.00206873,0.269115,0.270556,0.737068
210793792,69672814,16339,699636,3647.22,26370000,482361,0.00521303,0.689445,0.664793,0.807786
210795426,69672814,17326,402345,1442.08,9045030,186176,0.00358419,0.462728,0.46063,0.682636
210788570,69672814,234,100483,1496.08,5676520,203415,0.0148889,2.02436,2.00285,0.328021
210790574,69672814,929,111598,190.74,5604160,25617.1,0.00170918,0.229549,0.224084,0.346742
210794301,69672814,16581,538282,1446.61,25048900,192062,0.00268745,0.356806,0.360479,0.349162
210795068,69672814,16992,174845,123.259,5428890,16058.3,0.00070496,0.0918428,0.0918428,0.125082
210788139,69672814,83,482104,155.585,7770280,20951.3,0.00032272,0.0434581,0.0438637,1.55925
210792756,69672814,15977,383082,6437.4,17002400,890614,0.0168042,2.32487,2.25461,0.481971
210794195,69672814,16530,1818210,3875.86,79070100,517191,0.00213169,0.28445,0.270483,0.856672
210789440,69672814,503,1990590,4735.07,83948500,627215,0.00237873,0.31509,0.301784,0.948862
210793318,69672814,16134,4526350,26986.2,196343000,3755380,0.00596201,0.82967,0.813,0.672144
210788543,69672814,220,10702700,113019,554081000,15414700,0.0105599,1.44027,1.43702,0.473984
210791653,69672814,15604,454527,374.598,13270600,49759.6,0.000824148,0.109476,0.10948,0.751907
210792946,69672814,16004,44593900,391502,1777630000,52294700,0.00877927,1.17269,1.1574,0.824828
210789796,69672814,638,629571,8599.7,31351000,1144030,0.0136596,1.81715,1.67156,0.837881
210788369,69672814,181,69938,35.6504,2358290,4775.58,0.000509743,0.068283,0.068283,0.507426
210791409,69672814,10708,576372,827.507,24919300,117990,0.00143572,0.204711,0.215485,1.10214
210792250,69672814,15818,68926800,300801,2691180000,39184600,0.00436406,0.568495,0.530089,1.11019
210789588,69672814,559,1339380,1587.26,45174500,197760,0.00118507,0.14765,0.145759,0.514705
210790259,69672814,800,765063,13371.6,34043800,1814890,0.0174778,2.37221,2.22803,0.770246
210795429,69672814,17330,839192,1082.62,19336700,171339,0.00129007,0.204171,0.204158,1.17316
210789255,69672814,463,9541830,46988.6,405779000,6496410,0.00492448,0.680835,0.652521,0.799245
210791809,69672814,15681,395374,1318.77,9428390,173523,0.00333551,0.438884,0.468925,1.15087
210795470,69672814,17419,938044,3182.88,41056800,421112,0.0033931,0.448926,0.428705,0.731809
210794199,69672814,16532,1818210,3875.86,79070100,517191,0.00213169,0.28445,0.270483,0.856672
210794268,69672814,16568,87596.2,88.0986,3009360,11039.5,0.00100573,0.126027,0.12104,0.527076
210789494,69672814,523,594259,321.906,14636200,43135.6,0.000541692,0.0725871,0.0725664,0.915321
210790818,69672814,973,103888,1747.4,5968130,239488,0.0168201,2.30526,2.30567,0.17111
210791501,69672814,10726,168291,310.062,8510000,44653.5,0.00184242,0.265335,0.273203,0.782077
210788629,69672814,268,274285,552.694,6835860,67298.3,0.00201503,0.245358,0.224343,0.955927
210794582,69672814,16726,3056050,13433.5,110595000,1802710,0.00439571,0.589884,0.573082,0.932301
210795599,69672814,111220746,236848,511.299,7112880,67464.7,0.00215876,0.284843,0.284258,0.35738
210791876,69672814,15715,34942.6,9.72587,873272,1199.35,0.000278338,0.0343233,0,0
210795477,69672814,17429,139542,385.492,5454740,50941.7,0.00276255,0.365063,0.365546,0.65638
210793944,69672814,16423,7349100,51822.9,298850000,7056120,0.0070516,0.960135,0.923489,0.868313
210793429,69672814,16156,314721,263.226,12797400,34539.4,0.000836379,0.109746,0.109746,0.148689
210789204,69672814,444,1432060,2319.47,56224600,316052,0.00161967,0.220697,0.221206,0.915382
210794062,69672814,16467,1473600,10248.4,57054900,1397220,0.00695468,0.948167,0.945833,0.831482
210791732,69672814,15626,771779,1338.9,21378200,176023,0.00173482,0.228074,0.242109,1.24691
210794752,69672814,16829,23780500,49507.7,1207350000,6929040,0.00208186,0.291375,0.300132,0.625417
210795117,69672814,17039,1204530,3994.52,37447000,483544,0.00331626,0.401439,0.40498,0.464796
210794589,69672814,16732,2105310,9021.57,79365400,1209810,0.00428515,0.574649,0.55629,0.987069
210788769,69672814,308,661917,4470.85,32011500,578151,0.00675439,0.87345,0.896803,0.488201
210791524,69672814,10732,1085890,1974.94,58085400,272795,0.00181874,0.251218,0.262922,0.77117
210794347,69672814,16609,69938,26.5519,2472660,3470.51,0.000379649,0.0496226,0.0496226,0.514157
210794538,69672814,16710,423672,669.972,14430800,84353.6,0.00158134,0.199101,0.19458,0.292695
210791938,69672814,15752,2236410,514.752,76815700,68754.8,0.000230169,0.0307434,0.0307467,0.98185
210795341,69672814,17212,243078,744.121,6882080,100580,0.00306124,0.413775,0.419282,1.3372
210793757,69672814,16325,6098260,22517.1,220516000,2908030,0.00369238,0.476863,0.471457,0.798924
210792617,69672814,15915,3196320,6488.95,73234400,855045,0.00203013,0.267509,0.234613,1.29324
210794451,69672814,16676,787188,1892.47,34389900,248625,0.00240409,0.31584,0.286861,0.546759
210793886,69672814,16393,174845,269.807,6240060,39412.2,0.00154312,0.225412,0.225412,0.608469
210795363,69672814,17246,793615,5289.33,28834000,761392,0.00666486,0.959397,0.908441,0.544523
210793451,69672814,16163,8609770,34048.8,345030000,4491430,0.00395467,0.521666,0.492101,0.825129
210795250,69672814,17112,206460,680.266,7260280,89584.1,0.00329491,0.433906,0.414517,0.629761
210791755,69672814,15653,697406,1496.63,18545600,193648,0.002146,0.277669,0.304903,1.07502
210794942,69672814,16925,5898990,18432.3,262966000,2446780,0.00312466,0.414779,0.404559,0.643664
210788793,69672814,315,151357000,1058020,6529360000,140791000,0.00699021,0.930193,0.899506,0.949232
210795255,69672814,17116,235039,977.941,8095760,133318,0.00416076,0.567217,0.533327,0.772751
210792144,69672814,15793,1597830,6637.86,59506800,872276,0.0041543,0.545914,0.55539,0.817364
210792182,69672814,15805,626996,2104.8,22488700,284274,0.00335696,0.45339,0.456093,1.05143
210793036,69672814,16032,25876400,158609,1151070000,21387300,0.00612947,0.826517,0.792754,0.815752
210788588,69672814,243,131884,1325.03,6952760,170526,0.010047,1.293,1.2739,0.354097
210789583,69672814,557,69293.4,142.91,2055600,18536.9,0.00206239,0.267513,0.269489,1.13031
210790842,69672814,980,69938,16.0519,2458760,2069.56,0.000229517,0.0295913,0.0295913,0.268855
210792714,69672814,15957,2223380,28251.6,117143000,3879360,0.0127066,1.7448,1.74069,0.471698
