id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209582548,69540495,669,27409300,368072,1228510000,46750700,0.0134287,1.70565,1.68444,0.536929
209591371,69540495,16355,4994810,44956.7,226992000,5768690,0.00900067,1.15494,1.13352,0.442496
209592565,69540495,16479,445676,4261.44,22748200,552674,0.00956176,1.24008,1.2063,0.256168
209597542,69540495,17110,522694,1505.35,20913600,189174,0.00287998,0.361921,0.363787,0.351916
209592430,69540495,16459,417079,3840.77,21308400,492316,0.00920874,1.18039,1.16402,0.339237
209585521,69540495,15619,497075,1344.36,20394300,175645,0.00270454,0.353357,0.358909,0.435115
209586417,69540495,15780,374846,2538.4,17947900,334853,0.00677185,0.89331,0.894108,0.334798
209582419,69540495,602,56606.7,301.314,2757560,38217,0.00532294,0.675133,0.659777,0.372392
209585193,69540495,15567,551244000,8977960,26926500000,1182230000,0.0162867,2.14465,2.11517,0.614415
209591850,69540495,16402,512817,5919.32,28362800,756354,0.0115427,1.4749,1.47858,0.255592
209594014,69540495,16692,9014040,60172.4,451192000,7744320,0.00667541,0.85914,0.858193,0.321451
209581775,69540495,217,792973,3912.53,38927100,508836,0.004934,0.641681,0.634932,0.301581
209592412,69540495,16457,206155,2917.17,11309400,382072,0.0141504,1.85333,1.85136,0.247778
209596944,69540495,17014,137775,840.896,6535200,106970,0.00610341,0.77641,0.776302,0.166014
209585241,69540495,15577,4415310,15261,187066000,1904650,0.00345639,0.431374,0.433495,0.41519
209587797,69540495,15943,3099270,56517.8,157462000,7138320,0.0182359,2.30323,2.29798,0.228443
209587735,69540495,15936,10587600,131948,434986000,17372400,0.0124625,1.64082,1.61063,0.502935
209588848,69540495,16030,29682800,375682,1335430000,47911200,0.0126566,1.61411,1.60601,0.528792
209593661,69540495,16611,111311,1050.26,6056880,136609,0.00943539,1.22727,1.17668,0.258779
209582278,69540495,513,80676.8,392.331,3880350,48854.8,0.00486299,0.605562,0.605538,0.160518
209586147,69540495,15694,638611,1700.34,24026000,213325,0.00266256,0.334045,0.324172,0.659304
209597532,69540495,17106,39531.2,472.851,2227050,63188.5,0.0119615,1.59845,1.60252,0.294252
209595405,69540495,16856,1647910,11496.9,80774000,1491350,0.00697663,0.904997,0.883611,0.359842
209599430,69540495,17333,495882,3429,25111500,446292,0.00691494,0.899995,0.898733,0.252579
209586676,69540495,15817,740421,5387.06,30638000,676933,0.00727567,0.914255,0.904146,0.204541
209587899,69540495,15949,2919540,33819.6,113238000,4294000,0.0115839,1.47078,1.46207,0.471659
209602753,69540495,111220788,545458,4586.42,26470200,617881,0.00840838,1.13278,1.1555,0.384674
209600195,69540495,17375,1294930,7379.17,48345600,950229,0.00569853,0.73381,0.739395,0.606058
209592513,69540495,16470,34683.2,419.026,1825660,52483.8,0.0120815,1.51323,0,0
209599516,69540495,17336,134699,627.304,5102820,80794.6,0.00465708,0.599816,0.599392,0.362028
209582430,69540495,609,172579,1929.42,9298550,247362,0.0111799,1.43332,1.43257,0.209299
209582556,69540495,674,33292.7,78.7772,1524180,10036.5,0.0023662,0.301463,0,0
209601285,69540495,17455,399619,2362.84,18247300,306051,0.00591274,0.765857,0.764354,0.343397
209581492,69540495,48,4838450,86904.2,262773000,11552500,0.0179612,2.38764,2.43865,0.36326
209582062,69540495,369,12418300,283985,593977000,36784500,0.0228682,2.96211,2.96597,0.50739
209593449,69540495,16579,555275,5032.07,29039400,678579,0.0090623,1.22206,1.21056,0.282951
209596877,69540495,16994,1509220,8601,74080900,1105670,0.00569898,0.732614,0.729276,0.412483
209597235,69540495,17086,1018430,9067.5,51688500,1188110,0.0089034,1.16661,1.17977,0.472026
209602687,69540495,111220732,84823.1,511.944,4211420,68798,0.00603543,0.811076,0.792616,0.34361
209582533,69540495,661,1164060,5234.35,40517700,664449,0.00449664,0.570803,0.565494,0.35879
209583925,69540495,1029,109871,1045.92,5882630,133337,0.00951955,1.21358,1.17952,0.457418
209599955,69540495,17361,969575,9212.48,50889900,1210070,0.00950156,1.24804,1.23146,0.313296
209588303,69540495,15987,3050430,53695.9,136409000,7047600,0.0176027,2.31036,2.31261,0.314608
209589837,69540495,16161,267476,4173.74,13680700,547490,0.0156042,2.04688,2.04923,0.29147
209582137,69540495,422,532330,6756.46,27054500,877579,0.0126922,1.64856,1.61605,0.236317
209583223,69540495,880,34155.3,108.969,1781410,13954.5,0.00319039,0.408559,0,0
209586713,69540495,15834,11764900,140301,570517000,17712900,0.0119254,1.50557,1.47133,0.306674
209585322,69540495,15592,613542,2296.91,27812800,282936,0.00374369,0.461152,0.460989,0.318726
209582140,69540495,423,1246980,22141.3,66835700,3299270,0.0177559,2.6458,2.64529,0.126549
209597570,69540495,17118,164002,1273.25,6138570,165350,0.0077636,1.00821,0.951714,0.318049
209583782,69540495,977,419628,3694.47,19938200,455471,0.00880416,1.08542,1.08542,0.193988
209602117,69540495,17544,102161,567.089,3813690,72215.1,0.00555093,0.706875,0.704497,0.14917
209602588,69540495,111220682,272032,1542.63,12114900,198327,0.00567077,0.729059,0.727331,0.410496
209593574,69540495,16597,172177,1719.85,8866090,219626,0.00998881,1.27558,1.27654,0.106867
209582672,69540495,723,3327810,92323.8,183340000,11783600,0.0277431,3.54093,3.54286,0.183424
209585837,69540495,15653,967444,2285.36,37067400,294346,0.00236226,0.304251,0.301332,0.466677
209589644,69540495,16145,4704020,77535.1,242624000,11431000,0.0164827,2.43004,2.44275,0.317485
209597552,69540495,17112,240119,1892.19,11647100,246251,0.0078802,1.02554,1.05741,0.1908
209581902,69540495,303,1748450,40107.4,91183200,5051890,0.0229388,2.88935,2.88935,0.190503
209594086,69540495,16701,622433,3821.68,29259200,486762,0.00613991,0.782031,0.780969,0.318364
209586335,69540495,15721,18809.6,16.7069,422369,2100.5,0.00088821,0.111672,0,0
209585044,69540495,10725,2447320,8636.78,100847000,1128080,0.00352908,0.460947,0.458571,0.323172
209582211,69540495,481,408478,3520.95,16430700,448273,0.00861968,1.09742,1.09593,0.335525
209588806,69540495,16022,8427090,45494.2,199992000,5968920,0.00539857,0.708301,0.710987,0.747507
209596837,69540495,16982,477676,4177.09,21460800,534242,0.00874463,1.11842,1.10474,0.241133
209583610,69540495,919,642993,19077.8,37208500,2506290,0.0296703,3.89785,3.88857,0.194255
209593403,69540495,16573,104050,1215.35,5407210,158692,0.0116805,1.52516,1.52516,0.14172
209585549,69540495,15622,8710850,22666.1,290263000,2933500,0.00260206,0.336764,0.323868,0.797926
209582933,69540495,827,721885,14417.3,40097400,1877640,0.0199717,2.60103,2.60309,0.170754
209582283,69540495,518,8391200,118394,419111000,15267500,0.0141093,1.81947,1.81934,0.385281
209586382,69540495,15762,860864,5302.12,41865400,666011,0.00615908,0.773654,0.773092,0.372611
209582016,69540495,340,502667,11740.6,29332700,1558690,0.0233565,3.10083,3.07659,0.107855
209582042,69540495,354,49927900,285435,2055710000,37208000,0.00571694,0.745234,0.74284,0.667697
209585379,69540495,15599,1778480,5838.8,73455800,735620,0.00328302,0.413621,0.40915,0.389868
209601973,69540495,17521,67762.2,56.0321,1511790,7182.1,0.000826893,0.10599,0.106005,0.405113
209588965,69540495,16066,2945940,74399,151039000,9418440,0.0252547,3.19709,3.19339,0.225891
209591648,69540495,16382,32938400,486047,1760030000,63935700,0.0147562,1.94107,1.8888,0.431392
209593862,69540495,16672,241822,1918.83,12025000,247992,0.00793489,1.02551,1.02241,0.127276
209601920,69540495,17503,1530580,6322.94,48346300,797155,0.00413107,0.520819,0.517129,0.483985
209593674,69540495,16615,1162550,11546.3,59358100,1494420,0.00993191,1.28547,1.22527,0.379077
209602515,69540495,111220634,473627,3821.26,25091100,492334,0.00806808,1.0395,1.03436,0.181538
209601153,69540495,17436,103815,417.835,3682630,52644.8,0.00402479,0.5071,0.490861,0.302982
209582453,69540495,620,436612,14076.9,25476800,1849840,0.0322413,4.23679,4.25437,0.171512
209592904,69540495,16534,34683.2,360.168,1774680,46347.6,0.0103845,1.33631,0,0
209583776,69540495,975,34683.2,477.563,1815060,63405.1,0.0137693,1.82812,0,0
209602509,69540495,111220632,430102,1979.16,20969900,259097,0.00460161,0.602408,0.603087,0.240777
209585167,69540495,15564,855068000,11061200,41128200000,1455070000,0.012936,1.7017,1.66548,0.751066
209581511,69540495,77,47820.4,423.481,2532960,55311,0.00885564,1.15664,1.12789,0.212744
209584428,69540495,1082,141849,2988.88,6497470,390876,0.0210708,2.75558,2.77869,0.250923
209602970,69540495,111220874,232023,523.827,10054500,64465.3,0.00225765,0.277839,0.291537,0.26771
209593894,69540495,16677,727243,6533.43,40318700,882125,0.00898383,1.21297,1.21653,0.167366
209594235,69540495,16714,96330.9,1063.58,5299810,138559,0.0110409,1.43837,1.43482,0.0695613
209586690,69540495,15822,689206,4466.65,33312200,562689,0.00648087,0.816431,0.785979,0.284501
209582271,69540495,509,2858550,51654.8,160233000,7007310,0.0180703,2.45135,2.4062,0.241442
209582118,69540495,409,1818390,25957.2,83641100,3228780,0.0142749,1.77563,1.77563,0.310864
209582189,69540495,465,2296470,17573.8,82505000,2230450,0.00765252,0.971251,0.974149,0.256542
209587779,69540495,15942,8641120,136819,400934000,17364200,0.0158335,2.00949,1.99967,0.391059
209602877,69540495,111220844,629247,4715.41,29233100,607795,0.00749373,0.965908,0.928383,0.37579
209585495,69540495,15613,614352,1658.92,24960900,216411,0.00270028,0.352258,0.355855,0.396388
209596951,69540495,17018,101876,1215.66,5016110,157077,0.0119327,1.54184,1.54713,0.186627
209582385,69540495,583,2361480,65419.8,133486000,8474000,0.0277029,3.58843,3.58549,0.192491
209586377,69540495,15760,270397,1223.95,13314800,153350,0.00452649,0.567126,0.567305,0.371226
209591608,69540495,16367,68693.7,380.024,3268310,47376.7,0.00553215,0.68968,0.689633,0.0818205
209598454,69540495,17257,1006590,5897.73,44116300,762444,0.00585911,0.757451,0.762933,0.308657
209582363,69540495,574,1220640,15215.6,55642900,1992200,0.0124653,1.6321,1.65104,0.432014
209592974,69540495,16542,138733,2128.67,7534450,280309,0.0153437,2.0205,2.0205,0.150449
209602318,69540495,17556,161173,368.7,5579930,46396.6,0.00228761,0.287869,0.301729,0.35745
209592547,69540495,16476,952837,9667.31,48567100,1255850,0.0101458,1.31802,1.27762,0.348359
209594790,69540495,16785,136979,1114.18,6968840,143752,0.00813397,1.04945,1.03044,0.123462
209593823,69540495,16661,866984,8941.74,48209400,1157220,0.0103136,1.33477,1.33482,0.34196
209597598,69540495,17130,565560,4063.74,24839500,527347,0.00718534,0.932433,0.915345,0.39891
209591737,69540495,16392,200561,2907.99,11090900,378992,0.0144992,1.88966,1.88946,0.265021
209597620,69540495,17145,1734200,27135.3,82365300,3556300,0.0156471,2.05068,2.04851,0.31817
209587745,69540495,15937,5360640,44851.1,187348000,5920850,0.00836675,1.1045,1.07326,0.548914
209587872,69540495,15948,1014060,20137.7,51799900,2564810,0.0198585,2.52926,2.52924,0.311114
209591377,69540495,16358,3059480,28268.6,146601000,3596410,0.00923967,1.1755,1.1708,0.393333
209598607,69540495,17271,676497,3943.87,32686100,519044,0.00582985,0.767253,0.75444,0.386612
209602309,69540495,17555,43718.4,134.666,1802680,16532.6,0.0030803,0.378162,0.377681,0.157735
209591336,69540495,16345,1418490,15608.1,71107400,2066250,0.0110033,1.45665,1.39119,0.545279
209601303,69540495,17457,101377,352.06,3408350,45290,0.00347278,0.446749,0.446878,0.396897
209603088,69540495,111220930,34376.8,119.003,1240300,14829.1,0.00346172,0.43137,0,0
209582316,69540495,537,467265,3013.33,23788300,381494,0.00644887,0.81644,0.812802,0.238899
209583830,69540495,999,104907,438.383,3576690,53467,0.00417877,0.509661,0.509661,0.300045
209589326,69540495,16108,2168070,5035.84,58372200,638956,0.00232273,0.294712,0.294711,0.781955
209590986,69540495,16264,771514,3408.97,36099000,423321,0.00441855,0.548688,0.537825,0.239553
209595281,69540495,16846,1336270,5631.29,65763300,730114,0.00421418,0.546382,0.549143,0.414028
209597832,69540495,17178,490878,2637.75,22236900,342011,0.00537354,0.696732,0.682924,0.242047
209582422,69540495,605,741016,12311,30165100,1633780,0.0166136,2.20478,2.20107,0.363092
209595706,69540495,16882,968341,5451.44,45022800,695556,0.00562967,0.718297,0.717164,0.171137
209602450,69540495,17592,97017.4,3.99137,956441,519.866,4.11408e-05,0.00535849,0.00527163,0.802391
209581569,69540495,96,1373500,10011.7,69881200,1329410,0.00728923,0.967902,0.967228,0.403547
209581884,69540495,287,29812.1,173.481,1412480,22322.6,0.00581917,0.748777,0,0
209593495,69540495,16584,243968,2236.14,12862600,290352,0.00916571,1.19012,1.18475,0.223897
209589193,69540495,16098,104907,1236.36,5625580,153559,0.0117853,1.46376,1.46376,0.223974
209602874,69540495,111220842,177702,366.677,7880100,48164.1,0.00206343,0.271038,0.266265,0.407499
209582378,69540495,580,233527,2387.94,13114000,313496,0.0102255,1.34244,1.33855,0.14751
209584824,69540495,10684,1668490,10287.8,88616400,1383990,0.00616594,0.829486,0.802962,0.368231
209586340,69540495,15723,563261,2253.29,18392800,286530,0.00400044,0.508699,0.48612,0.814011
209584810,69540495,10681,3154410,7307.77,146525000,978562,0.00231668,0.310221,0.31919,0.643386
209602533,69540495,111220650,104656,618.703,5332260,79588.3,0.00591179,0.760477,0.760089,0.21343
209600865,69540495,17411,242281,1287.5,9305700,165454,0.00531408,0.682903,0.682566,0.288889
209592158,69540495,16421,636860,4058.78,31427400,520773,0.00637312,0.81772,0.818173,0.410829
209581774,69540495,216,535600,1749.56,12943400,219169,0.00326655,0.409202,0.40771,0.38709
209592693,69540495,16493,428856,4950.65,21604000,632150,0.0115438,1.47404,1.4537,0.368435
209595781,69540495,16895,298667,1007.97,9218310,126102,0.00337488,0.422217,0.426704,0.46609
209581659,69540495,115,33963,423.97,1806720,55543.2,0.0124833,1.6354,0,0
209582001,69540495,330,33448.2,509.705,2086600,64860.1,0.0152386,1.93912,0,0
209582214,69540495,484,648400,13970.3,32245900,1890340,0.0215458,2.91539,2.9186,0.218806
209598029,69540495,17212,763444,6346.52,35236800,830276,0.00831301,1.08754,1.09352,0.312443
209597932,69540495,17196,370826,2954.04,16200800,385735,0.00796612,1.0402,1.06521,0.390503
209586692,69540495,15823,689206,4466.65,33312200,562689,0.00648087,0.816431,0.785979,0.284501
209581908,69540495,305,452649,8602.56,26424200,1097810,0.0190049,2.4253,2.42406,0.098895
209594711,69540495,16759,34683.2,113.45,1579120,15036.2,0.00327103,0.433531,0,0
209586423,69540495,15782,2057030,12609.6,104673000,1600060,0.00612998,0.777848,0.775872,0.291103
209582078,69540495,381,2623050,19570.8,98825300,2544800,0.00746108,0.970171,0.936724,0.676018
209588935,69540495,16058,20011000,513516,1022990000,65735500,0.0256618,3.28497,3.28158,0.321588
209582375,69540495,578,426289,2284.56,20878300,287560,0.00535917,0.674565,0.678181,0.21454
209595791,69540495,16897,803393,5451.51,37741000,703372,0.00678561,0.875502,0.862008,0.369861
209600844,69540495,17410,994443,11018.3,49083600,1449630,0.0110799,1.45773,1.45639,0.215228
209587359,69540495,15909,10327300,167525,593940000,22315900,0.0162216,2.16085,2.15896,0.379914
209598913,69540495,17297,34956.3,361.244,1929070,50081.2,0.0103342,1.43268,0,0
209594101,69540495,16703,2376320,17717,120558000,2301990,0.00745563,0.968722,0.959704,0.223419
209599699,69540495,17342,69366.4,1330.53,4120340,181038,0.0191811,2.60989,2.60989,0.00633939
209583765,69540495,972,4166450,120238,234428000,16159200,0.0288587,3.87841,3.96418,0.28614
209585784,69540495,15623,3448780,7829.94,117643000,1000160,0.00227035,0.290004,0.294993,0.636782
209591022,69540495,16270,757881,4736,29459700,595224,0.00624899,0.785379,0.789167,0.326539
209581589,69540495,112,69938,602.929,3705330,80685.3,0.0086209,1.15367,1.15367,0.142902
209581995,69540495,327,559206,7232.3,26782000,921303,0.0129331,1.64752,1.64777,0.287299
209581889,69540495,290,13840100,77502,584512000,9853590,0.00559982,0.71196,0.69537,0.715206
209582641,69540495,700,369361,765.563,15992600,102294,0.00207267,0.276947,0.282414,0.382581
209590395,69540495,16203,138665,938.378,6817710,119166,0.00676725,0.859384,0.859297,0.239247
209597004,69540495,17030,524535,2364.65,22087600,301445,0.00450808,0.57469,0.57469,0.58382
209581754,69540495,195,279751,10366.2,17332300,1404200,0.0370551,5.01948,5.02543,0.126809
209583088,69540495,868,75009.9,253.455,3749940,32820.8,0.00337896,0.437553,0.444274,0.369852
209600760,69540495,17405,34683.2,396.704,1812470,53096.6,0.0114379,1.5309,0,0
209603137,69540495,124372464,62859.7,395.297,1782740,50122.3,0.00628857,0.797367,0.79712,0.469568
209597107,69540495,17053,4872010,34147.8,218404000,4453090,0.00700898,0.914015,0.910232,0.605307
209581767,69540495,204,291310,5083.81,16059600,681332,0.0174516,2.33886,2.31995,0.275364
209582160,69540495,440,445401,12696.3,25665300,1653420,0.0285053,3.71219,3.66894,0.311344
209598536,69540495,17264,87010.5,157.546,2815550,19826.3,0.00181065,0.227861,0.227497,0.286317
209594668,69540495,16740,374836,2709.21,15744100,337832,0.00722773,0.90128,0.901743,0.117971
209581512,69540495,79,34108.7,170.722,1701280,21173.5,0.00500524,0.620766,0,0
209597335,69540495,17103,865378,7161.94,44348600,949884,0.00827608,1.09765,1.10813,0.425535
209588363,69540495,15995,2238020,43656.5,111994000,5480800,0.0195068,2.44896,2.44896,0.237925
209602768,69540495,111220798,1079900,7599.46,46286500,983757,0.00703718,0.910969,0.902312,0.447869
209590808,69540495,16228,1104500,8092.29,49712200,1019460,0.00732668,0.923009,0.878902,0.450048
209597733,69540495,17168,236579,2464.12,12650700,326448,0.0104156,1.37987,1.42199,0.271119
209582185,69540495,458,2656350,12771.7,72067300,1624280,0.004808,0.611472,0.610948,0.384242
209581922,69540495,312,34969,501.562,1623200,62639.4,0.014343,1.79128,0,0
209583706,69540495,952,4627160,94340.6,236217000,12073800,0.0203884,2.60934,2.58915,0.278174
209586379,69540495,15761,33673.7,326.421,1620090,42730.6,0.00969363,1.26896,0,0
209592952,69540495,16539,1169720,11272.5,61585600,1451300,0.00963691,1.24072,1.1962,0.329789
209594179,69540495,16709,644757,4198.2,32725800,541322,0.00651128,0.839575,0.852503,0.231573
209586669,69540495,15816,740421,5387.06,30638000,676933,0.00727567,0.914255,0.904146,0.204541
209582070,69540495,375,30307100,577438,1635540000,84034600,0.0190529,2.77277,2.77881,0.272521
209582569,69540495,679,546460,5376.27,28567000,707756,0.00983836,1.29516,1.29525,0.399539
209593654,69540495,16610,111311,1050.26,6056880,136609,0.00943539,1.22727,1.17668,0.258779
209582222,69540495,491,530481,1847.54,18964100,232593,0.00348277,0.438457,0.431335,0.542483
209591079,69540495,16282,31083.2,83.5497,958615,10428.2,0.00268794,0.335493,0,0
209587204,69540495,15880,349690,5222.96,18216400,656164,0.014936,1.87641,1.87641,0.133371
209602744,69540495,111220782,34956.3,361.244,1929070,50081.2,0.0103342,1.43268,0,0
209582164,69540495,442,890147,11156.4,41205200,1490940,0.0125332,1.67494,1.58105,0.492855
209582205,69540495,478,1085540,36896.5,66794800,4840760,0.0339891,4.45932,4.42309,0.12115
209587676,69540495,15932,5319940,96445.6,269834000,12449500,0.0181291,2.34016,2.32594,0.325915
209595214,69540495,16840,16087200,59898.5,765785000,7970650,0.00372336,0.495464,0.499548,0.494702
209597663,69540495,17162,139326,709.354,5720560,93007.5,0.00509134,0.667554,0.667594,0.48229
209590759,69540495,16218,102270,516.414,5114130,64264.6,0.0050495,0.628379,0.628699,0.275462
209598040,69540495,17213,493632,4269.6,21517800,556193,0.00864935,1.12674,1.13051,0.288513
209581891,69540495,291,9019350,158561,429090000,20518000,0.0175801,2.27488,2.2729,0.366345
209602786,69540495,111220822,155876,1723.45,8898620,231007,0.0110565,1.48199,1.46384,0.305505
209588870,69540495,16040,5187120,92335.4,290343000,11806500,0.0178009,2.27612,2.2628,0.295868
209582712,69540495,749,1599600,9098.45,72596300,1141610,0.00568796,0.713685,0.718406,0.281259
209596891,69540495,16998,136702,462.435,7160810,59496.3,0.0033828,0.435226,0.435308,0.269371
209599341,69540495,17325,203174,1367.32,10589000,181624,0.00672978,0.893931,0.883548,0.303745
209592114,69540495,16418,633271,9185.15,32897000,1185150,0.0145043,1.87148,1.87373,0.170849
209593868,69540495,16673,241822,1918.83,12025000,247992,0.00793489,1.02551,1.02241,0.127276
209603121,69540495,112892283,63405.5,397.838,3069380,51212.4,0.0062745,0.807696,0.807911,0.118997
209581790,69540495,232,838354,13737.5,37687600,1747010,0.0163863,2.08385,2.08311,0.362339
209586695,69540495,15828,6530570,69835.2,320642000,8773590,0.0106936,1.34347,1.293,0.381937
209593390,69540495,16571,403221,3979.16,20573300,514906,0.00986842,1.27698,1.24266,0.232161
209598372,69540495,17249,46231.4,191.482,1843860,24172.8,0.00414182,0.522866,0.513907,0.264025
209599279,69540495,17319,524271,1752.11,16956800,231319,0.00334199,0.441221,0.409459,0.955262
209588146,69540495,15967,171440,3312.77,9230680,441092,0.0193232,2.57286,2.61408,0.257215
209588827,69540495,16025,10125200,269671,581989000,35569900,0.0266336,3.513,3.50039,0.151726
209594756,69540495,16774,418488,2414.07,20643300,311208,0.00576856,0.743649,0.748668,0.230587
209592756,69540495,16497,810882,5965.45,31338300,761714,0.00735674,0.939365,0.926924,0.581674
209581662,69540495,119,2375720,71674.7,123520000,9293330,0.0301696,3.91179,3.9118,0.27965
209588315,69540495,15988,3841280,73819.1,180044000,9592400,0.0192173,2.49719,2.50358,0.331708
209597592,69540495,17129,565560,4063.74,24839500,527347,0.00718534,0.932433,0.915345,0.39891
209597864,69540495,17185,836924,5205.77,34442100,671576,0.00622012,0.802433,0.790142,0.426191
209602467,69540495,17598,346110,811.86,9985430,101587,0.00234567,0.293509,0.293932,0.566583
209602575,69540495,111220670,566921,4313.08,26356800,560749,0.0076079,0.989113,0.977636,0.261164
209597049,69540495,17040,164500,1032.85,7384400,131942,0.0062787,0.802081,0.801196,0.293608
209602642,69540495,111220714,139326,709.354,5720560,93007.5,0.00509134,0.667554,0.667594,0.48229
209582098,69540495,394,3738140,50251.1,164877000,6479340,0.0134428,1.7333,1.70037,0.58694
209581773,69540495,215,1558440,12349.1,79421300,1635960,0.00792397,1.04974,1.03882,0.266707
209585472,69540495,15610,152986,374.62,4995520,47719,0.00244872,0.311917,0.298071,0.626886
209585006,69540495,10708,967846,3327.18,52065700,449365,0.00343772,0.464294,0.453676,0.332215
209590136,69540495,16184,28358.1,293.687,1502450,38060,0.0103564,1.34212,0,0
209583710,69540495,954,419628,14246.3,24828500,1857500,0.0339497,4.42654,4.42654,0.112493
209583794,69540495,981,970610,6955.57,24271000,937827,0.00716619,0.966225,0.962946,0.453604
209598327,69540495,17244,815976,4050.45,36589500,524433,0.00496394,0.642707,0.635261,0.364386
209581771,69540495,212,9173070,57723.9,347991000,7615390,0.00629276,0.830191,0.81703,0.630124
209596531,69540495,16949,23160800,80738,1078320000,10646800,0.00348598,0.459692,0.457967,0.535007
209586682,69540495,15818,77627800,1124720,4056990000,143567000,0.0144886,1.84942,1.79251,0.417362
209593901,69540495,16678,10776200,103565,606503000,13531900,0.00961054,1.25572,1.24352,0.238902
209589201,69540495,16099,104907,1516.65,5678610,189695,0.0144571,1.80822,1.80822,0.241269
209595497,69540495,16868,1008760,5406.2,49144200,695050,0.00535926,0.689014,0.684529,0.302236
209601340,69540495,17463,138733,1521.27,7045330,199657,0.0109655,1.43915,1.43915,0.117109
209591541,69540495,16363,172020,859.609,8304370,107329,0.00499716,0.623933,0.628493,0.160877
209583667,69540495,939,88903.5,575.5,3384570,72290.3,0.00647331,0.813132,0.813174,0.128478
209602735,69540495,111220766,711028,3599.87,32218200,466989,0.0050629,0.65678,0.648677,0.37432
209594598,69540495,16730,69366.4,1119.67,3836800,148659,0.0161414,2.1431,2.1431,0.0827671
209593841,69540495,16666,312053,3759.95,18132800,487035,0.0120491,1.56075,1.56082,0.275509
209582715,69540495,750,174845,680.843,3877690,81706,0.00389398,0.467306,0.467306,0.388754
209582220,69540495,487,244783,2574.36,12247000,319748,0.0105169,1.30625,1.30625,0.155929
209598261,69540495,17238,577690,2072.68,21766300,264765,0.00358787,0.458316,0.467195,0.249852
209586392,69540495,15768,404191,1801.73,19108900,230921,0.00445762,0.571317,0.531218,0.449554
209585915,69540495,15667,2481980,8008.91,88114300,1061420,0.00322682,0.427649,0.391231,0.833648
209589877,69540495,16165,11396400,169453,581976000,22422700,0.014869,1.96753,1.97219,0.418359
209591679,69540495,16387,1067060,21519.1,60786700,2907530,0.0201666,2.72479,2.71901,0.400006
209585887,69540495,15664,275056,647.661,8632360,80820.7,0.00235465,0.293834,0.306316,0.493415
209589516,69540495,16132,2109600,43556.6,114581000,6003900,0.0206468,2.84599,2.83781,0.148485
209601795,69540495,17483,84924.1,134.778,3266170,16808.9,0.00158704,0.197929,0.197971,0.14174
209581703,69540495,149,1437590,31050.6,81734300,4077690,0.0215991,2.83649,2.82516,0.263012
209582524,69540495,655,2067700,21414.7,75916200,2717270,0.0103568,1.31415,1.30227,0.674529
209602655,69540495,111220720,77219.1,650.468,3994310,87546.9,0.00842366,1.13375,1.22258,0.678693
209588235,69540495,15979,17260400,316314,772819000,41282900,0.0183259,2.39176,2.38489,0.481874
209589606,69540495,16141,10525500,194692,559647000,28722800,0.0184972,2.72887,2.74598,0.301682
209590824,69540495,16230,172154,947.888,8389420,120442,0.00550604,0.699615,0.684593,0.344091
209583645,69540495,931,1548250,13215.4,48170300,1707790,0.0085357,1.10304,1.11586,0.740822
209586087,69540495,15687,68817.6,39.6428,1049770,5637.15,0.000576057,0.0819145,0.0819318,0.0498516
209601492,69540495,17478,4028430,14426.7,156232000,1827410,0.00358122,0.453628,0.456982,0.557538
209582960,69540495,836,104907,284.689,2132690,33977.9,0.00271373,0.323886,0.323886,0.243806
209595894,69540495,16910,34256,147.869,1619310,19003.4,0.00431659,0.554745,0,0
209597128,69540495,17059,52318.5,248.681,2653420,32980.5,0.00475321,0.630379,0.630574,0.132761
209583811,69540495,989,691200,3239.55,34020300,434273,0.00468684,0.628288,0.628626,0.179633
209596405,69540495,16933,944255,7043.84,50913600,917890,0.00745968,0.972079,0.980828,0.265905
209596560,69540495,16950,587928,2683.12,28498500,352832,0.00456369,0.600128,0.593907,0.231711
209585314,69540495,15591,68789.1,137.332,2379350,17149.5,0.00199642,0.249306,0.249258,0.192246
209581806,69540495,241,1088980,16950.5,45669300,2208420,0.0155654,2.02796,2.00771,0.321733
209589469,69540495,16122,2558000,52998,150032000,8041710,0.0207186,3.14375,3.17584,0.343129
209583531,69540495,907,368848,5167.66,19701900,662152,0.0140103,1.79519,1.7949,0.219991
209586363,69540495,15750,526293000,8870540,25925000000,1168510000,0.0168547,2.22026,2.19724,0.581225
209581879,69540495,284,7299690,131814,335156000,17233800,0.0180575,2.36089,2.34564,0.324674
209598629,69540495,17274,88079,214.843,2826120,28025.7,0.00243921,0.318188,0.318216,0.195508
209602888,69540495,111220852,1653880,7714.86,68627400,985367,0.0046647,0.595791,0.613229,0.470008
209587503,69540495,15915,7640600,46731.3,290967000,6092660,0.00611618,0.797406,0.784265,0.616389
209590313,69540495,16198,138665,938.378,6817710,119166,0.00676725,0.859384,0.859297,0.239247
209583553,69540495,909,15211500,84529.5,596579000,10551000,0.00555696,0.693618,0.693617,0.796982
209586724,69540495,15843,5261850,72956.7,277384000,9201750,0.0138652,1.74877,1.71556,0.229314
209593688,69540495,16619,426261,3697.65,21888200,469759,0.00867461,1.10205,1.06173,0.338541
209585032,69540495,10722,7270780,28463.6,347478000,3724790,0.00391479,0.512296,0.508331,0.373563
