id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210379010,69671588,16049,6399330,94386.9,371606000,12641500,0.0147495,1.97545,1.97545,0.308572
210380299,69671588,16203,235975,365.953,11261200,47427.4,0.00155081,0.200985,0.20371,0.614085
210370040,69671588,335,209814,3169.09,12991900,415693,0.0151043,1.98124,1.98124,0.29643
210384096,69671588,16871,349129,2834.73,16543800,391396,0.00811944,1.12106,1.12075,0.362605
210379440,69671588,16110,2972360,80294.9,171374000,11110000,0.0270138,3.73775,3.73775,0.305736
210370562,69671588,484,1214930,14946,65960800,1955430,0.012302,1.6095,1.64061,0.461608
210384561,69671588,17056,1704360,10577.6,73221100,1379870,0.00620624,0.809615,0.811008,0.269755
210384492,69671588,17033,1804560,20367.2,88831200,2682700,0.0112865,1.48662,1.48417,0.234628
210384679,69671588,17063,696322,4038.89,28783100,533956,0.00580032,0.766823,0.766787,0.269877
210373224,69671588,954,454597,5589.86,26741100,726929,0.0122963,1.59906,1.59906,0.124449
210385819,69671588,17423,163217,1271.59,10293900,182573,0.00779082,1.1186,1.14952,0.349773
210385833,69671588,17429,249987,1837.9,15104600,261504,0.00735198,1.04607,1.04923,0.310027
210371541,69671588,688,424473000,8694950,22119500000,1233420000,0.0204841,2.90578,2.85837,0.711685
210369616,69671588,169,638102,3044.75,36521000,393025,0.00477158,0.615928,0.619507,0.205091
210382703,69671588,16556,29172,148.421,1617040,23173.2,0.00508779,0.794364,0,0
210384820,69671588,17118,242956,1199.2,9451930,155273,0.00493588,0.639102,0.639356,0.112263
210373234,69671588,955,902007,6184.21,27672100,836641,0.00685605,0.927533,0.88996,0.573691
210382390,69671588,16449,69938,362.811,3782050,47958.5,0.00518761,0.685729,0.685729,0.0708302
210370018,69671588,324,174845,6224.61,9376790,876695,0.0356008,5.01413,5.01413,0.0877995
210384326,69671588,16971,486443,3000.67,23822800,385429,0.00616859,0.792341,0.783372,0.22688
210377014,69671588,15817,806133,5703.34,32205200,735444,0.00707494,0.912312,0.944406,0.523141
210370036,69671588,333,284692,657.22,14337900,84803.6,0.00230853,0.297878,0.314896,0.619024
210370059,69671588,347,376143,229.598,14982700,28552,0.000610401,0.0759073,0.0764447,0.529123
210373321,69671588,975,34213.9,70.3009,1726550,8862.19,0.00205475,0.259023,0,0
210380347,69671588,16227,316711,1581.7,12861100,203606,0.00499414,0.642877,0.617683,0.386166
210381627,69671588,16387,1047350,6772.45,62657000,973026,0.00646625,0.929033,0.939865,0.396694
210369454,69671588,79,31764.7,56.9763,1383780,7067.63,0.0017937,0.2225,0,0
210373588,69671588,1021,3289400,141514,214095000,20375600,0.0430214,6.19431,6.08622,0.29004
210373305,69671588,972,6066150,112642,357020000,15154100,0.0185689,2.49814,2.59911,0.577601
210386586,69671588,111220758,30388.1,188.856,1757130,24355.1,0.00621482,0.801469,0,0
210377775,69671588,15911,11567700,112816,499121000,15364900,0.00975271,1.32827,1.30581,0.838914
210372041,69671588,803,20821400,243354,1009120000,32508400,0.0116877,1.56129,1.52569,0.694607
210382928,69671588,16595,104050,135.577,5663550,16975.1,0.00130301,0.163144,0.163144,0.231568
210374539,69671588,15595,457073,2205.01,18479800,283896,0.00482419,0.621116,0.63611,0.435024
210386272,69671588,17540,1431750,13566.1,59955400,1818130,0.00947521,1.26986,1.23695,0.703755
210369398,69671588,55,230112,480.221,10384800,61480.7,0.0020869,0.267178,0.27139,0.433924
210369715,69671588,218,1830070,50906.7,111853000,8103160,0.0278168,4.42778,4.4391,0.510106
210370122,69671588,382,19461800,346446,1055510000,52574200,0.0178013,2.70141,2.69711,0.509039
210385093,69671588,17172,848479,10126.1,38765700,1381810,0.0119344,1.62858,1.60663,0.52705
210385295,69671588,17282,1110580,2184.21,36957800,273072,0.00196673,0.245882,0.25081,0.610898
210383732,69671588,16719,1445040,5011.65,72667700,669795,0.00346818,0.463513,0.45567,0.745592
210370824,69671588,520,384659,5294.57,22934900,694203,0.0137643,1.80472,1.80472,0.176264
210384841,69671588,17129,679426,4592.71,27575500,596494,0.00675969,0.877938,0.88419,0.334965
210386504,69671588,111220650,104907,894.015,5559930,120392,0.00852198,1.1476,1.1476,0.0984791
210374078,69671588,10725,2711190,8396.97,148884000,1233500,0.00309715,0.454966,0.442156,0.711928
210381515,69671588,16353,7185750,63352.9,341436000,8716430,0.00881647,1.21302,1.16308,0.627424
210373788,69671588,1070,5699950,73913.5,360310000,9977740,0.0129674,1.7505,1.7505,0.345354
210383314,69671588,16615,1573890,5524.57,79701200,726451,0.00351012,0.461563,0.453935,0.595206
210382580,69671588,16534,103123,165.341,5502110,21265.5,0.00160335,0.206216,0.206217,0.0266049
210369901,69671588,267,87243.3,1416.88,4554250,188914,0.0162406,2.16537,2.09836,0.487032
210383627,69671588,16684,5220430,35309.1,303182000,4667080,0.00676364,0.894004,0.90779,0.432027
210379025,69671588,16051,1153980,14563.5,59232200,1988380,0.0126203,1.72306,1.72306,0.372424
210369490,69671588,99,1536310,8995.9,67388000,1191420,0.00585553,0.775508,0.775297,0.166744
210369621,69671588,171,2566400,35601,149786000,4749030,0.0138719,1.85046,1.88553,0.394623
210381427,69671588,16319,842133,4413.47,40945600,576893,0.00524083,0.685038,0.694815,0.572411
210372879,69671588,926,5944710,127262,314418000,17584600,0.0214076,2.95802,2.95802,0.334921
210384700,69671588,17075,374192,1179.8,18572200,150299,0.00315294,0.401664,0.422837,0.411748
210377978,69671588,15947,1608550,35775.1,80430700,4858980,0.0222406,3.02072,3.02071,0.349553
210372782,69671588,915,465104,3767.08,22082400,488983,0.00809944,1.05134,1.01991,0.401067
210377558,69671588,15881,244783,2455.91,12178500,332509,0.010033,1.35838,1.35838,0.447875
210370927,69671588,554,170245,3232.58,9391110,434681,0.0189878,2.55327,2.55434,0.0967372
210372370,69671588,868,101804,704.993,5247330,93224.1,0.00692499,0.915719,0.911258,0.173312
210385246,69671588,17260,134172,341.968,4692410,43471,0.00254872,0.323993,0.322059,0.378027
210384838,69671588,17126,922382,5791.91,37027400,751767,0.0062793,0.815029,0.827062,0.339203
210383948,69671588,16852,419324,3546.15,22280700,474869,0.00845682,1.13246,1.13243,0.2552
210378458,69671588,15989,8038690,179228,428141000,24978200,0.0222957,3.10725,3.10658,0.349971
210386494,69671588,111220574,69938,1207.5,4071000,167065,0.0172653,2.38875,2.38875,0.000290243
210370354,69671588,453,69970200,1355860,3705830000,187474000,0.0193777,2.67934,2.67924,0.748082
210372057,69671588,805,382986,4059.47,15112300,568542,0.0105995,1.4845,1.48402,0.518798
210373063,69671588,929,139876,2296.21,7714880,307076,0.016416,2.19534,2.19534,0.0811303
210373822,69671588,1088,454597,3268.7,25665200,443000,0.00719032,0.97449,0.97449,0.242542
210371099,69671588,597,2196270,20713.3,105922000,2656130,0.00943113,1.20938,1.22596,0.512146
210386864,69671588,124372440,33892.9,100.93,1385130,13911.4,0.00297792,0.410453,0,0
210370452,69671588,460,137071,883.654,6570820,113911,0.00644668,0.831038,0.820026,0.23372
210385589,69671588,17343,1472450,3208.75,57081000,398652,0.0021792,0.270741,0.271669,0.266534
210382949,69671588,16600,278456,4067.5,15517800,645568,0.0146073,2.31838,2.31477,0.620288
210374556,69671588,15597,73935.3,157.027,2181570,20259.6,0.00212384,0.274018,0.288062,0.432085
210374689,69671588,15627,579836,443.594,18088800,56138.3,0.000765034,0.0968177,0.0983083,0.847996
210370076,69671588,359,1905060,28539.6,93052100,3833390,0.014981,2.01222,1.89507,0.500529
210376613,69671588,15805,577534,10352.9,28398300,1377920,0.0179261,2.38586,2.2362,0.44003
210384517,69671588,17041,969338,13180.6,48909100,1737540,0.0135975,1.79251,1.79249,0.142583
210372591,69671588,893,734349,9772.69,43223500,1296130,0.013308,1.76501,1.76501,0.190874
210378415,69671588,15983,4956820,130549,297488000,17899800,0.0263372,3.61114,3.61135,0.574367
210371755,69671588,711,293725,2486.6,16486500,334535,0.00846574,1.13894,1.1308,0.185015
210385334,69671588,17298,963419,9461.93,49437400,1244280,0.0098212,1.29152,1.2795,0.376893
210386380,69671588,17591,69366.4,55.6589,1686910,7283.56,0.00080239,0.105001,0.105001,0.304343
210371409,69671588,653,30201.8,133.18,1645520,17074.3,0.00440968,0.565343,0,0
210386848,69671588,112892265,126909,718.751,6153910,101234,0.00566351,0.797686,0.807627,0.231064
210369675,69671588,202,2072350,16333.7,115012000,2118400,0.00788173,1.02222,1.03502,0.285173
210369657,69671588,195,244248,5042.73,15318500,657209,0.020646,2.69075,2.78601,0.266338
210371134,69671588,602,64945.7,841.493,3512760,112644,0.0129569,1.73443,1.71217,0.380817
210369977,69671588,303,1748450,48030.6,94834400,6766640,0.0274704,3.87008,3.87008,0.290785
210371571,69671588,694,944163,27434,51411300,3725700,0.0290565,3.94604,3.94604,0.335224
210384070,69671588,16863,837293,5763.67,42222800,768453,0.0068837,0.917784,0.917698,0.262534
210384676,69671588,17062,964272,6265.96,42408300,811243,0.00649812,0.841301,0.838085,0.273883
210369719,69671588,220,11674000,222623,645663000,31053900,0.01907,2.6601,2.62833,0.598349
210370582,69671588,487,244783,4830.73,12130100,652870,0.0197347,2.66714,2.66714,0.450032
210384828,69671588,17122,51328,249.838,2784580,31842.9,0.00486749,0.62038,0.636039,0.222097
210369648,69671588,191,1342520,24107.9,63868800,3236580,0.0179572,2.41082,2.31348,0.435904
210371020,69671588,582,815172,10387.2,43924200,1357660,0.0127423,1.66549,1.85629,0.539921
210384509,69671588,17039,1328820,11260.1,70029700,1601010,0.00847375,1.20484,1.20484,0.32159
210372757,69671588,912,264078,683.601,16350600,89597.9,0.00258863,0.339285,0.343492,0.405178
210386277,69671588,17541,137295,683.38,5204250,90807.3,0.00497748,0.661405,0.659058,0.227646
210374353,69671588,15565,958450000,13723200,48568500000,1921720000,0.0143181,2.00503,1.94695,0.922438
210384812,69671588,17115,896049,8488.5,40133700,1127840,0.00947325,1.25868,1.23748,0.449874
210383145,69671588,16609,106426,293.291,5540870,37752,0.00275583,0.354727,0.369669,0.356577
210378997,69671588,16044,6399330,94386.9,371606000,12641500,0.0147495,1.97545,1.97545,0.308572
210383919,69671588,16840,19274900,68632.8,1107350000,9588470,0.00356074,0.49746,0.49442,0.835957
210385930,69671588,17478,4560200,52677.1,208928000,7123990,0.0115515,1.56221,1.48135,0.660467
210386484,69671588,17603,34940,287.37,1265750,38335.8,0.00822467,1.09719,0,0
210370576,69671588,486,3897580,80082.6,211274000,12604700,0.0205467,3.23397,3.22266,0.598707
210379519,69671588,16122,2701490,98499.4,163711000,16262300,0.0364612,6.01978,5.96048,0.474994
210385768,69671588,17400,1486750,5130.37,60964900,637109,0.00345073,0.428525,0.428875,0.290585
210386244,69671588,17531,255879,1235.17,10131100,168753,0.00482715,0.659504,0.664619,0.329934
210377547,69671588,15880,349690,3305.86,16936300,442974,0.0094537,1.26676,1.26676,0.4119
210371078,69671588,593,1950300,11980.5,51748200,1661900,0.00614287,0.852126,0.849996,0.640395
210369474,69671588,91,1310750,14458.9,67975300,1917180,0.011031,1.46265,1.45443,0.310508
210382357,69671588,16446,604885,5204.04,32072700,709690,0.00860336,1.17327,1.17494,0.322079
210382529,69671588,16519,11096900,113313,603908000,17612400,0.0102113,1.58715,1.53823,1.27662
210383879,69671588,16794,34411,103.85,1734900,13209.6,0.00301793,0.383878,0,0
210372327,69671588,859,52032.9,383.652,3116930,53905.9,0.00737326,1.036,1.08966,0.30911
210381783,69671588,16411,2491360,18516.1,137221000,2502750,0.00743212,1.00457,1.03251,0.841591
210370613,69671588,494,1222040,12877.7,68164700,1933230,0.0105379,1.58198,1.51958,0.634112
210370885,69671588,534,448607,5197.02,22084900,676830,0.0115848,1.50874,1.50593,0.208351
210371503,69671588,679,1392420,2498.01,57671200,318104,0.00179401,0.228454,0.23323,0.63402
210374646,69671588,15619,491020,2747.7,18446300,351700,0.0055959,0.716265,0.674975,0.881673
210382444,69671588,16473,1371990,18843.7,67764700,2463460,0.0137345,1.79554,1.71312,0.373372
210370645,69671588,500,46347700,1198970,2168580000,172107000,0.0258689,3.7134,3.63205,0.772495
210370044,69671588,339,19650800,163997,1077930000,22134000,0.00834556,1.12636,1.1223,0.542777
210372579,69671588,891,208074,2185.33,10808900,290226,0.0105026,1.39482,1.39252,0.209792
210369220,69671588,23,1433610,24914.2,71496300,3290370,0.0173787,2.29517,2.29517,0.194658
210371186,69671588,612,2130700,12197.3,96320800,1620340,0.00572455,0.760474,0.760341,0.160512
210380395,69671588,16240,116963,291.194,5042130,36465.9,0.00248962,0.311772,0.35171,0.663791
210371430,69671588,657,1993230,22960.9,97203200,3223590,0.0115194,1.61726,1.61726,0.392238
210383473,69671588,16676,1243460,13982.5,70271900,2090440,0.0112448,1.68115,1.6237,0.725916
210385054,69671588,17153,932507,1838.69,34758300,228709,0.00197178,0.245262,0.25909,0.425797
210383844,69671588,16773,1025500,6296.28,51037000,837282,0.00613972,0.816462,0.785912,0.456218
210370302,69671588,444,3348500,17320.6,181370000,2311780,0.00517265,0.690392,0.751968,0.960874
210382463,69671588,16481,628133,4893.5,33314700,659143,0.00779054,1.04937,1.04925,0.270847
210384249,69671588,16949,23365800,129296,1206380000,19010300,0.00553358,0.813597,0.805046,0.561452
210380303,69671588,16204,235975,365.953,11261200,47427.4,0.00155081,0.200985,0.20371,0.614085
210383689,69671588,16705,2559490,12715,130771000,1726260,0.00496778,0.674456,0.650979,0.586454
210384360,69671588,16982,524535,3134.85,23694600,420755,0.00597644,0.802149,0.802149,0.141805
210385661,69671588,17364,825732,8463.74,41977000,1113900,0.01025,1.34898,1.29755,0.381499
210385231,69671588,17249,69901.1,1011.55,3025030,139879,0.0144712,2.0011,2.0008,0.393588
210386350,69671588,17577,159580,458.25,5922540,58443.5,0.00287161,0.366234,0.368246,0.250185
210369990,69671588,310,675743,3097.85,34666900,408203,0.00458437,0.60408,0.62272,0.647161
210385112,69671588,17179,74763.5,420.7,4183190,53564.5,0.00562708,0.716453,0.724033,0.103306
210383740,69671588,16721,1130360,2796.69,56779200,355287,0.00247416,0.314314,0.32341,0.381173
210385418,69671588,17317,948483,6878.07,33497000,892796,0.00725165,0.941288,0.869525,0.587527
210383343,69671588,16624,4684780,20972.3,213990000,2777060,0.00447668,0.592784,0.584944,0.675203
210372288,69671588,853,1923300,33821.7,99370500,4930580,0.0175853,2.56361,2.56361,0.355479
210370189,69671588,435,174845,6451.81,9490190,896351,0.0369001,5.12655,5.12655,0.195809
210370802,69671588,515,419444,1157.07,15015200,141418,0.00275858,0.337156,0.34617,0.361352
210382618,69671588,16542,170328,320.386,8945200,41108.1,0.001881,0.241347,0.241347,0.114784
210380222,69671588,16174,3566840,70060.4,199317000,9935210,0.0196421,2.78544,2.78544,0.28568
210373644,69671588,1031,944163,8055.18,44551900,1042810,0.00853156,1.10448,1.10448,0.133198
210383907,69671588,16821,1236090,8388.4,62690400,1092520,0.00678622,0.883852,0.847583,0.344682
210370666,69671588,503,2514530,16173.7,133490000,2297450,0.00643209,0.913667,0.884003,0.772915
210377427,69671588,15868,2098140,34751.5,108435000,4702340,0.016563,2.24119,2.24119,0.262722
210383909,69671588,16823,825853,5115.78,42622700,666272,0.00619454,0.806767,0.770057,0.381947
210386353,69671588,17579,159580,458.25,5922540,58443.5,0.00287161,0.366234,0.368246,0.250185
210386248,69671588,17532,582036,1694.85,23212100,215091,0.00291194,0.369549,0.370562,0.334029
210385850,69671588,17436,137735,1434.67,5331270,191518,0.0104162,1.39049,1.3878,0.224202
210378706,69671588,16000,556508,8577.55,23815900,1177170,0.0154132,2.11528,2.11325,0.192085
210385442,69671588,17321,548574,1644.67,16752500,207155,0.00299808,0.377625,0.369745,0.718317
210384277,69671588,16957,524535,3713,27414400,495733,0.00707866,0.945091,0.945091,0.18689
210383659,69671588,16695,758544,2675.57,40975900,344899,0.00352724,0.454686,0.466896,0.596575
210375517,69671588,15721,23396.4,60.3733,1123980,7835.29,0.00258045,0.334893,0,0
210373893,69671588,1126,34683.2,17.268,1503790,2174.3,0.000497878,0.0626903,0,0
210377665,69671588,15900,734175,20876.7,37189200,2803300,0.0284355,3.8183,3.81814,0.170817
210383636,69671588,16687,2523550,19186.3,150626000,2562770,0.0076029,1.01554,1.04374,0.42398
210383669,69671588,16698,5815410,55406.8,322365000,7314900,0.00952757,1.25785,1.23039,0.390573
210374056,69671588,10713,2903310,7137.04,170244000,968950,0.00245824,0.33374,0.339044,0.897784
210372487,69671588,882,928987,38947.5,60493900,5514100,0.0419247,5.93561,5.90497,0.195167
210379698,69671588,16158,163920,1647.57,8778690,214491,0.010051,1.3085,1.27587,0.191639
210374113,69671588,10734,1666730,5271.53,102704000,713257,0.0031628,0.427939,0.469108,1.03518
210377135,69671588,15837,874677,12001.2,48096900,1597050,0.0137207,1.82587,1.7709,0.299107
210370171,69671588,424,454541,13126,22954500,1849280,0.0288774,4.06844,4.06833,0.289829
210384749,69671588,17095,5179860,45763.2,231843000,6066920,0.00883482,1.17125,1.17108,0.555884
210385159,69671588,17203,300179,1229.4,11816900,156472,0.00409555,0.521264,0.530668,0.393549
210369959,69671588,291,9229310,200349,499328000,27615500,0.0217079,2.99215,2.99218,0.493111
210374607,69671588,15607,240011,943.649,8642010,116491,0.00393169,0.485358,0.502061,0.300361
210381416,69671588,16310,13890100,155053,675022000,21026400,0.0111629,1.51377,1.46802,0.510808
210385248,69671588,17261,238972,1334.35,8225140,181297,0.00558371,0.758654,0.74432,1.0975
210378830,69671588,16022,8736950,28301.9,209121000,3968950,0.00323933,0.454272,0.454657,0.865306
210384416,69671588,17000,137496,206.492,7881700,26784.4,0.0015018,0.194801,0.196012,0.476437
210377787,69671588,15913,9213070,83934.2,383285000,11419000,0.00911034,1.23943,1.22152,0.842145
210386286,69671588,17544,104901,553.548,3354830,73517.3,0.00527685,0.700824,0.700827,0.217788
210372644,69671588,899,69938,676.836,3636490,90481.4,0.00967765,1.29374,1.29374,0.168545
210379545,69671588,16130,29237500,545521,1579960000,83479000,0.0186583,2.85521,2.84782,0.476387
210384788,69671588,17107,975396,8782.3,45219200,1181190,0.00900383,1.21098,1.21238,0.694101
210379316,69671588,16079,617117,8136.89,37677900,1115450,0.0131853,1.80752,1.76078,0.36992
210372504,69671588,883,276102,1997.44,13623900,261318,0.00723445,0.946456,0.946773,0.194981
210379540,69671588,16126,29237500,545521,1579960000,83479000,0.0186583,2.85521,2.84782,0.476387
210374633,69671588,15615,617798,3482.14,23166800,446469,0.00563637,0.722678,0.689438,0.781406
210378868,69671588,16027,18781900,469137,1158160000,64627000,0.0249781,3.44092,3.44356,0.578303
210382536,69671588,16521,55907.1,2157.93,3567060,364771,0.0385984,6.5246,5.58737,1.07766
210384210,69671588,16932,828980,10873.1,43638000,1439630,0.0131162,1.73663,1.72721,0.203074
210380412,69671588,16243,370625,2415.95,14688700,307524,0.0065186,0.829744,0.78973,0.37511
210382941,69671588,16598,121307,698.698,6649400,98429.1,0.00575974,0.811403,0.832647,0.53579
210370186,69671588,434,1728100,16508.7,83570900,2398280,0.00955305,1.38781,1.35405,0.718218
210385723,69671588,17383,1018160,2542.06,28841500,321720,0.00249671,0.315981,0.317797,0.826235
210381242,69671588,16271,207486,2215.72,7998040,308087,0.0106789,1.48486,1.47758,0.556203
210382502,69671588,16497,1073010,7702.91,48819500,1067000,0.00717878,0.994396,0.97128,0.604934
210383355,69671588,16629,68378.6,133.489,3440730,16786.7,0.00195221,0.245497,0.245487,0.0779769
210384380,69671588,16991,1926180,7145.1,78815700,902148,0.00370947,0.468361,0.463162,0.392509
210375556,69671588,15725,877985,1452.02,36349200,181655,0.00165381,0.2069,0.210002,0.587912
210371154,69671588,606,1290160,15962.6,76145600,2678290,0.0123726,2.07594,2.06936,0.935039
210385889,69671588,17456,379984,2339.7,17521000,301700,0.00615736,0.79398,0.794167,0.209762
210371988,69671588,785,264723,366.012,7574910,46710.9,0.00138262,0.176452,0.178287,0.348219
210373918,69671588,1142,874225,22230,46823600,3110510,0.0254283,3.55802,3.55802,0.353802
210379151,69671588,16070,944163,46155,56063800,6402810,0.0488846,6.78146,6.78146,0.361339
210371486,69671588,672,55599700,840128,3119680000,113350000,0.0151103,2.03867,2.03909,0.576131
210383466,69671588,16674,1735880,13850.1,95693600,1982550,0.00797876,1.1421,1.08816,0.602831
210386520,69671588,111220690,165233,1975.04,7495580,257318,0.0119531,1.5573,1.55281,0.136208
210371207,69671588,617,273110,2419.97,15244400,332973,0.00886079,1.21919,1.20141,0.690709
210372127,69671588,820,2875940,13463.7,147067000,1783370,0.00468149,0.6201,0.624521,0.609372
210384253,69671588,16950,673481,5284.74,32606400,698866,0.00784691,1.03769,1.04433,0.282001
210385736,69671588,17388,401085,608.634,8823340,77197.9,0.00151747,0.192473,0.189134,0.654507
210371868,69671588,750,174845,1678.57,6675590,226921,0.00960032,1.29784,1.29784,0.341054
210386143,69671588,17510,143623,572.236,2840020,91922.7,0.00398428,0.640026,0.661095,0.698658
210374997,69671588,15687,448786,304.893,13968700,40363,0.000679374,0.0899381,0.0897359,0.818884
210369754,69671588,239,4560110,68039.5,244146000,10041800,0.0149206,2.20209,2.09858,0.731852
210378728,69671588,16004,54354100,1744650,2749570000,247523000,0.0320979,4.55389,4.44346,0.61096
210373241,69671588,957,3301670,10889.5,204755000,1477210,0.00329817,0.447412,0.478779,1.01907
210373806,69671588,1081,95280.8,1839.28,5078700,250647,0.0193038,2.63061,2.58189,0.332921
210377148,69671588,15838,874677,12001.2,48096900,1597050,0.0137207,1.82587,1.7709,0.299107
210370597,69671588,491,801510,943.106,33976900,115528,0.00117666,0.144138,0.144872,0.31631
210383394,69671588,16650,40579300,267774,2198790000,36135400,0.00659879,0.890489,0.884412,0.711292
210382474,69671588,16487,4031010,26559.6,188850000,3534160,0.00658881,0.876743,0.834939,0.716374
210370041,69671588,337,6434300,177922,328230000,25438400,0.0276522,3.95356,3.95356,0.604657
210386517,69671588,111220688,45566.2,495.149,2359310,64037.7,0.0108666,1.40538,1.40621,0.070915
210370082,69671588,361,10699900,231775,521601000,32411400,0.0216615,3.02915,3.02897,0.681466
210381457,69671588,16333,2152280,31764.8,108645000,4348620,0.0147587,2.02047,1.97189,0.438255
210371420,69671588,655,2091260,50506.4,95824900,7005040,0.0241513,3.34968,3.34327,0.507982
210374102,69671588,10731,584986,1041.04,34781400,156178,0.0017796,0.266977,0.290271,0.676949
210385212,69671588,17237,1554930,18257.2,69909600,2503380,0.0117415,1.60996,1.58534,0.558939
210379629,69671588,16146,382291,4816.28,20066700,772686,0.0125985,2.0212,2.03191,0.602026
210384150,69671588,16901,272636,391.538,14613600,50069.8,0.00143612,0.183651,0.184092,0.217912
210369185,69671588,1,53829.1,163.702,1913800,21256.2,0.00304115,0.394884,0.38043,0.38564
210383666,69671588,16697,5815410,55406.8,322365000,7314900,0.00952757,1.25785,1.23039,0.390573
210384119,69671588,16882,1112240,4759.57,49264400,609901,0.00427925,0.548352,0.525875,0.362134
210386617,69671588,111220778,34969,266.136,1641310,35322.5,0.00761063,1.01011,0,0
210369406,69671588,59,957290,1274.2,52660800,163026,0.00133105,0.170299,0.170749,0.409405
210372075,69671588,809,2849860,39365.8,138521000,5253900,0.0138132,1.84357,1.74673,0.485053
210378004,69671588,15953,349529,8385.78,16735700,1124030,0.0239916,3.21583,3.21577,0.217748
210383646,69671588,16690,3497260,33275.6,207130000,4571220,0.00951477,1.30709,1.31807,0.461655
210376406,69671588,15787,2471490,25268.1,108854000,3385200,0.0102238,1.3697,1.2673,0.648575
210382694,69671588,16555,33582.5,75.2455,1834490,10602.2,0.00224062,0.315707,0,0
210386230,69671588,17528,69132.1,279.895,3626810,35394.6,0.0040487,0.511985,0.512152,0.235055
210381301,69671588,16280,32882.5,35.7829,1378730,4474.77,0.0010882,0.136083,0,0
210382896,69671588,16588,312579,7322.7,18145200,1206090,0.0234267,3.8585,3.64955,0.560273
210384726,69671588,17085,1382760,4167.5,59184700,531222,0.0030139,0.384175,0.3966,0.551751
210386550,69671588,111220724,647852,7396.92,31331400,986062,0.0114176,1.52205,1.51977,0.313252
210384196,69671588,16928,2852950,34158.8,150581000,4626900,0.0119732,1.6218,1.61861,0.300027
210381313,69671588,16281,32882.5,35.7829,1378730,4474.77,0.0010882,0.136083,0,0
210383953,69671588,16854,1964740,13836.2,97420500,1837380,0.00704228,0.93518,0.93404,0.343852
210377222,69671588,15848,1107670,24417.6,49149500,3433070,0.0220441,3.09937,3.09788,0.35528
210370699,69671588,511,632890,1137.47,34679200,146731,0.00179726,0.231842,0.253678,0.687714
210384815,69671588,17116,379382,4991.85,17682500,668137,0.0131579,1.76112,1.75652,0.22525
210379733,69671588,16162,433051,1702.8,20287000,212686,0.0039321,0.491133,0.518378,0.565189
210385948,69671588,17484,148804,1018.99,8760310,139971,0.0068479,0.940644,0.946493,0.157316
210369418,69671588,63,45836.4,185.175,2065310,23414.3,0.00403991,0.510823,0.516199,0.096716
210373798,69671588,1077,25640.4,120.444,1213480,15300.6,0.00469744,0.596738,0,0
210385517,69671588,17327,365720,742.371,8175650,92647,0.00202989,0.253327,0.229682,0.82859
210373940,69671588,10680,4355710,27184.8,232824000,4005370,0.0062412,0.919568,0.915031,0.369858
210386000,69671588,17499,33944.6,373.538,1273160,49176.6,0.0110043,1.44873,0,0
210372187,69671588,830,904310,1641.77,37862000,205131,0.0018155,0.226837,0.234887,0.501416
210385285,69671588,17278,30858.6,80.1021,1413860,10361,0.00259578,0.335756,0,0
210373837,69671588,1094,594473,14785.6,29331400,2120980,0.0248718,3.56783,3.56783,0.146747
210377650,69671588,15899,804287,18183.3,41331800,2454950,0.0226079,3.05233,3.05233,0.341014
210379404,69671588,16099,104907,2271.51,5471130,306064,0.0216527,2.91748,2.91748,0.088032
210382408,69671588,16457,266944,474.578,13885300,60837.5,0.00177782,0.227903,0.228579,0.300242
210384219,69671588,16935,524357,7076.59,28762200,962774,0.0134958,1.83611,1.83604,0.223951
210371190,69671588,613,524535,7982.4,30412600,1074440,0.015218,2.04837,2.04837,0.186017
210378721,69671588,16002,54354100,1744650,2749570000,247523000,0.0320979,4.55389,4.44346,0.61096
210386173,69671588,17520,67219.4,241.12,2135380,35182.7,0.00358706,0.523401,0.523414,0.0474427
210385945,69671588,17483,78798.6,620.098,4844330,87331.1,0.0078694,1.10828,1.10865,0.180698
210382532,69671588,16520,3922970,45730.8,216277000,7106550,0.0116572,1.81152,1.75195,1.2497
210370149,69671588,403,3601710,80324.6,181721000,10757400,0.0223018,2.98676,2.98677,0.353367
210385789,69671588,17409,128582,562.765,5770040,70662,0.00437671,0.549549,0.549741,0.0988673
210386489,69671588,17620,34669.9,5.10322,369313,707.742,0.000147195,0.0204137,0,0
210370314,69671588,445,1432680,21868.1,67175500,3034080,0.0152638,2.11776,2.11786,0.353156
210374705,69671588,15630,412421,1513.58,14476600,192457,0.00366999,0.466653,0.440585,0.689537
210378861,69671588,16026,19018800,425180,1179680000,59044600,0.0223558,3.10454,3.10059,0.527543
210369504,69671588,104,5244790,195351,293582000,27035400,0.0372466,5.15471,5.15436,0.533036
210385755,69671588,17397,210507,400.05,6030780,49047,0.00190041,0.232995,0.232305,0.473395
210386488,69671588,17606,34940,287.37,1265750,38335.8,0.00822467,1.09719,0,0
210372109,69671588,818,5035540,51605.8,254035000,6784750,0.0102483,1.34737,1.34737,0.374656
210385692,69671588,17372,783360,4023.34,33246800,528732,0.00513601,0.674954,0.659126,0.310206
210381379,69671588,16293,143336,412.554,5550310,53605.9,0.00287824,0.373989,0.351636,0.483541
210384393,69671588,16994,2602240,4128.72,113281000,534171,0.0015866,0.205273,0.210234,0.516626
