id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211232261,69735921,10726,244541,711.991,12273100,96743.8,0.00291155,0.395614,0.395341,0.606885
211232491,69735921,15584,174845,51.2856,6137190,7420.98,0.00029332,0.0424432,0.0424432,1.4576
211248885,69735921,17531,273617,167.662,7559980,20430,0.000612761,0.0746664,0.0753977,0.451687
211238379,69735921,16283,34459.6,96.8051,1126040,14861.2,0.00280923,0.431263,0,0
211245087,69735921,17074,1537930,725.56,60783000,89234.9,0.000471778,0.0580229,0.0580079,0.923004
211227904,69735921,259,226486,1.44857,3225300,223.498,6.39585e-06,0.000986808,0.00092893,1.10743
211234078,69735921,15830,3067200,953.395,114589000,128773,0.000310836,0.0419839,0.0435173,0.834354
211237134,69735921,16152,34969,0.287614,1310800,39.6663,8.22483e-06,0.00113433,0,0
211228369,69735921,430,2336550,17208.5,102584000,2551560,0.00736492,1.09202,1.06697,0.741172
211229426,69735921,778,2963230,49042.6,155176000,6774540,0.0165504,2.2862,2.4284,0.826202
211241428,69735921,16617,873339,302.858,37145500,45389.9,0.000346782,0.0519728,0.0519224,2.02907
211239216,69735921,16379,69938,764.645,3356830,103916,0.0109332,1.48584,1.48584,0.581188
211239324,69735921,16388,944163,769.667,46602200,107514,0.000815184,0.113873,0.113873,0.989482
211228381,69735921,434,1733850,22847.7,80834400,3313590,0.0131774,1.91112,1.85778,0.476725
211247318,69735921,17319,666354,487.389,17905200,65020.1,0.000731427,0.0975759,0.0984886,0.593934
211229246,69735921,723,3125370,2498.77,141312000,326069,0.00079951,0.10433,0.0968321,1.26289
211229140,69735921,698,90013000,226235,3571570000,29728800,0.00251336,0.330272,0.321287,1.52246
211246810,69735921,17263,414188,313.366,12945100,41079.8,0.00075658,0.0991816,0.100518,0.963102
211228431,69735921,458,2627780,8679.28,69000800,1287440,0.00330289,0.489933,0.528378,1.23192
211250265,69735921,111220900,104907,40.85,3833890,4770.02,0.000389393,0.0454691,0.0454691,0.523324
211241836,69735921,16650,40774800,125278,1838700000,17866700,0.00307245,0.438181,0.422955,1.95496
211242270,69735921,16703,2650170,1209.5,113343000,167277,0.000456385,0.0631193,0.0738543,2.02843
211229242,69735921,721,1613460,38764.1,88247900,5478270,0.0240254,3.39535,3.54098,0.689217
211227685,69735921,151,1383590,4979,61680200,683886,0.0035986,0.494283,0.485638,0.280185
211233978,69735921,15813,3405040,2988.83,150394000,408396,0.000877766,0.119939,0.121246,1.29084
211244564,69735921,16958,474208,30.8875,19909000,4033.03,6.5135e-05,0.00850476,0.00868741,0.62251
211229026,69735921,642,549438,164.217,12297600,20185.1,0.000298882,0.0367377,0.0363623,0.823812
211245560,69735921,17104,683994,263.984,27607900,33481.7,0.000385945,0.0489503,0.0473198,0.65872
211245454,69735921,17090,69938,33.9719,2287360,4010.98,0.000485743,0.0573506,0.0573506,0.306067
211230449,69735921,965,568800,4134.23,23056200,592132,0.00726834,1.04102,1.02788,0.564729
211227536,69735921,106,167428,44.948,7090190,5451.66,0.000268461,0.0325611,0.0328662,0.481161
211233689,69735921,15721,34969,2.55973,691641,333.711,7.32e-05,0.00954307,0,0
211244645,69735921,16974,34969,10.9941,1632590,1363.64,0.000314394,0.0389955,0,0
211229008,69735921,630,883158,697.224,40257100,87260.8,0.000789466,0.0988054,0.0898844,1.39267
211233796,69735921,15780,384659,12.6932,14280200,1742.52,3.29985e-05,0.00453003,0.00453003,0.747685
211230990,69735921,1037,1190310,997.39,47022500,143874,0.000837927,0.120872,0.123695,1.02355
211247285,69735921,17314,34969,5.28696,1393430,646.813,0.00015119,0.0184968,0,0
211229165,69735921,704,384259,1258.07,13317200,162574,0.00327402,0.423084,0.423909,1.02524
211228485,69735921,485,46118300,74713.3,2029410000,9397090,0.00162004,0.203761,0.205083,0.804955
211242635,69735921,16755,34969,3.27963,1504520,412.729,9.37866e-05,0.0118027,0,0
211249303,69735921,17565,440634,841.78,12701200,103444,0.00191038,0.234761,0.231333,0.821148
211248249,69735921,17407,1386290,385.322,38567700,48634.5,0.000277952,0.0350825,0.0349453,0.581483
211246930,69735921,17279,34969,22.1421,1237820,2690.59,0.000633191,0.0769422,0,0
211236595,69735921,16123,7689040,5082.62,317226000,706813,0.000661022,0.0919247,0.0934135,1.76249
211239972,69735921,16412,839256,87.1443,35334500,11061.1,0.000103835,0.0131796,0.0131796,0.945043
211229030,69735921,646,139876,1.71008,5954120,204.572,1.22257e-05,0.00146252,0.00146252,1.16194
211242263,69735921,16702,2106970,11830.5,92615300,1730770,0.00561494,0.821448,0.764032,1.14667
211233801,69735921,15781,2342920,566.743,90757500,81879.6,0.000241896,0.0349476,0.0349476,1.15848
211250153,69735921,111220830,1528830,803.864,51811500,99992.4,0.000525805,0.0654046,0.0669957,0.587378
211228394,69735921,440,494881,493.304,22656500,63500.2,0.000996814,0.128314,0.114411,1.70304
211235418,69735921,15974,5372400,2347.57,245847000,304958,0.000436967,0.0567638,0.0649329,1.32242
211228320,69735921,412,1188570,826.272,52983100,108531,0.00069518,0.091312,0.0887461,1.07232
211240932,69735921,16555,34969,40.9678,1508570,5446.89,0.00117155,0.155763,0,0
211235466,69735921,15985,12392700,25102.6,418665000,3161480,0.0020256,0.255108,0.246344,1.21369
211236942,69735921,16134,5708610,3704.09,217420000,509482,0.000648861,0.0892481,0.100593,1.65993
211246381,69735921,17206,69358.7,21.2737,2037900,2810.78,0.00030672,0.0405253,0.0405322,0.532288
211250216,69735921,111220872,209814,188.954,9495180,22712.6,0.00090058,0.108251,0.108251,0.116866
211240976,69735921,16565,581332,195.613,25843500,26907.6,0.00033649,0.0462862,0.045352,0.543468
211248536,69735921,17463,139876,23.7409,4790940,2862.87,0.000169728,0.0204672,0.0204672,0.350589
211229980,69735921,860,512271,118.932,21182800,16220.3,0.000232167,0.0316635,0.0317929,0.690394
211234866,69735921,15925,879088,454.653,38364700,57056,0.000517187,0.0649036,0.0720484,1.70148
211242590,69735921,16751,3528170,2480.13,150324000,341158,0.000702951,0.0966955,0.113578,1.62598
211240267,69735921,16447,201980,17.4655,9012850,2357.39,8.64712e-05,0.0116714,0.0113357,0.62958
211227913,69735921,266,279752,17.6017,10861300,2240.89,6.29191e-05,0.00801029,0.00801029,0.444932
211246043,69735921,17131,211251,865.943,8794280,107800,0.00409912,0.510296,0.538165,0.602778
211227649,69735921,133,139876,41.8015,4924260,6389.74,0.000298847,0.0456814,0.0456814,1.26627
211249569,69735921,17606,25894.9,5.67898,888569,786.449,0.000219309,0.0303708,0,0
211234314,69735921,15859,638790,273.232,20199300,33802.7,0.000427734,0.0529168,0.0534215,1.35513
211240325,69735921,16455,1972560,519.158,83657400,73376.6,0.00026319,0.0371987,0.0372683,1.92768
211245416,69735921,17086,1363580,506.068,49556300,62242.5,0.000371132,0.0456464,0.0456478,0.60031
211244572,69735921,16959,919664,220.751,38985900,27073.9,0.000240034,0.0294389,0.0292762,0.821057
211232935,69735921,15667,2935940,421.218,70998500,59777,0.000143469,0.0203604,0.0206308,3.47319
211235511,69735921,15994,1215010,139.156,40518200,17109.4,0.000114531,0.0140817,0.0140726,1.11179
211235033,69735921,15943,3126480,1803.06,109163000,237910,0.000576707,0.0760953,0.0808042,1.57339
211235845,69735921,16024,10132300,241538,490842000,33697800,0.0238384,3.32578,3.25655,0.630236
211241968,69735921,16663,104907,2.51702,4568450,309.024,2.39929e-05,0.0029457,0.0029457,0.889576
211229465,69735921,788,1351530,3225.88,32337600,412968,0.00238684,0.305556,0.298713,1.54494
211228503,69735921,495,2566600,1432.72,102281000,195797,0.000558218,0.0762868,0.0855154,2.0202
211227776,69735921,201,4754170,129662,232997000,18049400,0.0272734,3.79654,3.7876,0.489511
211247369,69735921,17330,962969,628.806,29763700,82929.4,0.000652987,0.0861184,0.0863274,0.590807
211232300,69735921,10734,2061610,1568.58,100484000,193880,0.000760853,0.0940428,0.0939955,0.644345
211233283,69735921,15694,698067,98.6232,20595000,11940.6,0.00014128,0.0171052,0.0170868,0.867142
211228939,69735921,600,69938,1438.54,3744740,192053,0.0205688,2.74605,2.74605,0.0682912
211246214,69735921,17169,104907,174.1,4998900,21315.4,0.00165957,0.203184,0.203184,0.233776
211238793,69735921,16341,705539,181.742,27603700,24420.6,0.000257594,0.0346126,0.0295668,1.20832
211248806,69735921,17518,313156,476.93,9740690,58213.3,0.00152298,0.185892,0.186105,0.644405
211232709,69735921,15617,759037,1934.88,26225900,282406,0.00254913,0.372059,0.436393,3.11699
211234955,69735921,15933,1409770,2443.18,60377500,331957,0.00173303,0.235469,0.244499,0.966587
211229299,69735921,741,419091,13.9324,17538000,1957.39,3.32444e-05,0.00467057,0.00467877,1.03948
211246022,69735921,17129,766019,756.22,30775100,95018.6,0.000987208,0.124042,0.129186,1.02058
211229087,69735921,678,139876,1774.6,7993460,231411,0.012687,1.6544,1.6544,0.327203
211236035,69735921,16042,1966870,11796.7,93064300,1609230,0.0059977,0.818171,0.859267,1.03637
211232147,69735921,10696,297636,398.643,11268200,58855.6,0.00133936,0.197743,0.197988,0.969877
211240917,69735921,16551,69938,64.7389,3094310,8725.42,0.000925661,0.124759,0.124759,0.351445
211234472,69735921,15880,327550,72.929,11682200,9313.44,0.00022265,0.0284337,0.0287593,0.549082
211229751,69735921,843,2103710,1110.62,75181400,157197,0.000527934,0.0747238,0.0847016,1.08367
211241055,69735921,16578,2528630,987.4,109709000,133920,0.000390489,0.0529615,0.0541716,1.30214
211232926,69735921,15666,6090260,2070.75,148051000,288844,0.000340009,0.0474272,0.0581755,4.4588
211250168,69735921,111220842,209814,345.164,10285100,41944.8,0.0016451,0.199914,0.199914,0.125346
211228390,69735921,438,231763,159.567,9279840,21794.6,0.00068849,0.094038,0.0959025,0.835071
211249997,69735921,111220764,34969,4.42815,1342580,542.333,0.000126631,0.015509,0,0
211228366,69735921,429,1194110,460.444,39057400,63063.6,0.000385595,0.052812,0.0560493,0.682867
211228635,69735921,551,539533,178.012,18865900,22058.9,0.000329938,0.0408852,0.0409091,1.69808
211240926,69735921,16554,69938,64.7389,3094310,8725.42,0.000925661,0.124759,0.124759,0.351445
211228423,69735921,453,64387900,782028,3045610000,107176000,0.0121456,1.66453,1.64737,1.10898
211248205,69735921,17403,104907,37.6776,4041630,4600.81,0.000359153,0.0438561,0.0438561,0.378631
211228086,69735921,334,1639410,506.67,50302000,64386.7,0.000309055,0.0392742,0.0407772,1.43775
211231233,69735921,1075,244783,31.3295,9296580,3984,0.000127989,0.0162756,0.0162756,0.691444
211235860,69735921,16025,9811620,216665,546674000,29926200,0.0220825,3.05008,3.06043,0.695865
211229005,69735921,629,2670040,388.022,114650000,51891.9,0.000145324,0.0194348,0.0196896,0.727732
211227491,69735921,83,415722,77.826,6075660,9732.31,0.000187207,0.0234106,0.0304054,0.985547
211231080,69735921,1052,1115980,113.168,43888700,15477.6,0.000101407,0.0138691,0.0147059,0.811285
211232613,69735921,15599,2282270,4244.7,79633900,606550,0.00185986,0.265766,0.296376,2.48442
211248807,69735921,17519,313156,476.93,9740690,58213.3,0.00152298,0.185892,0.186105,0.644405
211235357,69735921,15956,42684200,51772.8,1575010000,6725420,0.00121293,0.157562,0.15795,1.4378
211239515,69735921,16400,874225,66.2685,35078200,9331.29,7.58026e-05,0.0106738,0.0106738,0.644747
211230229,69735921,927,104100,21.0609,4333310,2948.94,0.000202315,0.0283281,0.0284111,0.524162
211228356,69735921,426,522517,625.076,16582700,92901.1,0.00119628,0.177795,0.194158,2.37065
211246221,69735921,17170,706422,343.927,26034600,43183.4,0.000486858,0.0611298,0.0638906,0.653838
211234044,69735921,15822,793088,129.154,30200900,16162.7,0.00016285,0.0203795,0.0245401,1.21092
211237022,69735921,16139,661081,237.442,24451800,33436,0.000359173,0.0505779,0.0491177,1.91722
211236290,69735921,16093,653543,882.166,27396000,117895,0.00134982,0.180393,0.188742,1.07706
211244694,69735921,16986,2723560,481.488,106645000,61021.2,0.000176786,0.0224049,0.0224419,1.29826
211247444,69735921,17337,232166,221.486,5367220,29882.1,0.000954,0.12871,0.12774,0.461223
211247409,69735921,17335,368862,267.095,8003450,35959.2,0.000724106,0.097487,0.0974764,0.640196
211248523,69735921,17460,1387340,236.641,36289800,29223.1,0.000170572,0.0210641,0.0223338,0.66675
211235361,69735921,15957,2523860,6965.97,125141000,971556,0.00276005,0.384949,0.380191,0.49201
211235447,69735921,15981,17082200,30954.4,619232000,4005830,0.00181209,0.234503,0.23236,1.26881
211248999,69735921,17555,69938,81.832,2948320,9859.97,0.00117006,0.140982,0.140982,0.177619
211227734,69735921,178,685518,194.202,27139700,25863.7,0.000283293,0.0377286,0.0352735,0.939578
211234320,69735921,15860,62665.4,99.8437,2492360,13117.8,0.00159328,0.20933,0.206659,0.495429
211235409,69735921,15969,5372400,2347.57,245847000,304958,0.000436967,0.0567638,0.0649329,1.32242
211229185,69735921,708,1084040,155.453,40086100,25429.1,0.000143402,0.0234577,0.0234577,0.658164
211245103,69735921,17076,978423,583.822,39182900,71741.2,0.000596697,0.0733233,0.0732886,0.808511
211233875,69735921,15795,1049030,321.01,40490000,44444.2,0.000306008,0.042367,0.0423702,0.993752
211244476,69735921,16934,363977,22.2199,13640300,2980.11,6.10477e-05,0.00818763,0.00837245,0.862639
211230106,69735921,904,4057640,4559.67,154196000,644571,0.00112373,0.158854,0.175019,2.86528
211230457,69735921,966,1072980,333.474,34646200,41954.8,0.000310791,0.0391011,0.0383567,0.859671
211244198,69735921,16896,375114,745.954,12788600,99287,0.00198861,0.264685,0.269797,0.711105
211228574,69735921,524,244783,298.492,11313100,50174.7,0.00121942,0.204976,0.204976,0.817083
211227909,69735921,262,2715640,601.589,101315000,80327.6,0.000221527,0.0295796,0.0300281,0.80277
211250300,69735921,112892275,139876,845.698,6261940,120817,0.00604605,0.863741,0.863741,0.435571
211230260,69735921,930,1573600,176.811,70651100,23816.5,0.000112361,0.015135,0.0151351,0.890335
211229080,69735921,675,184443,243.626,7738280,40852.2,0.00132087,0.22149,0.263634,1.58328
211237220,69735921,16161,279752,7.95133,11452700,1288.32,2.84228e-05,0.00460523,0.00460523,0.996755
211246552,69735921,17238,435184,222.4,11472300,32171.2,0.000511049,0.0739256,0.070056,0.703832
211240859,69735921,16544,1065850,194.31,46734600,27197.8,0.000182305,0.0255174,0.0230263,1.28357
211240058,69735921,16431,279398,9.00159,11679200,1252.87,3.22178e-05,0.00448418,0.00449522,1.29306
211233845,69735921,15790,34969,1.45994,1236410,202.409,4.17495e-05,0.00578824,0,0
211239982,69735921,16415,1900910,176.718,84224700,24155,9.29652e-05,0.0127071,0.0126652,0.984148
211237787,69735921,16200,139876,5.1835,5301020,821.942,3.70578e-05,0.00587622,0.00587622,0.644644
211238879,69735921,16360,1679570,916.762,68173800,113900,0.000545831,0.0678149,0.069615,1.20286
211237906,69735921,16227,384234,106.977,14458700,15803.3,0.000278416,0.0411294,0.0411629,0.837473
211227418,69735921,44,4016650,1427,173953000,237113,0.00035527,0.0590324,0.0589767,2.16342
211233742,69735921,15759,314721,31.246,12414300,5519.24,9.92815e-05,0.0175369,0.0175369,1.4902
211243158,69735921,16822,1034970,905.919,43952800,121543,0.000875306,0.117436,0.116929,0.653245
211231917,69735921,1125,522542,212.998,24069000,26909.1,0.000407619,0.0514966,0.0512687,1.0632
211240781,69735921,16529,34470.9,6.85264,1624210,942.868,0.000198795,0.0273526,0,0
211229092,69735921,682,662327,265.406,29358700,31770.8,0.000400718,0.0479685,0.0478641,0.722916
211239268,69735921,16384,1958260,1066.48,93318600,148796,0.000544607,0.0759836,0.0759836,1.17738
211227720,69735921,170,786241,279.106,33543100,40405.1,0.000354988,0.0513903,0.0532802,0.908174
211228335,69735921,418,638394,1591.18,14361900,239747,0.00249247,0.375547,0.41743,1.27448
211227796,69735921,212,9839480,36678.3,411779000,4940210,0.00372767,0.50208,0.498036,1.35702
211229336,69735921,750,174840,1014.9,6878710,133234,0.00580475,0.762036,0.762035,0.245514
211243125,69735921,16819,7768350,10073.4,366396000,1374820,0.00129672,0.176977,0.170896,1.28414
211236099,69735921,16060,19452000,54098.8,791526000,7205730,0.00278115,0.370436,0.359402,1.6997
211229986,69735921,862,2482800,2001.52,119292000,235342,0.000806153,0.0947889,0.0947889,0.551401
211243008,69735921,16798,394879,63.4197,15746600,9396.36,0.000160606,0.0237956,0.0261509,0.979204
211244268,69735921,16906,559504,268.972,21039000,33107.6,0.000480733,0.0591731,0.0591731,0.843741
211227636,69735921,126,242444,53.8611,3968470,6443.93,0.000222159,0.026579,0.0264621,0.70449
211232276,69735921,10729,943982,1295.55,47487300,166534,0.00137243,0.176417,0.176391,0.569801
211232769,69735921,15623,3923950,17562.9,116782000,2562810,0.00447582,0.65312,0.768601,1.75934
211227693,69735921,156,1119010,2075.18,53058400,289407,0.00185449,0.258628,0.258628,0.994913
211236348,69735921,16107,12350600,53198.1,413799000,7024320,0.00430733,0.568743,0.565869,1.62992
211244543,69735921,16953,520624,136.676,20604600,17624.6,0.000262524,0.0338528,0.0300691,1.22914
211240034,69735921,16424,2059190,181.73,85291900,24933.4,8.82533e-05,0.0121084,0.0121482,0.884268
211244264,69735921,16903,34969,2.75309,1401330,335.846,7.87296e-05,0.0096041,0,0
211248077,69735921,17379,1528830,803.864,51811500,99992.4,0.000525805,0.0654046,0.0669957,0.587378
211230640,69735921,975,34969,4.65502,1427000,681.103,0.000133118,0.0194773,0,0
211240143,69735921,16442,909194,209.743,40809100,28865.8,0.000230691,0.0317488,0.0317488,1.11677
211241411,69735921,16615,1276190,552.216,52268500,84123.6,0.000432707,0.0659177,0.0708097,1.76309
211248978,69735921,17550,557606,190.107,16176900,26582.9,0.000340934,0.0476732,0.0479122,0.782082
211235394,69735921,15965,448300,1449.74,20489300,201880,0.00323386,0.450322,0.447985,0.289962
211233728,69735921,15751,97984300,218431,4046650000,29284200,0.00222925,0.298866,0.325137,2.13322
211230649,69735921,977,557983,3218.8,25959600,444921,0.00576863,0.797373,0.795521,1.33354
211228518,69735921,502,10510800,9784.15,385396000,1401680,0.000930865,0.133356,0.135216,1.59817
211229698,69735921,826,4512230,4595.71,171667000,649441,0.0010185,0.143929,0.158588,3.01482
211231894,69735921,1120,139876,2.89042,5507490,478.077,2.06642e-05,0.00341786,0.00341786,0.743247
211249734,69735921,111220574,51376.2,17.7356,2025670,2323.68,0.00034521,0.0452287,0.0451929,0.118069
211233287,69735921,15695,34968.1,6.53412,1202320,777.877,0.00018686,0.0222453,0,0
211238069,69735921,16248,1385150,2229.74,52603500,308307,0.00160975,0.22258,0.242357,1.76559
211227818,69735921,224,533047,143.398,10805600,18073,0.000269015,0.0339051,0.031302,1.09499
211235957,69735921,16035,28127900,292658,1290470000,41023100,0.0104045,1.45845,1.4697,1.04741
211242341,69735921,16713,95686,86.1135,3371600,11653.9,0.000899959,0.121793,0.120523,0.346065
211242435,69735921,16722,227553,184.417,8194620,28407.8,0.000810436,0.124841,0.128767,1.09433
211228342,69735921,422,523297,97.0923,20699900,12550,0.00018554,0.0239826,0.0266735,0.903158
211233962,69735921,15811,5432330,3974.39,230430000,550638,0.000731618,0.101363,0.102269,1.32624
211241479,69735921,16624,4923350,4461.12,191437000,609317,0.000906115,0.123761,0.134196,1.78281
211228794,69735921,573,209814,2381.22,11792600,318856,0.0113492,1.51971,1.51971,0.36308
211232425,69735921,15569,7474470,11655.5,264664000,1666830,0.00155938,0.223004,0.252546,2.98679
211234601,69735921,15909,12533200,36673,603325000,4769820,0.00292607,0.380574,0.381556,1.19568
211243426,69735921,16844,1565490,475.412,69248200,60876.5,0.000303682,0.0388865,0.0380514,0.625728
211246477,69735921,17228,184809,5.63219,3918330,762.743,3.04757e-05,0.0041272,0.00447581,0.733804
211228226,69735921,354,53996300,30250.3,1852040000,3800360,0.00056023,0.0703819,0.0693682,1.17579
211241064,69735921,16579,697218,496.24,31222900,67791.3,0.000711742,0.0972311,0.0971615,0.925588
211231375,69735921,1093,5811810,3380.39,217256000,421151,0.000581642,0.0724647,0.072421,0.813108
211244426,69735921,16930,675215,231.014,26250800,35099.1,0.000342134,0.0519821,0.0449781,1.28573
211233758,69735921,15765,2727570,378.173,108298000,58011.9,0.000138648,0.0212687,0.0212687,1.49738
211234093,69735921,15832,1549010,12906.8,67366400,1805620,0.00833228,1.16567,1.24471,0.820704
211228549,69735921,513,104669,15.3524,4047320,1991.32,0.000146676,0.0190249,0.0190345,0.425731
211231996,69735921,1142,873640,736.018,27020600,98728.1,0.000842474,0.113008,0.112964,1.12567
211244536,69735921,16952,541070,147.447,21473400,18981.1,0.000272511,0.0350806,0.0318829,1.15662
211228353,69735921,425,1110530,3687.99,49313500,484652,0.00332093,0.436415,0.434527,0.732068
211227707,69735921,163,314721,573.677,12958800,71958.4,0.00182281,0.228642,0.228642,0.483631
211230337,69735921,942,5426210,6638.11,205241000,834774,0.00122334,0.153841,0.169266,1.16879
211229057,69735921,664,1427470,1887.49,48535500,238932,0.00132227,0.167382,0.166735,1.40258
211230114,69735921,906,469654,2408.04,23710500,335285,0.00512727,0.713899,0.670227,0.618747
211236041,69735921,16043,454770,1827.13,19526300,245330,0.00401769,0.539459,0.577968,0.86188
211243557,69735921,16860,110608,77.3926,4594030,11385.1,0.0006997,0.102932,0.102509,0.289092
211240939,69735921,16556,34969,23.771,1585740,3278.54,0.000679774,0.0937555,0,0
211229971,69735921,857,979132,781.027,44788700,97578.7,0.000797673,0.0996584,0.0996584,0.490244
211244522,69735921,16948,2607060,6175.1,97254300,903634,0.00236861,0.346611,0.354104,1.4461
211228959,69735921,608,338535,66.9864,14677900,8318.09,0.000197872,0.0245709,0.0247374,0.665048
211233662,69735921,15715,104906,17.2806,2716330,2123.38,0.000164724,0.0202407,0.0202407,0.469136
211234086,69735921,15831,1808740,14699.1,77024000,2050860,0.00812674,1.13386,1.20621,0.812559
211244333,69735921,16919,58041700,148026,2329470000,21721100,0.00255034,0.374233,0.362755,1.80217
211227874,69735921,247,5664980,12904,266260000,1704590,0.00227786,0.300899,0.300899,1.4394
211247001,69735921,17293,44719,29.4555,1533480,3633.87,0.00065868,0.08126,0.0730167,1.0172
211227682,69735921,149,1468700,205.94,60258400,27560.4,0.000140219,0.0187652,0.0187652,0.824524
211244733,69735921,16998,209814,18.4007,8705280,2393.78,8.77001e-05,0.011409,0.011409,0.828285
211232054,69735921,10678,3924080,14484,182270000,2055150,0.00369105,0.523727,0.528585,0.908248
211236207,69735921,16080,526531,1548.33,23586300,222927,0.00294063,0.423388,0.392683,1.30788
211230006,69735921,872,384659,41.4097,15007800,5127.71,0.000107653,0.0133305,0.0133305,0.661484
211229342,69735921,754,7532450,40365.3,247583000,5995280,0.00535885,0.795927,0.884543,1.57719
211230878,69735921,1008,2234260,674.217,93617800,93572.5,0.000301763,0.0418808,0.0436294,1.39732
211240621,69735921,16489,3512790,3696.35,140037000,478167,0.00105225,0.136122,0.14587,1.89694
211230052,69735921,889,486691,112.752,21494800,14575.6,0.000231672,0.0299485,0.029877,0.834074
211244836,69735921,17025,7139030,2006.46,245493000,250535,0.000281056,0.0350937,0.0356398,1.01269
211231227,69735921,1074,474670,4784.48,14396500,655655,0.0100796,1.38129,1.34887,0.288839
211244882,69735921,17033,1501920,531.909,61723600,68836.5,0.000354152,0.0458322,0.0441299,0.704422
211245486,69735921,17094,25794.3,2.09223,461805,281.889,8.1112e-05,0.0109283,0,0
211230326,69735921,938,1645270,668.436,42314700,85544.6,0.000406277,0.0519942,0.0505255,1.10831
211228456,69735921,472,236501,549.215,7510490,82838.3,0.00232225,0.350266,0.382081,1.698
211248559,69735921,17469,256883,36.5405,7074710,4438.81,0.000142246,0.0172795,0.0195819,0.378668
211238351,69735921,16277,69428.6,96.8969,2515000,14873.4,0.00139563,0.214225,0.215806,1.41193
211232945,69735921,15669,2935940,421.218,70998500,59777,0.000143469,0.0203604,0.0206308,3.47319
211244650,69735921,16975,1040540,824.968,41118900,107990,0.00079283,0.103783,0.106729,1.33604
211235422,69735921,15975,1802210,1214.01,84790400,157750,0.000673624,0.0875319,0.100089,1.00804
211227437,69735921,55,244783,30.802,9034370,4401.9,0.000125834,0.0179829,0.0179829,0.495774
211244148,69735921,16890,244783,19.6099,10187900,2510.99,8.01114e-05,0.010258,0.010258,0.69775
211241789,69735921,16636,972514,2509.94,35035400,340162,0.00258088,0.349776,0.348539,0.940584
211238466,69735921,16298,209814,41.289,7775890,5052.4,0.000196788,0.0240804,0.0240804,0.811103
211226697,69735921,4,11741700,63788.1,530562000,9227850,0.00543261,0.785903,0.7159,1.47107
211241306,69735921,16604,754274,118.989,31647800,16333.1,0.000157753,0.0216541,0.0269361,2.47302
211240982,69735921,16566,69938,28.3723,3111360,3838.34,0.000405678,0.054882,0.054882,0.276578
211230008,69735921,873,34969,346.515,1719030,40592.8,0.0099092,1.16082,0,0
211232629,69735921,15602,1538520,1094.47,53839100,161890,0.000711378,0.105224,0.105234,1.25321
211229151,69735921,702,734349,2840,37207200,372996,0.00386737,0.507928,0.507928,0.986199
211241798,69735921,16638,315759,644.92,12206700,83502.7,0.00204245,0.264451,0.261756,0.820349
211244480,69735921,16935,348395,96.4867,14676400,12237.4,0.000276946,0.0351251,0.034177,0.960988
211248443,69735921,17440,1739530,674.039,47296700,82145.6,0.000387484,0.0472229,0.0462949,1.02725
211232561,69735921,15592,804287,243.841,28763200,36650.9,0.000303177,0.0455695,0.0455695,1.64498
211233707,69735921,15729,419622,128.387,9829480,15910.5,0.00030596,0.0379163,0.0379159,0.827946
211248002,69735921,17371,174845,228.74,7516470,27920,0.00130824,0.159684,0.159684,0.196911
211248080,69735921,17380,3700880,1155.32,98588600,144966,0.000312173,0.0391708,0.0382053,0.720012
211228260,69735921,377,136422,99.0863,5704610,12953,0.000726325,0.0949485,0.0968811,0.986776
211235042,69735921,15944,2412860,1386.65,91072700,174132,0.00057469,0.0721682,0.0721682,1.25916
211228538,69735921,510,260039,52.0232,11557600,6654.02,0.000200059,0.0255885,0.0237557,0.578968
211232075,69735921,10681,2711160,1843.09,103375000,246134,0.000679815,0.0907853,0.0900178,0.659357
211234556,69735921,15900,497533,305.113,11420500,43879.3,0.000613253,0.0881938,0.0866098,0.969334
211233751,69735921,15762,1119010,56.3653,40905900,8881.44,5.03708e-05,0.00793688,0.00793688,1.01413
211233863,69735921,15793,1845540,392.053,72930200,51854.6,0.000212432,0.0280972,0.0281724,1.06256
211228962,69735921,609,174845,22.2073,7192730,3393.22,0.000127011,0.019407,0.019407,1.01376
211228077,69735921,331,1188820,244.184,37166900,30902.2,0.000205401,0.0259941,0.0259949,0.644774
211232371,69735921,182305713,121434,107.606,5415790,14328.3,0.000886124,0.117992,0.105034,1.15615
211248188,69735921,17400,1520430,427.701,43020600,53870.6,0.000281303,0.0354311,0.0352525,0.56508
211244711,69735921,16991,2514330,402.085,98268000,49979.1,0.000159917,0.0198777,0.0198683,0.64197
211246450,69735921,17223,5141000,2862.59,191097000,364634,0.000556817,0.0709266,0.0708213,1.13599
211230846,69735921,1007,8511250,28561,391376000,4168920,0.00335567,0.489813,0.496413,1.03311
211235491,69735921,15989,7742460,4384.38,247764000,538333,0.000566277,0.06953,0.0679086,1.43737
211234004,69735921,15816,944149,270.6,32353800,34885.6,0.000286607,0.0369493,0.0369494,0.671401
211242949,69735921,16793,879761,244.879,34792100,32340.9,0.000278348,0.036761,0.037716,0.881416
211229021,69735921,638,843894,499.379,37057900,71456.5,0.000591755,0.0846747,0.0863434,0.619121
211227505,69735921,91,1046370,499.966,44668100,72922.7,0.00047781,0.0696911,0.0640455,1.01267
211228753,69735921,558,139876,2977.78,6749180,370589,0.0212887,2.64941,2.64941,0.472831
