id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210572708,69672336,10707,227916,2082.63,16254600,283255,0.00913769,1.2428,1.33264,0.355781
210572873,69672336,15595,354231,4695.13,20031900,610139,0.0132544,1.72243,1.72063,0.283568
210576060,69672336,16715,34969,555.73,1874200,72768.9,0.0158921,2.08096,0,0
210573195,69672336,15700,28317.8,142.875,577688,17650.2,0.00504542,0.62329,0,0
210576263,69672336,16787,69239.6,1396.35,3588000,179068,0.020167,2.5862,2.58494,0.100909
210574646,69672336,16233,1010200,14763.2,48666000,1874750,0.0146142,1.85583,1.91819,0.319705
210579034,69672336,111220870,243637,8766.56,14135500,1191730,0.0359821,4.89144,4.77945,0.111421
210573742,69672336,15876,244120,7556.01,14600700,989947,0.030952,4.05517,4.0557,0.121303
210572355,69672336,1050,1203380,49688,78053500,6831040,0.0412905,5.67657,5.59606,0.283566
210572893,69672336,15603,291493,4650.32,18393000,611204,0.0159534,2.0968,2.09682,0.151874
210570999,69672336,287,49762.3,517.018,2840510,68053.5,0.0103898,1.36757,0,0
210578595,69672336,17574,31496.4,1551.63,1963290,216835,0.0492636,6.88445,0,0
210573350,69672336,15797,1680500,22202.5,89860800,2904210,0.0132118,1.72818,1.64521,0.478932
210575847,69672336,16633,599786,12684.1,33112400,1678070,0.0211476,2.79778,2.8217,0.173513
210570879,69672336,207,162318,5019.63,10812200,718379,0.0309247,4.42575,4.46947,0.246661
210577331,69672336,17162,139876,2412.85,6739880,317290,0.0172499,2.26837,2.26837,0.350008
210578303,69672336,17442,33765.8,1237.38,2165450,175547,0.036646,5.19894,0,0
210572685,69672336,10698,559504,17769.8,36730300,2453660,0.03176,4.38542,4.38542,0.219595
210574147,69672336,16021,39795300,1462830,2187500000,207062000,0.0367588,5.20318,5.14492,0.589219
210572836,69672336,15583,192360,3002.89,11859200,390656,0.0156108,2.03086,2.02565,0.18417
210570750,69672336,17,2976540,63591.1,178943000,8245660,0.0213641,2.77022,2.73345,0.202197
210571930,69672336,883,397488,9757.91,23179500,1267040,0.0245489,3.18761,3.18198,0.200667
210573017,69672336,15660,193672,2270.17,10375100,304149,0.0117217,1.57044,1.59441,0.241356
210574263,69672336,16079,535279,13845.7,31328400,1868910,0.0258664,3.49146,3.41215,0.397312
210578206,69672336,17405,58574.5,2340.88,3629360,327400,0.0399641,5.58947,5.60338,0.0226616
210571813,69672336,839,438854,18334.4,26894500,2538550,0.0417778,5.78451,5.846,0.154105
210574228,69672336,16064,2517430,106707,121575000,14211600,0.042387,5.64525,5.64494,0.24837
210578423,69672336,17482,243637,8766.56,14135500,1191730,0.0359821,4.89144,4.77945,0.111421
210576061,69672336,16716,1249820,26050,70952900,3428630,0.020843,2.74331,2.80444,0.269201
210575993,69672336,16694,9704040,197656,525020000,25905300,0.0203684,2.66954,2.62514,0.310022
210572019,69672336,936,9203430,91712.9,515176000,13276100,0.00996508,1.44251,1.42971,0.284532
210573729,69672336,15871,594457,20375.9,36355500,2678350,0.0342766,4.50554,4.50555,0.104046
210575340,69672336,16443,864345,16032.8,45659300,2008470,0.018549,2.32369,2.29277,0.169949
210571286,69672336,479,791059,26575.1,47759800,4115490,0.0335943,5.2025,4.90642,0.48554
210573240,69672336,15739,400835000,12003300,22407400000,1657950000,0.0299457,4.13624,3.99321,0.577423
210571541,69672336,648,9217090,489683,589694000,68705200,0.0531277,7.45412,7.36642,0.290959
210576964,69672336,17013,622364,14377.9,32834400,1884750,0.0231021,3.02838,3.03244,0.160941
210572468,69672336,1102,1293850,83953.4,86913100,11324800,0.0648864,8.75276,8.75276,0.0853436
210578683,69672336,17640,425257,3681.31,8345430,480123,0.00865668,1.12902,1.14743,1.07442
210572671,69672336,10693,419628,8043.57,17999100,1090610,0.0191683,2.59898,2.59898,0.116013
210574599,69672336,16204,220484,6784.23,14683600,946036,0.0307697,4.29072,4.29561,0.168126
210571425,69672336,549,59627400,1361120,3579310000,180251000,0.0228272,3.02295,2.96677,0.343048
210570807,69672336,119,1608570,100582,102454000,13289800,0.0625287,8.26183,8.26183,0.127873
210571464,69672336,587,367854,8796.82,22712000,1171340,0.0239139,3.18426,3.18409,0.154265
210578241,69672336,17421,802104,28580.9,49424600,3810720,0.0356324,4.75091,4.634,0.198361
210576948,69672336,17009,184719,3501.34,10926700,462774,0.0189549,2.50528,2.50642,0.140134
210570772,69672336,59,874012,17616.4,57699600,2330290,0.0201558,2.6662,2.67182,0.082235
210570817,69672336,136,7164280,218915,359785000,28768400,0.0305565,4.01554,4.04697,0.279369
210571282,69672336,475,2167560,42705.3,130773000,5769340,0.019702,2.66167,2.66163,0.240373
210571156,69672336,412,1924470,102923,118283000,13801900,0.0534812,7.17181,7.11498,0.140777
210571263,69672336,460,261002,7466.57,16249700,986361,0.0286074,3.77914,3.69502,0.319945
210571478,69672336,597,3985280,157980,258171000,22160900,0.0396408,5.56069,5.51293,0.281542
210573758,69672336,15893,2751960,80243.8,156473000,10522400,0.0291588,3.82362,3.82553,0.241161
210571378,69672336,533,3262000,100392,182117000,14232500,0.0307762,4.36312,4.30535,0.461974
210574872,69672336,16317,660881,7159.07,38900800,935759,0.0108326,1.41593,1.35659,0.416882
210576754,69672336,16936,104907,2477.79,6030500,335027,0.023619,3.19356,3.19356,0.151056
210576435,69672336,16813,50596800,664103,3025500000,90794800,0.0131254,1.79448,1.76779,0.462851
210573275,69672336,15777,1605010,30870,99425700,4224170,0.0192336,2.63187,2.67604,0.320269
210574672,69672336,16247,5372970,90821.5,263979000,11736300,0.0169034,2.18432,2.14624,0.294466
210576789,69672336,16954,1057330,34101.8,59430600,4480380,0.0322528,4.23746,4.25279,0.19079
210574120,69672336,16011,3937400,172599,225381000,24375500,0.0438357,6.19076,6.06924,0.394436
210573556,69672336,15851,47447000,1100870,2774150000,143531000,0.0232021,3.02509,3.01267,0.264758
210572158,69672336,1004,386347,6178.27,19150200,810129,0.0159915,2.0969,2.02463,0.293242
210571475,69672336,594,86177.7,1272.55,4679340,162007,0.0147666,1.87992,1.87491,0.277986
210572411,69672336,1075,326864,11115.6,18001900,1536090,0.0340067,4.69948,4.60095,0.330207
210573303,69672336,15785,1935100,23696.5,103131000,3067450,0.0122456,1.58516,1.57229,0.402708
210571506,69672336,620,894033,36917.6,55930100,4997630,0.0412933,5.58999,5.11352,0.373303
210572147,69672336,997,1027630000,25755100,57519700000,3522540000,0.0250627,3.42783,3.36346,0.597257
210576832,69672336,16972,321246,11269.2,18753300,1451680,0.0350796,4.5189,4.37151,0.0928101
210571485,69672336,604,494210,12006.9,31149600,1671070,0.0242951,3.38129,3.40456,0.203525
210574712,69672336,16259,1643250,27048.2,80354500,3451980,0.0164602,2.1007,2.08662,0.236019
210577248,69672336,17126,832966,18176.7,35972400,2374760,0.0218217,2.85097,3.05319,0.352212
210578754,69672336,111220638,650167,17395,31407000,2223480,0.0267546,3.41986,3.42219,0.141459
210571029,69672336,308,919935,43514.5,62626300,6053800,0.0473017,6.58068,6.5318,0.156098
210571655,69672336,757,206405,6021.8,13050600,806379,0.0291747,3.90678,3.84279,0.132527
210571625,69672336,725,217143,5457.18,11477000,692381,0.0251317,3.1886,3.18979,0.0491511
210577068,69672336,17053,6276330,131888,313888000,17406400,0.0210135,2.77334,2.87944,0.350948
210577558,69672336,17245,30938.7,822.701,1988350,111378,0.0265913,3.59997,0,0
210579145,69672336,111220902,36183.9,1494.28,2084700,195133,0.0412968,5.3928,5.39186,0.0518679
210577564,69672336,17249,69558.6,1692.07,2777840,217544,0.0243258,3.12749,3.1252,0.234982
210570912,69672336,225,1363210,42225.3,82287600,5545320,0.0309748,4.06783,4.04072,0.140347
210571296,69672336,486,3412890,118009,207272000,18113600,0.0345775,5.30741,5.11399,0.38587
210576804,69672336,16959,832700,23809.8,42333900,3062590,0.0285934,3.6779,3.76024,0.20175
210577466,69672336,17216,163873,4342.35,9219740,586327,0.0264982,3.57793,3.57299,0.251219
210577875,69672336,17313,1924550,57560.4,84997300,7686260,0.0299086,3.9938,4.07667,0.285326
210575176,69672336,16412,656189,14068.1,44920200,1883240,0.0214392,2.86996,2.86039,0.0664728
210571429,69672336,554,205589,2794.07,11822600,359086,0.0135906,1.74662,1.75693,0.274877
210571594,69672336,701,7577730,232011,470350000,31064800,0.0306175,4.09949,4.09162,0.223729
210571913,69672336,879,8512410,241437,474868000,34170200,0.0283629,4.01416,3.88952,0.545337
210571166,69672336,429,1657450,53451.3,82400900,7067800,0.0322491,4.26425,4.2649,0.377561
210574899,69672336,16331,454597,12747.3,27223300,1771360,0.0280408,3.89656,3.89656,0.122153
210575391,69672336,16467,2010010,46742.9,112842000,6064340,0.0232551,3.01708,2.98808,0.177002
210570755,69672336,27,209814,7258.67,13037100,1014500,0.0345957,4.83526,4.83526,0.24627
210570829,69672336,159,11935400,340431,585298000,46176900,0.0285228,3.86891,3.85873,0.440816
210573219,69672336,15716,65471.7,789.092,2301090,99070.2,0.0120524,1.51318,1.52085,0.817448
210575517,69672336,16529,28969.3,627.86,1804080,94881.9,0.0216733,3.27525,0,0
210577362,69672336,17173,314704,8139.38,14024400,1072830,0.0258636,3.409,3.40908,0.39548
210579142,69672336,111220900,183532,7473.9,10931200,1018690,0.0407227,5.55048,5.51527,0.0987307
210576201,69672336,16769,342511,5519.09,17885900,740961,0.0161136,2.16332,2.16745,0.24591
210576548,69672336,16858,737975,16285.1,38576400,2048460,0.0220673,2.77578,2.77034,0.165331
210577489,69672336,17221,12219500,270198,533721000,35381700,0.022112,2.89551,2.92874,0.470591
210572421,69672336,1080,38329400,1117120,2300630000,170440000,0.0291453,4.44673,4.31246,0.419289
210579008,69672336,111220832,61848,1931.43,2833550,249018,0.0312286,4.02628,4.04115,0.067666
210574200,69672336,16038,4502020,148105,267018000,21096400,0.0328975,4.68599,4.49408,0.3628
210578490,69672336,17523,2741280,62990.2,106890000,8450920,0.0229784,3.08283,3.11938,0.64893
210571323,69672336,502,6954310,231019,397897000,32753300,0.0332196,4.70979,4.62294,0.333579
210574044,69672336,15975,1596140,50704.7,85177500,7151620,0.031767,4.48056,4.46291,0.231194
210573066,69672336,15677,318883,5321.6,18742600,708369,0.0166882,2.22141,2.21491,0.213478
210574102,69672336,16002,49266200,2001550,2660490000,277235000,0.0406272,5.62728,5.41498,0.574818
210573844,69672336,15942,5194150,190036,271792000,25001600,0.0365865,4.81342,4.80341,0.298275
210573755,69672336,15884,104907,2594.76,5681080,344158,0.0247339,3.2806,3.2806,0.134688
210571651,69672336,754,9582020,189746,456399000,25317600,0.0198023,2.6422,2.53351,0.408644
210572974,69672336,15629,438587,4770.83,22176000,612357,0.0108777,1.3962,1.37729,0.210025
210571495,69672336,610,2894760,100687,182329000,14291300,0.0347826,4.93694,4.85049,0.367186
210574225,69672336,16063,11749300,658399,688811000,87695000,0.0560376,7.46388,7.46377,0.215905
210578822,69672336,111220698,559504,9973.43,24080700,1300510,0.0178255,2.3244,2.3244,0.489651
210571147,69672336,398,2001970,28214.9,72866700,3533110,0.0140936,1.76482,1.76606,0.405534
210572887,69672336,15601,2139130,33675.9,119342000,4369470,0.0157428,2.04264,1.99442,0.22666
210573793,69672336,15922,5598580,132449,266806000,17913700,0.0236576,3.19969,3.05187,0.544034
210579031,69672336,111220868,60934.4,2008.8,3975370,268479,0.0329666,4.40602,4.40607,0.0374189
210570779,69672336,69,872935,24134.3,37257800,3164340,0.0276473,3.62495,3.62498,0.250664
210570776,69672336,66,34969,693.204,1877760,97900.4,0.0198234,2.79963,0,0
210571836,69672336,846,699380,14357.2,44081400,1980850,0.0205284,2.8323,2.8323,0.168879
210571046,69672336,321,69938,1893.76,4133600,266608,0.0270778,3.81206,3.81206,0.0756909
210572743,69672336,10729,1275430,12692.8,80665100,1768370,0.00995176,1.38648,1.36407,0.237221
210575556,69672336,16541,1241370,22210.5,69920000,2835690,0.0178919,2.28432,2.32661,0.13456
210578437,69672336,17489,328718,10016.7,17174300,1292260,0.0304721,3.9312,3.96093,0.117806
210571631,69672336,729,34969,1805.56,2281990,244677,0.0516332,6.99696,0,0
210573249,69672336,15762,1838740,34479.9,116919000,4593700,0.0187519,2.49829,2.52748,0.240564
210575226,69672336,16430,2123840,63925.6,119230000,8289590,0.0300991,3.90312,3.90089,0.133339
210570759,69672336,35,163004,5570.7,10251000,757406,0.0341753,4.64656,4.64794,0.0663049
210576768,69672336,16947,17678300,187831,1028150000,27439700,0.0106249,1.55217,1.54976,0.301531
210577541,69672336,17235,1484200,45827.1,71421700,5969110,0.0308767,4.02177,4.00798,0.285038
210571954,69672336,898,1914840,45967.9,122261000,6280290,0.0240062,3.27981,3.48354,0.377395
210575441,69672336,16492,2492770,52669.4,131059000,6815360,0.0211289,2.73405,2.68551,0.228243
210573254,69672336,15768,361632,6074.23,21235300,827028,0.0167967,2.28693,2.36998,0.381955
210574763,69672336,16272,666364,10522.4,29257400,1343000,0.0157907,2.01542,1.99987,0.161651
210573572,69672336,15855,6598800,142678,378560000,18814800,0.0216218,2.85125,2.81521,0.247291
210575250,69672336,16441,688567,12755.2,46290800,1710060,0.0185243,2.4835,2.50611,0.143061
210570991,69672336,280,48351.4,1534.51,3135690,205480,0.0317366,4.24973,4.53254,0.489646
210574583,69672336,16196,454597,17248.9,29494300,2354030,0.0379433,5.17828,5.17828,0.238744
210570840,69672336,178,909194,27862.5,55327500,3951050,0.0306453,4.34567,4.34567,0.151426
210573217,69672336,15715,130490,1458.22,4703640,182763,0.011175,1.40059,1.3291,0.59544
210573721,69672336,15868,1642850,52530.9,99168400,6907670,0.0319754,4.20469,4.20471,0.195396
210574843,69672336,16299,343467,7011.5,17413000,901399,0.0204139,2.62441,2.6263,0.175182
210576534,69672336,16853,34969,1054.33,2035380,139068,0.0301505,3.9769,0,0
210574538,69672336,16165,5105830,168780,284288000,23844100,0.0330564,4.66998,4.59114,0.32927
210575459,69672336,16496,17244,488.82,928914,64833.9,0.0283473,3.7598,0,0
210574367,69672336,16134,3319380,86662.6,187806000,13107500,0.0261081,3.94877,3.75132,0.360818
210571553,69672336,667,564173,17236.9,29187000,2422590,0.0305524,4.29406,4.14919,0.319629
210574886,69672336,16326,220777,4499.56,14225500,597570,0.0203806,2.70667,2.73144,0.163219
210572914,69672336,15610,185146,2541.74,8230240,335664,0.0137283,1.81297,1.71108,0.339129
210576234,69672336,16780,302926,5596.46,16286500,736939,0.0184747,2.43274,2.4741,0.199615
210571037,69672336,315,201584000,7596110,11651200000,1055220000,0.037682,5.23463,5.09988,0.526026
210574703,69672336,16257,358946,4403.42,14699900,547909,0.0122676,1.52644,1.53026,0.246333
210571799,69672336,834,2786190,69181.6,160936000,9572420,0.0248302,3.43567,3.47239,0.308861
210574757,69672336,16271,191364,2202.24,7279770,273424,0.0115081,1.42881,1.41169,0.233358
210576412,69672336,16802,17250.2,571.865,947115,76212,0.0331512,4.41804,0,0
210570860,69672336,192,452875,13340.4,23213800,1783140,0.0294571,3.93739,4.04691,0.214629
210572928,69672336,15617,588397,7522.33,31221200,972218,0.0127844,1.65232,1.5751,0.260135
210572847,69672336,15587,2954620,45038.7,165225000,5813120,0.0152435,1.96747,1.91096,0.300666
210577431,69672336,17204,236161,6552.52,12071400,861633,0.027746,3.6485,3.70727,0.169075
210574081,69672336,15993,1152850,43337.2,69824600,5726290,0.0375914,4.96707,4.96705,0.227147
210574852,69672336,16302,95183.5,1198.74,4168590,153906,0.012594,1.61694,1.61584,0.23932
210577229,69672336,17113,833855,24986,39818800,3283250,0.0299644,3.93743,3.96285,0.317178
210572739,69672336,10728,899338,9471.45,56958400,1325190,0.0105316,1.47352,1.43811,0.224887
210578463,69672336,17503,1426930,30438.3,48078600,4114860,0.0213313,2.88371,3.1014,0.836062
210576474,69672336,16824,282658,5601.16,15844500,724755,0.019816,2.56407,2.56452,0.112161
210577294,69672336,17148,1222600,36621.5,68308800,4899720,0.0299539,4.00763,4.05739,0.239569
210577378,69672336,17180,489283,10849.3,21646400,1385750,0.0221739,2.83221,2.83283,0.218187
210574562,69672336,16180,174845,4663.61,11561400,640648,0.0266728,3.66409,3.66409,0.0577052
210575959,69672336,16683,586644,13030.8,33324500,1685570,0.0222124,2.87324,2.81155,0.203495
210573872,69672336,15950,1473430,53111.9,65226400,7006500,0.0360463,4.75522,4.72891,0.263518
210573191,69672336,15699,303404,1920.89,8494840,235488,0.00633112,0.776155,0.78746,0.506892
210574371,69672336,16135,1705390,40229.5,98436400,6288310,0.0235896,3.68732,3.50441,0.325778
210577471,69672336,17217,1150790,21748.3,41028900,2804430,0.0188986,2.43697,2.47135,0.486902
210572636,69672336,1139,207708,5775.09,11643000,739903,0.0278039,3.56224,3.56602,0.175396
210571164,69672336,425,314721,15866.1,21773300,2160300,0.0504133,6.86419,6.86419,0.0404585
210573787,69672336,15917,5598580,132449,266806000,17913700,0.0236576,3.19969,3.05187,0.544034
210574581,69672336,16195,34969,1808.46,2175320,245405,0.0517162,7.01778,0,0
210576750,69672336,16935,523292,11675.9,32705500,1589960,0.0223124,3.03837,3.04036,0.209453
210576825,69672336,16970,1758510,41860.2,86177800,5376150,0.0238044,3.05723,3.04515,0.313624
210575532,69672336,16534,94757.4,1392.78,5881290,185681,0.0146984,1.95954,1.97998,0.181092
210572071,69672336,966,345837,10191.2,19874400,1314610,0.0294682,3.80124,3.80377,0.097924
210571536,69672336,639,998805,32610.9,54436100,4300230,0.0326499,4.30537,4.38241,0.186234
210572476,69672336,1109,90943.5,1291.2,5247940,167771,0.0141978,1.84479,1.75732,0.472497
210574634,69672336,16229,322035,3949.31,17749800,514002,0.0122636,1.59611,1.41045,0.16679
210578176,69672336,17397,133398,2407.2,3952710,319489,0.0180452,2.395,2.34296,0.683412
210578714,69672336,17651,32511.2,3.92313,178265,500.315,0.00012067,0.015389,0,0
210573354,69672336,15799,1680500,22202.5,89860800,2904210,0.0132118,1.72818,1.64521,0.478932
210575148,69672336,16401,534586,11117.4,34972500,1464230,0.0207964,2.73901,2.73919,0.0829862
210571879,69672336,864,16907900,458769,983115000,59934800,0.0271334,3.54479,3.53069,0.265138
210578277,69672336,17433,792655,22869.9,34163200,2976460,0.0288522,3.75506,3.89162,0.348904
210572988,69672336,15632,343379,4200.49,13881400,530899,0.0122328,1.5461,1.50223,0.252635
210576189,69672336,16766,111037,2028.66,6442720,261077,0.0182702,2.35127,2.35861,0.175074
210579139,69672336,111220898,17284.3,767.835,1132630,105503,0.0444238,6.10398,0,0
210574272,69672336,16082,5655520,121922,334352000,16388000,0.0215581,2.8977,2.84801,0.398064
210574680,69672336,16250,1184370,18300,59942700,2335980,0.0154513,1.97234,1.96536,0.301687
210572021,69672336,938,2427010,43833.1,87095800,5767830,0.0180606,2.37652,2.34516,0.645713
210573226,69672336,15720,18580.6,80.0005,395181,9986.26,0.00430559,0.537455,0,0
210575673,69672336,16590,70526.7,1158.49,3800080,164963,0.0164262,2.33901,2.2697,0.21067
210574888,69672336,16327,220777,4499.56,14225500,597570,0.0203806,2.70667,2.73144,0.163219
210575501,69672336,16523,47945.8,853.605,2973370,125048,0.0178035,2.60811,2.43246,0.489997
210575623,69672336,16567,104907,1708.74,6268880,223645,0.0162881,2.13184,2.13184,0.112061
210578344,69672336,17454,31214.1,1479.73,1951300,208515,0.0474059,6.68016,0,0
210575129,69672336,16394,290051,4661.1,19925800,655924,0.0160699,2.26141,2.25854,0.10319
210575903,69672336,16664,608048,18156.6,39931700,2438160,0.0298604,4.00981,4.05006,0.132785
210578349,69672336,17455,243682,11027,12678600,1477660,0.0452518,6.06388,6.10281,0.219167
210570741,69672336,1,108827,634.422,3066100,78790.5,0.00582963,0.723997,0.68894,0.444576
210571375,69672336,532,764186,9410.25,27491300,1394560,0.0123141,1.8249,1.84541,0.435766
210575894,69672336,16661,1150670,34325.4,75405500,4601250,0.0298309,3.99878,4.01837,0.105982
210571972,69672336,906,874597,39420.8,60493800,5496540,0.0450731,6.28466,6.2556,0.173151
210570796,69672336,101,2028180,39871.5,89464700,5200910,0.0196588,2.56432,2.5643,0.426808
210576205,69672336,16770,342511,5519.09,17885900,740961,0.0161136,2.16332,2.16745,0.24591
210578580,69672336,17562,2574070,40564,74810800,5371170,0.0157587,2.08664,2.10123,0.950201
210571590,69672336,698,98955700,2811220,5377540000,394093000,0.0284089,3.98252,3.95005,0.526881
210572137,69672336,989,1331480,16110.4,77728400,2122310,0.0120996,1.59395,1.67852,0.410561
210573267,69672336,15774,3649150,82509,233104000,11312900,0.0226105,3.10015,3.05586,0.404321
210578280,69672336,17434,657001,19512.5,29410800,2549470,0.0296993,3.88047,4.02078,0.352414
210571900,69672336,874,174845,3034.74,8885620,407042,0.0173567,2.32802,2.32802,0.0979482
210572925,69672336,15615,607612,7756.93,31840200,1002050,0.0127663,1.64917,1.57424,0.255034
210571071,69672336,334,1668590,72311.5,98712600,9448290,0.0433368,5.66243,5.64594,0.163829
210570867,69672336,199,2083040,64916,102886000,8356090,0.0311641,4.01149,3.97182,0.345338
210571961,69672336,902,174845,9042.67,12146200,1229930,0.0517182,7.0344,7.0344,0.0169713
210572088,69672336,974,874225,56552.9,59529300,7781420,0.0646892,8.90094,8.90094,0.0915966
210578559,69672336,17547,1072490,35356.5,52257500,4718440,0.0329668,4.39953,4.4226,0.338864
210573481,69672336,15832,1511810,40061,73379400,5168300,0.0264988,3.41863,3.34046,0.32533
210570846,69672336,183,1729350,58481.5,94823200,8012550,0.0338171,4.63328,4.6623,0.26202
210575692,69672336,16597,130302,3449.37,8661180,465652,0.026472,3.57363,3.52811,0.134199
210571148,69672336,399,3190260,86724.4,180395000,12528900,0.0271841,3.92724,3.78675,0.381544
210574319,69672336,16109,594374,13700.5,21966300,1843810,0.0230504,3.1021,3.1024,0.378081
210576284,69672336,16791,927647,21226.4,47910200,2766250,0.022882,2.98201,2.9964,0.294889
210573503,69672336,15837,733474,9551.8,40733900,1265570,0.0130227,1.72544,1.78378,0.383701
210574013,69672336,15960,1350300,45317.9,91301200,6397910,0.0335614,4.73815,4.40627,0.399188
210571647,69672336,748,251719,4947.37,15295900,666451,0.0196543,2.6476,2.51023,0.324052
210572031,69672336,944,1212920,12682.6,76620900,1773910,0.0104562,1.46251,1.42427,0.224462
210571921,69672336,881,1690300,44103.7,100630000,5745460,0.0260923,3.39908,3.35334,0.184219
210579149,69672336,111220904,852771,26388.3,39241700,3504620,0.0309441,4.10968,4.12652,0.377765
210571285,69672336,478,1509240,90907.6,104568000,12505400,0.060234,8.28591,8.25347,0.105681
210575636,69672336,16572,118709,2432.42,7360870,326745,0.0204906,2.75249,2.78697,0.232109
210578443,69672336,17491,24201.8,1247.4,1742610,179740,0.0515416,7.42672,0,0
210571875,69672336,861,559469,17286.1,28225300,2486200,0.0308973,4.44385,4.44373,0.389696
210574046,69672336,15976,2044010,63121.7,115336000,8629710,0.0308812,4.22194,4.22559,0.304817
210575132,69672336,16395,27727300,668674,1634140000,88047600,0.0241161,3.17548,3.05203,0.364109
210578123,69672336,17375,1345210,33441.8,55830500,4330290,0.02486,3.21905,3.42491,0.448603
210578263,69672336,17429,203681,7312.73,13111900,1001220,0.0359029,4.91561,4.55721,0.235098
210572869,69672336,15593,1423030,21024.1,72936300,2676180,0.0147742,1.88062,1.79995,0.358561
210579117,69672336,111220876,479130,15632.9,25968200,2025350,0.0326278,4.22715,4.30659,0.142369
210576597,69672336,16875,279357,6655.41,14794200,860315,0.023824,3.07963,3.08006,0.142115
210577285,69672336,17142,91300.2,1180.9,2838800,152168,0.0129342,1.66668,1.65867,0.178784
210570982,69672336,274,1678850,67061.1,111348000,9305180,0.0399447,5.5426,5.7729,0.231786
210574193,69672336,16036,3524960,41471.6,122905000,5894900,0.0117651,1.67233,1.61088,0.650328
210573209,69672336,15709,95944.4,1244.39,4218780,157941,0.0129699,1.64618,1.6197,0.443889
210576092,69672336,16729,291479,9126.41,18347600,1228380,0.0313107,4.21431,4.22667,0.132679
210571561,69672336,675,174845,8375.65,11141200,1102460,0.0479033,6.30538,6.30538,0.193471
210572944,69672336,15621,19214.8,234.604,618976,29835.7,0.0122095,1.55275,0,0
210576637,69672336,16890,239504,7094.71,15530500,965558,0.0296225,4.03149,4.04988,0.0542469
210578996,69672336,111220826,1315390,51475.2,67783200,6781550,0.0391329,5.15553,5.1479,0.26212
210571904,69672336,875,138734,3977.17,7902540,519150,0.0286676,3.74205,3.74338,0.14137
210570852,69672336,187,419628,30286.3,27596300,4009920,0.0721741,9.55589,9.55589,0.0343952
210575487,69672336,16519,9743320,179788,555924000,23834600,0.0184524,2.44625,2.43262,0.277584
210574239,69672336,16068,2797520,183182,181540000,24430600,0.06548,8.73294,8.73294,0.0808068
210578571,69672336,17556,180625,5506.43,8132040,731472,0.0304853,4.04966,4.07851,0.528962
210575138,69672336,16398,22241100,563993,1309040000,74219400,0.0253581,3.33704,3.18917,0.366437
210576014,69672336,16700,932320,19044.8,50879100,2463530,0.0204273,2.64236,2.64829,0.185034
210571543,69672336,652,59850.2,1084.48,3774730,144233,0.0181199,2.40989,2.44118,0.137235
210570773,69672336,61,104631,3736.79,5320390,489620,0.035714,4.67949,4.67816,0.0974189
210573253,69672336,15767,2359140,40400.2,148348000,5410810,0.017125,2.29356,2.20355,0.444047
210570887,69672336,212,14640600,239691,675845000,34562200,0.0163716,2.3607,2.38504,0.672286
210570836,69672336,171,2423810,73258.2,154187000,10353200,0.0302244,4.27146,4.2415,0.392275
210577238,69672336,17121,433716,10092.2,19680600,1301590,0.0232691,3.00101,2.98958,0.234512
210576757,69672336,16937,17682.2,388.544,997905,49856.7,0.0219737,2.8196,0,0
210570873,69672336,203,107741,3689.99,5590360,475123,0.0342487,4.40986,4.4585,0.131664
210576563,69672336,16864,1881390,43056.8,102356000,5598230,0.0228857,2.97558,2.98533,0.200568
210574590,69672336,16198,220484,6784.23,14683600,946036,0.0307697,4.29072,4.29561,0.168126
210577946,69672336,17338,2273960,68617.1,113794000,9216800,0.0301752,4.05319,4.17592,0.312893
210575641,69672336,16574,274150,5522.86,15348200,699132,0.0201454,2.55018,2.55933,0.0970566
210577780,69672336,17281,42230.8,1080.94,2442910,147988,0.0255961,3.50427,0,0
210571934,69672336,886,13513300,321803,838356000,44242700,0.0238138,3.27401,3.19804,0.491656
210573553,69672336,15850,56052.9,1148.68,2929870,150459,0.0204928,2.68424,2.82177,0.401011
210573160,69672336,15690,130225,202.237,1865600,26144.4,0.00155298,0.200764,0.20836,0.704289
210574094,69672336,16000,432665,15934.4,24234600,2099460,0.0368285,4.8524,4.89518,0.0946962
210575182,69672336,16414,107351,2198.5,7345830,295285,0.0204795,2.75066,2.74989,0.0682729
210578919,69672336,111220764,30938.7,822.701,1988350,111378,0.0265913,3.59997,0,0
210576185,69672336,16765,111037,2028.66,6442720,261077,0.0182702,2.35127,2.35861,0.175074
210570964,69672336,259,173899,4771.5,6488080,650352,0.0274383,3.73983,3.74079,0.307205
210575927,69672336,16673,196776,4420.84,11125200,566983,0.0224664,2.88137,2.83657,0.19463
210570945,69672336,241,1279640,34386.9,66288400,5049630,0.0268724,3.94615,3.87723,0.433105
210577583,69672336,17260,119214,2368.7,5466230,296115,0.0198693,2.4839,2.50499,0.16587
210575783,69672336,16627,614908,14818.7,37873100,1973370,0.024099,3.20922,3.22454,0.177997
210577223,69672336,17110,559504,9973.43,24080700,1300510,0.0178255,2.3244,2.3244,0.489651
210576028,69672336,16705,2209700,41660.2,122182000,5376920,0.0188533,2.43333,2.50527,0.218047
210578710,69672336,17650,67980.8,6.74433,402065,857.227,9.92093e-05,0.0126098,0.0125744,0.43036
210579011,69672336,111220842,116212,3578.79,7664140,483634,0.0307952,4.16164,4.1699,0.100134
