id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211274171,69736328,537,559504,111.837,19310700,13430.5,0.000199885,0.0240042,0.0240042,0.642913
211281603,69736328,16640,104907,261.532,3744400,34169.1,0.00249299,0.325709,0.325709,0.310589
211282539,69736328,16783,384659,5690.27,17635100,749010,0.014793,1.9472,1.9472,0.4933
211284153,69736328,17110,559501,13357,27514300,1790390,0.023873,3.19997,3.19996,0.32153
211274709,69736328,709,5839820,112324,285756000,14162100,0.0192341,2.42509,2.42509,0.401321
211275235,69736328,920,10945300,149738,583073000,20082900,0.0136805,1.83485,1.83485,0.428915
211277227,69736328,15945,944147,302.754,35706800,46569.6,0.000320664,0.0493245,0.0493247,1.06302
211279782,69736328,16400,1433730,3963.4,61902700,524635,0.0027644,0.365924,0.365924,0.907202
211275110,69736328,859,69938,1654.43,3644340,215412,0.0236557,3.08004,3.08004,0.209805
211283321,69736328,16926,6818790,87031.6,370672000,12465700,0.0127635,1.82814,1.82813,0.759815
211273019,69736328,170,1188950,18943.2,64883400,2852940,0.0159327,2.39955,2.39955,0.437156
211278611,69736328,16217,664411,75.1733,24691800,9193.93,0.000113143,0.0138377,0.0138377,0.815458
211282662,69736328,16810,73679700,1019270,3798560000,138521000,0.0138338,1.88004,1.88004,0.413192
211278069,69736328,16131,15421300,161351,746153000,23003500,0.0104629,1.49167,1.49167,0.495488
211273615,69736328,395,3181180,69091.3,118619000,9050700,0.0217187,2.84507,2.84486,0.48925
211275757,69736328,1098,944159,26278.6,36834300,3425990,0.0278328,3.62861,3.62861,0.26016
211275866,69736328,10678,4494610,45109.1,242573000,6488800,0.0100363,1.44368,1.44199,0.661655
211273240,69736328,235,1274520,20679.9,32582800,2794830,0.0162256,2.19285,2.1819,0.631542
211284116,69736328,17094,34969,809.205,1034790,111648,0.0231407,3.19277,0,0
211273289,69736328,246,909194,10784.3,35830000,1393710,0.0118614,1.5329,1.5329,0.501548
211284111,69736328,17090,104907,2390.08,4085040,316619,0.0227829,3.01809,3.01809,0.163196
211273501,69736328,331,1538630,2105.78,48932700,266535,0.00136861,0.173228,0.173228,0.917745
211276686,69736328,15794,34969,98.4525,1421620,13646.2,0.00281542,0.390238,0,0
211284868,69736328,17221,14616700,317605,541137000,42259400,0.0217289,2.89117,2.88591,0.530867
211273352,69736328,266,279752,155.998,12704800,21447.1,0.00055763,0.0766646,0.0766646,1.0126
211275431,69736328,999,104907,4105.88,5574980,532642,0.0391383,5.07728,5.07728,0.133742
211279900,69736328,16414,174845,1225.56,8450750,159630,0.00700942,0.912978,0.912978,0.301611
211286470,69736328,17596,832033,7358.4,19382000,957813,0.00884388,1.15117,1.14308,1.11526
211273559,69736328,364,174845,806.856,5369020,98148.4,0.0046147,0.561345,0.561345,0.461722
211273319,69736328,255,874225,4353.46,36756900,548227,0.0049798,0.627101,0.627101,0.743397
211276908,69736328,15854,8322620,40759.3,392928000,5918220,0.00489741,0.7111,0.7111,1.45298
211276716,69736328,15809,5454910,7503.71,193524000,928822,0.00137559,0.170273,0.17027,1.3321
211277199,69736328,15932,5804780,24265.5,249639000,3041390,0.00418026,0.523946,0.523943,0.989274
211273512,69736328,339,21995500,367935,1105050000,49079100,0.0167277,2.23133,2.23133,0.53159
211285712,69736328,17371,174845,6203.5,9181060,828338,0.03548,4.73756,4.73756,0.0777267
211285179,69736328,17265,209394,2839.29,6446950,368304,0.0135596,1.75891,1.75785,0.526407
211275721,69736328,1081,104907,466.74,4286460,55872.9,0.00444908,0.532595,0.532595,0.735577
211281986,69736328,16716,1643540,26380.6,73900800,3463930,0.016051,2.1076,2.1076,0.39647
211281530,69736328,16619,559504,4487.16,25078000,582354,0.00801988,1.04084,1.04084,0.313952
211275499,69736328,1031,944163,6120.1,41087300,778821,0.00648203,0.824879,0.824879,0.449905
211276868,69736328,15843,5734920,25419.3,267568000,3290180,0.00443238,0.57371,0.57371,0.75575
211274403,69736328,653,34969,987.924,1809190,140952,0.0282514,4.03076,0,0
211277302,69736328,15978,174845,735.741,5712610,89371.6,0.00420796,0.511148,0.511148,0.264397
211276380,69736328,15698,139850,21.3296,4384050,2815.24,0.000152518,0.0201304,0.0201294,0.378171
211275689,69736328,1065,113991000,2494010,4481250000,332246000,0.0218789,2.91466,2.90178,0.546889
211273347,69736328,262,3636780,33141,155924000,4195850,0.00911274,1.15373,1.15373,0.404879
211273397,69736328,289,559504,6247.9,31102500,778412,0.0111668,1.39125,1.39125,0.293955
211276181,69736328,15587,3459530,4668.04,113800000,568608,0.00134933,0.16436,0.164369,0.780149
211275447,69736328,1008,3357020,31207.3,175172000,4550360,0.00929613,1.35548,1.35548,0.759283
211285166,69736328,17260,139871,1913.07,4276750,243098,0.0136774,1.73801,1.73802,0.114234
211285193,69736328,17274,104474,1351.13,2757970,170470,0.0129327,1.6317,1.63186,0.181928
211286275,69736328,17485,2936730,78839.1,113439000,10371000,0.0268459,3.5315,3.53089,0.450333
211274864,69736328,796,69938,80.2686,2848420,9798.86,0.00114771,0.140108,0.140108,0.229672
211275228,69736328,918,9161800,78907.5,364091000,9864600,0.00861266,1.07671,1.0767,1.21628
211278749,69736328,16232,559504,993.233,17388000,123599,0.0017752,0.220909,0.220909,0.684697
211276290,69736328,15631,209814,77.279,7544610,9108.82,0.000368321,0.0434138,0.0434138,0.3145
211279870,69736328,16409,18288800,238436,828156000,30217200,0.0130373,1.65223,1.65223,0.727267
211279293,69736328,16327,279752,94.1882,10755700,12434.3,0.000336685,0.0444474,0.0444474,1.25313
211282517,69736328,16776,629442,12241.6,29480500,1632010,0.0194483,2.59278,2.59278,0.333933
211286082,69736328,17454,34969,834.638,1570920,110771,0.0238679,3.16768,0,0
211281668,69736328,16666,559504,6072.38,27218600,803125,0.0108531,1.43542,1.43542,0.632285
211275242,69736328,926,5944720,39768.1,239026000,5098130,0.00668964,0.85759,0.857589,0.99723
211286785,69736328,111220852,2027970,61271.4,83517000,8129130,0.0302132,4.00851,4.00829,0.348392
211277849,69736328,16092,34969,243.065,1799640,30445.3,0.00695088,0.870637,0,0
211280055,69736328,16446,629442,3615.2,27572200,452174,0.0057435,0.718372,0.718372,0.289493
211285037,69736328,17238,664343,21071.7,31271600,2881990,0.0317181,4.3381,4.33797,0.235595
211274397,69736328,651,1538610,41156.7,74716600,5404970,0.0267493,3.51289,3.51289,0.255006
211273357,69736328,268,314287,451.548,13912000,57846,0.00143674,0.184054,0.184031,0.549053
211273783,69736328,455,69938,45.7665,2796370,5566.43,0.000654386,0.0795909,0.0795909,0.342853
211276327,69736328,15673,2410520,959.141,72146200,122666,0.000397898,0.0508879,0.05118,0.846017
211276540,69736328,15729,629442,2162.6,16691500,279223,0.00343574,0.443604,0.443604,0.815725
211278267,69736328,16170,7868020,73574.6,377321000,9537630,0.0093511,1.2122,1.2122,0.727865
211286280,69736328,17488,1817730,49233.8,66367700,6494470,0.0270854,3.57285,3.57185,0.481233
211276363,69736328,15692,139850,38.9499,3861840,5102.49,0.000278511,0.0364853,0.0364821,0.576645
211276657,69736328,15782,2727580,489.352,107579000,61447.5,0.000179409,0.0225282,0.0225282,1.18699
211277162,69736328,15911,12640700,41309.6,401428000,5296170,0.00326799,0.418978,0.414614,0.91157
211274255,69736328,578,594473,300.952,22370500,37836.6,0.000506249,0.0636473,0.0636473,0.55791
211283651,69736328,17002,34969,370.805,1726580,48538.3,0.0106038,1.38804,0,0
211277996,69736328,16117,14756900,169566,753656000,24994500,0.0114906,1.69375,1.69375,0.736388
211277935,69736328,16109,2762540,25178.2,98955400,3222620,0.00911413,1.16654,1.16654,1.30918
211284496,69736328,17183,1153960,27840.8,41177500,3639200,0.0241263,3.15365,3.15363,0.349245
211273004,69736328,160,2762470,8658.87,73083900,1129830,0.00313447,0.408992,0.408982,1.12348
211281560,69736328,16628,419628,3834.14,17158000,512854,0.009137,1.22216,1.22216,0.580478
211276336,69736328,15677,382607,93.9696,12238600,11485.5,0.000245603,0.0300191,0.0300011,0.341645
211282578,69736328,16791,1188950,20674.6,48313500,2731760,0.017389,2.29763,2.29763,0.614841
211283450,69736328,16970,2272980,30559.4,94682100,4000750,0.0134446,1.76013,1.76013,0.328497
211276348,69736328,15683,69921.7,32.7614,1872100,4344.51,0.000468545,0.0621339,0.0621365,0.403348
211275377,69736328,980,174845,93.4603,6467380,11287.2,0.000534532,0.0645556,0.0645556,0.420974
211283075,69736328,16857,839256,16250.6,36627100,2176680,0.019363,2.59358,2.59358,0.294309
211276671,69736328,15788,244783,118.173,10805200,15847.4,0.000482766,0.0647407,0.0647407,0.544234
211274271,69736328,585,419628,222.514,14413700,26437.3,0.000530266,0.0630018,0.0630018,0.586181
211284429,69736328,17167,664411,22563.2,34033100,3066330,0.0339598,4.61511,4.61511,0.253687
211275093,69736328,846,699380,16346.1,39057300,2239580,0.0233722,3.20224,3.20224,0.220232
211285940,69736328,17422,874225,28579.4,43694100,3780040,0.0326911,4.32387,4.32387,0.372242
211276112,69736328,182305693,631861,1887.69,13933300,247634,0.00298751,0.391912,0.403977,0.615635
211276708,69736328,15807,837892,788.99,25343800,97050.5,0.000941636,0.115827,0.115799,0.285599
211278585,69736328,16215,4161310,4950.02,150036000,616521,0.00118953,0.148156,0.148156,1.18737
211283171,69736328,16874,594473,6961.66,28528700,933702,0.0117106,1.57064,1.57064,0.266504
211286473,69736328,17603,34943.5,939.91,1449060,122189,0.026898,3.49675,0,0
211286118,69736328,17463,174845,5467.49,8393740,734957,0.0312705,4.20348,4.20348,0.169969
211278847,69736328,16250,1503670,2037.68,49170100,248169,0.00135514,0.165043,0.165043,0.646363
211277217,69736328,15940,8977130,7971.98,343409000,1075560,0.000888031,0.119811,0.119785,1.17689
211273427,69736328,304,1084040,5123.26,48340400,642122,0.00472608,0.592343,0.592343,0.569738
211273514,69736328,340,594473,8679.41,31081000,1136790,0.0146002,1.91227,1.91227,0.272411
211275878,69736328,10683,4598190,51969.1,195781000,7993220,0.0113021,1.73834,1.73356,1.13418
211283340,69736328,16931,104907,3966.77,6222550,568276,0.0378123,5.41695,5.41695,0.0246338
211285272,69736328,17319,692516,12962.3,23142000,1708690,0.0187177,2.46736,2.46025,0.413779
211284273,69736328,17156,10305100,236279,379594000,31381100,0.0229284,3.0452,3.0428,0.541163
211277259,69736328,15957,2761250,15253.7,117470000,2090520,0.0055242,0.757092,0.757592,0.794012
211284982,69736328,17229,1538640,49577.3,77002400,6687610,0.0322216,4.34645,4.34645,0.265154
211273836,69736328,475,2168080,12264.2,110289000,1697430,0.00565671,0.782917,0.782917,0.430413
211284118,69736328,17095,5314890,125918,236171000,16974500,0.0236915,3.19376,3.19356,0.503711
211275212,69736328,910,209814,1679.86,9042230,201742,0.00800643,0.961529,0.961529,0.38065
211278763,69736328,16233,1328820,2050.23,43224800,250984,0.0015429,0.188877,0.188877,0.538998
211272747,69736328,114,139864,1771.85,4331490,223954,0.0126684,1.60123,1.60123,0.110608
211275894,69736328,10689,5347510,22256.3,179351000,3066800,0.00416199,0.573501,0.573294,1.0426
211276919,69736328,15857,36927300,104027,1867320000,13654000,0.00281709,0.369753,0.369753,1.25874
211286734,69736328,111220800,1082020,26963.9,36185500,3493040,0.02492,3.22827,3.22799,0.247397
211273363,69736328,271,279752,3198.34,13384700,429813,0.0114328,1.53641,1.53641,0.168848
211275342,69736328,966,1119000,1604.03,41737700,196652,0.00143345,0.175739,0.175739,0.661909
211280660,69736328,16493,559504,7447.6,24371800,948550,0.0133111,1.69534,1.69534,0.56365
211281455,69736328,16604,874225,14233.6,39948200,1855240,0.0162814,2.12216,2.12216,0.426232
211274300,69736328,600,69938,1351.73,3954340,177192,0.0193275,2.53356,2.53356,0.343179
211283349,69736328,16934,489566,10381.4,27074900,1433700,0.0212053,2.92851,2.92851,0.430128
211280668,69736328,16495,2098140,19694.5,83341000,2540880,0.00938667,1.21101,1.21101,0.438427
211272689,69736328,84,874225,7960.44,37596100,977655,0.00910571,1.11831,1.11831,0.67466
211278235,69736328,16162,349690,532.332,13987500,68250.9,0.0015223,0.195175,0.195175,0.993089
211274183,69736328,544,1153980,1554.77,50483200,194582,0.00134731,0.168619,0.168619,0.6998
211282455,69736328,16765,209814,4096.7,10895900,534522,0.0195254,2.5476,2.5476,0.291234
211284708,69736328,17218,1291180,24750.1,35956200,3200060,0.0191687,2.47841,2.47653,0.476273
211286393,69736328,17540,1677320,36840.9,60859500,4838870,0.0219641,2.88488,2.88379,0.575465
211272614,69736328,23,1433540,4742.63,63919600,617831,0.00330834,0.430984,0.430988,0.903511
211275745,69736328,1091,17414600,233876,952512000,32928200,0.0134299,1.89084,1.89084,0.418846
211284055,69736328,17051,699380,21590.9,29939800,2918620,0.0308715,4.17315,4.17315,0.232725
211274154,69736328,529,174845,96.0031,5656860,11182.1,0.000549075,0.0639543,0.0639543,0.214221
211276242,69736328,15606,524210,319.071,17305000,38716.8,0.000608669,0.0738573,0.0738925,0.795328
211285888,69736328,17403,174845,4732.55,8222340,640680,0.0270671,3.66428,3.66428,0.283615
211285870,69736328,17398,69379.6,1686.03,2617960,223613,0.0243015,3.22303,3.22303,0.00279949
211277342,69736328,15996,1153970,1110.96,43941200,133914,0.000962726,0.116046,0.116046,0.584728
211285195,69736328,17275,2479550,63144.7,91551100,8512810,0.0254662,3.43321,3.43014,0.434171
211281164,69736328,16547,104907,587.451,5161160,77765.5,0.00559973,0.74128,0.74128,0.148778
211283492,69736328,16981,524535,6791.61,24974200,903303,0.0129479,1.7221,1.7221,0.194563
211276084,69736328,10726,279752,3471.54,15254800,465343,0.0124093,1.66341,1.66341,0.216508
211275896,69736328,10690,1538640,12362.1,80662600,1658410,0.00803447,1.07785,1.07785,0.604924
211274309,69736328,605,944158,1582.58,26482600,190163,0.00167618,0.20141,0.201409,0.566744
211281581,69736328,16633,874225,13596.3,36404700,1801620,0.0155524,2.06082,2.06082,0.557718
211285197,69736328,17278,34969,926.431,1638230,126658,0.0264929,3.622,0,0
211273341,69736328,259,244735,59.54,5592560,11156.1,0.000243283,0.0455844,0.0455902,1.08795
211276288,69736328,15630,593164,252.992,18893200,30749.6,0.000426513,0.0518401,0.0518076,0.397904
211279992,69736328,16439,4056400,23272.6,183829000,3063080,0.00573724,0.755122,0.755122,0.799362
211273499,69736328,330,34969,255.796,2141290,33086.6,0.00731493,0.94617,0,0
211274135,69736328,521,104907,61.2784,3673000,7186.08,0.000584121,0.0684995,0.0684995,0.443268
211272658,69736328,63,69938,45.7665,2796370,5566.43,0.000654386,0.0795909,0.0795909,0.342853
211274691,69736328,704,384563,502.729,9683450,61535,0.00130727,0.160013,0.160001,0.811737
211279102,69736328,16290,489566,436.22,18912000,53705.8,0.000891034,0.109701,0.109701,0.45541
211282157,69736328,16731,34969,455.201,1476750,60569.1,0.0130173,1.73208,0,0
211284239,69736328,17145,2587710,77328.3,101062000,10259600,0.0298829,3.96473,3.96473,0.39664
211274929,69736328,834,2552740,36665.7,127068000,5002520,0.0143633,1.95967,1.95967,0.592654
211275959,69736328,10725,3496900,49140.8,191410000,6968020,0.0140527,1.99263,1.99263,0.296862
211276203,69736328,15595,664322,897.119,23452900,108482,0.00135043,0.163298,0.163334,0.859812
211284156,69736328,17111,69938,2362.27,3691120,322577,0.0337766,4.61233,4.61233,0.0284531
211280364,69736328,16461,1119010,5800.43,56546400,814978,0.00518355,0.728304,0.728304,0.4748
211282135,69736328,16730,279752,4604.51,12251200,622182,0.0164593,2.22405,2.22405,0.261122
211273344,69736328,260,312902,292.981,10090000,37037.6,0.000936334,0.118368,0.118254,0.448035
211286400,69736328,17544,104898,3772.02,5040380,503243,0.0359588,4.79744,4.79745,0.111461
211283653,69736328,17004,1853360,13413.4,73243200,1770030,0.00723735,0.955042,0.955042,0.504619
211284441,69736328,17169,104907,3050.29,5478770,420944,0.0290761,4.01254,4.01255,0.427947
211286755,69736328,111220824,1398750,37849.7,57290800,4904300,0.0270597,3.5062,3.5062,0.119138
211274899,69736328,820,3496900,43620.9,163801000,5800380,0.0124742,1.65872,1.65872,0.697629
211276740,69736328,15816,943912,864.426,26470400,105802,0.000915791,0.112089,0.112092,0.409836
211285738,69736328,17376,34969,744.649,1627550,100120,0.0212946,2.86311,0,0
211273527,69736328,347,383770,22.118,11686800,2634.63,5.76333e-05,0.00686514,0.00686318,0.624209
211275123,69736328,867,2272980,30752.2,102411000,4137270,0.0135294,1.82019,1.82019,0.43706
211274903,69736328,821,3798130,22358.5,167220000,2946650,0.00588671,0.775816,0.77261,0.556482
211275807,69736328,1121,1083970,4353.58,25209200,552817,0.00401633,0.509993,0.509966,2.38899
211283407,69736328,16957,524535,11218.6,27639100,1548230,0.0213877,2.95162,2.95162,0.270174
211277220,69736328,15942,8977130,7971.98,343409000,1075560,0.000888031,0.119811,0.119785,1.17689
211286110,69736328,17459,104134,2015.68,4132370,271416,0.0193565,2.60641,2.60645,0.164873
211273349,69736328,263,174000,415.21,5297550,50398.9,0.00238626,0.289648,0.289552,0.33352
211281041,69736328,16533,104907,251.069,4141820,32570.1,0.00239325,0.310467,0.310467,0.427165
211281842,69736328,16691,769318,9708.33,41181000,1298520,0.0126194,1.68788,1.68788,0.804786
211286758,69736328,111220826,1328700,42308.9,58444600,5646320,0.0318422,4.2495,4.24937,0.271134
211279954,69736328,16433,4301190,69919.5,216797000,10036000,0.0162559,2.33331,2.33331,0.460178
211274628,69736328,685,1608570,9249.63,63531800,1147570,0.0057502,0.713407,0.713407,0.949167
211275513,69736328,1037,1783420,13532.2,98979500,1781490,0.00758777,0.998918,0.998918,0.336162
211284455,69736328,17172,874214,25429.5,38782700,3413550,0.0290884,3.90471,3.9047,0.181875
211272994,69736328,155,2238020,35732.1,104183000,5042280,0.015966,2.25301,2.25301,0.482277
211273230,69736328,233,1258880,24903.4,72776700,3229540,0.0197821,2.5654,2.5654,0.251142
211274909,69736328,826,5034060,8317.21,188162000,1024920,0.00165219,0.203597,0.203588,1.07554
211276420,69736328,15717,69925.8,31.749,1735330,4104.34,0.000454039,0.0586957,0.0586897,0.83281
211277710,69736328,16070,944163,17638,52691300,2299040,0.0186811,2.43501,2.43501,0.375059
211284158,69736328,17112,349690,12067,15480300,1635250,0.0345077,4.67629,4.67629,0.14091
211274683,69736328,702,734349,23084.4,44080100,3029990,0.0314352,4.1261,4.1261,0.129395
211276703,69736328,15805,734346,316.487,25215900,39182.7,0.000430978,0.0533573,0.0533574,0.53377
211282648,69736328,16808,256525000,4172030,11682800000,564400000,0.0162636,2.20018,2.19548,0.658848
211276571,69736328,15750,598379000,5283040,26378700000,707415000,0.00882892,1.18222,1.17856,1.16958
211283667,69736328,17009,244783,1969.35,10248100,260098,0.0080453,1.06257,1.06257,0.247649
211277395,69736328,16021,78539300,1582370,3959650000,211521000,0.0201476,2.69318,2.64917,0.697902
211283132,69736328,16867,2342920,31988.6,105236000,4225020,0.0136533,1.80331,1.80331,0.436143
211276370,69736328,15695,34968.2,4.17488,1174620,514.514,0.000119391,0.0147138,0,0
211280409,69736328,16467,2272980,22426.9,96316600,2874890,0.00986671,1.26481,1.26481,0.793913
211277383,69736328,16014,9931200,311697,570021000,40636800,0.0313857,4.09184,4.09184,0.265721
211285157,69736328,17256,1503610,30534.6,53281100,3947710,0.0203076,2.62549,2.62546,0.231929
211285538,69736328,17341,104907,2777.84,4929630,378909,0.026479,3.61186,3.61186,0.331764
211285893,69736328,17404,104907,2517.59,4718660,340357,0.0239983,3.24437,3.24437,0.365711
211278979,69736328,16268,104907,152.056,3619540,18400.6,0.00144944,0.175399,0.175399,0.590312
211281019,69736328,16529,34969,420.657,1835520,59811.5,0.0120294,1.71042,0,0
211272725,69736328,103,34969,3.46339,1423480,417.222,9.90417e-05,0.0119312,0,0
211272987,69736328,149,2307950,7156.43,100426000,946499,0.00310077,0.410103,0.410103,0.771989
211286432,69736328,17568,453417,4887.25,12664800,643046,0.0107787,1.41822,1.41612,1.06446
211272682,69736328,77,69938,2460.71,3389480,328428,0.0351842,4.69599,4.69599,0.0236143
211276401,69736328,15708,34969,8.6387,929916,1103.89,0.000247039,0.0315677,0,0
211285951,69736328,17424,3112000,92051.2,130897000,12125900,0.0295794,3.89649,3.89635,0.298872
211278817,69736328,16244,454597,705.973,12703900,89283.6,0.00155296,0.196402,0.196402,0.490159
211275481,69736328,1023,34969,1006.69,2089360,130087,0.0287882,3.72005,0,0
211275285,69736328,942,6014660,18277.4,253725000,2265900,0.00303882,0.37673,0.37673,0.903725
211274304,69736328,601,699380,12146.1,38385100,1588160,0.0173669,2.27082,2.27082,0.31003
211279001,69736328,16271,209814,413.267,5107260,50454,0.00196968,0.24047,0.24047,0.128318
211280014,69736328,16441,804287,2185.07,34074000,284380,0.00271678,0.35358,0.35358,0.764139
211275911,69736328,10695,699380,4153.01,34422000,537722,0.00593814,0.768856,0.768856,1.0017
211272594,69736328,7,2587660,70994.8,130222000,9682290,0.0274359,3.74172,3.7417,0.275239
211275863,69736328,10677,5978280,44943.3,314863000,6218140,0.00751777,1.04012,1.0401,0.23598
211279453,69736328,16376,43011900,442904,1963210000,58000100,0.0102972,1.34847,1.34847,0.835878
211275682,69736328,1062,1258880,33776.7,74350100,4553840,0.0268307,3.61736,3.61736,0.183276
211278180,69736328,16145,4790750,67168.4,235334000,10654100,0.0140204,2.22388,2.22388,0.701236
211276955,69736328,15868,2098140,3829.16,94088900,485963,0.00182503,0.231616,0.231616,0.549779
211277656,69736328,16063,21876400,218814,920957000,28206100,0.0100023,1.28934,1.28544,1.02764
211276385,69736328,15699,488950,308.59,13288500,39681.5,0.000631128,0.0811565,0.0811517,0.562437
211275785,69736328,1110,314721,488.339,11883000,60519,0.00155166,0.192294,0.192294,0.397041
211276245,69736328,15607,348621,484.117,11208300,58680.3,0.00138866,0.168321,0.168287,0.453899
211276838,69736328,15833,419589,4170.54,19379200,542894,0.00993959,1.29387,1.29384,0.360728
211281584,69736328,16634,874225,13961.2,34712900,1830500,0.0159698,2.09386,2.09386,0.334795
211278858,69736328,16252,104907,16.276,3544740,2000.86,0.000155147,0.0190728,0.0190727,0.816586
211281348,69736328,16574,384659,8032.07,18250200,1031570,0.020881,2.68179,2.68179,0.30405
211274299,69736328,599,1293850,2902.57,55347700,372487,0.00224336,0.28789,0.28789,0.904016
211275521,69736328,1039,69936.1,2019.18,3742010,263594,0.0288719,3.76907,3.76907,0.0290753
211278116,69736328,16137,454597,7063.3,21426700,1092790,0.0155375,2.40386,2.40386,0.411336
211283641,69736328,16999,69938,563.702,3365490,74255.5,0.00806002,1.06173,1.06173,0.324904
211279249,69736328,16320,1014100,1194.32,41463200,164189,0.00117771,0.161906,0.161906,0.887937
211281639,69736328,16659,1398760,13356.8,66595000,1767890,0.00954902,1.2639,1.2639,0.61254
211275136,69736328,873,34969,928.976,1950270,116683,0.0265657,3.33677,0,0
211277253,69736328,15954,276285,186.381,8411300,23509.7,0.000674594,0.085092,0.0846832,0.539548
211275493,69736328,1029,139876,1023.61,6757420,133066,0.00731799,0.951312,0.951312,0.270361
211276094,69736328,10731,839256,10794.5,45270800,1434140,0.012862,1.70883,1.70883,0.171616
211278841,69736328,16248,1503670,2037.68,49170100,248169,0.00135514,0.165043,0.165043,0.646363
211281550,69736328,16626,5315290,60433.9,210308000,7940190,0.0113698,1.49384,1.49384,0.620443
211283250,69736328,16901,489566,6001.33,23171600,793889,0.0122585,1.62162,1.62162,0.237657
211285232,69736328,17301,664411,23968.6,34618000,3274610,0.0360749,4.92859,4.92859,0.361539
211286095,69736328,17455,454213,15933.8,21489000,2147800,0.0350801,4.72862,4.72706,0.244798
211273787,69736328,458,3266400,6674.2,93799000,831815,0.00204329,0.254658,0.254183,0.650064
211286454,69736328,17585,104907,2516.67,4080830,331083,0.0239895,3.15597,3.15597,0.0270196
211274391,69736328,648,7797970,126867,414942000,16108900,0.0162692,2.06579,2.06577,0.416753
211272989,69736328,151,1537640,12192,67109600,1688720,0.00792901,1.09825,1.09871,0.479732
211273806,69736328,465,2827800,8741.69,94413700,1102690,0.00309134,0.389947,0.389874,0.70301
211283860,69736328,17034,1818390,48686.3,87687100,6591030,0.0267744,3.62466,3.62466,0.305827
211285961,69736328,17427,2027970,61271.4,83517000,8129130,0.0302132,4.00851,4.00829,0.348392
211273048,69736328,188,314652,2717.61,13436200,369692,0.00863688,1.17492,1.17489,0.32911
211280940,69736328,16510,12239200,123649,564351000,16100600,0.0101027,1.3155,1.3155,0.638097
211284651,69736328,17209,2445150,65375.8,83958400,8650640,0.0267369,3.53787,3.53572,0.461563
211276442,69736328,15726,139876,93.0612,3794770,11756.5,0.000665312,0.0840498,0.0840498,0.38762
211283418,69736328,16961,979132,20362.5,42729900,2710850,0.0207965,2.76863,2.76863,0.36797
211281855,69736328,16694,11854500,230786,605712000,30653900,0.0194682,2.58585,2.58585,0.445719
211279031,69736328,16277,104907,135.578,3460800,16879.5,0.00129236,0.160899,0.160899,0.726663
211281325,69736328,16566,69938,350.421,3297650,45724.2,0.00501045,0.653782,0.653782,0.198582
211276121,69736328,182305705,1783420,44674.3,106324000,5928810,0.0250498,3.32441,3.32441,0.254794
211279895,69736328,16412,839256,3218.68,37840600,413886,0.00383516,0.493158,0.493158,0.569779
211273336,69736328,258,5769880,1333.99,230529000,168907,0.000231199,0.0292739,0.0292739,1.43324
211275489,69736328,1026,524535,12662.1,30197300,1672920,0.0241397,3.18933,3.18933,0.150654
211286798,69736328,111220870,279750,10376.1,13875100,1387230,0.0370907,4.95881,4.95882,0.236889
211286547,69736328,111220692,839256,25714.5,41670800,3487850,0.0306397,4.15589,4.15589,0.291513
211278827,69736328,16245,454597,705.973,12703900,89283.6,0.00155296,0.196402,0.196402,0.490159
211274092,69736328,501,139876,624.488,6686240,79891.5,0.00446459,0.57116,0.57116,0.160978
211278189,69736328,16152,69938,34.6575,2694940,4287.06,0.000495546,0.061298,0.061298,1.34694
211273516,69736328,342,6888760,24797.9,269870000,3184340,0.00359976,0.462251,0.462261,0.901883
211284398,69736328,17163,349690,2797.67,13258500,364485,0.00800043,1.04231,1.04231,0.528661
211286581,69736328,111220730,314710,9297.72,15343900,1263450,0.0295438,4.01463,4.0146,0.211662
211286600,69736328,111220754,209814,5987.85,9109710,796894,0.0285388,3.7981,3.7981,0.192304
211282642,69736328,16803,69938,302.831,2358250,38164.6,0.00433,0.545693,0.545693,0.896611
211285089,69736328,17246,979077,21020.9,35186400,2744540,0.0214702,2.80319,2.80318,0.20694
211286747,69736328,111220820,979132,30529,49112900,4049790,0.0311796,4.1361,4.1361,0.351277
211273440,69736328,311,944163,453.468,35203900,56817.2,0.000480286,0.0601773,0.0601773,0.733264
211274122,69736328,513,104907,30.6586,3395660,3541.49,0.000292246,0.0337584,0.0337584,0.44529
211277261,69736328,15959,2761250,15253.7,117470000,2090520,0.0055242,0.757092,0.757592,0.794012
211278577,69736328,16213,4161310,4950.02,150036000,616521,0.00118953,0.148156,0.148156,1.18737
211274312,69736328,606,1433730,18624.8,61602500,2694110,0.0129905,1.87909,1.87909,0.589279
211274811,69736328,754,9204190,27199.7,301223000,3432560,0.00295514,0.372934,0.3725,0.718618
211277173,69736328,15915,8633250,28563.4,279129000,3742730,0.00330854,0.433525,0.431886,0.875184
211282991,69736328,16840,24583200,344124,1323080000,47242900,0.0139983,1.92176,1.92176,0.432038
211286317,69736328,17503,2075930,38224.6,63111300,5072480,0.0184133,2.44347,2.4307,0.673158
211281467,69736328,16606,279752,3309.51,11841300,442814,0.0118302,1.58288,1.58288,0.570572
211284137,69736328,17103,1084040,34686.9,52949000,4704540,0.0319978,4.33983,4.33983,0.264536
211285023,69736328,17235,1608510,50107.2,71296300,6727290,0.0311514,4.18232,4.18228,0.189001
