id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210804616,69672946,17558,160739,827.524,5709730,106636,0.00514824,0.663411,0.646965,1.26773
210797132,69672946,518,8350340,66433.5,353602000,8358180,0.00795578,1.00094,1.00106,0.389917
210803512,69672946,17109,795949,1631.18,25180700,202417,0.00204935,0.254309,0.26474,0.497815
210803444,69672946,17079,1491500,2046.94,49854400,246037,0.0013724,0.164959,0.166779,0.567996
210803251,69672946,16981,454805,1527.23,14188600,217989,0.00335798,0.479302,0.465999,0.309988
210804165,69672946,17361,787283,6763.09,33239900,983627,0.00859041,1.24939,1.29,1.63569
210798388,69672946,1004,186254,272.992,6037950,32642,0.0014657,0.175255,0.177554,0.235471
210799914,69672946,15856,36987100,95564.4,1593650000,11962800,0.00258372,0.32343,0.312199,1.14297
210801879,69672946,16487,3183500,6445.57,116553000,808569,0.00202468,0.253987,0.254668,0.840903
210795943,69672946,2,370553,6342.78,18787700,791092,0.0171171,2.1349,2.10541,0.161232
210799403,69672946,15662,485085,713.39,15374800,86639.5,0.00147065,0.178607,0.172488,0.556352
210797063,69672946,484,1291730,29409.4,61810400,3783960,0.0227674,2.92937,2.9259,0.305259
210797386,69672946,617,203198,614.441,8676300,77089,0.00302386,0.379379,0.402515,0.31385
210797806,69672946,761,60914.3,167.235,2048830,20335.6,0.00274541,0.33384,0.331714,0.103911
210801419,69672946,16375,34973600,120514,1464800000,15584400,0.00344585,0.445605,0.432222,1.0442
210803861,69672946,17264,87164.8,41.5524,2433780,5622.27,0.000476711,0.0645016,0.0642879,0.239233
210802994,69672946,16851,313935,1240.65,14151800,164025,0.00395192,0.52248,0.535153,0.302622
210798019,69672946,870,5489480,48276.4,241066000,6053860,0.00879435,1.10281,1.10284,0.346914
210801683,69672946,16407,233122,565.341,8487040,70476.6,0.00242509,0.302316,0.300536,0.279841
210800074,69672946,15914,10479900,93164.2,388227000,12309000,0.00888984,1.17454,1.23562,0.653108
210796398,69672946,256,1319080,9145.25,50698500,1120400,0.00693305,0.849376,0.851696,0.279752
210796701,69672946,381,2513380,5690.08,80886000,750486,0.00226392,0.298597,0.287102,1.01109
210799052,69672946,15592,764038,1065.03,26765200,129565,0.00139395,0.169579,0.169019,0.256617
210800682,69672946,16072,10017200,107016,493927000,13626400,0.0106832,1.36031,1.29911,0.637601
210799413,69672946,15670,320699,1729.95,12547000,213465,0.00539431,0.665626,0.677925,0.400827
210801981,69672946,16545,813140,1492.76,36317200,188182,0.0018358,0.231426,0.23412,1.44492
210799555,69672946,15729,569566,1342.41,13804300,162661,0.0023569,0.285588,0.279945,0.530076
210798800,69672946,1127,244783,3886.97,12673900,497340,0.0158792,2.03176,2.03176,0.0830616
210801974,69672946,16543,169054,636.936,6519030,78841.3,0.00376765,0.466369,0.46645,0.291894
210800553,69672946,16022,7959430,35916.1,192570000,4901050,0.0045124,0.615754,0.615757,0.891117
210799453,69672946,15692,137873,168.228,4543020,20229.4,0.00122016,0.146725,0.146519,0.457642
210802160,69672946,16590,65158.7,178.705,2900310,23984.8,0.00274261,0.368098,0.228767,0.0362414
210798563,69672946,1082,89481.6,1624.17,3502090,208600,0.0181509,2.33121,0,0
210801885,69672946,16492,1958110,3898.86,76484300,483486,0.00199113,0.246914,0.249708,0.826145
210796323,69672946,220,7205630,94946.6,385695000,12758400,0.0131767,1.77061,1.81683,0.265803
210801030,69672946,16224,98499.1,343.254,3795190,41859.5,0.00348485,0.424974,0.425052,0.0486027
210803819,69672946,17237,1250900,3387.18,41192700,439418,0.0027078,0.351283,0.358505,0.751041
210796173,69672946,126,448418,553.216,13988200,66864.9,0.00123371,0.149113,0.146277,0.443241
210797660,69672946,688,369524000,4411720,16264900000,573106000,0.0119389,1.55093,1.53823,0.658514
210804595,69672946,17540,1369700,7077.17,40314000,939920,0.00516694,0.686222,0.656566,1.01915
210801666,69672946,16403,101918,240.804,4106480,29933.7,0.00236272,0.293703,0.293719,0.201113
210803750,69672946,17183,742046,622.341,22466400,78605.1,0.000838683,0.10593,0.106199,0.619129
210802822,69672946,16762,706301,3834.47,29629600,541110,0.00542895,0.766118,0.729785,1.02672
210803872,69672946,17273,51318.2,15.6198,1331580,1970.01,0.000304372,0.0383881,0,0
210796265,69672946,196,308387,6127.22,19112800,823185,0.0198686,2.66932,2.67031,0.125365
210801935,69672946,16528,29141,58.0921,1460870,8019.09,0.00199348,0.275183,0,0
210803091,69672946,16891,287334,1598.47,11903700,196748,0.00556312,0.684738,0.679373,0.226828
210796361,69672946,239,3223080,11708.2,135341000,1571460,0.00363262,0.487564,0.538431,0.757033
210798987,69672946,15565,833039000,6088170,34805900000,793048000,0.00730839,0.951994,0.930624,1.0172
210800325,69672946,15997,3422410,23447.3,122837000,2841180,0.00685112,0.830171,0.830282,0.39639
210798908,69672946,10698,522415,6335.61,24976200,808191,0.0121276,1.54703,1.50576,0.481475
210804680,69672946,17594,304483,182.352,7079220,22206,0.000598889,0.0729304,0.0698219,0.761616
210796890,69672946,480,173238,1227.81,7373410,156597,0.00708741,0.903944,0.904487,0.329334
210797415,69672946,628,187340,347.491,8529180,45221.5,0.00185487,0.241387,0.22835,0.17529
210803515,69672946,17112,249411,746.339,9677620,93753.1,0.0029924,0.375898,0.382151,0.263648
210796259,69672946,194,5285010,9102.47,190475000,1137920,0.00172232,0.21531,0.20712,0.655069
210796782,69672946,433,915331,15217.5,47159800,1982910,0.0166251,2.16633,2.03906,0.531765
210796202,69672946,149,2115350,13034.6,90046800,1644230,0.00616192,0.777285,0.766976,0.485783
210800568,69672946,16028,6192550,104401,338898000,13400400,0.0168591,2.16395,2.07101,0.432756
210801276,69672946,16317,585233,1380.2,22400800,175164,0.00235838,0.299306,0.35019,0.579468
210803503,69672946,17101,845556,3693.45,33966600,485662,0.00436807,0.57437,0.554647,0.867585
210795951,69672946,10,5513490,18906.7,254312000,2421880,0.00342917,0.439264,0.422799,0.739043
210803100,69672946,16897,1327710,3576.11,47791700,439794,0.00269344,0.331241,0.313768,0.847223
210796231,69672946,173,238534,211.694,6443100,25762.6,0.000887478,0.108004,0.0840332,0.475299
210799862,69672946,15842,7656140,12417.2,311986000,1594920,0.00162187,0.208319,0.202217,0.935193
210796535,69672946,291,9015170,51851.1,331448000,6438800,0.00575153,0.714218,0.719056,0.501584
210803207,69672946,16959,746235,2161.59,30791300,272262,0.00289666,0.364847,0.387171,0.562328
210804860,69672946,111220796,34295.6,221.835,1527490,28808.1,0.00646832,0.839994,0,0
210798496,69672946,1057,3808080,52532.8,167983000,6581070,0.0137951,1.72818,1.72853,0.571271
210798323,69672946,955,682722,601.012,16081000,75842.4,0.000880317,0.111088,0.110056,0.798743
210797741,69672946,720,227212,457.686,9073600,58099.6,0.00201435,0.255706,0.242526,0.535301
210799016,69672946,15580,482466,611.312,16763600,74061.7,0.00126706,0.153507,0.154241,0.629457
210800183,69672946,15943,3324600,31098.5,143990000,3857150,0.00935406,1.16018,1.15837,0.366666
210804312,69672946,17445,353549,371.73,8250060,49794.1,0.00105142,0.140841,0.128976,0.543025
210804566,69672946,17514,229732,313.173,7293740,38059.7,0.00136321,0.16567,0.208991,0.27411
210800103,69672946,15923,2223950,15973.5,78805200,2050080,0.00718248,0.921819,0.825988,0.772121
210799614,69672946,15771,1488270,1931.26,58187300,240415,0.00129765,0.16154,0.170027,0.459536
210801774,69672946,16447,144600,81.3716,6248250,10233.4,0.000562734,0.0707701,0.0523195,0.388102
210801836,69672946,16469,1719380,4121.9,68744100,516352,0.00239732,0.300313,0.287679,0.804294
210802890,69672946,16796,68411.8,444.485,2684970,55082,0.0064972,0.805154,0.803599,0.196129
210799073,69672946,15598,73444.8,107.984,2121760,13055,0.00147027,0.177753,0.172642,0.216007
210802288,69672946,16638,247192,438.735,8554450,55777.9,0.00177488,0.225646,0.220128,0.663353
210795985,69672946,41,629073,5804.02,25276600,751506,0.00922631,1.19462,1.12356,0.576749
210803517,69672946,17115,688385,1520.59,24334700,192234,0.00220893,0.279254,0.286345,0.541486
210802904,69672946,16801,66195.4,95.7351,1937380,11517,0.00144625,0.173985,0.173686,0.0614226
210796685,69672946,361,9744670,185673,455444000,24713900,0.0190538,2.53615,2.42426,0.576514
210801161,69672946,16269,197625,396.262,6627750,49203.2,0.00200512,0.248972,0.246784,0.169251
210796803,69672946,441,197391,2462.76,9978310,312250,0.0124765,1.58188,1.53119,0.411081
210799723,69672946,15819,8518500,16250.4,327322000,2029390,0.00190766,0.238234,0.234374,0.657866
210803068,69672946,16880,456741,2504.95,18373000,308482,0.00548441,0.675399,0.634196,0.361549
210799584,69672946,15755,1409580,1339.6,51774600,165385,0.000950354,0.11733,0.118453,0.356741
210800428,69672946,16011,3531630,65448.5,157839000,8497940,0.0185321,2.40624,2.36,0.445238
210796655,69672946,337,5239500,57215.3,215745000,7465910,0.01092,1.42493,1.40392,0.628623
210796174,69672946,127,555734,595.234,22235700,73371.5,0.00107108,0.132026,0.177987,0.306855
210797066,69672946,485,50364500,163295,2220010000,20710800,0.00324227,0.411217,0.392898,1.07815
210803079,69672946,16883,837558,1542.02,34779700,192597,0.00184109,0.22995,0.201263,0.518982
210803923,69672946,17300,739209,7969.75,30401500,1140980,0.0107815,1.54352,1.61744,0.936249
210795963,69672946,23,1284110,2776.11,44637400,336955,0.00216189,0.262403,0.259098,0.399809
210798740,69672946,1105,384659,2510.25,15467900,313004,0.00652591,0.813717,0.813717,0.58796
210804254,69672946,17419,652812,7017.34,25808900,1039100,0.0107494,1.59173,1.66758,1.62246
210804263,69672946,17423,90343.2,396.163,4211790,49668.6,0.00438509,0.549776,0.597299,0.0351773
210800612,69672946,16042,2241010,36572.9,117879000,4686110,0.0163198,2.09107,1.978,0.594386
210798417,69672946,1022,3724890,5336.37,147391000,656990,0.00143263,0.176378,0.172599,0.45818
210798344,69672946,973,524535,10062.7,28095700,1301310,0.0191841,2.48087,2.48087,0.155863
210803005,69672946,16857,701093,1730.36,31277400,218533,0.00246809,0.311703,0.30997,0.401613
210805000,69672946,111220904,688786,2835.05,17236900,366681,0.00411601,0.532359,0.502545,0.811444
210798061,69672946,890,412643,1340.76,17774900,169973,0.00324921,0.411912,0.413658,0.25948
210799712,69672946,15816,577815,2676.99,21052600,344547,0.00463296,0.596293,0.571236,0.66438
210799410,69672946,15667,2392720,7531.49,77226500,915692,0.00314767,0.3827,0.363309,0.659536
210804177,69672946,17368,2084270,7042.29,74131400,933789,0.00337878,0.448016,0.449863,1.02274
210804716,69672946,17615,34576.8,310.331,1446750,40036.8,0.00897511,1.15791,0,0
210803107,69672946,16906,451405,487.887,14514100,59461.3,0.00108082,0.131725,0.122906,0.773925
210796216,69672946,160,1879480,12742.5,66878800,1646690,0.00677981,0.876141,0.846472,0.822145
210801053,69672946,16231,406292,379.597,14775100,47720,0.000934296,0.117452,0.11342,0.630747
210798359,69672946,982,269686,3798.65,12662600,549388,0.0140854,2.03714,2.02241,0.353238
210804257,69672946,17421,652812,7017.34,25808900,1039100,0.0107494,1.59173,1.66758,1.62246
210803457,69672946,17084,64690.7,211.854,2678530,26005.1,0.00327488,0.401991,0.404558,0.164612
210799432,69672946,15681,304187,388.275,7709600,48529.9,0.00127644,0.15954,0.164849,0.6303
210797120,69672946,509,2705250,25418.3,121952000,3281820,0.00939592,1.21313,1.15917,0.590596
210801915,69672946,16511,34683.2,300.613,1288860,40119.7,0.00866741,1.15675,0,0
210804866,69672946,111220810,66973.3,2731.71,3220520,406610,0.040788,6.07122,6.12245,0.289966
210802260,69672946,16624,4061590,5888.46,141392000,736905,0.00144979,0.181433,0.184455,0.859847
210796696,69672946,375,29620900,211133,1303110000,28172000,0.00712782,0.951086,0.946812,0.478693
210803716,69672946,17156,7677540,19725.6,226501000,2569520,0.00256927,0.334681,0.332677,1.62036
210796190,69672946,139,1608570,16524.7,66039500,2007060,0.0102729,1.24773,1.24773,0.387418
210801381,69672946,16355,4861300,12922.1,179824000,1643290,0.00265815,0.338035,0.330258,0.718991
210796347,69672946,233,1258880,25918.6,71288900,3422260,0.0205885,2.71849,2.71849,0.326347
210797685,69672946,698,77448100,685066,3074930000,88727300,0.00884549,1.14564,1.14885,0.603278
210804210,69672946,17392,353188,619.324,10541700,80360.3,0.00175352,0.227528,0.196022,0.165515
210804726,69672946,17643,172412,411.794,5583540,51206.4,0.00238843,0.297,0.296038,0.810444
210796038,69672946,60,279752,2138.32,11466700,258713,0.00764364,0.924795,0.924795,0.438495
210797099,69672946,498,368372,509.449,14697500,64581.8,0.00138298,0.175317,0.178876,0.575093
210798040,69672946,880,303154,1143.41,12674000,140996,0.00377173,0.465097,0.468636,0.2383
210798453,69672946,1042,658621,9251.62,29186100,1177950,0.014047,1.78851,1.88657,0.309201
210796448,69672946,275,5997140,14037.9,233193000,1766590,0.00234077,0.294572,0.321305,1.02863
210797338,69672946,601,699380,12909.5,37806300,1675710,0.0184585,2.39599,2.39599,0.265846
210803768,69672946,17199,34299.1,108.915,1280480,13598.3,0.00317547,0.396464,0,0
210802272,69672946,16630,173416,299.594,6450940,36748.7,0.00172761,0.211911,0.211911,0.125201
210803063,69672946,16877,3789910,9994.57,142500000,1232970,0.00263715,0.325329,0.325277,0.834799
210798284,69672946,914,26348,102.861,1010340,12514,0.00390394,0.474949,0,0
210800276,69672946,15967,148013,2313.36,7724340,304102,0.0156294,2.05456,1.98984,0.207095
210802135,69672946,16584,186729,768.662,8151360,100030,0.00411645,0.535696,0.534207,0.528121
210799039,69672946,15587,2360930,4573.94,85188100,559617,0.00193734,0.237032,0.235212,0.437223
210803292,69672946,16999,33915.7,124.939,1457530,15397.1,0.00368382,0.45398,0,0
210800608,69672946,16041,3902450,67565.9,206166000,8688690,0.0173137,2.22647,2.13537,0.48167
210804660,69672946,17585,102003,1090.48,4223270,141189,0.0106907,1.38417,1.3736,0.392159
210800558,69672946,16024,10402400,176237,469972000,23901200,0.0169419,2.29765,2.25287,0.473609
210802791,69672946,16737,267794,218.87,9141730,26717.8,0.000817307,0.09977,0.0993266,0.309704
210803375,69672946,17044,1012900,2648.57,37995100,335440,0.00261483,0.331167,0.340346,0.433041
210803451,69672946,17082,163772,470.826,6646940,57936.7,0.00287488,0.353764,0.354838,0.163459
210801791,69672946,16451,498205,1337.48,22895700,173855,0.0026846,0.348963,0.329279,0.890896
210803506,69672946,17104,671898,3452.74,27238400,455530,0.00513878,0.677976,0.634809,0.775036
210804289,69672946,17434,548026,813.745,17214500,102132,0.00148487,0.186364,0.179003,0.821388
210797774,69672946,732,69363.2,125.579,2288790,15041.2,0.00181045,0.216847,0.216844,0.428771
210800252,69672946,15961,926224,14952.4,54574100,2000900,0.0161434,2.16027,2.344,0.22815
210803089,69672946,16890,287334,1598.47,11903700,196748,0.00556312,0.684738,0.679373,0.226828
210800145,69672946,15933,1342250,11443.8,59321300,1424770,0.00852579,1.06148,1.06971,0.584026
210803484,69672946,17093,8227240,26061.1,267389000,3399050,0.00316766,0.413146,0.402057,1.46693
210801702,69672946,16413,1098540,2489.43,46836600,312908,0.00226614,0.284841,0.293253,0.759979
210799573,69672946,15750,507477000,5007770,21927000000,648885000,0.00986799,1.27865,1.25759,0.804614
210801203,69672946,16287,621641,1413.98,21608600,171516,0.00227459,0.275908,0.273427,0.133712
210803871,69672946,17272,341184,636.837,10403700,77522.6,0.00186655,0.227216,0.0888917,1.33363
210798053,69672946,886,8609390,56684.5,406317000,7629550,0.00658404,0.886189,0.915564,0.728028
210796377,69672946,246,632431,894.149,24065300,114269,0.00141383,0.180682,0.184191,0.942704
210804769,69672946,111220664,878713,2616.71,34868900,335172,0.00297789,0.381435,0.388195,0.369646
210798550,69672946,1077,24332.2,60.0845,902741,7370.29,0.00246934,0.302903,0,0
210796820,69672946,448,556870,9204.63,27938900,1198410,0.0165292,2.15205,2.16905,0.424646
210800028,69672946,15901,709034,2607.84,27088300,318327,0.00367802,0.44896,0.429037,0.402226
210798364,69672946,987,9338560,17096.6,307288000,2114270,0.00183075,0.226402,0.237158,0.685834
210803435,69672946,17076,424478,351.78,13663500,42345.3,0.000828734,0.0997585,0.0578956,0.492055
210795970,69672946,28,2307950,24459.6,99319100,3000380,0.0105979,1.30002,1.30002,0.459256
210797852,69672946,803,16182700,26600,616024000,3305450,0.00164373,0.204258,0.202696,0.675818
210801942,69672946,16530,1868520,3690.44,84185000,474117,0.00197507,0.25374,0.230898,0.913541
210798945,69672946,10728,512952,136.782,23940700,18195.2,0.000266657,0.0354716,0.0386589,0.709574
210797411,69672946,626,448408,863.247,19071100,109679,0.00192514,0.244596,0.236284,0.659018
210797667,69672946,691,392828,1197.83,16727200,148428,0.00304926,0.377845,0.393929,0.532819
210799463,69672946,15695,33200.8,77.5903,1225740,9392.35,0.002337,0.282895,0,0
210798927,69672946,10710,1691640,2998.52,72692600,373349,0.00177256,0.220703,0.2251,0.548634
210800004,69672946,15884,104907,219.334,4128930,26963.8,0.00209075,0.257026,0.257026,0.231178
210802189,69672946,16599,306024,565.815,14536600,71631.6,0.00184893,0.234072,0.199404,0.169741
210798310,69672946,939,86409,57.1082,2561100,7094.35,0.000660906,0.082102,0.0820644,0.157093
210798899,69672946,10694,1363780,10727,59932000,1403480,0.00786564,1.02911,1.02911,0.387616
210801908,69672946,16501,68726.7,83.4464,1986690,9969.86,0.00121418,0.145065,0.145049,0.115745
210800893,69672946,16188,4089490,44251.1,188689000,5686580,0.0108207,1.39053,1.37204,0.473216
210799928,69672946,15860,104555,450.167,3931020,54607.7,0.00430555,0.522288,0.522116,0.754768
210796308,69672946,214,391836,387.864,13840400,46922.6,0.000989862,0.119751,0.106394,0.192136
210796366,69672946,241,1061810,16609.4,41317500,2246740,0.0156425,2.11594,2.02331,0.498768
210802770,69672946,16732,2548920,3839.34,96819600,472480,0.00150626,0.185364,0.185637,0.942523
210798976,69672946,182305709,1160870,23419.2,60131100,2935800,0.0201738,2.52895,2.47003,0.291191
210803863,69672946,17265,143832,131.133,3351670,17015.4,0.000911709,0.118301,0.122022,0.489881
210796469,69672946,287,23586.8,28.763,821878,3522.07,0.00121945,0.149324,0,0
210803907,69672946,17293,69094,2486.18,3148750,368874,0.0359826,5.33872,5.36936,0.911513
210796036,69672946,59,852988,4502.89,36022800,571437,0.00527896,0.669924,0.669312,0.549865
210803102,69672946,16900,469437,2287.07,18794500,281104,0.00487195,0.598811,0.596758,0.310664
210801650,69672946,16398,19262700,58746.9,812214000,7614040,0.00304977,0.395274,0.385527,1.04431
210797713,69672946,707,1153870,12065.9,51346400,1507540,0.0104568,1.3065,1.30872,0.285771
210803952,69672946,17311,1631580,1640.41,47606700,206688,0.00100541,0.126679,0.123188,0.978196
210804952,69672946,111220850,508982,337.56,16717100,41415.7,0.000663206,0.0813695,0.0787326,0.420035
210796842,69672946,455,38007.5,101.651,1472880,12464.3,0.00267449,0.327944,0,0
210803419,69672946,17064,519588,698.728,14676500,94244,0.00134477,0.181382,0.172368,0.755642
210799874,69672946,15845,3094920,12877.7,108863000,1655370,0.0041609,0.534867,0.544195,0.429868
210800565,69672946,16027,17766800,281325,958643000,35989000,0.0158343,2.02563,1.98397,0.376272
210800640,69672946,16054,1573600,24640.8,83170400,3137230,0.0156588,1.99366,1.99366,0.164393
210804571,69672946,17520,53597.5,69.2781,1466510,8618.07,0.00129256,0.160792,0.160667,0.44796
210799495,69672946,15705,89590.7,73.7029,2196370,10679.2,0.000822662,0.119199,0.119867,0.654871
210802332,69672946,16661,1342490,4772.6,58380200,589345,0.00355504,0.438995,0.441551,0.31032
210804800,69672946,111220714,138579,2446.12,5731690,337836,0.0176515,2.43786,2.44572,0.492004
210803017,69672946,16861,798533,5568.99,34365600,812760,0.00697403,1.01782,0.930161,0.794028
210804270,69672946,17426,2320990,10395.5,81301200,1365100,0.00447889,0.588155,0.568805,1.14748
210800332,69672946,16000,557124,5073.43,21531400,618546,0.00910647,1.11025,1.11019,0.100597
210798777,69672946,1118,102151,342.651,3321440,41282.7,0.00335437,0.404135,0.404997,0.11866
210802549,69672946,16716,1237230,3126.86,48845200,388524,0.00252732,0.314028,0.299654,0.577442
210804602,69672946,17546,24026.2,81.155,1110290,9994.21,0.00337777,0.415971,0,0
210800050,69672946,15908,9601170,123418,506279000,16565000,0.0128545,1.72531,1.75238,0.287025
210800798,69672946,16119,2442770,16868.8,111988000,2316760,0.0069056,0.948415,0.952447,0.425788
210802896,69672946,16798,274277,337.057,10856500,42112.2,0.00122889,0.153539,0.167013,0.56255
210797912,69672946,834,1782570,14747.6,82243100,2006300,0.00827319,1.12551,1.10071,0.77778
210800235,69672946,15956,42185200,374722,1671940000,47387700,0.00888277,1.12333,1.13602,0.581302
210804755,69672946,111220636,177935,747.295,7797060,92381,0.00419982,0.519183,0.576422,0.529287
210803258,69672946,16984,1392260,1710.58,49684300,210504,0.00122863,0.151196,0.17672,0.868554
210803835,69672946,17247,57851.7,93.9231,1869060,11950.9,0.00162351,0.206579,0.206738,0.598611
210803487,69672946,17094,34969,401.027,576793,58641.2,0.0114681,1.67695,0,0
210804202,69672946,17387,371725,350.458,9482930,45355.2,0.000942789,0.122013,0.080988,1.13318
210796713,69672946,393,34969,478.749,1808540,61672.4,0.0136907,1.76363,0,0
210803504,69672946,17103,845556,3693.45,33966600,485662,0.00436807,0.57437,0.554647,0.867585
210796271,69672946,199,1159250,7476.84,46104400,963893,0.00644973,0.831481,0.750011,0.409514
210799010,69672946,15577,4645480,9638.72,167925000,1175840,0.00207486,0.253115,0.251943,0.455855
210796292,69672946,206,103368,184.991,2803390,23009.9,0.00178963,0.222602,0.222352,0.616982
210803393,69672946,17051,536202,1057.42,19481300,134057,0.00197205,0.250011,0.253567,0.459263
210803731,69672946,17168,210098,274.53,8029990,33978.6,0.00130667,0.161727,0.169805,0.346434
210796705,69672946,385,13932900,301729,687093000,39875900,0.0216559,2.862,2.82455,0.347495
210802148,69672946,16587,50237.6,103.785,2363140,13063.6,0.00206589,0.260036,0.257193,0.097369
210802812,69672946,16755,33149,70.2959,1276530,8557.21,0.0021206,0.258144,0,0
210797172,69672946,536,3080960,14036.7,124885000,1756170,0.00455594,0.570008,0.566376,0.731612
210802336,69672946,16662,99453.9,271.133,4107970,33136.5,0.00272622,0.333185,0.333183,0.179244
210803114,69672946,16920,62159200,303696,2770980000,42613500,0.00488578,0.685554,0.681237,0.784711
210803878,69672946,17277,2095210,3139.21,59662900,383238,0.00149828,0.182912,0.186858,0.499324
210802419,69672946,16687,1776390,5602.08,84001100,711360,0.00315362,0.400452,0.402624,0.483274
210804376,69672946,17474,198882,438.973,4921110,64582.6,0.0022072,0.324729,0.425,0.279543
210804794,69672946,111220700,33884.6,80.1386,1379750,9773.26,0.00236505,0.288428,0,0
210801913,69672946,16510,8799850,22902,379838000,2918660,0.00260254,0.331672,0.31013,0.881073
210799689,69672946,15808,22717.5,41.6883,948329,5231.85,0.00183508,0.230301,0,0
210800764,69672946,16104,11260000,110824,409321000,13768700,0.00984227,1.2228,1.2228,0.538664
210801978,69672946,16544,813140,1492.76,36317200,188182,0.0018358,0.231426,0.23412,1.44492
210802020,69672946,16562,136070,569.654,5453810,70484.5,0.00418649,0.518004,0.518657,0.147032
210800150,69672946,15934,1223920,4281.73,47837300,526854,0.00349839,0.430466,0.430466,0.664208
210803280,69672946,16996,2465450,4436,80689000,539145,0.00179926,0.21868,0.218543,0.870508
210797867,69672946,809,1810530,2343.42,72648800,290191,0.00129433,0.160279,0.129898,0.911154
210798420,69672946,1025,7371530,27425.7,293843000,3876950,0.00372049,0.525935,0.509289,0.737934
210797327,69672946,598,209814,4163.43,10624600,528042,0.0198434,2.51672,2.51672,0.24807
210798377,69672946,997,830688000,6114670,34925200000,797221000,0.00736097,0.959711,0.938226,1.01944
210799603,69672946,15765,1899600,2457.36,74847400,306745,0.00129362,0.161479,0.163577,0.471279
210799434,69672946,15682,57640.1,29.0811,1137650,3598.59,0.000504529,0.0624321,0.0443161,0.241176
210798570,69672946,1085,255922,2082.46,13242100,267107,0.0081371,1.04371,1.0876,0.391694
210796670,69672946,345,7272790,121907,343991000,15961800,0.0167621,2.19473,2.19216,0.512629
210797511,69672946,672,50364500,163295,2220010000,20710800,0.00324227,0.411217,0.392898,1.07815
210801918,69672946,16519,8765160,22601.3,378549000,2878540,0.00257854,0.328407,0.307241,0.876114
210803808,69672946,17229,1060450,6917.59,42524900,941263,0.00652328,0.88761,0.916017,0.908881
210803318,69672946,17013,601325,1510.72,16632400,182701,0.00251232,0.303831,0.30469,0.54123
210796374,69672946,244,7098970,75124.5,310359000,9948160,0.0105825,1.40135,1.4068,0.607615
210802408,69672946,16685,899390,2709.67,42096800,338870,0.00301279,0.376777,0.361119,0.5893
210802854,69672946,16777,462856,1137.66,19543300,156003,0.00245792,0.337044,0.32197,0.89352
210803050,69672946,16873,179179,560.98,7947040,71837.5,0.00313083,0.400925,0.399988,0.168587
210804081,69672946,17319,376745,192.188,9502880,24086.9,0.000510128,0.0639343,0.051096,0.592193
210796731,69672946,407,3944250,31521.3,177740000,4055480,0.00799172,1.0282,1.02626,0.374117
210804614,69672946,17556,160739,827.524,5709730,106636,0.00514824,0.663411,0.646965,1.26773
210804095,69672946,17326,279682,105.997,6200160,13859.4,0.000378992,0.0495541,0.0420662,0.416637
210798960,69672946,182305689,5960800,115241,282056000,14997900,0.0193332,2.51609,2.50046,0.431177
210803711,69672946,17152,125446,168.472,4032850,20453.5,0.00134298,0.163046,0.151189,0.599142
210805048,69672946,127201621,32914.5,16.3836,872192,1969.63,0.000497761,0.0598407,0,0
210802237,69672946,16615,1283020,2463.78,50249000,307488,0.0019203,0.239661,0.250888,0.728571
210804606,69672946,17549,931571,4312.66,27907900,555243,0.00462945,0.596029,0.574667,0.741792
210800888,69672946,16183,25085.2,94.6489,1056600,11968.5,0.0037731,0.477116,0,0
210796048,69672946,67,89584.1,104.699,3182700,12922.8,0.00116872,0.144253,0.14408,0.21526
210801210,69672946,16289,103900,251.124,3723530,30263.6,0.00241698,0.291276,0.291279,0.0946403
210801694,69672946,16410,67592.7,345.365,2939880,44603.9,0.0051095,0.659892,0.660085,0.289931
210802603,69672946,16728,3585870,5689.89,131992000,699262,0.00158675,0.195005,0.192906,0.930402
210796465,69672946,284,7258990,55123.8,261080000,6930060,0.00759387,0.954686,0.954056,0.372626
210797445,69672946,637,7282690,8176.82,299075000,1012180,0.00112278,0.138985,0.132156,0.895038
210797831,69672946,783,521026,9262.32,25191000,1149670,0.0177771,2.20655,2.20127,0.192659
210798336,69672946,968,2040300,9281.84,105449000,1207650,0.00454925,0.591898,0.622548,0.580426
210798385,69672946,1002,804287,15374.8,41819900,1948200,0.0191161,2.42227,2.42227,0.2791
210803523,69672946,17123,3717800,3990.19,110620000,486202,0.00107327,0.130777,0.126844,0.695444
210796237,69672946,178,908323,5087.73,39943500,667544,0.00560123,0.734919,0.735101,0.285285
210801653,69672946,16399,3518230,15541.5,143722000,1954840,0.00441743,0.555633,0.54904,0.644071
210796380,69672946,247,3566840,61424.5,185727000,7774140,0.017221,2.17956,2.17956,0.311922
210804309,69672946,17444,784123,867.297,18994600,115020,0.00110607,0.146686,0.125256,0.68473
210801962,69672946,16538,689011,1518.98,31089500,200905,0.00220459,0.291585,0.280226,0.603524
210800559,69672946,16025,9923550,219726,537147000,29545500,0.0221419,2.97732,2.94731,0.418599
210804592,69672946,17536,323832,502.875,8153160,70251.7,0.00155289,0.216939,0.273743,0.744481
210799739,69672946,15831,1567710,4513.68,62637300,570262,0.00287915,0.363755,0.358623,0.380526
210804170,69672946,17364,638991,6098.02,25937200,901106,0.0095432,1.4102,1.42208,1.60777
