id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211282778,69736130,10680,4109860,3493.66,140986000,515745,0.00085007,0.12549,0.122781,1.2194
211283867,69736130,15803,1748450,190.022,62412500,28546.2,0.00010868,0.0163266,0.0163266,1.49967
211280535,69736130,381,3357020,204.38,87610700,26445.8,6.08814e-05,0.00787774,0.00787774,1.36405
211282225,69736130,982,279752,790.16,10963900,103070,0.0028245,0.368432,0.368432,0.566266
211288803,69736130,16957,524535,31.3163,19651800,3836.13,5.97029e-05,0.00731338,0.00731338,0.918942
211287023,69736130,16611,139876,23.2351,4855760,2967.48,0.000166112,0.021215,0.021215,1.39248
211287506,69736130,16669,3671740,722.945,136871000,95839,0.000196894,0.0261018,0.0261018,1.64025
211289150,69736130,17172,874225,61.6996,26228100,7778,7.05764e-05,0.00889703,0.00889703,1.51314
211289559,69736130,17376,34969,0.506135,1228140,62.8818,1.44738e-05,0.00179822,0,0
211284157,69736130,15908,15681000,12126.3,602490000,1676850,0.000773311,0.106935,0.106894,1.29229
211286816,69736130,16537,909194,127.11,36017800,17129.7,0.000139805,0.0188406,0.0188406,2.07327
211289909,69736130,17525,1249640,135.845,29496000,18824.7,0.000108707,0.0150641,0.0149806,1.11644
211283974,69736130,15847,921445,60.4127,23096300,7080.13,6.5563e-05,0.00768372,0.00756829,1.44202
211279844,69736130,241,1118610,632.821,45790300,79598.2,0.000565723,0.0711584,0.0711449,0.823021
211281011,69736130,518,8357590,5289.13,276802000,647393,0.000632854,0.0774617,0.0774617,1.43394
211282577,69736130,1082,209814,46.53,5588500,7592.56,0.000221768,0.0361871,0.0361871,0.5828
211284590,69736130,16026,18288600,6374.52,790426000,795632,0.000348551,0.0435042,0.0435039,0.906085
211281087,69736130,554,174845,89.281,6728580,15097.3,0.000510629,0.0863469,0.0863469,0.618056
211286643,69736130,16511,34969,23.0214,1275450,3119.4,0.000658337,0.0892046,0,0
211287394,69736130,16635,244783,16.9923,8170470,2528.2,6.94177e-05,0.0103283,0.0103283,0.203546
211281847,69736130,864,14721900,7334.98,566472000,1218180,0.000498234,0.0827461,0.0827461,2.55014
211282007,69736130,926,5909760,2621.49,150402000,314992,0.000443587,0.0533004,0.0533004,1.23571
211289376,69736130,17277,1538350,109.209,32397900,15127.7,7.09908e-05,0.00983368,0.00983322,1.28963
211290291,69736130,111220906,34969,0.23249,1208540,28.3293,6.64846e-06,0.000810125,0,0
211278906,69736130,87,69938,0.0781964,1768250,10.8748,1.11808e-06,0.000155492,0.000155492,0.491075
211284717,69736130,16055,524535,517.907,16204000,60688.3,0.000987364,0.115699,0.115699,1.69623
211282502,69736130,1041,10626300,5881.43,266723000,741273,0.00055348,0.0697585,0.0697397,1.42214
211287025,69736130,16612,1678510,152.95,57091000,23217.8,9.11225e-05,0.0138324,0.0138324,1.64689
211279704,69736130,209,1223920,784.339,45393600,92206.4,0.000640845,0.0753373,0.0753373,0.766169
211279349,69736130,149,1923300,375.789,65870400,53118.7,0.000195388,0.0276186,0.0276186,1.40502
211280980,69736130,502,11644700,6810.57,400694000,839075,0.000584866,0.0720566,0.0720566,1.4651
211281935,69736130,893,734349,140.971,27861600,17626.5,0.000191968,0.0240029,0.0240029,0.937813
211289991,69736130,17569,452000,37.0622,9209820,4580.46,8.19961e-05,0.0101338,0.01009,0.918965
211279496,69736130,186,804287,227.548,33151500,32131.9,0.000282918,0.0399507,0.0399507,0.77812
211288623,69736130,16907,419628,31.0559,13036900,4083.12,7.40082e-05,0.00973034,0.00973034,0.718961
211285335,69736130,16186,4196280,693.186,136736000,91216.1,0.000165191,0.0217374,0.0217374,0.871879
211285345,69736130,16192,1328820,250.223,38006200,32690.6,0.000188304,0.0246012,0.0246012,0.929062
211283073,69736130,182305709,1223920,79.345,49331400,9628.37,6.48288e-05,0.00786686,0.00786686,1.57727
211282594,69736130,1091,19302900,7546.56,754320000,1006140,0.000390955,0.052124,0.052124,1.42011
211284509,69736130,15986,6117850,2867.96,156420000,427096,0.000468785,0.0698115,0.0681635,2.50634
211288421,69736130,16824,524535,162.192,21288700,21254.5,0.000309212,0.0405206,0.0405206,0.262403
211281527,69736130,708,909194,0.941442,23265100,132.296,1.03547e-06,0.000145509,0.000145509,1.90375
211279392,69736130,159,10525700,23092.5,322531000,3869500,0.00219392,0.367626,0.367626,1.28104
211281185,69736130,602,69938,2.36754,2654870,391.36,3.3852e-05,0.00559581,0.00559581,1.10257
211286610,69736130,16487,4336160,1128.01,137811000,172260,0.000260139,0.0397263,0.0397263,2.67587
211290068,69736130,111220752,349690,248.712,14038700,31320.3,0.000711236,0.0895659,0.0895659,0.459116
211284586,69736130,16025,9860140,4405.09,421882000,551905,0.000446757,0.0559734,0.0559684,0.888822
211289302,69736130,17212,769318,250.321,18615600,35401.2,0.00032538,0.0460163,0.0460163,1.33233
211284616,69736130,16036,4738730,3342.51,162398000,408363,0.000705359,0.0861755,0.0859904,0.91908
211289097,69736130,17145,1923300,250.83,46126200,32773.4,0.000130417,0.0170402,0.0170402,2.05757
211281767,69736130,796,69938,1.72846,2058250,250.475,2.47142e-05,0.00358138,0.00358138,0.929043
211286791,69736130,16534,104907,39.2771,3469650,4930.89,0.000374399,0.0470025,0.0470025,0.614044
211285828,69736130,16349,1678510,242.194,54812900,37166.6,0.000144291,0.0221426,0.0221426,2.40055
211285819,69736130,16343,1678510,242.194,54812900,37166.6,0.000144291,0.0221426,0.0221426,2.40055
211281295,69736130,654,244783,103.912,10257700,12465.5,0.000424507,0.0509248,0.0509248,0.720286
211282267,69736130,999,69938,408.732,2320150,47928,0.0058442,0.685292,0.685292,0.0371629
211284014,69736130,15860,104907,7.14884,3832110,1020.37,6.81446e-05,0.00972643,0.00972643,0.757761
211281769,69736130,800,839256,151.808,30708400,19903.5,0.000180884,0.0237157,0.0237157,1.62733
211284246,69736130,15935,3077270,1339.05,99399600,168152,0.000435142,0.0546431,0.0546431,2.52816
211285192,69736130,16171,4266220,1397.76,141136000,177102,0.000327634,0.0415126,0.0415126,1.22111
211282663,69736130,1109,69938,0.209363,2018170,31.2011,2.99355e-06,0.000446125,0.000446125,1.02309
211283862,69736130,15799,2516140,198.696,83030900,29821.8,7.89687e-05,0.0118522,0.0118447,1.8319
211285445,69736130,16250,1363790,70.1489,34934900,9198.91,5.14367e-05,0.0067451,0.0067451,0.790011
211283501,69736130,15621,34331.4,3.88783,677568,546.522,0.000113244,0.015919,0,0
211289306,69736130,17217,803385,64.8189,12584700,8062.65,8.06823e-05,0.0100359,0.0100275,1.9331
211285190,69736130,16170,7413430,7004.56,262566000,845639,0.000944848,0.114069,0.114069,1.22188
211282609,69736130,1097,28518200,3794.88,763311000,591668,0.000133069,0.020747,0.0207377,4.09936
211285319,69736130,16177,3566840,785.267,127679000,100243,0.000220158,0.0281042,0.0281042,1.19491
211290002,69736130,17579,174715,10.0781,3591840,1268.93,5.7683e-05,0.00726285,0.00725968,0.48712
211287013,69736130,16607,454597,6.02965,16384200,850.238,1.32637e-05,0.00187031,0.00187031,1.28974
211285704,69736130,16323,7378460,1028.74,252234000,156976,0.000139425,0.0212749,0.0212749,2.64194
211288284,69736130,16775,524535,62.7502,18555300,8604.99,0.00011963,0.016405,0.016405,0.83623
211279476,69736130,181,944163,5.4536,26148900,831.173,5.77612e-06,0.000880328,0.000880328,2.10111
211285356,69736130,16197,454597,29.4357,16211100,3740.79,6.47512e-05,0.0082288,0.0082288,0.968831
211281047,69736130,533,2587710,738.061,94190600,92122.9,0.000285218,0.0356002,0.0356002,0.868985
211285361,69736130,16200,69938,28.6507,2090660,4029.47,0.000409658,0.057615,0.057615,0.590152
211287500,69736130,16667,559504,249.409,18553300,38286.8,0.000445768,0.0684299,0.0684299,1.21999
211287015,69736130,16608,314721,1.95841,11478900,296.357,6.22267e-06,0.000941651,0.000941651,0.963823
211279998,69736130,263,174782,0.00611457,3716420,0.860912,3.4984e-08,4.92564e-06,4.92697e-06,1.62716
211289699,69736130,17440,1963170,1205.94,42285400,162753,0.00061428,0.0829032,0.0796915,1.27091
211281793,69736130,829,524535,61.08,20708800,7637.01,0.000116446,0.0145596,0.0145596,0.668147
211279263,69736130,135,383901,238.476,8660370,30238.8,0.000621191,0.078767,0.0788116,0.621583
211278562,69736130,35,34969,0.50423,1144590,61.7181,1.44193e-05,0.00176494,0,0
211287034,69736130,16617,1119010,135.828,37647100,21120.7,0.000121382,0.0188745,0.0188745,1.40032
211281153,69736130,587,209814,35.9969,6649420,5468.12,0.000171566,0.0260618,0.0260618,1.57671
211283455,69736130,15606,174845,0.00221791,3879490,0.330626,1.26851e-08,1.89097e-06,1.89097e-06,1.89742
211283457,69736130,15607,349645,0.0630974,7822710,8.88374,1.80461e-07,2.54079e-05,2.54189e-05,2.0411
211279989,69736130,260,314438,42.2084,8211260,5156.21,0.000134234,0.0163981,0.0163891,0.708074
211288856,69736130,16997,384659,5.73399,13201200,883.236,1.49067e-05,0.00229615,0.00229615,0.992272
211287954,69736130,16716,1643540,156.624,55499700,24729.5,9.52964e-05,0.0150464,0.0150464,1.62458
211280338,69736130,330,34969,2.98563,1485330,349.226,8.53794e-05,0.00998672,0,0
211280215,69736130,303,1748450,48.0104,59477000,6403.09,2.74588e-05,0.00366215,0.00366215,1.56062
211286086,69736130,16391,139876,80.2322,5498390,11417.3,0.000573595,0.0816247,0.0816247,0.513131
211281151,69736130,585,419628,10.6411,13583400,1768.44,2.53585e-05,0.0042143,0.0042143,1.72316
211280496,69736130,369,12448700,3630.47,485426000,498989,0.000291636,0.0400838,0.0400835,1.28534
211279181,69736130,121,104907,35.2845,3296830,4187.97,0.000336341,0.0399208,0.0399208,1.1514
211281247,69736130,631,5536340,61.3209,124202000,7785.59,1.10761e-05,0.00140627,0.00140469,2.11161
211282076,69736130,955,1064020,155.259,20558300,20100.3,0.000145917,0.0188908,0.0187701,1.53991
211290213,69736130,111220828,34969,0.506135,1228140,62.8818,1.44738e-05,0.00179822,0,0
211281760,69736130,785,384269,5.84568,7810730,809.645,1.52125e-05,0.00210697,0.00210641,1.07699
211279548,69736130,199,1783420,214.076,53411300,34578,0.000120037,0.0193886,0.0193886,1.28515
211286119,69736130,16411,3182180,278.849,125116000,40726.3,8.76284e-05,0.0127982,0.0127982,1.2176
211285560,69736130,16272,734349,41.5001,21006500,6097.87,5.65127e-05,0.00830377,0.00830377,1.25292
211288006,69736130,16723,314721,57.9587,10664300,7147.17,0.000184159,0.0227095,0.0227095,0.750995
211285477,69736130,16259,1818390,90.4184,47442000,12868.5,4.97245e-05,0.00707688,0.00707688,1.14451
211290349,69736130,112892269,139876,423.79,4980710,55536,0.00302976,0.397037,0.397037,0.166489
211283161,69736130,15590,349690,1.0787,8110960,160.77,3.08473e-06,0.000459749,0.000459749,1.06608
211287994,69736130,16720,1328820,98.665,44835400,17582.3,7.425e-05,0.0132315,0.0132315,1.945
211284150,69736130,15904,87725400,43927,2737460000,6085610,0.000500733,0.0693712,0.0692955,1.83601
211281226,69736130,621,1014100,761.797,34754800,89660.1,0.000751204,0.0884134,0.0884134,0.489015
211282062,69736130,946,1188950,30.2843,29990400,4124.2,2.54715e-05,0.00346879,0.00346879,2.42096
211289351,69736130,17263,415496,146.608,7505940,19025.9,0.000352851,0.0457909,0.0456703,0.938023
211288933,69736130,17058,1258880,189.042,42703600,23608.7,0.000150166,0.0187536,0.0187536,0.726284
211290055,69736130,111220718,349690,47.8854,8807390,6431.35,0.000136937,0.0183916,0.0183916,0.802756
211283861,69736130,15797,2516140,198.696,83030900,29821.8,7.89687e-05,0.0118522,0.0118447,1.8319
211283982,69736130,15849,1813700,88.8446,55341300,11432.3,4.89852e-05,0.00630327,0.00629622,1.10355
211287019,69736130,16610,139876,23.2351,4855760,2967.48,0.000166112,0.021215,0.021215,1.39248
211283659,69736130,15673,1708480,34.0297,34104800,4671.56,1.99181e-05,0.00273433,0.00273014,1.68591
211283523,69736130,15627,34969,0,822577,0,0,0,0,0
211289300,69736130,17207,1572700,315.139,31200400,43463.8,0.000200381,0.0276364,0.027622,1.74107
211281964,69736130,905,454597,852.679,19556400,102888,0.00187568,0.226329,0.226329,0.407462
211285615,69736130,16290,419628,1.05919,9553850,153.021,2.52412e-06,0.000364659,0.000364659,1.03524
211282540,69736130,1059,69938,5.06222,2534670,766.754,7.23815e-05,0.0109633,0.0109633,0.298527
211284576,69736130,16021,74110700,30544.1,2881640000,3819160,0.000412141,0.0515331,0.0514066,1.10365
211284051,69736130,15873,1258880,47.3483,43284700,6947.91,3.76113e-05,0.0055191,0.0055191,1.5793
211285861,69736130,16364,2482800,106.094,69855900,14078.8,4.27315e-05,0.00567054,0.00567054,1.63072
211285498,69736130,16265,349690,5.37443,8396770,740.801,1.53691e-05,0.00211845,0.00211845,0.838785
211283735,69736130,15725,454597,25.3506,8794600,3857.1,5.57651e-05,0.00848466,0.00848466,1.25203
211283965,69736130,15844,2937380,147.129,102947000,21725.2,5.00887e-05,0.00739613,0.00739624,1.31391
211283853,69736130,15794,34969,0.00243492,823692,0.362976,6.9631e-08,1.03799e-05,0,0
211278462,69736130,4,14896800,5126.42,563219000,684928,0.000344129,0.0459782,0.0459782,1.454
211280421,69736130,351,3426960,309.376,116326000,51656.6,9.02771e-05,0.0150736,0.0150736,2.23624
211286852,69736130,16551,69938,46.006,2515820,6190.29,0.000657812,0.0885112,0.0885112,0.414139
211285339,69736130,16188,4196280,693.186,136736000,91216.1,0.000165191,0.0217374,0.0217374,0.871879
211282283,69736130,1006,1183330,543.234,33528000,66411.1,0.000459073,0.0561223,0.0560046,0.780105
211279483,69736130,183,1538640,3402.37,52063000,565289,0.00221129,0.367396,0.367396,0.813158
211282041,69736130,938,1745110,1029.62,36014500,126512,0.000590003,0.0724953,0.0717838,1.16032
211281113,69736130,565,699380,135.916,26825100,16431.3,0.000194338,0.0234941,0.0234941,0.594598
211280589,69736130,399,4406090,4205.64,160574000,529375,0.000954506,0.120146,0.120146,1.0488
211278623,69736130,45,314721,8.22847,10411500,975.336,2.61453e-05,0.00309905,0.00309905,0.729276
211282301,69736130,1011,1049070,838.329,41052400,98800,0.000799116,0.0941786,0.0941786,0.574513
211285416,69736130,16240,139876,5.12363,3584520,707.078,3.66298e-05,0.00505503,0.00505503,1.75112
211286641,69736130,16510,12204200,1372.5,454598000,189577,0.000112462,0.0155338,0.0155338,1.74218
211289569,69736130,17383,1239690,826.312,23702600,102205,0.000666547,0.0824441,0.0801729,1.17392
211282005,69736130,922,349690,629.586,14657600,74313.6,0.00180041,0.212513,0.212513,2.01975
211286626,69736130,16495,2028200,414.792,69104300,59799.6,0.000204512,0.0294841,0.0294841,1.83828
211279325,69736130,146,7343390,2963.96,216289000,421229,0.000403623,0.0573617,0.0573613,1.39877
211283472,69736130,15611,69834.5,0,1364380,0,0,0,0,0
211285646,69736130,16299,104907,2.13258,2268880,337.243,2.03283e-05,0.00321469,0.00321469,0.8218
211288895,69736130,17030,524535,230.76,14450700,30486.1,0.000439932,0.0581202,0.0581202,0.859848
211289584,69736130,17396,453300,365.328,11469600,45284.4,0.00080593,0.0998994,0.0998849,0.46696
211281967,69736130,906,524535,34.5015,20605300,4294.25,6.57754e-05,0.00818677,0.00818677,0.62719
211282205,69736130,976,3881560,708.756,140081000,96002.3,0.000182596,0.0247329,0.0247329,1.24221
211284575,69736130,16018,74110700,30544.1,2881640000,3819160,0.000412141,0.0515331,0.0514066,1.10365
211282574,69736130,1081,104907,8.98315,4140820,1308.67,8.56297e-05,0.0124746,0.0124746,1.11779
211281008,69736130,515,244776,0.00228296,5489210,0.321433,9.32672e-09,1.31317e-06,1.31314e-06,2.21882
211288366,69736130,16794,69938,0.274761,2344120,34.1822,3.92864e-06,0.00048875,0.00048875,0.81657
211288627,69736130,16908,384659,29.4421,12153000,3874.63,7.65407e-05,0.0100729,0.0100729,0.717852
211289549,69736130,17370,384659,171.269,10888400,21915.5,0.000445248,0.0569739,0.0569739,0.602986
211285852,69736130,16360,1888330,140.847,63808000,21079.3,7.45885e-05,0.011163,0.011163,1.58584
211280455,69736130,360,244783,235.158,8238680,37983.7,0.000960679,0.155173,0.155173,0.772978
211283435,69736130,15598,104725,0.00498157,2150130,0.701389,4.75682e-08,6.69746e-06,6.71983e-06,1.73205
211284219,69736130,15930,17041200,3693.66,513531000,469407,0.000216749,0.0275454,0.0275081,2.53451
211280254,69736130,311,944162,82.9075,31441400,10468.1,8.78107e-05,0.0110871,0.0110871,1.49069
211280961,69736130,493,21093700,1068.53,669998000,146753,5.06563e-05,0.00695716,0.00694673,1.61567
211285705,69736130,16325,7378460,1028.74,252234000,156976,0.000139425,0.0212749,0.0212749,2.64194
211288905,69736130,17036,2517770,606.589,89618000,70948,0.000240923,0.0281789,0.0281789,1.39803
211284259,69736130,15937,5680780,447.094,142743000,61643,7.87029e-05,0.0108511,0.010817,1.58987
211290176,69736130,111220790,34969,5.97428,1143740,741.486,0.000170845,0.0212041,0,0
211283561,69736130,15662,593961,21.1951,12541200,2901.55,3.56844e-05,0.00488509,0.00488423,1.80223
211288426,69736130,16826,314721,166.108,11881000,19885.4,0.000527795,0.0631842,0.0631842,0.418419
211288583,69736130,16893,1223920,228.093,41012500,28355.3,0.000186364,0.0231677,0.0231677,0.748415
211280201,69736130,298,768287,49.3208,24296500,6480.69,6.41957e-05,0.00843524,0.00842477,1.59888
211289495,69736130,17338,1153960,125.154,28707100,15853.1,0.000108456,0.013738,0.013738,1.07966
211289324,69736130,17238,664411,61.2894,18594800,7370.98,9.22462e-05,0.011094,0.011094,0.839223
211286607,69736130,16486,4336160,1128.01,137811000,172260,0.000260139,0.0397263,0.0397263,2.67587
211288470,69736130,16853,34969,0.235524,1325880,28.0722,6.73522e-06,0.000802774,0,0
211290012,69736130,17587,384586,12.9567,8654420,1661.89,3.369e-05,0.00432125,0.00432085,1.013
211284485,69736130,15976,3077270,8075.2,107670000,1352100,0.00262414,0.439384,0.439384,1.02885
211281863,69736130,872,559504,18.8825,18774600,2573.99,3.37486e-05,0.00460048,0.00460048,2.38898
211282639,69736130,1104,314721,4.10921,11309600,699.666,1.30567e-05,0.00222313,0.00222313,1.31191
211282035,69736130,935,3287090,1509.33,104803000,203730,0.00045917,0.061979,0.061979,0.912999
211282066,69736130,951,1993230,237.59,73321300,33188,0.000119198,0.0166503,0.0166503,0.880107
211281950,69736130,899,69938,2.14182,2654360,250.195,3.06246e-05,0.00357739,0.00357739,0.737244
211287382,69736130,16633,874225,129.263,27244500,17813,0.000147861,0.0203758,0.0203758,0.799005
211281505,69736130,701,6224480,3163.71,239085000,384035,0.000508269,0.0616976,0.0616976,0.711201
211289677,69736130,17426,3112140,1205.11,97169500,155758,0.000387228,0.0500485,0.0500473,1.62875
211280395,69736130,344,629442,1475.65,24809700,179085,0.00234439,0.284514,0.284514,0.709388
211284139,69736130,15900,734320,11.5564,18191300,1325.55,1.57375e-05,0.00180514,0.00180509,1.33592
211281231,69736130,623,114107000,9196,4098280000,1298980,8.05908e-05,0.0113838,0.0113791,2.27048
211286089,69736130,16394,524535,244.578,20802100,35747.8,0.000466276,0.0681515,0.0681515,0.298928
211288775,69736130,16934,489566,353.918,18203200,55753,0.000722922,0.113882,0.113882,1.75793
211282197,69736130,974,2028200,315.053,81489300,42158.8,0.000155336,0.0207863,0.0207863,0.740545
211284474,69736130,15969,5769880,23085.5,206685000,3884440,0.00400103,0.673227,0.673227,0.86017
211285789,69736130,16336,104907,1.03748,2962000,155.175,9.88948e-06,0.00147917,0.00147917,0.631954
211286544,69736130,16463,629442,89.2101,23575300,11300.2,0.000141729,0.0179528,0.0179528,1.11692
211278895,69736130,83,646816,12.0251,9726080,1538.04,1.85913e-05,0.00237787,0.0025068,1.01452
211284186,69736130,15917,7972930,5414.52,231883000,910029,0.000679112,0.11414,0.11414,1.67021
211285887,69736130,16377,209814,764.142,7950880,101535,0.003642,0.483927,0.483927,0.743834
211288888,69736130,17025,9476590,2850.53,296878000,345796,0.000300797,0.0364895,0.0364894,1.29407
211279079,69736130,114,139872,71.7177,3430230,9071.62,0.000512737,0.0648565,0.064859,1.21312
211280540,69736130,382,19932300,16654.2,737884000,2111360,0.000835535,0.105926,0.105926,1.10726
211280783,69736130,452,139876,0.00323445,3457180,0.480877,2.31237e-08,3.43788e-06,3.43788e-06,1.34951
211283680,69736130,15680,588387,50.4715,11062000,6651.73,8.57795e-05,0.011305,0.0112068,1.08524
211286100,69736130,16402,489566,15.5514,15698300,2234.39,3.17657e-05,0.00456402,0.00456402,1.34119
211281454,69736130,683,1538640,496.855,61214000,61547.7,0.000322919,0.0400015,0.0400015,0.985592
211290244,69736130,111220868,104907,32.2663,3831950,3887.24,0.000307571,0.0370541,0.0370541,0.105156
211281733,69736130,757,104907,3.16028,3220160,449.595,3.01246e-05,0.00428566,0.00428566,0.469718
211281795,69736130,834,2867460,2805.88,100176000,362371,0.000978526,0.126374,0.126374,0.691809
211289914,69736130,17527,139876,3.59339,4776450,459.886,2.56898e-05,0.00328782,0.00328782,0.306259
211285569,69736130,16274,69938,1.63948,1553920,234.929,2.34419e-05,0.00335911,0.00335911,1.33421
211289847,69736130,17494,977739,257.921,25417800,34886.6,0.000263793,0.0356809,0.0356429,1.56614
211283757,69736130,15753,524535,24.389,13357400,3864.35,4.64964e-05,0.00736719,0.00736719,1.23125
211285330,69736130,16183,34969,1.25024,1316440,170.81,3.57529e-05,0.00488461,0,0
211280139,69736130,288,1433730,3183.09,57333800,531469,0.00222014,0.37069,0.37069,1.3659
211281257,69736130,636,1153980,119.811,42643500,17230.6,0.000103825,0.0149315,0.0149315,1.21212
211287481,69736130,16659,1398760,1110,45413400,181755,0.000793561,0.12994,0.12994,0.911697
211288911,69736130,17040,209814,15.5967,7178950,1809.61,7.43359e-05,0.00862485,0.00862485,1.10773
211289628,69736130,17399,164779,110.592,2784170,13207.9,0.000671156,0.0801553,0.0786174,0.676808
211285119,69736130,16130,29234100,22679.3,1091970000,2910930,0.000775783,0.0995733,0.0995733,1.07966
211280052,69736130,272,34968.8,0,770343,0,0,0,0,0
211288823,69736130,16972,559504,35.7556,22030200,5383.26,6.39058e-05,0.00962149,0.00962149,0.684575
211281714,69736130,743,664411,358.477,21049400,43122,0.000539541,0.0649026,0.0649026,0.773185
211288389,69736130,16803,69938,3.56859,2028910,469.188,5.1025e-05,0.00670862,0.00670862,0.397343
211288830,69736130,16975,1084040,94.4281,34718400,11835.6,8.71076e-05,0.0109181,0.0109181,0.682319
211289674,69736130,17424,3112140,1205.11,97169500,155758,0.000387228,0.0500485,0.0500473,1.62875
211283423,69736130,15595,664411,0.654698,16950100,97.5857,9.85382e-07,0.000146876,0.000146876,1.69484
211285474,69736130,16258,384659,36.262,9357570,4548.9,9.42704e-05,0.0118258,0.0118258,0.425203
211287926,69736130,16707,769318,11.237,27619400,1851.88,1.46065e-05,0.00240718,0.00240718,1.90718
211288456,69736130,16847,839256,117.452,29111900,15582.8,0.000139948,0.0185674,0.0185674,0.976824
211290285,69736130,111220902,69938,14.1803,2153890,1789.54,0.000202756,0.0255876,0.0255876,0.469019
211282028,69736130,931,1537650,138.011,27044400,17164,8.97551e-05,0.0111625,0.0111573,1.69489
211282580,69736130,1085,384659,40.5033,15933500,5363.36,0.000105297,0.0139431,0.0139431,0.722776
211283493,69736130,15619,524238,58.3789,12321300,7926.52,0.00011136,0.0151201,0.0151146,2.36358
211286277,69736130,16432,2168080,25.1623,89810400,3505.23,1.16058e-05,0.00161675,0.00161675,1.86931
211286582,69736130,16475,244783,23.75,8681210,2949.1,9.70247e-05,0.0120478,0.0120478,0.374736
211287929,69736130,16708,699380,43.9682,24865600,7089.69,6.28674e-05,0.0101371,0.0101371,1.50369
211280939,69736130,481,452539,19.2949,12092600,2522.53,4.2637e-05,0.00557418,0.0055571,0.882701
211286613,69736130,16489,3846590,1030,124554000,158787,0.000267771,0.0412799,0.0412799,2.71719
211287005,69736130,16604,874225,32.9196,29975500,4353.1,3.76557e-05,0.00497938,0.00497938,2.58193
211289643,69736130,17407,943989,153.141,23614500,18954.5,0.000162228,0.0200792,0.0200833,0.855655
211280763,69736130,437,3951270,763.923,121978000,91919.7,0.000193336,0.0232633,0.0232626,0.810622
211282260,69736130,997,1011280000,462288,35026000000,63092700,0.000457131,0.062389,0.0623591,2.35272
211289337,69736130,17251,2858720,2138.5,68069100,278905,0.000748065,0.097563,0.0974746,1.09904
211278571,69736130,36,524061,59.1187,14841400,7157.66,0.000112809,0.0136581,0.0136639,0.651892
211280768,69736130,440,629442,98.8423,26760200,12306.1,0.000157032,0.0195507,0.0195507,1.65834
211284252,69736130,15936,11236400,1331.56,316008000,173543,0.000118505,0.0154448,0.0154137,1.62856
211285129,69736130,16136,3426960,1825.7,122670000,234271,0.000532746,0.0683612,0.0683612,0.899854
211281481,69736130,692,69938,50.4578,2897130,6236.6,0.000721465,0.0891732,0.0891732,1.1308
211284621,69736130,16037,5332040,3302.5,200760000,406466,0.000619368,0.0762309,0.0760289,0.996292
211284804,69736130,16074,19198000,3736.24,737367000,491222,0.000194616,0.0255872,0.0255872,1.38323
211278682,69736130,55,104907,0.000637465,2313830,0.0921137,6.07648e-09,8.78051e-07,8.78051e-07,1.73205
211279965,69736130,254,25138800,9991.99,884012000,1320310,0.000397473,0.0525207,0.0525214,1.02551
211280787,69736130,454,419628,277.188,15698100,35955.2,0.000660555,0.0856836,0.0856836,0.71655
211288641,69736130,16919,68807400,40007.3,2376130000,5614900,0.000581439,0.0816033,0.0816098,1.60244
211281761,69736130,786,314721,414.3,12454900,48613.5,0.0013164,0.154466,0.154466,0.787654
211288602,69736130,16899,1468700,90.6019,45453900,11618.7,6.16886e-05,0.00791089,0.00791089,0.926049
211289453,69736130,17314,34969,0.522265,1215210,67.3221,1.49351e-05,0.00192519,0,0
211283737,69736130,15728,244783,5.28437,4635310,838.912,2.1588e-05,0.00342716,0.00342716,1.0073
211281822,69736130,852,3391980,1243.02,107735000,155633,0.000366459,0.0458825,0.0458824,0.831683
211290026,69736130,17606,34885.7,0.153402,709561,17.8701,4.39728e-06,0.000512248,0,0
211285566,69736130,16273,34969,1.87655,977384,274.482,5.36632e-05,0.00784929,0,0
211289652,69736130,17412,34583.9,7.76216,611198,925.573,0.000224444,0.0267631,0,0
211281030,69736130,525,349690,17.8202,8891020,2516.14,5.096e-05,0.00719534,0.00719534,0.985
211286616,69736130,16492,2797520,963.217,95006900,149838,0.000344311,0.0535611,0.0535611,2.41676
211278747,69736130,68,1223920,1338.84,36964300,180639,0.0010939,0.147591,0.147591,0.777976
211286595,69736130,16480,594473,283.926,21518800,42000.5,0.000477609,0.0706517,0.0706517,0.721657
211281004,69736130,512,127504000,59715.8,4663710000,8184420,0.000468346,0.0641897,0.064274,1.61968
211286973,69736130,16593,1258880,99.1688,46389700,13608.1,7.87751e-05,0.0108097,0.0108097,1.43883
211289667,69736130,17421,1083890,333.604,38979800,40043.7,0.000307783,0.0369443,0.0369421,0.533728
211288894,69736130,17029,104907,35.4335,3575270,5259.48,0.000337761,0.0501347,0.0501347,0.658096
211289646,69736130,17409,139876,17.6007,3776320,2219.57,0.000125831,0.0158681,0.0158681,0.207126
211288909,69736130,17039,1328820,100.135,46840300,12093.7,7.53564e-05,0.00910109,0.00910109,1.21316
211284866,69736130,16085,594473,45.2921,20938500,5744.72,7.61887e-05,0.00966356,0.00966356,0.856424
211284029,69736130,15864,768938,52.6231,21138400,6116.73,6.84361e-05,0.00795477,0.00795184,1.77384
211288670,69736130,16925,6816700,6026.12,261216000,923788,0.000884022,0.135518,0.135514,1.86342
