id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252313972,69782091,16520,4091370,50881.7,189620000,7308220,0.0124363,1.78625,1.78625,0.940171
252316078,69782091,17388,392770,1875.95,9936470,234713,0.0047762,0.597583,0.579759,0.704057
252311965,69782091,16010,7972930,323330,406862000,45102700,0.0405534,5.65698,5.65698,0.425091
252315249,69782091,16894,1223920,15231.2,49710100,1996700,0.0124447,1.6314,1.6314,0.258236
252308692,69782091,970,244783,5273.75,9312890,690334,0.0215446,2.82019,2.82019,0.173356
252312467,69782091,16134,6224480,222709,313085000,35634400,0.0357795,5.72488,5.72488,0.383329
252312676,69782091,16172,3566840,86056,176803000,12085800,0.0241267,3.38838,3.38838,0.288368
252306429,69782091,565,699380,22262.8,38437300,3038620,0.0318322,4.34473,4.34473,0.245672
252315059,69782091,16777,629442,6313.38,28452000,819956,0.0100301,1.30267,1.30267,0.37081
252306808,69782091,661,1545370,22649.5,51828600,2969530,0.0146564,1.92156,1.90971,0.38099
252316386,69782091,111220688,69938,2390.28,3653930,319269,0.0341771,4.56503,4.56503,0.0852664
252312696,69782091,16178,244783,5268.99,11583900,780176,0.0215251,3.18722,3.18722,0.255952
252314659,69782091,16686,1818390,24468.4,96689600,3193090,0.0134561,1.756,1.756,0.2368
252316162,69782091,17467,1140120,16440.3,33285700,2120560,0.0144198,1.85995,1.84695,0.397672
252310965,69782091,15721,34968.2,137.178,609119,17025.4,0.00392292,0.486881,0,0
252308492,69782091,920,8987030,51106.6,488458000,6989090,0.00568671,0.777686,0.777686,0.306109
252315256,69782091,16897,1223920,14648.2,47796900,1903930,0.0119683,1.55561,1.55561,0.531966
252314470,69782091,16613,1433730,17464.4,61814900,2285170,0.0121811,1.59387,1.59387,0.579767
252316554,69782091,112892283,69938,508.837,2165650,64426.9,0.00727555,0.9212,0.9212,0.117097
252311750,69782091,15937,5662070,111132,231167000,14781400,0.0196275,2.61061,2.60027,0.477771
252315916,69782091,17309,34969,974.737,1568150,131148,0.0278743,3.75041,0,0
252316465,69782091,111220830,1610140,25610.9,59522300,3313520,0.015906,2.05791,2.03196,0.486227
252311613,69782091,15873,1258880,16248.9,52977500,2172370,0.0129074,1.72563,1.72563,0.512169
252316172,69782091,17474,339819,1613.35,6679640,195677,0.00474768,0.575828,0.553959,0.588096
252315616,69782091,17086,1119010,21074.7,41647000,2797580,0.0188334,2.50006,2.50006,0.434591
252311709,69782091,15917,8007900,177163,348146000,23282000,0.0221236,2.90737,2.90737,0.390711
252316088,69782091,17402,1532880,34122.5,51116200,4436630,0.0222603,2.8943,2.88953,0.272893
252304612,69782091,353,2622680,96044.4,161372000,13251100,0.0366208,5.05251,5.05251,0.198528
252312550,69782091,16146,384659,12536.8,19032700,2088030,0.0325919,5.42827,5.42827,0.677895
252315813,69782091,17207,1884610,33827.9,54858800,4393280,0.0179495,2.33114,2.32864,0.507839
252303621,69782091,233,1258880,71615.1,83185600,10238400,0.0568878,8.13291,8.13291,0.046764
252306024,69782091,504,3322050,124956,165441000,20603400,0.037614,6.20201,6.20201,0.491815
252312528,69782091,16142,2867460,95440.1,147081000,15364500,0.0332839,5.35821,5.35821,0.464537
252306392,69782091,559,1398760,11092.3,51958100,1419440,0.00793006,1.01479,1.01479,0.422569
252306602,69782091,608,349690,8072.67,18178500,1106140,0.0230852,3.1632,3.1632,0.515956
252299428,69782091,48,5560070,201265,276441000,27519000,0.0361983,4.94939,4.94939,0.288736
252311364,69782091,15822,874225,7187.41,38289500,917045,0.00822146,1.04898,1.04898,0.250474
252315816,69782091,17213,559496,10735.2,17772300,1388650,0.0191872,2.48196,2.48197,0.265886
252300523,69782091,82,489566,3166.28,19596400,409109,0.00646752,0.835656,0.835656,0.291774
252313935,69782091,16486,4196280,37390.4,165797000,4848630,0.00891036,1.15546,1.15546,0.33954
252309616,69782091,10681,3387740,11800.6,172094000,1671570,0.00348334,0.493418,0.493527,0.28788
252313815,69782091,16424,2063170,24123.1,91638500,3083520,0.0116922,1.49455,1.49455,0.448979
252315869,69782091,17275,1919250,26568.8,54573100,3405870,0.0138434,1.77459,1.77213,0.318814
252306145,69782091,519,2972360,51315.4,140331000,7023620,0.0172641,2.36297,2.36297,0.217376
252313011,69782091,16218,104907,1036.15,4573080,130685,0.00987683,1.24572,1.24572,0.0865194
252316358,69782091,17603,34960.9,218.695,1131210,27629,0.00625542,0.790283,0,0
252315066,69782091,16783,349690,4603.19,14663800,593303,0.0131636,1.69665,1.69665,0.561542
252316100,69782091,17416,10379000,175666,389655000,23067000,0.0169251,2.22246,2.17641,0.532585
252314039,69782091,16546,104907,493.034,4142540,67889.5,0.00469972,0.64714,0.64714,0.490245
252315695,69782091,17140,524535,11691.5,21096700,1525070,0.0222893,2.90748,2.90748,0.259197
252313216,69782091,16268,104907,1695.87,4275920,211449,0.0161655,2.01558,2.01558,0.0979025
252316369,69782091,111220638,699380,12155.7,32541000,1637450,0.0173807,2.34128,2.34128,0.210977
252303418,69782091,173,379787,2385.38,10758100,305034,0.00628084,0.803173,0.803033,0.337958
252306254,69782091,543,1643540,28988.5,61782500,3910150,0.0176378,2.3791,2.3791,0.525479
252313631,69782091,16389,139876,2141.27,6746160,285971,0.0153084,2.04446,2.04446,0.513435
252307734,69782091,820,3007330,28520.4,140100000,3721180,0.00948363,1.23737,1.23737,0.419457
252314515,69782091,16619,559504,2707.1,23091600,359411,0.00483839,0.642374,0.642374,0.319271
252303657,69782091,240,454272,3533.27,11697600,458425,0.00777786,1.00914,1.0088,0.866452
252313831,69782091,16434,1293850,28429.1,59568800,4520260,0.0219724,3.49365,3.49365,0.726891
252316344,69782091,17577,174654,2691.42,4506860,342390,0.01541,1.96039,1.9595,0.392126
252315581,69782091,17040,209814,3833.8,8246320,516922,0.0182724,2.46371,2.46371,0.113038
252316218,69782091,17503,2011370,33849.5,57623900,4458850,0.016829,2.21682,2.16828,0.518597
252304430,69782091,337,6434300,238055,310408000,33034800,0.0369979,5.13418,5.13418,0.550296
252315254,69782091,16896,384659,2792.87,13285700,359316,0.00726065,0.934116,0.934116,0.282501
252308934,69782091,1030,594473,2257.04,12134700,306757,0.00379671,0.516015,0.516015,0.615115
252310721,69782091,15678,451277,3759.24,12712600,472634,0.00833023,1.04733,1.04548,0.460906
252316097,69782091,17411,242164,3938.45,7120410,493385,0.0162635,2.0374,2.03495,0.157656
252303524,69782091,200,628203,3901.93,21152900,481109,0.00621125,0.765849,0.766152,0.404697
252307205,69782091,711,419627,7836.59,20923600,1024210,0.0186751,2.44077,2.44077,0.164494
252315877,69782091,17280,1815570,25838.2,52068200,3313410,0.0142315,1.825,1.82313,0.288773
252315336,69782091,16937,34969,614.248,1764150,81968,0.0175655,2.34402,0,0
252312292,69782091,16098,104907,3307.82,6038920,455665,0.0315309,4.34351,4.34351,0.204198
252306541,69782091,593,1872760,19829.7,56303700,2835560,0.0105885,1.51411,1.52164,0.50052
252311448,69782091,15854,8322620,66249.9,362975000,9055890,0.00796022,1.08811,1.08811,0.773526
252314017,69782091,16538,909194,16430.5,40178400,2690350,0.0180716,2.95904,2.95904,0.79509
252308890,69782091,1002,1783420,87104.1,108166000,12454300,0.0488411,6.98339,6.98339,0.21679
252308986,69782091,1058,909194,33111.2,53125200,4572840,0.0364182,5.02955,5.02955,0.142178
252308538,69782091,930,1573600,18262.2,76007900,2327650,0.0116054,1.47918,1.47918,0.148996
252314775,69782091,16717,1433730,24229,64123000,3171900,0.0168993,2.21235,2.21235,0.443286
252313604,69782091,16376,38780600,473523,1773620000,66952300,0.0122103,1.72644,1.72644,0.960944
252310982,69782091,15723,629440,8146.02,14737700,1030040,0.0129417,1.63644,1.63643,0.695166
252308962,69782091,1045,279752,10709.9,16408400,1509410,0.0382835,5.39552,5.39552,0.420473
252307195,69782091,708,1084040,10977.9,44645100,1354810,0.0101268,1.24978,1.24978,0.470058
252314085,69782091,16565,699380,10802.4,33669700,1599610,0.0154457,2.28718,2.28718,0.747921
252305406,69782091,455,69938,918.252,3032660,114740,0.0131295,1.64059,1.64059,0.0331746
252315309,69782091,16927,3007330,54980.7,136868000,7543420,0.0182822,2.50834,2.50834,0.201517
252299395,69782091,41,839256,15137.8,35394700,2073310,0.0180371,2.47042,2.47042,0.304627
252303513,69782091,195,314721,13222.8,16851400,1808820,0.0420143,5.74738,5.74738,0.0671545
252311276,69782091,15805,734349,2310.44,29879100,286832,0.00314624,0.390593,0.390593,0.35076
252308123,69782091,893,734349,13300.4,38441800,1794110,0.0181119,2.44313,2.44313,0.294831
252307823,69782091,837,629442,24345,32090900,3668980,0.0386772,5.82894,5.82894,0.195796
252316103,69782091,17421,1084040,18122.7,51549700,2372870,0.0167178,2.18891,2.18891,0.290679
252316204,69782091,17494,978031,17141.5,36330200,2242790,0.0175265,2.29317,2.2928,0.523023
252311312,69782091,15813,3426960,23812.3,163571000,3141790,0.00694852,0.916786,0.916786,0.707043
252316168,69782091,17471,172689,2128.87,4873160,265317,0.0123278,1.53638,1.5367,0.265295
252313762,69782091,16398,23988700,285057,1102170000,40219000,0.011883,1.67658,1.67658,0.947148
252308984,69782091,1057,4196280,135181,237006000,18324400,0.0322144,4.36683,4.36683,0.350899
252310375,69782091,15613,803090,3613.5,27318800,445816,0.0044995,0.555126,0.554682,0.408843
252313431,69782091,16332,3811620,46647.9,162499000,6295120,0.0122383,1.65156,1.65156,0.450148
252316290,69782091,17521,69067.7,301.649,1257280,37614.7,0.00436744,0.544606,0.544608,0.344787
252316495,69782091,111220882,873218,14454.5,31602500,1882520,0.0165532,2.15584,2.15562,0.526607
252305719,69782091,498,909194,6030.66,38376900,756880,0.00663298,0.832473,0.832473,0.318075
252308947,69782091,1037,1783420,38050.2,92483800,5174820,0.0213356,2.90163,2.90163,0.263274
252313829,69782091,16433,4301190,99129.6,200115000,16123900,0.023047,3.74872,3.74872,0.713388
252308713,69782091,975,34969,558.773,1243050,73290.1,0.0159791,2.09586,0,0
252312259,69782091,16086,349690,15877.1,20256700,2228310,0.0454032,6.37225,6.37225,0.141508
252311650,69782091,15898,2762400,24134.9,100222000,3065050,0.00873692,1.10956,1.10952,0.647943
252315812,69782091,17206,69876.8,1227.97,2558950,160890,0.0175734,2.30247,2.30202,0.364213
252306712,69782091,638,874225,18227.3,46501700,2451820,0.0208496,2.80456,2.80456,0.302645
252315284,69782091,16910,34969,191.05,962254,24366.3,0.00546341,0.696798,0,0
252315350,69782091,16949,23730900,94138.5,1212240000,13452300,0.00396692,0.566869,0.566603,0.468341
252313606,69782091,16377,69938,852.638,3008940,110039,0.0121913,1.57339,1.57339,0.300219
252312421,69782091,16130,29828600,1059610,1504050000,169440000,0.0355233,5.68047,5.68047,0.437983
252315604,69782091,17078,69938,1459.86,2749400,194515,0.0208736,2.78125,2.78125,0.184411
252315823,69782091,17224,489566,2473.38,14985900,319034,0.00505218,0.651667,0.651667,0.453985
252304643,69782091,359,2272980,15594,99493200,1957060,0.00686059,0.861008,0.861008,0.345971
252303816,69782091,269,279752,8344.05,14431600,1230480,0.0298266,4.39848,4.39848,0.274111
252306497,69782091,580,244783,1144.15,9269300,158014,0.00467413,0.645525,0.645525,0.266822
252314709,69782091,16701,734349,8838.8,36502900,1149980,0.0120362,1.56599,1.56599,0.214967
252313760,69782091,16396,23988700,285057,1102170000,40219000,0.011883,1.67658,1.67658,0.947148
252314573,69782091,16636,1084040,7185.08,38694700,934894,0.00662807,0.862418,0.862418,0.322558
252306110,69782091,511,559504,8011.1,26316800,1029730,0.0143182,1.84043,1.84043,0.198892
252307878,69782091,845,2063170,76512.1,104101000,11160000,0.0370847,5.40915,5.40915,0.177476
252315344,69782091,16947,26050200,90753.1,1197130000,12866500,0.00348377,0.493911,0.493147,0.480387
252304813,69782091,381,3357020,27576.9,117152000,3686550,0.00821469,1.09816,1.09816,0.453556
252316346,69782091,17581,811768,6048.72,14596300,770366,0.0074513,0.948998,0.919615,0.912217
252311385,69782091,15832,1706720,14602.4,66060700,1863560,0.00855584,1.09189,1.09053,0.379047
252299300,69782091,19,104907,3002.81,4406120,405896,0.0286235,3.86911,3.86911,0.199097
252310356,69782091,15608,593991,2615.89,21538200,324222,0.00440392,0.545836,0.545775,0.188073
252315237,69782091,16889,1853360,23348.4,74908600,3065760,0.0125979,1.65416,1.65416,0.41362
252299673,69782091,71,69938,664.379,2968350,82572.5,0.00949955,1.18065,1.18065,0.000873775
252308910,69782091,1015,1573600,93605.8,96947900,13059900,0.059485,8.29936,8.29936,0.116239
252310705,69782091,15676,139865,3696.39,6899930,478571,0.0264283,3.42167,3.42168,0.0731397
252316210,69782091,17498,69938,2171.49,3645050,290370,0.0310488,4.15182,4.15182,0.158938
252315644,69782091,17103,1084040,20198.4,48256200,2735470,0.0186325,2.5234,2.5234,0.358249
252316476,69782091,111220852,2028190,28230.3,85693900,3690120,0.013919,1.81942,1.81943,0.309363
252315834,69782091,17238,664411,6367.69,21476300,832590,0.00958396,1.25312,1.25312,0.537232
252311291,69782091,15809,5455110,31903.8,242809000,4150920,0.00584842,0.760922,0.760919,0.741995
252315693,69782091,17139,524535,11691.5,21096700,1525070,0.0222893,2.90748,2.90748,0.259197
252315224,69782091,16881,209814,4126.86,9887640,552077,0.0196691,2.63127,2.63127,0.249878
252315463,69782091,16961,979132,18025.7,46228800,2429840,0.0184099,2.48163,2.48163,0.220433
252303825,69782091,271,279752,1664.97,11077700,214671,0.00595158,0.767361,0.767361,0.12453
252307770,69782091,827,1014100,36712.5,52572900,4931690,0.036202,4.86311,4.86311,0.205196
252307909,69782091,851,1328820,19880.6,71349400,2706750,0.0149611,2.03695,2.03695,0.520943
252309306,69782091,1109,69938,821.115,2960030,101759,0.0117406,1.45498,1.45498,0.0926186
252304867,69782091,390,104431,240.797,2553330,29567.2,0.00230579,0.283126,0.282891,0.360198
252309452,69782091,1132,8916370,100067,337210000,13195600,0.0112228,1.47993,1.47639,0.502256
252312304,69782091,16102,12413800,377448,503459000,51297000,0.0304056,4.13227,4.1322,0.686001
252307575,69782091,788,1330120,17648,38869700,2307890,0.0132679,1.7351,1.65449,0.668474
252303507,69782091,194,8636170,88419.3,350121000,11019900,0.0102382,1.27602,1.27597,0.457624
252304226,69782091,322,68115300,2713840,3828130000,381926000,0.0398418,5.60706,5.60401,0.391694
252311219,69782091,15791,209814,1249.19,7766000,157483,0.00595379,0.750586,0.750586,0.2483
252308977,69782091,1052,1188950,17058,52819400,2237020,0.0143472,1.88151,1.88151,0.250883
252314664,69782091,16688,5699950,69848.8,302427000,9306000,0.0122543,1.63265,1.63265,0.290257
252312231,69782091,16072,19198000,792039,1094380000,109308000,0.0412563,5.69371,5.69371,0.322067
252316042,69782091,17366,2902420,53257.4,128237000,7033470,0.0183493,2.42332,2.42331,0.330201
252313899,69782091,16466,3252120,33847.4,141370000,4398740,0.0104078,1.35258,1.35258,0.409614
252303772,69782091,262,3636780,37442.5,151807000,4876690,0.0102955,1.34094,1.34094,0.409437
252310793,69782091,15689,29863,11.351,362011,1442.48,0.000380102,0.0483033,0,0
252302863,69782091,111,2168080,62273.8,114982000,8401440,0.028723,3.87506,3.87506,0.378963
252304304,69782091,327,559335,5744.07,22703500,726678,0.0102695,1.29918,1.29923,0.359076
252315935,69782091,17325,244783,4075.62,9368540,522388,0.0166499,2.13409,2.13409,0.227259
252308946,69782091,1035,629442,23927.3,40056700,3323020,0.0380136,5.2793,5.2793,0.177116
252313839,69782091,16439,3601810,43373.7,167700000,6244010,0.0120422,1.73358,1.73358,0.943005
252304716,69782091,368,69938,1988.49,3920780,276974,0.0284322,3.96028,3.96028,0.333638
252303553,69782091,212,11559400,317377,543777000,45910500,0.0274562,3.9717,3.97366,0.363232
252315924,69782091,17315,1460750,26944.2,54477000,3509230,0.0184454,2.40235,2.39635,0.332869
252314616,69782091,16668,28779500,341294,1483280000,45088400,0.0118589,1.56669,1.56669,0.307567
252310768,69782091,15684,1691990,10623.4,41349600,1322970,0.00627863,0.781902,0.775182,0.731433
252314050,69782091,16549,69938,662.738,3152290,86487.1,0.00947607,1.23662,1.23662,0.0803132
252316200,69782091,17491,34969,743.842,1895750,99498.8,0.0212715,2.84534,0,0
252315951,69782091,17337,240439,3212.79,6338650,398456,0.0133622,1.6572,1.65239,0.288421
252316384,69782091,111220686,594473,9862.07,22554300,1290130,0.0165896,2.17021,2.17021,0.289252
252303332,69782091,155,2238020,53713.4,104615000,8652520,0.0240005,3.86616,3.86616,0.855017
252305430,69782091,460,174845,3885.52,8505090,509269,0.0222227,2.91269,2.91269,0.422609
252315624,69782091,17090,69938,1944.37,2452070,256659,0.0278013,3.66981,3.66981,0.302467
252315840,69782091,17247,69930.8,1148.91,2645540,152871,0.0164292,2.18604,2.18604,0.0289637
252315685,69782091,17130,804287,13689.6,34170800,1814450,0.0170208,2.25597,2.25597,0.307639
252308765,69782091,982,139876,3926.49,5628270,616247,0.0280712,4.40566,4.40566,0.376139
252308675,69782091,965,590835,10596.3,28830000,1473660,0.0179345,2.4942,2.49118,0.389424
252309860,69782091,10713,3182180,16583.5,170904000,2260800,0.00521136,0.710457,0.710457,0.224757
252312234,69782091,16074,19198000,792039,1094380000,109308000,0.0412563,5.69371,5.69371,0.322067
252314382,69782091,16599,524535,8353.52,26118900,1137860,0.0159256,2.16927,2.16927,0.506611
252315172,69782091,16853,34969,370.082,1410210,48095.5,0.0105832,1.37538,0,0
252316066,69782091,17380,3940780,67852.3,122707000,8720370,0.017218,2.21285,2.13187,0.581252
252312215,69782091,16066,3112240,129349,164799000,17397800,0.0415615,5.59013,5.59013,0.318848
252305057,69782091,412,1608570,77692.6,87565500,10713000,0.0482991,6.65991,6.65991,0.379444
252311656,69782091,15900,734310,7041.57,24807500,880309,0.00958937,1.19883,1.1988,0.562982
252313894,69782091,16463,629442,6425.64,26408900,1016090,0.0102085,1.61427,1.61427,0.840488
252311877,69782091,15984,5105470,80225.4,253416000,10767800,0.0157136,2.10907,2.10907,0.600064
252313805,69782091,16419,2342920,20675.4,108161000,2684820,0.00882461,1.14593,1.14593,0.376843
252312195,69782091,16054,1923300,108476,124840000,15427000,0.0564013,8.02114,8.02114,0.0666832
252305286,69782091,440,629442,26485.5,35627900,3687380,0.0420777,5.85817,5.85817,0.512951
252316233,69782091,17514,383433,5780.86,10861000,747441,0.0150766,1.94934,1.94574,0.525478
252308397,69782091,903,699380,15826.1,35429100,2162800,0.0226287,3.09246,3.09246,0.189945
252313384,69782091,16323,7378460,75965.2,310328000,9891830,0.0102955,1.34064,1.34064,0.40265
252315139,69782091,16826,314721,4866.77,15005100,668092,0.0154638,2.12281,2.12281,0.131642
252315312,69782091,16928,2867460,52403.1,130762000,7195260,0.0182751,2.50928,2.50928,0.205871
252311595,69782091,15867,9126580,95249.1,367604000,12722600,0.0104365,1.39402,1.39398,0.7843
252304884,69782091,391,4720820,146272,225689000,23953000,0.0309844,5.07392,5.07392,0.46432
252314378,69782091,16598,174845,2464.3,8707770,316710,0.0140942,1.81137,1.81137,0.0910507
252303538,69782091,204,384659,14061.7,22794300,2086020,0.0365563,5.42304,5.42304,0.195853
252315595,69782091,17059,69938,1236.73,2859570,161959,0.0176833,2.31576,2.31576,0.0714059
252306860,69782091,670,3109150,75654,135605000,11254000,0.0243327,3.61962,3.62016,0.699329
252311789,69782091,15949,3001820,24882.3,91633200,3180980,0.00828907,1.05969,1.05855,0.664482
252315187,69782091,16862,139876,817.413,5883900,107693,0.00584384,0.769919,0.769919,0.217596
252316113,69782091,17431,1008860,24076.3,41640000,3214840,0.0238649,3.18662,3.18265,0.251673
252304316,69782091,328,2133110,109211,115487000,14765200,0.0511982,6.9219,6.9219,0.182242
252308476,69782091,918,12832000,488539,570500000,65945800,0.0380719,5.13916,5.1387,0.49926
252311624,69782091,15878,349690,2014.21,14118600,271729,0.00575999,0.777057,0.777057,0.58137
252312267,69782091,16090,34969,1733.78,2094920,242909,0.0495805,6.94641,0,0
252303934,69782091,288,1433730,68002.1,79697200,9269940,0.0474303,6.46561,6.46561,0.246063
252311414,69782091,15844,2937350,19851.7,119423000,2518160,0.00675838,0.857289,0.857297,0.442133
252316550,69782091,112892269,139876,2946.3,5016940,456903,0.0210636,3.26649,3.26649,0.219732
252308093,69782091,886,10220000,290831,532794000,40550300,0.0284571,3.96775,3.96272,0.434855
252311939,69782091,16001,238947000,9104040,12723900000,1271120000,0.0381007,5.31969,5.31293,0.458871
252313094,69782091,16233,1328820,17624,56289800,2183400,0.0132629,1.64311,1.64311,0.343941
252307932,69782091,854,3496900,90850.6,166264000,12653000,0.0259803,3.61833,3.61833,0.404669
252310018,69782091,182305713,139876,5178.45,7286210,735243,0.0370217,5.25639,5.25639,0.203285
252313826,69782091,16432,2168080,11093.2,97140100,1513740,0.0051166,0.698194,0.698194,0.568056
252314572,69782091,16635,244783,2344.05,8283590,297648,0.00957604,1.21597,1.21597,0.199896
252310398,69782091,15621,34375.6,86.5978,768312,10423.8,0.00251916,0.303231,0,0
252315049,69782091,16775,524535,7376.38,23034800,947151,0.0140627,1.8057,1.8057,0.327335
252306512,69782091,583,2377890,26299.2,113373000,3499210,0.0110599,1.47156,1.47156,0.533843
252310126,69782091,15568,16791200,126776,543910000,15907800,0.00755011,0.947385,0.942426,0.761664
252311201,69782091,15788,244783,1511.14,9089410,190015,0.00617339,0.776261,0.776261,0.235994
252316309,69782091,17534,449625,918.787,6333430,111859,0.00204345,0.248782,0.244481,0.531642
252304367,69782091,334,1782670,48200.7,80341600,6343280,0.0270385,3.5583,3.55801,0.20354
252311711,69782091,15919,8007900,177163,348146000,23282000,0.0221236,2.90737,2.90737,0.390711
252315920,69782091,17311,2530060,42373,89910100,5537190,0.0167478,2.18856,2.18242,0.339487
252312881,69782091,16211,13043400,150305,509462000,19271000,0.0115234,1.47745,1.47745,0.426597
252315683,69782091,17129,804287,13689.6,34170800,1814450,0.0170208,2.25597,2.25597,0.307639
252309836,69782091,10707,139876,1730.04,7807520,236067,0.0123684,1.68769,1.68769,0.34128
252313858,69782091,16449,69938,213.128,3042870,27968.2,0.00304739,0.3999,0.3999,0.197822
252314130,69782091,16581,699380,12576.8,35589300,1823990,0.0179828,2.60801,2.60801,0.382948
252308620,69782091,950,699380,28174.3,44015700,3893100,0.0402846,5.5665,5.5665,0.0851617
252310730,69782091,15679,818792,7041.47,23288300,885447,0.00859982,1.08141,1.06413,0.773578
252316498,69782091,111220896,104906,684.36,3624790,87054.3,0.00652352,0.829828,0.829828,0.134738
252314009,69782091,16536,1608570,14584.7,76257600,1936760,0.00906686,1.20402,1.20402,0.452143
252308686,69782091,969,699380,31080.9,37228500,4278380,0.0444407,6.11739,6.11738,0.178271
252315592,69782091,17054,1958260,29903,80883100,3963990,0.0152702,2.02424,2.02424,0.411562
252314640,69782091,16678,13777800,170869,724443000,22465400,0.0124018,1.63056,1.63056,0.273367
252311990,69782091,16016,85530800,3283320,4745430000,463572000,0.0383876,5.41994,5.41394,0.422509
252310746,69782091,15681,476888,2208.78,12184000,281484,0.00463165,0.590251,0.586135,0.321818
252309041,69782091,1082,209814,5362.19,8461400,684684,0.0255569,3.26329,3.26329,0.34853
252316099,69782091,17414,32452.8,332.315,769859,40335.2,0.01024,1.24289,0,0
252303742,69782091,257,489566,17670.1,29418900,2410660,0.0360934,4.92408,4.92408,0.173478
252312185,69782091,16050,970560,19287.8,36737300,2718710,0.0198728,2.80117,2.79489,0.438961
252314324,69782091,16590,104907,1953.29,5344290,282493,0.0186193,2.6928,2.6928,0.108141
252316463,69782091,111220826,1328820,20506.7,55755100,2732330,0.0154322,2.0562,2.0562,0.325543
252304774,69782091,375,32451200,1199330,1648390000,192802000,0.036958,5.94128,5.94128,0.446747
252316153,69782091,17462,1619810,22621.7,46272100,2921930,0.0139656,1.80387,1.73302,0.661634
252304785,69782091,377,139876,5327.99,8502550,741749,0.0380908,5.30291,5.30291,0.0581601
252303078,69782091,121,104907,3728.44,5682020,520411,0.0355405,4.96069,4.96069,0.0819754
252313404,69782091,16328,6749020,68578.5,282864000,8855750,0.0101613,1.31215,1.31215,0.395349
252315070,69782091,16785,174845,3501.03,7748740,450070,0.0200236,2.57411,2.57411,0.0888872
252314662,69782091,16687,3112240,37804.7,168978000,4936530,0.0121471,1.58617,1.58617,0.247294
252315782,69782091,17167,664411,11088.2,28851100,1493830,0.0166888,2.24835,2.24835,0.343293
252304854,69782091,386,13911000,197573,564603000,26035000,0.0142026,1.87153,1.87101,0.46916
252311757,69782091,15939,3039500,43966.5,129490000,5767260,0.0144651,1.89744,1.89749,0.544073
252303238,69782091,138,4511000,44959.5,204304000,6961940,0.00996665,1.54332,1.54332,1.28457
252311088,69782091,15761,34969,414.985,1323310,53841.1,0.0118672,1.53968,0,0
252311249,69782091,15796,1048920,6065.9,36776900,748791,0.00578297,0.713866,0.713835,0.33436
252311320,69782091,15816,944112,4104.76,32684100,505153,0.00434775,0.535056,0.535049,0.421682
252312767,69782091,16198,69938,2778.06,3241910,360947,0.0397218,5.16096,5.16096,0.0183744
252316047,69782091,17369,1328820,20506.7,55755100,2732330,0.0154322,2.0562,2.0562,0.325543
252307181,69782091,704,384659,13474.9,19700300,1795530,0.0350308,4.66785,4.66785,0.229017
252310902,69782091,15709,34969,84.039,642044,10430.6,0.00240324,0.298281,0,0
252308942,69782091,1034,699380,23772.6,30080000,3108330,0.033991,4.44441,4.44441,0.230302
252309019,69782091,1073,58367900,237682,2861460000,33732700,0.00407213,0.577933,0.577329,0.565196
252312236,69782091,16077,19198000,792039,1094380000,109308000,0.0412563,5.69371,5.69371,0.322067
252304933,69782091,398,1922570,17795.3,63843600,2274210,0.00925599,1.1829,1.1721,0.369169
252315314,69782091,16929,1853360,33256.9,83820900,4583970,0.0179441,2.47333,2.47333,0.204952
252303410,69782091,171,1363790,25409.8,57663800,3499850,0.0186317,2.56626,2.56626,0.128518
252309062,69782091,1093,5699260,95908.3,214558000,12561100,0.0168282,2.20398,2.20399,0.21496
252307762,69782091,826,3283780,32790,125363000,4173550,0.00998545,1.27096,1.27046,0.566738
252314399,69782091,16602,804287,10787.4,36678100,1395650,0.0134123,1.73527,1.73527,0.324955
252308551,69782091,934,559455,4608.44,13642400,604657,0.00823737,1.0808,1.08075,0.663245
252315586,69782091,17046,69938,1930.16,3322150,270763,0.0275982,3.87148,3.87147,0.201338
252311575,69782091,15860,104907,248.228,4298440,31564.3,0.00236618,0.300879,0.300879,0.172206
252312150,69782091,16032,32622600,976516,1695150000,137137000,0.0299338,4.20375,4.18161,0.499423
252312153,69782091,16035,32622600,976516,1695150000,137137000,0.0299338,4.20375,4.18161,0.499423
252315674,69782091,17122,69938,1149.32,2870060,150499,0.0164334,2.15189,2.15189,0.127692
252315809,69782091,17203,419623,7883.47,16268400,1020990,0.018787,2.43312,2.43311,0.241288
252316024,69782091,17355,7061910,122432,293887000,16180000,0.0173369,2.29117,2.28351,0.485779
252313580,69782091,16361,1258880,15232.8,51614900,1948240,0.0121003,1.54759,1.54759,0.244418
252315072,69782091,16786,174845,1102.16,6915060,143232,0.00630366,0.819196,0.819196,0.311658
252303319,69782091,151,1538640,62192.4,94812900,9333320,0.0404205,6.06597,6.06597,0.2739
252303687,69782091,246,909194,9130.29,38175300,1206690,0.0100422,1.32721,1.32721,0.435875
252305021,69782091,408,479396,3466.85,10665900,459194,0.0072317,0.957859,0.878614,0.950849
252315588,69782091,17049,69938,1238.44,2641590,167863,0.0177077,2.40018,2.40018,0.359268
252308566,69782091,936,6399330,28154.5,320761000,4012410,0.0043996,0.627005,0.627005,0.483564
252315903,69782091,17301,664411,9789.36,27688000,1312850,0.0147339,1.97597,1.97597,0.489286
