id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211640300,69782891,17026,513555,8862.79,27144700,1178310,0.0172577,2.29443,2.33115,0.230913
211626514,69782891,811,4341030,158538,251890000,21626500,0.0365208,4.98188,4.94515,0.256403
211638629,69782891,16730,106689,4800.17,6339420,647217,0.0449924,6.06641,7.12457,0.0733049
211631132,69782891,15860,90005.4,7513.32,5383890,1027930,0.0834764,11.4208,11.4285,0.144851
211641526,69782891,17295,44290.4,681.506,1919590,90783.1,0.0153872,2.04972,2.00184,0.321176
211641677,69782891,17328,890458,20837.3,36047500,2811360,0.0234007,3.1572,3.15519,0.469328
211622663,69782891,284,4987070,338214,269703000,48704000,0.0678181,9.76605,9.66661,0.34036
211630629,69782891,15776,3019490,130415,158956000,17560600,0.043191,5.81575,5.69224,0.320461
211622666,69782891,286,188951,2027.58,9083830,244704,0.0107307,1.29507,0.916192,0.211352
211622138,69782891,94,513418,12873.8,29089000,1643650,0.0250747,3.2014,2.60232,0.381235
211642115,69782891,17476,8399930,362227,388207000,50187300,0.0431226,5.97472,6.03392,0.401376
211640530,69782891,17049,69352.2,2485.85,3193790,339068,0.0358439,4.88907,4.88892,0.246555
211640877,69782891,17122,62141.8,2645.6,3728730,360519,0.0425736,5.80155,5.87143,0.30004
211642955,69782891,17540,1352620,63563.8,61401800,8937950,0.0469929,6.60785,6.33087,0.473687
211642056,69782891,17449,532126,20655.7,24142600,2814580,0.0388174,5.28932,5.27657,0.414926
211625902,69782891,708,1083900,29954.9,55027400,3733750,0.0276364,3.44475,3.31994,0.489493
211628645,69782891,1129,78485300,2352870,4188110000,326498000,0.0299784,4.15999,4.09656,0.768659
211624338,69782891,578,549744,14926.5,31507800,1922030,0.0271518,3.49624,3.54379,0.329962
211643781,69782891,111220752,275348,10903.2,15752000,1498650,0.0395978,5.44276,5.53173,0.162589
211632289,69782891,16039,4462010,319742,268758000,46877600,0.0716587,10.5059,10.4778,0.457556
211640048,69782891,16902,537806,21617.9,28328000,2911880,0.0401964,5.41438,5.45591,0.111552
211623528,69782891,480,132465,5113.44,7671010,673863,0.0386023,5.08712,5.01491,0.166198
211623347,69782891,442,1057450,32974.3,37768500,5162830,0.0311829,4.88235,5.196,0.884107
211630572,69782891,15764,484009,8790.66,28794200,1123090,0.0181622,2.3204,1.98629,0.108917
211631123,69782891,15859,502546,18013,24614200,2279490,0.0358435,4.53589,4.61211,0.206617
211622497,69782891,209,1055900,48590,56096300,6795200,0.0460174,6.43543,6.38196,0.122208
211636437,69782891,16533,39427.8,2037.16,2436430,283284,0.051668,7.18487,0,0
211640161,69782891,16953,575430,20955.6,28876400,2933300,0.0364173,5.09757,5.10943,0.261755
211629547,69782891,15586,81559.6,1348.71,4396470,167672,0.0165364,2.05582,0,0
211632707,69782891,16159,319410,30467.8,20570900,4186830,0.0953878,13.108,13.1445,0.0727637
211635118,69782891,16411,2364880,116087,138407000,15882100,0.0490876,6.71582,6.51797,0.287874
211640901,69782891,17130,622681,18339.2,29181900,2516930,0.0294521,4.04209,4.13237,0.315765
211630120,69782891,15674,393329,4962.8,14724700,601812,0.0126174,1.53005,1.36851,0.502278
211631266,69782891,15880,287937,9220.25,15438200,1198470,0.0320217,4.16225,4.02636,0.300878
211622200,69782891,135,283848,9032.73,12748000,1259540,0.0318224,4.43736,4.26232,0.496924
211639970,69782891,16870,176194,5903.71,9647920,792876,0.0335069,4.50002,4.69815,0.270841
211642510,69782891,17501,1376690,50797.1,61056000,7198090,0.0368981,5.22856,5.19673,0.470635
211638675,69782891,16736,786667,19137.1,41808000,2568230,0.0243269,3.2647,3.12236,0.354938
211639274,69782891,16811,96451.8,3643.71,5878140,498687,0.0377775,5.17033,5.16574,0.336889
211625998,69782891,723,3450130,330845,211445000,46292700,0.0958935,13.4177,13.2444,0.189179
211625279,69782891,648,6938260,675928,453944000,100301000,0.0974204,14.4562,14.2493,0.243625
211622607,69782891,250,2279600,88018.9,115128000,12146300,0.0386116,5.32825,5.34303,0.413347
211636277,69782891,16511,11358.7,500.871,677381,74198.4,0.0440956,6.53227,0,0
211622473,69782891,201,1393540,43222.8,61095000,6482740,0.0310165,4.65199,4.63629,0.593513
211622582,69782891,240,391443,11169.4,16007400,1467750,0.0285338,3.7496,3.56171,0.588988
211639583,69782891,16851,446547,10826.1,22890800,1511840,0.0242441,3.38563,3.38607,0.139168
211635170,69782891,16416,748926,29876.7,45236900,4209020,0.0398928,5.62008,5.49639,0.307717
211643587,69782891,111220672,570302,26137,28482400,3665190,0.0458301,6.42676,6.40921,0.212948
211622642,69782891,272,227890,4067.74,11021300,498049,0.0178496,2.18548,1.99786,0.386673
211630530,69782891,15753,1070680,22759.9,61451500,2877340,0.0212575,2.6874,2.03288,0.12158
211641794,69782891,17373,1247570,41804.6,56947900,5800890,0.0335088,4.64974,4.70915,0.302741
211622588,69782891,242,8391360,296969,451458000,40171400,0.0353899,4.78723,4.74146,0.512876
211643472,69782891,17643,177491,4425.1,5827740,577262,0.0249314,3.25235,3.78786,0.460066
211630784,69782891,15808,65725.8,2335.66,3844460,299420,0.0355365,4.55559,4.55631,0.273865
211627168,69782891,898,1734720,60329,110278000,8231600,0.0347774,4.74521,4.90537,0.388219
211627444,69782891,961,15271700,937382,798619000,133447000,0.0613803,8.73819,8.67821,0.386354
211627456,69782891,963,86424.2,797.009,1782020,117523,0.00922205,1.35984,1.37667,0.21376
211633146,69782891,16225,2564610,61945.5,123148000,7832760,0.024154,3.05417,3.02111,0.468657
211640004,69782891,16876,5579070,165321,285455000,22160600,0.0296323,3.9721,3.87873,0.521997
211640290,69782891,17014,193420,4756.95,8573200,605972,0.0245939,3.13294,3.61045,0.271712
211638137,69782891,16662,70495.4,4091.74,4523370,549536,0.0580426,7.79534,7.78148,0.0951941
211631826,69782891,15978,131070,7384.04,8300320,1017490,0.0563368,7.76298,7.64089,0.194763
211635097,69782891,16408,20349.1,1104.93,1115660,149850,0.0542988,7.36397,0,0
211636709,69782891,16568,101253,4414.3,5535080,706916,0.0435965,6.98165,6.98313,0.601978
211622021,69782891,59,334301,16481.4,19885300,2209410,0.0493011,6.60905,0,0
211627493,69782891,972,5008060,455478,323911000,65395500,0.0909491,13.0581,12.8359,0.381548
211635004,69782891,16398,20522500,846912,1188660000,123478000,0.0412675,6.01673,5.99317,0.639436
211639117,69782891,16784,167522,5621.27,10177600,746134,0.0335553,4.45394,4.33803,0.255077
211641784,69782891,17370,359619,19054.4,19945500,2613430,0.052985,7.26722,7.22255,0.199886
211641828,69782891,17387,503548,11983.3,19352900,1635960,0.0237978,3.24887,3.75284,0.461189
211634171,69782891,16343,1529260,43218.8,80335900,5884380,0.0282613,3.84787,3.86762,0.545851
211640746,69782891,17084,73203.9,3445.83,4512330,465591,0.0470717,6.36019,6.95051,0.077224
211642402,69782891,17493,192149,10497.4,11318600,1481380,0.0546316,7.70951,7.60448,0.112128
211636357,69782891,16529,20668.7,2045.37,1350560,347322,0.0989598,16.8043,0,0
211622163,69782891,106,158480,7245.39,8105910,989026,0.045718,6.24069,6.20874,0.0949972
211622689,69782891,302,7019260,358737,420317000,50568800,0.0511076,7.2043,7.03581,0.384107
211641480,69782891,17282,1172770,34716.3,46495000,4626440,0.0296019,3.94487,3.95068,0.425778
211629773,69782891,15611,109769,1721.07,4126200,208979,0.015679,1.9038,1.66877,0.237234
211638535,69782891,16706,1903420,50806.6,105839000,6681240,0.0266923,3.51013,3.44474,0.50226
211643507,69782891,17650,9385.1,168.348,204802,20035.5,0.0179378,2.13481,0,0
211628292,69782891,1101,1246640,132052,75519400,18583900,0.105927,14.9072,14.9707,0.151032
211626564,69782891,826,4566940,110856,245301000,14206700,0.0242737,3.11077,2.90559,0.531915
211629245,69782891,182305689,4543950,334632,241467000,48400900,0.0736436,10.6517,10.8466,0.577095
211633091,69782891,16203,113070,3618.64,6600540,497352,0.0320037,4.39864,3.44065,0.420319
211638775,69782891,16750,11358.7,234.728,572834,30788.6,0.0206649,2.71056,0,0
211622196,69782891,132,31357.5,2825.8,2180500,391675,0.0901159,12.4906,0,0
211638151,69782891,16663,70495.4,4091.74,4523370,549536,0.0580426,7.79534,7.78148,0.0951941
211639417,69782891,16841,2186260,63475.8,136102000,9341670,0.0290339,4.2729,4.32544,0.311564
211633762,69782891,16300,30634.5,934.942,1480340,117539,0.0305192,3.8368,0,0
211639248,69782891,16808,196000000,5577260,10323000000,789639000,0.0284554,4.02878,4.03414,0.48522
211632227,69782891,16028,5675740,611551,415856000,89893800,0.107748,15.8383,15.7371,0.155776
211622955,69782891,393,30746.7,2745.9,2016810,373186,0.0893072,12.1374,0,0
211629040,69782891,10728,858914,19115,55386500,2919960,0.0222548,3.3996,3.48882,0.34892
211643712,69782891,111220700,62141.8,2645.6,3728730,360519,0.0425736,5.80155,5.87143,0.30004
211622206,69782891,138,3874290,167492,222215000,26852100,0.0432316,6.93084,6.71523,0.788058
211640882,69782891,17123,4299270,112255,177108000,14906600,0.0261103,3.46724,3.44534,0.487482
211637018,69782891,16571,378128,12359.9,21335100,1662650,0.0326872,4.39707,3.89268,0.664422
211643548,69782891,111220638,625530,17157.2,28529500,2293990,0.0274283,3.66728,3.6023,0.355115
211630828,69782891,15817,724425,19331.6,27373000,2537920,0.0266854,3.50336,3.55021,0.623309
211627186,69782891,899,69366.4,2050.07,3292890,283040,0.0295543,4.08037,4.08037,0.230494
211626771,69782891,862,627156,64938.2,44371800,8913990,0.103544,14.2134,14.2102,0.0535832
211642552,69782891,17505,11358.7,669.868,615798,94538.4,0.0589737,8.32296,0,0
211641656,69782891,17317,764830,28091,34378800,4032120,0.0367284,5.27191,5.3511,0.356751
211641002,69782891,17164,905139,36390.6,46616300,4996740,0.0402044,5.52041,5.45596,0.327317
211637071,69782891,16574,314031,8365.21,17299600,1109130,0.0266382,3.53191,3.43395,0.623258
211638830,69782891,16762,810688,23875.1,46438500,3244230,0.0294505,4.00183,4.0874,0.234663
211628305,69782891,1102,1121820,119481,74264800,16801700,0.106507,14.9772,14.9113,0.162192
211629215,69782891,10734,2566910,66724,166761000,9554710,0.0259939,3.72226,3.79327,0.523721
211640209,69782891,16973,65660.3,2541.41,3958530,343791,0.0387054,5.2359,5.23591,0.149583
211625854,69782891,702,626398,63952.9,46571300,8942670,0.102096,14.2763,14.273,0.0686579
211631793,69782891,15969,4329260,324080,251449000,44498100,0.0748581,10.2785,10.2025,0.253786
211632391,69782891,16064,3211360,128013,110483000,18403600,0.0398627,5.73079,5.69289,0.473644
211633137,69782891,16219,108212,3999.17,6022440,508634,0.036957,4.70036,3.4035,0.609914
211643566,69782891,111220664,1131970,46735.9,56060200,6479250,0.0412873,5.72388,5.72457,0.2259
211643583,69782891,111220670,584856,19617.5,27124100,2718330,0.0335425,4.64786,4.71657,0.327721
211631379,69782891,15903,304329000,19441600,16771500000,2811620000,0.0638835,9.23878,9.23225,0.565311
211623460,69782891,458,2523910,86087.2,104443000,12032400,0.0341087,4.76736,4.66541,0.472705
211637905,69782891,16636,983316,19432.9,42407900,2641140,0.0197626,2.68596,2.52375,0.636844
211627642,69782891,1020,1904970,41387.2,101449000,6121120,0.0217259,3.21324,3.12038,0.855668
211630463,69782891,15730,202051,3390.4,9175570,428592,0.0167799,2.12121,0,0
211632673,69782891,16149,30115.9,2218.32,1859200,325966,0.0736595,10.8237,0,0
211643637,69782891,111220698,513349,11306.4,19601000,1490910,0.0220247,2.90428,2.86243,0.331685
211636571,69782891,16546,93642.5,1722.92,4576160,240338,0.0183989,2.56655,2.58886,0.109606
211643258,69782891,17578,11358.7,586.339,566675,80948.1,0.05162,7.1265,0,0
211629847,69782891,15633,340973,3689.31,13202200,466735,0.0108199,1.36883,1.34845,0.340761
211622733,69782891,321,44976,1325.07,2390100,185016,0.0294617,4.11365,4.116,0.0823313
211632127,69782891,16011,3596180,295551,213418000,44708400,0.0821849,12.4322,12.223,0.295713
211633509,69782891,16259,1585080,33513.8,78386600,4244730,0.0211432,2.67792,2.69392,0.543964
211634933,69782891,16392,161701,12193.9,10085400,1753090,0.0754101,10.8415,10.8206,0.153379
211642979,69782891,17543,107525,5172.94,5078960,724434,0.0481093,6.73737,6.53033,0.363913
211643266,69782891,17579,157513,5951.02,7411260,824356,0.037781,5.23356,5.18139,0.279666
211637715,69782891,16619,540060,11104.9,26138600,1443560,0.0205623,2.67297,2.64497,0.393408
211643541,69782891,111220632,520691,21437.2,26366100,2932540,0.0411707,5.63201,5.60079,0.153145
211622178,69782891,119,1974860,178690,108552000,24758000,0.0904826,12.5366,12.6244,0.333301
211626820,69782891,869,34859.6,3391.61,2663420,506251,0.0972934,14.5226,0,0
211640759,69782891,17087,110875,2220.38,5705030,291727,0.0200259,2.63112,2.73343,0.101982
211635789,69782891,16441,338828,19151.2,20260300,2627560,0.0565218,7.75484,8.86572,0.0304414
211642045,69782891,17442,11358.7,624.982,628270,87850.8,0.0550221,7.7342,0,0
211622112,69782891,72,133084,1698.77,6914280,210872,0.0127646,1.5845,0.863014,0.0998781
211632446,69782891,16070,774191,88419.1,50549600,12482500,0.114208,16.1233,16.0457,0.127897
211622295,69782891,186,1268040,71702.7,78759900,11057600,0.056546,8.72021,8.3298,0.692306
211621980,69782891,41,790164,23429.9,28185500,3443490,0.0296519,4.35795,4.38562,0.780594
211633860,69782891,16317,815186,24594.1,46542000,3204520,0.0301699,3.93103,3.95161,0.291068
211636284,69782891,16519,9625780,388288,541005000,58483500,0.0403384,6.07572,6.0619,0.675468
211629016,69782891,10723,4036160,97755.4,239356000,15731400,0.0242199,3.89762,3.8969,0.351795
211641427,69782891,17266,852003,23848.1,40219500,3301640,0.0279907,3.87516,3.81662,0.400163
211643887,69782891,111220826,1217730,62221.5,60502800,8507360,0.0510962,6.98623,6.7282,0.414995
211632628,69782891,16132,1466130,122332,95578100,17740500,0.0834386,12.1002,11.9857,0.300016
211637807,69782891,16628,150589,6313.46,8701480,852912,0.0419252,5.66385,0,0
211633661,69782891,16288,81395.4,2626.63,4593670,332607,0.0322699,4.08631,0,0
211638530,69782891,16705,2500440,68210.4,137654000,9097220,0.0272794,3.63825,3.57718,0.442177
211641721,69782891,17346,886790,26219.8,37395100,3466850,0.0295671,3.90944,3.9493,0.18957
211622540,69782891,223,430311,4990.08,17817500,607123,0.0115965,1.41089,1.09976,0.463785
211630132,69782891,15677,287089,5926.21,12172900,712198,0.0206424,2.48076,2.4391,0.20343
211631390,69782891,15904,69610900,2819330,3410070000,390503000,0.0405012,5.60979,5.55343,0.672559
211642831,69782891,17527,171790,8583.81,8661280,1189790,0.0499668,6.92583,7.07243,0.0713475
211622599,69782891,246,777766,17896.7,37489300,2398540,0.0230104,3.08388,3.09503,0.470747
211641367,69782891,17251,2047510,48049.1,89917400,6570440,0.0234671,3.209,3.30495,0.351928
211622629,69782891,263,138947,3133.11,5020490,384667,0.022549,2.76845,2.7934,0.175276
211626686,69782891,851,1395710,65230.9,84301200,9130460,0.0467368,6.54182,6.41096,0.353483
211636512,69782891,16541,1207570,30572.3,64354700,4090160,0.0253173,3.38711,3.05671,0.626913
211622640,69782891,271,275381,7982.24,13316600,1047110,0.0289862,3.80241,3.80308,0.0676724
211641107,69782891,17199,20251.6,620.014,1009840,82557.2,0.0306156,4.07658,0,0
211643206,69782891,17573,193010,7931.16,9203270,1098740,0.041092,5.69266,5.65347,0.307235
211634651,69782891,16364,2245120,54282.8,110131000,7741450,0.0241782,3.44813,3.29314,0.628476
211642538,69782891,17504,11358.7,669.868,615798,94538.4,0.0589737,8.32296,0,0
211633186,69782891,16230,219889,5834.82,11315500,747235,0.0265353,3.39824,3.41255,0.270963
211643530,69782891,111220574,63489.9,5806.36,4525810,847264,0.0914533,13.3449,13.2244,0.20257
211632135,69782891,16013,9828040,1113480,678600000,159293000,0.113296,16.208,16.1802,0.11135
211644361,69782891,111220900,201710,14099.8,11833000,2019040,0.0699012,10.0096,10.1644,0.147067
211644428,69782891,112892275,88453.7,5382.59,4815010,891599,0.0608521,10.0798,9.96769,0.126997
211640303,69782891,17029,82537.4,1420.36,4558790,198961,0.0172087,2.41056,2.46818,0.417708
211629805,69782891,15629,678740,16071.7,29220800,1980360,0.0236788,2.9177,3.00071,0.672545
211641888,69782891,17406,178625,5999.98,8030300,792598,0.0335899,4.43723,0,0
211640306,69782891,17031,1632480,64377,84079900,9027540,0.039435,5.52995,5.45459,0.321676
211642774,69782891,17521,62540.1,1730.84,2271630,219744,0.0276757,3.51364,3.51375,0.0619811
211622554,69782891,228,1716340,73007,91254800,10481600,0.0425365,6.10696,6.07113,0.581628
211631455,69782891,15912,2084770,88143.2,117171000,12454600,0.0422796,5.9741,5.83441,0.558571
211622688,69782891,298,655408,24596.9,35459600,3237990,0.0375292,4.94043,4.79527,0.326865
211631251,69782891,15876,199090,7824.89,9841720,971193,0.0393032,4.87815,4.87666,0.174236
211630929,69782891,15837,824926,28457.4,50269000,3783590,0.034497,4.58658,4.56571,0.226218
211631743,69782891,15953,326818,15787,18358800,2120880,0.0483053,6.48951,6.46512,0.229304
211628741,69782891,10681,2939570,39534.2,163793000,6008830,0.013449,2.04412,2.04774,0.339883
211643577,69782891,111220668,65669.5,2905.16,4137020,396618,0.0442392,6.03961,6.0395,0.118634
211638216,69782891,16671,3000180,100922,171759000,14314900,0.0336387,4.77136,4.66441,0.511563
211636207,69782891,16496,31926.5,1121.21,1688660,145152,0.0351184,4.54643,0,0
211640907,69782891,17131,227274,5042.02,9434840,659488,0.0221847,2.90173,2.88899,0.0807033
211624446,69782891,587,200138,8513.59,11567300,1150120,0.0425385,5.74665,5.01974,0.40502
211634088,69782891,16335,1725240,66066.7,93524100,9250170,0.0382943,5.36169,5.46529,0.472632
211641717,69782891,17345,130540,3037.24,5763160,396510,0.0232667,3.03746,0,0
211622890,69782891,386,12611000,493800,614769000,67701100,0.0391562,5.36841,5.17483,0.514509
211643152,69782891,17568,327982,12770.8,15586600,1802560,0.0389374,5.49592,5.30731,0.386058
211629782,69782891,15615,701672,15228.3,31059000,1886490,0.0217028,2.68856,2.51846,0.547748
211634097,69782891,16336,129552,5650.35,7321400,731407,0.0436146,5.64568,5.71971,0.301089
211632009,69782891,15988,1701780,134235,100032000,18977000,0.0788791,11.1513,11.1468,0.294032
211622149,69782891,100,644238,13250.2,29647400,1691350,0.0205672,2.62535,2.60213,0.346666
211632986,69782891,16180,131840,7414.78,7781830,1022430,0.0562407,7.75511,7.69013,0.0951913
211640267,69782891,17001,97498.2,5350.48,6399170,735605,0.0548777,7.5448,7.81803,0.0898297
211623643,69782891,500,43725100,3198330,2347600000,476795000,0.0731463,10.9044,10.8398,0.548539
211636334,69782891,16527,32717.3,2858.11,2214720,457473,0.0873577,13.9826,0,0
211632587,69782891,16112,174845,14110.6,11382700,2022020,0.0807037,11.5646,11.5646,0.117851
211633810,69782891,16309,18174600,524560,939473000,72164800,0.0288623,3.97064,3.93263,0.562363
211643181,69782891,17571,193010,7931.16,9203270,1098740,0.041092,5.69266,5.65347,0.307235
211629774,69782891,15612,32662.3,165.056,791127,20122.1,0.0050534,0.616066,0,0
211629801,69782891,15627,309905,5050.48,15675700,619095,0.0162968,1.99769,1.4221,0.226624
211637328,69782891,16604,670685,20863,37542500,2789790,0.031107,4.15961,4.2751,0.515632
211628811,69782891,10693,251323,10091.2,11668700,1368150,0.0401522,5.4438,5.45524,0.210847
211629818,69782891,15631,168532,6924.84,8502040,877196,0.0410892,5.20493,5.23543,0.462407
211637160,69782891,16583,22717.5,1013.09,1382750,143513,0.0445953,6.31731,0,0
211643009,69782891,17547,907920,43862.9,41564200,6160110,0.0483114,6.78486,6.55599,0.465242
211638509,69782891,16699,3902510,139982,215600000,19915200,0.0358698,5.10318,5.17632,0.477154
211636298,69782891,16520,3457480,133124,192092000,20520800,0.0385031,5.93519,5.78572,0.729955
211643143,69782891,17565,327982,12770.8,15586600,1802560,0.0389374,5.49592,5.30731,0.386058
211630764,69782891,15805,633103,22005.1,34606600,2790890,0.0347576,4.40828,4.44445,0.192689
211631287,69782891,15882,227372,7627.72,12556700,996740,0.0335472,4.38373,4.32345,0.309172
211637923,69782891,16638,344882,7505.14,16295900,993807,0.0217614,2.88158,2.83082,0.381901
211623465,69782891,461,373178,39261.9,27166100,5730330,0.10521,15.3555,15.1289,0.207623
211633206,69782891,16232,462760,6345.61,21114900,804065,0.0137125,1.73754,1.62374,0.463263
211625642,69782891,669,20289500,1338340,1124540000,196170000,0.0659625,9.66857,9.85158,0.552593
211624927,69782891,614,823482,4838.6,25952600,602250,0.00587579,0.731345,0.748883,0.399289
211642632,69782891,17510,76339.6,534.726,1594660,72202.6,0.00700457,0.945809,1.05262,0.000559781
211622644,69782891,274,1429130,107080,95614300,15360900,0.0749266,10.7485,10.4737,0.30421
211627579,69782891,993,22049700,1600880,1185020000,241149000,0.0726035,10.9366,10.8963,0.559015
211636188,69782891,16494,98673.3,5224.58,5447730,705846,0.0529483,7.15336,7.22659,0.044313
211624416,69782891,585,354333,10362.6,18527400,1322250,0.0292453,3.73165,3.74433,0.313429
211629336,69782891,15568,15654200,263539,655981000,32615900,0.016835,2.08353,1.99462,0.605435
211629340,69782891,15569,6121050,127628,282412000,15897600,0.0208507,2.5972,2.41622,0.480768
211631723,69782891,15948,852298,37710.1,46460200,4832080,0.0442453,5.66947,5.43874,0.345645
211626396,69782891,777,341852,7374.1,18117100,906152,0.021571,2.65071,2.27514,0.247765
211623570,69782891,486,3241590,191999,190496000,30049200,0.0592299,9.26989,9.20448,0.345321
211626247,69782891,757,150219,4485.02,8121820,599262,0.0298565,3.98925,3.98277,0.217196
211625757,69782891,685,1697220,55075.2,101095000,7570530,0.0324502,4.46054,4.42771,0.399808
211637341,69782891,16605,158708,7599.05,9577320,1031520,0.0478807,6.4995,6.67862,0.102078
211629614,69782891,15594,60008.8,1344.9,2789180,168560,0.0224117,2.80893,2.82932,0.113696
211622847,69782891,363,1128090,127488,77791900,18214100,0.113012,16.1459,16.2839,0.163998
211623916,69782891,523,1669630,34995.9,78265200,4331090,0.0209602,2.59404,2.47211,0.483734
211633487,69782891,16256,270829,7084.28,13262900,879359,0.0261578,3.24692,3.26883,0.345852
211640891,69782891,17126,849955,23381.2,38616800,3176420,0.0275088,3.73716,3.84224,0.328079
211643275,69782891,17581,1229230,41144.6,46879400,5388790,0.0334718,4.38386,4.61769,0.334004
211632046,69782891,15994,1177750,76402.6,69110900,9849880,0.0648715,8.36329,8.30244,0.202103
211635929,69782891,16455,2011690,49744.9,106518000,6953940,0.0247279,3.45676,3.56092,0.713055
211623256,69782891,431,376636,23220.5,21028200,3664340,0.0616523,9.72915,9.47429,0.303477
211626131,69782891,743,519614,42923.9,34687400,6016200,0.0826074,11.5782,11.5596,0.155817
211631848,69782891,15984,2988270,285993,187676000,39123300,0.0957054,13.0923,13.0955,0.164719
211632832,69782891,16172,3189280,187228,190478000,25866400,0.0587056,8.11042,7.98119,0.28107
211634145,69782891,16339,741895,20608,40121800,2701600,0.0277776,3.64149,3.50307,0.375568
211641870,69782891,17403,295987,11368.8,14173200,1518200,0.0384098,5.1293,5.95885,0.100508
211624228,69782891,559,1054080,40886,55823800,5256180,0.0387884,4.98652,4.97401,0.235622
211639957,69782891,16863,796010,17300.9,45831600,2419620,0.0217346,3.03969,3.04037,0.0463801
211639959,69782891,16864,2014250,63154.2,106287000,8410820,0.0313537,4.17566,4.23827,0.301103
211642067,69782891,17457,94052.5,1813.83,2900850,234511,0.0192853,2.49341,2.49349,0.0928002
211637292,69782891,16599,421252,13685.9,23427600,2071920,0.0324887,4.9185,4.77403,0.535387
211638378,69782891,16685,1235900,37367.8,73393200,4963840,0.0302353,4.01638,3.91372,0.355593
211638762,69782891,16748,22717.5,756.138,1190430,101755,0.0332844,4.47915,0,0
211643485,69782891,17646,21189.5,467.789,659040,59115.4,0.0220765,2.78985,0,0
211625430,69782891,664,828809,67447.5,53296700,9550470,0.0813788,11.5231,11.4897,0.197389
211627897,69782891,1059,64970.1,6442.12,4061010,880334,0.0991551,13.5498,13.5458,0.0849978
211636080,69782891,16476,1043760,27755.3,55375200,3737420,0.0265916,3.58073,3.48514,0.696475
211641145,69782891,17212,950423,41222.1,47885400,5619330,0.0433724,5.91245,6.2006,0.32524
211628829,69782891,10695,672618,42990.5,42333700,5926580,0.0639152,8.81121,8.76912,0.223532
211640128,69782891,16935,424620,15708.7,25926200,2220320,0.0369946,5.22896,5.10538,0.214238
211627352,69782891,934,499582,16796.5,21904200,2208190,0.033621,4.42007,4.32561,0.326504
211643563,69782891,111220658,1601760,63281.7,82510900,8872920,0.0395077,5.5395,5.46271,0.324148
211644114,69782891,111220876,543731,26908.7,31321400,3765300,0.049489,6.92494,6.87485,0.142151
211641110,69782891,17202,20251.6,620.014,1009840,82557.2,0.0306156,4.07658,0,0
211644379,69782891,111220904,664137,27603.2,27278000,3836000,0.0415625,5.77592,5.39748,0.486944
211639345,69782891,16823,804887,24820.6,46968800,3504680,0.0308374,4.35426,4.32283,0.162296
211641444,69782891,17273,96884,1026.78,2272480,149221,0.010598,1.5402,1.52998,0.89487
211631771,69782891,15963,592540,36616.9,42500700,5264590,0.0617965,8.88479,8.89281,0.102503
211633514,69782891,16261,1585080,33513.8,78386600,4244730,0.0211432,2.67792,2.69392,0.543964
211622831,69782891,359,1883470,45977.6,104188000,5864510,0.0244111,3.11368,3.11732,0.185718
211625836,69782891,700,404239,7135.76,16982400,854065,0.0176523,2.11277,2.15864,0.436349
211634194,69782891,16348,1529260,43218.8,80335900,5884380,0.0282613,3.84787,3.86762,0.545851
211629372,69782891,15578,158714,2555.02,8432220,316467,0.0160982,1.99395,0,0
211623194,69782891,423,1241960,84401.4,73095700,12766100,0.0679581,10.279,10.0981,0.303454
211625632,69782891,668,751100,21094.1,40605500,2635600,0.0280844,3.50899,3.59626,0.439371
211638743,69782891,16741,273059,3422.15,10759500,450745,0.0125326,1.65072,1.63017,0.542743
211641787,69782891,17371,157111,6722.49,8614050,923233,0.0427881,5.8763,5.90504,0.145241
211643621,69782891,111220692,728755,27691,36977200,3848530,0.0379976,5.28097,5.16201,0.392466
211626556,69782891,822,19681200,1180440,1135450000,166120000,0.0599779,8.44055,8.25566,0.366769
211631021,69782891,15849,1512260,61597.5,79488300,8188700,0.0407321,5.41488,5.2484,0.339917
211640172,69782891,16957,484194,19509.5,24246500,2688710,0.0402928,5.55296,5.51049,0.198681
211632668,69782891,16146,215374,9763.3,10976500,1578990,0.0453318,7.33137,7.32279,0.434773
211635737,69782891,16436,1284940,103818,82595600,17045100,0.080796,13.2653,13.1261,0.267391
211626024,69782891,726,12566100,646477,687567000,102570000,0.0514462,8.16246,8.33987,0.442923
211623450,69782891,453,48017100,3649700,2829000000,529283000,0.0760083,11.0228,11.116,0.488266
211624352,69782891,580,232095,5366.08,11196200,754874,0.0231201,3.25243,3.25498,0.246312
211628771,69782891,10687,1160380,20099.9,68389800,2855970,0.0173218,2.46123,2.50818,0.266597
211635880,69782891,16450,1062530,69379.2,64922100,11197200,0.0652965,10.5383,10.5382,0.430592
211640014,69782891,16881,217201,11354.9,13581900,1555270,0.0522784,7.16052,7.42172,0.120185
211628262,69782891,1098,818797,44450.4,46706200,6092380,0.0542875,7.44065,7.35171,0.159417
211635027,69782891,16400,520330,18681.5,30271500,2515310,0.0359032,4.83407,0,0
211638797,69782891,16754,2526430,74514.3,138344000,9966030,0.029494,3.94471,3.89744,0.30267
211629323,69782891,15567,457117000,26233300,25165600000,3732790000,0.0573887,8.16593,8.11309,0.613907
211634049,69782891,16331,306724,13273.7,16155700,1997240,0.0432758,6.51152,6.42612,0.368417
