id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210660267,69672575,1142,419627,74010.2,38539700,13142000,0.176371,31.3184,31.3184,0.123347
210665517,69672575,16662,71694,10378.1,5560630,1639170,0.144756,22.8634,22.8637,0.0152093
210660724,69672575,15576,7876130,1070830,544200000,164373000,0.135959,20.8698,20.842,0.092449
210665096,69672575,16604,778473,97522.5,56138600,15144400,0.125274,19.4539,19.6039,0.077687
210670610,69672575,111220820,978670,121634,75200000,19284800,0.124285,19.7051,19.7059,0.102189
210669266,69672575,17496,969698,102180,59973400,16595200,0.105373,17.1138,17.1542,0.239348
210657538,69672575,61,104907,10891.3,7515700,1695730,0.103819,16.1641,16.1641,0.0493471
210657666,69672575,189,740221,80197.9,47512200,11983100,0.108343,16.1885,16.2916,0.0842199
210662768,69672575,16113,244783,45364.4,23032900,8015430,0.185325,32.7451,32.7451,0.109538
210660365,69672575,10700,1084040,150306,88465100,24352900,0.138653,22.4649,22.4649,0.0531015
210664721,69672575,16548,1471850,208576,108324000,33549200,0.14171,22.7939,22.6675,0.194682
210668980,69672575,17423,203255,28648.6,16803900,4592440,0.140949,22.5945,22.5746,0.0472385
210657474,69672575,1,69773.2,6925.95,3634310,1083500,0.0992637,15.5288,15.5206,0.316266
210661875,69672575,15923,3072420,353398,197466000,57915500,0.115023,18.8502,19.1009,0.300278
210664641,69672575,16497,1169330,123939,71964900,18998000,0.105991,16.247,16.2958,0.0968167
210657478,69672575,4,15838000,1888970,1091460000,313578000,0.119268,19.799,19.9106,0.34197
210668335,69672575,17253,2849530,265792,161273000,40446600,0.0932755,14.1941,14.1961,0.139655
210660184,69672575,1085,488232,83569.4,41410600,13690200,0.171167,28.0404,28.0367,0.0830476
210662864,69672575,16134,4535150,597473,340635000,100276000,0.131743,22.1107,22.1093,0.148568
210664589,69672575,16469,2262690,263030,153020000,40856000,0.116246,18.0564,18.0226,0.151319
210668690,69672575,17308,279752,29160.7,19716300,4534240,0.104238,16.2081,16.2081,0.0686741
210659286,69672575,679,2151620,227736,135877000,34487800,0.105844,16.0288,16.1214,0.0876438
210660813,69672575,15592,1073030,138440,73837200,20926000,0.129017,19.5017,19.6252,0.0969362
210661337,69672575,15778,1504840,202603,110157000,31828600,0.134635,21.1509,20.9529,0.0984648
210658069,69672575,302,8631960,1255850,682031000,208395000,0.145488,24.1423,23.9323,0.221639
210660881,69672575,15602,1681980,244222,121197000,37322100,0.145199,22.1894,22.1578,0.05784
210664738,69672575,16562,92191,12934.3,7047930,2056520,0.140299,22.3072,22.3062,0.0364864
210669359,69672575,17544,104732,10628.5,6038050,1745810,0.101482,16.6693,16.6687,0.202917
210664737,69672575,16561,950397,143235,71157400,23396300,0.150711,24.6174,24.4706,0.18506
210662081,69672575,15994,1223920,205654,110795000,35263400,0.16803,28.812,28.812,0.141361
210668384,69672575,17268,917739,80415.4,52589800,12231400,0.0876233,13.3277,13.3392,0.147311
210669551,69672575,17645,275754,19501.1,13002800,3095840,0.070719,11.2268,11.6124,0.388876
210668185,69672575,17232,979132,97904.6,70111700,15235800,0.0999912,15.5606,15.5606,0.148352
210668972,69672575,17419,1076890,144938,84182700,23220600,0.13459,21.5627,21.5659,0.10331
210658821,69672575,532,679365,23207.3,26360500,4205610,0.0341603,6.19049,6.10066,0.577661
210671443,69672575,112892269,108767,12830.9,7407720,2096840,0.117967,19.2782,19.1535,0.0876656
210659165,69672575,626,1482170,182124,101917000,28229600,0.122877,19.0461,19.0325,0.128002
210665593,69672575,16676,1270980,173967,95519900,27937900,0.136877,21.9814,21.8922,0.0977114
210658071,69672575,304,2027840,335401,172501000,54632500,0.165398,26.9413,26.8944,0.0940468
210660149,69672575,1061,275551,34871.3,19504300,5526400,0.126551,20.0558,20.0387,0.145249
210663580,69672575,16263,21281,2412.1,1523240,363832,0.113345,17.0966,0,0
210666278,69672575,16823,1044400,97563.8,80995800,15783900,0.0934162,15.1129,15.1111,0.247605
210663961,69672575,16384,1570100,239778,120407000,40091600,0.152715,25.5344,25.4887,0.146126
210660081,69672575,993,29401200,4036210,2238340000,702206000,0.137281,23.8836,23.8897,0.393017
210667949,69672575,17166,1081710,107155,76450600,16575300,0.0990614,15.3233,15.3263,0.107245
210661319,69672575,15771,2096730,296028,157910000,45794500,0.141186,21.841,21.3177,0.164347
210669998,69672575,111220702,489515,50988.5,32363400,7848560,0.104161,16.0333,16.0335,0.0956715
210664405,69672575,16453,2458450,321432,177878000,50728100,0.130746,20.6342,20.5574,0.221968
210665559,69672575,16672,308061,38077.9,21708900,5841390,0.123605,18.9618,18.9888,0.0474218
210664684,69672575,16529,34969,6981.08,2905810,1221140,0.199636,34.9205,0,0
210664744,69672575,16565,693061,106376,51859100,17500200,0.153488,25.2506,25.222,0.199197
210667070,69672575,17001,120302,14889.3,8925070,2299420,0.123766,19.1137,19.1346,0.0508391
210668003,69672575,17180,559338,56875.8,36759600,8741150,0.101684,15.6277,15.627,0.0879944
210668965,69672575,17412,60365.2,3194.31,2493500,490312,0.0529164,8.12243,8.26651,0.621012
210664971,69672575,16593,1163460,159170,85361900,25481200,0.136807,21.9012,21.8332,0.127849
210669300,69672575,17512,382458,37495,22844500,6010510,0.0980369,15.7155,15.6635,0.158827
210657862,69672575,240,454590,46106,25703400,7823500,0.101423,17.21,17.21,0.342135
210661132,69672575,15669,3372600,402450,211541000,61888400,0.11933,18.3504,18.4238,0.180284
210664636,69672575,16495,2129770,239168,140450000,36772900,0.112298,17.2662,17.1921,0.0866828
210670603,69672575,111220816,302671,37447.9,23150200,5871510,0.123724,19.399,19.3729,0.0801635
210660076,69672575,987,17120100,1671830,1043760000,256055000,0.0976527,14.9564,14.9336,0.160712
210668702,69672575,17313,2562220,226955,147005000,34797900,0.0885774,13.5811,13.5737,0.147896
210657906,69672575,267,104470,17222.8,8549050,2741700,0.164859,26.244,26.2406,0.0553574
210670474,69672575,111220784,340857,40067.5,25100600,6246780,0.117549,18.3267,18.2913,0.0830989
210663534,69672575,16251,64260.5,7264.15,4291560,1085790,0.113042,16.8968,16.9012,0.026452
210668962,69672575,17410,991982,89562.9,61024300,13753400,0.0902868,13.8646,13.8372,0.125094
210665622,69672575,16681,1627810,217100,119880000,33771300,0.133369,20.7464,20.8056,0.113747
210663871,69672575,16349,1869030,224748,126916000,35113400,0.120249,18.787,18.675,0.171835
210657901,69672575,263,231852,30359.6,15057700,4634200,0.130944,19.9878,20.0577,0.105847
210664433,69672575,16459,521591,62594.2,35908800,9585290,0.120006,18.377,18.3878,0.0665469
210666415,69672575,16851,454597,70101.4,37041500,11460100,0.154206,25.2093,25.2093,0.130879
210666507,69672575,16861,979132,124966,69939900,19933400,0.127629,20.3582,20.3582,0.172205
210661731,69672575,15864,768849,113612,58381900,19066600,0.147769,24.7989,24.7982,0.0791859
210669394,69672575,17559,170302,17721.3,10136100,2925460,0.104058,17.1781,17.2257,0.234548
210666363,69672575,16843,3662690,478209,269674000,75739400,0.130562,20.6786,20.6904,0.156054
210657574,69672575,92,34969,4812.41,2649750,842911,0.137619,24.1045,0,0
210663008,69672575,16172,3566840,486366,291511000,79735400,0.136358,22.3546,22.3546,0.129158
210665873,69672575,16752,2884310,360468,205409000,56549700,0.124976,19.606,19.6819,0.124069
210660765,69672575,15582,23041.2,3085.26,1593440,465465,0.133902,20.2014,0,0
210666864,69672575,16939,44295800,8412840,3836160000,1446190000,0.189924,32.6486,32.6126,0.374965
210661138,69672575,15672,135737,15792.6,9766880,2377620,0.116347,17.5163,17.4992,0.0764342
210657890,69672575,257,489566,94526.7,46011000,15984600,0.193083,32.6505,32.6505,0.0860158
210667543,69672575,17079,1811770,190221,115657000,29057000,0.104992,16.038,16.1719,0.0958493
210665799,69672575,16731,24676.9,2340.38,1651640,352602,0.094841,14.2888,0,0
210657838,69672575,228,2536990,337171,241483000,59677900,0.132902,23.5231,23.6145,0.418221
210658081,69672575,315,212564000,30777900,16846700000,5224760000,0.144793,24.5797,24.6452,0.344347
210669147,69672575,17473,126256,4814.36,4029170,730904,0.0381318,5.78907,5.79558,0.391142
210657908,69672575,268,314679,52269.5,25368600,8470840,0.166104,26.919,26.919,0.105087
210667691,69672575,17103,1083980,100881,75990200,15546000,0.0930655,14.3415,14.3418,0.168556
210663016,69672575,16177,3566840,486366,291511000,79735400,0.136358,22.3546,22.3546,0.129158
210667927,69672575,17154,1094260,98670.3,57356700,15266000,0.0901705,13.9509,13.9242,0.153061
210660204,69672575,1097,45824700,5647460,3025140000,860626000,0.12324,18.7808,18.8101,0.142155
210658118,69672575,363,1804590,293370,148632000,46944400,0.162569,26.014,25.9977,0.095449
210668815,69672575,17363,1281340,159082,98350200,25156300,0.124153,19.6328,19.6249,0.096658
210659946,69672575,926,4441060,535218,321016000,88792500,0.120516,19.9935,19.9935,0.281942
210666521,69672575,16865,2213490,265052,155393000,41585900,0.119744,18.7875,18.8781,0.123404
210657785,69672575,202,3521150,379367,244763000,58527900,0.107739,16.6218,16.6159,0.175821
210657938,69672575,287,67611,8143.41,4737110,1258380,0.120445,18.612,18.6484,0.128494
210657815,69672575,215,2131970,293997,153124000,47180000,0.137899,22.1297,22.1296,0.236872
210660013,69672575,977,244783,42233.9,22260800,7225600,0.172536,29.5184,29.5184,0.0289541
210658264,69672575,434,2662840,344057,196629000,61174700,0.129207,22.9735,23.3113,0.342245
210662938,69672575,16149,48059.4,6647.16,3828320,1051330,0.138312,21.8757,21.7731,0.25797
210659038,69672575,583,1328820,227339,117505000,37784100,0.171083,28.4343,28.4343,0.0996572
210667207,69672575,17013,498300,53783.2,30106100,8161700,0.107933,16.3791,16.4372,0.109899
210668694,69672575,17309,32161.8,2915.34,2123150,443100,0.090646,13.7772,0,0
210664754,69672575,16567,104907,15358.4,7781080,2494240,0.1464,23.7757,23.7757,0.211028
210658846,69672575,536,3112240,466998,256589000,76203800,0.150052,24.4852,24.4852,0.0949767
210663472,69672575,16235,1345560,171525,89837700,26390300,0.127475,19.6129,19.66,0.168549
210668434,69672575,17279,31886.1,2536.73,1967320,381541,0.079556,11.9658,0,0
210657548,69672575,68,1525750,188750,108984000,32561800,0.12371,21.3416,21.4597,0.343615
210662840,69672575,16130,23252100,2998420,1751640000,503819000,0.128952,21.6677,21.6639,0.184222
210662170,69672575,16028,6993800,1241640,615566000,205645000,0.177534,29.4039,29.4039,0.0934847
210658102,69672575,340,454597,85222.6,40429500,14263800,0.187469,31.3769,31.3769,0.0570055
210668717,69672575,17319,689542,40710.6,31154500,6235090,0.05904,9.04236,9.06746,0.295756
210658301,69672575,446,351353,46428.9,26587800,7676440,0.132143,21.8482,21.5038,0.143104
210668993,69672575,17430,768796,92234.4,53773000,14566100,0.119972,18.9467,18.9466,0.0506473
210664613,69672575,16480,593176,69901.4,40276000,10828000,0.117842,18.2542,18.192,0.0842618
210659248,69672575,669,22853000,3193230,1783900000,556247000,0.139729,24.3402,24.1455,0.422804
210667360,69672575,17064,699380,60503.7,42228200,9381130,0.0865105,13.4135,13.4135,0.105752
210669687,69672575,111220658,1818370,169520,129539000,26195400,0.0932263,14.406,14.4061,0.172241
210658242,69672575,426,769318,125882,65732300,20696200,0.163628,26.902,26.902,0.084613
210657904,69672575,266,436764,61581.6,33049900,9495550,0.140995,21.7407,21.685,0.133071
210668911,69672575,17392,661583,59277.7,37839300,9203550,0.0895997,13.9114,13.8935,0.21831
210661174,69672575,15690,107883,7630.69,5012900,1224520,0.0707314,11.3505,11.4955,0.23772
210664040,69672575,16407,286739,32050.4,18597700,4851770,0.111776,16.9205,17.0514,0.0742561
210669440,69672575,17581,1560590,121138,76380600,19239200,0.0776232,12.3282,12.4146,0.438288
210659033,69672575,582,1052890,159115,82812100,25425300,0.151122,24.1481,24.1906,0.117999
210669419,69672575,17573,208854,17120.9,11030700,2746100,0.0819754,13.1484,13.4541,0.331209
210660077,69672575,988,279752,44331.6,24185300,7555070,0.158468,27.0063,27.0063,0.0650743
210664610,69672575,16479,593176,69901.4,40276000,10828000,0.117842,18.2542,18.192,0.0842618
210659882,69672575,857,34969,6665.21,3520730,1177180,0.190603,33.6634,0,0
210658161,69672575,391,4144410,481140,296378000,81695100,0.116094,19.7121,19.7109,0.181378
210660584,69672575,10735,1762980,163542,137110000,25731800,0.0927647,14.5956,14.24,0.412615
210671225,69672575,111220868,103148,14169.5,8032490,2288700,0.137371,22.1885,22.1878,0.0360317
210659601,69672575,708,1640160,225311,115499000,34052700,0.137371,20.7618,20.8533,0.105465
210661130,69672575,15667,3372600,402450,211541000,61888400,0.11933,18.3504,18.4238,0.180284
210662726,69672575,16102,4301190,478393,284020000,81118800,0.111223,18.8596,18.8596,0.407255
210671516,69672575,124372424,34969,4108.24,2724100,652300,0.117482,18.6537,0,0
210657649,69672575,173,544481,60408.6,32499000,9087300,0.110947,16.6898,16.8338,0.164458
210660088,69672575,1007,11434900,2067830,1005860000,354058000,0.180836,30.9631,30.9631,0.285071
210661996,69672575,15963,803680,153406,84402700,26530200,0.190879,33.0109,33.0046,0.212948
210658083,69672575,319,2342850,370605,199604000,61249600,0.158185,26.1432,26.1432,0.0938085
210662125,69672575,16014,9931200,1634770,830966000,266634000,0.16461,26.8481,26.8481,0.056608
210664665,69672575,16519,11375900,1532500,824969000,244558000,0.134715,21.4979,21.3893,0.197743
210668827,69672575,17369,1328810,149247,92029300,23526000,0.112316,17.7046,17.7045,0.195901
210658066,69672575,295,2937380,501786,270057000,86537000,0.170828,29.4606,29.4606,0.130512
210667788,69672575,17118,244783,22946.2,14841900,3490590,0.093741,14.2599,14.2599,0.0590059
210668804,69672575,17359,69938,5943.9,4334820,928294,0.0849882,13.2731,13.2731,0.402324
210664580,69672575,16464,384659,54858.9,29388100,8867180,0.142617,23.052,23.052,0.203142
210665481,69672575,16654,232185,31528.7,17425800,4951680,0.135791,21.3265,21.3784,0.139376
210660594,69672575,182305693,209814,2055.15,3908160,371761,0.0097951,1.77186,1.77186,0.976551
210667514,69672575,17075,645261,68996.6,42338300,10478500,0.106928,16.2392,16.2369,0.0679453
210668494,69672575,17289,24735.8,635.479,639456,95953.2,0.0256906,3.87912,0,0
210659690,69672575,741,516941,55244.5,33272800,8433280,0.106868,16.3138,16.3144,0.053553
210659607,69672575,709,5937140,707048,407630000,109283000,0.119089,18.4068,18.4041,0.075284
210668765,69672575,17341,72767.6,6644.66,4776910,1017260,0.0913134,13.9796,13.8107,0.134937
210669563,69672575,17648,55534.4,2576.28,1970090,404764,0.0463907,7.28853,7.32251,0.0519376
210669571,69672575,17650,63441.1,847.174,1160460,130464,0.0133537,2.05647,2.05552,0.188018
210666308,69672575,16826,314500,31088.3,24626600,5104590,0.0988501,16.2308,16.2287,0.316321
210669263,69672575,17493,276844,36575.7,20404500,5934560,0.132116,21.4365,21.4352,0.0347872
210664937,69672575,16589,273601,42477.2,20641700,7199450,0.155253,26.3137,26.2078,0.158709
210661228,69672575,15720,34819.5,2819.62,1638780,435608,0.080978,12.5105,0,0
210663725,69672575,16302,168614,20367.1,10009600,3107850,0.120792,18.4318,18.4433,0.040342
210657532,69672575,55,371088,47917.8,25699000,7237150,0.129128,19.5025,19.7057,0.0871331
210663818,69672575,16333,2205870,277306,159200000,44431300,0.125713,20.1423,20.0896,0.127619
210666463,69672575,16856,1993230,242374,141551000,38157800,0.121598,19.1437,19.1437,0.156907
210668803,69672575,17358,104907,7859.36,6091650,1224820,0.0749174,11.6753,11.6753,0.400983
210662100,69672575,16002,57037600,7802530,4290060000,1318830000,0.136796,23.1221,23.1074,0.382599
210658187,69672575,406,905820,108642,61792800,16754100,0.119938,18.496,18.5122,0.10281
210662782,69672575,16115,14442900,1940830,1075110000,330731000,0.13438,22.8992,22.8373,0.236622
210659903,69672575,878,174845,1635.78,3608790,296406,0.00935558,1.69525,1.69525,0.295655
210662806,69672575,16121,11751300,1575290,873199000,268570000,0.134052,22.8545,22.7793,0.251313
210660136,69672575,1050,1377170,203539,102768000,31580600,0.147795,22.9315,22.9367,0.136714
210663556,69672575,16255,277699,38771,18661400,5973960,0.139615,21.5124,21.5078,0.0526629
210666223,69672575,16808,237538000,29092100,17250000000,4765930000,0.122473,20.0638,19.6463,0.526056
210663362,69672575,16232,559504,58621.9,34978200,8915230,0.104775,15.9342,15.9342,0.0895325
210669528,69672575,17638,355032,24012.4,16154500,3814460,0.0676344,10.744,11.076,0.385982
210669239,69672575,17482,279506,36548.1,20409900,5956840,0.13076,21.312,21.3134,0.185603
210661069,69672575,15606,377373,56426.9,28259800,8698180,0.149526,23.0493,23.0568,0.027368
210661249,69672575,15728,725978,74621,40914800,11240100,0.102787,15.4826,15.5085,0.12097
210663780,69672575,16325,7470620,884720,522603000,138789000,0.118427,18.578,18.5841,0.128499
210666892,69672575,16953,664411,63504.7,48919400,9991250,0.0955804,15.0377,15.0377,0.171356
210663717,69672575,16300,31555.1,3875.79,1982350,594715,0.122826,18.8469,0,0
210668771,69672575,17343,2033840,172194,117994000,26029900,0.0846646,12.7984,12.8555,0.142985
210668952,69672575,17403,634321,52047,35356300,7863020,0.0820514,12.396,12.4471,0.197816
210667729,69672575,17109,979132,97353.6,65980000,15033600,0.0994285,15.354,15.354,0.0646098
210669070,69672575,17455,433372,46646.4,28542800,7385670,0.107636,17.0423,17.0187,0.0814593
210657522,69672575,48,8854850,1469240,761426000,236471000,0.165924,26.7053,26.7503,0.114677
210660622,69672575,15566,619148000,85484400,47574500000,14139000000,0.138068,22.8363,22.773,0.302453
210671546,69672575,124372452,34969,3592.22,2672600,569033,0.102726,16.2725,0,0
210667999,69672575,17179,102004,12314.4,7333450,1909050,0.120724,18.7154,18.692,0.0757346
210666513,69672575,16863,839256,107858,60355600,17154100,0.128516,20.4396,20.4396,0.176842
210658684,69672575,518,5804850,819940,474501000,139046000,0.141251,23.9535,23.9535,0.220827
210667976,69672575,17173,314721,30246.6,20661800,4676430,0.0961062,14.859,14.859,0.0839573
210659260,69672575,674,32377.4,4336.69,2641560,695957,0.133942,21.4951,0,0
210661329,69672575,15776,4258690,573464,312710000,89130600,0.134657,20.9291,20.7201,0.088412
210665163,69672575,16616,968110,108384,66417900,16710600,0.111954,17.2611,17.184,0.115215
210664313,69672575,16436,1573600,233211,121851000,39083000,0.148202,24.8366,24.8366,0.129276
210669397,69672575,17560,46062.8,5268.08,3277780,842118,0.114367,18.282,18.1642,0.113255
210668210,69672575,17241,909093,92311.9,63039900,14296300,0.101543,15.7258,15.7256,0.0796638
210657654,69672575,180,244783,40802.1,23374700,7296720,0.166687,29.8089,29.8089,0.0746305
210665690,69672575,16701,762282,102931,55173700,18179700,0.13503,23.8491,24.5929,0.322214
210661840,69672575,15912,2582440,342326,250921000,60094000,0.132559,23.2703,23.5091,0.370014
210658137,69672575,377,139876,24216.7,12981500,4076840,0.173129,29.1461,29.1461,0.0329871
210665774,69672575,16721,1131610,136874,80815300,21169700,0.120955,18.7075,18.79,0.0812907
210667983,69672575,17175,559437,56212.4,38334400,8684570,0.10048,15.5238,15.5237,0.0693751
210668783,69672575,17347,412482,36603.4,22882500,5617380,0.0887395,13.6185,13.6484,0.177514
210668486,69672575,17287,58928.2,4278.96,2766140,652644,0.072613,11.0752,11.0754,0.0570627
210665266,69672575,16638,383916,40979.8,24149100,6279650,0.106742,16.3568,16.3607,0.0877225
210664238,69672575,16420,487631,64705.2,36085900,10267800,0.132693,21.0566,21.061,0.0813322
210660170,69672575,1075,402749,57884.8,28047100,9059810,0.143724,22.4949,22.5569,0.125053
210668368,69672575,17263,418704,35736.2,21284900,5385670,0.0853496,12.8627,12.861,0.152771
210667864,69672575,17134,638829,60444.8,38574900,9326170,0.0946181,14.5988,14.6198,0.154311
210659201,69672575,646,238954,34580.4,17817600,5323870,0.144715,22.2799,22.2747,0.122774
210661226,69672575,15719,54828.5,6824.34,3458520,1055320,0.124467,19.2477,19.3563,0.0677122
210665643,69672575,16686,1781250,273097,143155000,44034100,0.153318,24.7209,24.7753,0.142032
210667929,69672575,17156,10317100,911859,592199000,141645000,0.0883836,13.7292,13.6861,0.279589
210659175,69672575,630,1223920,206016,102283000,33508800,0.168325,27.3784,27.3784,0.0463561
210657570,69672575,90,104907,12976,7291360,2100100,0.12369,20.0187,20.0187,0.180352
210667135,69672575,17010,59252.4,6940.78,4024340,1070310,0.117139,18.0636,18.0606,0.0187719
210669455,69672575,17589,484459,46424.3,28420200,7426930,0.0958271,15.3303,15.6299,0.260912
210659098,69672575,604,466111,53391.2,32065300,8162390,0.114546,17.5117,17.6372,0.076376
210667491,69672575,17070,82669.7,8147.29,5302910,1248880,0.0985523,15.1069,15.101,0.0440701
210657494,69672575,22,4874290,680687,376411000,118925000,0.139648,24.3984,24.3059,0.457998
210659872,69672575,849,34969,6837.17,3603300,1218350,0.195521,34.8409,0,0
210663666,69672575,16288,149909,17182.5,10251500,2560680,0.11462,17.0816,17.1728,0.0420332
210659682,69672575,732,102020,11979,6630780,1785790,0.117418,17.5043,17.6165,0.0486559
210662639,69672575,16083,6221810,1066400,529171000,174399000,0.171397,28.0302,27.9859,0.129046
210657498,69672575,26,7455750,1022170,560404000,160047000,0.137098,21.4663,21.5965,0.167253
210666947,69672575,16971,658777,87812.9,48639700,13868500,0.133297,21.052,21.0406,0.0506239
210664426,69672575,16458,1149420,136921,78961400,20959900,0.119122,18.2352,18.244,0.0665786
210660003,69672575,970,619014,47477.6,36867000,7098430,0.0766988,11.4673,11.5207,0.0894827
210663610,69672575,16271,209814,26026.2,13077100,4047190,0.124044,19.2894,19.2894,0.0718085
210666686,69672575,16881,274478,34681.6,20346500,5420460,0.126355,19.7483,19.7746,0.0786764
210668746,69672575,17335,353284,30199.3,18566300,4657830,0.0854816,13.1844,13.242,0.16722
210662085,69672575,15996,279752,46995.6,25664200,8184320,0.16799,29.2556,29.2556,0.103183
210658312,69672575,451,454585,73628.2,40262000,12605000,0.161968,27.7285,27.7285,0.110439
210661197,69672575,15701,451320,51795.9,25396600,8098280,0.114765,17.9436,17.9061,0.233705
210658297,69672575,445,1433730,140555,97709000,21804800,0.0980346,15.2085,15.2085,0.102395
210661774,69672575,15881,244783,34859.4,20453300,5771050,0.14241,23.5762,23.5762,0.0911965
210669243,69672575,17483,103148,14169.5,8032490,2288700,0.137371,22.1885,22.1878,0.0360317
210664598,69672575,16472,1501210,169023,99594900,26003600,0.112591,17.3217,17.3212,0.0749487
210659812,69672575,777,469399,57454.1,31603400,8512250,0.122399,18.1343,18.4918,0.150409
210661185,69672575,15695,53905.7,6886.76,4111070,1054920,0.127756,19.5698,19.6726,0.0628429
210665188,69672575,16620,40807.9,4219.15,2679630,644904,0.10339,15.8034,15.8033,0.00589658
210666532,69672575,16869,1024540,129790,73876900,20234900,0.126681,19.7502,19.8261,0.0973861
210657551,69672575,71,118800,15579.8,8308300,2365310,0.131144,19.9101,20.1522,0.112843
210657496,69672575,23,1433620,215648,111940000,34577500,0.150422,24.119,24.1189,0.107462
210658072,69672575,305,454597,77268.6,40403100,12809800,0.169972,28.1783,28.1783,0.0488698
210659183,69672575,634,428311,53888.9,30049300,8280470,0.125817,19.3329,19.2981,0.0986429
210660090,69672575,1011,69938,12195.2,6347890,2066830,0.174372,29.5524,29.5524,0.00412214
210662428,69672575,16060,14450800,2254570,1226600000,384953000,0.156017,26.6389,26.6187,0.193303
210661081,69672575,15611,165572,21767.7,10828900,3353660,0.13147,20.255,20.4562,0.0949872
210663190,69672575,16203,160458,21102.8,11662200,3248780,0.131516,20.247,20.3122,0.0638935
210669309,69672575,17520,58457.1,4869.37,3044590,780188,0.0832982,13.3464,13.3459,0.145305
210657553,69672575,72,178165,22580,12026600,3409040,0.126736,19.1342,19.3529,0.113469
210660094,69672575,1015,2974100,527500,263446000,87961600,0.177365,29.5759,29.5689,0.0991717
210665212,69672575,16627,462061,45758.9,29432800,6866690,0.099032,14.861,14.9481,0.107994
210657804,69672575,210,139611,15689.1,8016370,2427220,0.112377,17.3856,17.3872,0.11463
210660226,69672575,1111,2832490,517382,265688000,89659000,0.18266,31.6538,31.6538,0.0953249
210665200,69672575,16624,5430440,558297,340670000,85353600,0.102809,15.7176,15.7361,0.123115
210660195,69672575,1093,7952860,747115,484364000,113291000,0.093943,14.2453,14.2577,0.120139
210659212,69672575,651,1905720,234754,144031000,37183900,0.123184,19.5118,19.4715,0.12517
210663517,69672575,16247,6200330,768657,412159000,118495000,0.12397,19.1111,19.098,0.128077
210667919,69672575,17152,124885,11544.4,7679040,1748020,0.0924399,13.9971,13.8588,0.0561917
210659897,69672575,869,69938,11509.8,6221960,2019250,0.164571,28.8719,28.8719,0.111747
210669040,69672575,17448,34969,3142.87,1790510,491817,0.0898758,14.0644,0,0
210665758,69672575,16716,1446330,174337,102980000,27011700,0.120537,18.676,18.7465,0.0789063
210657788,69672575,203,104907,12192.7,6989910,1899610,0.116224,18.1075,18.1075,0.0436418
210662733,69672575,16104,4301190,478393,284020000,81118800,0.111223,18.8596,18.8596,0.407255
210665794,69672575,16729,215706,22561.7,14801800,3435620,0.104594,15.9273,16.0256,0.117705
210669249,69672575,17485,2949930,354481,200733000,57448300,0.120166,19.4744,19.4442,0.226977
210670671,69672575,111220832,69938,7147.02,4126430,1099220,0.102191,15.7171,15.7171,0.0250557
210667885,69672575,17140,514114,51605.2,32531100,7962210,0.100377,15.4872,15.4839,0.0732886
210665263,69672575,16636,1169660,117228,70220400,17911400,0.100223,15.3133,15.3916,0.123742
210671383,69672575,111220904,835974,89412.1,48831000,14857000,0.106956,17.772,17.6261,0.306419
210660394,69672575,10708,1894680,170855,162290000,27234400,0.0901762,14.3742,14.1393,0.354995
210669479,69672575,17598,359574,24053.6,14167700,4009740,0.0668946,11.1514,11.3398,0.371567
210661737,69672575,15867,7588080,1111900,609323000,181533000,0.146532,23.9235,23.9233,0.158001
210661906,69672575,15933,839112,143364,72580200,23812200,0.170852,28.3778,28.3778,0.153031
210663585,69672575,16264,947800,127465,65434700,19563800,0.134485,20.6413,20.5898,0.125404
210664288,69672575,16432,2168080,252965,147704000,39116700,0.116677,18.0421,18.0421,0.0710596
210659293,69672575,682,725574,93818.6,55538800,14961700,0.129303,20.6205,20.6073,0.110251
210665585,69672575,16675,1947440,260551,146269000,41207200,0.133791,21.1596,21.1722,0.068769
210670685,69672575,111220842,203255,28648.6,16803900,4592440,0.140949,22.5945,22.5746,0.0472385
210659157,69672575,623,118128000,17015200,9085320000,2718270000,0.14404,23.0112,22.9211,0.148531
210664281,69672575,16431,239327,25583.7,15636000,3919160,0.106899,16.3758,16.5351,0.0580439
210657812,69672575,214,1084480,100351,64493200,15125600,0.0925335,13.9473,13.9409,0.10359
210659867,69672575,842,4155780,617383,331537000,102102000,0.14856,24.5686,24.4626,0.194841
210659901,69672575,874,174845,18981.7,11450900,3043530,0.108563,17.407,17.407,0.137227
210671257,69672575,111220872,203726,28403.9,16076800,4600060,0.139422,22.5796,22.5235,0.08376
210669265,69672575,17494,969698,102180,59973400,16595200,0.105373,17.1138,17.1542,0.239348
210661588,69672575,15829,3461920,439812,243554000,68803700,0.127043,19.8744,19.8744,0.160988
210666024,69672575,16785,189985,23503.7,13317000,3633590,0.123714,19.1256,19.1817,0.0574641
210658526,69672575,496,387421,53263.4,28821400,8238480,0.137482,21.2649,21.2693,0.101363
210662762,69672575,16112,209814,35075.1,18221400,6167050,0.167172,29.3929,29.3929,0.148903
210664587,69672575,16467,2262690,263030,153020000,40856000,0.116246,18.0564,18.0226,0.151319
210668197,69672575,17237,1606000,156451,107756000,24243900,0.0974167,15.0958,15.0968,0.133086
210657726,69672575,194,8889590,1139400,584738000,175506000,0.128172,19.7429,19.7499,0.12362
