id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210735834,69672892,15983,5026410,673841,376395000,104410000,0.13406,20.7723,20.7545,0.151012
210737214,69672892,16799,192519,18880.5,11146100,2909010,0.0980708,15.1102,15.512,0.17288
210733820,69672892,51,1610210,169369,103229000,25384500,0.105184,15.7647,15.8781,0.109265
210737127,69672892,16762,794724,59862.1,49423800,9082640,0.0753244,11.4287,11.4217,0.253415
210734651,69672892,743,664411,87834.7,50340700,14072000,0.132199,21.1797,21.1797,0.159111
210735320,69672892,15623,1885230,124003,88234800,18407300,0.0657762,9.76397,9.72852,0.403928
210733972,69672892,257,489165,39775.2,28252400,6412950,0.0813124,13.11,13.1048,0.37813
210734957,69672892,973,524535,67727.8,40427600,11914600,0.12912,22.7146,22.7146,0.23202
210735429,69672892,15681,226043,18020.6,11484800,2679740,0.0797219,11.855,11.8509,0.224332
210738600,69672892,17589,138733,12183.4,7753060,1826490,0.0878191,13.1655,13.1655,0.0421103
210736466,69672892,16417,206358,20248.8,11900200,3026710,0.0981248,14.6673,14.7621,0.1094
210736620,69672892,16461,1118970,100643,68128300,14705200,0.0899427,13.1417,13.1417,0.151875
210737541,69672892,16947,25880200,2262140,1771370000,384793000,0.087408,14.8682,14.8796,0.389914
210733841,69672892,97,139876,10204,6603490,1829020,0.07295,13.076,13.076,0.436813
210737086,69672892,16726,2852360,267714,158374000,40533800,0.0938571,14.2106,14.3215,0.219808
210735769,69672892,15932,5524680,691175,389792000,105263000,0.125107,19.0533,19.0239,0.153485
210735329,69672892,15630,131533,11217.1,7162280,1609760,0.0852796,12.2385,12.2811,0.169032
210734701,69672892,796,34683.2,4144.02,2344060,609265,0.119482,17.5666,0,0
210736326,69672892,16308,56285700,5414830,3323840000,809681000,0.0962025,14.3852,14.6118,0.204422
210733998,69672892,278,9400310,900705,568253000,134915000,0.0958165,14.3522,14.3245,0.310651
210736474,69672892,16428,932137,89724.9,55529200,13430200,0.0962572,14.408,14.94,0.171872
210738119,69672892,17292,6390150,505490,325283000,76896300,0.0791045,12.0336,12.1661,0.298916
210734143,69672892,386,13007600,1126270,752648000,173977000,0.0865856,13.3751,13.4308,0.307779
210736119,69672892,16170,7833620,952302,572656000,152630000,0.121566,19.484,19.4604,0.256552
210736557,69672892,16433,3803830,389514,240395000,59331100,0.1024,15.5977,15.8512,0.147474
210736137,69672892,16196,524384,54829.8,36410400,8459280,0.10456,16.1318,16.1321,0.156879
210738042,69672892,17207,762141,57254.9,32997600,8968680,0.0751237,11.7677,12.0072,0.417048
210738067,69672892,17235,1479350,127008,78929400,19152200,0.0858543,12.9464,13.051,0.227191
210734462,69672892,610,1444840,94154,76305000,15808300,0.0651657,10.9412,11.0341,0.527526
210734793,69672892,852,2805850,284891,162935000,42884700,0.101535,15.2841,15.2382,0.136099
210737130,69672892,16764,794724,59862.1,49423800,9082640,0.0753244,11.4287,11.4217,0.253415
210738033,69672892,17203,372661,34440.8,19733000,5198130,0.0924184,13.9487,14.1996,0.18476
210737053,69672892,16714,104907,9723.63,6404090,1438050,0.0926881,13.7078,13.7078,0.0456622
210738359,69672892,17429,255612,25544.3,16996500,3840650,0.099934,15.0253,15.0759,0.0813396
210734054,69672892,323,32871900,3232830,1969330000,487091000,0.098346,14.8178,14.9865,0.231316
210738349,69672892,17410,104050,7191.87,5105950,1066130,0.0691196,10.2463,10.2463,0.00523069
210734618,69672892,711,319648,28776.1,22323000,4420450,0.0900246,13.8291,13.9096,0.141344
210737083,69672892,16725,2852360,267714,158374000,40533800,0.0938571,14.2106,14.3215,0.219808
210737412,69672892,16926,6816450,585285,494206000,97556400,0.0858637,14.3119,14.3134,0.456933
210736075,69672892,16114,61287700,6173750,3948020000,1007710000,0.100734,16.4424,16.5166,0.302697
210737327,69672892,16874,593055,59717.6,37486200,9068360,0.100695,15.2909,15.2928,0.101786
210734986,69672892,989,730350,50107.7,47172000,8080960,0.0686078,11.0645,11.1736,0.264472
210734318,69672892,507,21840800,2010410,1571990000,322107000,0.0920484,14.7479,14.847,0.328205
210734582,69672892,682,498460,54464.5,33737600,8287160,0.109266,16.6255,16.5814,0.0486086
210736112,69672892,16142,2815410,295147,183617000,49203100,0.104833,17.4763,17.5011,0.184921
210733941,69672892,241,1210520,145640,89738300,24666400,0.120312,20.3766,20.3528,0.283748
210736812,69672892,16599,439677,50538.5,28889200,7611170,0.114945,17.3108,17.4006,0.0583186
210738663,69672892,111220758,34683.2,3260.09,2089480,488707,0.0939963,14.0906,0,0
210738112,69672892,17280,311062,17211.1,12840600,2531010,0.0553302,8.13667,8.13346,0.300229
210733857,69672892,127,818040,73085.4,49132400,10587400,0.0893421,12.9424,12.9551,0.0952336
210734545,69672892,654,244783,37437.4,21165400,6134080,0.152941,25.0592,25.0592,0.0313563
210735396,69672892,15659,233692,18600.7,12878600,2709600,0.079595,11.5948,11.6629,0.289817
210734311,69672892,503,2046660,216717,128921000,32615400,0.105888,15.9359,16.1097,0.127339
210734424,69672892,578,329291,30457.9,21544500,4575830,0.0924955,13.896,13.9881,0.112637
210738065,69672892,17233,155537,14226.1,8956030,2166280,0.0914647,13.9277,13.8908,0.117458
210738583,69672892,17569,355630,32512.7,19839600,4917720,0.0914228,13.8282,13.9606,0.0978953
210736073,69672892,16113,1678510,269150,135675000,44343200,0.160351,26.4182,26.4182,0.0968523
210738408,69672892,17483,93820.6,8883.19,6788040,1361980,0.0946828,14.5169,14.5047,0.135332
210738612,69672892,111220626,601460,49826.5,34533700,7736590,0.0828426,12.863,13.3868,0.335112
210734548,69672892,655,2072360,154681,103504000,23724800,0.0746403,11.4482,11.3669,0.494978
210736595,69672892,16449,69076.3,6375.23,4061870,928660,0.0922926,13.444,13.4442,0.0205704
210735275,69672892,10729,594683,30764.8,42118900,5058950,0.0517332,8.50697,8.47176,0.130422
210737830,69672892,17094,34969,1402.93,940382,237906,0.0401192,6.80335,0,0
210734014,69672892,291,9429470,1229070,663220000,191188000,0.130344,20.2756,20.2506,0.174877
210736855,69672892,16635,137595,14259.6,8004410,2150090,0.103634,15.6262,15.6266,0.0256054
210733844,69672892,104,5211420,752610,397086000,117612000,0.144416,22.5681,22.5856,0.0932591
210737674,69672892,17059,67482.1,6106.53,3805360,900703,0.0904911,13.3473,13.3476,0.0249836
210737681,69672892,17064,661399,55214.1,34055300,8235430,0.0834809,12.4515,12.5622,0.133654
210735831,69672892,15978,134056,14526.7,9605520,2247750,0.108363,16.7673,17.1599,0.11051
210738508,69672892,17550,746420,45010.1,27451600,6962340,0.0603013,9.32764,9.3273,0.683761
210738505,69672892,17549,866377,57687,35627200,8926220,0.0665842,10.3029,10.3919,0.614941
210735137,69672892,1100,2224050,244371,142341000,36974700,0.109877,16.625,16.7799,0.114198
210738329,69672892,17375,1378950,112398,69145500,16829400,0.0815095,12.2045,12.3292,0.170324
210734064,69672892,328,2095660,315410,162340000,49387100,0.150506,23.5663,23.5759,0.0503948
210735292,69672892,15565,784263000,80062100,51250000000,12680700000,0.102086,16.1689,16.1555,0.350796
210738475,69672892,17531,274141,22393.4,14354800,3330690,0.0816859,12.1496,12.1438,0.047143
210735664,69672892,15859,734349,80950.5,49134200,11858500,0.110234,16.1483,16.1483,0.0233597
210738602,69672892,17592,103260,3979.5,3446010,572201,0.0385386,5.54136,5.52681,0.398549
210734200,69672892,429,1633660,142027,85700900,22346200,0.0869378,13.6786,13.6607,0.393496
210737955,69672892,17159,489566,52314.5,32879500,8278940,0.106859,16.9108,16.9108,0.200418
210735813,69672892,15956,40843700,4878590,2764040000,766636000,0.119445,18.77,18.6412,0.266826
210738309,69672892,17361,1105450,102864,70972300,15840700,0.0930514,14.3297,14.505,0.126784
210735840,69672892,15989,8006180,971224,538640000,152190000,0.121309,19.0091,18.9735,0.242798
210738345,69672892,17400,242782,16610.1,11943500,2462350,0.0684155,10.1422,10.1422,0.0131027
210738752,69672892,111220820,805830,76773.1,51189000,11905500,0.095272,14.7742,14.9315,0.109124
210733922,69672892,228,1044330,97940.6,84810300,15843000,0.093783,15.1705,15.3354,0.213534
210735295,69672892,15568,6222750,461459,307661000,68315300,0.0741568,10.9783,10.9596,0.402988
210734829,69672892,878,839256,54542,43285600,9508100,0.0649885,11.3292,11.3292,0.597695
210735841,69672892,15991,8006180,971224,538640000,152190000,0.121309,19.0091,18.9735,0.242798
210734437,69672892,590,1355020,125430,92246300,19881400,0.0925672,14.6725,15.2147,0.291115
210738130,69672892,17300,1001480,87396.4,58443400,13394900,0.087267,13.3751,13.5959,0.216363
210733843,69672892,101,2028130,169668,118687000,25912900,0.0836574,12.7767,12.7765,0.267378
210734907,69672892,936,4885950,290215,331044000,49877000,0.0593978,10.2082,10.0456,0.409673
210734959,69672892,974,2028200,286547,162126000,45123900,0.141281,22.2482,22.2482,0.0556817
210735719,69672892,15900,734218,57169.8,37051800,8479880,0.0778648,11.5495,11.5487,0.370429
210738109,69672892,17278,34683.2,2907.97,1870800,436222,0.0838437,12.5773,0,0
210736830,69672892,16610,138074,11501.5,7939920,1691960,0.0832994,12.2541,12.2533,0.119144
210733810,69672892,28,2377890,367870,189883000,60228200,0.154704,25.3284,25.3284,0.0866041
210738593,69672892,17579,170687,15428.5,9844790,2325570,0.0903907,13.6247,13.6271,0.0436059
210736467,69672892,16418,548488,61186.7,36150200,9215120,0.111555,16.801,16.9631,0.07714
210734375,69672892,544,1153980,123909,77017100,18196900,0.107375,15.7689,15.7689,0.0985409
210735282,69672892,10735,662987,46825.5,53749700,7743540,0.070628,11.6798,11.7512,0.168758
210733930,69672892,234,174845,25689.7,14696600,4469130,0.146928,25.5605,25.5605,0.158636
210737919,69672892,17132,543340,51551.6,29953800,7836580,0.0948791,14.423,14.6872,0.149798
210734647,69672892,733,2376940,233680,137599000,34580400,0.0983113,14.5483,14.6492,0.0840899
210734206,69672892,434,1052070,45476.5,42367000,7708110,0.0432259,7.32664,7.35614,0.754624
210736133,69672892,16192,1328710,83973.5,70817300,12933900,0.0631995,9.73418,9.73475,0.271751
210736361,69672892,16325,6374670,657703,392381000,98190700,0.103174,15.4033,15.6727,0.163529
210738661,69672892,111220756,885772,73501.1,49771900,11146600,0.0829798,12.584,12.8126,0.216227
210737598,69672892,16975,828055,78679,45456600,11872900,0.0950166,14.3383,14.5544,0.166357
210738405,69672892,17482,256608,19600.2,13286100,3172060,0.0763821,12.3615,12.717,0.301331
210733803,69672892,9,2160040,258825,153125000,40458700,0.119824,18.7306,18.7953,0.104088
210733928,69672892,233,1258880,185998,109490000,30572500,0.147748,24.2854,24.2854,0.0706021
210735773,69672892,15934,1223920,162550,89673300,25157800,0.132812,20.5552,20.5552,0.154234
210738759,69672892,111220824,1091970,112562,64037800,16910300,0.103081,15.486,15.5916,0.087379
210735767,69672892,15930,16200400,1948700,1099990000,302623000,0.120287,18.68,18.6617,0.160097
210735196,69672892,10678,4404300,539750,361297000,92664600,0.122551,21.0396,21.039,0.30124
210736614,69672892,16459,389057,36718.6,22612800,5489160,0.0943785,14.1089,14.1801,0.104752
210735529,69672892,15785,1430700,148631,88666100,21807200,0.103887,15.2423,15.498,0.193312
210736901,69672892,16691,561048,55066.7,35339900,8706510,0.0981498,15.5183,15.6603,0.342897
210734133,69672892,377,139876,18262.3,11624500,2917790,0.130561,20.8598,20.8598,0.0294561
210736254,69672892,16258,297261,30575.6,16665800,4610350,0.102858,15.5094,15.7668,0.140686
210737280,69672892,16843,2976150,262415,187180000,40478500,0.0881728,13.601,13.5924,0.205307
210738791,69672892,124372440,21687.2,1476.4,961014,226418,0.0680771,10.4402,0,0
210735551,69672892,15809,3253480,325838,225284000,48365800,0.100151,14.8659,15.0832,0.176274
210734879,69672892,912,68927.2,7745.79,5730830,1325700,0.112376,19.2333,19.2306,0.165386
210735014,69672892,1025,7865310,739642,581304000,125777000,0.0940386,15.9914,15.9487,0.355975
210733817,69672892,44,1031480,130215,74052200,19469900,0.126241,18.8758,18.9025,0.0552963
210735922,69672892,16030,29827000,2728810,1849470000,448362000,0.0914877,15.0321,15.0122,0.496348
210738269,69672892,17330,817727,50310.6,35764200,7435670,0.0615249,9.09309,9.10618,0.283681
210738689,69672892,111220798,1181200,91997.2,57420300,13870800,0.0778847,11.743,11.7772,0.141758
210735751,69672892,15917,4411470,460781,290943000,69651400,0.104451,15.7887,16.0531,0.195742
210738097,69672892,17268,912973,58842.2,39962800,8698550,0.0644512,9.52773,9.47189,0.387134
210734932,69672892,955,779495,67070.5,38163600,10107900,0.0860436,12.9673,13.2833,0.198129
210736116,69672892,16163,12065400,1329690,837021000,212392000,0.110207,17.6034,17.6034,0.302574
210737992,69672892,17176,585156,52175,31769600,7852350,0.0891643,13.4193,13.3489,0.128518
210735559,69672892,15818,80086400,8524600,5099090000,1295970000,0.106442,16.1822,16.2215,0.191185
210737633,69672892,17030,524535,45808.5,38233500,7286980,0.0873316,13.8923,13.8923,0.147354
210735956,69672892,16051,1076770,110115,71731600,19646800,0.102264,18.246,18.1764,0.361146
210737874,69672892,17111,69938,7248.23,4354320,1121930,0.103638,16.0418,16.0418,0.0384553
210738055,69672892,17220,18350500,1345080,878718000,203750000,0.0732994,11.1032,11.2122,0.365039
210738652,69672892,111220734,483935,41498,25208000,6242820,0.0857512,12.9001,12.8676,0.105654
210738471,69672892,17525,583903,46409.3,29591700,6883080,0.0794811,11.788,11.7718,0.169188
210733818,69672892,45,310401,30858.7,18355100,4702540,0.0994156,15.1499,15.1407,0.0535905
210734450,69672892,598,314721,39542,23719900,6419050,0.125641,20.396,20.396,0.0785466
210735512,69672892,15774,173416,17774,11738700,2563880,0.102493,14.7846,14.7846,0.0316702
210736172,69672892,16240,34683.2,4158.83,2336730,608701,0.119909,17.5503,0,0
210738633,69672892,111220700,67616.3,7087.44,4445130,1075130,0.104819,15.9005,15.9269,0.090645
210735291,69672892,15564,784263000,80062100,51250000000,12680700000,0.102086,16.1689,16.1555,0.350796
210735725,69672892,15903,370381000,41509600,25318200000,6676590000,0.112073,18.0263,18.022,0.341294
210734371,69672892,542,602344,55676.6,37973700,8883040,0.0924332,14.7474,15.0796,0.350189
210735647,69672892,15850,53607.3,3354.59,2439080,510242,0.0625772,9.51816,10.429,0.414152
210738369,69672892,17444,1042420,74607.9,46327600,11234800,0.0715716,10.7775,11.5283,0.354982
210734427,69672892,580,244783,22598.8,14631500,3313930,0.0923218,13.5382,13.5382,0.0442268
210735508,69672892,15770,480620,46657,32173300,6783190,0.0970767,14.1134,14.1213,0.0656656
210736783,69672892,16578,1776720,191171,114308000,28794600,0.107598,16.2066,16.399,0.123571
210735641,69672892,15847,833538,36414,29549800,5721740,0.043686,6.8644,6.96109,0.592484
210733828,69672892,68,713801,97480.9,52959400,16208000,0.136566,22.7066,22.9184,0.25812
210736870,69672892,16673,239069,28372.3,15901300,4287880,0.118678,17.9357,18.0429,0.100573
210734649,69672892,741,278263,28578.5,17152500,4300890,0.102703,15.4562,15.478,0.0283579
210737526,69672892,16937,24953.9,3787.23,1935930,653332,0.151769,26.1815,0,0
210734309,69672892,502,11389400,1219070,776735000,192420000,0.107036,16.8946,16.9121,0.258211
210734756,69672892,826,772099,57815,38477000,8647340,0.0748803,11.1998,11.2895,0.360425
210737932,69672892,17143,700137,79009.2,40743100,12390900,0.112848,17.6979,17.8632,0.128072
210735405,69672892,15666,1909410,121237,88368000,18312600,0.0634943,9.59071,9.62862,0.440554
210738272,69672892,17333,577542,40887.9,27573700,6025810,0.0707964,10.4336,10.4368,0.0927813
210735074,69672892,1057,4196270,602660,335170000,96029700,0.143618,22.8846,22.8846,0.13299
210737325,69672892,16873,235217,24702.6,14622500,3717340,0.105021,15.8039,15.801,0.0484514
210733914,69672892,220,7491360,731282,636158000,114431000,0.0976167,15.2751,15.4787,0.185027
210734703,69672892,797,4309120,436156,251615000,65303800,0.101217,15.1548,15.4596,0.200914
210734970,69672892,980,69366.4,7406.22,4504580,1095870,0.10677,15.7983,15.7983,0.0501748
210736008,69672892,16082,3803120,393413,257911000,61524700,0.103445,16.1774,16.2245,0.333372
210736130,69672892,16186,4194160,339523,254253000,52364900,0.0809513,12.4852,12.4878,0.285323
210734020,69672892,295,3147030,388353,216566000,58649000,0.123403,18.6363,18.6363,0.087564
210736889,69672892,16685,1038700,118000,69140300,17659000,0.113604,17.0011,17.1116,0.110169
210734803,69672892,859,58468.4,5508.89,4211590,849888,0.09422,14.5359,14.7251,0.104994
210735482,69672892,15733,194615,9498.77,7735300,1415780,0.0488081,7.27479,7.34231,0.305632
210735455,69672892,15702,20995.5,749.835,696076,114405,0.0357141,5.44904,0,0
210734714,69672892,805,356654,9056.39,9425040,1519080,0.0253927,4.25925,4.07754,1.46435
210734661,69672892,754,7015280,584150,366943000,91382200,0.0832682,13.0262,12.9405,0.397064
210735103,69672892,1080,43522300,4314010,2748810000,713346000,0.0991219,16.3904,16.4866,0.29135
210734359,69672892,533,2531740,124346,100871000,20317000,0.049115,8.02491,7.91664,0.715118
210733888,69672892,184,892599,120442,66171000,19969000,0.134934,22.3718,22.6129,0.23961
210738628,69672892,111220688,52494.3,6772.09,3701390,1087530,0.129006,20.7172,20.7282,0.0764997
210738457,69672892,17514,374280,33446.5,20473300,4997670,0.0893622,13.3528,13.375,0.106184
210734773,69672892,838,699380,99294.8,60164200,16824900,0.141976,24.0569,24.0569,0.0882902
210734265,69672892,472,349423,37458.6,22424700,5868780,0.107201,16.7956,16.7907,0.179336
210735151,69672892,1107,1708380,164063,100071000,24752800,0.0960339,14.489,14.623,0.0743286
210735996,69672892,16077,9430000,971288,633072000,151775000,0.103,16.0949,16.2023,0.328532
210736895,69672892,16688,4004250,433447,271198000,68256700,0.108247,17.0461,17.441,0.241093
210734331,69672892,513,97824.5,11129.6,6327200,1629100,0.113771,16.6533,16.6982,0.086834
210735294,69672892,15567,503721000,55338100,33747500000,8790460000,0.109859,17.451,17.4488,0.325864
210733872,69672892,155,1908590,209021,121216000,32716600,0.109516,17.1418,17.4453,0.204473
210734555,69672892,661,1251970,91296.3,55883700,13904700,0.0729221,11.1062,11.1636,0.153965
210738468,69672892,17523,583903,46409.3,29591700,6883080,0.0794811,11.788,11.7718,0.169188
210738567,69672892,17556,150921,15028,9096440,2336020,0.099575,15.4784,15.4211,0.0506781
210738669,69672892,111220766,789309,66335.5,39884300,9940590,0.0840426,12.5941,12.6432,0.0642827
210735858,69672892,16012,11748500,1745400,927250000,281664000,0.148564,23.9745,24.1283,0.120642
210736108,69672892,16138,703240,71410.8,45076300,12081900,0.101545,17.1803,17.1893,0.101837
210738781,69672892,111220884,32076.5,3476.98,1829210,525724,0.108396,16.3897,0,0
210734458,69672892,605,104050,8598.29,6215990,1258210,0.0826365,12.0924,12.0924,0.101676
210734574,69672892,674,34449.1,2964.6,2329330,445829,0.0860575,12.9417,0,0
210737323,69672892,16872,104907,9482.05,6060700,1405410,0.0903853,13.3967,13.3967,0.0150049
210738074,69672892,17246,789309,66335.5,39884300,9940590,0.0840426,12.5941,12.6432,0.0642827
210734116,69672892,366,69366.4,4674.86,3760040,672016,0.0673937,9.68792,9.68792,0.0249538
210736718,69672892,16529,20525.8,2633.12,1426600,416855,0.128284,20.3089,0,0
210736852,69672892,16632,690546,62979,38505900,9374820,0.0912018,13.576,13.7379,0.122714
210738377,69672892,17455,440153,39275.1,23781800,5843430,0.0892306,13.2759,13.2834,0.0889102
210735689,69672892,15872,839256,94250.2,57871200,14172900,0.112302,16.8874,16.8874,0.142186
210735011,69672892,1021,2974530,420738,225732000,65772200,0.141447,22.1118,22.34,0.141698
210734877,69672892,910,68174.7,8796.92,4946450,1315440,0.129035,19.2951,19.2949,0.0107908
210734817,69672892,868,90496.7,8017.75,6025950,1256470,0.0885971,13.8841,13.6767,0.0965224
210734602,69672892,698,70445100,7712400,4803610000,1219580000,0.109481,17.3125,17.2263,0.309483
210736781,69672892,16575,262853,26686.1,15915100,4015890,0.101525,15.2781,15.4966,0.129512
210738492,69672892,17543,138573,7171.24,5462270,1165980,0.0517505,8.41418,8.4418,0.736314
210735849,69672892,16000,558468,53142.3,34587800,8025220,0.0951572,14.37,14.368,0.197168
210737218,69672892,16800,57075.3,5032.3,2892490,749410,0.0881695,13.1302,13.2406,0.0918646
210735843,69672892,15994,1223910,146908,83330800,21911600,0.120032,17.9029,17.9029,0.0750557
210737670,69672892,17056,1693170,154763,94458500,23281600,0.0914043,13.7503,13.8786,0.127925
210736459,69672892,16396,16516700,1658450,1009810000,248124000,0.100411,15.0227,15.2306,0.133483
210737661,69672892,17050,69366.4,7280.06,4661290,1085410,0.104951,15.6475,15.6475,0.00273201
210733906,69672892,210,124101,7529.74,5344160,1130850,0.0606742,9.11235,9.05624,0.291222
210734825,69672892,874,174845,15967.5,10293900,2367510,0.0913236,13.5406,13.5406,0.0587025
210735789,69672892,15943,3356760,433572,244100000,69099100,0.129164,20.5851,20.5837,0.240661
210734272,69672892,477,80310900,8613180,5194220000,1312920000,0.107248,16.348,16.3729,0.205292
210735441,69672892,15693,104050,8367.38,5937820,1261080,0.0804173,12.12,12.12,0.309836
210735546,69672892,15804,534626,57745.4,35276200,8540690,0.108011,15.9751,16.2366,0.130271
210738608,69672892,17606,34698,594.364,532958,87470.8,0.0171296,2.52092,0,0
210734897,69672892,929,139876,17236.3,10118600,2618200,0.123226,18.718,18.718,0.0089888
210736022,69672892,16088,174845,19771.4,12504200,3371770,0.113079,19.2844,19.2844,0.0581767
210737941,69672892,17152,24527.8,2908.2,1433000,456994,0.118568,18.6317,0,0
210736281,69672892,16272,627137,61346.2,34772300,9329880,0.0978194,14.8769,15.1995,0.165692
210736625,69672892,16463,629442,56097.4,38287700,8222400,0.0891225,13.063,13.063,0.170171
210733988,69672892,269,279752,26483.6,18075800,4595380,0.094668,16.4266,16.4266,0.175871
210738433,69672892,17499,32076.5,3476.98,1829210,525724,0.108396,16.3897,0,0
210736184,69672892,16247,3424070,312448,184329000,47290800,0.0912504,13.8113,13.9781,0.290052
210734835,69672892,882,696939,92149.2,49855900,14373500,0.13222,20.6237,20.9122,0.1117
210736150,69672892,16227,257262,28443.5,15887900,4137720,0.110562,16.0837,16.1384,0.0728132
210733855,69672892,122,1370320,83164.3,50770900,12233400,0.0606897,8.92737,8.93316,0.437408
210736603,69672892,16452,489555,44029.3,29957100,6459880,0.0899373,13.1954,13.1954,0.0633746
210738059,69672892,17226,489566,45472.4,28637500,7233620,0.0928831,14.7756,14.7756,0.241175
210735023,69672892,1038,5105470,659605,383069000,102378000,0.129196,20.0527,20.0527,0.0834273
210734831,69672892,879,3891490,245865,199235000,40830900,0.0631803,10.4924,10.7096,0.597655
210734006,69672892,284,7963260,1079690,570027000,171243000,0.135584,21.5041,21.4497,0.18792
210735000,69672892,1005,349690,42004.8,25228700,6818380,0.12012,19.4983,19.4983,0.0925692
210734993,69672892,997,786377000,81094600,51752200000,12852400000,0.103124,16.3438,16.3267,0.345991
210735167,69672892,1125,413264,54295.4,29799300,8284340,0.131382,20.0462,20.0686,0.0524888
210738355,69672892,17423,194979,14967.2,13374000,2272500,0.0767631,11.6551,11.7098,0.186609
210735270,69672892,10726,170956,9475.9,12960000,1573470,0.055429,9.20397,9.18248,0.215814
210735281,69672892,10734,944940,50195.3,70960900,8150460,0.0531201,8.62537,8.76626,0.159949
210735994,69672892,16074,9430000,971288,633072000,151775000,0.103,16.0949,16.2023,0.328532
210736630,69672892,16466,2404160,237959,142581000,35561600,0.0989782,14.7917,14.9996,0.16186
210736633,69672892,16467,1528930,158554,92912100,23738800,0.103702,15.5264,15.8004,0.160582
210734580,69672892,678,384659,61282.1,34055400,10177300,0.159315,26.4579,26.4579,0.0613679
210734185,69672892,421,139876,9674.34,6908490,1731090,0.0691637,12.3759,12.3759,0.271382
210736124,69672892,16178,244783,20614.4,14623600,3025240,0.084215,12.3589,12.3589,0.198824
210738080,69672892,17256,1163160,92444.1,53491700,13931400,0.0794768,11.9772,12.1555,0.230383
210738466,69672892,17521,69366.4,5486.15,3405740,798881,0.0790895,11.5168,11.5168,0.0425278
210737035,69672892,16710,489566,45842.6,29330800,6725350,0.0936393,13.7374,13.7374,0.0728875
210735908,69672892,16024,11475600,1448890,901292000,244691000,0.126258,21.3228,21.3335,0.205586
210736588,69672892,16446,518985,56165.6,32504900,8445960,0.108222,16.274,16.5199,0.128324
210737634,69672892,17031,1726050,152325,101342000,23707100,0.0882505,13.7349,13.9549,0.269997
210735633,69672892,15843,5382970,466288,312880000,70503600,0.0866229,13.0975,13.2062,0.180139
210734340,69672892,521,34292,4140.35,2355100,611495,0.120738,17.832,0,0
210734785,69672892,846,699380,55365.1,43844300,8588640,0.0791631,12.2804,12.2804,0.178712
210734239,69672892,453,74933600,9286810,5578000000,1501630000,0.123934,20.0395,20.0328,0.269311
210733978,69672892,260,311491,13493.4,11150300,1965240,0.0433185,6.30914,6.28668,0.529096
210733996,69672892,276,9608670,1227750,669042000,199618000,0.127775,20.7748,20.6657,0.211632
210737844,69672892,17099,279752,25717.4,19260500,4112540,0.0919292,14.7007,14.7007,0.244528
210733900,69672892,200,629088,65712.5,40335900,9772940,0.104457,15.5351,15.5348,0.160507
210736622,69672892,16462,1118970,100643,68128300,14705200,0.0899427,13.1417,13.1417,0.151875
210737533,69672892,16939,54520400,5217000,3929850000,890119000,0.0956889,16.3263,16.3205,0.429546
210737547,69672892,16949,23458500,2480710,1831330000,424025000,0.105749,18.0756,18.0704,0.426092
210738005,69672892,17182,2891000,225620,131820000,34473500,0.0780423,11.9244,12.1212,0.317739
210738035,69672892,17204,372661,34440.8,19733000,5198130,0.0924184,13.9487,14.1996,0.18476
210738616,69672892,111220638,600493,57525.5,32838200,8684790,0.0957971,14.4628,14.4741,0.103834
210736460,69672892,16398,16516700,1658450,1009810000,248124000,0.100411,15.0227,15.2306,0.133483
210737696,69672892,17076,824414,76683.4,46469200,11673600,0.0930157,14.1598,14.3258,0.103361
210734226,69672892,445,1422410,127570,80881200,19538400,0.0896858,13.736,13.7324,0.179782
210737281,69672892,16844,1224170,99058.9,74586700,15274700,0.0809192,12.4776,12.3979,0.244972
210737613,69672892,16990,2184950,201893,124112000,30504000,0.0924019,13.961,14.2169,0.132354
210734875,69672892,909,15908400,1706900,999144000,279879000,0.107296,17.5932,17.5916,0.452597
210735063,69672892,1049,3112240,265385,224291000,43968200,0.0852713,14.1275,14.1275,0.225231
210735337,69672892,15632,279410,18048,12721900,2649620,0.0645932,9.48291,9.66224,0.305329
210738002,69672892,17180,483935,41498,25208000,6242820,0.0857512,12.9001,12.8676,0.105654
210735139,69672892,1101,1375500,190235,102554000,29515500,0.138303,21.4581,21.4963,0.0784212
210737679,69672892,17063,661399,55214.1,34055300,8235430,0.0834809,12.4515,12.5622,0.133654
210734616,69672892,709,5334420,526867,313583000,77923800,0.0987673,14.6077,14.6732,0.0821563
210735811,69672892,15954,275978,11767,9656560,1704730,0.0426375,6.17704,6.15926,0.434363
210734008,69672892,288,888088,115078,63175000,17554800,0.129579,19.7669,19.9481,0.0772702
210734922,69672892,946,104050,11355.9,6529230,1669200,0.109139,16.0423,16.0423,0.0219948
210735854,69672892,16008,5957650,366092,268245000,60299100,0.0614492,10.1213,10.2312,0.894055
210737044,69672892,16712,314721,29784.8,18806300,4369590,0.0946387,13.884,13.884,0.0846615
210737625,69672892,16996,299707,25645.4,15800300,3842230,0.0855681,12.8199,12.8961,0.0762615
210738313,69672892,17364,805830,76773.1,51189000,11905500,0.095272,14.7742,14.9315,0.109124
210737284,69672892,16848,468958,29315.6,26062800,4475960,0.0625122,9.54448,9.37763,0.240896
210736657,69672892,16479,301033,29197.4,18010100,4423330,0.0969908,14.6939,14.7539,0.0608442
