id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211349367,69736412,15723,948160,31955.5,49048800,4187790,0.0337027,4.41676,4.49953,0.186029
211348088,69736412,1033,3964860,130320,241193000,19580000,0.0328689,4.93838,4.91997,0.246436
211348906,69736412,15602,1498940,62595.6,71426900,8063180,0.0417599,5.37926,5.33811,0.252212
211350173,69736412,15917,5522560,108766,244657000,14603500,0.0196949,2.64433,2.62272,0.53294
211348696,69736412,182305713,115123,7816.32,7643840,1093780,0.0678952,9.50096,9.88727,0.227555
211349613,69736412,15767,2214880,74250.5,112153000,9574230,0.0335235,4.32269,4.3239,0.333553
211356172,69736412,17224,438190,13600.9,19172700,1890090,0.0310388,4.31339,4.33891,0.231496
211356583,69736412,17523,2467060,122037,99606800,17378100,0.0494666,7.04404,7.21737,0.453488
211346524,69736412,636,1153630,51088.6,58315500,6628630,0.0442851,5.74589,5.78014,0.0881211
211356425,69736412,17410,1102020,60769.1,50279500,8701090,0.0551436,7.8956,7.65366,0.257095
211356666,69736412,17543,121343,4949.57,5829020,701230,0.0407899,5.7789,6.38746,0.471242
211350109,69736412,15903,356719000,17565000,18753200000,2522460000,0.0492406,7.07128,7.07874,0.56273
211356477,69736412,17467,1503890,81216.3,64436500,11646100,0.054004,7.744,7.98431,0.321897
211344625,69736412,288,916217,41548.4,53816900,5575530,0.0453477,6.08538,5.98958,0.230331
211352378,69736412,16364,2300190,83480.6,94745100,11638700,0.0362929,5.05991,5.01936,0.409802
211345724,69736412,543,1221270,55180.8,55882300,7562370,0.0451831,6.19222,6.25109,0.42512
211356218,69736412,17283,653012,38582,30184400,5644200,0.0590831,8.64333,9.14302,0.173769
211349185,69736412,15674,384550,9199.96,15151000,1228400,0.0239239,3.19439,3.10585,0.316582
211347056,69736412,781,69916,3472.37,3857060,518725,0.0496649,7.41926,7.4195,0.145973
211347456,69736412,894,1333340,61835.2,65783200,9055450,0.0463763,6.79157,6.81416,0.496813
211343589,69736412,2,379882,24940.1,25013200,3424640,0.0656523,9.01501,9.01929,0.126361
211344674,69736412,303,1167060,93943.2,74292600,13148900,0.0804953,11.2667,11.2308,0.180157
211353694,69736412,16636,1071410,42724.7,49214400,5937140,0.0398769,5.54141,5.36919,0.335
211346794,69736412,704,321902,15809.3,16360000,2188180,0.0491121,6.79765,6.71924,0.264532
211356853,69736412,111220826,1320870,79405.9,64147700,11151600,0.0601164,8.44265,8.43536,0.219446
211356891,69736412,124372444,34969,1357.46,1526640,174234,0.0388189,4.98254,0,0
211349809,69736412,15822,493166,16360.2,24534300,2175620,0.0331737,4.41153,4.03974,0.215751
211356838,69736412,111220784,157527,9715.93,8773410,1395180,0.061678,8.8568,8.12465,0.0556608
211356884,69736412,112892275,135817,6614.46,6890790,1041490,0.0487013,7.66829,7.70241,0.201333
211347226,69736412,818,4775030,195662,237752000,27282400,0.0409762,5.71355,5.72903,0.146257
211352891,69736412,16457,276108,13593.3,13907000,1765870,0.0492319,6.39559,6.39569,0.0837331
211348374,69736412,1117,8058450,443636,376034000,61711700,0.0550522,7.658,7.65344,0.276473
211346618,69736412,652,34661.5,1261.85,1762530,162768,0.0364049,4.69594,0,0
211353808,69736412,16663,101943,7056.41,5625960,949862,0.0692189,9.31755,9.31795,0.0283292
211355016,69736412,16950,650071,30213.5,34072500,4446710,0.0464772,6.84034,6.90079,0.357948
211356418,69736412,17402,2620620,115609,103428000,16451100,0.0441153,6.27757,6.06727,0.512384
211343611,69736412,17,1735810,100476,98785200,13893500,0.057884,8.00405,8.04282,0.190925
211356575,69736412,17519,124420,7528.55,6449470,1102520,0.0605091,8.86126,9.98563,0.0929913
211350420,69736412,15939,2473500,115646,140134000,15811300,0.0467539,6.39227,6.5733,0.258937
211349637,69736412,15772,174169,5118.67,8484690,656268,0.0293891,3.76799,3.76641,0.187786
211355546,69736412,17085,1591690,87764.4,74164100,11897000,0.055139,7.47443,7.5002,0.169994
211356292,69736412,17341,96187.5,4690.21,4525530,664339,0.0487611,6.90671,6.93416,0.103223
211355246,69736412,17000,203259,14377.5,10396000,2048430,0.0707348,10.078,10.0823,0.123128
211350774,69736412,16027,17096400,1408750,1181760000,202797000,0.0824002,11.862,11.7804,0.120773
211352542,69736412,16408,34276.5,1631.43,1712200,208582,0.0475962,6.08529,0,0
211352626,69736412,16424,1276620,60853.6,65495700,8006980,0.0476676,6.27199,6.09342,0.128433
211356111,69736412,17196,271974,14412.2,11972400,2066630,0.0529909,7.59863,5.02413,0.653333
211349879,69736412,15845,3054400,56509.4,101117000,7607280,0.018501,2.49059,2.46237,0.669475
211348685,69736412,182305701,469017,19977.4,25198400,2890510,0.0425943,6.16291,6.17499,0.359448
211355679,69736412,17122,35210.8,2464.25,1959890,351092,0.0699856,9.97114,0,0
211355711,69736412,17131,234091,9703.11,9295510,1335820,0.0414502,5.70641,5.76046,0.230869
211346756,69736412,693,814486,30059.6,37010300,3976150,0.0369062,4.88179,4.86506,0.237583
211351703,69736412,16254,318734,12972,15198800,1690480,0.0406986,5.30374,5.40721,0.234409
211353045,69736412,16486,4090610,213053,201378000,29363200,0.0520833,7.17819,7.21426,0.290954
211353067,69736412,16492,2551790,146002,131336000,20125400,0.0572157,7.88677,7.89053,0.215262
211348131,69736412,1039,28727.5,2072.42,1765780,309895,0.0721406,10.7874,0,0
211355432,69736412,17054,1431240,72144.8,66301400,10322600,0.0504071,7.21237,7.27577,0.211949
211355074,69736412,16971,318664,22271.5,17328200,3148260,0.0698904,9.87956,9.85674,0.0770161
211345810,69736412,576,20009.7,1013.03,914990,140286,0.0506269,7.01087,0,0
211349275,69736412,15699,234062,4727.42,8290580,628455,0.0201973,2.685,1.6914,0.547816
211348533,69736412,10694,1197460,53021.2,66169600,7605110,0.044278,6.35103,6.40446,0.250348
211353534,69736412,16626,4557530,235758,220704000,32286400,0.0517293,7.08419,7.02591,0.256346
211356749,69736412,17734,30481.9,779.382,817933,100975,0.0255687,3.31262,0,0
211349058,69736412,15628,585076,12667.8,23181200,1637990,0.0216515,2.79961,2.77964,0.700432
211350581,69736412,15977,226716,6269.18,12812600,840779,0.0276521,3.70851,3.89808,0.476675
211353853,69736412,16671,2746610,150174,151869000,21560400,0.0546763,7.84984,7.84349,0.173426
211348149,69736412,1044,174757,9011.54,8754620,1311720,0.0515661,7.50594,7.50543,0.158622
211347465,69736412,898,1092900,77731,58726000,11007700,0.0711234,10.072,10.2445,0.18596
211348611,69736412,10713,3541090,145015,208777000,20842500,0.0409521,5.88589,5.90291,0.35622
211352282,69736412,16338,647608,40350.1,35067900,5570030,0.0623064,8.60093,8.44548,0.185877
211343984,69736412,147,50364,3638.15,2831480,520834,0.072237,10.3414,0,0
211353178,69736412,16529,21135,1428.73,1290500,223697,0.0676002,10.5842,0,0
211345763,69736412,560,125660,5503.64,6708160,790160,0.043798,6.2881,6.46678,0.291768
211352672,69736412,16436,1568640,114489,91628700,17419500,0.0729861,11.1049,11.1054,0.207214
211352527,69736412,16405,208700,10965.5,10992600,1427380,0.0525418,6.83935,6.83967,0.100108
211354611,69736412,16852,418372,26229.3,24859200,3805310,0.0626938,9.09553,9.09668,0.137875
211345374,69736412,441,244720,19808.4,16009300,2836950,0.0809433,11.5927,11.5928,0.0800339
211356798,69736412,111220698,559172,23583.3,24202200,3280160,0.0421753,5.86611,5.86538,0.310633
211343592,69736412,4,11887400,600914,643730000,83849300,0.0505504,7.05362,7.00828,0.299301
211345828,69736412,581,476229,19571.3,22699000,2509650,0.0410963,5.26985,5.26914,0.0595548
211356178,69736412,17232,928254,50501,48878200,7305470,0.0544043,7.87012,7.94541,0.286534
211355250,69736412,17001,169054,12497.5,8810550,1784250,0.0739258,10.5543,10.5541,0.0480487
211349469,69736412,15759,312717,10632.1,15142600,1348080,0.0339991,4.31088,4.31122,0.234738
211355725,69736412,17136,34355,1741.06,1520330,241887,0.0506785,7.0408,0,0
211350463,69736412,15947,1404170,89703.8,76417900,12008800,0.0638837,8.55225,8.61765,0.145353
211344616,69736412,286,205550,4398.87,8619210,581982,0.0214005,2.83134,2.82699,0.228025
211343939,69736412,130,1323300,75159,59283700,9985820,0.0567966,7.54614,7.54544,0.261882
211353457,69736412,16604,697420,42025.8,37484200,5771460,0.0602589,8.27544,8.16025,0.226308
211354969,69736412,16932,824006,40623.6,49376600,6103790,0.0493001,7.40746,7.39231,0.0990534
211349248,69736412,15693,1119370,38767.9,55226500,5135100,0.0346336,4.58749,4.58001,0.404764
211350006,69736412,15873,1016020,61228.3,60766700,8364190,0.0602632,8.23235,8.11345,0.179154
211356763,69736412,111220636,191342,14592.9,10978500,2079930,0.0762659,10.8702,11.0242,0.114122
211346576,69736412,645,42931800,1506760,2510230000,222876000,0.0350966,5.1914,5.20515,0.393267
211343953,69736412,133,174835,7272.61,9087320,928029,0.0415969,5.30802,5.30804,0.145898
211354994,69736412,16938,46931700,1000900,2499970000,157053000,0.0213267,3.34641,3.36508,0.370919
211348187,69736412,1052,853984,51597.8,45340000,7308320,0.0604202,8.55791,8.54497,0.112699
211356436,69736412,17426,2774380,165592,138875000,23122900,0.059686,8.33445,8.33537,0.199564
211346919,69736412,732,69737.2,1854.37,3403360,240635,0.0265908,3.4506,3.4506,0.00322089
211348204,69736412,1059,58260.6,2454.77,3212770,317691,0.0421343,5.45293,5.45444,0.0744738
211352557,69736412,16411,2462070,122032,126572000,16070300,0.0495648,6.52713,6.54751,0.198285
211347628,69736412,955,683216,30572.5,23977500,4386210,0.044748,6.41994,6.38237,0.241264
211354472,69736412,16800,146848,7313,6801220,990622,0.0497999,6.74592,7.00176,0.00817759
211356465,69736412,17460,2539530,119635,99228600,17088400,0.0471091,6.72895,6.88877,0.490855
211351815,69736412,16268,47138.5,2562.17,2520270,341520,0.054354,7.24503,0,0
211351516,69736412,16195,47711.8,2888.12,3059140,405812,0.0605328,8.50548,8.50602,0.0235187
211356653,69736412,17528,458242,25788.5,18641600,3647900,0.056277,7.96064,7.95552,0.166295
211356681,69736412,17565,244750,10747,9733420,1565830,0.0439102,6.39767,6.45006,0.31754
211356458,69736412,17453,34807.4,2221.75,1623650,321440,0.0638296,9.23482,0,0
211351422,69736412,16171,3663570,153233,182210000,23569300,0.0418261,6.43343,6.44498,0.481329
211355497,69736412,17075,632860,31112.1,29289700,4222630,0.0491611,6.6723,6.62083,0.101993
211356428,69736412,17414,50399.5,79.0164,936387,10410.3,0.0015678,0.206556,0.248533,0.816541
211351550,69736412,16204,139855,8511.3,8098560,1139470,0.0608578,8.14748,8.14715,0.299306
211354196,69736412,16748,69938,3280.56,3204220,434804,0.0469067,6.21699,6.21699,0.111851
211343790,69736412,82,488819,21687.7,26245600,3069530,0.0443676,6.27948,6.28156,0.212813
211347897,69736412,1015,1291290,110775,75668500,15171300,0.0857862,11.7489,11.7553,0.162052
211349295,69736412,15708,34063.1,1262.3,1820130,164084,0.0370578,4.81706,0,0
211353704,69736412,16639,582619,17703.2,25973900,2502100,0.0303855,4.29458,4.1964,0.346365
211355352,69736412,17031,1759280,86624.5,92778300,12901300,0.0492387,7.33329,7.32879,0.254911
211356227,69736412,17292,5890750,284793,267137000,40900100,0.0483458,6.94311,6.93623,0.370759
211355716,69736412,17132,368085,20504.5,17180400,2939440,0.0557058,7.98576,6.25882,0.407464
211354656,69736412,16864,1904890,126408,105079000,17766800,0.0663598,9.32696,9.43535,0.264126
211354762,69736412,16886,314353,18424.3,17127200,2603550,0.05861,8.28223,8.28454,0.256156
211344654,69736412,295,2206390,168618,136431000,23317200,0.0764223,10.568,10.5643,0.170161
211354454,69736412,16796,69260.1,6033.73,3844550,864591,0.0871169,12.4832,12.4778,0.0797802
211353092,69736412,16497,1028280,42635.4,45873700,5931860,0.0414627,5.76871,5.79099,0.350282
211353508,69736412,16618,549545,29489.2,29927500,4102800,0.0536612,7.46581,7.45213,0.137658
211355298,69736412,17018,305962,11643.5,13676300,1512100,0.0380555,4.94212,4.95362,0.126494
211350728,69736412,16012,13155200,945988,785621000,131012000,0.0719098,9.95893,10.0067,0.230381
211351059,69736412,16095,115344,7325.34,7630880,1024100,0.0635085,8.8786,8.97641,0.125416
211352936,69736412,16463,624850,33008.6,35935500,4807380,0.0528264,7.69365,7.69454,0.158632
211353439,69736412,16598,108188,6812.05,6047940,970341,0.0629651,8.96905,9.06617,0.0394125
211352019,69736412,16283,23268.5,347.005,735905,46684.9,0.014913,2.00635,0,0
211356255,69736412,17311,1794830,80730.1,76145700,11799500,0.0449791,6.57416,6.64485,0.311968
211356558,69736412,17509,318679,13423.5,10042500,1929980,0.0421223,6.05618,6.02307,0.176591
211348301,69736412,1094,591107,26252,29628800,3888920,0.0444116,6.57905,6.58219,0.195735
211352644,69736412,16430,2107210,145902,119963000,20270400,0.0692395,9.61956,9.61387,0.12266
211356505,69736412,17483,34076.2,2414.1,2018210,348058,0.0708442,10.2141,0,0
211345565,69736412,494,1055640,53364.1,57179200,7711580,0.0505516,7.30515,7.29858,0.200032
211348213,69736412,1064,7715570,187186,451458000,29331200,0.0242609,3.80155,3.78302,0.186868
211345203,69736412,407,3703270,231344,225006000,35636900,0.0624701,9.62308,9.58494,0.209929
211345459,69736412,461,443938,37097,29519200,5347760,0.0835636,12.0462,12.0516,0.0662544
211350595,69736412,15986,5520930,193763,258336000,27551800,0.035096,4.99043,4.94986,0.542279
211356745,69736412,17650,56755.3,862.275,1186000,113616,0.0151929,2.00185,1.98228,0.412466
211343694,69736412,60,277842,17613.9,16220100,2426130,0.0633951,8.73204,8.74024,0.177339
211356735,69736412,17643,327434,14717.8,12515100,1952700,0.044949,5.96365,5.99562,0.134573
211356378,69736412,17370,378143,22917.2,18878400,3256490,0.0606045,8.61179,8.61088,0.13545
211353197,69736412,16535,1182750,54981.1,65670900,7461600,0.0464858,6.30869,6.00038,0.301696
211356416,69736412,17399,60372.7,296.128,1480580,40931.5,0.004905,0.677981,0,0
211354718,69736412,16877,4173240,260116,211369000,36805800,0.0623295,8.81949,8.86142,0.359164
211353208,69736412,16539,1225570,69090.7,68278000,9412250,0.0563744,7.67991,7.5002,0.198098
211348456,69736412,10675,4959760,118450,307307000,19275800,0.0238821,3.88644,3.8587,0.193913
211355419,69736412,17050,45793.2,3450.95,2606100,486785,0.0753595,10.6301,10.6352,0.0491519
211353219,69736412,16544,946994,54449.9,53612100,7431710,0.0574976,7.84769,7.61118,0.198979
211355824,69736412,17164,903045,50211.7,47767800,7318640,0.0556027,8.1044,8.15665,0.198496
211356712,69736412,17596,1037500,37460.7,37048100,5029450,0.0361068,4.84768,4.86204,0.362598
211343948,69736412,132,14191.9,665.748,789502,83910.4,0.0469104,5.91255,0,0
211348284,69736412,1088,453821,26814.3,25948400,3715360,0.0590856,8.18684,8.18489,0.140134
211352573,69736412,16414,169007,7372.68,8491120,958540,0.0436235,5.67159,5.67141,0.0299607
211347496,69736412,907,274484,14909.3,13962000,1966820,0.0543176,7.16551,6.53418,0.101323
211348399,69736412,1126,34897.4,748.415,1586220,97600.1,0.0214462,2.79678,0,0
211351472,69736412,16184,34944.4,2065.09,1983040,299682,0.0590966,8.57596,0,0
211356698,69736412,17589,504253,22935.5,21349000,3181490,0.0454842,6.30931,6.47763,0.110937
211349844,69736412,15833,417586,22508.4,18988200,3139600,0.0539013,7.51844,7.51007,0.417948
211350998,69736412,16083,4811600,346992,282100000,47275600,0.0721157,9.82534,9.86602,0.201109
211343866,69736412,106,164105,9928.96,8420870,1458240,0.0605037,8.88604,8.8659,0.0844448
211356678,69736412,17560,62969.6,4397.53,3241610,659190,0.0698358,10.4684,10.5234,0.10448
211352029,69736412,16288,104636,2240.43,4659010,290313,0.0214117,2.77451,2.77453,0.105474
211349283,69736412,15701,202373,4091.83,6820780,543512,0.0202193,2.6857,1.44412,0.594506
211349724,69736412,15797,1838410,32746.6,84513200,4241390,0.0178124,2.3071,2.12272,0.336834
211354808,69736412,16895,247720,6273.84,10964000,886317,0.0253264,3.5779,3.48897,0.202423
211354540,69736412,16826,243978,10183.3,12634800,1503900,0.0417386,6.16409,6.23965,0.102133
211355195,69736412,16984,1335660,71323.8,65904300,10046800,0.0533997,7.522,7.62913,0.270892
211356364,69736412,17361,917649,59855.8,52674500,8576890,0.0652274,9.34659,9.26739,0.138913
211356462,69736412,17457,55070,1117.82,2169710,153105,0.0202981,2.7802,2.7787,0.195756
211356755,69736412,111220624,34969,1829.47,2047110,270456,0.0523168,7.73416,0,0
211345681,69736412,528,91896100,2582280,5125480000,390794000,0.0281,4.25257,4.22036,0.447681
211347936,69736412,1022,3833920,162439,195401000,22702400,0.042369,5.92145,5.9278,0.131091
211347011,69736412,765,104241,6808.38,5940140,997273,0.0653142,9.56704,9.56397,0.0553631
211354484,69736412,16803,49823.1,2221.65,2303630,312457,0.0445906,6.27133,0,0
211356434,69736412,17423,83429.6,6482.98,5297920,931813,0.077706,11.1689,11.7978,0.0362185
211348492,69736412,10684,2020680,68880.6,125145000,10342900,0.0340877,5.11853,5.08395,0.198363
211354057,69736412,16713,139876,7741.42,7869720,1084420,0.0553449,7.75273,7.75273,0.145615
211355254,69736412,17002,34204.4,1879.98,1585460,264178,0.0549631,7.7235,0,0
211348207,69736412,1061,64396.9,4243.9,3717060,618997,0.0659023,9.61222,0,0
211347299,69736412,845,1807790,117481,105109000,17796300,0.0649863,9.84423,9.83982,0.0708104
211354062,69736412,16714,104907,5582.83,5828240,780905,0.0532169,7.44378,7.44378,0.155451
211356440,69736412,17431,759239,41719.2,33436300,5968410,0.0549487,7.86104,7.68553,0.236656
211348502,69736412,10687,3486820,49921.3,124654000,7532160,0.0143171,2.16018,2.28374,0.875168
211356759,69736412,111220632,537673,37600.2,30442600,5487070,0.0699314,10.2052,10.1977,0.096852
211345479,69736412,469,34701,1987.43,2172300,282370,0.057273,8.13722,0,0
211350400,69736412,15937,4788190,132715,216912000,18785100,0.0277172,3.92321,4.04372,0.512739
211352586,69736412,16417,167577,8147.93,8957900,1100910,0.0486221,6.56958,6.183,0.0875363
211356868,69736412,111220876,493324,30478.6,25171600,4315460,0.0617821,8.7477,8.60687,0.076098
211348270,69736412,1082,187401,4328.64,8251070,567575,0.0230982,3.02866,2.98049,0.289371
211354023,69736412,16705,2231800,139378,124520000,19253100,0.062451,8.62672,8.73099,0.180496
211355595,69736412,17098,745362,31332.7,35980700,4433240,0.0420369,5.94776,6.00638,0.293211
211356673,69736412,17553,98204.5,7140.97,5129580,1076260,0.0727152,10.9593,10.9174,0.0648054
211349868,69736412,15844,2642520,148219,142353000,20505500,0.0560901,7.75983,7.76671,0.230138
211349988,69736412,15870,1694070,104015,102260000,14235800,0.0613994,8.4033,8.24898,0.185165
211351882,69736412,16274,92436.7,2239.32,3853140,292893,0.0242254,3.16858,3.04755,0.430644
211352345,69736412,16353,6725830,310654,308065000,43057700,0.0461882,6.40184,6.42348,0.400564
211353031,69736412,16481,599450,35476.7,32278100,4986880,0.0591821,8.31908,8.26367,0.159153
211356412,69736412,17395,168526,8007.51,8026280,1166520,0.0475149,6.92187,0,0
211350784,69736412,16030,26961900,1421270,1479560000,206589000,0.0527138,7.66226,7.6559,0.469923
211348662,69736412,10735,1540830,66517.3,97705900,9480970,0.0431697,6.15314,6.2032,0.262755
211351334,69736412,16145,3909630,222988,210965000,37141700,0.0570356,9.50007,9.83574,0.372463
211356454,69736412,17448,30444.1,1442.66,1343020,203582,0.0473871,6.68707,0,0
211347401,69736412,873,34022.2,1734.82,1971540,238862,0.0509908,7.02078,0,0
211355204,69736412,16987,34846.5,2607.09,1934980,369809,0.0748164,10.6125,0,0
211345694,69736412,531,230312,15656.6,14311400,2338600,0.0679797,10.154,10.209,0.166208
211356309,69736412,17353,9840240,459608,425739000,65528100,0.0467069,6.65919,6.51327,0.49862
211354476,69736412,16801,68370,3623.04,3145430,479361,0.0529916,7.01127,7.01204,0.00866298
211347560,69736412,934,415265,9331.18,11159600,1301090,0.0224704,3.13315,3.3232,0.642971
211356501,69736412,17481,375714,20373.3,20075600,2849260,0.0542256,7.58358,7.06027,0.31042
211351209,69736412,16108,1617530,49035.9,51198100,6686050,0.0303153,4.13349,3.96662,0.809035
211356261,69736412,17315,935531,46111.5,41519000,6745450,0.0492892,7.21029,7.21989,0.324409
211355764,69736412,17152,155307,8886.83,7035900,1258000,0.0572211,8.1001,7.98225,0.0559535
211351220,69736412,16110,2173810,118321,103900000,16127400,0.0544302,7.41898,7.22085,0.39857
211352449,69736412,16387,1104960,58262.7,65160300,8579350,0.0527284,7.76441,7.78786,0.316242
211353925,69736412,16686,1138000,70534.2,65818700,9694970,0.0619809,8.51931,8.49222,0.0845541
211347330,69736412,853,1590030,55391.5,75387400,8251830,0.0348368,5.18974,5.28349,0.359922
211350603,69736412,15988,3634910,221735,212006000,30743000,0.0610015,8.45769,8.41515,0.291113
211345715,69736412,537,220521,7012.6,11445900,911811,0.0318002,4.1348,4.14218,0.0207606
211355376,69736412,17038,2483090,143035,130092000,21198200,0.0576035,8.53701,8.54023,0.230637
211345758,69736412,559,1358600,78698.8,75555000,10636200,0.0579262,7.82876,7.83407,0.151931
211346733,69736412,685,902776,45358.4,46541200,6034300,0.0502433,6.68416,6.43483,0.175397
211351042,69736412,16092,33689.9,2138.85,2043270,304079,0.0634864,9.02581,0,0
211353213,69736412,16542,173798,10025.9,8861510,1336890,0.057687,7.69219,7.69437,0.107258
211344581,69736412,269,232191,13816.2,14411100,1975410,0.0595036,8.50769,8.41102,0.169094
211345076,69736412,377,95089.9,6332.57,6203680,886356,0.0665956,9.32124,9.27554,0.0852944
211356889,69736412,124372424,34969,1829.47,2047110,270456,0.0523168,7.73416,0,0
211350590,69736412,15984,4483690,250006,289978000,34211600,0.0557589,7.63024,7.72752,0.285331
211348935,69736412,15605,350602,16773.7,17072400,2180690,0.0478427,6.21986,5.97829,0.213925
211355192,69736412,16982,524535,21494.6,24396100,2983070,0.0409785,5.68708,5.68708,0.104764
211350883,69736412,16055,827574,51411.2,50727900,7466400,0.0621228,9.02204,9.03759,0.220481
211352569,69736412,16413,1463340,78505,75663500,10450700,0.0536479,7.14169,7.09231,0.186484
211354070,69736412,16716,1346520,81282.7,71137100,11194100,0.060365,8.31337,8.39655,0.234232
211350701,69736412,16007,46480800,2500320,2334480000,348193000,0.0537925,7.49112,7.44621,0.578259
211356417,69736412,17400,2620620,115609,103428000,16451100,0.0441153,6.27757,6.06727,0.512384
211356849,69736412,111220816,139235,9794.24,8066020,1403090,0.0703431,10.0771,9.78121,0.102527
211348090,69736412,1034,685898,22853.9,35817000,3086880,0.0333197,4.5005,4.48278,0.355211
211351025,69736412,16089,33884,2647.18,2271070,377633,0.0781247,11.1449,0,0
211355832,69736412,17167,639425,35050.6,33695400,5116360,0.0548159,8.00151,8.04932,0.225252
211349650,69736412,15777,2063970,71296.9,96835600,9193030,0.0345436,4.45405,4.41388,0.255961
211350216,69736412,15928,14243300,594431,766476000,81870500,0.0417341,5.748,5.83664,0.400378
211351833,69736412,16269,225497,12654.9,11948800,1682160,0.0561202,7.45981,8.28656,0.0392676
211347267,69736412,834,2194890,93374.3,111924000,13275600,0.0425417,6.04839,6.10543,0.40593
211348757,69736412,15568,16815000,508816,705488000,66746500,0.0302596,3.96946,3.88524,0.528125
211353227,69736412,16547,104777,4614.93,5804350,643660,0.0440453,6.14314,6.14076,0.294339
211349352,69736412,15720,11303.7,261.775,600127,35336,0.0231583,3.12605,0,0
211344709,69736412,312,139876,9982.65,8994060,1361840,0.0713678,9.73608,9.73608,0.0426596
211347085,69736412,797,3868590,230352,202854000,32233400,0.0595443,8.33208,8.30729,0.166147
211351304,69736412,16135,2196230,117702,118641000,19340500,0.0535929,8.80624,8.69013,0.269762
211355728,69736412,17139,246559,16624.7,12752800,2401270,0.0674269,9.73913,8.26091,0.0303702
211345931,69736412,604,385643,22871.1,18843900,3191460,0.0593063,8.27568,8.3165,0.109974
211349310,69736412,15711,52168.6,1200.96,1852140,156888,0.0230207,3.00733,2.65698,1.18686
211351894,69736412,16278,34895.4,701.985,1515830,91235.8,0.0201169,2.61455,0,0
211348480,69736412,10681,2923200,65489.8,165829000,10063900,0.0224035,3.44276,3.42522,0.161329
211353106,69736412,16501,174509,8388.46,7823460,1090530,0.048069,6.24913,6.25091,0.151694
211354523,69736412,16822,661656,26952.2,35173700,3932430,0.0407345,5.94331,6.01704,0.130291
211344867,69736412,350,35186.1,2076.22,1810320,297866,0.0590069,8.46546,0,0
211344037,69736412,160,2043650,40685.1,81895100,5767320,0.0199081,2.82207,2.79336,0.755361
211346978,69736412,750,158202,7228.87,8318080,1046330,0.0456938,6.61386,6.52088,0.21001
211349328,69736412,15716,69286.5,1582.16,3671100,209237,0.0228351,3.01988,3.01897,0.0618101
211348631,69736412,10726,214833,6423.78,12493600,995563,0.0299012,4.63412,4.64638,0.164604
211351502,69736412,16192,1158400,49644.7,61771600,6989650,0.0428564,6.03391,6.28938,0.409822
211352117,69736412,16299,311456,12464.7,14786100,1617900,0.0400209,5.19463,5.20096,0.211352
211356368,69736412,17364,778414,50061.6,44608500,7173800,0.0643123,9.21592,9.16951,0.145298
211356663,69736412,17538,3885470,175041,160071000,24515500,0.0450501,6.30955,6.42385,0.421281
211355003,69736412,16947,23107000,485774,1201260000,75977900,0.0210227,3.28808,3.30184,0.348763
211350617,69736412,15991,6764850,433380,358166000,59563100,0.0640635,8.80479,8.93091,0.359974
211351295,69736412,16132,2080700,123992,122617000,18538800,0.0595916,8.9099,8.96973,0.236167
211356138,69736412,17206,53968.4,950.077,1399880,130468,0.0176043,2.41749,2.41128,0.610678
211349600,69736412,15764,454597,17849.3,22252500,2279760,0.0392639,5.0149,5.0149,0.202417
211354672,69736412,16869,829955,64461.5,46401000,9022650,0.0776687,10.8713,11.0384,0.203647
211349646,69736412,15776,4290420,152606,210616000,19755400,0.035569,4.60455,4.52945,0.345737
211349749,69736412,15807,697608,9600.81,26587600,1275230,0.0137625,1.828,1.86099,0.377323
211344275,69736412,192,511902,4551.42,10582600,601711,0.0088912,1.17544,1.17183,0.632981
211356140,69736412,17207,2417120,126213,104504000,17598500,0.0522162,7.28076,7.4222,0.492384
211355267,69736412,17008,817997,37674.5,36472000,5094590,0.0460571,6.22813,6.24343,0.145864
211343663,69736412,48,6301970,425445,343608000,57220900,0.0675099,9.07984,9.14758,0.291233
211345343,69736412,431,369165,21409.3,19528600,3484540,0.0579939,9.43898,9.67388,0.280005
211347271,69736412,836,103954,7377.75,6710520,1095230,0.070971,10.5357,10.5287,0.129253
211348856,69736412,15587,2735450,107246,123357000,13899100,0.0392057,5.08109,5.01841,0.283968
211349231,69736412,15689,127619,1205.77,4191490,173872,0.00944816,1.36243,1.35065,0.164013
211344071,69736412,175,513543,12195.7,23074800,1883150,0.0237481,3.66697,3.65309,0.491717
211348583,69736412,10704,1401070,100387,82721800,16504000,0.07165,11.7795,12.06,0.380666
211351605,69736412,16225,2318370,98904.8,112337000,13098000,0.0426613,5.64964,5.59245,0.209728
211352659,69736412,16432,2011480,124587,115406000,17148500,0.0619382,8.52534,8.53274,0.150878
211353912,69736412,16684,4156950,246022,239867000,33868900,0.0591833,8.14754,8.17428,0.122153
211346196,69736412,617,324692,17518.1,16816400,2337400,0.0539529,7.19881,7.32099,0.132882
211349761,69736412,15809,3444760,82405.3,163202000,10676300,0.023922,3.09929,3.14753,0.40779
211350745,69736412,16018,69036800,3460200,3562200000,503076000,0.0501211,7.28707,7.19566,0.628736
211353505,69736412,16617,878175,47806.4,43091300,6519230,0.0544384,7.42362,7.36186,0.307682
211348548,69736412,10696,454305,21421.9,27110700,3001810,0.0471532,6.60748,6.60688,0.0967526
