id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209900638,69549628,642,330007,4964.99,8001530,640477,0.0150451,1.9408,1.96198,0.400757
209918850,69549628,17534,760.93,9.39338,15956.9,1335.92,0.0123446,1.75564,0,0
209912661,69549628,16640,34969,206.687,1271220,26942.9,0.00591059,0.770481,0,0
209901106,69549628,772,1363790,144049,97971100,23988100,0.105624,17.5893,17.5893,0.17233
209913953,69549628,16741,349682,4534.58,12064900,653534,0.0129677,1.86894,1.86893,1.03528
209899522,69549628,165,279752,4142.54,9664500,586193,0.0148079,2.0954,2.0954,0.733734
209917410,69549628,17295,69936.6,1163.38,3306730,159490,0.0166348,2.28049,2.28049,0.0550358
209901070,69549628,767,6644110,749219,464501000,128805000,0.112764,19.3864,19.3864,0.282541
209899610,69549628,194,8567710,47002.5,330257000,6253790,0.005486,0.729926,0.728755,0.88285
209912138,69549628,16564,769318,12142.9,38061300,1843510,0.015784,2.3963,2.3963,0.93473
209909695,69549628,16235,1327020,6570.33,54561100,852657,0.00495118,0.642534,0.642386,0.520658
209899279,69549628,39,8182750,799819,565205000,137750000,0.0977445,16.8342,16.8342,0.383231
209916302,69549628,17112,349688,5232.36,14957300,690861,0.0149629,1.97565,1.97565,0.290481
209900153,69549628,445,1418850,21096.8,64133000,2851340,0.014869,2.00961,2.00287,0.288415
209904877,69549628,10698,559504,36503,33498300,5279510,0.0652416,9.43606,9.43606,0.179428
209899942,69549628,362,2622680,103534,155949000,14561600,0.0394763,5.55221,5.55221,0.265955
209907920,69549628,15977,454597,33500.5,27558000,4939430,0.0736928,10.8655,10.8655,0.0896563
209919460,69549628,111220760,908165,11730.9,38524100,1563580,0.0129171,1.72169,1.7211,0.25913
209899741,69549628,269,279752,20282.4,15479800,3124150,0.0725015,11.1676,11.1676,0.3596
209915428,69549628,16937,34969,443.359,1976160,64050,0.0126786,1.83162,0,0
209902786,69549628,922,419628,38202.5,26643700,5697910,0.091039,13.5785,13.5785,0.237241
209910843,69549628,16407,69938,2035.64,3937200,276066,0.0291063,3.9473,3.9473,0.314511
209912593,69549628,16626,4021410,31862.6,170875000,4221600,0.00792326,1.04978,1.0498,0.688158
209916385,69549628,17149,139876,3497.1,6421190,532012,0.0250015,3.80346,3.80346,0.824069
209905983,69549628,15677,376175,6189.22,14664700,806151,0.016453,2.14302,2.13463,0.332493
209909360,69549628,16177,3566840,250618,221590000,37193300,0.0702633,10.4275,10.4275,0.246422
209899800,69549628,324,168175,5616.11,9495450,807632,0.0333944,4.80232,4.7981,0.199913
209903039,69549628,961,24248900,2052880,1401620000,318397000,0.0846586,13.1304,13.0985,0.283774
209906417,69549628,15772,174845,3923,8998190,540981,0.022437,3.09406,3.09406,0.0492644
209911827,69549628,16492,2622680,35863.7,116756000,4712520,0.0136745,1.79684,1.79684,0.976184
209904821,69549628,10689,5945350,103364,260764000,17147800,0.0173856,2.88424,2.82422,0.673021
209899687,69549628,241,1221550,102053,77921600,16288300,0.0835435,13.3341,13.3268,0.291068
209917894,69549628,17344,104907,909.571,4351160,116851,0.0086703,1.11386,1.11386,0.0804784
209916125,69549628,17068,1398740,16703.1,59615100,2301080,0.0119416,1.64511,1.64514,0.613518
209899938,69549628,360,244783,24294.9,16476500,3823450,0.0992506,15.6198,15.6198,0.195932
209903408,69549628,1061,139876,1618.15,6937750,221087,0.0115685,1.5806,1.5806,0.155166
209908034,69549628,15996,1151590,69681.5,59203600,10136200,0.0605091,8.80195,8.81259,0.504166
209912544,69549628,16617,699380,4828.31,31876600,634284,0.0069037,0.906924,0.906924,0.31119
209906612,69549628,15796,1028290,19512,44257100,2663470,0.0189752,2.5902,2.57748,0.465779
209908870,69549628,16126,29825400,1847140,1678960000,316590000,0.0619319,10.6148,10.614,0.485597
209919961,69549628,124372464,69913.8,1756.85,2178380,246444,0.0251289,3.52497,3.52499,0.223008
209915266,69549628,16881,104907,1288.2,5707270,182698,0.0122795,1.74153,1.74153,0.176237
209918317,69549628,17400,482300,6128.83,19262100,781472,0.0127075,1.6203,1.6269,0.0616884
209919251,69549628,111220670,699272,6977.44,28429100,926746,0.00997814,1.3253,1.32537,0.437073
209912405,69549628,16605,174845,882.533,8750800,116532,0.00504752,0.666488,0.666488,0.273079
209917376,69549628,17283,296880,4990.77,9961210,645752,0.0168108,2.17513,2.19715,0.334975
209903271,69549628,1037,1783420,98578.9,104674000,14275300,0.0552752,8.00448,8.00448,0.251724
209916169,69549628,17087,69938,823.06,3141350,117106,0.0117684,1.67442,1.67442,0.513726
209916146,69549628,17079,1014100,26155.4,46232700,3835980,0.0257917,3.78264,3.78264,0.599282
209900007,69549628,381,3356940,29588,131778000,4050410,0.00881398,1.20658,1.2066,0.856317
209907141,69549628,15870,2097210,91821,124729000,13426600,0.0437824,6.40214,6.40376,0.332605
209918674,69549628,17479,594449,8647.23,31632700,1251060,0.0145466,2.10458,2.10463,0.342546
209900826,69549628,712,174845,12655.7,9695500,1936490,0.0723825,11.0755,11.0755,0.278788
209903254,69549628,1033,4126310,98328.4,262258000,15294900,0.0238296,3.70668,3.70668,0.143453
209918326,69549628,17402,482300,6128.83,19262100,781472,0.0127075,1.6203,1.6269,0.0616884
209919923,69549628,112892269,139876,6331.75,8262370,1040880,0.0452669,7.44142,7.44142,0.392246
209918635,69549628,17467,240237,3441.01,9795000,475526,0.0143234,1.97941,1.94159,0.0976088
209911771,69549628,16481,629442,12034.4,29183100,1603490,0.0191192,2.54748,2.54748,0.491529
209916018,69549628,17033,1853360,28102.4,88770600,3864190,0.015163,2.08497,2.08497,0.284943
209900970,69549628,754,8640620,386265,428064000,59098300,0.0447034,6.83959,6.83627,0.462996
209908971,69549628,16138,839109,60272.6,48670100,10401100,0.0718292,12.3954,12.394,0.320587
209905100,69549628,10729,524535,12906.3,33437200,2077010,0.0246052,3.95972,3.95972,0.0778422
209905193,69549628,182305709,1223920,171488,93202300,27558200,0.140114,22.5164,22.5164,0.168609
209901377,69549628,797,5070500,85330.8,229914000,11260200,0.0168289,2.22073,2.22073,0.672989
209915359,69549628,16916,34969,494.865,2154580,73992.4,0.0141515,2.11594,0,0
209900227,69549628,483,594473,7185.31,35620000,1092150,0.0120869,1.83718,1.83718,0.524539
209910947,69549628,16415,1923300,64903.1,99440400,8782810,0.0337458,4.56654,4.56654,0.214285
209913031,69549628,16678,13777800,419226,787121000,60039600,0.0304276,4.35771,4.35771,0.481211
209900772,69549628,688,431635000,35052200,26660200000,5563130000,0.081208,12.8885,12.8445,0.510014
209919905,69549628,111220902,69782,621.969,3122130,80656.1,0.00891303,1.15583,1.15557,0.177559
209916291,69549628,17109,974622,15166.9,40274200,2064480,0.0155618,2.11823,2.11574,0.287637
209906895,69549628,15843,5734920,158137,313643000,21540300,0.0275744,3.75599,3.75599,0.374095
209903449,69549628,1069,11.5845,0.00732213,211.007,0.95095,0.000632065,0.0820884,0,0
209915066,69549628,16843,3706710,48149.6,180963000,6706080,0.0129898,1.80917,1.80917,0.373822
209899293,69549628,48,7378460,796163,537976000,130858000,0.107904,17.7352,17.7352,0.260058
209901647,69549628,819,209814,25625,14602600,4075700,0.122132,19.4253,19.4253,0.0958963
209918513,69549628,17434,738732,10980.2,33505600,1575700,0.0148636,2.13298,2.04173,0.407691
209913810,69549628,16716,1188950,9482.54,54968000,1241820,0.00797558,1.04447,1.04447,0.320597
209915570,69549628,16972,559504,10738.5,28717000,1476270,0.0191929,2.63854,2.63854,0.194831
209917315,69549628,17274,67994.4,1244.48,1597720,159839,0.0183026,2.35076,2.29284,0.147602
209911918,69549628,16523,69938,2830.64,3919800,489117,0.0404735,6.99358,6.99358,1.1439
209899492,69549628,149,1468700,33864.4,87961900,4686770,0.0230574,3.19111,3.19111,0.368392
209917462,69549628,17315,1278060,11291.1,50911900,1517050,0.00883453,1.18699,1.14312,0.520263
209907693,69549628,15952,240641,11895.9,13509900,1730610,0.0494344,7.19168,7.19905,0.148385
209912192,69549628,16571,489566,2860.73,22693300,375797,0.00584341,0.767612,0.767612,0.404521
209900860,69549628,741,419628,8761.71,19821500,1153850,0.0208797,2.7497,2.7497,0.434965
209903261,69549628,1034,1084040,83911,65881800,13432800,0.0774059,12.3914,12.3914,0.370735
209899475,69549628,139,1783250,137114,101187000,20011800,0.0768897,11.2221,11.2216,0.322244
209915481,69549628,16952,699380,11357,34648500,1652540,0.0162387,2.36286,2.36286,0.267626
209916541,69549628,17179,104907,1205.63,5275340,164902,0.0114923,1.57189,1.57189,0.172565
209908601,69549628,16081,594473,41607.2,37637700,6297620,0.0699901,10.5936,10.5936,0.19901
209911795,69549628,16486,4161280,50126.9,179369000,6612800,0.012046,1.58913,1.58913,0.939091
209901966,69549628,854,3476320,197182,180045000,32150800,0.0567215,9.2485,9.21877,0.499342
209899366,69549628,88,1736250,6650.84,71981800,866139,0.00383058,0.498856,0.497834,0.59673
209903878,69549628,1098,942897,15272.4,47032400,2045330,0.0161973,2.1692,2.16954,0.210717
209903079,69549628,976,2203050,43901.9,131458000,6872800,0.0199278,3.11968,3.11968,0.305229
209910650,69549628,16355,6364300,76089.6,272969000,10068600,0.0119557,1.58205,1.58206,0.830167
209900202,69549628,470,489566,5125.29,21199600,666065,0.010469,1.36052,1.36052,0.455857
209899819,69549628,342,6875880,233674,367106000,34226700,0.0339846,4.97779,4.98068,0.830106
209919775,69549628,111220826,1301930,26740.8,61916500,3808270,0.0205393,2.92509,2.91407,0.235223
209900313,69549628,528,89628700,2327320,5249630000,386455000,0.0259663,4.31173,4.30276,0.330879
209899991,69549628,370,24612800,326966,1099060000,45103300,0.0132844,1.83251,1.83231,0.4859
209904507,69549628,10672,4580940,139671,289127000,23756700,0.0304895,5.18599,5.18599,0.308161
209909374,69549628,16179,734349,47781.6,43797800,7074200,0.0650666,9.6333,9.6333,0.163543
209910989,69549628,16418,769318,25398.7,40595700,3469840,0.0330146,4.51029,4.51029,0.201267
209899824,69549628,344,454597,44893.8,29594700,6445080,0.0987552,14.1776,14.1776,0.142199
209910674,69549628,16375,43711200,1373080,2309180000,195958000,0.0314126,4.48302,4.48302,0.682819
209899776,69549628,302,6084610,252726,364114000,38013100,0.0415353,6.24742,6.24742,0.268629
209900490,69549628,598,314721,24701.5,18802500,3700350,0.078487,11.7576,11.7576,0.262509
209913023,69549628,16676,1223920,36933.2,65940700,5428140,0.0301763,4.43506,4.43506,0.408882
209916288,69549628,17107,974622,15166.9,40274200,2064480,0.0155618,2.11823,2.11574,0.287637
209900492,69549628,599,769318,23018,45470100,3184750,0.02992,4.1397,4.1397,0.321363
209917087,69549628,17240,34969,589.62,1774780,83396.5,0.0168612,2.38487,0,0
209907251,69549628,15900,699234,27891.4,43141200,3814000,0.0398885,5.45454,5.47573,0.154138
209906709,69549628,15814,1083940,47125.9,59369400,7351280,0.0434764,6.78199,6.78189,0.647394
209899534,69549628,171,2832490,321732,212676000,54416600,0.113586,19.2116,19.2116,0.306995
209910616,69549628,16349,1678510,28386.4,78859500,3811020,0.0169116,2.27048,2.27048,0.688874
209900740,69549628,677,1014100,118687,71471300,17779200,0.117037,17.532,17.532,0.0993682
209905176,69549628,182305697,1602490,120233,89125200,19045800,0.0750293,11.8852,11.9013,0.431714
209903326,69549628,1048,3540980,54718.7,151233000,7657250,0.015453,2.16247,2.28019,0.570972
209912114,69549628,16559,944163,16558,47493000,2529850,0.0175372,2.67947,2.67947,0.91054
209903054,69549628,966,1116790,71932.8,60993700,10753800,0.0644105,9.62925,9.62986,0.297574
209912607,69549628,16632,1119010,6945.65,49876000,902836,0.00620697,0.806818,0.806818,0.51931
209915398,69549628,16930,909194,12955.8,45858600,2030140,0.0142497,2.23291,2.23291,0.394425
209903095,69549628,981,721243,19057.9,26577600,3120950,0.0264236,4.32719,4.36956,0.307001
209902551,69549628,893,734349,79915.2,49015400,11988600,0.108825,16.3254,16.3254,0.0760742
209900413,69549628,565,699380,59219.3,44810500,9072740,0.0846739,12.9725,12.9725,0.174933
209906690,69549628,15812,3426960,88985,179506000,13103600,0.0259661,3.82369,3.82369,0.793307
209916163,69549628,17086,804287,20165.6,36762600,2944670,0.0250727,3.66121,3.66121,0.629289
209910186,69549628,16282,34939.6,69.8167,1121390,8984.03,0.00199821,0.25713,0,0
209912355,69549628,16599,524535,6789.07,25123200,929078,0.012943,1.77124,1.77124,0.610406
209906267,69549628,15725,627198,5777.54,15070700,834523,0.00921167,1.33056,1.32887,0.888459
209900254,69549628,496,349690,28928.2,22681100,4453720,0.0827252,12.7362,12.7362,0.218316
209900276,69549628,507,49324700,2057110,2890530000,320919000,0.0417054,6.50626,6.45737,0.500147
209914592,69549628,16791,1049070,6545.53,42131200,871679,0.00623937,0.830906,0.830906,1.14745
209907635,69549628,15944,2412860,155986,137246000,22620700,0.0646478,9.37506,9.37506,0.215899
209900815,69549628,707,1188950,108808,78401200,17182500,0.0915163,14.4519,14.4519,0.280014
209910500,69549628,16337,139876,2995.55,7744740,407353,0.0214158,2.91225,2.91225,0.162308
209919726,69549628,111220814,34898,611.321,1600320,82298.3,0.0175174,2.35826,0,0
209907663,69549628,15948,966152,61910.2,60790700,8909540,0.0640792,9.22168,9.21781,0.240674
209899323,69549628,63,69938,553.595,3477790,74210.8,0.00791551,1.06109,1.06109,0.52097
209899677,69549628,234,244783,25178.2,16889400,3867190,0.102859,15.7984,15.7984,0.118612
209914913,69549628,16810,54411700,1148250,3097820000,181877000,0.021103,3.34261,3.34261,0.455545
209918656,69549628,17476,6086340,84587.9,277366000,11739400,0.013898,1.9288,1.94752,0.436205
209916012,69549628,17031,1853360,28102.4,88770600,3864190,0.015163,2.08497,2.08497,0.284943
209904526,69549628,10674,6853920,190383,404862000,32000300,0.0277773,4.6689,4.6689,0.308046
209906835,69549628,15832,1681680,51804.1,88881800,7367990,0.0308049,4.38133,4.39865,0.316649
209916399,69549628,17154,693493,45834.2,30119000,6825280,0.0660918,9.84189,9.8228,0.228375
209918116,69549628,17378,54553.4,745.215,2109940,105894,0.0136603,1.94111,1.99735,0.58375
209908593,69549628,16080,594473,33826.7,35112700,5128620,0.056902,8.62716,8.62716,0.220696
209906394,69549628,15767,2762550,49288.4,142186000,6747030,0.0178416,2.44232,2.44232,0.485031
209907560,69549628,15933,1503670,129471,96371000,19272900,0.0861038,12.8173,12.8173,0.279438
209910364,69549628,16319,1014100,18327.7,52502300,2528290,0.0180729,2.49313,2.49313,0.543992
209918791,69549628,17503,1113890,10461.7,41503200,1514720,0.00939208,1.35985,1.29485,0.431358
209900087,69549628,418,906368,28908.9,50388000,3954120,0.0318954,4.3626,4.39648,0.386229
209900519,69549628,607,3631290,60000,183016000,8482570,0.016523,2.33597,2.32513,0.36366
209900442,69549628,578,594473,4216.91,28816000,546997,0.00709353,0.920138,0.920138,0.236878
209900648,69549628,646,139876,13423.9,9503510,2078090,0.0959704,14.8566,14.8566,0.0551463
209919151,69549628,17606,34903.2,423.249,1298780,58920.7,0.0121264,1.68812,0,0
209908730,69549628,16097,139876,12138,8560050,1864650,0.0867771,13.3307,13.3307,0.133414
209899618,69549628,199,1783420,161043,105510000,24819600,0.0903002,13.9169,13.9169,0.208293
209907164,69549628,15878,349690,8616.24,18754500,1194290,0.0246397,3.41527,3.41527,0.197619
209910725,69549628,16391,139876,2775.66,8402260,381001,0.0198437,2.72385,2.72385,0.390417
209900093,69549628,422,664411,15671.1,31190900,2079320,0.0235864,3.12957,3.12957,0.297699
209908289,69549628,16036,4817730,190856,198557000,29722900,0.0396153,6.16949,6.1699,0.439019
209900692,69549628,661,1099550,4154.02,36729200,540940,0.00377793,0.491965,0.505379,0.401606
209913769,69549628,16712,314721,5182.88,15326700,702990,0.0164682,2.23369,2.23369,0.178266
209901623,69549628,814,839256,75401.2,55421600,11659900,0.0898429,13.8931,13.8931,0.207865
209914881,69549628,16808,206985000,4097040,10491500000,641582000,0.0197939,3.09965,3.08314,0.597052
209910668,69549628,16366,1608520,13906.7,67355200,1884710,0.00864568,1.17171,1.17176,0.814124
209899427,69549628,115,34969,239.791,1569760,31845.4,0.00685724,0.910677,0,0
209906276,69549628,15728,419250,3862.75,10139400,557186,0.00921346,1.32901,1.32869,0.924764
209908105,69549628,16002,57383900,5625330,3510000000,918007000,0.0980297,15.9976,15.9907,0.536274
209917396,69549628,17290,8527650,97275.4,359940000,13264800,0.0114071,1.5555,1.53099,0.497046
209919930,69549628,112892283,69938,438.109,2715280,59312.4,0.00626425,0.848071,0.848071,0.458279
209900244,69549628,491,558148,2056.03,15061900,285040,0.00368367,0.51069,0.510495,0.853633
209907148,69549628,15872,839248,38035.7,50188600,5544890,0.0453211,6.60697,6.60699,0.239442
209917278,69549628,17268,869158,8995.48,31393400,1178310,0.0103496,1.35569,1.39883,0.387007
209912365,69549628,16600,279752,5987.01,14278800,897227,0.0214011,3.20722,3.20722,0.414522
209907843,69549628,15975,2063170,167235,129357000,25826700,0.0810571,12.518,12.518,0.277467
209905501,69549628,15604,1344300,3280.89,53634800,420853,0.00244059,0.313065,0.314405,0.598866
209903396,69549628,1059,69938,5957.39,4498270,902070,0.0851811,12.8981,12.8981,0.0902296
209900067,69549628,409,1888330,203628,132743000,31914200,0.107835,16.9008,16.9008,0.212088
209914480,69549628,16784,174845,1869.57,8780850,248493,0.0106927,1.42122,1.42122,0.155987
209915259,69549628,16879,1608570,14314.6,70974500,1919910,0.00889893,1.19354,1.19354,0.552808
209910711,69549628,16388,944163,22666.2,60353600,3923040,0.0240066,4.15505,4.15505,0.981995
209919829,69549628,111220850,764683,10211.1,36903000,1414390,0.0133533,1.84964,1.84851,0.235982
209899530,69549628,170,1188950,73275.4,69378300,11807600,0.0616306,9.93119,9.93119,0.439326
209907310,69549628,15907,44519100,1805530,2585280000,280939000,0.0405562,6.31053,6.27616,0.498962
209907589,69549628,15937,5413960,389413,285101000,64587400,0.0719276,11.9298,11.9339,0.459309
209912755,69549628,16665,279752,4478.86,15878900,607818,0.0160101,2.1727,2.1727,0.112128
209915936,69549628,17012,594473,9542.31,25397000,1339160,0.0160517,2.25268,2.25268,0.584362
209907911,69549628,15976,3077270,254096,195417000,39118200,0.0825717,12.712,12.712,0.277147
209912105,69549628,16555,34969,333.071,1779990,46076.3,0.00952475,1.31763,0,0
209912254,69549628,16585,104907,1302.82,5728340,176195,0.0124189,1.67953,1.67953,0.123996
209907080,69549628,15857,36927300,1725770,2213770000,246590000,0.0467344,6.67772,6.67772,0.520232
209909548,69549628,16204,174845,9658.77,10572600,1515070,0.0552419,8.66519,8.66519,0.230561
209915415,69549628,16934,489566,11813.5,26317700,1746820,0.0241306,3.5681,3.5681,0.18542
209899649,69549628,216,248030,11056.9,14100500,1567540,0.0445788,6.31995,6.779,0.115517
209919144,69549628,17605,34903.2,423.249,1298780,58920.7,0.0121264,1.68812,0,0
209907444,69549628,15917,8007890,542279,444009000,82376000,0.0677181,10.2868,10.2868,0.39378
209908161,69549628,16011,4335730,426834,282022000,70730800,0.0984457,16.3135,16.3138,0.339319
209902730,69549628,912,69938,1053.61,4319210,159883,0.015065,2.28607,2.28607,0.105247
209912444,69549628,16608,314721,2585.66,14193400,335630,0.00821573,1.06644,1.06644,0.364911
209915310,69549628,16896,384650,6448.25,13316600,941706,0.0167639,2.44822,2.44822,0.956649
209918084,69549628,17372,1007770,19076.2,49474500,2690560,0.0189291,2.66981,2.67122,0.184058
209911836,69549628,16494,104907,1181.89,5594480,152860,0.0112661,1.4571,1.4571,0.204365
209907497,69549628,15924,3112240,244250,185867000,36852400,0.0784803,11.8411,11.8411,0.303197
209907538,69549628,15928,16621800,1273070,959769000,200582000,0.0765906,12.0674,12.0472,0.368574
209918808,69549628,17510,15721.7,160.913,314178,23165.7,0.0102351,1.47349,0,0
209913827,69549628,16719,1188950,9482.54,54968000,1241820,0.00797558,1.04447,1.04447,0.320597
209903159,69549628,1010,69938,7313.5,5008590,1080440,0.104571,15.4486,15.4486,0.0553445
209908252,69549628,16025,10559900,1138940,795245000,181418000,0.107856,17.18,17.1804,0.197023
209908181,69549628,16013,11889500,1758840,911357000,281864000,0.147933,23.707,23.707,0.0999827
209916002,69549628,17029,104907,2316.81,6027100,337803,0.0220844,3.22003,3.22003,0.310022
209901998,69549628,859,69938,961.432,4041750,142921,0.0137469,2.04355,2.04355,0.109102
209908319,69549628,16040,5874790,635985,422648000,98946600,0.108257,16.8426,16.8426,0.232212
209917864,69549628,17337,90393.3,802.179,2726910,102516,0.00887432,1.13411,0,0
209919909,69549628,111220904,749480,14805.8,35959800,2009980,0.0197548,2.68184,2.68017,0.202318
209906169,69549628,15708,34945.1,46.2514,1046650,5665.59,0.00132355,0.162128,0,0
209900241,69549628,489,104907,1554.07,5624000,210866,0.0148138,2.01003,2.01003,0.332573
209912099,69549628,16554,69938,728.56,3715520,100344,0.0104172,1.43475,1.43475,0.115443
209903689,69549628,1088,454597,15785.7,23950500,2128790,0.0347246,4.6828,4.6828,0.213066
209907432,69549628,15916,5922680,114304,227339000,17674900,0.0192994,2.98428,2.96005,0.828932
209913840,69549628,16720,874225,6750.88,40711100,881294,0.00772213,1.00809,1.00809,0.236875
209911955,69549628,16529,34969,2478.68,2022340,442372,0.0708823,12.6504,0,0
209912496,69549628,16613,1258880,9612.39,57260500,1272280,0.00763564,1.01064,1.01064,0.597604
209914129,69549628,16771,1153980,12458.9,54735900,1656680,0.0107964,1.43563,1.43563,0.241373
209899302,69549628,52,1293770,92266.5,69353700,13600600,0.0713158,10.5124,10.5121,0.292238
209900660,69549628,649,244783,23314.8,15647300,3711730,0.0952466,15.1634,15.1634,0.0774816
209906025,69549628,15682,80410.7,254.507,1744010,34044.2,0.00316508,0.423379,0.400723,0.294613
209904306,69549628,1125,559504,78434.6,42348700,12276600,0.140186,21.9419,21.9419,0.111591
209912738,69549628,16663,34969,475.627,1944490,63732.4,0.0136014,1.82254,0,0
209919259,69549628,111220672,594459,5603.82,24188100,747984,0.00942675,1.25826,1.25827,0.362875
209909861,69549628,16255,279345,1527.63,10589700,195234,0.00546861,0.698899,0.699139,0.317666
209902014,69549628,860,524535,6195.31,25469700,852415,0.011811,1.62509,1.62509,0.199249
209900403,69549628,560,139871,2687.71,7773870,405937,0.0192156,2.90223,2.90224,0.12723
209900547,69549628,614,857469,2807.99,21481500,369207,0.00327474,0.430578,0.429655,0.454107
209911390,69549628,16460,629442,15150.8,30523400,2017010,0.0240702,3.20445,3.20445,0.576682
209905517,69549628,15606,523648,1215.48,22115100,154866,0.00232117,0.295744,0.295495,0.761146
209907830,69549628,15971,5769880,464216,364187000,71271500,0.080455,12.3523,12.3523,0.277795
209913373,69549628,16689,979132,37062.4,59165000,5418680,0.0378523,5.53416,5.53416,0.301476
209915662,69549628,16996,1643540,17745,70944400,2482070,0.0107968,1.5102,1.5102,0.911327
209915444,69549628,16939,54994900,1448230,3106250000,245024000,0.0263339,4.4554,4.43427,0.348954
209916211,69549628,17094,34629.3,628.237,1193500,86661.7,0.0181418,2.50256,0,0
209903646,69549628,1085,384659,50580.3,27950600,7974330,0.131494,20.7309,20.7309,0.0974199
209915384,69549628,16927,3007330,47081.3,150462000,6962910,0.0156555,2.31531,2.31531,0.408598
209915469,69549628,16949,23674800,651476,1396650000,110367000,0.0275177,4.6618,4.65411,0.309757
209917859,69549628,17336,82492.3,1157.56,2667090,148738,0.0140324,1.80306,1.76813,0.0155076
209908526,69549628,16070,944163,127225,71559400,19687900,0.134749,20.8522,20.8522,0.097456
209910343,69549628,16313,14197400,245690,678215000,34858900,0.0173052,2.4553,2.4553,0.917503
209912700,69549628,16658,35703300,851717,1946550000,119968000,0.0238554,3.36013,3.36013,0.542532
209910346,69549628,16314,1014100,18327.7,52502300,2528290,0.0180729,2.49313,2.49313,0.543992
209917176,69549628,17256,1353360,9238.61,49297900,1184830,0.00682641,0.875471,0.868594,0.316228
209918908,69549628,17562,228073,707.796,6434790,95804.2,0.00310337,0.420058,0.598979,0.669242
209908740,69549628,16101,34969,3156.76,2375220,463526,0.090273,13.2553,0,0
209903298,69549628,1042,874225,58825,52860400,9253690,0.0672881,10.585,10.585,0.458493
209906442,69549628,15780,384659,8808.65,20741300,1210520,0.0228999,3.14701,3.14701,0.198693
209908283,69549628,16035,32775100,2772960,2028550000,432837000,0.0846059,13.2063,13.1791,0.411746
209914981,69549628,16822,1049070,16564.8,59546700,2489260,0.01579,2.37282,2.37282,0.292252
209918075,69549628,17371,174845,2998.53,9409350,418903,0.0171496,2.39585,2.39585,0.2084
209904917,69549628,10707,34969,494.865,2154580,73992.4,0.0141515,2.11594,0,0
209905430,69549628,15599,2301220,10106.7,90664400,1358010,0.00439189,0.590126,0.592746,1.05018
209900775,69549628,689,83605.1,1300.1,2848780,179284,0.0155505,2.14442,2.14888,0.242575
209905598,69549628,15612,25514.4,174.703,730181,23948.2,0.00684723,0.938615,0,0
209918480,69549628,17429,279752,3415.29,15391200,487084,0.0122083,1.74113,1.74113,0.20858
209912813,69549628,16672,314721,3769.87,15511900,489198,0.0119784,1.55439,1.55439,0.222936
209917139,69549628,17249,69268.1,587.485,2845870,79524.1,0.00848132,1.14806,1.14799,0.488664
209918014,69549628,17364,979121,19538.8,52880900,2816640,0.0199554,2.8767,2.87669,0.375112
209912763,69549628,16666,244783,4085.67,13937000,564256,0.016691,2.30513,2.30513,0.116591
209899384,69549628,96,1433710,26505.7,74100500,3718540,0.0184876,2.59366,2.59368,0.353892
209907125,69549628,15864,758320,40169.9,38047500,6500090,0.0529722,8.5717,8.5694,0.350426
209910655,69549628,16359,524535,9089.37,24776300,1194200,0.0173284,2.27668,2.27668,0.540413
209905407,69549628,15596,1588990,15255.1,65455800,2103190,0.00960051,1.3236,1.32514,0.828657
209905710,69549628,15632,402062,4635.89,15940600,650962,0.0115303,1.61906,1.57243,0.771472
209915684,69549628,17000,34969,212.321,1878620,29629.7,0.00607169,0.847312,0,0
209900445,69549628,580,244783,5684.04,13360400,814838,0.0232207,3.32882,3.32882,0.260819
209916136,69549628,17076,979132,12621.3,41338400,1748560,0.0128903,1.78583,1.78583,0.541792
209917422,69549628,17300,1118080,16536.5,56624500,2312330,0.01479,2.06813,2.06777,0.310201
209918608,69549628,17455,332224,6928,13977900,1010020,0.0208534,3.04017,3.06496,0.212095
209899698,69549628,246,909194,5349.91,36788200,690519,0.00588423,0.759484,0.759484,0.629946
209911651,69549628,16471,69938,1329.46,3874720,180981,0.0190092,2.58773,2.58773,0.358267
209908294,69549628,16037,5717880,353495,299930000,55408800,0.0618227,9.69044,9.66245,0.382559
209916390,69549628,17152,34926.1,982.862,1461040,135172,0.0281412,3.87023,0,0
209899274,69549628,36,416315,38140.1,25393200,5549690,0.0916135,13.3305,13.338,0.105444
209903001,69549628,954,594473,59327.1,37813500,8976820,0.0997978,15.1005,15.1005,0.161678
209899766,69549628,287,34969,284.557,1743640,37771.6,0.00813741,1.08014,0,0
209912301,69549628,16591,1153980,17178.5,57716200,2408770,0.0148863,2.08736,2.08736,0.568817
209907677,69549628,15950,1490170,72908.6,87926700,10414800,0.0489262,6.98899,6.9987,0.251615
209918621,69549628,17460,240237,3441.01,9795000,475526,0.0143234,1.97941,1.94159,0.0976088
209900293,69549628,515,486073,494.687,17881600,61146.1,0.00101772,0.125796,0.125817,0.271598
209911081,69549628,16424,2063170,49872.3,100896000,6646850,0.0241726,3.22167,3.22167,0.310697
209915305,69549628,16895,384650,6448.25,13316600,941706,0.0167639,2.44822,2.44822,0.956649
209908206,69549628,16016,76637600,7562410,5111760000,1201400000,0.0986775,15.6763,15.5864,0.419199
209918535,69549628,17438,905455,20666.7,39225300,3052950,0.0228246,3.37173,3.46573,0.563302
