id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211241934,69735950,16315,519986,46.6762,19004300,6108.42,8.97643e-05,0.0117473,0.0136053,1.05731
211247022,69735950,17421,866087,324.733,35178700,40836.2,0.000374943,0.0471502,0.0384044,1.57784
211231888,69735950,224,691906,1944.94,19712100,306651,0.00281099,0.443197,0.445446,0.80193
211236107,69735950,873,34969,55.6481,1962410,8103.35,0.00159136,0.231729,0,0
211243221,69735950,16620,54793,0.00632097,2080670,0.913155,1.15361e-07,1.66655e-05,1.66655e-05,0.971424
211231630,69735950,201,3771990,4766.9,177320000,689180,0.00126376,0.18271,0.181852,0.951186
211241310,69735950,16066,3110810,5165.88,112471000,883515,0.00166062,0.284015,0.283931,1.88652
211248612,69735950,111220826,1255360,278.121,40612300,35427.3,0.000221547,0.0282209,0.0279221,0.70466
211241872,69735950,16280,27396.5,0.0756203,950719,9.8661,2.76022e-06,0.000360123,0,0
211245962,69735950,17246,665241,41.5447,22052500,5725.85,6.24506e-05,0.00860719,0.00787,0.645527
211239977,69735950,15815,628979,5.19017,21103600,763.558,8.25173e-06,0.00121396,0.0013173,0.910336
211241794,69735950,16243,269136,21.2805,9217670,3359.48,7.90696e-05,0.0124824,0.012503,1.05848
211241674,69735950,16147,27260.2,0.497839,1016170,64.6925,1.82625e-05,0.00237315,0,0
211233023,69735950,393,34969,3.005,1294510,418.318,8.59332e-05,0.0119625,0,0
211234628,69735950,634,139458,3.36938,6026510,478.848,2.41605e-05,0.00343363,0.00409783,0.619571
211232474,69735950,335,209791,262.668,10933700,31764.7,0.00125205,0.151411,0.151402,1.58998
211238327,69735950,15592,109586,0.0564473,3397540,10.3976,5.15096e-07,9.48807e-05,9.48807e-05,1.37039
211241913,69735950,16300,20778.7,2.42193,703620,364.204,0.000116558,0.0175278,0,0
211225049,69735950,27,209814,73.4155,7942140,10195.4,0.000349907,0.0485926,0.0485926,0.773303
211241905,69735950,16295,200474,30.1706,6593830,4441.94,0.000150497,0.0221573,0.0250075,0.82697
211242141,69735950,16377,151923,240.21,5234040,36497.7,0.00158114,0.240239,0.226938,1.0695
211248478,69735950,111220786,66939.6,3.73328,2857380,572.981,5.57709e-05,0.00855967,0.0087972,0.195417
211242560,69735950,16467,1628160,55.4062,64231000,7703.09,3.40299e-05,0.00473116,0.00413916,2.5578
211245045,69735950,17001,72990.6,0.185055,2532400,24.7815,2.53533e-06,0.000339516,0.000310063,1.11264
211234822,69735950,668,220533,19.1559,7347730,2712.72,8.68617e-05,0.0123007,0.0123138,0.970659
211241944,69735950,16323,6574920,963.849,239573000,134026,0.000146595,0.0203845,0.0192133,1.46721
211246040,69735950,17262,54487.7,0.00147391,1276940,0.203091,2.70503e-08,3.72728e-06,0,0
211240416,69735950,15922,4933860,3169.19,132425000,538828,0.000642335,0.10921,0.0964418,1.42101
211241777,69735950,16231,520913,6.46065,17993600,1014.53,1.24026e-05,0.0019476,0.00218854,1.20201
211232310,69735950,315,200513000,165265,8176530000,24677900,0.000824213,0.123074,0.121885,1.98223
211237014,69735950,1047,2412330,4217.4,146423000,621900,0.00174827,0.2578,0.257849,0.882129
211241743,69735950,16197,454597,53.8024,17484000,7149.36,0.000118352,0.0157268,0.0157268,0.377071
211231621,69735950,200,619339,616.353,19392800,95024.6,0.000995179,0.153429,0.154725,1.05055
211237703,69735950,1114,454388,1923.43,27646300,292341,0.00423302,0.643374,0.643488,0.561936
211246073,69735950,17266,493510,11.4101,17235200,1567.42,2.31204e-05,0.00317607,0.00343716,1.96765
211245070,69735950,17009,121608,0.333881,4006860,39.5899,2.74555e-06,0.000325554,0.000295949,2.11566
211240035,69735950,15831,1738880,274.667,60618300,37113.3,0.000157956,0.0213432,0.0202382,0.549049
211237672,69735950,1109,34992.4,0.120929,1207090,19.8535,3.45585e-06,0.000567366,0,0
211247594,69735950,17532,310405,24.8903,10161700,3776.66,8.01868e-05,0.0121669,0.00716348,0.379171
211232643,69735950,364,146711,8.13106,4890590,1147.87,5.54224e-05,0.00782401,0.00818808,0.372607
211241549,69735950,16084,3592270,1328.38,147163000,176985,0.000369788,0.0492682,0.0516373,1.71558
211241885,69735950,16287,418243,42.4985,13851500,6203.59,0.000101612,0.0148325,0.0171695,1.10241
211232587,69735950,353,2272980,1729.11,121875000,228913,0.000760724,0.10071,0.10071,1.40503
211235949,69735950,809,2057020,107.455,77530700,14402.7,5.22385e-05,0.00700172,0.00664903,1.77414
211243452,69735950,16666,350106,101.147,13291000,13006.2,0.000288902,0.0371494,0.0455469,1.34753
211242135,69735950,16375,33158900,8910.51,1360660000,1245700,0.000268722,0.0375676,0.0422735,1.90511
211242127,69735950,16366,1525290,324.912,53518100,47212.3,0.000213017,0.030953,0.031412,0.764138
211236987,69735950,1045,174596,309.253,9604010,37253.3,0.00177125,0.213369,0.213159,1.05983
211241878,69735950,16282,28007.4,3.3667,728737,427.131,0.000120207,0.0152506,0,0
211236705,69735950,996,1217820,1708.51,33896800,302021,0.00140293,0.248002,0.247328,2.3626
211240792,69735950,15974,4136560,15620,148906000,2717240,0.00377608,0.656884,0.577358,1.09601
211240720,69735950,15954,237172,57.7971,7136270,8920.46,0.000243693,0.0376118,0.0421742,1.30418
211241875,69735950,16281,27396.5,0.0756203,950719,9.8661,2.76022e-06,0.000360123,0,0
211231238,69735950,123,419451,53.2098,16026300,7623.34,0.000126856,0.0181745,0.0181671,0.902513
211241077,69735950,16010,6879830,7825.32,226304000,1235910,0.00113743,0.179642,0.176699,1.6525
211247669,69735950,17559,85703.4,0.776524,2542830,111.246,9.0606e-06,0.00129804,0.00202099,1.27145
211245645,69735950,17166,967831,42.331,38507800,5554.98,4.3738e-05,0.00573961,0.00558913,1.15785
211234848,69735950,671,281494,145.918,5495960,21423.8,0.000518368,0.0761075,0.044508,1.25495
211246004,69735950,17257,818090,22.9824,26724300,3201.02,2.80927e-05,0.00391279,0.00420261,1.69307
211238281,69735950,15576,3362830,291.041,102956000,40657.8,8.65466e-05,0.0120904,0.0131662,1.50822
211247586,69735950,17529,437153,50.8175,14348800,7697.11,0.000116247,0.0176074,0.00716348,0.379171
211245889,69735950,17229,1293580,142.782,51641300,18503.5,0.000110377,0.0143041,0.0133004,1.09506
211242456,69735950,16424,1205360,29.199,48228200,3867.13,2.42243e-05,0.00320829,0.00283552,2.00219
211244251,69735950,16877,3424450,221.786,128827000,29259.8,6.47655e-05,0.00854439,0.00817775,1.87113
211248349,69735950,111220730,305351,5.80316,8400470,756.918,1.90049e-05,0.00247885,0.00245907,0.580921
211241615,69735950,16119,2631630,175.41,111436000,24186,6.66547e-05,0.00919053,0.00938813,1.17005
211234534,69735950,614,576609,88.0559,13320000,11475.6,0.000152713,0.0199019,0.0228551,0.949683
211242745,69735950,16511,27396.5,7.27015,733847,1003.59,0.000265368,0.0366321,0,0
211234591,69735950,626,601072,674.36,26409500,91280.3,0.00112193,0.151862,0.157331,0.627482
211231533,69735950,186,432026,245.282,18752300,33227.7,0.000567748,0.0769113,0.0797907,0.739185
211237578,69735950,1091,14831300,5409.47,623646000,791678,0.000364734,0.053379,0.0492876,1.38378
211232356,69735950,322,63700400,42084.9,2811080000,6416510,0.000660669,0.10073,0.100627,2.16576
211231608,69735950,199,1147990,339.133,34094300,56194.7,0.000295414,0.0489504,0.0378612,2.3561
211243742,69735950,16715,34969,1.32794,1160950,165.552,3.79749e-05,0.00473425,0,0
211243679,69735950,16692,10439700,7798.76,431419000,1107930,0.000747026,0.106126,0.0980691,1.5026
211236042,69735950,852,2998920,266.059,118467000,35748.4,8.87182e-05,0.0119205,0.01138,1.30684
211244671,69735950,16970,1921100,115.337,70824600,14898.6,6.00369e-05,0.00775523,0.00733516,1.49606
211248299,69735950,111220720,60407.1,0.907774,2739070,124.964,1.50276e-05,0.0020687,0.00271716,0.418517
211234573,69735950,622,62567.1,2.89324,2451680,391.787,4.62422e-05,0.00626188,0.00634355,0.170362
211241727,69735950,16182,104907,7.35383,3978880,967.448,7.00986e-05,0.00922196,0.00922196,0.552013
211242952,69735950,16564,636492,108.544,28009800,14415,0.000170535,0.0226475,0.0229203,1.20845
211245856,69735950,17220,16224700,1495.57,514535000,195517,9.21789e-05,0.0120506,0.0123498,2.27719
211243812,69735950,16765,126756,7.45607,5090570,1275.39,5.88223e-05,0.0100618,0.00946767,1.18897
211241860,69735950,16273,20123.6,2.50582,599993,349.068,0.000124522,0.0173462,0,0
211235987,69735950,828,6221560,4434.11,252116000,634493,0.000712701,0.101983,0.10086,1.41209
211241641,69735950,16134,5796980,1554.28,253096000,211513,0.000268119,0.0364868,0.0365023,1.18967
211238186,69735950,15566,597305000,282716,23016400000,42181200,0.00047332,0.0706191,0.0698268,2.6024
211245095,69735950,17023,14104500,1413.81,452793000,190715,0.000100238,0.0135216,0.0126852,1.59342
211234330,69735950,573,209814,898.567,13931500,123010,0.00428268,0.586283,0.586283,0.363346
211240776,69735950,15967,139114,139.815,5962080,23680.3,0.00100503,0.170222,0.177854,1.16632
211231965,69735950,239,3839940,1150.84,153288000,156858,0.000299702,0.040849,0.0427888,1.07533
211232378,69735950,324,174839,39.3753,5516470,6842.38,0.000225209,0.0391353,0.0391343,0.537665
211243196,69735950,16615,1113060,46.0849,42990200,5824.73,4.14038e-05,0.00523309,0.00444726,2.50523
211241735,69735950,16192,1328820,1206.63,50728900,167551,0.000908046,0.12609,0.12609,0.954768
211244239,69735950,16874,594473,54.9912,21760900,6908.43,9.25041e-05,0.0116211,0.0116211,0.989705
211241120,69735950,16028,6912990,2793.04,308967000,404560,0.000404028,0.0585217,0.0587979,1.58076
211246825,69735950,17389,98198.1,26.4968,1835990,3768.82,0.00026983,0.0383797,0,0
211244095,69735950,16844,1387490,181.683,57517000,29715.2,0.000130944,0.0214165,0.0233941,1.34252
211236125,69735950,879,4998660,4410.66,187909000,637994,0.000882369,0.127633,0.13151,1.23113
211243072,69735950,16590,82222.5,3.74024,3620620,493.277,4.54893e-05,0.00599929,0.00611166,0.409471
211248748,69735950,111220882,449668,20.0698,14052400,3010.55,4.46325e-05,0.00669504,0.00359913,1.26395
211233008,69735950,386,12424500,2341.58,404456000,303645,0.000188465,0.0244392,0.0231372,1.35813
211248180,69735950,111220682,279752,35.9168,8913050,4392.97,0.000128388,0.0157031,0.0157031,0.991748
211243186,69735950,16612,1113060,46.0849,42990200,5824.73,4.14038e-05,0.00523309,0.00444726,2.50523
211238631,69735950,15662,365378,128.966,10104400,15998.6,0.000352965,0.0437864,0.0490695,0.931612
211244196,69735950,16865,1837990,203.27,68648100,29238.6,0.000110594,0.0159079,0.0178425,1.24434
211239218,69735950,15768,356290,8.46604,13253900,1183.22,2.37617e-05,0.00332095,0.00322394,0.849554
211234624,69735950,632,3324560,326.179,145291000,44953.1,9.81119e-05,0.0135215,0.0150945,1.55108
211234668,69735950,638,874225,194.999,39256500,24144.2,0.000223053,0.0276179,0.0276179,1.03521
211244116,69735950,16849,392145,4.59007,17257200,793.483,1.1705e-05,0.00202344,0.00207943,1.42633
211245601,69735950,17156,7200390,294.575,211799000,38711.9,4.09109e-05,0.00537635,0.00490516,1.63734
211234186,69735950,542,1799450,1000.46,72852400,142252,0.000555981,0.0790531,0.0644394,1.79414
211242423,69735950,16415,1300520,592.488,58566300,81736.2,0.000455577,0.0628488,0.0714504,1.03641
211245141,69735950,17038,2505900,218.499,89371700,32533.8,8.71937e-05,0.0129829,0.012984,0.935923
211241052,69735950,15999,1043440,1696.31,30802600,267746,0.00162569,0.256599,0.258464,1.46986
211245914,69735950,17235,1487840,75.6102,48887500,9901.01,5.08188e-05,0.00665462,0.0067303,0.812058
211243770,69735950,16730,53641.8,0.171593,1859750,23.0395,3.19887e-06,0.000429506,0.000434272,1.40768
211244283,69735950,16886,314721,39.7325,11275700,4969.12,0.000126247,0.015789,0.015789,0.891918
211246088,69735950,17271,456055,11.4101,16367900,1567.42,2.50192e-05,0.00343691,0.00343716,1.96765
211244966,69735950,16986,1767360,52.0174,65272600,6589.64,2.94323e-05,0.00372852,0.00385802,2.02756
211245980,69735950,17250,3972610,96.1105,116977000,13170.4,2.41933e-05,0.00331529,0.00400617,3.2205
211238345,69735950,15594,40649.1,0.0771974,1264840,10.3659,1.89912e-06,0.00025501,0.00027307,1.01566
211242146,69735950,16378,109586,223.004,3889370,34097.2,0.00203497,0.311146,0.311146,0.84595
211245028,69735950,16998,126003,2.0032,4515810,261.262,1.5898e-05,0.00207346,0.0027701,1.53736
211245529,69735950,17139,302493,3.56434,11200900,475.579,1.17832e-05,0.0015722,0.00142655,1.28508
211239974,69735950,15814,628979,5.19017,21103600,763.558,8.25173e-06,0.00121396,0.0013173,0.910336
211245196,69735950,17050,39218.1,0.00114591,1554980,0.159877,2.9219e-08,4.07663e-06,4.09042e-06,0.462633
211247539,69735950,17518,142287,13.6627,5006820,2079.25,9.60219e-05,0.014613,0,0
211231346,69735950,146,5068200,163.547,179120000,21355.3,3.22692e-05,0.00421358,0.00398351,1.6451
211243907,69735950,16796,27396.5,0.654488,1100750,86.3856,2.38895e-05,0.00315316,0,0
211235900,69735950,783,524535,115.491,21566500,14172.3,0.000220178,0.0270188,0.0270188,0.768722
211237681,69735950,1110,182751,34.2681,6160140,5186,0.000187513,0.0283774,0.0300683,0.600354
211243668,69735950,16689,775625,1112.61,35940700,151825,0.00143447,0.195745,0.196782,0.904301
211233601,69735950,469,34969,6.30214,1364840,825.003,0.000180221,0.0235924,0,0
211245056,69735950,17004,864363,51.0585,28933900,6105.6,5.90706e-05,0.00706371,0.00807116,2.09226
211236598,69735950,958,786543,930.786,33549400,130968,0.00118339,0.16651,0.158191,1.1669
211236998,69735950,1046,768832,114.789,32732100,16837,0.000149303,0.0218994,0.0218933,1.05771
211243051,69735950,16586,82387.2,1.65015,3648300,214.467,2.00292e-05,0.00260316,0.00259399,0.484485
211233953,69735950,507,30243300,10966.3,922301000,1541240,0.000362603,0.0509615,0.0505485,1.50447
211238470,69735950,15607,238799,21.1153,6448150,3305.27,8.84229e-05,0.0138412,0.014566,1.17427
211241237,69735950,16060,21593200,17344.4,812616000,2836150,0.000803233,0.131345,0.131055,2.28754
211246590,69735950,17321,243969,14.3272,6846990,1986.43,5.87256e-05,0.00814214,0.0121171,0.793066
211244463,69735950,16938,53893800,53070,2052640000,7648230,0.000984714,0.141913,0.141484,1.7779
211246318,69735950,17296,34969,0.621863,1011540,74.2009,1.77833e-05,0.0021219,0,0
211247059,69735950,17424,2648980,571.646,93967600,74851.8,0.000215798,0.0282568,0.0261399,1.14463
211241101,69735950,16021,75145800,57318.8,3239450000,8514120,0.000762768,0.113301,0.112686,1.82003
211233821,69735950,489,71319.8,0.197509,2572270,35.9149,2.76935e-06,0.000503576,0.000521253,0.895463
211245720,69735950,17182,2840240,44.2767,82090600,6173.45,1.5589e-05,0.00217356,0.00194955,1.56786
211248364,69735950,111220734,489286,47.184,16423800,6612.95,9.64345e-05,0.0135155,0.0134068,0.585365
211232432,69735950,330,34969,12.0806,1374800,1629.56,0.000345466,0.0466001,0,0
211242806,69735950,16520,3513540,133.887,154487000,18410.3,3.8106e-05,0.00523981,0.00516493,1.14085
211244243,69735950,16875,279752,15.2587,10485200,1939.31,5.45437e-05,0.00693224,0.00693224,0.766794
211245294,69735950,17086,747294,31.1764,25457400,3724.9,4.1719e-05,0.00498452,0.00590473,2.03546
211243440,69735950,16661,844904,138.153,32432300,17689.2,0.000163514,0.0209363,0.0233091,1.80771
211235888,69735950,778,3566840,974.819,161692000,139626,0.000273301,0.0391455,0.0391456,1.1391
211238419,69735950,15604,562711,33.0186,16334000,4839.1,5.86777e-05,0.00859962,0.00895817,1.42818
211242895,69735950,16547,104378,3.28624,3822560,414.881,3.14841e-05,0.00397481,0.00395693,0.865996
211242026,69735950,16363,115276,138.181,4319740,20898.6,0.0011987,0.181293,0.179285,0.608382
211236689,69735950,984,5066230,222.419,227616000,30455.5,4.39023e-05,0.00601147,0.00696689,1.42072
211242877,69735950,16544,977470,13.0605,42449600,1909.49,1.33615e-05,0.00195351,0.00213469,0.977731
211241881,69735950,16283,28007.4,3.3667,728737,427.131,0.000120207,0.0152506,0,0
211244143,69735950,16854,1970700,275.132,79664700,41348.4,0.000139612,0.0209816,0.0209057,3.09368
211237556,69735950,1088,430996,2.67085,17006200,344.599,6.19693e-06,0.000799542,0.000768545,1.95264
211239184,69735950,15765,1224930,20.4158,45767900,3008.91,1.66669e-05,0.00245639,0.00245164,1.22135
211240494,69735950,15930,16617800,3239.93,533490000,474368,0.000194967,0.0285457,0.0282138,1.85761
211225859,69735950,92,419628,127.682,16000600,17568.6,0.000304274,0.041867,0.041867,0.681874
211231639,69735950,202,1683920,308.07,74750600,42416.6,0.000182948,0.0251891,0.0273044,2.3239
211234882,69735950,677,1713310,1012.35,92849400,132703,0.000590873,0.0774541,0.0774545,0.774283
211245074,69735950,17012,336956,48.5881,11153700,5790.86,0.000144197,0.0171858,0.0197131,1.16263
211241046,69735950,15998,1817210,504.734,60990300,64336.2,0.000277753,0.0354039,0.0353975,0.806339
211244193,69735950,16864,1837990,203.27,68648100,29238.6,0.000110594,0.0159079,0.0178425,1.24434
211236091,69735950,868,103171,1.73083,4461560,228.634,1.67763e-05,0.00221607,0.00219021,1.23273
211243751,69735950,16719,1062910,39.0358,40141700,4866.82,3.67255e-05,0.00457878,0.00387773,2.86426
211243834,69735950,16774,362167,5.6667,14827800,981.703,1.56466e-05,0.00271064,0.00292939,1.66104
211241644,69735950,16136,3210510,653.967,132026000,94561,0.000203696,0.0294536,0.0301781,1.41127
211247576,69735950,17527,91542.3,3.40802,3444980,506.61,3.72289e-05,0.00553417,0.00568855,1.12829
211233990,69735950,511,426399,235.576,15449200,30152,0.000552478,0.0707131,0.0668703,1.14321
211245268,69735950,17079,994246,34.5406,34639100,4124.56,3.47405e-05,0.00414843,0.00495053,2.18173
211231556,69735950,191,853128,239.4,30074900,41057.1,0.000280614,0.0481254,0.0482367,1.98303
211234518,69735950,610,1635890,1316.81,66024900,191885,0.000804952,0.117297,0.120606,0.906323
211242558,69735950,16466,2520280,79.7176,99623200,11142.9,3.16305e-05,0.00442129,0.00426119,2.23365
211240798,69735950,15975,1626720,10337.8,58173700,1798600,0.00635501,1.10566,1.02958,0.71065
211238839,69735950,15710,51182.5,10.9421,1269570,1350.56,0.000213787,0.0263871,0.0264879,1.26417
211239897,69735950,15794,27396.5,0.00179658,867739,0.33093,6.5577e-08,1.20793e-05,0,0
211245317,69735950,17092,15461000,877.92,470883000,114148,5.67829e-05,0.00738298,0.00695462,1.65603
211231768,69735950,212,7881990,2529.73,212940000,322812,0.000320951,0.0409557,0.0407112,1.73149
211243326,69735950,16654,295077,197.049,10856300,25453.5,0.000667789,0.0862606,0.0850573,1.12153
211241812,69735950,16254,209054,20.5698,6769590,3194.52,9.83947e-05,0.0152808,0.0106438,0.9715
211235917,69735950,795,7956020,560.17,300715000,82983.6,7.04083e-05,0.0104303,0.0104962,1.93651
211237980,69735950,10720,6444000,2088.14,275999000,297722,0.000324045,0.0462014,0.0444044,1.10179
211245396,69735950,17099,279752,35.9168,8913050,4392.97,0.000128388,0.0157031,0.0157031,0.991748
211242918,69735950,16555,23742.4,1.45093,641303,191.067,6.11113e-05,0.00804751,0,0
211241848,69735950,16269,214963,55.5584,6874840,7232.72,0.000258456,0.0336464,0.0319496,0.728848
211247032,69735950,17422,755289,320.745,30046600,40277.7,0.000424665,0.0533275,0.0464709,1.39925
211248592,69735950,111220822,93521.3,32.4135,4002630,4378.46,0.000346589,0.0468178,0.0468931,0.733435
211237592,69735950,1094,594473,209.446,23924800,29284.1,0.000352323,0.0492607,0.0492607,0.752856
211238372,69735950,15598,76636.1,16.4486,1925010,2580.63,0.000214633,0.0336738,0.0375727,1.26996
211240043,69735950,15833,414241,97.9778,15116700,13363.1,0.000236524,0.0322592,0.0322629,0.211293
211243657,69735950,16685,1157960,126.641,52412200,16571.2,0.000109366,0.0143108,0.0139299,1.01642
211244100,69735950,16846,1387490,181.683,57517000,29715.2,0.000130944,0.0214165,0.0233941,1.34252
211237735,69735950,1121,978897,133.16,20600500,17870.3,0.000136031,0.0182556,0.0182523,1.69971
211225093,69735950,66,34657.1,0.0439844,1310940,6.02025,1.26913e-06,0.000173709,0,0
211240726,69735950,15957,2114720,2580.86,87527400,454818,0.00122042,0.215072,0.195302,1.55083
211240911,69735950,15983,4979630,1648.83,220502000,233525,0.000331115,0.0468961,0.0492482,1.27445
211241998,69735950,16343,1347840,78.5835,51334600,11243.5,5.83035e-05,0.0083419,0.0100823,2.41189
211242362,69735950,16396,18482700,5384.43,773811000,739266,0.000291322,0.0399977,0.0463626,1.46481
211245991,69735950,17253,1608880,31.6427,46684400,4390.44,1.96676e-05,0.00272888,0.00322036,1.76855
211245835,69735950,17213,356124,0.357015,11874800,47.6481,1.0025e-06,0.000133797,0.000144579,2.31693
211247704,69735950,17583,276058,1.50824,8869090,230.314,5.4635e-06,0.000834297,0.00051866,0.860916
211241923,69735950,16309,18300400,2812.28,667567000,398125,0.000153674,0.021755,0.0219588,1.86236
211238060,69735950,10737,935960,392.465,45456700,54423.8,0.000419318,0.0581475,0.0649399,1.56473
211234692,69735950,649,244180,183.866,12514800,25271,0.000752997,0.103494,0.103542,0.620197
211232600,69735950,358,64929.2,0.151034,2560590,19.5558,2.32613e-06,0.000301187,0.000340905,1.22753
211238605,69735950,15632,335888,62.2366,10176100,7961.87,0.00018529,0.0237039,0.0307646,1.58495
211241214,69735950,16050,189432,596.764,9096850,83262.8,0.00315028,0.43954,0.472855,0.577364
211243817,69735950,16767,372729,55.1139,15652000,8719.03,0.000147866,0.0233924,0.0231224,1.25571
211241522,69735950,16077,12439700,5664.01,511462000,781198,0.000455317,0.0627987,0.0570406,1.47398
211243253,69735950,16629,54793,0.00121432,1901910,0.175427,2.2162e-08,3.20162e-06,3.20162e-06,0.946394
211236485,69735950,939,47668.6,2.40641,1468060,352.53,5.04821e-05,0.00739542,0,0
211238375,69735950,15599,1020390,114.431,30237700,16138.6,0.000112144,0.0158161,0.0173064,1.38407
211245276,69735950,17082,122367,0.0348995,4955860,4.79717,2.85204e-07,3.92032e-05,4.20951e-05,1.15625
211246312,69735950,17295,69937.9,2.48299,2030730,290.475,3.55028e-05,0.00415333,0.00415333,0.691703
211236134,69735950,880,153126,1.07977,5457420,144.853,7.05151e-06,0.00094597,0.00104876,1.25139
211241732,69735950,16186,4196280,2375.4,166648000,325595,0.000566074,0.0775912,0.0775912,1.10188
211244158,69735950,16858,817685,45.907,34507900,8013.79,5.61426e-05,0.00980059,0.00992703,1.19822
211246527,69735950,17307,836437,188.79,22045300,23354.6,0.000225707,0.0279216,0.0275136,0.87558
211231502,69735950,177,49809.1,15.3095,2241980,2115.58,0.000307363,0.0424737,0.0420801,0.132211
211237413,69735950,1069,11713.1,1.37887,167548,198.968,0.00011772,0.0169868,0,0
211238596,69735950,15629,494612,54.4807,14179800,6915.61,0.000110148,0.0139819,0.0176643,1.28099
211240971,69735950,15985,13456100,6827.11,411469000,1056480,0.000507361,0.0785127,0.080601,3.01209
211247091,69735950,17427,1885300,536.036,61813700,69880.1,0.000284324,0.0370657,0.0359973,0.895807
211233629,69735950,472,349639,44.5993,11402900,5705.29,0.000127558,0.0163177,0.0163162,0.545675
211238559,69735950,15619,316478,49.915,9212240,6705.48,0.000157721,0.0211878,0.0262588,1.13128
211247639,69735950,17549,928567,90.3294,23289200,12568,9.72783e-05,0.0135348,0.0118607,1.12525
211245079,69735950,17013,183722,16.1808,5783160,1958.09,8.80721e-05,0.0106579,0.0122199,1.35157
211237874,69735950,10687,4404550,4738.73,108636000,584976,0.00107587,0.132812,0.132768,1.70835
211240197,69735950,15874,559504,5.5853,21219800,759.32,9.98259e-06,0.00135713,0.00135713,1.66723
211241736,69735950,16193,1084040,724.898,43678100,98352.6,0.000668701,0.0907279,0.0907279,0.652092
211245509,69735950,17129,622488,27.8371,21027800,3870.35,4.47191e-05,0.00621755,0.00580914,0.816633
211239971,69735950,15813,1999220,54.9805,77506700,8360.2,2.7501e-05,0.00418173,0.00354816,1.93601
211244975,69735950,16991,1646650,47.2024,61108900,5978.59,2.86657e-05,0.00363075,0.0037746,2.13383
211235925,69735950,797,4066320,104.874,154851000,15476.4,2.57909e-05,0.00380599,0.00385857,2.17038
211247554,69735950,17521,8766.77,0.869612,289984,118.228,9.91941e-05,0.0134859,0,0
211238837,69735950,15705,51182.5,10.9421,1269570,1350.56,0.000213787,0.0263871,0.0264879,1.26417
211245827,69735950,17212,523223,1.02234,18108200,138.804,1.95393e-06,0.000265286,0.000281183,1.9254
211238958,69735950,15731,193701,6.81183,6042590,957.605,3.51668e-05,0.00494374,0.00512791,0.703172
211232223,69735950,295,3147210,272.03,123341000,38354.6,8.64352e-05,0.0121868,0.0121868,1.56942
211242010,69735950,16352,6058120,1059.18,221605000,156163,0.000174837,0.0257775,0.0281584,1.79348
211245540,69735950,17141,90145.2,0.749232,1971680,97.3937,8.31139e-06,0.00108041,0.00102027,0.943807
211235799,69735950,731,1171460,2200.12,40596700,336163,0.0018781,0.286961,0.266804,0.996905
211236701,69735950,989,740975,32.6703,32750600,4228.53,4.4091e-05,0.00570671,0.00505964,1.13733
211244186,69735950,16863,838289,63.5974,33560500,8970.86,7.58657e-05,0.0107014,0.0106939,1.50989
211240665,69735950,15948,1013920,324.064,35216600,50482.8,0.000319615,0.0497896,0.0498291,2.02314
211235284,69735950,707,272908,222.371,10285500,37289.2,0.000814821,0.136637,0.136862,2.53196
211236105,69735950,872,285741,16.1906,9873800,2195.32,5.6662e-05,0.0076829,0.00794348,1.32363
211241758,69735950,16218,27396.5,5.65882e-05,751166,0.00945645,2.06553e-09,3.4517e-07,0,0
211242680,69735950,16509,12961300,1109.51,526633000,150140,8.56021e-05,0.0115837,0.0112423,1.95999
211241124,69735950,16029,1483400,441.603,63574000,60787.8,0.000297697,0.0409788,0.040981,1.03878
211241542,69735950,16082,6026190,2240.31,246496000,308858,0.000371762,0.0512526,0.046167,1.16243
211234529,69735950,613,524535,1461.83,32935500,193226,0.00278691,0.368377,0.368377,0.542218
211243098,69735950,16596,609018,47.5155,26117300,6037.91,7.80199e-05,0.00991418,0.00993314,1.77996
211241619,69735950,16120,2631630,175.41,111436000,24186,6.66547e-05,0.00919053,0.00938813,1.17005
211246329,69735950,17298,917976,207.223,35710000,26738.1,0.000225739,0.0291273,0.0292439,0.973733
211237480,69735950,1074,165836,122.546,5923120,17860.5,0.000738958,0.107699,0.113055,0.370821
211237523,69735950,1082,117944,4.62478,3314450,751.202,3.92117e-05,0.00636913,0.0046478,0.73437
211245574,69735950,17149,196306,0.26948,7386280,36.8252,1.37276e-06,0.000187591,0.00021725,1.50278
211232210,69735950,291,9190890,3376.37,337258000,492368,0.000367361,0.0535713,0.055315,1.68519
211241755,69735950,16217,164379,0.234144,4823410,39.1063,1.42441e-06,0.000237903,0.000237903,1.20544
211231958,69735950,234,139876,587.744,8854260,79271.9,0.00420189,0.56673,0.56673,0.585714
211238864,69735950,15718,24693.9,1.17818,785450,166.507,4.77115e-05,0.00674283,0,0
211231966,69735950,240,448992,232.696,11271000,36342.1,0.000518262,0.0809416,0.0828102,2.54062
211242929,69735950,16559,790960,117.679,33621600,15607,0.00014878,0.0197317,0.0194759,1.31369
211235808,69735950,741,242901,16.2887,10223100,2441,6.70589e-05,0.0100493,0.0120293,0.959851
211236724,69735950,999,69938,66.2155,3552410,7998.77,0.000946774,0.114369,0.114369,0.0955799
211244379,69735950,16919,68127600,58701,2620460000,8444320,0.000861633,0.123949,0.123547,1.90649
