id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211336812,69736370,16794,34969,251.849,1404280,31691.3,0.00720206,0.906268,0,0
211328872,69736370,298,763194,3764.47,33207800,475860,0.00493252,0.623511,0.622825,0.556185
211331936,69736370,1084,2856980,15706.8,129521000,2144630,0.00549767,0.750664,0.755028,0.654167
211337451,69736370,16929,1853360,25469.5,99979000,3505050,0.0137423,1.89119,1.89119,0.366058
211333960,69736370,16053,747068,44816.5,56037100,6423580,0.0599898,8.59838,8.51509,0.199592
211335600,69736370,16494,174845,144.274,6176050,18238.8,0.000825155,0.104314,0.104314,0.515305
211331209,69736370,872,384659,2589.31,15902200,326203,0.00673144,0.848031,0.848032,0.367987
211330677,69736370,679,1398760,1807.04,43693500,227144,0.00129189,0.16239,0.16239,0.889941
211335651,69736370,16509,16679800,42435,750905000,5679440,0.00254409,0.340497,0.340493,0.908089
211329016,69736370,342,6882190,20511.2,313529000,2590700,0.00298033,0.376436,0.376424,0.737918
211328180,69736370,238,69938,111.424,2144460,14206.9,0.00159318,0.203136,0.203136,0.340699
211330414,69736370,639,1182760,4655.06,40432400,626726,0.00393574,0.529882,0.528041,0.664074
211339979,69736370,111220654,524126,3129.3,19939800,433947,0.00597052,0.827944,0.82784,0.66825
211330277,69736370,583,2038050,28822.1,117764000,3763850,0.014142,1.84679,1.90326,0.3839
211340237,69736370,111220842,209814,1893.14,12007500,253271,0.00902295,1.20712,1.20712,0.146868
211333419,69736370,15874,544624,3655.6,25693800,477138,0.00671216,0.876087,0.893964,0.722133
211337041,69736370,16865,2216640,11719.8,107075000,1537750,0.00528719,0.693729,0.694369,0.313511
211339280,69736370,17422,874222,11548.8,46655800,1620480,0.0132104,1.85362,1.85362,0.531742
211330468,69736370,664,1185990,15173.4,34242100,2104240,0.0127939,1.77424,1.85042,0.57316
211338596,69736370,17275,2027380,6442.35,56787800,824978,0.00317767,0.406918,0.40678,0.789237
211335774,69736370,16541,1468670,2888.71,72094200,382671,0.00196688,0.260556,0.260554,1.29857
211339302,69736370,17427,2027540,28912.7,94014500,3977090,0.01426,1.96153,1.96146,0.47699
211336537,69736370,16714,104875,527.766,4636120,74815.2,0.00503235,0.713377,0.713313,0.599685
211337479,69736370,16933,1013820,14744.9,53572100,2038940,0.0145438,2.01114,2.01081,0.40926
211334990,69736370,16355,6749020,18527.2,271067000,2389820,0.00274516,0.354099,0.354099,0.922839
211336459,69736370,16698,6395140,53711.2,344406000,7300180,0.00839875,1.14152,1.14128,0.544213
211330708,69736370,682,664408,6524.17,37599700,883043,0.00981953,1.32907,1.32907,0.334392
211338527,69736370,17257,1464110,7101.6,57532300,929529,0.00485046,0.634877,0.633794,0.438432
211335522,69736370,16474,559504,1841.4,24095200,246340,0.00329113,0.440283,0.440283,0.438653
211336170,69736370,16638,384657,1163.78,14689800,152476,0.00302551,0.396395,0.396395,0.967454
211339687,69736370,17508,603241,4419.75,17181200,591463,0.00732667,0.980476,0.952849,0.58116
211339706,69736370,17514,384405,2608.26,14105600,344400,0.00678519,0.895929,0.895703,0.609672
211331174,69736370,859,69938,538.054,3966610,71329,0.0076933,1.01989,1.01989,0.350921
211334939,69736370,16333,2238020,10189.4,104882000,1404200,0.00455289,0.627431,0.627431,0.761716
211333545,69736370,15928,15888500,130878,677266000,17055800,0.00823725,1.07346,1.14318,0.763438
211327919,69736370,169,804287,4623.18,36509800,601987,0.00574817,0.748472,0.748472,0.351368
211340111,69736370,111220758,34969,153.507,1622530,19910.9,0.0043898,0.569388,0,0
211331842,69736370,1067,489566,4958.02,16371500,667359,0.0101274,1.36316,1.36316,0.614676
211332040,69736370,1111,2823490,39286.6,189054000,5476380,0.0139142,1.93958,1.94276,0.301228
211334239,69736370,16142,2727500,37330.8,143599000,5710670,0.0136868,2.09374,2.19559,0.605619
211332332,69736370,182305705,1666100,31585.7,97188300,4447240,0.0189578,2.66925,2.96007,0.834432
211334035,69736370,16082,10071100,150973,523637000,19748500,0.0149908,1.96091,1.96091,0.646501
211334468,69736370,16186,4163910,27918.5,164844000,3826500,0.00670487,0.918967,0.930167,1.04145
211340070,69736370,111220724,664411,8453.51,34006300,1154550,0.0127233,1.73771,1.73771,0.436684
211340259,69736370,111220858,132416,1554.95,5969350,213260,0.0117429,1.61054,1.60875,0.11726
211336045,69736370,16608,314711,668.378,15241300,84330.3,0.00212378,0.267961,0.267955,0.574388
211336253,69736370,16662,104907,191.674,4562090,23726,0.00182709,0.226162,0.226162,0.172275
211337390,69736370,16915,73902800,879493,3755460000,136937000,0.0119007,1.85294,1.96857,1.15165
211330275,69736370,582,559504,6096.11,26574300,814406,0.0108956,1.45558,1.45558,0.433747
211337140,69736370,16886,314523,1469.87,15361900,194116,0.00467333,0.617177,0.617201,0.204772
211331761,69736370,1037,1783420,10593.6,98214500,1429050,0.00594007,0.8013,0.8013,0.466039
211331867,69736370,1081,104907,1877.6,5015860,254597,0.0178977,2.42688,2.42688,0.405532
211331929,69736370,1082,209814,5240.91,9385740,716409,0.0249788,3.4145,3.4145,0.18317
211334059,69736370,16090,27907.4,1727.3,1804270,255212,0.0618941,9.14496,0,0
211333979,69736370,16063,19625700,289963,967021000,37840700,0.0147747,1.92812,1.99178,0.607771
211337935,69736370,17087,69938,421.588,2639050,54481.9,0.00602802,0.779003,0.779003,0.0350101
211329081,69736370,390,102673,421.075,3028980,58064.7,0.00410113,0.565532,0.558329,1.21949
211339939,69736370,17606,34846.2,340.348,896250,45996.1,0.00976715,1.31998,0,0
211327856,69736370,157,868414,1127.46,30016500,147255,0.00129829,0.169568,0.169279,1.49586
211338449,69736370,17226,489415,5647.1,18643100,784963,0.0115385,1.60388,1.60355,0.646626
211330945,69736370,724,209814,359.188,7716560,44937.5,0.00171194,0.214178,0.214178,0.692625
211327464,69736370,61,104907,1092.37,4902080,144614,0.0104127,1.3785,1.3785,0.248976
211332144,69736370,10681,3341710,26391.5,175827000,3839220,0.00789758,1.14888,1.14902,0.355305
211337728,69736370,17026,629033,4392.91,25257900,609362,0.00698359,0.968729,0.968551,0.650255
211339163,69736370,17388,356606,1024.19,8503260,134971,0.00287205,0.378488,0.36308,0.612555
211335347,69736370,16435,1433730,8722.37,80763500,1265480,0.00608369,0.882649,0.882649,0.442036
211333534,69736370,15924,3112240,50813.9,144015000,6964350,0.0163271,2.23773,2.23773,0.666606
211340142,69736370,111220788,664411,9621.59,33611300,1339330,0.0144814,2.01582,2.01582,0.347008
211340308,69736370,111220902,69937.6,900.96,3722880,120814,0.0128824,1.72745,1.72745,0.0173869
211328160,69736370,232,827351,8081.6,30541000,1036630,0.00976804,1.25295,1.2621,0.808061
211333672,69736370,15981,16060400,209758,710746000,27628100,0.0130605,1.72026,1.77805,0.645657
211336745,69736370,16768,379967,1813.43,20322900,238696,0.0047726,0.628202,0.628267,0.409809
211336050,69736370,16609,139876,276.274,6013060,35122.7,0.00197513,0.251099,0.251099,0.450698
211336860,69736370,16810,67425000,485331,3628200000,68593600,0.0071981,1.01733,1.01641,0.547214
211336026,69736370,16604,804193,1652.93,36031100,219167,0.00205539,0.27253,0.272523,0.950638
211336693,69736370,16737,454597,3135.87,17296000,401147,0.00689812,0.882423,0.882423,0.409766
211329345,69736370,469,34969,467.476,2121810,63689.6,0.0133683,1.82132,0,0
211330316,69736370,597,2482800,30682.6,113373000,4026780,0.012358,1.62187,1.62187,0.652856
211327581,69736370,103,34969,39.7231,1302220,5022.11,0.00113595,0.143616,0,0
211339386,69736370,17455,454427,2082.82,17025500,266264,0.00458339,0.585934,0.585883,0.337826
211337223,69736370,16901,279752,1451.25,12000900,184119,0.00518762,0.658152,0.658152,0.214408
211330435,69736370,651,1538610,12362.5,84060400,1659100,0.00803483,1.07831,1.0783,0.444219
211334924,69736370,16329,6749020,23808.8,310573000,3113680,0.00352774,0.461352,0.461352,0.871145
211340196,69736370,111220798,1439640,8517.95,60557800,1111490,0.00591673,0.772064,0.769939,0.549464
211333200,69736370,15823,874225,3408.29,40291700,442197,0.00389864,0.505816,0.505816,0.622415
211328438,69736370,258,5175410,13759,219214000,1783360,0.00265853,0.344582,0.344582,1.27112
211336348,69736370,16677,944163,4024.34,46550600,540422,0.00426233,0.572382,0.572382,0.727355
211333852,69736370,16021,71230200,1095340,3800900000,152590000,0.0153775,2.1422,2.3178,0.842673
211338404,69736370,17213,559469,4134.75,18950600,544703,0.00739049,0.973607,0.973632,0.696641
211335901,69736370,16568,104907,704.089,5578810,97614.6,0.00671156,0.930488,0.930487,0.542803
211331021,69736370,788,1266500,8734.73,38130800,1116220,0.00689674,0.881342,0.865682,0.763699
211331087,69736370,829,524251,2514.32,28525200,343810,0.00479603,0.655813,0.656252,0.507466
211327986,69736370,184,1608240,14375.2,62580300,1990820,0.00893847,1.23789,1.23774,0.796198
211333593,69736370,15947,1569970,13807.8,70279500,1792390,0.00879494,1.14167,1.17289,0.603262
211328065,69736370,195,314721,3931.18,16284300,512178,0.012491,1.6274,1.6274,0.274498
211333360,69736370,15860,104907,290.569,5447060,38261.4,0.00276978,0.364717,0.364717,0.602294
211333184,69736370,15817,944102,5957.59,31246000,774098,0.00631032,0.819931,0.819934,0.565152
211337493,69736370,16936,104907,1527.98,5652110,208015,0.0145651,1.98285,1.98285,0.182289
211329143,69736370,423,1309430,13311.9,66109500,2013990,0.0101662,1.53806,1.63912,0.648319
211333886,69736370,16029,1503630,12921.4,86629400,1710110,0.00859352,1.13733,1.13732,0.443966
211339424,69736370,17466,69938,273.733,2819030,35280.6,0.00391394,0.504455,0.504455,0.163932
211330994,69736370,774,384659,1553.6,19400300,212789,0.00403891,0.553188,0.553188,0.399815
211332232,69736370,10703,8927030,68602.6,450222000,10385100,0.00768482,1.16334,1.16563,0.624171
211329182,69736370,431,381618,3582.95,19224900,549582,0.00938884,1.44014,1.44697,0.354202
211337745,69736370,17031,1853360,21354.7,97428600,2914890,0.0115222,1.57276,1.57276,0.298894
211332072,69736370,1125,559504,4418.63,28772100,594740,0.00789741,1.06298,1.06298,0.844978
211332290,69736370,10729,944163,6504.19,51635300,887687,0.00688885,0.940184,0.940184,0.270512
211335255,69736370,16409,18288800,73423.2,912741000,9461590,0.00401466,0.517344,0.517344,0.887585
211338369,69736370,17199,34969,135.381,1393950,17204.5,0.00387144,0.491993,0,0
211337986,69736370,17103,1084040,13529.9,56854300,1843610,0.012481,1.70069,1.70069,0.337863
211333316,69736370,15846,3675810,16809.9,144741000,2116020,0.0045731,0.575661,0.572723,0.414884
211339132,69736370,17379,1569000,9816.1,62828400,1289430,0.00625627,0.821813,0.825121,0.465059
211330094,69736370,511,559504,1076.99,24052800,135229,0.00192491,0.241695,0.241695,0.298799
211333353,69736370,15858,3846200,8659.95,193611000,1085370,0.00225156,0.282193,0.282206,0.547157
211332903,69736370,15702,104655,180.742,2637380,23117.7,0.00172703,0.220894,0.221382,0.813749
211327966,69736370,180,709657,10801.3,33419100,1419280,0.0152204,1.99995,2.06228,0.632196
211335446,69736370,16461,1119010,4497.44,57448000,650304,0.00401913,0.581143,0.581143,0.699259
211335783,69736370,16544,1223890,2068.41,61964000,263981,0.00169002,0.21569,0.215689,0.920088
211334994,69736370,16358,4196280,11706.9,180622000,1498770,0.00278984,0.357167,0.357167,1.02107
211331117,69736370,843,2455210,11104.7,76309700,1494900,0.00452292,0.608869,0.630737,1.19507
211339857,69736370,17565,446817,3209.09,16852400,436281,0.00718211,0.976419,0.970712,0.583909
211331976,69736370,1093,5978910,30033.2,232928000,3904640,0.00502319,0.653069,0.653034,0.580012
211331859,69736370,1074,398083,7531.04,19418000,1134350,0.0189183,2.84952,2.89376,0.47199
211334141,69736370,16113,1233710,73275.8,68382600,10242200,0.0593947,8.30191,8.14275,0.334004
211328926,69736370,313,86518000,359456,3912710000,47774200,0.0041547,0.552188,0.552141,0.784643
211327273,69736370,12,69938,25.0979,1995400,3205.72,0.000358859,0.0458367,0.0458367,0.00747283
211327446,69736370,55,244783,262.18,9381710,33193.4,0.00107107,0.135604,0.135604,0.577982
211333451,69736370,15883,104907,238.337,4302890,29867.7,0.00227189,0.284707,0.284707,0.112491
211327840,69736370,155,2238020,11614.8,118064000,1653120,0.00518976,0.738653,0.738653,0.656201
211333698,69736370,15994,1122870,22862.6,56039600,2976760,0.0203609,2.65103,2.74989,0.589796
211328206,69736370,242,7203610,19408.1,302318000,2516130,0.00269422,0.349288,0.349288,1.10202
211331436,69736370,915,524494,1804.08,26813900,233687,0.00343965,0.445547,0.445538,0.484379
211334884,69736370,16308,83434900,297665,3859270000,39683800,0.00356763,0.475625,0.475635,0.93641
211335995,69736370,16596,874225,1710.22,41106300,224812,0.00195627,0.257156,0.257156,0.333538
211330253,69736370,573,141486,7980.1,10275600,1158660,0.056402,8.18918,8.21833,0.064572
211333528,69736370,15922,8007890,89171,331254000,12260300,0.0111354,1.53103,1.53103,0.858494
211331040,69736370,800,820108,13593.8,43600200,1777110,0.0165756,2.16692,2.19682,0.376742
211332340,69736370,182305713,137076,2908.4,8228410,396019,0.0212173,2.88904,2.90207,0.275532
211336424,69736370,16691,769318,3381.93,38349400,452655,0.00439602,0.588385,0.588385,0.45858
211338870,69736370,17315,1439640,8517.95,60557800,1111490,0.00591673,0.772064,0.769939,0.549464
211328892,69736370,303,1621460,35218.8,83974900,4582140,0.0217204,2.82593,2.90302,0.447724
211336731,69736370,16765,209762,917.49,10078800,115310,0.00437396,0.54972,0.549751,0.265268
211333644,69736370,15966,209814,1841.74,11188900,260581,0.00877798,1.24196,1.24196,0.642723
211340051,69736370,111220704,384659,4658.55,19198800,624453,0.0121109,1.62339,1.62339,0.355908
211327585,69736370,104,4959060,77951.2,243214000,10093100,0.0157189,2.03528,2.06159,0.52407
211329436,69736370,483,594473,4754.8,31589100,639391,0.00799834,1.07556,1.07556,0.412361
211333182,69736370,15816,944102,5957.59,31246000,774098,0.00631032,0.819931,0.819934,0.565152
211331001,69736370,780,384320,2325.5,16365800,299865,0.00605095,0.780247,0.781757,0.802438
211330831,69736370,698,93871100,994947,4163750000,136995000,0.0105991,1.45939,1.48016,0.89943
211334813,69736370,16282,34966.7,129.044,1227010,16765.2,0.00369048,0.479463,0,0
211338188,69736370,17148,1398760,8142.47,47567900,1056140,0.00582121,0.755052,0.755053,0.730314
211330978,69736370,754,8924810,45219.7,322383000,5763300,0.00506674,0.645762,0.641144,0.582308
211336966,69736370,16851,454442,2811.27,26681600,387900,0.00618621,0.853574,0.853536,0.193056
211333176,69736370,15815,1084040,14084.6,48244900,1879520,0.0129927,1.73381,1.73381,0.603794
211337642,69736370,16993,34969,29.0233,708214,3842.74,0.000829971,0.10989,0,0
211336290,69736370,16667,314721,1230.11,15259800,159100,0.00390857,0.505526,0.505526,0.432292
211328013,69736370,189,559504,545.25,21568200,68909.2,0.000974525,0.123161,0.123161,0.506041
211330882,69736370,708,1084040,4800.56,43839100,604547,0.00442841,0.55768,0.55768,0.777615
211333472,69736370,15899,804287,2938.58,36792800,371847,0.00365365,0.462332,0.462332,0.274886
211336103,69736370,16623,5280280,14715.5,195955000,1897540,0.00278688,0.359364,0.359362,0.889005
211333514,69736370,15914,13933200,122864,571160000,17501200,0.00881809,1.25607,1.2377,0.962801
211339914,69736370,17589,314340,525.138,9517690,70502.8,0.0016706,0.224288,0.224269,0.65664
211331745,69736370,1026,524535,7374.93,32929600,964269,0.0140599,1.83833,1.83833,0.286479
211328156,69736370,228,2156940,28259.1,109832000,4067810,0.0131015,1.88592,1.86337,0.964787
211332192,69736370,10694,1362620,3251.45,38430000,440709,0.00238617,0.323428,0.323558,0.431961
211340059,69736370,111220718,349524,2904.91,14073200,398622,0.00831104,1.14047,1.14018,0.827544
211339574,69736370,17483,104907,1202.79,6031090,158756,0.0114654,1.51331,1.51331,0.147352
211336816,69736370,16796,34969,251.849,1404280,31691.3,0.00720206,0.906268,0,0
211335747,69736370,16532,2552740,6084.98,133031000,846746,0.00238371,0.331701,0.331701,1.05679
211331431,69736370,914,34969,133.721,1400530,16735.9,0.00382399,0.478593,0,0
211336216,69736370,16656,69938,199.244,3089390,25276.3,0.00284886,0.36141,0.36141,0.307217
211331364,69736370,886,11434500,74958.5,583825000,9746850,0.00655544,0.852404,0.852433,0.857368
211329254,69736370,450,1139980,1004.02,21452600,143605,0.000880732,0.125971,0.137922,1.1682
211334242,69736370,16143,2729260,33670.7,140225000,5180300,0.0123369,1.89806,1.95241,0.667595
211328771,69736370,288,1433730,15521.2,71815700,2111100,0.0108258,1.47245,1.47245,0.732262
211336500,69736370,16707,768722,1758.58,37291300,222911,0.00228767,0.289976,0.28992,0.618291
211327972,69736370,181,1643540,3408.4,62737600,436848,0.00207381,0.265797,0.265797,1.07751
211337622,69736370,16990,2692440,8597.07,114092000,1104630,0.00319304,0.410269,0.410261,0.434433
211337412,69736370,16924,60579900,822114,3190110000,129221000,0.0135707,2.13306,2.25316,1.05746
211327236,69736370,2,384659,3688.78,22087200,482102,0.00958975,1.25332,1.25332,0.574613
211328983,69736370,329,16502600,386360,1029920000,54241100,0.023412,3.28682,3.45633,0.505628
211339777,69736370,17534,491729,868.445,8690910,116901,0.00176611,0.237735,0.231692,1.36342
211334912,69736370,16326,209814,323.773,7905510,41525.6,0.00154314,0.197916,0.197916,0.311717
211328137,69736370,214,804287,5668.72,32575400,728849,0.00704813,0.906206,0.906206,0.401652
211330373,69736370,621,1014100,13123.8,53355200,1773890,0.0129413,1.74923,1.74923,0.310438
211335907,69736370,16571,489556,837.396,22786900,107192,0.00171052,0.218957,0.218959,0.689086
211336581,69736370,16725,5098710,20687.1,205701000,2630050,0.00405731,0.515827,0.515565,0.766087
211339336,69736370,17437,4841520,15988.7,148974000,2068910,0.00330241,0.427326,0.415401,0.837395
211330438,69736370,652,34969,39.7231,1302220,5022.11,0.00113595,0.143616,0,0
211331578,69736370,957,4091350,23951.9,239980000,3246830,0.00585428,0.793586,0.793583,0.366964
211337147,69736370,16887,1850650,7460.68,74353200,959703,0.00403137,0.518575,0.518375,0.617099
211339894,69736370,17579,174731,892.23,6304210,121587,0.0051063,0.695851,0.695882,0.577165
211330323,69736370,599,874225,1494.11,35108200,190639,0.00170907,0.218067,0.218067,1.15563
211332311,69736370,10737,1363790,9496.8,81457400,1281390,0.00696353,0.939576,0.939576,0.391058
211334959,69736370,16340,1153980,5721.64,54858600,819918,0.00495819,0.710515,0.710515,0.530228
211337769,69736370,17039,1328820,10966.1,64113600,1500510,0.0082525,1.1292,1.1292,0.447491
211338623,69736370,17290,11219300,73014,433032000,9805050,0.00650791,0.873947,0.869457,0.896147
211339077,69736370,17364,979132,13536.1,53860600,1884570,0.0138246,1.92474,1.92474,0.459494
211333277,69736370,15833,418638,2638.88,18828400,329439,0.00630348,0.786929,0.786909,0.286247
211334346,69736370,16179,734349,2372.45,32622000,324344,0.00323069,0.441676,0.441676,0.313569
211338394,69736370,17209,2026660,10359.3,55352900,1360020,0.0051115,0.671066,0.67105,0.818628
211329973,69736370,500,46739300,401790,1972010000,53937700,0.00859641,1.15401,1.14766,0.930385
211337216,69736370,16900,279752,1451.25,12000900,184119,0.00518762,0.658152,0.658152,0.214408
211338348,69736370,17192,243534,460.429,8739420,59549.3,0.00189062,0.244522,0.244096,0.293764
211329237,69736370,445,1433420,13488.7,62389400,1789390,0.00941013,1.24833,1.24828,0.539228
211334772,69736370,16270,979061,2371.99,37496800,301251,0.00242271,0.307694,0.307706,0.6526
211330248,69736370,567,513101000,5894100,25082500000,809931000,0.0114872,1.5785,1.68313,1.07969
211333323,69736370,15848,1036750,4733.83,40716700,598856,0.00456604,0.577629,0.569984,0.4266
211335240,69736370,16406,349690,423.275,13144000,53379,0.00121043,0.152647,0.152647,0.414144
211328877,69736370,302,7133680,33791.8,311285000,4615010,0.00473694,0.646933,0.646933,0.563935
211334695,69736370,16253,1014090,6306.44,41457900,809391,0.00621884,0.798149,0.798151,0.585578
211330104,69736370,513,104907,367.61,4621630,46106.2,0.00350415,0.439496,0.439496,0.484372
211332448,69736370,15602,1398710,5955.17,54588100,762242,0.00425763,0.544963,0.545,0.842301
211332900,69736370,15701,454032,2921.52,14672200,378510,0.00643461,0.833664,0.833401,0.519666
211339594,69736370,17487,2935610,30992.9,136155000,4223280,0.0105576,1.43864,1.43848,0.518841
211333356,69736370,15859,733425,1483.79,28321000,188862,0.0020231,0.257507,0.25779,0.381942
211335270,69736370,16412,839256,1079.37,36525800,136388,0.0012861,0.162511,0.162511,0.704439
211337858,69736370,17062,1188950,5920.2,53786600,766793,0.00497937,0.644935,0.644935,0.408343
211327645,69736370,120,194487,1094.06,6613290,133653,0.00562535,0.687211,0.698076,0.366207
211335491,69736370,16469,2272980,8459.24,104954000,1102360,0.00372164,0.484982,0.484982,0.924013
211327476,69736370,66,34969,74.3255,1581340,9839.65,0.00212547,0.281382,0,0
211328481,69736370,267,104907,2265.58,5326390,303095,0.0215961,2.88918,2.88918,0.122881
211334052,69736370,16088,120472,5253.73,6005270,788249,0.0436094,6.54298,6.54346,0.0376301
211337104,69736370,16877,4873690,19147.1,204555000,2461440,0.00392866,0.505046,0.505171,0.558187
211336851,69736370,16808,239141000,1996760,11105300000,290547000,0.00834971,1.21496,1.25955,1.17938
211340073,69736370,111220728,559497,5622.01,27789700,746407,0.0100483,1.33407,1.33406,0.510198
211337884,69736370,17075,454597,1534.74,18433500,195629,0.00337605,0.430335,0.430335,0.478877
211332411,69736370,15592,664411,510.636,22637000,62954.5,0.000768554,0.0947523,0.0947523,0.396653
211332467,69736370,15608,592601,2128.27,22536100,296570,0.00359141,0.500454,0.500262,0.962534
211339902,69736370,17583,896332,1208.68,21407100,163014,0.00134847,0.181868,0.181,0.74312
211330211,69736370,556,1223920,12946,58730500,1751900,0.0105776,1.43139,1.43139,0.680601
211334936,69736370,16332,4091370,17327,184982000,2371500,0.00423501,0.579635,0.579635,0.857882
211334809,69736370,16281,34969,55.2168,1224130,7099.93,0.00157902,0.203035,0,0
211339226,69736370,17405,34969,259.816,1731990,34428,0.0074299,0.984529,0,0
211327313,69736370,38,454597,456.041,17137600,57707.9,0.00100318,0.126943,0.126943,0.512978
211337500,69736370,16938,50999000,701755,2658750000,111603000,0.0137602,2.18833,2.31483,1.08772
211336964,69736370,16850,418517,1592.07,22205500,208240,0.00380408,0.497566,0.497522,0.370269
211340042,69736370,111220698,559503,2031.76,22720700,264515,0.00363137,0.472767,0.472767,0.591151
211331131,69736370,846,699380,10682.3,36133700,1478050,0.015274,2.11338,2.11338,0.378229
211327515,69736370,79,34969,47.8139,1354810,6007.87,0.00136732,0.171806,0,0
211336275,69736370,16665,454597,1622.82,21125900,202711,0.00356979,0.445914,0.445914,0.28369
211327505,69736370,74,244995,12625.7,17233300,1838170,0.0515344,7.50286,7.79943,0.271371
211339000,69736370,17346,909186,1668.94,28051500,208274,0.00183564,0.229078,0.229077,0.299798
211331026,69736370,795,12082000,43918.1,531053000,5547440,0.00363501,0.459149,0.459534,0.56107
211334204,69736370,16133,3582240,86481.5,204845000,12146100,0.0241417,3.39064,3.59937,0.643053
211334097,69736370,16099,104409,1031.13,5636700,140111,0.0098759,1.34194,1.34526,0.515625
211334970,69736370,16345,1853360,7137.56,80099600,967301,0.00385115,0.521918,0.521918,0.993108
211335786,69736370,16545,1223890,2068.41,61964000,263981,0.00169002,0.21569,0.215689,0.920088
211333599,69736370,15949,2962500,16773.4,87038600,2179350,0.0056619,0.735646,0.749171,0.977869
211327755,69736370,138,4511000,10308.1,250132000,1456270,0.0022851,0.322827,0.322827,0.98823
211331374,69736370,891,209712,895.761,12160600,121087,0.00427139,0.577395,0.577357,0.259786
211333169,69736370,15813,3426960,21239,163622000,2829740,0.00619761,0.825728,0.825728,0.865241
211333915,69736370,16038,6038640,84691.7,307602000,12196800,0.014025,2.0198,2.24384,1.12588
211330151,69736370,526,1470690,2323,21808100,317747,0.00157953,0.216053,0.2196,0.653933
211339724,69736370,17520,69747.8,142.557,1802680,18922.3,0.00204389,0.271296,0.271295,0.417648
211327534,69736370,87,104907,89.8592,3757700,11422.6,0.00085656,0.108883,0.108883,0.486569
211330327,69736370,600,66437.6,2937.66,5335220,430115,0.0442168,6.47397,6.47397,0.0706935
211332736,69736370,15630,594385,2719.48,22443700,344045,0.00457529,0.578824,0.578816,0.419754
211334887,69736370,16310,14441500,56570.1,647929000,7641040,0.0039172,0.529103,0.529167,0.848465
211336431,69736370,16692,11829700,92127.6,608902000,12675000,0.00778782,1.07146,1.07038,0.550626
211334715,69736370,16257,384627,599.652,13975200,76318.9,0.00155905,0.198423,0.198431,0.462587
211331678,69736370,988,737260,30317.1,37211700,4429420,0.0411213,6.00795,6.18911,0.589306
211333505,69736370,15911,12657300,160641,610550000,23193300,0.0126916,1.8324,1.80433,0.988396
211336898,69736370,16823,1049070,8071.04,52914200,1071370,0.00769352,1.02126,1.02126,0.292551
211340045,69736370,111220700,69938,305.588,3344900,38800.9,0.00436941,0.55479,0.55479,0.461603
211334501,69736370,16195,67981.1,1371.08,3307250,192929,0.0201685,2.83798,2.87592,0.842464
211336472,69736370,16701,944163,8717.23,40553100,1254980,0.00923276,1.3292,1.3292,0.364201
211338305,69736370,17176,664357,2729.72,29371700,352751,0.00410881,0.530966,0.530949,0.375767
211327731,69736370,135,357290,1897.7,15027500,253862,0.00531138,0.710521,0.700233,0.385467
211330192,69736370,542,2587710,22573,132849000,2957060,0.00872318,1.14274,1.14274,0.902624
211334487,69736370,16192,1321480,4793.08,36926100,672052,0.00362706,0.508562,0.514229,1.18616
211339174,69736370,17390,695084,2523.48,21480100,321606,0.00363047,0.462687,0.460583,0.535104
211338996,69736370,17344,314721,739.255,11012000,92067.9,0.00234892,0.292538,0.292538,0.146419
211331394,69736370,902,387105,11071.6,24276400,1612650,0.0286011,4.16593,4.38037,0.650137
211331857,69736370,1073,53197200,705717,2812690000,111466000,0.013266,2.09533,2.21096,1.0853
211333057,69736370,15770,2063170,3870.27,84768600,490336,0.00187588,0.237661,0.237661,0.975805
211336950,69736370,16847,834167,3648.8,38520000,468041,0.00437418,0.561088,0.562457,0.425565
211336832,69736370,16800,174845,392.096,6063940,50291.4,0.00224254,0.287634,0.287634,0.76884
211332050,69736370,1114,349417,17667.9,26573700,2593970,0.0505641,7.42372,7.4385,0.0890159
211337554,69736370,16958,559499,3013.06,30456900,400478,0.00538528,0.71578,0.715776,0.460455
211339918,69736370,17590,174636,219.786,3990400,29436.5,0.00125854,0.168559,0.16849,1.00976
211328988,69736370,331,1118960,3359.81,36482000,424340,0.00300262,0.379228,0.379236,0.766137
211339065,69736370,17361,1293850,17225.4,71710000,2382000,0.0133133,1.84101,1.84101,0.426166
211328121,69736370,204,384378,2000.16,21913800,284132,0.00520364,0.7392,0.739077,0.390341
211331031,69736370,796,69938,578.774,3063570,75687.9,0.00827553,1.08221,1.08221,0.539078
211331768,69736370,1041,8210330,222265,382649000,37103300,0.0270714,4.5191,4.55224,1.01566
211329068,69736370,370,35319500,250932,1523400000,33510800,0.00710464,0.948789,0.942684,0.744746
211330391,69736370,630,1223920,11831.9,70706600,1534030,0.00966725,1.25338,1.25338,0.455346
211332847,69736370,15684,1709040,6549.52,56358000,843097,0.00383227,0.493315,0.492386,0.890634
211330465,69736370,663,2224400,15172.7,67408200,1959240,0.00682105,0.880797,0.916779,1.12357
211330855,69736370,703,13799200,210376,712007000,27382300,0.0152455,1.98434,2.12464,0.683043
211332457,69736370,15605,489515,3793.78,20846200,488935,0.00775008,0.998816,0.998872,0.401386
211338482,69736370,17235,1608550,12762.2,73108900,1701440,0.00793403,1.05775,1.05774,0.571406
211329128,69736370,416,383971,2183.44,11268900,279856,0.00568646,0.728847,0.734794,0.652497
