id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209829022,69549279,16781,349690,5213.9,18677700,708942,0.0149101,2.02735,2.02735,0.273439
209826828,69549279,16092,24943.5,746.375,1551560,100637,0.0299226,4.03461,0,0
209824672,69549279,725,174845,3770.59,9233720,499370,0.0215653,2.85607,2.85607,0.211563
209824252,69549279,478,1363790,49790.4,86443600,6742740,0.0365088,4.94412,4.94412,0.133809
209827520,69549279,16327,279752,1027.27,12752600,130207,0.00367207,0.465438,0.465438,0.298675
209824380,69549279,556,1223910,20005.3,64286900,2614190,0.0163454,2.13593,2.13592,0.163696
209832246,69549279,17355,7131780,98729.9,342319000,13354700,0.0138437,1.87257,1.87227,0.441796
209823842,69549279,201,2400740,24487.7,106803000,3530560,0.0102001,1.47062,1.52899,0.733041
209824454,69549279,623,106674000,1033590,5450700000,136835000,0.00968925,1.28275,1.2797,0.556032
209828255,69549279,16565,699379,9528.7,39092300,1336260,0.0136245,1.91063,1.91063,0.333505
209827746,69549279,16388,942581,11652.7,60565700,1654640,0.0123626,1.75543,1.75556,0.207716
209823850,69549279,206,34969,435.634,1282490,55864.2,0.0124577,1.59754,0,0
209825623,69549279,15708,34969,81.7131,1054950,10254.2,0.00233673,0.293237,0,0
209824210,69549279,448,699380,17135.5,38222400,2296230,0.024501,3.28324,3.28324,0.204008
209824701,69549279,772,1344440,27103,76194900,3552730,0.0201594,2.64254,2.64297,0.24114
209829626,69549279,17046,69938,1359.29,3426070,187199,0.0194356,2.67664,2.67664,0.101383
209823978,69549279,280,34969,722.102,2110870,97460.6,0.0206498,2.78706,0,0
209826277,69549279,15944,1348330,20010.5,64074500,2536450,0.0148409,1.88117,2.00621,0.221293
209829411,69549279,16997,384659,3460.56,20775000,452431,0.00899643,1.17619,1.17619,0.2329
209823972,69549279,272,174845,261.023,6850990,32545.5,0.00149288,0.186139,0.186139,0.423974
209826329,69549279,15964,314721,10957.8,21961500,1617110,0.0348174,5.13824,5.13824,0.266173
209828920,69549279,16732,3470870,49373.8,165977000,6628350,0.0142252,1.90971,1.91071,0.396974
209824941,69549279,950,415982,9420.29,23702600,1339030,0.0226459,3.21897,3.23903,0.163287
209827232,69549279,16198,139876,884.989,5704070,119891,0.00632695,0.857122,0.857122,0.994083
209828373,69549279,16605,209785,1573.87,10297700,203865,0.00750229,0.971779,0.971783,0.250831
209824865,69549279,874,174845,3436.98,10016500,485956,0.0196573,2.77935,2.77935,0.310781
209825580,69549279,15680,664002,1061.02,13890600,143313,0.00159791,0.215832,0.21574,0.70909
209828577,69549279,16636,1152580,12649.5,48069900,1724320,0.010975,1.49605,1.49498,0.462629
209829260,69549279,16916,34959.6,543.652,2268360,75452.6,0.0155509,2.15828,0,0
209826691,69549279,16058,15967300,364437,823343000,47961800,0.0228239,3.00374,3.0144,0.365001
209832775,69549279,17584,139876,1965.86,6854820,256290,0.0140543,1.83226,1.83226,0.0502363
209828630,69549279,16673,314721,4321.2,17031500,565526,0.0137303,1.79691,1.79691,0.191579
209824922,69549279,935,3071050,34303.3,128809000,4787240,0.0111699,1.55883,1.57886,0.473832
209823766,69549279,127,1188950,8811.35,62356400,1145420,0.00741106,0.963388,0.963388,0.223302
209829464,69549279,17031,1852920,35106.6,96122200,4804800,0.0189466,2.59309,2.59293,0.364216
209825410,69549279,15564,904120000,13276400,45988400000,1841370000,0.0146844,2.03664,2.04008,0.623394
209824671,69549279,724,209814,681.643,9112650,85700.4,0.0032488,0.408459,0.408459,0.382064
209827670,69549279,16351,34969,735.844,1761680,104392,0.0210428,2.98528,0,0
209827341,69549279,16297,454597,3065.99,19689600,401644,0.00674442,0.883517,0.883517,0.435428
209829034,69549279,16786,174845,2774.48,9455070,384970,0.0158682,2.20178,2.20178,0.349698
209829085,69549279,16819,8432820,117520,522165000,17800000,0.0139361,2.1108,2.10748,0.435278
209825132,69549279,1065,111180000,1426580,4831810000,194314000,0.0128312,1.74773,1.74483,0.545179
209832344,69549279,17398,69938,1153.06,2882020,159748,0.0164869,2.28414,2.28414,0.23684
209824875,69549279,890,594473,9955.76,31698400,1323540,0.0167472,2.2264,2.2264,0.327948
209825397,69549279,10732,1986700,17543.3,140969000,2640460,0.00883034,1.32906,1.33102,0.356541
209824382,69549279,557,104907,291.617,3310630,37178.2,0.00277977,0.354392,0.354392,0.499814
209831814,69549279,17324,244783,2925.25,11739500,392055,0.0119504,1.60164,1.60164,0.200811
209825769,69549279,15761,34969,57.5059,1435010,7227.39,0.00164448,0.20668,0,0
209825015,69549279,1004,279752,1184.73,9747770,154235,0.00423494,0.551329,0.551329,0.310651
209828083,69549279,16492,2765520,32291.7,132574000,4294550,0.0116765,1.55289,1.54562,0.514155
209826332,69549279,15965,489566,15796.1,31921200,2305560,0.0322656,4.70939,4.70939,0.292695
209824285,69549279,513,104907,393.671,5012910,51246.8,0.00375257,0.488497,0.488497,0.128636
209825257,69549279,1110,314720,2452.56,14189500,323755,0.00779283,1.02871,1.02871,0.285272
209824677,69549279,731,2412860,48416.7,118115000,6380680,0.0200661,2.64444,2.64444,0.275123
209832560,69549279,17519,314721,5288.71,15052600,748031,0.0168044,2.37681,2.37681,0.258809
209825407,69549279,182305705,1362120,44901.3,86022000,6221500,0.0329642,4.5675,4.65336,0.246506
209824088,69549279,399,3401310,54673.9,175343000,7927140,0.0160744,2.33062,2.31888,0.304304
209827647,69549279,16349,1888230,20654,90839900,2902110,0.0109383,1.53695,1.53691,0.770206
209824669,69549279,721,1511480,39635.9,98190900,5599700,0.0262232,3.70477,3.73132,0.244469
209829457,69549279,17029,102591,962.088,5550040,128330,0.00937794,1.2509,1.2516,0.0431976
209824759,69549279,827,1014100,18713.3,56166900,2425030,0.0184531,2.39131,2.39131,0.111271
209827604,69549279,16338,874225,7178.89,40804400,944875,0.00821172,1.08081,1.08081,0.493946
209828330,69549279,16591,1258880,14873,68904500,2047920,0.0118144,1.62678,1.62678,0.481057
209826734,69549279,16072,19066100,391580,1110010000,52171600,0.020538,2.73635,2.73501,0.321706
209832421,69549279,17437,5334720,82050.4,217064000,12200200,0.0153804,2.28695,2.27321,0.699745
209824715,69549279,783,396789,9606.84,22208200,1265800,0.0242115,3.1901,3.0834,0.433658
209828111,69549279,16510,11670100,149309,630272000,20577700,0.0127942,1.76329,1.76262,0.446949
209827108,69549279,16142,2274000,41584.1,119962000,6298170,0.0182867,2.76964,2.74716,0.420798
209830012,69549279,17143,2587710,45335.5,105170000,5975520,0.0175196,2.30919,2.30919,0.31799
209829175,69549279,16889,1853090,20444.5,85384900,2756250,0.0110327,1.48738,1.4875,0.398134
209825833,69549279,15792,1888330,7843.47,89889000,1019130,0.00415366,0.539701,0.539701,0.421162
209825462,69549279,15603,279752,606.819,12860000,75368.7,0.00216913,0.269413,0.269413,0.209105
209825114,69549279,1049,2164410,17238.9,119367000,2336920,0.00796468,1.0797,1.08598,0.315558
209831738,69549279,17315,1467830,20963.2,63288300,2839570,0.0142818,1.93454,1.93424,0.286085
209825408,69549279,182305709,1095130,42269.4,69866700,5801590,0.0385977,5.29764,5.3081,0.300631
209827832,69549279,16415,1923270,31113.7,105733000,4109990,0.0161775,2.13697,2.13697,0.241157
209825452,69549279,15597,104907,347.703,3311400,45942.5,0.0033144,0.437936,0.437936,0.11968
209829727,69549279,17076,979132,16244.5,45715600,2220040,0.0165907,2.26735,2.26735,0.243515
209830016,69549279,17145,2587710,45335.5,105170000,5975520,0.0175196,2.30919,2.30919,0.31799
209829638,69549279,17051,699380,11290.6,32517600,1530480,0.0161437,2.18834,2.18834,0.272367
209829996,69549279,17140,524535,9162.83,24255300,1248300,0.0174685,2.37982,2.37982,0.292423
209832546,69549279,17509,452199,7922.74,19736900,1129010,0.0175205,2.49672,2.49396,0.382323
209825500,69549279,15627,279752,369.262,11295700,46401.3,0.00131996,0.165866,0.165866,0.272603
209832299,69549279,17378,69938,793.577,3235030,106257,0.0113469,1.51931,1.51931,0.192224
209832919,69549279,111220682,256904,2648.26,12385200,353747,0.0103084,1.37696,1.35131,0.289504
209826928,69549279,16117,13405800,309537,790453000,48938900,0.0230897,3.65057,3.62967,0.462675
209829098,69549279,16841,2510940,30942.6,154728000,4659640,0.0123231,1.85573,1.85528,0.499474
209833172,69549279,111220842,209814,3191.28,13302700,450947,0.01521,2.14927,2.14927,0.152144
209826796,69549279,16086,188834,5522.95,12011400,746311,0.0292477,3.95221,4.14425,0.0350173
209828205,69549279,16546,104907,1702.82,6091390,234957,0.0162317,2.23967,2.23967,0.486302
209827391,69549279,16310,14445900,145124,685944000,19704800,0.010046,1.36404,1.36449,0.669935
209826101,69549279,15895,2757130,52565.4,153533000,7003230,0.0190653,2.54005,2.53894,0.267415
209824583,69549279,694,651277,13251.2,29766400,1706560,0.0203465,2.62033,2.68503,0.398285
209827765,69549279,16394,524256,7571.25,31349100,1074570,0.0144419,2.04971,2.04976,0.19688
209828619,69549279,16662,104907,527.688,5611510,68832.5,0.00503005,0.656129,0.656129,0.238099
209829979,69549279,17135,34969,101.687,1349600,13148.9,0.00290791,0.376016,0,0
209828034,69549279,16440,1293530,17104.7,69348200,2270580,0.0132232,1.75533,1.75538,0.323151
209828938,69549279,16737,442829,9284.14,21673200,1275720,0.0209655,2.88085,2.87038,0.357106
209828595,69549279,16649,49620300,673090,2695420000,90471700,0.0135648,1.82328,1.82335,0.333331
209824254,69549279,480,173818,3727.79,10169000,509961,0.0214466,2.93388,2.9284,0.275966
209824371,69549279,544,1027910,11955.7,52786600,1585180,0.0116311,1.54213,1.4669,0.583607
209823816,69549279,183,1538640,27049.1,82399100,3782750,0.0175799,2.45851,2.45851,0.664029
209824878,69549279,894,1775720,34525.2,93522800,4849680,0.0194429,2.73111,2.59214,0.529146
209827268,69549279,16244,454597,3850.1,20174600,511596,0.00846926,1.12538,1.12538,0.224264
209832765,69549279,17579,174845,2239.13,7977920,303737,0.0128064,1.73718,1.73718,0.175192
209827752,69549279,16390,349689,4282.18,19636900,568837,0.0122457,1.62669,1.62669,0.0919377
209824021,69549279,340,567782,13412.2,33025700,1821270,0.0236221,3.20768,3.21116,0.17193
209827084,69549279,16133,2636460,43352.3,135081000,6304620,0.0164434,2.39132,2.4049,0.351333
209824446,69549279,617,419628,6162.76,23256700,813697,0.0146863,1.93909,1.93909,0.0803956
209832747,69549279,17571,209814,2654.37,9739580,358748,0.0126511,1.70984,1.70984,0.163947
209824564,69549279,682,664411,8560.86,38867700,1166340,0.0128849,1.75545,1.75545,0.178947
209825395,69549279,10729,941708,11536.4,59457900,1783110,0.0122505,1.89349,1.89283,0.393254
209831181,69549279,17259,104890,354.658,2902470,46662.8,0.00338123,0.444872,0.444859,0.416109
209833105,69549279,111220722,314721,5794.33,16554300,790774,0.018411,2.51262,2.51262,0.210299
209824174,69549279,426,764042,14790.5,43432100,2005870,0.0193582,2.62534,2.6188,0.339596
209829406,69549279,16993,34969,167.814,1002520,21941.3,0.00479894,0.62745,0,0
209829366,69549279,16966,104907,1742.13,5639300,233278,0.0166065,2.22366,2.22366,0.22325
209832864,69549279,111220572,208966,3337.24,12044800,452096,0.0159702,2.16349,2.16137,0.232449
209824709,69549279,778,2936100,79147.3,195794000,11011000,0.0269566,3.75021,3.70006,0.262603
209826475,69549279,16015,1940330,51124.5,112738000,6784630,0.0263483,3.49663,3.4811,0.309955
209827203,69549279,16182,104265,1669.56,6049190,236461,0.0160127,2.26788,2.26312,0.342274
209826293,69549279,15950,1572610,18226.7,63287400,2360360,0.0115901,1.50092,1.50988,0.472177
209825223,69549279,1086,767645,20116.2,44827900,2868340,0.0262051,3.73654,3.73567,0.205801
209829089,69549279,16823,1045000,12884.3,57050000,1821170,0.0123294,1.74275,1.74336,0.178646
209833139,69549279,111220778,34969,367.421,1648310,49451.4,0.010507,1.41415,0,0
209833193,69549279,111220874,349690,3436.72,20336500,469970,0.00982792,1.34396,1.34396,0.35363
209824891,69549279,912,278708,2653.95,17138100,372058,0.00952233,1.33494,1.33459,0.341978
209828550,69549279,16629,66978.4,518.618,3084610,67679.2,0.00774306,1.01046,1.00831,0.251012
209824995,69549279,985,24515200,557747,1143000000,76967500,0.022751,3.13958,3.12806,0.680849
209829430,69549279,17012,594465,5155.87,24880200,690514,0.00867312,1.16157,1.16157,0.317758
209824661,69549279,720,489566,5710.51,29629100,797499,0.0116644,1.62899,1.62899,0.219401
209825796,69549279,15771,1888330,6786.49,92243300,872597,0.00359392,0.462101,0.462101,0.627075
209828892,69549279,16721,1118760,11859.8,57154700,1560120,0.0106009,1.39451,1.3945,0.219486
209828951,69549279,16741,349690,3008.13,12802400,403758,0.00860229,1.15462,1.15462,0.474849
209833230,69549279,112892275,139876,1801.84,7110020,258970,0.0128817,1.85143,1.85143,0.307972
209825516,69549279,15653,1328820,4714.4,46571400,618903,0.0035478,0.465754,0.465754,0.916784
209825895,69549279,15848,1110210,12797.3,49036900,1729110,0.0115269,1.55746,1.55796,0.327174
209823915,69549279,224,628332,9296.54,29525900,1236660,0.0147956,1.96817,1.9843,0.467191
209832466,69549279,17470,979132,11613.8,40620700,1573770,0.0118614,1.60732,1.60732,0.470544
209825358,69549279,10711,3122920,39040.4,206002000,5758330,0.0125012,1.84389,1.8432,0.239788
209827281,69549279,16253,1014100,5313.15,42686600,686750,0.00523927,0.677201,0.677201,0.34774
209825608,69549279,15697,314622,547.218,8937130,68925.6,0.00173929,0.219074,0.219018,0.710119
209829104,69549279,16848,839256,9483.57,44662700,1261770,0.0113,1.50344,1.50344,0.2382
209824271,69549279,503,2867330,35015.3,155686000,4646530,0.0122118,1.62051,1.62052,0.267959
209823729,69549279,90,104907,1466.15,5384860,197620,0.0139758,1.88376,1.88376,0.139324
209824416,69549279,578,594473,2097.93,30001800,269293,0.00352905,0.452994,0.452994,0.286668
209829615,69549279,17041,979132,24318.7,50975800,3396060,0.024837,3.46844,3.46844,0.252092
209824884,69549279,904,4126240,19869.9,179742000,2562040,0.0048155,0.620914,0.620941,0.698715
209824255,69549279,481,524318,4560.48,22361500,609375,0.00869793,1.16222,1.1624,0.436928
209824593,69549279,702,415542,10849.6,28563000,1515460,0.0261096,3.64694,3.67874,0.12277
209832741,69549279,17568,454473,5352.51,19643700,726568,0.0117774,1.5987,1.59855,0.374989
209824204,69549279,444,3601800,43908.1,194046000,5777000,0.0121906,1.60392,1.60392,0.271014
209826160,69549279,15922,8007900,90022.9,344917000,12094500,0.0112418,1.51033,1.51033,0.498055
209824365,69549279,541,923456,24403.6,56672700,3331390,0.0264264,3.60752,3.65565,0.358674
209823609,69549279,26,5489680,65288.6,301911000,8556230,0.011893,1.5586,1.55859,0.22563
209829206,69549279,16902,593385,3664.96,25360800,490943,0.00617637,0.827361,0.827254,0.522289
209824728,69549279,797,5069950,58237.1,242485000,7904450,0.0114867,1.55908,1.55913,0.562308
209825007,69549279,996,954514,18363.8,41691900,2386580,0.0192389,2.50031,2.50013,0.380386
209833154,69549279,111220796,34969,289.784,1660370,38556.4,0.00828689,1.10259,0,0
209832275,69549279,17369,1328750,21771.2,65562300,2898570,0.0163847,2.18142,2.18135,0.310366
209823901,69549279,212,11568800,189329,563371000,27125400,0.0163655,2.3447,2.35833,0.484997
209826650,69549279,16044,2614540,67488.5,162199000,9239280,0.0258128,3.53381,3.53887,0.377976
209826091,69549279,15878,243575,1795.22,11907600,234166,0.00737029,0.961371,0.939402,0.292197
209824028,69549279,350,69938,944.905,3421800,125589,0.0135106,1.79572,1.79572,0.115777
209826684,69549279,16054,824445,24658.2,56433800,3358120,0.0299088,4.07318,4.02509,0.172452
209833155,69549279,111220798,1467830,20963.2,63288300,2839570,0.0142818,1.93454,1.93424,0.286085
209825652,69549279,15725,979132,3473.43,28964200,447925,0.00354746,0.457471,0.457471,0.477724
209825448,69549279,15595,664411,2030.25,29846000,256308,0.00305571,0.385767,0.385767,0.233452
209826258,69549279,15937,4761440,44729.5,156041000,6044580,0.00939412,1.26949,1.27684,0.64194
209829395,69549279,16984,2727570,28960.2,129013000,3860230,0.0106176,1.41526,1.41526,0.325834
209828134,69549279,16526,34969,412.238,1985770,55403.7,0.0117887,1.58437,0,0
209829336,69549279,16953,664410,10928.6,34784700,1485000,0.0164485,2.23506,2.23506,0.250392
209827339,69549279,16295,454597,3065.99,19689600,401644,0.00674442,0.883517,0.883517,0.435428
209832702,69549279,17550,758526,10554.7,35968200,1388820,0.0139148,1.83095,1.82635,0.414576
209828621,69549279,16664,734349,5052.23,39031800,658631,0.00687988,0.896891,0.896891,0.301602
209823709,69549279,72,104907,204.669,4509890,25352.9,0.00195096,0.241671,0.241671,0.276304
209827279,69549279,16252,104907,385.39,4951380,48400.5,0.00367363,0.461366,0.461366,0.30328
209825805,69549279,15776,4432330,33264.3,208866000,4379880,0.00750493,0.988167,0.990324,0.75862
209826020,69549279,15863,1395320,5936.57,36961900,818701,0.00425462,0.586747,0.586957,0.791817
209825757,69549279,15753,1468700,3858.11,63034900,484111,0.00262689,0.329619,0.329619,0.285452
209828381,69549279,16608,314703,3800.67,16657900,498671,0.012077,1.58458,1.58457,0.174157
209833218,69549279,111220908,174702,2058.98,8508240,278602,0.0117856,1.59472,1.59417,0.345426
209831665,69549279,17309,34969,554.066,1893890,75090.6,0.0158445,2.14735,0,0
209828699,69549279,16706,2272980,29321.7,120501000,3859400,0.0129001,1.69795,1.69795,0.259757
209824004,69549279,319,2031400,19906.3,94935400,2604900,0.00979931,1.28232,1.23242,0.600087
209826136,69549279,15913,10826400,192816,567410000,27916800,0.0178099,2.57859,2.58261,0.440725
209832259,69549279,17361,1293850,21783.4,74897500,2970260,0.0168361,2.29567,2.29567,0.297915
209825514,69549279,15633,419626,3573.22,16615900,475902,0.00851523,1.13411,1.13411,0.590835
209832738,69549279,17565,454473,5352.51,19643700,726568,0.0117774,1.5987,1.59855,0.374989
209823988,69549279,294,16015200,204415,894820000,27132200,0.0127638,1.69415,1.69415,0.278425
209829629,69549279,17048,34969,786.488,1700600,108584,0.022491,3.10514,0,0
209828727,69549279,16713,139876,1720.31,7681900,233730,0.0122988,1.67098,1.67098,0.292418
209827102,69549279,16140,1105900,16111.5,56576800,2393870,0.0145686,2.16463,2.16088,0.234817
209824225,69549279,458,3257170,22227.4,106744000,3039190,0.00682414,0.933077,0.937863,0.563858
209825760,69549279,15755,1468700,3858.11,63034900,484111,0.00262689,0.329619,0.329619,0.285452
209826901,69549279,16114,51195900,933608,2764300000,140766000,0.018236,2.74956,2.72811,0.481247
209824386,69549279,560,134323,1873.99,7376550,251924,0.0139513,1.87551,1.8527,0.367687
209825847,69549279,15807,839256,6372.95,35876700,853444,0.00759358,1.01691,1.01691,0.352201
209829124,69549279,16864,2238020,33256.9,119251000,4466050,0.01486,1.99554,1.99554,0.255155
209832862,69549279,17646,34969,85.4509,1057740,11360.2,0.00244362,0.324864,0,0
209827136,69549279,16153,34364.3,228.031,1540070,30246.5,0.00663571,0.880174,0,0
209827693,69549279,16360,1886300,24253.9,90833400,3285480,0.0128579,1.74176,1.74071,0.509524
209829990,69549279,17139,524535,9162.83,24255300,1248300,0.0174685,2.37982,2.37982,0.292423
209824387,69549279,562,69938,256.019,3447000,33307.6,0.00366066,0.476245,0.476245,0.426415
209824498,69549279,638,643322,13004.3,35879200,1695440,0.0202143,2.63544,2.68327,0.271508
209828642,69549279,16684,6399330,90848,374352000,12060900,0.0141965,1.88471,1.88471,0.233014
209829409,69549279,16994,2797200,19454.4,123603000,2530040,0.00695496,0.90449,0.904448,0.423464
209829931,69549279,17116,384659,7377.37,18093300,1002240,0.019179,2.60552,2.60552,0.262025
209823615,69549279,31,13872000,248561,715111000,33354700,0.0179182,2.40446,2.38672,0.49985
209824221,69549279,454,322759,5664.8,16338700,892503,0.0175512,2.76523,2.80394,0.218322
209830711,69549279,17203,419628,6305.67,18167700,856835,0.0150268,2.04189,2.04189,0.294865
209824364,69549279,537,559504,2404.78,27629900,315332,0.00429806,0.563592,0.563592,0.421059
209827740,69549279,16386,1956400,24820.2,119231000,3473400,0.0126867,1.7754,1.7755,0.220093
209829863,69549279,17106,69938,1686.38,4209580,232856,0.0241125,3.32947,3.32947,0.128164
209823757,69549279,114,139876,1796.35,5694270,236863,0.0128424,1.69338,1.69338,0.290095
209824699,69549279,771,44995600,548820,1841080000,73834400,0.0121972,1.64092,1.64063,0.547454
209824857,69549279,861,709735,10391.8,32990200,1397630,0.0146418,1.96923,1.97257,0.417275
209827328,69549279,16285,804286,3889.45,35143000,501784,0.00483591,0.623887,0.623887,0.453831
209824247,69549279,473,2480700,25730.7,110962000,3477560,0.0103724,1.40185,1.40195,0.418209
209824719,69549279,786,186166,3725.61,10698600,493094,0.0200123,2.64868,2.75793,0.4901
209823768,69549279,130,769317,7789.58,32785100,1005290,0.0101253,1.30673,1.30673,0.499152
209832222,69549279,17341,104907,1094.23,5033230,145919,0.0104305,1.39094,1.39094,0.446374
209829324,69549279,16949,18256000,212857,1111200000,32667700,0.0116596,1.78942,1.80242,0.404874
209825637,69549279,15717,34969,139.331,1564560,17417.1,0.00398441,0.498072,0,0
209825238,69549279,1097,34928400,193511,1440230000,25605600,0.00554023,0.73309,0.733082,0.837641
209823987,69549279,292,174834,2564.78,8670090,337021,0.0146697,1.92766,1.92762,0.282043
209824409,69549279,567,462815000,7947990,23877200000,1101190000,0.0171731,2.37932,2.38389,0.617732
209826296,69549279,15951,1013040,17283.3,50606400,2283160,0.0170608,2.25377,2.25302,0.304274
209827852,69549279,16421,804287,5826.34,43796100,781218,0.0072441,0.971318,0.971318,0.418566
209825099,69549279,1047,1348330,33630.3,89981900,4806270,0.0249422,3.56461,3.78216,0.171728
209830704,69549279,17199,34969,117.106,1377470,15326.9,0.00334886,0.438299,0,0
209824268,69549279,500,46141400,971411,2083750000,134224000,0.0210529,2.90896,2.90111,0.689196
209830914,69549279,17237,1608570,24388.3,73361200,3307200,0.0151615,2.05598,2.05598,0.249752
209824245,69549279,472,349519,7432.73,20211500,1004000,0.0212656,2.87253,2.87278,0.268508
209824885,69549279,905,647095,6389.96,31914600,950179,0.00987484,1.46838,1.49159,0.738129
209824926,69549279,938,1883580,27699.3,75274700,4179710,0.0147057,2.21903,2.21758,0.643607
209824859,69549279,864,14717100,252293,779262000,33817800,0.0171429,2.29786,2.29781,0.415698
209830775,69549279,17226,473689,3659.61,17460200,490552,0.00772577,1.0356,1.02638,0.464704
209823952,69549279,250,1825080,27397,85374200,3631730,0.0150114,1.9899,1.99829,0.392051
209825310,69549279,10681,2929300,27501.5,174110000,4279260,0.00938841,1.46085,1.45337,0.726025
209828628,69549279,16671,3671740,46868.7,201393000,6345760,0.0127647,1.72827,1.72827,0.239269
209831710,69549279,17313,2586590,38440.9,107892000,5272510,0.0148616,2.0384,2.0382,0.373304
209823592,69549279,8,905953000,13370900,46355800000,1854840000,0.0147589,2.04739,2.05005,0.6189
209829342,69549279,16956,1084040,23239,58574600,3165710,0.0214374,2.92029,2.92029,0.271618
209825548,69549279,15667,3146370,8040.96,94976700,1077080,0.00255563,0.342323,0.342248,0.719782
209826970,69549279,16123,8361410,178479,485501000,28171200,0.0213456,3.36919,3.34764,0.480848
209825236,69549279,1096,874225,6784.98,46234600,882984,0.00776114,1.01002,1.01002,0.203445
209831849,69549279,17327,452818,2354.49,11195700,324426,0.00519964,0.71646,0.716451,0.502454
209827756,69549279,16391,139875,1591.68,7956950,213194,0.0113793,1.52417,1.52417,0.0375986
209830026,69549279,17151,69938,1261.56,2906510,165905,0.0180383,2.37217,2.37217,0.115567
209832681,69549279,17541,139523,2126.57,6911390,292496,0.0152418,2.0964,2.09717,0.42626
209824763,69549279,829,510493,9620.33,28974300,1481430,0.0188452,2.90196,2.86427,0.270567
209825817,69549279,15782,2342630,10840.1,109782000,1413110,0.00462734,0.603216,0.603408,0.626803
209830045,69549279,17161,460396,3554.05,19256500,468300,0.00771954,1.01717,1.00943,0.199833
209823795,69549279,163,126598,2227.77,6154600,277158,0.0175971,2.18928,2.18463,0.107715
209826288,69549279,15948,719408,7016.43,33513100,909149,0.00975306,1.26375,1.29129,0.321127
209828028,69549279,16433,4298590,89622.6,232017000,12778900,0.0208493,2.97282,2.97286,0.381366
209828050,69549279,16456,207606,1277.88,9689930,167358,0.00615532,0.806135,0.803041,0.586771
209823781,69549279,148,125521,2806.97,7215790,374788,0.0223625,2.98585,2.79114,0.136967
209825436,69549279,15586,244783,315.509,9835870,39264.2,0.00128893,0.160404,0.160404,0.283654
209824032,69549279,354,66184600,877758,2990730000,120479000,0.0132623,1.82035,1.81538,0.539566
209828396,69549279,16613,1426540,14405.5,71492300,1896970,0.0100982,1.32977,1.3276,0.305948
209825039,69549279,1018,30572.1,827.009,1852830,110009,0.0270511,3.59834,0,0
209825799,69549279,15772,174845,423.102,7762480,53454.7,0.00241987,0.305726,0.305726,0.153179
209831362,69549279,17278,34969,285.986,1578450,37870.7,0.00817828,1.08298,0,0
209832347,69549279,17399,172664,2359.44,5610940,341691,0.0136649,1.97893,1.96739,0.563024
209832463,69549279,17467,1606130,20488.9,66544200,2881490,0.0127567,1.79405,1.79452,0.535813
209829010,69549279,16774,524535,5720.33,27631900,754484,0.0109055,1.43839,1.43839,0.233717
209830771,69549279,17224,473689,3659.61,17460200,490552,0.00772577,1.0356,1.02638,0.464704
209824262,69549279,491,874225,2884.08,28984000,368256,0.00329902,0.421237,0.421237,0.34161
209827759,69549279,16392,209814,2690.51,11679900,355643,0.0128233,1.69504,1.69504,0.091918
209829632,69549279,17049,69938,861.372,2913820,115522,0.0123162,1.65178,1.65178,0.174156
209823761,69549279,120,32933,675.54,1464460,83806.1,0.0205126,2.54475,0,0
209826710,69549279,16066,2484350,61336.1,129760000,8027120,0.024689,3.23107,3.21819,0.330356
209828555,69549279,16631,3195980,35321.9,149713000,4732100,0.011052,1.48064,1.46659,0.485071
209828639,69549279,16681,1678510,22365.7,92499900,2938630,0.0133247,1.75074,1.75074,0.258559
209824943,69549279,951,1638580,20011,104310000,3087640,0.0122124,1.88434,1.88339,0.38106
209829394,69549279,16982,524535,7184.62,25137600,990534,0.0136971,1.8884,1.8884,0.23083
209824019,69549279,337,6427260,155259,323587000,21751400,0.0241563,3.38425,3.38181,0.571604
209833241,69549279,124372440,34969,167.814,1002520,21941.3,0.00479894,0.62745,0,0
209824506,69549279,646,139876,2546.36,7388060,328576,0.0182044,2.34905,2.34905,0.0608409
209825834,69549279,15793,1853360,7804.96,88539100,1014340,0.00421125,0.5473,0.5473,0.406441
209829120,69549279,16861,979120,19340.7,54141700,2665170,0.0197531,2.72201,2.72201,0.264722
209833126,69549279,111220756,978922,15366,50707900,2092580,0.0156969,2.13763,2.1374,0.351812
209829608,69549279,17039,1328230,15830.9,64245800,2118850,0.0119188,1.59524,1.595,0.405608
209829775,69549279,17086,1398760,16186.8,61068900,2145190,0.0115723,1.53364,1.53364,0.43873
209823601,69549279,17,2168080,30584.5,123808000,4055620,0.0141067,1.8706,1.8706,0.302511
209825349,69549279,10705,139044,1263.87,8476050,178947,0.00908975,1.28698,1.28658,0.322613
209828353,69549279,16598,174845,1796.75,9648980,235099,0.0102763,1.34462,1.34462,0.115306
209826338,69549279,15967,209814,4801.99,13075200,681577,0.0228869,3.24848,3.24848,0.2755
209823689,69549279,60,158449,2309.53,6788060,286456,0.0145758,1.80787,1.80785,0.148388
209832251,69549279,17358,104696,1001.18,4610010,134340,0.00956278,1.28314,1.28273,0.298795
209832705,69549279,17552,244783,1670.57,13618600,226737,0.00682469,0.926277,0.926277,0.402786
209824154,69549279,414,139359,733.588,6415860,94727,0.00526401,0.679733,0.680434,0.339891
