id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210313241,69626861,15904,79810700,389606,3318950000,50733000,0.00488163,0.635666,0.622794,1.01625
210311870,69626861,10698,533207,1158.31,23995000,144324,0.00217235,0.270672,0.272172,0.408405
210310398,69626861,679,559504,2808.97,23106200,366794,0.00502046,0.65557,0.65557,0.628004
210312011,69626861,15587,2986630,7782.02,133732000,974013,0.00260562,0.326125,0.322761,0.49063
210312654,69626861,15755,664411,924.062,31013500,117608,0.0013908,0.17701,0.17701,0.564713
210311316,69626861,1004,279752,401.142,11865500,48928.1,0.00143392,0.174898,0.174898,0.480633
210310663,69626861,765,73079.7,337.553,3203200,43123.2,0.00461897,0.590084,0.594196,0.0572937
210308870,69626861,149,1188950,3002.6,59885600,384026,0.00252543,0.322997,0.322997,0.409128
210312439,69626861,15664,334693,393.229,11009800,50374.9,0.0011749,0.150511,0.137191,1.05151
210314683,69626861,16267,349690,417.84,16671500,50937,0.00119489,0.145663,0.145663,0.538863
210314448,69626861,16186,4107350,5216.27,177004000,654041,0.00126998,0.159237,0.160552,0.368225
210316982,69626861,16780,315104,1026.37,13526200,130327,0.00325725,0.413601,0.393837,0.463672
210312785,69626861,15794,34969,13.0118,1373870,1633.57,0.000372096,0.0467149,0,0
210319877,69626861,17584,34969,170.376,1514150,24091.4,0.00487219,0.688937,0,0
210310841,69626861,835,6409770,18263,253550000,2293210,0.00284925,0.357768,0.334033,1.18112
210314364,69626861,16157,244783,1810.53,13405600,232579,0.00739648,0.950143,0.950143,0.250999
210311761,69626861,1094,535095,1642.44,21835400,207837,0.00306943,0.388412,0.382779,0.267497
210319545,69626861,17488,1504660,2273.19,52634700,287261,0.00151077,0.190915,0.196523,0.582713
210318066,69626861,17104,715833,3793.42,29344700,482040,0.00529931,0.673398,0.671228,0.672519
210318115,69626861,17122,69938,739.29,3467000,96228.6,0.0105707,1.37591,1.37591,0.677063
210311881,69626861,10708,1114300,8630.2,59263100,1150950,0.00774494,1.03289,1.03279,0.336917
210312914,69626861,15811,5421160,50605.4,283004000,6393910,0.00933479,1.17944,1.17716,0.429722
210317896,69626861,17044,1133890,7921.02,48123800,1029580,0.00698569,0.908008,0.858823,0.57219
210317030,69626861,16808,215440000,1034860,9214860000,135893000,0.00480347,0.63077,0.618409,0.697531
210315174,69626861,16360,1677590,2879.65,69251600,358776,0.00171654,0.213863,0.200773,0.636542
210313417,69626861,15952,181054,211.276,6741950,25929.9,0.00116692,0.143217,0.14733,0.325616
210311965,69626861,15564,912900000,4072600,39471800000,529730000,0.00446117,0.580272,0.572479,0.839893
210313583,69626861,15974,5266640,29935.6,260517000,3769190,0.00568401,0.715672,0.674066,0.611945
210310757,69626861,805,282513,616.719,9099860,78075.5,0.00218298,0.276361,0.268308,0.584031
210309826,69626861,513,104531,384.624,5032400,47797,0.00367953,0.457253,0.45711,0.158162
210311450,69626861,1045,279752,1937.69,14445500,245206,0.00692646,0.876511,0.876511,0.530421
210312029,69626861,15595,664411,1814.94,31502800,229253,0.00273165,0.345048,0.345048,0.277786
210317953,69626861,17066,1395240,13899.1,61707100,1789260,0.00996178,1.2824,1.28117,0.36773
210310042,69626861,554,170358,918.888,8683430,115675,0.00539386,0.679009,0.678745,0.151668
210310290,69626861,635,732809,3669.9,34975300,480104,0.00500799,0.655155,0.642166,0.453238
210311752,69626861,1090,2168080,5450.46,110722000,699297,0.00251396,0.322542,0.322542,0.374748
210311901,69626861,10723,3053170,24387.6,155242000,3349880,0.00798763,1.09718,1.06776,0.298497
210309156,69626861,279,53415.3,58.9531,2659720,7446.52,0.00110368,0.139408,0.141154,0.2512
210317960,69626861,17074,1327230,13606.6,59546500,1751810,0.0102519,1.3199,1.31961,0.34181
210319405,69626861,17445,573489,4605.53,20366300,592255,0.00803072,1.03272,1.01719,0.486999
210317456,69626861,16936,87139.6,171.443,3367490,21576,0.00196745,0.247603,0.25272,0.288699
210309567,69626861,386,11883600,30622.7,436336000,3892030,0.00257689,0.327513,0.319584,0.981834
210320136,69626861,111220752,349478,4656.1,17949400,592502,0.013323,1.69539,1.69497,0.218369
210308754,69626861,56,9963530,75845.7,504460000,9580310,0.00761233,0.961538,0.931659,0.460977
210310309,69626861,642,489386,2066.66,16418100,262946,0.00422295,0.537298,0.537361,0.710289
210310748,69626861,803,17533000,53488.9,735534000,6731020,0.00305075,0.383905,0.368709,0.838362
210315501,69626861,16447,194436,615.751,9608620,78784,0.00316686,0.405192,0.388289,0.534881
210318957,69626861,17325,244783,1277.85,10053200,160413,0.00522034,0.655326,0.655327,0.368232
210311326,69626861,1007,10779100,45060.2,531567000,6095560,0.00418032,0.565497,0.569366,0.236641
210313667,69626861,15991,8037680,17992.8,288006000,2255610,0.00223856,0.280629,0.280522,0.833037
210314570,69626861,16227,383931,603.765,17402300,74444,0.00157259,0.193899,0.193869,0.296446
210319442,69626861,17457,104900,301.757,3733120,37711.7,0.00287662,0.359502,0.359502,0.286574
210313817,69626861,16039,5328230,18228.4,257840000,2371000,0.0034211,0.444988,0.438668,0.528318
210309730,69626861,451,454596,657.922,14880100,79572.3,0.00144727,0.175039,0.175039,0.247302
210313718,69626861,16007,51729000,301775,2144970000,38393000,0.00583376,0.742195,0.721399,0.861435
210312397,69626861,15629,803933,1204.22,34658800,150199,0.00149791,0.18683,0.186861,0.43259
210313579,69626861,15971,5266640,29935.6,260517000,3769190,0.00568401,0.715672,0.674066,0.611945
210319345,69626861,17429,314721,2271.39,15467400,284101,0.00721716,0.902709,0.902709,0.219642
210320213,69626861,111220798,1407590,10074.9,54435600,1277830,0.00715754,0.907818,0.887871,0.397089
210315281,69626861,16398,21163300,77016.9,983897000,10037000,0.00363918,0.474266,0.462442,0.751886
210319157,69626861,17375,1589290,8845.12,57855700,1120930,0.00556547,0.705304,0.67299,0.552327
210308882,69626861,159,9163730,34855.5,378689000,4371700,0.00380364,0.477065,0.439924,0.87381
210313752,69626861,16016,80156900,215437,3208240000,27384200,0.00268769,0.341632,0.341174,0.757988
210309672,69626861,424,454341,812.641,14037300,98848.4,0.00178861,0.217564,0.217544,0.25922
210318833,69626861,17293,68808.6,105.813,2075300,12860.6,0.00153779,0.186904,0.188657,1.1201
210316802,69626861,16725,4380260,24615.8,187079000,3129230,0.00561972,0.714395,0.686168,0.843492
210317522,69626861,16957,444326,946.195,16142700,119030,0.0021295,0.267888,0.267332,0.366069
210310239,69626861,617,419628,2191.68,21769000,286237,0.00522292,0.68212,0.68212,0.445171
210318947,69626861,17321,687585,2310.85,22828800,291169,0.00336082,0.423467,0.422114,0.59299
210320632,69626861,124372440,33892.4,112.549,1054470,14415.7,0.00332078,0.425338,0,0
210317363,69626861,16903,34969,159.853,1495620,20262.5,0.00457128,0.579443,0,0
210309116,69626861,258,4894430,18026.4,248684000,2259700,0.00368304,0.461689,0.461781,0.59846
210320140,69626861,111220754,209410,1713.24,9585660,216855,0.00818127,1.03555,1.03507,0.48491
210310326,69626861,649,244783,781.769,11678400,102809,0.00319372,0.419999,0.419999,0.205291
210316619,69626861,16702,2284820,8639.77,104132000,1119940,0.00378138,0.490168,0.485806,0.467093
210312508,69626861,15681,484205,787.337,16791700,99316.6,0.00162604,0.205113,0.204218,0.75054
210312949,69626861,15828,6566430,9975.04,242120000,1255040,0.00151909,0.19113,0.186975,0.862319
210315832,69626861,16495,1739750,3536.93,72798500,440852,0.00203301,0.253399,0.237683,0.644369
210315481,69626861,16441,349690,605.025,17596800,76614.7,0.00173017,0.219093,0.219093,0.309441
210319879,69626861,17585,34969,170.376,1514150,24091.4,0.00487219,0.688937,0,0
210309070,69626861,233,1258880,4734.62,64325500,602946,0.00376097,0.478953,0.478953,0.427523
210317779,69626861,17009,174845,322.753,7248160,41534.7,0.00184594,0.237552,0.237552,0.284948
210311779,69626861,1101,1327510,3130.39,54829900,380500,0.00235809,0.286627,0.294241,0.52177
210313369,69626861,15942,8755510,16940.3,322200000,2095260,0.00193482,0.239308,0.237547,0.627175
210308831,69626861,115,34969,159.853,1495620,20262.5,0.00457128,0.579443,0,0
210311744,69626861,1089,81592700,509730,3634780000,70895000,0.00624725,0.868889,0.882281,0.763363
210314171,69626861,16111,944163,6824.06,44483500,873863,0.00722763,0.925542,0.925542,0.8301
210316199,69626861,16607,442587,1499.32,20931200,189971,0.00338762,0.429228,0.423353,0.391229
210313390,69626861,15946,2619960,4311.88,96261000,531763,0.00164578,0.202966,0.202818,0.6025
210311124,69626861,906,425848,1278.5,20957600,161613,0.00300225,0.37951,0.357851,0.431372
210309196,69626861,302,5871210,32570.4,312352000,4212240,0.00554747,0.717439,0.70495,0.38821
210313825,69626861,16041,3991910,12454,192688000,1620450,0.00311982,0.405934,0.406651,0.360615
210319655,69626861,17527,139876,788.91,6233180,108103,0.00564007,0.772851,0.772851,0.226016
210309726,69626861,450,1222900,182.943,22089300,23864.4,0.000149597,0.0195145,0.0195078,0.597478
210315497,69626861,16446,542659,1124.36,26080600,144071,0.00207195,0.265492,0.248518,0.484947
210317032,69626861,16809,145245000,699372,6649350000,93255800,0.00481513,0.642059,0.634543,0.646075
210317423,69626861,16929,1481610,6824.86,65747900,874392,0.00460638,0.590163,0.592448,0.304665
210315361,69626861,16416,904880,4107.45,45014400,514011,0.00453922,0.568043,0.567547,0.321307
210315050,69626861,16323,6864610,12021.4,272478000,1508790,0.00175121,0.219792,0.215393,0.670358
210308979,69626861,187,1223710,1481.09,46652900,177563,0.00121033,0.145103,0.145162,0.609316
210310630,69626861,747,174845,984.87,9384280,123780,0.00563282,0.70794,0.70794,0.258298
210317197,69626861,16841,2027450,14577.8,106824000,1956440,0.00719019,0.964977,0.949844,0.312857
210311819,69626861,1132,7394870,19963.4,271914000,2594690,0.00269963,0.350877,0.332891,1.1242
210316539,69626861,16684,6002870,27478.6,313284000,3485060,0.00457758,0.580565,0.566141,0.432074
210317217,69626861,16852,284526,803.506,12875300,107699,0.00282402,0.378522,0.382324,0.393096
210308719,69626861,26,4992410,18216.8,244308000,2301440,0.00364891,0.460988,0.458926,0.41848
210315553,69626861,16461,1079290,1487.6,45721100,202974,0.00137831,0.188062,0.184562,0.567295
210318940,69626861,17319,687585,2310.85,22828800,291169,0.00336082,0.423467,0.422114,0.59299
210308944,69626861,175,632855,2133.36,25411800,275501,0.003371,0.435331,0.401347,0.606806
210311182,69626861,942,5731080,14681.3,226710000,1855350,0.00256171,0.323734,0.329244,0.521691
210311827,69626861,1141,559201,1917.7,17778100,241628,0.00342936,0.432094,0.432117,1.05297
210314722,69626861,16273,34819.2,71.1375,1483060,8886.01,0.00204305,0.255204,0,0
210312624,69626861,15733,209583,542.043,7665970,67897.7,0.00258629,0.323966,0.324046,0.340877
210315064,69626861,16326,174845,148.329,7916380,18680.4,0.000848346,0.10684,0.10684,0.141256
210315917,69626861,16529,33573.3,325.875,1925670,50645.2,0.00970639,1.5085,0,0
210317211,69626861,16849,402093,2925,19757500,393587,0.00727444,0.978846,0.963043,0.687726
210309785,69626861,486,3844180,26155.3,171811000,3640920,0.00680387,0.947124,0.947623,0.421465
210319453,69626861,17460,1112490,5457.74,40405600,702497,0.00490588,0.631464,0.631576,0.410089
210311851,69626861,10686,1752200,7227.02,83503200,976098,0.00412454,0.55707,0.554068,0.453688
210310752,69626861,804,103087,241.969,4437410,30011,0.00234724,0.291125,0.28895,0.512652
210313737,69626861,16012,15085300,135391,767123000,17207300,0.00897501,1.14067,1.1075,0.665612
210309920,69626861,520,909194,4818.46,47628100,605794,0.0052997,0.666298,0.666298,0.306402
210316061,69626861,16565,580226,1904.41,29240100,260718,0.00328219,0.449339,0.445222,0.418081
210313847,69626861,16050,710648,3323.87,25388600,424618,0.00467723,0.597508,0.606801,0.591684
210317296,69626861,16877,4203610,19816.6,180653000,2530120,0.00471419,0.601892,0.585211,0.714621
210317918,69626861,17050,69938,512.852,3457220,65637.4,0.00733295,0.938508,0.938508,0.154106
210319393,69626861,17440,1930070,13664.9,68757700,1746510,0.00708,0.904897,0.873556,0.547603
210308777,69626861,72,104907,107.121,4888820,13805.2,0.0010211,0.131595,0.131595,0.319676
210316088,69626861,16573,104907,281.979,4888050,35627,0.00268789,0.339606,0.339606,0.293291
210315190,69626861,16365,680859,1711.19,26951600,215000,0.00251328,0.315778,0.294852,0.722351
210318911,69626861,17311,2404060,16508.3,89610000,2093530,0.00686684,0.870829,0.847349,0.413406
210309053,69626861,223,69929.3,45.5682,2261640,5523.2,0.000651632,0.0789827,0.0789826,0.0886638
210310279,69626861,630,921576,3292.64,43981000,412806,0.00357284,0.447935,0.439322,0.469718
210319624,69626861,17518,314710,1711.32,11309900,214404,0.00543775,0.681273,0.681272,0.350081
210309679,69626861,426,732106,1339.33,29676000,166748,0.00182943,0.227765,0.228315,0.498539
210314575,69626861,16228,1146890,1026.99,39375000,126603,0.000895456,0.110388,0.102823,1.35433
210308801,69626861,94,174845,173.471,8158280,21971,0.000992142,0.12566,0.12566,0.308576
210317304,69626861,16881,209814,1044.45,10274500,132007,0.00497799,0.629161,0.629161,0.134049
210315752,69626861,16478,1018600,1915.79,44233600,241836,0.0018808,0.237419,0.216431,0.757872
210308875,69626861,155,1824520,10034.5,77945800,1354450,0.00549981,0.742359,0.733369,0.564347
210311787,69626861,1106,69938,93.052,2712780,11565.7,0.00133049,0.165371,0.165371,0.295654
210320299,69626861,111220824,1335260,7901.64,58460600,1001610,0.00591766,0.750122,0.737901,0.354589
210319677,69626861,17534,278933,650.198,8151090,98864.8,0.00233102,0.35444,0.354836,0.643955
210319951,69626861,111220624,26212.1,48.2902,962212,6085.92,0.00184229,0.23218,0,0
210309668,69626861,423,1266360,10313.4,58919000,1480680,0.00814414,1.16924,1.17824,0.343995
210310504,69626861,702,734164,579.359,31466400,69644.4,0.00078914,0.0948621,0.0948669,0.229228
210317950,69626861,17064,533839,777.547,16537600,99085.6,0.00145652,0.18561,0.170208,0.723868
210309290,69626861,335,209814,1033,9879940,129607,0.00492339,0.617721,0.617721,0.841569
210310380,69626861,669,26831700,71627.3,1141250000,9313680,0.0026695,0.347114,0.338542,0.599394
210315380,69626861,16419,2318450,7631.52,108570000,966177,0.00329165,0.416734,0.416027,0.636996
210313267,69626861,15912,2365290,22416.1,118255000,2921970,0.00947711,1.23536,1.18662,0.735186
210315199,69626861,16375,38274100,127247,1763010000,16607600,0.00332463,0.433913,0.419392,0.80315
210318067,69626861,17105,165146,1098.03,7354940,139765,0.00664883,0.846312,0.848817,0.325936
210309801,69626861,496,139876,808.062,7701200,103062,0.00577699,0.736811,0.736811,0.0649875
210313456,69626861,15963,677501,6251.8,38482100,825588,0.00922774,1.21858,1.18268,0.391456
210317552,69626861,16966,100783,811.79,4779590,106599,0.00805481,1.05771,1.05066,0.440058
210315475,69626861,16440,1258880,4182.59,64293500,530129,0.00332246,0.42111,0.42111,0.49199
210315978,69626861,16541,1281630,3151.14,59831900,401065,0.0024587,0.312934,0.285939,0.697713
210319566,69626861,17494,861169,3911.72,33016100,501438,0.00454233,0.582276,0.53489,0.577235
210311478,69626861,1052,1077450,4003.71,46430800,505487,0.0037159,0.469149,0.446939,0.716287
210313980,69626861,16079,664727,3247.33,34126900,420056,0.0048852,0.631922,0.597706,0.609342
210310376,69626861,668,419628,579.206,19910300,71086.7,0.00138028,0.169404,0.169404,0.302984
210311297,69626861,999,209814,2263.01,10486700,303204,0.0107858,1.44511,1.44511,0.893838
210318446,69626861,17196,487886,4949.44,20304100,636641,0.0101447,1.3049,1.30373,0.357268
210318568,69626861,17229,1420460,9824.05,61491900,1249110,0.0069161,0.879369,0.849389,0.736857
210308684,69626861,9,1997040,9756.57,104950000,1222120,0.00488553,0.611968,0.608306,0.311997
210312036,69626861,15597,104903,261.061,3997200,33147.6,0.0024886,0.315983,0.315984,0.248312
210309655,69626861,418,746539,706.977,25336000,86777.5,0.000947005,0.11624,0.111528,0.55146
210308750,69626861,53,47203.9,144.918,2017460,18406.1,0.00307003,0.389927,0.39084,0.223794
210309016,69626861,202,2752410,30749.8,136793000,3924710,0.011172,1.42592,1.42532,0.342398
210310212,69626861,607,3587940,2966.57,122120000,369991,0.000826818,0.103121,0.107874,1.25125
210312495,69626861,15679,768967,1259.96,30437100,156388,0.00163851,0.203374,0.203446,0.631907
210315305,69626861,16405,34969,48.4769,1632100,5973.46,0.00138628,0.170821,0,0
210316110,69626861,16581,692829,3479.71,35025600,502030,0.00502247,0.724608,0.725689,0.426556
210310053,69626861,558,314721,205.904,6036570,25257,0.000654243,0.080252,0.080252,0.440475
210311218,69626861,963,93907.5,281.091,2250560,35065.9,0.00299328,0.373409,0.367354,0.114654
210316213,69626861,16613,1249890,3135.02,55634900,397996,0.00250824,0.318426,0.292647,0.635895
210313918,69626861,16067,688658,911.096,25909700,109306,0.001323,0.158724,0.160348,0.67483
210319870,69626861,17579,174784,409.832,6071380,51126.9,0.0023448,0.292516,0.292499,0.359765
210317930,69626861,17056,1707680,11303.6,68376800,1456110,0.0066193,0.852685,0.774286,0.804199
210309824,69626861,512,109713000,527147,5209660000,70977600,0.00480479,0.64694,0.644756,0.567283
210310642,69626861,750,174845,161.712,4766710,21038.2,0.000924885,0.120325,0.120325,0.40507
210315183,69626861,16363,209814,741.435,9292870,92160.5,0.00353377,0.439248,0.439248,0.371636
210319193,69626861,17387,833598,5348.81,30910200,672298,0.00641654,0.806502,0.779705,0.502825
210316056,69626861,16563,69938,145.018,3267610,19099.8,0.00207352,0.273096,0.273096,0.418626
210319114,69626861,17365,314721,3388.28,16391200,427563,0.010766,1.35855,1.35855,0.113766
210313080,69626861,15861,3375410,21260.1,131295000,2694570,0.00629853,0.798294,0.760829,0.621556
210312719,69626861,15774,4126340,11581.2,200676000,1447620,0.00280666,0.350823,0.350823,0.586605
210318501,69626861,17209,1572990,13441,58074200,1698980,0.00854487,1.08009,1.08031,0.523037
210309639,69626861,412,1299070,4379.11,59245200,548319,0.00337096,0.422086,0.420365,0.40437
210310202,69626861,605,944163,7841.83,41519300,966928,0.00830559,1.02411,1.02411,0.179383
210316838,69626861,16734,34969,135.025,1508960,16976.3,0.00386128,0.485467,0,0
210315438,69626861,16432,1648410,3950.34,75115100,504014,0.00239646,0.305758,0.299732,0.464484
210310146,69626861,589,3356730,26285.2,168346000,3281500,0.0078306,0.977586,0.977587,0.255808
210319914,69626861,17606,33751.8,47.2339,916560,6007.49,0.00139945,0.17799,0,0
210320318,69626861,111220832,66947.9,338.061,2387470,43124.8,0.00504962,0.644155,0.643538,0.0467828
210310910,69626861,851,1226660,5978.76,64670700,778924,0.00487401,0.634996,0.623631,0.385044
210313987,69626861,16080,512206,2315.86,25708100,295046,0.00452134,0.57603,0.551931,0.569179
210312418,69626861,15653,1033850,1509.97,39619600,192299,0.00146053,0.186002,0.179661,0.644912
210313052,69626861,15854,7382460,49942,354015000,6294940,0.00676495,0.852689,0.854252,0.318582
210320123,69626861,111220734,468415,1302.82,17436400,165991,0.00278134,0.354368,0.332096,0.485558
210309700,69626861,437,2989730,5343.88,98716400,681827,0.00178742,0.228057,0.23374,0.799043
210310486,69626861,694,944118,1496.53,33163800,180132,0.00158511,0.190793,0.190808,0.700582
210310900,69626861,849,69937.3,77.8744,2959760,9600.51,0.00111349,0.137273,0.137273,0.00473367
210319798,69626861,17546,34969,102.107,1532210,12785.7,0.00291994,0.365631,0,0
210311323,69626861,1006,955038,231.402,19277700,30332,0.000242296,0.03176,0.0325405,0.711585
210310969,69626861,872,209814,809.193,9906020,101334,0.00385672,0.482968,0.482968,0.211742
210311695,69626861,1079,1255440,1937.21,53020800,260036,0.00154306,0.207128,0.203984,0.50722
210315115,69626861,16336,104907,119.81,4831690,14833,0.00114206,0.141392,0.141392,0.431845
210317529,69626861,16959,881784,5468.06,39689300,708612,0.00620113,0.803612,0.773392,0.652266
210318755,69626861,17266,944037,5905.52,36320700,751241,0.0062556,0.795775,0.795713,0.506554
210312952,69626861,15829,2967440,2366.19,106888000,290103,0.000797383,0.0977621,0.094706,0.680786
210317766,69626861,17007,104907,358.071,4673850,44712.4,0.00341323,0.42621,0.42621,0.221721
210309246,69626861,324,174845,404.641,5641690,49051.6,0.00231428,0.280543,0.280543,0.132748
210318526,69626861,17220,22315600,96900.9,802248000,12260800,0.0043423,0.54943,0.533973,0.761721
210308795,69626861,90,87281.9,57.5899,2867490,7295.43,0.000659815,0.0835847,0.0834855,0.140536
210311462,69626861,1047,2968800,10201.1,140736000,1290440,0.0034361,0.434666,0.434548,0.417588
210319802,69626861,17547,873041,1358.84,28018600,173605,0.00155645,0.198851,0.192485,0.933064
210317000,69626861,16790,995277,4553.34,42219400,579031,0.00457494,0.581778,0.559393,0.789627
210314156,69626861,16107,12414000,71003,497902000,9096770,0.0057196,0.732784,0.732784,1.05503
210311287,69626861,993,20135500,148978,761990000,19077700,0.00739879,0.947466,0.920257,0.787545
210313463,69626861,15965,420557,3664.63,23655200,482144,0.00871375,1.14644,1.12787,0.352261
210317213,69626861,16850,402093,2925,19757500,393587,0.00727444,0.978846,0.963043,0.687726
210311910,69626861,10726,243528,1698.86,12712500,228530,0.00697603,0.938416,0.93753,0.262572
210314411,69626861,16174,3533630,5313.75,152634000,696608,0.00150376,0.197137,0.19995,0.666414
210317434,69626861,16931,104074,534.476,4605900,67316.8,0.00513554,0.646818,0.646812,0.0704603
210309058,69626861,226,2164250,5794.62,95946600,747405,0.00267742,0.345341,0.342605,0.543176
210313729,69626861,16010,7311000,41607.6,267311000,5321960,0.00569109,0.727938,0.703857,0.924408
210316888,69626861,16754,2538990,7723.74,114468000,988698,0.00304205,0.389405,0.374819,0.582658
210309118,69626861,259,244783,228.296,5198190,27467.6,0.000932648,0.112212,0.112212,0.25953
210317575,69626861,16973,69938,524.131,3410860,66239.5,0.00749422,0.947117,0.947117,0.243191
210309762,69626861,471,89216.7,1021.24,4189950,147292,0.0114468,1.65094,1.65372,0.0732489
210315760,69626861,16479,522942,1503.36,24780400,188146,0.00287481,0.359783,0.359525,0.338575
210317582,69626861,16975,1011110,5061.55,41083600,646049,0.00500593,0.63895,0.609849,0.914228
210314585,69626861,16230,244783,617.801,11579800,76320.7,0.00252387,0.311789,0.311789,0.393475
210313799,69626861,16036,4252200,9449.26,125390000,1227220,0.00222221,0.288608,0.270148,1.14183
210313420,69626861,15953,270630,300.689,9781740,37309.6,0.00111107,0.137862,0.1484,0.430144
210319917,69626861,111220572,191540,398.95,8373860,49603.7,0.00208285,0.258973,0.257141,0.22594
210318098,69626861,17115,801135,4261.27,32563500,547182,0.00531904,0.683008,0.656086,0.635033
210320077,69626861,111220714,138185,157.044,4615670,19185.4,0.00113647,0.138838,0.13981,0.785926
210312965,69626861,15834,12158900,57870.8,509805000,7312420,0.00475956,0.601407,0.591,0.616818
210312704,69626861,15770,1573100,4810.85,80800100,604587,0.0030582,0.384329,0.38447,0.633928
210318062,69626861,17103,950914,6017.97,40344700,765510,0.00632861,0.805026,0.789136,0.677019
210317755,69626861,17001,34969,142.99,1689920,18016.7,0.00408905,0.515218,0,0
210318245,69626861,17170,715326,2091.89,26181400,265483,0.00292438,0.371136,0.367326,0.650962
210319665,69626861,17531,279711,1247.16,9676370,155775,0.00445873,0.556912,0.556886,0.347585
210317477,69626861,16947,25232500,82822.1,1096440000,11191500,0.00328236,0.443535,0.446575,0.516897
210308686,69626861,10,6915970,24347.8,350654000,3128450,0.00352052,0.452352,0.437945,0.506607
210308863,69626861,143,204541,865.696,6602090,110466,0.00423238,0.540067,0.536859,0.443564
210316714,69626861,16715,29195,29.1378,1094720,3663.69,0.000998038,0.12549,0,0
210317306,69626861,16882,1236020,5116.75,54611100,658821,0.00413971,0.533019,0.508426,0.822837
210308734,69626861,41,642929,1509.76,25709900,191802,0.00234825,0.298325,0.296742,0.443389
210313356,69626861,15938,2355160,5943.8,85549800,741454,0.00252374,0.314821,0.315595,0.399218
210312532,69626861,15693,804284,959.431,34025700,116999,0.0011929,0.14547,0.14547,0.443006
210316471,69626861,16673,308494,1125.56,14733500,141832,0.00364856,0.459757,0.456742,0.333215
210317240,69626861,16861,805897,2102.71,35548500,274676,0.00260915,0.340833,0.338357,0.211367
210312771,69626861,15790,34969,33.9247,1506600,4373.78,0.000970137,0.125076,0,0
210318201,69626861,17152,34831,381.471,1508670,48919.3,0.0109521,1.40448,0,0
210310332,69626861,652,34969,39.5541,1691290,4995.21,0.00113112,0.142847,0,0
210312485,69626861,15677,244783,340.623,11045200,42690.5,0.00139153,0.174402,0.174401,0.297013
210314386,69626861,16163,11921500,65506.2,521271000,8771250,0.00549481,0.735753,0.741723,0.69617
210314753,69626861,16291,419628,315.532,18791100,38498.3,0.000751932,0.0917439,0.0917439,0.293703
210315999,69626861,16545,1044650,2615.81,49114000,333365,0.00250402,0.319118,0.28745,0.719808
210317193,69626861,16829,36670700,264144,1934420000,35736600,0.00720314,0.974527,0.949525,0.337971
210309075,69626861,235,1175760,8239.62,38640900,1067960,0.00700793,0.908318,0.864811,0.63921
210309774,69626861,478,1026070,5547.31,56259600,703921,0.00540639,0.686038,0.671197,0.206827
210310322,69626861,648,6626980,32721,304331000,4173870,0.00493754,0.629829,0.633558,0.304192
210316009,69626861,16548,1343310,4005.81,65385600,531716,0.00298204,0.395826,0.391128,0.461046
210314744,69626861,16285,629294,870.747,27954000,108115,0.00138369,0.171804,0.171856,0.739195
210309486,69626861,360,244726,2322.41,13037600,293266,0.00948981,1.19834,1.19841,0.254237
210313883,69626861,16058,21352400,37460,784788000,4588260,0.00175437,0.214882,0.215673,0.702112
210311836,69626861,10677,5744970,21491.2,258757000,2923780,0.00374088,0.508929,0.509809,0.391487
210315727,69626861,16474,558533,910.158,23791900,117626,0.00162955,0.210599,0.210649,0.415828
210310935,69626861,856,22619300,75382.8,1051960000,9891650,0.00333267,0.43731,0.432293,0.789356
210312566,69626861,15705,104235,79.7059,3505900,9844.23,0.000764674,0.0944424,0.0948456,0.578039
210313038,69626861,15848,982192,5441.57,38092100,692539,0.00554023,0.705095,0.688388,0.434982
210316657,69626861,16710,442750,393.533,17894300,51097.1,0.000888838,0.115408,0.114552,0.368425
210310123,69626861,581,454597,892.289,21968100,111762,0.00196281,0.24585,0.24585,0.444289
210314330,69626861,16143,2668060,21639.5,121067000,3038950,0.00811059,1.13901,1.15318,0.402983
210318254,69626861,17173,250569,202.126,7229080,25280,0.00080667,0.100891,0.113166,0.804601
210309580,69626861,393,34969,54.2673,1646860,6750.08,0.00155187,0.193031,0,0
210312027,69626861,15594,69938,183.815,3211590,22766.7,0.00262826,0.325526,0.325526,0.445543
210318708,69626861,17259,97628.8,72.7079,2806610,9181.2,0.000744738,0.0940419,0.0941893,0.358856
210311393,69626861,1027,69938,563.439,3757070,70288.2,0.00805627,1.00501,1.00501,0.0561538
210319163,69626861,17378,66947.9,338.061,2387470,43124.8,0.00504962,0.644155,0.643538,0.0467828
210316069,69626861,16567,93123.8,91.984,4025100,12973.1,0.00098776,0.13931,0.138256,0.632166
210311291,69626861,997,918157000,4169690,39955600000,542728000,0.00454137,0.591106,0.582784,0.840323
210309831,69626861,519,2631800,12574.9,120663000,1620400,0.00477807,0.6157,0.612746,0.437502
210312664,69626861,15760,279752,232.558,12848100,30304.7,0.0008313,0.108327,0.108327,0.293971
210308885,69626861,162,279752,3000.96,14201700,385203,0.0107272,1.37694,1.37694,0.238661
210309110,69626861,255,841482,2479.05,37873400,312672,0.00294606,0.371573,0.37037,0.277055
210312641,69626861,15751,104993000,539291,4711180000,67694800,0.00513644,0.644754,0.643334,0.633732
210314351,69626861,16152,34969,260.656,2020350,33108.5,0.00745392,0.946796,0,0
