id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211183483,69735789,15909,13202600,62324.9,652169000,8462330,0.00472065,0.640959,0.641152,0.664189
211187356,69735789,17479,594381,1379.29,24020200,176106,0.00232054,0.296285,0.296262,0.716127
211176959,69735789,234,244783,2489.14,10748100,321960,0.0101688,1.31529,1.31529,0.945891
211177330,69735789,275,5035540,857.671,217886000,107973,0.000170324,0.0214421,0.0214421,1.44738
211185417,69735789,16431,174845,704.4,7935500,89996.1,0.00402871,0.514719,0.514719,0.61769
211177489,69735789,310,454597,88.2721,20903300,11381,0.000194177,0.0250353,0.0250353,1.68606
211180767,69735789,905,1215080,7418.38,43756900,959876,0.00610527,0.78997,0.765023,0.744016
211181748,69735789,1088,454597,465.93,19718800,59680.8,0.00102493,0.131283,0.131283,0.597634
211187421,69735789,17538,2024850,728.189,58040500,91666.2,0.000359627,0.0452707,0.0452128,1.09132
211179594,69735789,694,944163,2847.56,39719800,352638,0.00301596,0.373493,0.373493,0.852487
211185093,69735789,16294,209814,68.5668,7202350,8666.89,0.000326798,0.0413075,0.0413075,0.438617
211181529,69735789,1020,2307950,4441.1,108054000,567754,0.00192426,0.245999,0.245999,0.836385
211185564,69735789,16486,3636780,5364.19,133621000,683424,0.00147499,0.18792,0.18792,0.993674
211186818,69735789,17075,349690,269.114,11932400,33859.5,0.000769579,0.0968271,0.0968271,0.771685
211181921,69735789,10698,559504,1006.12,24299200,128258,0.00179824,0.229236,0.229236,0.661736
211180641,69735789,889,489566,1175.79,25689500,149192,0.00240169,0.304742,0.304742,0.318389
211187268,69735789,17399,174504,87.2936,5701060,11092.2,0.000500239,0.0635645,0.0635187,0.436521
211178044,69735789,424,454286,881.652,13526800,111474,0.00194074,0.245383,0.245379,0.834196
211187424,69735789,17541,139869,92.5216,4053450,11580.3,0.000661485,0.0827933,0.0827919,0.525694
211179354,69735789,647,4351520,2866.3,99241500,351711,0.000658689,0.0808248,0.0805576,0.803848
211182391,69735789,15569,4405770,4483.13,150605000,594373,0.00101756,0.134908,0.134923,1.25315
211177372,69735789,287,34969,0.319344,1166140,44.403,9.13221e-06,0.00126978,0,0
211180354,69735789,796,69938,12.6795,2690170,1562.85,0.000181296,0.0223463,0.0223463,0.790631
211186170,69735789,16786,174845,373.341,6863070,49392.6,0.00213527,0.282493,0.282493,0.755929
211186158,69735789,16777,629442,799.542,27133600,103129,0.00127024,0.163842,0.163842,0.600544
211180827,69735789,914,34969,4.81628,1344370,567.593,0.00013773,0.0162313,0,0
211181450,69735789,988,1398760,23092.4,62501400,2989510,0.0165092,2.13726,2.13726,0.804419
211187441,69735789,17571,139876,15.6738,4145980,1954.45,0.000112055,0.0139727,0.0139727,0.335342
211184332,69735789,16064,4419410,7146.7,137477000,906363,0.00161712,0.205087,0.204608,0.910438
211176633,69735789,136,6154220,12573.9,227614000,1598610,0.00204313,0.259758,0.259746,0.813828
211177623,69735789,314,524535,3536.88,22114800,451541,0.00674289,0.86084,0.86084,0.989185
211182033,69735789,10728,454597,2900.6,24030900,391239,0.00638059,0.860628,0.860628,0.122457
211184301,69735789,16052,1596360,22615.1,72698400,2934810,0.0141667,1.83844,1.82611,0.56731
211185488,69735789,16458,1153980,2767.44,51566400,356069,0.00239818,0.308558,0.308558,1.01264
211179038,69735789,531,34969,76.9105,1745880,11111.7,0.00219939,0.31776,0,0
211182436,69735789,15595,524535,23.3621,19264300,2858.62,4.45386e-05,0.00544982,0.00544982,0.48433
211185956,69735789,16631,2238020,4843.79,86301700,615919,0.00216432,0.275208,0.275208,0.76093
211179273,69735789,616,699380,927.776,30092000,116742,0.00132657,0.166921,0.166921,0.605829
211184753,69735789,16254,279752,221.933,10320700,27838.4,0.000793321,0.0995109,0.0995109,1.27198
211179408,69735789,667,384659,5049.78,19178500,667263,0.0131279,1.73469,1.73469,0.201598
211186113,69735789,16737,349690,797.857,12143300,100681,0.00228161,0.287916,0.287916,0.716046
211185964,69735789,16635,244783,287.635,8001430,36046.9,0.00117506,0.147261,0.147261,0.545768
211177797,69735789,345,7341360,25696.6,304492000,3343660,0.00350025,0.455456,0.453347,1.02129
211176386,69735789,69,874224,255.319,30469200,31880.8,0.000292052,0.0364676,0.0364676,0.784766
211182950,69735789,15816,559504,451.846,17427500,60237.7,0.000807583,0.107663,0.107663,0.753545
211187529,69735789,111220884,34964.1,34.2263,977216,4359.07,0.000978899,0.124673,0,0
211177751,69735789,330,34969,175.426,1846570,23040.3,0.00501663,0.658877,0,0
211183387,69735789,15875,454597,282.576,19508100,34839.4,0.000621596,0.0766381,0.0766381,0.82353
211187433,69735789,17556,174507,70.2675,5588580,8696.67,0.000402663,0.0498357,0.0497591,0.876673
211185555,69735789,16480,419628,792.75,18177500,100521,0.00188917,0.239548,0.239548,0.462311
211180289,69735789,764,1293850,10473.2,32614500,1362790,0.00809458,1.05328,1.05328,1.1525
211182423,69735789,15589,2237950,1623.41,78102500,213510,0.000725403,0.0954044,0.0954068,1.3459
211186604,69735789,17039,1328820,1420.62,51458600,177570,0.00106908,0.13363,0.13363,0.407594
211186329,69735789,16828,32031500,164560,1645100000,22127700,0.00513743,0.690809,0.690808,0.364661
211187452,69735789,111220624,34969,53.2163,1496240,6811.17,0.00152181,0.194777,0,0
211183710,69735789,15964,314720,1885.17,16006600,254556,0.00599,0.808834,0.808834,0.487504
211184781,69735789,16265,139876,16.5468,5063430,2023.15,0.000118296,0.0144639,0.0144639,0.0985964
211177944,69735789,381,3357020,5421.58,102460000,690090,0.001615,0.205566,0.205566,0.961477
211179322,69735789,635,839216,11199,45357700,1491070,0.0133446,1.77674,1.77669,0.506409
211187222,69735789,17368,2902430,6525.91,115431000,835931,0.00224843,0.288011,0.288011,0.770686
211176810,69735789,180,1046210,4749.16,41143500,621149,0.0045394,0.593714,0.592261,1.38202
211180439,69735789,828,6294420,14425.9,271699000,1909860,0.00229186,0.303421,0.303421,0.60272
211185536,69735789,16474,349690,714.131,15541800,95241.5,0.00204218,0.27236,0.27236,0.755399
211186960,69735789,17170,874225,980.444,32780400,123260,0.0011215,0.140994,0.140994,1.16047
211184313,69735789,16055,1223920,17414.2,61979800,2210800,0.0142283,1.80634,1.80634,0.499642
211181648,69735789,1049,3112240,3922.22,115166000,532283,0.00126026,0.171029,0.171029,0.550087
211184402,69735789,16084,5280320,28322.7,264023000,3671130,0.00536383,0.695247,0.695247,0.520444
211187522,69735789,111220868,104907,203.785,4502330,26326.7,0.00194253,0.250953,0.250953,0.140803
211185451,69735789,16440,629442,2224.92,31580300,299628,0.00353475,0.476022,0.476022,0.287712
211181703,69735789,1061,139876,510.658,7200550,73979.2,0.00365079,0.528891,0.528891,0.607463
211187534,69735789,111220904,766874,122.464,22801100,15631.7,0.000159693,0.0203837,0.020349,0.762426
211187258,69735789,17390,629101,541.127,21657500,67194.2,0.000860159,0.10681,0.106774,0.340313
211187226,69735789,17370,384659,543.505,15451400,69715.7,0.00141295,0.18124,0.18124,0.528717
211176001,69735789,31,8007900,54776.9,419242000,6966580,0.00684036,0.869963,0.869963,0.563347
211177304,69735789,268,314255,611.282,10879200,77638.4,0.00194518,0.247055,0.24702,0.167848
211185270,69735789,16352,6853920,6217.18,238442000,789947,0.000907097,0.115255,0.115255,0.702271
211187527,69735789,111220878,1817300,844.802,63374700,107440,0.000464866,0.0591205,0.0591082,1.00065
211176514,69735789,104,5276260,19723.1,235041000,2539670,0.00373807,0.481339,0.481011,1.01427
211186503,69735789,16931,104907,310.311,4542380,38353.1,0.00295796,0.365592,0.365592,0.106062
211187374,69735789,17490,209814,289.07,8515560,36284.5,0.00137774,0.172937,0.172937,0.719709
211186606,69735789,17040,209814,195.73,8582080,24502,0.000932872,0.11678,0.11678,0.343005
211179011,69735789,520,909194,13863.5,44812300,1768830,0.0152481,1.94549,1.94549,0.426746
211185990,69735789,16675,1923300,5667.33,93585700,782749,0.00294668,0.406983,0.406983,0.667992
211178047,69735789,425,1118440,2864.24,44461500,362349,0.00256093,0.323977,0.323938,0.367196
211187006,69735789,17207,1049070,2501.58,32732800,333497,0.00238457,0.317898,0.317898,0.623672
211187512,69735789,111220826,1328820,1419.42,50010200,182681,0.00106818,0.137476,0.137476,0.891806
211181641,69735789,1047,2972330,23187.7,145641000,2978740,0.00780119,1.00216,1.00215,0.667755
211185232,69735789,16339,874225,1197.25,35428500,151634,0.0013695,0.17345,0.17345,0.845875
211187397,69735789,17508,664238,2830.03,16693000,373194,0.00426057,0.561838,0.561791,0.934456
211186610,69735789,17042,1363790,3675.48,55635600,471199,0.00269505,0.345507,0.345507,0.753717
211176933,69735789,225,1188950,7877.49,58013900,1020440,0.00662561,0.858276,0.858276,0.406208
211182889,69735789,15797,2412630,601.684,94339400,76399.1,0.000249389,0.0316663,0.0316744,0.833485
211183915,69735789,16015,1958260,13324.3,101093000,1750710,0.00680416,0.89401,0.89401,0.525935
211184361,69735789,16071,279752,1003.9,13969200,130413,0.00358852,0.466172,0.466172,0.408923
211179015,69735789,523,909132,554.953,31985500,73756,0.000610421,0.081128,0.0811369,1.27201
211186846,69735789,17094,34967.9,98.0394,712996,12186,0.0028037,0.348492,0,0
211178071,69735789,430,1139330,6608.77,56046200,868483,0.00580058,0.762274,0.763192,0.542389
211185604,69735789,16500,559504,1201.44,18082600,153105,0.00214734,0.273644,0.273644,0.768957
211185827,69735789,16559,769318,1938.88,35982100,276304,0.00252025,0.359155,0.359155,0.514631
211177809,69735789,351,3426960,565.676,136797000,72131.1,0.000165066,0.0210481,0.0210481,1.12768
211187523,69735789,111220870,279660,528.496,10356300,66405.8,0.00188978,0.237452,0.237422,0.716209
211184787,69735789,16268,104907,103.346,3813670,13090.1,0.00098512,0.124778,0.124778,1.01278
211186313,69735789,16822,1049070,4216.02,47067500,540411,0.00401882,0.515134,0.515134,0.378843
211177451,69735789,303,1748450,4605,75568300,565135,0.00263376,0.32322,0.32322,0.480724
211179319,69735789,634,209814,801.651,10674300,103002,0.00382077,0.49092,0.49092,0.643426
211183519,69735789,15916,3631460,7911.48,90717100,1055680,0.00217859,0.290704,0.296429,0.898072
211179089,69735789,551,559504,268.744,24304400,33461.5,0.000480326,0.0598056,0.0598056,0.732379
211183564,69735789,15928,17052400,39453.8,673100000,5056340,0.00231369,0.296518,0.296502,1.08658
211185099,69735789,16295,209814,68.5668,7202350,8666.89,0.000326798,0.0413075,0.0413075,0.438617
211182582,69735789,15674,174803,51.4353,5347470,6702.46,0.000294247,0.0383429,0.0383374,0.887713
211186307,69735789,16820,6888890,30085.1,339559000,3966440,0.0043672,0.575774,0.575774,0.377433
211179294,69735789,625,3147210,22671.1,179142000,3013190,0.00720355,0.957417,0.957417,0.324494
211185136,69735789,16300,34969,7.42565,1199180,948.022,0.000212349,0.0271104,0,0
211177341,69735789,278,9441350,6481.1,348032000,819802,0.000686459,0.086831,0.0868325,0.992412
211182631,69735789,15686,734347,395.589,22407600,49337.2,0.000538695,0.0671851,0.0671849,1.18748
211187156,69735789,17313,2552710,5218.22,88967800,665875,0.00204419,0.26085,0.260851,0.622185
211176923,69735789,218,1853360,6098.19,89824000,852910,0.00329035,0.460198,0.460198,0.806724
211182586,69735789,15675,804008,344.382,27058800,43689.3,0.000428332,0.0543394,0.0543217,1.24704
211183465,69735789,15905,39644800,152122,1588230000,20503800,0.00383711,0.517188,0.513045,0.774988
211184597,69735789,16158,244783,227.001,10359700,28234.1,0.000927355,0.115343,0.115343,0.637523
211186884,69735789,17110,559504,304.179,18678000,37491.8,0.000543659,0.0670091,0.0670091,0.414155
211181492,69735789,1006,1119590,683.419,19915800,92907.3,0.000610421,0.0829835,0.0832655,1.34695
211184456,69735789,16101,34969,38.7644,1624510,4896.92,0.00110854,0.140036,0,0
211184552,69735789,16138,839256,5174.47,36542700,735567,0.00616555,0.876451,0.876451,0.484747
211180688,69735789,893,734349,1346.06,34239100,167306,0.001833,0.227829,0.227829,0.510874
211181475,69735789,999,209814,2548.93,8033390,324218,0.0121485,1.54527,1.54527,0.74936
211184327,69735789,16063,21933900,78177.3,942530000,9962340,0.00356421,0.454198,0.453786,1.01777
211184674,69735789,16213,3496900,818.307,127131000,101914,0.000234009,0.029144,0.029144,1.06199
211185822,69735789,16548,1119010,2458.36,51979600,343027,0.00219691,0.306546,0.306546,0.592004
211179557,69735789,689,104816,260.339,2836270,34631.4,0.00248377,0.330402,0.330441,0.275579
211185339,69735789,16393,174845,892.609,8931700,123056,0.00510515,0.7038,0.7038,0.242893
211187467,69735789,111220682,279752,271.707,9783340,34133.8,0.000971244,0.122015,0.122015,0.458564
211187482,69735789,111220728,559504,850.025,22176200,106952,0.00151925,0.191156,0.191156,0.968678
211176864,69735789,199,1783420,2278.5,72704500,285288,0.0012776,0.159967,0.159967,0.406409
211177963,69735789,393,34969,33.7625,1589740,4237.63,0.000965498,0.121182,0,0
211180932,69735789,966,1119000,1504.97,42446000,187144,0.00134492,0.167242,0.167242,0.675939
211184507,69735789,16121,11399900,72968.7,548854000,10674700,0.00640082,0.936389,0.936389,0.75498
211176907,69735789,215,2028200,6209.16,95530900,866231,0.00306141,0.427093,0.427093,0.958381
211176707,69735789,151,1538610,9631.45,78380600,1307020,0.00625983,0.84948,0.849476,0.462517
211184437,69735789,16094,174845,323.843,6473300,40089.1,0.00185217,0.229284,0.229284,0.216599
211187370,69735789,17488,1817300,844.802,63374700,107440,0.000464866,0.0591205,0.0591082,1.00065
211176677,69735789,146,6679080,21014.7,241112000,2700770,0.00314634,0.404363,0.404363,0.753584
211176838,69735789,188,314697,2082.52,14454300,282415,0.00661753,0.897417,0.897394,0.409357
211182823,69735789,15778,804287,125.901,33984900,15891.6,0.000156538,0.0197586,0.0197586,1.27437
211184610,69735789,16169,12204200,67915,508076000,8847670,0.0055649,0.72497,0.72497,1.13731
211182509,69735789,15623,2971220,2818.64,82965600,377690,0.000948647,0.127116,0.127117,1.00242
211183952,69735789,16028,6993800,68116.3,392403000,8971740,0.00973953,1.28281,1.28281,0.341898
211187479,69735789,111220720,104907,633.426,4872150,81400.7,0.00603798,0.775932,0.775932,0.840836
211180183,69735789,725,174845,208.366,7099400,27372.8,0.00119172,0.156555,0.156555,0.620178
211186579,69735789,16990,2692610,5586.69,102135000,712333,0.00207482,0.264551,0.264551,0.705952
211187341,69735789,17462,418308,287.073,13320200,38007.8,0.000686271,0.0908606,0.0907716,0.418309
211181822,69735789,10672,4580940,16305.9,220329000,2223460,0.00355951,0.485371,0.485371,0.344849
211182927,69735789,15809,5070500,2291.13,212689000,287752,0.000451855,0.0567502,0.0567502,1.03551
211186063,69735789,16710,489566,1315.42,18310500,185997,0.0026869,0.379923,0.379923,0.335263
211176555,69735789,113,1678510,6804.29,52642600,930017,0.00405376,0.554072,0.554072,0.822127
211181729,69735789,1079,1293850,1623.29,55939000,217771,0.00125462,0.168312,0.168312,0.544164
211184665,69735789,16197,454597,647.054,19629300,81768.2,0.00142336,0.17987,0.17987,0.602715
211185901,69735789,16591,944163,2446.98,45310300,335405,0.00259169,0.35524,0.35524,0.464207
211177771,69735789,337,6433700,58761.9,299492000,7873210,0.00913345,1.22374,1.22364,0.646931
211186128,69735789,16754,2657640,3913.97,114367000,506373,0.00147272,0.190534,0.190534,0.607595
211179404,69735789,664,1433730,2375.84,38607800,294427,0.0016571,0.205357,0.205357,0.681102
211180649,69735789,890,594473,1900.36,26449400,247353,0.00319671,0.416088,0.416088,0.67114
211181487,69735789,1005,349690,2409.6,14548800,304302,0.00689067,0.870204,0.870204,0.488162
211183524,69735789,15917,7238580,10762.8,289833000,1340650,0.00148687,0.185209,0.185209,0.679591
211178321,69735789,463,11295000,96646.8,538936000,14100500,0.00855661,1.24838,1.24838,0.567704
211179175,69735789,577,1363790,5503.51,56645800,740400,0.00403545,0.542899,0.542899,0.327836
211185876,69735789,16584,209814,918.155,10752900,130504,0.00437604,0.621996,0.621996,0.362817
211176926,69735789,220,12337400,59787.1,611683000,8092430,0.00484601,0.655928,0.656043,0.684642
211182329,69735789,182305705,1783290,12780.8,96726500,1657030,0.00716695,0.929196,0.929149,0.494728
211183909,69735789,16014,9931200,108284,554138000,14229700,0.0109034,1.43283,1.43283,0.52796
211186853,69735789,17098,874225,741.734,29591900,92204.4,0.000848447,0.10547,0.10547,0.452485
211182495,69735789,15617,524473,462.88,17955900,61682,0.000882563,0.117608,0.117619,1.06119
211176166,69735789,42,104907,222.461,5096900,28402.3,0.00212055,0.270737,0.270737,0.112239
211186066,69735789,16711,174845,530.158,6866460,75589.1,0.00303216,0.432321,0.432321,0.367134
211187368,69735789,17487,2761450,2331.5,98497400,293300,0.000844301,0.106212,0.106186,0.871679
211187254,69735789,17388,453782,519.365,11517300,65911.5,0.00114452,0.145249,0.14533,0.523587
211180533,69735789,857,979132,7763.95,45666100,985807,0.00792942,1.00682,1.00682,0.797041
211181795,69735789,1113,139876,126.736,6640070,16545.5,0.000906061,0.118287,0.118287,0.658941
211184318,69735789,16058,21933900,78177.3,942530000,9962340,0.00356421,0.454198,0.453786,1.01777
211186499,69735789,16929,1853360,4964.02,82362300,626706,0.00267839,0.338146,0.338146,0.376233
211187043,69735789,17257,1468700,5207.31,49547800,675482,0.00354553,0.459919,0.459919,0.502042
211187530,69735789,111220896,104900,64.1528,2689590,7932.33,0.000611559,0.0756176,0.0756162,0.665513
211176430,69735789,90,104907,70.7018,4465180,9201.6,0.000673948,0.087712,0.087712,0.0339874
211182805,69735789,15774,1573600,191.679,67374200,24458.7,0.000121809,0.0155431,0.0155431,1.25058
211186932,69735789,17148,734349,2737.63,26253100,341020,0.00372797,0.464384,0.464384,0.697885
211182439,69735789,15596,1608570,1552.92,55305900,204384,0.000965401,0.127059,0.127059,1.08092
211186207,69735789,16797,629442,1320.48,25502100,166836,0.00209786,0.265053,0.265053,0.999472
211187186,69735789,17337,244752,263.783,7851210,32326.9,0.00107776,0.132081,0.132076,0.245974
211187060,69735789,17268,944160,1866.62,30120100,255521,0.00197702,0.270634,0.270633,0.732957
211185423,69735789,16433,4301190,24760.1,213996000,3529450,0.00575657,0.820575,0.820575,0.613506
211186987,69735789,17188,909194,3639.3,32615600,468076,0.00400277,0.514825,0.514825,0.768089
211183348,69735789,15863,1394850,3536.67,45518300,489884,0.00253553,0.35121,0.351242,0.422344
211183789,69735789,15985,13417700,52146,463439000,6781920,0.00388637,0.505447,0.506333,0.83901
211187019,69735789,17224,489566,547.467,13310600,66590.1,0.00111827,0.136019,0.136019,0.622846
211179161,69735789,575,559504,4015.41,29437800,540426,0.00717673,0.965902,0.965902,0.390592
211187460,69735789,111220656,34969,20.9617,1320440,2615.95,0.000599436,0.0748076,0,0
211186497,69735789,16928,2867460,7558.43,127367000,948900,0.00263593,0.33092,0.33092,0.365728
211182503,69735789,15620,34950.2,179.911,773918,24030.9,0.00514765,0.687576,0,0
211186593,69735789,17025,9441570,15942.4,347681000,2043620,0.00168854,0.216449,0.216447,0.972711
211185967,69735789,16638,384659,1237.38,14472700,161004,0.00321682,0.418562,0.418562,0.908382
211181478,69735789,1002,1783420,24880.9,83950700,3147910,0.0139512,1.7651,1.7651,0.455386
211184531,69735789,16132,2552740,18822.1,115869000,2557220,0.00737332,1.00176,1.00176,0.514459
211185618,69735789,16521,69938,454.105,3730360,69763.2,0.00649297,0.9975,0.9975,1.07041
211186967,69735789,17173,314721,130.418,10604200,16307.7,0.000414393,0.0518164,0.0518164,0.87294
211186851,69735789,17096,874225,741.734,29591900,92204.4,0.000848447,0.10547,0.10547,0.452485
211177660,69735789,319,2342610,2092.78,91223700,254762,0.000893356,0.108752,0.108757,0.456835
211186042,69735789,16701,384659,1060.91,17303800,134814,0.00275805,0.350477,0.350477,0.388674
211187022,69735789,17228,244783,226.586,5866230,27589.7,0.000925662,0.112711,0.112711,0.375767
211181525,69735789,1018,1328820,18456.9,64252900,2355130,0.0138897,1.77234,1.77234,0.437234
211187208,69735789,17359,69938,124.738,2161170,15161.4,0.00178356,0.216783,0.216783,0.394471
211185398,69735789,16421,804287,1322.7,38229800,169960,0.00164456,0.211317,0.211317,0.740849
211187234,69735789,17375,1713350,4478.62,60002800,568873,0.00261395,0.332023,0.332028,0.701308
211184413,69735789,16088,174845,668.833,6641920,83463.6,0.00382529,0.477358,0.477358,0.288433
211176527,69735789,105,69938,175.934,2182070,22608.8,0.00251557,0.323269,0.323269,0.258078
211178361,69735789,471,104907,1249.61,5289680,187563,0.0119116,1.7879,1.7879,0.10149
211184663,69735789,16196,524535,902.691,22290100,113705,0.00172094,0.216772,0.216772,0.674606
211186848,69735789,17095,5280280,10084.3,191948000,1286170,0.0019098,0.243581,0.243579,1.25495
211183621,69735789,15944,2412860,10902.1,102044000,1384300,0.00451831,0.573716,0.573716,1.27994
211187038,69735789,17250,5979150,11585.9,186429000,1610120,0.00193771,0.26929,0.269272,0.974435
211176415,69735789,83,484056,362.15,10785500,48038.6,0.000748157,0.0992417,0.0989204,1.04798
211182620,69735789,15683,69938,36.2716,2030520,4536.23,0.000518625,0.0648607,0.0648607,0.927775
211183659,69735789,15951,1010670,1701.12,31579500,218945,0.00168317,0.216634,0.216184,0.460475
211176842,69735789,191,1573600,3127.84,68606700,385448,0.00198769,0.244946,0.244946,0.387374
211185871,69735789,16581,559504,2973.86,28776200,437779,0.00531517,0.782442,0.782442,0.433429
211183098,69735789,15838,979132,624.281,42405800,104386,0.000637586,0.106611,0.106611,1.9763
211187514,69735789,111220832,69938,272.373,2503890,34582.3,0.0038945,0.494471,0.494471,0.66277
211179136,69735789,567,527510000,2626010,22624900000,350063000,0.00497812,0.663614,0.662776,1.14166
211177286,69735789,266,244783,3.71952,10337600,480.233,1.51952e-05,0.00196187,0.00196187,0.983976
211179267,69735789,612,2133110,3385.3,83605100,450894,0.00158703,0.211379,0.211379,0.71745
211181662,69735789,1054,874225,2913.14,43863000,374045,0.00333225,0.427859,0.427859,0.421851
211176035,69735789,33,2168080,12415.9,115437000,1642570,0.00572669,0.757614,0.757614,0.688106
211180926,69735789,965,437319,3273.71,18292500,453615,0.00748587,1.03726,1.20061,0.667726
211183409,69735789,15884,104907,49.966,4363420,6131.33,0.000476288,0.0584454,0.0584454,0.604722
211184675,69735789,16215,3496900,818.307,127131000,101914,0.000234009,0.029144,0.029144,1.06199
211186093,69735789,16723,314721,495.469,12754800,65118.9,0.00157431,0.20691,0.20691,0.792162
211181521,69735789,1017,20429500,67678.8,837344000,8931060,0.00331279,0.437164,0.43683,0.37374
211184514,69735789,16123,8637340,52233.9,409496000,7655310,0.00604745,0.886303,0.886303,0.751466
211185145,69735789,16302,174845,61.1411,6003170,7718.86,0.000349688,0.0441469,0.0441469,0.423693
211183939,69735789,16023,11429400,25920.7,294738000,3464010,0.00226789,0.303078,0.307444,1.21481
211187266,69735789,17397,174504,87.2936,5701060,11092.2,0.000500239,0.0635645,0.0635187,0.436521
211187469,69735789,111220688,69938,670.714,3732220,86432.5,0.00959012,1.23584,1.23584,0.228538
211184561,69735789,16141,10805400,80813,488991000,11740200,0.00747893,1.08651,1.08651,0.636887
211186990,69735789,17191,909194,3639.3,32615600,468076,0.00400277,0.514825,0.514825,0.768089
211179247,69735789,600,209814,3198.46,9640760,411013,0.0152443,1.95894,1.95894,0.335129
211185581,69735789,16493,524535,512.202,20977900,66431.9,0.000976487,0.126649,0.126649,1.28258
211186413,69735789,16875,279752,273.426,12026400,35641.4,0.000977385,0.127404,0.127404,0.810702
211180765,69735789,904,1328560,1324.52,42091400,172468,0.000996961,0.129816,0.129834,0.909889
211186138,69735789,16766,209814,275.813,10000500,35384.4,0.00131456,0.168647,0.168647,0.64881
211185817,69735789,16547,104907,167.062,4132600,22738.3,0.00159248,0.216748,0.216748,0.6581
211187113,69735789,17282,314721,330.829,10417400,41163.5,0.00105118,0.130794,0.130794,0.324296
211181845,69735789,10683,4544820,10312.3,168966000,1326800,0.00226901,0.291935,0.290915,0.62018
211183328,69735789,15859,734349,129.654,28138900,16021.3,0.000176557,0.021817,0.021817,0.583806
211177052,69735789,256,1328690,1354.35,36519500,166737,0.00101931,0.125489,0.125483,0.519446
211180555,69735789,864,14337300,34238.6,637468000,4521550,0.00238808,0.31537,0.31537,1.09784
211181460,69735789,993,21102400,207060,987611000,27086100,0.00981213,1.28355,1.28296,0.558736
211187216,69735789,17364,979132,4535.3,45341100,589182,0.00463196,0.601739,0.601739,0.659039
211177157,69735789,260,313093,386.674,7541970,50446.7,0.00123502,0.161124,0.160898,0.415927
211186363,69735789,16854,1993230,2868.78,84996500,365250,0.00143926,0.183245,0.183245,0.506512
211184571,69735789,16145,4790750,31073,205482000,4500890,0.00648604,0.939496,0.939496,0.698483
211186133,69735789,16764,944163,1495.9,41025200,192830,0.00158436,0.204233,0.204233,0.399253
211176600,69735789,127,1084040,1329.1,49505900,171369,0.00122606,0.158084,0.158084,0.711325
211180464,69735789,836,209814,501.176,4016160,65262.8,0.00238867,0.311051,0.311051,0.751166
211181809,69735789,1129,62313000,129627,2608030000,17390400,0.00208025,0.279082,0.279077,1.20266
211187402,69735789,17512,314721,169.2,9979710,21334.6,0.00053762,0.067789,0.067789,0.563974
211182918,69735789,15806,664183,279.441,21607000,36791.8,0.000420728,0.0553941,0.0554155,0.665393
211185638,69735789,16528,34969,390.812,1950000,61283.2,0.011176,1.7525,0,0
211187476,69735789,111220704,384659,749.885,14963800,97714.6,0.00194948,0.254029,0.254029,0.72155
211185396,69735789,16420,489566,1780.33,24090300,233215,0.00363654,0.47637,0.47637,0.665585
211180364,69735789,803,17588900,8651.22,689778000,1117790,0.000491857,0.0635512,0.0635553,1.18427
211183370,69735789,15870,2098140,945.218,90505200,117684,0.000450503,0.0560895,0.0560895,0.764393
211178129,69735789,438,209814,1267.47,9644310,176261,0.00604094,0.840082,0.840082,0.226123
211185950,69735789,16623,3846590,9208.7,139473000,1180820,0.00239399,0.306978,0.306978,0.764967
211186993,69735789,17193,209814,454.58,6985780,57522,0.00216658,0.274157,0.274157,0.662911
211181440,69735789,985,25395200,230690,1140580000,30583100,0.00908399,1.20428,1.19923,0.743336
211183955,69735789,16030,31382400,186948,1382370000,25027900,0.00595711,0.797515,0.799429,0.821315
211187067,69735789,17274,104907,259.433,2947560,48962,0.00247298,0.466718,0.466718,1.14086
211183646,69735789,15949,3002780,3153.83,72840600,402388,0.0010503,0.134005,0.13391,0.729806
211185705,69735789,16537,909194,2579.77,42042700,375022,0.00283743,0.412477,0.412477,0.781471
211176896,69735789,211,1923300,14865.6,100765000,1888860,0.00772924,0.982095,0.982095,0.365855
211186302,69735789,16818,40424100,200626,2052550000,26866400,0.00496302,0.664615,0.664614,0.375831
211179123,69735789,565,699380,4883.9,30666700,654387,0.00698319,0.935667,0.935667,0.708511
211187337,69735789,17456,454597,565.353,15441000,70206,0.00124364,0.154436,0.154436,0.297753
211184373,69735789,16074,18113900,124681,931203000,16153500,0.00688314,0.89177,0.89177,0.562638
211187525,69735789,111220874,209814,289.07,8515560,36284.5,0.00137774,0.172937,0.172937,0.719709
211187044,69735789,17258,1363770,1508.44,42286200,196654,0.00110608,0.144199,0.144198,0.742913
211187242,69735789,17380,2340480,3020.36,73903100,382031,0.00129049,0.163227,0.163192,0.790321
211179281,69735789,620,629442,5224.41,33157200,663280,0.00830006,1.05376,1.05376,0.76247
211187483,69735789,111220730,314721,130.418,10604200,16307.7,0.000414393,0.0518164,0.0518164,0.87294
211185987,69735789,16674,1923300,5667.33,93585700,782749,0.00294668,0.406983,0.406983,0.667992
211186867,69735789,17104,839256,3172.71,36160500,406603,0.00378038,0.484481,0.484481,0.859023
211180703,69735789,894,1608760,15437.7,77372700,2101520,0.00959603,1.3063,1.32389,0.651224
