id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210027947,69568938,16994,3636780,67889,164424000,8772330,0.0186673,2.41212,2.41212,0.486207
210013559,69568938,1046,769318,12746.6,42123000,1641600,0.0165686,2.13383,2.13383,0.28026
210010102,69568938,621,1014100,49219.9,50103600,7198660,0.0485355,7.09856,7.09856,0.414229
210029964,69568938,17375,1746970,47098.4,65275300,6276210,0.0269601,3.59263,3.59125,0.55857
210007966,69568938,243,209814,3006.27,9253580,391809,0.0143283,1.86741,1.86741,0.28664
210031343,69568938,111220658,1818390,58290.3,84870400,8261710,0.032056,4.54343,4.54343,0.524303
210019751,69568938,16008,8287650,125345,276332000,16152400,0.0151243,1.94897,1.94897,1.12062
210024920,69568938,16596,874225,16366.8,41676200,2081290,0.0187215,2.38073,2.38073,0.371526
210029715,69568938,17335,374264,4729.68,10342400,640627,0.0126373,1.7117,1.67764,0.842281
210017087,69568938,15752,9056970,64541.2,388674000,8084720,0.00712614,0.892652,0.892652,0.798619
210029425,69568938,17308,279752,12178.3,13334800,1729010,0.0435324,6.18051,6.18051,0.365715
210024005,69568938,16535,1608570,24452.9,77731600,3083300,0.0152016,1.91679,1.91679,0.4238
210026561,69568938,16771,1153980,24404,55666700,3156270,0.0211477,2.73513,2.73513,0.265578
210028798,69568938,17175,559504,22130.2,25745200,3060570,0.0395532,5.47014,5.47014,0.337057
210027336,69568938,16875,279752,6367.42,14102900,837742,0.0227609,2.99459,2.99459,0.244422
210007451,69568938,173,384652,349.57,11271800,44204.3,0.000908795,0.11492,0.114919,0.681032
210012629,69568938,880,419628,9381.27,23626400,1251240,0.0223562,2.98179,2.98179,0.345083
210006026,69568938,8,1024330000,17517600,46520000000,2320380000,0.0171016,2.26527,2.26403,0.777092
210007833,69568938,223,629265,2330.94,19521900,311955,0.00370422,0.495744,0.495671,0.598019
210026241,69568938,16723,314721,6603.64,14616700,864530,0.0209825,2.74697,2.74697,0.3413
210030271,69568938,17467,1968710,53354.6,82334600,7253480,0.0271013,3.68438,3.59466,0.445154
210015490,69568938,15597,104905,423.701,2898300,51726.6,0.00403889,0.493079,0.493072,0.705024
210013684,69568938,1067,489566,7515.96,18814100,954489,0.0153523,1.94966,1.94966,0.507624
210030048,69568938,17402,3134790,96100.9,126142000,13146900,0.0306563,4.19388,4.18,0.474529
210010814,69568938,691,839256,33260.2,45399500,4467790,0.0396306,5.32351,5.32351,0.219802
210017904,69568938,15829,3461930,52515.1,141380000,6747530,0.0151693,1.94906,1.94906,0.98902
210015058,69568938,182305705,1783420,47672.1,94736400,5968020,0.0267307,3.34639,3.34639,0.388475
210029844,69568938,17353,12893600,365690,501944000,49303300,0.0283622,3.82387,3.79388,0.623475
210030436,69568938,17496,1013710,36213.1,44983700,4894350,0.0357234,4.82816,4.82695,0.486402
210032061,69568938,111220932,34969,2016.02,2000810,292190,0.0576516,8.35569,0,0
210007662,69568938,195,314721,18374.5,19892800,2438240,0.0583835,7.74729,7.74729,0.168981
210020070,69568938,16043,629442,9458.86,34964000,1217830,0.0150274,1.93477,1.93477,0.299024
210009791,69568938,581,629442,5876.42,29030600,756911,0.00933592,1.20251,1.20251,0.536121
210013417,69568938,1031,944163,13294.8,36019100,1671370,0.0140811,1.77022,1.77022,0.483494
210021775,69568938,16257,384659,2334.2,13926800,294106,0.00606824,0.764589,0.764589,1.77811
210027208,69568938,16861,979132,17252.1,48653100,2324790,0.0176198,2.37434,2.37434,0.416522
210010597,69568938,669,27943500,302102,1125110000,38534100,0.0108112,1.379,1.37761,0.789313
210019123,69568938,15951,1013640,7673.01,24564300,987183,0.00756978,0.973902,0.973546,1.26611
210020797,69568938,16126,27590500,597064,1295210000,89094500,0.0216402,3.22917,3.22917,0.654411
210030036,69568938,17398,69753.6,1203.95,2807000,159320,0.0172601,2.28404,2.28406,0.0274631
210008037,69568938,268,314673,1501.56,7014620,189701,0.00477182,0.602852,0.60293,0.789094
210008811,69568938,461,454597,8360.54,21553900,1203610,0.0183911,2.64765,2.64765,0.516091
210028952,69568938,17224,489566,2903.36,16928700,373069,0.00593048,0.76204,0.76204,0.591173
210030132,69568938,17431,1013940,33877.7,42756500,4558670,0.033412,4.49601,4.49581,0.342391
210028443,69568938,17121,489566,11390.2,19352800,1516700,0.0232659,3.09806,3.09806,0.435073
210019375,69568938,15977,454597,7350.88,18998500,912525,0.0161701,2.00733,2.00733,0.646697
210013453,69568938,1035,174845,2981.05,8255640,369939,0.0170497,2.11581,2.11581,0.352712
210027090,69568938,16842,20631700,326029,1110850000,45350400,0.0158023,2.19809,2.19809,0.307197
210018310,69568938,15860,104907,501.95,4783420,63197.5,0.00478472,0.602415,0.602415,0.314149
210006483,69568938,74,314721,8236.97,17850700,1060200,0.0261723,3.36869,3.36869,0.198318
210027999,69568938,17008,839256,13713.8,37734200,1755100,0.0163404,2.09126,2.09126,0.296826
210007721,69568938,202,2972360,114298,147767000,15412800,0.0384534,5.18538,5.18538,0.511717
210012934,69568938,931,2132740,38250.9,67682700,4815370,0.0179351,2.25784,2.25748,0.762809
210031551,69568938,111220718,349690,3651.96,13753100,453733,0.0104434,1.29753,1.29753,0.375201
210020973,69568938,16145,4790750,75322.2,205060000,11287300,0.0157224,2.35606,2.35606,0.852798
210022653,69568938,16365,769318,11416.9,28780700,1445700,0.0148402,1.87919,1.87919,0.587492
210018535,69568938,15882,244783,1095.75,10880900,140051,0.0044764,0.572141,0.572141,0.448142
210012764,69568938,922,104907,528.148,4652870,64147.8,0.00503444,0.611473,0.611473,0.675991
210013842,69568938,1089,74099300,1156040,3279650000,164190000,0.0156013,2.2158,2.2158,0.838084
210012680,69568938,890,594473,27021.6,30961900,3763440,0.0454548,6.33072,6.33072,0.385286
210022329,69568938,16317,1014100,14253.2,46101000,1822490,0.014055,1.79715,1.79715,0.747551
210032121,69568938,112892331,34969,524.443,1405120,66142.5,0.0149974,1.89146,0,0
210029127,69568938,17263,418026,4896.54,12696900,628180,0.0117135,1.50273,1.49944,0.569851
210012991,69568938,944,1153980,20454.1,65362700,2896370,0.0177249,2.5099,2.5099,0.240347
210016097,69568938,15657,174845,499.465,7242510,62103.1,0.00285661,0.35519,0.35519,0.360629
210029214,69568938,17281,69938,1028.01,2926720,138723,0.0146988,1.98352,1.98352,0.205651
210013108,69568938,975,34969,1690.19,2027210,230329,0.0483341,6.58666,0,0
210015550,69568938,15602,1678510,10356.1,66983400,1265230,0.0061698,0.75378,0.75378,0.858214
210024964,69568938,16598,174845,3313.69,8807070,415513,0.0189522,2.37647,2.37647,0.379346
210027598,69568938,16935,524535,11050.4,25567300,1501170,0.0210671,2.86191,2.86191,0.541804
210014614,69568938,10695,699380,6525.51,31526100,815454,0.00933042,1.16597,1.16597,0.545415
210010809,69568938,689,104878,143.151,2698510,17788.7,0.00136492,0.169613,0.16959,0.842132
210030541,69568938,17504,34969,2634.73,2225680,388049,0.0753447,11.0969,0,0
210030721,69568938,17529,1672080,40991.8,73347900,5483590,0.0245154,3.2795,3.27089,0.351046
210008967,69568938,480,174845,1895.88,7865560,236328,0.0108432,1.35165,1.35165,0.287756
210017307,69568938,15772,174845,2032.48,7618000,255523,0.0116245,1.46142,1.46142,0.143639
210016332,69568938,15676,139876,715.239,4702470,90314.6,0.00511338,0.645676,0.645676,0.198558
210009740,69568938,574,2587710,80149.6,102473000,10538000,0.0309732,4.07235,4.07235,0.492575
210029169,69568938,17271,838670,18656.3,27513600,2527890,0.0222451,3.01417,3.01218,0.416576
210012349,69568938,862,2307950,46516.5,120686000,5884510,0.0201549,2.54966,2.54966,0.254796
210023949,69568938,16529,34969,328.038,1849500,45239.1,0.00938081,1.29369,0,0
210027154,69568938,16849,419628,14762.7,21900500,2046370,0.0351805,4.87663,4.87663,0.325709
210013281,69568938,1008,3357020,33833.6,147411000,4467330,0.0100785,1.33074,1.33074,0.956068
210011579,69568938,765,104907,4038.42,5894400,563896,0.0384952,5.3752,5.3752,0.140936
210009913,69568938,598,139876,485.095,6046980,61079.8,0.00346803,0.436671,0.436671,1.14579
210006823,69568938,121,104907,2028.04,5315910,260612,0.0193318,2.48422,2.48422,0.204149
210032037,69568938,111220908,174821,5361.53,7280040,712460,0.0306687,4.07537,4.07505,0.576293
210029695,69568938,17333,594402,21479.2,21246800,2875850,0.0361358,4.83823,4.83822,0.295984
210013589,69568938,1049,3112240,27478.7,135875000,3494830,0.00882922,1.12293,1.12293,0.458197
210007142,69568938,141,5280260,29706.8,199420000,3679710,0.005626,0.69688,0.696875,1.04155
210029617,69568938,17319,685662,10157.8,18929100,1372280,0.0148146,2.0014,1.96915,0.834241
210030170,69568938,17441,34969,2131.16,2158680,308512,0.0609443,8.82244,0,0
210025712,69568938,16659,1398760,34532.8,75472700,4456800,0.0246881,3.18625,3.18625,0.42667
210027438,69568938,16894,1223920,31040.3,48542700,4061990,0.0253615,3.31885,3.31885,0.445316
210030025,69568938,17395,452928,15921,16120800,2115580,0.0351512,4.67089,4.66146,0.312133
210030805,69568938,17540,1813470,49987,86495300,6804410,0.0275642,3.75214,3.74337,0.72123
210015084,69568938,182305709,1223920,34193.2,65358000,4385590,0.0279375,3.58325,3.58325,0.459374
210028115,69568938,17039,1328820,20982.3,54589800,2826800,0.0157902,2.1273,2.1273,0.598969
210030992,69568938,17577,209458,6924.46,8680790,938186,0.0330589,4.4791,4.47372,0.594481
210013375,69568938,1026,524535,11020.8,26868600,1431600,0.0210107,2.72928,2.72928,0.355957
210019230,69568938,15961,1503670,36998.1,78967900,5063330,0.0246053,3.36732,3.36732,0.437011
210017168,69568938,15761,34969,268.038,1322110,34442,0.00766501,0.98493,0,0
210007907,69568938,231,34969,972.603,1503610,127535,0.0278133,3.64709,0,0
210020539,69568938,16094,174845,1395.97,6507140,174663,0.00798407,0.998959,0.998959,0.302121
210014340,69568938,1139,209811,3156.81,7903940,396922,0.0150459,1.89181,1.89181,0.540963
210029308,69568938,17291,34969,1194.88,2390170,172162,0.0341697,4.92329,0,0
210030680,69568938,17525,3187360,76871.3,133269000,10356300,0.0241175,3.24918,3.21011,0.573155
210019341,69568938,15974,5769880,163455,269775000,21917500,0.028329,3.7986,3.7986,0.458289
210015171,69568938,15568,21745400,93737.7,727419000,11683000,0.0043107,0.537265,0.536284,1.21789
210031029,69568938,17583,2064370,54519.9,88789500,7399700,0.0264099,3.58448,3.54657,0.5361
210031966,69568938,111220880,104907,6220.45,6232560,898461,0.0592949,8.56436,8.56436,0.236333
210022576,69568938,16343,2028200,28471.2,79949200,3642580,0.0140377,1.79597,1.79597,0.700703
210030069,69568938,17409,384659,12997.7,16813300,1793840,0.0337902,4.66345,4.66345,0.378117
210013135,69568938,980,174845,1057.28,7794470,130070,0.00604697,0.743915,0.743915,0.433161
210017463,69568938,15785,3182180,28834.8,123457000,3535240,0.00906133,1.11095,1.11095,0.640311
210027737,69568938,16962,699380,23728.8,32296600,3239380,0.0339283,4.63179,4.63179,0.327741
210029485,69568938,17318,5265300,123420,178767000,16667200,0.0234402,3.16548,3.13838,0.690688
210017804,69568938,15816,944163,7264.71,39644700,905352,0.00769434,0.958893,0.958893,0.347729
210017853,69568938,15819,10560600,138921,418603000,17733800,0.0131547,1.67924,1.67924,0.947482
210007854,69568938,226,2272960,12611,84990800,1537310,0.00554827,0.676348,0.676345,0.684676
210009834,69568938,589,3426960,88071.9,163561000,11413800,0.0256997,3.33058,3.33058,0.573219
210026691,69568938,16790,1258880,29494.2,53680900,3871080,0.0234289,3.07501,3.07501,0.586679
210016719,69568938,15709,104907,126.977,2744710,15621.3,0.00121038,0.148907,0.148907,0.310827
210019937,69568938,16028,6993800,182305,371084000,23642100,0.0260666,3.38044,3.38044,0.37995
210030847,69568938,17547,1186820,31298.8,58381800,4247300,0.0263719,3.57872,3.57337,0.720162
210028510,69568938,17143,3042300,106892,130496000,13923700,0.0351351,4.57671,4.57671,0.385493
210010707,69568938,684,174845,1402.1,7464190,180627,0.00801911,1.03307,1.03307,0.518624
210029927,69568938,17364,979132,41087.3,51432800,5596300,0.041963,5.71558,5.71558,0.234223
210008714,69568938,435,174845,426.247,2862980,54884.1,0.00243786,0.313901,0.313901,1.29624
210013675,69568938,1066,1119010,6039.01,30596000,800671,0.00539675,0.715519,0.715519,0.73435
210006349,69568938,35,174845,6640.08,9084860,914985,0.037977,5.23312,5.23312,0.339054
210008944,69568938,479,769318,24891.1,40359300,3805500,0.0323547,4.94659,4.94659,0.463268
210028208,69568938,17062,1188950,40594,52140800,5566510,0.0341428,4.68189,4.68189,0.437103
210028524,69568938,17149,314721,8547.28,15340400,1154520,0.0271583,3.66841,3.66841,0.452149
210020079,69568938,16044,3112240,66914.1,147033000,8444300,0.0215003,2.71325,2.71325,0.47831
210008706,69568938,433,1153980,19083.9,55800400,2458950,0.0165375,2.13084,2.13084,0.265609
210030302,69568938,17474,367853,4443.07,10467000,591919,0.0120784,1.60912,1.60573,0.802655
210027008,69568938,16822,1049070,26469.4,48703500,3593530,0.0252313,3.42545,3.42545,0.302372
210007819,69568938,220,12344100,136827,662098000,18422100,0.0110844,1.49238,1.49238,0.814844
210025447,69568938,16643,69938,313.24,2574570,38436.8,0.00447883,0.549584,0.549584,0.359226
210008694,69568938,426,769318,8732.53,33799300,1098550,0.011351,1.42795,1.42795,0.388049
210013713,69568938,1072,419628,2538.65,18649000,321932,0.00604977,0.767185,0.767185,0.753132
210017572,69568938,15794,34969,267.02,1449490,33518.2,0.00763591,0.958513,0,0
210016435,69568938,15684,2743670,8957.95,79326000,1152100,0.00326496,0.419911,0.417073,1.06062
210013857,69568938,1090,944163,22568.1,49651800,2846210,0.0239027,3.01454,3.01454,0.217883
210021429,69568938,16215,4161310,38714.6,167130000,4832470,0.00930346,1.16129,1.16129,0.67814
210026186,69568938,16717,1643540,41705.7,78683900,5366130,0.0253755,3.26498,3.26498,0.340819
210029635,69568938,17325,244783,4624.05,8364580,599577,0.0188904,2.44942,2.44942,0.278772
210009697,69568938,565,699380,2857.69,20352200,370586,0.00408603,0.529877,0.529877,0.728066
210010962,69568938,709,5839820,122678,278420000,15644900,0.0210072,2.67899,2.67899,0.469106
210006376,69568938,44,3986470,102268,207277000,13069000,0.0256539,3.27835,3.27835,0.447232
210013493,69568938,1039,69938,1181.06,3654560,154157,0.0168872,2.20419,2.20419,0.0935021
210007279,69568938,163,139876,2047.81,6822280,251635,0.0146402,1.79899,1.79899,0.159621
210025679,69568938,16655,104907,3768.16,5990050,491611,0.035919,4.68616,4.68616,0.23696
210015700,69568938,15612,34952.4,18.3682,781627,2444.93,0.000525521,0.0699502,0,0
210018582,69568938,15895,2762290,20243.8,91036500,2519910,0.00732862,0.912255,0.91217,0.779185
210022583,69568938,16348,2028200,28471.2,79949200,3642580,0.0140377,1.79597,1.79597,0.700703
210023019,69568938,16414,174845,3777.48,9372250,475293,0.0216048,2.71837,2.71837,0.121873
210014739,69568938,10705,244783,2588.6,13183400,346624,0.0105751,1.41605,1.41605,0.180967
210011638,69568938,778,3566840,44233.6,175795000,5631080,0.0124014,1.57873,1.57873,0.47834
210017179,69568938,15762,1153980,4389.3,43685200,541161,0.00380363,0.468953,0.468953,0.764415
210028096,69568938,17034,1818390,58290.3,84870400,8261710,0.032056,4.54343,4.54343,0.524303
210009028,69568938,486,3951500,121113,205462000,18557400,0.03065,4.69629,4.69629,0.455398
210025825,69568938,16671,3671740,71762.1,186504000,9244320,0.0195444,2.51769,2.51769,0.331507
210010109,69568938,622,69938,530.527,3112770,65930.6,0.00758567,0.942701,0.942701,0.292676
210021443,69568938,16216,664411,3229.33,24694600,408048,0.00486044,0.61415,0.61415,0.751966
210028180,69568938,17053,8077840,196788,340870000,25906000,0.0243615,3.20705,3.20705,0.510945
210008911,69568938,477,94937700,846925,4294800000,109668000,0.00892085,1.15516,1.15513,0.859625
210018611,69568938,15899,804287,9804.2,37045300,1226120,0.0121899,1.52448,1.52448,0.317839
210028196,69568938,17058,1258880,42346.9,54884400,5796780,0.0336384,4.6047,4.6047,0.437234
210027511,69568938,16915,73883000,1165740,3368350000,159435000,0.0157782,2.15794,2.15759,0.626897
210027878,69568938,16978,1084040,32173.1,45420400,4266440,0.0296789,3.93569,3.93569,0.337855
210026521,69568938,16764,944163,14147.3,46261800,1850520,0.014984,1.95996,1.95996,0.362735
210028840,69568938,17191,909194,20931.2,33533000,2746120,0.0230217,3.02039,3.02039,0.417576
210018834,69568938,15922,8007900,113481,334802000,14544600,0.0141711,1.81628,1.81628,0.753474
210028471,69568938,17130,804287,19209.9,30729800,2539820,0.0238844,3.15785,3.15785,0.39759
210008782,69568938,454,384659,6192.7,18064300,985167,0.0160992,2.56114,2.56114,0.861519
210010722,69568938,685,1608570,26375.1,67844600,3276600,0.0163966,2.03696,2.03696,0.334631
210023667,69568938,16482,629442,10200.6,25911500,1312920,0.0162057,2.08585,2.08585,0.522169
210021206,69568938,16160,384659,5013.09,17023200,649059,0.0130326,1.68736,1.68736,0.504674
210030860,69568938,17550,767193,13142.4,33836800,1705730,0.0171305,2.22334,2.21882,0.714754
210018640,69568938,15902,419604,1920.87,10201100,234851,0.00457782,0.559697,0.559665,1.20552
210013212,69568938,993,21661800,567545,1001490000,73114200,0.0262003,3.37526,3.37698,0.710725
210031410,69568938,111220690,174845,7031,8514040,980285,0.0402127,5.60659,5.60659,0.102967
210008701,69568938,430,2717930,44677,139276000,5824900,0.0164379,2.14314,2.13649,0.682004
210009042,69568938,489,104907,750.263,4864380,92403.9,0.0071517,0.880818,0.880818,0.121252
210018690,69568938,15907,45800500,509577,2133990000,70533700,0.011126,1.54002,1.53944,0.755651
210031705,69568938,111220778,34969,399.915,1201160,51377.1,0.0114363,1.46922,0,0
210026683,69568938,16788,104907,2015.43,4573410,264638,0.0192116,2.5226,2.5226,0.498449
210028866,69568938,17202,34969,267.324,1340500,35137.9,0.00764461,1.00483,0,0
210023339,69568938,16443,1049070,13125.9,47288400,1633960,0.012512,1.55753,1.55753,0.794657
210014074,69568938,1110,314721,2955.19,14134200,369382,0.00938986,1.17368,1.17368,0.517118
210015589,69568938,15605,489566,4438.09,21197300,541754,0.00906535,1.1066,1.1066,0.527759
210030937,69568938,17565,449937,11530.1,16261800,1552670,0.025626,3.45087,3.41978,0.664067
210010521,69568938,656,4177460,41214.3,133997000,5432830,0.00986587,1.30051,1.30145,1.06739
210026524,69568938,16765,209814,3738.46,10476200,467413,0.017818,2.22775,2.22775,0.464215
210012774,69568938,927,104907,1605.19,4928780,198754,0.0153011,1.89457,1.89457,0.404945
210026421,69568938,16749,34969,295.404,1332130,37401.8,0.0084476,1.06957,0,0
210025196,69568938,16617,1153980,32528.8,53954800,4220480,0.0281884,3.65733,3.65733,0.377383
210027052,69568938,16828,48082400,752609,2524240000,104581000,0.0156525,2.17505,2.17505,0.383676
210012447,69568938,870,4965600,84226.7,224261000,10741600,0.0169621,2.16321,2.16321,0.581022
210013111,69568938,976,4615910,70179.9,252874000,9552100,0.0152039,2.06939,2.06939,0.313598
210018341,69568938,15863,1398730,13961.2,58073200,1820000,0.00998134,1.30118,1.30118,0.456544
210013182,69568938,987,15211100,433718,630005000,58340500,0.0285134,3.8354,3.83531,0.529652
210023264,69568938,16435,1433730,23286.8,72101100,3003200,0.0162421,2.09468,2.09468,0.653954
210031853,69568938,111220830,1642060,43940.6,60546200,5853160,0.0267595,3.56453,3.56309,0.568553
210031883,69568938,111220848,349690,15746.3,19443300,2116720,0.0450292,6.05314,6.05314,0.332474
210021626,69568938,16239,874225,8604.62,35619700,1052010,0.00984257,1.20337,1.20337,0.455332
210022010,69568938,16272,734349,8876.61,27542700,1129230,0.0120877,1.53773,1.53773,0.92182
210026084,69568938,16706,2272980,51133.2,108676000,6523600,0.022496,2.87006,2.87006,0.275097
210017339,69568938,15776,4860690,35884.1,213446000,4513400,0.0073825,0.928552,0.928552,0.772777
210028461,69568938,17126,1049070,24405.5,39936600,3215260,0.0232639,3.06487,3.06487,0.394122
210009102,69568938,504,3322060,70804.2,153674000,10717700,0.0213134,3.22622,3.22622,0.741786
210021045,69568938,16154,909194,10813.7,39704500,1394370,0.0118937,1.53364,1.53364,0.615865
210018757,69568938,15913,10874000,149839,503894000,20927600,0.0137797,1.92456,1.92454,0.565095
210030730,69568938,17531,483428,12521.7,19493700,1693310,0.0259019,3.5027,3.47051,0.51726
210020111,69568938,16049,3112240,66914.1,147033000,8444300,0.0215003,2.71325,2.71325,0.47831
210023968,69568938,16532,2622680,34953,126173000,4422830,0.0133272,1.68638,1.68638,0.480898
210025814,69568938,16669,3671740,71762.1,186504000,9244320,0.0195444,2.51769,2.51769,0.331507
210010094,69568938,620,629442,29602.2,36784600,3748940,0.0470293,5.95598,5.95598,0.121109
210011707,69568938,795,16960000,419710,852474000,54653600,0.0247471,3.22251,3.22251,0.537708
210012199,69568938,849,69938,813.958,3636640,104895,0.0116383,1.49983,1.49983,0.0363945
210031770,69568938,111220798,1468050,44005.9,54342000,6030950,0.0299758,4.10815,4.10709,0.487856
210011693,69568938,788,1354070,5067.2,33334900,641598,0.00374219,0.473828,0.45972,1.38588
210028201,69568938,17059,69938,1752.89,2743640,230265,0.0250634,3.29242,3.29242,0.0437024
210031042,69568938,17584,384262,11701.3,16682400,1646490,0.0304512,4.28481,4.28203,0.67793
210014391,69568938,10671,174276,239.255,3449390,31404.6,0.00137285,0.1802,0.179968,0.740022
210028254,69568938,17075,769318,15559.1,33522900,2005760,0.0202246,2.60719,2.60719,0.2827
210013957,69568938,1097,37624900,293650,1420910000,36828000,0.00780466,0.978819,0.97878,0.98344
210029972,69568938,17378,69937.9,1935.77,2913510,259354,0.0276784,3.70835,3.70835,0.720586
210017857,69568938,15821,10560600,138921,418603000,17733800,0.0131547,1.67924,1.67924,0.947482
210028142,69568938,17045,594473,26314.7,28093300,3881470,0.0442656,6.52926,6.52926,0.551741
210018703,69568938,15908,15736000,176334,844580000,24074900,0.0112057,1.52992,1.52992,0.788882
210008135,69568938,310,839256,5064.04,37472600,644673,0.00603396,0.768149,0.768149,0.885365
210011730,69568938,797,5070500,96277.2,208781000,12286000,0.0189877,2.42303,2.42303,0.485048
210008736,69568938,445,1433690,43177.3,61846500,5862810,0.0301162,4.08932,4.08925,0.434458
210016796,69568938,15716,69938,99.2208,1668980,12342.6,0.0014187,0.176479,0.176479,0.628094
210012556,69568938,875,139876,4243.43,7233500,572637,0.0303371,4.09389,4.09389,0.18584
210016107,69568938,15658,104907,709.165,4226940,87578.2,0.00675994,0.834818,0.834818,0.288994
210019643,69568938,15995,2063170,35245.1,99056600,4412910,0.017083,2.1389,2.1389,0.42033
210026049,69568938,16700,944163,17776.5,47916400,2333920,0.0188278,2.47195,2.47195,0.224911
210025347,69568938,16632,1538640,32245,67062400,4240400,0.0209569,2.75595,2.75595,0.61306
210031242,69568938,17650,38947.4,222.299,962517,27856.6,0.00570766,0.715237,0,0
210029474,69568938,17315,1468050,44005.9,54342000,6030950,0.0299758,4.10815,4.10709,0.487856
210015828,69568938,15622,13772500,47197.7,425175000,6000310,0.00342695,0.435673,0.434423,1.39845
210021290,69568938,16179,734349,3440.86,31017000,427714,0.0046856,0.582439,0.582439,0.51316
210009090,69568938,501,139876,423.473,3001380,53986.8,0.00302749,0.385962,0.385962,0.733161
210026011,69568938,16696,979132,18256.4,49743000,2301370,0.0186455,2.35042,2.35042,0.370126
210013753,69568938,1077,34969,804.01,1672280,101147,0.0229921,2.89249,0,0
210005968,69568938,4,14302300,223714,693949000,29192000,0.0156418,2.04107,2.04107,0.454502
210008077,69568938,291,7972810,90231.3,344287000,11200300,0.0113174,1.40481,1.40481,0.619575
210032129,69568938,124372424,34969,782.638,1541840,104525,0.0223809,2.98907,0,0
210008599,69568938,386,14431700,335860,645929000,44802600,0.0232723,3.10445,3.10267,0.655964
210019654,69568938,15996,874225,11187.2,36749300,1378340,0.0127967,1.57664,1.57664,0.685107
210029476,69568938,17317,1081020,30302.9,36682000,4260650,0.0280317,3.94132,3.93563,0.643641
210020567,69568938,16097,139876,2415.02,7242680,307505,0.0172655,2.19841,2.19841,0.310324
210011071,69568938,726,14302300,161643,677006000,22995500,0.0113019,1.60781,1.60781,0.807244
210027473,69568938,16902,839256,19977.6,39587700,2671020,0.023804,3.1826,3.1826,0.71536
210025049,69568938,16606,279752,5709.2,13343400,729561,0.0204081,2.60789,2.60789,0.381027
210026371,69568938,16741,349690,2982.3,11796000,383948,0.0085284,1.09797,1.09797,1.00865
210018452,69568938,15873,1258880,9680.38,58771700,1196540,0.00768965,0.950475,0.950475,0.467952
210020250,69568938,16066,2972360,70814.6,154417000,8977590,0.0238243,3.02035,3.02035,0.4482
210021611,69568938,16235,1328820,11108.8,51892300,1366380,0.00835985,1.02826,1.02826,0.630829
210025073,69568938,16608,314721,7146.39,13598400,904398,0.0227071,2.87365,2.87365,0.245546
210013616,69568938,1056,11050200,155465,520963000,21917900,0.014069,1.98349,1.98349,0.316862
210020700,69568938,16115,14756900,193074,718538000,27730600,0.0130836,1.87916,1.87916,0.807701
210029416,69568938,17307,907938,17408.7,32638400,2305000,0.0191739,2.53872,2.53607,0.516683
210025028,69568938,16604,874225,18895.1,39983200,2414870,0.0216135,2.7623,2.7623,0.36295
210007467,69568938,180,734349,12652.5,37003300,1577590,0.0172296,2.14828,2.14828,0.324944
210017366,69568938,15778,1678510,10972.3,75778900,1367400,0.00653694,0.814651,0.814651,0.630431
210021636,69568938,16240,139876,880.5,5263460,108786,0.00629486,0.777734,0.777734,0.807735
210005928,69568938,2,384659,5260.9,19053700,665716,0.0136768,1.73067,1.73067,0.346541
210015773,69568938,15619,629440,2365.32,22460400,285367,0.00375781,0.453366,0.453365,0.710492
210028043,69568938,17022,34969,524.443,1405120,66142.5,0.0149974,1.89146,0,0
210010941,69568938,708,1084040,5551.12,44151100,678519,0.00512077,0.625918,0.625918,0.653711
210026573,69568938,16773,1153980,24404,55666700,3156270,0.0211477,2.73513,2.73513,0.265578
210027586,69568938,16933,1014100,23039.9,49502600,3102640,0.0227195,3.05949,3.05949,0.519156
210019215,69568938,15960,1748450,43328.4,90898600,5895670,0.024781,3.37194,3.37194,0.406761
210019988,69568938,16035,32878100,353597,1308290000,45263200,0.0107548,1.3767,1.37571,0.824288
210019104,69568938,15949,2999690,12154.6,62002900,1565560,0.00405194,0.521907,0.520667,1.62749
210028658,69568938,17166,1084040,35783.6,51954800,4900100,0.0330095,4.52022,4.52022,0.460916
210029302,69568938,17290,12665000,336075,470429000,45602200,0.0265357,3.60065,3.58438,0.623388
210013538,69568938,1044,174845,1771.18,5920800,243995,0.01013,1.39549,1.39549,0.38979
210019686,69568938,15998,1188950,16291.6,52661700,2004510,0.0137025,1.68595,1.68595,0.389554
210008789,69568938,455,69938,1376.51,3469470,171380,0.0196818,2.45045,2.45045,0.140427
210030202,69568938,17447,99790.1,376.839,1665750,53559.7,0.00377632,0.536724,0.532476,0.399458
210006529,69568938,87,139876,645.882,4737060,82002.3,0.00461753,0.58625,0.58625,0.905945
210016061,69568938,15653,1503640,3347.09,51237100,413507,0.00222599,0.275003,0.274999,0.987035
210022565,69568938,16340,1153980,24829.7,54044700,3405090,0.0215167,2.95074,2.95074,0.658518
210027260,69568938,16867,2342920,65131.4,115026000,8520700,0.0277992,3.63678,3.63678,0.33326
210008029,69568938,263,174845,1348.61,6200230,163526,0.00771317,0.935263,0.935263,0.544146
210018239,69568938,15855,8322620,53716.9,381484000,7395260,0.00645432,0.888573,0.888573,1.04148
210031813,69568938,111220822,174845,10035.1,9174220,1349640,0.0573941,7.71907,7.71907,0.149726
210013080,69568938,969,699380,24949.7,36019900,3282550,0.0356741,4.69352,4.69352,0.248511
