id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209615509,69540701,17044,1345950,6571.77,54263000,814620,0.00488263,0.605238,0.601185,0.784675
209608223,69540701,630,1220410,1490.76,55033400,196515,0.00122152,0.161024,0.161865,0.820537
209612359,69540701,16418,724164,6920.26,39277000,884306,0.00955621,1.22114,1.2171,0.182547
209619198,69540701,17423,188772,1314.08,10496900,175959,0.00696119,0.932126,0.954519,0.445764
209612466,69540701,16430,2109030,4200.94,85935400,517071,0.00199188,0.24517,0.243508,0.756818
209609432,69540701,10725,3475430,15422.9,163313000,2111980,0.00443769,0.607688,0.589684,0.537549
209618521,69540701,17372,1005880,6316.68,46992000,773153,0.00627977,0.768635,0.765913,0.389596
209621116,69540701,111220664,1187730,4638.01,47225600,576728,0.00390493,0.485571,0.485226,0.762187
209607569,69540701,228,1828050,2510.85,74748000,332067,0.00137352,0.181651,0.171247,0.819331
209615420,69540701,17023,15727700,42172.3,539411000,5257250,0.00268141,0.334268,0.31301,1.38392
209607746,69540701,368,69938,59.0958,3090310,7165.08,0.000844973,0.102449,0.102449,0.789724
209608001,69540701,541,2230730,810.138,97356800,100194,0.000363172,0.0449152,0.0450642,0.377501
209607697,69540701,314,522157,264.941,22097000,32913.1,0.000507396,0.0630329,0.0630029,0.457537
209616364,69540701,17121,488670,2346.67,18466200,290906,0.00480217,0.595302,0.595958,0.718794
209607987,69540701,529,151401,181.856,6480720,23432.1,0.00120115,0.154769,0.160265,0.386603
209608334,69540701,674,27838.4,116.075,1515110,15317.8,0.00416961,0.550243,0,0
209608294,69540701,653,26006.9,50.9103,1165290,6409.57,0.00195757,0.246457,0,0
209614209,69540701,16791,1133790,2907.97,45756500,356809,0.00256481,0.314703,0.312889,0.566741
209621556,69540701,111220826,1304290,3676.08,46543000,450427,0.00281845,0.345342,0.339496,0.972277
209616259,69540701,17107,969215,2408.78,33059800,298791,0.00248529,0.308282,0.305274,1.44547
209617499,69540701,17289,30562.1,0.251313,413271,29.0386,8.22303e-06,0.000950149,0,0
209621641,69540701,112892331,33218.8,7.11957,936544,836.353,0.000214324,0.0251771,0,0
209613918,69540701,16672,278375,1238.9,13670600,160609,0.00445046,0.576951,0.550553,0.390018
209609301,69540701,1111,2446470,6713.44,109964000,913040,0.00274414,0.373207,0.384491,0.610456
209611907,69540701,16378,128833,72.2282,4431330,10137,0.000560636,0.0786838,0.0787775,0.298133
209619517,69540701,17463,628285,572.298,20409000,70553.7,0.000910889,0.112296,0.116999,0.740002
209608989,69540701,1069,50841.2,72.7286,935594,11553.4,0.0014305,0.227244,0.227521,0.663854
209608780,69540701,969,554111,4708.45,24494100,767077,0.0084973,1.38434,1.36084,0.309572
209614081,69540701,16736,988471,2878.27,42514700,351362,0.00291184,0.35546,0.356524,0.237037
209610201,69540701,15935,2731180,2586.76,102039000,372111,0.00094712,0.136245,0.13958,1.03992
209621081,69540701,111220656,34020.6,91.6135,1363960,11224.3,0.00269289,0.329927,0,0
209609360,69540701,1140,557735,383.398,16646400,48855.2,0.000687419,0.0875957,0.0876321,0.80113
209611835,69540701,16345,1703750,2739.47,67315300,343890,0.00160791,0.201843,0.214375,0.674902
209607364,69540701,66,34706.1,13.7201,1340900,1751.23,0.000395323,0.050459,0,0
209619905,69540701,17507,1357640,4630.74,49917400,600852,0.00341088,0.442571,0.433624,0.600717
209610606,69540701,16092,34969,12.74,1568970,1570.07,0.000364322,0.0448989,0,0
209608753,69540701,952,4717650,3084.59,185324000,415886,0.000653839,0.0881553,0.0873809,1.00847
209611200,69540701,16240,109254,155.329,4280440,19658.9,0.00142172,0.179937,0.181374,0.899431
209617834,69540701,17343,1856200,1670.68,56082500,223406,0.000900054,0.120357,0.135987,1.03994
209618657,69540701,17380,4429300,5115.68,135432000,696872,0.00115496,0.157332,0.166953,1.08138
209609397,69540701,10695,610178,361.391,25671400,45276.8,0.000592271,0.0742026,0.0758871,0.963167
209607809,69540701,416,322418,1604.94,13410800,202847,0.00497782,0.629142,0.633942,0.367018
209609505,69540701,15592,690007,110.955,22636200,13487.9,0.000160802,0.0195474,0.020078,0.491486
209609719,69540701,15695,27903,4.86246,824313,578.508,0.000174263,0.0207328,0,0
209607272,69540701,1,66461.8,77.8316,2044320,10027.4,0.00117107,0.150875,0.148598,0.655845
209614221,69540701,16802,22579.3,55.0416,911918,6766.95,0.0024377,0.299697,0,0
209607392,69540701,110,99107.6,18.1426,2936730,2474.38,0.00018306,0.0249666,0.024969,0.0733208
209607874,69540701,461,391054,986.498,16182300,130814,0.00252267,0.334518,0.364396,0.784062
209607686,69540701,298,767094,1993.83,29166800,248661,0.0025992,0.324159,0.323623,0.585025
209608288,69540701,652,27601.7,16.5047,994306,2185.68,0.000597959,0.0791864,0,0
209613306,69540701,16602,743313,1488.64,31969500,183620,0.0020027,0.247029,0.240552,0.681668
209609592,69540701,15624,1495840,923.297,47817900,120214,0.000617242,0.0803652,0.0847903,0.957347
209608528,69540701,783,431518,433.79,17893600,55442.4,0.00100527,0.128482,0.135572,0.958487
209612265,69540701,16404,76050.8,456.717,3635390,57471.9,0.00600542,0.755704,0.788905,0.516134
209608540,69540701,796,45801.3,192.816,2299480,24412.9,0.00420984,0.533019,0.517315,0.232862
209609320,69540701,1121,962090,553.92,21796900,70252,0.000575746,0.0730202,0.0740803,0.82679
209609654,69540701,15659,652766,343.757,20819300,43091.6,0.000526616,0.0660138,0.0674327,0.438016
209615550,69540701,17054,1901210,6352.66,70640900,784097,0.00334138,0.41242,0.409666,0.770669
209607567,69540701,226,1942070,2174.43,73304100,270761,0.00111964,0.139419,0.131171,0.733584
209608214,69540701,626,874704,8839.02,48432700,1124560,0.0101052,1.28565,1.28093,0.10349
209613846,69540701,16656,184933,286.13,8128550,35736.4,0.00154721,0.19324,0.19345,0.504433
209615470,69540701,17034,1777110,12822.5,73895300,1619950,0.00721538,0.911563,0.892829,0.860081
209607572,69540701,230,86671,10.0745,2254660,1224.47,0.000116239,0.0141278,0.0142349,0.452582
209611883,69540701,16360,1757770,4300.84,72487600,530269,0.00244676,0.301672,0.301947,0.467418
209617439,69540701,17268,803870,1940.98,29166800,247464,0.00241455,0.307841,0.30756,0.51348
209608636,69540701,830,717227,446.221,24171600,56668,0.000622148,0.0790099,0.0914523,0.918543
209610510,69540701,16036,4385550,12012.3,145830000,1734910,0.00273907,0.395598,0.397295,1.03625
209608754,69540701,954,524535,123.444,22277100,15484.8,0.00023534,0.0295211,0.0295211,0.500232
209610879,69540701,16177,2947760,1197.14,119372000,153823,0.00040612,0.052183,0.0534396,0.591983
209613068,69540701,16571,463624,1249.79,20667600,155282,0.00269571,0.33493,0.323668,0.710107
209608953,69540701,1058,489566,175.013,21981500,21657.8,0.000357487,0.0442387,0.0442387,0.364078
209621217,69540701,111220686,394149,381.274,12405500,46554.7,0.000967333,0.118114,0.116672,0.715353
209617310,69540701,17231,1473620,12721.5,65907900,1611940,0.00863281,1.09387,1.07185,0.705856
209611424,69540701,16278,32356.7,2.55634,828752,310.579,7.90049e-05,0.00959859,0,0
209610866,69540701,16171,3852970,4651.35,155165000,600757,0.00120721,0.155921,0.162222,0.772125
209612206,69540701,16399,3312300,8482.18,145395000,1067780,0.00256081,0.322366,0.331621,0.684063
209610662,69540701,16115,12779800,21485.8,564647000,3024180,0.00168123,0.236638,0.229192,1.13204
209607707,69540701,327,434588,264.918,15590900,34017.3,0.000609583,0.0782748,0.0951455,1.27393
209613524,69540701,16613,1547110,2062.71,61802200,255336,0.00133327,0.165041,0.168153,0.821187
209616507,69540701,17148,1335620,2985.61,44924800,370723,0.00223537,0.277566,0.284821,0.778798
209608531,69540701,785,275655,127.788,9842870,16070.5,0.000463581,0.0582995,0.0558337,0.437122
209615341,69540701,16994,2836780,1656.47,91909100,209631,0.000583924,0.0738976,0.0750651,0.964058
209615064,69540701,16934,346904,1344.71,15253600,173104,0.00387633,0.498997,0.478693,0.493785
209609937,69540701,15833,419543,953.679,15427900,117136,0.00227314,0.279199,0.279182,0.383135
209614432,69540701,16865,2131600,6536.32,87346800,867689,0.00306639,0.40706,0.394689,1.14972
209615392,69540701,17012,555211,820.375,19565800,100661,0.00147759,0.181303,0.17774,0.460726
209620699,69540701,17589,482206,119.772,16554500,14883.6,0.000248383,0.0308657,0.0331159,0.66826
209610591,69540701,16085,544412,456.801,22436600,58510.5,0.000839072,0.107475,0.108043,0.441707
209608805,69540701,985,23874100,70543.5,910926000,10488800,0.00295481,0.439336,0.419573,1.67362
209608816,69540701,997,929323000,1866150,37247800000,250347000,0.00200807,0.269387,0.266405,1.38957
209610580,69540701,16079,642750,1635.01,30635900,211011,0.00254377,0.328295,0.326525,0.433618
209614359,69540701,16849,418607,3112.92,21115000,412171,0.00743639,0.984625,0.984747,0.37584
209608665,69540701,870,4997120,7008.07,211772000,875128,0.00140242,0.175127,0.175814,0.674348
209609583,69540701,15621,33636.9,52.5255,900476,6522.01,0.00156154,0.193894,0,0
209608912,69540701,1050,557288,479.403,20534700,61767.8,0.000860242,0.110836,0.114847,0.697273
209607506,69540701,211,1216820,2181.83,57026700,290768,0.00179306,0.238958,0.249661,0.641593
209617168,69540701,17203,381477,1461.39,14811300,180862,0.00383088,0.474108,0.46968,0.307951
209616353,69540701,17118,244783,774.704,7295220,94335.4,0.00316486,0.385384,0.385384,0.88855
209608886,69540701,1026,501976,558.97,21614300,77341.4,0.00111354,0.154074,0.173266,2.01129
209616667,69540701,17162,114721,134.82,4055160,16235.9,0.00117521,0.141526,0.150751,0.394185
209609786,69540701,15718,45554.3,32.9475,1550630,4064.38,0.000723257,0.0892205,0.0948806,0.48081
209617628,69540701,17310,1111560,8141.28,48963000,1007810,0.00732421,0.906666,0.903787,0.33818
209619045,69540701,17406,436350,207.094,12957100,25693.2,0.000474605,0.058882,0.060471,0.85332
209607983,69540701,524,192164,1420.12,7708520,234712,0.00739014,1.22142,1.1997,0.845851
209608097,69540701,562,69240.7,54.556,2944000,7712.43,0.000787918,0.111386,0.111406,0.0327238
209608899,69540701,1038,4601900,4874.88,217764000,671141,0.00105932,0.14584,0.1589,1.43847
209617713,69540701,17334,507283,1642.91,19457400,227575,0.00323865,0.448615,0.451889,0.746062
209618159,69540701,17352,37924700,85407,1331170000,10806200,0.00225202,0.284938,0.271247,1.1229
209618259,69540701,17363,1243710,10026.5,62017400,1282760,0.00806172,1.03139,1.04133,0.486253
209620328,69540701,17549,1056800,701.64,34627200,85742.4,0.000663931,0.0811343,0.079841,0.692886
209608903,69540701,1044,168574,137.033,6910820,17950,0.000812895,0.106481,0.106975,0.397891
209615181,69540701,16959,947400,4706.97,40959000,582015,0.0049683,0.614329,0.604584,0.493488
209607397,69540701,115,19359.2,27.5627,832667,3402.57,0.00142375,0.17576,0,0
209608654,69540701,856,24841700,101301,1144280000,13075300,0.00407787,0.526345,0.537603,0.849511
209610213,69540701,15940,7947080,9649.39,307468000,1200550,0.00121421,0.151068,0.162923,1.01351
209607329,69540701,35,160844,105.145,6250700,13264.4,0.000653706,0.0824676,0.084521,0.491309
209614515,69540701,16875,278401,277.233,9887870,34041.4,0.000995802,0.122275,0.122177,0.566097
209613006,69540701,16561,930434,2933.37,42870800,384500,0.00315269,0.413248,0.409,0.728903
209615379,69540701,17008,651257,214.289,19369500,26922.3,0.000329039,0.0413389,0.0471942,1.02505
209609957,69540701,15844,2900840,4059.85,112121000,548749,0.00139954,0.189169,0.187634,0.882646
209610031,69540701,15880,272820,438.799,11626600,53987.2,0.00160838,0.197886,0.189109,0.632124
209611278,69540701,16255,254003,341.41,10343900,42728.9,0.00134412,0.168222,0.172397,0.524993
209608521,69540701,778,2928520,8882.03,137135000,1200200,0.00303294,0.409831,0.428536,0.835202
209608297,69540701,654,244783,181.89,10753700,22791.6,0.000743067,0.0931096,0.0931096,0.509519
209607742,69540701,366,274938,1263.15,13647700,159075,0.00459433,0.578586,0.580141,0.377369
209619081,69540701,17409,274645,127.933,9549770,15641.5,0.000465811,0.0569519,0.0581034,0.517102
209610354,69540701,15956,42370800,73182.6,1591780000,10702800,0.0017272,0.252598,0.254607,1.5369
209608545,69540701,803,18999400,17171,716746000,2233300,0.000903768,0.117546,0.114912,1.13703
209610450,69540701,16002,50799200,131070,2020520000,19295700,0.00258016,0.379842,0.37286,1.51651
209609436,69540701,10728,728384,2079.01,36525400,269328,0.00285428,0.369761,0.35353,0.508261
209607650,69540701,274,1111540,5167.52,56785000,709907,0.00464897,0.63867,0.630066,0.555862
209610000,69540701,15863,1383730,428.861,38216400,54183.9,0.000309932,0.0391579,0.038841,1.06996
209608659,69540701,861,825471,829.07,30827600,103487,0.00100436,0.125367,0.125956,0.680512
209610649,69540701,16111,836891,562.829,32969300,71132.2,0.000672524,0.0849957,0.0849386,0.834222
209611888,69540701,16366,1601900,2071.24,54459900,255630,0.00129299,0.159579,0.159707,0.716618
209610215,69540701,15942,7947080,9649.39,307468000,1200550,0.00121421,0.151068,0.162923,1.01351
209612778,69540701,16474,422402,983.446,18102000,126936,0.00232823,0.30051,0.33138,0.910236
209608379,69540701,702,723098,448.478,31998300,55047,0.000620218,0.0761266,0.0761104,0.407555
209619928,69540701,17514,341190,482.257,12508400,61738.7,0.00141345,0.180951,0.179219,0.229562
209608408,69540701,723,4145270,10767.5,185697000,1639340,0.00259753,0.395473,0.395443,1.17612
209615089,69540701,16938,48327600,109874,1911740000,14294800,0.00227352,0.29579,0.306641,0.689366
209609692,69540701,15681,406844,157.711,10286700,20763.4,0.000387645,0.0510353,0.0444988,0.949316
209612917,69540701,16526,25453.6,154.88,1359700,20661.5,0.0060848,0.811731,0,0
209614015,69540701,16712,309737,76.0574,11533100,9915.39,0.000245555,0.0320123,0.0317853,0.677058
209615460,69540701,17031,1811130,12914.1,75259300,1631170,0.00713043,0.900637,0.882208,0.866469
209607426,69540701,156,1118650,1243.87,50011900,206945,0.00111194,0.184995,0.185491,2.48398
209607956,69540701,486,3272160,3496.12,139230000,455269,0.00106845,0.139134,0.147989,0.721396
209610351,69540701,15954,278312,70.05,7753320,9134.08,0.000251696,0.0328195,0.0327189,1.27856
209611052,69540701,16198,130526,62.4115,4563770,7878.51,0.000478153,0.0603595,0.0611039,0.755575
209619496,69540701,17459,66781.1,76.3685,2342020,9164.88,0.00114356,0.137238,0.137317,0.083443
209609848,69540701,15785,2501380,1763.11,101942000,223119,0.000704857,0.0891984,0.0880676,0.617283
209614919,69540701,16916,27999.5,163.833,1233330,23485.8,0.00585128,0.838795,0,0
209609990,69540701,15859,496719,392.68,17956800,59071.5,0.000790548,0.118923,0.110946,1.43567
209611618,69540701,16313,12765100,14581.6,498340000,1848480,0.0011423,0.144808,0.153066,0.850323
209612961,69540701,16537,894820,3040.01,42524200,416743,0.00339734,0.465728,0.465344,0.907623
209614263,69540701,16826,312927,3342.33,14346600,429933,0.0106809,1.37391,1.37385,0.182554
209607655,69540701,280,32504.7,130.386,1632850,16152.1,0.00401131,0.496917,0,0
209607322,69540701,28,2271750,4804.01,98349200,612802,0.00211468,0.269749,0.269635,0.7533
209610218,69540701,15943,3235690,2380.26,128663000,302808,0.000735626,0.0935839,0.0942271,0.543685
209614204,69540701,16785,171423,408.044,7484510,51223.1,0.00238034,0.298812,0.292386,0.517537
209608412,69540701,725,174845,854.855,7642900,104621,0.00488922,0.598364,0.598364,0.35852
209614043,69540701,16722,313084,245.783,11542700,30236.6,0.00078504,0.0965767,0.0965018,0.431998
209619916,69540701,17510,194926,1208.24,5085300,188151,0.00619846,0.965243,0.964732,0.22743
209608284,69540701,651,1456870,8991.98,72811700,1121740,0.00617213,0.769963,0.717407,0.768922
209617660,69540701,17318,3851440,7304.53,117808000,1062680,0.00189657,0.275917,0.293674,1.31863
209609417,69540701,10707,125921,271.512,4670520,38793.5,0.00215621,0.308079,0.312567,1.03834
209617039,69540701,17183,1132630,4100.35,40412000,509785,0.00362022,0.450092,0.447901,0.513828
209608806,69540701,987,12310300,35903.6,446363000,4488100,0.00291654,0.364579,0.344738,0.772705
209615337,69540701,16993,34969,116.926,1086300,14406.1,0.0033437,0.411967,0,0
209607374,69540701,83,1099750,1097.11,25077700,156960,0.000997598,0.142724,0.141473,1.07251
209614030,69540701,16717,1407730,2358.57,58015400,298342,0.00167543,0.21193,0.207532,0.788894
209611321,69540701,16261,1710090,2380.12,61856300,296594,0.00139181,0.173438,0.171292,0.632118
209614666,69540701,16897,1538880,2259.45,55668600,278405,0.00146825,0.180915,0.191124,1.07683
209610502,69540701,16029,1432550,2272.22,59586300,289645,0.00158614,0.202189,0.20111,0.633027
209610574,69540701,16074,15128000,29681,718849000,3861840,0.00196199,0.255277,0.249723,0.721425
209608745,69540701,945,2370660,2542.36,104208000,349273,0.00107243,0.147332,0.165076,1.36703
209617451,69540701,17274,84657.8,56.3288,2293990,7867.4,0.00066537,0.0929318,0.0928475,0.664946
209618210,69540701,17358,87105.4,48.8674,2636840,5943.57,0.000561015,0.0682343,0.0633272,0.812886
209607999,69540701,537,548181,268.649,22665300,37577.5,0.000490073,0.0685495,0.0682036,0.534328
209608632,69540701,826,4016360,2580.43,139953000,321165,0.00064248,0.0799641,0.0789668,1.03743
209610657,69540701,16113,1432320,3380.6,61466700,441912,0.00236023,0.308529,0.308311,0.805272
209611453,69540701,16283,34886.8,94.9056,1205740,11941.4,0.00272039,0.342289,0,0
209619599,69540701,17474,234725,258.221,5889620,34609.2,0.0011001,0.147446,0.164756,1.07294
209608735,69540701,938,1797660,2947.1,53825300,396759,0.00163941,0.220708,0.223305,1.0875
209609676,69540701,15673,1838030,628.278,56778300,78495.3,0.000341822,0.0427062,0.0421179,0.637849
209609792,69540701,15722,779319,523.791,25002400,65466.2,0.000672113,0.0840044,0.0874657,0.953302
209610441,69540701,15999,869254,2858.9,34228300,364392,0.00328891,0.4192,0.439575,0.743102
209619808,69540701,17499,34968.8,129.597,1225360,16051,0.00370606,0.459008,0,0
209619607,69540701,17476,10473000,20976.7,367545000,2705890,0.00200293,0.258368,0.246577,0.946089
209609809,69540701,15750,533740000,739754,21004200000,103242000,0.00138598,0.193432,0.19369,1.63206
209609861,69540701,15794,27339.2,4.69916,909186,573.831,0.000171884,0.0209893,0,0
209607635,69540701,257,439814,743.482,19105500,104488,0.00169045,0.237572,0.227919,0.882954
209607792,69540701,406,758628,1442.43,31407600,181612,0.00190136,0.239396,0.245499,0.8685
209618730,69540701,17388,433981,358.949,10085400,45197.4,0.000827107,0.104146,0.103895,0.50335
209617304,69540701,17229,1473620,12721.5,65907900,1611940,0.00863281,1.09387,1.07185,0.705856
209609009,69540701,1075,169196,92.3844,4745180,13737,0.00054602,0.0811898,0.0820685,0.416518
209607641,69540701,260,313573,93.4042,9011110,12088.7,0.000297871,0.0385515,0.0384674,0.872278
209619069,69540701,17407,1584360,1594.26,51523500,225168,0.00100625,0.142119,0.15212,1.16071
209613201,69540701,16589,242302,1725.03,12932600,257056,0.00711936,1.06089,0.986706,0.517878
209607335,69540701,39,5996730,8505.96,269501000,1121370,0.00141843,0.186997,0.197912,0.692292
209609387,69540701,10687,4010590,4712.67,141970000,608240,0.00117506,0.151659,0.158534,0.813471
209608151,69540701,589,2512030,2724.35,83402400,392393,0.00108452,0.156206,0.156679,1.38276
209607656,69540701,281,893705,2026.35,23550900,287732,0.00226736,0.321955,0.318038,0.948498
209611724,69540701,16328,6314820,5774.32,243955000,731942,0.000914408,0.115909,0.120276,0.877487
209621480,69540701,111220722,312385,4578.41,15264800,580703,0.0146563,1.85893,1.85685,0.242989
209609304,69540701,1113,123421,905.375,6326550,115707,0.00733568,0.937503,0.932049,0.192204
209608844,69540701,1020,2305430,15746.9,112689000,2108500,0.00683034,0.91458,0.914928,0.560237
209609378,69540701,10681,2917620,9421.25,128403000,1239950,0.00322909,0.424987,0.429963,0.512104
209608639,69540701,836,104907,53.5925,3673530,6480.11,0.000510857,0.06177,0.06177,0.155631
209607362,69540701,63,45735,161.394,2234620,20497.2,0.00352888,0.448172,0.434897,0.24786
209614239,69540701,16818,51588700,205542,2512090000,27786300,0.00398424,0.538612,0.526235,0.77217
209616280,69540701,17110,549683,96.667,16774000,11886.2,0.00017586,0.0216238,0.0214226,1.75725
209621476,69540701,111220720,94471.2,794.776,4723960,101219,0.00841289,1.07143,1.0222,0.833509
209608641,69540701,838,699380,412.217,25402500,53469.7,0.000589403,0.076453,0.076453,0.406376
209616610,69540701,17156,9357710,32212,303139000,4038870,0.00344229,0.431609,0.404702,1.27293
209613946,69540701,16688,5204750,17061.7,253100000,2275400,0.00327811,0.437177,0.420336,0.677817
209617434,69540701,17265,209593,173.015,4880800,21863.9,0.000825485,0.104316,0.104471,0.764609
209609928,69540701,15830,3798520,2246.6,141866000,294044,0.000591442,0.0774101,0.0791895,1.02412
209615456,69540701,17030,343942,273.706,11943700,34241,0.000795791,0.0995544,0.0953154,0.819113
209612342,69540701,16413,1674090,15791.9,91777700,2005560,0.00943313,1.198,1.19721,0.180008
209613868,69540701,16665,570565,1536.71,25249400,187915,0.00269331,0.329348,0.335159,0.492087
209612970,69540701,16542,147598,164.822,5487440,21106.2,0.0011167,0.142998,0.145193,0.511158
209614181,69540701,16769,336492,391.682,13261100,49161.4,0.00116402,0.1461,0.141334,1.15207
209610014,69540701,15870,1610340,1624.97,67920200,200770,0.00100909,0.124676,0.122896,0.517737
209610211,69540701,15939,2687100,3158.55,99242600,419299,0.00117545,0.156042,0.17758,1.18217
209608650,69540701,851,1441250,3717.14,68839900,494788,0.0025791,0.343303,0.329353,0.702848
209610227,69540701,15947,1290080,2177.69,51293100,272448,0.00168802,0.211186,0.226641,1.00209
209608792,69540701,976,3233770,6771.43,139375000,910953,0.00209397,0.2817,0.265756,0.806074
209608181,69540701,606,1194870,1129,53145700,148260,0.000944875,0.12408,0.128365,0.966146
209607368,69540701,71,55401.6,31.3457,1962700,4179.46,0.00056579,0.0754394,0.0754527,0.0699804
209607418,69540701,146,6814930,25498.2,257627000,3140030,0.00374153,0.460758,0.439595,0.649543
209608740,69540701,943,7401640,9973.89,220127000,1437840,0.00134752,0.19426,0.180779,1.3058
209607632,69540701,256,1060370,1392.27,40903200,171797,0.00131301,0.162017,0.18163,0.800244
209613079,69540701,16572,117451,63.306,4190860,7818.79,0.000538998,0.0665705,0.0683065,0.401551
209607967,69540701,502,10383500,13803,430758000,1768630,0.00132931,0.17033,0.173334,0.77126
209609774,69540701,15702,81306.1,113.146,2311580,14936,0.00139161,0.1837,0.155996,1.16438
209610425,69540701,15994,1105360,935.078,43833000,117272,0.000845951,0.106094,0.1087,0.470809
209608723,69540701,929,96937.3,41.1261,4281660,4985.91,0.000424255,0.0514344,0.0516031,0.288626
209607744,69540701,367,992524,656.052,42969400,85096.9,0.000660993,0.0857379,0.0899428,0.522219
209614533,69540701,16877,4988500,12993,200706000,1641120,0.00260458,0.328981,0.318232,0.86952
209611902,69540701,16377,215384,127.572,7301020,17602.9,0.000592302,0.081728,0.0831084,0.498799
209614525,69540701,16876,6903100,15946.5,268534000,2008000,0.00231004,0.290883,0.280904,0.933001
209609293,69540701,1107,1949880,4436.28,77295600,554488,0.00227515,0.28437,0.262579,0.83906
209614162,69540701,16762,893690,2025.92,38193000,253574,0.00226692,0.283738,0.278559,0.852932
209614214,69540701,16797,633627,1810.09,27121300,222241,0.00285672,0.350744,0.347305,0.385486
209617151,69540701,17199,27456.3,4.65162,916312,558.015,0.000169419,0.0203237,0,0
209612302,69540701,16407,271014,477.544,10884300,63324.2,0.00176206,0.233656,0.252725,1.02147
209609373,69540701,10677,5326520,14226.7,211156000,1833440,0.00267091,0.344209,0.355811,0.498648
209613822,69540701,16655,95601.7,55.4233,3553470,7693.72,0.000579732,0.0804768,0.0806287,0.437349
209621485,69540701,111220728,558558,3986.94,22171300,498307,0.00713792,0.892132,0.891769,0.525715
209607888,69540701,472,337137,166.833,12371500,22945.3,0.000494851,0.0680591,0.0685762,0.345435
209621457,69540701,111220696,419532,2312.11,16285800,286905,0.00551117,0.683869,0.683743,0.658217
209615749,69540701,17094,19519.2,3.33366,254605,404.725,0.000170789,0.0207348,0,0
209614046,69540701,16723,313084,245.783,11542700,30236.6,0.00078504,0.0965767,0.0965018,0.431998
209610011,69540701,15868,1610340,1624.97,67920200,200770,0.00100909,0.124676,0.122896,0.517737
209609849,69540701,15787,2501380,1763.11,101942000,223119,0.000704857,0.0891984,0.0880676,0.617283
209617073,69540701,17190,19730.6,8.73396,739201,1074.99,0.000442661,0.0544832,0,0
209610519,69540701,16040,5373150,21140,262453000,2895270,0.00393438,0.53884,0.53435,0.695715
209621658,69540701,127201621,28767.4,2.91071,834605,361.873,0.000101181,0.0125793,0,0
209607953,69540701,484,580974,3876.84,22760100,636415,0.006673,1.09543,1.09411,0.722762
209619310,69540701,17437,5233180,7355.84,167862000,944331,0.00140562,0.180451,0.1753,0.732501
209607337,69540701,41,835073,4331.21,34552700,612415,0.00518662,0.733368,0.730338,0.655309
209610825,69540701,16156,648840,809.15,26153900,102326,0.00124707,0.157707,0.16087,0.463266
209607756,69540701,375,29150400,38195.9,1221150000,5098380,0.00131031,0.174899,0.17758,0.770631
209610022,69540701,15873,1001300,1020.01,41920700,126346,0.00101869,0.126182,0.123149,0.57964
209608511,69540701,765,104907,748.676,4346240,94580.6,0.00713657,0.901566,0.901566,0.548953
209610020,69540701,15872,609040,604.964,25999500,74424.1,0.000993308,0.122199,0.122517,0.41868
209611886,69540701,16364,2491730,3918.63,87916200,484329,0.00157266,0.194375,0.196126,0.717048
209621491,69540701,111220732,90992.2,418.306,4387020,52947.5,0.00459717,0.58189,0.566838,0.369594
209617415,69540701,17260,139876,543.351,5431520,67524.6,0.00388452,0.482746,0.482746,0.24049
209607715,69540701,337,6348900,11469.8,236890000,1513500,0.00180657,0.238388,0.236186,1.01108
209612275,69540701,16405,182069,311.452,8087660,38418.8,0.00171063,0.211013,0.21627,0.475708
209613011,69540701,16563,121962,47.9531,4387440,6002.23,0.00039318,0.0492138,0.051498,0.603518
209607702,69540701,321,57543.3,47.4402,2226920,5835.23,0.000824426,0.101406,0.101465,0.170458
209609946,69540701,15837,864057,138.532,33202600,18767.7,0.000160328,0.0217205,0.0210917,0.910696
209620236,69540701,17535,171354,238.194,4159030,29830.2,0.00139007,0.174085,0.182196,0.576561
209621528,69540701,111220786,101206,929.487,4940450,117263,0.00918415,1.15866,1.15875,0.316493
209612074,69540701,16387,875610,745.378,38865600,99589,0.000851267,0.113737,0.121414,0.662705
209612340,69540701,16412,676860,3725.47,34145300,473680,0.00550404,0.69982,0.709374,0.239236
209613930,69540701,16680,12418500,69272.1,625230000,10454600,0.00557816,0.841862,0.786897,1.40292
209615671,69540701,17076,919138,4848.02,37083700,595523,0.00527453,0.647915,0.64172,0.3174
209609490,69540701,15582,33164.4,0.545135,864154,67.1031,1.64373e-05,0.00202335,0,0
209617182,69540701,17205,69885.9,347.237,2129680,42029.5,0.00496863,0.601402,0.601362,0.452428
209609488,69540701,15581,33164.4,0.545135,864154,67.1031,1.64373e-05,0.00202335,0,0
209612239,69540701,16402,711515,2560.66,33520300,326661,0.00359889,0.459105,0.480476,0.532254
209612144,69540701,16393,303402,687.094,13886600,88710.8,0.00226463,0.292387,0.268979,0.505829
209609474,69540701,15569,6659360,4728.44,233071000,595430,0.000710045,0.0894125,0.0930155,0.868713
209615321,69540701,16987,32480.3,43.6339,1243540,6958.1,0.0013434,0.214225,0,0
209611682,69540701,16320,770660,1311.98,32740100,168800,0.00170241,0.219034,0.221912,0.955216
209609425,69540701,10713,3756400,9047.61,179783000,1245130,0.00240859,0.331469,0.331334,0.929352
