id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211305425,69736112,16821,1503670,6555.74,70186400,1057070,0.00435983,0.702996,0.702996,0.761075
211303163,69736112,16317,1084040,1154.64,47117000,155653,0.00106513,0.143587,0.143587,0.797306
211302893,69736112,16247,6853920,17924.8,258950000,2620170,0.00261526,0.382287,0.382287,1.08898
211300747,69736112,15712,174845,233.219,5583670,30838.2,0.00133386,0.176375,0.176375,0.634957
211305344,69736112,16780,384659,754.898,17109000,110423,0.00196251,0.287068,0.287068,1.5318
211297888,69736112,607,3671740,5991.76,110813000,887306,0.00163186,0.241658,0.241658,1.00782
211303146,69736112,16310,15036700,34420.1,616726000,5063570,0.00228907,0.336748,0.336748,1.60688
211308347,69736112,17375,1745360,3259.64,57551200,417555,0.0018676,0.239237,0.238961,0.913694
211306585,69736112,17096,874225,2040.13,27510600,310889,0.00233364,0.355616,0.355616,0.934901
211296331,69736112,280,34969,29.6472,1684480,3905.85,0.000847813,0.111695,0,0
211302407,69736112,16063,18322800,10289.7,722987000,1303440,0.00056158,0.0711376,0.0711356,1.20881
211301227,69736112,15849,1811640,504.308,68795000,66290.1,0.000278371,0.0365913,0.0366132,0.487252
211297489,69736112,531,384659,4199.42,21315400,582166,0.0109172,1.51346,1.51346,0.439846
211304976,69736112,16683,839256,755.24,40946200,101187,0.000899892,0.120568,0.120568,0.537273
211305328,69736112,16769,349690,3919.89,16740700,624176,0.0112096,1.78494,1.78494,0.363724
211303455,69736112,16328,6853920,16547.7,282678000,2518400,0.00241434,0.367439,0.367439,1.91048
211302553,69736112,16111,629442,2068.47,23628100,258009,0.00328619,0.409901,0.409901,0.907977
211305846,69736112,16961,979132,1579.21,42792000,211370,0.00161286,0.215875,0.215875,0.442988
211305311,69736112,16759,34969,28.8462,1784400,3532.51,0.000824909,0.101018,0,0
211307053,69736112,17172,874225,1009.83,33303700,130235,0.00115512,0.148972,0.148972,0.520871
211298749,69736112,899,69938,223.409,3374220,36311.2,0.00319439,0.519191,0.519191,0.835502
211308135,69736112,17327,440226,888.601,8588330,124597,0.00201851,0.283029,0.28045,0.644151
211297584,69736112,542,2833090,23775.4,141200000,3363270,0.00839203,1.18714,1.18631,0.57342
211305307,69736112,16757,34969,28.8462,1784400,3532.51,0.000824909,0.101018,0,0
211309557,69736112,111220830,1640450,2993.67,53448500,383758,0.0018249,0.233934,0.233651,0.891333
211301080,69736112,15792,1888330,346.958,73333100,43432.2,0.000183738,0.0230004,0.0230004,0.56481
211307187,69736112,17198,524490,1290.8,19843800,167721,0.00246107,0.319779,0.319785,0.433355
211305743,69736112,16905,34969,27.7786,1785670,3780.55,0.000794378,0.108111,0,0
211306092,69736112,17001,174845,531.069,10406800,71782.4,0.00303737,0.410549,0.410549,0.310723
211300931,69736112,15751,118158000,173786,4967540000,24344200,0.00147079,0.206031,0.205964,1.78847
211309082,69736112,17514,419354,1544.37,15191700,199256,0.00368273,0.475149,0.475085,0.93101
211300996,69736112,15764,1014100,277.118,46098500,38529.1,0.000273264,0.0379934,0.0379934,1.04618
211304460,69736112,16471,384659,218.874,18674300,27922.3,0.000569007,0.0725897,0.0725897,0.426316
211301233,69736112,15853,53916800,78028.9,2364340000,10799100,0.00144721,0.200292,0.200274,1.58179
211303675,69736112,16364,2657640,7789.06,102462000,1161010,0.00293081,0.436858,0.436858,1.00592
211301107,69736112,15804,1014100,267.649,42481200,33943.5,0.000263928,0.0334715,0.0334715,0.713989
211299388,69736112,10695,699380,765.35,24389800,103589,0.00109433,0.148116,0.148116,1.08851
211296548,69736112,375,31192300,64558.6,1325420000,8806700,0.00206969,0.282335,0.282335,1.13111
211301071,69736112,15790,34969,15.8194,1311920,2134.99,0.000452384,0.0610538,0,0
211297324,69736112,524,419628,567.939,21456000,77948.1,0.00135344,0.185755,0.185755,0.774015
211299952,69736112,182305709,1223920,1682.64,57281000,206411,0.0013748,0.168648,0.168648,0.533513
211300949,69736112,15753,2342920,1322.74,99633100,176188,0.000564568,0.0751999,0.0751999,1.49584
211304592,69736112,16537,909194,2939.87,46860700,394151,0.00323349,0.433516,0.433516,0.512409
211304744,69736112,16597,174845,952.034,8996760,133379,0.00544502,0.762842,0.762842,0.711647
211306316,69736112,17038,2517770,3885.24,103948000,525190,0.00154313,0.208593,0.208593,1.17028
211301345,69736112,15858,3846590,727.715,166856000,96262.2,0.000189185,0.0250253,0.0250254,0.49808
211301875,69736112,15933,1223920,890.346,52292700,118503,0.000727457,0.0968228,0.0968228,0.823766
211306298,69736112,17025,9476600,15353.3,346057000,2155970,0.00162012,0.227504,0.227504,1.35255
211305031,69736112,16708,699380,271.755,31764900,35432.9,0.000388566,0.0506633,0.0506633,0.441188
211298800,69736112,930,2028200,640.56,98915800,85874.5,0.000315826,0.0423402,0.0423402,1.09933
211299461,69736112,10704,1643540,4016.97,72310200,543932,0.00244409,0.330951,0.330951,0.809516
211297720,69736112,576,34969,86.1884,1377900,11310.8,0.00246471,0.323451,0,0
211302046,69736112,15975,2063170,4025.45,102270000,537374,0.0019511,0.26046,0.26046,0.744602
211297934,69736112,614,998191,2511.06,24252000,413757,0.00251561,0.414507,0.409158,1.21375
211304258,69736112,16424,2063170,3920.14,92135600,578945,0.00190005,0.280609,0.280609,1.11885
211295662,69736112,74,314721,573.951,13312800,70248.1,0.00182368,0.223208,0.223208,0.555559
211308798,69736112,17472,490550,2380.44,13613300,341665,0.0048526,0.696495,0.692028,0.54417
211305800,69736112,16950,699380,614.507,31815400,90211.1,0.000878646,0.128987,0.128987,0.85992
211306982,69736112,17161,489566,871.359,13891400,129604,0.00177986,0.264732,0.264732,0.866269
211301038,69736112,15778,1713480,2822.65,73043300,380907,0.00164732,0.2223,0.2223,0.480081
211302593,69736112,16132,1888330,2479.58,81949600,322468,0.00131311,0.170769,0.170769,0.788902
211295690,69736112,90,104907,547.755,4696460,78395.2,0.00522134,0.747283,0.747283,0.574776
211295540,69736112,60,139876,230.682,6133040,30514.6,0.00164919,0.218155,0.218155,1.12367
211301368,69736112,15862,3981070,946.545,137660000,122572,0.000237762,0.0307887,0.0307806,0.483907
211298696,69736112,872,629442,1828.38,33568200,260758,0.00290476,0.414269,0.414269,0.471779
211300169,69736112,15592,1433730,246.462,56116600,33060,0.000171903,0.0230588,0.0230588,2.08549
211303130,69736112,16309,23184400,48253.8,942625000,7118460,0.0020813,0.307036,0.307036,1.56097
211305807,69736112,16953,664411,582.314,30015200,85353,0.000876437,0.128464,0.128464,0.886884
211305837,69736112,16959,979132,1579.21,42792000,211370,0.00161286,0.215875,0.215875,0.442988
211295525,69736112,44,5385230,5728.82,256640000,808184,0.0010638,0.150074,0.150074,1.07777
211297724,69736112,577,1363790,2329.31,63789700,293396,0.00170796,0.215133,0.215133,0.296328
211300067,69736112,15580,489499,225.257,18703600,30031.6,0.000460179,0.0613516,0.0613579,1.59904
211307085,69736112,17176,664411,766.879,25415400,98966.1,0.00115422,0.148953,0.148953,0.498743
211301211,69736112,15842,8672290,9942,362340000,1393760,0.00114641,0.160714,0.160714,1.7612
211308404,69736112,17388,440910,191.666,7494140,24991.9,0.000434705,0.0566824,0.0573988,0.722476
211300081,69736112,15581,34902.5,28.0474,1159370,3766.53,0.000803595,0.107916,0,0
211301156,69736112,15819,10556200,9030.76,416433000,1265280,0.000855497,0.119862,0.119962,1.83605
211307428,69736112,17207,3063370,9669.16,102225000,1229490,0.00315638,0.401353,0.401521,0.78581
211308078,69736112,17314,34969,160.422,1818480,20141.1,0.00458754,0.575971,0,0
211305292,69736112,16750,34969,147.156,1828650,21401.6,0.00420819,0.612016,0,0
211298804,69736112,934,559504,57.4216,10822100,7218.17,0.00010263,0.012901,0.012901,0.504978
211298993,69736112,1058,69938,47.3979,3708960,5829.49,0.000677713,0.0833523,0.0833522,0.0836745
211302562,69736112,16115,14756900,48126.1,675485000,6592540,0.00326125,0.446742,0.446742,0.94064
211306606,69736112,17099,279752,968.618,10434800,145075,0.00346242,0.518584,0.518584,0.939966
211302958,69736112,16274,174845,323.979,7338000,46896,0.00185295,0.268214,0.268214,1.83827
211308715,69736112,17447,132762,352.176,3002080,49789.5,0.00265268,0.375028,0.377156,0.562484
211303546,69736112,16339,874225,817.018,37598800,116057,0.000934563,0.132754,0.132754,0.590011
211304615,69736112,16543,174845,114.909,9007990,14763.9,0.000657207,0.0844399,0.0844399,0.219559
211302832,69736112,16200,244783,1195.08,11987200,173363,0.0048822,0.70823,0.70823,0.35476
211303210,69736112,16327,279752,218.325,12670500,27662,0.000780422,0.0988803,0.0988803,0.504476
211298740,69736112,894,1897880,2744.66,66731000,358184,0.00144618,0.188729,0.186902,0.735443
211296454,69736112,324,174845,23.7661,4205240,2997.52,0.000135927,0.0171439,0.0171439,0.346302
211305191,69736112,16719,1643540,877.989,75718400,115691,0.000534205,0.0703911,0.0703911,1.31644
211306341,69736112,17051,699380,1635.08,28937500,216682,0.0023379,0.30982,0.30982,0.75534
211304418,69736112,16447,209814,17.6261,9760720,2394.98,8.40082e-05,0.0114148,0.0114148,0.231857
211308804,69736112,17481,594429,1709.96,28234600,245373,0.00287665,0.412787,0.412779,0.676302
211298059,69736112,655,2097610,836.339,53456700,105900,0.00039871,0.0504863,0.0505065,1.08843
211305305,69736112,16755,34969,28.8462,1784400,3532.51,0.000824909,0.101018,0,0
211306760,69736112,17117,34969,96.661,1436400,12536.5,0.00276419,0.358503,0,0
211307138,69736112,17190,34969,245.279,1777900,31807.1,0.00701419,0.909579,0,0
211303016,69736112,16290,489566,213.972,20654700,27767.6,0.000437065,0.0567188,0.0567188,0.245313
211296003,69736112,214,804287,192.29,31903400,24313.9,0.000239081,0.0302304,0.0302304,0.82162
211298841,69736112,962,8497470,11286,266158000,1561490,0.00132816,0.183759,0.183759,1.04786
211300113,69736112,15585,244783,132.65,9498690,17550.6,0.000541907,0.0716986,0.0716986,1.7477
211296868,69736112,416,419545,213.911,11442700,27391.6,0.000509865,0.0652889,0.0652881,0.510654
211303666,69736112,16363,209814,99.4965,7549150,14078.3,0.000474213,0.067099,0.067099,0.578877
211296367,69736112,292,174845,126.644,5734450,16983.9,0.000724323,0.0971373,0.0971373,0.396695
211295479,69736112,4,14302300,50762.7,685328000,7579220,0.00354926,0.52993,0.52993,0.818622
211298157,69736112,694,944163,279.741,33087800,33913.6,0.000296285,0.0359192,0.0359192,0.494368
211298781,69736112,914,34969,0.697567,1196360,82.3143,1.99482e-05,0.00235392,0,0
211305486,69736112,16849,419628,1343.76,19601500,219063,0.00320226,0.522042,0.522042,0.810598
211306312,69736112,17034,1818390,1481.18,80492600,208155,0.000814554,0.114472,0.114472,1.28037
211306439,69736112,17076,979132,1382.45,39134100,180754,0.00141191,0.184606,0.184606,0.434828
211304441,69736112,16461,1119010,2156.52,50077700,293693,0.00192717,0.262458,0.262458,0.587984
211307421,69736112,17206,69937.4,62.3963,1575100,8073.45,0.000892175,0.115438,0.115438,0.452232
211295658,69736112,72,104907,7.34017,3989280,981.061,6.99683e-05,0.00935172,0.00935172,0.918342
211295745,69736112,110,139876,74.7985,6244020,9350.54,0.000534749,0.0668488,0.0668488,0.586391
211298736,69736112,893,734349,795.439,33208200,100742,0.00108319,0.137186,0.137186,0.571336
211303649,69736112,16360,1888330,1232.22,78361600,184338,0.000652544,0.0976196,0.0976196,1.33501
211308777,69736112,17459,104594,925.653,4451700,123312,0.00884996,1.17896,1.17896,0.11409
211295757,69736112,113,1678510,1418.47,53964600,182267,0.000845079,0.108588,0.108588,0.518678
211309433,69736112,111220654,524535,2680.16,16829400,421748,0.00510958,0.804042,0.804042,0.676723
211295532,69736112,53,69938,81.6944,2903170,10694.3,0.0011681,0.152911,0.152911,0.0719951
211304602,69736112,16539,1503670,677.592,72573400,90314.7,0.000450627,0.060063,0.060063,2.44355
211306464,69736112,17083,174845,526.317,9802950,66339,0.00301019,0.379416,0.379416,0.356825
211300282,69736112,15619,733411,1013.57,25204200,138099,0.001382,0.188297,0.188991,1.27076
211305164,69736112,16715,34969,107.747,1692680,16156.3,0.00308122,0.462018,0,0
211295991,69736112,209,1223920,1278.42,55758000,170006,0.00104453,0.138903,0.138903,0.509587
211302364,69736112,16046,2748900,9158.37,119624000,1129460,0.00333165,0.410879,0.409384,0.804259
211302546,69736112,16108,1643540,3813.23,33954600,570394,0.00232013,0.347052,0.347052,1.05221
211304469,69736112,16475,244783,965.965,9942460,142982,0.00394621,0.584117,0.584117,0.950522
211304860,69736112,16631,3636780,1051.74,156833000,141250,0.000289197,0.0388392,0.0388392,1.52549
211305619,69736112,16889,1923300,2017.11,80075600,269031,0.00104878,0.13988,0.13988,1.08479
211303658,69736112,16361,1713480,2055.15,71055800,321634,0.0011994,0.187708,0.187708,1.46321
211305822,69736112,16957,524535,1073.48,23284600,162013,0.00204654,0.308869,0.308869,0.822521
211309155,69736112,17549,1184870,2911.01,44060900,383408,0.00245681,0.323585,0.322688,1.34183
211296999,69736112,460,174845,101.285,7887930,13413,0.000579284,0.0767137,0.0767137,0.52699
211295684,69736112,87,279752,159.575,12699300,20231,0.000570417,0.0723175,0.0723175,0.701937
211299264,69736112,1139,209814,37.8524,7089200,5003.06,0.000180409,0.0238452,0.0238452,0.510051
211305771,69736112,16932,839256,3958.05,44650300,659281,0.00471615,0.785555,0.785555,0.708136
211304873,69736112,16635,244783,96.7025,8954590,12678.2,0.000395054,0.0517936,0.0517936,0.682186
211297162,69736112,494,1538640,13738,77608700,1897180,0.00892866,1.23303,1.23303,0.575552
211306431,69736112,17074,2028190,3399.95,92094300,434442,0.00167634,0.214202,0.214203,0.561145
211309437,69736112,111220658,1818390,1481.18,80492600,208155,0.000814554,0.114472,0.114472,1.28037
211302801,69736112,16184,34969,79.0759,2056070,11490.8,0.00226131,0.328601,0,0
211309460,69736112,111220696,419628,674.022,17353400,87770,0.00160624,0.209161,0.209161,0.379457
211295805,69736112,132,34969,7.61708,1648390,1015.24,0.000217824,0.0290325,0,0
211301835,69736112,15926,384659,320.503,16027600,42191.8,0.000833212,0.109686,0.109686,0.498029
211309180,69736112,17556,244724,779.25,8833550,99227.8,0.0031842,0.405469,0.405386,1.19676
211309121,69736112,17538,5017380,11757,159606000,1509390,0.00234325,0.300832,0.300106,1.16534
211302939,69736112,16266,139876,24.8071,6177810,3053.05,0.000177351,0.0218268,0.0218268,0.517555
211305858,69736112,16964,174845,386.217,8823570,53176.5,0.00220891,0.304135,0.304135,0.309173
211299909,69736112,182305689,5693660,6645.34,232238000,823660,0.00116715,0.144663,0.144689,0.719766
211309091,69736112,17520,69743.5,254.685,2529930,33549.8,0.00365174,0.481046,0.481055,0.583719
211302743,69736112,16156,1119010,2991.55,49604700,432699,0.0026734,0.386681,0.386681,0.717486
211304683,69736112,16567,104907,250.925,5308800,33887.5,0.00239188,0.323024,0.323024,0.685146
211298907,69736112,1008,3357020,8651.76,153363000,1230160,0.00257721,0.366443,0.366443,1.04853
211302795,69736112,16182,104907,224.715,5268070,30868.9,0.00214204,0.29425,0.29425,0.375052
211300675,69736112,15695,69938,44.4506,3148630,5233.25,0.000635572,0.074827,0.0748271,0.984326
211309276,69736112,17593,104719,398.917,2795440,55594,0.00380942,0.53089,0.531244,0.574848
211306018,69736112,16996,3636780,8532.26,177317000,1094890,0.00234611,0.301059,0.301059,0.807142
211301998,69736112,15961,1503090,5120.88,84418500,689117,0.00340689,0.458466,0.458392,0.414941
211296653,69736112,398,1947040,1620.78,54106900,221732,0.000832433,0.113881,0.113623,0.930623
211302154,69736112,16013,11889500,13444.4,616882000,1738410,0.00113078,0.146214,0.146214,0.70547
211295841,69736112,148,174845,77.4358,7596670,9661.4,0.000442882,0.0552569,0.0552569,0.490417
211296986,69736112,454,419628,847.95,18680400,115523,0.00202072,0.275298,0.275298,0.844842
211302514,69736112,16093,734349,1917.66,32364500,246787,0.00261138,0.336062,0.336062,0.399251
211304903,69736112,16650,46718600,170517,2277580000,24124400,0.00364988,0.516378,0.516378,1.02304
211301213,69736112,15843,5734920,9372.81,244178000,1319670,0.00163434,0.230111,0.230111,1.42162
211300303,69736112,15622,15882800,23884.3,476907000,3321060,0.00150378,0.209098,0.20796,1.25362
211302885,69736112,16243,489566,429.766,17939200,68053.3,0.000877851,0.139007,0.139007,1.06451
211309534,69736112,111220810,69938,169.809,2537500,23040.6,0.00242799,0.329443,0.329443,0.0323174
211301750,69736112,15915,8836710,38403.6,339254000,5119720,0.00434592,0.57937,0.591213,1.03774
211303167,69736112,16319,1084040,1154.64,47117000,155653,0.00106513,0.143587,0.143587,0.797306
211309545,69736112,111220824,1398760,708.008,56148800,90484,0.000506168,0.0646887,0.0646887,0.805652
211305023,69736112,16703,2902430,4094.59,135070000,565619,0.00141075,0.194878,0.194878,1.53459
211305332,69736112,16771,1153980,1677.85,53648100,241661,0.00145397,0.209416,0.209416,1.62867
211300101,69736112,15584,209814,64.5602,8045530,8714.43,0.000307702,0.0415341,0.0415341,1.72464
211298400,69736112,777,314721,55.7689,13176200,6949.68,0.000177201,0.022082,0.022082,0.402797
211306941,69736112,17151,174678,824.758,9414830,104274,0.00472159,0.596948,0.597155,0.66756
211307528,69736112,17224,489566,933.262,12823400,127246,0.0019063,0.259915,0.259915,0.57119
211298690,69736112,869,69938,85.6976,3261630,10793.8,0.00122534,0.154333,0.154333,0.223821
211302968,69736112,16281,104907,44.209,4593350,5509.24,0.000421411,0.0525154,0.0525154,0.908812
211302355,69736112,16043,629442,776.057,31032200,101781,0.00123293,0.1617,0.1617,0.251829
211306388,69736112,17058,1258880,2353.32,53468300,310780,0.00186937,0.246869,0.246869,0.548505
211308432,69736112,17395,453995,2332.68,16650100,299530,0.00513811,0.659766,0.659637,0.228268
211306306,69736112,17030,524535,2680.16,16829400,421748,0.00510958,0.804042,0.804042,0.676723
211307725,69736112,17262,138432,325.261,3580150,46636,0.00234961,0.336887,0.336619,0.323861
211302373,69736112,16050,205155,796.928,8114930,99591.9,0.00388453,0.485448,0.476742,0.65268
211302574,69736112,16121,12064300,40469,553758000,5556220,0.00335444,0.46055,0.46055,0.966378
211296480,69736112,333,349690,1044.44,17043100,150468,0.00298675,0.430289,0.430289,0.390909
211298501,69736112,828,6294420,22837.3,298592000,3547670,0.00362818,0.563622,0.563622,0.857891
211296539,69736112,369,12449000,15027.8,528478000,1908820,0.00120716,0.153331,0.153331,0.586157
211306552,69736112,17093,11294000,24323.6,418402000,3167570,0.00215367,0.280465,0.280498,0.885502
211304253,69736112,16423,10770500,10817.9,513555000,1557620,0.00100441,0.14462,0.14462,1.40786
211307573,69736112,17232,979132,1257.64,41765800,176596,0.00128444,0.180359,0.180359,0.876384
211297804,69736112,589,4336160,9595.32,185942000,1404670,0.00221286,0.323944,0.323944,1.13816
211302967,69736112,16280,104907,44.209,4593350,5509.24,0.000421411,0.0525154,0.0525154,0.908812
211297733,69736112,580,244783,616.3,11321900,83593.2,0.00251774,0.341499,0.341499,0.424782
211298334,69736112,743,664411,761.272,23382900,95723.1,0.00114578,0.144072,0.144072,0.749453
211302863,69736112,16227,384659,83.5326,14117000,10868.7,0.00021716,0.0282555,0.0282555,0.504167
211298882,69736112,987,14963600,54406.4,620558000,7138140,0.00363592,0.477035,0.480143,0.800182
211307108,69736112,17182,6207620,15589.4,199021000,1998280,0.00251133,0.321908,0.322123,0.875646
211297076,69736112,479,769318,1799,32687600,246093,0.00233843,0.319885,0.319885,0.518693
211306961,69736112,17156,11033000,20281.4,359842000,2627180,0.00183826,0.23812,0.238367,1.03415
211302761,69736112,16162,489566,1685.15,22468200,248757,0.00344213,0.508117,0.508117,0.731677
211304836,69736112,16620,69938,13.4709,3419970,1677.4,0.000192612,0.0239841,0.0239841,0.730197
211299019,69736112,1070,5105470,5667.44,258119000,701873,0.00111007,0.137475,0.137475,0.426238
211305389,69736112,16800,174845,443.483,7217280,61319.5,0.00253643,0.350708,0.350708,1.07309
211297222,69736112,503,3042300,12966.2,150238000,1807400,0.00426196,0.594091,0.594091,1.19187
211305586,69736112,16876,7833060,9378.61,349007000,1276180,0.00119731,0.162922,0.162922,1.13261
211295494,69736112,15,314721,266.524,15113500,34188.3,0.000846859,0.10863,0.10863,0.410729
211302182,69736112,16024,9439390,13415.6,384805000,1714580,0.00142123,0.181641,0.18165,0.658051
211304717,69736112,16582,69938,853.642,3885430,119013,0.0122057,1.70169,1.70169,0.377166
211302835,69736112,16203,244783,1195.08,11987200,173363,0.0048822,0.70823,0.70823,0.35476
211305780,69736112,16936,104907,128.791,5187370,19257.9,0.00122767,0.183571,0.183571,0.405574
211304900,69736112,16649,50984800,181823,2473780000,25823600,0.00356622,0.506496,0.506496,1.05282
211305891,69736112,16970,2272980,4202.22,94632100,572430,0.00184877,0.251841,0.251841,1.096
211309118,69736112,17536,714105,4218.84,19823900,609157,0.00590787,0.853036,0.851766,0.751331
211305280,69736112,16741,349690,648.699,11911900,86395.8,0.00185507,0.247064,0.247064,0.526152
211301194,69736112,15834,13547700,14345.4,544630000,2011070,0.00105888,0.148443,0.148151,1.81568
211304408,69736112,16440,1748450,1948.05,89256100,266007,0.00111416,0.152139,0.152139,2.12693
211297247,69736112,507,48638800,244138,2131090000,33614400,0.00501941,0.691102,0.689263,1.3601
211300561,69736112,15676,314708,71.6942,13441300,9103.77,0.000227812,0.0289277,0.02893,0.816487
211308507,69736112,17407,2301620,16060.9,98736200,2055360,0.00697809,0.893004,0.892164,0.439565
211305906,69736112,16972,559504,398.634,25461300,53796.2,0.000712478,0.0961499,0.0961499,0.476697
211304272,69736112,16429,2692610,744.873,132827000,106039,0.000276636,0.0393816,0.0393816,1.51848
211297665,69736112,565,699380,1424.65,29860500,189392,0.00203701,0.2708,0.2708,0.346869
211298827,69736112,951,2307950,60177.7,135404000,9818210,0.0260741,4.25407,4.25407,0.266043
211302424,69736112,16067,594473,269.611,25630900,33344.4,0.000453529,0.0560908,0.0560908,0.505591
211305242,69736112,16729,314721,434.287,16799300,58541.4,0.00137991,0.18601,0.18601,1.08561
211300814,69736112,15730,524535,1497.85,17092700,194259,0.00285558,0.370346,0.370346,0.592415
211297449,69736112,526,1468700,4253.21,33833400,663735,0.00289591,0.451921,0.451921,0.987318
211305288,69736112,16749,34969,147.156,1828650,21401.6,0.00420819,0.612016,0,0
211306447,69736112,17078,69938,115.171,1738640,14386.6,0.00164675,0.205706,0.205706,0.281174
211302390,69736112,16054,909194,2443.66,40460000,298045,0.00268772,0.327813,0.327813,0.628981
211308181,69736112,17338,2714940,16228.8,115861000,2123630,0.00597759,0.782203,0.783188,0.568034
211305251,69736112,16731,34969,7.53065,1874240,976.409,0.000215352,0.0279221,0,0
211295782,69736112,123,419628,957.205,19371900,147130,0.00228108,0.350619,0.350619,1.41863
211303981,69736112,16396,27555600,47684.1,1341010000,6684000,0.00173047,0.242564,0.242564,1.3549
211309278,69736112,17594,484110,574.445,10980400,77185.8,0.0011866,0.159439,0.158665,1.33213
211309603,69736112,111220874,454597,3098.72,23301600,418258,0.00681641,0.920063,0.920063,0.62601
211299921,69736112,182305693,624702,324.071,17040300,41403.4,0.000518761,0.066277,0.0670372,1.36096
211297825,69736112,594,69938,19.3426,2739510,2561.4,0.000276567,0.0366239,0.0366239,0.212824
211298416,69736112,783,524535,198.365,20928800,24695.4,0.000378173,0.0470807,0.0470807,0.502561
211304909,69736112,16652,454597,1509.35,24886000,211807,0.0033202,0.465923,0.465923,0.866105
211300796,69736112,15726,139876,144.84,4872120,18631.5,0.00103549,0.1332,0.1332,0.389982
211295785,69736112,126,768421,913.576,25583000,113955,0.0011889,0.148298,0.148267,0.528167
211296256,69736112,255,874225,3091.02,42458600,427403,0.00353572,0.488893,0.488893,0.471426
211309414,69736112,111220572,209814,405.254,10763700,56337.5,0.00193149,0.268512,0.268512,0.476507
211309432,69736112,111220650,104907,407.576,3757530,61947.7,0.00388512,0.590501,0.590501,0.943926
211295486,69736112,9,2203050,2566.64,107778000,325079,0.00116504,0.147559,0.147559,0.409564
211295934,69736112,186,1188950,7143.09,64075000,1004690,0.00600792,0.845023,0.845023,0.55579
211298212,69736112,718,2622680,2954.92,119692000,431415,0.00112668,0.164494,0.164494,1.34151
211302146,69736112,16011,4336160,4327.1,178196000,576901,0.00099791,0.133044,0.133044,0.947978
211301086,69736112,15794,34969,12.4142,1355810,1664.07,0.000355004,0.0475869,0,0
211308617,69736112,17436,139857,58.2704,3723510,7361,0.000416642,0.0526324,0.0526334,0.427459
211302445,69736112,16072,19198000,38014.5,908152000,5088740,0.00198013,0.265067,0.265067,1.09215
211301202,69736112,15837,979132,2445.55,45201300,357905,0.00249767,0.365533,0.365533,1.25422
211301715,69736112,15910,2299280,7713.57,100924000,1005160,0.00335478,0.437161,0.433468,1.20704
211305534,69736112,16862,139876,1766.09,5603890,267035,0.0126261,1.90908,1.90908,0.214745
211300369,69736112,15630,593593,846.593,19115800,115205,0.00142622,0.19408,0.194484,1.03917
211302950,69736112,16270,979132,5097.68,36115600,771763,0.00520633,0.788212,0.788212,0.512599
211309427,69736112,111220636,279752,505.07,13631700,69494.2,0.00180542,0.248414,0.248414,0.424815
211300632,69736112,15688,207456,359.519,6395930,47599.9,0.00173299,0.229446,0.23076,0.651681
211306647,69736112,17105,174845,173.358,7556200,22516.8,0.000991496,0.128781,0.128781,0.38246
211304415,69736112,16446,629442,160.539,30172300,21834.6,0.00025505,0.0346888,0.0346888,0.973457
211304444,69736112,16462,1119010,2156.52,50077700,293693,0.00192717,0.262458,0.262458,0.587984
211308631,69736112,17438,2017510,3580.58,54933600,484488,0.00177475,0.240142,0.240664,1.0728
211299183,69736112,1100,3426960,13769.1,170813000,1874550,0.00401789,0.546999,0.546999,1.24562
211297940,69736112,617,419628,565.708,19664600,80393.3,0.00134812,0.191582,0.191582,1.17161
211303632,69736112,16358,4545970,4193.66,189856000,635752,0.0009225,0.13985,0.13985,1.48781
211304932,69736112,16661,1398760,2591.14,73532800,338811,0.00185246,0.242223,0.242223,0.673411
211300237,69736112,15610,242831,1032.11,6868610,141738,0.00425031,0.58369,0.585912,0.554784
211300433,69736112,15657,174761,59.9278,6575930,7568.81,0.000342913,0.0433095,0.0433186,0.565743
211295898,69736112,170,1188950,4825.91,54584400,709692,0.00405898,0.596908,0.596908,0.87819
211305759,69736112,16924,61987600,1534570,2939150000,264699000,0.0247561,4.2702,4.26927,0.440102
211306707,69736112,17111,69938,75.5655,3030960,9635.98,0.00108046,0.137779,0.137779,0.185101
211298852,69736112,969,839256,4457.1,43820500,608230,0.00531078,0.724725,0.724725,0.491254
211302519,69736112,16095,139876,487.681,5901040,63350,0.00348653,0.452901,0.452901,0.0965778
211304855,69736112,16629,69938,12.1217,3513640,1546.3,0.00017332,0.0221095,0.0221095,0.566732
211308372,69736112,17380,5874740,25872.8,206357000,3315810,0.00440407,0.564418,0.5575,0.780279
211302492,69736112,16086,349690,1917.01,15517900,242669,0.00548202,0.693953,0.693953,0.413295
211308220,69736112,17343,2576160,15661.8,110063000,2052110,0.00607952,0.796574,0.797292,0.559453
211296279,69736112,262,3636780,10422.8,153374000,1577200,0.00286594,0.433681,0.433681,1.46503
211302943,69736112,16267,454597,165.847,19531600,20611.9,0.000364823,0.0453411,0.0453411,0.573944
211296876,69736112,422,664411,449.203,28729400,62229.2,0.000676092,0.0936608,0.0936608,1.36977
211304434,69736112,16457,279752,103.804,14359300,13267.8,0.000371056,0.0474271,0.0474271,0.36418
211305313,69736112,16762,944163,5600.57,45662400,879023,0.00593178,0.931007,0.931007,0.893898
211298775,69736112,910,209814,78.5547,9485290,10331.9,0.000374401,0.0492433,0.0492433,1.09042
211302964,69736112,16279,34969,10.1716,1594460,1240.81,0.000290874,0.0354831,0,0
